Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/13 00:04:43;;;;;;;;;;;;;;;17.62;44.58;99438.50;10325819;28;932;-72
2024/03/13 00:09:45;;;;;;;;;;;;;;;17.61;44.61;99435.00;10325600;28;786;-72
2024/03/13 00:14:41;;;;;;;;;;;;;;;17.61;44.70;99439.44;10325583;28;1952;-72
2024/03/13 00:19:37;;;;;;;;;;;;;;;17.59;44.62;99442.13;10325096;28;830;-72
2024/03/13 00:24:33;;;;;;;;;;;;;;;17.59;44.78;99449.19;10324871;28;902;-71
2024/03/13 00:29:29;;;;;;;;;;;;;;;17.58;44.63;99442.19;10324936;28;1447;-72
2024/03/13 00:34:25;;;;;;;;;;;;;;;17.57;44.78;99436.06;10324594;28;1910;-71
2024/03/13 00:39:22;;;;;;;;;;;;;;;17.58;44.74;99442.19;10324427;28;771;-71
2024/03/13 00:44:18;;;;;;;;;;;;;;;17.56;44.64;99437.00;10324420;28;878;-72
2024/03/13 00:49:14;;;;;;;;;;;;;;;17.54;44.58;99441.47;10324952;28;809;-72
2024/03/13 00:54:10;;;;;;;;;;;;;;;17.53;44.45;99445.06;10324166;28;1893;-72
2024/03/13 00:59:06;;;;;;;;;;;;;;;17.52;44.66;99431.00;10324087;28;879;-72
2024/03/13 01:04:02;;;;;;;;;;;;;;;17.52;44.73;99436.28;10329066;28;986;-71
2024/03/13 01:08:58;;;;;;;;;;;;;;;17.52;44.72;99432.78;10331544;28;893;-72
2024/03/13 01:13:54;;;;;;;;;;;;;;;17.51;44.50;99444.28;10330619;28;1902;-72
2024/03/13 01:18:50;;;;;;;;;;;;;;;17.51;44.75;99439.00;10331123;28;824;-72
2024/03/13 01:23:46;;;;;;;;;;;;;;;17.50;44.63;99434.63;10330837;28;957;-72
2024/03/13 01:28:45;;;;;;;;;;;;;;;17.50;44.47;99432.00;10331342;28;1126;-72
2024/03/13 01:33:40;;;;;;;;;;;;;;;17.49;44.75;99438.22;10331124;28;1959;-72
2024/03/13 01:38:36;;;;;;;;;;;;;;;17.48;44.62;99436.50;10330591;28;898;-72
2024/03/13 01:59:23;;;;;;;;;;;;;;;17.46;44.63;99439.22;10329332;28;695;-72
2024/03/13 02:04:20;;;;;;;;;;;;;;;17.45;44.75;99423.47;10329245;28;997;-71
2024/03/13 02:09:16;;;;;;;;;;;;;;;17.45;44.71;99423.47;10329241;28;806;-72
2024/03/13 02:14:12;;;;;;;;;;;;;;;17.43;44.65;99414.78;10328789;28;1973;-72
2024/03/13 02:19:08;;;;;;;;;;;;;;;17.43;44.46;99410.38;10328798;28;949;-72
2024/03/13 02:24:04;;;;;;;;;;;;;;;17.42;44.67;99407.78;10329091;28;795;-72
2024/03/13 02:29:00;;;;;;;;;;;;;;;17.41;44.61;99408.72;10328408;28;1348;-72
2024/03/13 02:33:56;;;;;;;;;;;;;;;17.41;44.66;99411.38;10328019;28;1984;-72
2024/03/13 02:38:52;;;;;;;;;;;;;;;17.40;44.79;99405.25;10328136;28;846;-71
2024/03/13 02:43:47;;;;;;;;;;;;;;;17.40;44.75;99397.34;10327693;28;929;-72
2024/03/13 02:48:43;;;;;;;;;;;;;;;17.40;44.60;99391.22;10328098;28;850;-72
2024/03/13 02:53:39;;;;;;;;;;;;;;;17.38;44.50;99393.06;10327208;28;1953;-72
2024/03/13 02:58:35;;;;;;;;;;;;;;;17.39;44.66;99402.69;10327090;28;814;-72
2024/03/13 03:03:31;;;;;;;;;;;;;;;17.38;44.79;99400.97;10327491;28;778;-72
2024/03/13 03:08:27;;;;;;;;;;;;;;;17.38;44.54;99395.72;10327095;28;786;-72
2024/03/13 03:13:23;;;;;;;;;;;;;;;17.38;44.60;99403.63;10327140;28;1961;-72
2024/03/13 03:18:19;;;;;;;;;;;;;;;17.38;44.75;99398.34;10327068;28;852;-72
2024/03/13 03:23:14;;;;;;;;;;;;;;;17.37;44.68;99400.13;10326510;28;932;-72
2024/03/13 03:28:13;;;;;;;;;;;;;;;17.37;44.54;99396.63;10325471;28;1281;-72
2024/03/13 03:33:12;;;;;;;;;;;;;;;17.36;44.69;99398.41;10326694;28;1910;-72
2024/03/13 03:38:08;;;;;;;;;;;;;;;17.35;44.61;99401.97;10326209;28;834;-72
2024/03/13 03:43:04;;;;;;;;;;;;;;;17.34;44.62;99415.22;10325747;28;857;-72
2024/03/13 03:48:00;;;;;;;;;;;;;;;17.35;44.71;99419.56;10326274;28;861;-72
2024/03/13 03:52:56;;;;;;;;;;;;;;;17.35;44.64;99419.56;10325475;28;1951;-72
2024/03/13 03:57:52;;;;;;;;;;;;;;;17.35;44.76;99411.66;10326029;28;1067;-72
2024/03/13 04:02:48;;;;;;;;;;;;;;;17.34;44.77;99410.78;10325924;28;802;-72
2024/03/13 04:07:44;;;;;;;;;;;;;;;17.34;44.70;99412.56;10325608;28;770;-72
2024/03/13 04:12:39;;;;;;;;;;;;;;;17.33;44.75;99413.50;10324531;28;1898;-72
2024/03/13 04:17:35;;;;;;;;;;;;;;;17.32;44.70;99415.28;10325195;28;939;-72
2024/03/13 04:22:32;;;;;;;;;;;;;;;17.33;44.87;99416.16;10325520;28;767;-71
2024/03/13 04:27:28;;;;;;;;;;;;;;;17.33;44.59;99410.88;10324807;28;842;-72
2024/03/13 04:32:25;;;;;;;;;;;;;;;17.32;44.68;99412.66;10325305;28;1983;-72
2024/03/13 04:37:23;;;;;;;;;;;;;;;17.33;44.64;99408.25;10327014;28;879;-72
2024/03/13 04:42:19;;;;;;;;;;;;;;;17.31;44.77;99414.41;10332452;28;930;-72
2024/03/13 04:47:15;;;;;;;;;;;;;;;17.33;44.82;99418.78;10332920;28;818;-72
2024/03/13 04:52:11;;;;;;;;;;;;;;;17.33;44.75;99417.00;10332729;28;1903;-72
2024/03/13 04:57:07;;;;;;;;;;;;;;;17.34;44.71;99409.94;10331858;28;857;-71
2024/03/13 05:02:03;;;;;;;;;;;;;;;17.35;44.82;99420.41;10331789;28;1124;-72
2024/03/13 05:07:02;;;;;;;;;;;;;;;17.36;44.70;99426.53;10331566;28;846;-72
2024/03/13 05:11:57;;;;;;;;;;;;;;;17.37;44.69;99420.31;10331279;28;1897;-71
2024/03/13 05:16:53;;;;;;;;;;;;;;;17.38;44.87;99425.53;10331786;28;849;-72
2024/03/13 05:21:49;;;;;;;;;;;;;;;17.38;44.73;99433.44;10331586;28;858;-72
2024/03/13 05:26:46;;;;;;;;;;;;;;;17.39;44.83;99432.50;10331561;28;937;-72
2024/03/13 05:31:42;;;;;;;;;;;;;;;17.40;44.57;99441.28;10331429;28;1902;-72
2024/03/13 05:36:38;;;;;;;;;;;;;;;17.41;44.75;99437.72;10330446;28;859;-72
2024/03/13 05:41:34;;;;;;;;;;;;;;;17.43;44.78;99441.13;10330186;28;818;-72
2024/03/13 05:46:30;;;;;;;;;;;;;;;17.43;44.67;99449.91;10330036;28;849;-71
2024/03/13 05:51:26;;;;;;;;;;;;;;;17.44;44.77;99446.31;10329570;28;1894;-72
2024/03/13 05:56:22;;;;;;;;;;;;;;;17.45;44.70;99444.56;10329819;28;875;-71
2024/03/13 06:01:22;;;;;;;;;;;;;;;17.45;44.62;99450.69;10329512;28;842;-72
2024/03/13 06:06:18;;;;;;;;;;;;;;;17.46;44.69;99448.91;10329262;28;870;-72
2024/03/13 06:11:18;;;;;;;;;;;;;;;17.47;44.87;99456.72;10329215;28;1893;-72
2024/03/13 06:16:17;;;;;;;;;;;;;;;17.46;44.69;99465.56;10328888;28;810;-72
2024/03/13 06:21:13;;;;;;;;;;;;;;;17.49;44.75;99469.81;10329343;28;1129;-72
2024/03/13 06:26:16;;;;;;;;;;;;;;;17.50;44.74;99468.88;10328476;28;875;-74
2024/03/13 06:31:12;;;;;;;;;;;;;;;17.50;45.15;99474.16;10327566;28;1981;-73
2024/03/13 06:36:09;;;;;;;;;;;;;;;17.50;44.52;99476.78;10328708;28;857;-72
2024/03/13 06:41:04;;;;;;;;;;;;;;;17.51;44.72;99482.00;10328125;28;891;-72
2024/03/13 06:46:00;;;;;;;;;;;;;;;17.51;44.59;99492.53;10327707;28;813;-72
2024/03/13 06:50:56;;;;;;;;;;;;;;;17.52;44.73;99488.13;10328083;28;1937;-72
2024/03/13 06:55:52;;;;;;;;;;;;;;;17.53;44.64;99495.13;10327686;28;872;-72
2024/03/13 07:00:48;;;;;;;;;;;;;;;17.53;44.86;99497.75;10327497;28;876;-73
2024/03/13 07:05:44;;;;;;;;;;;;;;;17.53;44.78;99500.41;10326935;28;938;-72
2024/03/13 07:10:40;;;;;;;;;;;;;;;17.52;44.96;99499.50;10327304;28;835;-72
2024/03/13 07:15:36;;;;;;;;;;;;;;;17.52;44.94;99501.31;10326769;28;1963;-72
2024/03/13 07:20:32;;;;;;;;;;;;;;;17.51;44.96;99507.50;10326408;28;798;-73
2024/03/13 07:25:28;;;;;;;;;;;;;;;17.49;45.09;99504.94;10326853;28;868;-72
2024/03/13 07:30:26;;;;;;;;;;;;;;;17.49;44.90;99504.09;10325895;28;1093;-72
2024/03/13 07:35:24;;;;;;;;;;;;;;;17.47;44.97;99504.13;10326649;28;1914;-72
2024/03/13 07:40:20;;;;;;;;;;;;;;;17.48;45.17;99510.28;10325672;28;969;-72
2024/03/13 07:45:16;;;;;;;;;;;;;;;17.47;45.18;99514.69;10326488;28;802;-81
2024/03/13 07:50:12;;;;;;;;;;;;;;;17.47;45.09;99524.38;10325557;28;977;-72
2024/03/13 07:55:09;;;;;;;;;;;;;;;17.48;45.01;99520.84;10325364;28;1890;-72
2024/03/13 08:00:05;;;;;;;;;;;;;;;17.49;45.14;99517.25;10325361;28;941;-72
2024/03/13 08:05:02;;;;;;;;;;;;;;;17.49;45.11;99526.00;10325917;28;996;-72
2024/03/13 08:09:58;;;;;;;;;;;;;;;17.51;45.01;99528.59;10325783;28;807;-72
2024/03/13 08:14:55;;;;;;;;;;;;;;;17.50;44.92;99532.13;10332780;28;1893;-72
2024/03/13 08:19:51;;;;;;;;;;;;;;;17.51;45.06;99547.03;10334003;28;814;-72
2024/03/13 08:24:47;;;;;;;;;;;;;;;17.52;45.17;99546.09;10333296;28;818;-72
2024/03/13 08:29:43;;;;;;;;;;;;;;;17.54;44.98;99552.16;10332791;28;1088;-72
2024/03/13 08:34:39;;;;;;;;;;;;;;;17.53;45.05;99547.84;10333398;28;1918;-72
2024/03/13 08:39:35;;;;;;;;;;;;;;;17.55;45.13;99548.59;10333332;28;823;-72
2024/03/13 08:44:31;;;;;;;;;;;;;;;17.55;45.15;99542.47;10333328;28;932;-72
2024/03/13 08:49:27;;;;;;;;;;;;;;;17.56;44.97;99547.69;10332318;28;1111;-72
2024/03/13 08:54:23;;;;;;;;;;;;;;;17.57;45.03;99559.94;10331959;28;1901;-72
2024/03/13 08:59:19;;;;;;;;;;;;;;;17.59;45.11;99578.31;10333186;28;913;-72
2024/03/13 09:04:15;;;;;;;;;;;;;;;17.59;45.10;99575.69;10331678;28;976;-72
2024/03/13 09:09:11;;;;;;;;;;;;;;;17.60;45.16;99580.00;10331437;28;885;-72
2024/03/13 09:14:07;;;;;;;;;;;;;;;17.61;45.21;99587.03;10331325;28;1898;-73
2024/03/13 09:19:04;;;;;;;;;;;;;;;17.61;45.17;99587.03;10331183;28;888;-72
2024/03/13 09:23:59;;;;;;;;;;;;;;;17.63;45.22;99590.41;10330908;28;865;-72
2024/03/13 09:28:55;;;;;;;;;;;;;;;17.63;45.16;99595.69;10328950;28;1279;-72
2024/03/13 09:33:51;;;;;;;;;;;;;;;17.63;45.02;99588.66;10329403;28;1914;-72
2024/03/13 09:38:47;;;;;;;;;;;;;;;17.64;45.17;99593.00;10330202;28;885;-73
2024/03/13 09:43:45;;;;;;;;;;;;;;;17.65;45.13;99599.97;10330693;28;779;-72
2024/03/13 09:48:42;;;;;;;;;;;;;;;17.65;45.22;99594.69;10329240;28;951;-72
2024/03/13 09:53:40;;;;;;;;;;;;;;;17.66;45.33;99603.47;10329821;28;1955;-72
2024/03/13 09:58:38;;;;;;;;;;;;;;;17.66;45.27;99599.06;10329676;28;857;-72
2024/03/13 10:03:34;;;;;;;;;;;;;;;17.68;45.23;99607.75;10329510;28;851;-71
2024/03/13 10:08:29;;;;;;;;;;;;;;;17.67;45.19;99603.41;10328851;28;877;-72
2024/03/13 10:13:26;;;;;;;;;;;;;;;17.69;45.32;99612.09;10326400;28;1894;-78
2024/03/13 10:18:22;;;;;;;;;;;;;;;17.69;45.37;99601.56;10328469;28;828;-72
2024/03/13 10:23:20;;;;;;;;;;;;;;;17.70;45.35;99603.25;10328535;28;878;-72
2024/03/13 10:28:18;;;;;;;;;;;;;;;17.72;45.48;99609.31;10328379;28;1109;-72
2024/03/13 10:33:13;;;;;;;;;;;;;;;17.74;45.44;99607.47;10327454;28;1967;-72
2024/03/13 10:38:12;;;;;;;;;;;;;;;17.75;45.43;99609.16;10327241;28;944;-71
2024/03/13 10:43:09;;;;;;;;;;;;;;;17.74;45.55;99614.53;10327159;28;947;-77
2024/03/13 10:48:06;;;;;;;;;;;;;;;17.75;45.34;99614.44;10328161;28;802;-72
2024/03/13 10:53:04;;;;;;;;;;;;;;;17.75;45.58;99622.34;10326838;28;1953;-72
2024/03/13 10:58:00;;;;;;;;;;;;;;;17.75;45.39;99622.34;10327176;28;833;-72
2024/03/13 11:02:56;;;;;;;;;;;;;;;17.77;45.62;99621.44;10326784;28;889;-76
2024/03/13 11:07:52;;;;;;;;;;;;;;;17.76;45.51;99620.56;10326587;28;869;-72
2024/03/13 11:12:51;;;;;;;;;;;;;;;17.77;45.40;99613.53;10326494;28;1953;-71
2024/03/13 11:17:50;;;;;;;;;;;;;;;17.77;45.66;99624.09;10326436;28;908;-73
2024/03/13 11:22:46;;;;;;;;;;;;;;;17.77;45.49;99629.34;10326940;28;870;-72
2024/03/13 11:27:42;;;;;;;;;;;;;;;17.77;45.81;99630.19;10326154;28;943;-71
2024/03/13 11:32:38;;;;;;;;;;;;;;;17.77;45.46;99618.81;10325515;28;1973;-72
2024/03/13 11:37:34;;;;;;;;;;;;;;;17.79;45.67;99622.22;10325389;28;960;-71
2024/03/13 11:42:30;;;;;;;;;;;;;;;17.79;45.68;99616.94;10325612;28;897;-72
2024/03/13 11:47:31;;;;;;;;;;;;;;;17.79;45.47;99625.75;10325449;28;790;-70
2024/03/13 11:52:27;;;;;;;;;;;;;;;17.78;45.51;99621.34;10325508;28;1890;-71
2024/03/13 11:57:22;;;;;;;;;;;;;;;17.79;45.65;99614.31;10325716;28;814;-72
2024/03/13 12:02:18;;;;;;;;;;;;;;;17.79;45.74;99619.56;10325402;28;822;-72
2024/03/13 12:07:14;;;;;;;;;;;;;;;17.78;45.67;99600.28;10325295;28;950;-72
2024/03/13 12:12:10;;;;;;;;;;;;;;;17.81;45.57;99604.59;10324948;28;1947;-72
2024/03/13 12:17:06;;;;;;;;;;;;;;;17.81;45.81;99588.75;10325916;28;909;-72
2024/03/13 12:22:05;;;;;;;;;;;;;;;17.80;45.64;99585.28;10323121;28;1073;-71
2024/03/13 12:27:01;;;;;;;;;;;;;;;17.80;45.63;99587.06;10323572;28;878;-72
2024/03/13 12:31:57;;;;;;;;;;;;;;;17.80;45.85;99587.91;10323794;28;1972;-71
2024/03/13 12:36:53;;;;;;;;;;;;;;;17.80;45.70;99590.53;10324639;28;814;-71
2024/03/13 12:41:49;;;;;;;;;;;;;;;17.82;45.88;99590.50;10324966;28;813;-74
2024/03/13 12:46:44;;;;;;;;;;;;;;;17.82;46.12;99593.13;10323864;28;839;-71
2024/03/13 12:51:40;;;;;;;;;;;;;;;17.81;45.93;99594.88;10306141;28;1889;-72
2024/03/13 12:56:36;;;;;;;;;;;;;;;17.82;45.94;99587.84;10323694;28;821;-72
2024/03/13 13:01:34;;;;;;;;;;;;;;;17.82;46.10;99588.69;10331182;28;977;-72
2024/03/13 13:06:30;;;;;;;;;;;;;;;17.81;45.88;99588.75;10325809;28;1833;-72
2024/03/13 13:11:25;;;;;;;;;;;;;;;17.82;46.00;99590.50;10312241;28;1886;-71
2024/03/13 13:16:21;;;;;;;;;;;;;;;17.82;46.14;99591.34;10312818;28;803;-72
2024/03/13 13:21:17;;;;;;;;;;;;;;;17.82;45.94;99583.44;10289602;28;940;-71
2024/03/13 13:26:13;;;;;;;;;;;;;;;17.82;46.15;99582.59;10290027;28;767;-72
2024/03/13 13:31:10;;;;;;;;;;;;;;;17.82;46.14;99580.78;10289680;28;1914;-72
2024/03/13 13:36:05;;;;;;;;;;;;;;;17.83;46.06;99589.56;10290176;28;842;-71
2024/03/13 13:41:03;;;;;;;;;;;;;;;17.81;46.12;99586.97;10290088;28;897;-72
2024/03/13 13:45:58;;;;;;;;;;;;;;;17.81;46.16;99599.31;10287468;28;779;-72
2024/03/13 13:50:54;;;;;;;;;;;;;;;17.81;46.19;99604.59;10289284;28;811;-71
2024/03/13 13:55:50;;;;;;;;;;;;;;;17.81;46.13;99605.44;10288621;28;1939;-70
2024/03/13 14:00:46;;;;;;;;;;;;;;;17.81;46.02;99612.50;10288955;28;923;-71
2024/03/13 14:05:42;;;;;;;;;;;;;;;17.83;46.14;99614.13;10288446;28;779;-72
2024/03/13 14:10:40;;;;;;;;;;;;;;;17.82;46.12;99616.84;10287934;28;866;-72
2024/03/13 14:15:37;;;;;;;;;;;;;;;17.82;46.14;99619.50;10287948;28;1894;-72
2024/03/13 14:20:33;;;;;;;;;;;;;;;17.82;46.18;99625.63;10287936;28;885;-72
2024/03/13 14:25:29;;;;;;;;;;;;;;;17.83;46.28;99624.69;10287704;28;874;-72
2024/03/13 14:30:25;;;;;;;;;;;;;;;17.83;46.12;99629.09;10288377;28;1124;-72
2024/03/13 14:35:21;;;;;;;;;;;;;;;17.83;46.20;99623.81;10287287;28;1968;-72
2024/03/13 14:40:20;;;;;;;;;;;;;;;17.84;46.24;99628.16;10287133;28;854;-72
2024/03/13 14:45:16;;;;;;;;;;;;;;;17.82;46.12;99619.50;10286888;28;1036;-72
2024/03/13 14:50:12;;;;;;;;;;;;;;;17.83;46.32;99623.81;10286119;28;1024;-72
2024/03/13 14:55:08;;;;;;;;;;;;;;;17.83;46.32;99624.69;10286475;28;1959;-72
2024/03/13 15:00:04;;;;;;;;;;;;;;;17.84;46.19;99615.84;10287159;28;803;-72
2024/03/13 15:05:05;;;;;;;;;;;;;;;17.84;46.23;99615.84;10286798;28;890;-72
2024/03/13 15:10:01;;;;;;;;;;;;;;;17.85;46.25;99611.44;10287124;28;907;-71
2024/03/13 15:14:57;;;;;;;;;;;;;;;17.84;46.21;99610.59;10285715;28;1898;-72
2024/03/13 15:19:53;;;;;;;;;;;;;;;17.85;46.27;99608.81;10284877;28;988;-73
2024/03/13 15:24:50;;;;;;;;;;;;;;;17.85;46.19;99611.44;10285477;28;784;-73
2024/03/13 15:29:46;;;;;;;;;;;;;;;17.85;46.29;99616.72;10285345;28;1118;-72
2024/03/13 15:34:41;;;;;;;;;;;;;;;17.86;46.33;99623.69;10285061;28;1914;-72
2024/03/13 15:39:37;;;;;;;;;;;;;;;17.86;46.42;99619.25;10284881;28;889;-72
2024/03/13 15:44:33;;;;;;;;;;;;;;;17.86;46.17;99615.78;10285354;28;868;-72
2024/03/13 15:49:29;;;;;;;;;;;;;;;17.87;46.11;99610.44;10284614;28;894;-72
2024/03/13 15:54:25;;;;;;;;;;;;;;;17.86;46.44;99611.34;10284510;28;1890;-72
2024/03/13 15:59:21;;;;;;;;;;;;;;;17.87;46.52;99617.50;10283837;28;949;-72
2024/03/13 16:04:17;;;;;;;;;;;;;;;17.87;46.45;99614.88;10283719;28;839;-72
2024/03/13 16:09:13;;;;;;;;;;;;;;;17.86;46.39;99616.63;10283000;28;898;-71
2024/03/13 16:14:09;;;;;;;;;;;;;;;17.87;46.44;99615.72;10284127;28;1898;-72
2024/03/13 16:19:05;;;;;;;;;;;;;;;17.88;46.28;99622.69;10284067;28;772;-72
2024/03/13 16:24:03;;;;;;;;;;;;;;;17.88;46.37;99617.41;10284561;28;809;-72
2024/03/13 16:28:59;;;;;;;;;;;;;;;17.88;46.43;99622.69;10283491;28;1223;-71
2024/03/13 16:33:55;;;;;;;;;;;;;;;17.90;46.48;99631.38;10294820;28;1949;-70
2024/03/13 16:38:55;;;;;;;;;;;;;;;17.89;46.39;99620.91;10331582;28;763;-71
2024/03/13 16:43:51;;;;;;;;;;;;;;;17.90;46.34;99628.75;10332415;28;884;-72
2024/03/13 16:48:47;;;;;;;;;;;;;;;17.90;46.24;99626.13;10332164;28;842;-72
2024/03/13 16:53:43;;;;;;;;;;;;;;;17.91;46.40;99626.97;10332471;28;1973;-71
2024/03/13 16:58:39;;;;;;;;;;;;;;;17.91;46.41;99629.59;10331037;28;897;-71
2024/03/13 17:03:35;;;;;;;;;;;;;;;17.90;46.62;99635.81;10332135;28;838;-72
2024/03/13 17:08:31;;;;;;;;;;;;;;;17.89;46.49;99636.72;10331540;28;850;-71
2024/03/13 17:13:31;;;;;;;;;;;;;;;17.88;46.37;99648.22;10331089;28;1951;-72
2024/03/13 17:18:28;;;;;;;;;;;;;;;17.87;46.54;99641.22;10330964;28;891;-72
2024/03/13 17:23:25;;;;;;;;;;;;;;;17.85;46.41;99653.63;10330810;28;885;-71
2024/03/13 17:28:21;;;;;;;;;;;;;;;17.84;46.61;99658.03;10330975;28;1164;-72
2024/03/13 17:33:17;;;;;;;;;;;;;;;17.84;46.65;99658.03;10330819;28;1976;-72
2024/03/13 17:38:12;;;;;;;;;;;;;;;17.83;46.55;99655.47;10330256;28;937;-72
2024/03/13 17:43:09;;;;;;;;;;;;;;;17.83;46.48;99666.88;10330284;28;954;-72
2024/03/13 17:48:09;;;;;;;;;;;;;;;17.83;46.69;99658.94;10329189;28;862;-72
2024/03/13 17:53:05;;;;;;;;;;;;;;;17.84;46.59;99659.81;10311788;28;1960;-72
2024/03/13 17:58:01;;;;;;;;;;;;;;;17.84;46.51;99670.34;10329606;28;905;-72
2024/03/13 18:02:57;;;;;;;;;;;;;;;17.84;46.65;99667.72;10329450;28;827;-72
2024/03/13 18:07:53;;;;;;;;;;;;;;;17.85;46.52;99674.72;10311280;28;1231;-72
2024/03/13 18:12:49;;;;;;;;;;;;;;;17.85;46.30;99678.19;10328936;28;1889;-72
2024/03/13 18:17:45;;;;;;;;;;;;;;;17.86;46.52;99676.41;10328835;28;810;-72
2024/03/13 18:22:41;;;;;;;;;;;;;;;17.86;46.44;99672.00;10328607;28;878;-72
2024/03/13 18:27:37;;;;;;;;;;;;;;;17.88;46.53;99682.47;10328419;28;798;-72
2024/03/13 18:32:33;;;;;;;;;;;;;;;17.88;46.66;99680.69;10328580;28;1973;-71
2024/03/13 18:37:29;;;;;;;;;;;;;;;17.90;46.55;99688.56;10328006;28;765;-72
2024/03/13 18:42:25;;;;;;;;;;;;;;;17.90;46.31;99683.28;10328383;28;807;-72
2024/03/13 18:47:21;;;;;;;;;;;;;;;17.90;46.48;99686.75;10327603;28;788;-73
2024/03/13 18:52:17;;;;;;;;;;;;;;;17.91;46.58;99687.63;10327882;28;1969;-72
2024/03/13 18:57:13;;;;;;;;;;;;;;;17.93;46.48;99683.13;10326717;28;855;-72
2024/03/13 19:02:09;;;;;;;;;;;;;;;17.93;46.42;99691.06;10328035;28;874;-72
2024/03/13 19:07:05;;;;;;;;;;;;;;;17.94;46.45;99690.09;10326806;28;860;-72
2024/03/13 19:12:00;;;;;;;;;;;;;;;17.94;46.33;99690.09;10327151;28;1951;-72
2024/03/13 19:16:56;;;;;;;;;;;;;;;17.95;46.48;99692.69;10326430;28;845;-72
2024/03/13 19:21:52;;;;;;;;;;;;;;;17.95;46.45;99699.75;10326253;28;827;-72
2024/03/13 19:26:48;;;;;;;;;;;;;;;17.96;46.33;99693.53;10326326;28;868;-71
2024/03/13 19:31:44;;;;;;;;;;;;;;;17.97;46.31;99695.25;10325391;28;1985;-72
2024/03/13 19:36:40;;;;;;;;;;;;;;;17.96;46.34;99694.38;10327149;28;980;-72
2024/03/13 19:41:36;;;;;;;;;;;;;;;17.99;46.35;99697.81;10308359;28;1836;-72
2024/03/13 19:46:32;;;;;;;;;;;;;;;17.99;46.43;99697.81;10326214;28;798;-71
2024/03/13 19:51:28;;;;;;;;;;;;;;;17.99;46.35;99696.03;10325360;28;1905;-72
2024/03/13 19:56:24;;;;;;;;;;;;;;;18.00;46.45;99700.41;10325954;28;938;-72
2024/03/13 20:01:20;;;;;;;;;;;;;;;18.00;46.57;99700.41;10325250;28;822;-72
2024/03/13 20:06:16;;;;;;;;;;;;;;;18.01;46.54;99695.97;10325411;28;956;-72
2024/03/13 20:11:12;;;;;;;;;;;;;;;18.01;46.49;99696.84;10323941;28;953;-72
2024/03/13 20:16:10;;;;;;;;;;;;;;;18.02;46.40;99701.16;10324915;28;1902;-72
2024/03/13 20:21:06;;;;;;;;;;;;;;;18.02;46.29;99685.34;10324832;28;868;-72
2024/03/13 20:26:03;;;;;;;;;;;;;;;18.02;46.39;99687.97;10325093;28;815;-72
2024/03/13 20:31:03;;;;;;;;;;;;;;;18.03;46.41;99692.34;10324968;28;1355;-72
2024/03/13 20:35:59;;;;;;;;;;;;;;;18.04;46.54;99699.31;10324473;28;2294;-72
2024/03/13 20:40:56;;;;;;;;;;;;;;;18.03;46.42;99691.50;10324464;28;826;-72
2024/03/13 20:45:52;;;;;;;;;;;;;;;18.02;46.35;99693.25;10324374;28;842;-72
2024/03/13 20:50:48;;;;;;;;;;;;;;;18.03;46.21;99688.88;10324385;28;901;-72
2024/03/13 20:55:44;;;;;;;;;;;;;;;18.02;46.47;99674.78;10324121;28;1901;-72
2024/03/13 21:00:41;;;;;;;;;;;;;;;18.01;46.38;99673.09;10324046;28;799;-72
2024/03/13 21:05:37;;;;;;;;;;;;;;;18.01;46.50;99675.72;10323987;28;809;-72
2024/03/13 21:10:34;;;;;;;;;;;;;;;18.00;46.34;99663.47;10325169;28;899;-72
2024/03/13 21:15:30;;;;;;;;;;;;;;;18.00;46.48;99674.03;10323690;28;1959;-72
2024/03/13 21:20:26;;;;;;;;;;;;;;;18.00;46.32;99667.88;10327046;28;1182;-72
2024/03/13 21:25:21;;;;;;;;;;;;;;;18.00;46.41;99673.16;10331587;28;814;-72
2024/03/13 21:30:18;;;;;;;;;;;;;;;17.99;46.33;99664.38;10330523;28;1104;-72
2024/03/13 21:35:18;;;;;;;;;;;;;;;17.98;46.43;99660.06;10330332;28;1914;-72
2024/03/13 21:40:17;;;;;;;;;;;;;;;17.98;46.33;99660.06;10330830;28;851;-72
2024/03/13 21:45:13;;;;;;;;;;;;;;;17.98;46.39;99665.31;10330288;28;858;-72
2024/03/13 21:50:08;;;;;;;;;;;;;;;17.96;46.29;99654.84;10330551;28;842;-72
2024/03/13 21:55:04;;;;;;;;;;;;;;;17.96;46.24;99648.72;10330465;28;1945;-72
2024/03/13 22:00:00;;;;;;;;;;;;;;;17.95;46.39;99647.88;10330814;28;857;-72
2024/03/13 22:04:56;;;;;;;;;;;;;;;17.94;46.32;99647.91;10329672;28;858;-72
2024/03/13 22:09:52;;;;;;;;;;;;;;;17.92;46.33;99650.66;10329796;28;869;-72
2024/03/13 22:14:48;;;;;;;;;;;;;;;17.92;46.19;99650.66;10328999;28;1894;-72
2024/03/13 22:19:44;;;;;;;;;;;;;;;17.90;46.27;99647.22;10329419;28;830;-72
2024/03/13 22:24:40;;;;;;;;;;;;;;;17.88;46.29;99656.13;10328508;28;978;-72
2024/03/13 22:29:36;;;;;;;;;;;;;;;17.86;46.10;99647.41;10328201;28;1210;-72
2024/03/13 22:34:32;;;;;;;;;;;;;;;17.84;46.27;99652.78;10327867;28;1906;-72
2024/03/13 22:39:28;;;;;;;;;;;;;;;17.83;46.24;99647.56;10328605;28;893;-72
2024/03/13 22:44:23;;;;;;;;;;;;;;;17.81;46.25;99647.63;10327836;28;849;-72
2024/03/13 22:49:19;;;;;;;;;;;;;;;17.78;46.24;99654.78;10328395;28;916;-71
2024/03/13 22:54:15;;;;;;;;;;;;;;;17.78;46.21;99649.50;10327900;28;1945;-72
2024/03/13 22:59:11;;;;;;;;;;;;;;;17.75;46.21;99642.59;10327952;28;823;-72
2024/03/13 23:04:08;;;;;;;;;;;;;;;17.74;46.26;99651.44;10327637;28;822;-72
2024/03/13 23:09:05;;;;;;;;;;;;;;;17.72;46.24;99653.28;10327260;28;843;-72
2024/03/13 23:14:01;;;;;;;;;;;;;;;17.69;46.30;99656.91;10327250;28;1894;-72
2024/03/13 23:18:57;;;;;;;;;;;;;;;17.67;45.99;99640.28;10327290;28;945;-72
2024/03/13 23:23:54;;;;;;;;;;;;;;;17.65;46.17;99636.00;10326530;28;762;-72
2024/03/13 23:28:50;;;;;;;;;;;;;;;17.64;46.26;99640.44;10326581;28;1132;-72
2024/03/13 23:33:46;;;;;;;;;;;;;;;17.62;46.33;99629.09;10326386;28;1913;-72
2024/03/13 23:38:42;;;;;;;;;;;;;;;17.60;46.49;99625.66;10326115;28;865;-71
2024/03/13 23:43:38;;;;;;;;;;;;;;;17.59;46.42;99629.25;10326493;28;798;-71
2024/03/13 23:48:34;;;;;;;;;;;;;;;17.57;46.26;99620.53;10327129;28;854;-71
2024/03/13 23:53:30;;;;;;;;;;;;;;;17.56;46.42;99621.47;10326272;28;1952;-72
2024/03/13 23:58:25;;;;;;;;;;;;;;;17.53;46.57;99613.72;10325622;28;964;-72
