Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:42;;;;;;;;;;;;;;;;;;5132616;28;1908;-62
2023/05/23 00:04:15;;;;;;;;;;;;;;;;;;5131930;28;1471;-50
2023/05/23 00:06:49;;;;;;;;;;;;;;;;;;5131269;28;2125;-45
2023/05/23 00:09:16;;;;;;;;;;;;;;;;;;5131929;28;1971;-51
2023/05/23 00:11:44;;;;;;;;;;;;;;;;;;5131854;28;1954;-46
2023/05/23 00:14:14;;;;;;;;;;;;;;;;;;5131837;28;1853;-46
2023/05/23 00:16:43;;;;;;;;;;;;;;;;;;5131965;28;2128;-55
2023/05/23 00:19:13;;;;;;;;;;;;;;;;;;5131815;28;1819;-60
2023/05/23 00:21:47;;;;;;;;;;;;;;;;;;5131879;28;1672;-49
2023/05/23 00:24:17;;;;;;;;;;;;;;;;;;5131734;28;2189;-50
2023/05/23 00:26:45;;;;;;;;;;;;;;;;;;5131694;28;1714;-63
2023/05/23 00:29:15;;;;;;;;;;;;;;;;;;5131797;28;1959;-53
2023/05/23 00:31:45;;;;;;;;;;;;;;;;;;5131638;28;1777;-62
2023/05/23 00:34:13;;;;;;;;;;;;;;;;;;5131699;28;1788;-47
2023/05/23 00:36:42;;;;;;;;;;;;;;;;;;5131902;28;1706;-49
2023/05/23 00:39:17;;;;;;;;;;;;;;;;;;5132001;28;1670;-48
2023/05/23 00:41:47;;;;;;;;;;;;;;;;;;5131617;28;1822;-61
2023/05/23 00:44:18;;;;;;;;;;;;;;;;;;5133436;27;2139;-58
2023/05/23 00:46:48;;;;;;;;;;;;;;;;;;5117288;27;1712;-46
2023/05/23 00:49:18;;;;;;;;;;;;;;;;;;5116474;27;1910;-48
2023/05/23 00:51:48;;;;;;;;;;;;;;;;;;5136014;27;1936;-60
2023/05/23 00:54:26;;;;;;;;;;;;;;;;;;5135411;27;1719;-59
2023/05/23 00:56:53;;;;;;;;;;;;;;;;;;5133088;27;1673;-63
2023/05/23 00:59:21;;;;;;;;;;;;;;;;;;5114929;28;1421;-61
2023/05/23 01:01:49;;;;;;;;;;;;;;;;;;5114854;28;1991;-62
2023/05/23 01:04:17;;;;;;;;;;;;;;;;;;5114713;28;1587;-61
2023/05/23 01:06:45;;;;;;;;;;;;;;;;;;5114689;28;1958;-55
2023/05/23 01:09:14;;;;;;;;;;;;;;;;;;5114619;28;1925;-46
2023/05/23 01:11:48;;;;;;;;;;;;;;;;;;5096417;28;1818;-60
2023/05/23 01:14:18;;;;;;;;;;;;;;;;;;5114593;28;1482;-55
2023/05/23 01:16:47;;;;;;;;;;;;;;;;;;5114520;28;1793;-62
2023/05/23 01:19:15;;;;;;;;;;;;;;;;;;5114477;28;1958;-46
2023/05/23 01:21:45;;;;;;;;;;;;;;;;;;5114646;28;1794;-46
2023/05/23 01:24:39;;;;;;;;;;;;;;;;;;5096341;28;1492;-46
2023/05/23 01:27:24;;;;;;;;;;;;;;;;;;5109515;28;1845;-50
2023/05/23 01:29:55;;;;;;;;;;;;;;;;;;5113901;28;1917;-48
2023/05/23 01:32:24;;;;;;;;;;;;;;;;;;5114260;28;1956;-50
2023/05/23 01:34:52;;;;;;;;;;;;;;;;;;5114128;28;1674;-55
2023/05/23 01:37:19;;;;;;;;;;;;;;;;;;5095644;28;1882;-46
2023/05/23 01:39:47;;;;;;;;;;;;;;;;;;5113801;28;1968;-48
2023/05/23 01:42:14;;;;;;;;;;;;;;;;;;5114070;28;1635;-45
2023/05/23 01:44:41;;;;;;;;;;;;;;;;;;5114293;28;1706;-51
2023/05/23 01:47:09;;;;;;;;;;;;;;;;;;5113820;28;1863;-63
2023/05/23 01:49:38;;;;;;;;;;;;;;;;;;5095176;28;2007;-57
2023/05/23 01:52:08;;;;;;;;;;;;;;;;;;5113953;28;1692;-46
2023/05/23 01:54:38;;;;;;;;;;;;;;;;;;5108619;27;2167;-48
2023/05/23 01:57:05;;;;;;;;;;;;;;;;;;5112099;28;2097;-53
2023/05/23 01:59:33;;;;;;;;;;;;;;;;;;5095286;28;1532;-45
2023/05/23 02:02:00;;;;;;;;;;;;;;;;;;5095220;28;1470;-63
2023/05/23 02:04:27;;;;;;;;;;;;;;;;;;5095125;28;1798;-61
2023/05/23 02:06:57;;;;;;;;;;;;;;;;;;5113417;28;1538;-53
2023/05/23 02:09:24;;;;;;;;;;;;;;;;;;5118814;27;2009;-47
2023/05/23 02:11:51;;;;;;;;;;;;;;;;;;5133804;27;1407;-47
2023/05/23 02:14:19;;;;;;;;;;;;;;;;;;5115646;27;1708;-46
2023/05/23 02:16:46;;;;;;;;;;;;;;;;;;5115517;27;1489;-46
2023/05/23 02:19:14;;;;;;;;;;;;;;;;;;5115632;27;1866;-49
2023/05/23 02:21:41;;;;;;;;;;;;;;;;;;5133321;27;1537;-48
2023/05/23 02:24:10;;;;;;;;;;;;;;;;;;5115259;27;2014;-63
2023/05/23 02:26:37;;;;;;;;;;;;;;;;;;5133326;27;1836;-54
2023/05/23 02:29:04;;;;;;;;;;;;;;;;;;5133515;27;2279;-54
2023/05/23 02:31:31;;;;;;;;;;;;;;;;;;5133443;27;1992;-54
2023/05/23 02:33:59;;;;;;;;;;;;;;;;;;5115071;27;2285;-54
2023/05/23 02:36:26;;;;;;;;;;;;;;;;;;5114970;27;1874;-48
2023/05/23 02:38:54;;;;;;;;;;;;;;;;;;5133305;27;1941;-47
2023/05/23 02:41:21;;;;;;;;;;;;;;;;;;5133225;27;1671;-48
2023/05/23 02:43:51;;;;;;;;;;;;;;;;;;5133199;27;1756;-54
2023/05/23 02:46:19;;;;;;;;;;;;;;;;;;5114977;27;1738;-57
2023/05/23 02:48:47;;;;;;;;;;;;;;;;;;5114792;27;1948;-52
2023/05/23 02:51:14;;;;;;;;;;;;;;;;;;5132881;27;1977;-53
2023/05/23 02:53:42;;;;;;;;;;;;;;;;;;5114595;27;1939;-50
2023/05/23 02:56:09;;;;;;;;;;;;;;;;;;5132792;27;1873;-60
2023/05/23 02:58:36;;;;;;;;;;;;;;;;;;5097824;28;2072;-61
2023/05/23 03:01:04;;;;;;;;;;;;;;;;;;5094226;28;1698;-62
2023/05/23 03:03:33;;;;;;;;;;;;;;;;;;5094127;28;1918;-57
2023/05/23 03:06:03;;;;;;;;;;;;;;;;;;5111961;28;1746;-60
2023/05/23 03:08:31;;;;;;;;;;;;;;;;;;5112150;28;1268;-55
2023/05/23 03:10:58;;;;;;;;;;;;;;;;;;5112262;28;1985;-49
2023/05/23 03:13:26;;;;;;;;;;;;;;;;;;5112290;28;1420;-60
2023/05/23 03:15:55;;;;;;;;;;;;;;;;;;5093967;28;1534;-62
2023/05/23 03:18:22;;;;;;;;;;;;;;;;;;5112292;28;1918;-60
2023/05/23 03:20:50;;;;;;;;;;;;;;;;;;5112295;28;2196;-57
2023/05/23 03:23:18;;;;;;;;;;;;;;;;;;5094072;28;1898;-61
2023/05/23 03:25:45;;;;;;;;;;;;;;;;;;5112065;27;1990;-46
2023/05/23 03:28:13;;;;;;;;;;;;;;;;;;5112009;28;2237;-58
2023/05/23 03:30:40;;;;;;;;;;;;;;;;;;5110778;27;1905;-50
2023/05/23 03:33:08;;;;;;;;;;;;;;;;;;5113801;27;1762;-62
2023/05/23 03:35:35;;;;;;;;;;;;;;;;;;5132440;27;1740;-60
2023/05/23 03:38:02;;;;;;;;;;;;;;;;;;5114040;27;1468;-63
2023/05/23 03:40:31;;;;;;;;;;;;;;;;;;5113927;27;1554;-55
2023/05/23 03:43:03;;;;;;;;;;;;;;;;;;5113579;27;1924;-62
2023/05/23 03:45:32;;;;;;;;;;;;;;;;;;5114347;27;2279;-63
2023/05/23 03:48:02;;;;;;;;;;;;;;;;;;5113912;27;1691;-59
2023/05/23 03:50:30;;;;;;;;;;;;;;;;;;5113620;28;1957;-64
2023/05/23 03:52:57;;;;;;;;;;;;;;;;;;5132277;27;1670;-56
2023/05/23 03:55:24;;;;;;;;;;;;;;;;;;5113672;28;1207;-51
2023/05/23 03:57:52;;;;;;;;;;;;;;;;;;5110295;28;1987;-48
2023/05/23 04:00:19;;;;;;;;;;;;;;;;;;5093591;28;1990;-47
2023/05/23 04:02:50;;;;;;;;;;;;;;;;;;5093444;28;1651;-56
2023/05/23 04:05:21;;;;;;;;;;;;;;;;;;5111438;28;2154;-46
2023/05/23 04:07:50;;;;;;;;;;;;;;;;;;5093619;28;2162;-47
2023/05/23 04:10:18;;;;;;;;;;;;;;;;;;5092722;28;1910;-54
2023/05/23 04:12:46;;;;;;;;;;;;;;;;;;5093143;28;1861;-48
2023/05/23 04:15:16;;;;;;;;;;;;;;;;;;5093056;28;1583;-46
2023/05/23 04:17:51;;;;;;;;;;;;;;;;;;5094159;28;1754;-49
2023/05/23 04:20:18;;;;;;;;;;;;;;;;;;5097181;28;1990;-48
2023/05/23 04:22:46;;;;;;;;;;;;;;;;;;5097097;28;1604;-51
2023/05/23 04:25:13;;;;;;;;;;;;;;;;;;5097185;28;2128;-50
2023/05/23 04:27:47;;;;;;;;;;;;;;;;;;5097243;28;2163;-52
2023/05/23 04:30:17;;;;;;;;;;;;;;;;;;5115266;28;2326;-47
2023/05/23 04:32:48;;;;;;;;;;;;;;;;;;5115206;28;2094;-52
2023/05/23 04:35:15;;;;;;;;;;;;;;;;;;5096720;28;1472;-61
2023/05/23 04:37:44;;;;;;;;;;;;;;;;;;5096955;28;1586;-50
2023/05/23 04:40:13;;;;;;;;;;;;;;;;;;5096847;28;2315;-47
2023/05/23 04:42:56;;;;;;;;;;;;;;;;;;5096906;28;2150;-48
2023/05/23 04:45:36;;;;;;;;;;;;;;;;;;5115017;28;1929;-47
2023/05/23 04:48:20;;;;;;;;;;;;;;;;;;5096987;28;2321;-47
2023/05/23 04:50:50;;;;;;;;;;;;;;;;;;5096338;28;1913;-47
2023/05/23 04:53:17;;;;;;;;;;;;;;;;;;5117264;27;1437;-47
2023/05/23 04:55:45;;;;;;;;;;;;;;;;;;5116194;27;1895;-50
2023/05/23 04:58:15;;;;;;;;;;;;;;;;;;5103209;28;1610;-49
2023/05/23 05:00:43;;;;;;;;;;;;;;;;;;5096424;28;1783;-51
2023/05/23 05:03:12;;;;;;;;;;;;;;;;;;5113445;28;2365;-47
2023/05/23 05:05:43;;;;;;;;;;;;;;;;;;5113238;28;2129;-49
2023/05/23 05:08:10;;;;;;;;;;;;;;;;;;5114787;28;1958;-62
2023/05/23 05:10:39;;;;;;;;;;;;;;;;;;5096230;28;1970;-48
2023/05/23 05:13:07;;;;;;;;;;;;;;;;;;5096116;28;2172;-65
2023/05/23 05:15:43;;;;;;;;;;;;;;;;;;5096147;28;1943;-46
2023/05/23 05:18:12;;;;;;;;;;;;;;;;;;5113299;28;2288;-55
2023/05/23 05:20:40;;;;;;;;;;;;;;;;;;5113015;28;1977;-63
2023/05/23 05:23:08;;;;;;;;;;;;;;;;;;5112913;28;1473;-49
2023/05/23 05:25:37;;;;;;;;;;;;;;;;;;5096104;28;1997;-47
2023/05/23 05:28:07;;;;;;;;;;;;;;;;;;5095996;28;1830;-51
2023/05/23 05:30:39;;;;;;;;;;;;;;;;;;5094986;28;1901;-49
2023/05/23 05:33:07;;;;;;;;;;;;;;;;;;5114395;28;2071;-47
2023/05/23 05:35:37;;;;;;;;;;;;;;;;;;5112629;28;2068;-44
2023/05/23 05:38:04;;;;;;;;;;;;;;;;;;5095631;28;2355;-56
2023/05/23 05:40:32;;;;;;;;;;;;;;;;;;5095647;28;1991;-48
2023/05/23 05:43:00;;;;;;;;;;;;;;;;;;5112741;28;1580;-47
2023/05/23 05:45:27;;;;;;;;;;;;;;;;;;5095634;28;2064;-50
2023/05/23 05:47:55;;;;;;;;;;;;;;;;;;5112806;28;1536;-48
2023/05/23 05:50:24;;;;;;;;;;;;;;;;;;5112395;28;1978;-54
2023/05/23 05:52:51;;;;;;;;;;;;;;;;;;5114025;28;1469;-51
2023/05/23 05:55:18;;;;;;;;;;;;;;;;;;5133151;27;1787;-49
2023/05/23 05:57:50;;;;;;;;;;;;;;;;;;5112434;28;1759;-48
2023/05/23 06:00:17;;;;;;;;;;;;;;;;;;5095575;28;1872;-46
2023/05/23 06:02:50;;;;;;;;;;;;;;;;;;5117820;27;1746;-51
2023/05/23 06:05:28;;;;;;;;;;;;;;;;;;5115923;27;1830;-47
2023/05/23 06:07:56;;;;;;;;;;;;;;;;;;5115737;27;1600;-47
2023/05/23 06:10:23;;;;;;;;;;;;;;;;;;5115525;27;1972;-50
2023/05/23 06:12:51;;;;;;;;;;;;;;;;;;5133700;27;1676;-49
2023/05/23 06:15:18;;;;;;;;;;;;;;;;;;5133767;27;2078;-47
2023/05/23 06:17:45;;;;;;;;;;;;;;;;;;5133881;27;1695;-50
2023/05/23 06:20:13;;;;;;;;;;;;;;;;;;5115261;27;2044;-46
2023/05/23 06:22:43;;;;;;;;;;;;;;;;;;5115250;27;2120;-45
2023/05/23 06:25:11;;;;;;;;;;;;;;;;;;5115268;27;2009;-47
2023/05/23 06:27:38;;;;;;;;;;;;;;;;;;5133616;27;2090;-47
2023/05/23 06:30:06;;;;;;;;;;;;;;;;;;5114945;27;1439;-51
2023/05/23 06:32:34;;;;;;;;;;;;;;;;;;5114957;27;2062;-48
2023/05/23 06:35:01;;;;;;;;;;;;;;;;;;5111752;28;2298;-50
2023/05/23 06:37:28;;;;;;;;;;;;;;;;;;5115835;27;1706;-51
2023/05/23 06:39:56;;;;;;;;;;;;;;;;;;5114784;27;2106;-47
2023/05/23 06:42:24;;;;;;;;;;;;;;;;;;5132359;27;1956;-52
2023/05/23 06:45:10;;;;;;;;;;;;;;;;;;5114243;27;1828;-46
2023/05/23 06:47:42;;;;;;;;;;;;;;;;;;5115179;27;1684;-50
2023/05/23 06:50:10;;;;;;;;;;;;;;;;;;5110984;28;2289;-48
2023/05/23 06:52:38;;;;;;;;;;;;;;;;;;5111345;28;2158;-47
2023/05/23 06:55:05;;;;;;;;;;;;;;;;;;5111042;28;1917;-47
2023/05/23 06:57:33;;;;;;;;;;;;;;;;;;5111424;28;2577;-47
2023/05/23 07:00:00;;;;;;;;;;;;;;;;;;5111262;28;1304;-48
2023/05/23 07:02:29;;;;;;;;;;;;;;;;;;5111118;28;1879;-48
2023/05/23 07:04:56;;;;;;;;;;;;;;;;;;5110962;28;1679;-45
2023/05/23 07:07:43;;;;;;;;;;;;;;;;;;5112373;28;2140;-63
2023/05/23 07:10:11;;;;;;;;;;;;;;;;;;5111029;28;2042;-50
2023/05/23 07:12:39;;;;;;;;;;;;;;;;;;5110956;28;2171;-50
2023/05/23 07:15:09;;;;;;;;;;;;;;;;;;5111056;28;1991;-48
2023/05/23 07:17:44;;;;;;;;;;;;;;;;;;5110702;28;1854;-49
2023/05/23 07:20:12;;;;;;;;;;;;;;;;;;5110753;28;2251;-46
2023/05/23 07:22:40;;;;;;;;;;;;;;;;;;5110306;28;1740;-65
2023/05/23 07:25:08;;;;;;;;;;;;;;;;;;5112094;28;1833;-49
2023/05/23 07:27:35;;;;;;;;;;;;;;;;;;5110952;28;2379;-48
2023/05/23 07:30:04;;;;;;;;;;;;;;;;;;5110993;28;1980;-49
2023/05/23 07:32:31;;;;;;;;;;;;;;;;;;5110725;28;1910;-48
2023/05/23 07:34:59;;;;;;;;;;;;;;;;;;5105478;27;10120;-50
2023/05/23 07:37:27;;;;;;;;;;;;;;;;;;5090261;28;1752;-47
2023/05/23 07:39:54;;;;;;;;;;;;;;;;;;5091381;28;1898;-48
2023/05/23 07:42:21;;;;;;;;;;;;;;;;;;5091591;28;2248;-48
2023/05/23 07:44:48;;;;;;;;;;;;;;;;;;5090082;28;2215;-46
2023/05/23 07:47:16;;;;;;;;;;;;;;;;;;5089982;28;2210;-46
2023/05/23 07:49:46;;;;;;;;;;;;;;;;;;5090059;28;1753;-50
2023/05/23 07:52:14;;;;;;;;;;;;;;;;;;5089679;28;2118;-55
2023/05/23 07:54:41;;;;;;;;;;;;;;;;;;5091371;28;2043;-53
2023/05/23 07:57:10;;;;;;;;;;;;;;;;;;5085565;28;1974;-65
2023/05/23 07:59:39;;;;;;;;;;;;;;;;;;5069890;28;1603;-47
2023/05/23 08:02:06;;;;;;;;;;;;;;;;;;5070058;28;2175;-56
2023/05/23 08:04:33;;;;;;;;;;;;;;;;;;5071359;28;1727;-64
2023/05/23 08:07:04;;;;;;;;;;;;;;;;;;5069679;28;1851;-52
2023/05/23 08:09:57;;;;;;;;;;;;;;;;;;5070456;28;1445;-50
2023/05/23 08:12:25;;;;;;;;;;;;;;;;;;5071001;28;1911;-52
2023/05/23 08:15:00;;;;;;;;;;;;;;;;;;5069578;28;2101;-47
2023/05/23 08:17:33;;;;;;;;;;;;;;;;;;5069627;28;1987;-47
2023/05/23 08:20:02;;;;;;;;;;;;;;;;;;5069663;28;1923;-48
2023/05/23 08:22:30;;;;;;;;;;;;;;;;;;5069327;28;2041;-46
2023/05/23 08:24:57;;;;;;;;;;;;;;;;;;5069551;28;1827;-51
2023/05/23 08:27:26;;;;;;;;;;;;;;;;;;5069530;28;1742;-51
2023/05/23 08:29:57;;;;;;;;;;;;;;;;;;5069445;28;1868;-51
2023/05/23 08:32:24;;;;;;;;;;;;;;;;;;5069210;28;2120;-49
2023/05/23 08:34:53;;;;;;;;;;;;;;;;;;5069182;28;1737;-47
2023/05/23 08:37:21;;;;;;;;;;;;;;;;;;5069497;28;1884;-49
2023/05/23 08:39:51;;;;;;;;;;;;;;;;;;5069412;28;1702;-56
2023/05/23 08:42:31;;;;;;;;;;;;;;;;;;5069452;28;1657;-62
2023/05/23 08:44:58;;;;;;;;;;;;;;;;;;5070791;28;2243;-49
2023/05/23 08:47:28;;;;;;;;;;;;;;;;;;5069286;28;2140;-46
2023/05/23 08:50:01;;;;;;;;;;;;;;;;;;5079824;28;2034;-49
2023/05/23 08:52:29;;;;;;;;;;;;;;;;;;5072639;28;1977;-49
2023/05/23 08:54:59;;;;;;;;;;;;;;;;;;5089181;28;2087;-49
2023/05/23 08:57:29;;;;;;;;;;;;;;;;;;5099662;28;1682;-47
2023/05/23 09:00:09;;;;;;;;;;;;;;;;;;5113073;28;1615;-48
2023/05/23 09:02:37;;;;;;;;;;;;;;;;;;5131747;28;2036;-47
2023/05/23 09:05:18;;;;;;;;;;;;;;;;;;5114613;27;2183;-52
2023/05/23 09:07:47;;;;;;;;;;;;;;;;;;5116710;27;1790;-48
2023/05/23 09:10:20;;;;;;;;;;;;;;;;;;5116761;27;1866;-50
2023/05/23 09:12:48;;;;;;;;;;;;;;;;;;5116714;27;2114;-48
2023/05/23 09:15:16;;;;;;;;;;;;;;;;;;5116938;27;2037;-47
2023/05/23 09:17:44;;;;;;;;;;;;;;;;;;5116611;27;2414;-49
2023/05/23 09:20:13;;;;;;;;;;;;;;;;;;5116835;27;1880;-47
2023/05/23 09:22:51;;;;;;;;;;;;;;;;;;5116429;27;2245;-52
2023/05/23 09:25:18;;;;;;;;;;;;;;;;;;5116528;27;2263;-50
2023/05/23 09:27:46;;;;;;;;;;;;;;;;;;5116428;27;2024;-49
2023/05/23 09:30:16;;;;;;;;;;;;;;;;;;5116367;27;2173;-47
2023/05/23 09:32:56;;;;;;;;;;;;;;;;;;5134657;27;2133;-48
2023/05/23 09:35:27;;;;;;;;;;;;;;;;;;5134597;27;1639;-52
2023/05/23 09:37:57;;;;;;;;;;;;;;;;;;5134624;27;1279;-64
2023/05/23 09:40:30;;;;;;;;;;;;;;;;;;5116046;27;1952;-49
2023/05/23 09:43:03;;;;;;;;;;;;;;;;;;5116167;27;2141;-50
2023/05/23 09:45:32;;;;;;;;;;;;;;;;;;5116162;27;2391;-47
2023/05/23 09:48:00;;;;;;;;;;;;;;;;;;5115582;27;2159;-48
2023/05/23 09:50:30;;;;;;;;;;;;;;;;;;5115467;27;1689;-54
2023/05/23 09:52:59;;;;;;;;;;;;;;;;;;5115659;27;2467;-49
2023/05/23 09:55:26;;;;;;;;;;;;;;;;;;5093227;28;2019;-59
2023/05/23 09:57:56;;;;;;;;;;;;;;;;;;5114526;27;1905;-55
2023/05/23 10:00:24;;;;;;;;;;;;;;;;;;5133750;27;1784;-47
2023/05/23 10:03:05;;;;;;;;;;;;;;;;;;5131873;27;1725;-47
2023/05/23 10:05:35;;;;;;;;;;;;;;;;;;5131943;27;1769;-47
2023/05/23 10:08:07;;;;;;;;;;;;;;;;;;5132180;27;1567;-58
2023/05/23 10:10:51;;;;;;;;;;;;;;;;;;5132012;27;1625;-51
2023/05/23 10:13:19;;;;;;;;;;;;;;;;;;5131883;27;1942;-48
2023/05/23 10:15:48;;;;;;;;;;;;;;;;;;5131774;27;1666;-49
2023/05/23 10:18:20;;;;;;;;;;;;;;;;;;5134290;27;1611;-48
2023/05/23 10:20:48;;;;;;;;;;;;;;;;;;5133756;27;1505;-49
2023/05/23 10:23:16;;;;;;;;;;;;;;;;;;5133701;27;1959;-49
2023/05/23 10:25:43;;;;;;;;;;;;;;;;;;5132806;27;1759;-49
2023/05/23 10:28:12;;;;;;;;;;;;;;;;;;5113264;28;1644;-52
2023/05/23 10:30:39;;;;;;;;;;;;;;;;;;5113040;28;1627;-47
2023/05/23 10:33:08;;;;;;;;;;;;;;;;;;5095064;28;1981;-65
2023/05/23 10:35:47;;;;;;;;;;;;;;;;;;5112980;28;2108;-51
2023/05/23 10:38:32;;;;;;;;;;;;;;;;;;5113229;28;1315;-47
2023/05/23 10:41:02;;;;;;;;;;;;;;;;;;5112565;28;1383;-47
2023/05/23 10:43:41;;;;;;;;;;;;;;;;;;5113006;28;1262;-54
2023/05/23 10:46:09;;;;;;;;;;;;;;;;;;5112542;28;1902;-58
2023/05/23 10:48:43;;;;;;;;;;;;;;;;;;5112925;28;2003;-64
2023/05/23 10:51:11;;;;;;;;;;;;;;;;;;5112485;28;1475;-65
2023/05/23 10:53:42;;;;;;;;;;;;;;;;;;5112338;28;2134;-52
2023/05/23 10:56:10;;;;;;;;;;;;;;;;;;5112692;28;1642;-55
2023/05/23 10:58:40;;;;;;;;;;;;;;;;;;5112807;28;1585;-58
2023/05/23 11:01:08;;;;;;;;;;;;;;;;;;5112405;28;2004;-65
2023/05/23 11:03:37;;;;;;;;;;;;;;;;;;5112655;28;2115;-64
2023/05/23 11:06:04;;;;;;;;;;;;;;;;;;5112485;28;1718;-61
2023/05/23 11:08:40;;;;;;;;;;;;;;;;;;5112188;28;2146;-57
2023/05/23 11:11:14;;;;;;;;;;;;;;;;;;5112109;28;2142;-60
2023/05/23 11:13:58;;;;;;;;;;;;;;;;;;5112411;28;2150;-66
2023/05/23 11:16:27;;;;;;;;;;;;;;;;;;5112374;28;1941;-49
2023/05/23 11:19:13;;;;;;;;;;;;;;;;;;5112371;28;1235;-56
2023/05/23 11:21:41;;;;;;;;;;;;;;;;;;5112179;28;2277;-51
2023/05/23 11:24:09;;;;;;;;;;;;;;;;;;5112155;28;1956;-53
2023/05/23 11:26:36;;;;;;;;;;;;;;;;;;5112172;28;1979;-60
2023/05/23 11:29:07;;;;;;;;;;;;;;;;;;5111902;28;1610;-48
2023/05/23 11:31:39;;;;;;;;;;;;;;;;;;5111764;28;1723;-50
2023/05/23 11:34:06;;;;;;;;;;;;;;;;;;5111782;28;1310;-61
2023/05/23 11:36:34;;;;;;;;;;;;;;;;;;5111567;28;2227;-46
2023/05/23 11:39:03;;;;;;;;;;;;;;;;;;5111856;28;1803;-51
2023/05/23 11:41:30;;;;;;;;;;;;;;;;;;5111569;28;1868;-50
2023/05/23 11:43:58;;;;;;;;;;;;;;;;;;5111784;28;1873;-49
2023/05/23 11:46:26;;;;;;;;;;;;;;;;;;5111717;28;2152;-60
2023/05/23 11:48:53;;;;;;;;;;;;;;;;;;5111768;28;2204;-55
2023/05/23 11:51:21;;;;;;;;;;;;;;;;;;5111878;28;1695;-59
2023/05/23 11:53:48;;;;;;;;;;;;;;;;;;5111564;28;2142;-60
2023/05/23 11:56:16;;;;;;;;;;;;;;;;;;5112080;28;1542;-59
2023/05/23 11:58:44;;;;;;;;;;;;;;;;;;5129366;27;1560;-58
2023/05/23 12:01:12;;;;;;;;;;;;;;;;;;5131873;28;1407;-49
2023/05/23 12:03:50;;;;;;;;;;;;;;;;;;5132266;28;1997;-63
2023/05/23 12:06:21;;;;;;;;;;;;;;;;;;5132128;28;1581;-63
2023/05/23 12:08:48;;;;;;;;;;;;;;;;;;5132201;28;1915;-52
2023/05/23 12:11:15;;;;;;;;;;;;;;;;;;5131895;28;1636;-56
2023/05/23 12:13:44;;;;;;;;;;;;;;;;;;5132088;28;1913;-55
2023/05/23 12:16:12;;;;;;;;;;;;;;;;;;5132031;28;1897;-50
2023/05/23 12:18:41;;;;;;;;;;;;;;;;;;5113722;28;1739;-59
2023/05/23 12:21:08;;;;;;;;;;;;;;;;;;5132006;28;1685;-57
2023/05/23 12:23:35;;;;;;;;;;;;;;;;;;5132032;28;1665;-58
2023/05/23 12:26:05;;;;;;;;;;;;;;;;;;5131833;28;1461;-63
2023/05/23 12:28:35;;;;;;;;;;;;;;;;;;5131819;28;1864;-63
2023/05/23 12:31:12;;;;;;;;;;;;;;;;;;5131948;28;1637;-60
2023/05/23 12:33:44;;;;;;;;;;;;;;;;;;5131594;28;2021;-51
2023/05/23 12:36:11;;;;;;;;;;;;;;;;;;5131886;28;2292;-56
2023/05/23 12:38:39;;;;;;;;;;;;;;;;;;5131429;27;1842;-63
2023/05/23 12:41:08;;;;;;;;;;;;;;;;;;5134932;27;2018;-56
2023/05/23 12:43:39;;;;;;;;;;;;;;;;;;5135512;27;1922;-57
2023/05/23 12:46:07;;;;;;;;;;;;;;;;;;5135701;27;1269;-50
2023/05/23 12:48:34;;;;;;;;;;;;;;;;;;5135456;27;1665;-56
2023/05/23 12:51:02;;;;;;;;;;;;;;;;;;5135531;27;1825;-55
2023/05/23 12:53:29;;;;;;;;;;;;;;;;;;5131266;27;2046;-47
2023/05/23 12:55:56;;;;;;;;;;;;;;;;;;5115122;28;1599;-47
2023/05/23 12:58:23;;;;;;;;;;;;;;;;;;5129837;27;2174;-53
2023/05/23 13:00:51;;;;;;;;;;;;;;;;;;5135454;27;2092;-51
2023/05/23 13:03:18;;;;;;;;;;;;;;;;;;5135300;27;2032;-50
2023/05/23 13:05:45;;;;;;;;;;;;;;;;;;5135131;27;1456;-53
2023/05/23 13:08:12;;;;;;;;;;;;;;;;;;5135197;27;2025;-54
2023/05/23 13:10:39;;;;;;;;;;;;;;;;;;5135114;27;1875;-49
2023/05/23 13:13:07;;;;;;;;;;;;;;;;;;5134972;27;2122;-48
2023/05/23 13:15:34;;;;;;;;;;;;;;;;;;5135073;27;1978;-60
2023/05/23 13:18:02;;;;;;;;;;;;;;;;;;5134876;27;1744;-59
2023/05/23 13:20:29;;;;;;;;;;;;;;;;;;5134961;27;1619;-60
2023/05/23 13:22:57;;;;;;;;;;;;;;;;;;5135305;27;2020;-52
2023/05/23 13:25:25;;;;;;;;;;;;;;;;;;5135082;27;1813;-60
2023/05/23 13:27:52;;;;;;;;;;;;;;;;;;5135025;27;1987;-59
2023/05/23 13:30:20;;;;;;;;;;;;;;;;;;5135381;27;1695;-47
2023/05/23 13:32:47;;;;;;;;;;;;;;;;;;5134562;27;1923;-59
2023/05/23 13:35:17;;;;;;;;;;;;;;;;;;5117121;27;1806;-61
2023/05/23 13:37:44;;;;;;;;;;;;;;;;;;5134741;27;1980;-56
2023/05/23 13:40:17;;;;;;;;;;;;;;;;;;5134560;27;1864;-53
2023/05/23 13:42:45;;;;;;;;;;;;;;;;;;5134679;27;1237;-49
2023/05/23 13:45:12;;;;;;;;;;;;;;;;;;5134591;27;1994;-53
2023/05/23 13:47:40;;;;;;;;;;;;;;;;;;5134647;27;2086;-58
2023/05/23 13:50:07;;;;;;;;;;;;;;;;;;5133961;27;1788;-56
2023/05/23 13:52:35;;;;;;;;;;;;;;;;;;5134338;27;1914;-55
2023/05/23 13:55:03;;;;;;;;;;;;;;;;;;5117173;27;1688;-56
2023/05/23 13:57:30;;;;;;;;;;;;;;;;;;5121315;27;1755;-49
2023/05/23 13:59:57;;;;;;;;;;;;;;;;;;5132967;27;1826;-59
2023/05/23 14:02:26;;;;;;;;;;;;;;;;;;5132404;27;2054;-52
2023/05/23 14:04:53;;;;;;;;;;;;;;;;;;5132312;27;1741;-47
2023/05/23 14:07:20;;;;;;;;;;;;;;;;;;5132097;27;1674;-49
2023/05/23 14:09:47;;;;;;;;;;;;;;;;;;5132226;27;1935;-52
2023/05/23 14:12:15;;;;;;;;;;;;;;;;;;5131966;27;2189;-57
2023/05/23 14:14:42;;;;;;;;;;;;;;;;;;5132802;27;1947;-54
2023/05/23 14:17:16;;;;;;;;;;;;;;;;;;5134249;27;1444;-49
2023/05/23 14:19:44;;;;;;;;;;;;;;;;;;5115345;27;2183;-47
2023/05/23 14:22:11;;;;;;;;;;;;;;;;;;5133899;27;1847;-51
2023/05/23 14:24:39;;;;;;;;;;;;;;;;;;5133923;27;1546;-52
2023/05/23 14:27:06;;;;;;;;;;;;;;;;;;5121989;27;1822;-53
2023/05/23 14:29:36;;;;;;;;;;;;;;;;;;5113262;28;1958;-52
2023/05/23 14:32:03;;;;;;;;;;;;;;;;;;5113231;28;1519;-51
2023/05/23 14:34:30;;;;;;;;;;;;;;;;;;5113201;28;1906;-58
2023/05/23 14:36:58;;;;;;;;;;;;;;;;;;5113260;28;2222;-47
2023/05/23 14:39:25;;;;;;;;;;;;;;;;;;5112918;28;1845;-51
2023/05/23 14:41:52;;;;;;;;;;;;;;;;;;5112343;28;2099;-57
2023/05/23 14:44:19;;;;;;;;;;;;;;;;;;5112870;28;1584;-46
2023/05/23 14:46:48;;;;;;;;;;;;;;;;;;5112678;28;1873;-56
2023/05/23 14:49:18;;;;;;;;;;;;;;;;;;5112644;28;1965;-49
2023/05/23 14:51:45;;;;;;;;;;;;;;;;;;5112666;28;1806;-51
2023/05/23 14:54:17;;;;;;;;;;;;;;;;;;5112163;28;1965;-52
2023/05/23 14:56:44;;;;;;;;;;;;;;;;;;5113307;27;2254;-48
2023/05/23 14:59:12;;;;;;;;;;;;;;;;;;5132806;27;1626;-55
2023/05/23 15:01:39;;;;;;;;;;;;;;;;;;5132939;27;2084;-55
2023/05/23 15:04:07;;;;;;;;;;;;;;;;;;5132131;27;1891;-54
2023/05/23 15:06:36;;;;;;;;;;;;;;;;;;5133060;27;1883;-57
2023/05/23 15:09:04;;;;;;;;;;;;;;;;;;5133321;27;1687;-56
2023/05/23 15:11:33;;;;;;;;;;;;;;;;;;5133173;27;1988;-50
2023/05/23 15:14:01;;;;;;;;;;;;;;;;;;5132914;27;1973;-55
2023/05/23 15:16:31;;;;;;;;;;;;;;;;;;5132706;27;1976;-55
2023/05/23 15:18:59;;;;;;;;;;;;;;;;;;5132621;27;1816;-49
2023/05/23 15:21:26;;;;;;;;;;;;;;;;;;5132284;27;1816;-46
2023/05/23 15:23:54;;;;;;;;;;;;;;;;;;5132618;27;2006;-57
2023/05/23 15:26:22;;;;;;;;;;;;;;;;;;5132669;27;1470;-50
2023/05/23 15:28:50;;;;;;;;;;;;;;;;;;5132682;27;2166;-53
2023/05/23 15:31:17;;;;;;;;;;;;;;;;;;5113863;27;2053;-56
2023/05/23 15:33:46;;;;;;;;;;;;;;;;;;5132435;27;1976;-50
2023/05/23 15:36:13;;;;;;;;;;;;;;;;;;5132735;27;2152;-50
2023/05/23 15:38:42;;;;;;;;;;;;;;;;;;5132637;27;1879;-51
2023/05/23 15:41:10;;;;;;;;;;;;;;;;;;5132435;27;2059;-53
2023/05/23 15:43:37;;;;;;;;;;;;;;;;;;5132639;27;2082;-48
2023/05/23 15:46:04;;;;;;;;;;;;;;;;;;5132446;27;1620;-52
2023/05/23 15:48:32;;;;;;;;;;;;;;;;;;5132412;27;2062;-51
2023/05/23 15:50:59;;;;;;;;;;;;;;;;;;5132009;27;1312;-56
2023/05/23 15:53:26;;;;;;;;;;;;;;;;;;5128270;27;2008;-54
2023/05/23 15:55:55;;;;;;;;;;;;;;;;;;5111725;28;1215;-51
2023/05/23 15:58:23;;;;;;;;;;;;;;;;;;5126297;27;1576;-57
2023/05/23 16:00:50;;;;;;;;;;;;;;;;;;5132060;27;1669;-51
2023/05/23 16:03:17;;;;;;;;;;;;;;;;;;5132115;28;1880;-53
2023/05/23 16:05:45;;;;;;;;;;;;;;;;;;5132002;28;2081;-52
2023/05/23 16:08:12;;;;;;;;;;;;;;;;;;5132197;28;2206;-48
2023/05/23 16:10:39;;;;;;;;;;;;;;;;;;5113573;28;2179;-54
2023/05/23 16:13:07;;;;;;;;;;;;;;;;;;5132283;27;2030;-49
2023/05/23 16:15:35;;;;;;;;;;;;;;;;;;5136277;27;1500;-51
2023/05/23 16:18:03;;;;;;;;;;;;;;;;;;5136406;27;1354;-54
2023/05/23 16:20:30;;;;;;;;;;;;;;;;;;5136345;27;1837;-50
2023/05/23 16:22:57;;;;;;;;;;;;;;;;;;5136184;27;1415;-50
2023/05/23 16:25:24;;;;;;;;;;;;;;;;;;5136067;27;1963;-49
2023/05/23 16:27:52;;;;;;;;;;;;;;;;;;5135780;27;1823;-48
2023/05/23 16:30:19;;;;;;;;;;;;;;;;;;5136029;27;2134;-57
2023/05/23 16:32:46;;;;;;;;;;;;;;;;;;5135866;27;1260;-57
2023/05/23 16:35:14;;;;;;;;;;;;;;;;;;5136166;27;2167;-58
2023/05/23 16:37:43;;;;;;;;;;;;;;;;;;5117901;27;1972;-54
2023/05/23 16:40:10;;;;;;;;;;;;;;;;;;5135885;27;1539;-53
2023/05/23 16:42:37;;;;;;;;;;;;;;;;;;5135759;27;1509;-51
2023/05/23 16:45:06;;;;;;;;;;;;;;;;;;5135830;27;1381;-55
2023/05/23 16:47:34;;;;;;;;;;;;;;;;;;5135704;27;1234;-50
2023/05/23 16:50:03;;;;;;;;;;;;;;;;;;5135508;27;1827;-56
2023/05/23 16:52:30;;;;;;;;;;;;;;;;;;5135527;27;1852;-50
2023/05/23 16:54:58;;;;;;;;;;;;;;;;;;5118540;27;2115;-52
2023/05/23 16:57:25;;;;;;;;;;;;;;;;;;5121379;27;2044;-57
2023/05/23 16:59:52;;;;;;;;;;;;;;;;;;5135938;27;1920;-46
2023/05/23 17:02:20;;;;;;;;;;;;;;;;;;5135399;27;1907;-54
2023/05/23 17:04:54;;;;;;;;;;;;;;;;;;5135166;27;1738;-59
2023/05/23 17:07:21;;;;;;;;;;;;;;;;;;5135131;27;1614;-59
2023/05/23 17:09:48;;;;;;;;;;;;;;;;;;5135132;27;2146;-51
2023/05/23 17:12:16;;;;;;;;;;;;;;;;;;5135308;27;2231;-51
2023/05/23 17:14:43;;;;;;;;;;;;;;;;;;5135246;27;1909;-45
2023/05/23 17:17:10;;;;;;;;;;;;;;;;;;5116692;27;1957;-54