Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:41;;;;;;;;;;;21.20;45.30;;;;;;5059122;28;19920;-67
2023/01/06 00:03:08;;;;;;;;;;;21.20;45.30;;;;;;5059160;28;20003;-67
2023/01/06 00:05:35;;;;;;;;;;;21.10;45.20;;;;;;5059191;28;20019;-67
2023/01/06 00:08:02;;;;;;;;;;;21.10;45.20;;;;;;5059234;28;20011;-67
2023/01/06 00:10:29;;;;;;;;;;;21.10;45.20;;;;;;5058629;28;19920;-67
2023/01/06 00:12:56;;;;;;;;;;;21.10;45.20;;;;;;5058386;28;20451;-67
2023/01/06 00:15:23;;;;;;;;;;;21.10;45.20;;;;;;5059256;28;19920;-67
2023/01/06 00:17:50;;;;;;;;;;;21.10;45.20;;;;;;5059100;28;20093;-67
2023/01/06 00:20:17;;;;;;;;;;;21.10;45.20;;;;;;5059031;28;20015;-67
2023/01/06 00:22:44;;;;;;;;;;;21.10;45.70;;;;;;5059379;28;20420;-67
2023/01/06 00:25:11;;;;;;;;;;;21.10;45.20;;;;;;5058599;28;19931;-68
2023/01/06 00:27:38;;;;;;;;;;;21.10;45.20;;;;;;5058701;28;19959;-67
2023/01/06 00:30:06;;;;;;;;;;;21.10;45.20;;;;;;5059169;28;20352;-67
2023/01/06 00:32:34;;;;;;;;;;;21.10;45.20;;;;;;5059500;28;20407;-67
2023/01/06 00:35:01;;;;;;;;;;;21.10;45.20;;;;;;5058518;28;19983;-67
2023/01/06 00:37:28;;;;;;;;;;;21.10;45.20;;;;;;5058505;28;19996;-68
2023/01/06 00:39:55;;;;;;;;;;;21.10;45.20;;;;;;5058736;28;19920;-67
2023/01/06 00:42:23;;;;;;;;;;;21.00;45.10;;;;;;5041669;28;20070;-67
2023/01/06 00:44:50;;;;;;;;;;;21.10;45.20;;;;;;5058473;28;19929;-67
2023/01/06 00:47:18;;;;;;;;;;;21.00;45.10;;;;;;5040989;28;19943;-67
2023/01/06 00:49:45;;;;;;;;;;;21.00;45.10;;;;;;5058680;28;19920;-67
2023/01/06 00:52:12;;;;;;;;;;;21.00;45.10;;;;;;5057966;28;19927;-67
2023/01/06 00:54:40;;;;;;;;;;;21.00;45.10;;;;;;5040412;28;20392;-67
2023/01/06 00:57:07;;;;;;;;;;;21.00;45.10;;;;;;5058016;28;20274;-67
2023/01/06 00:59:34;;;;;;;;;;;21.00;45.10;;;;;;5040309;28;19924;-67
2023/01/06 01:02:01;;;;;;;;;;;21.00;45.00;;;;;;5040547;28;19925;-67
2023/01/06 01:04:28;;;;;;;;;;;21.00;45.10;;;;;;5057738;28;19921;-67
2023/01/06 01:06:55;;;;;;;;;;;21.00;45.10;;;;;;5057214;28;19925;-67
2023/01/06 01:09:24;;;;;;;;;;;21.00;45.10;;;;;;5057718;28;19920;-67
2023/01/06 01:14:40;;;;;;;;;;;21.00;45.10;;;;;;5057933;28;19920;-67
2023/01/06 01:17:08;;;;;;;;;;;21.00;45.10;;;;;;5057816;28;20011;-67
2023/01/06 01:19:36;;;;;;;;;;;21.00;45.00;;;;;;5057419;28;19974;-67
2023/01/06 01:22:03;;;;;;;;;;;21.00;45.00;;;;;;5058239;28;19920;-67
2023/01/06 01:24:30;;;;;;;;;;;21.00;45.00;;;;;;5057538;28;20004;-62
2023/01/06 01:26:57;;;;;;;;;;;21.00;45.00;;;;;;5057755;28;19963;-67
2023/01/06 01:29:24;;;;;;;;;;;21.00;45.00;;;;;;5062315;28;20257;-67
2023/01/06 01:31:51;;;;;;;;;;;21.00;44.90;;;;;;5060267;28;19924;-67
2023/01/06 01:34:19;;;;;;;;;;;21.00;44.90;;;;;;5077509;28;20015;-67
2023/01/06 01:36:46;;;;;;;;;;;21.00;44.90;;;;;;5077820;28;19974;-67
2023/01/06 01:39:15;;;;;;;;;;;21.00;44.90;;;;;;5077703;28;20332;-67
2023/01/06 01:41:42;;;;;;;;;;;21.00;44.90;;;;;;5077159;28;20012;-67
2023/01/06 01:44:29;;;;;;;;;;;21.00;44.90;;;;;;5077679;28;20359;-67
2023/01/06 01:46:56;;;;;;;;;;;21.00;44.80;;;;;;5077798;28;19960;-67
2023/01/06 01:49:25;;;;;;;;;;;21.00;44.90;;;;;;5077118;28;19920;-67
2023/01/06 01:51:53;;;;;;;;;;;21.00;44.80;;;;;;5077339;28;19980;-67
2023/01/06 01:54:22;;;;;;;;;;;20.90;44.80;;;;;;5077352;28;19920;-67
2023/01/06 01:56:52;;;;;;;;;;;20.90;44.80;;;;;;5076545;28;20027;-67
2023/01/06 01:59:21;;;;;;;;;;;20.90;44.80;;;;;;5077102;28;20394;-67
2023/01/06 02:01:48;;;;;;;;;;;20.90;44.80;;;;;;5077010;28;20396;-67
2023/01/06 02:04:16;;;;;;;;;;;20.90;44.80;;;;;;5076242;28;19920;-67
2023/01/06 02:06:47;;;;;;;;;;;20.90;44.80;;;;;;5076853;28;20324;-67
2023/01/06 02:09:23;;;;;;;;;;;20.90;44.80;;;;;;5076339;28;19920;-67
2023/01/06 02:11:51;;;;;;;;;;;20.90;44.80;;;;;;5070697;28;19920;-67
2023/01/06 02:14:19;;;;;;;;;;;20.90;44.80;;;;;;5069284;28;19921;-67
2023/01/06 02:16:53;;;;;;;;;;;20.90;44.70;;;;;;5076794;28;19927;-67
2023/01/06 02:19:40;;;;;;;;;;;20.90;44.70;;;;;;5075437;28;19972;-67
2023/01/06 02:22:27;;;;;;;;;;;20.90;44.70;;;;;;5076693;28;19982;-67
2023/01/06 02:25:14;;;;;;;;;;;20.90;44.70;;;;;;5076383;28;20383;-67
2023/01/06 02:27:50;;;;;;;;;;;20.90;44.70;;;;;;5076525;28;20046;-67
2023/01/06 02:30:34;;;;;;;;;;;20.90;44.70;;;;;;5076340;28;19943;-67
2023/01/06 02:33:06;;;;;;;;;;;20.90;44.70;;;;;;5076324;28;19963;-67
2023/01/06 02:35:53;;;;;;;;;;;20.90;44.70;;;;;;5076556;28;19978;-67
2023/01/06 02:38:40;;;;;;;;;;;20.80;44.60;;;;;;5061549;28;19920;-67
2023/01/06 02:41:11;;;;;;;;;;;20.80;44.60;;;;;;5061824;28;19990;-67
2023/01/06 02:43:57;;;;;;;;;;;20.90;44.60;;;;;;5076137;28;19999;-67
2023/01/06 02:46:42;;;;;;;;;;;20.80;44.60;;;;;;5076289;28;20354;-67
2023/01/06 02:49:25;;;;;;;;;;;20.80;44.50;;;;;;5058410;28;19943;-67
2023/01/06 02:52:02;;;;;;;;;;;20.80;44.50;;;;;;5076422;28;20551;-67
2023/01/06 02:54:42;;;;;;;;;;;20.80;44.50;;;;;;5076613;28;19926;-67
2023/01/06 02:57:15;;;;;;;;;;;20.80;44.50;;;;;;5076211;28;20382;-67
2023/01/06 02:59:52;;;;;;;;;;;20.80;44.50;;;;;;5075780;28;20396;-67
2023/01/06 03:02:19;;;;;;;;;;;20.80;44.50;;;;;;5076509;28;19952;-62
2023/01/06 03:04:47;;;;;;;;;;;20.80;44.50;;;;;;5057867;28;19966;-67
2023/01/06 03:07:16;;;;;;;;;;;20.80;44.50;;;;;;5076158;28;19920;-67
2023/01/06 03:09:43;;;;;;;;;;;20.80;44.50;;;;;;5075597;28;20007;-67
2023/01/06 03:12:17;;;;;;;;;;;20.80;44.40;;;;;;5075549;28;20374;-67
2023/01/06 03:14:46;;;;;;;;;;;20.80;44.40;;;;;;5076907;28;19924;-67
2023/01/06 03:17:13;;;;;;;;;;;20.80;44.40;;;;;;5091729;28;19924;-67
2023/01/06 03:19:41;;;;;;;;;;;20.80;44.50;;;;;;5089244;28;19963;-67
2023/01/06 03:22:08;;;;;;;;;;;20.70;44.40;;;;;;5085900;28;19927;-66
2023/01/06 03:24:36;;;;;;;;;;;20.80;44.40;;;;;;5078171;28;19967;-67
2023/01/06 03:27:04;;;;;;;;;;;20.80;44.40;;;;;;5095869;28;19998;-63
2023/01/06 03:29:31;;;;;;;;;;;20.80;44.40;;;;;;5096040;28;19963;-67
2023/01/06 03:32:13;;;;;;;;;;;20.80;44.40;;;;;;5099717;28;19920;-67
2023/01/06 03:34:48;;;;;;;;;;;20.80;44.40;;;;;;5082363;28;19997;-67
2023/01/06 03:37:29;;;;;;;;;;;20.80;44.40;;;;;;5099609;28;19971;-67
2023/01/06 03:40:07;;;;;;;;;;;20.80;44.40;;;;;;5099338;28;19920;-67
2023/01/06 03:45:34;;;;;;;;;;;20.80;44.30;;;;;;5085196;28;19919;-67
2023/01/06 03:48:21;;;;;;;;;;;20.80;44.30;;;;;;5059903;28;19947;-67
2023/01/06 03:50:51;;;;;;;;;;;20.80;44.30;;;;;;5059842;28;20257;-67
2023/01/06 03:53:23;;;;;;;;;;;20.80;44.30;;;;;;5059575;28;19920;-67
2023/01/06 03:55:57;;;;;;;;;;;20.80;44.30;;;;;;5059957;28;19921;-67
2023/01/06 03:58:25;;;;;;;;;;;20.80;44.30;;;;;;5091959;28;19959;-67
2023/01/06 04:00:52;;;;;;;;;;;20.80;44.20;;;;;;5099434;28;19924;-67
2023/01/06 04:03:22;;;;;;;;;;;20.80;44.20;;;;;;5099590;28;19919;-67
2023/01/06 04:05:49;;;;;;;;;;;20.80;44.20;;;;;;5099255;28;19965;-67
2023/01/06 04:08:16;;;;;;;;;;;20.70;44.20;;;;;;5099319;28;20016;-67
2023/01/06 04:10:43;;;;;;;;;;;20.70;44.20;;;;;;5076134;28;19921;-67
2023/01/06 04:13:10;;;;;;;;;;;20.80;44.20;;;;;;5057907;28;19960;-67
2023/01/06 04:15:37;;;;;;;;;;;20.80;44.20;;;;;;5058964;28;19925;-67
2023/01/06 04:18:04;;;;;;;;;;;20.80;44.20;;;;;;5058503;28;19943;-67
2023/01/06 04:20:31;;;;;;;;;;;20.70;44.20;;;;;;5059267;28;19928;-67
2023/01/06 04:22:58;;;;;;;;;;;20.70;44.20;;;;;;5059025;28;20011;-67
2023/01/06 04:25:25;;;;;;;;;;;20.70;44.20;;;;;;5058679;28;19921;-63
2023/01/06 04:27:52;;;;;;;;;;;20.70;44.20;;;;;;5058440;28;20007;-67
2023/01/06 04:30:19;;;;;;;;;;;20.70;44.10;;;;;;5059105;28;20003;-66
2023/01/06 04:32:46;;;;;;;;;;;20.70;44.10;;;;;;5058885;28;19928;-67
2023/01/06 04:35:13;;;;;;;;;;;20.70;44.10;;;;;;5057839;28;19921;-67
2023/01/06 04:37:40;;;;;;;;;;;20.70;44.10;;;;;;5066003;28;19979;-67
2023/01/06 04:40:07;;;;;;;;;;;20.70;44.10;;;;;;5092920;28;19920;-67
2023/01/06 04:43:03;;;;;;;;;;;20.70;44.10;;;;;;5098095;28;20123;-67
2023/01/06 04:45:21;;;;;;;;;;;20.70;44.10;;;;;;5098964;28;20347;-67
2023/01/06 04:47:48;;;;;;;;;;;20.70;44.00;;;;;;5097607;28;19920;-67
2023/01/06 04:50:15;;;;;;;;;;;20.70;44.00;;;;;;5098708;28;19963;-67
2023/01/06 04:52:42;;;;;;;;;;;20.70;44.00;;;;;;5080887;28;20368;-67
2023/01/06 04:55:09;;;;;;;;;;;20.70;44.00;;;;;;5097345;28;20399;-67
2023/01/06 04:57:37;;;;;;;;;;;20.70;44.00;;;;;;5098136;28;20435;-67
2023/01/06 05:00:05;;;;;;;;;;;20.70;44.00;;;;;;5097094;28;19972;-67
2023/01/06 05:02:32;;;;;;;;;;;20.70;44.00;;;;;;5098468;28;20372;-62
2023/01/06 05:04:59;;;;;;;;;;;20.70;44.00;;;;;;5098320;28;19927;-67
2023/01/06 05:07:26;;;;;;;;;;;20.70;44.00;;;;;;5097316;28;19971;-67
2023/01/06 05:09:53;;;;;;;;;;;20.60;43.90;;;;;;5097266;28;20399;-67
2023/01/06 05:12:20;;;;;;;;;;;20.60;43.90;;;;;;5098033;28;20003;-67
2023/01/06 05:14:47;;;;;;;;;;;20.70;44.00;;;;;;5098005;28;20011;-67
2023/01/06 05:17:14;;;;;;;;;;;20.60;43.90;;;;;;5097797;28;19958;-67
2023/01/06 05:19:43;;;;;;;;;;;20.60;43.90;;;;;;5097990;28;20011;-67
2023/01/06 05:22:10;;;;;;;;;;;20.60;43.90;;;;;;5097836;28;19926;-67
2023/01/06 05:24:37;;;;;;;;;;;20.60;43.90;;;;;;5095985;28;19920;-67
2023/01/06 05:27:04;;;;;;;;;;;20.60;43.90;;;;;;5097199;28;19970;-67
2023/01/06 05:29:32;;;;;;;;;;;20.60;43.90;;;;;;5080149;28;19926;-67
2023/01/06 05:31:58;;;;;;;;;;;20.60;43.90;;;;;;5079176;28;20462;-67
2023/01/06 05:34:25;;;;;;;;;;;20.60;43.80;;;;;;5097625;28;19920;-67
2023/01/06 05:36:52;;;;;;;;;;;20.60;43.80;;;;;;5097542;28;19934;-67
2023/01/06 05:39:19;;;;;;;;;;;20.60;43.60;;;;;;5097083;28;19926;-67
2023/01/06 05:41:46;;;;;;;;;;;20.60;43.30;;;;;;5096631;28;19920;-67
2023/01/06 05:44:13;;;;;;;;;;;20.60;43.30;;;;;;5096593;28;20002;-67
2023/01/06 05:46:40;;;;;;;;;;;20.60;43.40;;;;;;5097935;28;19963;-67
2023/01/06 05:49:08;;;;;;;;;;;20.50;43.40;;;;;;5097522;28;20023;-67
2023/01/06 05:51:35;;;;;;;;;;;20.50;43.40;;;;;;5096666;28;19919;-67
2023/01/06 05:54:05;;;;;;;;;;;20.50;43.40;;;;;;5097255;28;19980;-67
2023/01/06 05:56:32;;;;;;;;;;;20.50;43.40;;;;;;5097408;28;19978;-67
2023/01/06 05:58:59;;;;;;;;;;;20.50;43.30;;;;;;5097111;28;20351;-67
2023/01/06 06:01:28;;;;;;;;;;;20.50;43.30;;;;;;5096497;28;19950;-67
2023/01/06 06:03:55;;;;;;;;;;;20.60;43.30;;;;;;5096497;28;20010;-68
2023/01/06 06:06:23;;;;;;;;;;;20.50;43.30;;;;;;5093094;28;19924;-67
2023/01/06 06:08:50;;;;;;;;;;;20.60;43.20;;;;;;5065228;28;19916;-64
2023/01/06 06:11:18;;;;;;;;;;;20.60;43.20;;;;;;5086331;28;20249;-64
2023/01/06 06:13:46;;;;;;;;;;;20.70;43.30;;;;;;5073643;28;19920;-66
2023/01/06 06:16:45;;;;;;;;;;;20.70;43.30;;;;;;5055456;28;19924;-64
2023/01/06 06:19:12;;;;;;;;;;;20.70;43.20;;;;;;5061658;28;20280;-69
2023/01/06 06:21:39;;;;;;;;;;;20.80;43.20;;;;;;5077173;28;20015;-70
2023/01/06 06:24:06;;;;;;;;;;;20.70;43.00;;;;;;5065388;28;19967;-65
2023/01/06 06:26:33;;;;;;;;;;;20.80;43.00;;;;;;5066274;28;20023;-71
2023/01/06 06:29:00;;;;;;;;;;;20.80;43.00;;;;;;5071976;28;20094;-62
2023/01/06 06:31:28;;;;;;;;;;;20.80;42.90;;;;;;5076792;28;19920;-64
2023/01/06 06:33:57;;;;;;;;;;;20.80;42.80;;;;;;5076459;28;19920;-64
2023/01/06 06:36:24;;;;;;;;;;;20.80;42.70;;;;;;5054726;28;19920;-69
2023/01/06 06:38:52;;;;;;;;;;;20.80;42.70;;;;;;5073858;28;20011;-69
2023/01/06 06:41:19;;;;;;;;;;;20.80;42.70;;;;;;5069500;28;20023;-71
2023/01/06 06:43:48;;;;;;;;;;;20.90;42.70;;;;;;5069427;28;19930;-66
2023/01/06 06:49:37;;;;;;;;;;;20.90;42.60;;;;;;5060591;28;19915;-69
2023/01/06 06:52:04;;;;;;;;;;;20.90;42.60;;;;;;5066201;28;19927;-67
2023/01/06 06:54:32;;;;;;;;;;;20.90;42.70;;;;;;5048067;28;19931;-73
2023/01/06 06:56:59;;;;;;;;;;;21.00;42.90;;;;;;5064584;28;19924;-66
2023/01/06 07:02:36;;;;;;;;;;;21.00;42.80;;;;;;5060089;28;20973;-68
2023/01/06 07:05:03;;;;;;;;;;;21.10;42.90;;;;;;5072176;28;20015;-68
2023/01/06 07:07:30;;;;;;;;;;;21.10;43.10;;;;;;5075628;28;19920;-69
2023/01/06 07:09:57;;;;;;;;;;;21.20;43.30;;;;;;5076125;28;19971;-66
2023/01/06 07:13:00;;;;;;;;;;;21.20;43.40;;;;;;5074554;28;20348;-70
2023/01/06 07:22:02;;;;;;;;;;;21.40;43.60;;;;;;5071807;23;19936;-72
2023/01/06 07:24:29;;;;;;;;;;;21.40;43.50;;;;;;5046907;28;20335;-72
2023/01/06 07:26:56;;;;;;;;;;;21.50;43.50;;;;;;5026766;28;20007;-72
2023/01/06 07:29:24;;;;;;;;;;;21.50;43.40;;;;;;5045699;28;19917;-78
2023/01/06 07:35:28;;;;;;;;;;;21.60;43.40;;;;;;5055906;28;19950;-69
2023/01/06 07:38:00;;;;;;;;;;;21.70;43.30;;;;;;5055626;28;20019;-68
2023/01/06 07:43:58;;;;;;;;;;;21.80;43.10;;;;;;5046004;28;19921;-80
2023/01/06 07:46:25;;;;;;;;;;;21.80;43.00;;;;;;5050270;28;20347;-70
2023/01/06 07:48:52;;;;;;;;;;;21.80;43.00;;;;;;5054715;28;20408;-74
2023/01/06 07:54:58;;;;;;;;;;;21.90;43.00;;;;;;5042751;28;19973;-75
2023/01/06 07:57:26;;;;;;;;;;;21.90;42.90;;;;;;5046001;28;20020;-75
2023/01/06 07:59:53;;;;;;;;;;;22.00;42.90;;;;;;5033115;28;19923;-77
2023/01/06 08:02:22;;;;;;;;;;;22.00;42.80;;;;;;5054418;28;19920;-74
2023/01/06 08:08:00;;;;;;;;;;;22.10;42.70;;;;;;4990572;28;19928;-73
2023/01/06 08:10:27;;;;;;;;;;;22.10;42.50;;;;;;4995169;28;19964;-72
2023/01/06 08:12:54;;;;;;;;;;;22.10;42.40;;;;;;5009468;28;20019;-72
2023/01/06 08:15:21;;;;;;;;;;;22.10;42.20;;;;;;5006344;28;20023;-72
2023/01/06 08:18:22;;;;;;;;;;;22.20;42.20;;;;;;5006476;28;19930;-66
2023/01/06 08:32:56;;;;;;;;;;;22.30;42.00;;;;;;5038239;28;19963;-70
2023/01/06 08:35:23;;;;;;;;;;;22.40;42.10;;;;;;5021587;28;20265;-69
2023/01/06 08:37:50;;;;;;;;;;;22.50;42.10;;;;;;5040117;28;19988;-71
2023/01/06 08:40:18;;;;;;;;;;;22.50;42.10;;;;;;5039091;28;19921;-74
2023/01/06 08:42:45;;;;;;;;;;;22.50;42.00;;;;;;5037840;28;19928;-67
2023/01/06 08:45:12;;;;;;;;;;;22.50;42.00;;;;;;5026378;28;19953;-74
2023/01/06 08:47:39;;;;;;;;;;;22.60;42.10;;;;;;5017437;28;19921;-72
2023/01/06 08:50:25;;;;;;;;;;;22.60;42.10;;;;;;5013061;28;19930;-70
2023/01/06 08:52:53;;;;;;;;;;;22.60;42.00;;;;;;5017186;28;19921;-72
2023/01/06 08:55:20;;;;;;;;;;;22.60;42.10;;;;;;5017917;28;19931;-67
2023/01/06 08:57:47;;;;;;;;;;;22.70;42.10;;;;;;5018247;28;20342;-79
2023/01/06 09:00:14;;;;;;;;;;;22.70;42.00;;;;;;5014527;28;19931;-69
2023/01/06 09:02:41;;;;;;;;;;;22.70;42.00;;;;;;5017945;28;19955;-69
2023/01/06 09:05:08;;;;;;;;;;;22.70;41.90;;;;;;5020076;28;19955;-68
2023/01/06 09:07:35;;;;;;;;;;;22.80;41.80;;;;;;5019960;28;20019;-69
2023/01/06 09:10:03;;;;;;;;;;;22.80;41.70;;;;;;5018377;28;19979;-68
2023/01/06 09:12:50;;;;;;;;;;;22.80;41.70;;;;;;5038209;28;19975;-69
2023/01/06 09:15:17;;;;;;;;;;;22.80;41.60;;;;;;5057865;28;19987;-68
2023/01/06 09:17:44;;;;;;;;;;;22.80;41.50;;;;;;5058141;28;20016;-73
2023/01/06 09:20:12;;;;;;;;;;;22.80;41.40;;;;;;5058025;28;19920;-72
2023/01/06 09:22:48;;;;;;;;;;;22.80;41.40;;;;;;5050987;28;20491;-72
2023/01/06 09:29:13;;;;;;;;;;;22.80;41.30;;;;;;5027409;28;19920;-71
2023/01/06 09:31:40;;;;;;;;;;;22.80;41.30;;;;;;5054306;28;19971;-71
2023/01/06 09:34:18;;;;;;;;;;;22.80;41.20;;;;;;5039549;28;20333;-71
2023/01/06 09:36:45;;;;;;;;;;;22.90;41.40;;;;;;5049796;28;20411;-74
2023/01/06 09:39:53;;;;;;;;;;;22.90;41.50;;;;;;5030468;28;20345;-76
2023/01/06 09:52:40;;;;;;;;;;;23.10;41.70;;;;;;5012068;28;19959;-73
2023/01/06 09:55:19;;;;;;;;;;;23.20;41.70;;;;;;4976420;28;19933;-74
2023/01/06 10:04:43;;;;;;;;;;;23.30;41.30;;;;;;5017209;28;19912;-80
2023/01/06 10:10:05;;;;;;;;;;;23.40;41.30;;;;;;5348173;22;19925;-73
2023/01/06 10:12:52;;;;;;;;;;;23.50;41.30;;;;;;5040774;28;20007;-76
2023/01/06 10:15:27;;;;;;;;;;;23.60;41.40;;;;;;5057506;28;19920;-72
2023/01/06 10:18:14;;;;;;;;;;;23.60;41.40;;;;;;5039468;28;19930;-66
2023/01/06 10:31:04;;;;;;;;;;;23.80;41.40;;;;;;5036607;28;19924;-76
2023/01/06 10:33:33;;;;;;;;;;;23.90;41.40;;;;;;5019080;28;19921;-73
2023/01/06 10:36:00;;;;;;;;;;;23.90;41.20;;;;;;5031306;28;19995;-73
2023/01/06 10:38:32;;;;;;;;;;;23.90;41.10;;;;;;5026531;28;19964;-75
2023/01/06 10:41:18;;;;;;;;;;;23.90;40.90;;;;;;5011905;28;19924;-78
2023/01/06 10:47:13;;;;;;;;;;;24.00;40.90;;;;;;5036473;28;19940;-74
2023/01/06 10:49:40;;;;;;;;;;;24.00;40.50;;;;;;5036744;28;19921;-75
2023/01/06 10:52:09;;;;;;;;;;;24.00;40.60;;;;;;5035781;28;20280;-71
2023/01/06 10:54:38;;;;;;;;;;;24.00;40.50;;;;;;5039312;28;20381;-75
2023/01/06 10:57:10;;;;;;;;;;;24.00;40.50;;;;;;5037794;28;19928;-71
2023/01/06 10:59:56;;;;;;;;;;;24.10;40.50;;;;;;5022604;28;20361;-70
2023/01/06 11:02:23;;;;;;;;;;;24.10;40.30;;;;;;5023162;28;19968;-71
2023/01/06 11:04:51;;;;;;;;;;;24.10;40.30;;;;;;5022337;28;20718;-69
2023/01/06 11:07:18;;;;;;;;;;;24.10;40.20;;;;;;5021574;28;19925;-72
2023/01/06 11:09:45;;;;;;;;;;;24.10;40.10;;;;;;5024611;28;19957;-66
2023/01/06 11:12:19;;;;;;;;;;;24.10;40.00;;;;;;5022331;28;20055;-64
2023/01/06 11:14:53;;;;;;;;;;;24.10;40.00;;;;;;5020480;28;19921;-64
2023/01/06 11:17:21;;;;;;;;;;;24.10;39.90;;;;;;5021338;28;19971;-66
2023/01/06 11:20:03;;;;;;;;;;;24.10;39.70;;;;;;5021992;28;19971;-69
2023/01/06 11:22:36;;;;;;;;;;;24.10;39.60;;;;;;5022820;28;20421;-68
2023/01/06 11:25:28;;;;;;;;;;;24.10;39.40;;;;;;5022863;28;19991;-66
2023/01/06 11:28:12;;;;;;;;;;;24.10;39.30;;;;;;5020420;28;19924;-68
2023/01/06 11:30:42;;;;;;;;;;;24.00;39.10;;;;;;5006050;28;20019;-67
2023/01/06 11:33:15;;;;;;;;;;;24.00;39.00;;;;;;5012925;28;20023;-66
2023/01/06 11:35:42;;;;;;;;;;;24.00;38.90;;;;;;5024376;28;19987;-66
2023/01/06 11:38:12;;;;;;;;;;;24.00;38.10;;;;;;5022629;28;19928;-63
2023/01/06 11:40:41;;;;;;;;;;;24.00;38.10;;;;;;5020653;28;19921;-63
2023/01/06 11:43:11;;;;;;;;;;;24.00;38.20;;;;;;5017524;28;20339;-63
2023/01/06 11:45:52;;;;;;;;;;;24.00;38.70;;;;;;5023353;28;21981;-64
2023/01/06 11:48:27;;;;;;;;;;;23.90;38.80;;;;;;5022291;28;19932;-63
2023/01/06 11:50:59;;;;;;;;;;;24.00;39.00;;;;;;5006346;28;19921;-64
2023/01/06 11:53:28;;;;;;;;;;;23.90;38.80;;;;;;5021692;28;20027;-64
2023/01/06 11:56:04;;;;;;;;;;;24.00;38.80;;;;;;5008198;28;19925;-66
2023/01/06 11:58:51;;;;;;;;;;;24.00;38.80;;;;;;5020333;28;20000;-68
2023/01/06 12:01:37;;;;;;;;;;;24.00;38.80;;;;;;5025320;28;19968;-65
2023/01/06 12:04:11;;;;;;;;;;;24.00;38.70;;;;;;5025981;28;20489;-65
2023/01/06 12:06:42;;;;;;;;;;;24.00;38.60;;;;;;5027466;28;20032;-68
2023/01/06 12:09:16;;;;;;;;;;;24.00;38.50;;;;;;5022689;28;19935;-68
2023/01/06 12:11:45;;;;;;;;;;;24.00;38.50;;;;;;5026127;28;19978;-67
2023/01/06 12:14:14;;;;;;;;;;;24.10;38.50;;;;;;5025889;28;19929;-68
2023/01/06 12:17:03;;;;;;;;;;;24.10;38.50;;;;;;5027830;28;20012;-64
2023/01/06 12:19:33;;;;;;;;;;;24.10;38.70;;;;;;5027928;28;20324;-63
2023/01/06 12:22:01;;;;;;;;;;;24.10;38.80;;;;;;5023656;28;19987;-68
2023/01/06 12:24:31;;;;;;;;;;;24.10;39.00;;;;;;5026431;28;19951;-65
2023/01/06 12:27:03;;;;;;;;;;;24.20;38.80;;;;;;5025972;28;20451;-64
2023/01/06 12:29:31;;;;;;;;;;;24.10;38.60;;;;;;5028114;28;19924;-65
2023/01/06 12:32:07;;;;;;;;;;;24.20;38.50;;;;;;5030751;28;20289;-71
2023/01/06 12:34:39;;;;;;;;;;;24.20;38.40;;;;;;5026890;28;19971;-68
2023/01/06 12:37:18;;;;;;;;;;;24.20;38.40;;;;;;5025031;28;19948;-68
2023/01/06 12:39:58;;;;;;;;;;;24.30;38.30;;;;;;5027347;28;19921;-67
2023/01/06 12:42:45;;;;;;;;;;;24.30;38.20;;;;;;5028135;28;19979;-66
2023/01/06 12:45:32;;;;;;;;;;;24.30;38.20;;;;;;5024356;28;19943;-66
2023/01/06 12:48:17;;;;;;;;;;;24.30;38.10;;;;;;5029652;28;19936;-68
2023/01/06 12:50:47;;;;;;;;;;;24.30;38.00;;;;;;5023098;28;19965;-64
2023/01/06 12:53:21;;;;;;;;;;;24.30;37.90;;;;;;5023265;28;20731;-63
2023/01/06 12:56:01;;;;;;;;;;;24.30;37.80;;;;;;5021232;28;19939;-67
2023/01/06 12:58:39;;;;;;;;;;;24.30;37.70;;;;;;5020425;28;20019;-74
2023/01/06 13:01:15;;;;;;;;;;;24.40;38.10;;;;;;5024809;28;19929;-66
2023/01/06 13:04:02;;;;;;;;;;;24.30;38.20;;;;;;5028044;28;19939;-66
2023/01/06 13:06:37;;;;;;;;;;;24.40;38.40;;;;;;5015291;28;19977;-67
2023/01/06 13:09:20;;;;;;;;;;;24.40;38.50;;;;;;5019876;28;19932;-70
2023/01/06 13:11:56;;;;;;;;;;;24.40;38.50;;;;;;5027079;28;19921;-71
2023/01/06 13:14:38;;;;;;;;;;;24.50;38.60;;;;;;5026903;28;19925;-73
2023/01/06 13:17:23;;;;;;;;;;;24.50;38.70;;;;;;5021899;28;20337;-69
2023/01/06 13:19:51;;;;;;;;;;;24.30;38.60;;;;;;5029924;28;20008;-70
2023/01/06 13:22:21;;;;;;;;;;;24.40;38.80;;;;;;5029043;28;19976;-68
2023/01/06 13:25:00;;;;;;;;;;;24.50;38.80;;;;;;5031934;28;20373;-73
2023/01/06 13:27:48;;;;;;;;;;;24.40;38.70;;;;;;5030523;28;20004;-69
2023/01/06 13:30:35;;;;;;;;;;;24.50;38.80;;;;;;5014168;28;20444;-71
2023/01/06 13:33:20;;;;;;;;;;;24.40;38.70;;;;;;5031231;28;20291;-69
2023/01/06 13:35:55;;;;;;;;;;;24.40;39.10;;;;;;5034087;28;19921;-64
2023/01/06 13:38:42;;;;;;;;;;;24.40;38.70;;;;;;5017530;28;19921;-65
2023/01/06 13:41:14;;;;;;;;;;;24.40;38.80;;;;;;5029129;28;19927;-67
2023/01/06 13:43:42;;;;;;;;;;;24.40;38.80;;;;;;5027143;28;19955;-65
2023/01/06 13:46:11;;;;;;;;;;;24.40;39.00;;;;;;5023050;28;19921;-67
2023/01/06 13:48:40;;;;;;;;;;;24.50;39.20;;;;;;5028518;28;19951;-65
2023/01/06 13:51:09;;;;;;;;;;;24.40;39.20;;;;;;5031174;28;19921;-67
2023/01/06 13:53:38;;;;;;;;;;;24.40;39.50;;;;;;5031858;28;19921;-67
2023/01/06 13:56:25;;;;;;;;;;;24.30;39.50;;;;;;5033111;28;19956;-66
2023/01/06 13:59:11;;;;;;;;;;;24.30;39.50;;;;;;5034358;28;20388;-66
2023/01/06 14:01:38;;;;;;;;;;;24.30;39.70;;;;;;5029602;28;20020;-66
2023/01/06 14:04:25;;;;;;;;;;;24.30;40.50;;;;;;5033043;28;20439;-66
2023/01/06 14:06:52;;;;;;;;;;;24.20;41.50;;;;;;5023945;28;20012;-66
2023/01/06 14:09:20;;;;;;;;;;;24.20;42.10;;;;;;5030052;28;19971;-66
2023/01/06 14:11:47;;;;;;;;;;;24.20;42.10;;;;;;5038061;28;19960;-66
2023/01/06 14:14:23;;;;;;;;;;;24.20;41.90;;;;;;5050718;28;19931;-65
2023/01/06 14:16:53;;;;;;;;;;;24.10;41.60;;;;;;5050168;28;19940;-66
2023/01/06 14:19:22;;;;;;;;;;;24.10;41.30;;;;;;5045745;28;19929;-66
2023/01/06 14:21:51;;;;;;;;;;;24.10;41.10;;;;;;5027884;28;20345;-66
2023/01/06 14:24:21;;;;;;;;;;;24.00;40.80;;;;;;5028634;28;19964;-66
2023/01/06 14:26:57;;;;;;;;;;;24.00;40.60;;;;;;5033323;28;19921;-66
2023/01/06 14:29:44;;;;;;;;;;;24.00;40.50;;;;;;5033470;28;19925;-66
2023/01/06 14:32:30;;;;;;;;;;;24.00;40.50;;;;;;5033682;28;19921;-66
2023/01/06 14:34:59;;;;;;;;;;;23.90;40.80;;;;;;5018411;28;19952;-66
2023/01/06 14:37:31;;;;;;;;;;;23.90;40.90;;;;;;5033746;28;19971;-66
2023/01/06 14:39:59;;;;;;;;;;;23.80;40.70;;;;;;5032821;28;19964;-66
2023/01/06 14:42:35;;;;;;;;;;;23.90;40.70;;;;;;5031934;28;19921;-66
2023/01/06 14:45:06;;;;;;;;;;;23.80;40.60;;;;;;5032122;28;19968;-66
2023/01/06 14:47:36;;;;;;;;;;;23.80;40.50;;;;;;5032743;28;19956;-66
2023/01/06 14:50:13;;;;;;;;;;;23.70;40.40;;;;;;5033710;28;20359;-66
2023/01/06 14:52:41;;;;;;;;;;;23.70;40.30;;;;;;5032714;28;19928;-66
2023/01/06 14:55:10;;;;;;;;;;;23.70;40.30;;;;;;5032699;28;20443;-66
2023/01/06 14:57:38;;;;;;;;;;;23.70;40.20;;;;;;5032630;28;19967;-66
2023/01/06 15:00:15;;;;;;;;;;;23.60;40.10;;;;;;5031984;28;19948;-66
2023/01/06 15:02:43;;;;;;;;;;;23.60;40.00;;;;;;5033135;28;19936;-66
2023/01/06 15:05:19;;;;;;;;;;;23.60;40.00;;;;;;5033762;28;20339;-66
2023/01/06 15:08:05;;;;;;;;;;;23.60;40.00;;;;;;5033161;28;20023;-66
2023/01/06 15:10:34;;;;;;;;;;;23.60;40.10;;;;;;5032681;28;19921;-66
2023/01/06 15:13:01;;;;;;;;;;;23.50;40.30;;;;;;5032522;28;20016;-66
2023/01/06 15:15:30;;;;;;;;;;;23.50;40.40;;;;;;5032074;28;19927;-67
2023/01/06 15:17:59;;;;;;;;;;;23.40;40.60;;;;;;5032583;28;19925;-66
2023/01/06 15:20:36;;;;;;;;;;;23.40;40.70;;;;;;5032801;28;19921;-66
2023/01/06 15:23:03;;;;;;;;;;;23.30;40.90;;;;;;5033046;28;19924;-66
2023/01/06 15:25:32;;;;;;;;;;;23.30;41.00;;;;;;5032285;28;20271;-67
2023/01/06 15:27:59;;;;;;;;;;;23.20;41.10;;;;;;5032574;28;19960;-67
2023/01/06 15:30:29;;;;;;;;;;;23.20;41.20;;;;;;5032548;28;20024;-66
2023/01/06 15:32:56;;;;;;;;;;;23.10;41.30;;;;;;5032288;28;20431;-66
2023/01/06 15:35:26;;;;;;;;;;;23.10;41.40;;;;;;5032344;28;20023;-66
2023/01/06 15:37:58;;;;;;;;;;;23.10;41.50;;;;;;5033077;28;19921;-66
2023/01/06 15:40:25;;;;;;;;;;;23.10;41.60;;;;;;5031822;28;20587;-66
2023/01/06 15:42:52;;;;;;;;;;;23.00;41.60;;;;;;5032261;28;19927;-66
2023/01/06 15:45:31;;;;;;;;;;;23.00;42.20;;;;;;5031251;28;20024;-66
2023/01/06 15:48:00;;;;;;;;;;;23.00;41.80;;;;;;5031835;28;20471;-66
2023/01/06 15:50:28;;;;;;;;;;;22.90;41.80;;;;;;5032760;28;20377;-66
2023/01/06 15:53:02;;;;;;;;;;;22.90;41.80;;;;;;5031050;28;19948;-66
2023/01/06 15:55:39;;;;;;;;;;;22.80;41.80;;;;;;5032593;28;19928;-66
2023/01/06 15:58:07;;;;;;;;;;;22.80;41.80;;;;;;5032098;28;19927;-66
2023/01/06 16:00:40;;;;;;;;;;;22.70;41.80;;;;;;5032215;28;19925;-69
2023/01/06 16:03:15;;;;;;;;;;;22.70;41.90;;;;;;5032968;28;19928;-67