Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:26;;;;;;;32.63;23.77;;;5.50;99.90;;;;;;5078197;28;20189;-89
2021/11/28 00:04:56;;;;;;;35.00;24.60;;;5.50;99.90;;;;;;5073593;28;20150;-82
2021/11/28 00:15:20;;;;;;;36.93;24.10;;;5.40;99.90;;;;;;5064590;28;20168;-91
2021/11/28 00:17:46;;;;;;;32.23;24.17;;;5.20;99.90;;;;;;5060208;28;20169;-82
2021/11/28 00:20:16;;;;;;;32.03;23.67;;;5.20;99.90;;;;;;5059681;28;20176;-85
2021/11/28 00:22:43;;;;;;;32.27;22.37;;;5.10;99.90;;;;;;5057325;28;20177;-87
2021/11/28 00:25:13;;;;;;;32.80;24.33;;;5.20;99.90;;;;;;5042056;28;20173;-82
2021/11/28 00:27:40;;;;;;;33.53;24.07;;;5.30;99.90;;;;;;5058580;28;20612;-85
2021/11/28 00:30:11;;;;;;;32.27;23.87;;;5.20;99.90;;;;;;5056994;28;20177;-87
2021/11/28 00:32:37;;;;;;;32.63;23.27;;;5.20;99.90;;;;;;5060811;28;20176;-83
2021/11/28 00:35:05;;;;;;;30.27;23.00;;;5.30;99.90;;;;;;5063451;28;20165;-84
2021/11/28 00:37:31;;;;;;;33.40;25.03;;;5.20;99.90;;;;;;5061173;28;20168;-90
2021/11/28 00:39:59;;;;;;;34.47;22.83;;;5.30;99.90;;;;;;5061899;28;20193;-92
2021/11/28 00:42:25;;;;;;;35.43;23.77;;;5.30;99.90;;;;;;5061381;28;20161;-89
2021/11/28 00:44:51;;;;;;;32.70;23.83;;;5.20;99.90;;;;;;5065194;28;20227;-85
2021/11/28 00:47:19;;;;;;;32.10;23.10;;;5.30;99.90;;;;;;5071793;28;20629;-87
2021/11/28 00:52:29;;;;;;;31.03;24.23;;;5.30;99.90;;;;;;5072345;28;20172;-81
2021/11/28 00:55:01;;;;;;;37.63;25.53;;;5.60;99.90;;;;;;5057125;28;20782;-82
2021/11/28 00:57:28;;;;;;;33.87;24.10;;;5.70;99.90;;;;;;5054881;28;20189;-85
2021/11/28 00:59:55;;;;;;;33.97;23.63;;;5.60;99.90;;;;;;5071135;28;20201;-81
2021/11/28 01:02:22;;;;;;;32.53;23.73;;;5.60;99.90;;;;;;5071524;28;20160;-83
2021/11/28 01:04:53;;;;;;;34.13;24.67;;;5.70;99.90;;;;;;5076649;28;20183;-84
2021/11/28 01:07:18;;;;;;;34.87;25.17;;;5.80;99.90;;;;;;5078795;28;20179;-87
2021/11/28 01:09:44;;;;;;;34.10;25.03;;;5.80;99.90;;;;;;5078736;28;20189;-85
2021/11/28 01:12:14;;;;;;;31.83;24.10;;;5.90;99.90;;;;;;5077645;28;20192;-84
2021/11/28 01:14:43;;;;;;;32.93;24.97;;;5.90;99.90;;;;;;5075798;28;20184;-81
2021/11/28 01:17:12;;;;;;;33.97;24.40;;;5.90;99.90;;;;;;5075587;28;20264;-86
2021/11/28 01:23:42;;;;;;;26.07;20.20;;;5.90;99.90;;;;;;5077039;28;20142;-90
2021/11/28 01:26:47;;;;;;;31.70;22.53;;;6.00;99.90;;;;;;5074078;28;20137;-87
2021/11/28 01:29:25;;;;;;;29.00;22.20;;;6.10;99.90;;;;;;5067962;28;20148;-92
2021/11/28 01:31:58;;;;;;;30.27;21.77;;;6.20;99.90;;;;;;5061537;28;20248;-93
2021/11/28 01:34:25;;;;;;;26.07;19.93;;;6.30;99.90;;;;;;5060879;28;20172;-91
2021/11/28 01:36:52;;;;;;;30.03;20.03;;;6.30;99.90;;;;;;5047733;28;20231;-87
2021/11/28 01:39:26;;;;;;;30.77;22.10;;;6.40;99.90;;;;;;5072776;28;20145;-85
2021/11/28 01:42:06;;;;;;;26.43;19.70;;;6.30;99.90;;;;;;5060819;28;20181;-83
2021/11/28 01:44:36;;;;;;;27.70;20.67;;;6.20;99.90;;;;;;5077411;28;20180;-82
2021/11/28 01:47:04;;;;;;;27.43;19.63;;;6.20;99.90;;;;;;5077889;28;20223;-81
2021/11/28 01:49:30;;;;;;;27.43;18.77;;;6.30;99.90;;;;;;5076292;28;20177;-87
2021/11/28 01:52:20;;;;;;;25.43;18.50;;;6.20;99.90;;;;;;5075598;28;20160;-90
2021/11/28 01:55:26;;;;;;;26.00;18.00;;;6.20;99.90;;;;;;5069681;28;20621;-91
2021/11/28 01:57:55;;;;;;;27.00;17.00;;;6.30;99.90;;;;;;5057517;28;20238;-92
2021/11/28 02:00:26;;;;;;;22.17;16.27;;;6.20;99.90;;;;;;5057413;28;20241;-93
2021/11/28 02:02:52;;;;;;;25.53;18.67;;;6.20;99.90;;;;;;5062468;28;20157;-90
2021/11/28 02:05:29;;;;;;;23.17;16.80;;;6.10;99.90;;;;;;5059914;28;20165;-92
2021/11/28 02:07:56;;;;;;;22.63;17.50;;;6.10;99.90;;;;;;5060032;28;20671;-92
2021/11/28 02:10:23;;;;;;;25.20;17.73;;;6.00;99.90;;;;;;5059880;28;20167;-92
2021/11/28 02:12:49;;;;;;;23.53;17.60;;;5.70;99.90;;;;;;5058869;28;20188;-91
2021/11/28 02:15:18;;;;;;;22.57;18.23;;;5.50;99.90;;;;;;5058483;28;20200;-91
2021/11/28 02:17:53;;;;;;;28.57;19.87;;;5.50;99.90;;;;;;5069150;28;20177;-90
2021/11/28 02:20:26;;;;;;;25.60;17.37;;;5.50;99.90;;;;;;5073226;28;20172;-88
2021/11/28 02:22:54;;;;;;;25.77;18.03;;;5.50;99.90;;;;;;5062676;28;20245;-92
2021/11/28 02:25:29;;;;;;;24.67;18.07;;;5.50;99.90;;;;;;5060833;28;20183;-91
2021/11/28 02:28:03;;;;;;;26.60;18.20;;;5.50;99.90;;;;;;5067457;28;20160;-87
2021/11/28 02:30:31;;;;;;;24.57;15.93;;;5.50;99.90;;;;;;5076134;28;20153;-83
2021/11/28 02:32:58;;;;;;;21.70;16.50;;;5.40;99.90;;;;;;5075793;28;20188;-88
2021/11/28 02:35:33;;;;;;;21.70;15.63;;;5.50;99.90;;;;;;5066646;28;20188;-90
2021/11/28 02:38:14;;;;;;;21.83;15.77;;;5.60;99.90;;;;;;5059542;28;20264;-92
2021/11/28 02:40:42;;;;;;;24.30;14.47;;;5.50;99.90;;;;;;5059334;28;20239;-90
2021/11/28 02:43:09;;;;;;;21.17;15.27;;;5.50;99.90;;;;;;5059810;28;20233;-91
2021/11/28 02:45:35;;;;;;;25.30;18.63;;;5.40;99.90;;;;;;5042530;28;20272;-91
2021/11/28 02:48:13;;;;;;;27.23;19.23;;;5.60;99.90;;;;;;5043689;28;20169;-88
2021/11/28 02:50:40;;;;;;;34.07;21.80;;;5.50;99.90;;;;;;5059724;28;20184;-90
2021/11/28 02:53:09;;;;;;;27.10;20.37;;;5.60;99.90;;;;;;5056494;28;20173;-93
2021/11/28 02:55:41;;;;;;;33.37;21.53;;;5.40;99.90;;;;;;5060036;28;20226;-92
2021/11/28 02:58:10;;;;;;;31.70;23.60;;;5.40;99.90;;;;;;5056934;28;20173;-92
2021/11/28 03:00:38;;;;;;;36.13;23.43;;;5.40;99.90;;;;;;5059615;28;20180;-85
2021/11/28 03:03:05;;;;;;;36.80;24.50;;;5.30;99.90;;;;;;5059859;28;20227;-92
2021/11/28 03:05:30;;;;;;;39.13;26.60;;;5.30;99.90;;;;;;5076037;28;20156;-91
2021/11/28 03:07:56;;;;;;;41.47;26.37;;;5.30;99.90;;;;;;5074916;28;20181;-92
2021/11/28 03:10:31;;;;;;;43.17;27.93;;;5.30;99.90;;;;;;5076090;28;20161;-88
2021/11/28 03:12:57;;;;;;;41.93;29.27;;;5.30;99.90;;;;;;5078612;28;20176;-91
2021/11/28 03:15:26;;;;;;;43.20;27.40;;;5.30;99.90;;;;;;5079715;28;20173;-87
2021/11/28 03:17:55;;;;;;;42.93;28.00;;;5.20;99.90;;;;;;5080143;28;20153;-92
2021/11/28 03:20:21;;;;;;;47.13;30.73;;;5.20;99.90;;;;;;5076531;28;20180;-89
2021/11/28 03:23:15;;;;;;;53.13;30.67;;;5.00;99.90;;;;;;5059902;28;20240;-90
2021/11/28 03:25:42;;;;;;;46.70;29.10;;;5.10;99.90;;;;;;5069275;28;20208;-91
2021/11/28 03:28:18;;;;;;;51.37;32.13;;;5.10;99.90;;;;;;5060973;28;20189;-91
2021/11/28 03:30:46;;;;;;;49.53;30.37;;;5.10;99.90;;;;;;5049081;28;20165;-84
2021/11/28 03:33:14;;;;;;;49.43;30.97;;;5.10;99.90;;;;;;5080138;28;20172;-86
2021/11/28 03:35:40;;;;;;;52.17;31.40;;;5.10;99.90;;;;;;5072828;28;20311;-91
2021/11/28 03:38:09;;;;;;;54.07;30.03;;;5.10;99.90;;;;;;5077588;28;20165;-85
2021/11/28 03:40:38;;;;;;;50.80;31.83;;;5.00;99.90;;;;;;5075781;28;20146;-90
2021/11/28 03:43:04;;;;;;;48.93;33.13;;;5.10;99.90;;;;;;5061753;28;20180;-92
2021/11/28 03:45:30;;;;;;;53.70;33.53;;;5.10;99.90;;;;;;5075727;28;20165;-88
2021/11/28 03:47:56;;;;;;;51.23;31.10;;;5.10;99.90;;;;;;5079650;28;20177;-81
2021/11/28 03:50:22;;;;;;;50.77;31.90;;;5.10;99.90;;;;;;5074651;28;20169;-88
2021/11/28 03:52:47;;;;;;;48.43;30.10;;;5.10;99.90;;;;;;5063897;28;20161;-90
2021/11/28 03:55:15;;;;;;;45.60;29.47;;;5.10;99.90;;;;;;5059466;28;20177;-90
2021/11/28 03:57:41;;;;;;;47.90;29.37;;;5.20;99.90;;;;;;5059070;28;20173;-84
2021/11/28 04:00:12;;;;;;;47.43;29.80;;;5.00;99.90;;;;;;5059354;28;20223;-91
2021/11/28 04:02:40;;;;;;;48.60;30.80;;;5.10;99.90;;;;;;5059578;28;20188;-92
2021/11/28 04:05:07;;;;;;;44.20;28.37;;;5.10;99.90;;;;;;5063077;28;20145;-91
2021/11/28 04:07:32;;;;;;;46.83;29.43;;;5.00;99.90;;;;;;5066594;28;20172;-88
2021/11/28 04:09:58;;;;;;;49.00;29.97;;;5.00;99.90;;;;;;5067063;28;20173;-89
2021/11/28 04:12:26;;;;;;;45.87;26.50;;;5.00;99.90;;;;;;5060696;28;20279;-91
2021/11/28 04:14:57;;;;;;;41.23;25.77;;;5.10;99.90;;;;;;5060301;28;20243;-87
2021/11/28 04:17:27;;;;;;;43.93;28.23;;;4.90;99.90;;;;;;5058086;28;20209;-94
2021/11/28 04:19:56;;;;;;;45.93;28.83;;;4.90;99.90;;;;;;5059055;28;20667;-91
2021/11/28 04:22:22;;;;;;;38.73;23.50;;;4.90;99.90;;;;;;5058897;28;20240;-91
2021/11/28 04:24:49;;;;;;;41.33;25.77;;;5.00;99.90;;;;;;5057261;28;20215;-84
2021/11/28 04:27:15;;;;;;;38.07;26.40;;;5.00;99.90;;;;;;5060790;28;20263;-89
2021/11/28 04:29:42;;;;;;;41.73;25.57;;;5.00;99.90;;;;;;5057816;28;20195;-89
2021/11/28 04:32:08;;;;;;;35.53;23.30;;;5.00;99.90;;;;;;5060228;28;20185;-90
2021/11/28 04:34:36;;;;;;;40.67;25.70;;;5.10;99.90;;;;;;5061530;28;20169;-90
2021/11/28 04:37:04;;;;;;;39.17;24.27;;;5.00;99.90;;;;;;5066157;28;20193;-89
2021/11/28 04:39:30;;;;;;;35.17;23.30;;;5.20;99.90;;;;;;5060198;28;20199;-90
2021/11/28 04:41:55;;;;;;;40.10;25.60;;;5.10;99.90;;;;;;5058216;28;20177;-90
2021/11/28 04:44:23;;;;;;;39.57;25.70;;;5.10;99.90;;;;;;5060172;28;20165;-90
2021/11/28 04:46:50;;;;;;;34.23;23.60;;;5.10;99.90;;;;;;5068920;28;20217;-84
2021/11/28 04:49:16;;;;;;;35.67;23.10;;;5.10;99.90;;;;;;5078188;28;20145;-82
2021/11/28 04:51:42;;;;;;;36.87;23.63;;;5.00;99.90;;;;;;5077982;28;20188;-81
2021/11/28 04:54:12;;;;;;;34.87;22.13;;;5.00;99.90;;;;;;5078243;28;20172;-80
2021/11/28 04:57:04;;;;;;;33.80;21.70;;;5.10;99.90;;;;;;5072287;28;20295;-86
2021/11/28 04:59:31;;;;;;;36.43;22.93;;;5.00;99.90;;;;;;5069032;28;20196;-91
2021/11/28 05:01:57;;;;;;;35.33;22.03;;;5.00;99.90;;;;;;5047993;28;20179;-91
2021/11/28 05:04:22;;;;;;;36.50;22.13;;;4.90;99.90;;;;;;5068994;28;20229;-90
2021/11/28 05:06:49;;;;;;;34.33;22.07;;;4.90;99.90;;;;;;5064466;28;20165;-90
2021/11/28 05:09:15;;;;;;;32.70;22.43;;;4.90;99.90;;;;;;5062407;28;20268;-90
2021/11/28 05:11:46;;;;;;;32.20;21.10;;;5.00;99.90;;;;;;5046643;28;20205;-93
2021/11/28 05:14:13;;;;;;;32.23;21.17;;;5.00;99.90;;;;;;5070177;28;20192;-88
2021/11/28 05:16:40;;;;;;;33.87;22.57;;;4.90;99.90;;;;;;5069773;28;20197;-84
2021/11/28 05:19:06;;;;;;;31.50;19.37;;;5.10;99.90;;;;;;5078450;28;20184;-81
2021/11/28 05:21:32;;;;;;;32.53;22.23;;;5.00;99.90;;;;;;5078587;28;20191;-83
2021/11/28 05:23:59;;;;;;;32.17;21.93;;;5.00;99.90;;;;;;5061755;28;20157;-81
2021/11/28 05:26:25;;;;;;;36.77;21.57;;;5.10;99.90;;;;;;5078732;28;20208;-86
2021/11/28 05:28:52;;;;;;;29.07;19.83;;;5.10;99.90;;;;;;5077588;28;20195;-90
2021/11/28 05:31:18;;;;;;;30.57;20.17;;;5.20;99.90;;;;;;5061030;28;20161;-82
2021/11/28 05:33:50;;;;;;;28.23;18.23;;;4.90;99.90;;;;;;5078158;28;20161;-90
2021/11/28 05:36:17;;;;;;;27.87;20.23;;;5.10;99.90;;;;;;5065610;28;20209;-92
2021/11/28 05:38:46;;;;;;;29.10;19.90;;;5.10;99.90;;;;;;5060337;28;20184;-92
2021/11/28 05:41:12;;;;;;;25.20;16.63;;;5.10;99.90;;;;;;5073066;28;20156;-82
2021/11/28 05:43:44;;;;;;;26.87;16.73;;;5.00;99.90;;;;;;5077741;28;20173;-87
2021/11/28 05:46:13;;;;;;;24.70;16.97;;;5.10;99.90;;;;;;5069388;28;20183;-90
2021/11/28 05:48:39;;;;;;;26.03;14.53;;;5.10;99.90;;;;;;5042909;28;20165;-92
2021/11/28 05:51:08;;;;;;;25.03;17.60;;;5.10;99.90;;;;;;5057238;28;20191;-91
2021/11/28 05:53:34;;;;;;;25.90;18.07;;;5.00;99.90;;;;;;5058813;28;20176;-92
2021/11/28 05:56:00;;;;;;;25.47;18.53;;;5.10;99.90;;;;;;5059917;28;20268;-91
2021/11/28 05:58:26;;;;;;;26.43;17.63;;;5.10;99.90;;;;;;5058770;28;20197;-93
2021/11/28 06:00:51;;;;;;;23.20;16.03;;;5.10;99.90;;;;;;5059570;28;20190;-93
2021/11/28 06:03:17;;;;;;;25.93;17.60;;;5.20;99.90;;;;;;5065739;28;20168;-89
2021/11/28 06:05:45;;;;;;;25.27;15.63;;;5.10;99.90;;;;;;5069104;28;20176;-92
2021/11/28 06:08:11;;;;;;;18.53;12.27;;;5.10;99.90;;;;;;5060462;28;20181;-92
2021/11/28 06:10:37;;;;;;;21.80;14.57;;;5.10;99.10;;;;;;5075410;28;20177;-92
2021/11/28 06:13:05;;;;;;;18.27;13.57;;;5.10;99.30;;;;;;5075877;28;20188;-87
2021/11/28 06:15:30;;;;;;;18.00;11.67;;;5.10;99.00;;;;;;5077877;28;20181;-92
2021/11/28 06:17:57;;;;;;;15.97;10.90;;;5.10;97.70;;;;;;5071702;28;20171;-92
2021/11/28 06:20:23;;;;;;;16.13;11.10;;;5.00;96.90;;;;;;5057891;28;20173;-81
2021/11/28 06:22:49;;;;;;;15.70;11.10;;;5.10;96.90;;;;;;5076123;28;20180;-86
2021/11/28 06:25:15;;;;;;;15.00;10.00;;;5.10;96.10;;;;;;5074792;28;20153;-85
2021/11/28 06:27:41;;;;;;;15.27;10.23;;;5.30;96.40;;;;;;5076239;28;20232;-84
2021/11/28 06:31:00;;;;;;;14.73;10.83;;;5.10;95.90;;;;;;5075496;28;20191;-88
2021/11/28 06:33:55;;;;;;;17.37;11.83;;;5.10;96.50;;;;;;5069630;28;20200;-89
2021/11/28 06:36:29;;;;;;;15.17;10.43;;;5.10;96.10;;;;;;5062826;28;20196;-90
2021/11/28 06:38:55;;;;;;;15.33;11.57;;;5.10;95.90;;;;;;5061340;28;20241;-92
2021/11/28 06:41:24;;;;;;;16.37;12.13;;;5.10;95.90;;;;;;5057556;28;20593;-90
2021/11/28 06:43:50;;;;;;;18.13;11.90;;;5.10;96.20;;;;;;5056110;28;20166;-88
2021/11/28 06:46:16;;;;;;;16.07;10.87;;;5.10;96.20;;;;;;5060057;28;20262;-91
2021/11/28 06:48:43;;;;;;;16.63;11.63;;;5.10;96.60;;;;;;5066917;28;20177;-92
2021/11/28 06:51:10;;;;;;;17.73;12.70;;;5.10;96.80;;;;;;5060791;28;20248;-91
2021/11/28 06:53:37;;;;;;;16.27;11.33;;;5.20;96.90;;;;;;5060719;28;20161;-92
2021/11/28 06:56:11;;;;;;;17.33;13.23;;;5.10;96.60;;;;;;5062038;28;20209;-90
2021/11/28 06:58:40;;;;;;;18.07;12.13;;;5.10;96.90;;;;;;5062036;28;20196;-89
2021/11/28 07:01:08;;;;;;;20.33;13.97;;;5.20;97.00;;;;;;5060653;28;20181;-90
2021/11/28 07:03:38;;;;;;;20.00;13.47;;;5.20;96.70;;;;;;5075407;28;20142;-82
2021/11/28 07:06:07;;;;;;;17.37;12.63;;;5.20;96.40;;;;;;5078323;28;20153;-90
2021/11/28 07:08:42;;;;;;;19.73;13.33;;;5.20;96.30;;;;;;5072981;28;20191;-85
2021/11/28 07:11:08;;;;;;;20.47;13.47;;;5.20;97.00;;;;;;5066343;28;20274;-92
2021/11/28 07:13:55;;;;;;;19.30;14.23;;;5.20;97.00;;;;;;5067496;28;20200;-93
2021/11/28 07:16:22;;;;;;;19.80;14.03;;;5.20;97.40;;;;;;5062820;28;20201;-92
2021/11/28 07:18:48;;;;;;;20.77;14.07;;;5.20;97.10;;;;;;5059342;28;20649;-88
2021/11/28 07:21:16;;;;;;;20.70;14.63;;;5.20;97.10;;;;;;5060158;28;20165;-92
2021/11/28 07:23:42;;;;;;;21.20;13.97;;;5.40;97.40;;;;;;5043496;28;20203;-88
2021/11/28 07:26:09;;;;;;;21.60;14.30;;;5.40;97.00;;;;;;5059840;28;20260;-92
2021/11/28 07:28:35;;;;;;;19.77;14.77;;;5.50;96.70;;;;;;5062070;28;20165;-93
2021/11/28 07:31:01;;;;;;;20.23;14.07;;;5.50;96.70;;;;;;5065597;28;20169;-88
2021/11/28 07:33:27;;;;;;;22.73;15.47;;;5.60;96.20;;;;;;5077239;28;20248;-86
2021/11/28 07:35:54;;;;;;;22.13;15.60;;;5.70;95.70;;;;;;5054046;28;20204;-89
2021/11/28 07:38:21;;;;;;;19.30;14.87;;;5.90;95.00;;;;;;5053347;28;20180;-91
2021/11/28 07:41:26;;;;;;;19.37;15.23;;;6.00;93.90;;;;;;5065340;28;20173;-91
2021/11/28 07:43:52;;;;;;;24.10;15.90;;;6.00;93.50;;;;;;5062949;28;20165;-89
2021/11/28 07:46:17;;;;;;;24.77;16.70;;;5.90;93.70;;;;;;5061300;28;20176;-88
2021/11/28 07:48:43;;;;;;;22.53;15.80;;;6.00;93.50;;;;;;5052195;28;20184;-89
2021/11/28 07:51:09;;;;;;;25.30;16.93;;;5.90;93.80;;;;;;5063926;28;20181;-88
2021/11/28 07:53:35;;;;;;;24.10;16.53;;;5.90;94.50;;;;;;5064058;28;20173;-86
2021/11/28 07:56:02;;;;;;;25.77;16.77;;;5.80;94.70;;;;;;5074560;28;20200;-86
2021/11/28 07:58:28;;;;;;;23.87;16.23;;;5.90;95.30;;;;;;5076751;28;20200;-86
2021/11/28 08:00:54;;;;;;;23.20;17.30;;;5.90;95.40;;;;;;5077641;28;20263;-83
2021/11/28 08:03:19;;;;;;;23.60;17.33;;;6.20;95.10;;;;;;5077125;28;20181;-84
2021/11/28 08:05:48;;;;;;;24.33;17.97;;;6.10;94.80;;;;;;5077917;28;20192;-82
2021/11/28 08:08:36;;;;;;;25.07;18.00;;;6.20;94.30;;;;;;5076872;28;20173;-84
2021/11/28 08:11:02;;;;;;;25.17;18.27;;;6.20;94.20;;;;;;5074987;28;20192;-89
2021/11/28 08:13:43;;;;;;;27.47;19.90;;;6.20;93.70;;;;;;5066836;28;20291;-93
2021/11/28 08:16:08;;;;;;;30.00;19.03;;;6.10;94.20;;;;;;5046824;28;20181;-92
2021/11/28 08:18:42;;;;;;;31.13;19.93;;;6.00;94.50;;;;;;5074228;28;20539;-87
2021/11/28 08:21:11;;;;;;;31.23;20.27;;;6.00;95.40;;;;;;5073728;28;20161;-93
2021/11/28 08:23:37;;;;;;;29.77;19.73;;;5.80;96.30;;;;;;5063353;28;20200;-89
2021/11/28 08:26:04;;;;;;;31.67;19.80;;;5.70;97.30;;;;;;5060031;28;20169;-85
2021/11/28 08:28:29;;;;;;;31.87;20.70;;;5.50;98.10;;;;;;5056610;28;20270;-87
2021/11/28 08:30:55;;;;;;;32.57;20.43;;;5.40;99.30;;;;;;5052403;28;20248;-89
2021/11/28 08:33:23;;;;;;;29.20;19.77;;;5.50;99.60;;;;;;5056493;28;20177;-87
2021/11/28 08:35:48;;;;;;;30.23;20.53;;;5.60;99.70;;;;;;5058157;28;20189;-88
2021/11/28 08:38:14;;;;;;;31.37;20.17;;;5.40;99.40;;;;;;5059348;28;20169;-91
2021/11/28 08:40:41;;;;;;;30.97;21.23;;;5.30;99.90;;;;;;5060464;28;20231;-87
2021/11/28 08:43:08;;;;;;;31.43;20.60;;;5.30;99.90;;;;;;5059137;28;20173;-89
2021/11/28 08:45:35;;;;;;;28.07;20.27;;;5.40;99.90;;;;;;5062909;28;20185;-87
2021/11/28 08:48:01;;;;;;;31.37;21.03;;;5.60;99.90;;;;;;5047129;28;20308;-88
2021/11/28 08:50:32;;;;;;;33.07;21.47;;;5.70;99.90;;;;;;5050220;28;20282;-91
2021/11/28 08:52:58;;;;;;;32.17;21.40;;;5.80;99.80;;;;;;5057134;28;20191;-90
2021/11/28 08:55:24;;;;;;;32.83;22.33;;;5.90;98.50;;;;;;5044869;28;20237;-91
2021/11/28 08:57:50;;;;;;;29.60;21.13;;;6.00;98.50;;;;;;5065000;28;20191;-84
2021/11/28 09:00:18;;;;;;;31.60;21.50;;;5.90;98.30;;;;;;5056130;28;20197;-92
2021/11/28 09:02:47;;;;;;;32.00;21.63;;;5.90;98.50;;;;;;5059364;28;20207;-89
2021/11/28 09:05:13;;;;;;;35.67;22.30;;;5.90;98.90;;;;;;5068418;28;20173;-92
2021/11/28 09:07:44;;;;;;;30.43;21.27;;;5.90;98.70;;;;;;5070727;28;20204;-80
2021/11/28 09:10:13;;;;;;;31.60;22.67;;;6.00;98.50;;;;;;5070030;28;20165;-89
2021/11/28 09:12:39;;;;;;;32.97;22.53;;;6.20;97.70;;;;;;5071517;28;20197;-83
2021/11/28 09:15:06;;;;;;;32.97;21.53;;;6.20;97.00;;;;;;5065910;28;20172;-87
2021/11/28 09:17:34;;;;;;;28.63;20.30;;;6.20;97.30;;;;;;5047379;28;20220;-89
2021/11/28 09:20:09;;;;;;;31.00;21.73;;;6.10;98.10;;;;;;5068513;28;20165;-88
2021/11/28 09:25:10;;;;;;;30.17;21.13;;;6.10;97.80;;;;;;5065675;28;20242;-88
2021/11/28 09:27:40;;;;;;;31.03;21.47;;;6.10;97.70;;;;;;5073624;28;20145;-93
2021/11/28 09:30:30;;;;;;;30.57;21.23;;;6.00;97.40;;;;;;5074369;28;20244;-85
2021/11/28 09:32:58;;;;;;;30.63;22.40;;;6.20;98.10;;;;;;5072650;28;20164;-86
2021/11/28 09:35:41;;;;;;;31.90;21.97;;;6.60;97.80;;;;;;5054222;28;20204;-90
2021/11/28 09:38:12;;;;;;;26.60;19.23;;;6.60;96.70;;;;;;5044176;28;20208;-89
2021/11/28 09:40:44;;;;;;;25.73;19.47;;;6.40;95.90;;;;;;5054100;28;20169;-90
2021/11/28 09:43:13;;;;;;;26.73;19.70;;;6.30;96.70;;;;;;5060809;28;20188;-91
2021/11/28 09:45:44;;;;;;;24.53;19.50;;;6.30;97.30;;;;;;5066280;28;20169;-92
2021/11/28 09:48:11;;;;;;;28.50;21.07;;;6.50;97.00;;;;;;5057623;28;20200;-91
2021/11/28 09:50:50;;;;;;;27.77;19.97;;;6.50;96.40;;;;;;5050511;28;20170;-88
2021/11/28 09:53:36;;;;;;;29.23;20.47;;;6.60;95.90;;;;;;5063036;28;20173;-91
2021/11/28 09:56:19;;;;;;;27.47;20.23;;;6.50;95.50;;;;;;5074820;28;20207;-85
2021/11/28 09:58:48;;;;;;;27.80;19.30;;;6.70;95.90;;;;;;5069123;28;20188;-86
2021/11/28 10:01:20;;;;;;;27.03;19.53;;;6.60;95.10;;;;;;5087765;28;20224;-93
2021/11/28 10:03:47;;;;;;;25.77;18.77;;;6.40;96.50;;;;;;5063386;28;20185;-90
2021/11/28 10:06:15;;;;;;;24.17;18.43;;;6.50;96.60;;;;;;5068242;28;20248;-90
2021/11/28 10:08:46;;;;;;;24.47;19.03;;;6.50;96.70;;;;;;5075438;28;20161;-78
2021/11/28 10:11:17;;;;;;;23.77;19.00;;;6.50;96.60;;;;;;5071874;28;20176;-92
2021/11/28 10:13:55;;;;;;;24.70;18.97;;;6.50;96.50;;;;;;5053958;28;20189;-86
2021/11/28 10:16:25;;;;;;;28.83;18.80;;;6.70;95.50;;;;;;5057484;28;20204;-86
2021/11/28 10:18:53;;;;;;;26.10;18.53;;;6.90;94.90;;;;;;5064465;28;20158;-83
2021/11/28 10:21:43;;;;;;;24.57;17.97;;;6.90;94.10;;;;;;5040660;28;20154;-91
2021/11/28 10:24:18;;;;;;;25.20;19.00;;;6.80;94.40;;;;;;5054777;28;20177;-93
2021/11/28 10:27:05;;;;;;;21.20;17.90;;;6.80;94.40;;;;;;5060058;28;20236;-92
2021/11/28 10:29:56;;;;;;;22.43;18.03;;;6.80;94.40;;;;;;5068270;28;20177;-85
2021/11/28 10:32:39;;;;;;;24.30;18.23;;;6.70;94.90;;;;;;5075115;28;20204;-81
2021/11/28 10:35:10;;;;;;;24.43;18.67;;;6.80;94.70;;;;;;5075878;28;20184;-85
2021/11/28 10:37:44;;;;;;;25.97;18.77;;;6.70;94.80;;;;;;5068099;28;20217;-80
2021/11/28 10:40:12;;;;;;;24.00;18.77;;;6.70;95.00;;;;;;5077313;28;20177;-80
2021/11/28 10:42:39;;;;;;;24.57;19.83;;;6.50;95.60;;;;;;5076888;28;20244;-82
2021/11/28 10:45:11;;;;;;;25.20;18.97;;;6.50;96.40;;;;;;5079154;28;20152;-86
2021/11/28 10:47:44;;;;;;;23.17;18.27;;;6.40;97.60;;;;;;5078534;28;20159;-81
2021/11/28 10:50:23;;;;;;;25.03;19.03;;;6.20;98.10;;;;;;5076733;28;20181;-83
2021/11/28 10:53:19;;;;;;;27.87;20.70;;;6.20;99.30;;;;;;5064634;28;20178;-78
2021/11/28 10:55:51;;;;;;;25.20;19.53;;;6.30;99.50;;;;;;5073128;28;20260;-89
2021/11/28 10:58:24;;;;;;;27.87;20.27;;;6.50;99.30;;;;;;5080621;28;20673;-90
2021/11/28 11:00:50;;;;;;;29.47;20.23;;;6.60;98.80;;;;;;5080491;28;20192;-86
2021/11/28 11:03:47;;;;;;;24.73;18.57;;;6.70;98.30;;;;;;5078048;28;20169;-88
2021/11/28 11:06:21;;;;;;;22.90;18.17;;;6.90;97.70;;;;;;5078030;28;20153;-82
2021/11/28 11:09:41;;;;;;;23.60;18.53;;;6.90;96.80;;;;;;5064414;28;20193;-79
2021/11/28 11:12:44;;;;;;;23.73;18.13;;;6.60;97.70;;;;;;5058871;28;20182;-89
2021/11/28 11:15:09;;;;;;;21.97;17.47;;;6.80;97.90;;;;;;5072212;28;20200;-93
2021/11/28 11:21:07;;;;;;;17.00;13.87;;;6.70;98.20;;;;;;5080653;28;20207;-82
2021/11/28 11:23:47;;;;;;;13.80;11.90;;;6.70;98.90;;;;;;5055838;28;20225;-86
2021/11/28 11:26:28;;;;;;;14.17;11.23;;;6.70;99.20;;;;;;5080087;28;20161;-82
2021/11/28 11:29:14;;;;;;;14.53;11.80;;;6.60;99.80;;;;;;5074288;28;20179;-84
2021/11/28 11:32:12;;;;;;;15.83;12.40;;;6.40;99.90;;;;;;5079816;28;20179;-87
2021/11/28 11:35:09;;;;;;;14.90;12.30;;;6.20;99.90;;;;;;5073017;28;20260;-86
2021/11/28 11:40:57;;;;;;;16.93;13.60;;;6.10;99.90;;;;;;5058689;28;20183;-87
2021/11/28 11:43:27;;;;;;;17.87;14.23;;;6.00;99.90;;;;;;5070551;28;20169;-92
2021/11/28 11:46:18;;;;;;;18.23;15.13;;;5.90;99.90;;;;;;5068426;28;20199;-89
2021/11/28 11:49:19;;;;;;;18.97;14.00;;;5.90;99.90;;;;;;5057350;28;20187;-85
2021/11/28 11:52:09;;;;;;;16.70;13.57;;;6.00;99.90;;;;;;5059698;28;20175;-88
2021/11/28 11:54:46;;;;;;;16.70;14.07;;;6.00;99.90;;;;;;5066355;28;20177;-82
2021/11/28 11:57:24;;;;;;;16.77;14.63;;;5.90;99.90;;;;;;5061393;28;20246;-86
2021/11/28 12:00:16;;;;;;;16.87;14.77;;;5.80;99.90;;;;;;5068099;28;20185;-87
2021/11/28 12:02:45;;;;;;;17.30;14.63;;;5.70;99.90;;;;;;5062061;28;20157;-82
2021/11/28 12:05:31;;;;;;;15.93;13.30;;;5.80;99.90;;;;;;5059513;28;20181;-85
2021/11/28 12:08:03;;;;;;;12.43;10.63;;;5.70;99.90;;;;;;5061665;28;20184;-87
2021/11/28 12:10:39;;;;;;;14.17;10.90;;;5.60;99.90;;;;;;5069217;28;20157;-88
2021/11/28 12:13:10;;;;;;;12.20;9.83;;;5.50;99.90;;;;;;5050199;28;20184;-88
2021/11/28 12:15:39;;;;;;;10.70;8.93;;;5.50;99.90;;;;;;5066104;28;20216;-90
2021/11/28 12:18:34;;;;;;;9.73;8.00;;;5.50;99.90;;;;;;5053243;28;20182;-83
2021/11/28 12:21:27;;;;;;;8.23;7.20;;;5.60;99.90;;;;;;5049082;28;20193;-83
2021/11/28 12:24:06;;;;;;;8.30;7.27;;;5.60;99.90;;;;;;5062507;28;20173;-87
2021/11/28 12:26:36;;;;;;;7.50;6.47;;;5.70;99.90;;;;;;5065294;28;20173;-84
2021/11/28 12:29:11;;;;;;;7.23;5.83;;;5.70;99.90;;;;;;5056509;28;20169;-79
2021/11/28 12:31:49;;;;;;;7.60;6.37;;;5.70;99.90;;;;;;5067124;28;20187;-88
2021/11/28 12:34:26;;;;;;;8.47;7.43;;;5.50;99.90;;;;;;5073710;28;20232;-86
2021/11/28 12:36:59;;;;;;;8.70;7.80;;;5.60;99.90;;;;;;5064915;28;20192;-89
2021/11/28 12:39:25;;;;;;;9.20;8.30;;;5.60;99.90;;;;;;5065967;28;20207;-89
2021/11/28 12:42:19;;;;;;;9.27;8.27;;;5.50;99.90;;;;;;5057436;28;20302;-88
2021/11/28 12:44:48;;;;;;;8.80;7.93;;;5.60;99.90;;;;;;5063343;28;20191;-88
2021/11/28 12:47:15;;;;;;;9.93;8.57;;;5.50;99.90;;;;;;5063995;28;20177;-91
2021/11/28 12:49:46;;;;;;;9.50;8.50;;;5.40;99.90;;;;;;5066120;28;20184;-85
2021/11/28 12:52:22;;;;;;;6.90;6.20;;;5.30;99.90;;;;;;5060864;28;20204;-85
2021/11/28 12:55:12;;;;;;;8.60;7.30;;;5.20;99.90;;;;;;5067280;28;20168;-87
2021/11/28 12:57:56;;;;;;;8.73;7.87;;;5.10;99.90;;;;;;5073249;28;20212;-90
2021/11/28 13:00:27;;;;;;;8.97;8.07;;;5.10;99.90;;;;;;5059442;28;20165;-84
2021/11/28 13:03:01;;;;;;;8.37;7.13;;;5.00;99.90;;;;;;5073123;28;20199;-83
2021/11/28 13:05:46;;;;;;;10.27;8.63;;;5.10;99.90;;;;;;5069948;28;20188;-85
2021/11/28 13:08:15;;;;;;;9.60;8.40;;;5.10;99.90;;;;;;5050261;28;20189;-88
2021/11/28 13:10:50;;;;;;;11.53;9.83;;;5.10;99.90;;;;;;5052785;28;20180;-88
2021/11/28 13:13:24;;;;;;;10.80;9.70;;;5.10;99.90;;;;;;5061798;28;20176;-90
2021/11/28 13:16:03;;;;;;;12.83;11.10;;;5.10;99.90;;;;;;5052827;28;20210;-87
2021/11/28 13:18:31;;;;;;;11.23;10.03;;;5.30;99.90;;;;;;5064249;28;20180;-87
2021/11/28 13:21:05;;;;;;;11.50;9.83;;;5.20;99.90;;;;;;5059086;28;20197;-90
2021/11/28 13:23:30;;;;;;;13.97;10.63;;;5.20;99.90;;;;;;5065414;28;20168;-90
2021/11/28 13:25:57;;;;;;;8.80;7.87;;;5.10;99.90;;;;;;5062263;28;20169;-89