Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:28;;;;;;;5.50;1.52;;;;;;;7.77;68.77;95551.66;4956533;28;20283;-80
2021/12/02 00:03:55;;;;;;;3.97;1.70;;;;;;;7.90;69.21;95542.50;4989077;28;20198;-80
2021/12/02 00:06:20;;;;;;;3.70;1.75;;;;;;;7.90;68.82;95535.53;4990368;28;20261;-80
2021/12/02 00:08:47;;;;;;;4.65;2.10;;;;;;;7.86;68.78;95544.84;4956887;28;20266;-80
2021/12/02 00:11:13;;;;;;;3.45;1.70;;;;;;;7.78;69.07;95548.00;4978490;28;20425;-80
2021/12/02 00:21:22;;;;;;;3.00;2.20;;;;;;;7.78;68.36;95541.03;4969720;28;20211;-80
2021/12/02 00:23:51;;;;;;;6.95;2.08;;;;;;;7.58;68.67;95541.88;4949609;28;20211;-80
2021/12/02 00:26:18;;;;;;;5.10;2.05;;;;;;;7.71;68.64;95539.75;4950543;28;20208;-80
2021/12/02 00:28:44;;;;;;;3.47;2.22;;;;;;;7.71;68.26;95534.56;4932803;28;20712;-80
2021/12/02 00:31:20;;;;;;;7.95;2.65;;;;;;;7.56;69.41;95538.78;4947661;28;20238;-80
2021/12/02 00:33:48;;;;;;;6.45;2.47;;;;;;;7.76;69.23;95535.34;5007138;28;20256;-80
2021/12/02 00:36:15;;;;;;;7.32;3.70;;;;;;;7.74;69.13;95539.22;4972502;28;20791;-80
2021/12/02 00:38:41;;;;;;;6.78;2.85;;;;;;;7.81;69.69;95543.09;4963026;28;20191;-80
2021/12/02 00:41:11;;;;;;;5.70;2.60;;;;;;;7.73;68.73;95546.22;4932427;28;20281;-80
2021/12/02 00:43:38;;;;;;;4.60;2.90;;;;;;;7.81;68.88;95550.06;4933337;28;20296;-80
2021/12/02 00:46:08;;;;;;;6.35;2.83;;;;;;;7.86;69.15;95552.63;4933508;28;20641;-80
2021/12/02 00:48:35;;;;;;;6.32;3.15;;;;;;;7.85;69.00;95558.88;4933241;28;20618;-80
2021/12/02 00:51:00;;;;;;;5.63;2.90;;;;;;;7.97;68.37;95554.13;4940885;28;20624;-80
2021/12/02 00:53:26;;;;;;;3.90;2.67;;;;;;;8.04;69.02;95561.63;4988697;28;20190;-80
2021/12/02 00:55:52;;;;;;;6.80;3.40;;;;;;;7.76;69.02;95556.06;4971758;28;20312;-80
2021/12/02 00:58:23;;;;;;;6.32;3.28;;;;;;;7.91;69.99;95564.78;4958912;28;20238;-80
2021/12/02 01:00:51;;;;;;;5.53;3.10;;;;;;;7.97;68.82;95561.13;4936491;28;20275;-80
2021/12/02 01:03:17;;;;;;;5.82;3.30;;;;;;;7.92;69.48;95558.56;4952035;28;20664;-80
2021/12/02 01:05:43;;;;;;;7.43;3.47;;;;;;;8.02;68.88;95553.31;4952268;28;20680;-80
2021/12/02 01:08:08;;;;;;;10.07;3.88;;;;;;;7.89;69.58;95554.69;4967998;28;20211;-80
2021/12/02 01:10:33;;;;;;;8.82;3.85;;;;;;;8.01;69.16;95557.75;4952130;28;20194;-80
2021/12/02 01:12:59;;;;;;;6.40;3.55;;;;;;;8.13;68.95;95556.66;4935579;28;20254;-80
2021/12/02 01:15:25;;;;;;;6.05;3.85;;;;;;;8.02;69.52;95556.72;4967993;28;20186;-80
2021/12/02 01:17:51;;;;;;;8.23;4.00;;;;;;;8.09;68.45;95540.88;4936740;28;20206;-79
2021/12/02 01:20:16;;;;;;;6.10;3.65;;;;;;;8.06;68.13;95542.16;4986136;28;20272;-80
2021/12/02 01:22:41;;;;;;;6.90;4.05;;;;;;;8.01;68.54;95537.00;4935858;28;20700;-80
2021/12/02 01:25:07;;;;;;;5.20;3.17;;;;;;;7.98;68.77;95542.72;4968327;28;20376;-80
2021/12/02 01:27:37;;;;;;;6.75;3.83;;;;;;;8.10;69.02;95546.81;4935805;28;20203;-80
2021/12/02 01:30:04;;;;;;;7.90;3.00;;;;;;;8.04;69.21;95546.84;4948133;28;20173;-79
2021/12/02 01:32:32;;;;;;;5.60;3.15;;;;;;;7.74;69.68;95545.16;4936087;28;20279;-80
2021/12/02 01:35:01;;;;;;;5.35;2.92;;;;;;;7.95;68.68;95540.69;4931792;28;20188;-80
2021/12/02 01:37:27;;;;;;;5.82;2.42;;;;;;;8.03;68.80;95540.09;4963693;28;20303;-80
2021/12/02 01:39:55;;;;;;;4.38;2.40;;;;;;;8.05;68.59;95545.81;4948225;28;20200;-80
2021/12/02 01:42:26;;;;;;;7.53;3.15;;;;;;;8.07;68.84;95553.28;4948666;28;20252;-80
2021/12/02 01:44:53;;;;;;;4.38;2.55;;;;;;;8.07;68.40;95551.50;4949017;28;20234;-80
2021/12/02 01:47:24;;;;;;;5.53;2.13;;;;;;;8.09;68.63;95553.81;4948368;28;20628;-79
2021/12/02 01:49:54;;;;;;;5.32;2.92;;;;;;;8.06;68.47;95556.94;4948429;28;20157;-80
2021/12/02 01:52:24;;;;;;;4.30;2.08;;;;;;;8.11;68.53;95561.34;4980205;28;20400;-80
2021/12/02 01:54:51;;;;;;;4.40;1.90;;;;;;;8.10;68.37;95562.38;4970758;28;20386;-80
2021/12/02 01:57:26;;;;;;;7.35;2.25;;;;;;;7.94;68.91;95556.50;4963847;28;20277;-80
2021/12/02 02:00:15;;;;;;;5.88;2.17;;;;;;;7.98;68.11;95550.50;4931110;28;20227;-80
2021/12/02 02:02:41;;;;;;;6.13;2.95;;;;;;;8.10;67.91;95564.97;4966276;28;20463;-79
2021/12/02 02:05:12;;;;;;;4.47;1.92;;;;;;;8.00;68.85;95561.38;4948119;28;20203;-80
2021/12/02 02:08:03;;;;;;;6.88;2.20;;;;;;;7.91;68.16;95562.97;4932003;28;20490;-80
2021/12/02 02:10:36;;;;;;;2.55;1.52;;;;;;;7.80;68.63;95553.72;4918403;28;20313;-79
2021/12/02 02:13:07;;;;;;;3.65;2.08;;;;;;;8.00;68.57;95566.56;4967496;28;20265;-80
2021/12/02 02:15:33;;;;;;;4.15;1.88;;;;;;;8.07;68.16;95561.88;4952028;28;20190;-80
2021/12/02 02:18:10;;;;;;;5.10;1.70;;;;;;;8.03;68.71;95558.25;4950695;28;20293;-80
2021/12/02 02:20:42;;;;;;;4.63;1.40;;;;;;;7.87;68.13;95559.38;4969121;28;20177;-80
2021/12/02 02:23:11;;;;;;;5.32;1.13;;;;;;;7.89;68.80;95557.28;4948204;28;20208;-80
2021/12/02 02:25:38;;;;;;;4.95;1.38;;;;;;;7.91;68.43;95554.44;4963543;28;20274;-80
2021/12/02 02:28:03;;;;;;;5.10;1.20;;;;;;;7.80;68.58;95551.13;4946982;28;20268;-80
2021/12/02 02:30:29;;;;;;;2.85;1.17;;;;;;;8.03;68.61;95558.25;4951250;28;20851;-80
2021/12/02 02:32:54;;;;;;;1.27;0.90;;;;;;;7.89;69.27;95554.69;4950566;28;20164;-80
2021/12/02 02:35:20;;;;;;;3.17;1.33;;;;;;;7.68;69.22;95554.00;4951390;28;20622;-81
2021/12/02 02:37:45;;;;;;;2.75;0.90;;;;;;;7.88;69.17;95558.31;4950956;28;20195;-80
2021/12/02 02:40:13;;;;;;;2.75;1.10;;;;;;;7.83;68.55;95555.75;4934718;28;20187;-80
2021/12/02 02:42:39;;;;;;;2.38;1.25;;;;;;;7.79;69.01;95545.16;4968005;28;20169;-80
2021/12/02 02:45:04;;;;;;;1.83;1.13;;;;;;;7.91;69.07;95546.66;4950615;28;20649;-80
2021/12/02 02:47:30;;;;;;;3.08;1.42;;;;;;;7.91;69.30;95562.97;4951056;28;20211;-80
2021/12/02 02:49:55;;;;;;;2.38;1.30;;;;;;;7.85;68.65;95551.09;4950728;28;20164;-80
2021/12/02 02:52:21;;;;;;;2.53;1.30;;;;;;;7.94;68.39;95553.91;4934244;28;20160;-80
2021/12/02 02:54:47;;;;;;;4.10;1.95;;;;;;;7.83;68.53;95556.53;4950897;28;20253;-80
2021/12/02 02:57:15;;;;;;;3.47;1.52;;;;;;;7.84;68.96;95565.09;4950590;28;20641;-80
2021/12/02 03:02:22;;;;;;;5.65;2.28;;;;;;;7.83;68.56;95556.53;4983607;28;20233;-80
2021/12/02 03:10:22;;;;;;;4.68;2.42;;;;;;;7.94;68.92;95554.66;4983542;28;20147;-80
2021/12/02 03:17:43;;;;;;;3.38;1.83;;;;;;;7.90;68.93;95548.47;4946995;28;20253;-80
2021/12/02 03:20:09;;;;;;;5.63;2.47;;;;;;;8.02;68.46;95553.31;4930727;28;20259;-80
2021/12/02 03:22:35;;;;;;;5.82;2.50;;;;;;;7.96;68.81;95539.63;4947326;28;20210;-80
2021/12/02 03:25:01;;;;;;;4.35;2.42;;;;;;;7.94;68.81;95539.13;4966350;28;20189;-80
2021/12/02 03:27:26;;;;;;;5.55;2.45;;;;;;;7.91;68.42;95547.41;4950940;28;20194;-80
2021/12/02 03:29:52;;;;;;;5.60;2.50;;;;;;;7.81;68.65;95545.69;4947663;28;20259;-80
2021/12/02 03:32:18;;;;;;;3.45;2.08;;;;;;;7.86;69.22;95555.22;4953125;28;20210;-80
2021/12/02 03:34:43;;;;;;;5.65;2.35;;;;;;;7.78;68.53;95543.63;4935326;28;20732;-80
2021/12/02 03:37:09;;;;;;;4.18;2.40;;;;;;;7.74;69.00;95552.16;4945746;28;20641;-80
2021/12/02 03:39:34;;;;;;;4.90;2.88;;;;;;;7.69;69.18;95555.56;4933274;28;20208;-80
2021/12/02 03:42:00;;;;;;;5.22;2.83;;;;;;;7.77;69.27;95556.81;4968710;28;20278;-81
2021/12/02 03:44:26;;;;;;;6.10;3.17;;;;;;;7.69;68.91;95551.16;4966848;28;20196;-80
2021/12/02 03:46:53;;;;;;;6.25;2.72;;;;;;;7.75;69.17;95545.97;4951112;28;20256;-80
2021/12/02 03:49:18;;;;;;;8.07;3.53;;;;;;;7.93;69.53;95539.38;4949776;28;20208;-80
2021/12/02 03:51:44;;;;;;;9.40;3.65;;;;;;;7.89;68.59;95536.56;4950271;28;20196;-80
2021/12/02 03:54:12;;;;;;;7.03;3.00;;;;;;;7.93;69.06;95537.56;4915288;28;20715;-80
2021/12/02 03:56:37;;;;;;;6.07;3.30;;;;;;;7.97;68.58;95530.81;4946242;28;20274;-80
2021/12/02 03:59:03;;;;;;;8.32;3.92;;;;;;;8.05;69.41;95534.66;4949639;28;20578;-80
2021/12/02 04:01:28;;;;;;;7.57;3.92;;;;;;;8.01;69.07;95539.59;4937512;28;20577;-80
2021/12/02 04:03:54;;;;;;;8.02;3.90;;;;;;;7.98;68.90;95539.34;4953248;28;20361;-80
2021/12/02 04:06:20;;;;;;;6.20;3.35;;;;;;;7.90;69.04;95532.94;4970172;28;20625;-80
2021/12/02 04:09:06;;;;;;;7.18;3.67;;;;;;;7.98;69.04;95526.41;4946049;28;20185;-80
2021/12/02 04:16:30;;;;;;;10.73;3.92;;;;;;;7.99;69.18;95520.19;4969965;28;20156;-80
2021/12/02 04:18:55;;;;;;;9.27;4.57;;;;;;;8.02;69.51;95520.41;4953749;28;20702;-80
2021/12/02 04:21:21;;;;;;;11.73;3.33;;;;;;;7.82;69.19;95520.53;4953353;28;20164;-81
2021/12/02 04:23:46;;;;;;;5.50;2.92;;;;;;;7.94;68.69;95525.41;4969473;28;20255;-80
2021/12/02 04:26:12;;;;;;;5.13;2.55;;;;;;;7.94;68.93;95530.56;4941795;28;20266;-80
2021/12/02 04:28:37;;;;;;;5.28;2.90;;;;;;;7.93;68.92;95519.41;4950120;28;20697;-80
2021/12/02 04:31:03;;;;;;;4.55;2.95;;;;;;;7.90;68.86;95529.53;4935922;28;20748;-80
2021/12/02 04:33:30;;;;;;;5.65;2.80;;;;;;;7.89;68.26;95521.00;4936142;28;20203;-80
2021/12/02 04:35:56;;;;;;;4.47;2.17;;;;;;;7.87;68.68;95523.09;4953106;28;20252;-80
2021/12/02 04:38:21;;;;;;;6.30;2.40;;;;;;;7.75;68.68;95517.47;4969660;28;20215;-80
2021/12/02 04:40:47;;;;;;;5.45;2.15;;;;;;;7.76;69.30;95519.78;4935789;28;20168;-80
2021/12/02 04:43:12;;;;;;;3.80;2.22;;;;;;;7.81;69.10;95517.19;4969321;28;20645;-80
2021/12/02 04:45:38;;;;;;;4.93;2.20;;;;;;;7.81;68.89;95513.78;4969819;28;20219;-80
2021/12/02 04:48:03;;;;;;;5.30;2.28;;;;;;;7.83;69.08;95519.47;4936758;28;20642;-80
2021/12/02 04:50:29;;;;;;;7.13;2.63;;;;;;;7.78;69.04;95516.91;4951921;28;20281;-80
2021/12/02 04:52:57;;;;;;;5.78;2.90;;;;;;;7.60;69.16;95510.53;4952999;28;20215;-80
2021/12/02 04:55:23;;;;;;;5.65;2.90;;;;;;;7.88;68.51;95511.66;4952536;28;20284;-80
2021/12/02 04:57:48;;;;;;;5.13;2.40;;;;;;;7.87;68.92;95508.31;4969083;28;20336;-80
2021/12/02 05:00:14;;;;;;;7.57;3.05;;;;;;;7.94;68.47;95502.84;4952514;28;20870;-80
2021/12/02 05:02:41;;;;;;;7.28;3.05;;;;;;;7.92;68.71;95499.75;4968822;28;20225;-80
2021/12/02 05:05:07;;;;;;;6.72;2.85;;;;;;;7.94;68.22;95499.47;4969252;28;20249;-80
2021/12/02 05:07:33;;;;;;;5.50;3.20;;;;;;;7.88;68.88;95496.91;4936291;28;20227;-80
2021/12/02 05:09:59;;;;;;;7.13;3.25;;;;;;;7.86;68.22;95500.81;4952717;28;20318;-80
2021/12/02 05:12:24;;;;;;;6.18;3.13;;;;;;;7.83;69.09;95503.94;4931103;28;20196;-80
2021/12/02 05:14:49;;;;;;;4.60;2.95;;;;;;;7.83;68.64;95503.94;4933102;28;20736;-80
2021/12/02 05:17:15;;;;;;;4.72;3.08;;;;;;;7.84;68.69;95505.50;4949168;28;20646;-80
2021/12/02 05:19:40;;;;;;;7.82;3.13;;;;;;;7.85;69.00;95501.88;4949395;28;20248;-80
2021/12/02 05:22:06;;;;;;;7.43;3.22;;;;;;;7.65;69.49;95506.09;4961459;28;20199;-80
2021/12/02 05:24:31;;;;;;;7.97;2.85;;;;;;;7.63;69.25;95515.19;4952868;28;20236;-81
2021/12/02 05:26:57;;;;;;;5.30;2.42;;;;;;;7.56;68.80;95510.28;4932555;28;20250;-80
2021/12/02 05:29:22;;;;;;;5.60;2.45;;;;;;;7.69;69.11;95535.63;4948848;28;20147;-81
2021/12/02 05:31:47;;;;;;;4.95;2.55;;;;;;;7.44;69.84;95526.13;4955481;28;20212;-80
2021/12/02 05:34:13;;;;;;;5.05;2.30;;;;;;;7.60;68.99;95532.00;4948662;28;20211;-80
2021/12/02 05:36:41;;;;;;;3.53;2.08;;;;;;;7.48;69.30;95527.13;4948526;28;20286;-81
2021/12/02 05:39:06;;;;;;;4.55;1.98;;;;;;;7.53;68.84;95526.34;4932671;28;20177;-80
2021/12/02 05:41:32;;;;;;;3.85;1.98;;;;;;;7.49;68.41;95520.94;4947108;28;20276;-80
2021/12/02 05:43:59;;;;;;;3.85;2.00;;;;;;;7.53;68.75;95523.00;4948618;28;20261;-80
2021/12/02 05:46:25;;;;;;;5.43;1.80;;;;;;;7.48;68.72;95531.53;4932407;28;20248;-80
2021/12/02 05:48:50;;;;;;;4.03;2.30;;;;;;;7.55;68.69;95526.84;4948402;28;20254;-80
2021/12/02 05:51:16;;;;;;;3.45;1.77;;;;;;;7.56;68.72;95527.66;4931998;28;20611;-80
2021/12/02 05:53:53;;;;;;;5.32;1.63;;;;;;;7.54;68.02;95527.91;4948472;28;20587;-80
2021/12/02 05:56:18;;;;;;;5.43;1.95;;;;;;;7.50;68.65;95527.66;4959755;28;20276;-80
2021/12/02 05:58:44;;;;;;;3.78;1.77;;;;;;;7.58;68.74;95531.50;4958347;28;20887;-80
2021/12/02 06:01:12;;;;;;;5.40;2.55;;;;;;;7.53;68.68;95530.75;4977476;28;20199;-80
2021/12/02 06:03:39;;;;;;;2.85;1.92;;;;;;;7.64;68.56;95535.63;4951916;28;20206;-80
2021/12/02 06:06:04;;;;;;;4.78;1.75;;;;;;;7.57;68.90;95534.38;4951824;28;20207;-79
2021/12/02 06:08:30;;;;;;;2.58;1.75;;;;;;;7.57;68.77;95536.94;4951342;28;20463;-80
2021/12/02 06:10:56;;;;;;;4.15;2.10;;;;;;;7.58;68.38;95536.69;4938054;28;20456;-81
2021/12/02 06:13:21;;;;;;;2.25;1.40;;;;;;;7.50;68.81;95538.03;4945294;28;20199;-80
2021/12/02 06:15:47;;;;;;;3.38;1.70;;;;;;;7.42;68.61;95535.19;4951420;28;20165;-80
2021/12/02 06:18:12;;;;;;;2.30;1.17;;;;;;;7.45;68.51;95550.19;4968542;28;20210;-81
2021/12/02 06:20:37;;;;;;;2.40;1.40;;;;;;;7.49;68.31;95536.47;4931074;28;20301;-80
2021/12/02 06:23:03;;;;;;;5.05;1.00;;;;;;;7.45;68.45;95535.47;4941339;28;20150;-80
2021/12/02 06:27:56;;;;;;;2.30;1.45;;;;;;;7.40;68.78;95547.63;4967794;28;20253;-79
2021/12/02 06:30:27;;;;;;;5.30;1.50;;;;;;;7.26;68.01;95542.22;4952173;28;20199;-79
2021/12/02 06:32:53;;;;;;;1.52;1.08;;;;;;;7.30;67.90;95543.28;4954489;28;20256;-80
2021/12/02 06:35:19;;;;;;;2.58;1.00;;;;;;;7.27;68.47;95544.56;4934866;28;20697;-79
2021/12/02 06:37:47;;;;;;;2.88;1.40;;;;;;;7.34;68.31;95554.63;4931672;28;20611;-80
2021/12/02 06:40:14;;;;;;;3.33;1.42;;;;;;;7.17;68.52;95559.34;4931671;28;20718;-81
2021/12/02 06:42:41;;;;;;;3.63;1.77;;;;;;;7.18;68.13;95553.91;4931522;28;20248;-80
2021/12/02 06:45:08;;;;;;;1.48;0.80;;;;;;;6.99;69.09;95552.88;4931795;28;20639;-80
2021/12/02 06:47:38;;;;;;;1.33;0.75;;;;;;;6.78;68.29;95547.72;4931622;28;20161;-79
2021/12/02 06:50:05;;;;;;;1.95;0.95;;;;;;;6.96;68.46;95553.41;4947972;28;20218;-79
2021/12/02 06:52:31;;;;;;;1.83;1.45;;;;;;;6.88;68.64;95558.06;4915233;28;20200;-80
2021/12/02 06:54:57;;;;;;;2.30;1.02;;;;;;;6.86;68.71;95554.22;4947467;28;20192;-80
2021/12/02 06:57:23;;;;;;;1.45;0.68;;;;;;;6.90;68.49;95566.34;4915570;28;20274;-80
2021/12/02 06:59:48;;;;;;;1.63;0.70;;;;;;;6.91;68.28;95554.97;4945074;28;20713;-79
2021/12/02 07:02:14;;;;;;;1.88;1.30;;;;;;;6.94;68.66;95557.03;4965500;28;20777;-79
2021/12/02 07:04:39;;;;;;;1.73;1.33;;;;;;;6.99;67.90;95564.03;4952084;28;20587;-80
2021/12/02 07:07:04;;;;;;;1.92;1.20;;;;;;;6.96;68.18;95561.16;4970062;28;20202;-80
2021/12/02 07:09:30;;;;;;;1.40;0.80;;;;;;;7.01;67.90;95571.50;4971848;28;20183;-80
2021/12/02 07:11:55;;;;;;;1.35;1.10;;;;;;;6.97;68.58;95570.50;4968991;28;20210;-79
2021/12/02 07:14:22;;;;;;;3.30;3.00;;;;;;;6.99;68.08;95571.00;4967272;28;20163;-79
2021/12/02 07:16:48;;;;;;;2.30;1.15;;;;;;;6.99;68.22;95578.75;4968109;28;20201;-80
2021/12/02 07:19:13;;;;;;;3.70;2.90;;;;;;;6.98;67.77;95588.34;4983276;28;20823;-79
2021/12/02 07:21:40;;;;;;;3.67;2.58;;;;;;;6.96;67.86;95587.84;5001587;28;20255;-80
2021/12/02 07:24:14;;;;;;;1.83;1.15;;;;;;;6.86;68.41;95586.03;4974489;28;20233;-79
2021/12/02 07:26:41;;;;;;;3.78;3.20;;;;;;;7.01;68.69;95582.66;4934688;28;20698;-79
2021/12/02 07:29:11;;;;;;;3.10;2.22;;;;;;;6.92;68.76;95586.78;4950868;28;20261;-79
2021/12/02 07:31:37;;;;;;;1.55;1.00;;;;;;;7.03;68.67;95585.75;4948425;28;20311;-79
2021/12/02 07:34:03;;;;;;;2.72;1.52;;;;;;;7.09;68.75;95594.28;4957443;28;20206;-79
2021/12/02 07:36:30;;;;;;;3.88;2.80;;;;;;;7.07;67.99;95606.72;4964603;28;20194;-79
2021/12/02 07:38:55;;;;;;;2.10;1.73;;;;;;;7.12;68.32;95599.72;4986894;28;20167;-79
2021/12/02 07:41:21;;;;;;;6.55;5.45;;;;;;;7.08;67.93;95610.84;4952195;28;20629;-79
2021/12/02 07:43:46;;;;;;;4.00;3.67;;;;;;;7.04;68.61;95607.22;4931998;28;20324;-79
2021/12/02 07:46:12;;;;;;;1.52;1.20;;;;;;;6.73;69.30;95613.19;4946864;28;20565;-79
2021/12/02 07:48:40;;;;;;;2.47;1.35;;;;;;;6.89;69.00;95616.56;4963758;28;20644;-79
2021/12/02 07:51:15;;;;;;;2.83;1.20;;;;;;;6.86;68.63;95621.47;4930107;28;20622;-79
2021/12/02 07:53:44;;;;;;;1.30;1.02;;;;;;;6.86;69.04;95621.47;4931063;28;20638;-80
2021/12/02 07:56:12;;;;;;;2.22;0.70;;;;;;;6.94;68.34;95629.50;4947694;28;20650;-80
2021/12/02 07:58:46;;;;;;;2.13;1.00;;;;;;;6.81;68.47;95635.16;4949979;28;20263;-79
2021/12/02 08:01:12;;;;;;;2.70;1.27;;;;;;;6.84;68.70;95642.44;4966515;28;20219;-79
2021/12/02 08:03:43;;;;;;;3.50;1.00;;;;;;;6.92;68.42;95649.69;4966852;28;20673;-79
2021/12/02 08:06:11;;;;;;;2.53;1.08;;;;;;;6.99;68.18;95648.63;4951931;28;20214;-79
2021/12/02 08:08:39;;;;;;;1.50;0.82;;;;;;;7.03;68.27;95647.09;4950687;28;20332;-79
2021/12/02 08:11:11;;;;;;;2.47;1.40;;;;;;;6.91;68.43;95640.34;4949809;28;20211;-80
2021/12/02 08:13:37;;;;;;;1.48;0.57;;;;;;;6.96;67.26;95641.38;4933899;28;20157;-80
2021/12/02 08:16:05;;;;;;;1.38;0.90;;;;;;;6.99;67.33;95646.03;4950544;28;20288;-79
2021/12/02 08:18:31;;;;;;;2.25;0.60;;;;;;;6.95;67.34;95643.19;4953567;28;20169;-79
2021/12/02 08:20:57;;;;;;;4.10;2.15;;;;;;;6.96;67.47;95643.97;4937318;28;20289;-79
2021/12/02 08:23:22;;;;;;;0.90;0.50;;;;;;;6.93;67.67;95647.84;4948052;28;20734;-80
2021/12/02 08:25:48;;;;;;;1.40;0.60;;;;;;;6.84;68.74;95639.84;4942837;28;20677;-79
2021/12/02 08:28:14;;;;;;;2.80;2.60;;;;;;;6.96;68.18;95649.13;4954110;28;20286;-79
2021/12/02 08:30:40;;;;;;;2.00;1.00;;;;;;;6.98;67.47;95658.22;4965351;28;20208;-79
2021/12/02 08:33:07;;;;;;;1.83;0.90;;;;;;;7.03;67.82;95657.44;4973925;28;20193;-79
2021/12/02 08:35:34;;;;;;;2.35;1.70;;;;;;;7.10;68.24;95653.53;4960241;28;20204;-79
2021/12/02 08:38:03;;;;;;;1.90;0.70;;;;;;;6.95;68.04;95650.97;4973254;28;20269;-79
2021/12/02 08:40:33;;;;;;;1.10;0.70;;;;;;;6.93;68.13;95647.84;4950628;28;20271;-79
2021/12/02 08:43:00;;;;;;;0.95;0.68;;;;;;;6.98;68.05;95660.78;4937780;28;20211;-79
2021/12/02 08:45:27;;;;;;;2.92;0.70;;;;;;;7.07;68.32;95668.81;4953726;28;20645;-79
2021/12/02 08:47:53;;;;;;;1.85;0.70;;;;;;;7.03;67.89;95678.91;4951065;28;20262;-79
2021/12/02 08:50:19;;;;;;;1.00;0.68;;;;;;;7.00;68.53;95673.47;4932756;28;20189;-79
2021/12/02 08:52:46;;;;;;;1.45;0.60;;;;;;;6.98;68.21;95683.31;4970822;28;20376;-79
2021/12/02 08:55:13;;;;;;;1.30;0.57;;;;;;;7.01;68.15;95685.38;4983041;28;20250;-79
2021/12/02 08:57:38;;;;;;;0.93;0.47;;;;;;;6.98;67.82;95681.50;4969049;28;20243;-79
2021/12/02 09:00:12;;;;;;;2.15;0.60;;;;;;;6.90;68.11;95675.00;4952434;28;20196;-79
2021/12/02 09:02:38;;;;;;;1.92;0.73;;;;;;;6.98;68.13;95681.50;4955486;28;20276;-78
2021/12/02 09:05:04;;;;;;;1.83;0.60;;;;;;;7.03;68.21;95691.09;4963597;28;20211;-79
2021/12/02 09:07:30;;;;;;;1.58;0.90;;;;;;;7.07;68.48;95686.94;4959312;28;20198;-79
2021/12/02 09:09:56;;;;;;;1.80;0.82;;;;;;;7.12;67.90;95676.59;4924119;28;20256;-79
2021/12/02 09:12:22;;;;;;;3.65;0.77;;;;;;;7.07;67.86;95679.94;4967697;28;20309;-79
2021/12/02 09:14:47;;;;;;;1.52;0.50;;;;;;;7.10;68.24;95683.84;4951825;28;20287;-79
2021/12/02 09:17:13;;;;;;;1.38;0.60;;;;;;;7.12;68.04;95679.94;4936080;28;20283;-79
2021/12/02 09:19:38;;;;;;;2.22;0.47;;;;;;;7.07;67.55;95679.94;4936277;28;20335;-78
2021/12/02 09:22:04;;;;;;;1.20;0.68;;;;;;;7.04;67.93;95685.66;4986372;28;20262;-78
2021/12/02 09:24:29;;;;;;;2.03;0.82;;;;;;;7.13;67.97;95691.84;4958229;28;20187;-79
2021/12/02 09:26:55;;;;;;;1.15;0.65;;;;;;;7.08;67.58;95697.03;5004485;28;20362;-79
2021/12/02 09:29:24;;;;;;;2.60;0.70;;;;;;;7.03;68.39;95698.84;4933182;28;20173;-78
2021/12/02 09:31:50;;;;;;;1.35;0.70;;;;;;;7.09;67.46;95702.97;4987828;28;20270;-78
2021/12/02 09:34:16;;;;;;;2.80;0.68;;;;;;;7.17;67.63;95701.69;4957425;28;20296;-78
2021/12/02 09:36:42;;;;;;;2.50;0.75;;;;;;;7.15;68.38;95689.00;4934904;28;20187;-78
2021/12/02 09:39:09;;;;;;;3.05;0.80;;;;;;;7.14;67.82;95700.38;4970518;28;20214;-78
2021/12/02 09:41:35;;;;;;;1.30;0.57;;;;;;;7.21;68.50;95698.31;4973175;28;20240;-78
2021/12/02 09:44:01;;;;;;;2.30;0.68;;;;;;;7.30;68.62;95703.78;4967617;28;20302;-78
2021/12/02 09:46:26;;;;;;;1.23;0.60;;;;;;;7.32;68.59;95705.06;4951172;28;20277;-79
2021/12/02 09:48:53;;;;;;;2.38;0.75;;;;;;;7.36;68.24;95704.53;4985062;28;20198;-78
2021/12/02 09:51:28;;;;;;;1.67;0.90;;;;;;;7.31;68.19;95715.66;4951422;28;20200;-78
2021/12/02 09:53:57;;;;;;;;;;;;;;;7.00;67.80;95709.72;4970154;28;20200;-79
2021/12/02 09:56:27;;;;;;;2.28;1.00;;;;;;;7.23;67.60;95705.81;4967762;28;20601;-79
2021/12/02 09:58:56;;;;;;;2.45;0.80;;;;;;;7.30;66.72;95703.78;4935730;28;20168;-79
2021/12/02 10:01:35;;;;;;;1.88;1.08;;;;;;;7.34;66.74;95717.75;4950241;28;20192;-78
2021/12/02 10:04:02;;;;;;;1.85;1.00;;;;;;;7.31;66.74;95715.66;4953458;28;20152;-79
2021/12/02 10:06:30;;;;;;;3.28;0.88;;;;;;;7.36;66.68;95707.13;4967337;28;20354;-78
2021/12/02 10:09:13;;;;;;;5.53;1.15;;;;;;;7.29;66.36;95708.16;4966291;28;20168;-79
2021/12/02 10:12:14;;;;;;;1.10;0.50;;;;;;;7.11;66.14;95696.53;4986079;28;20157;-79
2021/12/02 10:14:41;;;;;;;2.85;0.93;;;;;;;7.20;65.21;95704.53;4968937;28;20168;-79
2021/12/02 10:17:22;;;;;;;1.20;0.57;;;;;;;6.96;66.51;95698.31;4952070;28;20285;-79
2021/12/02 10:20:11;;;;;;;2.55;1.10;;;;;;;6.99;65.96;95708.13;4951868;28;20638;-79
2021/12/02 10:22:36;;;;;;;2.03;0.82;;;;;;;7.19;66.63;95699.63;4968758;28;20283;-78
2021/12/02 10:25:02;;;;;;;1.83;0.50;;;;;;;7.40;66.64;95698.59;4947375;28;20304;-79
2021/12/02 10:27:27;;;;;;;1.98;0.60;;;;;;;7.33;66.09;95700.66;4930421;28;20285;-79
2021/12/02 10:29:55;;;;;;;0.73;0.38;;;;;;;7.36;66.01;95696.78;4927972;28;20264;-79
2021/12/02 10:32:25;;;;;;;2.00;0.60;;;;;;;7.33;64.96;95695.47;4943394;28;20225;-79
2021/12/02 10:34:53;;;;;;;2.17;1.00;;;;;;;7.04;66.64;95703.78;4984756;28;20262;-79
2021/12/02 10:37:29;;;;;;;2.08;0.55;;;;;;;7.29;66.60;95687.44;4934527;28;20238;-78
2021/12/02 10:39:57;;;;;;;3.08;0.63;;;;;;;7.34;66.41;95693.69;4934035;28;20276;-80
2021/12/02 10:42:23;;;;;;;1.58;0.50;;;;;;;7.39;64.91;95691.09;4930021;28;20701;-79
2021/12/02 10:44:49;;;;;;;1.90;0.60;;;;;;;7.36;65.30;95692.38;4948205;28;20161;-78
2021/12/02 10:47:15;;;;;;;1.88;0.50;;;;;;;7.50;66.20;95693.41;4966105;28;20719;-79
2021/12/02 10:49:42;;;;;;;1.88;0.32;;;;;;;7.17;65.20;95699.88;4949425;28;20699;-79
2021/12/02 10:52:11;;;;;;;0.65;0.20;;;;;;;7.10;64.45;95694.97;4966656;28;20280;-78
2021/12/02 10:54:41;;;;;;;2.08;0.38;;;;;;;7.17;65.45;95691.34;4949975;28;20214;-79
2021/12/02 10:57:22;;;;;;;2.15;0.35;;;;;;;7.15;66.08;95691.59;4967195;28;20179;-79
2021/12/02 11:00:02;;;;;;;2.58;0.40;;;;;;;7.11;63.71;95699.09;4949803;28;20273;-79
2021/12/02 11:02:30;;;;;;;0.85;0.30;;;;;;;7.34;64.27;95698.84;4966674;28;20245;-79
2021/12/02 11:05:10;;;;;;;0.85;0.20;;;;;;;7.22;63.96;95697.28;4930645;28;20281;-79
2021/12/02 11:07:40;;;;;;;0.55;0.20;;;;;;;7.43;63.76;95699.88;4930841;28;20203;-79
2021/12/02 11:10:10;;;;;;;0.60;0.20;;;;;;;7.33;62.34;95708.41;4954586;28;20250;-79
2021/12/02 11:12:41;;;;;;;2.10;0.20;;;;;;;7.21;62.57;95708.66;4968885;28;20210;-78
2021/12/02 11:15:07;;;;;;;0.98;0.40;;;;;;;7.21;62.90;95702.72;4969107;28;20186;-79
2021/12/02 11:17:52;;;;;;;1.35;0.75;;;;;;;7.05;65.70;95701.94;5004607;28;20326;-79
2021/12/02 11:20:21;;;;;;;;;;;;;;;6.65;64.76;95708.59;4940174;28;20192;-79
2021/12/02 11:22:47;;;;;;;0.40;0.30;;;;;;;7.10;64.46;95707.13;4962190;28;20083;-79
2021/12/02 11:25:13;;;;;;;1.30;0.60;;;;;;;7.15;64.74;95701.97;4939421;28;20734;-79
2021/12/02 11:27:49;;;;;;;0.52;0.30;;;;;;;7.03;64.33;95712.56;4964739;28;20702;-79
2021/12/02 11:30:16;;;;;;;;;;;;;;;6.58;64.31;95721.78;4948979;28;20284;-79
2021/12/02 11:32:47;;;;;;;2.13;1.05;;;;;;;6.44;64.30;95723.28;4949749;28;20038;-79
2021/12/02 11:35:24;;;;;;;1.27;0.80;;;;;;;6.65;64.76;95713.75;4965106;28;20739;-79
2021/12/02 11:38:03;;;;;;;0.55;0.30;;;;;;;6.60;64.93;95719.72;4933294;28;20323;-79
2021/12/02 11:40:36;;;;;;;0.52;0.30;;;;;;;6.48;65.32;95709.59;4973633;28;20648;-79
2021/12/02 11:43:03;;;;;;;1.48;0.40;;;;;;;6.69;64.69;95720.00;4931543;28;20233;-79
2021/12/02 11:45:31;;;;;;;1.38;0.60;;;;;;;6.84;65.83;95722.63;4979554;28;20238;-79
2021/12/02 11:47:56;;;;;;;1.67;0.35;;;;;;;6.87;65.70;95721.31;4985713;28;20231;-79
2021/12/02 11:50:25;;;;;;;0.95;0.30;;;;;;;6.85;65.60;95718.22;4969772;28;20210;-79
2021/12/02 11:52:51;;;;;;;2.28;0.40;;;;;;;6.96;65.01;95721.59;4989769;28;20198;-79
2021/12/02 11:55:19;;;;;;;2.05;0.40;;;;;;;6.93;65.43;95721.06;4974169;28;20222;-79
2021/12/02 11:57:46;;;;;;;0.32;0.25;;;;;;;6.92;65.16;95723.91;4969484;28;20203;-79
2021/12/02 12:00:16;;;;;;;0.95;0.35;;;;;;;6.72;65.02;95719.50;4968218;28;20290;-79
2021/12/02 12:02:53;;;;;;;0.47;0.20;;;;;;;6.57;64.80;95721.00;4937098;28;20688;-79
2021/12/02 12:05:23;;;;;;;1.88;0.80;;;;;;;6.80;64.88;95718.97;4968337;28;20337;-79
2021/12/02 12:07:49;;;;;;;1.42;0.28;;;;;;;6.88;65.42;95723.66;4936833;28;20199;-79
2021/12/02 12:10:25;;;;;;;2.17;0.30;;;;;;;6.77;63.59;95722.09;4968172;28;20250;-79
2021/12/02 12:12:51;;;;;;;0.90;0.40;;;;;;;6.89;65.79;95725.22;4968899;28;20278;-79