Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:06;;;;;;;11.10;6.63;;;;;;;0.45;96.43;99061.69;5035829;28;20052;-67
2022/12/29 00:03:51;;;;;;;10.88;6.63;;;;;;;0.43;97.17;99050.56;5050055;28;20140;-68
2022/12/29 00:06:36;;;;;;;11.13;6.70;;;;;;;0.59;96.66;99040.75;5049314;28;20037;-68
2022/12/29 00:09:21;;;;;;;11.23;6.95;;;;;;;0.70;95.95;99045.66;5049600;28;20052;-67
2022/12/29 00:12:05;;;;;;;10.25;6.47;;;;;;;0.68;95.58;99044.00;5050701;28;20056;-68
2022/12/29 00:17:53;;;;;;;9.13;6.32;;;;;;;0.69;96.14;99046.53;5037228;28;20053;-68
2022/12/29 00:36:04;;;;;;;9.95;5.88;;;;;;;0.93;95.59;99059.72;5039622;28;20048;-68
2022/12/29 00:45:10;;;;;;;8.23;5.70;;;;;;;0.61;95.36;99054.47;5048491;28;20463;-67
2022/12/29 00:47:55;;;;;;;10.25;6.05;;;;;;;0.51;96.31;99045.22;5049503;28;20045;-68
2022/12/29 00:50:40;;;;;;;10.70;6.28;;;;;;;0.42;96.83;99040.28;5050963;28;20060;-68
2022/12/29 00:53:25;;;;;;;8.95;5.93;;;;;;;0.33;97.90;99046.47;5040570;28;20044;-67
2022/12/29 00:56:09;;;;;;;7.90;5.13;;;;;;;0.44;98.15;99051.44;5053301;28;20099;-68
2022/12/29 00:58:54;;;;;;;9.73;5.53;;;;;;;0.38;98.30;99059.31;5052523;28;20063;-67
2022/12/29 01:01:39;;;;;;;8.55;5.65;;;;;;;0.32;98.50;99061.13;5042841;28;20064;-68
2022/12/29 01:04:25;;;;;;;9.70;6.00;;;;;;;0.35;97.78;99071.38;5052083;28;20106;-67
2022/12/29 01:07:10;;;;;;;8.60;5.80;;;;;;;0.47;97.30;99077.13;5053380;28;20053;-67
2022/12/29 01:10:10;;;;;;;8.55;5.55;;;;;;;0.71;94.75;99056.81;5053200;28;20045;-67
2022/12/29 01:12:54;;;;;;;9.27;5.65;;;;;;;0.30;97.68;99059.44;5041702;28;20056;-67
2022/12/29 01:15:39;;;;;;;10.73;5.75;;;;;;;0.08;99.00;99053.00;5051919;28;20044;-69
2022/12/29 01:18:25;;;;;;;11.70;6.53;;;;;;;-0.02;100.00;99059.25;5046378;28;20099;-67
2022/12/29 01:21:12;;;;;;;11.48;6.45;;;;;;;0.13;98.97;99073.56;5067668;28;20106;-68
2022/12/29 01:23:57;;;;;;;12.20;5.97;;;;;;;0.08;99.48;99055.59;5052826;28;20122;-68
2022/12/29 01:26:42;;;;;;;9.05;5.80;;;;;;;-0.07;100.00;99066.22;5051968;28;20491;-68
2022/12/29 01:29:27;;;;;;;10.00;5.93;;;;;;;0.03;100.00;99065.16;5043096;28;20049;-67
2022/12/29 01:32:11;;;;;;;10.10;5.95;;;;;;;0.09;100.00;99080.50;5051398;28;20523;-67
2022/12/29 01:34:56;;;;;;;11.30;5.82;;;;;;;-0.07;100.00;99068.78;5052141;28;20056;-67
2022/12/29 01:37:41;;;;;;;9.38;6.05;;;;;;;0.05;100.00;99049.69;5041329;28;20130;-67
2022/12/29 01:40:25;;;;;;;11.73;6.97;;;;;;;0.00;100.00;99052.34;5039098;28;20041;-67
2022/12/29 01:43:14;;;;;;;11.63;6.03;;;;;;;0.07;100.00;99048.75;5052639;28;20045;-67
2022/12/29 01:45:58;;;;;;;8.68;5.68;;;;;;;0.03;100.00;99043.69;5051620;28;20048;-66
2022/12/29 01:48:45;;;;;;;8.82;6.25;;;;;;;0.02;100.00;99045.41;5040977;28;20037;-67
2022/12/29 01:51:33;;;;;;;9.32;5.78;;;;;;;0.07;100.00;99041.03;5051074;28;20563;-67
2022/12/29 01:54:25;;;;;;;11.07;6.35;;;;;;;-0.04;100.00;99041.25;5051330;28;20125;-67
2022/12/29 01:57:18;;;;;;;11.13;5.70;;;;;;;0.02;100.00;99036.84;5052354;28;20049;-68
2022/12/29 02:00:10;;;;;;;11.52;5.47;;;;;;;0.01;100.00;99036.00;5043994;28;20045;-68
2022/12/29 02:02:58;;;;;;;12.20;5.93;;;;;;;-0.08;100.00;99024.16;5047037;28;20048;-68
2022/12/29 02:06:02;;;;;;;11.00;6.25;;;;;;;-0.04;100.00;99028.38;5052019;28;20175;-67
2022/12/29 02:08:49;;;;;;;11.02;6.10;;;;;;;0.14;100.00;99034.00;5050692;28;20127;-68
2022/12/29 02:11:36;;;;;;;9.32;5.90;;;;;;;0.13;100.00;99027.19;5013793;28;20049;-67
2022/12/29 02:14:20;;;;;;;9.98;5.82;;;;;;;-0.01;100.00;99036.03;5051395;28;20041;-68
2022/12/29 02:17:28;;;;;;;13.45;6.25;;;;;;;0.03;100.00;99039.41;5036520;28;20045;-70
2022/12/29 02:20:56;;;;;;;13.55;7.15;;;;;;;-0.09;100.00;99031.91;5051884;28;20065;-67
2022/12/29 02:24:05;;;;;;;9.57;6.45;;;;;;;-0.16;100.00;99023.44;5045284;28;20056;-67
2022/12/29 02:27:28;;;;;;;9.98;5.63;;;;;;;-0.19;100.00;99014.06;5050370;28;20045;-68
2022/12/29 02:30:30;;;;;;;10.95;6.47;;;;;;;-0.13;100.00;99005.34;5049193;28;20064;-69
2022/12/29 02:33:35;;;;;;;9.18;5.43;;;;;;;0.02;100.00;99011.91;5035190;28;20049;-68
2022/12/29 02:36:22;;;;;;;10.75;6.35;;;;;;;0.11;100.00;99006.56;5063480;28;20045;-67
2022/12/29 02:39:28;;;;;;;14.85;7.70;;;;;;;0.21;100.00;99017.53;5024883;28;20049;-67
2022/12/29 02:42:18;;;;;;;10.68;6.47;;;;;;;-0.10;100.00;99004.47;5024070;28;20858;-69
2022/12/29 02:45:06;;;;;;;11.82;6.13;;;;;;;-0.16;100.00;99003.69;5063021;28;20488;-67
2022/12/29 02:48:17;;;;;;;11.68;6.30;;;;;;;-0.19;100.00;98996.03;5034039;28;20051;-67
2022/12/29 02:51:08;;;;;;;9.55;6.18;;;;;;;-0.27;100.00;99003.94;5048832;28;20056;-66
2022/12/29 02:56:57;;;;;;;11.15;6.47;;;;;;;-0.35;100.00;99015.25;5035012;28;20785;-66
2022/12/29 02:59:44;;;;;;;9.82;6.10;;;;;;;-0.24;100.00;99005.59;5048837;28;20053;-66
2022/12/29 03:02:50;;;;;;;11.45;6.40;;;;;;;-0.17;100.00;99002.03;5048563;28;20041;-66
2022/12/29 03:05:35;;;;;;;9.60;6.60;;;;;;;-0.22;100.00;99009.00;5034163;28;20049;-66
2022/12/29 03:08:39;;;;;;;10.25;6.90;;;;;;;-0.24;100.00;99008.16;5050160;28;20037;-67
2022/12/29 03:18:03;;;;;;;11.75;6.72;;;;;;;-0.40;100.00;99013.63;5049649;28;20287;-66
2022/12/29 03:21:00;;;;;;;11.07;6.75;;;;;;;-0.27;100.00;99008.22;5036070;28;20052;-67
2022/12/29 03:23:51;;;;;;;9.40;6.05;;;;;;;-0.28;100.00;99012.50;5050537;28;20124;-68
2022/12/29 03:26:37;;;;;;;13.83;7.53;;;;;;;-0.23;100.00;99012.44;5049598;28;20144;-66
2022/12/29 03:29:23;;;;;;;11.68;6.63;;;;;;;-0.32;100.00;99007.47;5039461;28;20322;-67
2022/12/29 03:32:09;;;;;;;10.88;7.00;;;;;;;-0.39;100.00;99006.72;5048448;28;20041;-67
2022/12/29 03:34:58;;;;;;;12.35;6.88;;;;;;;-0.27;100.00;99000.50;5046280;28;20123;-68
2022/12/29 03:37:52;;;;;;;14.07;7.10;;;;;;;-0.14;100.00;99008.81;5049502;28;20049;-67
2022/12/29 03:40:40;;;;;;;11.55;7.28;;;;;;;-0.14;100.00;99004.53;5050465;28;20040;-66
2022/12/29 03:43:26;;;;;;;9.65;6.03;;;;;;;-0.13;100.00;99001.06;5049369;28;20045;-67
2022/12/29 03:46:11;;;;;;;10.93;6.85;;;;;;;-0.19;100.00;99005.50;5048894;28;20045;-66
2022/12/29 03:48:57;;;;;;;11.20;6.80;;;;;;;-0.19;100.00;99003.78;5049107;28;20544;-66
2022/12/29 03:51:42;;;;;;;11.25;6.72;;;;;;;0.10;100.00;99009.16;5050023;28;20495;-67
2022/12/29 03:54:26;;;;;;;14.05;6.68;;;;;;;0.07;100.00;99014.41;5049183;28;20127;-67
2022/12/29 03:57:13;;;;;;;15.23;7.07;;;;;;;-0.11;100.00;99011.34;5049216;28;20507;-67
2022/12/29 04:00:13;;;;;;;12.88;6.82;;;;;;;0.01;100.00;99012.81;5040283;28;20499;-68
2022/12/29 04:03:03;;;;;;;12.90;6.90;;;;;;;-0.04;100.00;99007.75;5037251;28;20049;-68
2022/12/29 04:05:47;;;;;;;11.20;6.85;;;;;;;0.02;100.00;99021.41;5049131;28;20091;-67
2022/12/29 04:08:33;;;;;;;11.57;7.32;;;;;;;-0.13;100.00;99015.66;5050736;28;20047;-66
2022/12/29 04:11:19;;;;;;;9.73;6.13;;;;;;;-0.17;100.00;99021.75;5051094;28;20053;-69
2022/12/29 04:14:04;;;;;;;12.57;6.78;;;;;;;-0.13;100.00;99019.09;5048860;28;20118;-67
2022/12/29 04:16:50;;;;;;;10.65;6.95;;;;;;;-0.17;100.00;99014.03;5049200;28;20068;-66
2022/12/29 04:19:45;;;;;;;14.98;8.48;;;;;;;0.01;100.00;99017.97;5037015;28;20541;-67
2022/12/29 04:22:30;;;;;;;12.50;7.35;;;;;;;-0.13;100.00;99023.38;5048507;28;20041;-67
2022/12/29 04:25:14;;;;;;;16.35;7.97;;;;;;;-0.14;100.00;99022.56;5052192;28;20394;-66
2022/12/29 04:28:00;;;;;;;12.77;7.10;;;;;;;-0.06;100.00;99011.22;5053142;28;20053;-67
2022/12/29 04:31:11;;;;;;;10.90;7.47;;;;;;;-0.17;100.00;99007.16;5044780;28;20476;-66
2022/12/29 04:33:59;;;;;;;15.43;7.93;;;;;;;-0.41;100.00;99005.94;5040223;28;20571;-67
2022/12/29 04:36:44;;;;;;;14.05;8.15;;;;;;;-0.36;100.00;99000.69;5052604;28;20037;-66
2022/12/29 04:39:30;;;;;;;14.20;8.25;;;;;;;-0.33;100.00;99008.34;5053084;28;20060;-67
2022/12/29 04:42:15;;;;;;;13.32;8.23;;;;;;;-0.41;100.00;98998.22;5042006;28;20060;-66
2022/12/29 04:45:01;;;;;;;13.40;8.50;;;;;;;-0.46;100.00;98992.28;5038807;28;20056;-67
2022/12/29 04:47:54;;;;;;;13.35;8.27;;;;;;;-0.47;100.00;98986.28;5046583;28;20485;-66
2022/12/29 04:50:49;;;;;;;11.95;7.70;;;;;;;-0.52;100.00;98991.53;5052937;28;20048;-66
2022/12/29 04:53:36;;;;;;;14.77;7.80;;;;;;;-0.56;100.00;98991.63;5049320;28;20086;-66
2022/12/29 04:56:22;;;;;;;15.55;8.27;;;;;;;-0.51;100.00;98998.38;5052500;28;20124;-68
2022/12/29 04:59:06;;;;;;;12.07;7.80;;;;;;;-0.62;100.00;98996.00;5041272;28;20045;-66
2022/12/29 05:01:51;;;;;;;14.25;8.90;;;;;;;-0.55;100.00;98988.16;5052179;28;20152;-69
2022/12/29 05:04:36;;;;;;;14.27;8.93;;;;;;;-0.67;100.00;98987.53;5052083;28;20116;-66
2022/12/29 05:07:20;;;;;;;13.45;8.38;;;;;;;-0.66;100.00;98990.94;5052839;28;20075;-65
2022/12/29 05:10:08;;;;;;;13.35;8.75;;;;;;;-0.69;100.00;98986.72;5051832;28;20052;-67
2022/12/29 05:12:53;;;;;;;15.05;8.63;;;;;;;-0.67;100.00;98997.81;5052127;28;20049;-67
2022/12/29 05:15:38;;;;;;;14.15;8.40;;;;;;;-0.73;100.00;98997.94;5051876;28;20045;-66
2022/12/29 05:18:23;;;;;;;13.30;8.70;;;;;;;-0.66;100.00;98996.09;5052313;28;20045;-67
2022/12/29 05:21:08;;;;;;;12.18;7.93;;;;;;;-0.58;100.00;99004.53;5041103;28;20045;-68
2022/12/29 05:23:53;;;;;;;15.73;8.43;;;;;;;-0.66;100.00;99001.25;5037522;28;20377;-67
2022/12/29 05:26:38;;;;;;;14.30;9.27;;;;;;;-0.64;100.00;98995.19;5051675;28;20537;-66
2022/12/29 05:29:33;;;;;;;14.65;8.35;;;;;;;-0.63;100.00;98996.03;5043976;28;20045;-67
2022/12/29 05:32:18;;;;;;;14.20;9.18;;;;;;;-0.69;100.00;99003.88;5051405;28;20492;-66
2022/12/29 05:35:03;;;;;;;15.65;10.18;;;;;;;-0.73;100.00;98997.94;5051090;28;20048;-67
2022/12/29 05:37:50;;;;;;;14.77;9.38;;;;;;;-0.73;100.00;98997.94;5039424;28;20046;-66
2022/12/29 05:40:35;;;;;;;13.95;8.50;;;;;;;-0.61;100.00;98999.44;5040535;28;20037;-66
2022/12/29 05:43:24;;;;;;;15.77;9.23;;;;;;;-0.62;100.00;98998.59;5051305;28;20106;-66
2022/12/29 05:46:29;;;;;;;14.32;9.32;;;;;;;-0.57;100.00;98997.66;5041910;28;20512;-66
2022/12/29 05:49:49;;;;;;;15.02;8.90;;;;;;;-0.54;100.00;98997.59;5042119;28;20041;-66
2022/12/29 05:52:48;;;;;;;15.32;10.02;;;;;;;-0.56;100.00;98999.34;5040706;28;20403;-66
2022/12/29 05:55:34;;;;;;;14.75;8.27;;;;;;;-0.54;100.00;98998.44;5051056;28;20065;-66
2022/12/29 05:58:19;;;;;;;13.57;8.40;;;;;;;-0.57;100.00;98992.50;5037092;28;20053;-66
2022/12/29 06:01:05;;;;;;;17.40;10.63;;;;;;;-0.53;100.00;99000.16;5051080;28;20515;-66
2022/12/29 06:03:50;;;;;;;17.05;9.13;;;;;;;-0.55;100.00;99007.03;5048092;28;20045;-66
2022/12/29 06:06:39;;;;;;;14.38;9.20;;;;;;;-0.48;100.00;99007.78;5050579;28;20372;-67
2022/12/29 06:09:24;;;;;;;15.60;10.48;;;;;;;-0.57;100.00;99002.81;5037339;28;20401;-67
2022/12/29 06:12:11;;;;;;;16.00;9.32;;;;;;;-0.50;100.00;99001.81;5050548;28;20057;-70
2022/12/29 06:14:58;;;;;;;14.80;8.68;;;;;;;-0.44;100.00;99001.69;5050966;28;20132;-66
2022/12/29 06:17:43;;;;;;;16.25;10.25;;;;;;;-0.47;100.00;99006.88;5044458;28;20079;-68
2022/12/29 06:20:28;;;;;;;14.77;8.95;;;;;;;-0.41;100.00;99011.09;5046185;28;20095;-66
2022/12/29 06:23:13;;;;;;;16.85;9.82;;;;;;;-0.39;100.00;99011.88;5051178;28;20051;-66
2022/12/29 06:25:58;;;;;;;14.07;8.82;;;;;;;-0.45;100.00;99005.13;5024716;28;20091;-67
2022/12/29 06:28:42;;;;;;;14.85;9.63;;;;;;;-0.43;100.00;99007.69;5050592;28;20508;-67
2022/12/29 06:31:27;;;;;;;16.50;9.68;;;;;;;-0.36;100.00;99004.13;5036388;28;20040;-68
2022/12/29 06:34:13;;;;;;;17.67;9.68;;;;;;;-0.32;100.00;99010.03;5051799;28;20045;-67
2022/12/29 06:36:57;;;;;;;16.40;10.05;;;;;;;-0.33;100.00;99006.63;5050640;28;20124;-69
2022/12/29 06:39:43;;;;;;;14.02;9.10;;;;;;;-0.25;100.00;99011.63;5050003;28;20052;-68
2022/12/29 06:42:29;;;;;;;15.15;9.98;;;;;;;-0.26;100.00;99015.06;5036436;28;20071;-68
2022/12/29 06:45:43;;;;;;;15.35;10.15;;;;;;;-0.27;100.00;99000.50;5015007;28;20045;-67
2022/12/29 06:48:28;;;;;;;14.65;9.75;;;;;;;-0.17;100.00;99012.31;5027972;28;20050;-68
2022/12/29 06:51:13;;;;;;;19.25;10.90;;;;;;;-0.13;100.00;99008.78;5013929;28;20064;-67
2022/12/29 06:53:57;;;;;;;18.35;10.93;;;;;;;-0.01;100.00;99012.84;5028933;28;20440;-67
2022/12/29 06:56:42;;;;;;;20.70;11.05;;;;;;;0.00;100.00;99013.69;5028660;28;20142;-67
2022/12/29 06:59:26;;;;;;;15.25;9.90;;;;;;;0.09;100.00;99021.22;5028801;28;20045;-67
2022/12/29 07:02:11;;;;;;;19.83;10.23;;;;;;;-0.03;100.00;99019.75;5016547;28;20057;-67
2022/12/29 07:04:55;;;;;;;18.33;10.95;;;;;;;-0.14;100.00;99024.28;5028724;28;20094;-66
2022/12/29 07:07:40;;;;;;;18.20;10.82;;;;;;;-0.05;100.00;99025.81;5028933;28;20063;-66
2022/12/29 07:10:24;;;;;;;15.48;10.25;;;;;;;-0.06;100.00;99021.53;5014985;28;20501;-66
2022/12/29 07:13:09;;;;;;;18.45;10.43;;;;;;;-0.02;100.00;99034.31;5017022;28;20068;-66
2022/12/29 07:15:54;;;;;;;16.42;9.85;;;;;;;-0.03;100.00;99034.34;5014503;28;20042;-66
2022/12/29 07:18:39;;;;;;;16.83;9.70;;;;;;;0.03;100.00;99041.13;5028431;28;20469;-67
2022/12/29 07:21:24;;;;;;;16.45;10.02;;;;;;;0.02;100.00;99035.09;5034263;28;20102;-66
2022/12/29 07:24:09;;;;;;;20.77;10.95;;;;;;;0.10;100.00;99043.53;5050903;28;20063;-66
2022/12/29 07:26:53;;;;;;;16.83;10.18;;;;;;;0.07;100.00;99035.88;5049426;28;20049;-66
2022/12/29 07:29:38;;;;;;;17.58;10.70;;;;;;;0.07;100.00;99027.28;5050819;28;20057;-67
2022/12/29 07:32:23;;;;;;;16.35;9.80;;;;;;;0.10;100.00;99024.63;5050607;28;20763;-67
2022/12/29 07:35:08;;;;;;;18.52;10.82;;;;;;;0.13;100.00;99029.75;5050442;28;20049;-67
2022/12/29 07:37:53;;;;;;;20.48;11.00;;;;;;;0.22;100.00;99026.09;5050734;28;20075;-67
2022/12/29 07:40:38;;;;;;;16.40;10.57;;;;;;;0.29;100.00;99032.84;5040315;28;20051;-65
2022/12/29 07:43:22;;;;;;;17.67;10.35;;;;;;;0.29;100.00;99037.13;5049591;28;20128;-68
2022/12/29 07:46:26;;;;;;;15.90;10.18;;;;;;;0.28;100.00;99038.84;5040922;28;20132;-66
2022/12/29 07:49:11;;;;;;;16.88;10.13;;;;;;;0.26;100.00;99040.66;5050323;28;20052;-66
2022/12/29 07:51:56;;;;;;;15.27;10.63;;;;;;;0.31;100.00;99035.38;5049298;28;20466;-66
2022/12/29 07:54:40;;;;;;;17.63;10.85;;;;;;;0.32;100.00;99026.75;5050353;28;20052;-66
2022/12/29 07:57:25;;;;;;;17.75;10.57;;;;;;;0.34;100.00;99028.41;5049746;28;20051;-66
2022/12/29 08:00:10;;;;;;;21.20;11.20;;;;;;;0.42;100.00;99033.41;5048536;28;20633;-66
2022/12/29 08:02:58;;;;;;;16.30;10.43;;;;;;;0.43;100.00;99035.09;5050150;28;20412;-66
2022/12/29 08:05:43;;;;;;;17.38;10.30;;;;;;;0.46;100.00;99029.00;5049447;28;20052;-67
2022/12/29 08:08:28;;;;;;;16.40;9.27;;;;;;;0.44;100.00;99034.19;5049956;28;20091;-66
2022/12/29 08:11:13;;;;;;;17.90;11.73;;;;;;;0.46;100.00;99031.59;5050159;28;20061;-66
2022/12/29 08:13:57;;;;;;;15.45;9.95;;;;;;;0.44;100.00;99035.97;5049791;28;20041;-66
2022/12/29 08:16:42;;;;;;;15.63;9.65;;;;;;;0.51;100.00;99032.34;5050073;28;20048;-67
2022/12/29 08:19:27;;;;;;;15.98;10.40;;;;;;;0.41;100.00;99031.69;5050347;28;20445;-67
2022/12/29 08:22:13;;;;;;;14.60;9.80;;;;;;;0.63;100.00;99030.34;5050239;28;20096;-66
2022/12/29 08:24:58;;;;;;;19.10;10.45;;;;;;;0.64;100.00;99037.22;5050312;28;20124;-66
2022/12/29 08:27:43;;;;;;;15.43;9.70;;;;;;;0.72;100.00;99036.16;5049221;28;20045;-66
2022/12/29 08:30:28;;;;;;;16.50;10.75;;;;;;;0.78;100.00;99035.19;5048809;28;20064;-66
2022/12/29 08:33:13;;;;;;;16.08;10.63;;;;;;;0.66;100.00;99028.56;5049521;28;20481;-67
2022/12/29 08:36:05;;;;;;;18.27;10.45;;;;;;;0.65;100.00;99028.59;5050205;28;20037;-66
2022/12/29 08:38:50;;;;;;;17.58;10.35;;;;;;;0.67;100.00;99030.25;5037110;28;20444;-67
2022/12/29 08:41:34;;;;;;;17.20;11.15;;;;;;;0.63;100.00;99035.53;5049049;28;20063;-68
2022/12/29 08:44:19;;;;;;;18.10;10.48;;;;;;;0.71;100.00;99033.59;5050157;28;20490;-67
2022/12/29 08:47:03;;;;;;;17.52;10.48;;;;;;;0.84;100.00;99024.69;5049535;28;20052;-67
2022/12/29 08:49:48;;;;;;;16.70;10.60;;;;;;;0.98;100.00;99018.34;5048774;28;20412;-66
2022/12/29 08:52:33;;;;;;;16.70;10.75;;;;;;;0.84;100.00;99026.44;5043399;28;20041;-66
2022/12/29 08:55:17;;;;;;;16.17;10.70;;;;;;;0.79;100.00;99021.38;5049350;28;20060;-66
2022/12/29 08:58:03;;;;;;;19.52;12.73;;;;;;;0.85;100.00;99025.53;5035074;28;20128;-67
2022/12/29 09:00:47;;;;;;;17.67;10.82;;;;;;;0.88;100.00;99033.22;5037624;28;20048;-67
2022/12/29 09:03:33;;;;;;;17.98;10.55;;;;;;;1.00;100.00;99033.81;5048243;28;20037;-67
2022/12/29 09:06:17;;;;;;;18.20;10.52;;;;;;;1.00;100.00;99014.00;5049105;28;20492;-66
2022/12/29 09:09:02;;;;;;;15.68;10.13;;;;;;;0.92;100.00;99021.06;5049597;28;20096;-66
2022/12/29 09:11:47;;;;;;;15.88;9.73;;;;;;;1.19;100.00;99018.69;5051624;28;20122;-66
2022/12/29 09:14:31;;;;;;;15.95;10.13;;;;;;;1.17;100.00;99018.72;5053127;28;20475;-68
2022/12/29 09:20:20;;;;;;;16.92;9.77;;;;;;;1.18;100.00;99029.88;5053155;28;20158;-67
2022/12/29 09:23:05;;;;;;;16.55;10.00;;;;;;;1.19;100.00;99034.19;5052877;28;20515;-66
2022/12/29 09:25:50;;;;;;;15.93;10.07;;;;;;;1.14;100.00;99020.53;5051895;28;20924;-67
2022/12/29 09:28:36;;;;;;;16.15;10.23;;;;;;;1.19;100.00;99014.34;5052900;28;20175;-67
2022/12/29 09:31:21;;;;;;;15.60;9.77;;;;;;;1.43;100.00;99006.00;5040852;28;20150;-67
2022/12/29 09:34:06;;;;;;;16.42;10.07;;;;;;;1.62;100.00;98998.59;5041470;28;20068;-66
2022/12/29 09:36:51;;;;;;;18.25;10.75;;;;;;;1.56;100.00;98991.88;5051526;28;20120;-67
2022/12/29 09:39:35;;;;;;;15.10;10.73;;;;;;;1.46;100.00;98986.13;5052553;28;20049;-67
2022/12/29 09:42:38;;;;;;;18.55;11.40;;;;;;;1.51;100.00;98980.84;5052857;28;20151;-68
2022/12/29 09:45:32;;;;;;;19.23;10.90;;;;;;;1.32;100.00;98990.81;5052083;28;20045;-67
2022/12/29 09:48:28;;;;;;;16.52;10.95;;;;;;;1.49;100.00;98985.19;5051696;28;20053;-67
2022/12/29 09:51:22;;;;;;;15.75;10.70;;;;;;;1.91;99.76;98983.16;5050135;28;20057;-67
2022/12/29 09:54:31;;;;;;;15.40;10.35;;;;;;;2.03;99.01;98969.88;5039326;28;20045;-67
2022/12/29 09:57:42;;;;;;;17.75;10.98;;;;;;;2.09;98.04;98977.44;5051942;28;20056;-67
2022/12/29 10:00:38;;;;;;;18.65;10.98;;;;;;;2.21;97.79;98985.72;5052724;28;20048;-66
2022/12/29 10:03:27;;;;;;;18.67;10.07;;;;;;;2.36;96.21;98986.13;5052034;28;20041;-67
2022/12/29 10:06:33;;;;;;;17.88;11.05;;;;;;;2.11;97.79;98971.38;5051768;28;20442;-67
2022/12/29 10:09:48;;;;;;;19.92;12.18;;;;;;;1.97;98.13;98973.47;5052643;28;20055;-67
2022/12/29 10:12:35;;;;;;;19.67;11.50;;;;;;;1.83;98.95;98966.13;5051842;28;20043;-69
2022/12/29 10:15:43;;;;;;;16.20;11.07;;;;;;;1.67;100.00;98960.56;5037073;28;20131;-68
2022/12/29 10:18:44;;;;;;;19.55;10.88;;;;;;;1.95;99.79;98953.75;5044811;28;20045;-68
2022/12/29 10:21:57;;;;;;;16.60;10.63;;;;;;;2.13;98.09;98960.09;5045013;28;20056;-66
2022/12/29 10:24:46;;;;;;;17.25;10.43;;;;;;;1.87;99.69;98956.56;5035655;28;20049;-68
2022/12/29 10:27:32;;;;;;;18.80;11.82;;;;;;;2.07;98.96;98957.72;5044276;28;20045;-67
2022/12/29 10:30:18;;;;;;;19.45;10.68;;;;;;;1.94;98.95;98957.22;5051558;28;20065;-67
2022/12/29 10:33:07;;;;;;;15.38;10.48;;;;;;;2.15;98.57;98962.63;5051781;28;20049;-66
2022/12/29 10:35:52;;;;;;;21.38;11.63;;;;;;;2.30;97.89;98949.22;5046904;28;20067;-69
2022/12/29 10:39:05;;;;;;;18.70;11.10;;;;;;;2.38;97.64;98954.19;5050311;28;20044;-68
2022/12/29 10:41:59;;;;;;;16.90;10.35;;;;;;;2.69;97.01;98947.16;5051272;28;20500;-67
2022/12/29 10:44:43;;;;;;;19.00;10.98;;;;;;;2.56;97.31;98957.88;5051186;28;20380;-66
2022/12/29 10:47:34;;;;;;;20.50;11.38;;;;;;;2.55;96.00;98961.38;5050033;28;20072;-68
2022/12/29 10:50:19;;;;;;;18.85;11.32;;;;;;;2.74;96.23;98957.34;5050930;28;20076;-67
2022/12/29 10:53:05;;;;;;;16.35;11.10;;;;;;;2.71;94.96;98955.69;5051560;28;20132;-68
2022/12/29 10:55:51;;;;;;;16.73;11.68;;;;;;;2.53;95.70;98952.81;5038756;28;20401;-67
2022/12/29 10:58:36;;;;;;;18.00;10.80;;;;;;;2.95;94.85;98956.59;5051332;28;20044;-67
2022/12/29 11:01:26;;;;;;;18.08;10.82;;;;;;;3.33;92.55;98957.91;5036152;28;20060;-67
2022/12/29 11:04:41;;;;;;;21.15;12.00;;;;;;;3.79;89.92;98954.53;5034202;28;20041;-68
2022/12/29 11:07:26;;;;;;;17.70;10.73;;;;;;;3.50;90.22;98970.28;5034432;28;20045;-69
2022/12/29 11:10:40;;;;;;;18.25;10.80;;;;;;;3.57;90.05;98963.13;5049930;28;20037;-68
2022/12/29 11:13:28;;;;;;;18.98;11.20;;;;;;;3.62;89.21;98965.56;5050765;28;20171;-69
2022/12/29 11:16:14;;;;;;;18.13;11.60;;;;;;;3.41;90.70;98953.31;5050583;28;20066;-69
2022/12/29 11:18:59;;;;;;;20.05;11.80;;;;;;;3.30;91.22;98953.69;5050143;28;20041;-69
2022/12/29 11:21:44;;;;;;;17.63;11.70;;;;;;;3.32;90.76;98951.91;5024606;28;20044;-68
2022/12/29 11:24:29;;;;;;;16.70;10.65;;;;;;;3.21;92.93;98951.44;5049543;28;20040;-69
2022/12/29 11:27:20;;;;;;;15.95;10.18;;;;;;;3.76;89.94;98944.28;5050308;28;20476;-69
2022/12/29 11:30:23;;;;;;;18.52;10.95;;;;;;;3.37;91.14;98933.59;5050019;28;20431;-68
2022/12/29 11:33:09;;;;;;;15.15;10.15;;;;;;;3.39;92.13;98934.41;5039065;28;20041;-70
2022/12/29 11:35:58;;;;;;;16.98;10.80;;;;;;;3.39;91.91;98942.19;5050681;28;20052;-69
2022/12/29 11:38:52;;;;;;;17.33;10.57;;;;;;;3.64;91.40;98943.03;5050053;28;20481;-69
2022/12/29 11:41:37;;;;;;;15.25;10.38;;;;;;;4.00;88.30;98944.28;5049599;28;20412;-68
2022/12/29 11:44:21;;;;;;;15.93;9.82;;;;;;;4.76;84.66;98941.28;5050175;28;20041;-68
2022/12/29 11:47:10;;;;;;;17.25;10.27;;;;;;;4.71;85.22;98937.16;5050140;28;20048;-69
2022/12/29 11:49:59;;;;;;;16.80;11.00;;;;;;;4.56;85.88;98944.66;5050504;28;20131;-68
2022/12/29 11:52:45;;;;;;;17.35;10.48;;;;;;;4.34;85.56;98949.88;5038943;28;20041;-67
2022/12/29 11:55:31;;;;;;;16.73;10.35;;;;;;;4.22;86.66;98940.84;5049055;28;20098;-69
2022/12/29 11:58:16;;;;;;;16.83;9.93;;;;;;;4.22;87.59;98933.06;5048662;28;20037;-68
2022/12/29 12:01:06;;;;;;;13.52;9.45;;;;;;;4.34;86.73;98936.91;5049984;28;20045;-68
2022/12/29 12:04:04;;;;;;;15.82;9.93;;;;;;;4.27;86.98;98925.94;5037026;28;20045;-69
2022/12/29 12:07:17;;;;;;;14.93;10.18;;;;;;;4.92;84.91;98932.81;5049007;28;20071;-68
2022/12/29 12:10:04;;;;;;;15.85;10.35;;;;;;;5.14;83.00;98934.50;5020984;28;20396;-68
2022/12/29 12:13:22;;;;;;;16.38;10.68;;;;;;;5.08;82.14;98927.81;5049774;28;20043;-68
2022/12/29 12:16:24;;;;;;;18.85;11.23;;;;;;;4.79;82.87;98916.91;5049286;28;20041;-69
2022/12/29 12:19:23;;;;;;;17.08;10.45;;;;;;;5.36;81.36;98912.75;5049139;28;20059;-69
2022/12/29 12:22:21;;;;;;;16.25;9.90;;;;;;;5.91;79.07;98911.13;5050045;28;20114;-70
2022/12/29 12:25:24;;;;;;;15.85;9.48;;;;;;;6.25;76.36;98904.34;5044606;28;20045;-70
2022/12/29 12:28:30;;;;;;;15.23;10.20;;;;;;;6.03;77.42;98900.19;5042522;28;20051;-72
2022/12/29 12:31:42;;;;;;;14.95;9.98;;;;;;;6.34;76.24;98897.03;5041583;28;20033;-70
2022/12/29 12:34:39;;;;;;;15.38;9.75;;;;;;;6.11;77.06;98906.78;5040645;28;20650;-69
2022/12/29 12:37:55;;;;;;;15.80;10.10;;;;;;;5.71;79.65;98902.53;5048033;28;20496;-70
2022/12/29 12:40:57;;;;;;;15.95;9.02;;;;;;;6.20;77.28;98898.53;5048849;28;20132;-69
2022/12/29 12:44:04;;;;;;;13.00;9.25;;;;;;;6.07;79.11;98892.25;5049442;28;20128;-71
2022/12/29 12:47:05;;;;;;;16.75;10.05;;;;;;;5.20;82.13;98882.28;5052290;28;20140;-71
2022/12/29 12:50:05;;;;;;;15.10;9.63;;;;;;;5.32;82.02;98885.25;5053377;28;20044;-70
2022/12/29 12:53:27;;;;;;;17.48;10.20;;;;;;;5.29;81.43;98889.66;5043452;28;20098;-70
2022/12/29 12:56:21;;;;;;;;;;;;;;;5.00;81.94;98896.13;5044840;28;20098;-71
2022/12/29 12:59:24;;;;;;;20.27;11.15;;;;;;;4.87;83.60;98904.47;5041591;28;19924;-71
2022/12/29 13:02:24;;;;;;;13.82;9.23;;;;;;;5.08;84.11;98894.03;5053016;28;20051;-71
2022/12/29 13:05:30;;;;;;;16.83;10.27;;;;;;;4.67;84.32;98894.91;5051920;28;20067;-70
2022/12/29 13:08:43;;;;;;;16.23;10.60;;;;;;;4.49;85.79;98899.13;5051738;28;20045;-71
2022/12/29 13:12:01;;;;;;;15.73;10.77;;;;;;;4.11;88.38;98894.59;5050128;28;20072;-70
2022/12/29 13:14:57;;;;;;;17.05;10.68;;;;;;;4.11;88.51;98892.00;4999480;28;20105;-70
2022/12/29 13:17:55;;;;;;;16.27;10.40;;;;;;;3.85;90.71;98899.91;5010883;28;20059;-70
2022/12/29 13:21:01;;;;;;;16.00;10.25;;;;;;;4.46;89.47;98896.66;4996978;28;20124;-69
2022/12/29 13:23:56;;;;;;;17.45;10.02;;;;;;;4.98;86.09;98892.78;5010349;28;20061;-70
2022/12/29 13:26:59;;;;;;;17.83;10.90;;;;;;;5.46;81.82;98898.44;5010486;28;20129;-69
2022/12/29 13:30:15;;;;;;;15.73;9.88;;;;;;;6.38;78.71;98895.97;5011056;28;20413;-70
2022/12/29 13:33:07;;;;;;;16.73;10.77;;;;;;;6.35;77.17;98903.94;4983938;28;20062;-70
2022/12/29 13:35:56;;;;;;;15.57;9.40;;;;;;;6.15;79.09;98896.16;4991157;28;20061;-70
2022/12/29 13:38:48;;;;;;;15.73;9.63;;;;;;;5.41;82.08;98898.66;4990705;28;20065;-71
2022/12/29 13:41:45;;;;;;;;;;;;;;;5.32;83.32;98901.66;4991344;28;20133;-71
2022/12/29 13:45:14;;;;;;;14.82;9.50;;;;;;;4.81;85.92;98902.13;5003558;28;20023;-70
2022/12/29 13:49:26;;;;;;;18.02;10.73;;;;;;;4.58;87.04;98893.56;4988667;28;20134;-70
2022/12/29 13:52:39;;;;;;;18.23;10.45;;;;;;;4.16;90.14;98895.25;5007567;28;20549;-70