Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:47;;;;;;;3.47;2.93;;;;;;;19.67;100.00;99433.56;6275488;28;20470;-72
2023/07/22 00:03:50;;;;;;;4.03;2.30;;;;;;;19.67;100.00;99438.03;6275007;28;20045;-72
2023/07/22 00:06:51;;;;;;;4.53;2.50;;;;;;;19.57;100.00;99447.97;6274472;28;20052;-74
2023/07/22 00:09:52;;;;;;;6.83;2.40;;;;;;;19.66;100.00;99444.31;6275451;28;20049;-74
2023/07/22 00:12:53;;;;;;;4.93;2.47;;;;;;;19.69;100.00;99442.16;6249881;28;20061;-73
2023/07/22 00:15:54;;;;;;;3.30;2.63;;;;;;;19.55;100.00;99456.06;6249169;28;20543;-72
2023/07/22 00:18:55;;;;;;;3.88;2.47;;;;;;;19.58;100.00;99468.97;6272553;28;20061;-71
2023/07/22 00:21:55;;;;;;;6.20;2.90;;;;;;;19.67;100.00;99454.75;6275156;28;20119;-72
2023/07/22 00:24:59;;;;;;;8.10;2.67;;;;;;;19.62;100.00;99453.56;6274153;28;20045;-72
2023/07/22 00:28:00;;;;;;;3.60;2.47;;;;;;;19.65;100.00;99434.72;6273596;28;20544;-72
2023/07/22 00:31:03;;;;;;;3.83;2.87;;;;;;;19.62;100.00;99443.00;6275257;28;20057;-71
2023/07/22 00:34:03;;;;;;;5.13;2.88;;;;;;;19.63;100.00;99444.66;6274377;28;20053;-72
2023/07/22 00:37:04;;;;;;;4.13;2.87;;;;;;;19.54;100.00;99457.06;6273211;28;20048;-71
2023/07/22 00:40:11;;;;;;;3.93;2.80;;;;;;;19.51;100.00;99454.75;6273555;28;20049;-73
2023/07/22 00:43:12;;;;;;;3.45;2.47;;;;;;;19.51;100.00;99452.09;6274667;28;20057;-73
2023/07/22 00:46:13;;;;;;;4.93;2.87;;;;;;;19.55;100.00;99444.66;6273431;28;20056;-73
2023/07/22 00:49:16;;;;;;;4.40;2.63;;;;;;;19.63;100.00;99444.66;6273505;28;20056;-71
2023/07/22 00:52:17;;;;;;;3.42;2.58;;;;;;;19.64;100.00;99451.59;6274247;28;20063;-72
2023/07/22 00:55:18;;;;;;;4.05;3.05;;;;;;;19.52;100.00;99448.47;6274148;28;20059;-71
2023/07/22 00:58:20;;;;;;;2.63;2.43;;;;;;;19.58;100.00;99463.69;6274412;28;20053;-71
2023/07/22 01:01:21;;;;;;;5.75;2.92;;;;;;;19.59;100.00;99454.75;6273032;28;20085;-73
2023/07/22 01:04:24;;;;;;;5.07;2.97;;;;;;;19.61;100.00;99450.13;6273775;28;20059;-73
2023/07/22 01:07:24;;;;;;;4.10;2.70;;;;;;;19.60;100.00;99444.97;6273118;28;20060;-71
2023/07/22 01:10:25;;;;;;;4.30;3.03;;;;;;;19.51;100.00;99446.81;6272625;28;20191;-71
2023/07/22 01:13:26;;;;;;;4.15;3.03;;;;;;;19.50;100.00;99447.81;6274028;28;20060;-72
2023/07/22 01:16:28;;;;;;;3.43;2.60;;;;;;;19.44;100.00;99429.97;6272392;28;20487;-71
2023/07/22 01:19:30;;;;;;;4.20;2.60;;;;;;;19.46;100.00;99404.16;6273989;28;20053;-71
2023/07/22 01:22:32;;;;;;;;;;;;;;;19.33;100.00;99425.81;6273086;28;20467;-71
2023/07/22 01:25:35;;;;;;;3.55;2.50;;;;;;;19.43;100.00;99425.66;6273516;28;19920;-71
2023/07/22 01:28:36;;;;;;;3.25;2.55;;;;;;;19.39;100.00;99430.44;6271999;28;20471;-71
2023/07/22 01:31:40;;;;;;;6.17;2.80;;;;;;;19.12;100.00;99439.53;6272537;28;20053;-71
2023/07/22 01:34:41;;;;;;;3.22;2.55;;;;;;;19.30;100.00;99445.50;6271923;28;20056;-71
2023/07/22 01:37:42;;;;;;;2.85;2.45;;;;;;;19.29;100.00;99458.88;6273735;28;20103;-72
2023/07/22 01:40:43;;;;;;;4.07;2.90;;;;;;;19.32;100.00;99458.56;6273376;28;20136;-71
2023/07/22 01:43:44;;;;;;;3.43;2.40;;;;;;;19.27;100.00;99452.91;6271849;28;20056;-73
2023/07/22 01:46:44;;;;;;;4.87;2.70;;;;;;;19.24;100.00;99458.53;6273060;28;20053;-73
2023/07/22 01:49:45;;;;;;;3.83;2.60;;;;;;;19.28;100.00;99465.16;6273387;28;20071;-73
2023/07/22 01:52:46;;;;;;;5.47;2.50;;;;;;;19.16;100.00;99466.47;6273210;28;20059;-71
2023/07/22 01:55:49;;;;;;;7.20;3.13;;;;;;;19.08;100.00;99473.38;6271831;28;20049;-71
2023/07/22 01:58:50;;;;;;;3.53;2.83;;;;;;;19.08;100.00;99470.75;6273065;28;20057;-71
2023/07/22 02:01:51;;;;;;;5.43;2.80;;;;;;;19.07;100.00;99461.16;6272904;28;20056;-71
2023/07/22 02:04:52;;;;;;;3.60;2.42;;;;;;;19.26;100.00;99470.59;6273169;28;20091;-73
2023/07/22 02:07:55;;;;;;;2.83;2.53;;;;;;;19.17;100.00;99476.03;6273117;28;20052;-73
2023/07/22 02:11:04;;;;;;;5.28;2.70;;;;;;;19.09;100.00;99482.97;6273390;28;20057;-73
2023/07/22 02:14:06;;;;;;;4.20;2.65;;;;;;;19.08;100.00;99480.50;6271959;28;20056;-72
2023/07/22 02:17:09;;;;;;;5.78;2.78;;;;;;;19.02;100.00;99487.25;6272438;28;20471;-71
2023/07/22 02:20:10;;;;;;;4.68;2.83;;;;;;;19.03;100.00;99488.91;6271446;28;20140;-71
2023/07/22 02:23:11;;;;;;;6.05;2.78;;;;;;;19.10;100.00;99495.19;6272488;28;20139;-73
2023/07/22 02:26:12;;;;;;;3.00;2.70;;;;;;;19.16;100.00;99498.19;6271559;28;20049;-73
2023/07/22 02:29:12;;;;;;;5.50;2.83;;;;;;;19.09;100.00;99514.72;6272364;28;20056;-73
2023/07/22 02:32:13;;;;;;;4.05;3.08;;;;;;;19.05;100.00;99512.56;6271449;28;20403;-73
2023/07/22 02:35:16;;;;;;;3.80;3.03;;;;;;;19.03;100.00;99509.25;6272429;28;20053;-73
2023/07/22 02:38:18;;;;;;;3.95;2.80;;;;;;;18.98;100.00;99506.25;6272352;28;20521;-74
2023/07/22 02:41:21;;;;;;;3.97;2.63;;;;;;;18.93;100.00;99509.38;6272427;28;20053;-73
2023/07/22 02:44:22;;;;;;;5.95;2.80;;;;;;;19.02;100.00;99518.97;6271043;28;20092;-73
2023/07/22 02:47:23;;;;;;;2.83;2.53;;;;;;;19.02;100.00;99518.16;6272153;28;20053;-71
2023/07/22 02:50:23;;;;;;;3.67;2.90;;;;;;;19.02;100.00;99526.09;6272062;28;20144;-72
2023/07/22 02:53:24;;;;;;;4.18;2.78;;;;;;;18.92;100.00;99537.63;6270965;28;20136;-73
2023/07/22 02:56:25;;;;;;;4.17;2.70;;;;;;;18.95;100.00;99552.34;6271417;28;20110;-73
2023/07/22 02:59:25;;;;;;;3.83;3.10;;;;;;;18.92;100.00;99563.22;6275370;28;20099;-72
2023/07/22 03:02:26;;;;;;;3.47;2.70;;;;;;;18.95;100.00;99567.38;6275277;28;20521;-73
2023/07/22 03:05:28;;;;;;;4.05;2.85;;;;;;;18.91;100.00;99567.69;6276883;28;20049;-72
2023/07/22 03:08:31;;;;;;;4.63;3.42;;;;;;;18.76;100.00;99573.69;6276788;28;20053;-72
2023/07/22 03:11:34;;;;;;;4.93;3.03;;;;;;;18.79;100.00;99587.47;6276842;28;20490;-73
2023/07/22 03:14:37;;;;;;;;;;;;;;;18.84;100.00;99589.63;6277889;28;20179;-73
2023/07/22 03:17:38;;;;;;;6.63;2.92;;;;;;;18.81;100.00;99596.06;6276856;28;19920;-73
2023/07/22 03:20:40;;;;;;;6.55;3.33;;;;;;;18.83;100.00;99583.50;6276885;28;20107;-73
2023/07/22 03:23:43;;;;;;;4.88;3.20;;;;;;;18.86;100.00;99582.34;6275573;28;20059;-71
2023/07/22 03:26:44;;;;;;;3.78;2.90;;;;;;;18.82;100.00;99588.94;6276465;28;20414;-71
2023/07/22 03:29:44;;;;;;;4.37;3.23;;;;;;;18.78;100.00;99588.44;6274771;28;20063;-73
2023/07/22 03:32:52;;;;;;;4.03;2.73;;;;;;;18.79;100.00;99586.63;6276707;28;20483;-71
2023/07/22 03:35:55;;;;;;;4.53;3.20;;;;;;;18.83;100.00;99585.34;6275849;28;20144;-72
2023/07/22 03:38:56;;;;;;;5.75;3.38;;;;;;;18.85;100.00;99581.53;6275325;28;20060;-73
2023/07/22 03:41:59;;;;;;;3.83;3.30;;;;;;;18.94;100.00;99571.81;6276303;28;20052;-73
2023/07/22 03:45:01;;;;;;;3.88;3.20;;;;;;;18.91;100.00;99565.03;6276686;28;20060;-73
2023/07/22 03:48:04;;;;;;;4.28;2.90;;;;;;;18.96;100.00;99575.13;6276615;28;20044;-71
2023/07/22 03:51:05;;;;;;;3.53;3.08;;;;;;;18.93;100.00;99586.88;6276009;28;20052;-74
2023/07/22 03:54:08;;;;;;;4.43;3.30;;;;;;;19.03;100.00;99594.69;6275011;28;20052;-73
2023/07/22 03:57:09;;;;;;;5.47;3.83;;;;;;;18.65;100.00;99596.75;6276216;28;20076;-73
2023/07/22 04:00:10;;;;;;;5.67;4.03;;;;;;;18.47;100.00;99594.19;6274931;28;20059;-73
2023/07/22 04:03:11;;;;;;;6.22;4.05;;;;;;;18.60;100.00;99577.91;6274861;28;20107;-71
2023/07/22 04:06:11;;;;;;;7.30;4.20;;;;;;;18.29;100.00;99581.03;6275955;28;20049;-71
2023/07/22 04:09:13;;;;;;;8.73;5.13;;;;;;;18.45;100.00;99584.75;6275088;28;20052;-73
2023/07/22 04:12:13;;;;;;;7.53;5.43;;;;;;;18.75;100.00;99578.16;6273918;28;20102;-71
2023/07/22 04:15:15;;;;;;;7.30;4.88;;;;;;;18.62;100.00;99581.22;6275172;28;20045;-73
2023/07/22 04:18:17;;;;;;;8.80;5.05;;;;;;;18.42;100.00;99577.16;6260281;28;20187;-72
2023/07/22 04:21:17;;;;;;;6.32;4.75;;;;;;;18.42;100.00;99580.63;6274008;28;20147;-73
2023/07/22 04:24:20;;;;;;;6.68;5.05;;;;;;;19.01;100.00;99588.72;6275267;28;20056;-74
2023/07/22 04:27:21;;;;;;;7.47;5.00;;;;;;;19.10;100.00;99598.31;6275153;28;20502;-73
2023/07/22 04:30:22;;;;;;;7.13;4.63;;;;;;;18.68;100.00;99601.75;6274867;28;20053;-73
2023/07/22 04:33:23;;;;;;;6.75;4.90;;;;;;;19.03;100.00;99604.44;6307557;28;20132;-73
2023/07/22 04:36:24;;;;;;;8.82;4.63;;;;;;;18.83;100.00;99607.28;6274781;28;20053;-71
2023/07/22 04:39:25;;;;;;;5.22;4.05;;;;;;;18.68;100.00;99619.41;6273873;28;20056;-71
2023/07/22 04:42:27;;;;;;;6.73;4.73;;;;;;;19.09;100.00;99627.59;6307012;28;20080;-71
2023/07/22 04:45:28;;;;;;;6.70;4.47;;;;;;;19.16;100.00;99631.25;6273892;28;20045;-73
2023/07/22 04:48:31;;;;;;;6.97;4.80;;;;;;;19.25;100.00;99640.03;6274819;28;20056;-71
2023/07/22 04:51:32;;;;;;;5.03;4.00;;;;;;;19.38;100.00;99642.25;6274443;28;20049;-72
2023/07/22 04:54:32;;;;;;;5.73;4.50;;;;;;;19.46;100.00;99645.75;6253669;28;20088;-73
2023/07/22 04:57:36;;;;;;;6.10;4.70;;;;;;;19.51;100.00;99643.41;6249086;28;20088;-71
2023/07/22 05:00:37;;;;;;;5.60;4.60;;;;;;;19.72;100.00;99634.25;6271971;28;20049;-71
2023/07/22 05:03:38;;;;;;;6.03;4.72;;;;;;;19.53;100.00;99641.44;6272928;28;20052;-71
2023/07/22 05:06:38;;;;;;;5.50;4.25;;;;;;;19.79;100.00;99627.31;6273205;28;20045;-71
2023/07/22 05:09:39;;;;;;;5.23;4.20;;;;;;;19.87;100.00;99629.97;6272681;28;20049;-71
2023/07/22 05:12:41;;;;;;;4.93;4.00;;;;;;;19.88;100.00;99634.25;6272687;28;20499;-71
2023/07/22 05:15:41;;;;;;;5.45;3.67;;;;;;;19.86;100.00;99628.31;6273621;28;20051;-71
2023/07/22 05:18:42;;;;;;;5.37;4.10;;;;;;;20.07;100.00;99634.94;6273158;28;20057;-73
2023/07/22 05:21:43;;;;;;;4.57;3.90;;;;;;;20.05;100.00;99640.38;6273676;28;20510;-73
2023/07/22 05:24:44;;;;;;;7.67;4.67;;;;;;;20.00;100.00;99636.59;6273866;28;20049;-73
2023/07/22 05:27:44;;;;;;;4.80;4.20;;;;;;;20.12;100.00;99633.47;6272941;28;20102;-71
2023/07/22 05:30:45;;;;;;;7.63;4.23;;;;;;;20.12;100.00;99635.28;6272244;28;20053;-71
2023/07/22 05:33:46;;;;;;;4.87;4.17;;;;;;;20.18;100.00;99637.28;6267292;28;20639;-74
2023/07/22 05:36:47;;;;;;;5.72;4.18;;;;;;;20.25;100.00;99632.13;6272433;28;20186;-73
2023/07/22 05:39:50;;;;;;;7.47;4.67;;;;;;;20.27;100.00;99640.75;6249159;28;20055;-73
2023/07/22 05:42:53;;;;;;;5.35;4.20;;;;;;;20.37;100.00;99640.56;6248092;28;20053;-73
2023/07/22 05:45:54;;;;;;;7.28;4.75;;;;;;;20.37;100.00;99640.56;6248167;28;20487;-72
2023/07/22 05:48:57;;;;;;;7.23;4.87;;;;;;;20.43;100.00;99648.69;6247484;28;20062;-73
2023/07/22 05:52:01;;;;;;;6.85;5.28;;;;;;;20.49;100.00;99655.97;6248381;28;20049;-74
2023/07/22 05:55:02;;;;;;;5.25;4.07;;;;;;;20.56;100.00;99656.09;6247516;28;20068;-73
2023/07/22 05:58:05;;;;;;;6.93;4.47;;;;;;;20.67;100.00;99663.75;6248735;28;20479;-73
2023/07/22 06:01:06;;;;;;;6.25;4.28;;;;;;;20.62;100.00;99660.78;6272223;28;20053;-72
2023/07/22 06:04:07;;;;;;;8.00;4.83;;;;;;;20.72;100.00;99658.75;6270967;28;20052;-73
2023/07/22 06:07:07;;;;;;;6.20;4.43;;;;;;;20.87;100.00;99661.53;6270923;28;20052;-73
2023/07/22 06:10:08;;;;;;;5.17;4.43;;;;;;;21.01;100.00;99660.00;6270843;28;20060;-73
2023/07/22 06:13:09;;;;;;;6.72;4.53;;;;;;;21.18;100.00;99663.44;6262823;28;20101;-72
2023/07/22 06:16:10;;;;;;;5.07;4.57;;;;;;;21.21;100.00;99679.03;6280121;28;20040;-73
2023/07/22 06:19:11;;;;;;;10.37;5.73;;;;;;;21.39;100.00;99689.38;6257401;28;20060;-72
2023/07/22 06:36:03;;;;;;;6.50;4.22;;;;;;;21.86;100.00;99708.94;6311930;27;20392;-73
2023/07/22 06:39:04;;;;;;;4.65;3.53;;;;;;;21.85;100.00;99702.78;6294252;28;20102;-73
2023/07/22 06:42:04;;;;;;;4.70;4.00;;;;;;;22.11;100.00;99691.84;6292036;28;20048;-73
2023/07/22 06:45:06;;;;;;;10.83;4.37;;;;;;;22.08;100.00;99697.50;6292205;28;20120;-73
2023/07/22 06:48:07;;;;;;;5.40;3.67;;;;;;;22.21;100.00;99702.22;6294828;28;20482;-73
2023/07/22 06:51:07;;;;;;;4.63;3.63;;;;;;;22.62;100.00;99699.25;6295480;28;20071;-72
2023/07/22 06:54:08;;;;;;;5.07;3.27;;;;;;;22.49;97.15;99699.88;6294887;28;20074;-73
2023/07/22 06:57:09;;;;;;;3.87;3.23;;;;;;;22.60;97.70;99709.22;6294173;28;20140;-72
2023/07/22 07:00:10;;;;;;;4.67;2.73;;;;;;;22.75;96.14;99703.94;6284106;28;20407;-73
2023/07/22 07:03:11;;;;;;;4.47;2.88;;;;;;;22.97;96.91;99710.22;6293276;28;20049;-72
2023/07/22 07:06:12;;;;;;;3.63;2.88;;;;;;;22.99;95.72;99705.53;6291985;28;20132;-72
2023/07/22 07:09:13;;;;;;;4.63;2.97;;;;;;;23.17;95.13;99705.22;6291616;28;20049;-72
2023/07/22 07:12:13;;;;;;;4.10;3.17;;;;;;;23.24;92.61;99700.78;6291816;28;20059;-73
2023/07/22 07:15:14;;;;;;;4.03;3.13;;;;;;;23.20;91.69;99710.16;6291002;28;20053;-73
2023/07/22 07:18:15;;;;;;;5.10;3.33;;;;;;;23.17;92.26;99709.72;6291297;28;20049;-73
2023/07/22 07:21:16;;;;;;;4.90;3.13;;;;;;;23.37;91.72;99705.47;6290789;28;20049;-72
2023/07/22 07:24:17;;;;;;;6.30;3.30;;;;;;;23.57;91.32;99702.22;6290462;28;20044;-72
2023/07/22 07:27:18;;;;;;;4.88;3.30;;;;;;;23.59;90.35;99708.19;6290976;28;20422;-73
2023/07/22 07:30:19;;;;;;;5.27;3.30;;;;;;;23.79;87.32;99713.78;6292021;28;20087;-73
2023/07/22 07:33:19;;;;;;;6.00;3.07;;;;;;;23.85;86.71;99718.38;6293268;28;20766;-72
2023/07/22 07:36:20;;;;;;;9.17;3.20;;;;;;;23.70;87.45;99723.66;6304545;28;20453;-73
2023/07/22 07:39:23;;;;;;;5.83;3.60;;;;;;;23.91;86.40;99721.09;6295464;28;20460;-72
2023/07/22 07:42:26;;;;;;;4.20;2.38;;;;;;;24.07;86.55;99721.84;6304153;28;20052;-72
2023/07/22 07:45:27;;;;;;;4.13;2.20;;;;;;;24.41;81.96;99725.69;6287435;28;20051;-72
2023/07/22 07:48:27;;;;;;;6.67;2.43;;;;;;;24.38;78.73;99731.38;6275454;28;20053;-73
2023/07/22 07:51:30;;;;;;;2.77;2.13;;;;;;;24.70;78.33;99732.72;6280191;28;20152;-73
2023/07/22 07:54:31;;;;;;;4.10;2.00;;;;;;;24.83;76.15;99740.84;6275105;28;20132;-72
2023/07/22 07:57:32;;;;;;;5.57;2.20;;;;;;;24.76;77.19;99731.94;6274585;28;20075;-73
2023/07/22 08:00:33;;;;;;;4.37;2.30;;;;;;;25.36;76.70;99742.22;6274199;28;20414;-73
2023/07/22 08:03:35;;;;;;;3.55;2.20;;;;;;;25.41;75.46;99745.94;6275650;28;20048;-73
2023/07/22 08:06:37;;;;;;;5.75;2.45;;;;;;;25.03;74.59;99738.28;6274311;28;20048;-76
2023/07/22 08:09:38;;;;;;;2.67;2.20;;;;;;;25.34;75.69;99745.88;6274927;28;20057;-74
2023/07/22 08:12:39;;;;;;;4.70;2.50;;;;;;;25.57;76.96;99744.75;6273987;28;20462;-73
2023/07/22 08:15:41;;;;;;;3.03;2.30;;;;;;;26.28;72.03;99747.06;6273719;28;20049;-73
2023/07/22 08:18:46;;;;;;;4.43;2.20;;;;;;;26.23;70.58;99754.03;6275074;28;20106;-73
2023/07/22 08:21:47;;;;;;;3.00;2.05;;;;;;;26.22;70.12;99760.44;6273667;28;20076;-73
2023/07/22 08:24:48;;;;;;;2.40;2.20;;;;;;;26.03;69.96;99770.06;6273840;28;20052;-73
2023/07/22 08:27:49;;;;;;;2.90;2.00;;;;;;;25.97;70.45;99777.03;6274819;28;20106;-73
2023/07/22 08:30:50;;;;;;;3.53;1.87;;;;;;;25.18;71.93;99764.03;6274825;28;20167;-74
2023/07/22 08:33:50;;;;;;;3.55;2.13;;;;;;;25.15;72.69;99767.94;6273277;28;20053;-74
2023/07/22 08:36:51;;;;;;;3.17;2.00;;;;;;;24.97;72.79;99770.28;6273501;28;20132;-73
2023/07/22 08:39:52;;;;;;;2.73;2.13;;;;;;;25.83;70.92;99777.97;6274268;28;20084;-73
2023/07/22 08:42:53;;;;;;;3.33;2.05;;;;;;;25.99;70.74;99776.84;6273154;28;20391;-73
2023/07/22 08:46:00;;;;;;;6.32;2.30;;;;;;;26.50;69.30;99782.50;6273298;28;20045;-73
2023/07/22 08:49:01;;;;;;;2.15;1.95;;;;;;;26.84;66.59;99786.03;6272938;28;20059;-73
2023/07/22 08:52:02;;;;;;;3.03;2.28;;;;;;;26.57;67.42;99781.69;6272955;28;20548;-74
2023/07/22 08:55:04;;;;;;;2.92;2.17;;;;;;;26.70;68.16;99798.56;6272809;28;20045;-73
2023/07/22 08:58:06;;;;;;;2.72;2.00;;;;;;;26.16;68.68;99791.47;6271958;28;20049;-73
2023/07/22 09:01:12;;;;;;;5.28;2.10;;;;;;;26.08;69.70;99786.31;6272495;28;20541;-73
2023/07/22 09:04:13;;;;;;;3.45;1.90;;;;;;;26.77;68.40;99785.22;6272703;28;20182;-73
2023/07/22 09:20:19;;;;;;;2.33;1.80;;;;;;;28.02;63.13;99792.38;6338956;27;20878;-72
2023/07/22 09:23:38;;;;;;;2.08;1.85;;;;;;;26.89;64.87;99804.13;6342846;28;20052;-71
2023/07/22 09:26:43;;;;;;;4.75;2.05;;;;;;;26.64;63.87;99806.59;6342198;28;20055;-71
2023/07/22 09:29:46;;;;;;;2.95;2.20;;;;;;;27.65;62.65;99808.97;6342404;28;20043;-71
2023/07/22 09:32:47;;;;;;;2.95;1.80;;;;;;;27.47;63.69;99811.53;6327714;28;20063;-71
2023/07/22 09:35:49;;;;;;;2.63;2.00;;;;;;;27.33;62.53;99808.06;6316987;28;20052;-71
2023/07/22 09:39:03;;;;;;;4.75;2.05;;;;;;;26.48;65.67;99813.13;6317998;28;20048;-71
2023/07/22 09:42:05;;;;;;;2.60;1.95;;;;;;;27.33;64.02;99814.22;6317933;28;20397;-73
2023/07/22 09:45:06;;;;;;;2.80;2.05;;;;;;;27.81;63.40;99815.72;6316459;28;20074;-72
2023/07/22 10:00:20;;;;;;;4.55;2.03;;;;;;;28.37;58.48;99808.88;6293166;28;20890;-72
2023/07/22 10:03:26;;;;;;;3.20;2.00;;;;;;;28.32;59.48;99816.75;6293403;28;20094;-72
2023/07/22 10:06:28;;;;;;;1.63;1.52;;;;;;;28.15;58.90;99811.09;6292255;28;20053;-72
2023/07/22 10:09:31;;;;;;;3.00;2.00;;;;;;;28.43;59.93;99815.25;6293202;28;20113;-72
2023/07/22 10:12:32;;;;;;;3.05;2.15;;;;;;;28.30;59.80;99819.66;6291826;28;20412;-72
2023/07/22 10:15:34;;;;;;;2.25;1.83;;;;;;;27.64;61.14;99823.44;6292000;28;20123;-71
2023/07/22 10:18:37;;;;;;;3.17;1.80;;;;;;;26.86;60.78;99818.75;6292737;28;20442;-71
2023/07/22 10:21:39;;;;;;;2.45;1.92;;;;;;;27.62;60.04;99822.81;6293035;28;20055;-72
2023/07/22 10:24:41;;;;;;;3.45;1.90;;;;;;;28.29;58.05;99811.81;6292752;28;20099;-71
2023/07/22 10:27:42;;;;;;;2.88;1.95;;;;;;;28.60;57.22;99812.88;6291311;28;20044;-71
2023/07/22 10:30:43;;;;;;;2.42;1.90;;;;;;;28.94;56.17;99812.41;6291303;28;20551;-72
2023/07/22 10:33:48;;;;;;;2.47;1.73;;;;;;;29.30;54.51;99810.88;6291214;28;20121;-72
2023/07/22 10:36:51;;;;;;;3.08;1.92;;;;;;;29.41;53.94;99808.50;6274831;28;20458;-72
2023/07/22 10:39:58;;;;;;;2.65;2.10;;;;;;;29.57;55.72;99810.59;6266852;28;20084;-73
2023/07/22 10:43:06;;;;;;;2.60;2.10;;;;;;;29.76;53.31;99824.06;6281478;28;20049;-72
2023/07/22 10:46:10;;;;;;;3.95;1.92;;;;;;;29.49;52.28;99813.59;6266151;28;20045;-72
2023/07/22 10:49:12;;;;;;;6.38;2.10;;;;;;;29.60;54.57;99820.88;6268312;28;20520;-72
2023/07/22 10:52:14;;;;;;;;;;;;;;;29.65;52.91;99815.66;6256108;28;20137;-72
2023/07/22 10:55:19;;;;;;;3.35;1.92;;;;;;;28.83;53.67;99823.06;6257881;28;19964;-73
2023/07/22 10:58:20;;;;;;;3.30;2.20;;;;;;;29.64;53.82;99815.88;6278971;28;20053;-72
2023/07/22 11:01:29;;;;;;;;;;;;;;;29.53;52.86;99814.78;6245265;28;20132;-73
2023/07/22 11:04:34;;;;;;;2.38;1.80;;;;;;;29.73;53.30;99812.72;6249361;28;19927;-72
2023/07/22 11:07:47;;;;;;;2.78;1.90;;;;;;;30.28;53.27;99806.38;6252961;28;20431;-72
2023/07/22 11:10:57;;;;;;;2.42;2.22;;;;;;;30.01;51.02;99810.50;6249454;28;20408;-72
2023/07/22 11:14:16;;;;;;;4.63;1.90;;;;;;;30.43;48.78;99805.19;6275205;28;20049;-72
2023/07/22 11:17:31;;;;;;;2.75;1.80;;;;;;;30.49;50.03;99799.69;6242109;28;20129;-71
2023/07/22 11:20:32;;;;;;;2.28;1.88;;;;;;;30.57;50.10;99801.22;6279207;28;20081;-71
2023/07/22 11:23:34;;;;;;;1.85;1.70;;;;;;;30.78;47.56;99804.44;6259777;28;20057;-71
2023/07/22 11:26:36;;;;;;;3.58;1.73;;;;;;;30.98;47.60;99794.16;6241022;28;20061;-71
2023/07/22 11:29:37;;;;;;;4.10;1.65;;;;;;;31.12;46.22;99782.09;6233132;28;20061;-71
2023/07/22 11:32:42;;;;;;;3.30;1.70;;;;;;;30.99;51.02;99786.91;6221333;28;20054;-72
2023/07/22 11:35:43;;;;;;;2.97;2.10;;;;;;;30.99;48.08;99793.13;6224817;28;20581;-72
2023/07/22 11:38:43;;;;;;;4.78;2.03;;;;;;;31.31;46.25;99793.56;6240415;28;20045;-72
2023/07/22 11:41:46;;;;;;;2.92;2.13;;;;;;;30.59;46.94;99803.69;6233316;28;20049;-73
2023/07/22 11:44:46;;;;;;;3.85;1.83;;;;;;;30.85;46.95;99802.47;6231169;28;20534;-73
2023/07/22 11:47:47;;;;;;;2.70;1.77;;;;;;;30.61;46.67;99796.22;6239042;28;20041;-72
2023/07/22 11:50:48;;;;;;;2.42;1.85;;;;;;;30.82;45.52;99801.03;6250430;28;21184;-72
2023/07/22 11:53:52;;;;;;;3.17;2.30;;;;;;;30.89;47.42;99801.78;6245405;28;20081;-72
2023/07/22 11:56:56;;;;;;;2.30;1.60;;;;;;;31.36;47.58;99797.41;6237540;28;20054;-73
2023/07/22 11:59:57;;;;;;;1.75;1.60;;;;;;;30.87;46.30;99801.19;6236174;28;20058;-72
2023/07/22 12:02:58;;;;;;;3.38;2.03;;;;;;;31.18;45.83;99790.31;6256269;28;20102;-72
2023/07/22 12:06:08;;;;;;;2.33;1.85;;;;;;;31.46;45.88;99785.03;6258002;28;20103;-72
2023/07/22 12:09:10;;;;;;;2.10;1.85;;;;;;;31.58;47.60;99781.47;6249844;28;20072;-73
2023/07/22 12:12:11;;;;;;;2.50;2.03;;;;;;;29.83;47.81;99787.16;6246164;28;20072;-72
2023/07/22 12:15:23;;;;;;;2.63;1.75;;;;;;;30.68;46.49;99792.38;6247842;28;20053;-73
2023/07/22 12:18:24;;;;;;;4.32;1.65;;;;;;;31.16;44.94;99776.25;6257066;28;20045;-72
2023/07/22 12:21:24;;;;;;;3.38;1.73;;;;;;;30.83;44.80;99781.13;6269665;28;20416;-72
2023/07/22 12:24:27;;;;;;;2.20;1.48;;;;;;;30.61;46.08;99778.19;6234923;28;20054;-72
2023/07/22 12:27:28;;;;;;;1.95;1.73;;;;;;;29.80;46.90;99782.22;6245493;28;20057;-72
2023/07/22 12:30:28;;;;;;;2.33;1.70;;;;;;;30.49;44.40;99780.84;6248132;28;20417;-72
2023/07/22 12:33:29;;;;;;;4.53;1.77;;;;;;;31.04;45.24;99781.63;6269146;28;20052;-73
2023/07/22 12:36:30;;;;;;;1.58;1.48;;;;;;;31.23;42.30;99766.16;6271112;28;20420;-73
2023/07/22 12:39:31;;;;;;;2.47;1.50;;;;;;;31.55;44.30;99760.38;6259649;28;20079;-72
2023/07/22 12:42:32;;;;;;;1.80;1.70;;;;;;;31.28;46.42;99761.69;6271550;28;20471;-72
2023/07/22 12:45:35;;;;;;;2.85;1.67;;;;;;;31.47;43.37;99762.41;6249252;28;20054;-72
2023/07/22 12:48:36;;;;;;;2.78;1.67;;;;;;;31.66;41.53;99760.34;6267328;28;20106;-72
2023/07/22 12:51:37;;;;;;;1.48;1.38;;;;;;;31.60;42.78;99760.47;6265225;28;20520;-72
2023/07/22 12:54:38;;;;;;;4.43;1.85;;;;;;;31.58;41.48;99755.31;6246573;28;20057;-72
2023/07/22 12:57:39;;;;;;;2.90;1.70;;;;;;;31.57;44.43;99753.69;6260432;28;20075;-72
2023/07/22 13:00:40;;;;;;;2.28;1.88;;;;;;;31.25;44.80;99748.69;6271130;28;20552;-72
2023/07/22 13:03:41;;;;;;;3.92;1.60;;;;;;;30.74;43.04;99750.22;6266718;28;20045;-71
2023/07/22 13:06:42;;;;;;;3.78;1.70;;;;;;;30.97;45.73;99751.28;6247552;28;20099;-72
2023/07/22 13:09:47;;;;;;;1.50;1.40;;;;;;;30.82;45.19;99757.94;6252655;28;20052;-72
2023/07/22 13:12:48;;;;;;;2.65;1.63;;;;;;;30.90;44.47;99763.00;6269413;28;20049;-72
2023/07/22 13:15:48;;;;;;;2.85;1.92;;;;;;;30.77;44.67;99762.41;6271878;28;20060;-72
2023/07/22 13:18:49;;;;;;;2.08;1.50;;;;;;;30.93;46.75;99748.28;6248782;28;20041;-72
2023/07/22 13:21:50;;;;;;;3.42;1.60;;;;;;;30.74;43.29;99758.28;6246811;28;20053;-72
2023/07/22 13:24:51;;;;;;;1.80;1.60;;;;;;;30.93;42.36;99746.38;6261621;28;20056;-72
2023/07/22 13:27:56;;;;;;;3.20;1.70;;;;;;;31.23;42.82;99750.00;6268846;28;20045;-72
2023/07/22 13:30:57;;;;;;;3.42;1.80;;;;;;;30.95;42.41;99739.94;6269365;28;20045;-72
2023/07/22 13:33:58;;;;;;;2.33;1.60;;;;;;;30.26;43.21;99753.84;6241339;28;20060;-71
2023/07/22 13:36:58;;;;;;;2.72;1.98;;;;;;;29.89;45.72;99746.72;6259667;28;20045;-71
2023/07/22 13:40:00;;;;;;;2.63;1.70;;;;;;;29.98;45.67;99733.78;6270506;28;20044;-71
2023/07/22 13:43:01;;;;;;;;;;;;;;;30.31;46.01;99744.09;6271853;28;20088;-71
2023/07/22 13:46:01;;;;;;;2.47;1.75;;;;;;;30.55;46.11;99738.72;6271549;28;20272;-71
2023/07/22 13:49:05;;;;;;;7.00;1.85;;;;;;;30.14;44.89;99732.28;6241031;28;20050;-71
2023/07/22 13:52:06;;;;;;;1.63;1.52;;;;;;;30.57;45.20;99728.53;6246442;28;20073;-71
2023/07/22 13:55:10;;;;;;;6.28;2.13;;;;;;;30.63;45.11;99735.69;6246779;28;20489;-71
2023/07/22 13:58:11;;;;;;;1.77;1.67;;;;;;;30.54;44.50;99726.34;6246062;28;20061;-71
2023/07/22 14:01:15;;;;;;;3.38;1.80;;;;;;;30.60;44.76;99736.16;6246374;28;20076;-71
2023/07/22 14:04:15;;;;;;;3.00;2.08;;;;;;;30.62;44.77;99723.28;6250589;28;20496;-71
2023/07/22 14:07:18;;;;;;;3.97;2.05;;;;;;;30.59;44.99;99728.31;6278421;28;20057;-71
2023/07/22 14:10:19;;;;;;;3.17;1.90;;;;;;;30.36;43.42;99729.13;6245357;28;20132;-71
2023/07/22 14:13:22;;;;;;;5.97;1.92;;;;;;;30.49;42.89;99727.00;6246333;28;20046;-71
2023/07/22 14:16:23;;;;;;;3.30;1.85;;;;;;;30.11;42.87;99720.13;6245068;28;20119;-71
2023/07/22 14:19:24;;;;;;;2.58;1.77;;;;;;;29.87;43.89;99716.53;6256203;28;20045;-71
2023/07/22 14:22:25;;;;;;;;;;;;;;;30.09;43.36;99722.22;6270126;28;20435;-71
2023/07/22 14:25:25;;;;;;;4.03;1.60;;;;;;;30.30;43.08;99720.91;6246715;28;19927;-71
2023/07/22 14:28:28;;;;;;;4.72;1.85;;;;;;;30.08;40.90;99714.38;6244983;28;20463;-72
2023/07/22 14:31:30;;;;;;;4.15;1.90;;;;;;;30.17;39.59;99717.59;6246000;28;20123;-72
2023/07/22 14:34:30;;;;;;;2.90;1.83;;;;;;;30.10;39.96;99723.88;6246310;28;20486;-71
2023/07/22 14:37:32;;;;;;;3.92;1.85;;;;;;;29.79;41.66;99727.63;6250700;28;20051;-71
2023/07/22 14:40:32;;;;;;;;;;;;;;;29.89;41.68;99716.31;6251107;28;20052;-72
2023/07/22 14:43:33;;;;;;;2.97;2.17;;;;;;;29.87;42.75;99708.47;6249508;28;20373;-71
2023/07/22 14:46:33;;;;;;;4.30;1.90;;;;;;;29.98;41.14;99716.81;6249712;28;20057;-72
2023/07/22 14:49:34;;;;;;;2.33;1.85;;;;;;;29.87;40.83;99704.97;6249024;28;20050;-72
2023/07/22 14:52:35;;;;;;;3.80;2.13;;;;;;;29.92;40.28;99702.44;6254796;28;20132;-71