Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:14;;;;;;;4.00;3.60;;;12.70;99.90;;;;;;5023305;28;20207;-63
2023/09/26 00:02:41;;;;;;;4.00;3.60;;;12.60;99.90;;;;;;5030965;28;20229;-63
2023/09/26 00:05:09;;;;;;;5.37;3.77;;;12.60;99.90;;;;;;5030911;28;20252;-63
2023/09/26 00:07:36;;;;;;;3.97;3.63;;;12.60;99.90;;;;;;5031265;28;20210;-63
2023/09/26 00:10:04;;;;;;;6.03;3.73;;;12.70;99.90;;;;;;5023112;28;20202;-62
2023/09/26 00:12:31;;;;;;;5.90;4.00;;;12.70;99.90;;;;;;5031036;28;20208;-62
2023/09/26 00:14:57;;;;;;;5.90;4.17;;;12.70;99.90;;;;;;5030376;28;20578;-62
2023/09/26 00:17:25;;;;;;;4.30;3.47;;;12.70;99.90;;;;;;5031071;28;20217;-62
2023/09/26 00:19:52;;;;;;;5.57;4.07;;;12.70;99.90;;;;;;5030884;28;20206;-62
2023/09/26 00:22:20;;;;;;;4.60;3.57;;;12.60;99.90;;;;;;5030800;28;20229;-62
2023/09/26 00:24:46;;;;;;;5.37;4.03;;;12.60;99.90;;;;;;5030608;28;20214;-62
2023/09/26 00:27:13;;;;;;;3.97;3.30;;;12.60;99.90;;;;;;5030660;28;20202;-64
2023/09/26 00:29:40;;;;;;;4.90;3.80;;;12.50;99.90;;;;;;5030830;28;20267;-63
2023/09/26 00:32:07;;;;;;;5.20;3.90;;;12.40;99.90;;;;;;5030866;28;20198;-63
2023/09/26 00:34:35;;;;;;;4.37;3.70;;;12.40;99.90;;;;;;5030949;28;20210;-62
2023/09/26 00:37:02;;;;;;;3.93;3.60;;;12.40;99.90;;;;;;5025470;28;20226;-62
2023/09/26 00:39:30;;;;;;;4.97;3.80;;;12.50;99.90;;;;;;5026402;28;20272;-62
2023/09/26 00:41:56;;;;;;;4.27;3.60;;;12.50;99.90;;;;;;5023440;28;20278;-62
2023/09/26 00:44:23;;;;;;;4.53;4.00;;;12.50;99.90;;;;;;5029404;28;20210;-63
2023/09/26 00:46:50;;;;;;;4.40;4.00;;;12.50;99.90;;;;;;5024293;28;20230;-63
2023/09/26 00:49:17;;;;;;;7.20;4.10;;;12.40;99.90;;;;;;5022976;28;20214;-62
2023/09/26 00:51:45;;;;;;;5.40;4.40;;;12.40;99.90;;;;;;5023404;28;20218;-64
2023/09/26 00:54:12;;;;;;;5.00;4.50;;;12.40;99.90;;;;;;5026131;28;20217;-64
2023/09/26 00:56:39;;;;;;;4.83;4.30;;;12.40;99.90;;;;;;5025315;28;20238;-62
2023/09/26 00:59:07;;;;;;;6.37;4.17;;;12.40;99.90;;;;;;5022780;28;20202;-62
2023/09/26 01:01:35;;;;;;;4.30;3.90;;;12.30;99.90;;;;;;5022886;28;20443;-63
2023/09/26 01:04:02;;;;;;;5.57;4.07;;;12.30;99.90;;;;;;5026158;28;20230;-62
2023/09/26 01:06:30;;;;;;;4.47;4.03;;;12.30;99.90;;;;;;5026297;28;20313;-62
2023/09/26 01:08:58;;;;;;;4.60;4.20;;;12.30;99.90;;;;;;5018020;28;20203;-62
2023/09/26 01:11:25;;;;;;;4.00;3.70;;;12.30;99.90;;;;;;5026230;28;20209;-62
2023/09/26 01:13:52;;;;;;;5.47;4.10;;;12.20;99.90;;;;;;5024342;28;20672;-62
2023/09/26 01:16:20;;;;;;;4.83;3.93;;;12.30;99.90;;;;;;5022280;28;20249;-63
2023/09/26 01:18:47;;;;;;;4.50;4.10;;;12.20;99.90;;;;;;5023551;28;20215;-63
2023/09/26 01:21:15;;;;;;;18.93;13.47;;;12.20;99.90;;;;;;5028961;28;20225;-62
2023/09/26 01:23:42;;;;;;;7.13;4.97;;;12.20;99.90;;;;;;5022332;28;20219;-63
2023/09/26 01:26:10;;;;;;;7.07;5.00;;;12.20;99.90;;;;;;5025540;28;20229;-63
2023/09/26 01:28:37;;;;;;;5.63;4.60;;;12.20;99.90;;;;;;5025660;28;20211;-62
2023/09/26 01:31:04;;;;;;;4.23;3.83;;;12.20;99.90;;;;;;5025711;28;20209;-62
2023/09/26 01:33:31;;;;;;;4.33;3.90;;;12.20;99.90;;;;;;5033678;28;20238;-63
2023/09/26 01:35:57;;;;;;;4.67;3.70;;;12.20;99.90;;;;;;5033212;28;20707;-62
2023/09/26 01:38:24;;;;;;;3.57;3.10;;;12.20;99.90;;;;;;5033580;28;20210;-62
2023/09/26 01:40:51;;;;;;;3.80;3.50;;;12.10;99.90;;;;;;5033738;28;20206;-63
2023/09/26 01:43:19;;;;;;;3.97;3.53;;;12.10;99.90;;;;;;5033614;28;20228;-62
2023/09/26 01:45:46;;;;;;;4.10;3.70;;;12.10;99.90;;;;;;5033319;28;20249;-62
2023/09/26 01:48:13;;;;;;;4.67;3.57;;;12.10;99.90;;;;;;5032247;28;20214;-62
2023/09/26 01:50:40;;;;;;;5.17;3.90;;;12.00;99.90;;;;;;5033046;28;20225;-62
2023/09/26 01:53:08;;;;;;;4.73;3.73;;;12.00;99.90;;;;;;5033186;28;20555;-63
2023/09/26 01:55:35;;;;;;;5.23;3.70;;;12.00;99.90;;;;;;5033514;28;20317;-64
2023/09/26 01:58:02;;;;;;;5.03;3.53;;;11.90;99.90;;;;;;5033345;28;20253;-62
2023/09/26 02:00:30;;;;;;;7.03;4.07;;;11.90;99.90;;;;;;5033300;28;20233;-62
2023/09/26 02:02:57;;;;;;;4.67;3.80;;;11.80;99.90;;;;;;5032986;28;20226;-62
2023/09/26 02:05:24;;;;;;;4.10;3.70;;;11.80;99.90;;;;;;5032913;28;20283;-62
2023/09/26 02:07:51;;;;;;;4.53;3.80;;;11.80;99.90;;;;;;5033109;28;20214;-62
2023/09/26 02:10:18;;;;;;;5.00;3.47;;;11.70;99.90;;;;;;5033195;28;20233;-63
2023/09/26 02:12:46;;;;;;;4.97;3.63;;;11.70;99.90;;;;;;5032826;28;20208;-64
2023/09/26 02:15:13;;;;;;;3.47;3.17;;;11.60;99.90;;;;;;5032757;28;20222;-61
2023/09/26 02:17:42;;;;;;;3.53;3.23;;;11.50;99.90;;;;;;5032702;28;20214;-64
2023/09/26 02:20:14;;;;;;;5.03;3.57;;;11.50;99.90;;;;;;5032770;28;20202;-63
2023/09/26 02:22:41;;;;;;;3.97;3.57;;;11.40;99.90;;;;;;5032679;28;20207;-63
2023/09/26 02:25:09;;;;;;;5.60;4.23;;;11.40;99.90;;;;;;5032486;28;20260;-62
2023/09/26 02:27:35;;;;;;;3.80;3.50;;;11.40;99.90;;;;;;5032750;28;20217;-62
2023/09/26 02:30:04;;;;;;;4.10;3.73;;;11.40;99.90;;;;;;5032617;28;20210;-62
2023/09/26 02:32:32;;;;;;;3.97;3.57;;;11.30;99.90;;;;;;5032568;28;20588;-62
2023/09/26 02:35:00;;;;;;;4.83;3.80;;;11.30;99.90;;;;;;5031957;28;20203;-63
2023/09/26 02:37:26;;;;;;;5.30;4.00;;;11.30;99.90;;;;;;5032689;28;20210;-62
2023/09/26 02:39:53;;;;;;;4.20;3.80;;;11.30;99.90;;;;;;5032478;28;20206;-63
2023/09/26 02:42:20;;;;;;;5.57;3.70;;;11.30;99.90;;;;;;5032400;28;20645;-64
2023/09/26 02:44:47;;;;;;;4.37;3.97;;;11.30;99.90;;;;;;5032351;28;20226;-63
2023/09/26 02:47:13;;;;;;;6.03;3.77;;;11.40;99.90;;;;;;5032596;28;20286;-63
2023/09/26 02:49:41;;;;;;;4.33;3.93;;;11.40;99.90;;;;;;5032360;28;20214;-64
2023/09/26 02:52:09;;;;;;;5.10;3.63;;;11.40;99.90;;;;;;5024255;28;20202;-63
2023/09/26 02:54:36;;;;;;;5.23;3.70;;;11.40;99.90;;;;;;5032329;28;20228;-64
2023/09/26 02:57:03;;;;;;;7.07;4.33;;;11.40;99.90;;;;;;5031708;28;20734;-63
2023/09/26 02:59:29;;;;;;;4.90;4.20;;;11.40;99.90;;;;;;5031536;28;20214;-63
2023/09/26 03:01:56;;;;;;;4.73;4.00;;;11.30;99.90;;;;;;5031975;28;20206;-63
2023/09/26 03:04:23;;;;;;;5.10;4.60;;;11.30;99.90;;;;;;5032279;28;20383;-63
2023/09/26 03:06:50;;;;;;;5.00;4.47;;;11.20;99.90;;;;;;5031777;28;20237;-63
2023/09/26 03:09:18;;;;;;;4.83;4.00;;;11.20;99.90;;;;;;5031951;28;20219;-64
2023/09/26 03:11:44;;;;;;;6.30;4.43;;;11.20;99.90;;;;;;5031620;28;20209;-64
2023/09/26 03:14:11;;;;;;;4.37;3.97;;;11.20;99.90;;;;;;5032270;28;20684;-63
2023/09/26 03:16:38;;;;;;;4.83;4.30;;;11.20;99.90;;;;;;5031721;28;20242;-63
2023/09/26 03:19:05;;;;;;;4.60;4.07;;;11.10;99.90;;;;;;5031726;28;20206;-64
2023/09/26 03:21:32;;;;;;;4.13;3.77;;;11.10;99.90;;;;;;5031639;28;20210;-62
2023/09/26 03:23:59;;;;;;;4.93;4.43;;;11.00;99.90;;;;;;5031491;28;20229;-63
2023/09/26 03:26:27;;;;;;;5.70;4.30;;;11.00;99.90;;;;;;5031568;28;20222;-63
2023/09/26 03:28:54;;;;;;;5.13;4.63;;;11.00;99.90;;;;;;5031478;28;20735;-64
2023/09/26 03:31:21;;;;;;;4.77;4.30;;;10.90;99.90;;;;;;5031550;28;20628;-63
2023/09/26 03:33:49;;;;;;;5.47;4.63;;;11.00;99.90;;;;;;5031252;28;20205;-63
2023/09/26 03:36:16;;;;;;;6.63;5.07;;;11.00;99.90;;;;;;5031178;28;20638;-62
2023/09/26 03:38:43;;;;;;;5.93;4.83;;;11.10;99.90;;;;;;5031337;28;20684;-64
2023/09/26 03:41:09;;;;;;;5.70;4.70;;;11.00;99.90;;;;;;5031186;28;20225;-62
2023/09/26 03:43:37;;;;;;;6.10;4.73;;;11.00;99.90;;;;;;5031429;28;20696;-62
2023/09/26 03:46:06;;;;;;;4.97;4.57;;;11.00;99.90;;;;;;5031396;28;20225;-62
2023/09/26 03:48:33;;;;;;;5.67;5.10;;;11.00;99.90;;;;;;5031731;28;20215;-63
2023/09/26 03:51:08;;;;;;;5.37;4.80;;;10.90;99.90;;;;;;5031246;28;20209;-62
2023/09/26 03:53:35;;;;;;;6.33;5.30;;;10.90;99.90;;;;;;5031148;28;20202;-62
2023/09/26 03:56:01;;;;;;;6.70;6.00;;;10.90;99.90;;;;;;5030840;28;20233;-61
2023/09/26 03:58:28;;;;;;;6.30;5.70;;;11.00;99.90;;;;;;5031207;28;20671;-62
2023/09/26 04:00:56;;;;;;;6.17;5.57;;;11.00;99.90;;;;;;5031107;28;20454;-61
2023/09/26 04:03:23;;;;;;;6.93;6.13;;;11.00;99.90;;;;;;5030904;28;20225;-62
2023/09/26 04:05:57;;;;;;;7.03;6.33;;;11.10;99.90;;;;;;5030731;28;20222;-63
2023/09/26 04:08:24;;;;;;;8.23;6.33;;;11.10;99.90;;;;;;5031074;28;20214;-63
2023/09/26 04:10:50;;;;;;;7.70;5.87;;;11.10;99.90;;;;;;5030121;28;20206;-62
2023/09/26 04:13:17;;;;;;;7.17;6.47;;;11.10;99.90;;;;;;5031022;28;20696;-62
2023/09/26 04:15:44;;;;;;;6.60;6.00;;;11.10;99.90;;;;;;5030482;28;20230;-65
2023/09/26 04:18:12;;;;;;;7.70;6.20;;;11.10;99.90;;;;;;5030919;28;20199;-62
2023/09/26 04:20:39;;;;;;;6.90;6.30;;;11.10;99.90;;;;;;5030809;28;20588;-62
2023/09/26 04:23:06;;;;;;;6.67;6.07;;;11.10;99.90;;;;;;5030989;28;20237;-63
2023/09/26 04:25:35;;;;;;;8.40;6.13;;;11.10;99.90;;;;;;5030637;28;20617;-62
2023/09/26 04:28:03;;;;;;;6.83;6.13;;;11.10;99.90;;;;;;5031146;28;20260;-63
2023/09/26 04:30:30;;;;;;;6.90;6.10;;;11.00;99.90;;;;;;5030962;28;20238;-63
2023/09/26 04:32:57;;;;;;;8.20;6.30;;;11.00;99.90;;;;;;5031037;28;20648;-62
2023/09/26 04:35:25;;;;;;;7.90;7.10;;;10.90;99.90;;;;;;5030678;28;20600;-61
2023/09/26 04:37:52;;;;;;;9.33;6.50;;;11.00;99.90;;;;;;5030674;28;20221;-61
2023/09/26 04:40:19;;;;;;;7.20;6.50;;;11.00;99.90;;;;;;5030675;28;20238;-62
2023/09/26 04:42:48;;;;;;;7.70;7.00;;;11.00;99.90;;;;;;5030561;28;20202;-63
2023/09/26 04:45:15;;;;;;;9.33;6.47;;;11.10;99.90;;;;;;5030218;28;20253;-62
2023/09/26 04:47:42;;;;;;;7.90;6.93;;;11.10;99.90;;;;;;5030385;28;20281;-62
2023/09/26 04:50:09;;;;;;;11.97;7.03;;;11.10;99.90;;;;;;5030467;28;20213;-62
2023/09/26 04:52:37;;;;;;;10.93;7.70;;;11.10;99.90;;;;;;5030925;28;20217;-63
2023/09/26 04:55:06;;;;;;;8.30;7.20;;;11.10;99.90;;;;;;5030452;28;20221;-62
2023/09/26 04:57:32;;;;;;;11.70;8.23;;;11.10;99.90;;;;;;5030649;28;20245;-64
2023/09/26 04:59:59;;;;;;;9.83;7.10;;;11.10;99.90;;;;;;5030617;28;20218;-63
2023/09/26 05:02:26;;;;;;;10.10;7.97;;;11.20;99.90;;;;;;5030340;28;20217;-62
2023/09/26 05:04:52;;;;;;;10.40;8.40;;;11.20;99.90;;;;;;5030175;28;20226;-64
2023/09/26 05:07:19;;;;;;;17.10;9.83;;;11.20;99.90;;;;;;5030306;28;20202;-63
2023/09/26 05:09:47;;;;;;;9.60;8.50;;;11.20;99.90;;;;;;5030426;28;20282;-63
2023/09/26 05:12:14;;;;;;;12.00;8.30;;;11.10;99.90;;;;;;5030215;28;20625;-62
2023/09/26 05:14:40;;;;;;;11.03;8.80;;;11.20;99.90;;;;;;5030086;28;20718;-63
2023/09/26 05:17:07;;;;;;;9.27;7.90;;;11.30;99.90;;;;;;5030181;28;20254;-64
2023/09/26 05:19:34;;;;;;;8.73;7.83;;;11.30;99.90;;;;;;5030423;28;20213;-64
2023/09/26 05:22:01;;;;;;;12.17;8.20;;;11.30;99.90;;;;;;5032064;28;20206;-64
2023/09/26 05:24:27;;;;;;;9.63;8.50;;;11.30;99.90;;;;;;5033740;28;20665;-64
2023/09/26 05:26:55;;;;;;;9.57;8.53;;;11.30;99.90;;;;;;5033582;28;20238;-64
2023/09/26 05:29:22;;;;;;;8.87;8.07;;;11.40;99.90;;;;;;5033839;28;20234;-64
2023/09/26 05:31:49;;;;;;;9.63;8.10;;;11.30;99.90;;;;;;5033892;28;20213;-63
2023/09/26 05:34:16;;;;;;;9.60;8.50;;;11.40;99.90;;;;;;5033796;28;20198;-63
2023/09/26 05:36:42;;;;;;;9.90;8.77;;;11.30;99.90;;;;;;5033567;28;20230;-63
2023/09/26 05:39:09;;;;;;;11.77;8.67;;;11.40;99.90;;;;;;5033828;28;20213;-63
2023/09/26 05:41:36;;;;;;;9.73;8.33;;;11.40;99.90;;;;;;5033369;28;20755;-63
2023/09/26 05:44:04;;;;;;;12.10;8.50;;;11.50;99.90;;;;;;5033263;28;20234;-64
2023/09/26 05:46:31;;;;;;;10.33;9.23;;;11.50;99.90;;;;;;5033066;28;20318;-63
2023/09/26 05:48:57;;;;;;;13.23;9.33;;;11.60;99.90;;;;;;5033396;28;20213;-63
2023/09/26 05:51:24;;;;;;;10.80;8.57;;;11.60;99.90;;;;;;5033544;28;20213;-64
2023/09/26 05:53:51;;;;;;;15.83;9.83;;;11.70;99.90;;;;;;5033125;28;20221;-63
2023/09/26 05:56:17;;;;;;;13.60;8.60;;;11.70;99.90;;;;;;5032944;28;20226;-65
2023/09/26 05:58:46;;;;;;;12.33;9.30;;;11.80;99.90;;;;;;5033388;28;20210;-64
2023/09/26 06:01:14;;;;;;;11.70;9.00;;;11.80;99.90;;;;;;5025005;28;20206;-62
2023/09/26 06:03:41;;;;;;;11.37;9.33;;;11.90;99.90;;;;;;5032677;28;20209;-63
2023/09/26 06:06:07;;;;;;;11.00;8.90;;;12.00;99.90;;;;;;5032681;28;20234;-63
2023/09/26 06:08:35;;;;;;;12.17;9.70;;;12.00;99.90;;;;;;5033058;28;20213;-63
2023/09/26 06:11:02;;;;;;;12.53;9.77;;;12.10;99.90;;;;;;5032829;28;20230;-63
2023/09/26 06:13:29;;;;;;;11.10;9.73;;;12.10;99.90;;;;;;5033215;28;20206;-64
2023/09/26 06:15:55;;;;;;;13.23;9.20;;;12.20;99.90;;;;;;5032288;28;20234;-63
2023/09/26 06:18:25;;;;;;;12.10;9.77;;;12.20;99.90;;;;;;5032946;28;20236;-63
2023/09/26 06:20:53;;;;;;;10.90;9.00;;;12.50;99.90;;;;;;5032669;28;20724;-64
2023/09/26 06:23:21;;;;;;;12.90;8.87;;;12.80;99.90;;;;;;5032853;28;20357;-63
2023/09/26 06:25:57;;;;;;;10.13;8.70;;;13.00;99.90;;;;;;5032077;28;20230;-65
2023/09/26 06:28:24;;;;;;;8.33;7.40;;;13.60;99.90;;;;;;5032948;28;20202;-62
2023/09/26 06:30:50;;;;;;;9.17;7.30;;;14.30;99.90;;;;;;5032640;28;20206;-63
2023/09/26 06:33:17;;;;;;;10.40;7.30;;;14.90;99.90;;;;;;5031758;28;20217;-63
2023/09/26 06:35:45;;;;;;;6.53;5.80;;;16.00;99.90;;;;;;5032252;28;20314;-62
2023/09/26 06:38:12;;;;;;;8.15;5.45;;;17.20;99.90;;;;;;5032494;28;20293;-62
2023/09/26 06:40:39;;;;;;;8.95;5.85;;;18.30;99.90;;;;;;5032556;28;20264;-65
2023/09/26 06:43:06;;;;;;;6.47;5.38;;;19.20;99.90;;;;;;5032497;28;20206;-63
2023/09/26 06:45:33;;;;;;;6.15;4.88;;;20.10;99.90;;;;;;5032129;28;20250;-63
2023/09/26 06:48:00;;;;;;;6.45;5.10;;;20.90;99.90;;;;;;5032475;28;20208;-63
2023/09/26 06:50:27;;;;;;;5.97;5.32;;;21.80;99.90;;;;;;5032607;28;20215;-64
2023/09/26 06:52:55;;;;;;;5.63;4.65;;;22.40;99.90;;;;;;5032239;28;20210;-63
2023/09/26 06:55:21;;;;;;;8.00;5.22;;;23.00;99.90;;;;;;5032203;28;20226;-62
2023/09/26 06:57:48;;;;;;;8.07;4.80;;;23.10;99.90;;;;;;5032643;28;20202;-64
2023/09/26 07:00:16;;;;;;;5.97;5.07;;;23.30;99.90;;;;;;5024397;28;20202;-64
2023/09/26 07:02:43;;;;;;;7.22;4.78;;;23.90;99.90;;;;;;5032219;28;20259;-63
2023/09/26 07:05:11;;;;;;;6.45;4.93;;;24.30;99.90;;;;;;5031772;28;20225;-63
2023/09/26 07:07:38;;;;;;;7.28;4.53;;;24.50;99.90;;;;;;5032352;28;20206;-63
2023/09/26 07:10:08;;;;;;;7.65;4.90;;;24.60;99.90;;;;;;5031920;28;20218;-64
2023/09/26 07:12:34;;;;;;;5.47;4.55;;;24.60;99.90;;;;;;5032126;28;20260;-63
2023/09/26 07:15:01;;;;;;;5.88;4.40;;;25.00;99.90;;;;;;5031884;28;20698;-63
2023/09/26 07:17:28;;;;;;;5.10;4.35;;;25.40;99.90;;;;;;5032135;28;20206;-62
2023/09/26 07:19:55;;;;;;;5.90;5.30;;;25.80;99.90;;;;;;5032116;28;20212;-62
2023/09/26 07:22:24;;;;;;;6.47;4.70;;;26.30;99.90;;;;;;5031839;28;20691;-63
2023/09/26 07:24:51;;;;;;;4.93;4.43;;;26.60;99.90;;;;;;5031898;28;20218;-64
2023/09/26 07:27:20;;;;;;;5.30;4.20;;;26.70;99.90;;;;;;5032182;28;20210;-64
2023/09/26 07:29:47;;;;;;;7.75;5.68;;;26.50;99.90;;;;;;5032560;28;20211;-64
2023/09/26 07:32:15;;;;;;;5.45;4.50;;;26.50;99.90;;;;;;5031479;28;20561;-64
2023/09/26 07:34:42;;;;;;;5.82;4.10;;;26.40;99.90;;;;;;5031936;28;20202;-65
2023/09/26 07:37:08;;;;;;;6.97;4.68;;;26.40;99.90;;;;;;5031281;28;20720;-62
2023/09/26 07:39:35;;;;;;;5.20;4.18;;;26.20;99.90;;;;;;5031837;28;20233;-62
2023/09/26 07:42:03;;;;;;;6.82;4.30;;;25.80;99.90;;;;;;5031531;28;20210;-62
2023/09/26 07:44:32;;;;;;;5.95;4.40;;;25.30;99.90;;;;;;5031198;28;20313;-62
2023/09/26 07:46:59;;;;;;;4.82;4.32;;;24.60;99.90;;;;;;5030900;28;20332;-62
2023/09/26 07:49:25;;;;;;;5.82;4.45;;;23.80;99.90;;;;;;5031544;28;20215;-62
2023/09/26 07:51:52;;;;;;;4.50;4.10;;;23.00;99.90;;;;;;5031178;28;20211;-62
2023/09/26 07:54:19;;;;;;;7.97;4.20;;;22.20;99.90;;;;;;5031261;28;20213;-61
2023/09/26 07:56:45;;;;;;;6.07;4.30;;;21.50;99.90;;;;;;5067368;22;20230;-56
2023/09/26 07:59:12;;;;;;;5.57;4.43;;;20.90;99.90;;;;;;5050660;28;20277;-57
2023/09/26 08:01:41;;;;;;;12.15;10.02;;;20.30;99.90;;;;;;5050710;28;20694;-55
2023/09/26 08:04:08;;;;;;;8.00;5.95;;;19.90;99.90;;;;;;5051240;28;20209;-55
2023/09/26 08:06:35;;;;;;;7.63;4.80;;;19.50;99.90;;;;;;5037970;28;20226;-56
2023/09/26 08:09:03;;;;;;;7.13;5.20;;;19.20;99.90;;;;;;5030911;28;20690;-56
2023/09/26 08:11:30;;;;;;;5.07;4.30;;;19.00;99.90;;;;;;5031084;28;20213;-56
2023/09/26 08:13:57;;;;;;;5.78;4.28;;;18.90;99.90;;;;;;5030887;28;20210;-56
2023/09/26 08:16:24;;;;;;;6.20;5.18;;;18.80;99.90;;;;;;5030856;28;20296;-56
2023/09/26 08:18:52;;;;;;;5.88;4.43;;;18.70;99.90;;;;;;5031141;28;20214;-56
2023/09/26 08:21:19;;;;;;;6.00;5.10;;;18.80;99.90;;;;;;5023136;28;20206;-56
2023/09/26 08:23:45;;;;;;;7.30;4.35;;;18.70;99.90;;;;;;5030823;28;20225;-56
2023/09/26 08:26:12;;;;;;;4.75;4.25;;;18.70;99.90;;;;;;5030285;28;20222;-55
2023/09/26 08:28:39;;;;;;;6.18;4.55;;;18.60;99.90;;;;;;5030356;28;20265;-56
2023/09/26 08:31:07;;;;;;;6.22;4.47;;;18.60;99.90;;;;;;5030523;28;20572;-55
2023/09/26 08:33:35;;;;;;;6.40;4.70;;;18.70;99.90;;;;;;5030676;28;20290;-54
2023/09/26 08:36:05;;;;;;;5.40;4.90;;;18.60;99.90;;;;;;5030556;28;20226;-55
2023/09/26 08:38:31;;;;;;;5.28;4.78;;;18.80;99.90;;;;;;5030545;28;20671;-55
2023/09/26 08:40:59;;;;;;;5.32;4.75;;;18.90;99.90;;;;;;5030377;28;20652;-56
2023/09/26 08:43:27;;;;;;;7.30;5.30;;;19.00;99.90;;;;;;5030432;28;20210;-56
2023/09/26 08:45:54;;;;;;;5.75;5.05;;;19.00;99.90;;;;;;5030474;28;20230;-56
2023/09/26 08:48:21;;;;;;;8.90;5.05;;;19.10;99.90;;;;;;5030639;28;20256;-56
2023/09/26 08:50:48;;;;;;;6.43;5.00;;;19.10;99.90;;;;;;5030785;28;20202;-56
2023/09/26 08:53:16;;;;;;;5.68;5.07;;;19.20;99.90;;;;;;5030464;28;20691;-56
2023/09/26 08:55:45;;;;;;;4.95;4.50;;;19.20;99.90;;;;;;5029974;28;20616;-57
2023/09/26 08:58:15;;;;;;;6.10;5.07;;;19.40;99.90;;;;;;5034447;28;20219;-56
2023/09/26 09:00:44;;;;;;;6.97;4.90;;;19.40;99.90;;;;;;5034342;28;20313;-56
2023/09/26 09:03:11;;;;;;;6.38;4.68;;;19.60;99.90;;;;;;5034036;28;20664;-54
2023/09/26 09:05:39;;;;;;;6.18;4.35;;;19.60;99.90;;;;;;5033949;28;20261;-56
2023/09/26 09:08:06;;;;;;;9.48;4.45;;;19.60;99.90;;;;;;5033746;28;20210;-57
2023/09/26 09:10:48;;;;;;;6.90;4.43;;;19.70;99.90;;;;;;5034172;28;20210;-56
2023/09/26 09:13:26;;;;;;;5.25;4.20;;;19.90;99.90;;;;;;5033968;28;20646;-55
2023/09/26 09:16:06;;;;;;;4.40;3.97;;;20.00;99.90;;;;;;5033536;28;20719;-57
2023/09/26 09:18:33;;;;;;;4.15;3.53;;;20.00;99.90;;;;;;5033864;28;20202;-56
2023/09/26 09:20:59;;;;;;;5.82;3.78;;;20.20;99.90;;;;;;5034191;28;20210;-56
2023/09/26 09:23:26;;;;;;;4.75;3.45;;;20.30;99.90;;;;;;5034144;28;20206;-55
2023/09/26 09:25:54;;;;;;;4.38;3.47;;;20.50;99.90;;;;;;5034112;28;20226;-58
2023/09/26 09:28:20;;;;;;;4.28;3.70;;;20.60;99.90;;;;;;5026181;28;20562;-56
2023/09/26 09:30:47;;;;;;;4.18;3.65;;;20.60;99.90;;;;;;5026132;28;20541;-55
2023/09/26 09:33:15;;;;;;;4.22;3.10;;;20.60;99.90;;;;;;5022484;28;20203;-55
2023/09/26 09:35:42;;;;;;;5.18;3.33;;;20.60;99.90;;;;;;5022033;28;20712;-55
2023/09/26 09:38:12;;;;;;;3.30;2.92;;;20.70;99.90;;;;;;5024312;28;20211;-57
2023/09/26 09:40:39;;;;;;;3.85;3.30;;;20.80;99.90;;;;;;5025400;28;20292;-55
2023/09/26 09:43:07;;;;;;;8.07;3.47;;;20.90;99.90;;;;;;5023374;28;20204;-56
2023/09/26 09:45:35;;;;;;;3.65;3.30;;;21.00;99.90;;;;;;5021395;28;20681;-56
2023/09/26 09:48:06;;;;;;;4.25;3.00;;;21.20;99.90;;;;;;5023081;28;20252;-55
2023/09/26 09:50:37;;;;;;;6.90;3.22;;;21.20;99.90;;;;;;5025208;28;20671;-55
2023/09/26 09:53:05;;;;;;;4.63;3.25;;;21.30;99.90;;;;;;5023832;28;20234;-56
2023/09/26 09:55:38;;;;;;;4.07;3.20;;;21.30;99.90;;;;;;5021296;28;20234;-55
2023/09/26 09:58:09;;;;;;;5.85;3.22;;;21.40;99.90;;;;;;5023269;28;20226;-55
2023/09/26 10:00:38;;;;;;;5.18;3.08;;;21.50;99.90;;;;;;5025423;28;20273;-56
2023/09/26 10:03:06;;;;;;;3.78;3.08;;;21.50;99.90;;;;;;5023831;28;20256;-60
2023/09/26 10:05:34;;;;;;;3.85;3.08;;;21.50;99.90;;;;;;5018924;28;20237;-58
2023/09/26 10:08:03;;;;;;;3.78;3.10;;;21.60;99.90;;;;;;5022652;28;20595;-58
2023/09/26 10:10:31;;;;;;;5.80;3.60;;;21.70;99.90;;;;;;5020869;28;20218;-57
2023/09/26 10:12:57;;;;;;;4.45;3.40;;;21.90;99.90;;;;;;5021339;28;20266;-58
2023/09/26 10:15:25;;;;;;;5.68;3.08;;;22.10;99.90;;;;;;5024225;28;20738;-57
2023/09/26 10:17:53;;;;;;;3.45;2.80;;;22.20;99.90;;;;;;5024759;28;20210;-59
2023/09/26 10:20:19;;;;;;;3.15;2.83;;;22.20;99.90;;;;;;5024472;28;20206;-58
2023/09/26 10:22:46;;;;;;;4.53;2.80;;;22.20;99.90;;;;;;5032284;28;20210;-58
2023/09/26 10:25:18;;;;;;;3.75;2.53;;;22.30;99.90;;;;;;5032053;28;20206;-58
2023/09/26 10:27:47;;;;;;;3.72;2.92;;;22.40;99.90;;;;;;5032768;28;20206;-55
2023/09/26 10:30:14;;;;;;;3.22;2.50;;;22.60;99.90;;;;;;5032411;28;20217;-55
2023/09/26 10:32:44;;;;;;;3.03;2.40;;;22.70;99.90;;;;;;5032461;28;20317;-56
2023/09/26 10:35:30;;;;;;;3.90;2.85;;;22.80;99.90;;;;;;5032077;28;20207;-55
2023/09/26 10:38:06;;;;;;;4.07;2.88;;;22.90;99.90;;;;;;5032282;28;20210;-56
2023/09/26 10:40:33;;;;;;;2.88;2.42;;;23.00;99.90;;;;;;5032745;28;20236;-55
2023/09/26 10:43:02;;;;;;;2.80;2.50;;;23.00;99.90;;;;;;5032175;28;20206;-55
2023/09/26 10:45:29;;;;;;;3.88;2.30;;;23.00;99.90;;;;;;5032186;28;20250;-55
2023/09/26 10:47:57;;;;;;;4.80;2.45;;;23.10;99.90;;;;;;5032039;28;20206;-56
2023/09/26 10:50:25;;;;;;;3.65;2.38;;;23.20;99.90;;;;;;5032204;28;20206;-56
2023/09/26 10:52:52;;;;;;;2.60;1.90;;;23.10;99.90;;;;;;5032417;28;20222;-56
2023/09/26 10:55:21;;;;;;;2.75;2.13;;;23.20;99.90;;;;;;5032036;28;20213;-56
2023/09/26 10:57:50;;;;;;;5.40;2.60;;;23.30;99.90;;;;;;5032520;28;20327;-56
2023/09/26 11:00:18;;;;;;;5.22;2.72;;;23.40;99.90;;;;;;5031980;28;20233;-55
2023/09/26 11:02:47;;;;;;;3.28;2.40;;;23.40;99.90;;;;;;5031701;28;20580;-54
2023/09/26 11:05:16;;;;;;;5.75;2.60;;;23.40;99.90;;;;;;5031822;28;20222;-55
2023/09/26 11:07:45;;;;;;;4.38;2.40;;;23.50;99.90;;;;;;5031928;28;20671;-56
2023/09/26 11:10:13;;;;;;;3.83;2.53;;;23.50;99.90;;;;;;5032070;28;20294;-58
2023/09/26 11:12:40;;;;;;;3.25;2.40;;;23.40;99.90;;;;;;5032083;28;20218;-55
2023/09/26 11:15:08;;;;;;;4.28;2.15;;;23.40;99.90;;;;;;5031267;28;20602;-55
2023/09/26 11:17:37;;;;;;;4.15;2.42;;;23.40;99.90;;;;;;5031646;28;20672;-55
2023/09/26 11:20:05;;;;;;;2.63;2.35;;;23.40;99.90;;;;;;5031673;28;20582;-55
2023/09/26 11:22:44;;;;;;;3.90;2.35;;;23.70;99.90;;;;;;5032148;28;20302;-55
2023/09/26 11:25:11;;;;;;;3.65;2.38;;;23.60;99.90;;;;;;5031655;28;20281;-55
2023/09/26 11:27:39;;;;;;;3.20;2.60;;;23.60;99.90;;;;;;5031463;28;20601;-55
2023/09/26 11:30:08;;;;;;;3.92;2.35;;;23.70;99.90;;;;;;5031696;28;20217;-55
2023/09/26 11:32:35;;;;;;;3.55;2.30;;;23.70;99.90;;;;;;5031214;28;20694;-55
2023/09/26 11:35:03;;;;;;;3.45;2.13;;;23.80;99.90;;;;;;5031010;28;20202;-55
2023/09/26 11:37:32;;;;;;;4.63;2.30;;;23.90;99.90;;;;;;5031491;28;20289;-55
2023/09/26 11:40:00;;;;;;;3.25;2.28;;;24.00;99.90;;;;;;5032070;28;20296;-56
2023/09/26 11:42:26;;;;;;;5.60;3.20;;;24.20;99.90;;;;;;5031421;28;20245;-58
2023/09/26 11:44:53;;;;;;;2.92;2.10;;;24.30;99.90;;;;;;5031110;28;20697;-55
2023/09/26 11:47:21;;;;;;;3.65;2.53;;;24.40;99.90;;;;;;5030911;28;20248;-55
2023/09/26 11:49:49;;;;;;;2.28;1.98;;;24.40;99.90;;;;;;5031068;28;20256;-55
2023/09/26 11:52:16;;;;;;;3.22;2.00;;;24.60;99.90;;;;;;5030902;28;20260;-55
2023/09/26 11:54:42;;;;;;;3.72;2.03;;;24.60;99.90;;;;;;5031006;28;20253;-55
2023/09/26 11:57:12;;;;;;;4.82;2.42;;;24.70;99.90;;;;;;5030458;28;20230;-55
2023/09/26 11:59:39;;;;;;;3.63;2.22;;;24.70;99.90;;;;;;5031253;28;20209;-58
2023/09/26 12:02:05;;;;;;;2.10;1.90;;;24.70;99.90;;;;;;5030923;28;20731;-57
2023/09/26 12:04:33;;;;;;;2.42;1.88;;;24.60;99.90;;;;;;5031042;28;20203;-56
2023/09/26 12:07:00;;;;;;;3.55;1.73;;;24.60;99.90;;;;;;5030533;28;20218;-57
2023/09/26 12:09:29;;;;;;;2.15;1.80;;;24.80;99.90;;;;;;5030769;28;20229;-57
2023/09/26 12:11:56;;;;;;;2.97;2.20;;;24.90;99.90;;;;;;5030913;28;20313;-57
2023/09/26 12:14:24;;;;;;;3.22;2.03;;;25.00;99.90;;;;;;5022746;28;20199;-57
2023/09/26 12:16:51;;;;;;;5.57;2.05;;;25.00;99.90;;;;;;5022538;28;20222;-56
2023/09/26 12:19:19;;;;;;;3.85;1.90;;;25.00;99.90;;;;;;5020058;28;20214;-57
2023/09/26 12:21:46;;;;;;;2.00;1.70;;;25.00;99.90;;;;;;5019327;28;20209;-61
2023/09/26 12:24:13;;;;;;;3.15;1.80;;;25.10;99.90;;;;;;5021343;28;20207;-57
2023/09/26 12:26:41;;;;;;;3.15;1.70;;;25.30;99.90;;;;;;5022373;28;20676;-58
2023/09/26 12:29:07;;;;;;;4.80;1.98;;;25.40;99.90;;;;;;5021247;28;20229;-58
2023/09/26 12:31:36;;;;;;;4.88;2.20;;;25.40;99.90;;;;;;5020116;28;20656;-57
2023/09/26 12:34:03;;;;;;;3.33;2.33;;;25.30;99.90;;;;;;5023573;28;20227;-57
2023/09/26 12:36:30;;;;;;;3.00;2.03;;;25.20;99.90;;;;;;5026175;28;20305;-59
2023/09/26 12:38:57;;;;;;;3.70;1.90;;;25.30;99.90;;;;;;5026534;28;20202;-56
2023/09/26 12:41:25;;;;;;;4.22;1.90;;;25.10;99.90;;;;;;5023200;28;20222;-57
2023/09/26 12:43:52;;;;;;;2.95;1.92;;;25.00;99.90;;;;;;5022759;28;20293;-57
2023/09/26 12:46:19;;;;;;;1.85;1.67;;;25.10;99.90;;;;;;5025099;28;20233;-56