Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:00:55;;;;;;;234.35;214.02;;;;;;;2.87;82.25;101208.94;4986667;28;20045;-72
2023/02/01 00:03:20;;;;;;;218.52;197.27;;;;;;;2.79;82.90;101208.34;5017234;28;20556;-72
2023/02/01 00:05:57;;;;;;;235.38;215.18;;;;;;;2.87;81.79;101206.28;5030748;28;20062;-73
2023/02/01 00:08:22;;;;;;;236.93;215.40;;;;;;;2.99;80.61;101215.22;4992713;28;20483;-72
2023/02/01 00:10:48;;;;;;;215.80;194.93;;;;;;;3.04;81.63;101216.41;5007800;28;20048;-72
2023/02/01 00:13:14;;;;;;;235.23;214.57;;;;;;;3.16;80.78;101204.16;5018954;28;20033;-73
2023/02/01 00:15:40;;;;;;;233.00;212.15;;;;;;;3.27;80.05;101200.88;4991329;28;20041;-72
2023/02/01 00:18:06;;;;;;;214.70;193.20;;;;;;;3.34;80.04;101193.72;5008327;28;20048;-72
2023/02/01 00:20:31;;;;;;;213.82;192.93;;;;;;;3.34;79.89;101196.34;5016284;28;20134;-72
2023/02/01 00:23:16;;;;;;;215.23;193.80;;;;;;;3.37;79.93;101197.75;5018970;28;20033;-72
2023/02/01 00:25:45;;;;;;;233.25;212.15;;;;;;;3.32;79.45;101185.16;4994804;28;20092;-74
2023/02/01 00:28:19;;;;;;;237.18;216.27;;;;;;;3.38;79.83;101189.59;5004595;28;20045;-71
2023/02/01 00:30:44;;;;;;;233.23;212.27;;;;;;;3.50;78.67;101189.75;5022267;28;20037;-72
2023/02/01 00:33:10;;;;;;;232.85;212.00;;;;;;;3.60;78.38;101184.81;5021443;28;20107;-73
2023/02/01 00:35:36;;;;;;;216.68;195.20;;;;;;;3.50;78.68;101185.25;5006304;28;20479;-72
2023/02/01 00:38:02;;;;;;;234.25;213.05;;;;;;;3.46;79.29;101186.72;5027186;28;20574;-72
2023/02/01 00:40:27;;;;;;;217.18;195.85;;;;;;;3.59;78.45;101190.31;5008295;28;20508;-72
2023/02/01 00:42:53;;;;;;;235.35;214.13;;;;;;;3.72;77.33;101192.88;5024496;28;20041;-72
2023/02/01 00:45:19;;;;;;;235.93;214.60;;;;;;;3.69;78.43;101193.31;4991216;28;20717;-72
2023/02/01 00:47:45;;;;;;;216.38;194.73;;;;;;;3.79;77.94;101183.91;5025940;28;20038;-72
2023/02/01 00:50:11;;;;;;;233.10;212.45;;;;;;;3.79;78.59;101196.31;5006280;28;20049;-72
2023/02/01 00:52:36;;;;;;;220.88;198.55;;;;;;;3.83;78.79;101189.56;5006739;28;20033;-72
2023/02/01 00:55:02;;;;;;;217.10;195.48;;;;;;;3.80;78.95;101184.72;5024099;28;20045;-72
2023/02/01 00:57:28;;;;;;;232.95;211.68;;;;;;;3.92;78.03;101188.28;4991846;28;20054;-72
2023/02/01 00:59:54;;;;;;;212.98;191.70;;;;;;;3.90;78.26;101184.22;5010116;28;20041;-72
2023/02/01 01:02:20;;;;;;;231.32;210.48;;;;;;;3.89;78.93;101187.91;5002378;28;20094;-72
2023/02/01 01:04:46;;;;;;;214.32;193.27;;;;;;;3.96;78.03;101178.88;5011767;28;20030;-71
2023/02/01 01:07:11;;;;;;;232.88;212.50;;;;;;;3.79;79.32;101186.53;5004716;28;20775;-73
2023/02/01 01:09:37;;;;;;;214.32;192.68;;;;;;;3.87;78.86;101180.19;4996874;28;20509;-73
2023/02/01 01:12:03;;;;;;;214.02;192.32;;;;;;;3.84;78.74;101175.28;5023210;28;20127;-72
2023/02/01 01:14:30;;;;;;;215.02;193.75;;;;;;;3.99;78.39;101175.78;5026086;28;20048;-71
2023/02/01 01:16:55;;;;;;;218.13;196.02;;;;;;;3.98;78.54;101174.16;5025046;28;20060;-72
2023/02/01 01:19:21;;;;;;;215.98;194.00;;;;;;;3.93;78.59;101175.81;5007816;28;20519;-72
2023/02/01 01:21:46;;;;;;;230.57;210.23;;;;;;;3.94;78.60;101180.94;5024689;28;20025;-72
2023/02/01 01:24:12;;;;;;;211.82;190.75;;;;;;;3.99;77.89;101174.97;5010117;28;20034;-72
2023/02/01 01:26:38;;;;;;;232.55;211.18;;;;;;;4.07;77.71;101164.13;5040636;28;20037;-73
2023/02/01 01:29:04;;;;;;;233.73;212.85;;;;;;;4.07;77.96;101177.38;5024095;28;20801;-72
2023/02/01 01:31:32;;;;;;;211.68;190.25;;;;;;;4.04;77.80;101162.69;5021786;28;20558;-72
2023/02/01 01:33:59;;;;;;;231.35;210.30;;;;;;;4.07;78.39;101162.28;4989370;28;20033;-71
2023/02/01 01:36:26;;;;;;;231.70;210.88;;;;;;;4.06;77.69;101157.19;5005315;28;20036;-72
2023/02/01 01:38:52;;;;;;;232.93;211.70;;;;;;;4.18;77.56;101155.44;5007042;28;20059;-71
2023/02/01 01:41:21;;;;;;;234.52;213.52;;;;;;;4.11;78.43;101147.56;4992729;28;20487;-71
2023/02/01 01:44:00;;;;;;;233.75;212.32;;;;;;;4.14;77.94;101146.34;5022355;28;20033;-71
2023/02/01 01:46:37;;;;;;;195.97;140.77;;;;;;;4.09;78.40;101140.84;5007248;28;20115;-72
2023/02/01 01:49:15;;;;;;;234.75;213.38;;;;;;;4.20;77.92;101141.97;5006927;28;20079;-72
2023/02/01 01:51:52;;;;;;;232.52;210.85;;;;;;;4.15;78.39;101134.69;5010521;28;20029;-72
2023/02/01 01:54:37;;;;;;;217.43;195.25;;;;;;;4.17;77.85;101126.53;5003462;28;20104;-71
2023/02/01 01:57:14;;;;;;;233.98;212.80;;;;;;;4.22;77.75;101118.72;4995629;28;20494;-72
2023/02/01 01:59:42;;;;;;;233.88;212.85;;;;;;;4.42;76.97;101118.53;5004026;28;20029;-72
2023/02/01 02:02:09;;;;;;;236.15;214.38;;;;;;;4.29;76.89;101114.97;5026200;28;20029;-71
2023/02/01 02:04:36;;;;;;;218.25;196.10;;;;;;;4.27;77.12;101116.25;5020033;28;20045;-72
2023/02/01 02:07:13;;;;;;;235.50;214.05;;;;;;;4.28;77.05;101108.06;4989592;28;20080;-71
2023/02/01 02:09:39;;;;;;;236.00;214.38;;;;;;;4.26;76.87;101110.09;5022237;28;20034;-72
2023/02/01 02:12:05;;;;;;;218.15;195.73;;;;;;;4.25;77.72;101118.28;5004611;28;20048;-72
2023/02/01 02:14:33;;;;;;;217.05;195.15;;;;;;;4.28;77.30;101108.06;5008885;28;20030;-73
2023/02/01 02:17:03;;;;;;;236.48;214.50;;;;;;;4.23;77.62;101115.03;5006126;28;20067;-73
2023/02/01 02:19:51;;;;;;;237.80;215.73;;;;;;;4.33;76.99;101102.09;5024837;28;20041;-72
2023/02/01 02:22:39;;;;;;;218.35;195.98;;;;;;;4.28;78.09;101104.59;5007027;28;20041;-73
2023/02/01 02:25:36;;;;;;;218.00;195.68;;;;;;;4.15;80.02;101110.03;5004312;28;20140;-73
2023/02/01 02:28:43;;;;;;;233.80;212.65;;;;;;;3.97;81.85;101101.00;5020455;28;20033;-72
2023/02/01 02:31:20;;;;;;;236.02;214.35;;;;;;;3.87;81.93;101086.63;5007548;28;20132;-74
2023/02/01 02:34:12;;;;;;;217.65;195.40;;;;;;;3.77;82.42;101089.75;5005496;28;20033;-72
2023/02/01 02:36:59;;;;;;;237.77;215.80;;;;;;;3.79;82.11;101095.63;5003602;28;20045;-72
2023/02/01 02:39:38;;;;;;;241.20;217.95;;;;;;;3.79;82.17;101077.09;5007746;28;20198;-72
2023/02/01 02:48:37;;;;;;;242.02;218.85;;;;;;;3.82;81.42;101071.38;5019548;28;20037;-73
2023/02/01 03:05:20;;;;;;;237.98;216.20;;;;;;;3.76;81.89;101040.44;5008674;28;20737;-72
2023/02/01 03:07:55;;;;;;;218.60;196.85;;;;;;;3.81;81.60;101027.38;5009351;28;20066;-72
2023/02/01 03:10:41;;;;;;;240.35;218.02;;;;;;;3.75;81.69;101033.53;5010573;28;20045;-71
2023/02/01 03:13:41;;;;;;;240.00;217.60;;;;;;;3.72;82.97;101033.94;5009541;28;20796;-73
2023/02/01 03:16:41;;;;;;;220.82;198.57;;;;;;;3.76;82.41;101019.25;4995071;28;20120;-72
2023/02/01 03:19:23;;;;;;;238.07;215.53;;;;;;;3.86;81.52;101019.56;5022397;28;20056;-71
2023/02/01 03:22:05;;;;;;;219.48;196.95;;;;;;;3.81;82.96;101016.78;5010163;28;20048;-71
2023/02/01 03:24:43;;;;;;;238.98;216.85;;;;;;;3.73;83.12;101027.66;5009628;28;20030;-72
2023/02/01 03:27:33;;;;;;;237.98;216.07;;;;;;;3.72;83.59;101031.28;4995462;28;20045;-72
2023/02/01 03:30:20;;;;;;;219.82;196.93;;;;;;;3.65;83.45;101033.19;5010558;28;20123;-72
2023/02/01 03:32:59;;;;;;;219.55;197.30;;;;;;;3.58;83.66;101043.84;4990776;28;20562;-74
2023/02/01 03:35:39;;;;;;;237.35;216.40;;;;;;;3.45;84.07;101030.69;5025355;28;20685;-74
2023/02/01 03:38:25;;;;;;;236.50;215.45;;;;;;;3.32;85.33;101034.28;5013198;28;20045;-72
2023/02/01 03:41:00;;;;;;;216.18;194.70;;;;;;;3.25;85.98;101042.25;4993489;28;20045;-70
2023/02/01 03:43:29;;;;;;;235.02;214.63;;;;;;;3.14;85.53;101029.69;5023626;28;20519;-71
2023/02/01 03:46:01;;;;;;;232.43;213.05;;;;;;;2.96;85.81;101029.59;5008578;28;20042;-73
2023/02/01 03:48:30;;;;;;;214.93;194.82;;;;;;;2.94;86.30;101027.16;5006664;28;20033;-73
2023/02/01 03:51:00;;;;;;;213.73;193.88;;;;;;;2.86;86.23;101019.50;5019940;28;20441;-72
2023/02/01 03:53:26;;;;;;;233.57;214.25;;;;;;;2.79;85.85;101012.63;5021794;28;20030;-71
2023/02/01 03:55:55;;;;;;;231.68;212.45;;;;;;;2.74;86.38;101005.31;5022559;28;20034;-72
2023/02/01 03:58:22;;;;;;;214.38;194.30;;;;;;;2.76;86.52;100995.31;4989649;28;21618;-71
2023/02/01 04:00:55;;;;;;;214.27;193.80;;;;;;;2.84;86.44;100992.41;5021775;28;20782;-72
2023/02/01 04:03:21;;;;;;;236.93;216.32;;;;;;;2.93;86.68;100991.16;5004830;28;20044;-72
2023/02/01 04:05:50;;;;;;;235.68;215.23;;;;;;;3.01;86.69;100998.03;5021992;28;20510;-73
2023/02/01 04:08:19;;;;;;;236.80;216.48;;;;;;;3.10;86.27;100985.34;5002868;28;20046;-72
2023/02/01 04:10:45;;;;;;;235.85;215.50;;;;;;;3.18;85.64;100980.59;5020775;28;20029;-71
2023/02/01 04:13:11;;;;;;;237.07;215.63;;;;;;;3.21;85.46;100987.31;5008315;28;20041;-71
2023/02/01 04:15:37;;;;;;;236.35;215.23;;;;;;;3.17;85.71;100980.81;5020076;28;20115;-72
2023/02/01 04:18:03;;;;;;;234.05;213.73;;;;;;;3.22;85.53;100981.78;4995444;28;20171;-71
2023/02/01 04:20:29;;;;;;;235.00;214.68;;;;;;;3.20;84.77;100983.84;5004870;28;20045;-73
2023/02/01 04:22:54;;;;;;;235.93;215.32;;;;;;;3.23;84.56;100977.31;5024235;28;20037;-72
2023/02/01 04:25:20;;;;;;;235.85;215.63;;;;;;;3.21;83.96;100982.03;5008153;28;20036;-70
2023/02/01 04:27:47;;;;;;;235.98;215.05;;;;;;;3.22;84.12;100979.16;5006229;28;20078;-71
2023/02/01 04:30:12;;;;;;;217.45;196.15;;;;;;;3.21;84.23;100976.72;5022234;28;20049;-71
2023/02/01 04:32:38;;;;;;;236.38;215.70;;;;;;;3.31;83.24;100966.44;5007726;28;20067;-72
2023/02/01 04:35:05;;;;;;;237.93;217.23;;;;;;;3.23;83.68;100958.78;5007071;28;20113;-73
2023/02/01 04:37:30;;;;;;;218.38;197.65;;;;;;;3.28;83.54;100965.06;5004779;28;20040;-72
2023/02/01 04:39:56;;;;;;;216.73;195.88;;;;;;;3.31;83.07;100958.50;5017820;28;20034;-72
2023/02/01 04:42:22;;;;;;;216.02;195.27;;;;;;;3.40;82.56;100946.63;5025317;28;20285;-71
2023/02/01 04:44:48;;;;;;;235.15;215.27;;;;;;;3.28;83.73;100953.66;5008935;28;20041;-72
2023/02/01 04:47:14;;;;;;;217.85;196.90;;;;;;;3.29;84.23;100942.03;5038995;28;20048;-74
2023/02/01 04:49:40;;;;;;;235.27;214.75;;;;;;;3.22;84.77;100950.03;5022744;28;20099;-69
2023/02/01 04:52:05;;;;;;;217.07;196.35;;;;;;;3.21;84.76;100931.72;5010230;28;20494;-72
2023/02/01 04:54:31;;;;;;;217.20;196.48;;;;;;;3.19;85.08;100944.38;5025200;28;20044;-72
2023/02/01 04:56:57;;;;;;;216.30;195.48;;;;;;;3.21;84.04;100937.03;5005150;28;20064;-71
2023/02/01 04:59:22;;;;;;;236.32;216.55;;;;;;;3.11;85.17;100947.25;5004119;28;20487;-72
2023/02/01 05:01:48;;;;;;;214.98;194.93;;;;;;;3.10;84.46;100940.34;5025798;28;20083;-72
2023/02/01 05:04:14;;;;;;;235.63;215.63;;;;;;;3.03;85.22;100964.22;5006715;28;20041;-72
2023/02/01 05:06:39;;;;;;;215.23;194.73;;;;;;;3.02;85.21;100962.59;5011905;28;20037;-71
2023/02/01 05:09:05;;;;;;;231.25;212.27;;;;;;;3.00;85.01;100957.53;5028129;28;20079;-73
2023/02/01 05:14:15;;;;;;;216.02;196.25;;;;;;;2.83;86.27;100987.34;5013536;28;20037;-74
2023/02/01 05:16:40;;;;;;;215.57;195.35;;;;;;;2.70;86.07;100998.81;5029185;28;20032;-71
2023/02/01 05:19:06;;;;;;;233.02;213.60;;;;;;;2.62;86.35;101001.69;5007511;28;20096;-71
2023/02/01 05:21:32;;;;;;;215.02;195.35;;;;;;;2.34;85.26;100989.59;5015012;28;20045;-71
2023/02/01 05:24:09;;;;;;;232.88;213.68;;;;;;;2.13;85.77;100987.25;5025575;28;20045;-73
2023/02/01 05:26:36;;;;;;;221.23;202.13;;;;;;;1.89;85.58;100965.75;5023467;28;20045;-71
2023/02/01 05:29:03;;;;;;;225.30;206.57;;;;;;;1.64;86.15;100959.53;4992842;28;20689;-73
2023/02/01 05:31:31;;;;;;;229.20;210.02;;;;;;;1.62;86.95;100956.25;5023500;28;20041;-71
2023/02/01 05:33:56;;;;;;;228.63;209.57;;;;;;;1.58;86.61;100947.13;5027784;28;20068;-71
2023/02/01 05:36:23;;;;;;;223.27;203.27;;;;;;;1.55;87.54;100927.22;5007278;28;20120;-71
2023/02/01 05:38:48;;;;;;;225.55;206.85;;;;;;;1.62;86.40;100928.03;5030847;28;20029;-71
2023/02/01 05:41:14;;;;;;;226.18;207.40;;;;;;;1.55;86.58;100921.94;5025525;28;20084;-72
2023/02/01 05:43:40;;;;;;;226.05;207.18;;;;;;;1.56;87.50;100944.72;5026045;28;20138;-74
2023/02/01 05:46:05;;;;;;;230.27;211.57;;;;;;;1.54;87.87;100956.47;5023919;28;20044;-73
2023/02/01 05:48:31;;;;;;;227.82;209.57;;;;;;;1.52;87.92;100958.50;5003997;28;20045;-74
2023/02/01 05:50:56;;;;;;;232.10;213.27;;;;;;;1.49;88.14;100966.81;5010044;28;20517;-69
2023/02/01 05:53:23;;;;;;;231.00;212.80;;;;;;;1.57;88.32;100974.56;5006242;28;20056;-72
2023/02/01 05:55:48;;;;;;;211.38;192.40;;;;;;;1.47;88.19;100972.31;5025545;28;20025;-71
2023/02/01 05:58:14;;;;;;;210.60;192.00;;;;;;;1.55;87.79;100979.19;5022142;28;20045;-73
2023/02/01 06:00:39;;;;;;;228.45;210.50;;;;;;;1.61;87.26;100983.66;5039564;28;20041;-74
2023/02/01 06:03:05;;;;;;;211.30;192.40;;;;;;;1.54;86.70;100961.75;5007629;28;20128;-72
2023/02/01 06:05:31;;;;;;;231.45;213.15;;;;;;;1.47;87.36;100976.78;5023596;28;20074;-72
2023/02/01 06:07:58;;;;;;;214.43;195.43;;;;;;;1.48;87.92;100963.38;5013528;28;20079;-72
2023/02/01 06:10:23;;;;;;;232.48;213.88;;;;;;;1.49;87.59;100954.47;4992706;28;20061;-73
2023/02/01 06:12:49;;;;;;;216.57;197.40;;;;;;;1.63;87.24;100955.25;5027059;28;20760;-73
2023/02/01 06:15:18;;;;;;;221.07;202.10;;;;;;;1.58;87.76;100947.13;5002871;28;20095;-72
2023/02/01 06:17:45;;;;;;;217.65;198.25;;;;;;;1.67;87.43;100951.16;4991660;28;20103;-73
2023/02/01 06:20:13;;;;;;;216.68;197.70;;;;;;;1.62;88.21;100950.97;5027956;28;20044;-73
2023/02/01 06:22:40;;;;;;;230.25;211.80;;;;;;;1.58;88.31;100953.22;5010480;28;20531;-72
2023/02/01 06:25:09;;;;;;;217.05;197.63;;;;;;;1.63;88.50;100955.25;5013879;28;20040;-72
2023/02/01 06:27:35;;;;;;;213.00;193.85;;;;;;;1.60;88.31;100947.72;5008322;28;20117;-72
2023/02/01 06:30:01;;;;;;;232.15;213.40;;;;;;;1.85;88.37;100948.72;5027164;28;20034;-72
2023/02/01 06:32:27;;;;;;;213.85;194.45;;;;;;;1.85;88.17;100943.44;4993630;28;20140;-71
2023/02/01 06:34:53;;;;;;;231.85;213.02;;;;;;;1.90;87.84;100935.69;5006121;28;20481;-71
2023/02/01 06:37:19;;;;;;;230.90;211.98;;;;;;;1.85;88.14;100927.59;5027084;28;20029;-72
2023/02/01 06:39:45;;;;;;;231.52;212.63;;;;;;;1.90;87.82;100943.63;5006956;28;20118;-72
2023/02/01 06:42:10;;;;;;;232.50;213.18;;;;;;;1.95;88.00;100956.19;5007612;28;20135;-72
2023/02/01 06:44:36;;;;;;;232.77;213.57;;;;;;;2.09;87.98;100955.13;5020779;28;20508;-71
2023/02/01 06:47:03;;;;;;;214.30;194.60;;;;;;;2.20;87.95;100945.75;5024219;28;20068;-72
2023/02/01 06:49:29;;;;;;;213.70;193.70;;;;;;;2.22;87.78;100948.19;5007059;28;20056;-72
2023/02/01 06:51:55;;;;;;;232.10;212.48;;;;;;;2.31;87.56;100939.00;5010467;28;20045;-73
2023/02/01 06:54:23;;;;;;;214.35;194.07;;;;;;;2.34;87.70;100947.31;5041232;28;20029;-72
2023/02/01 06:56:49;;;;;;;215.50;195.32;;;;;;;2.40;87.74;100938.56;5027701;28;20029;-71
2023/02/01 06:59:15;;;;;;;216.45;195.98;;;;;;;2.37;87.70;100936.34;5022869;28;20037;-74
2023/02/01 07:01:41;;;;;;;234.27;214.55;;;;;;;2.30;88.27;100935.53;5023555;28;20036;-72
2023/02/01 07:04:06;;;;;;;214.65;193.48;;;;;;;2.31;88.24;100947.75;5010254;28;20045;-72
2023/02/01 07:06:32;;;;;;;233.00;213.27;;;;;;;2.45;87.86;100949.31;5026833;28;20038;-72
2023/02/01 07:08:58;;;;;;;214.52;193.93;;;;;;;2.50;88.05;100961.88;5003831;28;20056;-72
2023/02/01 07:11:23;;;;;;;216.77;195.82;;;;;;;2.57;88.59;100957.38;5036226;28;20379;-72
2023/02/01 07:13:50;;;;;;;233.25;213.38;;;;;;;2.64;88.19;100941.47;5023771;28;20048;-73
2023/02/01 07:16:18;;;;;;;232.27;212.45;;;;;;;2.70;88.12;100946.72;5010589;28;20037;-73
2023/02/01 07:18:44;;;;;;;233.75;213.52;;;;;;;2.72;87.44;100949.19;5022157;28;20037;-71
2023/02/01 07:21:10;;;;;;;234.52;214.07;;;;;;;2.71;87.78;100950.19;5023980;28;20041;-71
2023/02/01 07:23:36;;;;;;;214.82;193.70;;;;;;;2.55;88.18;100948.84;5020393;28;20441;-72
2023/02/01 07:26:03;;;;;;;234.77;214.30;;;;;;;2.56;88.11;100947.00;4995359;28;20265;-72
2023/02/01 07:28:32;;;;;;;217.15;195.73;;;;;;;2.45;88.31;100954.59;5006881;28;20041;-72
2023/02/01 07:31:21;;;;;;;234.00;213.52;;;;;;;2.53;88.72;100955.38;5024610;28;20036;-72
2023/02/01 07:33:51;;;;;;;234.38;213.50;;;;;;;2.77;88.08;100957.25;5030546;28;20111;-71
2023/02/01 07:36:17;;;;;;;235.23;215.30;;;;;;;2.80;88.10;100956.03;5024111;28;20748;-72
2023/02/01 07:38:43;;;;;;;235.25;214.05;;;;;;;2.85;88.48;100954.38;5006990;28;20044;-72
2023/02/01 07:41:10;;;;;;;232.07;211.32;;;;;;;2.89;88.07;100950.28;5021850;28;20039;-71
2023/02/01 07:43:36;;;;;;;236.35;214.23;;;;;;;2.98;88.60;100948.16;5007617;28;20095;-71
2023/02/01 07:46:03;;;;;;;232.52;211.70;;;;;;;3.04;87.86;100951.78;5022587;28;20040;-72
2023/02/01 07:48:30;;;;;;;218.30;196.55;;;;;;;3.16;87.52;100942.16;5024602;28;20037;-71
2023/02/01 07:51:01;;;;;;;232.30;210.98;;;;;;;3.28;86.48;100937.78;5030473;28;20037;-72
2023/02/01 07:53:29;;;;;;;234.57;213.15;;;;;;;3.30;87.09;100946.31;5009554;28;20037;-72
2023/02/01 07:55:55;;;;;;;215.75;194.10;;;;;;;3.36;86.98;100940.16;5022360;28;20699;-71
2023/02/01 07:58:25;;;;;;;217.52;195.27;;;;;;;3.38;86.98;100942.56;5010024;28;20112;-72
2023/02/01 08:03:36;;;;;;;217.38;195.05;;;;;;;3.47;86.59;100952.69;5018474;28;20056;-72
2023/02/01 08:06:02;;;;;;;235.00;214.02;;;;;;;3.58;86.40;100948.50;5021303;28;20033;-72
2023/02/01 08:08:28;;;;;;;233.95;212.77;;;;;;;3.71;86.01;100958.16;5005084;28;20037;-72
2023/02/01 08:11:00;;;;;;;215.05;193.48;;;;;;;3.67;85.83;100951.69;5024055;28;20921;-73
2023/02/01 08:13:26;;;;;;;216.48;194.40;;;;;;;3.67;85.90;100957.00;5024175;28;20124;-72
2023/02/01 08:15:52;;;;;;;234.20;213.15;;;;;;;3.52;86.79;100950.22;5039701;28;20047;-72
2023/02/01 08:18:18;;;;;;;234.63;213.63;;;;;;;3.58;86.87;100945.03;5016761;28;20091;-72
2023/02/01 08:20:45;;;;;;;215.25;193.98;;;;;;;3.65;85.55;100969.63;5025234;28;20035;-73
2023/02/01 08:23:12;;;;;;;234.10;212.43;;;;;;;3.74;86.01;100971.78;5020773;28;20138;-73
2023/02/01 08:25:38;;;;;;;214.95;192.95;;;;;;;3.82;85.26;100981.28;5023053;28;20040;-72
2023/02/01 08:28:05;;;;;;;215.45;193.13;;;;;;;4.04;85.36;100985.13;4995472;28;20487;-72
2023/02/01 08:30:31;;;;;;;236.18;214.68;;;;;;;4.13;85.45;100987.47;5005999;28;20120;-72
2023/02/01 08:32:57;;;;;;;233.30;212.48;;;;;;;4.27;83.55;100987.13;5026285;28;20033;-73
2023/02/01 08:35:23;;;;;;;231.90;211.68;;;;;;;4.41;83.57;100979.03;5023929;28;20368;-71
2023/02/01 08:37:50;;;;;;;231.60;211.32;;;;;;;4.76;83.27;100985.28;5018712;28;20033;-73
2023/02/01 08:40:16;;;;;;;232.50;210.75;;;;;;;4.93;83.29;100982.81;5022230;28;20033;-73
2023/02/01 08:42:52;;;;;;;230.82;209.93;;;;;;;5.17;83.58;100989.00;5009986;28;20637;-73
2023/02/01 08:45:21;;;;;;;213.00;191.50;;;;;;;4.95;82.66;100970.13;5048308;28;20068;-72
2023/02/01 08:47:47;;;;;;;209.88;188.68;;;;;;;4.65;83.01;100992.16;5012979;28;20096;-72
2023/02/01 08:50:14;;;;;;;212.82;191.57;;;;;;;4.58;82.50;100988.78;5005508;28;20521;-73
2023/02/01 08:52:39;;;;;;;208.43;187.25;;;;;;;4.58;83.34;100974.72;5040625;28;20033;-73
2023/02/01 08:55:06;;;;;;;210.27;189.23;;;;;;;4.62;82.90;100976.69;5026325;28;20037;-73
2023/02/01 08:57:33;;;;;;;212.32;190.75;;;;;;;4.70;82.07;100972.13;5022578;28;20087;-73
2023/02/01 09:00:01;;;;;;;228.23;207.63;;;;;;;4.67;82.65;100968.06;5011518;28;20056;-73
2023/02/01 09:02:26;;;;;;;231.13;210.35;;;;;;;4.54;83.22;100958.44;5011377;28;20033;-72
2023/02/01 09:04:55;;;;;;;227.95;207.77;;;;;;;4.56;81.70;100963.53;5035154;28;20434;-69
2023/02/01 09:07:21;;;;;;;229.80;209.13;;;;;;;4.75;83.12;100961.66;5022953;28;20268;-72
2023/02/01 09:09:47;;;;;;;208.68;188.20;;;;;;;4.83;80.74;100956.03;5012088;28;20627;-73
2023/02/01 09:12:13;;;;;;;227.77;208.05;;;;;;;4.99;80.11;100954.56;4996596;28;20524;-73
2023/02/01 09:14:38;;;;;;;229.00;209.43;;;;;;;4.89;79.02;100953.28;5008258;28;20025;-72
2023/02/01 09:17:06;;;;;;;209.00;188.63;;;;;;;4.70;80.86;100959.66;5007993;28;20034;-73
2023/02/01 09:19:32;;;;;;;226.82;207.13;;;;;;;4.70;80.65;100951.69;5024357;28;20033;-73
2023/02/01 09:21:58;;;;;;;226.60;207.20;;;;;;;4.89;80.26;100945.31;5012974;28;20268;-72
2023/02/01 09:24:24;;;;;;;228.43;208.20;;;;;;;5.01;79.44;100940.00;5008011;28;20033;-72
2023/02/01 09:26:49;;;;;;;208.50;187.82;;;;;;;5.03;79.82;100945.91;4992896;28;20033;-72
2023/02/01 09:29:16;;;;;;;231.65;211.65;;;;;;;4.93;78.63;100937.69;5008391;28;20037;-73
2023/02/01 09:31:41;;;;;;;229.15;209.50;;;;;;;4.55;79.31;100952.13;5027190;28;20406;-73
2023/02/01 09:34:09;;;;;;;229.65;209.60;;;;;;;4.41;81.16;100965.78;5010045;28;20041;-72
2023/02/01 09:36:38;;;;;;;211.00;190.45;;;;;;;4.39;81.76;100968.63;5022328;28;20526;-72
2023/02/01 09:39:08;;;;;;;231.75;211.18;;;;;;;4.36;82.18;100966.44;5040481;28;20490;-72
2023/02/01 09:41:48;;;;;;;213.10;192.32;;;;;;;4.38;82.81;100962.50;5026157;28;20060;-72
2023/02/01 09:44:46;;;;;;;232.17;211.13;;;;;;;4.48;83.09;100977.91;5006771;28;20052;-72
2023/02/01 09:47:19;;;;;;;184.23;141.60;;;;;;;4.72;82.55;100972.69;5001181;28;20433;-71
2023/02/01 09:49:56;;;;;;;207.40;186.98;;;;;;;4.79;81.63;100974.22;5022391;28;20034;-72
2023/02/01 09:52:30;;;;;;;209.20;188.75;;;;;;;4.86;81.61;100961.66;5009573;28;20033;-71
2023/02/01 09:55:04;;;;;;;208.30;187.95;;;;;;;4.95;81.12;100967.47;5010614;28;20041;-72
2023/02/01 09:57:54;;;;;;;209.55;189.10;;;;;;;5.17;81.01;100968.56;5011417;28;20038;-72
2023/02/01 10:00:25;;;;;;;210.15;189.70;;;;;;;5.41;79.04;100957.97;5006471;28;20037;-72
2023/02/01 10:02:53;;;;;;;208.52;188.27;;;;;;;5.46;79.33;100950.13;5030929;28;20440;-72
2023/02/01 10:05:45;;;;;;;226.95;207.18;;;;;;;5.40;77.72;100956.34;5008979;28;20129;-73
2023/02/01 10:08:29;;;;;;;226.35;206.52;;;;;;;5.40;77.17;100951.03;5021807;28;20055;-70
2023/02/01 10:11:03;;;;;;;226.82;207.43;;;;;;;5.37;77.94;100970.09;5031727;28;20557;-73
2023/02/01 10:13:49;;;;;;;208.77;188.45;;;;;;;5.32;76.74;100959.34;5007886;28;20052;-72
2023/02/01 10:16:53;;;;;;;208.80;188.45;;;;;;;5.27;77.61;100965.34;5008532;28;20399;-73
2023/02/01 10:19:37;;;;;;;211.23;191.07;;;;;;;5.19;79.23;100965.66;5022209;28;20069;-73
2023/02/01 10:22:16;;;;;;;226.82;207.43;;;;;;;5.12;79.40;100981.72;5024927;28;20048;-72
2023/02/01 10:25:03;;;;;;;210.88;190.70;;;;;;;5.11;78.82;100966.81;5009083;28;20026;-73
2023/02/01 10:27:40;;;;;;;233.13;212.90;;;;;;;5.10;77.79;100970.50;4995274;28;20089;-71
2023/02/01 10:30:26;;;;;;;213.65;193.13;;;;;;;5.00;78.13;100967.59;5010353;28;20561;-71
2023/02/01 10:32:56;;;;;;;230.88;210.63;;;;;;;4.94;78.73;100963.19;5025551;28;20037;-72
2023/02/01 10:35:28;;;;;;;214.97;194.07;;;;;;;4.84;80.09;100957.63;4998902;28;20037;-73
2023/02/01 10:37:55;;;;;;;231.52;211.43;;;;;;;4.65;80.25;100962.97;5010180;28;20037;-73
2023/02/01 10:40:25;;;;;;;239.07;218.27;;;;;;;4.56;80.54;100956.38;5009137;28;20045;-72
2023/02/01 10:42:53;;;;;;;211.80;191.00;;;;;;;4.56;81.08;100945.78;5026474;28;20033;-72
2023/02/01 10:45:22;;;;;;;231.57;211.18;;;;;;;4.40;82.22;100951.66;5026175;28;20033;-70
2023/02/01 10:47:50;;;;;;;229.70;209.20;;;;;;;4.38;83.03;100937.84;5019544;28;20482;-73
2023/02/01 10:50:46;;;;;;;213.65;192.38;;;;;;;4.36;83.41;100926.66;5012350;28;20033;-72
2023/02/01 10:53:18;;;;;;;215.35;193.95;;;;;;;4.31;82.87;100926.50;5016974;28;20029;-73
2023/02/01 10:55:54;;;;;;;212.73;191.45;;;;;;;4.32;83.44;100922.81;5023065;28;20504;-74
2023/02/01 10:58:28;;;;;;;213.52;193.10;;;;;;;4.44;82.69;100913.06;5024856;28;20068;-73
2023/02/01 11:01:07;;;;;;;232.23;211.73;;;;;;;4.37;82.98;100904.41;5024530;28;20041;-76
2023/02/01 11:03:40;;;;;;;232.80;212.10;;;;;;;4.32;84.01;100904.25;5004994;28;20048;-71
2023/02/01 11:06:21;;;;;;;214.55;192.90;;;;;;;4.39;83.69;100899.69;4995649;28;20056;-72
2023/02/01 11:08:54;;;;;;;;;;;;;;;4.39;81.57;100895.19;5024116;28;20037;-72
2023/02/01 11:11:21;;;;;;;217.60;196.35;;;;;;;4.53;81.49;100871.94;5035398;28;20013;-72
2023/02/01 11:13:58;;;;;;;235.02;214.68;;;;;;;4.57;81.58;100882.91;5019930;28;20308;-72
2023/02/01 11:16:37;;;;;;;215.02;193.77;;;;;;;4.55;81.94;100863.78;5019178;28;20370;-72
2023/02/01 11:19:04;;;;;;;213.63;193.23;;;;;;;4.54;81.14;100857.66;5027747;28;20045;-71
2023/02/01 11:21:30;;;;;;;214.27;193.63;;;;;;;4.56;80.88;100854.78;5027229;28;20036;-72
2023/02/01 11:24:01;;;;;;;231.90;211.80;;;;;;;4.64;81.67;100857.91;5005768;28;20120;-73
2023/02/01 11:26:27;;;;;;;;;;;;;;;4.65;81.41;100856.06;5027936;28;20044;-72
2023/02/01 11:28:59;;;;;;;215.88;194.93;;;;;;;4.57;81.36;100861.69;5035213;28;19921;-73
2023/02/01 11:31:27;;;;;;;234.95;214.35;;;;;;;4.57;82.04;100857.19;5007495;28;20034;-73
2023/02/01 11:34:12;;;;;;;214.80;193.63;;;;;;;4.68;81.89;100842.34;5009201;28;20037;-73
2023/02/01 11:36:39;;;;;;;214.05;193.02;;;;;;;4.73;81.08;100833.69;5011161;28;20698;-71
2023/02/01 11:39:11;;;;;;;214.27;192.95;;;;;;;4.68;81.90;100836.25;5007288;28;20750;-72
2023/02/01 11:42:15;;;;;;;231.63;211.10;;;;;;;4.81;80.74;100836.00;5025603;28;20619;-73