Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:02:13;;;;;;;16.15;6.78;;;;;;;;;;4942051;28;94875;-82
2023/06/01 00:04:40;;;;;;;15.68;6.32;;;;;;;;;;4957591;28;95319;-82
2023/06/01 00:07:08;;;;;;;10.45;6.22;;;;;;;;;;4958799;28;92130;-82
2023/06/01 00:09:34;;;;;;;15.82;7.03;;;;;;;;;;4948512;28;94718;-82
2023/06/01 00:12:01;;;;;;;13.68;6.35;;;;;;;;;;4948144;28;92374;-82
2023/06/01 00:14:28;;;;;;;17.25;6.18;;;;;;;;;;4955478;28;92410;-82
2023/06/01 00:16:56;;;;;;;15.38;6.18;;;;;;;;;;4964288;28;92280;-82
2023/06/01 00:19:24;;;;;;;18.02;6.85;;;;;;;;;;4951048;28;94011;-82
2023/06/01 00:21:53;;;;;;;10.63;6.53;;;;;;;;;;4957398;28;94200;-82
2023/06/01 00:24:20;;;;;;;15.63;6.90;;;;;;;;;;4955685;28;92333;-83
2023/06/01 00:26:47;;;;;;;11.18;6.43;;;;;;;;;;4958743;28;94917;-82
2023/06/01 00:29:14;;;;;;;14.90;7.57;;;;;;;;;;4958503;28;92397;-82
2023/06/01 00:31:40;;;;;;;10.25;6.38;;;;;;;;;;4954511;28;92877;-82
2023/06/01 00:34:07;;;;;;;12.45;6.10;;;;;;;;;;4957144;28;93199;-82
2023/06/01 00:36:35;;;;;;;18.58;7.85;;;;;;;;;;4963734;28;95084;-83
2023/06/01 00:39:03;;;;;;;12.48;6.72;;;;;;;;;;4963756;28;95936;-82
2023/06/01 00:41:31;;;;;;;13.25;6.75;;;;;;;;;;4954807;28;92296;-82
2023/06/01 00:43:57;;;;;;;12.23;6.57;;;;;;;;;;4961201;28;94852;-82
2023/06/01 00:46:24;;;;;;;16.80;7.80;;;;;;;;;;4967519;28;92676;-83
2023/06/01 00:48:51;;;;;;;9.32;5.65;;;;;;;;;;4957492;28;93815;-83
2023/06/01 00:51:18;;;;;;;11.57;5.78;;;;;;;;;;4950528;28;94811;-82
2023/06/01 00:53:45;;;;;;;11.10;6.30;;;;;;;;;;4942345;28;94820;-83
2023/06/01 00:56:12;;;;;;;10.57;5.82;;;;;;;;;;4966724;28;93383;-83
2023/06/01 00:58:39;;;;;;;11.23;5.88;;;;;;;;;;4959954;28;92312;-83
2023/06/01 01:01:07;;;;;;;13.32;6.18;;;;;;;;;;4967035;28;92992;-82
2023/06/01 01:03:38;;;;;;;10.73;5.47;;;;;;;;;;4945298;28;95654;-83
2023/06/01 01:06:11;;;;;;;14.02;5.85;;;;;;;;;;4942569;28;94760;-83
2023/06/01 01:08:46;;;;;;;10.05;5.55;;;;;;;;;;4954808;28;95640;-83
2023/06/01 01:11:19;;;;;;;12.45;6.10;;;;;;;;;;4961437;28;93232;-83
2023/06/01 01:13:48;;;;;;;16.33;6.65;;;;;;;;;;4954976;28;93060;-84
2023/06/01 01:16:30;;;;;;;13.32;5.53;;;;;;;;;;4970478;28;94733;-83
2023/06/01 01:19:12;;;;;;;12.93;6.03;;;;;;;;;;4971159;28;95364;-82
2023/06/01 01:21:41;;;;;;;13.20;5.43;;;;;;;;;;4964003;28;92747;-83
2023/06/01 01:24:23;;;;;;;8.80;5.20;;;;;;;;;;4960728;28;92403;-81
2023/06/01 01:27:01;;;;;;;14.43;5.80;;;;;;;;;;4955589;28;94667;-82
2023/06/01 01:29:29;;;;;;;12.88;6.10;;;;;;;;;;4956672;28;92445;-82
2023/06/01 01:31:59;;;;;;;10.23;5.55;;;;;;;;;;4941233;28;94580;-81
2023/06/01 01:34:27;;;;;;;12.32;4.93;;;;;;;;;;4955588;28;91796;-81
2023/06/01 01:36:54;;;;;;;13.77;5.20;;;;;;;;;;4950273;28;94657;-82
2023/06/01 01:39:21;;;;;;;13.77;6.00;;;;;;;;;;4948018;28;95575;-81
2023/06/01 01:41:48;;;;;;;20.42;7.35;;;;;;;;;;4956042;28;98143;-82
2023/06/01 01:44:14;;;;;;;12.93;5.38;;;;;;;;;;4939552;28;96972;-82
2023/06/01 01:46:47;;;;;;;18.23;6.20;;;;;;;;;;4950016;28;95611;-82
2023/06/01 01:49:20;;;;;;;18.65;6.07;;;;;;;;;;4945575;28;95245;-81
2023/06/01 01:51:50;;;;;;;13.57;5.50;;;;;;;;;;4949366;28;94069;-82
2023/06/01 01:54:17;;;;;;;13.63;5.57;;;;;;;;;;4950925;28;93717;-82
2023/06/01 01:56:44;;;;;;;25.42;6.47;;;;;;;;;;4958165;28;94787;-83
2023/06/01 01:59:11;;;;;;;14.38;5.85;;;;;;;;;;4961014;28;93910;-82
2023/06/01 02:01:41;;;;;;;13.85;5.75;;;;;;;;;;4939909;28;93563;-82
2023/06/01 02:04:08;;;;;;;10.55;6.03;;;;;;;;;;4953035;28;92493;-81
2023/06/01 02:06:36;;;;;;;11.60;5.97;;;;;;;;;;4937235;28;97020;-81
2023/06/01 02:09:06;;;;;;;13.43;6.00;;;;;;;;;;4946310;28;94821;-81
2023/06/01 02:11:34;;;;;;;14.35;6.30;;;;;;;;;;4934416;28;95626;-81
2023/06/01 02:14:01;;;;;;;10.15;6.57;;;;;;;;;;4951202;28;93209;-82
2023/06/01 02:16:27;;;;;;;9.90;5.25;;;;;;;;;;4965014;28;93943;-82
2023/06/01 02:18:57;;;;;;;21.08;7.38;;;;;;;;;;4966108;28;94066;-81
2023/06/01 02:21:24;;;;;;;12.40;6.40;;;;;;;;;;4928752;28;96019;-82
2023/06/01 02:23:52;;;;;;;12.00;6.10;;;;;;;;;;4932223;28;94274;-82
2023/06/01 02:26:18;;;;;;;15.05;6.93;;;;;;;;;;4961006;28;92290;-82
2023/06/01 02:28:44;;;;;;;12.90;6.78;;;;;;;;;;4960352;28;93956;-82
2023/06/01 02:31:12;;;;;;;10.65;6.05;;;;;;;;;;4960092;28;95021;-82
2023/06/01 02:33:38;;;;;;;12.50;6.43;;;;;;;;;;4968850;28;92502;-81
2023/06/01 02:36:06;;;;;;;15.20;6.50;;;;;;;;;;4943708;28;95989;-81
2023/06/01 02:38:33;;;;;;;17.90;6.95;;;;;;;;;;4959642;28;94231;-82
2023/06/01 02:40:59;;;;;;;17.13;6.35;;;;;;;;;;4958053;28;95472;-82
2023/06/01 02:43:26;;;;;;;11.93;7.10;;;;;;;;;;4970057;28;94433;-81
2023/06/01 02:45:53;;;;;;;13.35;7.13;;;;;;;;;;4959604;28;94673;-81
2023/06/01 02:48:20;;;;;;;17.52;7.28;;;;;;;;;;4961907;28;92185;-82
2023/06/01 02:50:47;;;;;;;10.55;7.00;;;;;;;;;;4962816;28;93657;-81
2023/06/01 02:53:14;;;;;;;15.07;6.78;;;;;;;;;;4944691;28;96250;-82
2023/06/01 02:55:41;;;;;;;12.20;6.70;;;;;;;;;;4954230;28;94488;-82
2023/06/01 02:58:21;;;;;;;15.73;8.15;;;;;;;;;;4937304;28;95248;-81
2023/06/01 03:00:58;;;;;;;19.92;7.72;;;;;;;;;;4948968;28;94227;-81
2023/06/01 03:03:27;;;;;;;14.73;6.63;;;;;;;;;;4949597;28;93072;-82
2023/06/01 03:05:53;;;;;;;22.48;7.18;;;;;;;;;;4955994;28;92260;-81
2023/06/01 03:08:46;;;;;;;18.52;7.45;;;;;;;;;;4962148;28;93612;-82
2023/06/01 03:11:32;;;;;;;16.00;6.68;;;;;;;;;;4956327;28;93333;-81
2023/06/01 03:13:59;;;;;;;19.60;7.25;;;;;;;;;;4961264;28;92226;-82
2023/06/01 03:16:27;;;;;;;16.35;6.95;;;;;;;;;;4966237;28;94253;-81
2023/06/01 03:19:05;;;;;;;12.18;6.38;;;;;;;;;;4963731;28;95221;-81
2023/06/01 03:21:32;;;;;;;14.73;7.47;;;;;;;;;;4957786;28;95404;-80
2023/06/01 03:23:59;;;;;;;11.98;6.47;;;;;;;;;;4955970;28;94130;-81
2023/06/01 03:26:26;;;;;;;17.30;7.88;;;;;;;;;;4944166;28;92926;-81
2023/06/01 03:28:53;;;;;;;19.90;7.03;;;;;;;;;;4953695;28;92377;-81
2023/06/01 03:31:19;;;;;;;16.27;7.10;;;;;;;;;;4944030;28;94560;-81
2023/06/01 03:33:47;;;;;;;18.00;7.03;;;;;;;;;;4931247;28;95133;-82
2023/06/01 03:36:14;;;;;;;11.15;6.95;;;;;;;;;;4954182;28;94578;-81
2023/06/01 03:38:42;;;;;;;12.85;7.30;;;;;;;;;;4929417;28;94339;-82
2023/06/01 03:41:09;;;;;;;17.33;7.05;;;;;;;;;;4957596;28;94640;-82
2023/06/01 03:43:35;;;;;;;12.85;6.28;;;;;;;;;;4954277;28;92487;-81
2023/06/01 03:46:02;;;;;;;11.30;6.60;;;;;;;;;;4952015;28;94805;-81
2023/06/01 03:48:29;;;;;;;16.40;6.93;;;;;;;;;;4944708;28;95556;-83
2023/06/01 03:50:56;;;;;;;15.05;7.07;;;;;;;;;;4947501;28;94716;-81
2023/06/01 03:53:23;;;;;;;11.68;6.97;;;;;;;;;;4950000;28;94576;-82
2023/06/01 03:55:52;;;;;;;19.27;8.05;;;;;;;;;;4963144;28;94554;-82
2023/06/01 03:58:39;;;;;;;22.88;7.25;;;;;;;;;;4965444;28;95273;-82
2023/06/01 04:01:06;;;;;;;18.60;7.78;;;;;;;;;;4944067;28;94468;-82
2023/06/01 04:03:33;;;;;;;11.30;7.18;;;;;;;;;;4962676;28;91849;-82
2023/06/01 04:06:01;;;;;;;13.32;6.88;;;;;;;;;;4961659;28;94069;-83
2023/06/01 04:08:29;;;;;;;13.23;7.25;;;;;;;;;;4966962;28;92341;-83
2023/06/01 04:10:56;;;;;;;17.88;7.93;;;;;;;;;;4961793;28;94829;-82
2023/06/01 04:13:23;;;;;;;16.52;6.88;;;;;;;;;;4961681;28;95865;-82
2023/06/01 04:15:53;;;;;;;20.33;8.98;;;;;;;;;;4955427;28;95376;-81
2023/06/01 04:18:20;;;;;;;18.58;7.28;;;;;;;;;;4963571;28;93951;-81
2023/06/01 04:20:54;;;;;;;18.17;6.97;;;;;;;;;;4964032;28;95090;-81
2023/06/01 04:23:21;;;;;;;17.02;7.60;;;;;;;;;;4963924;28;92232;-82
2023/06/01 04:25:51;;;;;;;17.48;7.05;;;;;;;;;;4956522;28;93816;-82
2023/06/01 04:28:18;;;;;;;13.98;6.57;;;;;;;;;;4931070;28;94372;-83
2023/06/01 04:30:47;;;;;;;21.50;6.90;;;;;;;;;;4941879;28;95753;-82
2023/06/01 04:33:14;;;;;;;11.48;5.85;;;;;;;;;;4962317;28;95273;-82
2023/06/01 04:35:43;;;;;;;14.65;6.85;;;;;;;;;;4943526;28;98068;-82
2023/06/01 04:38:10;;;;;;;10.65;6.15;;;;;;;;;;4966949;28;94637;-82
2023/06/01 04:40:36;;;;;;;19.95;6.60;;;;;;;;;;4961104;28;96259;-82
2023/06/01 04:43:03;;;;;;;13.50;6.35;;;;;;;;;;4959594;28;94079;-82
2023/06/01 04:45:30;;;;;;;19.60;6.97;;;;;;;;;;4946426;28;94663;-82
2023/06/01 04:47:58;;;;;;;14.27;6.85;;;;;;;;;;4935412;28;94825;-82
2023/06/01 04:50:35;;;;;;;16.70;7.28;;;;;;;;;;4951649;28;95128;-82
2023/06/01 04:53:02;;;;;;;14.00;6.47;;;;;;;;;;4960292;28;94768;-82
2023/06/01 04:55:30;;;;;;;17.08;6.18;;;;;;;;;;4964446;28;94780;-83
2023/06/01 04:57:58;;;;;;;13.60;5.88;;;;;;;;;;4961660;28;95961;-82
2023/06/01 05:00:25;;;;;;;16.52;6.13;;;;;;;;;;4960706;28;95857;-82
2023/06/01 05:02:51;;;;;;;13.43;6.10;;;;;;;;;;4957998;28;92368;-82
2023/06/01 05:05:19;;;;;;;21.65;6.57;;;;;;;;;;4959669;28;94221;-82
2023/06/01 05:07:46;;;;;;;15.98;5.88;;;;;;;;;;4961341;28;95112;-81
2023/06/01 05:10:12;;;;;;;14.38;5.95;;;;;;;;;;4974979;28;94271;-81
2023/06/01 05:12:47;;;;;;;15.10;5.78;;;;;;;;;;4957765;28;92997;-81
2023/06/01 05:15:16;;;;;;;23.83;6.55;;;;;;;;;;4956514;28;93117;-81
2023/06/01 05:17:43;;;;;;;12.23;5.78;;;;;;;;;;4954087;28;94324;-81
2023/06/01 05:20:17;;;;;;;20.88;6.57;;;;;;;;;;4949431;28;94666;-81
2023/06/01 05:22:50;;;;;;;15.65;6.65;;;;;;;;;;4949603;28;95289;-81
2023/06/01 05:25:17;;;;;;;16.67;6.63;;;;;;;;;;4942168;28;94602;-82
2023/06/01 05:27:43;;;;;;;14.93;6.45;;;;;;;;;;4956008;28;92770;-81
2023/06/01 05:30:11;;;;;;;19.13;7.25;;;;;;;;;;4954126;28;95482;-81
2023/06/01 05:32:38;;;;;;;13.10;6.70;;;;;;;;;;4933748;28;95803;-81
2023/06/01 05:35:14;;;;;;;17.25;7.22;;;;;;;;;;4959843;28;94640;-81
2023/06/01 05:37:41;;;;;;;17.23;7.57;;;;;;;;;;4950504;28;93377;-83
2023/06/01 05:40:11;;;;;;;23.45;7.65;;;;;;;;;;4956855;28;92053;-82
2023/06/01 05:42:38;;;;;;;26.52;7.97;;;;;;;;;;4955530;28;94631;-83
2023/06/01 05:45:05;;;;;;;18.17;7.03;;;;;;;;;;4959531;28;93969;-82
2023/06/01 05:47:32;;;;;;;17.20;6.80;;;;;;;;;;4951414;28;95166;-83
2023/06/01 05:49:58;;;;;;;14.68;7.15;;;;;;;;;;4960862;28;94846;-82
2023/06/01 05:52:25;;;;;;;11.90;5.85;;;;;;;;;;4958768;28;97098;-82
2023/06/01 05:54:53;;;;;;;16.38;7.07;;;;;;;;;;4941635;28;92575;-82
2023/06/01 05:57:20;;;;;;;15.68;6.57;;;;;;;;;;4962468;28;92395;-82
2023/06/01 05:59:47;;;;;;;13.95;6.00;;;;;;;;;;4960705;28;95045;-81
2023/06/01 06:02:14;;;;;;;14.32;6.03;;;;;;;;;;4959141;28;94571;-81
2023/06/01 06:04:41;;;;;;;21.90;6.45;;;;;;;;;;4961994;28;93052;-81
2023/06/01 06:07:07;;;;;;;12.75;6.50;;;;;;;;;;4949827;28;92538;-81
2023/06/01 06:09:34;;;;;;;15.05;6.78;;;;;;;;;;4952013;28;95013;-81
2023/06/01 06:12:01;;;;;;;10.43;6.15;;;;;;;;;;4955874;28;92444;-81
2023/06/01 06:14:27;;;;;;;16.45;6.75;;;;;;;;;;4946768;28;95085;-81
2023/06/01 06:16:55;;;;;;;13.48;6.93;;;;;;;;;;4943929;28;92467;-81
2023/06/01 06:19:21;;;;;;;17.75;7.07;;;;;;;;;;4958579;28;95245;-82
2023/06/01 06:21:48;;;;;;;18.08;7.43;;;;;;;;;;4958131;28;92363;-82
2023/06/01 06:24:14;;;;;;;15.98;6.45;;;;;;;;;;4940623;28;94094;-81
2023/06/01 06:26:41;;;;;;;16.20;6.57;;;;;;;;;;4960639;28;92706;-81
2023/06/01 06:29:07;;;;;;;21.40;7.40;;;;;;;;;;4951301;28;93265;-82
2023/06/01 06:31:34;;;;;;;14.70;7.03;;;;;;;;;;4959242;28;93764;-83
2023/06/01 06:34:01;;;;;;;18.23;7.45;;;;;;;;;;4958605;28;93607;-82
2023/06/01 06:36:27;;;;;;;14.20;7.05;;;;;;;;;;4963520;28;94741;-83
2023/06/01 06:38:54;;;;;;;28.80;7.60;;;;;;;;;;4971876;28;94357;-83
2023/06/01 06:41:21;;;;;;;17.98;6.97;;;;;;;;;;4954250;28;93896;-82
2023/06/01 06:43:47;;;;;;;10.70;6.10;;;;;;;;;;4958287;28;92574;-82
2023/06/01 06:46:14;;;;;;;19.67;6.57;;;;;;;;;;4967123;28;93015;-82
2023/06/01 06:48:40;;;;;;;15.95;7.05;;;;;;;;;;4971631;28;94596;-83
2023/06/01 06:51:07;;;;;;;18.75;7.57;;;;;;;;;;4948068;28;92291;-82
2023/06/01 06:53:34;;;;;;;14.68;6.68;;;;;;;;;;4959625;28;92576;-82
2023/06/01 06:56:00;;;;;;;16.15;7.35;;;;;;;;;;4958843;28;94134;-82
2023/06/01 06:58:27;;;;;;;12.88;6.78;;;;;;;;;;4959849;28;92385;-83
2023/06/01 07:00:53;;;;;;;18.15;7.35;;;;;;;;;;4960478;28;94449;-81
2023/06/01 07:03:20;;;;;;;20.15;7.13;;;;;;;;;;4959809;28;94919;-81
2023/06/01 07:05:47;;;;;;;14.52;7.43;;;;;;;;;;4957423;28;94003;-81
2023/06/01 07:08:14;;;;;;;17.17;7.90;;;;;;;;;;4950597;28;92410;-81
2023/06/01 07:10:41;;;;;;;14.32;6.68;;;;;;;;;;4933967;28;92472;-81
2023/06/01 07:13:07;;;;;;;18.55;7.35;;;;;;;;;;4957380;28;92823;-80
2023/06/01 07:15:34;;;;;;;11.98;7.00;;;;;;;;;;4949465;28;94137;-80
2023/06/01 07:18:00;;;;;;;13.95;7.43;;;;;;;;;;4945271;28;93267;-82
2023/06/01 07:20:27;;;;;;;23.05;7.93;;;;;;;;;;4955456;28;91928;-82
2023/06/01 07:22:53;;;;;;;17.45;7.00;;;;;;;;;;4952587;28;92023;-82
2023/06/01 07:25:20;;;;;;;15.20;7.13;;;;;;;;;;4952737;28;92525;-81
2023/06/01 07:27:48;;;;;;;12.35;5.72;;;;;;;;;;4950746;28;94898;-82
2023/06/01 07:30:14;;;;;;;19.85;6.75;;;;;;;;;;4941681;28;92426;-82
2023/06/01 07:32:41;;;;;;;18.35;7.53;;;;;;;;;;4956595;28;93028;-81
2023/06/01 07:35:09;;;;;;;15.15;6.07;;;;;;;;;;4958476;28;92422;-81
2023/06/01 07:37:36;;;;;;;12.73;7.20;;;;;;;;;;4957722;28;93755;-80
2023/06/01 07:40:05;;;;;;;14.38;6.57;;;;;;;;;;4963155;28;92537;-80
2023/06/01 07:42:34;;;;;;;15.52;6.25;;;;;;;;;;4955505;28;92358;-81
2023/06/01 07:45:01;;;;;;;11.00;6.60;;;;;;;;;;4949107;28;91919;-80
2023/06/01 07:47:29;;;;;;;13.43;5.75;;;;;;;;;;4953930;28;93116;-81
2023/06/01 07:49:55;;;;;;;11.13;5.70;;;;;;;;;;4954990;28;93808;-81
2023/06/01 07:52:22;;;;;;;12.65;5.68;;;;;;;;;;4945187;28;94815;-81
2023/06/01 07:54:49;;;;;;;16.17;5.63;;;;;;;;;;4957488;28;92333;-81
2023/06/01 07:57:16;;;;;;;13.02;5.70;;;;;;;;;;4952053;28;92847;-81
2023/06/01 07:59:42;;;;;;;13.20;5.93;;;;;;;;;;4958525;28;93004;-81
2023/06/01 08:02:10;;;;;;;13.48;5.80;;;;;;;;;;4959981;28;92418;-83
2023/06/01 08:04:38;;;;;;;12.10;6.10;;;;;;;;;;4959923;28;92455;-82
2023/06/01 08:07:07;;;;;;;16.20;5.65;;;;;;;;;;4958041;28;92832;-82
2023/06/01 08:09:35;;;;;;;10.15;5.50;;;;;;;;;;4941785;28;96058;-81
2023/06/01 08:12:01;;;;;;;13.18;5.82;;;;;;;;;;4958059;28;94196;-82
2023/06/01 08:14:28;;;;;;;10.73;5.80;;;;;;;;;;4962858;28;92274;-81
2023/06/01 08:16:55;;;;;;;12.10;5.82;;;;;;;;;;4955425;28;94797;-82
2023/06/01 08:19:22;;;;;;;10.45;5.35;;;;;;;;;;4955114;28;93032;-82
2023/06/01 08:21:49;;;;;;;10.13;5.20;;;;;;;;;;4954740;28;92565;-82
2023/06/01 08:24:16;;;;;;;9.13;4.82;;;;;;;;;;4941215;28;94789;-82
2023/06/01 08:26:43;;;;;;;12.65;5.03;;;;;;;;;;4957919;28;93884;-83
2023/06/01 08:29:09;;;;;;;6.93;4.40;;;;;;;;;;4970697;28;92186;-82
2023/06/01 08:31:36;;;;;;;9.13;4.70;;;;;;;;;;4959329;28;93011;-83
2023/06/01 08:34:03;;;;;;;8.40;4.40;;;;;;;;;;4954312;28;92029;-83
2023/06/01 08:36:30;;;;;;;8.82;4.60;;;;;;;;;;4962448;28;92536;-83
2023/06/01 08:38:57;;;;;;;13.27;5.40;;;;;;;;;;4950596;28;95371;-81
2023/06/01 08:41:30;;;;;;;11.35;4.25;;;;;;;;;;4958496;28;94660;-82
2023/06/01 08:44:04;;;;;;;10.95;4.10;;;;;;;;;;4955658;28;94295;-81
2023/06/01 08:46:34;;;;;;;11.70;5.28;;;;;;;;;;4949890;28;93450;-82
2023/06/01 08:49:01;;;;;;;6.97;4.70;;;;;;;;;;4956654;28;93326;-81
2023/06/01 08:51:28;;;;;;;12.85;4.75;;;;;;;;;;4955920;28;92619;-82
2023/06/01 08:53:56;;;;;;;8.95;4.57;;;;;;;;;;4958888;28;92572;-82
2023/06/01 08:56:23;;;;;;;9.05;4.68;;;;;;;;;;4949602;28;94416;-81
2023/06/01 08:58:50;;;;;;;6.03;3.97;;;;;;;;;;4970076;28;92123;-83
2023/06/01 09:01:18;;;;;;;15.23;4.60;;;;;;;;;;4947310;28;93102;-83
2023/06/01 09:03:45;;;;;;;10.15;4.82;;;;;;;;;;4970881;28;92902;-83
2023/06/01 09:06:11;;;;;;;15.38;5.60;;;;;;;;;;4954044;28;94756;-82
2023/06/01 09:08:38;;;;;;;12.73;5.13;;;;;;;;;;4972499;28;91874;-83
2023/06/01 09:11:05;;;;;;;12.98;5.18;;;;;;;;;;4961789;28;94907;-83
2023/06/01 09:13:35;;;;;;;8.30;4.60;;;;;;;;;;4967921;28;92326;-84
2023/06/01 09:16:02;;;;;;;9.50;4.22;;;;;;;;;;4972286;28;94302;-84
2023/06/01 09:18:29;;;;;;;10.70;5.05;;;;;;;;;;4977853;28;93751;-84
2023/06/01 09:21:17;;;;;;;10.50;4.57;;;;;;;;;;4967890;28;94143;-83
2023/06/01 09:23:44;;;;;;;11.82;5.15;;;;;;;;;;4967046;28;94471;-83
2023/06/01 09:26:12;;;;;;;8.05;3.95;;;;;;;;;;4965093;28;94329;-81
2023/06/01 09:28:54;;;;;;;12.30;4.43;;;;;;;;;;4959575;28;92830;-83
2023/06/01 09:31:40;;;;;;;10.15;4.03;;;;;;;;;;4962168;28;94565;-84
2023/06/01 09:34:08;;;;;;;6.20;3.65;;;;;;;;;;4972571;28;91989;-82
2023/06/01 09:36:36;;;;;;;12.35;5.18;;;;;;;;;;4968563;28;91789;-84
2023/06/01 09:39:03;;;;;;;8.60;4.30;;;;;;;;;;4970681;28;94685;-84
2023/06/01 09:41:45;;;;;;;11.00;4.57;;;;;;;;;;4978344;28;92058;-83
2023/06/01 09:44:12;;;;;;;13.07;5.90;;;;;;;;;;4975459;28;92252;-84
2023/06/01 09:46:46;;;;;;;9.32;4.43;;;;;;;;;;4973072;28;94833;-83
2023/06/01 09:49:18;;;;;;;9.90;4.15;;;;;;;;;;4985573;28;91948;-83
2023/06/01 09:51:45;;;;;;;;;;;;;;;;;;4968131;28;91843;-82
2023/06/01 09:54:21;;;;;;;13.93;4.47;;;;;;;;;;4964817;28;108615;-84
2023/06/01 09:56:48;;;;;;;13.88;4.63;;;;;;;;;;4961952;28;94830;-84
2023/06/01 09:59:15;;;;;;;14.43;5.82;;;;;;;;;;4955256;28;94244;-83
2023/06/01 10:01:42;;;;;;;8.50;4.53;;;;;;;;;;4965847;28;92411;-84
2023/06/01 10:04:10;;;;;;;11.38;4.97;;;;;;;;;;4965179;28;92449;-83
2023/06/01 10:06:39;;;;;;;12.05;4.72;;;;;;;;;;4963593;28;94733;-82
2023/06/01 10:09:15;;;;;;;15.10;4.72;;;;;;;;;;4958648;28;92081;-83
2023/06/01 10:11:42;;;;;;;8.65;4.90;;;;;;;;;;4973698;28;91905;-83
2023/06/01 10:14:09;;;;;;;10.25;4.82;;;;;;;;;;4956672;28;91705;-83
2023/06/01 10:16:36;;;;;;;13.68;4.57;;;;;;;;;;4972377;28;94213;-84
2023/06/01 10:19:03;;;;;;;12.32;4.80;;;;;;;;;;4967792;28;94213;-84
2023/06/01 10:21:32;;;;;;;11.80;4.47;;;;;;;;;;4965902;28;94465;-83
2023/06/01 10:23:58;;;;;;;11.93;5.03;;;;;;;;;;4943945;28;94641;-82
2023/06/01 10:26:27;;;;;;;11.30;4.65;;;;;;;;;;4958759;28;92278;-82
2023/06/01 10:28:54;;;;;;;12.65;5.18;;;;;;;;;;4946721;28;94575;-82
2023/06/01 10:31:36;;;;;;;10.23;4.38;;;;;;;;;;4967477;28;93944;-80
2023/06/01 10:34:04;;;;;;;;;;;;;;;;;;4958208;28;92168;-81
2023/06/01 10:36:50;;;;;;;7.38;3.97;;;;;;;;;;4969860;28;121060;-82
2023/06/01 10:39:25;;;;;;;13.18;5.07;;;;;;;;;;4971963;28;91949;-83
2023/06/01 10:41:52;;;;;;;10.30;4.40;;;;;;;;;;4972919;28;92384;-81
2023/06/01 10:44:37;;;;;;;10.35;4.30;;;;;;;;;;4973516;28;92470;-80
2023/06/01 10:47:05;;;;;;;9.80;4.50;;;;;;;;;;4972999;28;93983;-81
2023/06/01 10:49:46;;;;;;;19.65;5.03;;;;;;;;;;4971825;28;92472;-82
2023/06/01 10:52:33;;;;;;;12.38;4.38;;;;;;;;;;4971509;28;94819;-83
2023/06/01 10:55:05;;;;;;;16.23;3.85;;;;;;;;;;4967995;28;92428;-83
2023/06/01 10:57:33;;;;;;;8.88;3.92;;;;;;;;;;4967041;28;92511;-83
2023/06/01 11:00:20;;;;;;;10.23;3.72;;;;;;;;;;4967650;28;94243;-83
2023/06/01 11:02:48;;;;;;;8.48;3.58;;;;;;;;;;4956785;28;92280;-83
2023/06/01 11:05:35;;;;;;;15.15;3.40;;;;;;;;;;4964144;28;94023;-83
2023/06/01 11:08:02;;;;;;;8.25;3.20;;;;;;;;;;4966743;28;92130;-85
2023/06/01 11:10:49;;;;;;;11.93;3.75;;;;;;;;;;4967925;28;92157;-84
2023/06/01 11:13:19;;;;;;;8.68;3.47;;;;;;;;;;4972800;28;93980;-84
2023/06/01 11:16:07;;;;;;;9.00;2.90;;;;;;;;;;4944006;28;94768;-85
2023/06/01 11:19:00;;;;;;;7.28;2.80;;;;;;;;;;4961380;28;91732;-84
2023/06/01 11:21:30;;;;;;;6.03;2.95;;;;;;;;;;4969617;28;92428;-82
2023/06/01 11:23:57;;;;;;;11.93;2.72;;;;;;;;;;4962045;28;95886;-83
2023/06/01 11:26:29;;;;;;;9.73;3.00;;;;;;;;;;4965732;28;93605;-83
2023/06/01 11:29:11;;;;;;;10.88;3.45;;;;;;;;;;4964351;28;92488;-82
2023/06/01 11:31:38;;;;;;;9.93;3.30;;;;;;;;;;4971030;28;91837;-83
2023/06/01 11:34:06;;;;;;;9.25;2.65;;;;;;;;;;4964335;28;92224;-82
2023/06/01 11:36:38;;;;;;;9.15;3.15;;;;;;;;;;4967877;28;92122;-82
2023/06/01 11:39:08;;;;;;;6.68;3.35;;;;;;;;;;4971927;28;94581;-83
2023/06/01 11:41:47;;;;;;;19.10;3.50;;;;;;;;;;4969450;28;97015;-84
2023/06/01 11:44:13;;;;;;;3.33;2.20;;;;;;;;;;4967437;28;92108;-82
2023/06/01 11:46:50;;;;;;;10.13;3.22;;;;;;;;;;4967710;28;92457;-83
2023/06/01 11:49:17;;;;;;;7.47;2.95;;;;;;;;;;4971394;28;92031;-82
2023/06/01 11:51:43;;;;;;;18.80;3.33;;;;;;;;;;4967663;28;94451;-83
2023/06/01 11:54:09;;;;;;;5.93;2.85;;;;;;;;;;4959571;28;92499;-83
2023/06/01 11:56:39;;;;;;;10.63;3.53;;;;;;;;;;4971264;28;93963;-83
2023/06/01 11:59:08;;;;;;;6.78;2.50;;;;;;;;;;4970342;28;92179;-84
2023/06/01 12:01:42;;;;;;;5.88;2.53;;;;;;;;;;4954665;28;92276;-84
2023/06/01 12:04:15;;;;;;;4.68;2.70;;;;;;;;;;4963360;28;94814;-83
2023/06/01 12:06:42;;;;;;;5.35;2.70;;;;;;;;;;4952121;28;93319;-86
2023/06/01 12:09:09;;;;;;;4.40;2.80;;;;;;;;;;4964081;28;94476;-84
2023/06/01 12:11:37;;;;;;;4.97;2.30;;;;;;;;;;4952351;28;93488;-85
2023/06/01 12:14:05;;;;;;;7.32;3.35;;;;;;;;;;4934281;28;94766;-85
2023/06/01 12:16:52;;;;;;;6.63;3.03;;;;;;;;;;4966650;28;92400;-84
2023/06/01 12:19:18;;;;;;;16.35;3.08;;;;;;;;;;4954400;28;92225;-84
2023/06/01 12:21:49;;;;;;;7.35;2.60;;;;;;;;;;4964776;28;95745;-83
2023/06/01 12:24:17;;;;;;;6.82;2.15;;;;;;;;;;4952429;28;94290;-84
2023/06/01 12:26:43;;;;;;;5.85;2.47;;;;;;;;;;4954648;28;92341;-84
2023/06/01 12:29:10;;;;;;;7.70;2.83;;;;;;;;;;4961158;28;94714;-85
2023/06/01 12:31:37;;;;;;;12.73;2.42;;;;;;;;;;4958915;28;94258;-84
2023/06/01 12:34:14;;;;;;;4.80;2.42;;;;;;;;;;4957640;28;92423;-84
2023/06/01 12:36:41;;;;;;;6.30;2.38;;;;;;;;;;4950572;28;93645;-83
2023/06/01 12:39:07;;;;;;;7.68;2.60;;;;;;;;;;4944217;28;94891;-84
2023/06/01 12:41:35;;;;;;;7.38;2.72;;;;;;;;;;4960093;28;93916;-83
2023/06/01 12:44:02;;;;;;;10.82;2.30;;;;;;;;;;4946227;28;92166;-83
2023/06/01 12:46:35;;;;;;;5.60;2.67;;;;;;;;;;4947561;28;92979;-83
2023/06/01 12:49:13;;;;;;;11.07;2.97;;;;;;;;;;4939549;28;92290;-83
2023/06/01 12:51:39;;;;;;;20.98;2.80;;;;;;;;;;4952520;28;95930;-83
2023/06/01 12:54:07;;;;;;;3.60;2.75;;;;;;;;;;4958430;28;94571;-83
2023/06/01 12:56:34;;;;;;;10.77;3.38;;;;;;;;;;4947428;28;95152;-83
2023/06/01 12:59:02;;;;;;;16.50;3.10;;;;;;;;;;4961747;28;93032;-84
2023/06/01 13:01:30;;;;;;;5.00;2.38;;;;;;;;;;4951454;28;92353;-83
2023/06/01 13:03:57;;;;;;;9.60;3.17;;;;;;;;;;4965840;28;92374;-84
2023/06/01 13:06:24;;;;;;;9.50;3.05;;;;;;;;;;4951592;28;94674;-84
2023/06/01 13:08:52;;;;;;;5.93;2.97;;;;;;;;;;4965681;28;94882;-83
2023/06/01 13:11:18;;;;;;;8.18;2.45;;;;;;;;;;4943369;28;93238;-82
2023/06/01 13:13:45;;;;;;;5.18;2.20;;;;;;;;;;4942325;28;94538;-84
2023/06/01 13:16:14;;;;;;;3.70;1.95;;;;;;;;;;4967169;28;92918;-83
2023/06/01 13:18:41;;;;;;;8.70;1.80;;;;;;;;;;4957700;28;97009;-84
2023/06/01 13:21:07;;;;;;;6.15;2.85;;;;;;;;;;4951307;28;92814;-83
2023/06/01 13:23:34;;;;;;;3.88;2.13;;;;;;;;;;4959757;28;93264;-83
2023/06/01 13:26:01;;;;;;;5.40;2.00;;;;;;;;;;4959527;28;92485;-83
2023/06/01 13:28:28;;;;;;;6.22;2.70;;;;;;;;;;4959059;28;92411;-83
2023/06/01 13:30:55;;;;;;;3.22;1.88;;;;;;;;;;4959765;28;92624;-83
2023/06/01 13:33:21;;;;;;;7.78;2.55;;;;;;;;;;4953275;28;92185;-83
2023/06/01 13:35:48;;;;;;;7.00;2.30;;;;;;;;;;4954518;28;94543;-82
2023/06/01 13:38:15;;;;;;;7.43;2.03;;;;;;;;;;4942170;28;93963;-83
2023/06/01 13:40:41;;;;;;;2.30;2.10;;;;;;;;;;4954158;28;93027;-84
2023/06/01 13:43:08;;;;;;;3.15;1.92;;;;;;;;;;4960371;28;94572;-84
2023/06/01 13:45:35;;;;;;;2.50;1.80;;;;;;;;;;4960039;28;94781;-83
2023/06/01 13:48:02;;;;;;;4.95;2.00;;;;;;;;;;4953973;28;92316;-85
2023/06/01 13:50:31;;;;;;;4.13;1.80;;;;;;;;;;4955368;28;92360;-83
2023/06/01 13:52:57;;;;;;;3.88;1.98;;;;;;;;;;4944479;28;94650;-81
2023/06/01 13:55:25;;;;;;;2.47;1.77;;;;;;;;;;4957178;28;92316;-82
2023/06/01 13:57:51;;;;;;;2.38;1.75;;;;;;;;;;4953949;28;93233;-82
2023/06/01 14:00:18;;;;;;;1.98;1.65;;;;;;;;;;4947784;28;92449;-83
2023/06/01 14:02:47;;;;;;;4.35;1.80;;;;;;;;;;4958510;28;93527;-83
2023/06/01 14:05:15;;;;;;;8.25;2.58;;;;;;;;;;4962657;28;93277;-82
2023/06/01 14:07:51;;;;;;;1.92;1.77;;;;;;;;;;4942060;28;94890;-82
2023/06/01 14:10:17;;;;;;;2.53;1.83;;;;;;;;;;4960866;28;92553;-83
2023/06/01 14:12:45;;;;;;;4.75;1.50;;;;;;;;;;4953509;28;92432;-84
2023/06/01 14:15:11;;;;;;;4.40;1.75;;;;;;;;;;4959593;28;94314;-82
2023/06/01 14:17:38;;;;;;;7.88;1.80;;;;;;;;;;4964094;28;92450;-83
2023/06/01 14:20:05;;;;;;;1.98;1.40;;;;;;;;;;4957968;28;92847;-83
2023/06/01 14:22:32;;;;;;;3.05;1.60;;;;;;;;;;4960364;28;92375;-83
2023/06/01 14:24:58;;;;;;;4.97;3.00;;;;;;;;;;4958953;28;92141;-83
2023/06/01 14:27:25;;;;;;;2.00;1.80;;;;;;;;;;4963062;28;92484;-82
2023/06/01 14:29:51;;;;;;;3.13;1.30;;;;;;;;;;4965391;28;92791;-84
2023/06/01 14:32:18;;;;;;;4.07;1.60;;;;;;;;;;4963025;28;95088;-83
2023/06/01 14:34:45;;;;;;;8.40;1.40;;;;;;;;;;4967509;28;94382;-82
2023/06/01 14:37:13;;;;;;;1.02;1.02;;;;;;;;;;4978282;28;92556;-83
2023/06/01 14:39:40;;;;;;;4.47;1.13;;;;;;;;;;4944986;28;93989;-81
2023/06/01 14:42:07;;;;;;;2.20;1.30;;;;;;;;;;4953668;28;93622;-81
2023/06/01 14:44:34;;;;;;;5.90;1.55;;;;;;;;;;4958217;28;93666;-82