Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:14;;;;;;;25.85;19.08;;;;;;;-146.25;100.00;52090.44;2104768;28;35828;-74
2023/06/23 00:01:17;;;;;;;26.42;20.02;;;;;;;-146.25;100.00;52092.44;2104215;28;43837;-74
2023/06/23 00:02:19;;;;;;;25.38;19.83;;;;;;;-146.25;100.00;52064.06;2104054;28;29266;-73
2023/06/23 00:03:22;;;;;;;26.95;20.38;;;;;;;-146.25;100.00;52090.44;2104914;28;35707;-74
2023/06/23 00:04:24;;;;;;;24.38;18.98;;;;;;;-146.25;100.00;52114.75;2105686;28;20036;-73
2023/06/23 00:05:27;;;;;;;26.10;19.42;;;;;;;-146.25;100.00;52078.25;2105128;28;38445;-73
2023/06/23 00:06:29;;;;;;;27.60;21.00;;;;;;;-146.25;100.00;52074.22;2104848;28;26133;-73
2023/06/23 00:07:30;;;;;;;26.17;19.92;;;;;;;-146.25;100.00;52078.25;2106270;28;20044;-73
2023/06/23 00:08:35;;;;;;;24.52;19.08;;;;;;;-146.25;100.00;52092.44;2104746;28;35224;-74
2023/06/23 00:09:39;;;;;;;25.55;19.17;;;;;;;-146.25;100.00;52066.09;2104964;28;34478;-73
2023/06/23 00:10:43;;;;;;;22.25;17.63;;;;;;;-146.25;100.00;52108.66;2103616;28;35755;-73
2023/06/23 00:11:45;;;;;;;23.27;18.15;;;;;;;-146.25;100.00;52135.03;2104894;28;36762;-73
2023/06/23 00:12:47;;;;;;;24.35;18.45;;;;;;;-146.25;100.00;52102.59;2104581;28;34758;-73
2023/06/23 00:13:52;;;;;;;23.92;17.50;;;;;;;-146.25;100.00;52041.75;2105241;28;34772;-73
2023/06/23 00:14:54;;;;;;;23.65;17.77;;;;;;;-146.25;100.00;52104.63;2104828;28;37843;-73
2023/06/23 00:15:57;;;;;;;23.55;17.60;;;;;;;-146.25;100.00;52104.63;2105720;28;20040;-73
2023/06/23 00:16:59;;;;;;;25.50;18.30;;;;;;;-146.25;100.00;52106.66;2112466;28;34455;-72
2023/06/23 00:18:01;;;;;;;23.15;17.77;;;;;;;-146.25;100.00;52090.44;2112734;28;36419;-73
2023/06/23 00:19:03;;;;;;;19.35;16.60;;;;;;;-146.25;100.00;52118.81;2104546;28;37444;-73
2023/06/23 00:20:10;;;;;;;22.50;17.27;;;;;;;-146.25;100.00;52106.66;2104947;28;36030;-73
2023/06/23 00:21:11;;;;;;;25.73;17.13;;;;;;;-146.25;100.00;52082.31;2105604;28;20045;-71
2023/06/23 00:22:16;;;;;;;20.58;17.15;;;;;;;-146.25;100.00;52076.22;2104481;28;35565;-73
2023/06/23 00:23:18;;;;;;;21.20;16.40;;;;;;;-146.25;100.00;52112.72;2103811;28;35226;-73
2023/06/23 00:24:21;;;;;;;21.38;16.63;;;;;;;-146.25;100.00;52092.44;2104762;28;33340;-73
2023/06/23 00:25:26;;;;;;;20.55;15.60;;;;;;;-146.25;100.00;52062.03;2103897;28;37925;-72
2023/06/23 00:26:27;;;;;;;19.45;16.98;;;;;;;-146.25;100.00;52092.44;2103989;28;32025;-73
2023/06/23 00:27:29;;;;;;;21.00;16.30;;;;;;;-146.25;100.00;52108.66;2104823;28;30542;-72
2023/06/23 00:28:32;;;;;;;21.40;16.77;;;;;;;-146.25;100.00;52100.56;2105547;28;20851;-73
2023/06/23 00:29:33;;;;;;;22.17;17.75;;;;;;;-146.25;100.00;52092.44;2105817;28;20044;-73
2023/06/23 00:30:35;;;;;;;21.00;16.20;;;;;;;-146.25;100.00;52102.59;2105162;28;29773;-73
2023/06/23 00:31:40;;;;;;;22.30;15.60;;;;;;;-146.25;100.00;52074.22;2104454;28;30391;-73
2023/06/23 00:32:43;;;;;;;18.88;16.13;;;;;;;-146.25;100.00;52120.84;2104876;28;26994;-73
2023/06/23 00:33:45;;;;;;;22.75;15.60;;;;;;;-146.25;100.00;52088.41;2104610;28;33061;-72
2023/06/23 00:34:48;;;;;;;20.77;14.68;;;;;;;-146.25;100.00;52108.66;2105163;28;20060;-73
2023/06/23 00:35:50;;;;;;;17.08;13.25;;;;;;;-146.25;100.00;52106.66;2104858;28;30970;-72
2023/06/23 00:36:52;;;;;;;17.13;14.40;;;;;;;-146.25;100.00;52128.94;2105125;28;20041;-73
2023/06/23 00:37:53;;;;;;;18.88;13.93;;;;;;;-146.25;100.00;52088.41;2096892;28;20417;-72
2023/06/23 00:38:55;;;;;;;16.08;13.63;;;;;;;-146.25;100.00;52139.09;2096522;28;32166;-73
2023/06/23 00:39:58;;;;;;;20.30;13.38;;;;;;;-146.25;100.00;52106.66;2096279;28;27167;-72
2023/06/23 00:41:04;;;;;;;18.30;13.52;;;;;;;-146.25;100.00;52120.84;2096317;28;27910;-72
2023/06/23 00:42:06;;;;;;;18.00;13.27;;;;;;;-146.25;100.00;52092.44;2095654;28;23520;-72
2023/06/23 00:43:11;;;;;;;17.42;13.57;;;;;;;-146.25;100.00;52120.84;2096312;28;20045;-72
2023/06/23 00:44:16;;;;;;;16.88;13.98;;;;;;;-146.25;100.00;52084.34;2097042;28;20258;-73
2023/06/23 00:45:23;;;;;;;17.17;13.63;;;;;;;-146.25;100.00;52137.06;2096432;28;24396;-72
2023/06/23 00:46:29;;;;;;;18.55;14.02;;;;;;;-146.25;100.00;52076.22;2096052;28;20045;-72
2023/06/23 00:47:31;;;;;;;18.33;13.50;;;;;;;-146.25;100.00;52116.78;2088016;28;34009;-72
2023/06/23 00:48:33;;;;;;;15.27;13.23;;;;;;;-146.25;100.00;52078.25;2087206;28;30400;-73
2023/06/23 00:49:35;;;;;;;17.13;13.38;;;;;;;-146.25;100.00;52104.63;2096096;28;30611;-73
2023/06/23 00:50:38;;;;;;;16.67;12.90;;;;;;;-146.25;100.00;52112.72;2096533;28;20964;-72
2023/06/23 00:51:40;;;;;;;17.25;14.20;;;;;;;-146.25;100.00;52106.66;2096410;28;26124;-72
2023/06/23 00:52:49;;;;;;;18.90;14.10;;;;;;;-146.25;100.00;52078.25;2096153;28;33126;-73
2023/06/23 00:53:54;;;;;;;18.70;13.55;;;;;;;-146.25;100.00;52104.63;2096290;28;20037;-70
2023/06/23 00:54:56;;;;;;;17.77;13.80;;;;;;;-146.25;100.00;52133.00;2095646;28;32792;-73
2023/06/23 00:55:59;;;;;;;16.17;12.95;;;;;;;-146.25;100.00;52135.03;2096047;28;30910;-71
2023/06/23 00:57:03;;;;;;;18.38;13.75;;;;;;;-146.25;100.00;52112.72;2104834;28;20170;-72
2023/06/23 00:58:06;;;;;;;21.23;14.10;;;;;;;-146.25;100.00;52096.50;2103423;28;27311;-71
2023/06/23 00:59:10;;;;;;;17.05;14.05;;;;;;;-146.25;100.00;52090.44;2104131;28;25535;-72
2023/06/23 01:00:17;;;;;;;18.70;14.05;;;;;;;-146.25;100.00;52078.25;2095594;28;20037;-70
2023/06/23 01:01:22;;;;;;;17.52;14.30;;;;;;;-146.25;100.00;52060.00;2096463;28;20041;-73
2023/06/23 01:02:27;;;;;;;19.27;15.27;;;;;;;-146.25;100.00;52118.81;2096248;28;30835;-70
2023/06/23 01:03:31;;;;;;;20.00;14.80;;;;;;;-146.25;100.00;52126.91;2096604;28;20076;-70
2023/06/23 01:04:34;;;;;;;18.77;14.52;;;;;;;-146.25;100.00;52141.13;2094904;28;35266;-72
2023/06/23 01:05:39;;;;;;;17.30;14.32;;;;;;;-146.25;100.00;52118.81;2104348;28;22078;-71
2023/06/23 01:07:06;;;;;;;19.60;15.27;;;;;;;-146.25;100.00;52124.91;2103972;28;27828;-72
2023/06/23 01:08:34;;;;;;;19.65;14.95;;;;;;;-146.25;100.00;52088.41;2095620;28;20048;-71
2023/06/23 01:10:07;;;;;;;20.70;15.30;;;;;;;-146.25;100.00;52108.66;2090925;28;30227;-71
2023/06/23 01:11:17;;;;;;;17.92;13.82;;;;;;;-146.25;100.00;52112.72;2079293;28;27078;-72
2023/06/23 01:12:38;;;;;;;20.92;14.52;;;;;;;-146.25;100.00;52084.34;2105032;28;30830;-70
2023/06/23 01:13:55;;;;;;;21.23;14.50;;;;;;;-146.25;100.00;52114.75;2105467;28;20040;-71
2023/06/23 01:15:11;;;;;;;19.80;14.02;;;;;;;-146.25;100.00;52094.47;2104243;28;26993;-71
2023/06/23 01:16:24;;;;;;;19.27;14.43;;;;;;;-146.25;100.00;52118.81;2104558;28;29479;-71
2023/06/23 01:17:39;;;;;;;19.65;15.38;;;;;;;-146.25;100.00;52094.47;2095911;28;30650;-70
2023/06/23 01:18:54;;;;;;;20.35;15.43;;;;;;;-146.25;100.00;52096.50;2092462;28;30833;-70
2023/06/23 01:20:22;;;;;;;15.98;13.90;;;;;;;-146.25;100.00;52104.63;2104159;28;20987;-72
2023/06/23 01:21:38;;;;;;;17.67;14.23;;;;;;;-146.25;100.00;52108.66;2105044;28;20133;-70
2023/06/23 01:23:11;;;;;;;18.65;15.10;;;;;;;-146.25;100.00;52076.22;2096057;28;20049;-71
2023/06/23 01:24:59;;;;;;;21.67;15.48;;;;;;;-146.25;100.00;52133.00;2101628;28;36943;-71
2023/06/23 01:26:19;;;;;;;18.67;14.50;;;;;;;-146.25;100.00;52137.06;2112227;28;33077;-71
2023/06/23 01:27:52;;;;;;;18.98;14.68;;;;;;;-146.25;100.00;52110.69;2109991;28;34269;-71
2023/06/23 01:29:09;;;;;;;21.50;14.35;;;;;;;-146.25;100.00;52096.50;2105014;28;24101;-71
2023/06/23 01:30:15;;;;;;;18.55;13.85;;;;;;;-146.25;100.00;52092.44;2103566;28;23677;-71
2023/06/23 01:31:54;;;;;;;16.50;14.70;;;;;;;-146.25;100.00;52120.84;2089535;28;20042;-71
2023/06/23 01:33:18;;;;;;;18.38;14.57;;;;;;;-146.25;100.00;52102.59;2094170;28;20497;-72
2023/06/23 01:34:35;;;;;;;21.20;13.95;;;;;;;-146.25;100.00;52086.38;2095319;28;20103;-70
2023/06/23 01:35:44;;;;;;;19.17;13.65;;;;;;;-146.25;100.00;52137.06;2096082;28;23637;-72
2023/06/23 01:36:56;;;;;;;18.25;13.68;;;;;;;-146.25;100.00;52112.72;2097634;28;20913;-73
2023/06/23 01:38:27;;;;;;;16.80;13.00;;;;;;;-146.25;100.00;52137.06;2091251;28;28422;-71
2023/06/23 01:39:33;;;;;;;14.88;12.57;;;;;;;-146.25;100.00;52126.91;2097145;28;36757;-73
2023/06/23 01:40:39;;;;;;;15.18;12.32;;;;;;;-146.25;100.00;52096.50;2096977;28;23758;-71
2023/06/23 01:42:02;;;;;;;18.58;13.07;;;;;;;-146.25;100.00;52108.66;2090621;28;20164;-72
2023/06/23 01:43:06;;;;;;;15.48;12.23;;;;;;;-146.25;100.00;52102.59;2088464;28;31834;-70
2023/06/23 01:44:15;;;;;;;14.73;12.05;;;;;;;-146.25;100.00;52104.63;2086907;28;20049;-72
2023/06/23 01:45:17;;;;;;;16.30;13.05;;;;;;;-146.25;100.00;52133.00;2097320;28;28242;-73
2023/06/23 01:46:25;;;;;;;15.02;11.85;;;;;;;-146.25;100.00;52165.44;2096999;28;31473;-71
2023/06/23 01:47:33;;;;;;;16.70;12.38;;;;;;;-146.25;100.00;52112.72;2097888;28;23070;-73
2023/06/23 01:48:40;;;;;;;15.23;12.25;;;;;;;-146.25;100.00;52112.72;2097077;28;30667;-72
2023/06/23 01:49:43;;;;;;;17.23;12.93;;;;;;;-146.25;100.00;52128.94;2102043;28;29733;-73
2023/06/23 01:50:47;;;;;;;16.20;13.75;;;;;;;-146.25;100.00;52116.78;2097525;28;30586;-72
2023/06/23 01:51:54;;;;;;;17.60;14.27;;;;;;;-146.25;100.00;52159.34;2098218;28;20277;-71
2023/06/23 01:52:58;;;;;;;18.52;13.95;;;;;;;-146.25;100.00;52112.72;2088292;28;26293;-71
2023/06/23 01:54:03;;;;;;;19.00;14.38;;;;;;;-146.25;100.00;52088.41;2081701;28;20092;-71
2023/06/23 01:55:07;;;;;;;19.45;15.30;;;;;;;-146.25;100.00;52122.88;2097226;28;27382;-70
2023/06/23 01:56:13;;;;;;;18.75;14.82;;;;;;;-146.25;100.00;52120.84;2106556;28;20032;-70
2023/06/23 01:57:18;;;;;;;19.77;16.02;;;;;;;-146.25;100.00;52096.50;2114000;28;20088;-71
2023/06/23 01:58:23;;;;;;;22.23;16.92;;;;;;;-146.25;100.00;52122.88;2105756;28;20178;-71
2023/06/23 01:59:26;;;;;;;23.92;17.20;;;;;;;-146.25;100.00;52080.28;2097795;28;20160;-71
2023/06/23 02:00:31;;;;;;;26.23;18.20;;;;;;;-146.25;100.00;52118.81;2088639;28;21367;-72
2023/06/23 02:01:35;;;;;;;27.90;19.48;;;;;;;-146.25;100.00;52112.72;2089421;28;44445;-72
2023/06/23 02:02:46;;;;;;;28.35;20.85;;;;;;;-146.25;100.00;52100.56;2098249;28;20833;-71
2023/06/23 02:03:52;;;;;;;29.98;20.83;;;;;;;-146.25;100.00;52141.13;2105730;28;20292;-72
2023/06/23 02:04:57;;;;;;;29.60;21.20;;;;;;;-146.25;100.00;52114.75;2097493;28;20148;-72
2023/06/23 02:06:02;;;;;;;32.67;22.30;;;;;;;-146.25;100.00;52139.09;2097898;28;20106;-72
2023/06/23 02:07:09;;;;;;;29.58;21.90;;;;;;;-146.25;100.00;52120.84;2096284;28;20398;-72
2023/06/23 02:08:16;;;;;;;35.15;22.17;;;;;;;-146.25;100.00;52092.44;2089802;28;22155;-72
2023/06/23 02:09:24;;;;;;;35.05;23.73;;;;;;;-146.25;100.00;52124.91;2096561;28;31765;-72
2023/06/23 02:10:27;;;;;;;39.85;24.65;;;;;;;-146.25;100.00;52120.84;2088434;28;31965;-72
2023/06/23 02:11:32;;;;;;;38.17;24.50;;;;;;;-146.25;100.00;52106.66;2089641;28;28151;-72
2023/06/23 02:12:41;;;;;;;36.60;24.85;;;;;;;-146.25;100.00;52078.25;2097360;28;20173;-73
2023/06/23 02:13:44;;;;;;;39.92;25.48;;;;;;;-146.25;100.00;52118.81;2096890;28;20048;-72
2023/06/23 02:14:48;;;;;;;32.58;24.85;;;;;;;-146.25;100.00;52124.91;2097541;28;28597;-74
2023/06/23 02:15:56;;;;;;;38.00;26.13;;;;;;;-146.25;100.00;52130.97;2104358;28;20162;-74
2023/06/23 02:16:59;;;;;;;36.17;25.77;;;;;;;-146.25;100.00;52133.00;2099510;28;21054;-74
2023/06/23 02:18:02;;;;;;;38.40;25.25;;;;;;;-146.25;100.00;52145.16;2106436;28;20090;-73
2023/06/23 02:19:06;;;;;;;35.58;26.08;;;;;;;-146.25;100.00;52116.78;2113497;28;27345;-73
2023/06/23 02:20:16;;;;;;;40.65;26.02;;;;;;;-146.25;100.00;52124.91;2113074;28;29364;-73
2023/06/23 02:21:18;;;;;;;;;;;;;;;-146.25;100.00;52100.56;2113844;28;20649;-74
2023/06/23 02:22:24;;;;;;;39.88;25.30;;;;;;;-146.25;100.00;52124.91;2113863;28;25652;-74
2023/06/23 02:23:28;;;;;;;39.03;26.42;;;;;;;-146.25;100.00;52139.09;2105530;28;29197;-72
2023/06/23 02:24:31;;;;;;;36.95;25.63;;;;;;;-146.25;100.00;52135.03;2105927;28;35350;-74
2023/06/23 02:25:39;;;;;;;38.72;27.10;;;;;;;-146.25;100.00;52098.53;2113458;28;20095;-72
2023/06/23 02:26:42;;;;;;;35.35;26.38;;;;;;;-146.25;100.00;52114.75;2104131;28;22634;-76
2023/06/23 02:27:45;;;;;;;44.08;27.10;;;;;;;-146.25;100.00;52130.97;2106041;28;30515;-74
2023/06/23 02:28:54;;;;;;;41.85;26.85;;;;;;;-146.25;100.00;52088.41;2097168;28;20083;-74
2023/06/23 02:29:58;;;;;;;45.25;27.73;;;;;;;-146.25;100.00;52112.72;2090868;28;20033;-74
2023/06/23 02:31:01;;;;;;;41.30;27.20;;;;;;;-146.25;100.00;52124.91;2106006;28;32877;-75
2023/06/23 02:32:04;;;;;;;45.60;26.83;;;;;;;-146.25;100.00;52108.66;2105072;28;32147;-75
2023/06/23 02:33:06;;;;;;;38.70;26.38;;;;;;;-146.25;100.00;52110.69;2105117;28;21934;-75
2023/06/23 02:34:08;;;;;;;41.28;26.17;;;;;;;-146.25;100.00;52124.91;2104935;28;28360;-75
2023/06/23 02:35:13;;;;;;;38.80;25.00;;;;;;;-146.25;100.00;52114.75;2114114;28;20036;-75
2023/06/23 02:36:20;;;;;;;38.55;26.40;;;;;;;-146.25;100.00;52137.06;2113025;28;26531;-75
2023/06/23 02:37:25;;;;;;;40.42;25.67;;;;;;;-146.25;100.00;52110.69;2112721;27;22928;-75
2023/06/23 02:38:32;;;;;;;44.50;25.67;;;;;;;-146.25;100.00;52124.91;2105213;28;24198;-75
2023/06/23 02:39:41;;;;;;;41.47;25.45;;;;;;;-146.25;100.00;52120.84;2104847;28;29790;-75
2023/06/23 02:40:44;;;;;;;38.05;24.95;;;;;;;-146.25;100.00;52112.72;2104849;28;31389;-74
2023/06/23 02:41:51;;;;;;;41.45;24.45;;;;;;;-146.25;100.00;52120.84;2106307;28;28103;-74
2023/06/23 02:43:10;;;;;;;44.70;24.25;;;;;;;-146.25;100.00;52116.78;2098403;28;20049;-72
2023/06/23 02:44:17;;;;;;;42.75;24.83;;;;;;;-146.25;100.00;52130.97;2099136;28;33176;-72
2023/06/23 02:45:26;;;;;;;34.28;22.77;;;;;;;-146.25;100.00;52112.72;2104277;28;27505;-73
2023/06/23 02:46:35;;;;;;;37.53;22.20;;;;;;;-146.25;100.00;52155.31;2096756;28;20041;-73
2023/06/23 02:47:40;;;;;;;35.80;21.52;;;;;;;-146.25;100.00;52108.66;2097178;28;20037;-71
2023/06/23 02:48:46;;;;;;;35.15;22.05;;;;;;;-146.25;100.00;52090.44;2098064;28;29383;-73
2023/06/23 02:49:53;;;;;;;33.63;20.67;;;;;;;-146.25;100.00;52149.22;2097061;28;20886;-74
2023/06/23 02:50:57;;;;;;;32.47;20.38;;;;;;;-146.25;100.00;52118.81;2100590;28;20125;-74
2023/06/23 02:52:02;;;;;;;33.20;20.98;;;;;;;-146.25;100.00;52130.97;2097414;28;20038;-75
2023/06/23 02:53:09;;;;;;;30.98;20.20;;;;;;;-146.25;100.00;52084.34;2088217;28;20050;-75
2023/06/23 02:54:17;;;;;;;30.27;19.65;;;;;;;-146.25;100.00;52130.97;2090554;28;29991;-75
2023/06/23 02:55:22;;;;;;;32.17;20.10;;;;;;;-146.25;100.00;52151.25;2097150;28;20037;-75
2023/06/23 02:56:27;;;;;;;32.38;20.75;;;;;;;-146.25;100.00;52135.03;2100165;28;32431;-75
2023/06/23 02:57:33;;;;;;;33.63;19.92;;;;;;;-146.25;100.00;52147.19;2095299;28;27466;-73
2023/06/23 02:58:37;;;;;;;32.80;18.98;;;;;;;-146.25;100.00;52120.84;2098365;28;20041;-75
2023/06/23 02:59:44;;;;;;;29.77;18.08;;;;;;;-146.25;100.00;52082.31;2103094;28;35314;-74
2023/06/23 03:00:49;;;;;;;27.85;17.83;;;;;;;-146.25;100.00;52143.13;2096495;28;24661;-73
2023/06/23 03:01:54;;;;;;;28.88;17.25;;;;;;;-146.25;100.00;52114.75;2097121;28;20115;-75
2023/06/23 03:02:59;;;;;;;30.67;17.02;;;;;;;-146.25;100.00;52141.13;2103127;28;26365;-75
2023/06/23 03:04:01;;;;;;;25.10;17.15;;;;;;;-146.25;100.00;52126.91;2104867;28;31548;-75
2023/06/23 03:05:07;;;;;;;27.55;17.92;;;;;;;-146.25;100.00;52098.53;2106153;28;20151;-74
2023/06/23 03:06:23;;;;;;;28.33;16.75;;;;;;;-146.25;100.00;52098.53;2105525;28;20064;-75
2023/06/23 03:07:25;;;;;;;29.23;17.02;;;;;;;-146.25;100.00;52110.69;2105266;28;24695;-73
2023/06/23 03:08:26;;;;;;;24.67;16.20;;;;;;;-146.25;100.00;52122.88;2103882;28;35759;-74
2023/06/23 03:09:31;;;;;;;25.80;16.05;;;;;;;-146.25;100.00;52118.81;2104874;28;31945;-74
2023/06/23 03:10:34;;;;;;;29.08;16.65;;;;;;;-146.25;100.00;52133.00;2112756;28;20048;-73
2023/06/23 03:11:37;;;;;;;21.25;14.85;;;;;;;-146.25;100.00;52092.44;2105372;28;33989;-73
2023/06/23 03:12:42;;;;;;;22.73;15.52;;;;;;;-146.25;100.00;52161.38;2105140;28;20049;-75
2023/06/23 03:13:46;;;;;;;29.30;15.95;;;;;;;-146.25;100.00;52126.91;2104596;28;35377;-72
2023/06/23 03:14:49;;;;;;;22.48;14.77;;;;;;;-146.25;100.00;52108.66;2105117;28;28804;-75
2023/06/23 03:16:01;;;;;;;21.08;13.57;;;;;;;-146.25;100.00;52100.56;2105744;28;20048;-76
2023/06/23 03:17:17;;;;;;;19.98;13.63;;;;;;;-146.25;100.00;52151.25;2105525;28;30071;-74
2023/06/23 03:18:24;;;;;;;22.25;13.80;;;;;;;-146.25;100.00;52165.44;2105412;28;20083;-74
2023/06/23 03:19:43;;;;;;;20.00;12.70;;;;;;;-146.25;100.00;52118.81;2104462;28;24706;-73
2023/06/23 03:20:52;;;;;;;18.38;13.32;;;;;;;-146.25;100.00;52124.91;2104976;28;29376;-72
2023/06/23 03:22:08;;;;;;;21.95;13.45;;;;;;;-146.25;100.00;52128.94;2098984;28;31636;-74
2023/06/23 03:23:15;;;;;;;18.35;13.38;;;;;;;-146.25;100.00;52139.09;2098106;28;32546;-74
2023/06/23 03:24:20;;;;;;;20.92;12.35;;;;;;;-146.25;100.00;52135.03;2106333;28;20880;-75
2023/06/23 03:25:26;;;;;;;17.02;11.32;;;;;;;-146.25;100.00;52100.56;2104831;28;20180;-75
2023/06/23 03:26:30;;;;;;;18.35;11.70;;;;;;;-146.25;100.00;52112.72;2105287;28;20041;-76
2023/06/23 03:27:37;;;;;;;17.80;11.95;;;;;;;-146.25;100.00;52108.66;2104746;28;20044;-76
2023/06/23 03:28:42;;;;;;;17.42;12.05;;;;;;;-146.25;100.00;52104.63;2088597;28;32798;-73
2023/06/23 03:29:53;;;;;;;19.75;11.10;;;;;;;-146.25;100.00;52155.31;2097199;28;34713;-75
2023/06/23 03:31:00;;;;;;;12.35;10.60;;;;;;;-146.25;100.00;52108.66;2104912;28;20045;-74
2023/06/23 03:32:07;;;;;;;17.52;10.68;;;;;;;-146.25;100.00;52128.94;2107344;28;21010;-75
2023/06/23 03:33:24;;;;;;;16.20;11.55;;;;;;;-146.25;100.00;52159.34;2103466;28;34783;-75
2023/06/23 03:34:36;;;;;;;15.93;10.35;;;;;;;-146.25;100.00;52130.97;2098648;28;28736;-75
2023/06/23 03:35:43;;;;;;;17.20;10.52;;;;;;;-146.25;100.00;52118.81;2103319;28;27833;-75
2023/06/23 03:36:48;;;;;;;12.80;10.13;;;;;;;-146.25;100.00;52126.91;2096846;28;37851;-75
2023/06/23 03:37:57;;;;;;;14.38;9.50;;;;;;;-146.25;100.00;52124.91;2096370;28;30892;-75
2023/06/23 03:39:09;;;;;;;18.48;9.63;;;;;;;-146.25;100.00;52137.06;2097377;28;36131;-75
2023/06/23 03:40:19;;;;;;;14.80;9.90;;;;;;;-146.25;100.00;52141.13;2105849;27;20106;-71
2023/06/23 03:41:28;;;;;;;15.23;9.45;;;;;;;-146.25;100.00;52167.47;2105072;28;38065;-75
2023/06/23 03:42:35;;;;;;;13.95;9.85;;;;;;;-146.25;100.00;52145.16;2104688;28;34225;-75
2023/06/23 03:43:57;;;;;;;12.07;8.75;;;;;;;-146.25;100.00;52128.94;2107129;28;33052;-75
2023/06/23 03:45:02;;;;;;;12.45;8.05;;;;;;;-146.25;100.00;52153.28;2104156;28;38431;-75
2023/06/23 03:46:11;;;;;;;10.43;8.20;;;;;;;-146.25;100.00;52153.28;2106745;28;21741;-75
2023/06/23 03:47:20;;;;;;;14.15;8.38;;;;;;;-146.25;100.00;52124.91;2105337;28;20053;-76
2023/06/23 03:48:26;;;;;;;10.48;8.70;;;;;;;-146.25;100.00;52167.47;2104846;28;36138;-75
2023/06/23 03:49:34;;;;;;;12.20;8.30;;;;;;;-146.25;100.00;52130.97;2104944;28;20090;-75
2023/06/23 03:50:39;;;;;;;13.40;8.80;;;;;;;-146.25;100.00;52139.09;2106286;28;39855;-75
2023/06/23 03:51:44;;;;;;;13.25;8.60;;;;;;;-146.25;100.00;52143.13;2104306;28;33799;-73
2023/06/23 03:52:48;;;;;;;10.35;8.20;;;;;;;-146.25;100.00;52124.91;2105727;28;30837;-73
2023/06/23 03:53:51;;;;;;;14.13;8.15;;;;;;;-146.25;100.00;52145.16;2104355;28;35215;-74
2023/06/23 03:54:56;;;;;;;10.77;7.85;;;;;;;-146.25;100.00;52133.00;2105509;28;20044;-74
2023/06/23 03:56:00;;;;;;;14.43;8.82;;;;;;;-146.25;100.00;52147.19;2103122;28;39284;-74
2023/06/23 03:57:04;;;;;;;11.93;8.52;;;;;;;-146.25;100.00;52141.13;2105096;28;35473;-74
2023/06/23 03:58:10;;;;;;;17.15;7.95;;;;;;;-146.25;100.00;52153.28;2104714;28;21050;-75
2023/06/23 03:59:13;;;;;;;13.02;8.80;;;;;;;-146.25;100.00;52167.47;2104952;28;37053;-74
2023/06/23 04:00:17;;;;;;;12.27;7.85;;;;;;;-146.25;100.00;52133.00;2111560;28;34465;-74
2023/06/23 04:01:22;;;;;;;12.23;8.32;;;;;;;-146.25;100.00;52126.91;2104480;28;20563;-74
2023/06/23 04:02:29;;;;;;;14.57;8.82;;;;;;;-146.25;100.00;52149.22;2104505;28;37060;-73
2023/06/23 04:03:33;;;;;;;10.93;7.72;;;;;;;-146.25;100.00;52153.28;2104522;28;34017;-73
2023/06/23 04:04:41;;;;;;;13.82;8.82;;;;;;;-146.25;100.00;52104.63;2104290;28;35299;-75
2023/06/23 04:05:45;;;;;;;12.43;8.45;;;;;;;-146.25;100.00;52153.28;2105086;28;37568;-75
2023/06/23 04:06:51;;;;;;;15.02;9.18;;;;;;;-146.25;100.00;52163.41;2104380;28;33811;-74
2023/06/23 04:07:54;;;;;;;17.70;8.95;;;;;;;-146.25;100.00;52141.13;2104022;28;38261;-74
2023/06/23 04:08:58;;;;;;;14.38;8.55;;;;;;;-146.25;100.00;52149.22;2104331;28;34806;-74
2023/06/23 04:10:04;;;;;;;13.25;8.88;;;;;;;-146.25;100.00;52120.84;2103481;28;33278;-74
2023/06/23 04:11:08;;;;;;;16.80;10.07;;;;;;;-146.25;100.00;52175.56;2104320;28;36643;-73
2023/06/23 04:12:15;;;;;;;13.70;9.18;;;;;;;-146.25;100.00;52157.34;2106101;28;20130;-75
2023/06/23 04:13:18;;;;;;;14.98;9.60;;;;;;;-146.25;100.00;52137.06;2111493;28;38437;-74
2023/06/23 04:14:24;;;;;;;13.10;9.18;;;;;;;-146.25;100.00;52179.63;2104698;28;30897;-74
2023/06/23 04:15:28;;;;;;;16.20;9.70;;;;;;;-146.25;100.00;52141.13;2105679;28;20084;-74
2023/06/23 04:16:35;;;;;;;13.32;9.27;;;;;;;-146.25;100.00;52163.41;2103417;28;36544;-74
2023/06/23 04:17:42;;;;;;;14.93;9.18;;;;;;;-146.25;100.00;52130.97;2103387;28;20184;-74
2023/06/23 04:18:48;;;;;;;15.80;10.05;;;;;;;-146.25;100.00;52161.38;2104856;28;20032;-74
2023/06/23 04:19:55;;;;;;;14.75;9.60;;;;;;;-146.25;100.00;52161.38;2103827;28;38051;-74
2023/06/23 04:20:59;;;;;;;15.95;10.00;;;;;;;-146.25;100.00;52110.69;2104195;28;38476;-74
2023/06/23 04:22:06;;;;;;;15.25;10.30;;;;;;;-146.25;100.00;52141.13;2103906;28;35424;-73
2023/06/23 04:23:09;;;;;;;15.10;9.35;;;;;;;-146.25;100.00;52139.09;2105245;28;37199;-74
2023/06/23 04:24:14;;;;;;;15.43;10.00;;;;;;;-146.25;100.00;52153.28;2104201;28;35097;-73
2023/06/23 04:25:19;;;;;;;18.17;10.63;;;;;;;-146.25;100.00;52155.31;2104976;28;36481;-75
2023/06/23 04:26:21;;;;;;;19.33;10.30;;;;;;;-146.25;100.00;52126.91;2110906;27;32730;-74
2023/06/23 04:27:25;;;;;;;14.45;10.55;;;;;;;-146.25;100.00;52126.91;2104835;28;32947;-74
2023/06/23 04:28:28;;;;;;;20.85;11.23;;;;;;;-146.25;100.00;52120.84;2112502;28;34449;-73
2023/06/23 04:29:34;;;;;;;15.18;10.63;;;;;;;-146.25;100.00;52137.06;2113103;28;20040;-75
2023/06/23 04:30:36;;;;;;;13.65;10.48;;;;;;;-146.25;100.00;52143.13;2104764;28;36754;-74
2023/06/23 04:31:40;;;;;;;14.40;10.68;;;;;;;-146.25;100.00;52147.19;2104938;28;31219;-74
2023/06/23 04:32:44;;;;;;;12.35;10.18;;;;;;;-146.25;100.00;52108.66;2103440;28;32920;-75
2023/06/23 04:33:46;;;;;;;16.92;10.50;;;;;;;-146.25;100.00;52128.94;2104200;28;39164;-73
2023/06/23 04:34:49;;;;;;;18.23;10.95;;;;;;;-146.25;100.00;52124.91;2104254;28;20036;-74
2023/06/23 04:36:03;;;;;;;16.60;11.20;;;;;;;-146.25;100.00;52114.75;2104038;28;37716;-75
2023/06/23 04:37:18;;;;;;;14.00;10.98;;;;;;;-146.25;100.00;52165.44;2104346;28;20036;-72
2023/06/23 04:38:25;;;;;;;15.77;10.88;;;;;;;-146.25;100.00;52143.13;2107812;28;37324;-75
2023/06/23 04:39:42;;;;;;;17.20;12.30;;;;;;;-146.25;100.00;52173.56;2104236;28;35932;-73
2023/06/23 04:40:51;;;;;;;19.63;11.90;;;;;;;-146.25;100.00;52155.31;2104682;28;20791;-74
2023/06/23 04:41:59;;;;;;;15.18;11.70;;;;;;;-146.25;100.00;52159.34;2103657;28;37389;-74
2023/06/23 04:43:33;;;;;;;17.58;11.50;;;;;;;-146.25;100.00;52161.38;2105610;28;32221;-75
2023/06/23 04:44:45;;;;;;;19.90;12.18;;;;;;;-146.25;100.00;52157.34;2103886;28;38680;-75
2023/06/23 04:45:59;;;;;;;21.27;12.63;;;;;;;-146.25;100.00;52165.44;2104792;28;20059;-74
2023/06/23 04:47:03;;;;;;;17.00;11.50;;;;;;;-146.25;100.00;52167.47;2104685;28;35494;-73
2023/06/23 04:48:09;;;;;;;20.98;11.55;;;;;;;-146.25;100.00;52163.41;2103717;28;36104;-73
2023/06/23 04:49:17;;;;;;;17.17;12.00;;;;;;;-146.25;100.00;52120.84;2104887;28;33236;-74
2023/06/23 04:50:21;;;;;;;17.58;12.55;;;;;;;-146.25;100.00;52118.81;2104300;28;35010;-75
2023/06/23 04:51:31;;;;;;;16.55;12.55;;;;;;;-146.25;100.00;52163.41;2105393;28;34481;-74
2023/06/23 04:52:35;;;;;;;;;;;;;;;-146.25;100.00;52124.91;2104562;28;34365;-74
2023/06/23 04:53:47;;;;;;;18.92;12.32;;;;;;;-146.25;100.00;52139.09;2103958;28;34878;-75
2023/06/23 04:54:53;;;;;;;19.83;12.55;;;;;;;-146.25;100.00;52153.28;2104283;28;30186;-74
2023/06/23 04:56:01;;;;;;;18.98;12.75;;;;;;;-146.25;100.00;52169.50;2103811;28;33585;-75
2023/06/23 04:57:07;;;;;;;19.08;12.63;;;;;;;-146.25;100.00;52173.56;2105857;28;32572;-75
2023/06/23 04:58:12;;;;;;;17.40;12.35;;;;;;;-146.25;100.00;52149.22;2103895;28;22695;-74