Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:57;;;;;;;;;;;;;;;12.14;100.00;102543.09;4993629;28;19921;-87
2023/05/31 00:03:22;;;;;;;;;;;;;;;12.12;100.00;102550.38;4980427;28;20025;-85
2023/05/31 00:05:48;;;;;;;;;;;;;;;12.11;100.00;102551.34;4999113;28;19925;-84
2023/05/31 00:08:13;;;;;;;;;;;;;;;12.09;100.00;102548.75;4991768;28;19967;-85
2023/05/31 00:10:38;;;;;;;;;;;;;;;12.02;100.00;102554.56;4979560;28;19925;-83
2023/05/31 00:13:03;;;;;;;;;;;;;;;12.02;100.00;102549.19;4992607;28;19921;-85
2023/05/31 00:15:29;;;;;;;;;;;;;;;11.91;100.00;102550.63;4994760;28;20285;-84
2023/05/31 00:17:54;;;;;;;;;;;;;;;11.95;100.00;102551.31;4992951;28;20775;-85
2023/05/31 00:20:20;;;;;;;;;;;;;;;11.86;100.00;102547.31;4999866;28;20079;-84
2023/05/31 00:22:45;;;;;;;;;;;;;;;11.87;100.00;102561.66;4993774;28;19921;-85
2023/05/31 00:25:10;;;;;;;;;;;;;;;11.85;100.00;102557.22;4995991;28;19975;-85
2023/05/31 00:27:45;;;;;;;;;;;;;;;11.79;100.00;102541.41;4978850;28;20468;-83
2023/05/31 00:30:11;;;;;;;;;;;;;;;11.85;100.00;102548.28;4998743;28;20406;-87
2023/05/31 00:32:36;;;;;;;;;;;;;;;11.80;100.00;102550.34;4979914;28;19926;-89
2023/05/31 00:35:02;;;;;;;;;;;;;;;11.84;100.00;102555.50;4999246;28;19918;-88
2023/05/31 00:37:27;;;;;;;;;;;;;;;11.79;100.00;102546.81;4999486;28;19963;-89
2023/05/31 00:39:52;;;;;;;;;;;;;;;11.69;100.00;102551.81;4982915;28;20248;-89
2023/05/31 00:42:17;;;;;;;;;;;;;;;11.67;100.00;102553.72;4999367;28;20002;-89
2023/05/31 00:44:43;;;;;;;;;;;;;;;11.59;100.00;102549.72;5015698;28;19925;-89
2023/05/31 00:47:08;;;;;;;;;;;;;;;11.65;100.00;102557.47;4987227;28;19925;-88
2023/05/31 00:49:33;;;;;;;;;;;;;;;11.63;100.00;102552.16;5001455;28;20076;-89
2023/05/31 00:51:59;;;;;;;;;;;;;;;11.62;100.00;102554.94;5001112;28;20071;-88
2023/05/31 00:54:24;;;;;;;;;;;;;;;11.59;100.00;102558.66;5003492;28;19944;-89
2023/05/31 00:56:49;;;;;;;;;;;;;;;11.59;100.00;102555.97;5001624;28;20462;-89
2023/05/31 00:59:15;;;;;;;;;;;;;;;11.52;100.00;102557.28;5002446;28;20008;-88
2023/05/31 01:01:40;;;;;;;;;;;;;;;11.51;100.00;102556.41;4984322;28;20067;-88
2023/05/31 01:04:07;;;;;;;;;;;;;;;11.48;100.00;102561.09;5010517;28;19928;-89
2023/05/31 01:06:34;;;;;;;;;;;;;;;11.50;100.00;102568.09;5014387;28;19929;-88
2023/05/31 01:09:07;;;;;;;;;;;;;;;11.47;100.00;102568.25;5008254;28;20003;-90
2023/05/31 01:11:32;;;;;;;;;;;;;;;11.46;100.00;102569.22;5009537;28;19925;-90
2023/05/31 01:14:18;;;;;;;;;;;;;;;11.44;100.00;102564.88;5006289;28;19960;-89
2023/05/31 01:16:47;;;;;;;;;;;;;;;11.38;100.00;102571.47;4966812;28;19924;-88
2023/05/31 01:19:26;;;;;;;;;;;;;;;11.42;100.00;102572.16;4992610;28;19921;-89
2023/05/31 01:22:14;;;;;;;;;;;;;;;11.33;100.00;102560.09;4990843;28;19921;-89
2023/05/31 01:24:53;;;;;;;;;;;;;;;11.22;100.00;102566.91;4998834;28;20062;-87
2023/05/31 01:27:19;;;;;;;;;;;;;;;10.87;100.00;102515.84;4992715;28;20020;-90
2023/05/31 01:29:44;;;;;;;;;;;;;;;11.21;100.00;102569.69;5000068;28;20339;-87
2023/05/31 01:32:13;;;;;;;;;;;;;;;11.20;100.00;102562.56;5015214;28;20324;-88
2023/05/31 01:34:38;;;;;;;;;;;;;;;11.15;100.00;102560.09;4990628;28;19932;-88
2023/05/31 01:37:03;;;;;;;;;;;;;;;11.10;100.00;102560.34;4995577;28;19921;-88
2023/05/31 01:39:29;;;;;;;;;;;;;;;11.14;100.00;102557.50;4995381;28;19928;-87
2023/05/31 01:41:54;;;;;;;;;;;;;;;11.05;100.00;102556.16;4994287;28;19921;-88
2023/05/31 01:44:19;;;;;;;;;;;;;;;10.97;100.00;102561.97;4996024;28;19922;-89
2023/05/31 01:46:45;;;;;;;;;;;;;;;10.94;100.00;102564.81;4981111;28;21439;-88
2023/05/31 01:49:10;;;;;;;;;;;;;;;11.00;100.00;102560.91;4995533;28;19918;-88
2023/05/31 01:51:36;;;;;;;;;;;;;;;10.98;100.00;102561.00;4995110;28;19921;-89
2023/05/31 01:54:01;;;;;;;;;;;;;;;10.83;100.00;102559.09;4996334;28;19999;-87
2023/05/31 01:56:28;;;;;;;;;;;;;;;10.88;100.00;102562.41;4999940;28;20472;-87
2023/05/31 01:58:53;;;;;;;;;;;;;;;10.88;100.00;102559.72;4992821;28;19921;-86
2023/05/31 02:01:18;;;;;;;;;;;;;;;10.86;100.00;102550.88;4994110;28;19971;-87
2023/05/31 02:03:45;;;;;;;;;;;;;;;10.94;100.00;102557.59;4994738;28;20004;-88
2023/05/31 02:06:13;;;;;;;;;;;;;;;10.92;100.00;102555.94;4995798;28;20512;-87
2023/05/31 02:08:40;;;;;;;;;;;;;;;10.95;100.00;102547.72;4978807;28;20403;-88
2023/05/31 02:11:05;;;;;;;;;;;;;;;11.00;100.00;102556.41;4991148;28;20359;-87
2023/05/31 02:13:31;;;;;;;;;;;;;;;10.94;100.00;102549.53;4995431;28;19983;-87
2023/05/31 02:15:56;;;;;;;;;;;;;;;10.83;100.00;102548.34;4994031;28;19957;-88
2023/05/31 02:18:22;;;;;;;;;;;;;;;10.85;100.00;102546.47;4995077;28;19964;-88
2023/05/31 02:20:48;;;;;;;;;;;;;;;10.83;100.00;102540.28;4994672;28;19921;-87
2023/05/31 02:23:13;;;;;;;;;;;;;;;10.82;100.00;102542.13;4994496;28;19925;-88
2023/05/31 02:25:38;;;;;;;;;;;;;;;10.83;100.00;102545.66;4974869;28;19932;-88
2023/05/31 02:28:04;;;;;;;;;;;;;;;10.78;100.00;102544.06;4988558;28;20876;-87
2023/05/31 02:30:30;;;;;;;;;;;;;;;10.77;100.00;102545.03;4975340;28;20100;-87
2023/05/31 02:32:55;;;;;;;;;;;;;;;10.74;100.00;102547.00;4977375;28;20016;-87
2023/05/31 02:35:20;;;;;;;;;;;;;;;10.78;100.00;102549.44;4978809;28;20720;-88
2023/05/31 02:37:46;;;;;;;;;;;;;;;10.75;100.00;102548.75;4993989;28;20063;-87
2023/05/31 02:40:12;;;;;;;;;;;;;;;10.70;100.00;102538.25;4992256;28;19972;-87
2023/05/31 02:42:38;;;;;;;;;;;;;;;10.63;100.00;102539.50;4979748;28;20426;-88
2023/05/31 02:45:04;;;;;;;;;;;;;;;10.63;100.00;102539.50;4979198;28;20096;-87
2023/05/31 02:47:29;;;;;;;;;;;;;;;10.71;100.00;102539.09;4989395;28;20298;-87
2023/05/31 02:49:55;;;;;;;;;;;;;;;10.61;100.00;102538.72;5001991;28;19967;-89
2023/05/31 02:52:20;;;;;;;;;;;;;;;10.59;100.00;102543.28;4987618;28;20014;-87
2023/05/31 02:54:46;;;;;;;;;;;;;;;10.56;100.00;102538.06;4987725;28;19975;-87
2023/05/31 02:57:11;;;;;;;;;;;;;;;10.48;100.00;102538.47;5004308;28;20056;-88
2023/05/31 02:59:36;;;;;;;;;;;;;;;10.48;100.00;102536.63;4991901;28;19927;-88
2023/05/31 03:02:01;;;;;;;;;;;;;;;10.42;100.00;102525.34;5004360;28;19921;-88
2023/05/31 03:04:27;;;;;;;;;;;;;;;10.44;100.00;102534.19;4984492;28;19961;-88
2023/05/31 03:06:52;;;;;;;;;;;;;;;10.45;100.00;102534.13;4986102;28;19958;-89
2023/05/31 03:09:17;;;;;;;;;;;;;;;10.41;100.00;102539.72;4985161;28;19929;-88
2023/05/31 03:11:45;;;;;;;;;;;;;;;10.45;100.00;102534.13;4992057;28;19917;-88
2023/05/31 03:14:11;;;;;;;;;;;;;;;10.45;100.00;102536.81;4982363;28;20391;-89
2023/05/31 03:16:36;;;;;;;;;;;;;;;10.42;100.00;102545.03;4984810;28;19925;-89
2023/05/31 03:19:02;;;;;;;;;;;;;;;10.38;100.00;102540.72;4988884;28;20355;-88
2023/05/31 03:21:27;;;;;;;;;;;;;;;10.35;100.00;102544.41;4981023;28;19929;-87
2023/05/31 03:23:52;;;;;;;;;;;;;;;10.38;100.00;102537.13;4997591;28;20611;-88
2023/05/31 03:26:17;;;;;;;;;;;;;;;10.36;100.00;102537.22;4994095;28;20004;-88
2023/05/31 03:28:42;;;;;;;;;;;;;;;10.39;100.00;102545.16;4993767;28;20313;-88
2023/05/31 03:31:08;;;;;;;;;;;;;;;10.36;100.00;102540.75;4993130;28;20056;-88
2023/05/31 03:33:35;;;;;;;;;;;;;;;10.33;100.00;102535.53;4976725;28;19957;-88
2023/05/31 03:36:00;;;;;;;;;;;;;;;10.36;100.00;102535.41;4994497;28;19925;-88
2023/05/31 03:38:25;;;;;;;;;;;;;;;10.35;100.00;102540.84;4995465;28;19968;-87
2023/05/31 03:40:51;;;;;;;;;;;;;;;10.34;100.00;102537.28;4993256;28;19979;-87
2023/05/31 03:43:16;;;;;;;;;;;;;;;10.31;100.00;102534.78;4993381;28;19921;-88
2023/05/31 03:45:41;;;;;;;;;;;;;;;10.30;100.00;102540.22;4994542;28;20020;-88
2023/05/31 03:48:07;;;;;;;;;;;;;;;10.30;100.00;102530.34;4977776;28;19940;-88
2023/05/31 03:50:32;;;;;;;;;;;;;;;10.26;100.00;102533.25;4981891;28;19929;-87
2023/05/31 03:52:57;;;;;;;;;;;;;;;10.27;100.00;102526.94;4976344;28;19949;-87
2023/05/31 03:55:24;;;;;;;;;;;;;;;10.27;100.00;102527.81;4996366;28;20002;-88
2023/05/31 03:57:50;;;;;;;;;;;;;;;10.29;100.00;102531.31;4993844;28;19921;-88
2023/05/31 04:00:15;;;;;;;;;;;;;;;10.32;100.00;102525.78;4978986;28;20413;-88
2023/05/31 04:02:41;;;;;;;;;;;;;;;10.36;100.00;102526.50;5002314;28;20239;-90
2023/05/31 04:05:07;;;;;;;;;;;;;;;10.36;100.00;102531.84;5008928;28;19928;-89
2023/05/31 04:07:32;;;;;;;;;;;;;;;10.40;100.00;102524.53;5000168;28;19922;-87
2023/05/31 04:09:58;;;;;;;;;;;;;;;10.43;100.00;102532.44;5007155;28;20437;-88
2023/05/31 04:12:23;;;;;;;;;;;;;;;10.41;100.00;102535.22;5001712;28;19921;-87
2023/05/31 04:14:48;;;;;;;;;;;;;;;10.42;100.00;102534.28;4983724;28;19963;-87
2023/05/31 04:17:13;;;;;;;;;;;;;;;10.47;100.00;102526.84;4984445;28;20338;-86
2023/05/31 04:19:39;;;;;;;;;;;;;;;10.52;100.00;102536.47;4984378;28;20325;-87
2023/05/31 04:22:04;;;;;;;;;;;;;;;10.49;100.00;102530.31;4985746;28;20025;-87
2023/05/31 04:24:29;;;;;;;;;;;;;;;10.56;100.00;102535.38;4997055;28;19922;-87
2023/05/31 04:26:55;;;;;;;;;;;;;;;10.59;100.00;102532.53;5001535;28;20434;-86
2023/05/31 04:29:21;;;;;;;;;;;;;;;10.57;100.00;102538.00;5003246;28;19952;-87
2023/05/31 04:31:46;;;;;;;;;;;;;;;10.67;100.00;102538.41;4987417;28;19921;-87
2023/05/31 04:34:17;;;;;;;;;;;;;;;10.69;100.00;102544.56;5000519;28;19960;-86
2023/05/31 04:36:44;;;;;;;;;;;;;;;10.73;100.00;102547.97;5001532;28;19926;-86
2023/05/31 04:39:14;;;;;;;;;;;;;;;10.79;100.00;102537.75;5001388;28;19921;-85
2023/05/31 04:41:39;;;;;;;;;;;;;;;10.85;100.00;102543.75;4984313;28;19925;-86
2023/05/31 04:44:04;;;;;;;;;;;;;;;10.84;100.00;102545.59;5001666;28;19924;-87
2023/05/31 04:46:30;;;;;;;;;;;;;;;10.87;100.00;102553.47;4998522;28;19933;-87
2023/05/31 04:48:55;;;;;;;;;;;;;;;10.91;100.00;102541.63;4983613;28;20449;-87
2023/05/31 04:51:20;;;;;;;;;;;;;;;11.05;100.00;102540.91;4998184;28;19921;-86
2023/05/31 04:53:45;;;;;;;;;;;;;;;11.15;100.00;102533.22;5000509;28;20587;-87
2023/05/31 04:56:12;;;;;;;;;;;;;;;11.24;100.00;102535.41;4982361;28;20642;-86
2023/05/31 04:58:37;;;;;;;;;;;;;;;11.27;100.00;102531.69;4983544;28;19967;-86
2023/05/31 05:01:02;;;;;;;;;;;;;;;11.30;100.00;102541.44;4996501;28;19925;-87
2023/05/31 05:03:28;;;;;;;;;;;;;;;11.37;100.00;102540.16;4999022;28;19976;-87
2023/05/31 05:05:53;;;;;;;;;;;;;;;11.45;100.00;102551.34;4983896;28;20115;-86
2023/05/31 05:08:19;;;;;;;;;;;;;;;11.54;100.00;102542.78;4984481;28;19928;-86
2023/05/31 05:10:44;;;;;;;;;;;;;;;11.55;100.00;102549.00;4999921;28;19921;-87
2023/05/31 05:13:10;;;;;;;;;;;;;;;11.61;100.00;102550.53;4996490;28;19953;-87
2023/05/31 05:15:35;;;;;;;;;;;;;;;11.75;100.00;102544.38;5003939;28;19921;-88
2023/05/31 05:18:00;;;;;;;;;;;;;;;11.82;100.00;102553.81;5003094;28;19944;-86
2023/05/31 05:20:25;;;;;;;;;;;;;;;11.88;100.00;102553.50;4988552;28;19949;-86
2023/05/31 05:22:53;;;;;;;;;;;;;;;11.88;100.00;102555.31;4986900;28;20418;-87
2023/05/31 05:25:20;;;;;;;;;;;;;;;11.86;100.00;102555.38;4998604;28;19925;-87
2023/05/31 05:27:45;;;;;;;;;;;;;;;11.98;100.00;102556.53;5004630;28;19932;-88
2023/05/31 05:30:11;;;;;;;;;;;;;;;11.94;100.00;102552.25;4987593;28;19917;-87
2023/05/31 05:32:36;;;;;;;;;;;;;;;11.98;100.00;102551.13;4997787;28;19921;-88
2023/05/31 05:35:01;;;;;;;;;;;;;;;12.10;100.00;102547.78;4986110;28;19921;-87
2023/05/31 05:37:26;;;;;;;;;;;;;;;12.18;100.00;102550.03;5015580;28;20003;-87
2023/05/31 05:39:52;;;;;;;;;;;;;;;12.25;100.00;102554.13;4992615;28;20438;-87
2023/05/31 05:42:17;;;;;;;;;;;;;;;12.33;100.00;102556.38;4988297;28;20412;-86
2023/05/31 05:44:42;;;;;;;;;;;;;;;12.43;100.00;102552.19;4988633;28;20399;-86
2023/05/31 05:47:07;;;;;;;;;;;;;;;12.53;100.00;102544.44;4984314;28;20036;-86
2023/05/31 05:49:33;;;;;;;;;;;;;;;12.58;100.00;102552.25;5012176;28;19928;-86
2023/05/31 05:51:59;;;;;;;;;;;;;;;12.68;100.00;102552.56;4999109;28;19940;-86
2023/05/31 05:54:24;;;;;;;;;;;;;;;12.75;100.00;102554.78;4986678;28;19922;-86
2023/05/31 05:56:49;;;;;;;;;;;;;;;12.95;100.00;102557.25;4985166;28;19921;-88
2023/05/31 05:59:15;;;;;;;;;;;;;;;12.92;100.00;102557.44;4991301;28;19921;-87
2023/05/31 06:01:40;;;;;;;;;;;;;;;13.09;100.00;102561.81;5004945;28;19928;-86
2023/05/31 06:04:06;;;;;;;;;;;;;;;13.00;100.00;102560.53;5000567;28;19925;-87
2023/05/31 06:06:31;;;;;;;;;;;;;;;13.14;100.00;102557.84;5004033;28;19987;-86
2023/05/31 06:08:57;;;;;;;;;;;;;;;13.28;100.00;102553.44;4989284;28;19964;-87
2023/05/31 06:11:22;;;;;;;;;;;;;;;13.24;100.00;102546.50;4987612;28;19968;-86
2023/05/31 06:13:47;;;;;;;;;;;;;;;13.18;100.00;102551.31;4979278;28;20004;-87
2023/05/31 06:16:13;;;;;;;;;;;;;;;13.35;100.00;102552.97;5002427;28;19925;-87
2023/05/31 06:18:38;;;;;;;;;;;;;;;13.41;100.00;102548.19;4983932;28;19956;-89
2023/05/31 06:21:03;;;;;;;;;;;;;;;13.53;100.00;102552.78;5000880;28;19921;-85
2023/05/31 06:23:29;;;;;;;;;;;;;;;13.67;100.00;102554.63;5003747;28;19918;-88
2023/05/31 06:25:54;;;;;;;;;;;;;;;13.82;100.00;102551.91;4990566;28;19979;-88
2023/05/31 06:28:20;;;;;;;;;;;;;;;13.95;100.00;102555.53;4989412;28;19921;-88
2023/05/31 06:30:45;;;;;;;;;;;;;;;14.10;100.00;102550.97;4989388;28;19921;-84
2023/05/31 06:33:10;;;;;;;;;;;;;;;14.19;100.00;102552.19;4980880;28;19921;-84
2023/05/31 06:35:35;;;;;;;;;;;;;;;14.23;100.00;102556.44;5001923;28;19976;-85
2023/05/31 06:38:02;;;;;;;;;;;;;;;14.36;100.00;102557.38;5002794;28;19925;-85
2023/05/31 06:40:27;;;;;;;;;;;;;;;14.34;100.00;102553.91;4997826;28;19920;-84
2023/05/31 06:42:53;;;;;;;;;;;;;;;14.51;100.00;102552.78;5002813;28;19921;-84
2023/05/31 06:45:18;;;;;;;;;;;;;;;14.65;100.00;102546.44;4996991;28;20243;-87
2023/05/31 06:47:43;;;;;;;;;;;;;;;14.81;100.00;102554.38;4995442;28;20634;-84
2023/05/31 06:50:09;;;;;;;;;;;;;;;14.79;100.00;102545.50;4995003;28;19922;-83
2023/05/31 06:52:35;;;;;;;;;;;;;;;14.94;100.00;102550.81;4979271;28;20611;-84
2023/05/31 06:55:00;;;;;;;;;;;;;;;14.92;100.00;102553.66;5015468;28;19928;-84
2023/05/31 06:57:25;;;;;;;;;;;;;;;15.04;100.00;102543.81;4986838;28;20326;-85
2023/05/31 06:59:50;;;;;;;;;;;;;;;15.23;100.00;102550.63;4986114;28;19921;-84
2023/05/31 07:02:16;;;;;;;;;;;;;;;15.08;100.00;102550.75;4993868;28;19925;-85
2023/05/31 07:04:41;;;;;;;;;;;;;;;15.29;100.00;102550.19;4975563;28;19985;-85
2023/05/31 07:07:08;;;;;;;;;;;;;;;15.57;100.00;102554.50;4985946;28;19925;-85
2023/05/31 07:09:33;;;;;;;;;;;;;;;15.55;100.00;102552.88;4996464;28;19927;-84
2023/05/31 07:11:59;;;;;;;;;;;;;;;15.56;100.00;102554.63;5002532;28;19925;-84
2023/05/31 07:14:24;;;;;;;;;;;;;;;15.62;100.00;102556.88;5008067;28;19928;-84
2023/05/31 07:16:49;;;;;;;;;;;;;;;15.78;100.00;102550.34;5003928;28;19944;-85
2023/05/31 07:19:14;;;;;;;;;;;;;;;16.03;100.00;102552.13;5004788;28;20008;-85
2023/05/31 07:21:40;;;;;;;;;;;;;;;16.22;100.00;102548.91;4993021;28;19920;-86
2023/05/31 07:24:05;;;;;;;;;;;;;;;16.34;100.00;102544.41;5003952;28;19921;-85
2023/05/31 07:26:31;;;;;;;;;;;;;;;16.56;100.00;102540.94;5006965;28;19980;-85
2023/05/31 07:28:56;;;;;;;;;;;;;;;16.63;100.00;102538.63;4987746;28;19922;-85
2023/05/31 07:31:21;;;;;;;;;;;;;;;16.81;100.00;102544.47;4999184;28;19926;-85
2023/05/31 07:33:46;;;;;;;;;;;;;;;16.86;100.00;102530.53;5000345;28;19928;-85
2023/05/31 07:36:12;;;;;;;;;;;;;;;16.94;100.00;102525.41;4999769;28;19977;-85
2023/05/31 07:38:37;;;;;;;;;;;;;;;16.84;100.00;102527.97;5004984;28;19917;-85
2023/05/31 07:41:03;;;;;;;;;;;;;;;16.86;100.00;102526.00;4993352;28;20316;-86
2023/05/31 07:43:29;;;;;;;;;;;;;;;17.08;100.00;102517.06;4991081;28;20129;-85
2023/05/31 07:45:54;;;;;;;;;;;;;;;17.26;100.00;102519.31;5004422;28;19926;-85
2023/05/31 07:48:20;;;;;;;;;;;;;;;17.39;100.00;102519.19;5007328;28;19944;-84
2023/05/31 07:50:45;;;;;;;;;;;;;;;17.46;100.00;102520.44;5007769;28;19918;-86
2023/05/31 07:53:11;;;;;;;;;;;;;;;17.65;100.00;102519.78;5007765;28;20315;-84
2023/05/31 07:55:37;;;;;;;;;;;;;;;17.74;100.00;102510.03;5002469;28;19929;-85
2023/05/31 07:58:02;;;;;;;;;;;;;;;17.86;100.00;102516.31;4989578;28;19921;-85
2023/05/31 08:00:27;;;;;;;;;;;;;;;17.98;100.00;102518.03;5008163;28;19922;-85
2023/05/31 08:02:53;;;;;;;;;;;;;;;18.07;100.00;102520.97;4994771;28;19964;-84
2023/05/31 08:05:18;;;;;;;;;;;;;;;18.14;100.00;102523.03;4992957;28;19921;-85
2023/05/31 08:07:43;;;;;;;;;;;;;;;18.19;100.00;102516.34;4995795;28;19928;-85
2023/05/31 08:10:09;;;;;;;;;;;;;;;18.23;100.00;102521.41;5006061;28;19931;-84
2023/05/31 08:12:34;;;;;;;;;;;;;;;18.31;100.00;102518.03;5003632;28;20390;-84
2023/05/31 08:15:00;;;;;;;;;;;;;;;18.33;100.00;102517.91;4989377;28;20227;-84
2023/05/31 08:17:25;;;;;;;;;;;;;;;18.49;100.00;102515.59;4995165;28;20383;-84
2023/05/31 08:19:51;;;;;;;;;;;;;;;18.68;100.00;102506.72;5001370;28;19921;-85
2023/05/31 08:22:16;;;;;;;;;;;;;;;18.76;100.00;102516.94;5005469;28;19929;-85
2023/05/31 08:24:41;;;;;;;;;;;;;;;18.85;100.00;102507.13;5008339;28;19939;-85
2023/05/31 08:27:06;;;;;;;;;;;;;;;18.97;100.00;102514.25;5021405;28;19925;-86
2023/05/31 08:29:33;;;;;;;;;;;;;;;19.11;100.00;102510.31;5003971;28;19921;-85
2023/05/31 08:31:58;;;;;;;;;;;;;;;19.06;100.00;102503.56;5001230;28;19925;-83
2023/05/31 08:34:23;;;;;;;;;;;;;;;19.21;100.00;102504.03;5004749;28;20267;-84
2023/05/31 08:36:49;;;;;;;;;;;;;;;19.24;98.18;102503.78;4999359;28;19941;-84
2023/05/31 08:39:14;;;;;;;;;;;;;;;19.39;100.00;102502.41;5003840;28;19965;-86
2023/05/31 08:42:06;;;;;;;;;;;;;;;19.33;100.00;102497.50;4991490;28;20020;-85
2023/05/31 08:44:31;;;;;;;;;;;;;;;19.40;100.00;102503.25;4999019;28;19921;-86
2023/05/31 08:47:17;;;;;;;;;;;;;;;19.55;100.00;102510.06;5010486;28;20655;-84
2023/05/31 08:49:42;;;;;;;;;;;;;;;19.39;98.25;102496.97;4993211;28;19928;-83
2023/05/31 08:52:07;;;;;;;;;;;;;;;19.51;100.00;102496.84;4994118;28;19922;-85
2023/05/31 08:54:32;;;;;;;;;;;;;;;19.66;99.79;102497.31;4973465;28;19964;-84
2023/05/31 08:56:58;;;;;;;;;;;;;;;19.70;100.00;102499.66;4979087;28;20039;-86
2023/05/31 08:59:23;;;;;;;;;;;;;;;19.96;100.00;102496.44;4996954;28;20466;-84
2023/05/31 09:01:49;;;;;;;;;;;;;;;20.20;95.39;102500.63;4994305;28;20335;-83
2023/05/31 09:04:15;;;;;;;;;;;;;;;20.26;84.23;102497.28;4993950;28;19960;-86
2023/05/31 09:06:40;;;;;;;;;;;;;;;20.27;91.71;102490.84;4978527;28;19921;-84
2023/05/31 09:09:08;;;;;;;;;;;;;;;20.37;85.10;102485.41;4978090;28;19918;-86
2023/05/31 09:11:37;;;;;;;;;;;;;;;20.53;88.98;102480.22;4986209;28;19922;-84
2023/05/31 09:14:02;;;;;;;;;;;;;;;20.62;91.56;102483.06;4975156;28;20018;-84
2023/05/31 09:16:27;;;;;;;;;;;;;;;20.75;89.13;102490.94;5020565;28;20389;-85
2023/05/31 09:19:00;;;;;;;;;;;;;;;20.70;79.61;102485.91;4994773;28;19963;-84
2023/05/31 09:21:25;;;;;;;;;;;;;;;20.82;83.23;102482.06;4974597;28;20044;-85
2023/05/31 09:23:55;;;;;;;;;;;;;;;21.00;83.30;102489.47;4987731;28;20112;-85
2023/05/31 09:26:21;;;;;;;;;;;;;;;21.16;87.09;102482.53;4989617;28;20188;-85
2023/05/31 09:28:50;;;;;;;;;;;;;;;21.31;80.72;102471.97;4994774;28;19928;-84
2023/05/31 09:31:17;;;;;;;;;;;;;;;21.39;85.93;102472.06;4975922;28;19996;-86
2023/05/31 09:33:42;;;;;;;;;;;;;;;21.41;74.11;102470.03;4978526;28;19936;-85
2023/05/31 09:36:08;;;;;;;;;;;;;;;21.58;88.65;102455.53;4992537;28;20394;-86
2023/05/31 09:38:34;;;;;;;;;;;;;;;21.90;77.00;102469.78;4986879;28;20000;-84
2023/05/31 09:41:15;;;;;;;;;;;;;;;21.99;77.11;102463.34;4987510;28;19925;-84
2023/05/31 09:43:45;;;;;;;;;;;;;;;22.27;79.04;102463.25;4999031;28;20398;-86
2023/05/31 09:46:17;;;;;;;;;;;;;;;22.37;74.26;102460.47;4995035;28;20029;-86
2023/05/31 09:48:43;;;;;;;;;;;;;;;22.39;65.36;102460.28;5002431;28;20005;-84
2023/05/31 09:51:09;;;;;;;;;;;;;;;22.53;71.62;102453.41;4999366;28;19921;-84
2023/05/31 09:53:41;;;;;;;;;;;;;;;22.31;72.19;102451.00;4982992;28;20298;-86
2023/05/31 09:56:10;;;;;;;;;;;;;;;22.54;69.86;102444.19;5000453;28;19929;-85
2023/05/31 09:58:36;;;;;;;;;;;;;;;22.68;69.82;102450.94;5003878;28;19924;-85
2023/05/31 10:01:01;;;;;;;;;;;;;;;22.97;66.17;102447.88;4993031;28;19921;-85
2023/05/31 10:03:27;;;;;;;;;;;;;;;22.61;61.86;102451.59;5000550;28;19929;-83
2023/05/31 10:05:52;;;;;;;;;;;;;;;22.91;61.57;102451.25;5003279;28;19932;-83
2023/05/31 10:08:17;;;;;;;;;;;;;;;23.02;60.65;102445.50;5018636;28;19929;-84
2023/05/31 10:10:42;;;;;;;;;;;;;;;23.40;60.70;102452.56;5000424;28;19979;-86
2023/05/31 10:13:08;;;;;;;;;;;;;;;23.51;59.21;102439.41;5005193;28;19933;-85
2023/05/31 10:15:33;;;;;;;;;;;;;;;23.61;60.17;102444.72;5002100;28;20350;-80
2023/05/31 10:18:00;;;;;;;;;;;;;;;23.58;59.47;102445.06;5005873;28;19969;-84
2023/05/31 10:20:28;;;;;;;;;;;;;;;24.04;59.80;102441.91;5006881;28;20029;-84
2023/05/31 10:22:54;;;;;;;;;;;;;;;24.09;58.32;102435.91;4984657;28;20496;-81
2023/05/31 10:25:23;;;;;;;;;;;;;;;24.34;58.72;102439.53;5000017;28;19921;-84
2023/05/31 10:27:48;;;;;;;;;;;;;;;24.48;56.94;102429.72;4999405;28;20397;-86
2023/05/31 10:30:14;;;;;;;;;;;;;;;24.36;57.25;102420.13;5003536;28;19918;-81
2023/05/31 10:32:46;;;;;;;;;;;;;;;24.76;57.42;102429.38;4986042;28;20048;-84
2023/05/31 10:35:11;;;;;;;;;;;;;;;25.22;57.85;102425.06;4999695;28;20295;-84
2023/05/31 10:37:38;;;;;;;;;;;;;;;25.25;53.91;102420.06;5003174;28;19975;-83
2023/05/31 10:40:15;;;;;;;;;;;;;;;25.12;49.74;102420.63;5004493;28;19925;-87
2023/05/31 10:42:59;;;;;;;;;;;;;;;25.40;52.15;102425.66;5001252;28;20435;-84
2023/05/31 10:45:36;;;;;;;;;;;;;;;25.69;45.93;102412.28;5003173;28;20386;-83
2023/05/31 10:48:17;;;;;;;;;;;;;;;25.95;49.29;102409.16;5004806;28;20001;-84
2023/05/31 10:50:51;;;;;;;;;;;;;;;26.04;50.71;102408.06;5005858;28;20012;-85
2023/05/31 10:53:17;;;;;;;;;;;;;;;26.73;48.44;102402.59;5003655;28;20004;-84
2023/05/31 10:55:43;;;;;;;;;;;;;;;27.22;48.57;102395.63;4996891;28;20029;-85
2023/05/31 10:58:23;;;;;;;;;;;;;;;27.19;48.31;102391.34;5001461;28;19921;-85
2023/05/31 11:00:48;;;;;;;;;;;;;;;27.80;43.42;102394.81;5002910;28;19929;-85
2023/05/31 11:03:14;;;;;;;;;;;;;;;28.05;43.53;102398.00;4985430;28;19928;-86
2023/05/31 11:05:40;;;;;;;;;;;;;;;26.90;41.57;102397.78;5011936;28;19926;-81
2023/05/31 11:08:05;;;;;;;;;;;;;;;27.04;43.18;102391.38;5000489;28;20372;-85
2023/05/31 11:10:32;;;;;;;;;;;;;;;26.85;44.00;102383.72;5013144;28;20132;-84
2023/05/31 11:13:01;;;;;;;;;;;;;;;27.35;41.71;102383.91;4986056;28;20012;-85
2023/05/31 11:15:40;;;;;;;;;;;;;;;27.78;43.35;102380.38;4986858;28;19953;-80
2023/05/31 11:18:07;;;;;;;;;;;;;;;28.05;43.86;102381.44;4995962;28;19922;-85
2023/05/31 11:20:33;;;;;;;;;;;;;;;28.39;41.54;102374.31;4997925;28;19921;-85
2023/05/31 11:23:17;;;;;;;;;;;;;;;28.27;42.38;102367.63;5000973;28;19928;-85
2023/05/31 11:25:42;;;;;;;;;;;;;;;28.74;38.92;102376.19;4993508;28;19929;-84
2023/05/31 11:28:08;;;;;;;;;;;;;;;29.05;38.45;102363.84;5002373;28;19964;-85
2023/05/31 11:30:36;;;;;;;;;;;;;;;29.00;41.46;102369.13;5001030;28;19925;-86
2023/05/31 11:33:03;;;;;;;;;;;;;;;29.48;40.29;102359.94;5002031;28;19949;-86
2023/05/31 11:35:31;;;;;;;;;;;;;;;28.56;40.29;102366.56;5001784;28;19927;-86
2023/05/31 11:38:01;;;;;;;;;;;;;;;27.96;43.67;102358.66;5003222;28;19925;-85
2023/05/31 11:40:26;;;;;;;;;;;;;;;29.01;39.95;102357.84;4998966;28;19932;-84
2023/05/31 11:42:51;;;;;;;;;;;;;;;29.39;39.31;102361.19;4995559;28;19921;-85
2023/05/31 11:45:20;;;;;;;;;;;;;;;29.74;39.36;102355.50;5000252;28;20310;-86
2023/05/31 11:48:03;;;;;;;;;;;;;;;29.44;39.06;102353.97;5003900;28;19979;-82
2023/05/31 11:50:29;;;;;;;;;;;;;;;29.38;39.52;102351.19;5004685;28;20295;-87
2023/05/31 11:52:55;;;;;;;;;;;;;;;29.65;37.29;102351.22;4999529;28;19917;-86
2023/05/31 11:55:20;;;;;;;;;;;;;;;29.89;38.70;102347.84;4985166;28;19922;-85
2023/05/31 11:57:46;;;;;;;;;;;;;;;29.63;34.42;102357.84;4979069;28;20021;-85
2023/05/31 12:00:12;;;;;;;;;;;;;;;29.99;36.53;102347.44;5002507;28;19922;-83
2023/05/31 12:02:40;;;;;;;;;;;;;;;30.62;34.88;102336.91;5000457;28;20695;-85
2023/05/31 12:05:06;;;;;;;;;;;;;;;30.65;32.83;102344.78;5002071;28;19921;-81
2023/05/31 12:07:32;;;;;;;;;;;;;;;30.77;36.66;102343.03;5000786;28;19932;-88
2023/05/31 12:09:57;;;;;;;;;;;;;;;30.94;36.05;102335.09;5016635;28;19926;-86
2023/05/31 12:12:22;;;;;;;;;;;;;;;30.86;38.16;102338.09;5000207;28;19945;-83
2023/05/31 12:14:51;;;;;;;;;;;;;;;31.59;34.44;102327.66;5004363;28;19968;-82
2023/05/31 12:17:17;;;;;;;;;;;;;;;32.13;34.25;102328.06;5001994;28;20016;-83
2023/05/31 12:19:42;;;;;;;;;;;;;;;32.26;33.55;102327.06;5016670;28;20016;-83
2023/05/31 12:22:07;;;;;;;;;;;;;;;32.58;31.46;102321.41;4999866;28;20016;-85
2023/05/31 12:24:32;;;;;;;;;;;;;;;31.73;32.79;102319.25;4981248;28;20040;-82
2023/05/31 12:27:02;;;;;;;;;;;;;;;31.99;32.03;102321.78;5007184;28;20020;-83