Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:00:33;;;;;;;5.95;3.53;;;20.70;93.90;;;;;;10503568;28;20056;-77
2022/08/24 00:05:37;;;;;;;7.05;3.47;;;20.60;94.10;;;;;;10501361;28;20489;-78
2022/08/24 00:10:39;;;;;;;7.28;3.67;;;20.60;94.40;;;;;;10519629;28;20048;-79
2022/08/24 00:15:41;;;;;;;6.82;3.50;;;20.60;94.50;;;;;;10500301;28;20118;-77
2022/08/24 00:20:47;;;;;;;5.10;3.38;;;20.30;94.60;;;;;;10500737;28;20048;-77
2022/08/24 00:25:49;;;;;;;6.95;3.13;;;20.30;94.90;;;;;;10500380;28;20070;-78
2022/08/24 00:30:52;;;;;;;7.03;3.65;;;20.20;95.10;;;;;;10516993;28;20406;-78
2022/08/24 00:35:55;;;;;;;7.30;3.58;;;20.20;95.20;;;;;;10500766;28;20041;-76
2022/08/24 00:40:58;;;;;;;5.63;3.50;;;20.00;95.60;;;;;;10499888;28;20064;-75
2022/08/24 00:46:14;;;;;;;5.95;3.30;;;20.10;95.80;;;;;;10524633;28;20047;-77
2022/08/24 00:51:23;;;;;;;6.40;3.55;;;20.10;95.70;;;;;;10519184;28;20048;-76
2022/08/24 00:56:29;;;;;;;7.80;3.85;;;20.10;95.90;;;;;;10530451;28;20107;-76
2022/08/24 01:01:34;;;;;;;5.28;3.67;;;20.10;96.10;;;;;;10518983;28;20060;-78
2022/08/24 01:06:38;;;;;;;5.88;3.30;;;20.00;96.40;;;;;;10498654;28;20041;-78
2022/08/24 01:11:40;;;;;;;6.47;3.47;;;19.80;96.40;;;;;;10498236;28;20437;-76
2022/08/24 01:22:23;;;;;;;7.78;3.40;;;19.50;96.50;;;;;;10498155;28;20123;-75
2022/08/24 01:27:27;;;;;;;7.97;3.47;;;19.20;97.00;;;;;;10521559;28;20044;-77
2022/08/24 01:32:29;;;;;;;5.57;3.58;;;19.30;97.20;;;;;;10526351;28;20052;-77
2022/08/24 01:37:31;;;;;;;6.22;3.40;;;19.40;97.40;;;;;;10497589;28;20056;-76
2022/08/24 01:42:36;;;;;;;7.18;3.90;;;19.40;97.10;;;;;;10516702;28;20040;-78
2022/08/24 01:47:38;;;;;;;6.63;3.92;;;19.20;97.20;;;;;;10497856;28;20076;-76
2022/08/24 01:52:42;;;;;;;7.40;3.70;;;19.00;98.00;;;;;;10497293;28;20052;-75
2022/08/24 01:57:46;;;;;;;7.13;4.22;;;18.90;97.80;;;;;;10500960;28;20057;-78
2022/08/24 02:02:48;;;;;;;9.13;3.90;;;18.60;98.30;;;;;;10530450;28;20143;-77
2022/08/24 02:07:50;;;;;;;6.10;3.95;;;18.60;98.50;;;;;;10536461;28;20055;-77
2022/08/24 02:12:57;;;;;;;6.35;3.85;;;18.70;98.60;;;;;;10518863;28;20052;-77
2022/08/24 02:18:00;;;;;;;6.63;3.90;;;18.90;98.80;;;;;;10508037;28;20041;-76
2022/08/24 02:23:03;;;;;;;5.88;3.80;;;18.90;98.50;;;;;;10498737;28;20044;-76
2022/08/24 02:28:06;;;;;;;7.72;4.10;;;18.90;98.50;;;;;;10498000;28;20048;-76
2022/08/24 02:33:09;;;;;;;5.47;3.80;;;18.70;98.70;;;;;;10497941;28;20052;-76
2022/08/24 02:38:11;;;;;;;5.20;3.42;;;18.80;99.00;;;;;;10497285;28;20056;-77
2022/08/24 02:43:14;;;;;;;5.45;3.80;;;18.90;98.60;;;;;;10505645;28;20067;-79
2022/08/24 02:48:17;;;;;;;5.00;3.50;;;18.70;98.70;;;;;;10503482;28;20053;-75
2022/08/24 02:53:22;;;;;;;6.82;3.83;;;18.70;98.70;;;;;;10501394;28;20048;-77
2022/08/24 02:58:26;;;;;;;8.00;3.97;;;18.80;98.60;;;;;;10527112;28;20048;-76
2022/08/24 03:03:28;;;;;;;10.23;3.97;;;18.70;98.80;;;;;;10501320;28;20053;-76
2022/08/24 03:08:30;;;;;;;5.72;3.50;;;18.60;98.30;;;;;;10495510;28;20130;-77
2022/08/24 03:13:34;;;;;;;4.97;3.53;;;18.50;98.30;;;;;;10501937;28;20060;-79
2022/08/24 03:18:36;;;;;;;5.90;3.85;;;18.50;98.40;;;;;;10537023;28;20050;-78
2022/08/24 03:23:38;;;;;;;5.18;3.70;;;18.30;98.30;;;;;;10521159;28;20102;-77
2022/08/24 03:28:42;;;;;;;6.88;3.97;;;18.30;98.90;;;;;;10502399;28;20429;-77
2022/08/24 03:33:44;;;;;;;7.93;3.50;;;18.30;98.80;;;;;;10502083;28;20075;-76
2022/08/24 03:38:46;;;;;;;7.38;3.60;;;18.30;98.70;;;;;;10502537;28;20063;-76
2022/08/24 03:43:50;;;;;;;8.13;3.88;;;18.40;98.40;;;;;;10501925;28;20056;-78
2022/08/24 03:48:53;;;;;;;7.03;3.83;;;18.00;98.40;;;;;;10521910;28;20055;-78
2022/08/24 03:53:57;;;;;;;7.30;4.82;;;17.70;99.00;;;;;;10528589;28;20054;-78
2022/08/24 03:59:01;;;;;;;5.60;4.10;;;17.50;99.90;;;;;;10501149;28;20483;-77
2022/08/24 04:04:04;;;;;;;7.80;4.22;;;17.50;99.90;;;;;;10507791;28;20051;-77
2022/08/24 04:09:07;;;;;;;5.88;4.45;;;17.60;99.90;;;;;;10541941;28;20145;-79
2022/08/24 04:14:10;;;;;;;7.70;4.82;;;17.60;99.90;;;;;;10509585;28;20056;-79
2022/08/24 04:19:13;;;;;;;6.97;4.90;;;17.40;99.90;;;;;;10499847;28;20402;-76
2022/08/24 04:24:15;;;;;;;5.75;4.30;;;17.40;99.90;;;;;;10500519;28;20395;-78
2022/08/24 04:29:20;;;;;;;5.45;3.67;;;17.50;99.90;;;;;;10499765;28;20376;-80
2022/08/24 04:34:22;;;;;;;7.38;4.07;;;17.60;99.90;;;;;;10534688;28;20142;-77
2022/08/24 04:39:25;;;;;;;6.13;3.80;;;17.60;99.90;;;;;;10540410;28;20418;-79
2022/08/24 04:44:28;;;;;;;5.82;4.10;;;17.50;99.90;;;;;;10541888;28;20109;-76
2022/08/24 04:49:31;;;;;;;8.25;4.10;;;17.50;99.90;;;;;;10538437;28;20481;-76
2022/08/24 04:54:34;;;;;;;4.93;3.53;;;17.60;99.80;;;;;;10541511;28;20512;-78
2022/08/24 04:59:37;;;;;;;6.97;4.03;;;17.50;99.80;;;;;;10540090;28;20044;-79
2022/08/24 05:04:39;;;;;;;6.03;4.05;;;17.30;99.90;;;;;;10515527;28;20056;-76
2022/08/24 05:09:41;;;;;;;6.45;3.75;;;17.40;99.90;;;;;;10501756;28;20127;-78
2022/08/24 05:14:45;;;;;;;7.13;4.03;;;17.60;99.90;;;;;;10498516;28;20075;-78
2022/08/24 05:19:48;;;;;;;6.70;4.30;;;17.60;99.90;;;;;;10498661;28;20051;-76
2022/08/24 05:24:50;;;;;;;5.55;4.13;;;17.60;99.90;;;;;;10511899;28;20106;-78
2022/08/24 05:29:54;;;;;;;6.95;4.35;;;17.60;99.90;;;;;;10504570;28;20044;-76
2022/08/24 05:35:00;;;;;;;6.63;4.13;;;17.50;99.90;;;;;;10535495;28;20048;-75
2022/08/24 05:40:02;;;;;;;6.20;4.13;;;17.40;99.90;;;;;;10496776;28;20064;-77
2022/08/24 05:45:07;;;;;;;6.63;4.60;;;17.40;99.90;;;;;;10497951;28;20047;-77
2022/08/24 05:50:10;;;;;;;8.52;5.13;;;17.50;99.90;;;;;;10497840;28;20475;-78
2022/08/24 05:55:12;;;;;;;6.65;4.72;;;17.50;99.90;;;;;;10507110;28;20055;-78
2022/08/24 06:00:19;;;;;;;5.95;4.70;;;17.50;99.90;;;;;;10505248;28;20086;-80
2022/08/24 06:05:21;;;;;;;6.93;4.80;;;17.70;99.90;;;;;;10512987;28;20053;-77
2022/08/24 06:10:24;;;;;;;7.25;4.70;;;17.80;99.90;;;;;;10496506;28;20047;-79
2022/08/24 06:15:30;;;;;;;6.35;4.47;;;17.90;99.90;;;;;;10529090;28;20051;-78
2022/08/24 06:20:32;;;;;;;12.32;4.88;;;18.00;99.90;;;;;;10522620;28;20048;-78
2022/08/24 06:31:05;;;;;;;8.93;4.82;;;18.10;99.90;;;;;;10539051;28;20048;-79
2022/08/24 06:36:08;;;;;;;8.45;4.63;;;18.20;99.90;;;;;;10533910;28;20045;-78
2022/08/24 06:41:10;;;;;;;7.68;4.70;;;18.30;99.90;;;;;;10511292;28;20522;-75
2022/08/24 06:46:14;;;;;;;7.55;4.47;;;18.40;99.90;;;;;;10498169;28;20102;-76
2022/08/24 06:51:19;;;;;;;8.45;4.78;;;18.50;99.80;;;;;;10536037;28;20054;-79
2022/08/24 06:56:21;;;;;;;10.60;4.45;;;18.70;99.60;;;;;;10546442;28;20047;-78
2022/08/24 07:01:27;;;;;;;7.60;4.20;;;18.80;98.90;;;;;;10536391;28;20041;-78
2022/08/24 07:06:29;;;;;;;6.00;4.20;;;18.90;98.60;;;;;;10505121;28;20520;-77
2022/08/24 07:11:33;;;;;;;7.63;4.38;;;19.10;99.30;;;;;;10504142;28;20055;-76
2022/08/24 07:16:37;;;;;;;7.93;4.43;;;19.10;99.10;;;;;;10504711;28;20094;-78
2022/08/24 07:21:39;;;;;;;8.88;4.63;;;19.30;99.30;;;;;;10470062;28;20049;-76
2022/08/24 07:26:42;;;;;;;6.75;4.15;;;19.30;99.20;;;;;;10462664;28;20052;-76
2022/08/24 07:31:46;;;;;;;6.00;4.18;;;19.40;98.80;;;;;;10495795;28;20049;-77
2022/08/24 07:36:49;;;;;;;10.40;7.07;;;19.40;99.10;;;;;;10558989;28;20050;-76
2022/08/24 07:41:51;;;;;;;7.90;4.60;;;19.50;98.70;;;;;;10553395;28;20486;-76
2022/08/24 07:46:55;;;;;;;7.15;5.03;;;19.70;98.10;;;;;;10543213;28;20044;-78
2022/08/24 07:51:57;;;;;;;8.50;4.13;;;19.50;97.30;;;;;;10544017;28;20056;-76
2022/08/24 07:57:01;;;;;;;6.28;3.60;;;19.90;97.90;;;;;;10543959;28;20048;-76
2022/08/24 08:02:05;;;;;;;6.85;3.90;;;20.10;98.10;;;;;;10541268;28;20054;-76
2022/08/24 08:07:10;;;;;;;6.65;3.92;;;20.30;97.70;;;;;;10541552;28;20055;-75
2022/08/24 08:12:12;;;;;;;6.43;4.18;;;20.50;97.20;;;;;;10549024;28;20048;-75
2022/08/24 08:17:16;;;;;;;7.57;3.90;;;20.60;97.20;;;;;;10544223;28;20056;-77
2022/08/24 08:27:37;;;;;;;6.25;3.60;;;20.80;96.00;;;;;;10500144;28;20455;-75
2022/08/24 08:32:41;;;;;;;6.72;3.95;;;20.90;95.20;;;;;;10498282;28;20055;-77
2022/08/24 08:37:43;;;;;;;6.25;3.75;;;21.00;95.50;;;;;;10496099;28;20048;-78
2022/08/24 08:43:00;;;;;;;6.28;3.58;;;21.10;93.40;;;;;;10493326;28;20368;-77
2022/08/24 08:48:46;;;;;;;6.33;3.63;;;21.30;94.30;;;;;;10495176;28;20064;-78
2022/08/24 08:54:14;;;;;;;7.93;3.30;;;21.40;93.40;;;;;;10507639;28;20063;-75
2022/08/24 08:59:37;;;;;;;6.05;3.28;;;21.50;93.30;;;;;;10493175;28;20478;-75
2022/08/24 09:05:09;;;;;;;5.93;3.10;;;21.70;92.50;;;;;;10493922;28;20071;-77
2022/08/24 09:10:39;;;;;;;7.45;3.47;;;21.90;92.80;;;;;;10493329;28;20441;-78
2022/08/24 09:16:12;;;;;;;8.65;3.40;;;21.90;92.10;;;;;;10492402;28;20063;-78
2022/08/24 09:21:44;;;;;;;6.38;3.00;;;22.10;91.60;;;;;;10491181;28;20414;-79
2022/08/24 09:26:57;;;;;;;6.28;3.35;;;22.30;91.90;;;;;;10522842;28;20079;-78
2022/08/24 09:32:27;;;;;;;6.35;2.92;;;22.40;91.80;;;;;;10532655;28;20055;-77
2022/08/24 09:37:37;;;;;;;7.13;2.95;;;22.50;91.30;;;;;;10535141;28;20091;-77
2022/08/24 09:43:48;;;;;;;5.45;2.78;;;22.60;90.60;;;;;;10534087;28;20051;-78
2022/08/24 09:49:29;;;;;;;6.55;2.97;;;22.80;90.40;;;;;;10435750;28;20878;-78
2022/08/24 09:55:03;;;;;;;4.60;2.30;;;22.90;89.40;;;;;;10492435;28;20044;-78
2022/08/24 10:00:13;;;;;;;4.75;2.10;;;22.90;87.00;;;;;;10470086;28;20060;-78
2022/08/24 10:05:28;;;;;;;4.95;2.10;;;23.10;85.50;;;;;;10512027;28;20055;-77
2022/08/24 10:10:44;;;;;;;4.18;2.38;;;23.30;84.80;;;;;;10532394;28;20051;-77
2022/08/24 10:16:06;;;;;;;5.22;2.50;;;23.40;86.10;;;;;;10551312;28;20063;-79
2022/08/24 10:21:25;;;;;;;4.45;2.30;;;23.50;84.70;;;;;;10557764;28;20062;-78
2022/08/24 10:26:43;;;;;;;3.40;1.77;;;23.60;79.70;;;;;;10516233;28;20059;-78
2022/08/24 10:32:16;;;;;;;4.47;1.70;;;23.80;76.40;;;;;;10500654;28;20403;-79
2022/08/24 10:44:07;;;;;;;4.30;1.80;;;24.00;77.10;;;;;;10448783;28;20053;-78
2022/08/24 10:49:51;;;;;;;3.97;1.38;;;24.10;76.00;;;;;;10466299;28;20112;-76
2022/08/24 10:54:53;;;;;;;5.13;1.83;;;24.30;73.30;;;;;;10526299;28;20059;-76
2022/08/24 11:00:05;;;;;;;3.85;1.83;;;24.30;72.70;;;;;;10541244;28;20064;-76
2022/08/24 11:05:13;;;;;;;3.88;1.58;;;24.50;75.50;;;;;;10540297;28;20055;-76
2022/08/24 11:10:25;;;;;;;3.40;1.50;;;24.60;72.60;;;;;;10539777;28;20052;-78
2022/08/24 11:15:29;;;;;;;3.45;1.75;;;24.80;70.60;;;;;;10540137;28;20055;-77
2022/08/24 11:20:36;;;;;;;3.53;2.15;;;24.80;71.10;;;;;;10510409;28;20060;-75
2022/08/24 11:25:43;;;;;;;6.03;2.60;;;24.80;73.30;;;;;;10494574;28;20044;-75
2022/08/24 11:30:48;;;;;;;5.05;1.60;;;24.90;73.60;;;;;;10497003;28;20052;-77
2022/08/24 11:35:50;;;;;;;3.45;1.70;;;25.00;72.00;;;;;;10495369;28;20063;-78
2022/08/24 11:40:57;;;;;;;3.92;1.70;;;25.20;71.80;;;;;;10521725;28;20056;-77
2022/08/24 11:46:28;;;;;;;3.83;1.43;;;25.40;71.10;;;;;;10537055;28;20501;-80
2022/08/24 11:51:46;;;;;;;3.35;1.77;;;25.60;72.60;;;;;;10498286;28;20550;-76
2022/08/24 11:56:56;;;;;;;;;;;25.70;70.30;;;;;;10495719;28;20448;-77
2022/08/24 12:02:04;;;;;;;4.45;1.70;;;25.70;68.80;;;;;;10496674;28;19928;-77
2022/08/24 12:07:18;;;;;;;3.72;1.60;;;25.90;69.20;;;;;;10496360;28;20066;-77
2022/08/24 12:12:28;;;;;;;3.63;1.60;;;26.00;69.80;;;;;;10509258;28;20079;-75
2022/08/24 12:17:39;;;;;;;8.20;2.97;;;26.20;69.70;;;;;;10537436;28;20048;-77
2022/08/24 12:22:42;;;;;;;3.45;1.80;;;26.30;69.40;;;;;;10536361;28;20497;-75
2022/08/24 12:27:44;;;;;;;5.60;1.75;;;26.60;71.80;;;;;;10536740;28;20060;-76
2022/08/24 12:32:53;;;;;;;3.33;1.73;;;26.70;68.10;;;;;;10509100;28;20055;-78
2022/08/24 12:38:01;;;;;;;3.25;1.70;;;26.90;68.00;;;;;;10452497;28;20053;-76
2022/08/24 12:43:08;;;;;;;2.80;1.63;;;27.10;66.90;;;;;;10488537;28;20049;-76
2022/08/24 12:48:20;;;;;;;5.53;1.80;;;27.30;66.60;;;;;;10492811;28;20410;-77
2022/08/24 12:53:45;;;;;;;3.63;1.60;;;27.40;67.80;;;;;;10493866;28;20106;-76
2022/08/24 12:59:18;;;;;;;3.60;1.55;;;27.60;65.70;;;;;;10492784;28;20078;-77
2022/08/24 13:04:35;;;;;;;3.72;1.60;;;27.80;64.60;;;;;;10496007;28;20044;-80
2022/08/24 13:09:41;;;;;;;4.45;1.70;;;28.20;64.90;;;;;;10511447;28;20402;-76
2022/08/24 13:14:49;;;;;;;2.85;1.50;;;28.40;64.30;;;;;;10492479;28;20048;-77
2022/08/24 13:20:19;;;;;;;3.47;1.80;;;28.70;62.40;;;;;;10491363;28;20071;-76
2022/08/24 13:25:38;;;;;;;4.28;1.70;;;28.80;63.90;;;;;;10513186;28;20129;-76
2022/08/24 13:31:04;;;;;;;3.78;1.70;;;29.10;63.00;;;;;;10534290;28;20052;-77
2022/08/24 13:36:48;;;;;;;5.20;1.87;;;29.30;62.60;;;;;;10502604;28;20098;-77
2022/08/24 13:42:06;;;;;;;3.85;1.70;;;29.60;62.20;;;;;;10505837;28;20302;-75
2022/08/24 13:47:16;;;;;;;4.90;1.77;;;30.00;66.00;;;;;;10518977;28;20053;-76
2022/08/24 13:52:39;;;;;;;4.43;2.03;;;30.10;62.00;;;;;;10517144;28;20045;-76
2022/08/24 13:57:45;;;;;;;5.00;1.75;;;30.10;62.00;;;;;;10492067;28;20049;-77
2022/08/24 14:03:05;;;;;;;5.93;1.90;;;30.50;61.40;;;;;;10507939;28;20051;-75
2022/08/24 14:08:28;;;;;;;3.83;1.77;;;30.90;62.20;;;;;;10529490;28;20047;-77
2022/08/24 14:13:56;;;;;;;3.92;1.83;;;31.30;61.80;;;;;;10497757;28;20048;-77
2022/08/24 14:19:11;;;;;;;3.47;2.10;;;31.50;60.00;;;;;;10500215;28;20048;-78
2022/08/24 14:24:30;;;;;;;4.15;1.83;;;31.80;60.00;;;;;;10484917;28;20504;-79
2022/08/24 14:29:49;;;;;;;5.03;1.75;;;32.10;59.60;;;;;;10499184;28;20071;-77
2022/08/24 14:35:02;;;;;;;3.72;1.83;;;32.20;59.30;;;;;;10493663;28;20048;-78
2022/08/24 14:40:23;;;;;;;3.53;1.60;;;32.90;58.90;;;;;;10491267;28;20059;-76
2022/08/24 14:45:42;;;;;;;4.50;1.80;;;32.80;57.00;;;;;;10504489;28;20056;-77
2022/08/24 14:50:54;;;;;;;4.88;1.90;;;32.60;57.30;;;;;;10492783;28;20049;-78
2022/08/24 14:56:11;;;;;;;4.60;1.90;;;32.30;57.30;;;;;;10492017;28;20110;-75
2022/08/24 15:01:40;;;;;;;3.20;1.95;;;32.20;57.90;;;;;;10514610;28;20057;-77
2022/08/24 15:06:48;;;;;;;4.22;1.90;;;32.00;57.70;;;;;;10492674;28;20052;-78
2022/08/24 15:11:58;;;;;;;3.60;1.80;;;32.00;58.70;;;;;;10525619;28;20064;-79
2022/08/24 15:17:07;;;;;;;5.05;1.90;;;32.00;58.00;;;;;;10539638;28;20482;-77
2022/08/24 15:22:21;;;;;;;12.80;8.57;;;31.90;58.30;;;;;;10537602;28;20048;-77
2022/08/24 15:27:37;;;;;;;6.35;3.90;;;31.80;58.70;;;;;;10499543;28;20052;-76
2022/08/24 15:32:47;;;;;;;3.60;2.03;;;31.50;59.00;;;;;;10499340;28;20115;-80
2022/08/24 15:37:49;;;;;;;3.30;1.73;;;31.20;58.90;;;;;;10497117;28;20055;-78
2022/08/24 15:42:54;;;;;;;3.85;2.05;;;31.00;59.10;;;;;;10496492;28;20064;-79
2022/08/24 15:47:58;;;;;;;3.50;1.80;;;31.20;59.70;;;;;;10497907;28;20407;-78
2022/08/24 15:53:03;;;;;;;3.72;1.75;;;31.20;59.80;;;;;;10526623;28;20060;-78
2022/08/24 15:58:29;;;;;;;8.23;2.03;;;31.20;59.10;;;;;;10496205;28;20052;-79
2022/08/24 16:03:48;;;;;;;4.47;1.60;;;31.30;60.40;;;;;;10497430;28;20040;-80
2022/08/24 16:08:59;;;;;;;4.22;1.88;;;31.40;58.90;;;;;;10503076;28;20053;-80
2022/08/24 16:14:03;;;;;;;3.70;1.80;;;31.50;59.30;;;;;;10548578;28;20044;-77
2022/08/24 16:19:07;;;;;;;3.53;1.70;;;31.70;58.80;;;;;;10513484;28;20121;-80
2022/08/24 16:24:13;;;;;;;5.55;1.70;;;31.80;58.40;;;;;;10519031;28;20044;-80
2022/08/24 16:29:49;;;;;;;3.47;1.77;;;31.70;59.10;;;;;;10541305;28;20074;-80
2022/08/24 16:34:54;;;;;;;3.77;1.73;;;31.50;60.50;;;;;;10523705;28;20058;-79
2022/08/24 16:39:56;;;;;;;4.88;1.80;;;31.50;59.20;;;;;;10538406;28;20056;-81
2022/08/24 16:45:00;;;;;;;3.95;1.58;;;31.30;59.70;;;;;;10542468;28;20055;-80
2022/08/24 16:50:02;;;;;;;4.30;2.10;;;31.70;59.70;;;;;;10526342;28;20671;-79
2022/08/24 16:55:05;;;;;;;5.93;1.85;;;31.70;59.10;;;;;;10537076;28;20498;-81
2022/08/24 17:00:14;;;;;;;4.35;2.00;;;31.50;59.50;;;;;;10517805;28;20044;-82
2022/08/24 17:05:17;;;;;;;3.90;1.80;;;31.60;60.40;;;;;;10507629;28;20052;-81
2022/08/24 17:10:22;;;;;;;6.05;1.77;;;31.60;59.90;;;;;;10515653;28;20053;-82
2022/08/24 17:15:25;;;;;;;3.38;1.73;;;31.20;60.00;;;;;;10517029;28;20537;-80
2022/08/24 17:20:28;;;;;;;3.25;1.75;;;31.10;60.90;;;;;;10520742;28;20048;-81
2022/08/24 17:25:30;;;;;;;3.83;2.35;;;31.10;61.80;;;;;;10499431;28;20049;-82
2022/08/24 17:30:34;;;;;;;4.55;2.38;;;30.90;62.80;;;;;;10506084;28;20040;-81
2022/08/24 17:35:39;;;;;;;3.20;1.70;;;30.80;63.00;;;;;;10530776;28;20070;-82
2022/08/24 17:40:41;;;;;;;3.47;1.80;;;30.80;63.00;;;;;;10493932;28;20095;-82
2022/08/24 17:45:44;;;;;;;4.28;2.08;;;30.50;62.30;;;;;;10495406;28;20045;-82
2022/08/24 17:50:46;;;;;;;4.47;2.08;;;30.20;63.30;;;;;;10494330;28;20037;-82
2022/08/24 17:55:48;;;;;;;3.38;1.85;;;30.10;64.60;;;;;;10488085;28;20456;-83
2022/08/24 18:00:52;;;;;;;6.05;2.50;;;29.90;65.00;;;;;;10487615;28;20128;-83
2022/08/24 18:05:54;;;;;;;4.15;2.00;;;29.80;64.80;;;;;;10492043;28;20055;-81
2022/08/24 18:10:57;;;;;;;3.65;2.28;;;29.70;64.90;;;;;;10501577;28;20068;-83
2022/08/24 18:16:01;;;;;;;4.65;2.05;;;29.50;66.50;;;;;;10504132;28;20104;-82
2022/08/24 18:21:03;;;;;;;3.85;2.10;;;29.20;67.20;;;;;;10487011;28;20045;-84
2022/08/24 18:26:06;;;;;;;7.07;2.30;;;28.90;67.60;;;;;;10499701;28;20055;-79
2022/08/24 18:31:10;;;;;;;4.47;1.95;;;28.60;67.70;;;;;;10492863;28;20044;-78
2022/08/24 18:36:12;;;;;;;4.32;2.10;;;28.50;68.80;;;;;;10493262;28;20052;-80
2022/08/24 18:41:15;;;;;;;4.30;2.10;;;28.20;69.60;;;;;;10491879;28;20065;-81
2022/08/24 18:46:18;;;;;;;3.85;1.90;;;28.00;69.70;;;;;;10495521;28;20509;-82
2022/08/24 18:51:20;;;;;;;4.60;2.00;;;27.80;70.40;;;;;;10513288;28;20053;-81
2022/08/24 18:56:23;;;;;;;5.60;2.20;;;27.60;71.00;;;;;;10506755;28;20498;-79
2022/08/24 19:01:28;;;;;;;4.63;1.95;;;27.40;72.20;;;;;;10504927;28;20048;-86
2022/08/24 19:06:30;;;;;;;4.07;2.08;;;27.30;72.80;;;;;;10473273;28;20053;-83
2022/08/24 19:11:32;;;;;;;5.30;2.10;;;27.10;73.40;;;;;;10459216;28;20049;-81
2022/08/24 19:16:36;;;;;;;4.88;2.25;;;26.90;74.10;;;;;;10504599;28;20157;-84
2022/08/24 19:21:40;;;;;;;4.15;2.10;;;26.80;74.30;;;;;;10508945;28;20059;-79
2022/08/24 19:26:42;;;;;;;5.28;2.05;;;26.70;74.40;;;;;;10497278;28;20045;-80
2022/08/24 19:31:46;;;;;;;4.47;2.08;;;26.50;75.20;;;;;;10506473;28;20063;-86
2022/08/24 19:36:49;;;;;;;3.85;2.10;;;26.30;76.00;;;;;;10540295;28;20052;-87
2022/08/24 19:41:52;;;;;;;5.97;2.20;;;26.30;76.40;;;;;;10508175;28;20049;-88
2022/08/24 19:46:56;;;;;;;4.82;2.03;;;26.10;76.70;;;;;;10506468;28;20044;-85
2022/08/24 19:51:59;;;;;;;3.20;1.80;;;26.00;77.20;;;;;;10541907;28;20047;-85
2022/08/24 19:57:02;;;;;;;4.38;2.15;;;25.90;77.50;;;;;;10539049;28;20127;-85
2022/08/24 20:02:06;;;;;;;3.90;2.10;;;25.80;78.90;;;;;;10503463;28;20498;-84
2022/08/24 20:07:09;;;;;;;4.68;2.20;;;25.60;79.60;;;;;;10498054;28;20072;-80
2022/08/24 20:12:11;;;;;;;3.60;2.13;;;25.60;81.70;;;;;;10506474;28;20063;-80
2022/08/24 20:17:15;;;;;;;5.95;2.30;;;25.40;82.70;;;;;;10514963;28;20505;-80
2022/08/24 20:22:17;;;;;;;5.38;2.72;;;25.10;84.00;;;;;;10493206;28;20112;-79
2022/08/24 20:27:24;;;;;;;5.40;2.92;;;25.00;84.90;;;;;;10510045;28;20109;-79
2022/08/24 20:32:28;;;;;;;6.35;2.22;;;24.80;86.00;;;;;;10513946;28;20063;-79
2022/08/24 20:37:31;;;;;;;3.78;2.55;;;24.80;86.30;;;;;;10494936;28;20066;-80
2022/08/24 20:42:34;;;;;;;5.65;2.55;;;24.60;87.30;;;;;;10499329;28;20064;-80
2022/08/24 20:47:42;;;;;;;4.63;2.20;;;24.50;86.90;;;;;;10503481;28;20052;-79
2022/08/24 20:52:43;;;;;;;;;;;24.50;85.90;;;;;;10512062;28;20425;-80
2022/08/24 20:57:51;;;;;;;6.03;2.80;;;24.40;87.10;;;;;;10494426;28;20003;-80
2022/08/24 21:02:56;;;;;;;5.13;2.60;;;24.20;88.30;;;;;;10493941;28;20056;-76
2022/08/24 21:07:58;;;;;;;4.85;2.47;;;24.20;89.30;;;;;;10495257;28;20044;-79
2022/08/24 21:13:01;;;;;;;4.50;2.60;;;24.20;89.50;;;;;;10493898;28;20048;-78
2022/08/24 21:18:05;;;;;;;5.03;2.50;;;24.10;89.30;;;;;;10497658;28;20140;-79
2022/08/24 21:23:08;;;;;;;4.72;2.70;;;24.10;90.20;;;;;;10500993;28;20056;-77
2022/08/24 21:28:10;;;;;;;4.72;2.70;;;24.00;90.70;;;;;;10498079;28;20054;-77
2022/08/24 21:38:33;;;;;;;5.95;2.50;;;23.70;91.30;;;;;;10495902;28;20088;-76
2022/08/24 21:43:35;;;;;;;4.53;2.70;;;23.60;91.60;;;;;;10495037;28;20059;-75
2022/08/24 21:48:39;;;;;;;5.63;2.60;;;23.40;92.10;;;;;;10505489;28;20079;-78
2022/08/24 21:53:41;;;;;;;4.78;2.70;;;23.40;91.80;;;;;;10517681;28;20414;-75
2022/08/24 21:58:45;;;;;;;5.15;2.70;;;23.30;92.60;;;;;;10497657;28;20101;-75
2022/08/24 22:03:48;;;;;;;6.38;4.05;;;23.10;93.00;;;;;;10501658;28;20128;-75
2022/08/24 22:08:51;;;;;;;4.43;3.08;;;23.10;93.30;;;;;;10497864;28;20478;-78
2022/08/24 22:13:53;;;;;;;4.38;2.70;;;22.90;93.60;;;;;;10497481;28;20123;-79
2022/08/24 22:18:57;;;;;;;5.18;2.63;;;22.70;94.00;;;;;;10496855;28;20064;-78
2022/08/24 22:24:00;;;;;;;5.07;3.00;;;22.60;94.20;;;;;;10504599;28;20048;-76
2022/08/24 22:29:05;;;;;;;4.45;2.83;;;22.50;94.50;;;;;;10506847;28;20060;-77
2022/08/24 22:34:12;;;;;;;6.82;2.70;;;22.40;94.50;;;;;;10504433;28;20048;-77
2022/08/24 22:39:14;;;;;;;5.63;2.60;;;22.30;94.70;;;;;;10511209;28;20055;-79
2022/08/24 22:44:20;;;;;;;4.35;2.70;;;22.30;94.90;;;;;;10512271;28;20052;-76
2022/08/24 22:49:28;;;;;;;5.68;2.78;;;22.20;95.10;;;;;;10543187;28;20044;-78
2022/08/24 22:54:30;;;;;;;3.60;2.53;;;22.10;95.50;;;;;;10503810;28;20502;-77
2022/08/24 22:59:37;;;;;;;4.82;2.80;;;22.10;95.70;;;;;;10498882;28;20044;-80
2022/08/24 23:04:46;;;;;;;4.00;2.60;;;22.00;95.80;;;;;;10524827;28;20044;-79
2022/08/24 23:09:49;;;;;;;6.20;2.78;;;21.90;95.90;;;;;;10544584;28;20385;-80
2022/08/24 23:14:52;;;;;;;6.25;2.80;;;21.80;96.30;;;;;;10533664;28;20055;-75
2022/08/24 23:20:05;;;;;;;5.68;2.75;;;21.70;96.90;;;;;;10514599;28;20110;-78
2022/08/24 23:25:10;;;;;;;4.85;2.67;;;21.60;96.60;;;;;;10501714;28;20524;-77
2022/08/24 23:30:14;;;;;;;4.95;2.75;;;21.50;97.20;;;;;;10504115;28;20044;-77
2022/08/24 23:35:18;;;;;;;6.88;2.60;;;21.40;96.80;;;;;;10506955;28;20052;-78
2022/08/24 23:40:20;;;;;;;3.90;2.60;;;21.40;96.70;;;;;;10503961;28;20049;-77
2022/08/24 23:45:22;;;;;;;4.55;2.83;;;21.40;96.70;;;;;;10509173;28;20052;-79
2022/08/24 23:50:26;;;;;;;4.55;2.60;;;21.40;97.00;;;;;;10510835;28;20048;-78
2022/08/24 23:55:28;;;;;;;4.20;2.60;;;21.50;96.90;;;;;;10502791;28;20440;-76
