Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/03 00:00:18;;;;;;;1.77;0.82;;;;;;;-3.74;100.00;99860.66;5074949;28;20059;-68
2024/01/03 00:02:44;;;;;;;1.58;0.70;;;;;;;-3.79;100.00;99866.31;5056652;28;20384;-69
2024/01/03 00:05:10;;;;;;;1.42;0.52;;;;;;;-3.77;100.00;99851.25;5074944;28;20035;-69
2024/01/03 00:07:36;;;;;;;1.58;0.90;;;;;;;-3.77;100.00;99848.63;5074934;28;20468;-72
2024/01/03 00:10:12;;;;;;;1.27;0.47;;;;;;;-3.81;100.00;99849.81;5056736;28;20414;-69
2024/01/03 00:12:37;;;;;;;2.45;0.90;;;;;;;-3.82;100.00;99856.88;5073991;28;20075;-69
2024/01/03 00:15:34;;;;;;;1.65;0.80;;;;;;;-3.80;100.00;99839.19;5074528;28;20067;-69
2024/01/03 00:18:03;;;;;;;1.17;0.80;;;;;;;-3.89;100.00;99849.66;5076948;28;20029;-71
2024/01/03 00:20:28;;;;;;;1.13;0.50;;;;;;;-3.79;100.00;99851.38;5080679;28;20055;-67
2024/01/03 00:22:54;;;;;;;1.58;0.88;;;;;;;-3.76;100.00;99834.50;5076681;28;20051;-69
2024/01/03 00:25:27;;;;;;;1.48;0.63;;;;;;;-3.75;100.00;99846.69;5056303;28;20032;-68
2024/01/03 00:27:54;;;;;;;1.75;0.90;;;;;;;-3.89;100.00;99815.50;5074107;28;20020;-69
2024/01/03 00:30:20;;;;;;;0.85;0.50;;;;;;;-3.73;100.00;99828.16;5039580;28;20035;-69
2024/01/03 00:32:46;;;;;;;2.20;0.63;;;;;;;-3.80;100.00;99797.13;5073878;28;20423;-70
2024/01/03 00:35:12;;;;;;;1.50;0.75;;;;;;;-3.76;100.00;99816.09;5073856;28;20394;-69
2024/01/03 00:37:40;;;;;;;1.00;0.63;;;;;;;-3.82;100.00;99809.56;5073633;28;20017;-69
2024/01/03 00:40:36;;;;;;;1.30;0.70;;;;;;;-3.80;100.00;99820.78;5074007;28;20368;-69
2024/01/03 00:43:02;;;;;;;1.33;0.60;;;;;;;-3.76;100.00;99826.63;5073273;28;20070;-69
2024/01/03 00:45:27;;;;;;;2.17;0.80;;;;;;;-3.76;100.00;99821.34;5055879;28;20490;-68
2024/01/03 00:47:53;;;;;;;1.85;0.95;;;;;;;-3.73;100.00;99810.59;5056035;28;20029;-68
2024/01/03 00:50:18;;;;;;;1.60;0.90;;;;;;;-3.72;100.00;99827.19;5039481;28;20030;-69
2024/01/03 00:52:44;;;;;;;2.97;1.10;;;;;;;-3.75;100.00;99812.50;5073769;28;20052;-67
2024/01/03 00:55:11;;;;;;;2.35;1.05;;;;;;;-3.73;100.00;99805.31;5056106;28;20063;-71
2024/01/03 00:57:37;;;;;;;1.60;0.90;;;;;;;-3.77;100.00;99814.44;5039618;28;20032;-69
2024/01/03 01:00:03;;;;;;;3.10;1.00;;;;;;;-3.75;100.00;99851.94;5055762;28;20036;-69
2024/01/03 01:02:29;;;;;;;1.98;0.80;;;;;;;-3.76;100.00;99796.88;5072596;28;20040;-68
2024/01/03 01:04:55;;;;;;;2.03;0.80;;;;;;;-3.70;100.00;99799.81;5055594;28;20028;-68
2024/01/03 01:07:22;;;;;;;0.70;0.60;;;;;;;-3.92;100.00;99761.38;5073526;28;20067;-69
2024/01/03 01:09:48;;;;;;;3.10;1.00;;;;;;;-3.73;100.00;99786.94;5055702;28;20507;-69
2024/01/03 01:12:13;;;;;;;3.10;0.82;;;;;;;-3.75;100.00;99796.72;5075729;28;20111;-68
2024/01/03 01:14:40;;;;;;;1.17;0.70;;;;;;;-3.79;100.00;99777.78;5059813;28;20100;-68
2024/01/03 01:17:05;;;;;;;2.03;0.90;;;;;;;-3.76;100.00;99791.63;5058377;28;20039;-71
2024/01/03 01:19:31;;;;;;;2.55;0.73;;;;;;;-3.76;100.00;99776.69;5073122;28;20028;-72
2024/01/03 01:21:56;;;;;;;1.92;0.80;;;;;;;-3.74;100.00;99768.66;5038266;28;20032;-70
2024/01/03 01:24:22;;;;;;;2.67;0.70;;;;;;;-3.74;100.00;99760.75;5038437;28;20417;-69
2024/01/03 01:26:47;;;;;;;1.30;0.70;;;;;;;-3.77;100.00;99756.63;5072908;28;20029;-70
2024/01/03 01:29:13;;;;;;;1.80;0.95;;;;;;;-3.81;100.00;99742.91;5054502;28;20045;-68
2024/01/03 01:31:39;;;;;;;3.60;0.93;;;;;;;-3.75;100.00;99743.34;5021828;28;20567;-70
2024/01/03 01:34:04;;;;;;;1.83;0.70;;;;;;;-3.75;100.00;99744.16;5072569;28;20032;-70
2024/01/03 01:36:30;;;;;;;2.38;0.93;;;;;;;-3.77;100.00;99738.22;5072701;28;20040;-69
2024/01/03 01:38:55;;;;;;;1.35;0.50;;;;;;;-3.76;100.00;99723.28;5054626;28;20054;-69
2024/01/03 01:41:21;;;;;;;1.83;0.43;;;;;;;-3.79;100.00;99745.41;5054778;28;20035;-68
2024/01/03 01:43:46;;;;;;;1.13;0.60;;;;;;;-3.80;100.00;99738.50;5072738;28;20170;-69
2024/01/03 01:46:11;;;;;;;2.88;0.80;;;;;;;-3.80;100.00;99731.44;5055056;28;20021;-68
2024/01/03 01:48:38;;;;;;;3.00;0.90;;;;;;;-3.86;100.00;99745.09;5072983;28;20024;-71
2024/01/03 01:51:04;;;;;;;2.33;0.80;;;;;;;-3.80;100.00;99733.22;5055077;28;20028;-68
2024/01/03 01:53:29;;;;;;;2.47;0.90;;;;;;;-3.77;100.00;99735.59;5054794;28;20033;-69
2024/01/03 01:55:55;;;;;;;1.88;0.75;;;;;;;-3.78;100.00;99731.28;5054847;28;20031;-69
2024/01/03 01:58:22;;;;;;;2.88;0.60;;;;;;;-3.75;100.00;99711.78;5072639;28;20567;-68
2024/01/03 02:00:49;;;;;;;2.28;0.93;;;;;;;-3.78;100.00;99710.25;5072488;28;20047;-68
2024/01/03 02:03:15;;;;;;;2.35;0.85;;;;;;;-3.74;100.00;99690.66;5072773;28;20021;-68
2024/01/03 02:05:43;;;;;;;2.75;0.70;;;;;;;-3.79;100.00;99693.66;5073092;28;20044;-68
2024/01/03 02:08:09;;;;;;;1.70;1.00;;;;;;;-3.80;100.00;99691.19;5054953;28;20032;-68
2024/01/03 02:10:35;;;;;;;1.33;0.70;;;;;;;-3.79;100.00;99692.84;5072067;28;20038;-67
2024/01/03 02:13:00;;;;;;;2.63;0.93;;;;;;;-3.77;100.00;99688.28;5053928;28;20483;-69
2024/01/03 02:15:27;;;;;;;1.27;0.77;;;;;;;-3.80;100.00;99704.31;5072042;28;20036;-67
2024/01/03 02:17:54;;;;;;;1.17;0.80;;;;;;;-3.79;100.00;99680.50;5053957;28;20027;-69
2024/01/03 02:20:20;;;;;;;2.33;0.80;;;;;;;-3.84;100.00;99661.72;5072011;28;20017;-69
2024/01/03 02:22:46;;;;;;;1.60;0.80;;;;;;;-3.76;100.00;99689.94;5054187;28;20103;-68
2024/01/03 02:25:12;;;;;;;1.52;0.70;;;;;;;-3.78;100.00;99694.47;5053751;28;20104;-69
2024/01/03 02:27:38;;;;;;;2.53;0.77;;;;;;;-3.83;100.00;99660.72;5037329;28;20028;-68
2024/01/03 02:30:04;;;;;;;1.88;0.60;;;;;;;-3.78;100.00;99686.59;5070593;28;20039;-70
2024/01/03 02:32:29;;;;;;;3.00;0.80;;;;;;;-3.94;100.00;99670.50;5071804;28;20037;-68
2024/01/03 02:34:55;;;;;;;2.30;0.60;;;;;;;-3.77;100.00;99698.78;5071787;28;20543;-68
2024/01/03 02:37:22;;;;;;;1.83;0.80;;;;;;;-3.79;100.00;99696.28;5072050;28;20033;-67
2024/01/03 02:39:48;;;;;;;1.17;0.63;;;;;;;-3.83;100.00;99694.91;5054099;28;20036;-67
2024/01/03 02:42:14;;;;;;;1.85;0.55;;;;;;;-3.79;100.00;99691.03;5071664;28;20060;-68
2024/01/03 02:44:39;;;;;;;1.67;0.68;;;;;;;-4.60;100.00;99566.78;5053549;28;20391;-67
2024/01/03 02:47:06;;;;;;;2.10;0.70;;;;;;;-3.90;100.00;99664.88;5053748;28;20438;-67
2024/01/03 02:49:31;;;;;;;2.78;0.68;;;;;;;-3.80;100.00;99692.00;5053869;28;20028;-68
2024/01/03 02:51:57;;;;;;;2.03;1.13;;;;;;;-3.79;100.00;99679.69;5071662;28;20357;-67
2024/01/03 02:54:22;;;;;;;1.85;0.68;;;;;;;-3.78;100.00;99683.97;5071381;28;20060;-67
2024/01/03 02:56:47;;;;;;;1.60;0.60;;;;;;;-3.78;100.00;99673.47;5053477;28;20434;-70
2024/01/03 02:59:13;;;;;;;3.53;0.70;;;;;;;-3.79;100.00;99675.25;5036691;28;20048;-73
2024/01/03 03:01:38;;;;;;;1.13;0.60;;;;;;;-3.79;100.00;99677.88;5053789;28;20052;-68
2024/01/03 03:04:04;;;;;;;1.95;0.85;;;;;;;-3.81;100.00;99678.97;5053229;28;20024;-67
2024/01/03 03:06:29;;;;;;;1.85;0.80;;;;;;;-3.75;100.00;99688.13;5071100;28;20056;-68
2024/01/03 03:08:54;;;;;;;2.45;0.88;;;;;;;-3.75;100.00;99643.44;5071113;28;20482;-69
2024/01/03 03:11:20;;;;;;;3.58;0.70;;;;;;;-3.74;100.00;99658.25;5036632;28;20123;-69
2024/01/03 03:13:45;;;;;;;3.50;0.80;;;;;;;-3.79;100.00;99664.75;5070912;28;20020;-68
2024/01/03 03:16:10;;;;;;;2.60;0.90;;;;;;;-3.79;100.00;99670.00;5052843;28;20051;-70
2024/01/03 03:18:36;;;;;;;3.05;1.08;;;;;;;-3.79;100.00;99667.38;5070920;28;20055;-68
2024/01/03 03:21:01;;;;;;;2.65;0.80;;;;;;;-3.73;100.00;99665.19;5070755;28;20028;-68
2024/01/03 03:23:27;;;;;;;3.05;0.70;;;;;;;-3.82;100.00;99665.00;5053181;28;20017;-70
2024/01/03 03:25:52;;;;;;;1.75;0.82;;;;;;;-3.73;100.00;99662.56;5068855;28;20040;-67
2024/01/03 03:28:18;;;;;;;1.83;0.95;;;;;;;-3.75;100.00;99648.72;5070138;28;20017;-66
2024/01/03 03:30:43;;;;;;;2.50;1.00;;;;;;;-3.74;100.00;99658.25;5071029;28;20036;-68
2024/01/03 03:33:09;;;;;;;2.72;0.82;;;;;;;-3.76;100.00;99642.63;5070812;28;20031;-67
2024/01/03 03:35:34;;;;;;;0.73;0.60;;;;;;;-3.74;100.00;99658.25;5052932;28;20029;-67
2024/01/03 03:37:59;;;;;;;2.35;0.77;;;;;;;-3.78;100.00;99652.44;5069865;28;20082;-68
2024/01/03 03:40:25;;;;;;;3.38;0.70;;;;;;;-3.75;100.00;99659.22;5071229;28;20048;-66
2024/01/03 03:42:50;;;;;;;1.40;0.50;;;;;;;-3.78;100.00;99665.56;5070700;28;20056;-67
2024/01/03 03:45:15;;;;;;;0.80;0.60;;;;;;;-3.77;100.00;99609.44;5070800;28;20032;-67
2024/01/03 03:47:41;;;;;;;1.55;0.65;;;;;;;-3.75;100.00;99643.44;5052894;28;20032;-66
2024/01/03 03:50:06;;;;;;;3.88;0.80;;;;;;;-3.83;100.00;99631.81;5036396;28;20441;-69
2024/01/03 03:52:32;;;;;;;3.53;0.63;;;;;;;-3.78;100.00;99628.78;5053414;28;20072;-68
2024/01/03 03:54:57;;;;;;;1.15;0.47;;;;;;;-3.76;100.00;99634.72;5053147;28;20035;-68
2024/01/03 03:57:22;;;;;;;1.60;0.55;;;;;;;-3.75;100.00;99614.53;5052803;28;20040;-69
2024/01/03 03:59:48;;;;;;;2.70;0.90;;;;;;;-3.74;100.00;99642.47;5052772;28;20039;-68
2024/01/03 04:02:13;;;;;;;1.60;0.65;;;;;;;-3.92;100.00;99608.97;5070811;28;20093;-67
2024/01/03 04:04:38;;;;;;;0.70;0.40;;;;;;;-3.79;100.00;99640.25;5070415;28;20474;-69
2024/01/03 04:07:04;;;;;;;2.00;0.80;;;;;;;-3.76;100.00;99624.22;5054025;28;20040;-68
2024/01/03 04:09:29;;;;;;;2.35;0.98;;;;;;;-3.78;100.00;99629.59;5053086;28;20029;-67
2024/01/03 04:11:55;;;;;;;2.20;0.90;;;;;;;-3.76;100.00;99629.47;5070288;28;20376;-67
2024/01/03 04:14:20;;;;;;;2.67;0.95;;;;;;;-3.73;100.00;99638.91;5070041;28;20032;-68
2024/01/03 04:16:46;;;;;;;1.83;0.85;;;;;;;-3.75;100.00;99639.03;5052280;28;20425;-68
2024/01/03 04:19:11;;;;;;;2.88;0.70;;;;;;;-3.75;100.00;99625.03;5070351;28;20025;-68
2024/01/03 04:21:37;;;;;;;1.65;0.88;;;;;;;-3.76;100.00;99623.41;5070381;28;20029;-67
2024/01/03 04:24:02;;;;;;;3.55;0.90;;;;;;;-3.76;100.00;99621.59;5054224;28;20032;-68
2024/01/03 04:26:28;;;;;;;1.48;0.70;;;;;;;-3.89;100.00;99587.69;5057638;28;20028;-68
2024/01/03 04:28:54;;;;;;;2.03;0.90;;;;;;;-3.74;100.00;99621.44;5038198;28;20266;-66
2024/01/03 04:31:19;;;;;;;1.10;0.80;;;;;;;-3.90;100.00;99600.97;5052704;28;20455;-67
2024/01/03 04:33:45;;;;;;;1.65;0.80;;;;;;;-3.82;100.00;99607.19;5052451;28;20028;-68
2024/01/03 04:36:13;;;;;;;0.73;0.43;;;;;;;-3.96;100.00;99583.13;5036506;28;20560;-67
2024/01/03 04:38:39;;;;;;;1.38;0.55;;;;;;;-3.87;100.00;99611.22;5074212;28;20031;-68
2024/01/03 04:41:04;;;;;;;1.83;0.60;;;;;;;-3.76;100.00;99628.66;5074265;28;20033;-67
2024/01/03 04:43:29;;;;;;;0.82;0.50;;;;;;;-3.75;100.00;99604.03;5074259;28;20142;-66
2024/01/03 04:45:55;;;;;;;3.42;0.90;;;;;;;-3.74;100.00;99622.31;5057765;28;20028;-68
2024/01/03 04:48:20;;;;;;;1.17;0.55;;;;;;;-3.74;100.00;99621.44;5056527;28;20032;-67
2024/01/03 04:50:46;;;;;;;1.65;0.60;;;;;;;-3.89;100.00;99608.72;5056466;28;20043;-67
2024/01/03 04:53:11;;;;;;;2.25;0.77;;;;;;;-3.74;100.00;99603.03;5055921;28;20024;-69
2024/01/03 04:55:36;;;;;;;2.08;0.73;;;;;;;-3.90;100.00;99604.44;5073833;28;20153;-67
2024/01/03 04:58:02;;;;;;;0.95;0.60;;;;;;;-3.75;100.00;99610.09;5073767;28;20152;-69
2024/01/03 05:00:27;;;;;;;0.88;0.55;;;;;;;-3.76;100.00;99616.34;5073891;28;20737;-67
2024/01/03 05:02:54;;;;;;;2.45;1.00;;;;;;;-3.97;100.00;99594.56;5055588;28;20125;-66
2024/01/03 05:05:20;;;;;;;1.45;0.65;;;;;;;-3.75;100.00;99604.03;5073526;28;20021;-67
2024/01/03 05:07:45;;;;;;;1.80;0.80;;;;;;;-3.73;100.00;99620.50;5055248;28;20130;-67
2024/01/03 05:10:11;;;;;;;1.48;0.60;;;;;;;-3.73;100.00;99652.03;5073539;28;20056;-66
2024/01/03 05:12:37;;;;;;;0.85;0.52;;;;;;;-3.73;100.00;99612.63;5038645;28;20036;-67
2024/01/03 05:15:07;;;;;;;2.30;0.95;;;;;;;-3.74;100.00;99622.31;5072728;28;20048;-68
2024/01/03 05:17:33;;;;;;;1.08;0.63;;;;;;;-3.90;100.00;99608.84;5073677;28;20402;-68
2024/01/03 05:19:58;;;;;;;2.20;0.70;;;;;;;-3.80;100.00;99641.25;5078557;28;20032;-67
2024/01/03 05:22:25;;;;;;;1.58;0.68;;;;;;;-3.76;100.00;99628.66;5060637;28;20040;-68
2024/01/03 05:24:52;;;;;;;4.53;0.80;;;;;;;-3.77;100.00;99619.94;5055129;28;20478;-68
2024/01/03 05:27:17;;;;;;;2.45;0.70;;;;;;;-3.76;100.00;99618.13;5072909;28;20028;-66
2024/01/03 05:29:43;;;;;;;1.60;0.68;;;;;;;-3.79;100.00;99614.81;5072999;28;20046;-68
2024/01/03 05:32:08;;;;;;;1.63;0.68;;;;;;;-3.90;100.00;99601.81;5054927;28;20032;-68
2024/01/03 05:34:34;;;;;;;1.38;0.50;;;;;;;-3.76;100.00;99595.31;5055025;28;20035;-67
2024/01/03 05:36:59;;;;;;;1.20;0.50;;;;;;;-3.95;100.00;99577.72;5054789;28;20112;-67
2024/01/03 05:39:25;;;;;;;0.55;0.40;;;;;;;-3.84;100.00;99610.91;5038390;28;20036;-67
2024/01/03 05:41:51;;;;;;;2.92;0.70;;;;;;;-3.79;100.00;99624.50;5038367;28;20157;-67
2024/01/03 05:44:16;;;;;;;2.95;0.90;;;;;;;-3.85;100.00;99609.25;5055146;28;20043;-67
2024/01/03 05:46:42;;;;;;;1.05;0.50;;;;;;;-3.81;100.00;99619.38;5038337;28;20024;-68
2024/01/03 05:49:08;;;;;;;2.42;0.77;;;;;;;-3.82;100.00;99625.59;5072185;28;20437;-67
2024/01/03 05:51:34;;;;;;;3.03;0.85;;;;;;;-4.16;100.00;99553.34;5054845;28;20028;-68
2024/01/03 05:53:59;;;;;;;1.70;0.93;;;;;;;-3.97;100.00;99591.94;5072394;28;20107;-69
2024/01/03 05:56:24;;;;;;;3.35;0.85;;;;;;;-3.84;100.00;99593.38;5021528;28;20380;-68
2024/01/03 05:58:51;;;;;;;3.72;0.68;;;;;;;-3.85;100.00;99632.91;5054534;28;20086;-67
2024/01/03 06:01:16;;;;;;;2.10;0.75;;;;;;;-3.87;100.00;99600.72;5072808;28;20038;-68
2024/01/03 06:03:42;;;;;;;1.48;0.70;;;;;;;-3.84;100.00;99593.38;5072620;28;20021;-68
2024/01/03 06:06:07;;;;;;;2.00;0.50;;;;;;;-3.82;100.00;99611.63;5072577;28;20201;-68
2024/01/03 06:08:32;;;;;;;1.60;0.90;;;;;;;-3.87;100.00;99643.56;5038096;28;20553;-68
2024/01/03 06:10:58;;;;;;;1.65;0.60;;;;;;;-3.85;100.00;99596.94;5054299;28;20024;-69
2024/01/03 06:13:24;;;;;;;3.15;0.80;;;;;;;-3.88;100.00;99609.53;5074008;28;20037;-69
2024/01/03 06:15:49;;;;;;;1.42;0.88;;;;;;;-3.87;100.00;99609.41;5075197;28;20031;-68
2024/01/03 06:18:15;;;;;;;1.65;1.08;;;;;;;-3.87;100.00;99605.97;5073671;28;20021;-67
2024/01/03 06:20:40;;;;;;;2.75;1.40;;;;;;;-3.86;100.00;99595.31;5054034;28;20383;-68
2024/01/03 06:23:06;;;;;;;1.13;0.60;;;;;;;-3.90;100.00;99601.81;5020833;28;20569;-68
2024/01/03 06:25:32;;;;;;;2.05;0.70;;;;;;;-3.87;100.00;99590.19;5070424;28;20546;-67
2024/01/03 06:27:57;;;;;;;0.98;0.50;;;;;;;-4.06;100.00;99565.53;5071523;28;20035;-66
2024/01/03 06:30:23;;;;;;;2.08;1.25;;;;;;;-3.87;100.00;99592.81;5053885;28;20036;-67
2024/01/03 06:32:48;;;;;;;2.35;0.70;;;;;;;-3.88;100.00;99602.47;5071635;28;20032;-67
2024/01/03 06:35:13;;;;;;;1.38;0.50;;;;;;;-3.86;100.00;99592.66;5071354;28;20127;-68
2024/01/03 06:37:40;;;;;;;1.52;0.68;;;;;;;-4.07;100.00;99542.88;5053279;28;20483;-67
2024/01/03 06:40:06;;;;;;;2.53;0.75;;;;;;;-3.89;100.00;99595.56;5071510;28;20043;-67
2024/01/03 06:42:31;;;;;;;1.48;0.85;;;;;;;-3.92;100.00;99601.09;5049929;28;20057;-67
2024/01/03 06:44:57;;;;;;;2.08;0.75;;;;;;;-3.90;100.00;99601.81;5051496;28;20074;-67
2024/01/03 06:47:23;;;;;;;1.38;0.60;;;;;;;-3.92;100.00;99598.47;5052018;28;20056;-68
2024/01/03 06:49:49;;;;;;;1.75;0.70;;;;;;;-3.90;100.00;99591.28;5051691;28;20037;-67
2024/01/03 06:52:14;;;;;;;3.67;0.85;;;;;;;-3.94;100.00;99595.16;5050544;28;20025;-67
2024/01/03 06:54:40;;;;;;;3.38;1.10;;;;;;;-3.92;100.00;99595.84;5050444;28;20473;-68
2024/01/03 06:57:05;;;;;;;1.50;0.70;;;;;;;-3.94;100.00;99591.69;5050439;28;20025;-67
2024/01/03 06:59:37;;;;;;;1.65;0.80;;;;;;;-3.90;100.00;99575.53;5051302;28;20066;-68
2024/01/03 07:02:03;;;;;;;1.23;0.43;;;;;;;-4.35;100.00;99501.63;5051317;28;20082;-67
2024/01/03 07:04:28;;;;;;;2.35;0.70;;;;;;;-3.91;100.00;99601.91;5050469;28;20112;-68
2024/01/03 07:06:54;;;;;;;2.35;0.75;;;;;;;-3.92;100.00;99582.69;5051356;28;20025;-68
2024/01/03 07:09:20;;;;;;;2.13;0.70;;;;;;;-3.88;100.00;99578.81;5054459;28;20025;-70
2024/01/03 07:11:45;;;;;;;1.67;0.77;;;;;;;-3.90;100.00;99593.91;5053004;28;20029;-70
2024/01/03 07:14:13;;;;;;;1.70;0.70;;;;;;;-3.91;100.00;99584.34;5050792;28;20104;-67
2024/01/03 07:16:39;;;;;;;5.90;0.80;;;;;;;-3.98;100.00;99587.66;5066204;28;20024;-67
2024/01/03 07:19:04;;;;;;;2.08;0.85;;;;;;;-3.92;100.00;99590.59;5050718;28;20040;-66
2024/01/03 07:21:30;;;;;;;2.05;1.20;;;;;;;-3.94;100.00;99602.19;5066285;28;20036;-67
2024/01/03 07:23:55;;;;;;;2.58;1.85;;;;;;;-3.91;100.00;99586.97;5050701;28;20506;-68
2024/01/03 07:26:21;;;;;;;3.60;0.88;;;;;;;-3.93;100.00;99581.03;5049429;28;20483;-67
2024/01/03 07:28:46;;;;;;;1.67;0.85;;;;;;;-3.94;100.00;99578.53;5050621;28;20112;-67
2024/01/03 07:31:12;;;;;;;2.25;0.85;;;;;;;-3.92;100.00;99593.22;5032783;28;20025;-68
2024/01/03 07:33:39;;;;;;;5.07;0.68;;;;;;;-3.96;100.00;99576.06;5050511;28;20560;-67
2024/01/03 07:36:05;;;;;;;3.58;1.13;;;;;;;-3.93;100.00;99572.34;5050515;28;20047;-68
2024/01/03 07:38:30;;;;;;;1.50;0.80;;;;;;;-4.11;100.00;99556.41;5050691;28;20040;-68
2024/01/03 07:40:56;;;;;;;3.33;0.90;;;;;;;-3.92;100.00;99553.78;5049310;28;20041;-68
2024/01/03 07:43:21;;;;;;;2.65;1.10;;;;;;;-3.90;100.00;99562.38;5067661;28;20037;-67
2024/01/03 07:45:46;;;;;;;3.90;2.08;;;;;;;-3.88;100.00;99578.00;5070704;28;20487;-68
2024/01/03 07:48:12;;;;;;;6.55;4.07;;;;;;;-3.89;100.00;99578.97;5070793;28;20039;-67
2024/01/03 07:50:37;;;;;;;4.85;1.20;;;;;;;-3.88;100.00;99556.97;5070953;28;20048;-68
2024/01/03 07:53:02;;;;;;;4.32;2.63;;;;;;;-3.89;100.00;99566.66;5054275;28;20075;-68
2024/01/03 07:55:28;;;;;;;2.92;0.70;;;;;;;-3.87;100.00;99559.47;5055090;28;20020;-68
2024/01/03 07:57:53;;;;;;;4.45;1.40;;;;;;;-3.84;100.00;99559.22;5069397;28;20035;-68
2024/01/03 08:00:19;;;;;;;6.88;3.88;;;;;;;-3.86;100.00;99550.63;5052870;28;20032;-68
2024/01/03 08:02:44;;;;;;;1.88;1.00;;;;;;;-3.89;100.00;99563.22;5052758;28;20074;-69
2024/01/03 08:05:10;;;;;;;2.28;1.67;;;;;;;-3.83;100.00;99557.41;5052883;28;20082;-68
2024/01/03 08:07:35;;;;;;;1.42;1.00;;;;;;;-3.86;100.00;99561.13;5052588;28;20487;-68
2024/01/03 08:10:01;;;;;;;1.98;0.70;;;;;;;-3.83;100.00;99579.25;5019604;28;20051;-68
2024/01/03 08:12:26;;;;;;;1.95;0.73;;;;;;;-3.79;100.00;99529.88;5073510;28;20060;-68
2024/01/03 08:14:58;;;;;;;1.38;0.70;;;;;;;-3.81;100.00;99540.53;5074404;28;20095;-67
2024/01/03 08:17:23;;;;;;;2.25;1.20;;;;;;;-3.83;100.00;99554.78;5074318;28;20032;-66
2024/01/03 08:19:49;;;;;;;2.28;0.90;;;;;;;-3.91;100.00;99521.28;5074273;28;20021;-68
2024/01/03 08:22:14;;;;;;;2.50;0.70;;;;;;;-3.98;100.00;99514.09;5073886;28;20039;-67
2024/01/03 08:24:40;;;;;;;3.80;2.60;;;;;;;-3.75;100.00;99554.09;5039715;28;20031;-68
2024/01/03 08:27:05;;;;;;;3.20;1.63;;;;;;;-3.74;100.00;99553.09;5073831;28;20032;-67
2024/01/03 08:29:30;;;;;;;3.53;0.85;;;;;;;-3.73;100.00;99549.53;5056252;28;20128;-65
2024/01/03 08:31:59;;;;;;;2.00;0.75;;;;;;;-3.70;100.00;99560.59;5057071;28;20043;-67
2024/01/03 08:34:25;;;;;;;1.65;0.60;;;;;;;-3.68;100.00;99540.22;5074135;28;20052;-67
2024/01/03 08:36:51;;;;;;;3.00;0.70;;;;;;;-3.88;100.00;99499.16;5039051;28;20111;-67
2024/01/03 08:39:16;;;;;;;2.08;0.80;;;;;;;-3.63;100.00;99540.66;5039025;28;20028;-68
2024/01/03 08:41:42;;;;;;;2.92;1.13;;;;;;;-3.65;100.00;99558.38;5073760;28;20201;-68
2024/01/03 08:44:07;;;;;;;1.98;0.50;;;;;;;-3.63;100.00;99542.47;5039275;28;20055;-68
2024/01/03 08:46:40;;;;;;;4.13;0.90;;;;;;;-3.69;100.00;99508.84;5056147;28;20044;-68
2024/01/03 08:49:08;;;;;;;1.77;0.65;;;;;;;-3.61;100.00;99554.50;5055854;28;20017;-68
2024/01/03 08:51:33;;;;;;;1.52;0.57;;;;;;;-3.57;100.00;99526.97;5056621;28;20483;-68
2024/01/03 08:53:58;;;;;;;2.97;0.68;;;;;;;-3.59;100.00;99522.81;5073971;28;20158;-68
2024/01/03 08:56:24;;;;;;;2.55;0.73;;;;;;;-3.54;100.00;99554.78;5073916;28;20032;-69
2024/01/03 08:58:50;;;;;;;2.53;0.68;;;;;;;-3.82;100.00;99493.34;5073681;28;20024;-68
2024/01/03 09:01:17;;;;;;;3.33;1.02;;;;;;;-3.49;100.00;99533.31;5073709;28;20020;-67
2024/01/03 09:03:43;;;;;;;1.77;0.60;;;;;;;-3.44;100.00;99542.44;5072601;28;20020;-67
2024/01/03 09:06:08;;;;;;;2.63;0.75;;;;;;;-3.47;100.00;99545.38;5072219;28;20165;-68
2024/01/03 09:08:33;;;;;;;2.90;0.70;;;;;;;-3.41;100.00;99547.44;5055729;28;20035;-67
2024/01/03 09:10:59;;;;;;;4.28;2.40;;;;;;;-3.42;100.00;99548.38;5073539;28;20025;-68
2024/01/03 09:13:25;;;;;;;2.00;0.90;;;;;;;-3.61;100.00;99501.94;5055433;28;20028;-67
2024/01/03 09:15:51;;;;;;;3.92;1.52;;;;;;;-3.43;100.00;99532.75;5073432;28;20160;-68
2024/01/03 09:18:16;;;;;;;2.58;0.77;;;;;;;-3.36;100.00;99502.28;5073092;28;20119;-67
2024/01/03 09:20:42;;;;;;;3.95;1.27;;;;;;;-3.33;100.00;99537.03;5055314;28;20104;-67
2024/01/03 09:23:07;;;;;;;2.90;0.80;;;;;;;-3.28;100.00;99556.81;5072287;28;20056;-68
2024/01/03 09:25:32;;;;;;;3.42;0.80;;;;;;;-3.28;100.00;99543.66;5055288;28;20102;-67
2024/01/03 09:27:58;;;;;;;2.78;0.63;;;;;;;-3.29;100.00;99549.91;5072903;28;20483;-66
2024/01/03 09:30:23;;;;;;;1.95;0.77;;;;;;;-3.27;100.00;99551.44;5054904;28;20435;-67
2024/01/03 09:32:53;;;;;;;1.83;0.98;;;;;;;-3.22;100.00;99543.09;5072798;28;20024;-66
2024/01/03 09:35:19;;;;;;;4.28;2.05;;;;;;;-3.17;100.00;99533.00;5071613;28;20089;-67
2024/01/03 09:37:44;;;;;;;3.50;0.77;;;;;;;-3.32;100.00;99541.31;5054654;28;20024;-67
2024/01/03 09:40:11;;;;;;;1.27;0.68;;;;;;;-3.22;100.00;99533.41;5072519;28;20348;-66
2024/01/03 09:42:37;;;;;;;2.97;0.65;;;;;;;-3.14;100.00;99561.66;5072289;28;20055;-67
2024/01/03 09:45:03;;;;;;;4.28;1.83;;;;;;;-3.05;100.00;99544.97;5072406;28;20036;-67
2024/01/03 09:47:29;;;;;;;5.15;2.53;;;;;;;-3.08;100.00;99548.75;5072745;28;20035;-66
2024/01/03 09:49:54;;;;;;;1.65;0.60;;;;;;;-3.04;100.00;99575.63;5072547;28;20037;-67
2024/01/03 09:52:20;;;;;;;1.20;0.80;;;;;;;-3.03;100.00;99526.44;5072442;28;20036;-67
2024/01/03 09:54:46;;;;;;;1.73;0.75;;;;;;;-3.20;100.00;99499.91;5072650;28;20029;-67
2024/01/03 09:57:12;;;;;;;2.33;0.70;;;;;;;-3.02;100.00;99538.63;5054507;28;20082;-68
2024/01/03 09:59:38;;;;;;;2.53;0.65;;;;;;;-3.05;100.00;99539.72;5072793;28;20033;-67
2024/01/03 10:02:05;;;;;;;2.38;0.80;;;;;;;-2.97;100.00;99546.94;5072669;28;20024;-66
2024/01/03 10:04:33;;;;;;;3.13;0.70;;;;;;;-3.14;100.00;99524.81;5072801;28;20016;-67
2024/01/03 10:06:59;;;;;;;5.13;0.88;;;;;;;-3.06;100.00;99517.03;5038297;28;20146;-65
2024/01/03 10:09:24;;;;;;;1.95;0.80;;;;;;;-2.90;100.00;99538.31;5072361;28;20143;-68
2024/01/03 10:11:53;;;;;;;1.55;0.70;;;;;;;-3.04;100.00;99520.34;5054830;28;20031;-67
2024/01/03 10:14:22;;;;;;;1.40;0.60;;;;;;;-2.90;100.00;99554.09;5054228;28;20039;-67
2024/01/03 10:16:49;;;;;;;2.15;0.80;;;;;;;-2.92;100.00;99545.50;5054467;28;20078;-67
2024/01/03 10:19:20;;;;;;;3.63;0.60;;;;;;;-2.93;100.00;99517.53;5072658;28;20028;-67
2024/01/03 10:21:52;;;;;;;3.20;0.65;;;;;;;-2.92;100.00;99540.22;5073960;28;20032;-70
2024/01/03 10:24:20;;;;;;;3.20;0.68;;;;;;;-2.86;100.00;99550.19;5038903;28;20078;-68
2024/01/03 10:26:45;;;;;;;1.55;0.70;;;;;;;-2.93;100.00;99533.31;5071742;28;20047;-66
2024/01/03 10:29:20;;;;;;;1.20;0.60;;;;;;;-2.88;100.00;99543.41;5053746;28;20052;-67
2024/01/03 10:31:46;;;;;;;1.48;0.52;;;;;;;-2.99;100.00;99533.88;5071761;28;20033;-66
2024/01/03 10:34:17;;;;;;;1.02;0.60;;;;;;;-2.85;100.00;99557.13;5070132;28;20124;-67
2024/01/03 10:36:45;;;;;;;1.50;0.70;;;;;;;-3.05;100.00;99520.47;5071780;28;20028;-68
2024/01/03 10:39:15;;;;;;;2.05;0.50;;;;;;;-2.91;100.00;99555.06;5065624;28;20040;-68
2024/01/03 10:41:43;;;;;;;2.15;0.70;;;;;;;-2.86;100.00;99528.31;5071471;28;20044;-68
2024/01/03 10:44:12;;;;;;;1.13;0.70;;;;;;;-3.07;100.00;99528.53;5071430;28;20063;-69
2024/01/03 10:46:37;;;;;;;0.65;0.45;;;;;;;-2.88;100.00;99562.69;5071527;28;20336;-66
2024/01/03 10:49:06;;;;;;;4.10;0.77;;;;;;;-2.83;100.00;99552.53;5053345;28;20037;-68
2024/01/03 10:51:35;;;;;;;4.78;0.95;;;;;;;-2.87;100.00;99508.25;5054486;28;20024;-68
2024/01/03 10:54:01;;;;;;;1.38;0.57;;;;;;;-2.99;100.00;99531.25;5071298;28;20081;-68
2024/01/03 10:56:28;;;;;;;1.63;0.70;;;;;;;-3.09;100.00;99498.88;5071683;28;20063;-66
2024/01/03 10:58:54;;;;;;;1.42;0.40;;;;;;;-2.96;100.00;99541.50;5071549;28;20489;-67
2024/01/03 11:01:47;;;;;;;4.63;0.60;;;;;;;-2.89;100.00;99524.16;5071759;28;20024;-67
2024/01/03 11:04:22;;;;;;;3.63;0.90;;;;;;;-3.05;100.00;99499.44;5071514;28;20027;-67
2024/01/03 11:07:10;;;;;;;;;;;;;;;-2.98;100.00;99529.44;5070508;28;20383;-67
2024/01/03 11:09:36;;;;;;;1.42;0.40;;;;;;;-2.88;100.00;99536.38;5059933;28;19908;-67
2024/01/03 11:12:13;;;;;;;1.35;0.60;;;;;;;-2.94;100.00;99529.03;5071018;28;20035;-68
2024/01/03 11:14:38;;;;;;;2.30;0.60;;;;;;;-2.93;100.00;99537.75;5072237;28;20025;-67
2024/01/03 11:17:05;;;;;;;3.95;0.70;;;;;;;-2.91;100.00;99541.91;5056194;28;20055;-67
2024/01/03 11:19:33;;;;;;;3.45;0.90;;;;;;;-2.90;100.00;99532.22;5054947;28;20029;-67