Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:00:18;;;;;;;5.65;4.82;;;;;;;18.88;52.02;102927.09;5019010;28;20036;-74
2021/03/03 00:02:43;;;;;;;4.47;4.05;;;;;;;18.83;51.83;102916.50;5072310;28;20032;-74
2021/03/03 00:05:09;;;;;;;5.85;5.07;;;;;;;18.86;52.02;102932.31;5071309;28;20396;-75
2021/03/03 00:07:35;;;;;;;6.85;4.60;;;;;;;18.79;51.99;102922.53;5067515;28;20036;-74
2021/03/03 00:10:00;;;;;;;6.60;5.18;;;;;;;18.81;52.00;102928.69;5026095;28;20082;-74
2021/03/03 00:12:25;;;;;;;6.10;4.80;;;;;;;18.86;52.05;102941.91;5032336;28;20033;-74
2021/03/03 00:14:50;;;;;;;4.50;3.83;;;;;;;18.83;51.94;102934.84;5052820;28;20064;-74
2021/03/03 00:17:16;;;;;;;5.95;5.15;;;;;;;18.80;52.30;102932.16;5051651;28;20028;-75
2021/03/03 00:19:41;;;;;;;7.05;5.20;;;;;;;18.79;51.65;102934.75;5053115;28;20379;-75
2021/03/03 00:22:06;;;;;;;5.15;4.47;;;;;;;18.81;52.10;102936.56;5046532;28;20486;-74
2021/03/03 00:24:32;;;;;;;7.90;4.85;;;;;;;18.81;51.89;102939.19;5049436;28;20070;-74
2021/03/03 00:26:57;;;;;;;5.10;3.80;;;;;;;18.78;52.16;102941.72;5071572;28;20028;-74
2021/03/03 00:29:23;;;;;;;5.25;4.10;;;;;;;18.80;51.93;102945.28;5034642;28;20111;-75
2021/03/03 00:31:48;;;;;;;4.90;4.40;;;;;;;18.80;52.14;102941.75;5054269;28;20056;-74
2021/03/03 00:34:13;;;;;;;5.65;4.30;;;;;;;18.76;51.91;102932.91;5071465;28;20115;-74
2021/03/03 00:36:39;;;;;;;5.03;4.47;;;;;;;18.77;51.89;102936.44;5051130;28;20076;-74
2021/03/03 00:39:04;;;;;;;5.18;4.53;;;;;;;18.79;51.66;102946.13;5070293;28;20028;-74
2021/03/03 00:41:30;;;;;;;5.38;4.85;;;;;;;18.69;51.90;102928.38;5035949;28;20566;-75
2021/03/03 00:43:55;;;;;;;5.63;4.70;;;;;;;18.69;51.90;102931.00;5070548;28;20033;-75
2021/03/03 00:46:20;;;;;;;7.53;5.15;;;;;;;18.76;51.83;102940.78;5066027;28;20446;-75
2021/03/03 00:48:46;;;;;;;6.38;5.15;;;;;;;18.76;51.72;102942.50;5054330;28;20082;-75
2021/03/03 00:51:11;;;;;;;6.88;4.93;;;;;;;18.69;51.88;102931.00;5038417;28;20103;-74
2021/03/03 00:53:36;;;;;;;5.28;4.57;;;;;;;18.76;51.71;102942.50;5055584;28;20032;-75
2021/03/03 00:56:02;;;;;;;4.72;4.10;;;;;;;18.69;51.53;102930.09;5069112;28;20424;-75
2021/03/03 00:58:27;;;;;;;5.65;4.38;;;;;;;18.75;51.79;102946.88;5020451;28;20550;-74
2021/03/03 01:00:52;;;;;;;4.60;3.70;;;;;;;18.74;51.75;102938.97;5052858;28;20132;-74
2021/03/03 01:03:18;;;;;;;5.25;4.75;;;;;;;18.70;51.80;102935.34;5069446;28;20035;-74
2021/03/03 01:05:43;;;;;;;5.13;4.13;;;;;;;18.73;51.69;102932.81;5069425;28;20032;-74
2021/03/03 01:08:10;;;;;;;7.45;4.30;;;;;;;18.72;51.51;102933.66;5067018;28;20033;-74
2021/03/03 01:10:36;;;;;;;5.97;4.60;;;;;;;18.68;51.66;102929.22;5068733;28;20021;-74
2021/03/03 01:13:02;;;;;;;6.20;4.65;;;;;;;18.70;51.54;102931.84;5050813;28;20115;-74
2021/03/03 01:15:27;;;;;;;6.85;5.18;;;;;;;18.70;51.49;102934.47;5067637;28;20120;-75
2021/03/03 01:17:59;;;;;;;5.95;4.43;;;;;;;18.70;51.40;102931.84;5046573;28;20078;-74
2021/03/03 01:20:25;;;;;;;5.32;4.82;;;;;;;18.70;51.64;102930.13;5046547;28;20102;-75
2021/03/03 01:22:51;;;;;;;4.50;3.92;;;;;;;18.65;51.54;102923.88;5034472;28;20119;-75
2021/03/03 01:25:16;;;;;;;5.80;4.97;;;;;;;18.68;51.61;102923.97;5051625;28;20115;-75
2021/03/03 01:27:41;;;;;;;5.30;4.70;;;;;;;18.60;51.52;102906.25;5048970;28;20408;-74
2021/03/03 01:30:07;;;;;;;5.78;5.00;;;;;;;18.54;51.44;102896.47;5018771;28;20029;-74
2021/03/03 01:32:33;;;;;;;6.05;4.72;;;;;;;18.64;51.41;102910.72;5050907;28;20024;-74
2021/03/03 01:34:58;;;;;;;5.13;4.45;;;;;;;18.65;51.45;102908.16;5052607;28;20039;-75
2021/03/03 01:37:23;;;;;;;6.97;5.13;;;;;;;18.64;51.34;102911.63;5066363;28;20040;-75
2021/03/03 01:39:49;;;;;;;5.43;4.88;;;;;;;18.61;51.28;102908.91;5067360;28;20098;-74
2021/03/03 01:42:14;;;;;;;5.15;4.47;;;;;;;18.59;51.50;102905.34;5052472;28;21641;-74
2021/03/03 01:44:39;;;;;;;5.53;4.25;;;;;;;18.62;51.27;102905.44;5037382;28;20087;-74
2021/03/03 01:47:05;;;;;;;5.50;4.80;;;;;;;18.63;51.29;102911.56;5048120;28;20029;-74
2021/03/03 01:49:30;;;;;;;4.50;3.97;;;;;;;18.66;51.39;102914.28;5050820;28;20025;-74
2021/03/03 01:51:55;;;;;;;5.72;5.13;;;;;;;18.65;51.37;102907.28;5052242;28;20067;-75
2021/03/03 01:54:21;;;;;;;5.25;4.13;;;;;;;18.63;51.51;102909.84;5046117;28;20072;-75
2021/03/03 01:56:46;;;;;;;5.43;4.43;;;;;;;18.63;51.37;102901.97;5074831;28;20040;-74
2021/03/03 01:59:11;;;;;;;5.63;5.13;;;;;;;18.57;51.10;102889.56;5041472;28;20032;-74
2021/03/03 02:01:37;;;;;;;5.18;4.65;;;;;;;18.61;51.24;102894.91;5037436;28;20060;-74
2021/03/03 02:04:04;;;;;;;5.95;4.88;;;;;;;18.60;51.12;102894.03;5040168;28;20033;-74
2021/03/03 02:06:36;;;;;;;5.13;4.22;;;;;;;18.64;51.26;102893.28;5037683;28;20040;-75
2021/03/03 02:09:32;;;;;;;6.20;5.22;;;;;;;18.63;51.27;102898.47;5057632;28;20486;-74
2021/03/03 02:12:04;;;;;;;4.97;3.92;;;;;;;18.62;51.27;102889.72;5058733;28;20068;-74
2021/03/03 02:14:32;;;;;;;5.60;4.18;;;;;;;18.58;51.13;102885.22;5078917;28;20028;-75
2021/03/03 02:17:00;;;;;;;5.32;4.80;;;;;;;18.61;51.04;102881.81;5077455;28;20086;-74
2021/03/03 02:19:29;;;;;;;5.55;4.35;;;;;;;18.57;51.22;102875.56;5078156;28;20036;-74
2021/03/03 02:22:21;;;;;;;5.55;4.55;;;;;;;18.55;51.29;102867.69;5060296;28;20028;-75
2021/03/03 02:25:02;;;;;;;5.75;4.65;;;;;;;18.56;51.32;102865.97;5073981;28;20020;-75
2021/03/03 02:27:29;;;;;;;5.28;4.78;;;;;;;18.54;51.29;102863.28;5077162;28;20036;-74
2021/03/03 02:29:55;;;;;;;4.63;4.07;;;;;;;18.56;51.32;102872.06;5044168;28;20029;-74
2021/03/03 02:32:21;;;;;;;7.28;5.22;;;;;;;18.49;51.14;102856.13;5060475;28;20024;-75
2021/03/03 02:34:46;;;;;;;5.60;4.28;;;;;;;18.51;51.21;102857.06;5076798;28;20034;-75
2021/03/03 02:37:13;;;;;;;6.13;5.53;;;;;;;18.57;51.13;102870.31;5060427;28;20436;-74
2021/03/03 02:39:39;;;;;;;5.70;5.20;;;;;;;18.57;51.17;102872.94;5079014;28;20032;-74
2021/03/03 02:42:06;;;;;;;5.03;4.53;;;;;;;18.58;51.11;102866.91;5060995;28;20385;-74
2021/03/03 02:44:32;;;;;;;6.95;5.40;;;;;;;18.57;51.04;102859.84;5077377;28;20482;-74
2021/03/03 02:46:59;;;;;;;4.88;4.10;;;;;;;18.54;51.20;102865.91;5068292;28;20036;-75
2021/03/03 02:49:25;;;;;;;5.85;5.03;;;;;;;18.49;51.01;102843.03;5075759;28;20025;-75
2021/03/03 02:51:50;;;;;;;7.00;4.97;;;;;;;18.52;51.11;102853.63;5060478;28;20032;-74
2021/03/03 02:54:16;;;;;;;5.30;4.68;;;;;;;18.51;51.16;102850.09;5095564;28;20035;-74
2021/03/03 02:56:43;;;;;;;5.63;4.50;;;;;;;18.49;51.03;102843.94;5056821;28;20023;-74
2021/03/03 02:59:27;;;;;;;5.20;4.25;;;;;;;18.53;51.10;102852.75;5078241;28;20177;-74
2021/03/03 03:01:54;;;;;;;7.15;5.30;;;;;;;18.49;51.14;102850.91;5056182;28;20025;-74
2021/03/03 03:04:23;;;;;;;5.70;4.20;;;;;;;18.53;51.09;102856.28;5076965;28;20556;-74
2021/03/03 03:06:49;;;;;;;5.95;4.90;;;;;;;18.46;50.82;102849.06;5076182;28;20476;-75
2021/03/03 03:09:17;;;;;;;6.72;4.82;;;;;;;18.47;51.00;102847.34;5055477;28;20028;-74
2021/03/03 03:11:48;;;;;;;6.35;4.90;;;;;;;18.50;50.91;102856.19;5039450;28;20028;-74
2021/03/03 03:14:20;;;;;;;5.57;4.68;;;;;;;18.44;50.99;102842.03;5072855;28;20035;-74
2021/03/03 03:16:47;;;;;;;4.40;4.00;;;;;;;18.46;50.99;102840.34;5055711;28;20381;-75
2021/03/03 03:19:16;;;;;;;5.13;4.35;;;;;;;18.49;50.93;102848.28;5051114;28;20028;-74
2021/03/03 03:21:47;;;;;;;5.63;3.85;;;;;;;18.45;50.93;102846.41;5073511;28;20024;-74
2021/03/03 03:24:16;;;;;;;5.78;4.90;;;;;;;18.46;51.08;102856.94;5074593;28;20017;-74
2021/03/03 03:26:41;;;;;;;5.43;4.80;;;;;;;18.46;50.92;102858.66;5056783;28;20060;-74
2021/03/03 03:29:08;;;;;;;4.85;4.32;;;;;;;18.47;50.82;102865.69;5039483;28;20056;-74
2021/03/03 03:31:35;;;;;;;5.72;3.85;;;;;;;18.41;50.94;102850.72;5052947;28;20028;-74
2021/03/03 03:34:00;;;;;;;7.10;4.57;;;;;;;18.39;50.80;102848.88;5055141;28;20035;-75
2021/03/03 03:36:27;;;;;;;5.45;4.63;;;;;;;18.43;50.96;102864.75;5039383;28;20386;-75
2021/03/03 03:38:52;;;;;;;5.60;4.53;;;;;;;18.48;50.84;102859.59;5031940;28;20058;-74
2021/03/03 03:41:18;;;;;;;5.60;5.10;;;;;;;18.46;50.82;102859.56;5024867;28;20437;-75
2021/03/03 03:43:44;;;;;;;4.88;4.22;;;;;;;18.45;50.99;102865.66;5026141;28;20024;-75
2021/03/03 03:46:10;;;;;;;4.93;4.40;;;;;;;18.46;51.05;102864.78;5020818;28;20025;-74
2021/03/03 03:48:36;;;;;;;5.00;4.20;;;;;;;18.45;50.75;102865.66;5057819;28;20033;-74
2021/03/03 03:51:05;;;;;;;4.60;4.05;;;;;;;18.44;50.88;102865.59;5056523;28;20059;-75
2021/03/03 03:53:32;;;;;;;5.28;4.63;;;;;;;18.41;50.88;102871.66;5055793;28;20025;-74
2021/03/03 03:55:57;;;;;;;4.80;4.20;;;;;;;18.44;50.88;102868.22;5073874;28;20111;-75
2021/03/03 03:58:23;;;;;;;5.22;4.65;;;;;;;18.38;50.86;102857.59;5068093;28;20107;-75
2021/03/03 04:00:48;;;;;;;4.97;4.10;;;;;;;18.38;50.97;102853.25;5052909;28;20050;-74
2021/03/03 04:03:14;;;;;;;5.13;4.60;;;;;;;18.42;50.97;102856.84;5039451;28;20123;-74
2021/03/03 04:05:39;;;;;;;5.38;4.55;;;;;;;18.41;50.91;102861.19;5049626;28;20036;-75
2021/03/03 04:08:05;;;;;;;4.88;4.05;;;;;;;18.42;50.83;102868.19;5035142;28;20036;-75
2021/03/03 04:10:30;;;;;;;5.00;4.50;;;;;;;18.42;50.67;102867.31;5074575;28;20055;-76
2021/03/03 04:12:56;;;;;;;4.95;4.38;;;;;;;18.39;50.72;102860.25;5055731;28;20064;-75
2021/03/03 04:15:22;;;;;;;6.60;5.07;;;;;;;18.35;50.82;102860.13;5038623;28;20055;-75
2021/03/03 04:17:48;;;;;;;6.25;3.97;;;;;;;18.40;50.78;102875.13;5055863;28;20094;-74
2021/03/03 04:20:15;;;;;;;4.97;4.20;;;;;;;18.38;50.67;102871.56;5055915;28;20060;-75
2021/03/03 04:22:40;;;;;;;4.40;3.85;;;;;;;18.35;50.92;102862.72;5056034;28;20126;-75
2021/03/03 04:25:08;;;;;;;5.70;5.20;;;;;;;18.37;50.84;102871.53;5068036;28;20107;-75
2021/03/03 04:27:34;;;;;;;5.55;3.95;;;;;;;18.36;50.62;102868.03;5018972;28;20043;-75
2021/03/03 04:30:00;;;;;;;6.22;4.30;;;;;;;18.34;50.89;102874.94;5045396;28;20062;-75
2021/03/03 04:32:25;;;;;;;5.20;4.30;;;;;;;18.32;50.60;102874.00;5055679;28;20500;-75
2021/03/03 04:34:51;;;;;;;4.70;4.25;;;;;;;18.36;50.81;102880.22;5037940;28;20028;-75
2021/03/03 04:37:16;;;;;;;6.13;4.72;;;;;;;18.35;50.80;102879.34;5067837;28;20052;-75
2021/03/03 04:39:42;;;;;;;4.75;4.20;;;;;;;18.32;50.75;102866.16;5054163;28;20509;-74
2021/03/03 04:42:07;;;;;;;5.85;4.43;;;;;;;18.34;50.74;102885.41;5055347;28;20040;-75
2021/03/03 04:44:33;;;;;;;4.70;4.18;;;;;;;18.35;50.76;102881.06;5052583;28;20020;-74
2021/03/03 04:46:58;;;;;;;4.15;3.72;;;;;;;18.34;50.65;102882.81;5037257;28;20028;-75
2021/03/03 04:49:24;;;;;;;3.92;3.50;;;;;;;18.32;50.81;102881.88;5055491;28;20021;-75
2021/03/03 04:51:50;;;;;;;4.07;3.33;;;;;;;18.35;50.73;102886.31;5073713;28;20559;-74
2021/03/03 04:54:15;;;;;;;4.70;4.10;;;;;;;18.35;50.67;102887.19;5055430;28;20058;-75
2021/03/03 04:56:40;;;;;;;4.28;3.88;;;;;;;18.31;50.59;102874.84;5070186;28;20109;-75
2021/03/03 04:59:06;;;;;;;4.20;3.80;;;;;;;18.34;50.73;102884.53;5036475;28;20040;-75
2021/03/03 05:01:32;;;;;;;4.00;3.58;;;;;;;18.29;50.70;102894.91;5055537;28;20117;-75
2021/03/03 05:03:58;;;;;;;4.50;3.88;;;;;;;18.32;50.55;102892.34;5072679;28;20056;-75
2021/03/03 05:06:23;;;;;;;4.35;3.95;;;;;;;18.27;50.63;102898.31;5073030;28;20482;-75
2021/03/03 05:08:49;;;;;;;4.18;3.38;;;;;;;18.27;50.77;102893.06;5033042;28;20025;-75
2021/03/03 05:11:14;;;;;;;4.32;3.60;;;;;;;18.32;50.70;102901.94;5045166;28;20115;-75
2021/03/03 05:13:39;;;;;;;3.40;3.03;;;;;;;18.32;50.74;102896.69;5072815;28;20020;-75
2021/03/03 05:16:05;;;;;;;4.90;3.95;;;;;;;18.26;50.65;102889.56;5050525;28;20059;-75
2021/03/03 05:18:30;;;;;;;3.88;3.33;;;;;;;18.24;50.49;102892.97;5038111;28;20036;-75
2021/03/03 05:20:55;;;;;;;3.60;3.10;;;;;;;18.25;50.62;102887.78;5053816;28;20032;-75
2021/03/03 05:23:32;;;;;;;6.68;3.58;;;;;;;18.27;50.53;102895.69;5072783;28;20086;-75
2021/03/03 05:25:58;;;;;;;4.38;3.08;;;;;;;18.27;50.57;102893.06;5042593;28;20033;-74
2021/03/03 05:28:24;;;;;;;3.78;3.35;;;;;;;18.25;50.75;102884.28;5055005;28;20504;-74
2021/03/03 05:30:49;;;;;;;4.28;3.63;;;;;;;18.25;50.53;102874.69;5071920;28;20056;-74
2021/03/03 05:33:42;;;;;;;3.13;2.83;;;;;;;18.27;50.66;102879.97;5052626;28;20032;-74
2021/03/03 05:36:08;;;;;;;3.33;3.03;;;;;;;18.26;50.66;102871.22;5051565;28;20044;-77
2021/03/03 05:38:38;;;;;;;3.05;2.65;;;;;;;18.25;50.74;102873.81;5051050;28;20454;-75
2021/03/03 05:41:04;;;;;;;5.60;3.83;;;;;;;18.20;50.61;102858.84;5051629;28;20418;-75
2021/03/03 05:43:30;;;;;;;3.55;3.08;;;;;;;18.30;50.56;102872.22;5035168;28;20490;-75
2021/03/03 05:45:58;;;;;;;4.10;3.53;;;;;;;18.30;50.48;102869.59;5034453;28;20078;-75
2021/03/03 05:48:23;;;;;;;4.30;3.38;;;;;;;18.29;50.67;102862.59;5043916;28;20025;-75
2021/03/03 05:51:09;;;;;;;4.13;3.15;;;;;;;18.29;50.56;102865.19;5047312;28;20108;-74
2021/03/03 05:53:36;;;;;;;4.20;3.50;;;;;;;18.26;50.61;102859.88;5058179;28;20041;-74
2021/03/03 05:56:03;;;;;;;3.47;2.53;;;;;;;18.30;50.36;102865.25;5048212;28;20125;-77
2021/03/03 05:58:31;;;;;;;4.05;3.15;;;;;;;18.25;50.61;102856.38;5049608;28;20039;-75
2021/03/03 06:00:58;;;;;;;4.03;3.20;;;;;;;18.27;50.83;102859.91;5050273;28;20048;-76
2021/03/03 06:03:24;;;;;;;4.00;3.03;;;;;;;18.30;50.33;102861.75;5067867;28;20029;-76
2021/03/03 06:05:50;;;;;;;3.40;3.10;;;;;;;18.24;50.70;102848.47;5052760;28;20090;-77
2021/03/03 06:08:17;;;;;;;3.47;2.83;;;;;;;18.28;50.96;102863.44;5052086;28;20068;-77
2021/03/03 06:10:43;;;;;;;6.45;3.00;;;;;;;18.15;51.01;102847.38;5049964;28;20025;-77
2021/03/03 06:13:09;;;;;;;3.60;2.88;;;;;;;18.25;50.82;102865.94;5051392;28;20028;-77
2021/03/03 06:15:34;;;;;;;3.63;3.05;;;;;;;18.23;50.69;102863.28;5051471;28;20029;-77
2021/03/03 06:18:01;;;;;;;3.92;2.72;;;;;;;18.18;50.73;102860.53;5050529;28;20025;-78
2021/03/03 06:20:26;;;;;;;4.88;3.60;;;;;;;18.17;50.80;102860.50;5049099;28;20033;-77
2021/03/03 06:22:52;;;;;;;3.65;2.85;;;;;;;18.24;50.50;102880.78;5034848;28;20502;-77
2021/03/03 06:25:22;;;;;;;5.40;2.75;;;;;;;18.19;50.84;102867.53;5051234;28;20024;-77
2021/03/03 06:27:48;;;;;;;3.60;3.00;;;;;;;18.30;50.65;102877.47;5047615;28;20025;-77
2021/03/03 06:30:18;;;;;;;4.53;3.00;;;;;;;18.37;50.68;102877.66;5049818;28;20059;-76
2021/03/03 06:32:56;;;;;;;3.38;2.70;;;;;;;18.44;50.47;102890.06;5052954;28;20103;-77
2021/03/03 06:35:44;;;;;;;3.70;2.78;;;;;;;18.43;50.26;102892.66;5043404;28;20037;-77
2021/03/03 06:38:16;;;;;;;3.80;3.08;;;;;;;18.47;50.41;102895.41;5051129;28;20465;-76
2021/03/03 06:41:07;;;;;;;5.65;2.90;;;;;;;18.52;50.48;102890.28;5051575;28;20035;-78
2021/03/03 06:43:33;;;;;;;7.40;3.67;;;;;;;18.50;50.46;102887.63;5037148;28;20043;-76
2021/03/03 06:46:17;;;;;;;5.35;2.95;;;;;;;18.50;50.64;102891.97;5038664;28;20118;-74
2021/03/03 06:48:43;;;;;;;4.45;3.15;;;;;;;18.54;50.46;102892.13;5053991;28;20029;-74
2021/03/03 06:51:22;;;;;;;3.95;2.72;;;;;;;18.54;50.46;102896.47;5056370;28;20386;-74
2021/03/03 06:53:49;;;;;;;4.55;2.90;;;;;;;18.63;50.64;102914.19;5045888;28;20106;-76
2021/03/03 06:56:30;;;;;;;4.53;3.30;;;;;;;18.56;50.56;102910.50;5048540;28;20070;-76
2021/03/03 06:59:08;;;;;;;3.80;2.53;;;;;;;18.65;50.52;102910.78;5034817;28;20022;-76
2021/03/03 07:01:34;;;;;;;3.15;2.67;;;;;;;18.62;50.63;102910.69;5054618;28;20029;-76
2021/03/03 07:04:00;;;;;;;5.07;3.15;;;;;;;18.66;50.60;102928.28;5048101;28;20025;-76
2021/03/03 07:06:31;;;;;;;4.72;3.13;;;;;;;18.71;50.63;102928.38;5055968;28;20055;-75
2021/03/03 07:08:59;;;;;;;3.92;3.00;;;;;;;18.71;50.57;102933.63;5056027;28;20036;-75
2021/03/03 07:11:28;;;;;;;4.82;3.28;;;;;;;18.70;50.70;102926.59;5054414;28;20486;-75
2021/03/03 07:13:55;;;;;;;3.72;3.17;;;;;;;18.68;50.63;102928.31;5044547;28;20070;-75
2021/03/03 07:16:21;;;;;;;4.25;3.38;;;;;;;18.76;50.61;102939.88;5046426;28;20078;-75
2021/03/03 07:18:46;;;;;;;4.60;2.60;;;;;;;18.76;50.46;102938.16;5047929;28;20045;-75
2021/03/03 07:21:11;;;;;;;3.72;2.60;;;;;;;18.75;50.49;102941.63;5054170;28;20119;-76
2021/03/03 07:23:46;;;;;;;3.50;2.50;;;;;;;18.78;50.38;102946.97;5037615;28;20120;-75
2021/03/03 07:26:14;;;;;;;3.85;2.65;;;;;;;18.87;50.33;102947.19;5052071;28;20112;-75
2021/03/03 07:28:40;;;;;;;3.35;2.58;;;;;;;18.80;50.27;102931.28;5054357;28;20117;-75
2021/03/03 07:31:07;;;;;;;4.15;3.20;;;;;;;18.84;50.15;102939.25;5037417;28;20057;-75
2021/03/03 07:33:32;;;;;;;5.03;3.10;;;;;;;18.89;50.27;102942.00;5053491;28;20032;-75
2021/03/03 07:36:05;;;;;;;4.00;2.97;;;;;;;18.98;50.22;102950.09;5070510;28;20035;-75
2021/03/03 07:38:32;;;;;;;3.30;2.70;;;;;;;18.95;49.69;102943.91;5052158;28;20044;-75
2021/03/03 07:41:07;;;;;;;3.83;2.28;;;;;;;18.91;50.23;102945.56;5055288;28;20367;-75
2021/03/03 07:43:34;;;;;;;3.20;2.75;;;;;;;18.91;50.08;102946.44;5055127;28;20032;-74
2021/03/03 07:46:03;;;;;;;5.68;2.60;;;;;;;19.00;50.20;102948.41;5020932;28;20051;-76
2021/03/03 07:48:31;;;;;;;4.50;2.85;;;;;;;19.01;50.24;102955.44;5053758;28;20387;-73
2021/03/03 07:50:56;;;;;;;4.03;2.47;;;;;;;18.99;50.21;102951.88;5051120;28;20440;-75
2021/03/03 07:53:22;;;;;;;5.43;2.72;;;;;;;19.06;50.35;102959.06;5037093;28;20119;-75
2021/03/03 07:55:48;;;;;;;3.95;2.75;;;;;;;19.00;50.34;102947.53;5055019;28;20033;-75
2021/03/03 07:58:14;;;;;;;5.05;2.67;;;;;;;19.01;50.47;102957.16;5047768;28;20071;-75
2021/03/03 08:00:42;;;;;;;6.95;3.03;;;;;;;19.00;50.51;102955.38;5056583;28;20037;-75
2021/03/03 08:03:08;;;;;;;3.38;2.40;;;;;;;19.07;50.25;102954.72;5047139;28;20479;-76
2021/03/03 08:05:39;;;;;;;4.70;3.70;;;;;;;19.01;50.37;102942.31;5053567;28;20048;-76
2021/03/03 08:08:14;;;;;;;3.28;2.58;;;;;;;19.03;50.25;102951.13;5042813;28;20025;-75
2021/03/03 08:10:41;;;;;;;5.50;3.05;;;;;;;19.08;50.20;102948.63;5044666;28;20030;-76
2021/03/03 08:13:11;;;;;;;3.83;3.00;;;;;;;19.06;50.26;102942.44;5053018;28;20048;-75
2021/03/03 08:15:56;;;;;;;3.30;2.38;;;;;;;19.05;50.18;102951.16;5047086;28;20166;-76
2021/03/03 08:18:27;;;;;;;9.40;2.75;;;;;;;19.05;50.21;102951.16;5052249;28;20055;-76
2021/03/03 08:20:53;;;;;;;3.80;2.20;;;;;;;19.12;50.19;102958.31;5054272;28;20021;-75
2021/03/03 08:23:33;;;;;;;3.30;2.40;;;;;;;19.11;50.04;102954.81;5045087;28;20020;-75
2021/03/03 08:26:06;;;;;;;3.45;2.45;;;;;;;19.05;50.28;102957.28;5052531;28;20400;-77
2021/03/03 08:28:34;;;;;;;3.87;2.80;;;;;;;19.13;50.11;102954.84;5053925;28;20379;-76
2021/03/03 08:31:09;;;;;;;2.67;1.98;;;;;;;19.15;50.01;102958.41;5044511;28;20475;-76
2021/03/03 08:33:35;;;;;;;3.00;2.70;;;;;;;19.12;50.25;102959.22;5042874;28;20028;-77
2021/03/03 08:36:01;;;;;;;3.60;2.55;;;;;;;19.10;49.97;102952.16;5035993;28;20606;-76
2021/03/03 08:38:27;;;;;;;2.58;2.00;;;;;;;19.16;49.74;102965.44;5045488;28;20136;-77
2021/03/03 08:40:52;;;;;;;2.60;2.05;;;;;;;19.14;50.00;102947.03;5049935;28;20116;-76
2021/03/03 08:43:37;;;;;;;4.38;2.25;;;;;;;19.14;49.89;102941.78;5036216;28;20017;-77
2021/03/03 08:46:28;;;;;;;3.25;2.42;;;;;;;19.21;50.04;102943.69;5051558;28;20029;-77
2021/03/03 08:48:56;;;;;;;2.80;2.15;;;;;;;19.20;49.85;102938.44;5030192;28;20044;-77
2021/03/03 08:51:22;;;;;;;3.33;2.47;;;;;;;19.15;50.02;102934.81;5052501;28;20390;-77
2021/03/03 08:53:50;;;;;;;3.30;2.28;;;;;;;19.19;49.82;102947.16;5035649;28;20033;-76
2021/03/03 08:56:36;;;;;;;2.95;2.30;;;;;;;19.24;49.75;102948.16;5034374;28;20033;-76
2021/03/03 08:59:11;;;;;;;2.92;2.47;;;;;;;19.21;49.59;102945.47;5039409;28;20059;-76
2021/03/03 09:01:55;;;;;;;2.45;2.05;;;;;;;19.19;49.92;102953.28;5052433;28;20490;-77
2021/03/03 09:04:30;;;;;;;2.75;2.20;;;;;;;19.21;49.87;102946.31;5044558;28;20469;-77
2021/03/03 09:06:59;;;;;;;3.22;2.20;;;;;;;19.20;49.86;102949.81;5048735;28;20094;-77
2021/03/03 09:09:25;;;;;;;3.45;2.63;;;;;;;19.19;49.86;102953.28;5053359;28;20029;-77
2021/03/03 09:12:02;;;;;;;2.20;1.95;;;;;;;19.23;49.67;102955.13;5052546;28;20794;-77
2021/03/03 09:14:28;;;;;;;2.92;2.00;;;;;;;19.28;49.82;102953.50;5068770;28;20032;-76
2021/03/03 09:16:56;;;;;;;2.58;2.05;;;;;;;19.23;49.72;102941.13;5048984;28;20115;-75
2021/03/03 09:19:23;;;;;;;3.88;2.83;;;;;;;19.21;49.92;102943.69;5043884;28;20028;-75
2021/03/03 09:21:48;;;;;;;3.42;2.63;;;;;;;19.17;49.92;102939.25;5051809;28;20055;-75
2021/03/03 09:24:14;;;;;;;3.35;2.25;;;;;;;19.12;49.95;102932.09;5052892;28;20067;-75
2021/03/03 09:26:40;;;;;;;2.92;2.55;;;;;;;19.04;49.97;102918.81;5044899;28;20056;-76
2021/03/03 09:29:06;;;;;;;2.70;2.38;;;;;;;19.10;50.02;102931.16;5051643;28;20390;-75
2021/03/03 09:31:37;;;;;;;3.33;2.55;;;;;;;19.09;50.13;102932.00;5052010;28;20039;-75
2021/03/03 09:34:03;;;;;;;3.42;2.95;;;;;;;19.07;50.08;102931.13;5051868;28;20112;-75
2021/03/03 09:36:29;;;;;;;2.92;2.28;;;;;;;19.04;50.15;102931.03;5052413;28;20040;-75
2021/03/03 09:38:59;;;;;;;3.10;2.20;;;;;;;19.01;50.29;102930.94;5071538;28;20506;-75
2021/03/03 09:41:26;;;;;;;3.20;2.28;;;;;;;18.98;50.14;102916.00;5054980;28;20024;-75
2021/03/03 09:44:06;;;;;;;3.78;2.58;;;;;;;18.98;50.12;102917.75;5053071;28;20435;-75
2021/03/03 09:47:00;;;;;;;2.70;2.17;;;;;;;19.00;50.26;102922.19;5054596;28;20025;-75
2021/03/03 09:49:29;;;;;;;5.72;2.78;;;;;;;19.00;50.19;102943.16;5052967;28;20501;-75
2021/03/03 09:51:58;;;;;;;3.33;2.60;;;;;;;18.92;50.14;102929.88;5065611;28;20041;-75
2021/03/03 09:54:41;;;;;;;3.50;2.80;;;;;;;18.94;50.33;102932.53;5072341;28;20083;-75
2021/03/03 09:57:11;;;;;;;3.80;2.72;;;;;;;18.97;50.15;102936.94;5072813;28;20032;-75
2021/03/03 09:59:39;;;;;;;4.22;3.05;;;;;;;18.90;50.27;102925.41;5071700;28;20036;-75
2021/03/03 10:02:06;;;;;;;3.13;2.60;;;;;;;18.92;50.12;102934.22;5069481;28;20024;-75
2021/03/03 10:04:32;;;;;;;4.07;3.10;;;;;;;18.89;50.26;102940.25;5070306;28;20021;-75
2021/03/03 10:06:58;;;;;;;3.88;2.80;;;;;;;18.89;50.20;102931.50;5054681;28;20047;-75
2021/03/03 10:09:25;;;;;;;4.05;3.10;;;;;;;18.86;50.27;102934.03;5054808;28;20036;-74
2021/03/03 10:11:51;;;;;;;3.25;2.75;;;;;;;18.85;50.31;102934.88;5071111;28;20048;-75
2021/03/03 10:14:16;;;;;;;3.13;2.53;;;;;;;18.87;50.22;102948.94;5019804;28;20060;-74
2021/03/03 10:16:57;;;;;;;2.88;2.22;;;;;;;18.85;50.46;102943.63;5004082;28;20047;-74
2021/03/03 10:19:22;;;;;;;4.45;2.88;;;;;;;18.82;50.22;102935.72;5068308;28;20024;-74
2021/03/03 10:21:47;;;;;;;2.85;2.50;;;;;;;18.84;50.30;102935.72;5042168;28;20543;-76
2021/03/03 10:24:17;;;;;;;3.63;2.47;;;;;;;18.88;50.25;102946.34;5041760;28;20028;-74
2021/03/03 10:26:48;;;;;;;3.55;2.63;;;;;;;18.81;50.17;102925.19;5040761;28;20082;-74
2021/03/03 10:29:37;;;;;;;3.42;2.60;;;;;;;18.82;50.26;102924.34;5076699;28;20083;-74
2021/03/03 10:32:20;;;;;;;3.47;2.55;;;;;;;18.83;50.63;102926.09;5056518;28;20025;-75
2021/03/03 10:34:46;;;;;;;3.45;2.88;;;;;;;18.84;50.24;102935.72;5062733;28;20025;-76
2021/03/03 10:37:25;;;;;;;4.38;3.13;;;;;;;18.83;50.22;102934.84;5076056;28;20409;-76
2021/03/03 10:39:51;;;;;;;4.60;2.95;;;;;;;18.85;50.22;102943.63;5076036;28;20036;-76
2021/03/03 10:42:22;;;;;;;3.08;2.70;;;;;;;18.77;50.22;102918.97;5076493;28;20032;-76
2021/03/03 10:44:54;;;;;;;4.38;2.58;;;;;;;18.84;50.43;102936.63;5075252;28;20509;-75
2021/03/03 10:47:42;;;;;;;3.45;2.83;;;;;;;18.85;50.13;102937.50;5041184;28;20433;-74
2021/03/03 10:50:09;;;;;;;3.65;2.95;;;;;;;18.80;50.33;102929.53;5069612;28;20056;-75
2021/03/03 10:52:35;;;;;;;2.83;2.53;;;;;;;18.82;50.51;102935.72;5052693;28;20085;-75
2021/03/03 10:55:00;;;;;;;3.15;2.80;;;;;;;18.82;50.15;102930.47;5075737;28;20028;-75
2021/03/03 10:57:26;;;;;;;3.90;3.15;;;;;;;18.81;50.19;102931.31;5075872;28;20028;-75
2021/03/03 11:00:03;;;;;;;3.60;3.03;;;;;;;18.81;50.29;102936.56;5041487;28;20036;-75
2021/03/03 11:02:29;;;;;;;3.40;2.88;;;;;;;18.81;50.29;102946.16;5074710;28;20137;-76
2021/03/03 11:04:54;;;;;;;3.50;2.63;;;;;;;18.81;50.31;102947.03;5075913;28;20038;-76
2021/03/03 11:07:20;;;;;;;3.50;2.60;;;;;;;18.80;50.04;102934.78;5025129;28;20063;-75
2021/03/03 11:09:52;;;;;;;3.75;3.30;;;;;;;18.85;50.28;102927.91;5057715;28;20111;-72
2021/03/03 11:12:25;;;;;;;4.40;2.93;;;;;;;18.99;50.25;102930.00;5057605;28;20107;-79
2021/03/03 11:14:50;;;;;;;3.78;2.88;;;;;;;19.04;50.26;102933.66;5056210;28;20037;-76
2021/03/03 11:17:16;;;;;;;4.28;3.25;;;;;;;19.06;50.14;102929.34;5055225;28;20502;-76
2021/03/03 11:19:41;;;;;;;4.38;2.92;;;;;;;19.10;50.11;102928.53;5075403;28;20103;-76
2021/03/03 11:22:06;;;;;;;5.22;3.00;;;;;;;19.13;49.64;102933.88;5053853;28;20037;-77
2021/03/03 11:24:32;;;;;;;4.45;3.50;;;;;;;19.13;49.99;102926.00;5057468;28;20034;-78
2021/03/03 11:26:57;;;;;;;4.40;2.83;;;;;;;19.09;50.11;102921.53;5054710;28;20028;-77
2021/03/03 11:29:23;;;;;;;4.10;3.17;;;;;;;19.17;49.87;102923.50;5056291;28;20091;-76