Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 03:53:32;;;;;;;;;19.75;15.75;;;;;18.19;48.70;100765.13;5075071;27;45506;-76
2022/03/29 03:55:57;;;;;;;;;14.50;13.25;;;;;18.37;49.10;100760.00;5059272;28;45582;-77
2022/03/29 03:58:22;;;;;;;;;17.75;15.00;;;;;18.59;49.06;100758.13;5066241;28;55639;-76
2022/03/29 04:00:48;;;;;;;;;16.25;15.00;;;;;18.85;48.48;100765.72;5058966;28;45547;-76
2022/03/29 04:03:13;;;;;;;;;16.00;14.75;;;;;19.13;48.48;100751.66;5059282;28;46252;-77
2022/03/29 04:05:39;;;;;;;;;12.00;12.00;;;;;19.41;48.32;100751.84;5062133;27;45405;-77
2022/03/29 04:08:05;;;;;;;;;13.75;12.25;;;;;19.69;48.10;100743.88;5060107;28;45391;-77
2022/03/29 04:10:31;;;;;;;;;13.00;11.25;;;;;19.94;47.44;100749.69;5057935;28;45874;-78
2022/03/29 04:12:56;;;;;;;;;13.25;13.25;;;;;20.19;47.15;100750.94;5064201;28;47172;-77
2022/03/29 04:15:22;;;;;;;;;13.00;11.25;;;;;20.41;47.21;100741.63;5061341;28;45452;-78
2022/03/29 04:17:47;;;;;;;;;16.75;11.00;;;;;20.65;46.50;100761.00;5055375;28;45571;-78
2022/03/29 04:20:12;;;;;;;;;11.50;11.50;;;;;20.86;46.79;100755.41;5064366;28;45819;-76
2022/03/29 04:22:38;;;;;;;;;11.00;11.00;;;;;21.04;46.11;100747.31;5052174;28;45924;-78
2022/03/29 04:25:04;;;;;;;;;11.75;11.00;;;;;21.24;46.26;100735.53;5058510;28;45446;-77
2022/03/29 04:27:29;;;;;;;;;15.50;11.75;;;;;21.40;46.12;100745.66;5052234;28;45473;-77
2022/03/29 04:29:54;;;;;;;;;15.00;11.75;;;;;21.54;45.49;100737.00;5060351;28;45509;-81
2022/03/29 04:32:20;;;;;;;;;16.00;12.75;;;;;21.70;45.01;100740.84;5056735;28;45382;-79
2022/03/29 04:34:46;;;;;;;;;14.00;14.00;;;;;21.82;45.16;100736.94;5055543;27;45462;-77
2022/03/29 04:37:12;;;;;;;;;12.25;12.25;;;;;21.95;44.95;100732.97;5056092;28;45434;-77
2022/03/29 04:39:39;;;;;;;;;11.75;11.75;;;;;22.07;44.48;100728.16;5059685;28;45467;-78
2022/03/29 04:42:05;;;;;;;;;11.25;10.25;;;;;22.19;44.21;100728.75;5061125;28;45987;-80
2022/03/29 04:44:31;;;;;;;;;12.25;12.00;;;;;22.28;44.12;100722.38;5050890;28;45451;-78
2022/03/29 04:46:56;;;;;;;;;13.25;12.25;;;;;22.38;44.44;100724.94;5058949;28;45452;-77
2022/03/29 04:49:22;;;;;;;;;0.00;0.00;;;;;22.46;44.41;100740.34;5050764;28;45458;-77
2022/03/29 04:51:47;;;;;;;;;12.00;11.50;;;;;22.53;43.73;100737.84;5055603;27;45506;-78
2022/03/29 04:54:13;;;;;;;;;17.00;14.00;;;;;22.61;44.23;100749.59;5080530;27;45301;-75
2022/03/29 04:56:38;;;;;;;;;12.33;12.33;;;;;22.71;43.73;100737.78;5081385;27;45419;-76
2022/03/29 04:59:04;;;;;;;;;15.50;13.00;;;;;22.77;43.37;100727.16;5081983;27;45346;-76
2022/03/29 05:01:30;;;;;;;;;11.00;11.00;;;;;22.83;43.87;100728.38;5071398;27;46977;-76
2022/03/29 05:03:55;;;;;;;;;12.00;12.00;;;;;22.91;43.31;100738.38;5071733;27;45482;-77
2022/03/29 05:06:21;;;;;;;;;10.00;10.00;;;;;22.97;42.98;100735.00;5072112;28;45485;-78
2022/03/29 05:08:46;;;;;;;;;12.00;12.00;;;;;23.04;43.23;100735.19;5069907;28;45493;-79
2022/03/29 05:11:11;;;;;;;;;11.67;11.67;;;;;23.08;42.95;100730.28;5062140;28;46300;-77
2022/03/29 05:13:37;;;;;;;;;16.33;14.67;;;;;23.13;42.33;100722.53;5061106;28;45776;-76
2022/03/29 05:16:02;;;;;;;;;14.33;14.33;;;;;23.14;42.11;100724.22;5062238;28;48916;-80
2022/03/29 05:18:28;;;;;;;;;14.67;12.33;;;;;23.16;42.23;100720.34;5066989;28;45546;-78
2022/03/29 05:20:53;;;;;;;;;13.00;13.00;;;;;23.20;41.94;100720.84;5060035;28;45865;-75
2022/03/29 05:23:19;;;;;;;;;14.67;14.00;;;;;23.25;42.20;100723.03;5069152;27;45968;-75
2022/03/29 05:25:45;;;;;;;;;14.00;13.00;;;;;23.28;42.18;100720.00;5070467;27;47011;-75
2022/03/29 05:28:11;;;;;;;;;17.67;14.33;;;;;23.30;42.33;100712.56;5065441;27;45858;-74
2022/03/29 05:30:36;;;;;;;;;15.00;13.00;;;;;23.36;41.93;100708.38;5064807;27;45656;-74
2022/03/29 05:33:03;;;;;;;;;15.33;13.33;;;;;23.36;42.11;100709.22;5046784;28;47167;-74
2022/03/29 05:35:30;;;;;;;;;13.33;13.33;;;;;23.40;41.56;100715.13;5063925;27;45454;-74
2022/03/29 05:37:57;;;;;;;;;17.00;15.00;;;;;23.40;41.63;100710.56;5061321;27;45579;-75
2022/03/29 05:40:24;;;;;;;;;13.00;11.33;;;;;23.39;41.26;100703.47;5066097;27;45566;-75
2022/03/29 05:42:51;;;;;;;;;13.33;13.33;;;;;23.38;41.31;100714.47;5064578;27;45498;-75
2022/03/29 05:45:16;;;;;;;;;12.00;12.00;;;;;23.38;41.68;100714.47;5065878;27;46271;-76
2022/03/29 05:50:27;;;;;;;;;12.67;12.67;;;;;23.38;41.38;100717.19;5063451;27;45772;-75
2022/03/29 05:52:53;;;;;;;;;13.67;12.67;;;;;23.39;41.31;100724.28;5065477;27;45452;-75
2022/03/29 05:55:19;;;;;;;;;10.67;10.67;;;;;23.37;41.70;100729.88;5064680;28;45831;-75
2022/03/29 05:57:44;;;;;;;;;13.00;11.33;;;;;23.37;41.32;100739.84;5063323;27;45712;-75
2022/03/29 06:00:11;;;;;;;;;13.00;12.33;;;;;23.36;41.05;100738.16;5061150;27;46016;-75
2022/03/29 06:02:37;;;;;;;;;10.33;10.33;;;;;23.35;40.88;100741.88;5056732;27;45542;-75
2022/03/29 06:05:04;;;;;;;;;8.00;7.00;;;;;23.34;40.84;100735.59;5075989;27;45399;-75
2022/03/29 06:07:29;;;;;;;;;12.33;12.33;;;;;23.34;41.35;100738.31;5062036;27;49450;-75
2022/03/29 06:09:54;;;;;;;;;13.00;13.00;;;;;23.32;40.89;100740.31;5066205;27;45782;-78
2022/03/29 06:12:24;;;;;;;;;13.00;12.00;;;;;23.28;42.26;100736.25;5061726;28;45426;-79
2022/03/29 06:14:49;;;;;;;;;13.00;13.00;;;;;23.25;41.64;100729.31;5066283;28;45564;-79
2022/03/29 06:17:16;;;;;;;;;22.33;19.00;;;;;23.24;41.11;100734.88;5062601;28;45525;-80
2022/03/29 06:19:43;;;;;;;;;15.00;13.33;;;;;23.22;41.35;100745.88;5055688;28;45553;-81
2022/03/29 06:22:08;;;;;;;;;24.50;22.50;;;;;23.21;40.41;100744.19;5063671;28;45534;-80
2022/03/29 06:24:34;;;;;;;;;21.33;18.33;;;;;23.20;40.08;100745.22;5067436;27;45520;-80
2022/03/29 06:26:59;;;;;;;;;20.33;17.67;;;;;23.18;40.62;100741.84;5061522;27;49854;-80
2022/03/29 06:29:24;;;;;;;;;15.00;14.33;;;;;23.18;40.68;100741.84;5063420;27;46074;-80
2022/03/29 06:31:51;;;;;;;;;16.00;16.00;;;;;23.15;40.76;100740.31;5067722;27;45548;-80
2022/03/29 06:34:16;;;;;;;;;21.25;18.50;;;;;23.12;40.80;100729.81;5068075;27;45506;-80
2022/03/29 06:36:42;;;;;;;;;23.67;19.67;;;;;23.11;40.43;100740.78;5063773;27;45486;-80
2022/03/29 06:39:08;;;;;;;;;23.50;15.50;;;;;23.10;40.07;100736.41;5064285;27;46031;-80
2022/03/29 06:41:34;;;;;;;;;21.00;17.00;;;;;23.10;40.45;100747.22;5065356;27;52338;-81
2022/03/29 06:44:00;;;;;;;;;19.75;18.00;;;;;23.10;40.16;100742.63;5063670;27;45481;-80
2022/03/29 06:46:26;;;;;;;;;18.00;15.33;;;;;23.08;39.91;100736.56;5059307;27;45547;-80
2022/03/29 06:48:52;;;;;;;;;16.33;15.00;;;;;23.09;39.88;100735.53;5062469;27;45564;-80
2022/03/29 06:51:18;;;;;;;;;14.33;14.33;;;;;23.09;39.59;100738.25;5060357;27;45454;-80
2022/03/29 06:53:44;;;;;;;;;17.67;16.33;;;;;23.07;39.88;100734.88;5062412;27;45517;-80
2022/03/29 06:56:09;;;;;;;;;17.33;15.67;;;;;23.08;39.54;100739.25;5064336;27;45442;-80
2022/03/29 06:58:35;;;;;;;;;20.67;17.33;;;;;23.09;39.66;100743.66;5061957;27;46580;-80
2022/03/29 07:01:00;;;;;;;;;20.00;17.00;;;;;23.09;39.74;100738.25;5062931;27;45632;-79
2022/03/29 07:03:27;;;;;;;;;16.33;15.00;;;;;23.09;39.73;100737.41;5067041;28;45651;-84
2022/03/29 07:05:53;;;;;;;;;16.00;15.00;;;;;23.09;39.72;100738.25;5062091;28;45725;-86
2022/03/29 07:08:20;;;;;;;;;19.67;17.00;;;;;23.09;39.36;100730.13;5064000;28;45622;-83
2022/03/29 07:13:30;;;;;;;;;20.25;17.50;;;;;23.08;39.83;100736.56;5052559;27;45538;-74
2022/03/29 07:15:56;;;;;;;;;22.00;19.67;;;;;23.07;39.83;100729.44;5054324;27;45492;-73
2022/03/29 07:18:21;;;;;;;;;20.00;16.25;;;;;23.09;39.78;100735.53;5058301;28;47159;-74
2022/03/29 07:20:47;;;;;;;;;19.50;17.75;;;;;23.10;39.91;100729.09;5054786;28;45543;-75
2022/03/29 07:23:12;;;;;;;;;21.00;17.33;;;;;23.14;40.35;100727.75;5056565;28;52029;-75
2022/03/29 07:25:37;;;;;;;;;20.00;17.00;;;;;23.17;39.97;100732.00;5057922;28;45577;-74
2022/03/29 07:28:04;;;;;;;;;16.00;13.75;;;;;23.20;40.35;100720.84;5054639;28;45666;-74
2022/03/29 07:30:31;;;;;;;;;17.50;16.25;;;;;23.23;40.44;100719.66;5058206;28;45423;-73
2022/03/29 07:32:57;;;;;;;;;17.00;16.33;;;;;23.25;40.53;100721.19;5058703;28;45324;-75
2022/03/29 07:35:25;;;;;;;;;13.33;12.67;;;;;23.27;40.64;100716.47;5055625;28;45535;-75
2022/03/29 07:37:50;;;;;;;;;15.33;15.33;;;;;23.29;40.42;100717.13;5051941;27;46329;-75
2022/03/29 07:40:18;;;;;;;;;15.33;13.67;;;;;23.32;40.77;100712.38;5058127;28;46686;-76
2022/03/29 07:42:44;;;;;;;;;17.67;15.00;;;;;23.34;40.84;100711.22;5053568;28;45484;-75
2022/03/29 07:45:13;;;;;;;;;16.33;15.00;;;;;23.35;40.80;100712.94;5054524;28;45935;-75
2022/03/29 07:47:41;;;;;;;;;16.00;15.00;;;;;23.40;40.89;100709.72;5055683;28;47274;-75
2022/03/29 07:50:08;;;;;;;;;17.67;15.33;;;;;23.41;40.81;100711.41;5054926;28;45808;-75
2022/03/29 07:52:38;;;;;;;;;16.67;14.33;;;;;23.44;40.75;100700.25;5052712;28;45434;-73
2022/03/29 07:55:06;;;;;;;;;14.00;10.67;;;;;23.47;41.17;100699.91;5054435;28;45508;-75
2022/03/29 07:57:32;;;;;;;;;11.33;9.33;;;;;23.49;41.29;100697.00;5056243;28;47564;-80
2022/03/29 07:59:57;;;;;;;;;15.67;14.33;;;;;23.49;40.01;100692.47;5056111;28;45834;-77
2022/03/29 08:02:23;;;;;;;;;16.67;14.00;;;;;23.49;40.11;100689.75;5046368;28;46120;-76
2022/03/29 08:04:48;;;;;;;;;15.67;14.33;;;;;23.49;40.00;100686.19;5056996;28;45840;-77
2022/03/29 08:07:14;;;;;;;;;16.33;14.00;;;;;23.50;40.20;100685.19;5054659;28;46120;-77
2022/03/29 08:09:40;;;;;;;;;14.33;12.33;;;;;23.51;40.29;100681.47;5055574;28;45818;-79
2022/03/29 08:12:05;;;;;;;;;14.33;14.33;;;;;23.52;40.66;100681.28;5053210;28;45897;-77
2022/03/29 08:14:32;;;;;;;;;13.00;12.33;;;;;23.52;40.60;100678.59;5052880;28;45479;-81
2022/03/29 08:16:57;;;;;;;;;13.33;11.33;;;;;23.53;40.88;100676.69;5057883;27;46098;-80
2022/03/29 08:19:23;;;;;;;;;12.33;11.67;;;;;23.54;40.69;100676.53;5052932;28;45632;-81
2022/03/29 08:21:49;;;;;;;;;17.00;15.00;;;;;23.57;40.41;100677.22;5055479;28;45672;-75
2022/03/29 08:24:24;;;;;;;;;14.00;13.33;;;;;23.58;40.46;100673.50;5053780;28;45954;-77
2022/03/29 08:26:52;;;;;;;;;14.00;12.00;;;;;23.60;40.63;100679.59;5054809;28;46333;-76
2022/03/29 08:29:19;;;;;;;;;11.00;10.33;;;;;23.60;40.56;100680.44;5052140;28;46139;-75
2022/03/29 08:31:47;;;;;;;;;17.00;14.00;;;;;23.62;40.65;100677.56;5054256;28;45475;-74
2022/03/29 08:34:13;;;;;;;;;18.33;15.67;;;;;23.59;40.57;100673.34;5053564;28;45511;-77
2022/03/29 08:36:39;;;;;;;;;18.67;15.00;;;;;23.64;40.89;100670.09;5060803;28;46654;-76
2022/03/29 08:39:07;;;;;;;;;14.33;13.00;;;;;23.67;40.65;100669.78;5054047;28;45404;-76
2022/03/29 08:41:38;;;;;;;;;12.33;12.00;;;;;23.68;40.50;100663.31;5055577;28;45514;-76
2022/03/29 08:44:06;;;;;;;;;12.00;11.67;;;;;23.69;40.83;100671.28;5055910;28;45274;-76
2022/03/29 08:46:38;;;;;;;;;15.67;11.00;;;;;23.71;40.79;100665.69;5058145;28;45536;-76
2022/03/29 08:49:05;;;;;;;;;13.67;13.67;;;;;23.74;41.10;100669.94;5058346;28;45502;-77
2022/03/29 08:51:30;;;;;;;;;15.67;14.00;;;;;23.74;40.70;100659.09;5055117;28;45775;-78
2022/03/29 08:53:56;;;;;;;;;15.33;13.00;;;;;23.74;40.30;100657.22;5057168;27;45667;-76
2022/03/29 08:56:22;;;;;;;;;12.00;12.00;;;;;23.76;40.60;100654.34;5059755;28;47121;-72
2022/03/29 08:58:48;;;;;;;;;18.67;18.33;;;;;23.75;39.45;100645.34;5064599;28;45496;-75
2022/03/29 09:01:13;;;;;;;;;15.33;14.00;;;;;23.74;40.09;100650.97;5060446;28;45671;-75
2022/03/29 09:03:38;;;;;;;;;21.67;15.33;;;;;23.74;40.08;100650.97;5060795;28;45301;-75
2022/03/29 09:06:07;;;;;;;;;20.00;17.33;;;;;23.75;40.34;100642.63;5062397;28;45487;-75
2022/03/29 09:08:47;;;;;;;;;16.33;13.67;;;;;23.76;40.31;100643.50;5068398;28;45659;-75
2022/03/29 09:11:16;;;;;;;;;17.33;15.00;;;;;23.77;40.38;100642.47;5063380;28;45503;-74
2022/03/29 09:13:41;;;;;;;;;23.67;17.33;;;;;23.77;40.03;100627.06;5051457;28;45376;-75
2022/03/29 09:16:25;;;;;;;;;20.67;16.00;;;;;23.78;40.06;100630.59;5057348;28;46426;-73
2022/03/29 09:18:55;;;;;;;;;14.00;12.33;;;;;23.77;40.59;100607.25;5066851;28;45576;-77
2022/03/29 09:21:20;;;;;;;;;18.00;16.33;;;;;23.79;40.56;100608.75;5060625;28;45395;-76
2022/03/29 09:24:14;;;;;;;;;15.67;14.00;;;;;23.80;40.64;100602.31;5057934;28;45431;-76
2022/03/29 09:26:42;;;;;;;;;15.67;12.00;;;;;23.83;40.47;100614.69;5057815;28;47222;-76
2022/03/29 09:29:16;;;;;;;;;17.00;14.00;;;;;23.86;40.32;100614.31;5063034;28;46552;-76
2022/03/29 09:31:42;;;;;;;;;16.67;12.33;;;;;23.87;40.55;100623.31;5061412;28;45379;-76
2022/03/29 09:34:15;;;;;;;;;15.00;12.67;;;;;23.88;40.82;100622.28;5057632;28;45866;-76
2022/03/29 09:36:49;;;;;;;;;17.67;14.00;;;;;23.90;40.38;100623.81;5063495;28;47189;-76
2022/03/29 09:39:32;;;;;;;;;17.67;14.33;;;;;23.93;40.41;100623.47;5063244;28;45524;-77
2022/03/29 09:42:02;;;;;;;;;15.67;14.00;;;;;23.94;40.20;100618.88;5061470;28;45403;-76
2022/03/29 09:44:46;;;;;;;;;19.33;13.67;;;;;23.93;40.74;100617.19;5070147;28;45484;-80
2022/03/29 09:47:20;;;;;;;;;17.33;17.33;;;;;23.95;39.92;100604.31;5059988;28;45454;-76
2022/03/29 09:49:53;;;;;;;;;14.67;13.00;;;;;23.95;40.22;100599.72;5072277;27;45422;-77
2022/03/29 09:52:25;;;;;;;;;16.67;11.33;;;;;23.97;40.16;100615.81;5059918;28;45340;-77
2022/03/29 09:55:16;;;;;;;;;15.67;13.67;;;;;24.01;40.37;100606.31;5070507;27;45935;-76
2022/03/29 09:57:43;;;;;;;;;12.67;12.67;;;;;24.02;40.30;100594.47;5059865;28;46330;-76
2022/03/29 10:00:12;;;;;;;;;16.67;13.33;;;;;24.02;40.32;100602.59;5062980;28;45562;-76
2022/03/29 10:02:40;;;;;;;;;16.67;15.00;;;;;24.04;40.49;100584.28;5060531;28;45504;-76
2022/03/29 10:05:07;;;;;;;;;15.33;14.00;;;;;24.05;40.19;100583.28;5056074;28;46024;-75
2022/03/29 10:07:47;;;;;;;;;13.67;12.00;;;;;24.06;40.43;100578.69;5069913;28;46494;-73
2022/03/29 10:10:13;;;;;;;;;14.67;13.00;;;;;24.08;39.98;100577.47;5064305;27;45396;-74
2022/03/29 10:12:39;;;;;;;;;14.00;13.00;;;;;24.10;40.26;100565.66;5053898;28;45320;-71
2022/03/29 10:15:06;;;;;;;;;12.33;12.33;;;;;24.11;40.46;100570.88;5040867;28;45595;-74
2022/03/29 10:17:32;;;;;;;;;15.00;13.33;;;;;24.11;39.91;100565.47;5064983;28;46405;-73
2022/03/29 10:19:59;;;;;;;;;13.67;12.67;;;;;24.11;39.89;100560.03;5070305;28;45552;-74
2022/03/29 10:22:25;;;;;;;;;11.67;11.67;;;;;24.10;39.92;100554.81;5067146;28;45577;-73
2022/03/29 10:24:52;;;;;;;;;14.33;12.33;;;;;24.07;40.13;100561.38;5061734;28;45617;-73
2022/03/29 10:27:19;;;;;;;;;13.67;13.67;;;;;24.07;39.74;100558.66;5061098;28;46131;-73
2022/03/29 10:29:45;;;;;;;;;16.33;12.33;;;;;24.04;39.64;100548.19;5067473;27;45854;-73
2022/03/29 10:32:25;;;;;;;;;14.33;13.00;;;;;24.04;39.76;100554.44;5063255;28;45564;-74
2022/03/29 10:35:03;;;;;;;;;15.67;12.67;;;;;24.02;39.73;100548.38;5063398;27;45537;-73
2022/03/29 10:37:28;;;;;;;;;16.67;13.33;;;;;24.02;39.35;100545.66;5070457;27;45980;-74
2022/03/29 10:39:54;;;;;;;;;14.00;13.33;;;;;24.01;39.67;100548.53;5066322;28;45486;-74
2022/03/29 10:42:23;;;;;;;;;14.67;13.00;;;;;23.99;39.19;100546.00;5064360;28;45571;-74
2022/03/29 10:44:59;;;;;;;;;15.67;14.33;;;;;23.98;39.32;100546.22;5059099;28;45481;-74
2022/03/29 10:47:27;;;;;;;;;11.67;11.67;;;;;23.96;39.52;100543.66;5065256;28;45443;-73
2022/03/29 10:49:52;;;;;;;;;16.67;14.67;;;;;23.94;39.81;100542.97;5070903;28;45510;-74
2022/03/29 10:52:20;;;;;;;;;15.33;15.33;;;;;23.93;39.24;100530.44;5067509;28;45395;-74
2022/03/29 10:54:46;;;;;;;;;14.67;11.67;;;;;23.92;39.45;100523.34;5068198;28;45557;-74
2022/03/29 10:57:26;;;;;;;;;13.67;11.67;;;;;23.89;39.50;100521.84;5063276;28;45767;-74
2022/03/29 11:00:13;;;;;;;;;13.67;11.67;;;;;23.90;39.38;100533.50;5061076;28;45560;-74
2022/03/29 11:03:20;;;;;;;;;15.00;13.67;;;;;23.88;39.10;100538.28;5061929;28;45460;-74
2022/03/29 11:06:21;;;;;;;;;18.00;18.00;;;;;23.85;37.06;100533.19;5008951;28;45460;-74
2022/03/29 11:08:48;;;;;;;;;33.25;31.25;;;;;23.79;36.52;100532.88;4961790;28;46700;-80
2022/03/29 11:11:43;;;;;;;;;24.75;22.00;;;;;23.75;37.68;100528.00;4971399;28;45671;-79
2022/03/29 11:14:37;;;;;;;;;28.25;24.00;;;;;23.72;37.60;100526.47;4968040;28;45913;-78
2022/03/29 11:17:09;;;;;;;;;29.50;27.50;;;;;23.70;37.28;100528.50;4969827;28;45378;-78
2022/03/29 11:19:46;;;;;;;;;27.50;26.00;;;;;23.67;37.21;100524.28;4969867;28;46266;-77
2022/03/29 11:22:34;;;;;;;;;25.50;24.00;;;;;23.65;37.05;100518.22;4970432;28;45434;-76
2022/03/29 11:25:05;;;;;;;;;23.75;23.75;;;;;23.64;37.70;100519.22;4970946;28;53317;-76
2022/03/29 11:27:33;;;;;;;;;24.25;21.50;;;;;23.63;37.49;100522.94;4971624;28;45712;-77
2022/03/29 11:30:01;;;;;;;;;27.00;24.75;;;;;23.63;37.43;100522.94;4969762;28;45408;-77
2022/03/29 11:32:26;;;;;;;;;22.25;22.25;;;;;23.62;37.54;100526.66;4971045;28;45444;-77
2022/03/29 11:34:57;;;;;;;;;22.25;21.00;;;;;23.62;37.76;100515.84;4971997;28;45672;-76
2022/03/29 11:37:28;;;;;;;;;26.00;21.25;;;;;23.63;37.53;100512.09;5004510;28;45486;-76
2022/03/29 11:39:54;;;;;;;;;26.75;24.50;;;;;23.63;38.06;100503.97;5009121;28;45940;-76
2022/03/29 11:42:20;;;;;;;;;22.50;20.50;;;;;23.64;37.28;100516.53;5020037;28;45422;-76
2022/03/29 11:44:49;;;;;;;;;25.75;21.25;;;;;23.64;37.70;100507.53;5058375;28;45370;-76
2022/03/29 11:47:15;;;;;;;;;24.75;21.75;;;;;23.63;37.74;100508.56;5063878;28;45467;-76
2022/03/29 11:49:42;;;;;;;;;24.75;21.75;;;;;23.63;37.50;100513.97;5058138;28;45473;-76
2022/03/29 11:52:20;;;;;;;;;22.75;20.75;;;;;23.63;37.53;100509.41;5055032;28;45447;-76
2022/03/29 11:54:48;;;;;;;;;28.75;23.25;;;;;23.62;37.71;100504.19;5054548;28;45435;-76
2022/03/29 11:57:25;;;;;;;;;21.50;20.75;;;;;23.60;37.59;100493.50;5065117;28;45645;-76
2022/03/29 11:59:52;;;;;;;;;26.00;20.25;;;;;23.60;37.63;100504.34;5055506;28;46799;-76
2022/03/29 12:02:18;;;;;;;;;27.50;22.75;;;;;23.60;37.79;100490.81;5054291;28;45584;-76
2022/03/29 12:04:45;;;;;;;;;20.50;19.75;;;;;23.59;37.75;100497.25;5057447;28;45497;-76
2022/03/29 12:07:11;;;;;;;;;28.00;24.50;;;;;23.61;37.52;100499.75;5065443;28;45455;-77
2022/03/29 12:09:36;;;;;;;;;32.25;24.25;;;;;23.60;37.63;100501.63;5062715;28;45379;-75
2022/03/29 12:12:03;;;;;;;;;27.50;22.75;;;;;23.60;37.97;100498.94;5059730;28;48614;-75
2022/03/29 12:14:30;;;;;;;;;26.00;22.75;;;;;23.59;38.06;100491.81;5068490;27;45547;-75
2022/03/29 12:17:03;;;;;;;;;21.50;19.75;;;;;23.60;37.83;100492.66;5068767;28;45516;-75
2022/03/29 12:19:30;;;;;;;;;28.75;24.25;;;;;23.60;37.91;100484.53;5076306;27;47077;-75
2022/03/29 12:22:04;;;;;;;;;22.00;20.00;;;;;23.61;37.93;100487.06;5072001;28;45578;-75
2022/03/29 12:24:37;;;;;;;;;23.50;20.25;;;;;23.61;37.93;100480.78;5065930;28;45585;-78
2022/03/29 12:27:08;;;;;;;;;26.75;21.75;;;;;23.61;37.43;100483.50;5069566;28;45731;-77
2022/03/29 12:29:41;;;;;;;;;22.50;21.50;;;;;23.58;37.98;100478.44;5059413;28;47228;-75
2022/03/29 12:32:07;;;;;;;;;19.75;16.75;;;;;23.57;37.54;100469.47;5067114;28;45578;-78
2022/03/29 12:34:33;;;;;;;;;21.75;18.25;;;;;23.55;37.67;100464.22;5070881;27;45394;-77
2022/03/29 12:37:04;;;;;;;;;20.00;20.00;;;;;23.57;37.89;100468.63;5069870;28;45613;-75
2022/03/29 12:39:35;;;;;;;;;24.25;20.25;;;;;23.55;37.96;100458.81;5062241;28;45965;-75
2022/03/29 12:42:01;;;;;;;;;23.25;18.00;;;;;23.54;38.02;100462.53;5067137;28;45344;-76
2022/03/29 12:44:31;;;;;;;;;21.00;19.75;;;;;23.52;38.09;100453.75;5075258;28;45403;-75
2022/03/29 12:46:57;;;;;;;;;19.00;16.25;;;;;23.55;38.17;100456.09;5061532;28;45427;-75
2022/03/29 12:49:23;;;;;;;;;21.50;17.50;;;;;23.54;37.89;100454.41;5061614;28;45948;-74
2022/03/29 12:51:57;;;;;;;;;23.00;17.67;;;;;23.55;38.12;100461.50;5062005;28;45495;-75
2022/03/29 12:54:34;;;;;;;;;24.67;19.00;;;;;23.57;37.85;100465.94;5061204;28;45440;-77
2022/03/29 12:57:01;;;;;;;;;22.50;21.50;;;;;23.54;36.92;100465.25;5059818;28;45504;-77
2022/03/29 12:59:36;;;;;;;;;18.50;17.50;;;;;23.52;36.74;100455.59;5058373;27;45505;-77
2022/03/29 13:02:11;;;;;;;;;26.25;23.25;;;;;23.51;37.09;100453.91;5062068;28;45425;-75
2022/03/29 13:04:41;;;;;;;;;22.75;19.50;;;;;23.49;37.63;100454.09;5067653;28;45555;-75
2022/03/29 13:07:07;;;;;;;;;27.25;23.00;;;;;23.49;37.34;100451.38;5065482;28;45379;-75
2022/03/29 13:09:33;;;;;;;;;20.75;18.75;;;;;23.50;37.21;100455.78;5061487;28;46304;-75
2022/03/29 13:12:12;;;;;;;;;21.50;18.25;;;;;23.50;37.62;100444.94;5062848;28;46049;-75
2022/03/29 13:14:46;;;;;;;;;21.00;17.67;;;;;23.52;37.55;100461.03;5072117;28;45285;-75
2022/03/29 13:17:12;;;;;;;;;28.25;21.75;;;;;23.51;37.61;100449.34;5067670;28;45393;-75
2022/03/29 13:19:57;;;;;;;;;19.75;19.00;;;;;23.52;37.47;100451.03;5056585;28;45428;-75
2022/03/29 13:22:23;;;;;;;;;24.00;21.50;;;;;23.51;37.70;100443.91;5065701;27;45612;-75
2022/03/29 13:24:48;;;;;;;;;22.50;17.75;;;;;23.50;37.96;100450.34;5064624;28;45653;-75
2022/03/29 13:27:14;;;;;;;;;18.67;18.67;;;;;23.50;37.98;100444.13;5066727;28;45645;-74
2022/03/29 13:29:40;;;;;;;;;19.75;18.50;;;;;23.49;37.90;100437.00;5056104;28;46201;-75
2022/03/29 13:32:09;;;;;;;;;19.75;15.00;;;;;23.49;38.12;100434.28;5068206;28;45683;-72
2022/03/29 13:34:34;;;;;;;;;20.00;19.00;;;;;23.51;38.36;100441.22;5061597;28;45430;-73
2022/03/29 13:37:00;;;;;;;;;20.25;18.50;;;;;23.54;38.09;100438.16;5063459;28;47629;-73
2022/03/29 13:39:25;;;;;;;;;18.50;16.75;;;;;23.59;38.41;100440.34;5064071;28;45460;-73
2022/03/29 13:41:51;;;;;;;;;19.00;16.00;;;;;23.63;38.29;100436.25;5055026;27;45602;-73
2022/03/29 13:44:17;;;;;;;;;19.33;16.67;;;;;23.66;38.25;100440.47;5058685;28;45469;-72
2022/03/29 13:46:42;;;;;;;;;18.75;15.00;;;;;23.68;38.59;100431.16;5056100;28;45559;-73
2022/03/29 13:49:08;;;;;;;;;18.00;14.00;;;;;23.72;38.31;100442.50;5061349;27;45450;-73
2022/03/29 13:51:34;;;;;;;;;17.67;17.00;;;;;23.73;38.48;100436.03;5057117;28;45512;-73
2022/03/29 13:54:01;;;;;;;;;14.67;13.67;;;;;23.74;38.74;100439.59;5058850;28;45462;-72
2022/03/29 13:56:31;;;;;;;;;20.25;14.00;;;;;23.76;38.66;100437.56;5060002;28;45461;-72
2022/03/29 13:59:00;;;;;;;;;19.00;15.67;;;;;23.77;38.56;100433.81;5059551;28;47234;-73
2022/03/29 14:01:26;;;;;;;;;15.33;15.33;;;;;23.80;38.96;100430.75;5065934;27;45818;-72
2022/03/29 14:03:51;;;;;;;;;21.00;14.33;;;;;23.81;39.23;100432.44;5063915;28;45474;-73
2022/03/29 14:06:20;;;;;;;;;15.67;15.67;;;;;23.84;38.75;100429.38;5065215;27;45388;-73
2022/03/29 14:08:46;;;;;;;;;15.33;15.00;;;;;23.88;38.73;100432.56;5066075;28;46458;-73
2022/03/29 14:11:12;;;;;;;;;16.00;14.33;;;;;23.89;39.10;100431.53;5059586;28;45380;-73
2022/03/29 14:13:37;;;;;;;;;16.67;14.33;;;;;23.91;39.09;100429.50;5068615;27;45469;-74
2022/03/29 14:16:03;;;;;;;;;17.00;15.67;;;;;23.93;38.99;100427.47;5061335;28;45367;-74
2022/03/29 14:18:30;;;;;;;;;14.33;14.33;;;;;23.95;39.52;100428.13;5058534;28;46554;-73
2022/03/29 14:20:58;;;;;;;;;12.33;12.33;;;;;23.96;39.21;100429.81;5058425;28;45532;-73
2022/03/29 14:23:25;;;;;;;;;15.00;13.67;;;;;23.98;39.08;100433.19;5057484;28;45823;-74
2022/03/29 14:25:50;;;;;;;;;16.33;15.33;;;;;24.00;39.54;100422.16;5073652;28;45312;-72
2022/03/29 14:28:17;;;;;;;;;14.33;12.67;;;;;24.01;39.37;100419.28;5063844;28;46312;-74
2022/03/29 14:30:44;;;;;;;;;13.33;12.67;;;;;24.03;39.45;100430.78;5068360;28;45499;-73
2022/03/29 14:33:10;;;;;;;;;14.00;14.00;;;;;24.05;39.62;100417.91;5063816;28;45571;-72
2022/03/29 14:35:36;;;;;;;;;15.00;12.67;;;;;24.08;39.68;100422.94;5059218;28;45594;-71
2022/03/29 14:38:03;;;;;;;;;17.00;16.00;;;;;24.11;39.88;100423.66;5063492;28;46318;-72
2022/03/29 14:40:29;;;;;;;;;16.33;13.67;;;;;24.12;39.61;100420.78;5055988;28;45363;-72
2022/03/29 14:42:57;;;;;;;;;15.33;14.33;;;;;24.14;39.67;100420.56;5064659;28;45495;-72
2022/03/29 14:45:22;;;;;;;;;14.00;13.67;;;;;24.18;40.06;100424.59;5069564;28;45434;-72
2022/03/29 14:47:48;;;;;;;;;14.67;13.33;;;;;24.19;39.51;100419.00;5061364;28;46296;-72
2022/03/29 14:50:16;;;;;;;;;14.67;12.67;;;;;24.19;39.92;100408.16;5057957;28;45355;-72
2022/03/29 14:52:44;;;;;;;;;11.00;9.33;;;;;24.20;40.35;100412.56;5057354;28;45507;-72
2022/03/29 14:55:13;;;;;;;;;13.67;11.67;;;;;24.22;40.10;100412.38;5057519;28;45857;-72
2022/03/29 14:57:39;;;;;;;;;11.67;11.67;;;;;24.24;40.10;100412.19;5059638;28;45500;-71
2022/03/29 15:00:07;;;;;;;;;14.67;12.33;;;;;24.23;40.14;100403.22;5055787;28;45422;-73
2022/03/29 15:02:33;;;;;;;;;16.33;13.67;;;;;24.25;39.79;100403.88;5071101;28;45463;-71
2022/03/29 15:04:58;;;;;;;;;11.00;9.33;;;;;24.27;40.39;100407.25;5059563;28;45479;-72
2022/03/29 15:07:25;;;;;;;;;12.67;8.67;;;;;24.29;40.13;100407.06;5058390;28;53542;-72
2022/03/29 15:09:51;;;;;;;;;16.67;13.67;;;;;24.30;40.42;100393.34;5060226;28;45479;-71
2022/03/29 15:12:17;;;;;;;;;10.33;10.33;;;;;24.31;40.34;100386.88;5059735;28;45377;-74