Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:04:56;;;;;;;1.40;0.40;;;;;;;;;;10304606;28;20081;-86
2023/01/16 00:10:00;;;;;;;1.40;0.80;;;;;;;;;;10275332;28;20133;-84
2023/01/16 00:15:04;;;;;;;1.45;0.70;;;;;;;;;;10284536;28;20585;-83
2023/01/16 00:20:11;;;;;;;2.88;0.70;;;;;;;;;;10305425;28;20145;-85
2023/01/16 00:25:14;;;;;;;;;;;;;;;;;;10305867;28;20073;-84
2023/01/16 00:30:19;;;;;;;1.52;0.80;;;;;;;;;;10338515;28;20000;-86
2023/01/16 00:35:26;;;;;;;0.98;0.57;;;;;;;;;;10324532;28;20540;-85
2023/01/16 00:40:30;;;;;;;2.10;0.85;;;;;;;;;;10328244;28;20164;-86
2023/01/16 00:45:33;;;;;;;2.03;0.90;;;;;;;;;;10330062;28;20046;-85
2023/01/16 00:50:38;;;;;;;1.30;0.60;;;;;;;;;;10329347;28;20131;-86
2023/01/16 00:55:42;;;;;;;2.63;0.80;;;;;;;;;;10311796;28;20540;-84
2023/01/16 01:00:45;;;;;;;2.28;0.75;;;;;;;;;;10312159;28;20101;-84
2023/01/16 01:05:50;;;;;;;2.05;0.65;;;;;;;;;;10311147;28;20097;-86
2023/01/16 01:10:54;;;;;;;2.10;0.77;;;;;;;;;;10328893;28;20125;-86
2023/01/16 01:15:57;;;;;;;1.98;0.68;;;;;;;;;;10310714;28;20045;-85
2023/01/16 01:21:02;;;;;;;2.05;0.80;;;;;;;;;;10311311;28;20066;-86
2023/01/16 01:26:10;;;;;;;2.30;0.73;;;;;;;;;;10316758;28;20042;-86
2023/01/16 01:31:14;;;;;;;2.03;0.70;;;;;;;;;;10318921;28;20042;-84
2023/01/16 01:36:19;;;;;;;2.10;0.90;;;;;;;;;;10335983;28;20043;-85
2023/01/16 01:41:22;;;;;;;1.38;0.75;;;;;;;;;;10318529;28;20141;-85
2023/01/16 01:46:30;;;;;;;1.08;0.50;;;;;;;;;;10317798;28;20137;-84
2023/01/16 01:51:39;;;;;;;1.25;0.60;;;;;;;;;;10318098;28;20070;-86
2023/01/16 01:56:46;;;;;;;0.88;0.60;;;;;;;;;;10317391;28;20050;-86
2023/01/16 02:01:51;;;;;;;1.70;0.70;;;;;;;;;;10317073;28;20130;-86
2023/01/16 02:06:59;;;;;;;2.47;0.60;;;;;;;;;;10288130;28;20053;-86
2023/01/16 02:12:04;;;;;;;1.05;0.68;;;;;;;;;;10282158;28;20066;-86
2023/01/16 02:23:00;;;;;;;2.67;0.50;;;;;;;;;;10281377;28;20043;-84
2023/01/16 02:28:36;;;;;;;2.25;0.60;;;;;;;;;;10274907;28;20113;-84
2023/01/16 02:33:47;;;;;;;;;;;;;;;;;;10277951;28;20388;-84
2023/01/16 02:38:56;;;;;;;1.02;0.40;;;;;;;;;;10289263;28;19921;-85
2023/01/16 02:44:09;;;;;;;0.77;0.47;;;;;;;;;;10329312;28;20137;-84
2023/01/16 02:49:23;;;;;;;1.50;0.70;;;;;;;;;;10293906;28;20145;-85
2023/01/16 02:54:33;;;;;;;0.55;0.55;;;;;;;;;;10317139;28;20034;-85
2023/01/16 02:59:36;;;;;;;0.40;0.40;;;;;;;;;;10318408;28;20129;-84
2023/01/16 03:04:44;;;;;;;0.93;0.40;;;;;;;;;;10300881;28;20136;-84
2023/01/16 03:09:56;;;;;;;0.60;0.57;;;;;;;;;;10288449;28;20039;-85
2023/01/16 03:15:08;;;;;;;1.60;0.50;;;;;;;;;;10277081;28;20038;-83
2023/01/16 03:20:24;;;;;;;1.55;0.70;;;;;;;;;;10303090;28;20433;-84
2023/01/16 03:25:34;;;;;;;0.47;0.40;;;;;;;;;;10331578;28;21403;-85
2023/01/16 03:30:46;;;;;;;0.73;0.50;;;;;;;;;;10317309;28;20027;-84
2023/01/16 03:35:55;;;;;;;3.28;0.63;;;;;;;;;;10299385;28;20125;-85
2023/01/16 03:41:01;;;;;;;0.60;0.50;;;;;;;;;;10298709;28;20053;-84
2023/01/16 03:46:10;;;;;;;1.35;0.52;;;;;;;;;;10297897;28;20670;-85
2023/01/16 03:51:19;;;;;;;0.90;0.45;;;;;;;;;;10270073;28;20042;-83
2023/01/16 03:56:31;;;;;;;1.40;0.68;;;;;;;;;;10276365;28;20063;-84
2023/01/16 04:01:39;;;;;;;0.88;0.60;;;;;;;;;;10322910;28;20130;-84
2023/01/16 04:06:48;;;;;;;0.85;0.70;;;;;;;;;;10302745;28;20128;-85
2023/01/16 04:11:52;;;;;;;3.15;0.50;;;;;;;;;;10297810;28;20126;-83
2023/01/16 04:16:57;;;;;;;1.27;0.63;;;;;;;;;;10296096;28;20050;-84
2023/01/16 04:22:06;;;;;;;0.60;0.50;;;;;;;;;;10313972;28;20056;-84
2023/01/16 04:27:09;;;;;;;1.13;0.60;;;;;;;;;;10290610;28;20057;-84
2023/01/16 04:32:13;;;;;;;3.72;1.00;;;;;;;;;;10314998;28;20052;-84
2023/01/16 04:37:19;;;;;;;1.65;0.95;;;;;;;;;;10297632;28;20046;-84
2023/01/16 04:42:22;;;;;;;1.47;0.60;;;;;;;;;;10297197;28;20070;-84
2023/01/16 04:47:25;;;;;;;2.10;1.00;;;;;;;;;;10313168;28;20050;-84
2023/01/16 04:52:30;;;;;;;1.17;0.70;;;;;;;;;;10297048;28;20093;-85
2023/01/16 04:57:34;;;;;;;2.10;1.08;;;;;;;;;;10297196;28;20038;-84
2023/01/16 05:02:37;;;;;;;2.20;0.88;;;;;;;;;;10314681;28;20038;-85
2023/01/16 05:07:42;;;;;;;1.40;0.63;;;;;;;;;;10297292;28;20038;-84
2023/01/16 05:12:45;;;;;;;2.92;0.95;;;;;;;;;;10297645;28;20182;-85
2023/01/16 05:17:49;;;;;;;0.98;0.55;;;;;;;;;;10313911;28;20145;-85
2023/01/16 05:22:57;;;;;;;3.50;0.95;;;;;;;;;;10318185;28;20469;-83
2023/01/16 05:28:05;;;;;;;1.45;0.70;;;;;;;;;;10317596;28;20422;-86
2023/01/16 05:33:09;;;;;;;0.90;0.63;;;;;;;;;;10293598;28;20133;-85
2023/01/16 05:38:13;;;;;;;2.63;1.00;;;;;;;;;;10294625;28;20050;-85
2023/01/16 05:43:17;;;;;;;1.58;0.70;;;;;;;;;;10313139;28;20460;-85
2023/01/16 05:48:20;;;;;;;2.92;0.65;;;;;;;;;;10293010;28;20544;-85
2023/01/16 05:53:29;;;;;;;4.00;0.80;;;;;;;;;;10301920;28;20046;-87
2023/01/16 05:58:33;;;;;;;2.75;1.00;;;;;;;;;;10298163;28;20077;-84
2023/01/16 06:03:37;;;;;;;2.15;0.82;;;;;;;;;;10296717;28;20073;-84
2023/01/16 06:08:41;;;;;;;2.85;0.80;;;;;;;;;;10299157;28;20128;-84
2023/01/16 06:13:47;;;;;;;1.55;0.70;;;;;;;;;;10305045;28;20377;-85
2023/01/16 06:18:50;;;;;;;2.33;0.88;;;;;;;;;;10304566;28;20042;-85
2023/01/16 06:23:55;;;;;;;1.33;0.70;;;;;;;;;;10320231;28;20130;-84
2023/01/16 06:28:58;;;;;;;4.85;1.33;;;;;;;;;;10304697;28;20133;-84
2023/01/16 06:34:01;;;;;;;1.60;0.70;;;;;;;;;;10304200;28;20061;-84
2023/01/16 06:39:06;;;;;;;1.77;0.70;;;;;;;;;;10336767;28;20046;-84
2023/01/16 06:44:10;;;;;;;1.38;0.75;;;;;;;;;;10325814;28;20096;-84
2023/01/16 06:49:13;;;;;;;1.90;0.93;;;;;;;;;;10311484;28;20050;-85
2023/01/16 06:54:19;;;;;;;3.30;1.63;;;;;;;;;;10322825;28;20057;-85
2023/01/16 06:59:22;;;;;;;2.92;0.90;;;;;;;;;;10306242;28;20416;-84
2023/01/16 07:04:25;;;;;;;3.03;0.88;;;;;;;;;;10311228;28;20084;-84
2023/01/16 07:09:32;;;;;;;2.50;1.00;;;;;;;;;;10305799;28;20648;-84
2023/01/16 07:25:25;;;;;;;3.00;0.80;;;;;;;;;;10322750;28;20050;-84
2023/01/16 07:30:28;;;;;;;1.58;0.90;;;;;;;;;;10332119;23;20773;-85
2023/01/16 07:35:32;;;;;;;1.48;1.00;;;;;;;;;;10301152;28;20070;-85
2023/01/16 07:40:37;;;;;;;3.40;1.10;;;;;;;;;;10243039;28;20757;-89
2023/01/16 07:45:41;;;;;;;1.77;0.90;;;;;;;;;;10250634;28;20109;-86
2023/01/16 07:50:49;;;;;;;1.30;1.15;;;;;;;;;;10244704;28;20875;-84
2023/01/16 07:55:55;;;;;;;2.47;0.80;;;;;;;;;;10257801;28;20046;-84
2023/01/16 08:00:59;;;;;;;1.90;0.73;;;;;;;;;;10279664;28;20046;-85
2023/01/16 08:06:03;;;;;;;3.20;0.82;;;;;;;;;;10260720;28;20047;-83
2023/01/16 08:16:25;;;;;;;5.40;1.02;;;;;;;;;;10267150;28;20055;-84
2023/01/16 08:21:28;;;;;;;3.70;1.63;;;;;;;;;;10269536;28;20126;-84
2023/01/16 08:26:33;;;;;;;3.88;1.13;;;;;;;;;;10271035;28;20050;-85
2023/01/16 08:31:37;;;;;;;3.03;1.30;;;;;;;;;;10261041;28;20506;-87
2023/01/16 08:36:40;;;;;;;4.65;2.38;;;;;;;;;;10253810;28;20097;-87
2023/01/16 08:52:34;;;;;;;2.22;1.30;;;;;;;;;;10242397;28;20031;-85
2023/01/16 08:57:39;;;;;;;2.00;1.08;;;;;;;;;;10243207;28;20046;-86
2023/01/16 09:02:42;;;;;;;2.42;1.10;;;;;;;;;;10230383;28;20051;-87
2023/01/16 09:07:46;;;;;;;3.83;1.33;;;;;;;;;;10248481;28;20046;-89
2023/01/16 09:18:12;;;;;;;2.47;1.05;;;;;;;;;;10250530;28;20054;-88
2023/01/16 09:23:15;;;;;;;1.55;1.05;;;;;;;;;;10224521;28;20051;-88
2023/01/16 09:28:21;;;;;;;1.23;0.75;;;;;;;;;;10239165;28;20494;-87
2023/01/16 09:33:24;;;;;;;1.92;0.90;;;;;;;;;;10231366;28;20057;-89
2023/01/16 09:38:28;;;;;;;3.00;0.95;;;;;;;;;;10232403;28;20054;-89
2023/01/16 09:43:38;;;;;;;2.25;1.00;;;;;;;;;;10253940;28;20122;-90
2023/01/16 09:48:49;;;;;;;0.55;0.55;;;;;;;;;;10255609;28;20051;-88
2023/01/16 09:59:30;;;;;;;1.10;0.63;;;;;;;;;;10254362;28;20065;-87
2023/01/16 10:04:33;;;;;;;0.50;0.50;;;;;;;;;;10245049;28;20042;-85
2023/01/16 10:09:44;;;;;;;1.02;0.50;;;;;;;;;;10231235;28;20062;-85
2023/01/16 10:15:01;;;;;;;1.50;1.10;;;;;;;;;;10243262;28;20138;-86
2023/01/16 10:20:41;;;;;;;0.80;0.80;;;;;;;;;;10250644;28;20067;-90
2023/01/16 10:25:50;;;;;;;2.15;0.88;;;;;;;;;;10246315;28;20054;-87
2023/01/16 10:31:01;;;;;;;0.63;0.63;;;;;;;;;;10249047;28;20047;-88
2023/01/16 10:36:06;;;;;;;0.70;0.70;;;;;;;;;;10227212;28;20146;-85
2023/01/16 10:51:57;;;;;;;1.55;0.80;;;;;;;;;;10275959;28;20058;-87
2023/01/16 10:57:05;;;;;;;1.37;0.83;;;;;;;;;;10264113;28;20046;-85
2023/01/16 11:02:20;;;;;;;0.52;0.47;;;;;;;;;;10259269;28;20039;-85
2023/01/16 11:07:27;;;;;;;2.13;0.68;;;;;;;;;;10260172;28;20038;-85
2023/01/16 11:23:22;;;;;;;0.73;0.73;;;;;;;;;;10257651;28;20417;-84
2023/01/16 11:28:28;;;;;;;1.27;0.75;;;;;;;;;;10260046;28;20042;-86
2023/01/16 11:33:43;;;;;;;2.13;1.10;;;;;;;;;;10252162;28;20122;-85
2023/01/16 11:38:48;;;;;;;0.57;0.50;;;;;;;;;;10283864;28;20583;-89
2023/01/16 11:49:41;;;;;;;2.80;0.70;;;;;;;;;;10291565;28;20053;-88
2023/01/16 11:54:44;;;;;;;1.42;0.68;;;;;;;;;;10287316;28;20101;-87
2023/01/16 12:00:05;;;;;;;0.50;0.50;;;;;;;;;;10290014;28;20035;-88
2023/01/16 12:10:54;;;;;;;2.17;0.90;;;;;;;;;;10301242;28;20645;-90
2023/01/16 12:16:08;;;;;;;3.35;1.20;;;;;;;;;;10278468;28;20055;-89
2023/01/16 12:21:29;;;;;;;2.22;1.30;;;;;;;;;;10268341;28;20046;-89
2023/01/16 12:26:40;;;;;;;2.30;1.25;;;;;;;;;;10270958;28;20059;-88
2023/01/16 12:32:10;;;;;;;3.97;0.90;;;;;;;;;;10279842;28;20043;-88
2023/01/16 12:37:34;;;;;;;1.50;0.88;;;;;;;;;;10268172;28;20134;-89
2023/01/16 12:49:49;;;;;;;1.52;0.90;;;;;;;;;;10066359;28;20084;-89
2023/01/16 12:55:12;;;;;;;2.42;1.42;;;;;;;;;;10257122;28;20069;-86
2023/01/16 13:00:18;;;;;;;4.15;2.17;;;;;;;;;;10270961;28;20046;-86
2023/01/16 13:05:25;;;;;;;1.95;1.10;;;;;;;;;;10269898;28;20062;-86
2023/01/16 13:16:07;;;;;;;2.08;1.00;;;;;;;;;;10270396;28;20570;-87
2023/01/16 13:21:17;;;;;;;2.90;0.95;;;;;;;;;;10292123;28;20051;-87
2023/01/16 13:26:27;;;;;;;2.10;1.10;;;;;;;;;;10280295;28;20204;-89
2023/01/16 13:31:35;;;;;;;0.95;0.90;;;;;;;;;;10305761;28;20125;-88
2023/01/16 13:37:03;;;;;;;2.05;1.00;;;;;;;;;;10287719;23;20217;-84
2023/01/16 13:42:10;;;;;;;1.17;0.73;;;;;;;;;;10286484;28;20084;-84
2023/01/16 13:47:18;;;;;;;1.77;1.00;;;;;;;;;;10307802;28;20223;-85
2023/01/16 13:52:26;;;;;;;1.48;1.10;;;;;;;;;;10308484;28;20073;-83
2023/01/16 13:57:31;;;;;;;3.40;1.30;;;;;;;;;;10284847;28;20038;-84
2023/01/16 14:02:44;;;;;;;1.60;0.98;;;;;;;;;;10287120;28;20064;-84
2023/01/16 14:13:26;;;;;;;0.70;0.70;;;;;;;;;;10295518;28;20129;-83
2023/01/16 14:18:37;;;;;;;1.55;1.10;;;;;;;;;;10300124;28;20057;-84
2023/01/16 14:24:03;;;;;;;1.23;1.10;;;;;;;;;;10313472;28;20106;-84
2023/01/16 14:29:20;;;;;;;1.50;0.80;;;;;;;;;;10300006;28;20504;-84
2023/01/16 14:34:27;;;;;;;0.70;0.60;;;;;;;;;;10304499;28;20110;-85
2023/01/16 14:39:34;;;;;;;1.45;0.77;;;;;;;;;;10295234;28;20137;-84
2023/01/16 14:56:04;;;;;;;0.45;0.45;;;;;;;;;;10306043;28;20042;-84
2023/01/16 15:06:44;;;;;;;1.00;0.68;;;;;;;;;;10311109;28;20038;-83
2023/01/16 15:11:52;;;;;;;0.50;0.50;;;;;;;;;;10330528;28;20046;-84
2023/01/16 15:22:41;;;;;;;0.50;0.50;;;;;;;;;;10298690;28;20053;-84
2023/01/16 15:27:52;;;;;;;0.55;0.55;;;;;;;;;;10289275;28;20037;-84
2023/01/16 15:33:44;;;;;;;0.52;0.40;;;;;;;;;;10280181;28;20058;-84
2023/01/16 15:38:25;;;;;;;3.28;0.80;;;;;;;;;;10284129;28;20050;-83
2023/01/16 15:48:57;;;;;;;1.52;0.63;;;;;;;;;;10287509;28;20109;-82
2023/01/16 15:54:16;;;;;;;0.57;0.57;;;;;;;;;;10293069;28;20722;-83
2023/01/16 15:59:24;;;;;;;0.73;0.60;;;;;;;;;;10289723;28;20069;-82
2023/01/16 16:04:29;;;;;;;0.73;0.60;;;;;;;;;;10277243;28;20054;-83
2023/01/16 16:09:33;;;;;;;0.60;0.40;;;;;;;;;;10297975;28;20097;-82
2023/01/16 16:20:20;;;;;;;0.88;0.65;;;;;;;;;;10286018;28;20069;-82
2023/01/16 16:25:32;;;;;;;0.80;0.40;;;;;;;;;;10271918;28;20659;-83
2023/01/16 16:30:35;;;;;;;0.32;0.32;;;;;;;;;;10298492;28;20105;-82
2023/01/16 16:35:40;;;;;;;0.20;0.20;;;;;;;;;;10280958;28;20207;-84
2023/01/16 16:40:44;;;;;;;0.30;0.30;;;;;;;;;;10300022;28;20056;-83
2023/01/16 16:45:48;;;;;;;0.40;0.40;;;;;;;;;;10285010;28;20042;-84
2023/01/16 16:51:11;;;;;;;0.30;0.30;;;;;;;;;;10302178;28;21073;-84
2023/01/16 16:56:20;;;;;;;0.47;0.47;;;;;;;;;;10301300;28;20303;-85
2023/01/16 17:01:25;;;;;;;0.60;0.57;;;;;;;;;;10301811;28;20500;-84
2023/01/16 17:06:32;;;;;;;14.43;7.82;;;;;;;;;;10278135;28;20248;-85
2023/01/16 17:11:36;;;;;;;1.30;0.98;;;;;;;;;;10281597;28;20386;-85
2023/01/16 17:16:41;;;;;;;0.93;0.55;;;;;;;;;;10309055;28;20035;-83
2023/01/16 17:21:46;;;;;;;0.40;0.40;;;;;;;;;;10290092;28;20566;-83
2023/01/16 17:26:50;;;;;;;0.50;0.50;;;;;;;;;;10288768;28;20042;-83
2023/01/16 17:31:54;;;;;;;0.40;0.40;;;;;;;;;;10307205;28;20525;-83
2023/01/16 17:36:59;;;;;;;0.80;0.80;;;;;;;;;;10299904;28;20050;-83
2023/01/16 17:47:23;;;;;;;0.60;0.60;;;;;;;;;;10290459;28;20446;-83
2023/01/16 17:52:28;;;;;;;0.82;0.60;;;;;;;;;;10281901;28;20253;-84
2023/01/16 17:57:32;;;;;;;0.70;0.70;;;;;;;;;;10285407;28;20106;-83
2023/01/16 18:02:37;;;;;;;0.60;0.60;;;;;;;;;;10284752;28;20046;-82
2023/01/16 18:07:42;;;;;;;0.50;0.50;;;;;;;;;;10291542;28;20935;-83
2023/01/16 18:18:06;;;;;;;0.75;0.75;;;;;;;;;;10288934;28;20050;-82
2023/01/16 18:23:12;;;;;;;1.42;1.20;;;;;;;;;;10284768;28;20050;-83
2023/01/16 18:28:15;;;;;;;0.60;0.60;;;;;;;;;;10304870;28;20077;-83
2023/01/16 18:33:19;;;;;;;1.23;0.85;;;;;;;;;;10303940;28;20065;-82
2023/01/16 19:05:13;;;;;;;0.50;0.50;;;;;;;;;;10326839;28;20104;-82
2023/01/16 19:10:21;;;;;;;0.40;0.40;;;;;;;;;;10308992;28;20074;-82
2023/01/16 19:15:24;;;;;;;2.00;0.70;;;;;;;;;;10292428;28;20065;-82
2023/01/16 19:20:28;;;;;;;0.65;0.60;;;;;;;;;;10310076;28;20054;-83
2023/01/16 19:25:36;;;;;;;0.60;0.60;;;;;;;;;;10293432;28;20137;-83
2023/01/16 19:30:39;;;;;;;0.80;0.80;;;;;;;;;;10293645;28;20133;-82
2023/01/16 19:35:44;;;;;;;0.40;0.40;;;;;;;;;;10291402;28;20541;-83
2023/01/16 19:40:49;;;;;;;0.50;0.50;;;;;;;;;;10287727;28;20042;-82
2023/01/16 19:51:20;;;;;;;0.50;0.50;;;;;;;;;;10283898;28;20536;-82
2023/01/16 19:56:25;;;;;;;1.17;1.00;;;;;;;;;;10290951;28;20117;-82
2023/01/16 20:01:29;;;;;;;0.70;0.68;;;;;;;;;;10289973;28;20409;-81
2023/01/16 20:06:32;;;;;;;2.22;1.38;;;;;;;;;;10317667;28;20341;-83
2023/01/16 20:17:08;;;;;;;0.80;0.80;;;;;;;;;;10334087;28;20585;-83
2023/01/16 20:22:12;;;;;;;0.70;0.70;;;;;;;;;;10329272;28;20042;-83
2023/01/16 20:27:23;;;;;;;1.10;0.90;;;;;;;;;;10306451;28;20042;-82
2023/01/16 20:32:28;;;;;;;4.50;2.15;;;;;;;;;;10301832;28;20056;-81
2023/01/16 20:37:32;;;;;;;1.13;0.80;;;;;;;;;;10289091;28;20061;-82
2023/01/16 20:47:58;;;;;;;1.83;1.20;;;;;;;;;;10279047;28;20043;-82
2023/01/16 20:53:02;;;;;;;3.55;1.42;;;;;;;;;;10289923;28;20678;-82
2023/01/16 20:58:08;;;;;;;5.97;2.55;;;;;;;;;;10280823;28;20418;-81
2023/01/16 21:03:12;;;;;;;5.63;2.20;;;;;;;;;;10280726;28;20242;-82
2023/01/16 21:08:15;;;;;;;10.98;4.15;;;;;;;;;;10283435;28;20133;-82
2023/01/16 21:24:04;;;;;;;7.32;2.85;;;;;;;;;;10284145;28;20096;-82
2023/01/16 21:29:10;;;;;;;2.25;1.05;;;;;;;;;;10290539;28;20046;-80
2023/01/16 21:34:13;;;;;;;1.50;0.93;;;;;;;;;;10265327;28;20049;-79
2023/01/16 21:39:17;;;;;;;3.55;1.80;;;;;;;;;;10272771;28;20554;-80
2023/01/16 21:49:43;;;;;;;3.55;1.55;;;;;;;;;;10280445;28;20049;-83
2023/01/16 21:54:46;;;;;;;2.78;1.08;;;;;;;;;;10288376;28;20046;-82
2023/01/16 21:59:51;;;;;;;4.32;2.72;;;;;;;;;;10306969;28;20691;-82
2023/01/16 22:04:54;;;;;;;2.45;1.60;;;;;;;;;;10316090;28;20133;-82
2023/01/16 22:09:57;;;;;;;4.88;2.00;;;;;;;;;;10305393;28;20543;-82
2023/01/16 22:20:44;;;;;;;2.35;1.55;;;;;;;;;;10307672;28;20054;-82
2023/01/16 22:25:48;;;;;;;4.18;2.25;;;;;;;;;;10289865;28;20056;-82
2023/01/16 22:30:54;;;;;;;2.47;1.70;;;;;;;;;;10282952;28;20043;-82
2023/01/16 22:36:00;;;;;;;3.75;2.13;;;;;;;;;;10276945;28;20066;-82
2023/01/16 22:41:05;;;;;;;2.17;1.52;;;;;;;;;;10281988;28;20048;-82
2023/01/16 22:46:22;;;;;;;2.55;1.85;;;;;;;;;;10297857;28;20438;-83
2023/01/16 22:51:26;;;;;;;4.00;2.20;;;;;;;;;;10291043;28;20050;-84
2023/01/16 23:02:01;;;;;;;3.95;1.80;;;;;;;;;;10305291;28;20042;-87
2023/01/16 23:07:07;;;;;;;5.10;2.07;;;;;;;;;;10298745;28;20057;-85
2023/01/16 23:12:13;;;;;;;4.18;2.15;;;;;;;;;;10291550;28;20104;-88
2023/01/16 23:17:18;;;;;;;7.18;2.80;;;;;;;;;;10293256;28;20054;-85
2023/01/16 23:22:23;;;;;;;5.57;2.58;;;;;;;;;;10296553;28;20104;-92
2023/01/16 23:27:29;;;;;;;7.63;2.87;;;;;;;;;;10296162;28;20066;-87
2023/01/16 23:32:35;;;;;;;4.45;2.13;;;;;;;;;;10287113;28;20042;-88
2023/01/16 23:37:39;;;;;;;7.07;2.38;;;;;;;;;;10296353;28;20066;-90
2023/01/16 23:48:13;;;;;;;5.90;2.20;;;;;;;;;;10291037;28;20077;-90
2023/01/16 23:53:16;;;;;;;5.60;2.30;;;;;;;;;;10295762;28;20480;-86
2023/01/16 23:58:22;;;;;;;3.23;2.10;;;;;;;;;;10284593;28;20401;-84
