Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:01;;;;;;;15.93;9.30;;;;;;;8.18;100.00;93850.25;4803983;29;20050;-61
2023/05/14 00:03:28;;;;;;;13.43;8.98;;;;;;;8.20;100.00;93845.91;4804492;29;20062;-60
2023/05/14 00:05:55;;;;;;;19.27;11.10;;;;;;;8.14;100.00;93844.03;4803521;29;20057;-62
2023/05/14 00:08:22;;;;;;;16.90;10.40;;;;;;;7.93;100.00;93845.72;4804260;29;20497;-60
2023/05/14 00:10:48;;;;;;;14.67;9.50;;;;;;;7.91;100.00;93842.63;4803640;29;20051;-60
2023/05/14 00:13:15;;;;;;;19.35;12.27;;;;;;;7.49;100.00;93847.13;4804232;29;20050;-63
2023/05/14 00:15:42;;;;;;;18.30;12.35;;;;;;;7.30;100.00;93847.59;4803485;29;20058;-62
2023/05/14 00:18:11;;;;;;;18.63;11.77;;;;;;;6.98;100.00;93852.00;4803190;29;20613;-60
2023/05/14 00:20:38;;;;;;;16.92;10.82;;;;;;;7.19;100.00;93845.69;4803880;29;20063;-63
2023/05/14 00:23:04;;;;;;;18.60;11.40;;;;;;;7.19;100.00;93842.19;4803778;29;20087;-61
2023/05/14 00:25:31;;;;;;;17.80;10.90;;;;;;;7.24;100.00;93841.78;4804037;29;20069;-59
2023/05/14 00:27:58;;;;;;;15.20;9.80;;;;;;;7.33;100.00;93841.38;4803139;29;20062;-60
2023/05/14 00:30:25;;;;;;;16.10;10.93;;;;;;;7.34;100.00;93827.31;4803577;29;20051;-61
2023/05/14 00:32:51;;;;;;;15.88;10.73;;;;;;;7.33;100.00;93830.44;4803433;29;20505;-60
2023/05/14 00:35:20;;;;;;;15.80;10.43;;;;;;;7.28;100.00;93830.84;4803446;29;20053;-63
2023/05/14 00:37:47;;;;;;;15.45;10.23;;;;;;;7.30;100.00;93829.25;4803546;29;20424;-60
2023/05/14 00:40:13;;;;;;;16.75;9.52;;;;;;;7.34;100.00;93830.03;4803573;29;20038;-59
2023/05/14 00:42:40;;;;;;;17.92;10.82;;;;;;;7.38;100.00;93827.28;4803560;29;20057;-60
2023/05/14 00:45:07;;;;;;;81.68;43.80;;;;;;;7.45;100.00;93832.72;4803271;29;20054;-63
2023/05/14 00:47:35;;;;;;;22.60;13.87;;;;;;;7.53;100.00;93833.47;4803669;29;20045;-60
2023/05/14 00:50:03;;;;;;;16.63;11.00;;;;;;;7.55;100.00;93831.13;4803193;29;20053;-60
2023/05/14 00:52:30;;;;;;;13.80;9.20;;;;;;;7.10;100.00;93830.91;4803749;29;20043;-60
2023/05/14 00:54:58;;;;;;;14.70;9.40;;;;;;;7.18;100.00;93838.69;4786791;29;20457;-60
2023/05/14 00:57:25;;;;;;;15.90;9.80;;;;;;;7.27;100.00;93837.50;4803592;29;20047;-60
2023/05/14 00:59:52;;;;;;;14.73;9.30;;;;;;;7.45;100.00;93840.16;4802914;29;20497;-59
2023/05/14 01:02:19;;;;;;;14.35;9.10;;;;;;;7.55;100.00;93833.84;4803492;29;20140;-60
2023/05/14 01:04:46;;;;;;;14.23;9.25;;;;;;;7.66;100.00;93825.59;4802761;29;20393;-60
2023/05/14 01:07:27;;;;;;;13.98;9.10;;;;;;;7.69;100.00;93824.81;4803248;29;20050;-59
2023/05/14 01:10:32;;;;;;;13.90;9.48;;;;;;;7.76;100.00;93814.59;4786600;29;20066;-60
2023/05/14 01:13:30;;;;;;;15.50;9.80;;;;;;;7.76;100.00;93800.16;4792118;29;20065;-60
2023/05/14 01:15:58;;;;;;;18.38;10.65;;;;;;;7.89;100.00;93814.91;4802455;29;20042;-60
2023/05/14 01:18:27;;;;;;;17.10;11.30;;;;;;;7.98;100.00;93809.00;4786884;29;20065;-60
2023/05/14 01:20:54;;;;;;;20.38;12.15;;;;;;;8.03;100.00;93805.84;4802424;29;20047;-60
2023/05/14 01:23:20;;;;;;;25.65;15.18;;;;;;;8.08;100.00;93802.66;4803001;29;20501;-60
2023/05/14 01:25:47;;;;;;;32.87;18.67;;;;;;;8.12;100.00;93797.19;4786193;29;20148;-61
2023/05/14 01:28:19;;;;;;;17.73;11.07;;;;;;;8.07;100.00;93805.81;4802299;29;20051;-60
2023/05/14 01:30:56;;;;;;;14.63;9.90;;;;;;;8.01;100.00;93797.28;4802163;29;20062;-60
2023/05/14 01:33:26;;;;;;;13.00;9.07;;;;;;;8.12;100.00;93800.69;4802439;29;20051;-60
2023/05/14 01:35:54;;;;;;;15.30;10.23;;;;;;;8.13;100.00;93802.25;4802073;29;20050;-60
2023/05/14 01:38:22;;;;;;;18.17;10.50;;;;;;;8.08;100.00;93796.44;4802728;29;20042;-60
2023/05/14 01:40:49;;;;;;;18.10;11.38;;;;;;;8.11;100.00;93798.34;4802154;29;20061;-60
2023/05/14 01:43:16;;;;;;;16.35;11.00;;;;;;;8.19;100.00;93802.59;4802473;29;20046;-60
2023/05/14 01:45:43;;;;;;;19.98;10.77;;;;;;;8.29;100.00;93801.75;4801999;29;20089;-58
2023/05/14 01:48:10;;;;;;;21.10;13.13;;;;;;;8.12;100.00;93791.72;4802172;29;20039;-60
2023/05/14 01:50:37;;;;;;;17.40;10.80;;;;;;;8.04;100.00;93796.47;4802470;29;20061;-61
2023/05/14 01:53:04;;;;;;;16.15;10.27;;;;;;;7.92;100.00;93796.94;4801830;29;20115;-59
2023/05/14 01:55:31;;;;;;;15.38;9.90;;;;;;;7.95;100.00;93794.19;4802475;29;20047;-60
2023/05/14 01:57:57;;;;;;;15.18;9.88;;;;;;;8.11;100.00;93796.41;4801612;29;20077;-61
2023/05/14 02:00:24;;;;;;;20.00;12.55;;;;;;;8.20;100.00;93796.72;4786179;29;20517;-63
2023/05/14 02:02:51;;;;;;;16.63;10.73;;;;;;;8.26;100.00;93801.75;4801832;29;20062;-60
2023/05/14 02:05:18;;;;;;;15.60;9.80;;;;;;;8.26;100.00;93797.06;4802342;29;20042;-62
2023/05/14 02:07:45;;;;;;;15.20;9.75;;;;;;;8.27;100.00;93790.44;4800752;29;20054;-60
2023/05/14 02:10:12;;;;;;;14.55;9.82;;;;;;;8.22;100.00;93787.34;4800650;29;20050;-60
2023/05/14 02:12:38;;;;;;;15.40;9.90;;;;;;;8.22;100.00;93801.78;4802065;29;20109;-62
2023/05/14 02:15:07;;;;;;;15.20;9.53;;;;;;;8.27;100.00;93806.03;4801784;29;20057;-60
2023/05/14 02:17:34;;;;;;;15.85;10.15;;;;;;;8.09;100.00;93803.44;4801968;29;20057;-60
2023/05/14 02:20:01;;;;;;;14.98;10.10;;;;;;;8.19;100.00;93795.19;4801534;29;20066;-63
2023/05/14 02:22:27;;;;;;;14.63;9.82;;;;;;;8.28;100.00;93797.44;4801939;29;20049;-60
2023/05/14 02:24:54;;;;;;;15.65;10.00;;;;;;;8.32;100.00;93791.94;4801572;29;20087;-60
2023/05/14 02:27:21;;;;;;;15.00;10.00;;;;;;;8.15;100.00;93797.16;4801766;29;20073;-61
2023/05/14 02:29:48;;;;;;;15.90;10.10;;;;;;;8.05;100.00;93795.28;4801511;29;20050;-60
2023/05/14 02:32:15;;;;;;;16.05;10.48;;;;;;;7.97;100.00;93793.78;4802020;29;20050;-60
2023/05/14 02:34:41;;;;;;;18.35;11.05;;;;;;;8.07;100.00;93798.41;4802108;29;20062;-62
2023/05/14 02:37:08;;;;;;;15.75;10.57;;;;;;;8.25;100.00;93795.53;4800981;29;20621;-60
2023/05/14 02:39:35;;;;;;;16.10;10.30;;;;;;;8.33;100.00;93791.56;4801806;29;20050;-60
2023/05/14 02:42:01;;;;;;;16.63;10.35;;;;;;;8.33;100.00;93783.34;4801361;29;20050;-60
2023/05/14 02:44:30;;;;;;;19.33;11.73;;;;;;;8.31;100.00;93788.44;4801806;29;20047;-63
2023/05/14 02:46:57;;;;;;;18.00;11.52;;;;;;;8.30;100.00;93791.56;4801240;29;20046;-60
2023/05/14 02:49:24;;;;;;;19.45;11.90;;;;;;;8.33;100.00;93797.00;4801867;29;20558;-63
2023/05/14 02:51:53;;;;;;;20.10;12.00;;;;;;;8.43;100.00;93786.41;4785323;29;20503;-59
2023/05/14 02:54:19;;;;;;;19.35;11.77;;;;;;;8.47;100.00;93777.00;4801957;29;20361;-60
2023/05/14 02:56:46;;;;;;;22.85;12.85;;;;;;;8.50;100.00;93772.66;4801300;29;20099;-60
2023/05/14 02:59:13;;;;;;;19.95;12.95;;;;;;;8.56;100.00;93777.28;4801661;29;20051;-63
2023/05/14 03:01:40;;;;;;;21.40;12.82;;;;;;;8.56;100.00;93782.75;4801737;29;20055;-63
2023/05/14 03:04:07;;;;;;;22.77;13.63;;;;;;;8.56;100.00;93779.25;4801432;29;20051;-60
2023/05/14 03:06:34;;;;;;;21.77;13.60;;;;;;;8.60;100.00;93777.25;4801841;29;20053;-63
2023/05/14 03:09:01;;;;;;;22.33;13.15;;;;;;;8.60;100.00;93775.28;4801010;29;20047;-59
2023/05/14 03:11:27;;;;;;;21.88;13.13;;;;;;;8.58;100.00;93774.16;4801662;29;20046;-60
2023/05/14 03:13:54;;;;;;;26.90;14.05;;;;;;;8.47;100.00;93778.94;4801010;29;20047;-60
2023/05/14 03:16:21;;;;;;;25.30;13.33;;;;;;;8.51;100.00;93780.47;4801633;29;20058;-63
2023/05/14 03:18:48;;;;;;;24.48;14.38;;;;;;;8.57;100.00;93784.31;4800959;29;20497;-60
2023/05/14 03:21:15;;;;;;;23.52;13.68;;;;;;;8.56;100.00;93782.00;4801370;29;20055;-62
2023/05/14 03:23:41;;;;;;;23.42;13.10;;;;;;;8.66;100.00;93780.34;4801401;29;20062;-60
2023/05/14 03:26:08;;;;;;;23.63;12.90;;;;;;;8.68;100.00;93783.44;4800264;29;20898;-60
2023/05/14 03:28:35;;;;;;;22.07;13.43;;;;;;;8.62;100.00;93779.59;4801245;29;20047;-60
2023/05/14 03:31:01;;;;;;;22.95;13.07;;;;;;;8.66;100.00;93778.38;4801069;29;20043;-63
2023/05/14 03:33:28;;;;;;;23.30;13.50;;;;;;;8.69;100.00;93776.78;4801490;29;20058;-61
2023/05/14 03:35:55;;;;;;;21.95;12.88;;;;;;;8.68;100.00;93773.25;4789146;29;20051;-60
2023/05/14 03:38:21;;;;;;;22.75;13.00;;;;;;;8.65;100.00;93773.28;4801424;29;20050;-60
2023/05/14 03:40:48;;;;;;;24.70;13.37;;;;;;;8.73;100.00;93772.84;4797846;29;20449;-61
2023/05/14 03:43:15;;;;;;;23.55;13.13;;;;;;;8.76;100.00;93774.75;4797473;29;20074;-60
2023/05/14 03:45:41;;;;;;;23.73;13.82;;;;;;;8.77;100.00;93775.50;4801251;29;20055;-60
2023/05/14 03:48:08;;;;;;;24.13;13.60;;;;;;;8.74;100.00;93774.38;4784368;29;20236;-60
2023/05/14 03:50:35;;;;;;;22.63;13.55;;;;;;;8.82;100.00;93771.56;4786786;29;20055;-60
2023/05/14 03:53:02;;;;;;;24.73;14.07;;;;;;;8.85;100.00;93778.94;4788047;29;20440;-60
2023/05/14 03:55:28;;;;;;;26.38;14.50;;;;;;;8.83;100.00;93771.13;4788395;29;20119;-63
2023/05/14 03:57:55;;;;;;;23.10;13.25;;;;;;;8.92;100.00;93770.66;4804217;29;20063;-61
2023/05/14 04:00:22;;;;;;;25.40;13.90;;;;;;;8.88;100.00;93765.22;4804492;29;20051;-59
2023/05/14 04:02:49;;;;;;;26.30;14.57;;;;;;;8.82;100.00;93772.34;4803991;29;20039;-60
2023/05/14 04:05:16;;;;;;;26.77;14.90;;;;;;;8.70;100.00;93767.41;4803886;29;20050;-60
2023/05/14 04:07:44;;;;;;;27.17;14.32;;;;;;;8.84;100.00;93771.94;4788290;29;20077;-63
2023/05/14 04:10:12;;;;;;;26.08;14.52;;;;;;;8.84;100.00;93766.47;4803388;29;20049;-60
2023/05/14 04:12:39;;;;;;;30.30;16.13;;;;;;;8.49;100.00;93777.38;4787954;29;20055;-62
2023/05/14 04:15:06;;;;;;;32.10;16.77;;;;;;;8.38;100.00;93790.31;4803770;29;20047;-61
2023/05/14 04:17:33;;;;;;;28.60;15.73;;;;;;;8.44;100.00;93788.72;4804148;29;20055;-60
2023/05/14 04:20:00;;;;;;;30.52;16.38;;;;;;;8.52;100.00;93783.97;4803437;29;20055;-59
2023/05/14 04:22:27;;;;;;;29.90;15.93;;;;;;;8.57;100.00;93786.25;4787931;29;20054;-60
2023/05/14 04:24:54;;;;;;;27.70;15.13;;;;;;;8.68;100.00;93773.25;4787393;29;20055;-64
2023/05/14 04:27:21;;;;;;;29.95;15.95;;;;;;;8.60;100.00;93772.56;4803758;29;20065;-61
2023/05/14 04:29:50;;;;;;;30.40;16.30;;;;;;;8.57;100.00;93786.25;4798934;29;20390;-59
2023/05/14 04:32:17;;;;;;;28.88;15.48;;;;;;;8.64;100.00;93771.75;4798698;29;20049;-60
2023/05/14 04:34:43;;;;;;;29.45;15.80;;;;;;;8.68;100.00;93767.03;4803539;29;20051;-60
2023/05/14 04:37:10;;;;;;;30.25;15.30;;;;;;;8.73;100.00;93774.78;4803855;29;20382;-59
2023/05/14 04:39:37;;;;;;;28.55;15.45;;;;;;;8.74;100.00;93777.09;4803718;29;20055;-59
2023/05/14 04:42:05;;;;;;;28.27;15.23;;;;;;;8.73;100.00;93777.50;4803187;29;20059;-60
2023/05/14 04:44:33;;;;;;;34.67;17.38;;;;;;;8.64;100.00;93772.53;4803589;29;20057;-61
2023/05/14 04:47:01;;;;;;;31.60;16.15;;;;;;;8.90;100.00;93773.03;4787024;29;20086;-62
2023/05/14 04:49:29;;;;;;;32.60;17.00;;;;;;;8.78;100.00;93769.63;4787485;29;20035;-60
2023/05/14 04:51:56;;;;;;;35.08;16.17;;;;;;;8.77;100.00;93779.03;4802807;29;20042;-61
2023/05/14 04:54:23;;;;;;;32.93;17.03;;;;;;;8.74;100.00;93774.38;4803751;29;20047;-60
2023/05/14 04:56:50;;;;;;;31.58;16.85;;;;;;;8.58;100.00;93785.88;4802884;29;20052;-62
2023/05/14 04:59:16;;;;;;;30.85;16.17;;;;;;;8.88;100.00;93783.63;4787257;29;20050;-60
2023/05/14 05:01:44;;;;;;;32.05;16.85;;;;;;;8.91;100.00;93778.09;4801865;29;20059;-58
2023/05/14 05:04:11;;;;;;;29.33;15.63;;;;;;;8.83;100.00;93779.34;4803219;29;20163;-61
2023/05/14 05:06:38;;;;;;;30.20;15.53;;;;;;;8.84;100.00;93786.38;4803513;29;20177;-60
2023/05/14 05:09:05;;;;;;;29.58;15.73;;;;;;;8.95;100.00;93783.53;4786205;29;20420;-61
2023/05/14 05:11:32;;;;;;;28.98;15.05;;;;;;;8.88;100.00;93781.66;4803298;29;20119;-60
2023/05/14 05:13:58;;;;;;;29.35;15.52;;;;;;;8.93;100.00;93774.94;4786514;29;20073;-60
2023/05/14 05:16:25;;;;;;;28.52;15.48;;;;;;;8.82;100.00;93783.28;4786834;29;20083;-60
2023/05/14 05:18:52;;;;;;;29.70;15.67;;;;;;;9.02;100.00;93777.22;4802514;29;20402;-62
2023/05/14 05:21:18;;;;;;;28.58;14.15;;;;;;;9.26;100.00;93772.63;4786786;29;20394;-60
2023/05/14 05:23:45;;;;;;;28.70;15.27;;;;;;;9.22;100.00;93767.19;4802538;29;20187;-60
2023/05/14 05:26:12;;;;;;;25.77;14.02;;;;;;;9.28;100.00;93773.00;4802975;29;20050;-60
2023/05/14 05:28:39;;;;;;;27.17;14.38;;;;;;;9.28;100.00;93773.75;4802939;29;20065;-60
2023/05/14 05:31:05;;;;;;;26.30;15.10;;;;;;;9.19;100.00;93768.78;4802327;29;20050;-60
2023/05/14 05:33:33;;;;;;;26.23;14.57;;;;;;;9.34;100.00;93763.91;4802888;29;20319;-61
2023/05/14 05:36:00;;;;;;;25.92;13.85;;;;;;;9.77;100.00;93757.03;4802021;29;20069;-61
2023/05/14 05:38:27;;;;;;;23.33;13.70;;;;;;;9.92;100.00;93757.59;4802982;29;20062;-60
2023/05/14 05:40:53;;;;;;;24.70;14.00;;;;;;;9.98;100.00;93747.75;4786200;29;20138;-60
2023/05/14 05:43:20;;;;;;;22.00;13.00;;;;;;;10.08;100.00;93752.28;4802713;29;20046;-60
2023/05/14 05:45:47;;;;;;;26.42;14.35;;;;;;;10.02;100.00;93755.88;4786157;29;20122;-61
2023/05/14 05:48:13;;;;;;;21.90;13.55;;;;;;;10.32;100.00;93757.78;4802382;29;20055;-60
2023/05/14 05:50:40;;;;;;;23.98;13.82;;;;;;;10.37;100.00;93762.78;4786595;29;20144;-61
2023/05/14 05:53:06;;;;;;;24.77;14.48;;;;;;;10.22;100.00;93764.19;4802082;29;20058;-60
2023/05/14 05:55:33;;;;;;;24.13;13.90;;;;;;;9.86;100.00;93762.78;4802688;29;20041;-60
2023/05/14 05:58:00;;;;;;;23.60;13.88;;;;;;;10.00;100.00;93759.06;4785616;29;20069;-60
2023/05/14 06:00:27;;;;;;;25.60;14.10;;;;;;;9.88;100.00;93757.66;4786328;29;20059;-60
2023/05/14 06:02:55;;;;;;;24.30;13.63;;;;;;;9.81;100.00;93763.25;4801709;29;20049;-61
2023/05/14 06:05:22;;;;;;;26.80;14.80;;;;;;;9.77;100.00;93768.00;4786247;29;20381;-60
2023/05/14 06:07:49;;;;;;;24.97;14.50;;;;;;;9.55;100.00;93770.28;4801709;29;20118;-59
2023/05/14 06:10:16;;;;;;;21.77;12.98;;;;;;;9.80;100.00;93775.41;4802503;29;20050;-59
2023/05/14 06:12:42;;;;;;;23.38;13.40;;;;;;;10.05;100.00;93758.56;4785533;29;20200;-60
2023/05/14 06:15:10;;;;;;;22.17;12.32;;;;;;;10.24;100.00;93761.81;4785095;29;20950;-60
2023/05/14 06:17:37;;;;;;;24.80;13.30;;;;;;;10.11;100.00;93759.66;4802019;29;20046;-60
2023/05/14 06:20:06;;;;;;;22.67;12.77;;;;;;;10.07;100.00;93755.41;4785397;29;20176;-59
2023/05/14 06:22:33;;;;;;;20.98;12.38;;;;;;;10.29;100.00;93758.59;4802062;29;20057;-61
2023/05/14 06:25:00;;;;;;;21.20;12.43;;;;;;;10.34;100.00;93761.66;4801862;29;20055;-59
2023/05/14 06:27:27;;;;;;;20.75;12.52;;;;;;;10.48;100.00;93759.84;4785967;29;20047;-59
2023/05/14 06:29:53;;;;;;;21.33;11.90;;;;;;;10.51;100.00;93756.28;4801567;29;20806;-59
2023/05/14 06:32:20;;;;;;;19.00;12.00;;;;;;;10.34;100.00;93758.13;4802152;29;20069;-59
2023/05/14 06:34:47;;;;;;;21.00;12.82;;;;;;;10.38;100.00;93754.16;4785539;29;20058;-62
2023/05/14 06:37:14;;;;;;;20.42;12.38;;;;;;;10.44;100.00;93759.13;4801981;29;20039;-59
2023/05/14 06:39:47;;;;;;;19.90;11.88;;;;;;;10.91;100.00;93746.13;4801871;29;20066;-59
2023/05/14 06:42:13;;;;;;;18.15;11.27;;;;;;;11.01;100.00;93747.13;4800804;29;20351;-59
2023/05/14 06:44:40;;;;;;;16.80;11.00;;;;;;;11.79;100.00;93741.94;4801596;29;20063;-62
2023/05/14 06:47:07;;;;;;;16.38;10.27;;;;;;;11.93;100.00;93746.38;4801164;29;20050;-60
2023/05/14 06:49:34;;;;;;;15.00;9.80;;;;;;;12.54;100.00;93735.88;4785589;29;20047;-59
2023/05/14 06:52:01;;;;;;;14.20;9.70;;;;;;;13.03;100.00;93732.22;4801354;29;20054;-59
2023/05/14 06:54:28;;;;;;;14.35;9.40;;;;;;;12.90;100.00;93735.69;4801488;29;20054;-60
2023/05/14 06:56:56;;;;;;;12.23;8.87;;;;;;;13.32;100.00;93732.19;4801108;29;20077;-62
2023/05/14 06:59:23;;;;;;;13.35;9.30;;;;;;;12.84;100.00;93731.94;4801653;29;20061;-62
2023/05/14 07:01:49;;;;;;;13.70;9.70;;;;;;;12.22;100.00;93731.94;4801094;29;20055;-60
2023/05/14 07:04:16;;;;;;;12.52;9.15;;;;;;;11.44;100.00;93732.50;4770303;29;20077;-59
2023/05/14 07:06:43;;;;;;;13.50;9.65;;;;;;;11.94;100.00;93731.41;4801539;29;20492;-59
2023/05/14 07:09:10;;;;;;;11.10;8.07;;;;;;;12.67;100.00;93738.66;4800283;29;20828;-63
2023/05/14 07:11:36;;;;;;;9.75;7.10;;;;;;;12.76;100.00;93731.34;4801458;29;20061;-60
2023/05/14 07:14:03;;;;;;;10.05;6.90;;;;;;;13.28;100.00;93724.03;4800851;29;23148;-60
2023/05/14 07:16:30;;;;;;;9.90;6.80;;;;;;;12.57;100.00;93730.25;4801114;29;20057;-62
2023/05/14 07:18:56;;;;;;;10.25;6.80;;;;;;;12.31;100.00;93725.81;4784951;29;20049;-59
2023/05/14 07:21:23;;;;;;;8.73;6.30;;;;;;;12.22;100.00;93726.44;4801063;29;20047;-60
2023/05/14 07:23:50;;;;;;;8.20;6.32;;;;;;;11.86;100.00;93729.22;4800948;29;20059;-63
2023/05/14 07:26:16;;;;;;;9.90;7.00;;;;;;;11.68;100.00;93729.63;4804483;29;20038;-61
2023/05/14 07:28:43;;;;;;;9.43;6.45;;;;;;;12.58;100.00;93723.53;4804473;29;20080;-60
2023/05/14 07:31:10;;;;;;;12.07;7.88;;;;;;;12.08;100.00;93724.78;4804965;29;20057;-59
2023/05/14 07:33:37;;;;;;;10.43;7.67;;;;;;;11.76;100.00;93717.28;4804981;29;20057;-60
2023/05/14 07:36:04;;;;;;;11.18;7.93;;;;;;;11.57;100.00;93719.66;4788134;29;20080;-60
2023/05/14 07:38:31;;;;;;;9.95;6.63;;;;;;;12.24;100.00;93720.50;4804792;29;20509;-60
2023/05/14 07:40:58;;;;;;;10.07;7.25;;;;;;;12.01;100.00;93718.69;4804175;29;20051;-63
2023/05/14 07:43:25;;;;;;;11.68;7.15;;;;;;;11.93;100.00;93723.56;4804639;29;20077;-60
2023/05/14 07:45:51;;;;;;;11.10;7.60;;;;;;;12.53;100.00;93718.56;4803966;29;20054;-59
2023/05/14 07:48:18;;;;;;;10.93;7.15;;;;;;;12.75;100.00;93716.00;4804165;29;20118;-59
2023/05/14 07:50:45;;;;;;;10.40;7.25;;;;;;;12.99;100.00;93699.25;4803929;29;20046;-60
2023/05/14 07:53:12;;;;;;;9.75;6.95;;;;;;;12.44;100.00;93709.38;4804285;29;20103;-60
2023/05/14 07:55:40;;;;;;;9.98;6.70;;;;;;;12.73;100.00;93710.16;4804291;29;20126;-60
2023/05/14 07:58:08;;;;;;;9.50;6.47;;;;;;;12.95;100.00;93710.34;4803658;29;20049;-63
2023/05/14 08:00:34;;;;;;;10.00;6.70;;;;;;;13.16;100.00;93709.00;4788228;29;20433;-61
2023/05/14 08:03:01;;;;;;;11.90;7.53;;;;;;;12.62;100.00;93712.44;4802361;29;20473;-59
2023/05/14 08:05:28;;;;;;;10.65;7.45;;;;;;;12.24;100.00;93715.00;4804005;29;20161;-62
2023/05/14 08:07:55;;;;;;;9.82;6.40;;;;;;;12.67;100.00;93700.88;4803494;29;20058;-59
2023/05/14 08:10:22;;;;;;;8.87;6.20;;;;;;;12.91;100.00;93704.16;4803909;29;20047;-59
2023/05/14 08:12:49;;;;;;;9.38;6.25;;;;;;;13.09;100.00;93709.19;4803529;29;20065;-61
2023/05/14 08:15:16;;;;;;;8.77;6.40;;;;;;;13.23;100.00;93702.50;4804060;29;20047;-60
2023/05/14 08:17:43;;;;;;;10.05;7.07;;;;;;;12.09;100.00;93709.06;4803929;29;20127;-59
2023/05/14 08:20:10;;;;;;;11.77;7.55;;;;;;;12.09;100.00;93712.59;4802604;29;20920;-60
2023/05/14 08:22:37;;;;;;;11.80;6.83;;;;;;;12.21;100.00;93713.09;4787969;29;20081;-63
2023/05/14 08:25:05;;;;;;;11.25;7.03;;;;;;;12.42;100.00;93711.81;4803388;29;20083;-60
2023/05/14 08:27:32;;;;;;;11.07;7.32;;;;;;;12.17;100.00;93713.97;4803750;29;20119;-60
2023/05/14 08:29:58;;;;;;;12.02;7.93;;;;;;;12.41;100.00;93722.00;4803163;29;20072;-63
2023/05/14 08:32:25;;;;;;;11.00;7.20;;;;;;;12.09;100.00;93711.81;4803472;29;20059;-59
2023/05/14 08:34:52;;;;;;;9.33;6.40;;;;;;;12.46;100.00;93718.75;4803298;29;20508;-60
2023/05/14 08:37:19;;;;;;;11.57;6.82;;;;;;;12.73;100.00;93701.13;4786943;29;20732;-61
2023/05/14 08:39:46;;;;;;;10.13;6.35;;;;;;;12.81;100.00;93704.47;4802907;29;20047;-60
2023/05/14 08:42:18;;;;;;;10.43;7.25;;;;;;;12.95;100.00;93707.59;4803671;29;20054;-59
2023/05/14 08:44:51;;;;;;;11.82;7.00;;;;;;;12.97;100.00;93707.94;4803043;29;20111;-62
2023/05/14 08:47:20;;;;;;;10.43;7.17;;;;;;;12.84;100.00;93700.84;4803570;29;20068;-60
2023/05/14 08:49:53;;;;;;;10.30;6.55;;;;;;;12.83;100.00;93704.81;4802893;29;20050;-59
2023/05/14 08:52:21;;;;;;;9.90;7.00;;;;;;;13.06;100.00;93707.31;4803421;29;20047;-60
2023/05/14 08:54:51;;;;;;;13.25;7.50;;;;;;;12.64;100.00;93704.53;4803120;29;20062;-60
2023/05/14 08:57:20;;;;;;;10.07;6.75;;;;;;;12.73;100.00;93699.16;4803391;29;20069;-59
2023/05/14 08:59:47;;;;;;;10.97;7.30;;;;;;;12.71;100.00;93698.06;4802934;29;20509;-59
2023/05/14 09:02:16;;;;;;;11.93;7.72;;;;;;;12.46;100.00;93695.97;4801411;29;20550;-59
2023/05/14 09:04:43;;;;;;;10.73;7.57;;;;;;;12.62;100.00;93700.66;4803156;29;20054;-59
2023/05/14 09:07:10;;;;;;;10.98;7.78;;;;;;;12.49;100.00;93701.34;4802333;29;20680;-62
2023/05/14 09:09:37;;;;;;;12.88;7.90;;;;;;;11.92;100.00;93703.56;4802772;29;20062;-59
2023/05/14 09:12:05;;;;;;;13.17;7.90;;;;;;;11.96;100.00;93708.97;4802854;29;20051;-63
2023/05/14 09:14:32;;;;;;;11.25;7.75;;;;;;;12.01;100.00;93702.19;4803249;29;20050;-61
2023/05/14 09:16:58;;;;;;;12.63;7.90;;;;;;;11.84;100.00;93704.13;4802062;29;20047;-59
2023/05/14 09:19:26;;;;;;;13.65;8.10;;;;;;;12.01;100.00;93704.94;4802739;29;20062;-59
2023/05/14 09:21:56;;;;;;;14.13;8.30;;;;;;;12.06;100.00;93696.94;4802217;29;20068;-60
2023/05/14 09:24:25;;;;;;;12.47;8.53;;;;;;;12.27;100.00;93700.38;4802774;29;20043;-59
2023/05/14 09:26:53;;;;;;;11.90;8.32;;;;;;;11.77;100.00;93711.34;4802039;29;20053;-59
2023/05/14 09:29:20;;;;;;;13.07;8.40;;;;;;;11.92;100.00;93700.03;4785984;29;20059;-59
2023/05/14 09:31:50;;;;;;;12.48;8.15;;;;;;;11.87;100.00;93701.31;4802263;29;20059;-60
2023/05/14 09:34:24;;;;;;;13.70;8.95;;;;;;;12.21;100.00;93699.34;4802651;29;20053;-59
2023/05/14 09:36:59;;;;;;;14.80;8.37;;;;;;;11.93;100.00;93702.38;4802289;29;20053;-61
2023/05/14 09:39:26;;;;;;;13.35;8.60;;;;;;;11.79;100.00;93697.94;4786245;29;20046;-60
2023/05/14 09:41:53;;;;;;;13.35;8.70;;;;;;;11.87;100.00;93700.53;4802106;29;20055;-62
2023/05/14 09:44:21;;;;;;;14.15;9.43;;;;;;;11.93;100.00;93707.88;4802411;29;20417;-59
2023/05/14 09:46:48;;;;;;;17.27;10.63;;;;;;;11.59;100.00;93713.75;4801766;29;20493;-59
2023/05/14 09:49:16;;;;;;;14.90;9.60;;;;;;;11.49;100.00;93715.53;4801705;29;20399;-60
2023/05/14 09:51:42;;;;;;;16.27;10.32;;;;;;;11.11;100.00;93713.19;4802021;29;20107;-63
2023/05/14 09:54:09;;;;;;;15.90;10.27;;;;;;;11.23;100.00;93717.25;4801513;29;20933;-60
2023/05/14 09:56:38;;;;;;;16.48;10.63;;;;;;;11.15;100.00;93710.38;4802401;29;20640;-60
2023/05/14 09:59:05;;;;;;;16.52;10.40;;;;;;;11.08;100.00;93711.28;4802044;29;20051;-59
2023/05/14 10:01:32;;;;;;;15.57;9.87;;;;;;;11.21;100.00;93705.91;4800338;29;20078;-61
2023/05/14 10:04:02;;;;;;;16.23;9.95;;;;;;;11.53;100.00;93707.97;4798388;29;20500;-59
2023/05/14 10:06:35;;;;;;;15.55;10.20;;;;;;;11.27;100.00;93697.94;4802070;29;20057;-63
2023/05/14 10:09:04;;;;;;;14.15;9.38;;;;;;;11.20;100.00;93698.88;4801408;29;20043;-60
2023/05/14 10:11:37;;;;;;;14.05;9.10;;;;;;;11.25;100.00;93703.88;4801976;29;20051;-60
2023/05/14 10:14:16;;;;;;;17.83;10.57;;;;;;;11.42;100.00;93707.41;4801606;29;20061;-60
2023/05/14 10:16:49;;;;;;;14.60;9.30;;;;;;;11.52;100.00;93703.66;4801576;29;20077;-60
2023/05/14 10:19:19;;;;;;;14.68;9.63;;;;;;;11.39;100.00;93709.06;4801700;29;20050;-60
2023/05/14 10:21:55;;;;;;;15.30;10.18;;;;;;;11.53;100.00;93704.44;4770324;29;20140;-59
2023/05/14 10:24:23;;;;;;;13.57;8.85;;;;;;;11.57;100.00;93705.16;4801987;29;20051;-60
2023/05/14 10:26:50;;;;;;;15.00;9.27;;;;;;;11.67;100.00;93706.09;4800996;29;20157;-59
2023/05/14 10:29:17;;;;;;;13.35;9.18;;;;;;;11.57;100.00;93707.91;4801858;29;20047;-60
2023/05/14 10:31:53;;;;;;;14.32;9.55;;;;;;;11.71;100.00;93706.78;4801733;29;20053;-59
2023/05/14 10:34:44;;;;;;;14.05;9.20;;;;;;;11.95;100.00;93705.47;4802080;29;20454;-60
2023/05/14 10:37:29;;;;;;;14.38;9.52;;;;;;;12.19;100.00;93699.75;4798782;29;20046;-59
2023/05/14 10:39:56;;;;;;;15.43;9.73;;;;;;;12.34;100.00;93709.22;4801592;29;20051;-61
2023/05/14 10:42:26;;;;;;;13.60;9.32;;;;;;;12.60;100.00;93701.09;4801900;29;20074;-60
2023/05/14 10:44:57;;;;;;;13.82;9.25;;;;;;;12.74;100.00;93700.72;4801408;29;20043;-59
2023/05/14 10:47:25;;;;;;;13.18;8.35;;;;;;;13.00;100.00;93689.78;4801395;29;20051;-60
2023/05/14 10:49:54;;;;;;;12.38;8.23;;;;;;;13.30;100.00;93690.53;4801015;29;20659;-61
2023/05/14 10:52:22;;;;;;;11.37;7.97;;;;;;;13.74;100.00;93685.25;4801698;29;20416;-60
2023/05/14 10:54:57;;;;;;;11.23;8.00;;;;;;;14.24;100.00;93677.38;4801181;29;20086;-62
2023/05/14 10:57:29;;;;;;;12.05;8.07;;;;;;;14.56;100.00;93671.56;4801605;29;20397;-60
2023/05/14 10:59:58;;;;;;;11.43;8.23;;;;;;;13.90;100.00;93668.59;4803879;29;20081;-60
2023/05/14 11:02:26;;;;;;;11.00;7.75;;;;;;;14.23;100.00;93668.34;4793439;29;20511;-60
2023/05/14 11:05:04;;;;;;;10.40;7.60;;;;;;;15.50;100.00;93666.22;4804840;29;20462;-60
2023/05/14 11:07:38;;;;;;;9.40;7.38;;;;;;;15.44;100.00;93665.25;4793614;29;20043;-60
2023/05/14 11:10:06;;;;;;;9.57;7.13;;;;;;;16.21;100.00;93658.34;4804590;29;20043;-64
2023/05/14 11:12:34;;;;;;;9.77;7.13;;;;;;;16.80;100.00;93653.44;4804827;29;20051;-60
2023/05/14 11:15:03;;;;;;;8.73;6.43;;;;;;;17.55;100.00;93641.03;4804508;29;20122;-61
2023/05/14 11:17:30;;;;;;;9.80;6.60;;;;;;;17.59;100.00;93638.88;4804965;29;20454;-59
2023/05/14 11:19:58;;;;;;;8.27;6.20;;;;;;;18.09;92.96;93636.50;4804251;29;20067;-64