Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:05;;;;;;;;;48.75;42.75;;;;;6.67;79.97;102824.75;5088431;28;11485;-66
2022/12/01 00:03:33;;;;;;;;;48.00;36.00;;;;;6.71;80.60;102827.19;5087634;28;11510;-65
2022/12/01 00:06:24;;;;;;;;;50.25;39.50;;;;;6.71;80.68;102820.00;5090126;28;11511;-62
2022/12/01 00:11:45;;;;;;;;;51.50;39.25;;;;;6.69;80.30;102817.47;5081692;28;11535;-65
2022/12/01 00:14:12;;;;;;;;;56.75;44.25;;;;;6.72;80.12;102820.88;5089869;28;11569;-64
2022/12/01 00:16:39;;;;;;;;;48.00;38.25;;;;;6.73;80.76;102823.44;5080902;28;11585;-66
2022/12/01 00:19:07;;;;;;;;;59.00;45.00;;;;;6.68;80.34;102817.56;5074794;28;11602;-65
2022/12/01 00:21:33;;;;;;;;;57.25;45.25;;;;;6.65;80.90;102816.00;5089222;28;11676;-62
2022/12/01 00:24:00;;;;;;;;;61.50;45.50;;;;;6.62;80.96;102826.94;5090418;28;11549;-65
2022/12/01 00:26:27;;;;;;;;;57.50;42.50;;;;;6.62;81.28;102821.59;5091276;28;12454;-66
2022/12/01 00:28:58;;;;;;;;;50.50;44.00;;;;;6.63;81.32;102811.72;5088142;28;11587;-65
2022/12/01 00:31:25;;;;;;;;;58.00;43.50;;;;;6.60;81.77;102820.00;5090749;28;11666;-65
2022/12/01 00:33:52;;;;;;;;;54.50;41.50;;;;;6.66;81.47;102816.84;5088986;28;11598;-65
2022/12/01 00:36:19;;;;;;;;;51.25;42.25;;;;;6.67;81.17;102822.06;5076090;28;11480;-65
2022/12/01 00:38:45;;;;;;;;;47.00;41.50;;;;;6.69;80.94;102830.84;5089629;28;11613;-65
2022/12/01 00:41:12;;;;;;;;;45.75;37.00;;;;;6.69;81.28;102830.00;5090625;28;11478;-65
2022/12/01 00:43:39;;;;;;;;;55.25;46.50;;;;;6.66;80.86;102825.72;5090005;28;11503;-66
2022/12/01 00:46:06;;;;;;;;;44.50;39.75;;;;;6.65;80.92;102825.88;5090311;28;12534;-65
2022/12/01 00:48:32;;;;;;;;;58.25;45.50;;;;;6.66;81.71;102827.56;5084085;28;11509;-64
2022/12/01 00:50:59;;;;;;;;;52.75;44.50;;;;;6.69;81.31;102822.81;5090117;28;11502;-65
2022/12/01 00:53:25;;;;;;;;;45.50;39.50;;;;;6.70;81.06;102823.66;5090561;28;11485;-65
2022/12/01 00:55:54;;;;;;;;;55.25;44.00;;;;;6.67;81.27;102822.06;5089411;28;11523;-65
2022/12/01 00:58:22;;;;;;;;;60.00;48.00;;;;;6.68;81.32;102825.59;5090299;28;11483;-64
2022/12/01 01:00:55;;;;;;;;;56.75;43.00;;;;;6.72;81.47;102826.22;5088377;28;11558;-63
2022/12/01 01:03:21;;;;;;;;;56.50;44.75;;;;;6.69;81.11;102828.19;5086976;28;11493;-65
2022/12/01 01:05:48;;;;;;;;;56.75;41.50;;;;;6.64;80.60;102830.38;5090247;28;11542;-64
2022/12/01 01:08:14;;;;;;;;;48.50;44.00;;;;;6.62;81.04;102826.09;5090124;28;11497;-66
2022/12/01 01:10:43;;;;;;;;;51.75;41.75;;;;;6.64;81.40;102829.50;5082096;28;11477;-65
2022/12/01 01:13:11;;;;;;;;;54.75;43.00;;;;;6.66;81.73;102832.91;5088335;28;11502;-63
2022/12/01 01:15:38;;;;;;;;;52.75;44.00;;;;;6.66;81.55;102827.56;5089358;28;11477;-64
2022/12/01 01:18:05;;;;;;;;;47.25;40.75;;;;;6.65;81.08;102824.03;5090275;28;11534;-62
2022/12/01 01:20:32;;;;;;;;;48.75;38.75;;;;;6.65;81.23;102824.03;5089107;28;11483;-65
2022/12/01 01:22:58;;;;;;;;;48.25;40.00;;;;;6.64;81.08;102829.50;5075226;28;11503;-63
2022/12/01 01:25:25;;;;;;;;;57.25;44.25;;;;;6.65;81.00;102832.06;5088386;28;11475;-64
2022/12/01 01:27:51;;;;;;;;;46.00;40.75;;;;;6.66;81.09;102838.25;5088814;28;11507;-65
2022/12/01 01:30:18;;;;;;;;;49.25;42.25;;;;;6.65;80.65;102841.91;5089828;28;11519;-64
2022/12/01 01:32:44;;;;;;;;;48.25;40.00;;;;;6.67;80.79;102842.63;5088598;28;11504;-65
2022/12/01 01:35:11;;;;;;;;;46.75;41.00;;;;;6.66;80.88;102839.13;5089866;28;11593;-63
2022/12/01 01:37:38;;;;;;;;;43.50;40.50;;;;;6.66;80.80;102840.94;5088856;28;11512;-63
2022/12/01 01:40:05;;;;;;;;;55.50;45.25;;;;;6.64;80.85;102845.53;5084842;28;11505;-65
2022/12/01 01:42:31;;;;;;;;;49.25;42.50;;;;;6.65;81.08;102844.59;5089951;28;11536;-65
2022/12/01 01:44:58;;;;;;;;;52.00;41.00;;;;;6.66;80.71;102849.81;5089348;28;11483;-66
2022/12/01 01:47:29;;;;;;;;;52.25;40.25;;;;;6.67;81.17;102856.88;5090100;28;11539;-65
2022/12/01 01:50:04;;;;;;;;;48.75;43.00;;;;;6.69;80.70;102854.94;5089365;28;12198;-65
2022/12/01 01:52:32;;;;;;;;;48.75;42.25;;;;;6.69;80.82;102846.91;5080298;28;11483;-65
2022/12/01 01:54:59;;;;;;;;;48.75;43.25;;;;;6.66;80.56;102848.97;5082720;28;11502;-65
2022/12/01 01:57:29;;;;;;;;;55.00;44.25;;;;;6.67;80.40;102848.00;5083250;28;11490;-65
2022/12/01 02:00:03;;;;;;;;;40.50;38.00;;;;;6.70;81.17;102850.44;5089730;28;11505;-65
2022/12/01 02:02:42;;;;;;;;;48.50;43.00;;;;;6.70;81.02;102839.72;5076592;28;11510;-65
2022/12/01 02:05:13;;;;;;;;;35.75;33.25;;;;;6.71;81.04;102853.97;5082939;28;12309;-65
2022/12/01 02:07:40;;;;;;;;;58.00;42.50;;;;;6.71;81.06;102846.78;5081574;28;11479;-66
2022/12/01 02:10:09;;;;;;;;;48.25;43.50;;;;;6.70;80.84;102839.72;5078005;28;11503;-65
2022/12/01 02:12:45;;;;;;;;;58.00;42.25;;;;;6.71;80.84;102835.22;5092175;28;11606;-66
2022/12/01 02:15:22;;;;;;;;;40.75;31.75;;;;;6.71;80.87;102836.06;5093441;28;11611;-65
2022/12/01 02:17:54;;;;;;;;;45.75;40.75;;;;;6.73;80.77;102844.00;5087099;28;11471;-63
2022/12/01 02:20:48;;;;;;;;;40.25;33.50;;;;;6.74;80.66;102838.53;5086676;28;12229;-65
2022/12/01 02:23:46;;;;;;;;;56.75;43.50;;;;;6.73;80.56;102823.44;5085376;28;11503;-65
2022/12/01 02:26:42;;;;;;;;;48.75;39.00;;;;;6.72;80.33;102820.88;5089380;28;11572;-64
2022/12/01 02:29:40;;;;;;;;;49.00;41.00;;;;;6.69;80.98;102828.19;5090848;28;11582;-65
2022/12/01 02:32:34;;;;;;;;;44.25;31.25;;;;;6.69;80.88;102830.00;5080907;28;11628;-65
2022/12/01 02:35:13;;;;;;;;;45.50;37.25;;;;;6.71;80.60;102824.53;5091423;28;11492;-65
2022/12/01 02:38:07;;;;;;;;;48.25;40.00;;;;;6.72;80.52;102832.41;5091616;28;12228;-65
2022/12/01 02:40:40;;;;;;;;;47.75;41.00;;;;;6.74;80.76;102835.84;5090465;28;11505;-65
2022/12/01 02:43:16;;;;;;;;;49.75;40.50;;;;;6.72;81.17;102835.09;5091124;28;11521;-65
2022/12/01 02:45:55;;;;;;;;;27.50;27.50;;;;;6.68;80.22;102834.50;5081862;28;11486;-65
2022/12/01 02:48:33;;;;;;;;;59.50;45.50;;;;;6.67;80.37;102832.78;5079133;28;11670;-64
2022/12/01 02:51:06;;;;;;;;;56.00;43.00;;;;;6.65;80.86;102829.38;5090891;28;11484;-63
2022/12/01 02:53:33;;;;;;;;;56.75;42.50;;;;;6.65;80.66;102829.38;5092049;28;11504;-61
2022/12/01 02:55:59;;;;;;;;;49.25;40.50;;;;;6.66;80.95;102831.09;5089894;28;11473;-62
2022/12/01 02:58:26;;;;;;;;;54.00;39.00;;;;;6.63;80.27;102843.84;5091989;28;11611;-64
2022/12/01 03:01:06;;;;;;;;;55.50;44.25;;;;;6.63;80.87;102833.16;5091654;28;12211;-64
2022/12/01 03:03:47;;;;;;;;;52.50;43.25;;;;;6.63;80.95;102830.47;5092649;28;11469;-64
2022/12/01 03:06:35;;;;;;;;;45.50;35.75;;;;;6.59;80.75;102821.81;5091180;28;11603;-63
2022/12/01 03:09:13;;;;;;;;;44.75;39.50;;;;;6.62;81.14;102829.63;5089432;28;11524;-65
2022/12/01 03:11:59;;;;;;;;;43.75;38.00;;;;;6.62;81.38;102831.44;5090395;28;11473;-66
2022/12/01 03:14:45;;;;;;;;;52.25;41.75;;;;;6.63;81.32;102827.78;5087720;28;11524;-66
2022/12/01 03:17:22;;;;;;;;;46.25;40.25;;;;;6.62;81.42;102836.78;5085877;28;14130;-66
2022/12/01 03:19:56;;;;;;;;;43.25;36.25;;;;;6.67;81.87;102834.59;5080383;28;11601;-66
2022/12/01 03:22:36;;;;;;;;;52.75;43.00;;;;;6.68;81.38;102839.88;5089023;28;11596;-66
2022/12/01 03:25:03;;;;;;;;;42.50;37.25;;;;;6.70;81.36;102837.06;5091720;28;11516;-66
2022/12/01 03:27:34;;;;;;;;;55.50;39.75;;;;;6.68;80.69;102841.66;5090757;28;11486;-65
2022/12/01 03:30:03;;;;;;;;;40.00;37.00;;;;;6.68;81.45;102837.19;5092173;28;11516;-66
2022/12/01 03:32:40;;;;;;;;;51.50;42.00;;;;;6.69;81.36;102840.72;5092043;28;11485;-66
2022/12/01 03:35:13;;;;;;;;;55.75;41.25;;;;;6.65;81.50;102836.56;5088546;28;11651;-66
2022/12/01 03:37:46;;;;;;;;;49.50;38.75;;;;;6.63;81.59;102838.50;5083471;28;12327;-65
2022/12/01 03:40:18;;;;;;;;;42.50;39.25;;;;;6.65;81.17;102836.56;5091771;28;11481;-66
2022/12/01 03:42:59;;;;;;;;;46.25;44.25;;;;;6.62;81.36;102836.78;5090691;28;11502;-66
2022/12/01 03:45:35;;;;;;;;;58.75;43.25;;;;;6.62;81.21;102836.78;5085135;28;11497;-66
2022/12/01 03:48:01;;;;;;;;;54.00;46.50;;;;;6.61;81.78;102835.94;5091338;28;11568;-66
2022/12/01 03:50:40;;;;;;;;;51.25;40.00;;;;;6.60;81.32;102833.38;5085532;28;11508;-66
2022/12/01 03:53:13;;;;;;;;;65.50;45.50;;;;;6.57;81.42;102833.63;5090708;28;11567;-66
2022/12/01 03:55:42;;;;;;;;;50.75;41.50;;;;;6.59;81.55;102829.00;5087331;28;11523;-65
2022/12/01 03:58:17;;;;;;;;;52.00;40.25;;;;;6.59;81.73;102821.81;5082292;28;11488;-65
2022/12/01 04:00:48;;;;;;;;;59.25;46.25;;;;;6.57;81.70;102822.94;5087948;28;11699;-65
2022/12/01 04:03:17;;;;;;;;;62.50;49.00;;;;;6.59;81.99;102829.84;5090989;28;11628;-65
2022/12/01 04:05:43;;;;;;;;;37.75;33.50;;;;;6.58;81.22;102830.84;5091218;28;11537;-65
2022/12/01 04:08:10;;;;;;;;;48.00;38.50;;;;;6.60;81.52;102822.66;5090774;28;12316;-64
2022/12/01 04:10:37;;;;;;;;;42.00;37.50;;;;;6.60;81.13;102822.66;5085140;28;12259;-65
2022/12/01 04:13:03;;;;;;;;;46.50;41.50;;;;;6.63;81.75;102825.97;5089775;28;12244;-65
2022/12/01 04:15:29;;;;;;;;;43.50;38.00;;;;;6.66;81.91;102824.88;5090175;28;11558;-65
2022/12/01 04:17:56;;;;;;;;;41.00;38.50;;;;;6.68;81.14;102823.81;5091127;28;11556;-65
2022/12/01 04:20:22;;;;;;;;;48.00;37.75;;;;;6.71;81.53;102822.69;5090364;28;11661;-66
2022/12/01 04:22:49;;;;;;;;;57.50;42.25;;;;;6.71;81.66;102824.53;5090240;28;11492;-66
2022/12/01 04:25:15;;;;;;;;;41.75;37.25;;;;;6.72;80.68;102821.72;5089898;28;12381;-65
2022/12/01 04:27:42;;;;;;;;;51.75;38.00;;;;;6.74;81.13;102824.28;5101839;28;11527;-66
2022/12/01 04:30:08;;;;;;;;;53.25;41.00;;;;;6.71;81.61;102830.72;5080805;28;11489;-66
2022/12/01 04:32:40;;;;;;;;;41.25;33.00;;;;;6.71;80.66;102838.75;5091000;28;12207;-65
2022/12/01 04:35:08;;;;;;;;;44.25;35.75;;;;;6.72;81.31;102836.91;5090374;28;11547;-65
2022/12/01 04:37:35;;;;;;;;;42.00;39.50;;;;;6.71;81.46;102840.56;5087056;28;11603;-66
2022/12/01 04:40:02;;;;;;;;;44.25;41.25;;;;;6.71;81.64;102843.25;5084104;28;11480;-66
2022/12/01 04:42:29;;;;;;;;;65.75;53.00;;;;;6.64;80.61;102842.88;5088907;28;11611;-66
2022/12/01 04:44:55;;;;;;;;;51.00;43.00;;;;;6.60;80.73;102833.38;5090493;28;11571;-66
2022/12/01 04:47:22;;;;;;;;;48.50;36.50;;;;;6.60;81.23;102844.06;5090732;28;11574;-67
2022/12/01 04:49:48;;;;;;;;;45.75;41.25;;;;;6.60;81.28;102834.25;5088467;28;11538;-67
2022/12/01 04:52:15;;;;;;;;;52.25;44.00;;;;;6.59;81.16;102845.06;5087924;28;11704;-67
2022/12/01 04:54:41;;;;;;;;;42.75;37.25;;;;;6.56;81.31;102850.63;5077858;28;11553;-66
2022/12/01 04:57:08;;;;;;;;;56.50;42.00;;;;;6.49;81.23;102844.09;5085569;28;11505;-67
2022/12/01 04:59:34;;;;;;;;;46.00;39.25;;;;;6.47;81.67;102841.50;5090130;28;11683;-67
2022/12/01 05:02:02;;;;;;;;;41.00;35.50;;;;;6.49;81.80;102847.59;5081527;28;11613;-66
2022/12/01 05:04:30;;;;;;;;;45.25;42.00;;;;;6.50;81.85;102853.81;5075908;28;11474;-67
2022/12/01 05:06:57;;;;;;;;;45.75;40.75;;;;;6.48;81.60;102850.38;5081330;28;11593;-67
2022/12/01 05:09:23;;;;;;;;;45.75;40.25;;;;;6.46;81.52;102850.50;5080821;28;11625;-67
2022/12/01 05:11:49;;;;;;;;;53.75;45.50;;;;;6.42;81.55;102849.03;5089770;28;12113;-65
2022/12/01 05:14:16;;;;;;;;;48.25;41.75;;;;;6.38;81.67;102843.06;5088783;28;12601;-66
2022/12/01 05:16:42;;;;;;;;;49.50;42.75;;;;;6.42;81.54;102849.88;5089836;28;11539;-66
2022/12/01 05:21:54;;;;;;;;;43.50;37.25;;;;;6.40;81.16;102862.53;5086581;28;12217;-66
2022/12/01 05:24:21;;;;;;;;;45.50;37.25;;;;;6.41;81.80;102861.56;5089833;28;11612;-66
2022/12/01 05:26:47;;;;;;;;;44.50;35.50;;;;;6.41;81.70;102861.56;5083647;28;11611;-66
2022/12/01 05:29:14;;;;;;;;;53.25;40.25;;;;;6.43;81.59;102864.13;5084354;28;11514;-66
2022/12/01 05:31:40;;;;;;;;;59.00;41.75;;;;;6.44;81.22;102860.47;5089129;28;11556;-67
2022/12/01 05:34:07;;;;;;;;;57.50;41.25;;;;;6.44;81.52;102864.00;5079134;28;11561;-65
2022/12/01 05:36:33;;;;;;;;;60.50;42.25;;;;;6.43;80.71;102864.97;5090568;28;11619;-66
2022/12/01 05:39:00;;;;;;;;;53.50;42.50;;;;;6.44;81.40;102849.75;5087145;28;12346;-67
2022/12/01 05:41:26;;;;;;;;;45.50;40.00;;;;;6.43;81.12;102856.94;5088915;28;11542;-66
2022/12/01 05:43:53;;;;;;;;;51.25;42.00;;;;;6.44;80.70;102855.09;5083632;28;11581;-66
2022/12/01 05:46:19;;;;;;;;;54.25;42.75;;;;;6.43;80.67;102854.25;5082690;28;11513;-66
2022/12/01 05:48:46;;;;;;;;;47.00;37.75;;;;;6.44;81.33;102847.97;5094298;28;11503;-66
2022/12/01 05:51:14;;;;;;;;;42.25;39.75;;;;;6.46;81.22;102847.84;5093724;28;11603;-67
2022/12/01 05:53:41;;;;;;;;;58.50;42.75;;;;;6.46;81.49;102849.66;5081412;28;11479;-67
2022/12/01 05:56:08;;;;;;;;;50.75;39.75;;;;;6.47;80.60;102856.72;5093299;28;11519;-66
2022/12/01 05:58:35;;;;;;;;;53.75;44.00;;;;;6.43;80.81;102843.56;5081663;28;11526;-66
2022/12/01 06:01:02;;;;;;;;;54.25;41.50;;;;;6.44;81.29;102853.31;5092396;28;11642;-65
2022/12/01 06:03:28;;;;;;;;;42.25;36.50;;;;;6.46;80.89;102852.34;5093565;28;11581;-66
2022/12/01 06:05:55;;;;;;;;;39.00;33.75;;;;;6.44;80.58;102855.09;5091240;28;11512;-66
2022/12/01 06:08:21;;;;;;;;;40.75;34.00;;;;;6.44;80.70;102844.41;5094321;28;11491;-66
2022/12/01 06:10:47;;;;;;;;;55.00;36.75;;;;;6.45;81.10;102848.81;5091216;28;11533;-66
2022/12/01 06:13:14;;;;;;;;;46.25;41.75;;;;;6.44;81.08;102850.63;5087922;28;11487;-66
2022/12/01 06:15:41;;;;;;;;;43.50;38.25;;;;;6.43;81.05;102853.41;5091337;28;11564;-65
2022/12/01 06:18:07;;;;;;;;;51.25;38.50;;;;;6.43;80.68;102856.94;5093809;28;11516;-66
2022/12/01 06:20:34;;;;;;;;;46.00;37.50;;;;;6.43;80.84;102856.94;5090756;28;11592;-66
2022/12/01 06:23:00;;;;;;;;;40.25;33.50;;;;;6.44;80.79;102864.00;5091494;28;11504;-65
2022/12/01 06:25:26;;;;;;;;;52.00;37.75;;;;;6.46;80.66;102863.88;5089814;28;11501;-65
2022/12/01 06:27:57;;;;;;;;;57.75;43.75;;;;;6.45;80.47;102867.53;5086133;28;11533;-66
2022/12/01 06:30:23;;;;;;;;;55.25;45.50;;;;;6.43;81.05;102870.31;5093532;28;11530;-66
2022/12/01 06:32:50;;;;;;;;;54.75;43.75;;;;;6.44;80.59;102865.81;5096387;28;11640;-66
2022/12/01 06:35:16;;;;;;;;;52.50;42.75;;;;;6.45;80.90;102872.88;5091390;28;11530;-65
2022/12/01 06:37:43;;;;;;;;;47.75;37.50;;;;;6.43;80.76;102872.97;5088902;28;11670;-66
2022/12/01 06:40:10;;;;;;;;;55.50;39.00;;;;;6.45;80.44;102875.56;5092616;28;12242;-66
2022/12/01 06:42:36;;;;;;;;;49.00;41.75;;;;;6.42;80.71;102884.66;5093622;28;11834;-66
2022/12/01 06:45:03;;;;;;;;;34.25;32.75;;;;;6.42;80.78;102887.34;5093638;28;12301;-66
2022/12/01 06:47:30;;;;;;;;;42.50;35.00;;;;;6.43;81.04;102886.34;5091979;28;12181;-66
2022/12/01 06:49:56;;;;;;;;;42.75;33.00;;;;;6.41;81.20;102891.00;5087343;28;11623;-67
2022/12/01 06:52:22;;;;;;;;;41.75;36.00;;;;;6.42;80.96;102892.69;5085907;28;11583;-67
2022/12/01 06:54:49;;;;;;;;;51.00;44.25;;;;;6.41;80.93;102895.50;5094818;28;11485;-67
2022/12/01 06:57:15;;;;;;;;;45.25;37.75;;;;;6.44;81.03;102892.56;5094724;28;11483;-66
2022/12/01 06:59:42;;;;;;;;;51.00;41.00;;;;;6.44;80.99;102896.13;5092024;28;11513;-66
2022/12/01 07:02:12;;;;;;;;;42.75;38.25;;;;;6.47;80.75;102896.84;5091769;28;11504;-66
2022/12/01 07:04:38;;;;;;;;;44.00;30.50;;;;;6.44;80.76;102893.44;5080699;28;11639;-67
2022/12/01 07:07:05;;;;;;;;;40.75;38.00;;;;;6.42;81.22;102883.81;5092937;28;11501;-67
2022/12/01 07:09:31;;;;;;;;;46.25;38.00;;;;;6.42;80.52;102895.38;5092539;28;11499;-67
2022/12/01 07:11:58;;;;;;;;;51.00;40.25;;;;;6.47;82.17;102894.16;5091720;28;12235;-66
2022/12/01 07:14:27;;;;;;;;;41.50;35.75;;;;;6.53;80.89;102896.38;5089298;28;11484;-67
2022/12/01 07:16:54;;;;;;;;;43.25;39.00;;;;;6.47;80.81;102896.84;5092498;28;11480;-67
2022/12/01 07:19:21;;;;;;;;;59.75;43.50;;;;;6.42;81.24;102900.72;5090691;28;12222;-67
2022/12/01 07:21:47;;;;;;;;;54.00;42.00;;;;;6.42;80.95;102897.19;5072515;28;12275;-67
2022/12/01 07:24:13;;;;;;;;;52.75;43.75;;;;;6.40;81.52;102905.34;5072177;28;11528;-67
2022/12/01 07:26:41;;;;;;;;;52.50;45.25;;;;;6.43;81.78;102909.59;5091975;28;11470;-67
2022/12/01 07:29:09;;;;;;;;;55.25;43.00;;;;;6.43;80.84;102907.75;5086459;28;11778;-66
2022/12/01 07:31:37;;;;;;;;;61.00;46.00;;;;;6.36;81.54;102911.91;5092329;28;11549;-66
2022/12/01 07:34:04;;;;;;;;;52.00;41.00;;;;;6.35;81.08;102903.97;5092369;28;11566;-67
2022/12/01 07:36:30;;;;;;;;;61.25;45.00;;;;;6.34;81.34;102908.47;5092363;28;12354;-66
2022/12/01 07:38:57;;;;;;;;;50.00;42.00;;;;;6.33;81.02;102912.13;5092272;28;11524;-67
2022/12/01 07:41:24;;;;;;;;;42.75;39.00;;;;;6.30;81.40;102915.00;5092050;28;11506;-67
2022/12/01 07:43:50;;;;;;;;;44.50;40.25;;;;;6.31;81.36;102910.50;5088532;28;11517;-66
2022/12/01 07:46:23;;;;;;;;;52.00;41.75;;;;;6.29;80.97;102921.34;5087857;28;12272;-66
2022/12/01 07:48:51;;;;;;;;;50.25;46.00;;;;;6.26;81.34;102921.56;5091991;28;11465;-66
2022/12/01 07:51:19;;;;;;;;;49.75;41.25;;;;;6.24;81.54;102928.88;5091688;28;11545;-67
2022/12/01 07:53:48;;;;;;;;;67.25;49.00;;;;;6.28;81.95;102929.47;5091964;28;11496;-67
2022/12/01 07:56:16;;;;;;;;;55.00;46.25;;;;;6.29;81.63;102932.03;5091223;28;11607;-66
2022/12/01 07:58:43;;;;;;;;;57.25;43.25;;;;;6.32;80.67;102936.28;5087442;28;11550;-67
2022/12/01 08:01:13;;;;;;;;;60.75;48.50;;;;;6.25;80.90;102937.75;5091235;28;11509;-67
2022/12/01 08:03:40;;;;;;;;;56.75;44.00;;;;;6.24;81.29;102936.88;5091757;28;11561;-67
2022/12/01 08:06:07;;;;;;;;;46.25;41.00;;;;;6.23;81.22;102943.19;5091184;28;11576;-67
2022/12/01 08:08:36;;;;;;;;;41.25;36.50;;;;;6.28;81.57;102943.72;5090797;28;12305;-67
2022/12/01 08:11:05;;;;;;;;;44.00;34.25;;;;;6.32;81.61;102947.88;5091131;28;11509;-67
2022/12/01 08:13:32;;;;;;;;;50.50;42.25;;;;;6.34;81.44;102945.91;5089935;28;11524;-67
2022/12/01 08:16:05;;;;;;;;;46.50;41.25;;;;;6.35;81.13;102944.09;5091094;28;11489;-66
2022/12/01 08:18:36;;;;;;;;;45.50;42.50;;;;;6.38;81.23;102949.22;5092152;28;11565;-66
2022/12/01 08:21:04;;;;;;;;;51.75;41.25;;;;;6.40;80.98;102949.94;5091390;28;11482;-67
2022/12/01 08:23:30;;;;;;;;;51.00;44.00;;;;;6.41;80.84;102946.31;5092034;28;11553;-67
2022/12/01 08:26:01;;;;;;;;;53.25;40.75;;;;;6.41;81.37;102947.16;5093079;28;11715;-66
2022/12/01 08:28:28;;;;;;;;;50.50;42.50;;;;;6.47;81.35;102950.34;5076670;28;12259;-66
2022/12/01 08:30:54;;;;;;;;;56.00;45.25;;;;;6.47;80.57;102945.84;5084725;28;11498;-66
2022/12/01 08:33:21;;;;;;;;;57.00;45.25;;;;;6.44;81.00;102946.06;5076646;28;11483;-66
2022/12/01 08:35:47;;;;;;;;;47.00;37.75;;;;;6.46;80.66;102951.31;5083120;28;12482;-66
2022/12/01 08:38:14;;;;;;;;;46.75;39.75;;;;;6.46;81.24;102948.66;5091196;28;11581;-66
2022/12/01 08:40:41;;;;;;;;;45.25;40.50;;;;;6.47;81.45;102947.66;5089807;28;11492;-66
2022/12/01 08:43:07;;;;;;;;;49.00;41.25;;;;;6.48;81.31;102944.00;5073175;28;11530;-64
2022/12/01 08:45:44;;;;;;;;;41.50;36.00;;;;;6.53;81.52;102952.56;5082096;28;11592;-65
2022/12/01 08:48:10;;;;;;;;;42.50;31.75;;;;;6.57;81.19;102949.53;5089989;28;11588;-64
2022/12/01 08:50:36;;;;;;;;;48.25;35.75;;;;;6.59;81.18;102946.75;5090351;28;11533;-64
2022/12/01 08:53:03;;;;;;;;;40.75;38.50;;;;;6.61;81.02;102945.66;5090907;28;11494;-64
2022/12/01 08:55:29;;;;;;;;;39.75;36.75;;;;;6.59;80.57;102950.25;5090563;28;11564;-64
2022/12/01 08:57:56;;;;;;;;;32.25;25.00;;;;;6.58;80.15;102945.88;5091088;28;11579;-68
2022/12/01 09:00:22;;;;;;;;;47.50;39.00;;;;;6.57;80.54;102946.03;5090633;28;11579;-64
2022/12/01 09:02:49;;;;;;;;;56.00;43.50;;;;;6.55;80.64;102940.75;5085575;28;11666;-65
2022/12/01 09:05:15;;;;;;;;;59.50;43.75;;;;;6.59;81.37;102946.75;5078247;28;11488;-64
2022/12/01 09:07:44;;;;;;;;;52.00;40.25;;;;;6.62;80.78;102943.84;5090698;28;11560;-65
2022/12/01 09:10:10;;;;;;;;;41.00;32.25;;;;;6.67;80.42;102933.63;5096239;22;11558;-68
2022/12/01 09:12:37;;;;;;;;;60.50;42.00;;;;;6.72;80.44;102935.94;5070488;28;11579;-66
2022/12/01 09:15:04;;;;;;;;;42.25;36.25;;;;;6.74;80.49;102937.53;5069892;28;11517;-68
2022/12/01 09:17:30;;;;;;;;;44.25;38.75;;;;;6.79;80.50;102937.19;5069479;28;11476;-68
2022/12/01 09:19:57;;;;;;;;;28.75;25.25;;;;;6.91;81.88;102939.78;5063901;28;11487;-67
2022/12/01 09:22:23;;;;;;;;;40.50;32.75;;;;;6.93;80.61;102942.34;5050306;28;11474;-67
2022/12/01 09:24:50;;;;;;;;;51.75;43.50;;;;;6.95;80.49;102945.75;5027905;28;11522;-67
2022/12/01 09:27:16;;;;;;;;;46.00;40.75;;;;;6.89;79.96;102944.41;5030096;28;11469;-67
2022/12/01 09:29:42;;;;;;;;;59.00;44.25;;;;;6.81;79.49;102948.66;5032746;28;11651;-67
2022/12/01 09:32:09;;;;;;;;;52.25;42.00;;;;;6.78;80.39;102957.75;5047144;28;11515;-67
2022/12/01 09:34:35;;;;;;;;;58.00;46.25;;;;;6.74;80.09;102939.38;5066009;28;11464;-67
2022/12/01 09:37:02;;;;;;;;;60.50;47.75;;;;;6.74;80.19;102944.72;5052984;28;11640;-67
2022/12/01 09:39:28;;;;;;;;;55.75;46.50;;;;;6.70;80.30;102944.09;5070080;28;12235;-67
2022/12/01 09:42:01;;;;;;;;;48.50;42.00;;;;;6.76;80.53;102943.63;5057307;28;12224;-67
2022/12/01 09:44:51;;;;;;;;;46.75;40.00;;;;;6.77;79.89;102936.47;5048830;28;11519;-67
2022/12/01 09:47:24;;;;;;;;;48.75;40.50;;;;;6.79;80.20;102951.44;5047672;28;11485;-67
2022/12/01 09:50:10;;;;;;;;;57.50;43.25;;;;;6.79;80.50;102946.06;5049928;28;11525;-67
2022/12/01 09:52:45;;;;;;;;;48.25;40.25;;;;;6.84;80.34;102946.56;5049851;28;11621;-67
2022/12/01 09:55:13;;;;;;;;;58.75;43.25;;;;;6.82;79.79;102947.66;5049807;28;11488;-67
2022/12/01 09:57:41;;;;;;;;;59.00;46.00;;;;;6.81;79.19;102946.81;5049793;28;11471;-67
2022/12/01 10:00:21;;;;;;;;;61.00;46.75;;;;;6.83;79.64;102942.19;5042700;28;11660;-67
2022/12/01 10:02:54;;;;;;;;;60.75;46.00;;;;;6.84;78.72;102940.34;5031969;28;11494;-67
2022/12/01 10:05:23;;;;;;;;;56.50;43.25;;;;;6.82;79.21;102934.28;5049520;28;11528;-67
2022/12/01 10:08:03;;;;;;;;;59.50;48.25;;;;;6.80;78.86;102934.38;5049860;28;11497;-67
2022/12/01 10:10:35;;;;;;;;;67.00;49.50;;;;;6.80;79.32;102934.38;5049610;28;11553;-67
2022/12/01 10:13:01;;;;;;;;;54.00;45.50;;;;;6.85;79.89;102936.72;5052697;28;11483;-67
2022/12/01 10:15:44;;;;;;;;;55.50;45.00;;;;;6.92;79.95;102933.44;5069431;28;11464;-67
2022/12/01 10:18:35;;;;;;;;;37.25;35.00;;;;;6.96;79.00;102936.72;5052089;28;11636;-67
2022/12/01 10:21:24;;;;;;;;;45.00;39.75;;;;;7.00;78.92;102930.16;5029759;28;11531;-67
2022/12/01 10:23:57;;;;;;;;;34.50;34.50;;;;;7.05;79.07;102928.00;5029817;28;11502;-68
2022/12/01 10:26:50;;;;;;;;;62.50;43.25;;;;;7.11;78.50;102923.97;5029609;28;11515;-67
2022/12/01 10:29:26;;;;;;;;;48.00;39.50;;;;;7.10;78.51;102924.97;5038148;28;11498;-67
2022/12/01 10:31:56;;;;;;;;;59.25;44.25;;;;;7.10;78.30;102928.50;5032151;28;11464;-67
2022/12/01 10:34:30;;;;;;;;;54.25;43.50;;;;;7.08;78.35;102925.06;5045759;28;11588;-67
2022/12/01 10:36:57;;;;;;;;;52.75;41.00;;;;;7.11;78.18;102924.81;5015654;28;12394;-67
2022/12/01 10:39:35;;;;;;;;;58.25;47.00;;;;;7.12;78.16;102920.31;5015129;28;11521;-67
2022/12/01 10:42:13;;;;;;;;;45.25;39.75;;;;;7.18;77.78;102925.22;5057373;28;11467;-68
2022/12/01 10:44:41;;;;;;;;;57.50;43.75;;;;;7.21;77.89;102919.63;5072861;28;11461;-68
2022/12/01 10:47:18;;;;;;;;;44.00;40.00;;;;;7.22;77.98;102915.97;5040175;28;11536;-68
2022/12/01 10:49:45;;;;;;;;;51.75;40.50;;;;;7.22;77.04;102907.06;5032896;28;11650;-67
2022/12/01 10:52:40;;;;;;;;;53.25;45.00;;;;;7.19;77.60;102910.84;5032951;28;11499;-68
2022/12/01 10:55:22;;;;;;;;;45.25;42.00;;;;;7.17;77.54;102916.31;5036814;28;11467;-68
2022/12/01 10:57:50;;;;;;;;;62.00;48.00;;;;;7.17;76.76;102907.41;5032776;28;11486;-69
2022/12/01 11:00:26;;;;;;;;;52.25;43.00;;;;;7.15;76.80;102914.72;5051856;28;11519;-67
2022/12/01 11:03:22;;;;;;;;;57.25;46.25;;;;;7.16;76.52;102919.09;5056737;28;11523;-67
2022/12/01 11:05:53;;;;;;;;;51.75;41.25;;;;;7.18;76.82;102910.00;5032515;28;11488;-68
2022/12/01 11:08:38;;;;;;;;;45.50;39.25;;;;;7.27;77.37;102905.72;5037068;28;11621;-67
2022/12/01 11:11:05;;;;;;;;;54.50;43.25;;;;;7.31;75.84;102900.97;5071846;28;11628;-67
2022/12/01 11:13:35;;;;;;;;;42.75;36.25;;;;;7.28;76.70;102899.38;5057734;28;11590;-68
2022/12/01 11:16:05;;;;;;;;;55.00;44.00;;;;;7.30;76.63;102901.97;5052420;28;12196;-68
2022/12/01 11:18:37;;;;;;;;;43.50;39.50;;;;;7.31;77.11;102896.47;5052185;28;11505;-68
2022/12/01 11:21:11;;;;;;;;;48.50;41.00;;;;;7.22;75.35;102899.88;5052483;28;11586;-68
2022/12/01 11:23:49;;;;;;;;;48.75;41.00;;;;;7.19;75.24;102900.13;5064561;28;11546;-69
2022/12/01 11:26:21;;;;;;;;;40.25;36.25;;;;;7.21;75.94;102894.63;5034471;28;11482;-68
2022/12/01 11:28:53;;;;;;;;;45.00;37.00;;;;;7.21;75.30;102898.19;5052365;28;11490;-67
2022/12/01 11:31:33;;;;;;;;;37.50;32.00;;;;;7.23;75.27;102892.69;5032170;28;11498;-67
2022/12/01 11:34:00;;;;;;;;;43.75;36.75;;;;;7.32;75.51;102898.16;5032254;28;11486;-68
2022/12/01 11:36:54;;;;;;;;;47.50;40.50;;;;;7.37;74.15;102892.44;5035801;28;11469;-68