Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:04:07;;;;;;;10.83;8.27;;;;;;;2.75;100.00;95417.78;10492946;28;20230;-59
2022/04/24 00:09:08;;;;;;;10.77;8.17;;;;;;;2.67;100.00;95415.09;10492324;28;20207;-58
2022/04/24 00:14:12;;;;;;;10.73;8.47;;;;;;;2.72;100.00;95412.91;10492599;28;20187;-55
2022/04/24 00:19:12;;;;;;;13.63;7.77;;;;;;;2.57;100.00;95398.78;10492243;28;20381;-54
2022/04/24 00:24:13;;;;;;;12.10;8.90;;;;;;;2.32;100.00;95390.66;10492310;28;20226;-58
2022/04/24 00:29:13;;;;;;;14.70;8.57;;;;;;;2.19;100.00;95380.63;10500268;28;20329;-54
2022/04/24 00:34:13;;;;;;;10.03;7.87;;;;;;;2.23;100.00;95378.56;10500031;28;20269;-59
2022/04/24 00:39:14;;;;;;;12.13;8.67;;;;;;;2.21;100.00;95378.72;10499771;28;20690;-58
2022/04/24 00:44:15;;;;;;;17.63;9.27;;;;;;;2.06;100.00;95369.75;10499183;28;20305;-59
2022/04/24 00:49:51;;;;;;;11.37;8.93;;;;;;;1.98;100.00;95361.88;10427222;28;20216;-57
2022/04/24 00:54:51;;;;;;;10.90;8.20;;;;;;;1.93;100.00;95352.78;10499046;28;20759;-60
2022/04/24 00:59:52;;;;;;;10.50;8.57;;;;;;;2.02;100.00;95343.41;10497548;28;20705;-55
2022/04/24 01:04:52;;;;;;;11.27;8.50;;;;;;;1.95;100.00;95342.31;10498696;28;20283;-60
2022/04/24 01:09:52;;;;;;;12.90;8.83;;;;;;;1.85;100.00;95338.91;10498298;28;20218;-59
2022/04/24 01:14:53;;;;;;;11.13;9.30;;;;;;;1.74;100.00;95339.88;10498363;28;20241;-58
2022/04/24 01:19:53;;;;;;;12.50;9.20;;;;;;;1.80;100.00;95338.50;10498250;28;20277;-54
2022/04/24 01:24:54;;;;;;;10.67;8.43;;;;;;;1.82;100.00;95332.25;10497762;28;20275;-57
2022/04/24 01:29:54;;;;;;;10.60;8.20;;;;;;;1.67;100.00;95320.69;10497438;28;20951;-55
2022/04/24 01:34:54;;;;;;;11.90;8.23;;;;;;;1.53;100.00;95317.59;10497712;28;20716;-54
2022/04/24 01:39:55;;;;;;;11.10;8.83;;;;;;;1.55;100.00;95314.88;10496860;28;20688;-55
2022/04/24 01:44:55;;;;;;;10.87;8.70;;;;;;;1.45;100.00;95304.53;10496507;28;20246;-55
2022/04/24 01:49:55;;;;;;;11.87;8.83;;;;;;;1.54;100.00;95297.75;10497242;28;20206;-57
2022/04/24 01:54:56;;;;;;;10.70;8.60;;;;;;;1.47;100.00;95278.59;10496472;28;20305;-56
2022/04/24 01:59:56;;;;;;;12.23;8.93;;;;;;;1.52;100.00;95271.28;10496291;28;20222;-56
2022/04/24 02:04:57;;;;;;;10.00;8.63;;;;;;;1.55;100.00;95273.59;10494631;28;20230;-54
2022/04/24 02:09:57;;;;;;;13.60;9.50;;;;;;;1.46;100.00;95272.63;10494974;28;20313;-60
2022/04/24 02:14:57;;;;;;;13.13;9.23;;;;;;;1.51;100.00;95264.47;10495429;28;20205;-57
2022/04/24 02:19:58;;;;;;;11.83;9.40;;;;;;;1.47;100.00;95260.53;10494442;28;20266;-55
2022/04/24 02:24:58;;;;;;;12.33;9.70;;;;;;;1.55;100.00;95256.31;10494801;28;20229;-58
2022/04/24 02:29:58;;;;;;;13.10;10.13;;;;;;;1.56;100.00;95264.88;10495221;28;20218;-57
2022/04/24 02:34:59;;;;;;;15.60;10.27;;;;;;;1.69;100.00;95262.84;10495028;28;20183;-59
2022/04/24 02:39:59;;;;;;;13.17;9.73;;;;;;;1.79;100.00;95255.06;10476979;28;20223;-56
2022/04/24 02:45:00;;;;;;;13.20;9.87;;;;;;;1.95;100.00;95263.06;10494276;28;20225;-57
2022/04/24 02:50:00;;;;;;;12.23;9.57;;;;;;;1.95;100.00;95270.00;10493117;28;20215;-55
2022/04/24 02:55:01;;;;;;;14.07;9.50;;;;;;;1.86;100.00;95258.72;10493894;28;20241;-60
2022/04/24 03:00:03;;;;;;;13.03;9.83;;;;;;;1.87;100.00;95250.03;10494358;28;20218;-59
2022/04/24 03:05:03;;;;;;;12.00;9.77;;;;;;;1.90;100.00;95242.00;10494489;28;20611;-57
2022/04/24 03:10:04;;;;;;;10.63;8.77;;;;;;;2.00;100.00;95230.84;10494065;28;20222;-55
2022/04/24 03:15:06;;;;;;;12.90;9.57;;;;;;;2.00;100.00;95226.47;10493927;28;20680;-55
2022/04/24 03:20:07;;;;;;;13.00;10.23;;;;;;;1.85;100.00;95231.25;10493537;28;20262;-55
2022/04/24 03:25:12;;;;;;;11.23;9.37;;;;;;;1.72;100.00;95229.00;10493595;28;20222;-55
2022/04/24 03:30:12;;;;;;;10.97;8.40;;;;;;;1.62;100.00;95230.78;10493138;28;20593;-57
2022/04/24 03:35:13;;;;;;;13.47;9.77;;;;;;;1.65;100.00;95233.06;10493381;28;20194;-58
2022/04/24 03:40:13;;;;;;;12.37;9.27;;;;;;;1.66;100.00;95231.31;10493135;28;20305;-55
2022/04/24 03:45:13;;;;;;;12.93;9.90;;;;;;;1.69;100.00;95224.09;10493176;28;20227;-55
2022/04/24 03:50:14;;;;;;;11.57;8.90;;;;;;;1.76;100.00;95227.78;10493086;28;20213;-59
2022/04/24 03:55:14;;;;;;;12.20;9.37;;;;;;;1.88;100.00;95222.44;10493203;28;20281;-59
2022/04/24 04:00:15;;;;;;;14.37;9.10;;;;;;;1.96;100.00;95219.97;10495839;28;20269;-55
2022/04/24 04:05:20;;;;;;;13.73;9.00;;;;;;;2.01;100.00;95222.16;10501118;28;20264;-60
2022/04/24 04:10:22;;;;;;;12.70;9.57;;;;;;;2.08;100.00;95224.03;10500278;28;20261;-55
2022/04/24 04:15:22;;;;;;;21.07;16.03;;;;;;;2.17;100.00;95221.53;10500891;28;20233;-60
2022/04/24 04:20:23;;;;;;;16.73;13.30;;;;;;;2.18;100.00;95216.22;10500488;28;20700;-55
2022/04/24 04:25:26;;;;;;;13.30;9.53;;;;;;;2.33;100.00;95206.25;10500329;28;20215;-58
2022/04/24 04:30:26;;;;;;;12.57;10.03;;;;;;;2.37;100.00;95202.41;10500167;28;20314;-59
2022/04/24 04:35:26;;;;;;;15.07;8.27;;;;;;;2.53;100.00;95201.81;10499849;28;20752;-56
2022/04/24 04:40:27;;;;;;;13.40;9.50;;;;;;;2.69;100.00;95203.75;10498902;28;20685;-55
2022/04/24 04:45:27;;;;;;;11.93;9.03;;;;;;;2.85;100.00;95206.50;10499112;28;20309;-55
2022/04/24 04:50:27;;;;;;;13.97;10.27;;;;;;;3.01;100.00;95197.28;10499518;28;20222;-59
2022/04/24 04:55:28;;;;;;;14.13;9.77;;;;;;;3.38;100.00;95198.91;10499191;28;20209;-59
2022/04/24 05:00:28;;;;;;;13.73;9.67;;;;;;;3.66;100.00;95194.44;10499256;28;20250;-57
2022/04/24 05:05:28;;;;;;;11.83;9.80;;;;;;;3.91;100.00;95192.78;10498551;28;20219;-59
2022/04/24 05:10:29;;;;;;;14.43;9.67;;;;;;;4.49;100.00;95189.66;10497955;28;20215;-60
2022/04/24 05:15:29;;;;;;;13.60;10.60;;;;;;;4.84;100.00;95186.06;10497649;28;20195;-56
2022/04/24 05:20:30;;;;;;;16.77;11.13;;;;;;;5.24;100.00;95187.09;10519175;22;20334;-58
2022/04/24 05:25:30;;;;;;;12.90;10.07;;;;;;;5.62;100.00;95191.78;10492887;28;20222;-58
2022/04/24 05:30:33;;;;;;;13.63;10.73;;;;;;;6.03;100.00;95177.00;10495687;28;20217;-60
2022/04/24 05:35:33;;;;;;;15.10;11.33;;;;;;;6.41;100.00;95185.00;10496981;28;20207;-59
2022/04/24 05:40:33;;;;;;;13.07;10.63;;;;;;;6.83;100.00;95171.81;10496844;28;20310;-59
2022/04/24 05:45:34;;;;;;;11.70;9.73;;;;;;;7.18;100.00;95167.84;10496920;28;20219;-60
2022/04/24 05:50:34;;;;;;;10.67;9.10;;;;;;;7.45;100.00;95170.91;10496883;28;20200;-57
2022/04/24 05:55:34;;;;;;;12.97;8.77;;;;;;;7.95;100.00;95132.19;10496197;28;20278;-59
2022/04/24 06:00:36;;;;;;;11.23;8.73;;;;;;;8.32;97.38;95135.69;10495735;28;20306;-58
2022/04/24 06:05:37;;;;;;;9.27;7.80;;;;;;;8.77;90.02;95101.69;10496137;28;20618;-57
2022/04/24 06:10:37;;;;;;;10.20;8.13;;;;;;;9.15;84.02;95054.44;10495907;28;20211;-59
2022/04/24 06:15:38;;;;;;;9.97;8.47;;;;;;;9.40;84.38;95058.25;10495698;28;20184;-57
2022/04/24 06:20:39;;;;;;;12.73;8.47;;;;;;;9.02;81.99;95034.22;10495345;28;20239;-57
2022/04/24 06:25:39;;;;;;;12.40;8.40;;;;;;;9.73;82.25;95041.97;10494288;28;20230;-60
2022/04/24 06:30:42;;;;;;;11.63;8.23;;;;;;;9.88;78.62;95007.84;10494795;28;20682;-60
2022/04/24 06:35:44;;;;;;;11.73;8.60;;;;;;;9.91;77.75;94994.38;10495129;28;20188;-59
2022/04/24 06:40:45;;;;;;;9.93;8.10;;;;;;;10.30;78.87;95016.44;10494398;28;20315;-57
2022/04/24 06:45:45;;;;;;;11.10;7.43;;;;;;;10.50;78.10;95010.50;10497079;28;20284;-58
2022/04/24 06:50:47;;;;;;;8.48;7.18;;;;;;;10.86;75.39;94975.31;10494646;28;20213;-60
2022/04/24 06:55:49;;;;;;;8.57;6.97;;;;;;;10.66;75.15;94981.31;10494836;28;20557;-58
2022/04/24 07:00:49;;;;;;;13.40;7.85;;;;;;;10.64;75.69;94995.63;10493640;28;20227;-60
2022/04/24 07:05:53;;;;;;;8.82;6.97;;;;;;;10.75;74.98;94987.19;10494554;28;20207;-57
2022/04/24 07:10:54;;;;;;;12.57;7.70;;;;;;;10.32;75.06;94990.06;10493411;28;20294;-58
2022/04/24 07:15:54;;;;;;;9.10;8.02;;;;;;;10.24;76.99;95030.31;10493887;28;20279;-57
2022/04/24 07:20:55;;;;;;;9.48;7.63;;;;;;;9.98;77.44;95037.06;10493711;28;20238;-58
2022/04/24 07:25:56;;;;;;;8.43;7.57;;;;;;;10.00;77.18;95042.91;10494242;28;20659;-57
2022/04/24 07:30:56;;;;;;;9.32;6.80;;;;;;;10.29;75.17;95008.78;10494866;28;20221;-58
2022/04/24 07:35:56;;;;;;;10.40;7.60;;;;;;;10.40;73.62;94991.72;10494907;28;20191;-56
2022/04/24 07:40:57;;;;;;;8.48;7.57;;;;;;;10.27;74.89;95016.03;10495351;28;20268;-54
2022/04/24 07:45:57;;;;;;;9.25;7.43;;;;;;;10.35;74.90;95008.88;10493741;28;20223;-60
2022/04/24 07:50:58;;;;;;;8.68;7.43;;;;;;;10.63;74.53;95013.16;10492386;28;20225;-60
2022/04/24 07:55:58;;;;;;;12.15;8.07;;;;;;;10.83;73.17;94983.56;10493493;28;20220;-60
2022/04/24 08:00:58;;;;;;;9.88;8.00;;;;;;;10.70;73.35;94995.66;10493039;28;20211;-57
2022/04/24 08:05:59;;;;;;;11.10;7.45;;;;;;;11.20;71.85;94983.97;10493048;28;20221;-60
2022/04/24 08:11:00;;;;;;;9.88;7.85;;;;;;;11.09;73.71;95005.50;10493278;28;20716;-60
2022/04/24 08:16:02;;;;;;;11.85;8.38;;;;;;;11.58;71.79;94980.69;10492690;28;20580;-59
2022/04/24 08:21:02;;;;;;;10.98;8.57;;;;;;;11.07;73.40;95001.31;10492744;28;20242;-58
2022/04/24 08:26:03;;;;;;;8.98;7.68;;;;;;;11.47;73.55;95018.00;10492568;28;20732;-60
2022/04/24 08:31:03;;;;;;;10.77;8.27;;;;;;;11.49;74.15;95021.25;10492109;28;20712;-60
2022/04/24 08:36:05;;;;;;;14.13;11.15;;;;;;;11.67;73.09;95005.66;10492796;28;20195;-58
2022/04/24 08:41:08;;;;;;;15.15;10.57;;;;;;;12.22;70.59;94968.56;10491580;28;20310;-57
2022/04/24 08:46:08;;;;;;;11.98;9.65;;;;;;;12.19;70.60;94970.78;10475863;28;20223;-59
2022/04/24 08:51:09;;;;;;;11.23;8.13;;;;;;;12.09;69.61;94958.13;10499511;28;20223;-56
2022/04/24 08:56:10;;;;;;;11.77;8.43;;;;;;;12.47;68.09;94934.47;10499502;28;20669;-57
2022/04/24 09:01:10;;;;;;;13.27;8.45;;;;;;;12.80;67.49;94917.69;10500262;28;20215;-57
2022/04/24 09:06:22;;;;;;;14.38;8.93;;;;;;;13.07;67.74;94922.69;10499064;28;20226;-57
2022/04/24 09:11:23;;;;;;;11.32;8.68;;;;;;;13.28;66.02;94894.41;10499077;28;20229;-55
2022/04/24 09:16:37;;;;;;;9.80;7.90;;;;;;;13.19;66.42;94907.00;10498853;28;20194;-56
2022/04/24 09:21:37;;;;;;;11.20;9.18;;;;;;;12.69;64.18;94860.56;10498260;28;20239;-57
2022/04/24 09:26:48;;;;;;;8.90;7.40;;;;;;;12.47;66.90;94921.34;10498069;28;20662;-59
2022/04/24 09:31:50;;;;;;;9.70;7.82;;;;;;;12.48;66.09;94904.56;10498434;28;20215;-56
2022/04/24 09:37:02;;;;;;;12.10;8.60;;;;;;;12.31;66.54;94927.91;10498070;28;20198;-53
2022/04/24 09:42:08;;;;;;;9.82;8.40;;;;;;;11.78;70.23;94980.63;10497454;28;20344;-55
2022/04/24 09:47:08;;;;;;;12.77;9.52;;;;;;;10.99;78.87;95114.16;10496648;28;20211;-58
2022/04/24 09:52:22;;;;;;;13.50;10.33;;;;;;;10.80;85.94;95115.72;10496522;28;20204;-56
2022/04/24 09:57:27;;;;;;;13.43;10.10;;;;;;;10.65;89.74;95105.41;10496607;28;20771;-61
2022/04/24 10:02:28;;;;;;;14.40;10.43;;;;;;;10.69;87.14;95063.94;10496567;28;20310;-56
2022/04/24 10:07:29;;;;;;;11.38;9.63;;;;;;;11.07;86.12;95073.84;10478418;28;20220;-58
2022/04/24 10:12:30;;;;;;;12.93;9.77;;;;;;;11.46;86.32;95061.78;10478531;28;20210;-56
2022/04/24 10:17:56;;;;;;;14.32;12.10;;;;;;;11.96;80.60;95021.97;10478436;28;20195;-58
2022/04/24 10:22:58;;;;;;;14.32;10.07;;;;;;;11.69;79.56;95013.34;10453125;28;20243;-59
2022/04/24 10:28:18;;;;;;;21.10;16.38;;;;;;;11.32;79.09;95008.53;10454404;28;20687;-57
2022/04/24 10:33:22;;;;;;;18.02;12.27;;;;;;;11.45;78.53;95005.09;10454357;28;20254;-52
2022/04/24 10:38:23;;;;;;;11.75;9.98;;;;;;;11.72;77.13;94997.97;10454396;28;20188;-56
2022/04/24 10:43:25;;;;;;;14.85;10.55;;;;;;;11.46;80.52;95045.25;10453714;28;20229;-54
2022/04/24 10:48:32;;;;;;;17.15;11.50;;;;;;;10.82;83.04;95063.94;10453712;28;20793;-55
2022/04/24 10:54:14;;;;;;;13.50;9.80;;;;;;;10.59;83.58;95081.81;10453964;28;20724;-57
2022/04/24 10:59:17;;;;;;;13.87;10.60;;;;;;;10.33;85.45;95093.81;10285979;28;20747;-58
2022/04/24 11:04:18;;;;;;;15.43;11.40;;;;;;;9.95;89.05;95108.09;10418109;28;20239;-59
2022/04/24 11:09:19;;;;;;;15.87;12.07;;;;;;;9.83;97.18;95122.69;10452834;28;20242;-57
2022/04/24 11:14:22;;;;;;;19.07;14.33;;;;;;;9.80;100.00;95120.44;10452874;28;20620;-59
2022/04/24 11:19:25;;;;;;;18.37;14.60;;;;;;;9.53;100.00;95122.09;10451551;28;20724;-59
2022/04/24 11:24:28;;;;;;;19.17;14.30;;;;;;;9.09;100.00;95126.50;10490564;28;20325;-60
2022/04/24 11:29:28;;;;;;;20.23;16.53;;;;;;;9.06;100.00;95129.50;10491927;28;20278;-58
2022/04/24 11:34:29;;;;;;;21.30;16.73;;;;;;;8.88;100.00;95125.50;10494018;28;20213;-58
2022/04/24 11:39:30;;;;;;;22.93;16.80;;;;;;;8.73;100.00;95124.75;10492968;28;20738;-59
2022/04/24 11:50:14;;;;;;;21.73;16.90;;;;;;;8.99;100.00;95123.38;10496258;28;20191;-58
2022/04/24 11:55:16;;;;;;;27.80;19.17;;;;;;;9.17;100.00;95126.38;10495808;28;20193;-59
2022/04/24 12:00:18;;;;;;;26.40;19.43;;;;;;;9.00;100.00;95125.00;10493098;28;20221;-59
2022/04/24 12:05:18;;;;;;;24.60;20.90;;;;;;;9.24;100.00;95126.47;10493562;28;20301;-56
2022/04/24 12:10:23;;;;;;;24.10;18.93;;;;;;;9.22;100.00;95133.69;10493353;28;20278;-59
2022/04/24 12:15:24;;;;;;;24.13;19.13;;;;;;;9.65;100.00;95133.63;10493557;28;20566;-60
2022/04/24 12:20:38;;;;;;;20.17;17.37;;;;;;;9.28;100.00;95128.50;10494625;28;20237;-59
2022/04/24 12:25:48;;;;;;;20.67;17.77;;;;;;;9.40;100.00;95149.72;10500445;28;20242;-58
2022/04/24 12:30:49;;;;;;;25.77;19.83;;;;;;;9.15;100.00;95136.22;10500368;28;20717;-57
2022/04/24 12:35:49;;;;;;;26.87;20.13;;;;;;;9.11;100.00;95137.56;10500367;28;20195;-59
2022/04/24 12:40:57;;;;;;;30.23;20.33;;;;;;;9.00;100.00;95141.47;10498579;28;20249;-57
2022/04/24 12:45:58;;;;;;;22.93;19.00;;;;;;;8.79;100.00;95142.28;10499654;28;20223;-58
2022/04/24 12:50:58;;;;;;;27.47;21.80;;;;;;;8.69;100.00;95144.38;10499354;28;20673;-56
2022/04/24 12:55:59;;;;;;;28.37;20.73;;;;;;;8.85;100.00;95144.16;10499402;28;20571;-56
2022/04/24 13:01:00;;;;;;;28.63;22.23;;;;;;;8.99;100.00;95141.66;10498765;28;20215;-60
2022/04/24 13:06:00;;;;;;;28.83;22.27;;;;;;;9.09;100.00;95145.59;10499040;28;20679;-61
2022/04/24 13:11:01;;;;;;;26.83;21.50;;;;;;;9.17;100.00;95143.88;10498472;28;20223;-60
2022/04/24 13:21:22;;;;;;;32.20;23.33;;;;;;;8.86;100.00;95153.59;10498078;28;20234;-60
2022/04/24 13:26:22;;;;;;;25.10;19.57;;;;;;;8.61;100.00;95155.72;10498083;28;20219;-60
2022/04/24 13:31:23;;;;;;;30.47;22.60;;;;;;;8.39;100.00;95157.41;10497341;28;20207;-60
2022/04/24 13:36:23;;;;;;;28.50;21.73;;;;;;;8.13;100.00;95161.31;10497612;28;20188;-60
2022/04/24 13:41:26;;;;;;;34.60;24.53;;;;;;;8.13;100.00;95158.72;10496935;28;20211;-59
2022/04/24 13:46:29;;;;;;;28.63;21.77;;;;;;;7.86;100.00;95160.94;10497659;28;20299;-60
2022/04/24 13:51:30;;;;;;;27.50;21.27;;;;;;;7.75;100.00;95160.53;10496711;28;20219;-60
2022/04/24 13:56:31;;;;;;;26.60;21.23;;;;;;;7.55;100.00;95162.84;10497443;28;20206;-60
2022/04/24 14:01:31;;;;;;;31.83;23.33;;;;;;;7.38;100.00;95159.56;10496073;28;20215;-60
2022/04/24 14:06:32;;;;;;;35.47;26.37;;;;;;;7.43;100.00;95168.47;10496644;28;20689;-60
2022/04/24 14:11:32;;;;;;;34.53;26.23;;;;;;;7.48;100.00;95170.56;10496117;28;20245;-60
2022/04/24 14:16:33;;;;;;;33.83;24.53;;;;;;;7.36;100.00;95170.16;10496050;28;20183;-60
2022/04/24 14:21:33;;;;;;;33.67;24.93;;;;;;;7.39;100.00;95177.63;10495708;28;20609;-58
2022/04/24 14:26:34;;;;;;;33.17;24.33;;;;;;;7.38;100.00;95186.44;10495529;28;20272;-61
2022/04/24 14:31:34;;;;;;;34.83;25.57;;;;;;;7.45;100.00;95182.13;10495661;28;20215;-60
2022/04/24 14:36:35;;;;;;;31.33;24.67;;;;;;;7.46;100.00;95188.97;10494461;28;20213;-59
2022/04/24 14:41:36;;;;;;;36.03;26.77;;;;;;;7.40;100.00;95188.88;10494788;28;20207;-60
2022/04/24 14:57:14;;;;;;;33.83;25.67;;;;;;;7.38;100.00;95191.66;10489257;28;20187;-60
2022/04/24 15:02:16;;;;;;;39.67;27.80;;;;;;;7.37;100.00;95190.00;10491554;28;20199;-60
2022/04/24 15:07:16;;;;;;;39.00;27.90;;;;;;;7.26;100.00;95193.84;10491318;28;20230;-57
2022/04/24 15:12:17;;;;;;;47.17;31.93;;;;;;;7.27;100.00;95192.88;10490526;28;20237;-58
2022/04/24 15:17:17;;;;;;;35.77;26.00;;;;;;;7.08;100.00;95185.50;10490484;28;20290;-59
2022/04/24 15:22:18;;;;;;;33.40;24.37;;;;;;;6.99;100.00;95189.94;10491707;28;20230;-58
2022/04/24 15:27:19;;;;;;;30.50;22.43;;;;;;;6.81;100.00;95195.41;10489879;28;20298;-57
2022/04/24 15:32:19;;;;;;;23.03;18.07;;;;;;;6.78;100.00;95193.13;10493545;28;20726;-61
2022/04/24 15:37:20;;;;;;;30.20;20.57;;;;;;;6.58;100.00;95208.34;10492547;28;20194;-59
2022/04/24 15:42:20;;;;;;;23.43;18.10;;;;;;;6.49;100.00;95215.38;10488392;28;20276;-54
2022/04/24 15:47:23;;;;;;;18.77;15.57;;;;;;;6.39;100.00;95214.78;10450984;28;20748;-58
2022/04/24 15:52:24;;;;;;;19.93;15.47;;;;;;;6.38;100.00;95216.53;10450808;28;20624;-57
2022/04/24 15:57:24;;;;;;;16.67;12.80;;;;;;;6.24;100.00;95217.25;10456950;28;20188;-56
2022/04/24 16:02:25;;;;;;;12.97;10.20;;;;;;;6.13;100.00;95225.41;10459379;28;20269;-61
2022/04/24 16:07:25;;;;;;;14.17;10.27;;;;;;;6.13;100.00;95223.59;10459493;28;20219;-56
2022/04/24 16:12:26;;;;;;;11.97;9.40;;;;;;;6.04;100.00;95224.59;10459238;28;20208;-58
2022/04/24 16:17:26;;;;;;;8.67;7.23;;;;;;;6.06;100.00;95220.88;10458831;28;20194;-58
2022/04/24 16:22:26;;;;;;;9.60;8.60;;;;;;;6.04;100.00;95233.19;10482510;28;20231;-59
2022/04/24 16:27:27;;;;;;;10.37;8.60;;;;;;;6.06;100.00;95235.63;10496787;28;20345;-60
2022/04/24 16:32:29;;;;;;;14.93;11.93;;;;;;;6.16;100.00;95230.28;10499437;28;20218;-57
2022/04/24 16:37:29;;;;;;;13.63;10.63;;;;;;;6.17;100.00;95237.06;10499246;28;20191;-56
2022/04/24 16:42:29;;;;;;;16.63;12.83;;;;;;;6.10;100.00;95246.53;10499478;28;20215;-59
2022/04/24 16:47:30;;;;;;;13.33;11.93;;;;;;;5.96;100.00;95250.59;10499265;28;20219;-62
2022/04/24 17:03:08;;;;;;;15.33;12.33;;;;;;;5.85;100.00;95254.31;10498563;28;20207;-60
2022/04/24 17:08:09;;;;;;;17.50;13.30;;;;;;;5.79;100.00;95257.56;10497126;28;20223;-55
2022/04/24 17:13:10;;;;;;;15.50;12.57;;;;;;;5.72;100.00;95247.81;10497924;28;20223;-58
2022/04/24 17:18:10;;;;;;;18.63;13.17;;;;;;;5.84;100.00;95250.91;10497606;28;20205;-59
2022/04/24 17:23:11;;;;;;;19.03;13.50;;;;;;;5.81;100.00;95253.81;10497839;28;20243;-61
2022/04/24 17:28:13;;;;;;;16.03;12.87;;;;;;;5.74;100.00;95260.63;10497665;28;20272;-60
2022/04/24 17:33:13;;;;;;;22.17;17.10;;;;;;;5.63;100.00;95272.16;10495744;28;20237;-60
2022/04/24 17:38:14;;;;;;;18.77;14.10;;;;;;;5.61;100.00;95278.50;10492404;28;20753;-60
2022/04/24 17:43:14;;;;;;;16.83;14.00;;;;;;;5.51;100.00;95281.25;10494777;28;20203;-59
2022/04/24 17:48:17;;;;;;;16.57;13.03;;;;;;;5.36;100.00;95283.69;10493807;28;20310;-61
2022/04/24 17:53:19;;;;;;;18.13;13.83;;;;;;;5.32;100.00;95280.56;10495300;28;20321;-60
2022/04/24 17:58:20;;;;;;;20.50;15.43;;;;;;;5.29;100.00;95283.47;10495499;28;20570;-59
2022/04/24 18:03:20;;;;;;;19.37;15.07;;;;;;;5.18;100.00;95283.78;10495759;28;20214;-60
2022/04/24 18:08:20;;;;;;;18.10;14.07;;;;;;;5.24;100.00;95295.31;10504953;22;20242;-58
2022/04/24 18:13:21;;;;;;;18.67;14.47;;;;;;;5.18;100.00;95294.97;10454351;28;20195;-58
2022/04/24 18:18:21;;;;;;;16.37;12.67;;;;;;;5.30;100.00;95302.50;10453934;28;20207;-56
2022/04/24 18:23:23;;;;;;;17.07;13.37;;;;;;;5.27;100.00;95302.81;10453913;28;20299;-57
2022/04/24 18:28:24;;;;;;;16.43;13.63;;;;;;;5.20;100.00;95305.19;10453552;28;20220;-55
2022/04/24 18:33:25;;;;;;;16.60;14.07;;;;;;;5.23;100.00;95310.06;10453487;28;20188;-54
2022/04/24 18:38:27;;;;;;;17.13;13.87;;;;;;;5.16;100.00;95307.31;10453088;28;20211;-56
2022/04/24 18:43:27;;;;;;;18.57;14.00;;;;;;;5.29;100.00;95306.03;10453492;28;20227;-58
2022/04/24 18:48:28;;;;;;;18.37;14.47;;;;;;;5.24;100.00;95303.94;10452286;28;20231;-54
2022/04/24 18:53:28;;;;;;;19.07;15.33;;;;;;;5.21;100.00;95309.44;10452644;28;20191;-55
2022/04/24 18:58:29;;;;;;;19.77;16.13;;;;;;;5.23;100.00;95315.28;10451891;28;20287;-57
2022/04/24 19:03:30;;;;;;;16.77;14.53;;;;;;;5.29;100.00;95319.84;10452571;28;20267;-56
2022/04/24 19:08:30;;;;;;;18.37;15.00;;;;;;;5.29;100.00;95322.44;10451683;28;20235;-56
2022/04/24 19:13:38;;;;;;;19.23;15.00;;;;;;;5.30;100.00;95324.06;10452071;28;20188;-55
2022/04/24 19:18:39;;;;;;;19.73;16.00;;;;;;;5.30;100.00;95320.66;10451785;28;20753;-56
2022/04/24 19:23:39;;;;;;;17.20;14.23;;;;;;;5.41;100.00;95329.94;10451654;28;20282;-54
2022/04/24 19:28:40;;;;;;;18.40;14.57;;;;;;;5.46;100.00;95325.88;10451166;28;20296;-54
2022/04/24 19:33:41;;;;;;;21.57;16.93;;;;;;;5.35;100.00;95327.00;10451159;28;20241;-55
2022/04/24 19:38:41;;;;;;;21.70;17.63;;;;;;;5.34;100.00;95330.56;10433208;28;20640;-58
2022/04/24 19:43:41;;;;;;;18.90;15.80;;;;;;;5.46;100.00;95327.66;10451607;28;20669;-55
2022/04/24 19:54:02;;;;;;;21.90;17.73;;;;;;;5.38;100.00;95331.06;10451023;28;20722;-57
2022/04/24 19:59:03;;;;;;;24.93;18.47;;;;;;;5.40;100.00;95331.72;10450590;28;20244;-57
2022/04/24 20:04:04;;;;;;;24.87;18.00;;;;;;;5.44;100.00;95340.00;10447118;28;20284;-60
2022/04/24 20:09:06;;;;;;;23.33;18.63;;;;;;;5.48;100.00;95336.09;10428062;28;20258;-60
2022/04/24 20:14:07;;;;;;;23.03;18.53;;;;;;;5.50;100.00;95339.38;10410351;28;20275;-59
2022/04/24 20:19:09;;;;;;;28.27;18.70;;;;;;;5.40;100.00;95339.50;10409734;28;20204;-60
2022/04/24 20:24:09;;;;;;;21.43;16.80;;;;;;;5.50;100.00;95334.19;10409974;28;20200;-57
2022/04/24 20:29:11;;;;;;;21.43;16.17;;;;;;;5.52;100.00;95340.03;10409474;28;20232;-55
2022/04/24 20:34:12;;;;;;;24.53;19.67;;;;;;;5.51;100.00;95334.03;10409655;28;20741;-57
2022/04/24 20:39:15;;;;;;;24.43;17.23;;;;;;;5.52;100.00;95342.63;10409648;28;20299;-59
2022/04/24 20:44:16;;;;;;;22.70;17.30;;;;;;;5.40;100.00;95338.69;10414275;28;20573;-60
2022/04/24 20:49:17;;;;;;;24.20;17.27;;;;;;;5.47;100.00;95340.50;10416635;28;20224;-58
2022/04/24 20:54:17;;;;;;;25.07;18.50;;;;;;;5.47;100.00;95343.09;10416591;28;20197;-59
2022/04/24 20:59:17;;;;;;;23.40;19.40;;;;;;;5.48;100.00;95342.13;10416249;28;20215;-59
2022/04/24 21:04:18;;;;;;;21.87;18.60;;;;;;;5.42;100.00;95344.53;10416306;28;20333;-59
2022/04/24 21:09:22;;;;;;;25.97;18.77;;;;;;;5.42;100.00;95341.94;10415631;28;20236;-59
2022/04/24 21:14:23;;;;;;;22.67;17.80;;;;;;;5.50;100.00;95345.38;10416298;28;20200;-60
2022/04/24 21:19:27;;;;;;;24.47;18.53;;;;;;;5.51;100.00;95348.78;10415839;28;20216;-60
2022/04/24 21:24:27;;;;;;;26.83;18.47;;;;;;;5.58;100.00;95351.56;10415575;28;20219;-58
2022/04/24 21:29:28;;;;;;;23.20;17.87;;;;;;;5.56;100.00;95345.69;10415484;28;20276;-57
2022/04/24 21:34:28;;;;;;;26.63;18.10;;;;;;;5.48;100.00;95349.94;10415418;28;20279;-59
2022/04/24 21:39:28;;;;;;;25.93;17.67;;;;;;;5.59;100.00;95348.81;10415179;28;20213;-60
2022/04/24 21:44:29;;;;;;;24.10;18.47;;;;;;;5.60;100.00;95352.22;10415100;28;20185;-59
2022/04/24 21:49:29;;;;;;;23.80;18.30;;;;;;;5.53;100.00;95365.84;10414521;28;20262;-60
2022/04/24 21:54:29;;;;;;;25.33;19.43;;;;;;;5.53;100.00;95363.25;10413912;28;20200;-60
2022/04/24 21:59:30;;;;;;;24.23;17.97;;;;;;;5.52;100.00;95359.00;10414179;28;20224;-60
2022/04/24 22:04:30;;;;;;;22.03;17.13;;;;;;;5.55;100.00;95365.69;10414261;28;20287;-60
2022/04/24 22:09:30;;;;;;;21.67;17.07;;;;;;;5.50;100.00;95370.53;10413755;28;20240;-60
2022/04/24 22:14:31;;;;;;;25.03;16.80;;;;;;;5.58;100.00;95372.34;10413967;28;20694;-58
2022/04/24 22:19:31;;;;;;;24.27;17.03;;;;;;;5.50;100.00;95365.34;10413494;28;20694;-60
2022/04/24 22:24:32;;;;;;;21.80;15.40;;;;;;;5.50;100.00;95365.34;10413464;28;20200;-58
2022/04/24 22:29:33;;;;;;;22.50;16.30;;;;;;;5.50;100.00;95363.56;10412965;28;20216;-60
2022/04/24 22:34:34;;;;;;;22.97;17.27;;;;;;;5.57;100.00;95373.31;10413215;28;20221;-58
2022/04/24 22:39:34;;;;;;;23.93;17.13;;;;;;;5.59;100.00;95373.97;10412663;28;20692;-59
2022/04/24 22:44:35;;;;;;;28.03;19.00;;;;;;;5.56;100.00;95375.09;10412689;28;20667;-60
2022/04/24 22:49:35;;;;;;;25.93;18.53;;;;;;;5.57;100.00;95376.72;10412222;28;20220;-57
2022/04/24 22:54:36;;;;;;;23.50;17.87;;;;;;;5.54;100.00;95372.66;10411818;28;20200;-58
2022/04/24 22:59:36;;;;;;;24.43;17.07;;;;;;;5.55;100.00;95376.06;10412072;28;20208;-59
2022/04/24 23:04:37;;;;;;;25.47;17.53;;;;;;;5.57;100.00;95371.53;10411314;28;20211;-59
2022/04/24 23:09:38;;;;;;;24.40;16.93;;;;;;;5.60;100.00;95378.19;10411407;28;20274;-58
2022/04/24 23:14:38;;;;;;;23.23;16.93;;;;;;;5.67;100.00;95376.59;10411579;28;20677;-58
2022/04/24 23:19:38;;;;;;;24.50;18.07;;;;;;;5.59;100.00;95379.16;10411133;28;20228;-59
2022/04/24 23:24:40;;;;;;;24.03;17.00;;;;;;;5.56;100.00;95382.91;10411353;28;20220;-58
2022/04/24 23:29:42;;;;;;;24.07;18.40;;;;;;;5.59;100.00;95377.38;10410698;28;20252;-56
2022/04/24 23:34:44;;;;;;;24.83;17.53;;;;;;;5.67;100.00;95385.19;10411272;28;20686;-57
2022/04/24 23:39:44;;;;;;;24.87;18.47;;;;;;;5.57;100.00;95387.09;10410485;28;20232;-55