Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:07;;;;;;;0.10;0.10;;;;;;;2.42;87.86;102554.19;10323112;28;20100;-93
2021/03/28 00:05:07;;;;;;;0.10;0.10;;;;;;;2.42;87.61;102551.56;10313923;28;20034;-93
2021/03/28 00:10:23;;;;;;;0.20;0.20;;;;;;;2.39;87.68;102550.84;10318324;28;20133;-93
2021/03/28 00:15:25;;;;;;;0.20;0.20;;;;;;;2.41;87.60;102552.44;10318765;28;20061;-92
2021/03/28 00:20:30;;;;;;;0.20;0.20;;;;;;;2.43;87.03;102560.28;10319485;28;20122;-93
2021/03/28 00:25:45;;;;;;;0.20;0.20;;;;;;;2.42;86.82;102556.81;10335002;28;20041;-92
2021/03/28 00:30:48;;;;;;;0.10;0.10;;;;;;;2.42;86.76;102559.44;10318075;28;20046;-93
2021/03/28 00:36:01;;;;;;;0.20;0.20;;;;;;;2.35;86.76;102557.97;10318996;28;20490;-93
2021/03/28 00:41:19;;;;;;;0.10;0.10;;;;;;;2.28;86.77;102546.00;10316599;28;20502;-92
2021/03/28 00:46:44;;;;;;;0.20;0.20;;;;;;;2.37;86.79;102571.06;10317117;28;20027;-92
2021/03/28 00:51:47;;;;;;;0.20;0.20;;;;;;;2.28;86.73;102542.53;10335082;28;20041;-92
2021/03/28 00:56:52;;;;;;;0.20;0.20;;;;;;;2.35;86.46;102551.84;10323403;28;20030;-92
2021/03/28 01:02:02;;;;;;;;;;;;;;;2.41;86.61;102556.84;10319760;28;20054;-93
2021/03/28 01:07:24;;;;;;;0.13;0.13;;;;;;;2.40;86.83;102556.00;10315007;28;20480;-93
2021/03/28 01:12:53;;;;;;;0.20;0.20;;;;;;;2.44;86.42;102551.47;10317480;28;20061;-92
2021/03/28 01:18:01;;;;;;;0.20;0.20;;;;;;;2.34;86.28;102524.72;10317158;28;20630;-92
2021/03/28 01:23:07;;;;;;;0.10;0.10;;;;;;;2.44;86.11;102543.56;10325683;28;20509;-93
2021/03/28 01:28:28;;;;;;;0.20;0.20;;;;;;;2.28;86.57;102524.13;10324367;28;20033;-93
2021/03/28 01:33:45;;;;;;;0.10;0.10;;;;;;;2.21;86.62;102529.63;10318539;28;20033;-92
2021/03/28 01:38:59;;;;;;;0.10;0.10;;;;;;;2.15;86.76;102526.38;10323836;28;20034;-92
2021/03/28 01:44:14;;;;;;;0.20;0.20;;;;;;;2.14;86.87;102522.91;10340846;28;20042;-93
2021/03/28 01:49:52;;;;;;;0.20;0.20;;;;;;;2.20;86.99;102535.78;10333347;28;20034;-92
2021/03/28 01:55:20;;;;;;;0.10;0.10;;;;;;;2.16;86.73;102510.56;10325472;28;20121;-92
2021/03/28 02:00:29;;;;;;;0.20;0.20;;;;;;;2.24;86.42;102526.00;10322953;28;20128;-92
2021/03/28 02:05:32;;;;;;;0.17;0.17;;;;;;;2.25;86.35;102522.47;10323417;28;20532;-92
2021/03/28 02:10:56;;;;;;;0.10;0.10;;;;;;;2.28;86.59;102524.13;10321735;28;20038;-92
2021/03/28 02:16:31;;;;;;;0.28;0.28;;;;;;;2.20;86.21;102520.00;10324934;28;20030;-92
2021/03/28 02:21:52;;;;;;;0.10;0.10;;;;;;;2.24;86.21;102512.84;10324004;28;20045;-92
2021/03/28 02:27:12;;;;;;;0.10;0.10;;;;;;;2.29;85.75;102517.94;10325416;28;20053;-93
2021/03/28 02:32:21;;;;;;;0.20;0.20;;;;;;;2.20;86.10;102516.53;10321143;28;20133;-93
2021/03/28 02:37:51;;;;;;;0.20;0.20;;;;;;;2.17;86.26;102517.53;10338782;28;20094;-93
2021/03/28 02:43:00;;;;;;;0.20;0.20;;;;;;;2.20;86.02;102520.00;10322111;28;20041;-93
2021/03/28 02:48:40;;;;;;;0.10;0.10;;;;;;;2.15;86.21;102506.22;10348718;28;20058;-93
2021/03/28 02:54:11;;;;;;;0.20;0.20;;;;;;;2.21;86.00;102521.75;10336690;23;20152;-92
2021/03/28 02:59:31;;;;;;;0.20;0.20;;;;;;;2.16;86.07;102496.56;10330599;28;20049;-91
2021/03/28 03:05:10;;;;;;;0.20;0.20;;;;;;;2.31;85.63;102516.94;10330822;28;20130;-92
2021/03/28 03:10:39;;;;;;;0.20;0.20;;;;;;;2.36;85.86;102504.47;10329553;28;20042;-91
2021/03/28 03:15:53;;;;;;;0.20;0.20;;;;;;;2.35;85.25;102486.13;10330997;28;20026;-92
2021/03/28 03:21:06;;;;;;;0.10;0.10;;;;;;;2.45;84.50;102503.22;10330530;28;20030;-92
2021/03/28 03:27:05;;;;;;;0.10;0.10;;;;;;;2.63;83.65;102518.22;10314063;28;20034;-92
2021/03/28 03:32:35;;;;;;;0.20;0.20;;;;;;;2.67;83.72;102508.41;10330587;28;20033;-92
2021/03/28 03:37:57;;;;;;;0.20;0.20;;;;;;;2.69;83.66;102517.94;10313745;28;20042;-92
2021/03/28 03:43:27;;;;;;;0.20;0.20;;;;;;;2.58;83.21;102500.91;10312393;28;20117;-91
2021/03/28 03:49:16;;;;;;;0.20;0.20;;;;;;;2.68;83.43;102529.41;10312921;28;20129;-92
2021/03/28 03:54:44;;;;;;;0.20;0.20;;;;;;;2.71;83.56;102520.53;10313787;28;20046;-92
2021/03/28 04:00:06;;;;;;;0.20;0.20;;;;;;;2.65;83.71;102503.22;10310949;28;20125;-91
2021/03/28 04:05:49;;;;;;;0.20;0.20;;;;;;;2.74;82.82;102503.75;10313388;28;20154;-92
2021/03/28 04:11:32;;;;;;;0.20;0.20;;;;;;;2.77;83.14;102504.47;10280337;28;20153;-92
2021/03/28 04:17:14;;;;;;;0.20;0.20;;;;;;;2.85;82.67;102504.09;10313467;28;20117;-92
2021/03/28 04:22:40;;;;;;;0.20;0.20;;;;;;;2.74;83.01;102488.81;10311523;28;20129;-91
2021/03/28 04:28:19;;;;;;;0.20;0.20;;;;;;;2.87;82.41;102494.38;10312868;28;20037;-92
2021/03/28 04:33:25;;;;;;;0.20;0.20;;;;;;;2.89;82.73;102492.53;10312677;28;20395;-91
2021/03/28 04:38:57;;;;;;;0.10;0.10;;;;;;;2.92;82.81;102492.41;10311973;28;20160;-92
2021/03/28 04:44:35;;;;;;;0.20;0.20;;;;;;;2.95;82.58;102479.09;10311873;28;20423;-92
2021/03/28 04:49:52;;;;;;;0.10;0.10;;;;;;;2.96;82.68;102472.88;10314200;28;20075;-91
2021/03/28 04:55:05;;;;;;;0.20;0.20;;;;;;;3.02;82.78;102469.13;10315737;28;20081;-91
2021/03/28 05:00:56;;;;;;;0.20;0.20;;;;;;;3.10;82.65;102469.63;10319407;28;20130;-92
2021/03/28 05:06:20;;;;;;;0.20;0.20;;;;;;;3.10;81.49;102454.69;10319744;28;20061;-92
2021/03/28 05:11:45;;;;;;;0.10;0.10;;;;;;;3.24;81.31;102458.47;10319441;28;20072;-92
2021/03/28 05:17:11;;;;;;;0.20;0.20;;;;;;;3.14;81.47;102439.59;10323487;28;20063;-91
2021/03/28 05:23:06;;;;;;;0.20;0.20;;;;;;;3.30;81.42;102450.28;10321753;28;20409;-92
2021/03/28 05:28:46;;;;;;;0.20;0.20;;;;;;;3.32;81.34;102432.63;10156499;29;20040;-91
2021/03/28 05:34:22;;;;;;;0.20;0.20;;;;;;;3.40;81.05;102422.56;10251428;28;20038;-91
2021/03/28 05:40:02;;;;;;;0.13;0.13;;;;;;;3.50;80.96;102455.47;10317704;28;20030;-91
2021/03/28 05:45:24;;;;;;;0.20;0.20;;;;;;;3.57;79.64;102448.94;10317654;28;20034;-92
2021/03/28 08:50:33;;;;;;;0.00;0.00;;;;;;;9.06;65.81;102425.81;10325177;23;20072;-92
2021/03/28 08:56:00;;;;;;;0.00;0.00;;;;;;;8.95;65.07;102407.97;10272484;28;20483;-91
2021/03/28 09:01:39;;;;;;;0.00;0.00;;;;;;;8.88;65.52;102400.59;10241985;29;20090;-92
2021/03/28 09:07:01;;;;;;;0.00;0.00;;;;;;;9.19;64.87;102399.19;10211174;29;20041;-91
2021/03/28 09:12:17;;;;;;;0.00;0.00;;;;;;;10.49;62.48;102412.50;10242146;29;20447;-92
2021/03/28 09:17:29;;;;;;;0.00;0.00;;;;;;;11.09;59.18;102396.13;10245187;29;20126;-93
2021/03/28 09:22:49;;;;;;;0.00;0.00;;;;;;;11.40;59.07;102392.75;10283452;28;20048;-94
2021/03/28 09:28:00;;;;;;;0.00;0.00;;;;;;;11.02;59.53;102372.72;10293946;28;20042;-93
2021/03/28 09:33:21;;;;;;;0.00;0.00;;;;;;;11.08;59.76;102389.09;10294968;28;20038;-93
2021/03/28 09:38:40;;;;;;;0.00;0.00;;;;;;;11.12;60.69;102395.03;10295075;28;20031;-94
2021/03/28 09:43:56;;;;;;;0.00;0.00;;;;;;;11.50;59.57;102391.88;10299067;28;20042;-93
2021/03/28 09:49:14;;;;;;;0.00;0.00;;;;;;;11.18;59.88;102373.19;10301481;28;20515;-93
2021/03/28 09:54:42;;;;;;;0.00;0.00;;;;;;;10.83;60.60;102397.38;10298073;28;20131;-93
2021/03/28 10:00:28;;;;;;;0.10;0.10;;;;;;;10.50;61.10;102385.75;10282945;28;20038;-93
2021/03/28 10:05:32;;;;;;;0.00;0.00;;;;;;;10.64;62.10;102390.81;10294104;28;20030;-94
2021/03/28 10:10:36;;;;;;;0.00;0.00;;;;;;;10.88;60.50;102377.38;10284073;28;20077;-93
2021/03/28 10:16:07;;;;;;;0.00;0.00;;;;;;;10.95;60.80;102371.56;10283699;28;20045;-93
2021/03/28 10:21:23;;;;;;;0.00;0.00;;;;;;;10.77;60.20;102373.88;10283166;28;20049;-93
2021/03/28 10:26:47;;;;;;;0.00;0.00;;;;;;;10.50;61.32;102380.44;10298323;28;20503;-93
2021/03/28 10:31:54;;;;;;;0.00;0.00;;;;;;;10.30;61.11;102381.16;10300787;28;20053;-92
2021/03/28 10:37:23;;;;;;;0.00;0.00;;;;;;;10.33;62.06;102373.75;10282501;28;20414;-92
2021/03/28 10:42:54;;;;;;;0.00;0.00;;;;;;;10.41;61.71;102362.47;10284691;28;20031;-93
2021/03/28 10:48:13;;;;;;;0.00;0.00;;;;;;;10.44;61.51;102356.91;10284040;28;20062;-92
2021/03/28 11:39:20;;;;;;;0.00;0.00;;;;;;;11.05;60.85;102324.50;10418655;23;20034;-91
2021/03/28 11:56:00;;;;;;;0.03;0.03;;;;;;;11.05;62.35;102324.50;10271775;28;20032;-91
2021/03/28 12:44:33;;;;;;;0.08;0.08;;;;;;;9.62;75.55;102334.84;10439455;23;20040;-90
2021/03/28 12:49:43;;;;;;;0.00;0.00;;;;;;;9.70;75.58;102335.13;10205637;29;20137;-91
2021/03/28 12:54:52;;;;;;;0.00;0.00;;;;;;;9.85;76.01;102349.91;10188648;29;20032;-92
2021/03/28 13:00:38;;;;;;;0.00;0.00;;;;;;;9.81;76.43;102339.63;10200756;29;20079;-92
2021/03/28 13:06:00;;;;;;;0.00;0.00;;;;;;;9.80;75.91;102335.25;10196861;29;20045;-92
2021/03/28 13:11:04;;;;;;;0.00;0.00;;;;;;;9.67;76.89;102330.03;10167469;29;20056;-92
2021/03/28 13:16:05;;;;;;;0.00;0.00;;;;;;;9.69;76.21;102338.75;10217198;29;20043;-93
2021/03/28 13:21:30;;;;;;;0.00;0.00;;;;;;;9.69;77.38;102349.41;10206115;29;20047;-92
2021/03/28 13:26:32;;;;;;;0.00;0.00;;;;;;;9.51;77.04;102341.84;10187668;29;20024;-91
2021/03/28 13:31:36;;;;;;;0.00;0.00;;;;;;;9.45;77.65;102346.75;10186298;29;20079;-91
2021/03/28 13:36:43;;;;;;;0.00;0.00;;;;;;;9.60;77.92;102347.41;10183735;29;20143;-91
2021/03/28 13:41:59;;;;;;;0.00;0.00;;;;;;;9.72;77.62;102351.81;10182380;29;20036;-92
2021/03/28 13:47:30;;;;;;;0.00;0.00;;;;;;;9.79;77.90;102341.56;10183155;29;20029;-90
2021/03/28 13:52:31;;;;;;;0.00;0.00;;;;;;;9.90;77.95;102338.91;10179287;29;20047;-91
2021/03/28 13:57:35;;;;;;;0.00;0.00;;;;;;;9.87;78.36;102333.84;10178984;29;20028;-91
2021/03/28 14:02:40;;;;;;;0.00;0.00;;;;;;;9.82;79.70;102338.66;10174471;29;20041;-91
2021/03/28 14:07:41;;;;;;;0.00;0.00;;;;;;;9.89;79.18;102353.19;10166324;29;20036;-90
2021/03/28 14:12:51;;;;;;;0.00;0.00;;;;;;;9.78;78.77;102334.56;10171977;29;20099;-92
2021/03/28 14:17:59;;;;;;;0.00;0.00;;;;;;;9.67;79.29;102317.56;10172607;29;20040;-93
2021/03/28 14:23:09;;;;;;;0.00;0.00;;;;;;;9.72;78.75;102342.03;10161435;29;20059;-93
2021/03/28 14:28:28;;;;;;;0.00;0.00;;;;;;;9.54;79.32;102346.09;10169608;29;20044;-92
2021/03/28 14:33:56;;;;;;;0.00;0.00;;;;;;;9.35;81.41;102325.31;10176826;29;20036;-92
2021/03/28 14:39:06;;;;;;;0.10;0.10;;;;;;;9.50;80.04;102345.44;10174343;29;20053;-93
2021/03/28 14:44:24;;;;;;;0.00;0.00;;;;;;;9.32;79.63;102319.38;10172928;29;20052;-93
2021/03/28 14:49:34;;;;;;;0.10;0.10;;;;;;;9.39;79.30;102336.56;10170616;29;20043;-94
2021/03/28 14:54:40;;;;;;;0.00;0.00;;;;;;;9.19;78.69;102324.75;10164523;29;20048;-92
2021/03/28 14:59:53;;;;;;;0.00;0.00;;;;;;;9.21;80.13;102338.78;10173948;23;20076;-91
2021/03/28 15:05:38;;;;;;;0.10;0.10;;;;;;;9.15;79.57;102348.06;10136042;29;20039;-92
2021/03/28 15:11:00;;;;;;;;;;;;;;;;;;;;;
2021/03/28 15:16:41;;;;;;;0.00;0.00;;;;;;;9.00;80.72;102351.84;10151720;29;20032;-91
2021/03/28 21:10:42;;;;;;;0.10;0.10;;;;;;;7.97;92.87;102491.75;4273338;23;20761;-90
2021/03/28 21:15:47;;;;;;;0.10;0.10;;;;;;;8.01;92.70;102493.22;10216312;28;20044;-89
2021/03/28 21:20:50;;;;;;;0.10;0.10;;;;;;;7.95;92.15;102480.38;10215205;29;20043;-89
2021/03/28 21:25:58;;;;;;;0.10;0.10;;;;;;;7.98;91.86;102489.94;10202136;29;20092;-89
2021/03/28 21:31:02;;;;;;;0.00;0.00;;;;;;;8.05;91.58;102497.38;10227889;29;20642;-89
2021/03/28 21:36:05;;;;;;;0.00;0.00;;;;;;;8.04;91.46;102474.44;10240423;28;20023;-92
