Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:00:38;;;;;;;2.45;1.70;;;;;;;;;;2092958;28;20024;-70
2023/05/26 00:01:58;;;;;;;5.63;1.88;;;;;;;;;;2091766;28;20036;-70
2023/05/26 00:03:17;;;;;;;3.80;1.85;;;;;;;;;;2091737;28;20020;-71
2023/05/26 00:04:36;;;;;;;6.10;1.83;;;;;;;;;;2091823;28;20092;-71
2023/05/26 00:05:55;;;;;;;4.72;1.98;;;;;;;;;;2092563;28;20219;-71
2023/05/26 00:07:16;;;;;;;3.75;2.00;;;;;;;;;;2093085;28;20040;-71
2023/05/26 00:08:35;;;;;;;3.70;1.98;;;;;;;;;;2092210;28;20033;-72
2023/05/26 00:09:54;;;;;;;4.88;2.10;;;;;;;;;;2094744;28;20589;-72
2023/05/26 00:11:13;;;;;;;4.82;1.95;;;;;;;;;;2091646;28;20033;-72
2023/05/26 00:12:33;;;;;;;6.65;1.85;;;;;;;;;;2094372;28;20028;-73
2023/05/26 00:13:52;;;;;;;5.35;1.67;;;;;;;;;;2088340;28;20041;-72
2023/05/26 00:15:11;;;;;;;4.75;1.83;;;;;;;;;;2087037;28;20028;-72
2023/05/26 00:16:30;;;;;;;1.88;1.65;;;;;;;;;;2087853;28;20048;-71
2023/05/26 00:17:50;;;;;;;2.90;1.70;;;;;;;;;;2089678;28;20025;-73
2023/05/26 00:19:09;;;;;;;5.70;2.17;;;;;;;;;;2088236;28;20020;-72
2023/05/26 00:20:28;;;;;;;3.53;1.63;;;;;;;;;;2094714;28;20460;-72
2023/05/26 00:21:47;;;;;;;3.47;1.52;;;;;;;;;;2092460;28;20018;-72
2023/05/26 00:23:06;;;;;;;4.65;1.67;;;;;;;;;;2093652;28;20497;-72
2023/05/26 00:24:24;;;;;;;5.57;1.73;;;;;;;;;;2092439;28;20032;-72
2023/05/26 00:25:44;;;;;;;8.30;2.00;;;;;;;;;;2092248;28;20032;-72
2023/05/26 00:27:02;;;;;;;5.68;1.90;;;;;;;;;;2090737;28;20049;-71
2023/05/26 00:28:21;;;;;;;4.30;1.90;;;;;;;;;;2092809;28;20037;-71
2023/05/26 00:29:41;;;;;;;3.55;1.60;;;;;;;;;;2092718;28;20119;-72
2023/05/26 00:31:00;;;;;;;5.07;1.60;;;;;;;;;;2090530;28;20457;-73
2023/05/26 00:32:19;;;;;;;4.07;2.05;;;;;;;;;;2092550;28;20394;-71
2023/05/26 00:33:38;;;;;;;4.63;1.90;;;;;;;;;;2093041;28;20028;-71
2023/05/26 00:34:57;;;;;;;5.70;1.75;;;;;;;;;;2092456;28;20020;-71
2023/05/26 00:36:16;;;;;;;3.15;1.40;;;;;;;;;;2090960;28;20017;-71
2023/05/26 00:37:35;;;;;;;5.50;1.77;;;;;;;;;;2091542;28;20040;-71
2023/05/26 00:38:54;;;;;;;4.55;1.70;;;;;;;;;;2091506;28;20034;-71
2023/05/26 00:40:13;;;;;;;6.50;1.40;;;;;;;;;;2089487;28;20029;-71
2023/05/26 00:41:32;;;;;;;5.25;1.73;;;;;;;;;;2091532;28;20029;-71
2023/05/26 00:42:51;;;;;;;5.97;2.33;;;;;;;;;;2093723;28;20029;-72
2023/05/26 00:44:10;;;;;;;5.13;1.75;;;;;;;;;;2092408;28;20028;-71
2023/05/26 00:45:29;;;;;;;7.68;2.42;;;;;;;;;;2090056;28;20032;-71
2023/05/26 00:46:48;;;;;;;3.00;2.00;;;;;;;;;;2093268;28;20025;-71
2023/05/26 00:48:07;;;;;;;5.30;1.83;;;;;;;;;;2091506;28;20566;-71
2023/05/26 00:49:26;;;;;;;4.70;2.05;;;;;;;;;;2088132;28;20386;-71
2023/05/26 00:50:45;;;;;;;3.50;2.00;;;;;;;;;;2088237;28;20123;-71
2023/05/26 00:52:05;;;;;;;6.60;1.95;;;;;;;;;;2086272;28;20031;-71
2023/05/26 00:53:24;;;;;;;3.22;1.88;;;;;;;;;;2088683;28;20037;-71
2023/05/26 00:54:44;;;;;;;4.13;2.00;;;;;;;;;;2090480;28;20456;-71
2023/05/26 00:56:03;;;;;;;3.42;1.70;;;;;;;;;;2092217;28;20111;-72
2023/05/26 00:57:22;;;;;;;3.88;2.10;;;;;;;;;;2089067;28;20041;-72
2023/05/26 00:58:45;;;;;;;4.88;1.98;;;;;;;;;;2091658;28;20037;-72
2023/05/26 01:00:07;;;;;;;5.25;2.00;;;;;;;;;;2089779;28;20021;-72
2023/05/26 01:01:27;;;;;;;5.70;1.90;;;;;;;;;;2093569;28;20032;-72
2023/05/26 01:02:47;;;;;;;7.70;2.17;;;;;;;;;;2092809;28;20052;-72
2023/05/26 01:04:06;;;;;;;5.57;1.80;;;;;;;;;;2087140;28;20052;-72
2023/05/26 01:05:25;;;;;;;8.38;1.90;;;;;;;;;;2090850;28;20309;-72
2023/05/26 01:06:45;;;;;;;4.63;2.15;;;;;;;;;;2088236;28;20131;-72
2023/05/26 01:08:03;;;;;;;8.25;2.13;;;;;;;;;;2092650;28;20526;-72
2023/05/26 01:09:23;;;;;;;6.35;1.98;;;;;;;;;;2094216;28;20041;-72
2023/05/26 01:10:42;;;;;;;7.30;2.10;;;;;;;;;;2091584;28;20037;-72
2023/05/26 01:12:11;;;;;;;5.88;2.38;;;;;;;;;;2089908;28;20067;-72
2023/05/26 01:13:34;;;;;;;5.65;2.20;;;;;;;;;;2094131;28;20032;-72
2023/05/26 01:14:56;;;;;;;5.80;2.10;;;;;;;;;;2092351;28;20025;-72
2023/05/26 01:16:16;;;;;;;4.13;1.60;;;;;;;;;;2089248;28;20021;-72
2023/05/26 01:17:38;;;;;;;6.95;2.20;;;;;;;;;;2089271;28;20037;-72
2023/05/26 01:19:04;;;;;;;4.75;2.20;;;;;;;;;;2092527;28;20057;-73
2023/05/26 01:20:38;;;;;;;5.60;2.25;;;;;;;;;;2091391;28;20032;-72
2023/05/26 01:22:02;;;;;;;6.22;2.03;;;;;;;;;;2093185;28;20029;-72
2023/05/26 01:23:39;;;;;;;6.00;2.08;;;;;;;;;;2091217;28;20037;-70
2023/05/26 01:25:04;;;;;;;4.10;1.90;;;;;;;;;;2090083;28;20052;-69
2023/05/26 01:26:39;;;;;;;4.85;1.80;;;;;;;;;;2090938;28;20478;-70
2023/05/26 01:28:14;;;;;;;4.85;2.30;;;;;;;;;;2093018;28;20115;-70
2023/05/26 01:29:35;;;;;;;8.55;2.40;;;;;;;;;;2091877;28;20025;-70
2023/05/26 01:30:55;;;;;;;8.98;2.13;;;;;;;;;;2091017;28;20028;-70
2023/05/26 01:32:15;;;;;;;3.92;1.63;;;;;;;;;;2091954;28;20398;-70
2023/05/26 01:33:35;;;;;;;4.63;1.83;;;;;;;;;;2093812;28;20463;-70
2023/05/26 01:34:54;;;;;;;5.13;1.80;;;;;;;;;;2095777;28;20021;-70
2023/05/26 01:36:13;;;;;;;5.95;2.15;;;;;;;;;;2096390;28;20497;-70
2023/05/26 01:37:32;;;;;;;10.50;2.53;;;;;;;;;;2092747;28;20427;-70
2023/05/26 01:38:52;;;;;;;6.35;2.08;;;;;;;;;;2094931;28;20033;-69
2023/05/26 01:40:11;;;;;;;5.13;2.05;;;;;;;;;;2090662;28;20525;-70
2023/05/26 01:41:48;;;;;;;6.03;2.15;;;;;;;;;;2091840;28;20032;-69
2023/05/26 01:43:27;;;;;;;5.43;1.70;;;;;;;;;;2094582;28;20504;-70
2023/05/26 01:44:51;;;;;;;6.40;2.20;;;;;;;;;;2093946;28;20044;-70
2023/05/26 01:46:42;;;;;;;5.20;2.20;;;;;;;;;;2095719;28;20029;-70
2023/05/26 01:48:02;;;;;;;6.47;2.13;;;;;;;;;;2064122;28;20030;-70
2023/05/26 01:49:23;;;;;;;5.53;2.00;;;;;;;;;;2094779;28;20055;-70
2023/05/26 01:50:51;;;;;;;5.32;2.00;;;;;;;;;;2094521;28;20439;-70
2023/05/26 01:52:12;;;;;;;3.90;2.10;;;;;;;;;;2092353;28;20482;-69
2023/05/26 01:53:34;;;;;;;7.47;2.47;;;;;;;;;;2092518;28;20154;-70
2023/05/26 01:54:56;;;;;;;8.02;2.58;;;;;;;;;;2095408;28;20036;-70
2023/05/26 01:56:16;;;;;;;8.77;2.33;;;;;;;;;;2090445;28;20065;-69
2023/05/26 01:57:35;;;;;;;9.38;2.35;;;;;;;;;;2090182;28;20029;-69
2023/05/26 01:58:55;;;;;;;10.73;2.65;;;;;;;;;;2095048;28;20033;-70
2023/05/26 02:00:13;;;;;;;5.57;2.22;;;;;;;;;;2093966;28;20517;-69
2023/05/26 02:01:33;;;;;;;8.75;2.20;;;;;;;;;;2092727;28;20155;-69
2023/05/26 02:02:52;;;;;;;6.50;2.53;;;;;;;;;;2092108;28;20096;-69
2023/05/26 02:04:12;;;;;;;5.82;2.13;;;;;;;;;;2088708;28;20029;-70
2023/05/26 02:05:31;;;;;;;4.00;1.73;;;;;;;;;;2094525;28;20021;-70
2023/05/26 02:06:52;;;;;;;5.18;2.13;;;;;;;;;;2096228;28;20138;-69
2023/05/26 02:08:12;;;;;;;3.95;2.08;;;;;;;;;;2091103;28;20048;-71
2023/05/26 02:09:31;;;;;;;4.28;2.55;;;;;;;;;;2092879;28;20389;-72
2023/05/26 02:10:50;;;;;;;5.68;2.15;;;;;;;;;;2090944;28;20474;-72
2023/05/26 02:12:09;;;;;;;6.32;2.28;;;;;;;;;;2094362;28;20028;-71
2023/05/26 02:13:28;;;;;;;5.18;1.95;;;;;;;;;;2092582;28;20025;-72
2023/05/26 02:14:47;;;;;;;4.70;2.17;;;;;;;;;;2088320;28;20033;-72
2023/05/26 02:16:06;;;;;;;6.78;2.13;;;;;;;;;;2091115;28;20029;-72
2023/05/26 02:17:25;;;;;;;7.13;2.42;;;;;;;;;;2088339;28;20033;-72
2023/05/26 02:18:45;;;;;;;6.10;1.88;;;;;;;;;;2091353;28;20029;-71
2023/05/26 02:20:08;;;;;;;7.60;2.20;;;;;;;;;;2092669;28;20394;-72
2023/05/26 02:21:28;;;;;;;5.82;2.03;;;;;;;;;;2092116;28;20556;-72
2023/05/26 02:22:47;;;;;;;7.70;2.50;;;;;;;;;;2091978;28;20028;-71
2023/05/26 02:24:06;;;;;;;7.35;2.42;;;;;;;;;;2093602;28;20036;-72
2023/05/26 02:25:25;;;;;;;8.05;2.25;;;;;;;;;;2088961;28;20029;-72
2023/05/26 02:26:44;;;;;;;8.77;2.08;;;;;;;;;;2090252;28;20024;-72
2023/05/26 02:28:03;;;;;;;7.95;2.30;;;;;;;;;;2091986;28;20028;-72
2023/05/26 02:29:21;;;;;;;6.43;2.20;;;;;;;;;;2090960;28;20025;-71
2023/05/26 02:30:40;;;;;;;4.47;2.05;;;;;;;;;;2091484;28;20590;-72
2023/05/26 02:31:59;;;;;;;4.22;2.15;;;;;;;;;;2092824;28;20111;-71
2023/05/26 02:33:18;;;;;;;6.32;2.53;;;;;;;;;;2091760;28;20028;-70
2023/05/26 02:34:37;;;;;;;4.03;2.03;;;;;;;;;;2092783;28;20392;-71
2023/05/26 02:35:56;;;;;;;7.95;2.25;;;;;;;;;;2090627;28;20390;-71
2023/05/26 02:37:17;;;;;;;6.40;1.83;;;;;;;;;;2091124;28;21181;-71
2023/05/26 02:38:36;;;;;;;7.68;2.53;;;;;;;;;;2090050;28;20493;-71
2023/05/26 02:39:55;;;;;;;6.30;2.08;;;;;;;;;;2093711;28;20426;-71
2023/05/26 02:41:15;;;;;;;4.97;2.20;;;;;;;;;;2092018;28;20041;-71
2023/05/26 02:42:34;;;;;;;6.28;2.10;;;;;;;;;;2093936;28;20037;-71
2023/05/26 02:43:53;;;;;;;6.70;2.35;;;;;;;;;;2090074;28;20025;-71
2023/05/26 02:45:12;;;;;;;5.07;2.20;;;;;;;;;;2092177;28;20021;-72
2023/05/26 02:46:31;;;;;;;7.18;2.30;;;;;;;;;;2093959;28;20024;-72
2023/05/26 02:47:50;;;;;;;11.00;2.60;;;;;;;;;;2092630;28;20033;-72
2023/05/26 02:49:09;;;;;;;4.72;2.50;;;;;;;;;;2093963;28;20056;-72
2023/05/26 02:50:28;;;;;;;4.95;2.20;;;;;;;;;;2094960;28;20437;-72
2023/05/26 02:51:47;;;;;;;9.82;2.35;;;;;;;;;;2092045;28;20067;-72
2023/05/26 02:53:06;;;;;;;6.57;2.25;;;;;;;;;;2088812;28;20537;-72
2023/05/26 02:54:25;;;;;;;7.85;2.30;;;;;;;;;;2089249;28;20516;-72
2023/05/26 02:55:44;;;;;;;6.20;2.33;;;;;;;;;;2094112;28;20481;-71
2023/05/26 02:57:03;;;;;;;11.43;2.97;;;;;;;;;;2090150;28;20033;-72
2023/05/26 02:58:22;;;;;;;4.82;2.17;;;;;;;;;;2092593;28;20044;-71
2023/05/26 02:59:41;;;;;;;8.13;2.08;;;;;;;;;;2089949;28;20045;-71
2023/05/26 03:01:00;;;;;;;9.02;2.45;;;;;;;;;;2090317;28;20032;-71
2023/05/26 03:02:19;;;;;;;6.75;2.15;;;;;;;;;;2089853;28;20049;-71
2023/05/26 03:03:38;;;;;;;5.47;2.22;;;;;;;;;;2092973;28;20513;-72
2023/05/26 03:04:57;;;;;;;4.03;2.30;;;;;;;;;;2092082;28;20045;-73
2023/05/26 03:06:16;;;;;;;8.27;2.38;;;;;;;;;;2091889;28;20044;-72
2023/05/26 03:07:35;;;;;;;6.95;2.15;;;;;;;;;;2090583;28;20045;-72
2023/05/26 03:08:54;;;;;;;5.45;2.28;;;;;;;;;;2088839;28;20041;-71
2023/05/26 03:10:13;;;;;;;7.18;2.28;;;;;;;;;;2091448;28;20021;-72
2023/05/26 03:11:32;;;;;;;8.82;2.42;;;;;;;;;;2090537;28;20029;-71
2023/05/26 03:12:51;;;;;;;6.55;2.13;;;;;;;;;;2091718;28;20029;-71
2023/05/26 03:14:10;;;;;;;6.57;2.05;;;;;;;;;;2094241;28;20042;-72
2023/05/26 03:15:35;;;;;;;12.90;2.38;;;;;;;;;;2091665;28;20115;-71
2023/05/26 03:16:56;;;;;;;4.30;1.70;;;;;;;;;;2094108;28;20096;-72
2023/05/26 03:18:16;;;;;;;6.70;1.95;;;;;;;;;;2093563;28;20029;-72
2023/05/26 03:19:35;;;;;;;5.03;1.70;;;;;;;;;;2086719;28;20025;-72
2023/05/26 03:20:55;;;;;;;6.10;2.70;;;;;;;;;;2088907;28;20037;-72
2023/05/26 03:22:14;;;;;;;5.28;1.77;;;;;;;;;;2090978;28;20064;-72
2023/05/26 03:23:34;;;;;;;5.55;2.13;;;;;;;;;;2087664;28;20663;-71
2023/05/26 03:24:53;;;;;;;5.15;2.33;;;;;;;;;;2091566;28;20044;-72
2023/05/26 03:26:12;;;;;;;5.78;2.20;;;;;;;;;;2090052;28;20040;-72
2023/05/26 03:27:31;;;;;;;7.18;1.95;;;;;;;;;;2091008;28;20028;-71
2023/05/26 03:28:50;;;;;;;11.35;2.10;;;;;;;;;;2092873;28;20127;-71
2023/05/26 03:30:10;;;;;;;6.32;1.95;;;;;;;;;;2088081;28;20500;-71
2023/05/26 03:31:29;;;;;;;4.30;2.17;;;;;;;;;;2093375;28;20029;-72
2023/05/26 03:32:48;;;;;;;6.75;1.98;;;;;;;;;;2092435;28;20486;-71
2023/05/26 03:34:07;;;;;;;5.00;2.30;;;;;;;;;;2094079;28;20033;-72
2023/05/26 03:35:26;;;;;;;5.53;1.88;;;;;;;;;;2094271;28;20029;-72
2023/05/26 03:36:45;;;;;;;7.35;1.90;;;;;;;;;;2094414;28;20024;-71
2023/05/26 03:38:04;;;;;;;5.35;2.20;;;;;;;;;;2092200;28;20025;-72
2023/05/26 03:39:23;;;;;;;4.55;2.00;;;;;;;;;;2092756;28;20041;-72
2023/05/26 03:40:43;;;;;;;5.70;2.00;;;;;;;;;;2092222;28;20024;-71
2023/05/26 03:42:02;;;;;;;5.20;2.17;;;;;;;;;;2089161;28;20029;-71
2023/05/26 03:43:21;;;;;;;8.75;2.20;;;;;;;;;;2088727;28;20029;-72
2023/05/26 03:44:40;;;;;;;6.70;2.33;;;;;;;;;;2093424;28;20037;-72
2023/05/26 03:46:00;;;;;;;5.15;2.10;;;;;;;;;;2092071;28;20036;-71
2023/05/26 03:47:20;;;;;;;9.32;2.20;;;;;;;;;;2090403;28;20025;-72
2023/05/26 03:48:39;;;;;;;5.28;2.08;;;;;;;;;;2090680;28;20028;-71
2023/05/26 03:49:58;;;;;;;7.88;2.33;;;;;;;;;;2088766;28;20032;-72
2023/05/26 03:51:17;;;;;;;10.20;2.47;;;;;;;;;;2092541;28;20033;-71
2023/05/26 03:52:37;;;;;;;5.03;1.80;;;;;;;;;;2089989;28;20990;-71
2023/05/26 03:53:56;;;;;;;6.55;2.00;;;;;;;;;;2090862;28;22567;-71
2023/05/26 03:55:17;;;;;;;6.25;1.80;;;;;;;;;;2093336;28;20029;-71
2023/05/26 03:56:37;;;;;;;4.32;1.33;;;;;;;;;;2091910;28;20032;-71
2023/05/26 03:57:55;;;;;;;9.25;2.15;;;;;;;;;;2089371;28;20494;-71
2023/05/26 03:59:14;;;;;;;10.15;2.17;;;;;;;;;;2091913;28;20028;-72
2023/05/26 04:00:33;;;;;;;3.50;1.75;;;;;;;;;;2090780;28;20024;-71
2023/05/26 04:01:52;;;;;;;5.00;1.92;;;;;;;;;;2094414;28;20028;-71
2023/05/26 04:03:11;;;;;;;4.50;1.70;;;;;;;;;;2092632;28;20037;-71
2023/05/26 04:04:30;;;;;;;6.18;2.00;;;;;;;;;;2093365;28;20025;-71
2023/05/26 04:05:49;;;;;;;4.88;1.67;;;;;;;;;;2090755;28;20036;-71
2023/05/26 04:07:09;;;;;;;5.10;1.67;;;;;;;;;;2089712;28;20049;-71
2023/05/26 04:08:28;;;;;;;4.05;1.65;;;;;;;;;;2092932;28;20505;-71
2023/05/26 04:09:47;;;;;;;3.95;1.40;;;;;;;;;;2089690;28;20478;-72
2023/05/26 04:11:06;;;;;;;4.78;1.90;;;;;;;;;;2089233;28;20029;-71
2023/05/26 04:12:25;;;;;;;2.70;1.10;;;;;;;;;;2092065;28;20040;-71
2023/05/26 04:13:44;;;;;;;3.63;1.38;;;;;;;;;;2090014;28;20108;-70
2023/05/26 04:15:03;;;;;;;2.38;1.15;;;;;;;;;;2090155;28;20025;-70
2023/05/26 04:16:23;;;;;;;6.13;1.40;;;;;;;;;;2090510;28;20498;-71
2023/05/26 04:17:41;;;;;;;1.98;1.50;;;;;;;;;;2087206;28;20072;-70
2023/05/26 04:19:00;;;;;;;2.72;1.00;;;;;;;;;;2088896;28;20032;-69
2023/05/26 04:20:19;;;;;;;5.53;1.40;;;;;;;;;;2093414;28;20428;-68
2023/05/26 04:21:38;;;;;;;2.05;0.93;;;;;;;;;;2090753;28;20123;-69
2023/05/26 04:22:57;;;;;;;6.65;1.10;;;;;;;;;;2095007;28;20021;-69
2023/05/26 04:24:16;;;;;;;5.28;0.93;;;;;;;;;;2092078;28;20033;-69
2023/05/26 04:25:35;;;;;;;3.60;1.20;;;;;;;;;;2088721;28;20045;-70
2023/05/26 04:26:54;;;;;;;3.83;1.20;;;;;;;;;;2091228;28;20056;-69
2023/05/26 04:28:14;;;;;;;4.95;1.13;;;;;;;;;;2089783;28;20068;-69
2023/05/26 04:29:33;;;;;;;3.00;0.98;;;;;;;;;;2090969;28;20025;-68
2023/05/26 04:30:52;;;;;;;6.30;1.10;;;;;;;;;;2088931;28;20041;-68
2023/05/26 04:32:11;;;;;;;3.33;1.27;;;;;;;;;;2090437;28;20032;-69
2023/05/26 04:33:30;;;;;;;3.33;1.00;;;;;;;;;;2088440;28;20111;-69
2023/05/26 04:34:50;;;;;;;3.92;1.10;;;;;;;;;;2089742;28;20054;-69
2023/05/26 04:36:09;;;;;;;4.20;1.58;;;;;;;;;;2088990;28;20025;-69
2023/05/26 04:37:28;;;;;;;4.30;1.42;;;;;;;;;;2089141;28;20021;-69
2023/05/26 04:38:47;;;;;;;2.05;1.00;;;;;;;;;;2092755;28;20029;-69
2023/05/26 04:40:07;;;;;;;2.83;1.00;;;;;;;;;;2085011;28;20055;-69
2023/05/26 04:41:27;;;;;;;5.90;1.45;;;;;;;;;;2091939;28;20497;-69
2023/05/26 04:42:48;;;;;;;2.75;1.05;;;;;;;;;;2093930;28;20119;-69
2023/05/26 04:44:07;;;;;;;5.57;1.10;;;;;;;;;;2092378;28;20438;-69
2023/05/26 04:45:27;;;;;;;5.18;1.20;;;;;;;;;;2090643;28;20490;-69
2023/05/26 04:46:46;;;;;;;1.55;0.95;;;;;;;;;;2090179;28;20042;-70
2023/05/26 04:48:05;;;;;;;4.78;1.13;;;;;;;;;;2091394;28;20080;-69
2023/05/26 04:49:25;;;;;;;1.15;0.93;;;;;;;;;;2088499;28;20354;-68
2023/05/26 04:50:45;;;;;;;2.97;1.08;;;;;;;;;;2086197;28;20052;-68
2023/05/26 04:52:04;;;;;;;2.05;0.80;;;;;;;;;;2095089;28;20049;-69
2023/05/26 04:53:23;;;;;;;1.23;0.73;;;;;;;;;;2094200;28;20029;-69
2023/05/26 04:54:42;;;;;;;5.47;0.98;;;;;;;;;;2090191;28;20056;-69
2023/05/26 04:56:01;;;;;;;5.15;0.93;;;;;;;;;;2092313;28;20481;-69
2023/05/26 04:57:20;;;;;;;1.60;0.60;;;;;;;;;;2089880;28;20108;-69
2023/05/26 04:58:39;;;;;;;2.88;1.17;;;;;;;;;;2090474;28;20041;-69
2023/05/26 04:59:58;;;;;;;3.83;0.70;;;;;;;;;;2091820;28;20038;-68
2023/05/26 05:01:17;;;;;;;3.97;1.25;;;;;;;;;;2094726;28;20033;-69
2023/05/26 05:02:36;;;;;;;2.60;0.80;;;;;;;;;;2093052;28;20033;-67
2023/05/26 05:03:56;;;;;;;6.10;1.23;;;;;;;;;;2095271;28;20045;-68
2023/05/26 05:05:15;;;;;;;3.03;0.80;;;;;;;;;;2092370;28;20032;-68
2023/05/26 05:06:35;;;;;;;3.10;1.15;;;;;;;;;;2091059;28;20033;-68
2023/05/26 05:07:54;;;;;;;9.38;1.50;;;;;;;;;;2092767;28;20025;-68
2023/05/26 05:09:13;;;;;;;3.03;0.93;;;;;;;;;;2087352;28;20398;-69
2023/05/26 05:10:32;;;;;;;3.97;1.02;;;;;;;;;;2090325;28;20025;-68
2023/05/26 05:11:51;;;;;;;2.70;1.58;;;;;;;;;;2093306;28;20478;-68
2023/05/26 05:13:10;;;;;;;4.15;0.90;;;;;;;;;;2092537;28;20461;-68
2023/05/26 05:14:29;;;;;;;1.90;0.80;;;;;;;;;;2090705;28;20032;-68
2023/05/26 05:15:48;;;;;;;5.35;0.93;;;;;;;;;;2086073;28;20393;-68
2023/05/26 05:17:07;;;;;;;3.60;0.70;;;;;;;;;;2080383;28;20037;-68
2023/05/26 05:18:26;;;;;;;4.28;1.10;;;;;;;;;;2090415;28;20033;-68
2023/05/26 05:19:45;;;;;;;7.65;1.25;;;;;;;;;;2086780;28;20490;-68
2023/05/26 05:21:04;;;;;;;2.53;0.70;;;;;;;;;;2092638;28;20029;-68
2023/05/26 05:22:23;;;;;;;3.55;0.90;;;;;;;;;;2094299;28;20044;-68
2023/05/26 05:23:42;;;;;;;5.95;0.82;;;;;;;;;;2094974;28;20064;-68
2023/05/26 05:25:01;;;;;;;3.53;0.88;;;;;;;;;;2090194;28;20021;-68
2023/05/26 05:26:21;;;;;;;2.20;0.73;;;;;;;;;;2095294;28;20036;-68
2023/05/26 05:27:40;;;;;;;5.28;1.20;;;;;;;;;;2092850;28;20537;-68
2023/05/26 05:28:59;;;;;;;3.88;0.77;;;;;;;;;;2093508;28;20040;-67
2023/05/26 05:30:19;;;;;;;2.45;0.95;;;;;;;;;;2092777;28;20028;-68
2023/05/26 05:31:38;;;;;;;3.17;0.82;;;;;;;;;;2093640;28;20029;-67
2023/05/26 05:32:57;;;;;;;6.55;1.52;;;;;;;;;;2091787;28;20020;-68
2023/05/26 05:34:16;;;;;;;13.55;1.15;;;;;;;;;;2088813;28;20041;-68
2023/05/26 05:35:35;;;;;;;2.75;1.00;;;;;;;;;;2090153;28;20060;-68
2023/05/26 05:36:54;;;;;;;2.70;1.17;;;;;;;;;;2095345;28;20482;-68
2023/05/26 05:38:13;;;;;;;5.20;1.02;;;;;;;;;;2096186;28;20548;-68
2023/05/26 05:39:32;;;;;;;4.05;1.20;;;;;;;;;;2090979;28;20028;-69
2023/05/26 05:40:51;;;;;;;3.40;0.82;;;;;;;;;;2093123;28;20021;-68
2023/05/26 05:42:10;;;;;;;7.68;1.27;;;;;;;;;;2086771;28;20037;-68
2023/05/26 05:43:29;;;;;;;5.05;1.08;;;;;;;;;;2096375;28;20029;-68
2023/05/26 05:44:48;;;;;;;3.70;1.27;;;;;;;;;;2096840;28;20490;-68
2023/05/26 05:46:07;;;;;;;6.90;1.42;;;;;;;;;;2094537;28;20040;-68
2023/05/26 05:47:26;;;;;;;4.93;0.80;;;;;;;;;;2093519;28;20037;-68
2023/05/26 05:48:45;;;;;;;2.80;0.85;;;;;;;;;;2089317;28;20668;-68
2023/05/26 05:50:05;;;;;;;9.10;1.02;;;;;;;;;;2093368;28;20099;-68
2023/05/26 05:51:24;;;;;;;2.80;1.00;;;;;;;;;;2092363;28;20103;-68
2023/05/26 05:52:43;;;;;;;2.35;1.00;;;;;;;;;;2091171;28;20024;-68
2023/05/26 05:54:02;;;;;;;4.20;1.08;;;;;;;;;;2090774;28;20068;-68
2023/05/26 05:55:21;;;;;;;2.78;0.93;;;;;;;;;;2090944;28;20025;-68
2023/05/26 05:56:40;;;;;;;8.38;1.15;;;;;;;;;;2084470;28;20045;-68
2023/05/26 05:57:58;;;;;;;4.20;1.10;;;;;;;;;;2086372;28;20021;-68
2023/05/26 05:59:18;;;;;;;5.88;1.35;;;;;;;;;;2090492;28;20033;-69
2023/05/26 06:00:36;;;;;;;4.53;1.15;;;;;;;;;;2091772;28;20037;-68
2023/05/26 06:01:55;;;;;;;2.08;1.00;;;;;;;;;;2090007;28;20056;-69
2023/05/26 06:03:14;;;;;;;10.30;1.85;;;;;;;;;;2091090;28;20041;-68
2023/05/26 06:04:34;;;;;;;6.57;1.17;;;;;;;;;;2090951;28;20029;-68
2023/05/26 06:05:53;;;;;;;4.07;1.23;;;;;;;;;;2090501;28;20029;-68
2023/05/26 06:07:12;;;;;;;3.00;1.17;;;;;;;;;;2095596;28;20040;-70
2023/05/26 06:08:31;;;;;;;9.27;1.58;;;;;;;;;;2094018;28;20025;-68
2023/05/26 06:09:50;;;;;;;3.92;1.25;;;;;;;;;;2094046;28;20029;-68
2023/05/26 06:11:10;;;;;;;2.45;1.02;;;;;;;;;;2093894;28;20068;-68
2023/05/26 06:12:29;;;;;;;3.00;1.15;;;;;;;;;;2090499;28;20029;-67
2023/05/26 06:13:48;;;;;;;5.88;0.80;;;;;;;;;;2091571;28;20032;-68
2023/05/26 06:15:07;;;;;;;4.63;1.13;;;;;;;;;;2093774;28;20033;-68
2023/05/26 06:16:26;;;;;;;4.25;0.90;;;;;;;;;;2092064;28;20029;-68
2023/05/26 06:17:45;;;;;;;1.90;0.80;;;;;;;;;;2093606;28;20025;-68
2023/05/26 06:19:04;;;;;;;5.95;1.50;;;;;;;;;;2094383;28;20025;-68
2023/05/26 06:20:23;;;;;;;2.35;0.95;;;;;;;;;;2092419;28;20048;-68
2023/05/26 06:21:42;;;;;;;3.30;0.80;;;;;;;;;;2093802;28;20036;-68
2023/05/26 06:23:04;;;;;;;1.30;0.98;;;;;;;;;;2093939;28;20036;-68
2023/05/26 06:24:23;;;;;;;6.00;1.30;;;;;;;;;;2096682;28;20361;-68
2023/05/26 06:25:42;;;;;;;6.60;1.20;;;;;;;;;;2096044;28;20025;-68
2023/05/26 06:27:01;;;;;;;7.10;1.30;;;;;;;;;;2095103;28;20066;-68
2023/05/26 06:28:20;;;;;;;4.13;0.98;;;;;;;;;;2092598;28;20025;-68
2023/05/26 06:29:39;;;;;;;3.25;1.17;;;;;;;;;;2093029;28;20029;-68
2023/05/26 06:30:58;;;;;;;3.15;1.02;;;;;;;;;;2094315;28;20032;-68
2023/05/26 06:32:17;;;;;;;3.42;1.00;;;;;;;;;;2093028;28;20033;-68
2023/05/26 06:33:36;;;;;;;3.60;1.30;;;;;;;;;;2091644;28;20033;-68
2023/05/26 06:34:55;;;;;;;3.90;1.20;;;;;;;;;;2095855;28;20033;-68
2023/05/26 06:36:15;;;;;;;3.95;1.10;;;;;;;;;;2094308;28;20036;-68
2023/05/26 06:37:34;;;;;;;2.80;1.10;;;;;;;;;;2093753;28;20029;-68
2023/05/26 06:38:53;;;;;;;2.45;0.80;;;;;;;;;;2094927;28;20505;-68
2023/05/26 06:40:12;;;;;;;4.90;1.10;;;;;;;;;;2094686;28;20029;-68
2023/05/26 06:41:31;;;;;;;3.75;1.10;;;;;;;;;;2094025;28;20036;-68
2023/05/26 06:42:50;;;;;;;3.45;1.30;;;;;;;;;;2092459;28;20115;-68
2023/05/26 06:44:09;;;;;;;8.82;1.30;;;;;;;;;;2095026;28;20385;-68
2023/05/26 06:45:28;;;;;;;10.38;1.73;;;;;;;;;;2095191;28;20482;-68
2023/05/26 06:46:47;;;;;;;5.53;1.45;;;;;;;;;;2092406;28;20029;-68
2023/05/26 06:48:06;;;;;;;4.25;1.10;;;;;;;;;;2093944;28;20453;-68
2023/05/26 06:49:25;;;;;;;2.78;1.15;;;;;;;;;;2092851;28;20115;-68
2023/05/26 06:50:45;;;;;;;10.88;1.63;;;;;;;;;;2088932;28;20021;-68
2023/05/26 06:52:04;;;;;;;3.70;0.98;;;;;;;;;;2091513;28;20037;-68
2023/05/26 06:53:23;;;;;;;1.85;1.15;;;;;;;;;;2094336;28;20060;-68
2023/05/26 06:54:42;;;;;;;3.08;1.05;;;;;;;;;;2095358;28;20060;-68
2023/05/26 06:56:01;;;;;;;7.03;1.00;;;;;;;;;;2092790;28;20501;-69
2023/05/26 06:57:19;;;;;;;6.55;1.20;;;;;;;;;;2091565;28;20119;-69
2023/05/26 06:58:38;;;;;;;2.95;1.00;;;;;;;;;;2093777;28;20080;-69
2023/05/26 06:59:58;;;;;;;2.88;1.25;;;;;;;;;;2094646;28;20032;-68
2023/05/26 07:01:16;;;;;;;7.40;1.27;;;;;;;;;;2091036;28;20032;-69
2023/05/26 07:02:35;;;;;;;5.07;1.20;;;;;;;;;;2094055;28;20033;-67
2023/05/26 07:03:54;;;;;;;3.00;1.33;;;;;;;;;;2096515;28;20041;-68
2023/05/26 07:05:13;;;;;;;3.63;1.10;;;;;;;;;;2095167;28;20028;-67
2023/05/26 07:06:33;;;;;;;4.53;0.90;;;;;;;;;;2093972;28;20553;-68
2023/05/26 07:07:52;;;;;;;4.63;1.15;;;;;;;;;;2095174;28;20041;-67
2023/05/26 07:09:11;;;;;;;8.70;1.00;;;;;;;;;;2093654;28;20428;-67
2023/05/26 07:10:30;;;;;;;3.53;1.40;;;;;;;;;;2093058;28;20029;-67
2023/05/26 07:11:49;;;;;;;11.43;2.17;;;;;;;;;;2093343;28;20108;-67
2023/05/26 07:13:08;;;;;;;5.43;1.35;;;;;;;;;;2095226;28;20036;-68
2023/05/26 07:14:27;;;;;;;2.92;1.13;;;;;;;;;;2093421;28;20040;-67
2023/05/26 07:15:46;;;;;;;6.78;0.93;;;;;;;;;;2092012;28;20021;-69
2023/05/26 07:17:05;;;;;;;5.45;1.33;;;;;;;;;;2094182;28;20505;-69
2023/05/26 07:18:24;;;;;;;5.20;1.40;;;;;;;;;;2095225;28;20033;-69
2023/05/26 07:19:43;;;;;;;6.30;1.40;;;;;;;;;;2092073;28;20034;-67
2023/05/26 07:21:02;;;;;;;5.72;1.42;;;;;;;;;;2093079;28;20044;-67
2023/05/26 07:22:20;;;;;;;2.25;0.77;;;;;;;;;;2092494;28;20032;-69
2023/05/26 07:23:39;;;;;;;2.05;0.93;;;;;;;;;;2093134;28;20037;-70
2023/05/26 07:24:58;;;;;;;3.85;1.10;;;;;;;;;;2094244;28;20025;-69
2023/05/26 07:26:17;;;;;;;5.78;1.23;;;;;;;;;;2095400;28;20033;-69
2023/05/26 07:27:36;;;;;;;4.68;1.17;;;;;;;;;;2094909;28;20036;-69
2023/05/26 07:28:55;;;;;;;3.60;0.80;;;;;;;;;;2092981;28;20111;-69
2023/05/26 07:30:14;;;;;;;3.00;0.90;;;;;;;;;;2091811;28;20424;-69
2023/05/26 07:31:33;;;;;;;6.80;2.05;;;;;;;;;;2094299;28;20036;-69
2023/05/26 07:32:53;;;;;;;6.75;1.13;;;;;;;;;;2091759;28;20032;-70
2023/05/26 07:34:12;;;;;;;2.38;1.17;;;;;;;;;;2094153;28;20024;-70
2023/05/26 07:35:31;;;;;;;2.50;1.00;;;;;;;;;;2092945;28;20107;-69
2023/05/26 07:36:50;;;;;;;3.70;0.77;;;;;;;;;;2092008;28;20028;-69
2023/05/26 07:38:09;;;;;;;6.30;1.10;;;;;;;;;;2092719;28;20024;-69
2023/05/26 07:39:28;;;;;;;1.95;0.73;;;;;;;;;;2093745;28;20024;-69
2023/05/26 07:40:47;;;;;;;2.70;1.23;;;;;;;;;;2091575;28;20024;-69
2023/05/26 07:42:06;;;;;;;5.75;1.05;;;;;;;;;;2092901;28;20036;-69
2023/05/26 07:43:25;;;;;;;0.90;0.85;;;;;;;;;;2091916;28;20115;-69
2023/05/26 07:44:44;;;;;;;4.25;0.65;;;;;;;;;;2093769;28;20029;-68
2023/05/26 07:46:03;;;;;;;3.53;0.80;;;;;;;;;;2091403;28;20021;-70
2023/05/26 07:47:23;;;;;;;4.13;0.90;;;;;;;;;;2092034;28;20493;-69
2023/05/26 07:48:41;;;;;;;4.50;1.58;;;;;;;;;;2091941;28;20025;-69
2023/05/26 07:50:00;;;;;;;4.55;0.88;;;;;;;;;;2093931;28;20060;-69
2023/05/26 07:51:19;;;;;;;3.80;0.60;;;;;;;;;;2092916;28;20016;-69
2023/05/26 07:52:38;;;;;;;3.42;0.82;;;;;;;;;;2091353;28;20049;-69
2023/05/26 07:53:58;;;;;;;8.23;1.08;;;;;;;;;;2092490;28;20052;-70
2023/05/26 07:55:17;;;;;;;2.92;1.00;;;;;;;;;;2087667;28;20024;-70
2023/05/26 07:56:35;;;;;;;1.75;1.05;;;;;;;;;;2094233;28;20028;-70
2023/05/26 07:57:55;;;;;;;2.97;0.90;;;;;;;;;;2087864;28;20037;-69