Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:03:28;;;;;;;1.33;0.68;;;;;;;;;;10416195;28;20223;-80
2023/08/12 00:08:29;;;;;;;1.00;1.00;;;;;;;;;;10419506;28;20333;-79
2023/08/12 00:13:30;;;;;;;1.15;0.90;;;;;;;;;;10421557;28;20230;-81
2023/08/12 00:18:36;;;;;;;1.10;0.82;;;;;;;;;;10419494;28;20251;-79
2023/08/12 00:23:39;;;;;;;1.30;0.70;;;;;;;;;;10417761;28;20638;-80
2023/08/12 00:28:40;;;;;;;1.05;0.98;;;;;;;;;;10418466;28;20215;-80
2023/08/12 00:33:41;;;;;;;0.85;0.85;;;;;;;;;;10418136;28;20238;-80
2023/08/12 00:38:42;;;;;;;5.38;1.15;;;;;;;;;;10418175;28;20215;-79
2023/08/12 00:43:43;;;;;;;0.80;0.70;;;;;;;;;;10418715;28;20218;-82
2023/08/12 00:48:45;;;;;;;0.80;0.80;;;;;;;;;;10402772;28;20879;-78
2023/08/12 00:53:46;;;;;;;0.60;0.60;;;;;;;;;;10418028;28;20701;-82
2023/08/12 00:58:48;;;;;;;1.10;0.95;;;;;;;;;;10427652;28;20212;-79
2023/08/12 01:03:49;;;;;;;0.70;0.70;;;;;;;;;;10423604;28;20214;-80
2023/08/12 01:08:50;;;;;;;3.60;0.63;;;;;;;;;;10424162;28;20222;-81
2023/08/12 01:14:10;;;;;;;1.00;0.70;;;;;;;;;;10425935;28;20227;-75
2023/08/12 01:19:12;;;;;;;0.68;0.68;;;;;;;;;;10423069;28;20626;-76
2023/08/12 01:24:13;;;;;;;0.85;0.80;;;;;;;;;;10423007;28;20211;-77
2023/08/12 01:29:14;;;;;;;0.80;0.70;;;;;;;;;;10412117;28;20219;-76
2023/08/12 01:34:26;;;;;;;2.42;0.50;;;;;;;;;;10422164;28;20242;-79
2023/08/12 01:39:28;;;;;;;1.10;0.65;;;;;;;;;;10402533;28;20345;-78
2023/08/12 01:44:29;;;;;;;0.57;0.57;;;;;;;;;;10423729;28;20211;-80
2023/08/12 01:49:30;;;;;;;2.67;0.80;;;;;;;;;;10410547;28;20604;-81
2023/08/12 01:54:34;;;;;;;0.90;0.70;;;;;;;;;;10421402;28;20223;-78
2023/08/12 01:59:36;;;;;;;0.70;0.70;;;;;;;;;;10421420;28;20669;-80
2023/08/12 02:04:37;;;;;;;0.90;0.90;;;;;;;;;;10417814;28;20225;-80
2023/08/12 02:09:38;;;;;;;1.85;0.70;;;;;;;;;;10418383;28;20766;-81
2023/08/12 02:14:39;;;;;;;0.70;0.70;;;;;;;;;;10419924;28;20238;-78
2023/08/12 02:19:40;;;;;;;1.17;0.80;;;;;;;;;;10422905;28;20258;-77
2023/08/12 02:24:42;;;;;;;1.25;0.80;;;;;;;;;;10396035;28;20241;-79
2023/08/12 02:29:43;;;;;;;1.75;0.68;;;;;;;;;;10422300;28;20219;-79
2023/08/12 02:34:44;;;;;;;1.48;0.60;;;;;;;;;;10405088;28;20222;-81
2023/08/12 02:39:45;;;;;;;1.50;0.90;;;;;;;;;;10418446;28;20392;-79
2023/08/12 02:44:46;;;;;;;0.80;0.80;;;;;;;;;;10418254;28;20309;-82
2023/08/12 02:49:48;;;;;;;0.55;0.55;;;;;;;;;;10413723;28;20235;-82
2023/08/12 02:54:49;;;;;;;0.60;0.60;;;;;;;;;;10399932;28;20242;-80
2023/08/12 02:59:50;;;;;;;0.63;0.63;;;;;;;;;;10403157;28;20264;-79
2023/08/12 03:04:53;;;;;;;1.27;0.70;;;;;;;;;;10418174;28;20282;-79
2023/08/12 03:09:55;;;;;;;0.95;0.93;;;;;;;;;;10418433;28;20211;-76
2023/08/12 03:14:56;;;;;;;0.57;0.57;;;;;;;;;;10403902;28;20288;-76
2023/08/12 03:20:01;;;;;;;0.95;0.68;;;;;;;;;;10405798;28;20226;-79
2023/08/12 03:25:05;;;;;;;0.60;0.60;;;;;;;;;;10407470;28;20903;-79
2023/08/12 03:30:08;;;;;;;0.77;0.77;;;;;;;;;;10417964;28;20199;-79
2023/08/12 03:35:09;;;;;;;0.80;0.80;;;;;;;;;;10418060;28;20215;-75
2023/08/12 03:40:11;;;;;;;0.85;0.85;;;;;;;;;;10410767;28;20229;-78
2023/08/12 03:45:14;;;;;;;2.75;0.75;;;;;;;;;;10416791;28;20273;-78
2023/08/12 03:50:15;;;;;;;5.28;0.80;;;;;;;;;;10400824;28;20183;-76
2023/08/12 03:55:16;;;;;;;0.70;0.70;;;;;;;;;;10405911;28;20274;-74
2023/08/12 04:00:18;;;;;;;1.85;0.70;;;;;;;;;;10419279;28;20216;-81
2023/08/12 04:05:19;;;;;;;0.73;0.73;;;;;;;;;;10417021;28;20182;-75
2023/08/12 04:10:20;;;;;;;1.80;1.17;;;;;;;;;;10413045;28;20207;-79
2023/08/12 04:15:21;;;;;;;1.40;1.10;;;;;;;;;;10417858;28;20724;-81
2023/08/12 04:20:23;;;;;;;0.80;0.80;;;;;;;;;;10401344;28;20242;-78
2023/08/12 04:25:24;;;;;;;0.77;0.77;;;;;;;;;;10416256;28;20215;-78
2023/08/12 04:30:27;;;;;;;0.80;0.80;;;;;;;;;;10405865;28;20226;-81
2023/08/12 04:35:28;;;;;;;1.20;1.10;;;;;;;;;;10413101;28;20218;-75
2023/08/12 04:40:30;;;;;;;1.02;0.98;;;;;;;;;;10407370;28;20310;-78
2023/08/12 04:45:32;;;;;;;0.98;0.98;;;;;;;;;;10425700;28;20227;-79
2023/08/12 04:50:34;;;;;;;0.68;0.68;;;;;;;;;;10417814;28;20219;-79
2023/08/12 04:55:36;;;;;;;0.98;0.98;;;;;;;;;;10414921;28;20226;-74
2023/08/12 05:00:37;;;;;;;0.90;0.90;;;;;;;;;;10422133;28;20229;-79
2023/08/12 05:05:39;;;;;;;0.75;0.75;;;;;;;;;;10404825;28;20246;-73
2023/08/12 05:10:41;;;;;;;4.15;0.93;;;;;;;;;;10417783;28;20267;-75
2023/08/12 05:15:48;;;;;;;0.88;0.88;;;;;;;;;;10423183;28;20706;-77
2023/08/12 05:20:52;;;;;;;1.80;1.60;;;;;;;;;;10422119;28;20313;-79
2023/08/12 05:25:54;;;;;;;1.10;1.00;;;;;;;;;;10421595;28;20306;-74
2023/08/12 05:30:55;;;;;;;1.40;1.30;;;;;;;;;;10425731;28;20214;-76
2023/08/12 05:35:56;;;;;;;1.10;1.05;;;;;;;;;;10423197;28;20207;-80
2023/08/12 05:40:57;;;;;;;3.83;1.10;;;;;;;;;;10416957;28;20720;-79
2023/08/12 05:45:58;;;;;;;1.20;1.17;;;;;;;;;;10423968;28;20215;-77
2023/08/12 05:50:59;;;;;;;1.25;1.25;;;;;;;;;;10412769;28;20701;-76
2023/08/12 05:56:00;;;;;;;1.83;1.20;;;;;;;;;;10422102;28;20215;-76
2023/08/12 06:01:01;;;;;;;1.02;0.75;;;;;;;;;;10422221;28;20226;-78
2023/08/12 06:06:03;;;;;;;3.45;0.90;;;;;;;;;;10423414;28;20373;-75
2023/08/12 06:11:04;;;;;;;2.58;1.02;;;;;;;;;;10417500;28;20219;-80
2023/08/12 06:16:05;;;;;;;0.95;0.95;;;;;;;;;;10417501;28;20280;-76
2023/08/12 06:21:06;;;;;;;0.82;0.82;;;;;;;;;;10421509;28;20310;-80
2023/08/12 06:26:07;;;;;;;1.55;1.30;;;;;;;;;;10416355;28;20202;-75
2023/08/12 06:31:08;;;;;;;2.83;1.10;;;;;;;;;;10415286;28;20314;-76
2023/08/12 06:36:09;;;;;;;1.13;1.13;;;;;;;;;;10417248;28;20210;-77
2023/08/12 06:41:10;;;;;;;1.10;1.00;;;;;;;;;;10418130;28;20635;-76
2023/08/12 06:46:11;;;;;;;2.25;1.05;;;;;;;;;;10415751;28;20570;-76
2023/08/12 06:51:12;;;;;;;1.45;1.35;;;;;;;;;;10414551;28;20223;-76
2023/08/12 06:56:13;;;;;;;2.22;1.05;;;;;;;;;;10420353;28;20237;-76
2023/08/12 07:01:14;;;;;;;1.35;1.25;;;;;;;;;;10399625;28;20273;-78
2023/08/12 07:06:16;;;;;;;1.23;1.13;;;;;;;;;;10418127;28;20203;-76
2023/08/12 07:11:17;;;;;;;1.83;1.67;;;;;;;;;;10419866;28;20238;-74
2023/08/12 07:16:18;;;;;;;1.10;1.10;;;;;;;;;;10398030;28;20717;-77
2023/08/12 07:21:19;;;;;;;1.00;0.90;;;;;;;;;;10415069;28;20267;-76
2023/08/12 07:26:20;;;;;;;1.30;1.00;;;;;;;;;;10421320;28;20308;-76
2023/08/12 07:31:21;;;;;;;1.35;1.33;;;;;;;;;;10416950;28;20211;-77
2023/08/12 07:36:22;;;;;;;1.75;1.25;;;;;;;;;;10417440;28;20219;-76
2023/08/12 07:41:27;;;;;;;1.10;1.10;;;;;;;;;;10418894;28;20317;-75
2023/08/12 07:46:29;;;;;;;1.00;1.00;;;;;;;;;;10416210;28;20370;-75
2023/08/12 07:51:30;;;;;;;1.00;0.90;;;;;;;;;;10418245;28;20222;-79
2023/08/12 07:56:31;;;;;;;7.90;1.60;;;;;;;;;;10415300;28;20234;-75
2023/08/12 08:01:33;;;;;;;1.10;1.10;;;;;;;;;;10413912;28;20764;-75
2023/08/12 08:06:34;;;;;;;1.58;1.48;;;;;;;;;;10398726;28;20310;-80
2023/08/12 08:11:35;;;;;;;1.52;1.42;;;;;;;;;;10414632;28;20222;-75
2023/08/12 08:16:36;;;;;;;2.75;1.10;;;;;;;;;;10417173;28;20239;-75
2023/08/12 08:21:37;;;;;;;1.15;1.05;;;;;;;;;;10414703;28;20291;-78
2023/08/12 08:26:40;;;;;;;2.63;1.55;;;;;;;;;;10420041;28;20236;-77
2023/08/12 08:31:41;;;;;;;2.08;1.25;;;;;;;;;;10413753;28;20669;-79
2023/08/12 08:36:42;;;;;;;1.58;1.38;;;;;;;;;;10412158;28;20329;-79
2023/08/12 08:41:46;;;;;;;1.20;1.20;;;;;;;;;;10418543;28;20269;-79
2023/08/12 08:46:47;;;;;;;1.05;0.90;;;;;;;;;;10411338;28;20245;-75
2023/08/12 08:51:48;;;;;;;1.23;1.13;;;;;;;;;;10413419;28;20315;-76
2023/08/12 08:56:50;;;;;;;1.00;1.00;;;;;;;;;;10418925;28;20207;-78
2023/08/12 09:01:51;;;;;;;2.17;1.05;;;;;;;;;;10416072;28;20216;-74
2023/08/12 09:06:53;;;;;;;1.10;1.10;;;;;;;;;;10416286;28;20214;-76
2023/08/12 09:11:55;;;;;;;1.27;1.15;;;;;;;;;;10417362;28;20794;-75
2023/08/12 09:16:56;;;;;;;0.73;0.73;;;;;;;;;;10420056;28;20225;-75
2023/08/12 09:21:57;;;;;;;1.00;1.00;;;;;;;;;;10421764;28;20727;-76
2023/08/12 09:26:58;;;;;;;1.23;0.90;;;;;;;;;;10399413;28;20227;-76
2023/08/12 09:32:19;;;;;;;1.10;1.10;;;;;;;;;;10408782;28;20227;-78
2023/08/12 09:37:22;;;;;;;0.95;0.85;;;;;;;;;;10423884;28;20221;-79
2023/08/12 09:42:23;;;;;;;0.80;0.80;;;;;;;;;;10428078;28;20250;-76
2023/08/12 09:47:26;;;;;;;1.60;1.35;;;;;;;;;;10420030;28;20547;-79
2023/08/12 09:52:27;;;;;;;3.90;3.20;;;;;;;;;;10423924;28;20832;-77
2023/08/12 09:57:30;;;;;;;2.35;1.05;;;;;;;;;;10427476;28;20693;-76
2023/08/12 10:02:32;;;;;;;1.33;1.23;;;;;;;;;;10424058;28;20235;-85
2023/08/12 10:07:33;;;;;;;1.42;1.00;;;;;;;;;;10420056;28;20240;-80
2023/08/12 10:12:35;;;;;;;3.50;1.08;;;;;;;;;;10424967;28;20235;-77
2023/08/12 10:17:36;;;;;;;2.35;1.33;;;;;;;;;;10423337;28;20218;-78
2023/08/12 10:22:39;;;;;;;0.93;0.93;;;;;;;;;;10413482;28;20310;-78
2023/08/12 10:27:40;;;;;;;0.90;0.90;;;;;;;;;;10418083;28;20215;-78
2023/08/12 10:32:41;;;;;;;3.05;1.17;;;;;;;;;;10414159;28;20221;-78
2023/08/12 10:37:42;;;;;;;1.05;1.00;;;;;;;;;;10416118;28;20222;-76
2023/08/12 10:42:45;;;;;;;1.00;1.00;;;;;;;;;;10419307;28;20227;-77
2023/08/12 10:47:49;;;;;;;0.93;0.93;;;;;;;;;;10415540;28;20626;-77
2023/08/12 10:52:54;;;;;;;1.30;1.30;;;;;;;;;;10420740;28;20690;-78
2023/08/12 10:57:55;;;;;;;1.90;1.80;;;;;;;;;;10415539;28;20727;-80
2023/08/12 11:02:57;;;;;;;1.60;1.60;;;;;;;;;;10415483;28;20223;-78
2023/08/12 11:08:00;;;;;;;1.80;1.67;;;;;;;;;;10419542;28;20622;-77
2023/08/12 11:13:02;;;;;;;2.10;2.00;;;;;;;;;;10422785;28;20215;-78
2023/08/12 11:18:10;;;;;;;1.92;1.83;;;;;;;;;;10418416;28;20215;-78
2023/08/12 11:23:12;;;;;;;1.77;1.70;;;;;;;;;;10410421;28;20295;-78
2023/08/12 11:28:13;;;;;;;2.20;1.67;;;;;;;;;;10422614;28;20215;-76
2023/08/12 11:33:18;;;;;;;1.73;1.73;;;;;;;;;;10410593;28;20590;-78
2023/08/12 11:38:19;;;;;;;1.48;1.48;;;;;;;;;;10419651;28;20631;-78
2023/08/12 11:43:23;;;;;;;1.00;0.95;;;;;;;;;;10431352;28;20211;-81
2023/08/12 11:48:24;;;;;;;0.80;0.80;;;;;;;;;;10432337;28;20317;-82
2023/08/12 11:53:25;;;;;;;2.15;0.95;;;;;;;;;;10441696;28;20222;-83
2023/08/12 11:58:27;;;;;;;1.00;1.00;;;;;;;;;;10440511;28;20218;-82
2023/08/12 12:03:28;;;;;;;1.05;1.05;;;;;;;;;;10449018;28;20693;-83
2023/08/12 12:08:31;;;;;;;0.90;0.90;;;;;;;;;;10454016;28;20659;-85
2023/08/12 12:13:32;;;;;;;1.67;0.98;;;;;;;;;;10455440;28;20230;-83
2023/08/12 12:18:35;;;;;;;0.90;0.90;;;;;;;;;;10456799;28;20223;-83
2023/08/12 12:23:37;;;;;;;0.82;0.82;;;;;;;;;;10449498;28;20226;-81
2023/08/12 12:28:38;;;;;;;1.05;1.05;;;;;;;;;;10446105;28;20234;-82
2023/08/12 12:33:40;;;;;;;0.90;0.90;;;;;;;;;;10441886;28;20265;-84
2023/08/12 12:38:41;;;;;;;1.25;1.25;;;;;;;;;;10443028;28;20222;-84
2023/08/12 12:43:42;;;;;;;1.25;1.25;;;;;;;;;;10431880;28;20211;-80
2023/08/12 12:48:44;;;;;;;3.50;1.25;;;;;;;;;;10442018;28;20211;-81
2023/08/12 12:53:45;;;;;;;2.60;1.13;;;;;;;;;;10451892;28;20229;-84
2023/08/12 12:58:47;;;;;;;1.38;1.30;;;;;;;;;;10439508;28;20623;-82
2023/08/12 13:03:48;;;;;;;1.25;1.17;;;;;;;;;;10447172;28;20211;-81
2023/08/12 13:08:49;;;;;;;2.28;1.42;;;;;;;;;;10453677;28;20223;-84
2023/08/12 13:13:50;;;;;;;1.50;1.30;;;;;;;;;;10408274;28;20235;-84
2023/08/12 13:18:52;;;;;;;1.20;1.20;;;;;;;;;;10450388;28;20229;-82
2023/08/12 13:23:53;;;;;;;0.88;0.88;;;;;;;;;;10447872;28;20241;-84
2023/08/12 13:28:54;;;;;;;0.93;0.93;;;;;;;;;;10451251;28;20245;-83
2023/08/12 13:33:55;;;;;;;1.42;1.38;;;;;;;;;;10444818;28;20298;-85
2023/08/12 13:38:56;;;;;;;1.33;1.20;;;;;;;;;;10452950;28;20234;-81
2023/08/12 13:43:57;;;;;;;1.70;1.30;;;;;;;;;;10446711;28;20210;-85
2023/08/12 13:48:58;;;;;;;1.10;1.05;;;;;;;;;;10452746;28;20219;-81
2023/08/12 13:53:59;;;;;;;1.23;1.23;;;;;;;;;;10449438;28;20269;-83
2023/08/12 13:59:00;;;;;;;0.90;0.90;;;;;;;;;;10451016;28;20219;-83
2023/08/12 14:04:01;;;;;;;0.98;0.98;;;;;;;;;;10445926;28;20202;-85
2023/08/12 14:09:02;;;;;;;1.30;1.30;;;;;;;;;;10429727;28;20271;-82
2023/08/12 14:14:04;;;;;;;1.10;1.10;;;;;;;;;;10450432;28;20278;-82
2023/08/12 14:19:05;;;;;;;3.22;1.00;;;;;;;;;;10449681;28;20223;-82
2023/08/12 14:24:06;;;;;;;0.70;0.70;;;;;;;;;;10447120;28;20281;-83
2023/08/12 14:29:07;;;;;;;1.20;1.10;;;;;;;;;;10430893;28;20214;-84
2023/08/12 14:34:08;;;;;;;1.30;1.20;;;;;;;;;;10443502;28;20222;-82
2023/08/12 14:39:09;;;;;;;2.33;0.75;;;;;;;;;;10435146;28;20763;-81
2023/08/12 14:44:10;;;;;;;0.60;0.60;;;;;;;;;;10426502;28;21226;-83
2023/08/12 14:49:11;;;;;;;0.80;0.80;;;;;;;;;;10448139;28;20286;-83
2023/08/12 14:54:12;;;;;;;0.60;0.52;;;;;;;;;;10445725;28;20215;-82
2023/08/12 14:59:13;;;;;;;0.60;0.60;;;;;;;;;;10448826;28;20657;-84
2023/08/12 15:04:16;;;;;;;0.60;0.60;;;;;;;;;;10437192;28;20217;-82
2023/08/12 15:09:17;;;;;;;0.52;0.52;;;;;;;;;;10440598;28;20215;-82
2023/08/12 15:14:19;;;;;;;0.60;0.60;;;;;;;;;;10445383;28;20239;-82
2023/08/12 15:19:20;;;;;;;0.47;0.47;;;;;;;;;;10439891;28;20254;-83
2023/08/12 15:24:21;;;;;;;0.50;0.50;;;;;;;;;;10435686;28;20213;-81
2023/08/12 15:29:22;;;;;;;1.02;0.47;;;;;;;;;;10431229;28;21037;-81
2023/08/12 15:34:23;;;;;;;0.47;0.32;;;;;;;;;;10440008;28;20313;-83
2023/08/12 15:39:25;;;;;;;0.45;0.45;;;;;;;;;;10431117;28;20218;-81
2023/08/12 15:44:26;;;;;;;0.30;0.30;;;;;;;;;;10435212;28;20215;-83
2023/08/12 15:49:31;;;;;;;0.70;0.70;;;;;;;;;;10440851;28;20233;-81
2023/08/12 15:54:32;;;;;;;0.55;0.55;;;;;;;;;;10402382;28;20604;-79
2023/08/12 15:59:33;;;;;;;0.40;0.40;;;;;;;;;;10437852;28;20223;-82
2023/08/12 16:04:34;;;;;;;1.65;0.45;;;;;;;;;;10439636;28;20350;-83
2023/08/12 16:09:35;;;;;;;0.63;0.60;;;;;;;;;;10436701;28;20218;-82
2023/08/12 16:14:36;;;;;;;1.95;0.55;;;;;;;;;;10444707;28;20230;-84
2023/08/12 16:19:37;;;;;;;0.40;0.40;;;;;;;;;;10436001;28;20512;-80
2023/08/12 16:24:39;;;;;;;0.40;0.40;;;;;;;;;;10437491;28;20214;-84
2023/08/12 16:29:40;;;;;;;0.55;0.55;;;;;;;;;;10420318;28;20217;-83
2023/08/12 16:34:41;;;;;;;0.40;0.40;;;;;;;;;;10433815;28;20236;-83
2023/08/12 16:39:42;;;;;;;0.60;0.60;;;;;;;;;;10405167;28;20237;-83
2023/08/12 16:44:43;;;;;;;0.40;0.40;;;;;;;;;;10441540;28;20310;-83
2023/08/12 16:49:44;;;;;;;0.55;0.40;;;;;;;;;;10438475;28;20234;-84
2023/08/12 16:54:45;;;;;;;0.35;0.35;;;;;;;;;;10433600;28;20703;-86
2023/08/12 16:59:46;;;;;;;0.30;0.30;;;;;;;;;;10440333;28;20214;-83
2023/08/12 17:04:47;;;;;;;0.30;0.30;;;;;;;;;;10432572;28;20214;-84
2023/08/12 17:09:49;;;;;;;0.30;0.30;;;;;;;;;;10436344;28;20600;-83
2023/08/12 17:14:50;;;;;;;0.40;0.40;;;;;;;;;;10435308;28;20238;-83
2023/08/12 17:19:51;;;;;;;1.55;0.32;;;;;;;;;;10437991;28;20831;-85
2023/08/12 17:24:53;;;;;;;0.30;0.30;;;;;;;;;;10430580;28;20234;-83
2023/08/12 17:29:54;;;;;;;0.20;0.20;;;;;;;;;;10429636;28;20292;-80
2023/08/12 17:34:55;;;;;;;0.10;0.10;;;;;;;;;;10415145;28;20222;-82
2023/08/12 17:39:59;;;;;;;0.70;0.10;;;;;;;;;;10418078;28;20309;-83
2023/08/12 17:45:00;;;;;;;0.10;0.10;;;;;;;;;;10433324;28;20711;-80
2023/08/12 17:50:01;;;;;;;0.10;0.10;;;;;;;;;;10414231;28;20249;-80
2023/08/12 17:55:02;;;;;;;0.10;0.10;;;;;;;;;;10436542;28;20282;-81
2023/08/12 18:00:05;;;;;;;0.20;0.10;;;;;;;;;;10408189;28;20794;-80
2023/08/12 18:05:12;;;;;;;0.10;0.10;;;;;;;;;;10429301;28;20221;-80
2023/08/12 18:10:13;;;;;;;0.10;0.10;;;;;;;;;;10422158;28;20311;-80
2023/08/12 18:15:14;;;;;;;0.10;0.10;;;;;;;;;;10427801;28;20254;-79
2023/08/12 18:20:15;;;;;;;0.10;0.10;;;;;;;;;;10441908;28;20677;-81
2023/08/12 18:25:16;;;;;;;0.10;0.10;;;;;;;;;;10437438;28;20253;-80
2023/08/12 18:30:17;;;;;;;0.10;0.10;;;;;;;;;;10432258;28;20476;-81
2023/08/12 18:35:18;;;;;;;0.15;0.15;;;;;;;;;;10431046;28;20200;-81
2023/08/12 18:40:19;;;;;;;0.10;0.10;;;;;;;;;;10436926;28;20238;-80
2023/08/12 18:45:21;;;;;;;1.33;0.20;;;;;;;;;;10433788;28;20202;-80
2023/08/12 18:50:22;;;;;;;0.20;0.10;;;;;;;;;;10430005;28;20186;-81
2023/08/12 18:55:23;;;;;;;0.35;0.10;;;;;;;;;;10432863;28;20786;-82
2023/08/12 19:00:24;;;;;;;0.10;0.10;;;;;;;;;;10433298;28;20214;-81
2023/08/12 19:05:26;;;;;;;3.50;0.22;;;;;;;;;;10423638;28;20229;-81
2023/08/12 19:10:27;;;;;;;0.10;0.10;;;;;;;;;;10428322;28;20654;-83
2023/08/12 19:15:28;;;;;;;0.45;0.20;;;;;;;;;;10428879;28;20764;-80
2023/08/12 19:20:29;;;;;;;0.10;0.10;;;;;;;;;;10431747;28;20225;-81
2023/08/12 19:25:30;;;;;;;0.10;0.10;;;;;;;;;;10420311;28;20210;-80
2023/08/12 19:30:31;;;;;;;0.20;0.20;;;;;;;;;;10422993;28;20218;-80
2023/08/12 19:35:32;;;;;;;6.03;0.20;;;;;;;;;;10422932;28;20227;-80
2023/08/12 19:40:33;;;;;;;0.28;0.25;;;;;;;;;;10420412;28;20276;-81
2023/08/12 19:45:35;;;;;;;0.20;0.20;;;;;;;;;;10419920;28;20223;-83
2023/08/12 19:50:36;;;;;;;1.63;0.30;;;;;;;;;;10438780;28;20211;-81
2023/08/12 19:55:37;;;;;;;1.73;0.63;;;;;;;;;;10432035;28;20206;-82
2023/08/12 20:00:39;;;;;;;0.47;0.47;;;;;;;;;;10427186;28;20227;-78
2023/08/12 20:05:40;;;;;;;0.40;0.40;;;;;;;;;;10423263;28;20218;-81
2023/08/12 20:10:41;;;;;;;4.13;0.60;;;;;;;;;;10412094;28;20280;-82
2023/08/12 20:15:42;;;;;;;0.55;0.55;;;;;;;;;;10415295;28;20225;-77
2023/08/12 20:20:48;;;;;;;0.80;0.60;;;;;;;;;;10389557;28;20748;-80
2023/08/12 20:25:49;;;;;;;0.60;0.60;;;;;;;;;;10405828;28;20211;-80
2023/08/12 20:30:50;;;;;;;0.63;0.38;;;;;;;;;;10417434;28;20313;-83
2023/08/12 20:35:51;;;;;;;0.40;0.40;;;;;;;;;;10420911;28;20217;-82
2023/08/12 20:40:52;;;;;;;0.40;0.40;;;;;;;;;;10418296;28;20229;-80
2023/08/12 20:45:53;;;;;;;0.82;0.40;;;;;;;;;;10424210;28;20225;-83
2023/08/12 20:50:54;;;;;;;0.40;0.40;;;;;;;;;;10430081;28;20226;-80
2023/08/12 20:55:55;;;;;;;0.47;0.47;;;;;;;;;;10429601;28;20234;-82
2023/08/12 21:00:56;;;;;;;0.50;0.50;;;;;;;;;;10429626;28;20305;-80
2023/08/12 21:05:58;;;;;;;1.40;0.40;;;;;;;;;;10437001;28;20298;-82
2023/08/12 21:10:59;;;;;;;0.35;0.35;;;;;;;;;;10429862;28;20313;-79
2023/08/12 21:16:00;;;;;;;0.40;0.40;;;;;;;;;;10425619;28;20234;-80
2023/08/12 21:21:01;;;;;;;0.50;0.50;;;;;;;;;;10426644;28;20297;-79
2023/08/12 21:26:02;;;;;;;1.85;0.55;;;;;;;;;;10426483;28;20297;-79
2023/08/12 21:31:03;;;;;;;0.40;0.40;;;;;;;;;;10426339;28;20273;-82
2023/08/12 21:36:04;;;;;;;0.95;0.40;;;;;;;;;;10409367;28;20210;-80
2023/08/12 21:41:05;;;;;;;0.30;0.30;;;;;;;;;;10422289;28;20238;-81
2023/08/12 21:46:06;;;;;;;0.30;0.30;;;;;;;;;;10423406;28;20352;-81
2023/08/12 21:51:08;;;;;;;0.52;0.45;;;;;;;;;;10424895;28;20746;-79
2023/08/12 21:56:09;;;;;;;0.20;0.20;;;;;;;;;;10420772;28;20269;-83
2023/08/12 22:01:10;;;;;;;0.22;0.22;;;;;;;;;;10423882;28;20223;-78
2023/08/12 22:06:11;;;;;;;0.40;0.40;;;;;;;;;;10428801;28;20266;-80
2023/08/12 22:11:13;;;;;;;0.43;0.30;;;;;;;;;;10424865;28;20310;-80
2023/08/12 22:16:14;;;;;;;0.17;0.17;;;;;;;;;;10426319;28;20313;-82
2023/08/12 22:21:15;;;;;;;0.30;0.30;;;;;;;;;;10424606;28;20466;-79
2023/08/12 22:26:16;;;;;;;0.30;0.30;;;;;;;;;;10403677;28;20233;-79
2023/08/12 22:31:17;;;;;;;0.50;0.50;;;;;;;;;;10423250;28;20210;-81
2023/08/12 22:36:18;;;;;;;0.30;0.30;;;;;;;;;;10409330;28;20215;-79
2023/08/12 22:41:19;;;;;;;0.20;0.20;;;;;;;;;;10420289;28;20222;-80
2023/08/12 22:46:20;;;;;;;0.20;0.20;;;;;;;;;;10419781;28;20573;-80
2023/08/12 22:51:21;;;;;;;0.20;0.20;;;;;;;;;;10426993;28;20246;-82
2023/08/12 22:56:22;;;;;;;0.52;0.52;;;;;;;;;;10416233;28;20301;-80
2023/08/12 23:01:24;;;;;;;0.30;0.30;;;;;;;;;;10402638;28;20237;-79
2023/08/12 23:06:25;;;;;;;0.30;0.30;;;;;;;;;;10422968;28;20305;-78
2023/08/12 23:11:27;;;;;;;0.40;0.40;;;;;;;;;;10414679;28;20250;-79
2023/08/12 23:16:29;;;;;;;1.42;0.50;;;;;;;;;;10416644;28;20231;-82
2023/08/12 23:21:30;;;;;;;0.73;0.73;;;;;;;;;;10419660;28;20307;-79
2023/08/12 23:26:31;;;;;;;0.50;0.50;;;;;;;;;;10419400;28;20695;-80
2023/08/12 23:31:32;;;;;;;0.45;0.45;;;;;;;;;;10403953;28;20253;-82
2023/08/12 23:36:33;;;;;;;0.30;0.30;;;;;;;;;;10414739;28;20211;-78
2023/08/12 23:41:34;;;;;;;0.28;0.28;;;;;;;;;;10417883;28;20230;-78
2023/08/12 23:46:35;;;;;;;0.38;0.38;;;;;;;;;;10419460;28;20230;-80
2023/08/12 23:51:39;;;;;;;0.30;0.30;;;;;;;;;;10420610;28;20218;-79
2023/08/12 23:56:40;;;;;;;0.40;0.38;;;;;;;;;;10417999;28;20215;-82
