Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:05;;;;;;;2.35;0.88;;;;;;;;;;4994635;28;20023;-66
2023/05/12 00:02:31;;;;;;;1.33;0.60;;;;;;;;;;4994354;28;20028;-66
2023/05/12 00:04:57;;;;;;;3.50;1.20;;;;;;;;;;4994036;28;20107;-66
2023/05/12 00:07:23;;;;;;;2.00;0.70;;;;;;;;;;4993890;28;20048;-65
2023/05/12 00:09:50;;;;;;;4.25;0.88;;;;;;;;;;4994279;28;20498;-65
2023/05/12 00:12:16;;;;;;;1.58;0.88;;;;;;;;;;4993940;28;20026;-65
2023/05/12 00:14:42;;;;;;;4.53;0.90;;;;;;;;;;4994289;28;20104;-66
2023/05/12 00:17:09;;;;;;;2.05;0.88;;;;;;;;;;4994303;28;20018;-65
2023/05/12 00:19:35;;;;;;;5.20;0.90;;;;;;;;;;4994095;28;20033;-66
2023/05/12 00:22:02;;;;;;;0.80;0.73;;;;;;;;;;4994256;28;20025;-65
2023/05/12 00:24:29;;;;;;;1.77;0.70;;;;;;;;;;4993935;28;20030;-65
2023/05/12 00:26:55;;;;;;;2.53;1.02;;;;;;;;;;4993946;28;20049;-65
2023/05/12 00:29:21;;;;;;;1.05;0.85;;;;;;;;;;4993828;28;20038;-65
2023/05/12 00:31:48;;;;;;;3.17;0.70;;;;;;;;;;4993514;28;20492;-66
2023/05/12 00:34:14;;;;;;;1.15;0.70;;;;;;;;;;4993563;28;20037;-65
2023/05/12 00:36:40;;;;;;;1.92;0.70;;;;;;;;;;4993560;28;20018;-65
2023/05/12 00:39:07;;;;;;;2.08;0.95;;;;;;;;;;4993786;28;20068;-66
2023/05/12 00:41:33;;;;;;;0.90;0.70;;;;;;;;;;4993425;28;20137;-65
2023/05/12 00:43:59;;;;;;;1.52;0.80;;;;;;;;;;4993456;28;20028;-65
2023/05/12 00:46:26;;;;;;;3.25;0.82;;;;;;;;;;4993471;28;20057;-65
2023/05/12 00:48:52;;;;;;;2.83;0.90;;;;;;;;;;4993360;28;20042;-65
2023/05/12 00:51:19;;;;;;;1.55;0.80;;;;;;;;;;4993252;28;20022;-65
2023/05/12 00:53:47;;;;;;;1.67;0.82;;;;;;;;;;4993606;28;20028;-66
2023/05/12 00:56:15;;;;;;;0.98;0.80;;;;;;;;;;4993371;28;20027;-66
2023/05/12 00:58:41;;;;;;;2.97;0.90;;;;;;;;;;4993129;28;20488;-65
2023/05/12 01:01:08;;;;;;;1.95;0.80;;;;;;;;;;4992747;28;20031;-65
2023/05/12 01:03:34;;;;;;;4.28;0.80;;;;;;;;;;4992960;28;20025;-66
2023/05/12 01:06:09;;;;;;;1.73;0.75;;;;;;;;;;4993292;28;20026;-65
2023/05/12 01:08:36;;;;;;;3.30;0.75;;;;;;;;;;4993081;28;20042;-65
2023/05/12 01:11:02;;;;;;;2.65;0.80;;;;;;;;;;4993141;28;20029;-65
2023/05/12 01:13:29;;;;;;;2.08;0.90;;;;;;;;;;4993346;28;20030;-65
2023/05/12 01:15:56;;;;;;;3.08;0.95;;;;;;;;;;4993106;28;20033;-65
2023/05/12 01:18:22;;;;;;;2.15;0.80;;;;;;;;;;4993154;28;20034;-65
2023/05/12 01:20:50;;;;;;;4.05;0.90;;;;;;;;;;4992787;28;20369;-65
2023/05/12 01:23:19;;;;;;;0.80;0.60;;;;;;;;;;4993004;28;20028;-65
2023/05/12 01:25:46;;;;;;;1.42;0.77;;;;;;;;;;4993106;28;20038;-65
2023/05/12 01:28:13;;;;;;;2.42;0.80;;;;;;;;;;4992696;28;20046;-65
2023/05/12 01:30:40;;;;;;;1.58;0.80;;;;;;;;;;4992304;28;20027;-66
2023/05/12 01:33:08;;;;;;;0.98;0.70;;;;;;;;;;4992648;28;20416;-65
2023/05/12 01:35:35;;;;;;;3.00;0.80;;;;;;;;;;4992706;28;20030;-65
2023/05/12 01:38:01;;;;;;;3.10;1.00;;;;;;;;;;4992783;28;20030;-65
2023/05/12 01:40:27;;;;;;;1.80;1.00;;;;;;;;;;4991664;28;20038;-65
2023/05/12 01:42:54;;;;;;;1.40;0.85;;;;;;;;;;4992686;28;20398;-65
2023/05/12 01:45:20;;;;;;;2.22;0.85;;;;;;;;;;4992789;28;20507;-65
2023/05/12 01:47:46;;;;;;;1.75;0.70;;;;;;;;;;4992619;28;20494;-65
2023/05/12 01:50:13;;;;;;;2.28;0.60;;;;;;;;;;4992707;28;20015;-65
2023/05/12 01:52:39;;;;;;;4.78;1.10;;;;;;;;;;4992566;28;20615;-65
2023/05/12 01:55:07;;;;;;;2.45;0.70;;;;;;;;;;4992556;28;20034;-66
2023/05/12 01:57:33;;;;;;;2.97;0.80;;;;;;;;;;4992594;28;20030;-66
2023/05/12 02:00:00;;;;;;;4.38;0.77;;;;;;;;;;4992352;28;20023;-65
2023/05/12 02:02:26;;;;;;;1.77;0.70;;;;;;;;;;5024209;28;20060;-65
2023/05/12 02:04:52;;;;;;;2.58;0.70;;;;;;;;;;4992796;28;20018;-65
2023/05/12 02:07:19;;;;;;;4.68;0.80;;;;;;;;;;4992326;28;20026;-66
2023/05/12 02:09:45;;;;;;;2.33;0.70;;;;;;;;;;4992553;28;20072;-65
2023/05/12 02:12:12;;;;;;;3.42;0.90;;;;;;;;;;4992805;28;20019;-66
2023/05/12 02:14:38;;;;;;;6.07;0.80;;;;;;;;;;4996376;28;20080;-65
2023/05/12 02:17:04;;;;;;;2.80;0.80;;;;;;;;;;4996282;28;20015;-65
2023/05/12 02:19:31;;;;;;;1.02;0.85;;;;;;;;;;4996136;28;20026;-65
2023/05/12 02:21:58;;;;;;;1.90;0.90;;;;;;;;;;4996168;28;20018;-65
2023/05/12 02:24:24;;;;;;;2.60;1.13;;;;;;;;;;4996140;28;20398;-65
2023/05/12 02:26:50;;;;;;;2.03;1.00;;;;;;;;;;4996127;28;20023;-65
2023/05/12 02:29:17;;;;;;;2.67;0.75;;;;;;;;;;4995735;28;20472;-65
2023/05/12 02:31:43;;;;;;;2.90;0.98;;;;;;;;;;4995775;28;20051;-66
2023/05/12 02:34:10;;;;;;;3.13;0.95;;;;;;;;;;4996214;28;20023;-65
2023/05/12 02:36:36;;;;;;;6.32;1.30;;;;;;;;;;4996021;28;20040;-65
2023/05/12 02:39:03;;;;;;;2.35;0.93;;;;;;;;;;4995830;28;20026;-65
2023/05/12 02:41:29;;;;;;;1.90;1.00;;;;;;;;;;4996099;28;20022;-65
2023/05/12 02:43:56;;;;;;;0.93;0.70;;;;;;;;;;4995565;28;20030;-65
2023/05/12 02:46:22;;;;;;;2.83;0.68;;;;;;;;;;4995645;28;20033;-66
2023/05/12 02:48:48;;;;;;;1.15;0.65;;;;;;;;;;4995508;28;20038;-65
2023/05/12 02:51:14;;;;;;;5.25;1.13;;;;;;;;;;4995606;28;20034;-65
2023/05/12 02:53:41;;;;;;;1.15;0.88;;;;;;;;;;4995579;28;20022;-65
2023/05/12 02:56:07;;;;;;;1.42;0.80;;;;;;;;;;4995727;28;20032;-66
2023/05/12 02:58:34;;;;;;;5.22;1.23;;;;;;;;;;4995391;28;20027;-65
2023/05/12 03:01:00;;;;;;;5.13;0.70;;;;;;;;;;4995378;28;20133;-65
2023/05/12 03:03:26;;;;;;;1.38;0.88;;;;;;;;;;4995678;28;20019;-65
2023/05/12 03:05:53;;;;;;;1.95;1.00;;;;;;;;;;4995798;28;20030;-66
2023/05/12 03:08:19;;;;;;;2.58;0.85;;;;;;;;;;4995116;28;20038;-65
2023/05/12 03:10:45;;;;;;;2.75;0.80;;;;;;;;;;4995630;28;20033;-66
2023/05/12 03:13:12;;;;;;;2.00;1.05;;;;;;;;;;4995163;28;20033;-65
2023/05/12 03:15:38;;;;;;;1.17;0.85;;;;;;;;;;4995440;28;20045;-65
2023/05/12 03:18:05;;;;;;;1.27;0.80;;;;;;;;;;4995104;28;20407;-65
2023/05/12 03:20:31;;;;;;;2.92;0.80;;;;;;;;;;4995341;28;20029;-65
2023/05/12 03:22:57;;;;;;;2.83;1.20;;;;;;;;;;4994952;28;20022;-65
2023/05/12 03:25:24;;;;;;;1.15;0.68;;;;;;;;;;4994479;28;20026;-65
2023/05/12 03:27:50;;;;;;;1.25;0.73;;;;;;;;;;4994915;28;20491;-65
2023/05/12 03:30:16;;;;;;;1.50;1.00;;;;;;;;;;4994896;28;20479;-65
2023/05/12 03:32:44;;;;;;;1.25;0.85;;;;;;;;;;4994612;28;20068;-65
2023/05/12 03:35:10;;;;;;;2.60;0.80;;;;;;;;;;4995133;28;20022;-65
2023/05/12 03:37:36;;;;;;;3.83;1.30;;;;;;;;;;4994722;28;20022;-65
2023/05/12 03:40:03;;;;;;;2.78;1.10;;;;;;;;;;4994716;28;20022;-65
2023/05/12 03:42:29;;;;;;;3.40;1.00;;;;;;;;;;4994793;28;20033;-66
2023/05/12 03:44:55;;;;;;;1.55;0.80;;;;;;;;;;4994534;28;20052;-65
2023/05/12 03:47:22;;;;;;;2.80;0.90;;;;;;;;;;4994851;28;20030;-65
2023/05/12 03:49:48;;;;;;;1.23;0.82;;;;;;;;;;4994514;28;20022;-65
2023/05/12 03:52:14;;;;;;;1.58;0.80;;;;;;;;;;4994519;28;20027;-65
2023/05/12 03:54:41;;;;;;;3.03;0.70;;;;;;;;;;4994460;28;20033;-65
2023/05/12 03:57:07;;;;;;;2.05;1.20;;;;;;;;;;4994280;28;20033;-66
2023/05/12 03:59:33;;;;;;;2.88;0.80;;;;;;;;;;4994752;28;20026;-65
2023/05/12 04:02:00;;;;;;;2.67;0.90;;;;;;;;;;4994517;28;20033;-65
2023/05/12 04:04:26;;;;;;;0.90;0.80;;;;;;;;;;4994286;28;20041;-65
2023/05/12 04:06:53;;;;;;;3.42;0.80;;;;;;;;;;4994173;28;20435;-65
2023/05/12 04:09:20;;;;;;;2.60;1.23;;;;;;;;;;4992946;28;20038;-65
2023/05/12 04:11:46;;;;;;;5.90;1.00;;;;;;;;;;4993054;28;20085;-65
2023/05/12 04:14:12;;;;;;;5.32;0.90;;;;;;;;;;4994394;28;20027;-65
2023/05/12 04:16:39;;;;;;;4.63;1.33;;;;;;;;;;4993967;28;20044;-65
2023/05/12 04:19:06;;;;;;;1.77;0.98;;;;;;;;;;4993974;28;20190;-65
2023/05/12 04:21:32;;;;;;;1.35;0.70;;;;;;;;;;4994010;28;20033;-65
2023/05/12 04:23:59;;;;;;;3.53;0.77;;;;;;;;;;4993970;28;20025;-65
2023/05/12 04:26:25;;;;;;;1.98;1.00;;;;;;;;;;4994235;28;20068;-65
2023/05/12 04:28:52;;;;;;;2.78;0.93;;;;;;;;;;4993608;28;20044;-66
2023/05/12 04:31:19;;;;;;;1.10;0.90;;;;;;;;;;4993504;28;20415;-65
2023/05/12 04:33:45;;;;;;;1.75;0.88;;;;;;;;;;5025419;28;20502;-66
2023/05/12 04:36:12;;;;;;;1.38;0.73;;;;;;;;;;4992667;28;20041;-65
2023/05/12 04:38:40;;;;;;;1.52;0.98;;;;;;;;;;4993602;28;20052;-65
2023/05/12 04:41:06;;;;;;;1.70;0.90;;;;;;;;;;4993446;28;20026;-65
2023/05/12 04:43:33;;;;;;;2.90;0.98;;;;;;;;;;4993475;28;20026;-65
2023/05/12 04:46:00;;;;;;;1.83;1.00;;;;;;;;;;4993398;28;20061;-65
2023/05/12 04:48:27;;;;;;;1.67;0.90;;;;;;;;;;4993459;28;20030;-65
2023/05/12 04:50:54;;;;;;;1.50;0.90;;;;;;;;;;5025101;28;20037;-65
2023/05/12 04:53:20;;;;;;;1.80;0.75;;;;;;;;;;4993111;28;20026;-65
2023/05/12 04:55:48;;;;;;;3.70;0.80;;;;;;;;;;4993372;28;20365;-65
2023/05/12 04:58:15;;;;;;;2.67;0.90;;;;;;;;;;4993241;28;20026;-66
2023/05/12 05:00:41;;;;;;;3.10;1.20;;;;;;;;;;4993110;28;20020;-65
2023/05/12 05:03:08;;;;;;;3.22;0.90;;;;;;;;;;4993406;28;20022;-65
2023/05/12 05:05:34;;;;;;;2.92;0.90;;;;;;;;;;4993134;28;20483;-65
2023/05/12 05:08:00;;;;;;;1.90;0.88;;;;;;;;;;4993001;28;20031;-65
2023/05/12 05:10:27;;;;;;;1.77;1.08;;;;;;;;;;4993144;28;20030;-65
2023/05/12 05:12:53;;;;;;;1.85;0.90;;;;;;;;;;4993211;28;20034;-65
2023/05/12 05:15:19;;;;;;;2.25;1.02;;;;;;;;;;4992908;28;20044;-66
2023/05/12 05:17:48;;;;;;;1.38;0.85;;;;;;;;;;5008273;28;20400;-66
2023/05/12 05:20:14;;;;;;;2.78;0.80;;;;;;;;;;4992953;28;20032;-66
2023/05/12 05:22:41;;;;;;;2.60;0.65;;;;;;;;;;4992979;28;20084;-65
2023/05/12 05:25:08;;;;;;;0.80;0.70;;;;;;;;;;4993250;28;20029;-65
2023/05/12 05:27:34;;;;;;;2.08;1.10;;;;;;;;;;4992868;28;20034;-65
2023/05/12 05:30:00;;;;;;;1.70;1.10;;;;;;;;;;4993048;28;20430;-65
2023/05/12 05:32:27;;;;;;;4.80;0.90;;;;;;;;;;4992823;28;20046;-65
2023/05/12 05:34:53;;;;;;;1.48;0.63;;;;;;;;;;4992892;28;20022;-66
2023/05/12 05:37:19;;;;;;;1.83;0.93;;;;;;;;;;4992837;28;20030;-66
2023/05/12 05:39:45;;;;;;;1.20;0.80;;;;;;;;;;4992840;28;20022;-65
2023/05/12 05:42:12;;;;;;;4.68;0.98;;;;;;;;;;4992593;28;20023;-65
2023/05/12 05:44:39;;;;;;;1.40;0.70;;;;;;;;;;4992516;28;20038;-66
2023/05/12 05:47:05;;;;;;;1.27;0.82;;;;;;;;;;4992834;28;20080;-65
2023/05/12 05:49:31;;;;;;;1.20;0.90;;;;;;;;;;4997064;28;20030;-66
2023/05/12 05:51:57;;;;;;;1.67;0.80;;;;;;;;;;4996708;28;20025;-66
2023/05/12 05:54:24;;;;;;;3.05;0.95;;;;;;;;;;4996812;28;20033;-66
2023/05/12 05:56:51;;;;;;;3.55;1.00;;;;;;;;;;4996743;28;20476;-66
2023/05/12 05:59:17;;;;;;;1.00;0.88;;;;;;;;;;4996737;28;20023;-66
2023/05/12 06:01:44;;;;;;;2.25;0.98;;;;;;;;;;4996594;28;20395;-66
2023/05/12 06:04:10;;;;;;;2.70;0.80;;;;;;;;;;4996559;28;20018;-66
2023/05/12 06:06:37;;;;;;;2.35;0.80;;;;;;;;;;4996075;28;20023;-67
2023/05/12 06:09:03;;;;;;;4.95;0.80;;;;;;;;;;4995232;28;20101;-66
2023/05/12 06:11:29;;;;;;;3.45;0.90;;;;;;;;;;4996344;28;20029;-66
2023/05/12 06:13:56;;;;;;;0.82;0.60;;;;;;;;;;4996642;28;20042;-65
2023/05/12 06:16:22;;;;;;;1.65;0.80;;;;;;;;;;4995896;28;20026;-66
2023/05/12 06:18:48;;;;;;;3.25;0.85;;;;;;;;;;4992456;28;20042;-67
2023/05/12 06:21:15;;;;;;;0.60;0.60;;;;;;;;;;4995646;28;20037;-66
2023/05/12 06:23:41;;;;;;;1.73;0.70;;;;;;;;;;4996137;28;20038;-66
2023/05/12 06:26:08;;;;;;;0.45;0.38;;;;;;;;;;4995168;28;20014;-66
2023/05/12 06:28:34;;;;;;;0.65;0.50;;;;;;;;;;4995230;28;20040;-65
2023/05/12 06:31:01;;;;;;;0.63;0.50;;;;;;;;;;4995403;28;20395;-66
2023/05/12 06:33:27;;;;;;;2.13;0.70;;;;;;;;;;4995859;28;20030;-65
2023/05/12 06:35:53;;;;;;;2.35;0.68;;;;;;;;;;4995657;28;20480;-66
2023/05/12 06:38:20;;;;;;;0.82;0.65;;;;;;;;;;4995327;28;20026;-66
2023/05/12 06:40:46;;;;;;;0.70;0.50;;;;;;;;;;4995788;28;20034;-66
2023/05/12 06:43:13;;;;;;;0.82;0.65;;;;;;;;;;4995579;28;20027;-66
2023/05/12 06:45:39;;;;;;;0.85;0.57;;;;;;;;;;4993220;28;20418;-68
2023/05/12 06:48:08;;;;;;;1.13;0.50;;;;;;;;;;4995200;28;20038;-68
2023/05/12 06:50:34;;;;;;;0.40;0.40;;;;;;;;;;4994758;28;20030;-70
2023/05/12 06:53:00;;;;;;;0.98;0.47;;;;;;;;;;4995261;28;20029;-68
2023/05/12 06:55:27;;;;;;;0.82;0.52;;;;;;;;;;4993845;28;20015;-68
2023/05/12 06:57:54;;;;;;;0.50;0.50;;;;;;;;;;4994494;28;20398;-67
2023/05/12 07:00:24;;;;;;;1.05;0.52;;;;;;;;;;4992387;28;20026;-68
2023/05/12 07:02:51;;;;;;;0.60;0.47;;;;;;;;;;4993993;28;20399;-67
2023/05/12 07:05:18;;;;;;;1.20;0.40;;;;;;;;;;4994556;28;20026;-67
2023/05/12 07:07:44;;;;;;;0.52;0.43;;;;;;;;;;4994866;28;20041;-68
2023/05/12 07:10:11;;;;;;;0.75;0.55;;;;;;;;;;4994725;28;20037;-68
2023/05/12 07:12:38;;;;;;;2.92;0.57;;;;;;;;;;4994737;28;20911;-68
2023/05/12 07:15:04;;;;;;;0.60;0.52;;;;;;;;;;4995012;28;20023;-68
2023/05/12 07:17:31;;;;;;;2.88;0.52;;;;;;;;;;4994998;28;20030;-67
2023/05/12 07:19:57;;;;;;;1.35;0.60;;;;;;;;;;5008481;28;20476;-67
2023/05/12 07:22:23;;;;;;;0.68;0.52;;;;;;;;;;4995410;28;20038;-67
2023/05/12 07:24:50;;;;;;;1.77;0.70;;;;;;;;;;4992739;28;20032;-67
2023/05/12 07:27:16;;;;;;;0.52;0.52;;;;;;;;;;4993474;28;20034;-67
2023/05/12 07:29:43;;;;;;;2.15;0.75;;;;;;;;;;4992452;28;20518;-67
2023/05/12 07:32:09;;;;;;;0.80;0.60;;;;;;;;;;4993478;28;20042;-67
2023/05/12 07:34:36;;;;;;;0.90;0.50;;;;;;;;;;4993320;28;20492;-68
2023/05/12 07:37:03;;;;;;;0.50;0.50;;;;;;;;;;4991770;28;20018;-67
2023/05/12 07:39:31;;;;;;;1.30;0.50;;;;;;;;;;4993032;28;20022;-67
2023/05/12 07:41:58;;;;;;;1.58;0.60;;;;;;;;;;4992702;28;20026;-67
2023/05/12 07:44:24;;;;;;;3.10;0.68;;;;;;;;;;4994075;28;20080;-66
2023/05/12 07:46:51;;;;;;;0.82;0.70;;;;;;;;;;4992893;28;20041;-66
2023/05/12 07:49:17;;;;;;;1.48;0.75;;;;;;;;;;4992527;28;20053;-67
2023/05/12 07:51:43;;;;;;;1.23;0.60;;;;;;;;;;4992841;28;20052;-65
2023/05/12 07:54:09;;;;;;;0.93;0.50;;;;;;;;;;4991578;28;20026;-66
2023/05/12 07:56:36;;;;;;;0.82;0.70;;;;;;;;;;4992742;28;20036;-65
2023/05/12 07:59:02;;;;;;;3.22;1.67;;;;;;;;;;4993307;28;20034;-67
2023/05/12 08:01:29;;;;;;;1.20;0.80;;;;;;;;;;4992274;28;20030;-67
2023/05/12 08:03:55;;;;;;;1.13;0.52;;;;;;;;;;4992424;28;20028;-66
2023/05/12 08:06:21;;;;;;;1.48;0.60;;;;;;;;;;4992435;28;20872;-66
2023/05/12 08:08:48;;;;;;;1.52;0.63;;;;;;;;;;4990318;28;20038;-67
2023/05/12 08:11:15;;;;;;;4.45;0.80;;;;;;;;;;4992378;28;20475;-67
2023/05/12 08:13:41;;;;;;;1.08;0.93;;;;;;;;;;4992411;28;20048;-66
2023/05/12 08:16:07;;;;;;;1.63;0.50;;;;;;;;;;4992578;28;20018;-67
2023/05/12 08:18:34;;;;;;;1.85;0.60;;;;;;;;;;4992043;28;20053;-66
2023/05/12 08:21:00;;;;;;;2.03;0.90;;;;;;;;;;4992279;28;20506;-67
2023/05/12 08:23:26;;;;;;;1.45;1.00;;;;;;;;;;4992421;28;20495;-67
2023/05/12 08:25:52;;;;;;;1.17;0.77;;;;;;;;;;4992586;28;20034;-67
2023/05/12 08:28:19;;;;;;;2.63;0.60;;;;;;;;;;5006895;28;20048;-67
2023/05/12 08:30:45;;;;;;;1.13;0.60;;;;;;;;;;4991258;28;20063;-67
2023/05/12 08:33:12;;;;;;;0.80;0.80;;;;;;;;;;4991611;28;20023;-66
2023/05/12 08:35:39;;;;;;;1.33;0.80;;;;;;;;;;4991847;28;20038;-67
2023/05/12 08:38:05;;;;;;;0.60;0.60;;;;;;;;;;4992326;28;20045;-67
2023/05/12 08:40:34;;;;;;;2.08;0.60;;;;;;;;;;4992964;28;20435;-67
2023/05/12 08:43:06;;;;;;;2.65;0.70;;;;;;;;;;4992061;28;20030;-67
2023/05/12 08:45:35;;;;;;;1.50;0.43;;;;;;;;;;4991630;28;20029;-68
2023/05/12 08:48:02;;;;;;;0.75;0.55;;;;;;;;;;4991604;28;20038;-67
2023/05/12 08:50:30;;;;;;;2.30;0.70;;;;;;;;;;4991571;28;20056;-67
2023/05/12 08:52:57;;;;;;;2.17;0.68;;;;;;;;;;4991424;28;20030;-67
2023/05/12 08:55:23;;;;;;;0.57;0.57;;;;;;;;;;4991342;28;20084;-67
2023/05/12 08:57:50;;;;;;;3.80;0.60;;;;;;;;;;4991118;28;20797;-67
2023/05/12 09:00:16;;;;;;;0.60;0.60;;;;;;;;;;4991336;28;20450;-67
2023/05/12 09:02:43;;;;;;;0.50;0.50;;;;;;;;;;4991256;28;20484;-67
2023/05/12 09:05:10;;;;;;;2.85;0.70;;;;;;;;;;4991976;28;20030;-68
2023/05/12 09:07:39;;;;;;;0.82;0.50;;;;;;;;;;4991614;28;20398;-67
2023/05/12 09:10:07;;;;;;;1.40;0.70;;;;;;;;;;4991536;28;20026;-67
2023/05/12 09:12:34;;;;;;;1.92;0.57;;;;;;;;;;4991189;28;20026;-67
2023/05/12 09:15:06;;;;;;;2.45;0.80;;;;;;;;;;4990900;28;20391;-67
2023/05/12 09:17:32;;;;;;;0.57;0.45;;;;;;;;;;4991462;28;20037;-67
2023/05/12 09:19:59;;;;;;;0.85;0.55;;;;;;;;;;4971982;28;20033;-66
2023/05/12 09:22:29;;;;;;;0.70;0.40;;;;;;;;;;4980478;28;20036;-67
2023/05/12 09:24:55;;;;;;;1.65;0.63;;;;;;;;;;4991179;28;20414;-67
2023/05/12 09:27:26;;;;;;;2.38;0.73;;;;;;;;;;4989737;28;20163;-67
2023/05/12 09:29:52;;;;;;;0.40;0.40;;;;;;;;;;4990984;28;20065;-67
2023/05/12 09:32:30;;;;;;;1.27;0.43;;;;;;;;;;4990997;28;20046;-67
2023/05/12 09:34:56;;;;;;;5.28;0.60;;;;;;;;;;4991351;28;20030;-67
2023/05/12 09:37:30;;;;;;;0.47;0.47;;;;;;;;;;4991320;28;20411;-67
2023/05/12 09:40:00;;;;;;;0.75;0.50;;;;;;;;;;4991300;28;20032;-67
2023/05/12 09:42:28;;;;;;;1.25;0.40;;;;;;;;;;4991191;28;20030;-68
2023/05/12 09:44:58;;;;;;;0.65;0.50;;;;;;;;;;4991469;28;20019;-67
2023/05/12 09:47:27;;;;;;;0.30;0.30;;;;;;;;;;4990968;28;20034;-66
2023/05/12 09:49:56;;;;;;;1.08;0.57;;;;;;;;;;4990861;28;20032;-67
2023/05/12 09:52:23;;;;;;;0.43;0.40;;;;;;;;;;4989289;28;20035;-67
2023/05/12 09:54:51;;;;;;;0.63;0.40;;;;;;;;;;4991996;28;20037;-67
2023/05/12 09:57:19;;;;;;;0.50;0.50;;;;;;;;;;4990610;28;20504;-67
2023/05/12 09:59:47;;;;;;;0.68;0.45;;;;;;;;;;4990764;28;20030;-67
2023/05/12 10:02:17;;;;;;;0.52;0.50;;;;;;;;;;4990740;28;20522;-67
2023/05/12 10:04:50;;;;;;;2.15;0.60;;;;;;;;;;4989976;28;20041;-67
2023/05/12 10:07:16;;;;;;;1.20;0.88;;;;;;;;;;4990443;28;20785;-68
2023/05/12 10:09:44;;;;;;;2.70;0.90;;;;;;;;;;4990914;28;20406;-67
2023/05/12 10:12:10;;;;;;;2.83;0.60;;;;;;;;;;4990597;28;20045;-67
2023/05/12 10:14:37;;;;;;;5.07;0.73;;;;;;;;;;4990493;28;20045;-67
2023/05/12 10:17:05;;;;;;;2.35;0.80;;;;;;;;;;4990675;28;20026;-68
2023/05/12 10:19:32;;;;;;;1.48;1.00;;;;;;;;;;4990510;28;20028;-68
2023/05/12 10:22:00;;;;;;;0.80;0.80;;;;;;;;;;4990761;28;20034;-68
2023/05/12 10:24:26;;;;;;;1.00;0.90;;;;;;;;;;4990646;28;20038;-68
2023/05/12 10:26:55;;;;;;;2.70;0.90;;;;;;;;;;4990691;28;20027;-68
2023/05/12 10:29:28;;;;;;;4.00;1.15;;;;;;;;;;4990902;28;20042;-68
2023/05/12 10:31:57;;;;;;;1.98;0.77;;;;;;;;;;4991281;28;20042;-67
2023/05/12 10:34:29;;;;;;;0.95;0.60;;;;;;;;;;4993200;28;20034;-68
2023/05/12 10:36:57;;;;;;;0.40;0.40;;;;;;;;;;4994680;28;20092;-67
2023/05/12 10:39:31;;;;;;;1.58;0.60;;;;;;;;;;4994107;28;20480;-68
2023/05/12 10:42:08;;;;;;;1.98;0.60;;;;;;;;;;4994390;28;20498;-67
2023/05/12 10:44:35;;;;;;;1.25;0.43;;;;;;;;;;4995150;28;20029;-67
2023/05/12 10:47:02;;;;;;;1.83;0.90;;;;;;;;;;5009824;28;20054;-69
2023/05/12 10:49:33;;;;;;;4.72;1.02;;;;;;;;;;4994570;28;20045;-68
2023/05/12 10:52:00;;;;;;;1.80;0.70;;;;;;;;;;4994634;28;20486;-69
2023/05/12 10:54:26;;;;;;;3.30;0.60;;;;;;;;;;4994600;28;20057;-68
2023/05/12 10:56:57;;;;;;;1.10;0.77;;;;;;;;;;4994320;28;20037;-67
2023/05/12 10:59:25;;;;;;;1.05;0.80;;;;;;;;;;4994510;28;20513;-68
2023/05/12 11:01:59;;;;;;;2.55;1.15;;;;;;;;;;4994861;28;20022;-67
2023/05/12 11:04:54;;;;;;;2.08;1.25;;;;;;;;;;4994425;28;20440;-67
2023/05/12 11:07:22;;;;;;;1.40;1.10;;;;;;;;;;4998128;28;20479;-70
2023/05/12 11:09:48;;;;;;;2.92;0.70;;;;;;;;;;4994340;28;20035;-68
2023/05/12 11:12:15;;;;;;;0.95;0.60;;;;;;;;;;4994092;28;20027;-68
2023/05/12 11:14:42;;;;;;;1.90;0.85;;;;;;;;;;4994320;28;20030;-68
2023/05/12 11:17:09;;;;;;;2.15;0.50;;;;;;;;;;4994445;28;20026;-68
2023/05/12 11:19:36;;;;;;;1.08;0.50;;;;;;;;;;4993973;28;20030;-68
2023/05/12 11:22:07;;;;;;;1.08;0.55;;;;;;;;;;4994147;28;20027;-67
2023/05/12 11:24:34;;;;;;;2.50;1.05;;;;;;;;;;4994049;28;20621;-68
2023/05/12 11:27:01;;;;;;;1.02;0.60;;;;;;;;;;4993640;28;20387;-68
2023/05/12 11:29:27;;;;;;;3.80;0.85;;;;;;;;;;4992568;28;20042;-68
2023/05/12 11:31:53;;;;;;;1.02;0.57;;;;;;;;;;4993925;28;20092;-70
2023/05/12 11:34:23;;;;;;;1.58;0.47;;;;;;;;;;4994059;28;20030;-70
2023/05/12 11:36:51;;;;;;;0.40;0.40;;;;;;;;;;4993831;28;20458;-70
2023/05/12 11:39:19;;;;;;;1.65;0.73;;;;;;;;;;4993740;28;20042;-70
2023/05/12 11:41:45;;;;;;;0.95;0.40;;;;;;;;;;4993704;28;20025;-69
2023/05/12 11:44:15;;;;;;;1.17;0.68;;;;;;;;;;4993543;28;20022;-70
2023/05/12 11:46:42;;;;;;;2.17;0.88;;;;;;;;;;4992853;28;20025;-68
2023/05/12 11:49:11;;;;;;;2.47;1.15;;;;;;;;;;4993506;28;20064;-68
2023/05/12 11:51:41;;;;;;;1.92;1.00;;;;;;;;;;4993462;28;20500;-67
2023/05/12 11:54:08;;;;;;;0.70;0.60;;;;;;;;;;4992691;28;20557;-67
2023/05/12 11:56:35;;;;;;;1.08;0.52;;;;;;;;;;4989947;28;20817;-69
2023/05/12 11:59:01;;;;;;;1.85;0.70;;;;;;;;;;4994144;28;20026;-67
2023/05/12 12:01:28;;;;;;;1.88;0.60;;;;;;;;;;4993363;28;20030;-66
2023/05/12 12:03:55;;;;;;;6.28;0.55;;;;;;;;;;4992842;28;20415;-68
2023/05/12 12:06:22;;;;;;;0.90;0.50;;;;;;;;;;4993342;28;20030;-68
2023/05/12 12:08:51;;;;;;;0.30;0.30;;;;;;;;;;4991003;28;20046;-69
2023/05/12 12:11:18;;;;;;;0.20;0.20;;;;;;;;;;4993183;28;20034;-68
2023/05/12 12:13:55;;;;;;;1.15;0.50;;;;;;;;;;4993410;28;20022;-69
2023/05/12 12:16:28;;;;;;;0.80;0.50;;;;;;;;;;4993180;28;20031;-69
2023/05/12 12:18:55;;;;;;;3.05;0.40;;;;;;;;;;4992566;28;20381;-69
2023/05/12 12:21:22;;;;;;;0.30;0.30;;;;;;;;;;4992772;28;20104;-69
2023/05/12 12:23:49;;;;;;;0.60;0.40;;;;;;;;;;4992633;28;20031;-69
2023/05/12 12:26:15;;;;;;;1.17;0.60;;;;;;;;;;5024155;28;20792;-69
2023/05/12 12:28:50;;;;;;;1.17;0.40;;;;;;;;;;4992633;28;20549;-69
2023/05/12 12:31:17;;;;;;;1.20;0.40;;;;;;;;;;4991997;28;20389;-69
2023/05/12 12:33:43;;;;;;;0.57;0.40;;;;;;;;;;4992413;28;20030;-69
2023/05/12 12:36:10;;;;;;;0.20;0.20;;;;;;;;;;4992572;28;20446;-69
2023/05/12 12:38:36;;;;;;;1.23;0.50;;;;;;;;;;4993360;28;20032;-69
2023/05/12 12:41:04;;;;;;;0.65;0.30;;;;;;;;;;4991146;28;20033;-69
2023/05/12 12:43:30;;;;;;;0.68;0.30;;;;;;;;;;4992431;28;20026;-69
2023/05/12 12:45:56;;;;;;;0.30;0.30;;;;;;;;;;4992874;28;20032;-69
2023/05/12 12:48:23;;;;;;;1.80;0.30;;;;;;;;;;4992256;28;20512;-69
2023/05/12 12:50:49;;;;;;;0.47;0.30;;;;;;;;;;4992177;28;20028;-69
2023/05/12 12:53:15;;;;;;;0.30;0.30;;;;;;;;;;4992126;28;20042;-69
2023/05/12 12:55:42;;;;;;;0.38;0.25;;;;;;;;;;4992174;28;20022;-69
2023/05/12 12:58:08;;;;;;;1.35;0.40;;;;;;;;;;4991391;28;20040;-68
2023/05/12 13:00:35;;;;;;;0.38;0.30;;;;;;;;;;4991696;28;20014;-69
2023/05/12 13:03:01;;;;;;;2.55;0.30;;;;;;;;;;4991860;28;20026;-69
2023/05/12 13:05:28;;;;;;;1.55;0.30;;;;;;;;;;4991979;28;20022;-68
2023/05/12 13:07:54;;;;;;;0.20;0.20;;;;;;;;;;4991702;28;20030;-69
2023/05/12 13:10:20;;;;;;;0.30;0.30;;;;;;;;;;4991965;28;20042;-68
2023/05/12 13:12:47;;;;;;;0.40;0.25;;;;;;;;;;4991951;28;20041;-69
2023/05/12 13:15:13;;;;;;;0.28;0.28;;;;;;;;;;4992138;28;20038;-68
2023/05/12 13:17:39;;;;;;;0.20;0.20;;;;;;;;;;4991953;28;20037;-69
2023/05/12 13:20:07;;;;;;;0.25;0.20;;;;;;;;;;4991663;28;20026;-68
2023/05/12 13:22:34;;;;;;;1.73;0.30;;;;;;;;;;4991633;28;20014;-68
2023/05/12 13:25:00;;;;;;;0.25;0.25;;;;;;;;;;4991669;28;20037;-68
2023/05/12 13:27:26;;;;;;;0.20;0.20;;;;;;;;;;4991537;28;20399;-68
2023/05/12 13:29:53;;;;;;;2.38;0.40;;;;;;;;;;4991494;28;20038;-67
2023/05/12 13:32:19;;;;;;;0.22;0.22;;;;;;;;;;4991136;28;20092;-69
2023/05/12 13:34:46;;;;;;;1.92;0.40;;;;;;;;;;4991611;28;20034;-68
2023/05/12 13:37:12;;;;;;;0.77;0.30;;;;;;;;;;4991747;28;20038;-68
2023/05/12 13:39:38;;;;;;;0.70;0.30;;;;;;;;;;4991450;28;20410;-68
2023/05/12 13:42:05;;;;;;;0.65;0.30;;;;;;;;;;4991740;28;20030;-68
2023/05/12 13:44:31;;;;;;;2.75;0.30;;;;;;;;;;4991261;28;20026;-68
2023/05/12 13:46:57;;;;;;;0.50;0.30;;;;;;;;;;4992547;28;20034;-67
2023/05/12 13:49:24;;;;;;;0.60;0.40;;;;;;;;;;4991200;28;20041;-68
2023/05/12 13:51:50;;;;;;;0.95;0.40;;;;;;;;;;4991195;28;20038;-68
2023/05/12 13:54:16;;;;;;;0.32;0.20;;;;;;;;;;4991317;28;20026;-68
2023/05/12 13:56:43;;;;;;;0.30;0.30;;;;;;;;;;4991498;28;20406;-68
2023/05/12 13:59:09;;;;;;;1.13;0.40;;;;;;;;;;4991410;28;20422;-68
2023/05/12 14:01:35;;;;;;;0.70;0.30;;;;;;;;;;4991126;28;20026;-67
2023/05/12 14:04:02;;;;;;;0.20;0.20;;;;;;;;;;4991319;28;20030;-67
2023/05/12 14:06:28;;;;;;;0.20;0.20;;;;;;;;;;4991101;28;20502;-68
2023/05/12 14:08:55;;;;;;;0.35;0.35;;;;;;;;;;4992941;28;20038;-68
2023/05/12 14:11:21;;;;;;;0.95;0.50;;;;;;;;;;4995104;28;20023;-68
2023/05/12 14:13:48;;;;;;;0.50;0.50;;;;;;;;;;4995218;28;20022;-69
2023/05/12 14:16:14;;;;;;;0.60;0.40;;;;;;;;;;4995149;28;20011;-68
2023/05/12 14:18:41;;;;;;;0.40;0.40;;;;;;;;;;4995443;28;20027;-68
2023/05/12 14:21:07;;;;;;;1.88;0.30;;;;;;;;;;4994977;28;20026;-68
2023/05/12 14:23:34;;;;;;;1.08;0.30;;;;;;;;;;4995251;28;20038;-69
2023/05/12 14:26:02;;;;;;;0.40;0.40;;;;;;;;;;4994647;28;20450;-68
2023/05/12 14:28:28;;;;;;;0.93;0.60;;;;;;;;;;4995854;28;20037;-68
2023/05/12 14:30:55;;;;;;;0.20;0.20;;;;;;;;;;4994119;28;20042;-69
2023/05/12 14:33:21;;;;;;;0.90;0.50;;;;;;;;;;4994539;28;20034;-68
2023/05/12 14:35:48;;;;;;;0.45;0.30;;;;;;;;;;4995153;28;20034;-68
2023/05/12 14:38:14;;;;;;;2.05;0.35;;;;;;;;;;4994693;28;20030;-68
2023/05/12 14:40:41;;;;;;;0.30;0.30;;;;;;;;;;4993710;28;20019;-69