Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:01:39;;;;;;;985.85;878.60;;;;;;;;;;5004635;28;20125;-76
2021/10/01 00:04:05;;;;;;;997.05;889.17;;;;;;;;;;5000174;28;22403;-75
2021/10/01 00:06:31;;;;;;;982.15;875.38;;;;;;;;;;5004009;28;20502;-75
2021/10/01 00:08:57;;;;;;;987.65;880.63;;;;;;;;;;5002361;28;20030;-76
2021/10/01 00:11:23;;;;;;;986.95;880.15;;;;;;;;;;5001681;28;20037;-76
2021/10/01 00:13:49;;;;;;;989.53;882.35;;;;;;;;;;5002904;28;20148;-76
2021/10/01 00:16:16;;;;;;;979.85;873.55;;;;;;;;;;5004639;28;20045;-77
2021/10/01 00:18:42;;;;;;;973.08;867.28;;;;;;;;;;5002594;28;20033;-76
2021/10/01 00:21:08;;;;;;;974.88;868.25;;;;;;;;;;5003045;28;20084;-76
2021/10/01 00:23:35;;;;;;;979.42;872.75;;;;;;;;;;5005390;28;20109;-76
2021/10/01 00:26:01;;;;;;;978.05;871.53;;;;;;;;;;5002789;28;20034;-76
2021/10/01 00:28:27;;;;;;;985.50;878.50;;;;;;;;;;5004817;28;20168;-78
2021/10/01 00:30:53;;;;;;;988.05;880.85;;;;;;;;;;5005019;28;20466;-76
2021/10/01 00:33:19;;;;;;;968.38;862.47;;;;;;;;;;5001317;28;20030;-76
2021/10/01 00:35:45;;;;;;;970.85;864.95;;;;;;;;;;5000275;28;20034;-77
2021/10/01 00:38:11;;;;;;;976.78;870.38;;;;;;;;;;5004175;28;20026;-75
2021/10/01 00:40:37;;;;;;;979.13;872.63;;;;;;;;;;5001445;28;20311;-76
2021/10/01 00:43:03;;;;;;;976.30;869.92;;;;;;;;;;5002608;28;20092;-76
2021/10/01 00:45:29;;;;;;;987.95;880.67;;;;;;;;;;5002137;28;20038;-76
2021/10/01 00:47:55;;;;;;;979.38;872.70;;;;;;;;;;5002264;28;20029;-76
2021/10/01 00:50:21;;;;;;;976.25;869.95;;;;;;;;;;5000957;28;20034;-75
2021/10/01 00:52:49;;;;;;;975.00;868.40;;;;;;;;;;5035778;28;20439;-76
2021/10/01 00:55:15;;;;;;;974.00;867.63;;;;;;;;;;5004118;28;20070;-75
2021/10/01 00:57:41;;;;;;;975.83;869.45;;;;;;;;;;5000193;28;20107;-75
2021/10/01 01:00:16;;;;;;;979.83;873.00;;;;;;;;;;5000960;28;20054;-77
2021/10/01 01:02:42;;;;;;;972.53;865.70;;;;;;;;;;5001910;28;20041;-75
2021/10/01 01:05:08;;;;;;;961.88;855.85;;;;;;;;;;5002972;28;20029;-75
2021/10/01 01:07:37;;;;;;;966.28;860.08;;;;;;;;;;5001892;28;21329;-76
2021/10/01 01:10:15;;;;;;;958.00;851.67;;;;;;;;;;5001821;28;20025;-75
2021/10/01 01:12:59;;;;;;;966.67;860.30;;;;;;;;;;5004081;28;20454;-76
2021/10/01 01:15:30;;;;;;;949.97;842.72;;;;;;;;;;5001501;28;20038;-76
2021/10/01 01:18:05;;;;;;;970.58;864.33;;;;;;;;;;5007444;28;20478;-75
2021/10/01 01:20:43;;;;;;;974.13;867.85;;;;;;;;;;5011837;28;20040;-75
2021/10/01 01:23:09;;;;;;;971.42;865.00;;;;;;;;;;5003894;28;20092;-76
2021/10/01 01:25:54;;;;;;;966.40;860.38;;;;;;;;;;5002689;28;20034;-76
2021/10/01 01:28:32;;;;;;;973.40;867.13;;;;;;;;;;5001094;28;20046;-76
2021/10/01 01:31:02;;;;;;;961.63;855.92;;;;;;;;;;5001395;28;20033;-76
2021/10/01 01:33:29;;;;;;;959.00;853.35;;;;;;;;;;5000094;28;20326;-75
2021/10/01 01:35:58;;;;;;;968.22;862.30;;;;;;;;;;4998627;28;20084;-76
2021/10/01 01:38:31;;;;;;;974.78;868.33;;;;;;;;;;5002177;28;20097;-76
2021/10/01 01:40:59;;;;;;;960.97;855.17;;;;;;;;;;5000890;28;20125;-77
2021/10/01 01:43:26;;;;;;;971.42;865.28;;;;;;;;;;5002012;28;20486;-76
2021/10/01 01:45:52;;;;;;;969.78;863.85;;;;;;;;;;5020480;28;20026;-77
2021/10/01 01:48:19;;;;;;;981.15;874.65;;;;;;;;;;5005327;28;20064;-75
2021/10/01 01:50:45;;;;;;;975.50;869.20;;;;;;;;;;5003169;28;20152;-76
2021/10/01 01:53:13;;;;;;;972.78;866.63;;;;;;;;;;5005209;28;20026;-74
2021/10/01 01:55:39;;;;;;;976.38;869.85;;;;;;;;;;5022355;28;20029;-76
2021/10/01 01:58:06;;;;;;;978.50;872.28;;;;;;;;;;5005379;28;20453;-76
2021/10/01 02:00:32;;;;;;;977.30;870.88;;;;;;;;;;5005092;28;20088;-76
2021/10/01 02:03:00;;;;;;;969.95;863.88;;;;;;;;;;5007037;28;20088;-75
2021/10/01 02:05:26;;;;;;;970.20;864.20;;;;;;;;;;5007385;28;20026;-76
2021/10/01 02:07:56;;;;;;;979.75;873.20;;;;;;;;;;5005107;28;20026;-76
2021/10/01 02:10:22;;;;;;;990.80;883.23;;;;;;;;;;5003298;28;20120;-76
2021/10/01 02:12:50;;;;;;;977.42;870.40;;;;;;;;;;5005217;28;20281;-76
2021/10/01 02:15:17;;;;;;;981.63;874.67;;;;;;;;;;5007242;28;20488;-76
2021/10/01 02:17:44;;;;;;;975.60;868.88;;;;;;;;;;5006402;28;20026;-76
2021/10/01 02:20:11;;;;;;;995.58;888.10;;;;;;;;;;5004417;28;20088;-75
2021/10/01 02:22:37;;;;;;;974.47;867.80;;;;;;;;;;5036068;28;20038;-77
2021/10/01 02:25:05;;;;;;;976.00;869.25;;;;;;;;;;5005398;28;21816;-75
2021/10/01 02:27:45;;;;;;;991.03;883.55;;;;;;;;;;5035610;28;20030;-75
2021/10/01 02:30:15;;;;;;;975.70;869.20;;;;;;;;;;5004060;28;20029;-76
2021/10/01 02:32:41;;;;;;;;;;;;;;;;;;5008304;28;20478;-76
2021/10/01 02:35:08;;;;;;;951.30;838.42;;;;;;;;;;5005398;28;20007;-75
2021/10/01 02:37:34;;;;;;;965.08;858.60;;;;;;;;;;5005260;28;20037;-76
2021/10/01 02:40:00;;;;;;;984.72;877.60;;;;;;;;;;5011616;28;20034;-77
2021/10/01 02:42:27;;;;;;;988.42;879.35;;;;;;;;;;5006020;28;20054;-75
2021/10/01 02:44:54;;;;;;;985.78;878.28;;;;;;;;;;5004983;28;20026;-75
2021/10/01 02:47:21;;;;;;;981.85;874.80;;;;;;;;;;5016250;28;20535;-77
2021/10/01 02:49:47;;;;;;;977.30;870.42;;;;;;;;;;5007755;28;20026;-75
2021/10/01 02:52:20;;;;;;;987.72;880.60;;;;;;;;;;5005048;28;20026;-77
2021/10/01 02:54:53;;;;;;;982.97;875.78;;;;;;;;;;5004195;28;20037;-76
2021/10/01 02:57:21;;;;;;;980.22;872.05;;;;;;;;;;5004419;28;20044;-77
2021/10/01 02:59:47;;;;;;;978.63;871.90;;;;;;;;;;5035004;28;20565;-75
2021/10/01 03:02:15;;;;;;;987.03;879.92;;;;;;;;;;5005507;28;20043;-76
2021/10/01 03:04:45;;;;;;;990.78;883.60;;;;;;;;;;5005861;28;20545;-76
2021/10/01 03:07:11;;;;;;;980.25;873.85;;;;;;;;;;5002762;28;20042;-76
2021/10/01 03:09:38;;;;;;;975.88;869.50;;;;;;;;;;5001484;28;20093;-75
2021/10/01 03:12:04;;;;;;;978.50;872.17;;;;;;;;;;5002759;28;20041;-75
2021/10/01 03:14:30;;;;;;;981.72;875.08;;;;;;;;;;5002739;28;20109;-76
2021/10/01 03:16:57;;;;;;;978.47;872.10;;;;;;;;;;5004464;28;20109;-76
2021/10/01 03:19:24;;;;;;;975.97;869.50;;;;;;;;;;5003980;28;20032;-75
2021/10/01 03:21:52;;;;;;;990.45;883.35;;;;;;;;;;5003067;28;20125;-75
2021/10/01 03:24:19;;;;;;;975.50;869.22;;;;;;;;;;5002805;28;20422;-77
2021/10/01 03:26:45;;;;;;;977.97;871.70;;;;;;;;;;5002418;28;21412;-76
2021/10/01 03:29:12;;;;;;;981.88;875.00;;;;;;;;;;5003588;28;20425;-76
2021/10/01 03:31:38;;;;;;;988.65;881.58;;;;;;;;;;5001032;28;20030;-75
2021/10/01 03:34:06;;;;;;;990.42;883.13;;;;;;;;;;5001641;28;20466;-75
2021/10/01 03:36:34;;;;;;;981.15;874.33;;;;;;;;;;5004784;28;20014;-75
2021/10/01 03:39:00;;;;;;;979.15;872.35;;;;;;;;;;5001064;28;20030;-75
2021/10/01 03:41:26;;;;;;;975.25;868.97;;;;;;;;;;5002681;28;20091;-76
2021/10/01 03:43:52;;;;;;;981.67;874.92;;;;;;;;;;5004340;28;20033;-76
2021/10/01 03:46:18;;;;;;;978.97;872.53;;;;;;;;;;5002304;28;20044;-76
2021/10/01 03:48:44;;;;;;;975.28;868.75;;;;;;;;;;5016885;28;20038;-77
2021/10/01 03:51:11;;;;;;;967.42;861.58;;;;;;;;;;5005478;28;20049;-75
2021/10/01 03:53:37;;;;;;;973.90;867.67;;;;;;;;;;5006421;28;20253;-75
2021/10/01 03:56:03;;;;;;;973.58;867.20;;;;;;;;;;5001016;28;20029;-75
2021/10/01 03:58:29;;;;;;;958.72;853.00;;;;;;;;;;5002339;28;20042;-75
2021/10/01 04:00:55;;;;;;;960.60;854.90;;;;;;;;;;5005348;28;20029;-76
2021/10/01 04:03:21;;;;;;;954.47;848.38;;;;;;;;;;5006546;28;20091;-75
2021/10/01 04:05:47;;;;;;;948.13;840.55;;;;;;;;;;5001343;28;20227;-75
2021/10/01 04:08:13;;;;;;;951.78;844.78;;;;;;;;;;5033041;28;20033;-76
2021/10/01 04:10:39;;;;;;;949.35;842.17;;;;;;;;;;5004833;28;20038;-75
2021/10/01 04:13:09;;;;;;;960.30;842.72;;;;;;;;;;5003173;28;20038;-77
2021/10/01 04:15:35;;;;;;;949.30;842.38;;;;;;;;;;5002766;28;20030;-76
2021/10/01 04:18:01;;;;;;;953.25;833.20;;;;;;;;;;5008357;28;20422;-76
2021/10/01 04:20:28;;;;;;;945.42;833.38;;;;;;;;;;5003046;28;20492;-76
2021/10/01 04:22:54;;;;;;;941.38;829.63;;;;;;;;;;5002556;28;20017;-76
2021/10/01 04:25:20;;;;;;;948.28;840.97;;;;;;;;;;5001671;28;20084;-75
2021/10/01 04:27:46;;;;;;;949.65;839.10;;;;;;;;;;5006414;28;20022;-76
2021/10/01 04:30:12;;;;;;;945.25;836.85;;;;;;;;;;5003137;28;20560;-77
2021/10/01 04:32:44;;;;;;;936.80;815.97;;;;;;;;;;5014217;28;20022;-75
2021/10/01 04:35:10;;;;;;;939.75;821.45;;;;;;;;;;4998148;28;20028;-76
2021/10/01 04:37:36;;;;;;;936.63;819.97;;;;;;;;;;5001419;28;20026;-77
2021/10/01 04:40:03;;;;;;;947.00;830.38;;;;;;;;;;5003087;28;20032;-76
2021/10/01 04:42:29;;;;;;;942.40;822.63;;;;;;;;;;5001751;28;20053;-76
2021/10/01 04:44:55;;;;;;;940.67;823.60;;;;;;;;;;5005865;28;20088;-75
2021/10/01 04:47:21;;;;;;;944.97;829.25;;;;;;;;;;5003315;28;20030;-76
2021/10/01 04:49:47;;;;;;;945.92;830.88;;;;;;;;;;5018020;28;20062;-75
2021/10/01 04:52:13;;;;;;;938.88;823.35;;;;;;;;;;5002536;28;20029;-75
2021/10/01 04:54:39;;;;;;;938.78;821.97;;;;;;;;;;5002703;28;20029;-75
2021/10/01 04:57:07;;;;;;;944.90;825.55;;;;;;;;;;5003759;28;20034;-78
2021/10/01 04:59:33;;;;;;;939.42;821.42;;;;;;;;;;5000604;28;20058;-76
2021/10/01 05:01:59;;;;;;;941.42;826.58;;;;;;;;;;5001100;28;20319;-75
2021/10/01 05:04:25;;;;;;;944.13;829.92;;;;;;;;;;5001694;28;20467;-75
2021/10/01 05:06:51;;;;;;;943.75;837.63;;;;;;;;;;5001118;28;20034;-75
2021/10/01 05:09:17;;;;;;;938.15;825.05;;;;;;;;;;5000925;28;20033;-76
2021/10/01 05:11:43;;;;;;;938.42;823.92;;;;;;;;;;5002884;28;20034;-77
2021/10/01 05:14:09;;;;;;;938.17;821.78;;;;;;;;;;5002963;28;20433;-75
2021/10/01 05:16:35;;;;;;;943.47;831.30;;;;;;;;;;5000705;28;20648;-77
2021/10/01 05:19:01;;;;;;;940.10;823.55;;;;;;;;;;5002055;28;20018;-75
2021/10/01 05:21:27;;;;;;;943.85;830.45;;;;;;;;;;5028944;28;20022;-77
2021/10/01 05:23:53;;;;;;;943.28;830.35;;;;;;;;;;5001869;28;20102;-75
2021/10/01 05:26:19;;;;;;;944.25;833.42;;;;;;;;;;5005781;28;20113;-76
2021/10/01 05:28:45;;;;;;;940.95;828.10;;;;;;;;;;5004045;28;20117;-75
2021/10/01 05:31:11;;;;;;;942.28;828.20;;;;;;;;;;5004879;28;20030;-76
2021/10/01 05:33:37;;;;;;;943.13;836.15;;;;;;;;;;5006155;28;20048;-77
2021/10/01 05:36:03;;;;;;;946.25;838.75;;;;;;;;;;5004078;28;20034;-75
2021/10/01 05:38:30;;;;;;;934.88;818.08;;;;;;;;;;5007025;28;20083;-77
2021/10/01 05:40:56;;;;;;;937.72;821.88;;;;;;;;;;5008933;28;20432;-77
2021/10/01 05:43:26;;;;;;;940.80;824.72;;;;;;;;;;5007358;28;20426;-75
2021/10/01 05:45:54;;;;;;;937.47;822.67;;;;;;;;;;5006610;28;20117;-76
2021/10/01 05:48:20;;;;;;;937.20;815.17;;;;;;;;;;5005728;28;20033;-76
2021/10/01 05:50:52;;;;;;;938.60;820.22;;;;;;;;;;5006813;28;20037;-76
2021/10/01 05:56:11;;;;;;;936.30;814.03;;;;;;;;;;4987364;28;20033;-77
2021/10/01 05:58:41;;;;;;;938.20;816.67;;;;;;;;;;5004411;28;20540;-76
2021/10/01 06:01:07;;;;;;;937.67;817.22;;;;;;;;;;5008211;28;20432;-76
2021/10/01 06:03:33;;;;;;;937.55;816.88;;;;;;;;;;5004895;28;20168;-75
2021/10/01 06:05:59;;;;;;;934.28;814.65;;;;;;;;;;5002020;28;20530;-75
2021/10/01 06:08:25;;;;;;;941.25;828.90;;;;;;;;;;5003713;28;20034;-76
2021/10/01 06:10:51;;;;;;;939.10;817.50;;;;;;;;;;5004789;28;20369;-78
2021/10/01 06:13:17;;;;;;;934.75;815.63;;;;;;;;;;5001225;28;20048;-75
2021/10/01 06:15:44;;;;;;;937.85;821.05;;;;;;;;;;5005873;28;20049;-78
2021/10/01 06:18:10;;;;;;;933.97;818.53;;;;;;;;;;5004791;28;20379;-76
2021/10/01 06:20:36;;;;;;;935.22;820.42;;;;;;;;;;5005074;28;20047;-74
2021/10/01 06:23:02;;;;;;;938.95;827.58;;;;;;;;;;5004026;28;20026;-77
2021/10/01 06:25:28;;;;;;;940.00;829.92;;;;;;;;;;5001309;28;20037;-76
2021/10/01 06:27:54;;;;;;;938.33;826.63;;;;;;;;;;5003993;28;20409;-75
2021/10/01 06:30:20;;;;;;;940.53;827.85;;;;;;;;;;5005361;28;20478;-75
2021/10/01 06:32:46;;;;;;;946.97;840.85;;;;;;;;;;5003361;28;20036;-75
2021/10/01 06:35:12;;;;;;;945.00;838.58;;;;;;;;;;5004119;28;20505;-77
2021/10/01 06:37:38;;;;;;;939.85;823.25;;;;;;;;;;5004270;28;20141;-75
2021/10/01 06:40:06;;;;;;;937.78;820.60;;;;;;;;;;4998685;28;20120;-75
2021/10/01 06:42:32;;;;;;;938.75;823.40;;;;;;;;;;5004439;28;20442;-75
2021/10/01 06:45:01;;;;;;;943.78;836.25;;;;;;;;;;5004813;28;20061;-77
2021/10/01 06:47:39;;;;;;;939.92;829.28;;;;;;;;;;5005336;28;20026;-75
2021/10/01 07:23:05;;;;;;;967.88;861.75;;;;;;;;;;4998385;28;20029;-76
2021/10/01 08:20:42;;;;;;;1035.63;927.83;;;;;;;;;;5000735;28;20032;-76
2021/10/01 08:23:09;;;;;;;1040.88;932.83;;;;;;;;;;5000964;28;20022;-75
2021/10/01 08:25:35;;;;;;;1047.70;939.35;;;;;;;;;;5000537;28;20033;-76
2021/10/01 08:28:02;;;;;;;1048.32;940.05;;;;;;;;;;5015812;28;20037;-76
2021/10/01 08:30:28;;;;;;;1049.97;941.97;;;;;;;;;;5000679;28;20034;-75
2021/10/01 08:32:54;;;;;;;1054.90;946.67;;;;;;;;;;5005495;28;20049;-76
2021/10/01 08:35:22;;;;;;;1050.72;942.53;;;;;;;;;;4995322;28;20509;-76
2021/10/01 08:37:48;;;;;;;1047.72;939.85;;;;;;;;;;5005536;28;20099;-75
2021/10/01 08:40:15;;;;;;;1042.72;935.17;;;;;;;;;;5003098;28;20398;-74
2021/10/01 08:42:41;;;;;;;1038.53;930.72;;;;;;;;;;5001555;28;20714;-75
2021/10/01 08:45:12;;;;;;;1038.38;930.70;;;;;;;;;;5000202;28;20084;-75
2021/10/01 08:47:38;;;;;;;1043.72;935.72;;;;;;;;;;5000354;28;20045;-76
2021/10/01 08:50:05;;;;;;;1041.90;933.85;;;;;;;;;;5001321;28;20034;-76
2021/10/01 08:52:31;;;;;;;1041.78;934.17;;;;;;;;;;4999031;28;20030;-77
2021/10/01 08:54:59;;;;;;;1045.80;937.50;;;;;;;;;;4999091;28;20100;-75
2021/10/01 08:57:25;;;;;;;1045.10;937.03;;;;;;;;;;4999274;28;20113;-76
2021/10/01 08:59:51;;;;;;;1051.28;942.80;;;;;;;;;;4996562;28;20129;-76
2021/10/01 09:02:19;;;;;;;1056.57;947.88;;;;;;;;;;4996928;28;20038;-75
2021/10/01 09:04:45;;;;;;;1056.60;948.00;;;;;;;;;;4994639;28;20251;-75
2021/10/01 09:07:11;;;;;;;1057.47;948.78;;;;;;;;;;5004782;28;20080;-76
2021/10/01 09:09:38;;;;;;;1051.85;943.47;;;;;;;;;;5003031;28;20025;-75
2021/10/01 09:12:05;;;;;;;1054.97;946.50;;;;;;;;;;5002102;28;20498;-77
2021/10/01 09:14:31;;;;;;;1057.88;948.67;;;;;;;;;;5005225;28;20124;-75
2021/10/01 09:17:08;;;;;;;1054.93;946.55;;;;;;;;;;5016021;28;20080;-75
2021/10/01 09:19:39;;;;;;;1044.68;936.42;;;;;;;;;;5017720;28;20902;-75
2021/10/01 09:22:05;;;;;;;1047.45;939.22;;;;;;;;;;5008220;28;20883;-75
2021/10/01 09:24:31;;;;;;;1054.15;945.22;;;;;;;;;;5002572;28;20040;-76
2021/10/01 09:26:58;;;;;;;1052.22;942.90;;;;;;;;;;5005136;28;20027;-74
2021/10/01 09:29:24;;;;;;;1052.65;944.00;;;;;;;;;;5002368;28;20509;-75
2021/10/01 09:31:51;;;;;;;1051.20;942.53;;;;;;;;;;5006257;28;20048;-78
2021/10/01 09:34:30;;;;;;;1067.35;958.08;;;;;;;;;;4995273;28;20030;-75
2021/10/01 09:37:01;;;;;;;1045.28;936.88;;;;;;;;;;5004475;28;20113;-75
2021/10/01 09:39:37;;;;;;;1044.50;936.38;;;;;;;;;;5001693;28;20022;-74
2021/10/01 09:42:11;;;;;;;1051.50;942.85;;;;;;;;;;5001842;28;20083;-76
2021/10/01 09:44:41;;;;;;;1047.50;939.17;;;;;;;;;;5009728;28;20032;-76
2021/10/01 09:47:07;;;;;;;1058.82;949.63;;;;;;;;;;5036813;28;20030;-76
2021/10/01 09:49:34;;;;;;;1049.65;941.30;;;;;;;;;;5004593;28;20030;-75
2021/10/01 09:52:01;;;;;;;1052.93;944.30;;;;;;;;;;5017955;28;20057;-74
2021/10/01 09:54:28;;;;;;;1053.95;945.08;;;;;;;;;;5018301;28;20022;-83
2021/10/01 09:57:00;;;;;;;1061.35;951.92;;;;;;;;;;5000661;28;20068;-75
2021/10/01 09:59:26;;;;;;;1060.88;951.40;;;;;;;;;;4993472;28;20054;-77
2021/10/01 10:01:58;;;;;;;1055.68;946.25;;;;;;;;;;4998685;28;20375;-76
2021/10/01 10:04:24;;;;;;;1051.97;943.38;;;;;;;;;;4996681;28;20783;-77
2021/10/01 10:06:50;;;;;;;1057.07;947.47;;;;;;;;;;4998900;28;20370;-77
2021/10/01 10:09:17;;;;;;;1062.22;952.70;;;;;;;;;;4998347;28;20030;-77
2021/10/01 10:11:43;;;;;;;1052.53;943.40;;;;;;;;;;5002489;28;20026;-76
2021/10/01 10:14:10;;;;;;;1048.40;939.83;;;;;;;;;;5008066;28;20085;-74
2021/10/01 10:16:37;;;;;;;1056.97;947.70;;;;;;;;;;5000868;28;20045;-76
2021/10/01 10:19:04;;;;;;;1056.22;946.80;;;;;;;;;;5007856;28;20029;-76
2021/10/01 10:21:31;;;;;;;1059.13;949.63;;;;;;;;;;5009682;28;20041;-77
2021/10/01 10:23:58;;;;;;;1050.80;942.00;;;;;;;;;;5004822;28;20026;-75
2021/10/01 10:26:25;;;;;;;1055.95;947.15;;;;;;;;;;5008609;28;20482;-77
2021/10/01 10:28:52;;;;;;;1057.13;947.83;;;;;;;;;;5007483;28;20096;-77
2021/10/01 10:31:19;;;;;;;1051.13;942.55;;;;;;;;;;5011555;28;20061;-76
2021/10/01 10:33:46;;;;;;;1050.05;941.10;;;;;;;;;;5016643;28;20034;-76
2021/10/01 10:36:25;;;;;;;1043.90;934.92;;;;;;;;;;5006954;28;20363;-75
2021/10/01 10:38:51;;;;;;;1038.80;930.35;;;;;;;;;;5013935;28;20064;-77
2021/10/01 10:41:22;;;;;;;1041.22;932.60;;;;;;;;;;5007648;28;20065;-75
2021/10/01 10:43:49;;;;;;;1035.45;926.78;;;;;;;;;;5006637;28;20600;-76
2021/10/01 10:46:39;;;;;;;1030.20;922.42;;;;;;;;;;5004003;28;20041;-77
2021/10/01 10:49:17;;;;;;;1031.60;923.45;;;;;;;;;;5014708;28;20029;-77
2021/10/01 10:55:10;;;;;;;1024.63;916.40;;;;;;;;;;4990827;28;21144;-75
2021/10/01 10:57:37;;;;;;;1016.97;909.63;;;;;;;;;;5001984;28;20389;-77
2021/10/01 11:00:23;;;;;;;1010.33;902.97;;;;;;;;;;5033939;28;20042;-77
2021/10/01 11:02:49;;;;;;;1003.78;896.47;;;;;;;;;;5008211;28;20029;-78
2021/10/01 11:05:15;;;;;;;1010.95;903.72;;;;;;;;;;5001704;28;20034;-74
2021/10/01 11:07:47;;;;;;;1019.15;911.40;;;;;;;;;;5021707;28;20033;-75
2021/10/01 11:10:33;;;;;;;1008.08;901.30;;;;;;;;;;5007861;28;20065;-77
2021/10/01 11:13:35;;;;;;;1019.67;911.38;;;;;;;;;;5007090;28;20131;-78
2021/10/01 11:16:11;;;;;;;1017.08;908.95;;;;;;;;;;4931404;29;20038;-78
2021/10/01 11:18:40;;;;;;;1013.00;905.35;;;;;;;;;;5002870;28;20046;-78
2021/10/01 11:21:25;;;;;;;1031.68;923.22;;;;;;;;;;5009369;28;20069;-79
2021/10/01 11:24:08;;;;;;;1030.72;922.80;;;;;;;;;;5011567;28;20478;-78
2021/10/01 11:26:37;;;;;;;1042.25;934.75;;;;;;;;;;5009496;28;20030;-78
2021/10/01 11:29:07;;;;;;;1062.00;953.20;;;;;;;;;;5009378;28;20029;-78
2021/10/01 11:31:40;;;;;;;1060.65;951.53;;;;;;;;;;5035388;28;20029;-76
2021/10/01 11:34:06;;;;;;;1063.15;954.38;;;;;;;;;;5009383;28;20551;-75
2021/10/01 11:36:36;;;;;;;1073.43;963.75;;;;;;;;;;5009578;28;20057;-77
2021/10/01 11:39:05;;;;;;;1062.40;953.13;;;;;;;;;;5006811;28;20033;-77
2021/10/01 11:41:32;;;;;;;1067.13;958.23;;;;;;;;;;5002916;28;20054;-78
2021/10/01 11:44:00;;;;;;;1063.80;954.72;;;;;;;;;;5006739;28;20032;-78
2021/10/01 11:46:35;;;;;;;1073.45;963.83;;;;;;;;;;5001401;28;20026;-77
2021/10/01 11:49:03;;;;;;;1060.80;951.53;;;;;;;;;;4997566;28;20375;-78
2021/10/01 11:51:29;;;;;;;1073.90;964.35;;;;;;;;;;4998462;28;20037;-78
2021/10/01 11:54:05;;;;;;;1066.95;957.40;;;;;;;;;;4997431;28;20702;-78
2021/10/01 11:56:31;;;;;;;1070.30;960.92;;;;;;;;;;4996986;28;20559;-78
2021/10/01 11:58:57;;;;;;;1077.22;967.55;;;;;;;;;;5003164;28;20041;-78
2021/10/01 12:01:23;;;;;;;1081.90;972.25;;;;;;;;;;5000491;28;20080;-78
2021/10/01 12:03:53;;;;;;;1098.35;987.85;;;;;;;;;;5009024;28;20033;-76
2021/10/01 12:06:20;;;;;;;1109.57;997.30;;;;;;;;;;4999918;28;20038;-76
2021/10/01 12:08:57;;;;;;;1110.57;997.78;;;;;;;;;;5005034;28;20485;-74
2021/10/01 12:11:25;;;;;;;1093.85;983.65;;;;;;;;;;5025496;28;20018;-78
2021/10/01 12:13:51;;;;;;;1104.20;993.65;;;;;;;;;;5003872;28;20184;-75
2021/10/01 12:16:17;;;;;;;1112.20;998.28;;;;;;;;;;5004116;28;20837;-77
2021/10/01 12:18:44;;;;;;;1106.72;995.63;;;;;;;;;;5005544;28;20049;-77
2021/10/01 12:21:13;;;;;;;1118.68;999.90;;;;;;;;;;4999168;28;20033;-76
2021/10/01 12:23:43;;;;;;;1109.40;997.58;;;;;;;;;;5005867;28;20141;-77
2021/10/01 12:26:24;;;;;;;1097.60;987.67;;;;;;;;;;5006113;28;20125;-76
2021/10/01 12:29:14;;;;;;;1107.00;995.88;;;;;;;;;;5016328;28;20442;-75
2021/10/01 12:31:48;;;;;;;1100.15;990.45;;;;;;;;;;4993815;28;20121;-78
2021/10/01 12:34:20;;;;;;;1105.10;993.95;;;;;;;;;;5007518;28;20014;-76
2021/10/01 12:36:50;;;;;;;1120.68;999.90;;;;;;;;;;5000070;28;20080;-78
2021/10/01 12:39:16;;;;;;;1104.73;994.80;;;;;;;;;;5000485;28;20028;-79
2021/10/01 12:41:42;;;;;;;1116.25;999.20;;;;;;;;;;5002483;28;20014;-77
2021/10/01 12:44:14;;;;;;;1104.72;994.17;;;;;;;;;;5006049;28;20038;-78
2021/10/01 12:46:42;;;;;;;1109.20;996.53;;;;;;;;;;4999556;28;20121;-76
2021/10/01 12:49:26;;;;;;;1113.70;998.78;;;;;;;;;;5003729;28;20026;-80
2021/10/01 12:52:03;;;;;;;1121.28;999.90;;;;;;;;;;5011906;28;20462;-77
2021/10/01 12:54:34;;;;;;;1113.28;998.72;;;;;;;;;;5001672;28;20022;-77
2021/10/01 12:57:09;;;;;;;1126.45;999.90;;;;;;;;;;5001374;28;20469;-77
2021/10/01 12:59:36;;;;;;;1121.15;999.90;;;;;;;;;;5019696;28;20413;-77
2021/10/01 13:02:32;;;;;;;1122.88;999.90;;;;;;;;;;4999417;28;20076;-77
2021/10/01 13:04:59;;;;;;;1113.20;998.88;;;;;;;;;;5022485;28;20545;-77
2021/10/01 13:07:26;;;;;;;1127.70;999.90;;;;;;;;;;5004567;28;20025;-78
2021/10/01 13:09:52;;;;;;;1132.38;999.90;;;;;;;;;;4995322;28;20026;-77
2021/10/01 13:12:27;;;;;;;1130.45;999.90;;;;;;;;;;5005962;28;20025;-78
2021/10/01 13:15:12;;;;;;;1128.43;999.90;;;;;;;;;;5012880;28;20026;-77
2021/10/01 13:17:40;;;;;;;1124.15;999.90;;;;;;;;;;5017052;28;20026;-77
2021/10/01 13:20:06;;;;;;;1131.45;999.90;;;;;;;;;;4998982;28;20037;-77
2021/10/01 13:22:52;;;;;;;1131.13;999.90;;;;;;;;;;5005532;28;20044;-80
2021/10/01 13:25:26;;;;;;;1114.63;999.28;;;;;;;;;;5006390;28;20038;-78
2021/10/01 13:27:53;;;;;;;1122.70;999.90;;;;;;;;;;5003782;28;20026;-77
2021/10/01 13:30:19;;;;;;;1121.97;999.90;;;;;;;;;;5001075;28;20053;-78
2021/10/01 13:32:45;;;;;;;1139.65;999.90;;;;;;;;;;4998330;28;20500;-78
2021/10/01 13:35:11;;;;;;;1130.88;999.90;;;;;;;;;;4996909;28;20018;-78
2021/10/01 13:37:40;;;;;;;1139.82;999.90;;;;;;;;;;4998846;28;20053;-80
2021/10/01 13:40:06;;;;;;;1131.40;999.90;;;;;;;;;;5005357;28;20029;-77
2021/10/01 13:42:32;;;;;;;1130.72;999.90;;;;;;;;;;5006190;28;20033;-76
2021/10/01 13:44:58;;;;;;;1132.22;999.90;;;;;;;;;;4989378;28;20026;-79
2021/10/01 13:47:24;;;;;;;1135.85;999.90;;;;;;;;;;5000361;28;20125;-77
2021/10/01 13:49:50;;;;;;;1139.22;999.90;;;;;;;;;;5009325;28;20561;-77
2021/10/01 13:52:16;;;;;;;1132.32;999.90;;;;;;;;;;5009410;28;20436;-77
2021/10/01 13:54:42;;;;;;;1142.35;999.90;;;;;;;;;;5007161;28;20019;-78
2021/10/01 13:57:09;;;;;;;1142.25;999.90;;;;;;;;;;5015862;28;20041;-78
2021/10/01 13:59:35;;;;;;;1139.82;999.90;;;;;;;;;;5008316;28;20041;-78
2021/10/01 14:02:01;;;;;;;1141.57;999.90;;;;;;;;;;5000418;28;20022;-78
2021/10/01 14:04:27;;;;;;;1143.97;999.90;;;;;;;;;;5002234;28;20123;-79
2021/10/01 14:06:54;;;;;;;1142.20;999.90;;;;;;;;;;5007813;28;20029;-77
2021/10/01 14:09:20;;;;;;;1142.65;999.90;;;;;;;;;;5009846;28;20226;-78
2021/10/01 14:11:46;;;;;;;1148.55;999.90;;;;;;;;;;5007601;28;20394;-78
2021/10/01 14:14:12;;;;;;;1138.22;999.90;;;;;;;;;;5008048;28;20022;-77
2021/10/01 14:16:38;;;;;;;1138.20;999.90;;;;;;;;;;5008259;28;20226;-78
2021/10/01 14:19:04;;;;;;;1132.28;999.90;;;;;;;;;;5009678;28;20120;-79
2021/10/01 14:21:30;;;;;;;1124.88;999.90;;;;;;;;;;5008730;28;20491;-76
2021/10/01 14:23:56;;;;;;;1126.75;999.90;;;;;;;;;;5004938;28;20030;-76
2021/10/01 14:26:23;;;;;;;1129.43;999.90;;;;;;;;;;5007280;28;20110;-78
2021/10/01 14:28:49;;;;;;;1128.10;999.90;;;;;;;;;;5004418;28;20346;-78
2021/10/01 14:31:15;;;;;;;1132.47;999.90;;;;;;;;;;5011327;28;20022;-76
2021/10/01 14:33:44;;;;;;;1129.63;999.90;;;;;;;;;;5004291;28;20026;-76
2021/10/01 14:36:10;;;;;;;1128.85;999.90;;;;;;;;;;5003950;28;20075;-77
2021/10/01 14:38:36;;;;;;;1126.90;999.90;;;;;;;;;;5000583;28;20038;-76
2021/10/01 14:41:02;;;;;;;1124.80;999.90;;;;;;;;;;5005952;28;20029;-77
2021/10/01 14:43:28;;;;;;;1129.75;999.90;;;;;;;;;;5000711;28;20422;-77
2021/10/01 14:45:54;;;;;;;1120.00;999.90;;;;;;;;;;5007380;28;20033;-75
2021/10/01 14:48:20;;;;;;;1120.82;999.90;;;;;;;;;;5012948;28;20273;-76
2021/10/01 14:50:46;;;;;;;1119.43;999.90;;;;;;;;;;5006680;28;20482;-76
2021/10/01 14:53:12;;;;;;;1121.32;999.90;;;;;;;;;;5004704;28;20030;-77
2021/10/01 14:55:38;;;;;;;1117.20;999.72;;;;;;;;;;5005305;28;20037;-77
2021/10/01 14:58:04;;;;;;;1120.70;999.90;;;;;;;;;;5001488;28;20048;-76
2021/10/01 15:00:30;;;;;;;1112.10;998.58;;;;;;;;;;5008454;28;20066;-76
2021/10/01 15:02:56;;;;;;;1111.50;998.03;;;;;;;;;;5007061;28;20066;-76
2021/10/01 15:05:22;;;;;;;1124.82;999.90;;;;;;;;;;5012717;28;20049;-76
2021/10/01 15:07:49;;;;;;;1115.93;999.53;;;;;;;;;;5025096;28;20037;-76
2021/10/01 15:10:16;;;;;;;1115.03;999.40;;;;;;;;;;5000982;28;20494;-77
2021/10/01 15:12:42;;;;;;;1114.65;999.40;;;;;;;;;;5008370;28;20030;-77
2021/10/01 15:15:08;;;;;;;1118.38;999.90;;;;;;;;;;5006651;28;20026;-76
2021/10/01 15:17:37;;;;;;;1112.15;998.42;;;;;;;;;;5010866;28;20188;-78
2021/10/01 15:20:07;;;;;;;1112.60;998.42;;;;;;;;;;5009928;28;20591;-77
2021/10/01 15:22:33;;;;;;;1104.95;994.05;;;;;;;;;;5011628;28;20378;-76
2021/10/01 15:24:59;;;;;;;1106.97;995.75;;;;;;;;;;5006885;28;20485;-77
2021/10/01 15:27:25;;;;;;;1113.40;999.08;;;;;;;;;;5011177;28;20037;-78