Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:17;;;;;;;95.85;45.28;;;;;;;1.77;100.00;102781.34;4998080;28;20112;-84
2022/01/26 00:08:44;;;;;;;97.63;45.33;;;;;;;1.86;100.00;102774.84;4979129;28;20042;-85
2022/01/26 00:11:09;;;;;;;85.07;35.17;;;;;;;1.78;100.00;102761.91;4999609;28;20066;-84
2022/01/26 00:13:35;;;;;;;102.78;44.65;;;;;;;1.83;100.00;102761.72;4987465;28;20125;-84
2022/01/26 00:16:05;;;;;;;95.45;45.67;;;;;;;1.86;100.00;102766.88;5007150;28;20046;-84
2022/01/26 00:18:34;;;;;;;91.85;41.70;;;;;;;1.82;100.00;102762.66;4982462;28;20047;-84
2022/01/26 00:21:07;;;;;;;;;;;;;;;1.83;100.00;102761.72;4977496;28;20035;-84
2022/01/26 00:26:08;;;;;;;94.20;41.65;;;;;;;1.76;100.00;102753.16;4969311;28;20049;-84
2022/01/26 00:39:29;;;;;;;85.43;34.45;;;;;;;1.70;100.00;102752.53;4995666;28;20049;-84
2022/01/26 00:42:01;;;;;;;96.95;37.08;;;;;;;1.66;100.00;102756.22;4994686;28;20065;-83
2022/01/26 00:44:39;;;;;;;98.13;44.17;;;;;;;1.72;100.00;102761.25;4997598;28;20111;-84
2022/01/26 00:47:06;;;;;;;97.80;44.60;;;;;;;1.67;100.00;102756.16;5002044;28;20140;-85
2022/01/26 00:49:40;;;;;;;104.47;49.00;;;;;;;1.75;100.00;102761.16;4979496;28;20442;-83
2022/01/26 00:52:11;;;;;;;101.97;46.65;;;;;;;1.73;100.00;102755.94;4975918;28;20046;-84
2022/01/26 00:54:40;;;;;;;101.03;42.65;;;;;;;1.75;100.00;102755.84;5012442;28;20047;-84
2022/01/26 00:57:06;;;;;;;98.88;45.45;;;;;;;1.75;100.00;102756.72;4998248;28;20452;-83
2022/01/26 00:59:33;;;;;;;95.53;44.42;;;;;;;1.71;100.00;102755.13;5001682;28;20077;-84
2022/01/26 01:02:00;;;;;;;94.75;45.20;;;;;;;1.75;100.00;102747.91;4997160;28;20045;-84
2022/01/26 01:04:26;;;;;;;102.20;46.28;;;;;;;1.69;100.00;102741.06;4999068;28;20119;-85
2022/01/26 01:06:58;;;;;;;95.65;41.08;;;;;;;1.67;100.00;102744.69;4986708;28;20479;-83
2022/01/26 01:09:31;;;;;;;102.50;46.10;;;;;;;1.68;100.00;102738.50;4997245;28;20050;-84
2022/01/26 01:11:57;;;;;;;96.10;43.17;;;;;;;1.72;100.00;102730.34;5001135;28;20048;-85
2022/01/26 01:14:23;;;;;;;91.15;37.40;;;;;;;1.65;100.00;102746.56;5001520;28;20034;-84
2022/01/26 01:16:53;;;;;;;97.28;45.17;;;;;;;1.64;100.00;102735.13;4997393;28;20570;-84
2022/01/26 01:19:37;;;;;;;;;;;;;;;1.64;100.00;102731.56;5002661;28;20088;-84
2022/01/26 01:24:56;;;;;;;96.30;44.35;;;;;;;1.62;100.00;102722.84;4997519;28;20050;-85
2022/01/26 01:32:53;;;;;;;87.32;34.22;;;;;;;1.53;100.00;102737.31;4988036;28;20137;-84
2022/01/26 01:35:27;;;;;;;91.50;36.05;;;;;;;1.57;100.00;102731.81;4995188;28;20092;-84
2022/01/26 01:38:07;;;;;;;97.97;43.53;;;;;;;1.57;100.00;102729.16;4999434;28;20045;-84
2022/01/26 01:40:37;;;;;;;90.45;38.38;;;;;;;1.53;100.00;102730.22;4977069;28;20038;-84
2022/01/26 01:43:04;;;;;;;91.45;33.25;;;;;;;1.49;100.00;102722.44;4995871;28;20045;-84
2022/01/26 01:45:35;;;;;;;99.38;45.10;;;;;;;1.56;100.00;102721.31;5004456;28;20056;-84
2022/01/26 01:48:01;;;;;;;100.63;42.53;;;;;;;1.62;100.00;102722.84;4994255;28;20042;-84
2022/01/26 01:50:28;;;;;;;88.72;38.17;;;;;;;1.55;100.00;102717.81;4994668;28;20053;-83
2022/01/26 01:53:00;;;;;;;100.18;46.47;;;;;;;1.59;100.00;102729.13;4998627;28;20125;-83
2022/01/26 01:55:28;;;;;;;97.32;37.22;;;;;;;1.55;100.00;102733.69;5001699;28;20045;-84
2022/01/26 01:57:57;;;;;;;104.70;42.55;;;;;;;1.65;100.00;102743.91;4998992;28;20038;-85
2022/01/26 02:00:24;;;;;;;89.15;40.28;;;;;;;1.60;100.00;102736.13;5004287;28;20539;-84
2022/01/26 02:02:52;;;;;;;96.15;39.60;;;;;;;1.57;100.00;102713.28;4998293;28;20173;-84
2022/01/26 02:05:19;;;;;;;101.97;44.90;;;;;;;1.57;100.00;102713.28;4999822;28;20141;-85
2022/01/26 02:07:45;;;;;;;104.07;41.13;;;;;;;1.57;100.00;102728.31;4999996;28;20061;-84
2022/01/26 02:10:12;;;;;;;91.47;40.42;;;;;;;1.55;100.00;102723.09;4997585;28;20045;-84
2022/01/26 02:12:44;;;;;;;101.75;40.50;;;;;;;1.56;100.00;102727.47;5000502;28;20695;-84
2022/01/26 02:15:21;;;;;;;96.20;39.10;;;;;;;1.56;100.00;102724.81;5008775;28;20503;-85
2022/01/26 02:59:28;;;;;;;103.82;43.97;;;;;;;1.48;100.00;102641.34;4998370;28;20045;-85
2022/01/26 03:02:08;;;;;;;106.35;49.58;;;;;;;1.50;100.00;102653.59;4981668;28;20431;-84
2022/01/26 03:04:42;;;;;;;104.68;42.03;;;;;;;1.47;100.00;102655.53;4995364;28;20050;-84
2022/01/26 03:07:36;;;;;;;103.72;45.25;;;;;;;1.43;100.00;102660.03;4990444;28;20049;-84
2022/01/26 03:10:13;;;;;;;103.32;38.28;;;;;;;1.43;100.00;102659.19;5007872;28;20470;-84
2022/01/26 03:12:48;;;;;;;109.43;45.97;;;;;;;1.46;100.00;102652.00;4988854;28;20050;-84
2022/01/26 03:15:21;;;;;;;97.65;38.53;;;;;;;1.42;100.00;102647.75;4990894;28;20034;-84
2022/01/26 03:20:21;;;;;;;94.50;38.30;;;;;;;1.44;100.00;102651.22;4992753;28;20045;-84
2022/01/26 03:35:53;;;;;;;110.93;48.50;;;;;;;1.45;100.00;102674.09;5006116;28;20133;-84
2022/01/26 03:38:27;;;;;;;107.45;37.17;;;;;;;1.39;100.00;102679.63;5009893;28;20128;-83
2022/01/26 03:41:34;;;;;;;105.97;42.88;;;;;;;1.38;100.00;102667.28;4990478;28;20038;-84
2022/01/26 03:43:44;;;;;;;101.28;39.55;;;;;;;1.35;100.00;102659.47;4987774;28;20049;-84
2022/01/26 03:46:10;;;;;;;112.38;43.88;;;;;;;1.37;100.00;102648.84;4997002;28;20049;-84
2022/01/26 03:48:35;;;;;;;106.45;42.33;;;;;;;1.37;100.00;102647.06;5012414;28;20044;-84
2022/01/26 03:51:01;;;;;;;110.50;43.53;;;;;;;1.34;100.00;102647.19;5007296;28;20042;-84
2022/01/26 03:53:27;;;;;;;112.95;50.03;;;;;;;1.43;100.00;102627.44;5026835;28;20478;-84
2022/01/26 03:55:52;;;;;;;104.70;40.25;;;;;;;1.34;100.00;102612.78;5012322;28;20041;-83
2022/01/26 03:58:18;;;;;;;111.30;40.55;;;;;;;1.33;100.00;102621.66;5011861;28;20509;-84
2022/01/26 04:00:43;;;;;;;112.28;44.10;;;;;;;1.34;100.00;102613.66;5002380;28;20057;-85
2022/01/26 04:03:09;;;;;;;117.43;51.70;;;;;;;1.35;100.00;102623.31;4991375;28;20049;-84
2022/01/26 04:05:34;;;;;;;100.57;39.42;;;;;;;1.37;100.00;102628.53;5002857;28;20130;-84
2022/01/26 04:08:06;;;;;;;100.95;38.85;;;;;;;1.34;100.00;102640.09;5010462;28;20398;-85
2022/01/26 04:13:06;;;;;;;111.28;43.53;;;;;;;1.36;100.00;102621.53;4986417;28;20403;-86
2022/01/26 04:15:35;;;;;;;118.65;49.80;;;;;;;1.34;100.00;102639.25;4993383;28;20034;-85
2022/01/26 04:18:02;;;;;;;119.80;49.15;;;;;;;1.35;100.00;102635.66;4990859;28;20046;-85
2022/01/26 04:20:31;;;;;;;101.72;39.90;;;;;;;1.37;100.00;102652.34;4969501;28;20390;-84
2022/01/26 04:23:10;;;;;;;120.15;47.30;;;;;;;1.39;100.00;102663.75;5026771;28;20041;-84
2022/01/26 04:25:36;;;;;;;121.88;47.30;;;;;;;1.35;100.00;102670.94;4978451;28;20046;-84
2022/01/26 04:28:06;;;;;;;109.57;40.30;;;;;;;1.34;100.00;102674.50;4991040;28;20439;-84
2022/01/26 04:30:32;;;;;;;125.60;53.72;;;;;;;1.37;100.00;102692.03;4989867;28;20042;-85
2022/01/26 04:33:03;;;;;;;124.88;53.40;;;;;;;1.38;100.00;102699.03;4974621;28;20047;-84
2022/01/26 04:35:28;;;;;;;128.05;54.65;;;;;;;1.45;100.00;102689.97;4996630;28;20046;-84
2022/01/26 04:41:25;;;;;;;109.40;41.38;;;;;;;1.25;100.00;102698.66;4982861;28;20046;-84
2022/01/26 04:43:52;;;;;;;120.03;52.60;;;;;;;1.32;100.00;102704.56;5013899;28;20454;-83
2022/01/26 04:46:18;;;;;;;120.32;55.00;;;;;;;1.28;100.00;102700.31;5002317;28;20045;-84
2022/01/26 04:48:44;;;;;;;114.90;46.50;;;;;;;1.30;100.00;102709.06;5010139;28;20479;-84
2022/01/26 04:51:09;;;;;;;111.47;46.92;;;;;;;1.21;100.00;102701.44;5009044;28;20372;-84
2022/01/26 04:53:34;;;;;;;93.32;37.13;;;;;;;1.17;100.00;102710.44;5009890;28;20060;-84
2022/01/26 04:56:00;;;;;;;84.45;32.55;;;;;;;1.13;100.00;102694.69;5010096;28;20041;-85
2022/01/26 04:58:25;;;;;;;93.30;39.47;;;;;;;1.15;100.00;102696.41;4987195;28;20050;-84
2022/01/26 05:00:51;;;;;;;94.30;36.10;;;;;;;1.16;100.00;102695.50;5009174;28;20053;-85
2022/01/26 05:03:16;;;;;;;82.50;31.70;;;;;;;1.18;100.00;102685.69;4984750;28;20042;-86
2022/01/26 05:05:42;;;;;;;91.30;40.97;;;;;;;1.22;100.00;102679.41;5035573;28;20062;-85
2022/01/26 05:08:07;;;;;;;92.80;40.55;;;;;;;1.25;100.00;102677.50;5010957;28;20037;-85
2022/01/26 05:10:33;;;;;;;103.38;40.25;;;;;;;1.17;100.00;102663.69;5000820;28;20073;-85
2022/01/26 05:12:58;;;;;;;86.63;35.47;;;;;;;1.14;100.00;102661.16;5002909;28;20069;-85
2022/01/26 05:15:25;;;;;;;80.32;31.90;;;;;;;1.12;100.00;102660.34;5004925;28;20454;-85
2022/01/26 05:17:50;;;;;;;82.55;32.50;;;;;;;1.09;100.00;102648.13;4994425;28;20037;-84
2022/01/26 05:20:16;;;;;;;87.22;35.67;;;;;;;1.10;100.00;102635.78;4992032;28;20513;-85
2022/01/26 05:22:44;;;;;;;88.25;36.45;;;;;;;1.18;100.00;102624.88;4991982;28;20041;-85
2022/01/26 05:25:10;;;;;;;88.70;36.90;;;;;;;1.19;100.00;102618.69;4992317;28;20065;-85
2022/01/26 05:27:37;;;;;;;90.15;36.72;;;;;;;1.18;100.00;102603.72;4979693;28;20439;-85
2022/01/26 05:30:05;;;;;;;93.40;34.97;;;;;;;1.15;100.00;102619.72;4998930;28;20520;-85
2022/01/26 05:32:30;;;;;;;95.95;40.85;;;;;;;1.15;100.00;102622.34;4999545;28;20046;-85
2022/01/26 05:34:56;;;;;;;89.85;35.90;;;;;;;1.15;100.00;102625.00;5005697;28;20045;-85
2022/01/26 05:37:23;;;;;;;85.20;32.35;;;;;;;1.14;100.00;102616.22;4994785;28;20128;-85
2022/01/26 05:39:53;;;;;;;86.82;32.30;;;;;;;1.12;100.00;102618.03;5016344;28;20073;-85
2022/01/26 05:42:25;;;;;;;95.68;40.67;;;;;;;1.20;100.00;102597.44;4984239;28;20049;-86
2022/01/26 05:44:59;;;;;;;96.80;40.25;;;;;;;1.24;100.00;102595.56;4969710;28;20050;-85
2022/01/26 05:47:25;;;;;;;97.90;43.28;;;;;;;1.19;100.00;102595.75;4998967;28;20120;-85
2022/01/26 05:49:52;;;;;;;95.22;37.35;;;;;;;1.19;100.00;102613.41;5023244;28;20038;-86
2022/01/26 05:52:19;;;;;;;99.15;43.13;;;;;;;1.22;100.00;102600.06;4990343;28;20065;-86
2022/01/26 05:54:47;;;;;;;101.55;44.08;;;;;;;1.23;100.00;102593.84;4996495;28;20506;-85
2022/01/26 05:57:14;;;;;;;104.18;44.65;;;;;;;1.22;100.00;102594.75;4969501;28;20077;-85
2022/01/26 05:59:39;;;;;;;93.70;40.85;;;;;;;1.27;100.00;102600.75;4982962;28;20170;-85
2022/01/26 06:02:06;;;;;;;93.45;40.10;;;;;;;1.31;100.00;102602.34;4997435;28;20046;-85
2022/01/26 06:04:31;;;;;;;88.18;35.92;;;;;;;1.23;100.00;102593.84;5017456;28;20062;-85
2022/01/26 06:06:59;;;;;;;97.82;41.08;;;;;;;1.26;100.00;102588.41;4999645;28;20069;-85
2022/01/26 06:09:31;;;;;;;96.82;40.03;;;;;;;1.28;100.00;102605.09;4985128;28;20072;-85
2022/01/26 06:11:57;;;;;;;103.45;46.70;;;;;;;1.30;100.00;102605.91;4986193;28;20046;-85
2022/01/26 06:14:24;;;;;;;96.13;38.22;;;;;;;1.26;100.00;102599.00;4982251;28;20663;-85
2022/01/26 06:16:52;;;;;;;104.13;42.70;;;;;;;1.22;100.00;102598.25;4968689;28;20044;-85
2022/01/26 06:19:18;;;;;;;104.88;42.97;;;;;;;1.25;100.00;102611.38;4996414;28;20053;-85
2022/01/26 06:21:45;;;;;;;103.28;41.58;;;;;;;1.28;100.00;102605.09;4978051;28;20041;-85
2022/01/26 06:24:11;;;;;;;115.20;45.83;;;;;;;1.29;100.00;102598.88;5024350;28;20054;-85
2022/01/26 06:26:40;;;;;;;110.28;42.72;;;;;;;1.32;100.00;102597.00;5001941;28;20125;-85
2022/01/26 06:29:16;;;;;;;110.78;44.30;;;;;;;1.32;100.00;102586.41;5004310;28;20136;-85
2022/01/26 06:31:46;;;;;;;105.63;43.83;;;;;;;1.31;100.00;102594.41;5006309;28;20080;-85
2022/01/26 06:34:15;;;;;;;113.25;42.97;;;;;;;1.32;100.00;102593.47;4998543;28;20042;-85
2022/01/26 06:36:43;;;;;;;109.60;47.05;;;;;;;1.33;100.00;102603.13;4998633;28;20069;-85
2022/01/26 06:39:13;;;;;;;103.35;42.63;;;;;;;1.32;100.00;102604.94;5010938;28;20088;-85
2022/01/26 06:41:53;;;;;;;116.93;48.83;;;;;;;1.37;100.00;102596.78;5001709;28;20116;-85
2022/01/26 06:44:26;;;;;;;98.50;40.67;;;;;;;1.32;100.00;102602.28;4985163;28;20050;-85
2022/01/26 06:51:51;;;;;;;119.53;50.17;;;;;;;1.37;100.00;102586.22;5000918;28;20079;-85
2022/01/26 06:54:16;;;;;;;115.28;43.85;;;;;;;1.35;100.00;102567.78;4998634;28;20507;-86
2022/01/26 06:56:51;;;;;;;121.95;49.95;;;;;;;1.41;100.00;102560.50;4991504;28;20181;-85
2022/01/26 06:59:17;;;;;;;112.10;45.72;;;;;;;1.40;100.00;102580.81;5000558;28;20116;-85
2022/01/26 07:01:43;;;;;;;112.95;45.38;;;;;;;1.38;100.00;102576.50;4997698;28;20049;-86
2022/01/26 07:04:09;;;;;;;123.35;49.65;;;;;;;1.41;100.00;102571.06;5017580;28;20049;-86
2022/01/26 07:06:36;;;;;;;112.20;49.10;;;;;;;1.38;100.00;102577.34;5010611;28;20049;-86
2022/01/26 07:09:11;;;;;;;122.63;53.58;;;;;;;1.38;100.00;102566.75;4978367;28;20168;-86
2022/01/26 07:11:56;;;;;;;111.70;45.33;;;;;;;1.44;100.00;102587.72;4989944;28;20049;-86
2022/01/26 07:14:27;;;;;;;125.05;48.47;;;;;;;1.38;100.00;102577.34;4984446;28;20050;-85
2022/01/26 07:19:51;;;;;;;115.18;42.42;;;;;;;1.38;100.00;102592.38;5000264;28;20091;-86
2022/01/26 07:22:19;;;;;;;131.98;56.63;;;;;;;1.43;100.00;102606.28;4993488;28;20057;-86
2022/01/26 07:24:50;;;;;;;114.57;44.50;;;;;;;1.43;100.00;102598.34;4985443;28;20597;-86
2022/01/26 07:27:19;;;;;;;120.43;45.92;;;;;;;1.42;100.00;102597.47;5000242;28;20510;-86
2022/01/26 07:29:48;;;;;;;124.38;49.47;;;;;;;1.43;100.00;102588.63;5000705;28;20061;-86
2022/01/26 07:32:14;;;;;;;132.98;56.17;;;;;;;1.44;100.00;102593.00;5006820;28;20076;-86
2022/01/26 07:34:41;;;;;;;121.70;44.83;;;;;;;1.43;100.00;102588.63;4970901;28;20054;-85
2022/01/26 07:37:09;;;;;;;114.75;43.78;;;;;;;1.42;100.00;102583.41;5002980;28;20054;-85
2022/01/26 07:39:49;;;;;;;130.07;49.90;;;;;;;1.44;100.00;102555.06;4990258;28;20392;-85
2022/01/26 07:42:16;;;;;;;122.18;47.20;;;;;;;1.43;100.00;102575.38;5002646;28;20052;-85
2022/01/26 07:44:44;;;;;;;131.07;53.53;;;;;;;1.46;100.00;102591.13;5002262;28;20073;-85
2022/01/26 07:47:11;;;;;;;132.43;54.05;;;;;;;1.46;100.00;102601.72;5005829;28;20080;-85
2022/01/26 07:49:37;;;;;;;140.65;60.35;;;;;;;1.49;100.00;102613.97;4991372;28;20458;-85
2022/01/26 07:52:13;;;;;;;143.48;58.03;;;;;;;1.44;100.00;102627.41;5007270;28;20441;-86
2022/01/26 07:54:40;;;;;;;136.10;56.10;;;;;;;1.48;100.00;102622.84;5022302;28;20061;-86
2022/01/26 07:57:07;;;;;;;125.68;47.92;;;;;;;1.48;100.00;102620.19;4990055;28;20064;-86
2022/01/26 07:59:34;;;;;;;127.60;48.63;;;;;;;1.48;100.00;102610.47;5015889;28;20440;-86
2022/01/26 08:02:02;;;;;;;141.40;59.47;;;;;;;1.50;100.00;102621.84;5007858;28;20545;-86
2022/01/26 08:04:28;;;;;;;142.45;58.58;;;;;;;1.52;100.00;102627.94;5007618;28;20041;-85
2022/01/26 08:06:53;;;;;;;135.13;50.03;;;;;;;1.51;100.00;102633.28;4995344;28;20042;-85
2022/01/26 08:09:19;;;;;;;113.35;40.78;;;;;;;1.51;100.00;102642.09;5000655;28;20053;-86
2022/01/26 08:11:47;;;;;;;123.28;44.47;;;;;;;1.48;100.00;102652.78;4988248;28;20037;-86
2022/01/26 08:14:12;;;;;;;136.77;52.65;;;;;;;1.53;100.00;102648.19;5008694;28;20042;-86
2022/01/26 08:16:39;;;;;;;149.57;58.80;;;;;;;1.56;100.00;102653.38;5003733;28;20057;-86
2022/01/26 08:19:04;;;;;;;122.68;43.47;;;;;;;1.52;100.00;102635.88;5002919;28;20124;-86
2022/01/26 08:21:37;;;;;;;149.60;64.25;;;;;;;1.57;100.00;102641.84;4995952;28;20089;-86
2022/01/26 08:24:13;;;;;;;133.13;51.22;;;;;;;1.55;100.00;102635.78;5002756;28;20121;-86
2022/01/26 08:26:49;;;;;;;143.02;54.58;;;;;;;1.51;100.00;102636.78;5007178;28;20054;-86
2022/01/26 08:29:28;;;;;;;148.25;54.72;;;;;;;1.56;100.00;102645.44;4985393;28;20046;-86
2022/01/26 08:31:54;;;;;;;105.95;40.42;;;;;;;1.50;100.00;102656.25;4950189;28;20053;-85
2022/01/26 08:34:22;;;;;;;138.30;53.42;;;;;;;1.50;100.00;102645.66;4988284;28;20038;-86
2022/01/26 08:36:49;;;;;;;145.80;51.58;;;;;;;1.53;100.00;102648.19;4999410;28;20057;-86
2022/01/26 08:39:16;;;;;;;148.48;58.22;;;;;;;1.56;100.00;102637.50;5002993;28;20129;-86
2022/01/26 08:41:46;;;;;;;139.48;50.03;;;;;;;1.50;100.00;102629.78;5004647;28;20069;-85
2022/01/26 08:44:12;;;;;;;158.85;65.95;;;;;;;1.57;100.00;102639.19;5001669;28;20095;-86
2022/01/26 08:46:38;;;;;;;155.10;59.65;;;;;;;1.56;100.00;102633.97;5005831;28;20037;-86
2022/01/26 08:49:06;;;;;;;155.20;57.75;;;;;;;1.55;100.00;102632.25;4995834;28;20413;-85
2022/01/26 08:51:34;;;;;;;149.48;61.50;;;;;;;1.53;100.00;102634.09;5001031;28;20045;-86
2022/01/26 08:54:02;;;;;;;156.05;59.38;;;;;;;1.59;100.00;102639.16;5005050;28;20034;-86
2022/01/26 08:56:28;;;;;;;146.50;48.05;;;;;;;1.53;100.00;102631.47;5000968;28;20084;-85
2022/01/26 08:58:56;;;;;;;153.15;53.30;;;;;;;1.56;100.00;102626.03;4987324;28;20045;-86
2022/01/26 09:01:23;;;;;;;147.68;52.63;;;;;;;1.56;100.00;102633.97;5000712;28;20100;-86
2022/01/26 09:03:52;;;;;;;152.02;57.97;;;;;;;1.57;100.00;102622.47;4996340;28;20133;-86
2022/01/26 09:06:18;;;;;;;166.90;63.45;;;;;;;1.60;100.00;102613.53;4990199;28;20049;-86
2022/01/26 09:08:59;;;;;;;164.55;68.78;;;;;;;1.59;100.00;102610.03;4988011;28;20042;-86
2022/01/26 09:11:35;;;;;;;152.15;57.50;;;;;;;1.57;100.00;102614.53;5000741;28;20486;-86
2022/01/26 09:14:00;;;;;;;167.45;65.72;;;;;;;1.54;100.00;102610.22;5001055;28;20091;-86
2022/01/26 09:16:29;;;;;;;152.55;53.65;;;;;;;1.52;100.00;102612.06;4985512;28;20038;-86
2022/01/26 09:19:03;;;;;;;;;;;;;;;1.51;100.00;102607.69;5002956;28;20057;-86
2022/01/26 09:21:29;;;;;;;162.75;58.53;;;;;;;1.48;100.00;102593.72;5037510;28;19917;-86
2022/01/26 09:24:02;;;;;;;155.73;51.83;;;;;;;1.46;100.00;102601.72;5001184;28;20046;-86
2022/01/26 09:26:49;;;;;;;156.07;54.25;;;;;;;1.52;100.00;102605.91;4996178;28;20050;-86
2022/01/26 09:29:15;;;;;;;149.35;48.40;;;;;;;1.48;100.00;102601.66;4996425;28;20039;-86
2022/01/26 09:31:42;;;;;;;168.10;66.22;;;;;;;1.54;100.00;102607.56;4986554;28;20039;-86
2022/01/26 09:34:07;;;;;;;144.77;46.30;;;;;;;1.55;100.00;102617.25;4991584;28;20103;-85
2022/01/26 09:36:42;;;;;;;190.18;73.93;;;;;;;1.56;100.00;102608.38;5001342;28;20046;-85
2022/01/26 09:39:08;;;;;;;187.40;69.55;;;;;;;1.57;100.00;102610.09;4993740;28;20070;-86
2022/01/26 09:41:38;;;;;;;170.70;54.40;;;;;;;1.52;100.00;102612.06;5003283;28;20100;-86
2022/01/26 09:44:04;;;;;;;154.73;54.30;;;;;;;1.54;100.00;102615.50;4989966;28;20133;-86
2022/01/26 09:46:31;;;;;;;178.73;67.00;;;;;;;1.54;100.00;102626.09;5005752;28;20574;-86
2022/01/26 09:48:57;;;;;;;186.45;70.30;;;;;;;1.54;100.00;102617.28;4991134;28;20054;-86
2022/01/26 09:51:33;;;;;;;199.40;76.45;;;;;;;1.62;100.00;102627.59;5001402;28;20073;-86
2022/01/26 09:54:21;;;;;;;169.98;57.38;;;;;;;1.54;100.00;102626.09;4998893;28;20077;-86
2022/01/26 09:56:51;;;;;;;187.13;64.53;;;;;;;1.55;100.00;102633.13;5002207;28;20092;-86
2022/01/26 09:59:19;;;;;;;173.70;62.10;;;;;;;1.59;100.00;102628.56;5000479;28;20498;-85
2022/01/26 10:01:47;;;;;;;188.95;64.70;;;;;;;1.60;100.00;102626.78;4993198;28;20518;-86
2022/01/26 10:04:32;;;;;;;167.48;57.33;;;;;;;1.56;100.00;102647.22;4994518;28;20495;-86
2022/01/26 10:10:05;;;;;;;165.32;54.83;;;;;;;1.55;100.00;102649.00;4984881;28;20076;-86
2022/01/26 10:15:40;;;;;;;197.57;75.68;;;;;;;1.61;100.00;102663.75;4998932;28;20511;-86
2022/01/26 10:18:20;;;;;;;168.18;52.72;;;;;;;1.57;100.00;102660.38;5004640;28;20050;-86
2022/01/26 10:21:01;;;;;;;193.90;72.45;;;;;;;1.61;100.00;102668.19;4976045;28;20046;-86
2022/01/26 10:23:37;;;;;;;193.32;70.68;;;;;;;1.63;100.00;102663.69;5000475;28;20124;-86
2022/01/26 10:26:14;;;;;;;183.48;61.38;;;;;;;1.65;100.00;102675.09;4996460;28;20489;-86
2022/01/26 10:28:46;;;;;;;197.65;76.32;;;;;;;1.65;100.00;102670.66;4988785;28;22166;-86
2022/01/26 10:31:23;;;;;;;160.27;51.83;;;;;;;1.65;100.00;102656.56;5005742;28;20402;-86
2022/01/26 10:34:14;;;;;;;176.68;60.95;;;;;;;1.65;100.00;102653.94;5013350;28;20443;-86
2022/01/26 10:37:00;;;;;;;193.00;71.82;;;;;;;1.66;100.00;102653.00;4999519;28;20046;-86
2022/01/26 10:39:46;;;;;;;197.48;69.88;;;;;;;1.68;100.00;102651.16;4996404;28;20050;-86
2022/01/26 10:42:25;;;;;;;165.35;57.55;;;;;;;1.66;100.00;102664.44;4994836;28;20435;-86
2022/01/26 10:45:14;;;;;;;177.77;57.58;;;;;;;1.66;100.00;102655.63;5002241;28;20054;-86
2022/01/26 10:47:46;;;;;;;198.80;74.22;;;;;;;1.72;100.00;102650.09;5001010;28;20049;-86
2022/01/26 10:53:18;;;;;;;166.70;57.42;;;;;;;1.70;100.00;102646.66;5009124;28;20562;-86
2022/01/26 10:55:46;;;;;;;202.88;77.05;;;;;;;1.76;100.00;102641.13;4990300;28;20129;-86
2022/01/26 10:58:16;;;;;;;196.18;72.38;;;;;;;1.74;100.00;102635.03;5008452;28;20039;-86
2022/01/26 11:00:47;;;;;;;193.10;67.07;;;;;;;1.78;100.00;102629.56;4986338;28;20042;-86
2022/01/26 11:03:13;;;;;;;202.88;75.22;;;;;;;1.83;100.00;102631.13;4978379;28;20402;-86
2022/01/26 11:05:39;;;;;;;195.70;68.28;;;;;;;1.80;100.00;102634.78;4971487;28;20043;-87
2022/01/26 11:08:23;;;;;;;194.65;72.00;;;;;;;1.84;100.00;102646.94;4973009;28;20048;-86
2022/01/26 11:10:49;;;;;;;179.90;61.55;;;;;;;1.81;100.00;102652.38;4987155;28;20069;-86
2022/01/26 11:13:27;;;;;;;198.88;76.10;;;;;;;1.85;100.00;102638.09;4988585;28;20069;-86
2022/01/26 11:15:53;;;;;;;186.30;75.65;;;;;;;1.83;100.00;102645.22;5003752;28;20048;-86
2022/01/26 11:18:32;;;;;;;204.60;73.95;;;;;;;1.90;100.00;102645.84;5031918;28;20046;-86
2022/01/26 11:20:57;;;;;;;196.27;73.88;;;;;;;1.90;100.00;102638.78;5007630;28;20045;-86
2022/01/26 11:23:36;;;;;;;203.23;76.22;;;;;;;1.94;100.00;102631.56;4991575;28;20046;-85
2022/01/26 11:26:02;;;;;;;;;;;;;;;1.97;100.00;102629.63;5023588;28;20052;-86
2022/01/26 11:28:28;;;;;;;192.88;73.88;;;;;;;1.92;100.00;102623.66;4998773;28;19921;-86
2022/01/26 11:31:02;;;;;;;161.93;58.22;;;;;;;1.94;100.00;102620.97;5000898;28;20046;-86
2022/01/26 11:33:29;;;;;;;179.65;70.95;;;;;;;1.96;100.00;102633.22;4991124;28;20046;-87
2022/01/26 11:35:57;;;;;;;185.45;70.20;;;;;;;2.00;100.00;102629.50;4976004;28;20042;-86
2022/01/26 11:47:24;;;;;;;155.18;57.15;;;;;;;2.03;100.00;102602.91;4975797;28;20518;-86
2022/01/26 11:50:05;;;;;;;165.93;65.70;;;;;;;2.11;100.00;102607.88;4997392;28;20129;-86
2022/01/26 11:52:35;;;;;;;159.75;61.45;;;;;;;2.11;100.00;102599.06;5001041;28;20621;-86
2022/01/26 11:55:03;;;;;;;154.00;58.38;;;;;;;2.09;100.00;102595.63;5010377;28;20042;-86
2022/01/26 11:57:47;;;;;;;159.57;58.07;;;;;;;2.11;100.00;102599.94;4989970;28;20242;-86
2022/01/26 12:00:18;;;;;;;167.90;66.68;;;;;;;2.15;100.00;102603.31;4992728;28;20092;-86
2022/01/26 12:05:16;;;;;;;149.98;59.58;;;;;;;2.17;100.00;102597.03;4992787;28;20499;-86
2022/01/26 12:07:50;;;;;;;160.88;60.05;;;;;;;2.19;100.00;102596.97;4975036;28;20052;-86
2022/01/26 12:10:23;;;;;;;149.35;58.88;;;;;;;2.24;100.00;102594.97;4978484;28;20046;-86
2022/01/26 12:13:01;;;;;;;140.95;53.50;;;;;;;2.20;100.00;102581.00;4989723;28;20546;-86
2022/01/26 12:15:31;;;;;;;157.32;64.15;;;;;;;2.18;100.00;102597.88;5000297;28;20050;-84
2022/01/26 12:18:16;;;;;;;156.43;60.97;;;;;;;2.26;100.00;102587.81;5033280;28;20037;-85
2022/01/26 12:45:21;;;;;;;154.30;55.85;;;;;;;2.30;100.00;102562.91;5005005;28;20037;-85
2022/01/26 12:47:48;;;;;;;146.25;58.70;;;;;;;2.35;100.00;102568.84;5008859;28;20049;-86
2022/01/26 12:50:14;;;;;;;133.70;54.22;;;;;;;2.33;100.00;102562.78;4992937;28;20406;-86
2022/01/26 12:52:45;;;;;;;148.82;59.55;;;;;;;2.39;100.00;102548.41;5009758;28;20056;-84
2022/01/26 12:55:28;;;;;;;131.60;50.47;;;;;;;2.34;100.00;102548.59;4985445;28;20049;-86
2022/01/26 12:57:54;;;;;;;134.35;52.00;;;;;;;2.37;100.00;102551.13;4977272;28;20069;-86
2022/01/26 13:00:21;;;;;;;130.27;52.10;;;;;;;2.39;100.00;102553.72;4989550;28;20038;-86
2022/01/26 13:02:50;;;;;;;135.25;55.88;;;;;;;2.44;100.00;102555.19;4986742;28;20468;-87
2022/01/26 13:05:25;;;;;;;111.75;42.17;;;;;;;2.43;100.00;102548.19;4994971;28;20041;-86
2022/01/26 13:08:04;;;;;;;134.77;51.15;;;;;;;2.46;100.00;102558.66;5011096;28;20486;-86
2022/01/26 13:10:30;;;;;;;118.05;41.72;;;;;;;2.44;100.00;102567.59;5008722;28;20510;-86
2022/01/26 13:13:09;;;;;;;122.68;49.97;;;;;;;2.46;100.00;102569.25;4996197;28;20038;-86
2022/01/26 13:16:18;;;;;;;109.80;42.67;;;;;;;2.46;100.00;102571.91;4990272;28;20045;-84
2022/01/26 13:21:35;;;;;;;110.97;45.17;;;;;;;2.54;100.00;102552.16;5002340;28;20506;-85
2022/01/26 13:24:17;;;;;;;104.30;40.03;;;;;;;2.53;100.00;102550.41;5017985;28;20082;-86
2022/01/26 13:27:01;;;;;;;116.88;49.30;;;;;;;2.51;100.00;102539.91;4997412;28;20073;-85
2022/01/26 13:29:40;;;;;;;119.00;50.92;;;;;;;2.54;100.00;102542.41;5000290;28;20483;-85
2022/01/26 13:50:23;;;;;;;111.65;50.03;;;;;;;2.72;100.00;102514.19;5013228;28;20414;-84
2022/01/26 13:53:33;;;;;;;92.78;40.63;;;;;;;2.72;100.00;102508.88;4998006;28;20040;-85
2022/01/26 13:58:42;;;;;;;101.80;44.72;;;;;;;2.74;100.00;102519.44;4992748;28;20066;-85
2022/01/26 14:01:16;;;;;;;105.25;47.70;;;;;;;2.72;100.00;102520.34;4999109;28;20043;-84
2022/01/26 14:03:45;;;;;;;91.43;38.38;;;;;;;2.72;100.00;102512.41;5012284;28;20431;-87
2022/01/26 14:06:10;;;;;;;94.53;37.80;;;;;;;2.72;100.00;102523.00;5000001;28;20030;-86