Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:01:12;;;;;;;30.85;20.73;;;28.00;99.90;;;;;;5063714;28;20019;-71
2023/04/07 00:03:40;;;;;;;26.92;16.63;;;27.90;99.90;;;;;;5062570;28;20047;-70
2023/04/07 00:06:07;;;;;;;26.10;14.77;;;27.80;99.90;;;;;;5062127;28;20020;-71
2023/04/07 00:08:33;;;;;;;29.80;18.75;;;27.60;99.90;;;;;;5063557;28;20013;-71
2023/04/07 00:11:00;;;;;;;33.88;21.60;;;27.60;99.90;;;;;;5062279;28;20510;-69
2023/04/07 00:13:26;;;;;;;150.07;113.97;;;27.80;99.90;;;;;;5070303;28;20036;-70
2023/04/07 00:15:53;;;;;;;76.70;50.05;;;27.60;99.90;;;;;;5062869;28;20099;-69
2023/04/07 00:18:20;;;;;;;39.72;24.83;;;28.00;99.90;;;;;;5062587;28;20024;-70
2023/04/07 00:20:46;;;;;;;137.55;102.13;;;27.80;99.90;;;;;;5061062;28;20136;-70
2023/04/07 00:23:13;;;;;;;104.75;73.45;;;27.80;99.90;;;;;;5063170;28;20024;-71
2023/04/07 00:25:39;;;;;;;35.22;21.88;;;27.90;99.90;;;;;;5063352;28;20597;-69
2023/04/07 00:28:06;;;;;;;38.97;18.90;;;27.80;99.90;;;;;;5066887;28;20113;-69
2023/04/07 00:30:32;;;;;;;44.95;26.15;;;28.20;99.90;;;;;;5065995;28;20043;-70
2023/04/07 00:32:59;;;;;;;45.58;24.60;;;28.10;99.90;;;;;;5061959;28;20433;-70
2023/04/07 00:35:26;;;;;;;31.52;18.02;;;27.80;99.90;;;;;;5061277;28;20044;-70
2023/04/07 00:37:53;;;;;;;25.80;16.63;;;28.00;99.90;;;;;;5063071;28;20044;-71
2023/04/07 00:40:19;;;;;;;33.33;19.38;;;28.20;99.90;;;;;;5061859;28;20031;-70
2023/04/07 00:42:46;;;;;;;40.22;22.27;;;28.00;99.90;;;;;;5061203;28;20386;-69
2023/04/07 00:45:12;;;;;;;34.50;20.63;;;28.20;99.90;;;;;;5063204;28;20013;-70
2023/04/07 00:47:39;;;;;;;32.20;20.98;;;28.00;99.90;;;;;;5061865;28;20021;-70
2023/04/07 00:50:07;;;;;;;34.55;22.00;;;28.00;99.90;;;;;;5061101;28;20261;-71
2023/04/07 00:52:33;;;;;;;38.72;20.35;;;28.30;99.90;;;;;;5058379;28;20028;-71
2023/04/07 00:55:00;;;;;;;39.05;21.27;;;28.20;99.90;;;;;;5062658;28;20094;-72
2023/04/07 00:57:26;;;;;;;37.92;23.05;;;28.40;99.90;;;;;;5061066;28;20033;-70
2023/04/07 00:59:54;;;;;;;39.55;23.33;;;28.30;99.90;;;;;;5062744;28;20027;-70
2023/04/07 01:02:44;;;;;;;37.38;24.88;;;28.20;99.90;;;;;;5065315;28;20104;-68
2023/04/07 01:05:22;;;;;;;34.47;19.08;;;28.30;99.90;;;;;;5068983;28;20429;-69
2023/04/07 01:08:08;;;;;;;149.48;98.28;;;28.20;99.90;;;;;;5076961;28;20020;-68
2023/04/07 01:10:43;;;;;;;273.67;174.23;;;28.30;99.90;;;;;;5074490;28;20021;-69
2023/04/07 01:13:27;;;;;;;370.20;227.07;;;28.50;99.90;;;;;;5056698;28;20032;-70
2023/04/07 01:15:57;;;;;;;149.30;85.95;;;28.70;99.90;;;;;;5056958;28;20072;-72
2023/04/07 01:18:31;;;;;;;66.20;40.88;;;28.40;99.90;;;;;;5056627;28;20025;-69
2023/04/07 01:21:03;;;;;;;800.63;528.97;;;28.60;99.90;;;;;;5056712;28;20104;-70
2023/04/07 01:23:50;;;;;;;353.92;205.95;;;28.80;99.90;;;;;;5056511;28;20029;-69
2023/04/07 01:26:22;;;;;;;107.30;61.60;;;28.80;99.90;;;;;;5053275;28;20045;-69
2023/04/07 01:29:07;;;;;;;154.93;86.95;;;28.80;99.90;;;;;;5056615;28;20021;-70
2023/04/07 01:31:36;;;;;;;68.55;34.97;;;28.90;99.90;;;;;;5056390;28;20025;-70
2023/04/07 01:34:03;;;;;;;65.57;34.67;;;28.80;99.90;;;;;;5056448;28;20021;-69
2023/04/07 01:36:32;;;;;;;56.70;26.65;;;29.10;99.90;;;;;;5056238;28;20032;-67
2023/04/07 01:38:59;;;;;;;64.65;30.75;;;29.10;99.90;;;;;;5056393;28;20032;-68
2023/04/07 01:41:27;;;;;;;45.63;20.70;;;29.00;99.90;;;;;;5056332;28;20047;-67
2023/04/07 01:43:54;;;;;;;93.82;30.30;;;29.20;99.90;;;;;;5056067;28;20029;-67
2023/04/07 01:46:21;;;;;;;70.88;24.38;;;29.20;99.90;;;;;;5056255;28;20094;-68
2023/04/07 01:48:49;;;;;;;244.43;65.80;;;29.40;99.90;;;;;;5056105;28;20079;-68
2023/04/07 01:51:17;;;;;;;144.50;39.60;;;29.40;99.90;;;;;;5055958;28;20044;-68
2023/04/07 01:53:47;;;;;;;193.43;50.45;;;29.40;99.90;;;;;;5056056;28;20488;-68
2023/04/07 01:56:15;;;;;;;86.70;25.58;;;29.40;99.90;;;;;;5056067;28;20032;-68
2023/04/07 01:58:42;;;;;;;69.95;23.27;;;29.60;99.90;;;;;;5055901;28;20044;-68
2023/04/07 02:01:08;;;;;;;77.50;27.25;;;29.70;99.90;;;;;;5055886;28;20067;-68
2023/04/07 02:03:44;;;;;;;267.80;69.85;;;29.60;99.90;;;;;;5056054;28;20029;-68
2023/04/07 02:06:15;;;;;;;66.25;24.33;;;29.70;99.90;;;;;;5056132;28;20029;-68
2023/04/07 02:08:48;;;;;;;81.28;26.00;;;29.80;99.90;;;;;;5055783;28;20025;-67
2023/04/07 02:11:17;;;;;;;100.57;33.45;;;29.90;99.90;;;;;;5055689;28;20025;-68
2023/04/07 02:13:45;;;;;;;41.63;17.60;;;29.80;99.90;;;;;;5055727;28;20086;-67
2023/04/07 02:16:13;;;;;;;27.58;16.30;;;29.90;99.90;;;;;;5055757;28;20052;-67
2023/04/07 02:18:41;;;;;;;101.53;33.90;;;29.90;99.90;;;;;;5054754;28;20174;-67
2023/04/07 02:21:08;;;;;;;291.45;84.07;;;30.10;99.90;;;;;;5055506;28;20029;-67
2023/04/07 02:23:35;;;;;;;145.07;43.80;;;30.00;99.90;;;;;;5055340;28;20032;-67
2023/04/07 02:26:01;;;;;;;172.23;85.75;;;30.00;99.90;;;;;;5055210;28;20087;-68
2023/04/07 02:28:28;;;;;;;395.73;176.15;;;30.00;99.90;;;;;;5055435;28;20387;-67
2023/04/07 02:30:55;;;;;;;47.40;26.02;;;30.10;99.90;;;;;;5055437;28;20021;-68
2023/04/07 02:33:21;;;;;;;96.45;43.85;;;30.20;99.90;;;;;;5055128;28;20029;-67
2023/04/07 02:35:48;;;;;;;462.70;169.32;;;30.20;99.90;;;;;;5055460;28;20029;-69
2023/04/07 02:38:14;;;;;;;711.63;290.05;;;30.20;99.90;;;;;;5055201;28;20021;-67
2023/04/07 02:40:41;;;;;;;211.68;86.05;;;30.20;99.90;;;;;;5055028;28;20114;-68
2023/04/07 02:43:08;;;;;;;49.63;28.75;;;30.30;99.90;;;;;;5054995;28;20059;-67
2023/04/07 02:45:34;;;;;;;35.88;21.30;;;30.40;99.90;;;;;;5054168;28;20025;-69
2023/04/07 02:48:01;;;;;;;121.68;39.47;;;30.30;99.90;;;;;;5065387;28;20048;-68
2023/04/07 02:50:28;;;;;;;72.35;28.23;;;30.40;99.90;;;;;;5064664;28;20024;-67
2023/04/07 02:52:54;;;;;;;83.88;33.60;;;30.40;99.90;;;;;;5055066;28;20021;-68
2023/04/07 02:55:20;;;;;;;39.50;23.52;;;30.50;99.90;;;;;;5054778;28;20021;-68
2023/04/07 02:57:47;;;;;;;38.22;16.70;;;30.50;99.90;;;;;;5055021;28;20382;-66
2023/04/07 03:00:15;;;;;;;45.15;20.38;;;30.60;99.90;;;;;;5054946;28;20032;-68
2023/04/07 03:02:41;;;;;;;38.75;21.30;;;30.60;99.90;;;;;;5071555;28;20154;-67
2023/04/07 03:05:08;;;;;;;31.52;19.10;;;30.60;99.90;;;;;;5074810;28;20012;-68
2023/04/07 03:07:35;;;;;;;37.65;21.95;;;30.60;99.90;;;;;;5074898;28;20077;-69
2023/04/07 03:10:01;;;;;;;36.13;26.15;;;30.70;99.90;;;;;;5074786;28;20107;-68
2023/04/07 03:12:28;;;;;;;39.08;25.58;;;30.70;99.90;;;;;;5074646;28;20023;-68
2023/04/07 03:14:54;;;;;;;43.78;25.52;;;30.60;99.90;;;;;;5074623;28;20107;-67
2023/04/07 03:17:21;;;;;;;46.55;27.67;;;30.70;99.90;;;;;;5070874;28;20025;-68
2023/04/07 03:19:47;;;;;;;41.30;26.55;;;30.70;99.90;;;;;;5065850;28;20102;-69
2023/04/07 03:22:14;;;;;;;47.42;31.75;;;30.80;99.90;;;;;;5074659;28;20436;-69
2023/04/07 03:24:40;;;;;;;47.00;31.88;;;30.80;99.90;;;;;;5074426;28;20527;-69
2023/04/07 03:27:07;;;;;;;44.25;33.90;;;30.80;99.90;;;;;;5074590;28;20036;-69
2023/04/07 03:29:34;;;;;;;42.38;33.03;;;30.80;99.90;;;;;;5073458;28;20028;-69
2023/04/07 03:32:00;;;;;;;51.80;38.53;;;30.80;99.90;;;;;;5074500;28;20017;-68
2023/04/07 03:34:27;;;;;;;50.72;37.92;;;30.80;99.90;;;;;;5074195;28;20027;-70
2023/04/07 03:36:53;;;;;;;56.05;31.83;;;30.80;99.90;;;;;;5072085;28;20020;-69
2023/04/07 03:39:20;;;;;;;43.95;31.40;;;30.90;99.90;;;;;;5063899;28;20025;-69
2023/04/07 03:41:46;;;;;;;46.20;34.58;;;31.00;99.90;;;;;;5059185;28;20049;-70
2023/04/07 03:44:13;;;;;;;41.42;33.38;;;31.00;99.90;;;;;;5063089;28;20020;-69
2023/04/07 03:46:39;;;;;;;45.80;33.47;;;31.00;99.90;;;;;;5063898;28;20368;-69
2023/04/07 03:49:06;;;;;;;47.45;34.60;;;31.00;99.90;;;;;;5069442;28;20379;-70
2023/04/07 03:51:33;;;;;;;50.70;36.95;;;31.00;99.90;;;;;;5061435;28;20543;-70
2023/04/07 03:53:59;;;;;;;54.78;36.80;;;31.00;99.90;;;;;;5057596;28;20387;-67
2023/04/07 03:56:26;;;;;;;75.15;38.35;;;31.10;99.90;;;;;;5059952;28;20025;-69
2023/04/07 03:58:52;;;;;;;44.90;36.05;;;31.00;99.90;;;;;;5070343;28;20027;-69
2023/04/07 04:01:19;;;;;;;31.17;24.10;;;31.10;99.90;;;;;;5062640;28;20024;-68
2023/04/07 04:03:46;;;;;;;26.48;18.27;;;31.20;99.90;;;;;;5055956;28;20120;-68
2023/04/07 04:06:13;;;;;;;22.30;12.82;;;31.20;99.90;;;;;;5068370;28;20039;-68
2023/04/07 04:08:39;;;;;;;24.58;17.67;;;31.10;99.90;;;;;;5072695;28;20031;-68
2023/04/07 04:11:06;;;;;;;22.92;16.65;;;31.10;99.90;;;;;;5073636;28;20509;-65
2023/04/07 04:13:32;;;;;;;25.50;17.70;;;31.10;99.90;;;;;;5073833;28;20378;-66
2023/04/07 04:15:59;;;;;;;23.42;17.15;;;31.10;99.90;;;;;;5073772;28;20020;-66
2023/04/07 04:18:25;;;;;;;19.67;14.77;;;31.10;99.90;;;;;;5073560;28;20466;-67
2023/04/07 04:20:52;;;;;;;25.45;17.92;;;31.20;99.90;;;;;;5073676;28;20032;-66
2023/04/07 04:23:18;;;;;;;22.40;18.95;;;31.20;99.90;;;;;;5073395;28;20485;-66
2023/04/07 04:25:45;;;;;;;25.30;18.27;;;31.20;99.90;;;;;;5073292;28;20611;-68
2023/04/07 04:28:11;;;;;;;28.02;21.75;;;31.30;99.90;;;;;;5073324;28;20044;-66
2023/04/07 04:30:38;;;;;;;29.17;22.98;;;31.30;99.90;;;;;;5069001;28;20016;-67
2023/04/07 04:33:04;;;;;;;28.73;22.65;;;31.40;99.90;;;;;;5062288;28;20108;-67
2023/04/07 04:35:31;;;;;;;29.55;21.45;;;31.50;99.90;;;;;;5073497;28;20031;-67
2023/04/07 04:37:58;;;;;;;26.95;20.45;;;31.60;99.90;;;;;;5062464;28;20108;-67
2023/04/07 04:40:24;;;;;;;27.13;19.58;;;31.70;99.90;;;;;;5053045;28;20044;-67
2023/04/07 04:42:51;;;;;;;28.23;20.30;;;31.60;99.90;;;;;;5053031;28;20024;-67
2023/04/07 04:45:18;;;;;;;28.33;22.38;;;31.60;99.90;;;;;;5053382;28;20027;-67
2023/04/07 04:47:44;;;;;;;30.83;22.33;;;31.50;99.90;;;;;;5060091;28;20071;-68
2023/04/07 04:50:11;;;;;;;31.35;24.23;;;31.50;99.90;;;;;;5059066;28;20429;-67
2023/04/07 04:52:38;;;;;;;38.83;31.75;;;31.60;99.90;;;;;;5061699;28;20061;-68
2023/04/07 04:55:05;;;;;;;57.42;45.03;;;31.60;99.90;;;;;;5061607;28;20021;-69
2023/04/07 04:57:34;;;;;;;66.82;48.60;;;31.60;99.90;;;;;;5062002;28;20027;-67
2023/04/07 05:00:02;;;;;;;67.82;52.85;;;31.70;99.90;;;;;;5070148;28;20034;-68
2023/04/07 05:02:28;;;;;;;41.28;31.17;;;31.70;99.90;;;;;;5067048;28;20286;-67
2023/04/07 05:04:55;;;;;;;56.40;40.33;;;31.80;99.90;;;;;;5061533;28;20534;-66
2023/04/07 05:07:22;;;;;;;90.80;66.90;;;31.80;99.90;;;;;;5061259;28;20479;-67
2023/04/07 05:09:48;;;;;;;47.88;35.45;;;31.80;99.90;;;;;;5062270;28;20111;-68
2023/04/07 05:12:15;;;;;;;37.03;26.05;;;31.80;99.90;;;;;;5062551;28;20062;-67
2023/04/07 05:14:42;;;;;;;34.90;28.02;;;31.90;99.90;;;;;;5061623;28;20048;-67
2023/04/07 05:17:08;;;;;;;33.25;23.42;;;31.90;99.90;;;;;;5063962;28;20031;-67
2023/04/07 05:19:35;;;;;;;32.67;24.35;;;31.90;99.90;;;;;;5062628;28;20490;-67
2023/04/07 05:22:01;;;;;;;30.77;23.75;;;31.80;99.90;;;;;;5060724;28;20074;-67
2023/04/07 05:24:29;;;;;;;33.42;25.83;;;31.80;99.90;;;;;;5062150;28;20025;-67
2023/04/07 05:26:55;;;;;;;37.05;28.00;;;31.90;99.90;;;;;;5060942;28;20013;-66
2023/04/07 05:29:23;;;;;;;32.90;25.52;;;31.80;99.90;;;;;;5060971;28;20512;-67
2023/04/07 05:31:49;;;;;;;29.65;21.70;;;31.90;99.90;;;;;;5062524;28;20020;-67
2023/04/07 05:34:16;;;;;;;23.42;18.80;;;32.00;99.90;;;;;;5061247;28;20100;-68
2023/04/07 05:36:42;;;;;;;30.88;19.20;;;32.20;99.90;;;;;;5061104;28;20025;-68
2023/04/07 05:39:09;;;;;;;29.10;19.25;;;32.30;99.90;;;;;;5062200;28;20471;-67
2023/04/07 05:41:36;;;;;;;26.00;19.45;;;32.30;99.90;;;;;;5060443;28;20029;-67
2023/04/07 05:44:03;;;;;;;24.85;18.38;;;32.30;99.90;;;;;;5058098;28;20029;-67
2023/04/07 05:46:29;;;;;;;30.60;22.65;;;32.30;99.90;;;;;;5062701;28;20021;-68
2023/04/07 05:48:56;;;;;;;31.60;23.60;;;32.40;99.90;;;;;;5060896;28;20017;-68
2023/04/07 05:51:22;;;;;;;33.70;25.30;;;32.40;99.90;;;;;;5060828;28;20024;-68
2023/04/07 05:53:49;;;;;;;31.92;23.83;;;32.50;99.90;;;;;;5068231;28;20382;-69
2023/04/07 05:56:16;;;;;;;54.92;42.63;;;32.50;99.90;;;;;;5066782;28;20024;-70
2023/04/07 05:58:42;;;;;;;27.98;23.00;;;32.50;99.90;;;;;;5064597;28;20551;-68
2023/04/07 06:01:09;;;;;;;23.63;16.27;;;32.50;99.90;;;;;;5066182;28;20024;-68
2023/04/07 06:03:35;;;;;;;23.88;18.17;;;32.50;99.90;;;;;;5064273;28;20024;-68
2023/04/07 06:06:02;;;;;;;28.90;19.95;;;32.50;99.90;;;;;;5067252;28;20028;-70
2023/04/07 06:08:28;;;;;;;24.73;18.90;;;32.60;99.90;;;;;;5069351;28;20477;-71
2023/04/07 06:10:55;;;;;;;26.42;20.50;;;32.60;99.90;;;;;;5069833;28;20198;-70
2023/04/07 06:13:21;;;;;;;35.60;24.70;;;32.60;99.90;;;;;;5064062;28;20025;-68
2023/04/07 06:15:48;;;;;;;37.10;24.92;;;32.70;99.90;;;;;;5068930;28;20021;-70
2023/04/07 06:18:15;;;;;;;34.90;23.55;;;32.60;99.90;;;;;;5056536;28;20024;-71
2023/04/07 06:20:41;;;;;;;32.97;23.80;;;32.60;99.90;;;;;;5057176;28;20471;-70
2023/04/07 06:23:08;;;;;;;20.15;14.52;;;32.60;99.90;;;;;;5057756;28;20029;-70
2023/04/07 06:25:34;;;;;;;13.07;9.63;;;32.60;99.90;;;;;;5060601;28;20115;-70
2023/04/07 06:28:01;;;;;;;15.23;11.13;;;32.60;99.90;;;;;;5067781;28;20039;-70
2023/04/07 06:30:28;;;;;;;20.42;10.73;;;32.60;99.90;;;;;;5068535;28;20021;-70
2023/04/07 06:32:54;;;;;;;16.10;10.80;;;32.50;99.90;;;;;;5060999;28;20023;-73
2023/04/07 06:35:21;;;;;;;12.80;9.40;;;32.60;99.90;;;;;;5054862;28;20013;-69
2023/04/07 06:37:47;;;;;;;15.07;10.02;;;32.70;99.90;;;;;;5060587;28;20023;-70
2023/04/07 06:40:14;;;;;;;12.93;8.50;;;32.70;99.90;;;;;;5064018;28;20021;-69
2023/04/07 06:42:41;;;;;;;33.38;29.70;;;32.60;99.90;;;;;;5064002;28;20013;-71
2023/04/07 06:45:08;;;;;;;22.42;18.35;;;32.60;99.90;;;;;;5065157;28;20051;-69
2023/04/07 06:47:35;;;;;;;85.47;65.60;;;32.60;99.90;;;;;;5063492;28;20171;-68
2023/04/07 06:50:01;;;;;;;98.88;78.40;;;32.60;99.90;;;;;;5063612;28;20012;-67
2023/04/07 06:52:28;;;;;;;47.42;40.70;;;32.70;99.90;;;;;;5063247;28;20058;-67
2023/04/07 06:54:54;;;;;;;20.90;11.68;;;32.70;99.90;;;;;;5064162;28;20021;-67
2023/04/07 06:57:21;;;;;;;15.75;7.43;;;32.70;99.90;;;;;;5060980;28;20029;-72
2023/04/07 06:59:47;;;;;;;10.75;6.60;;;32.80;99.90;;;;;;5062593;28;20028;-67
2023/04/07 07:02:14;;;;;;;10.00;6.72;;;32.80;99.90;;;;;;5062455;28;20116;-66
2023/04/07 07:04:40;;;;;;;8.77;6.20;;;32.80;99.90;;;;;;5061836;28;20013;-68
2023/04/07 07:07:07;;;;;;;25.42;21.80;;;32.90;99.90;;;;;;5058677;28;20195;-68
2023/04/07 07:09:34;;;;;;;13.70;9.77;;;33.00;99.90;;;;;;5055288;28;20090;-67
2023/04/07 07:12:01;;;;;;;12.45;6.63;;;33.10;99.90;;;;;;5057679;28;20028;-68
2023/04/07 07:14:27;;;;;;;9.60;7.78;;;33.20;99.90;;;;;;5061768;28;20032;-67
2023/04/07 07:16:55;;;;;;;14.27;10.13;;;33.20;99.90;;;;;;5061844;28;20031;-68
2023/04/07 07:19:21;;;;;;;12.80;8.45;;;33.20;99.90;;;;;;5060881;28;20111;-69
2023/04/07 07:21:48;;;;;;;12.40;6.93;;;33.30;99.90;;;;;;5061672;28;20475;-68
2023/04/07 07:24:15;;;;;;;9.20;6.60;;;33.30;99.90;;;;;;5064587;28;20021;-71
2023/04/07 07:26:41;;;;;;;9.68;6.85;;;33.30;99.90;;;;;;5057814;28;20032;-68
2023/04/07 07:29:08;;;;;;;9.48;7.28;;;33.30;99.90;;;;;;5059192;28;20526;-69
2023/04/07 07:31:34;;;;;;;9.20;6.70;;;33.30;99.90;;;;;;5061618;28;20024;-67
2023/04/07 07:34:01;;;;;;;9.73;6.40;;;33.40;99.90;;;;;;5058307;28;20040;-68
2023/04/07 07:36:27;;;;;;;8.85;6.15;;;33.40;99.90;;;;;;5055260;28;20387;-69
2023/04/07 07:38:54;;;;;;;12.30;6.03;;;33.40;99.90;;;;;;5054829;28;20020;-67
2023/04/07 07:41:21;;;;;;;144.40;106.97;;;33.40;99.90;;;;;;5053916;28;20116;-68
2023/04/07 07:43:47;;;;;;;28.38;21.42;;;33.50;99.90;;;;;;5055747;28;20021;-69
2023/04/07 07:46:14;;;;;;;8.95;7.85;;;33.50;99.90;;;;;;5054106;28;20036;-68
2023/04/07 07:48:40;;;;;;;14.25;6.70;;;33.50;99.90;;;;;;5063188;28;20033;-68
2023/04/07 07:51:07;;;;;;;11.63;6.57;;;33.50;99.90;;;;;;5060888;28;20024;-69
2023/04/07 07:53:33;;;;;;;10.07;7.40;;;33.50;99.90;;;;;;5062096;28;20025;-69
2023/04/07 07:56:00;;;;;;;13.25;7.75;;;33.60;99.90;;;;;;5061177;28;20394;-69
2023/04/07 07:58:27;;;;;;;13.10;8.65;;;33.60;99.90;;;;;;5059347;28;20032;-69
2023/04/07 08:00:53;;;;;;;9.45;5.47;;;33.70;99.90;;;;;;5060384;28;20375;-70
2023/04/07 08:03:21;;;;;;;9.57;5.80;;;33.70;99.90;;;;;;5061372;28;20065;-70
2023/04/07 08:05:49;;;;;;;8.75;5.47;;;33.70;99.90;;;;;;5082658;22;20071;-71
2023/04/07 08:08:15;;;;;;;12.45;7.32;;;33.70;99.90;;;;;;5061580;28;20033;-70
2023/04/07 08:10:42;;;;;;;7.55;5.88;;;33.80;99.90;;;;;;5060003;28;20021;-70
2023/04/07 08:13:08;;;;;;;9.68;5.47;;;33.80;99.90;;;;;;5060796;28;20277;-69
2023/04/07 08:15:35;;;;;;;10.15;5.22;;;33.70;99.90;;;;;;5061364;28;20032;-69
2023/04/07 08:18:03;;;;;;;8.05;5.82;;;33.70;99.90;;;;;;5060880;28;20108;-68
2023/04/07 08:20:31;;;;;;;8.02;5.97;;;33.60;99.90;;;;;;5060774;28;20035;-66
2023/04/07 08:22:58;;;;;;;9.48;6.20;;;33.70;99.90;;;;;;5061474;28;20013;-66
2023/04/07 08:25:25;;;;;;;31.13;27.10;;;33.70;99.90;;;;;;5060834;28;20029;-67
2023/04/07 08:27:51;;;;;;;15.77;12.50;;;33.70;99.90;;;;;;5061092;28;20391;-66
2023/04/07 08:30:19;;;;;;;126.70;87.97;;;33.60;99.90;;;;;;5060047;28;20552;-67
2023/04/07 08:32:46;;;;;;;19.30;13.93;;;33.70;99.90;;;;;;5059239;28;20060;-67
2023/04/07 08:35:13;;;;;;;39.05;28.48;;;33.70;99.90;;;;;;5059164;28;20475;-69
2023/04/07 08:37:42;;;;;;;43.50;33.72;;;33.70;99.90;;;;;;5063587;28;20028;-67
2023/04/07 08:40:09;;;;;;;13.43;6.63;;;33.70;99.90;;;;;;5079573;28;20021;-67
2023/04/07 08:42:40;;;;;;;14.18;6.38;;;33.70;99.90;;;;;;5081081;28;20013;-67
2023/04/07 08:45:08;;;;;;;13.38;6.35;;;33.70;99.90;;;;;;5080302;28;20094;-68
2023/04/07 08:47:36;;;;;;;9.40;5.78;;;33.70;99.90;;;;;;5081566;28;20470;-67
2023/04/07 08:50:07;;;;;;;10.02;5.63;;;33.70;99.90;;;;;;5081245;28;20016;-69
2023/04/07 08:52:47;;;;;;;8.20;5.78;;;33.70;99.90;;;;;;5081047;28;20346;-67
2023/04/07 08:55:14;;;;;;;15.75;6.13;;;33.70;99.90;;;;;;5080525;28;20091;-67
2023/04/07 08:57:41;;;;;;;11.15;7.53;;;33.70;99.90;;;;;;5079674;28;20027;-66
2023/04/07 09:00:09;;;;;;;14.30;10.93;;;33.70;99.90;;;;;;5077455;28;20133;-66
2023/04/07 09:02:39;;;;;;;9.73;6.78;;;33.70;99.90;;;;;;5078995;28;20616;-69
2023/04/07 09:05:08;;;;;;;9.85;7.22;;;33.80;99.90;;;;;;5079835;28;20529;-67
2023/04/07 09:07:37;;;;;;;11.13;7.00;;;33.70;99.90;;;;;;5080301;28;20073;-67
2023/04/07 09:10:04;;;;;;;18.48;8.63;;;33.70;99.90;;;;;;5079123;28;20016;-67
2023/04/07 09:12:31;;;;;;;14.27;8.90;;;33.60;99.90;;;;;;5084355;28;20022;-67
2023/04/07 09:14:58;;;;;;;13.65;7.82;;;33.50;99.90;;;;;;5079770;28;20035;-69
2023/04/07 09:17:26;;;;;;;15.68;7.97;;;33.50;99.90;;;;;;5081334;28;20024;-69
2023/04/07 09:19:55;;;;;;;14.55;8.18;;;33.60;99.90;;;;;;5081127;28;20020;-69
2023/04/07 09:22:45;;;;;;;16.50;8.38;;;33.60;99.90;;;;;;5079569;28;20028;-70
2023/04/07 09:25:25;;;;;;;13.88;8.27;;;33.60;99.90;;;;;;5083260;28;20024;-71
2023/04/07 09:28:02;;;;;;;13.38;7.55;;;33.60;99.90;;;;;;5086922;28;20508;-70
2023/04/07 09:30:30;;;;;;;18.17;9.02;;;33.60;99.90;;;;;;5083270;28;20024;-70
2023/04/07 09:32:58;;;;;;;14.70;9.95;;;33.60;99.90;;;;;;5080502;28;20028;-70
2023/04/07 09:35:27;;;;;;;25.38;13.75;;;33.60;99.90;;;;;;5078001;28;20378;-69
2023/04/07 09:38:05;;;;;;;24.95;13.48;;;33.50;99.90;;;;;;5078385;28;20012;-69
2023/04/07 09:40:32;;;;;;;16.90;9.40;;;33.40;99.90;;;;;;5078830;28;20047;-69
2023/04/07 09:42:59;;;;;;;12.45;8.50;;;33.30;99.90;;;;;;5078616;28;20024;-70
2023/04/07 09:45:28;;;;;;;11.48;8.23;;;33.40;99.90;;;;;;5085210;28;20047;-69
2023/04/07 09:47:54;;;;;;;17.55;11.15;;;33.40;99.90;;;;;;5076162;28;20108;-70
2023/04/07 09:50:33;;;;;;;39.38;21.20;;;33.40;99.90;;;;;;5074106;28;20028;-70
2023/04/07 09:53:01;;;;;;;42.70;22.48;;;33.40;99.90;;;;;;5081236;28;20016;-67
2023/04/07 09:55:29;;;;;;;43.20;22.38;;;33.30;99.90;;;;;;5078431;28;20020;-69
2023/04/07 09:57:56;;;;;;;38.45;21.83;;;33.20;99.90;;;;;;5081951;28;20475;-68
2023/04/07 10:00:23;;;;;;;36.42;19.58;;;33.20;99.90;;;;;;5082967;28;20062;-66
2023/04/07 10:02:51;;;;;;;31.70;15.38;;;33.10;99.90;;;;;;5077960;28;20497;-65
2023/04/07 10:05:20;;;;;;;23.63;13.70;;;33.00;99.90;;;;;;5085529;28;20495;-68
2023/04/07 10:07:47;;;;;;;25.20;16.20;;;32.90;99.90;;;;;;5084103;28;20100;-68
2023/04/07 10:10:14;;;;;;;31.38;16.90;;;32.90;99.90;;;;;;5080268;28;20448;-68
2023/04/07 10:12:41;;;;;;;29.63;17.83;;;32.90;99.90;;;;;;5085436;28;20029;-67
2023/04/07 10:15:11;;;;;;;52.85;33.25;;;32.90;99.90;;;;;;5084017;28;20020;-67
2023/04/07 10:17:40;;;;;;;408.98;295.88;;;32.90;99.90;;;;;;5081210;28;20471;-67
2023/04/07 10:20:10;;;;;;;54.75;28.08;;;32.90;99.90;;;;;;5081659;28;20086;-66
2023/04/07 10:22:37;;;;;;;53.78;28.88;;;32.80;99.90;;;;;;5077857;28;20479;-66
2023/04/07 10:25:08;;;;;;;50.00;33.38;;;32.70;99.90;;;;;;5081793;28;20124;-68
2023/04/07 10:27:48;;;;;;;35.13;21.30;;;32.70;99.90;;;;;;5084005;28;20028;-66
2023/04/07 10:30:21;;;;;;;33.60;18.10;;;32.60;99.90;;;;;;5084955;28;20049;-67
2023/04/07 10:32:49;;;;;;;33.85;18.55;;;32.60;99.90;;;;;;5083949;28;20032;-66
2023/04/07 10:35:16;;;;;;;41.10;22.25;;;32.60;99.90;;;;;;5084777;28;20024;-68
2023/04/07 10:38:13;;;;;;;36.70;22.13;;;32.50;99.90;;;;;;5081530;28;20060;-70
2023/04/07 10:40:41;;;;;;;30.13;16.42;;;32.50;99.90;;;;;;5083712;28;20012;-68
2023/04/07 10:43:10;;;;;;;30.13;16.17;;;32.40;99.90;;;;;;5083429;28;20462;-67
2023/04/07 10:45:47;;;;;;;34.22;17.70;;;32.30;99.90;;;;;;5085515;28;20019;-67
2023/04/07 10:48:16;;;;;;;30.52;16.48;;;32.30;99.90;;;;;;5085625;28;20016;-67
2023/04/07 10:50:43;;;;;;;24.65;16.45;;;32.30;99.90;;;;;;5084641;28;20017;-68
2023/04/07 10:53:12;;;;;;;30.42;18.70;;;32.30;99.90;;;;;;5075338;28;20055;-66
2023/04/07 10:55:41;;;;;;;30.60;19.63;;;32.40;99.90;;;;;;5079980;28;20031;-66
2023/04/07 10:58:28;;;;;;;36.40;25.00;;;32.30;99.90;;;;;;5084881;28;20497;-69
2023/04/07 11:01:05;;;;;;;41.45;25.88;;;32.30;99.90;;;;;;5077250;28;20028;-70
2023/04/07 11:03:34;;;;;;;42.95;24.50;;;32.30;99.90;;;;;;5077232;28;20074;-66
2023/04/07 11:06:04;;;;;;;29.50;18.35;;;32.30;99.90;;;;;;5078314;28;20039;-67
2023/04/07 11:08:50;;;;;;;38.42;23.45;;;32.00;99.90;;;;;;5074580;28;20046;-68
2023/04/07 11:11:38;;;;;;;56.33;35.15;;;31.90;99.90;;;;;;5074581;28;20107;-69
2023/04/07 11:14:05;;;;;;;56.80;36.45;;;31.80;99.90;;;;;;5074762;28;20047;-70
2023/04/07 11:16:44;;;;;;;48.83;28.85;;;31.80;99.90;;;;;;5074581;28;20028;-68
2023/04/07 11:19:11;;;;;;;66.68;44.50;;;31.80;99.90;;;;;;5070713;28;20021;-67
2023/04/07 11:21:38;;;;;;;36.72;20.02;;;31.80;99.90;;;;;;5074541;28;20032;-68
2023/04/07 11:24:05;;;;;;;33.63;19.08;;;31.60;99.90;;;;;;5074780;28;20035;-71
2023/04/07 11:26:38;;;;;;;25.08;14.52;;;31.50;99.90;;;;;;5080886;28;20031;-70
2023/04/07 11:29:04;;;;;;;27.55;15.30;;;31.40;99.90;;;;;;5082082;28;20051;-68
2023/04/07 11:31:32;;;;;;;24.48;14.20;;;31.10;99.90;;;;;;5079902;28;20047;-68
2023/04/07 11:34:01;;;;;;;26.48;16.98;;;31.20;99.90;;;;;;5074775;28;20398;-66
2023/04/07 11:36:29;;;;;;;19.85;12.38;;;31.00;99.90;;;;;;5074191;28;20028;-68
2023/04/07 11:38:57;;;;;;;23.33;13.15;;;30.90;99.90;;;;;;5073651;28;20028;-69
2023/04/07 11:41:27;;;;;;;24.58;15.55;;;30.80;99.90;;;;;;5073153;28;20024;-69
2023/04/07 11:44:06;;;;;;;36.92;23.60;;;30.80;99.90;;;;;;5073191;28;20051;-69
2023/04/07 11:46:32;;;;;;;49.30;30.92;;;30.90;99.90;;;;;;5072575;28;20037;-69
2023/04/07 11:49:13;;;;;;;119.38;81.03;;;30.80;99.90;;;;;;5072134;28;20103;-69
2023/04/07 11:51:42;;;;;;;22.88;12.20;;;30.90;99.90;;;;;;5071402;28;20028;-68
2023/04/07 11:54:09;;;;;;;21.73;16.00;;;30.90;99.90;;;;;;5073742;28;20040;-69
2023/04/07 11:56:46;;;;;;;17.58;12.57;;;30.80;99.90;;;;;;5071667;28;20116;-69
2023/04/07 11:59:29;;;;;;;28.35;14.95;;;30.70;99.90;;;;;;5073383;28;20091;-69
2023/04/07 12:01:56;;;;;;;30.00;17.70;;;30.60;99.90;;;;;;5074237;28;20040;-68
2023/04/07 12:04:22;;;;;;;32.50;18.83;;;30.70;99.90;;;;;;5062634;28;20025;-68
2023/04/07 12:06:50;;;;;;;39.05;18.00;;;30.60;99.90;;;;;;5062671;28;20562;-70
2023/04/07 12:09:28;;;;;;;22.15;12.25;;;30.70;99.90;;;;;;5071093;28;20024;-69
2023/04/07 12:11:56;;;;;;;20.45;11.98;;;30.60;99.90;;;;;;5071264;28;20036;-71
2023/04/07 12:14:24;;;;;;;23.80;13.90;;;30.40;99.90;;;;;;5077437;28;20028;-72
2023/04/07 12:16:54;;;;;;;23.98;14.82;;;30.40;99.90;;;;;;5078671;28;20032;-71
2023/04/07 12:19:31;;;;;;;22.90;14.93;;;30.40;99.90;;;;;;5083807;28;20460;-71
2023/04/07 12:21:58;;;;;;;17.02;10.43;;;30.20;99.90;;;;;;5084782;28;20044;-72
2023/04/07 12:24:24;;;;;;;21.30;14.82;;;30.10;99.90;;;;;;5072949;28;20028;-69
2023/04/07 12:26:51;;;;;;;32.55;18.40;;;30.10;99.90;;;;;;5065355;28;20093;-70
2023/04/07 12:29:19;;;;;;;23.65;14.77;;;29.80;99.90;;;;;;5080186;28;20016;-73
2023/04/07 12:31:45;;;;;;;19.40;12.43;;;29.60;99.90;;;;;;5080100;28;20478;-70
2023/04/07 12:34:12;;;;;;;18.10;11.40;;;29.60;99.90;;;;;;5081101;28;20032;-72