Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/26 00:07:31;;;;;;;0.15;0.15;;;13.00;99.90;;;;;;5067780;28;20187;-73
2021/08/26 00:09:57;;;;;;;1.30;0.95;;;13.10;99.90;;;;;;5049547;28;20279;-73
2021/08/26 00:12:24;;;;;;;1.65;1.20;;;12.80;99.90;;;;;;5087819;28;20179;-73
2021/08/26 00:14:49;;;;;;;0.57;0.40;;;12.20;99.90;;;;;;5091259;28;20224;-73
2021/08/26 00:17:15;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5073146;28;20542;-72
2021/08/26 00:19:44;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5073231;28;20207;-72
2021/08/26 00:22:11;;;;;;;1.63;0.75;;;11.80;99.90;;;;;;5091101;28;20157;-72
2021/08/26 00:24:38;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5089435;28;20620;-72
2021/08/26 00:27:05;;;;;;;1.88;0.98;;;11.80;99.90;;;;;;5091025;28;20152;-73
2021/08/26 00:29:31;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5090868;28;20180;-73
2021/08/26 00:31:57;;;;;;;6.47;1.20;;;11.80;99.90;;;;;;5090984;28;20218;-73
2021/08/26 00:34:23;;;;;;;0.85;0.52;;;11.80;99.90;;;;;;5090865;28;20601;-74
2021/08/26 00:36:49;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;5090836;28;20164;-73
2021/08/26 00:39:15;;;;;;;0.22;0.22;;;11.80;99.90;;;;;;5090619;28;20211;-74
2021/08/26 00:41:42;;;;;;;0.25;0.25;;;11.80;99.90;;;;;;5090940;28;20160;-74
2021/08/26 00:44:08;;;;;;;2.13;0.55;;;11.90;99.90;;;;;;5072698;28;20232;-74
2021/08/26 00:46:35;;;;;;;0.32;0.32;;;12.00;99.90;;;;;;5090695;28;20180;-73
2021/08/26 00:49:01;;;;;;;0.55;0.52;;;12.10;99.90;;;;;;5090809;28;20224;-73
2021/08/26 00:51:30;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5090600;28;20716;-73
2021/08/26 00:53:56;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5089184;28;20267;-73
2021/08/26 00:56:22;;;;;;;1.35;0.88;;;12.00;99.90;;;;;;5090627;28;20199;-73
2021/08/26 00:58:49;;;;;;;0.88;0.68;;;11.80;99.90;;;;;;5090401;28;20211;-73
2021/08/26 01:01:21;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5090468;28;20156;-73
2021/08/26 01:03:55;;;;;;;1.10;0.63;;;11.70;99.90;;;;;;5090435;28;20220;-73
2021/08/26 01:06:31;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;5090324;28;20147;-73
2021/08/26 01:09:09;;;;;;;0.63;0.55;;;11.60;99.90;;;;;;5072153;28;20196;-72
2021/08/26 01:11:41;;;;;;;0.63;0.63;;;11.60;99.90;;;;;;5090282;28;20178;-72
2021/08/26 01:14:10;;;;;;;1.23;1.13;;;11.60;99.90;;;;;;5071958;28;20168;-72
2021/08/26 01:16:37;;;;;;;1.05;1.05;;;11.80;99.90;;;;;;5090166;28;20166;-72
2021/08/26 01:19:03;;;;;;;0.95;0.63;;;12.40;99.90;;;;;;5089867;28;20204;-72
2021/08/26 01:21:30;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5071886;28;20164;-72
2021/08/26 01:23:59;;;;;;;0.55;0.55;;;12.60;99.90;;;;;;5088347;28;20624;-72
2021/08/26 01:26:27;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5090090;28;20152;-72
2021/08/26 01:28:56;;;;;;;0.63;0.60;;;12.90;99.90;;;;;;5090035;28;20195;-72
2021/08/26 01:31:23;;;;;;;0.52;0.52;;;12.80;99.90;;;;;;5089677;28;20167;-72
2021/08/26 01:33:51;;;;;;;1.00;0.40;;;12.90;99.90;;;;;;5072205;28;20167;-72
2021/08/26 01:36:17;;;;;;;0.13;0.13;;;13.00;99.90;;;;;;5090257;28;20196;-72
2021/08/26 01:38:45;;;;;;;0.88;0.85;;;12.80;99.90;;;;;;5071494;28;20216;-72
2021/08/26 01:41:14;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5070080;28;20288;-72
2021/08/26 01:43:44;;;;;;;0.65;0.65;;;11.70;99.90;;;;;;5069774;28;20153;-72
2021/08/26 01:46:10;;;;;;;1.75;0.43;;;12.10;99.90;;;;;;5069641;28;20161;-73
2021/08/26 01:48:35;;;;;;;2.55;2.13;;;12.50;99.90;;;;;;5084820;28;20200;-72
2021/08/26 01:51:01;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069440;28;20221;-72
2021/08/26 01:53:27;;;;;;;0.22;0.22;;;12.10;99.90;;;;;;5069436;28;20169;-72
2021/08/26 01:55:53;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;5070232;28;20157;-73
2021/08/26 01:58:19;;;;;;;1.08;1.08;;;12.00;99.90;;;;;;5069140;28;20219;-72
2021/08/26 02:00:45;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5051286;28;20169;-72
2021/08/26 02:03:11;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5051357;28;20516;-72
2021/08/26 02:05:37;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5069136;28;20182;-72
2021/08/26 02:08:03;;;;;;;1.23;0.93;;;12.00;99.90;;;;;;5069085;28;20165;-73
2021/08/26 02:10:29;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5069118;28;20156;-73
2021/08/26 02:12:55;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5088590;28;20167;-73
2021/08/26 02:15:21;;;;;;;0.65;0.65;;;12.70;99.90;;;;;;5089045;28;20171;-72
2021/08/26 02:17:47;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5088802;28;20191;-72
2021/08/26 02:20:13;;;;;;;2.35;1.20;;;12.80;99.90;;;;;;5088823;28;20206;-73
2021/08/26 02:22:40;;;;;;;0.82;0.82;;;12.80;99.90;;;;;;5070657;28;20170;-73
2021/08/26 02:25:07;;;;;;;1.77;1.35;;;12.60;99.90;;;;;;5088844;28;20152;-73
2021/08/26 02:27:34;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5070758;28;20188;-73
2021/08/26 02:30:00;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5070744;28;20203;-74
2021/08/26 02:32:29;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5071579;28;20168;-75
2021/08/26 02:34:58;;;;;;;0.38;0.38;;;12.40;99.90;;;;;;5068102;28;20227;-73
2021/08/26 02:37:24;;;;;;;8.15;1.40;;;12.60;99.90;;;;;;5050589;28;20251;-74
2021/08/26 02:39:50;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5068566;28;20184;-73
2021/08/26 02:42:16;;;;;;;0.98;0.88;;;12.70;99.90;;;;;;5068416;28;20160;-73
2021/08/26 02:44:42;;;;;;;0.55;0.40;;;12.30;99.90;;;;;;5068359;28;20157;-73
2021/08/26 02:47:08;;;;;;;0.85;0.85;;;12.50;99.90;;;;;;5083853;28;20192;-73
2021/08/26 02:49:34;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5068255;28;20189;-74
2021/08/26 02:51:59;;;;;;;1.83;0.52;;;12.70;99.90;;;;;;5085467;28;20247;-74
2021/08/26 02:54:25;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5089623;28;20157;-75
2021/08/26 02:56:51;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5101622;28;20183;-73
2021/08/26 02:59:17;;;;;;;0.85;0.43;;;12.80;99.90;;;;;;5108605;28;20266;-74
2021/08/26 03:01:43;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5108348;28;20175;-74
2021/08/26 03:04:09;;;;;;;1.08;1.05;;;12.70;99.90;;;;;;5108390;28;20173;-74
2021/08/26 03:06:35;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5108447;28;20207;-75
2021/08/26 03:09:01;;;;;;;0.73;0.30;;;12.90;99.90;;;;;;5089917;28;20201;-74
2021/08/26 03:11:27;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5090183;28;20175;-74
2021/08/26 03:13:52;;;;;;;1.65;0.93;;;12.90;99.90;;;;;;5090067;28;20194;-72
2021/08/26 03:16:18;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5108505;28;20163;-73
2021/08/26 03:18:44;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5107832;28;20203;-72
2021/08/26 03:21:10;;;;;;;1.25;1.15;;;12.40;99.90;;;;;;5090025;28;20254;-73
2021/08/26 03:23:36;;;;;;;0.68;0.68;;;12.30;99.90;;;;;;5089979;28;20608;-73
2021/08/26 03:26:02;;;;;;;0.38;0.38;;;12.10;99.90;;;;;;5100329;28;20181;-73
2021/08/26 03:28:28;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5087913;28;20565;-73
2021/08/26 03:30:54;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5103826;28;20195;-73
2021/08/26 03:33:20;;;;;;;0.17;0.17;;;12.50;99.90;;;;;;5087759;28;20313;-73
2021/08/26 03:35:48;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5103468;28;20183;-72
2021/08/26 03:38:14;;;;;;;1.10;0.85;;;12.60;99.90;;;;;;5103108;28;20678;-72
2021/08/26 03:40:40;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5087770;28;20159;-73
2021/08/26 03:43:07;;;;;;;2.35;1.00;;;12.60;99.90;;;;;;5103365;28;20168;-73
2021/08/26 03:45:33;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5088864;28;20160;-73
2021/08/26 03:47:59;;;;;;;0.17;0.17;;;12.10;99.90;;;;;;5073512;28;20179;-74
2021/08/26 03:50:25;;;;;;;0.25;0.25;;;12.10;99.90;;;;;;5091305;28;20557;-73
2021/08/26 03:52:51;;;;;;;0.88;0.88;;;12.10;99.90;;;;;;5107293;28;20239;-73
2021/08/26 03:55:17;;;;;;;0.63;0.63;;;12.20;99.90;;;;;;5091415;28;20171;-75
2021/08/26 03:57:43;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5092457;28;20191;-71
2021/08/26 04:00:10;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5091128;28;20196;-71
2021/08/26 04:02:36;;;;;;;9.32;0.93;;;12.40;99.90;;;;;;5091381;28;20235;-74
2021/08/26 04:05:02;;;;;;;1.17;0.55;;;12.50;99.90;;;;;;5098973;28;20166;-74
2021/08/26 04:07:31;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5111678;28;20571;-74
2021/08/26 04:09:58;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5111412;28;20210;-74
2021/08/26 04:12:26;;;;;;;0.13;0.13;;;12.20;99.90;;;;;;5093253;28;20160;-73
2021/08/26 04:14:53;;;;;;;2.10;1.90;;;12.10;99.90;;;;;;5111372;28;20215;-72
2021/08/26 04:17:20;;;;;;;5.25;2.97;;;11.60;99.90;;;;;;5093108;28;20189;-74
2021/08/26 04:19:46;;;;;;;1.45;0.50;;;11.50;99.90;;;;;;5111081;28;20183;-72
2021/08/26 04:22:13;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5093230;28;20166;-73
2021/08/26 04:24:40;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5112086;28;20183;-74
2021/08/26 04:27:05;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5082160;28;20222;-74
2021/08/26 04:29:31;;;;;;;0.70;0.52;;;12.60;99.90;;;;;;5092781;28;20203;-73
2021/08/26 04:31:58;;;;;;;1.75;1.65;;;12.60;99.90;;;;;;5092829;28;20167;-73
2021/08/26 04:34:24;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5111010;28;20568;-73
2021/08/26 04:36:50;;;;;;;0.43;0.43;;;12.70;99.90;;;;;;5092740;28;20174;-74
2021/08/26 04:39:16;;;;;;;1.00;0.68;;;12.80;99.90;;;;;;5092454;28;20207;-74
2021/08/26 04:41:43;;;;;;;0.95;0.95;;;12.90;99.90;;;;;;5110853;28;20163;-73
2021/08/26 04:44:09;;;;;;;0.95;0.38;;;12.10;99.90;;;;;;5106319;28;20182;-73
2021/08/26 04:46:35;;;;;;;0.95;0.85;;;11.60;99.90;;;;;;5080882;28;20175;-73
2021/08/26 04:49:01;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5110781;28;20214;-73
2021/08/26 04:51:27;;;;;;;1.05;0.55;;;11.50;99.90;;;;;;5100331;28;20222;-73
2021/08/26 04:53:53;;;;;;;1.15;0.70;;;12.00;99.90;;;;;;5072325;28;20207;-73
2021/08/26 04:56:19;;;;;;;2.88;1.35;;;12.50;99.90;;;;;;5090296;28;20160;-74
2021/08/26 04:58:44;;;;;;;0.80;0.65;;;12.50;99.90;;;;;;5071263;28;20216;-72
2021/08/26 05:01:10;;;;;;;1.45;1.42;;;12.50;99.90;;;;;;5090158;28;20197;-73
2021/08/26 05:03:36;;;;;;;0.50;0.43;;;13.10;99.90;;;;;;5090257;28;20168;-73
2021/08/26 05:06:06;;;;;;;1.88;1.13;;;14.00;99.90;;;;;;5090168;28;20160;-75
2021/08/26 05:08:32;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;5090307;28;20255;-74
2021/08/26 05:10:57;;;;;;;0.63;0.63;;;14.80;99.90;;;;;;5090119;28;20160;-73
2021/08/26 05:13:24;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;5072098;28;20248;-73
2021/08/26 05:15:50;;;;;;;0.68;0.63;;;15.90;99.90;;;;;;5071821;28;20235;-74
2021/08/26 05:18:16;;;;;;;0.88;0.88;;;16.20;99.90;;;;;;5089564;28;20219;-73
2021/08/26 05:20:42;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5071765;28;20172;-72
2021/08/26 05:23:08;;;;;;;4.60;2.05;;;16.00;99.90;;;;;;5089741;28;20152;-72
2021/08/26 05:25:34;;;;;;;0.55;0.55;;;16.10;99.90;;;;;;5071840;28;20172;-72
2021/08/26 05:28:00;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5089973;28;20157;-73
2021/08/26 05:30:26;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;5071869;28;20199;-72
2021/08/26 05:32:52;;;;;;;5.20;1.33;;;16.60;99.90;;;;;;5089924;28;20160;-73
2021/08/26 05:35:18;;;;;;;1.95;1.27;;;16.80;99.90;;;;;;5089695;28;20170;-73
2021/08/26 05:37:44;;;;;;;1.60;0.77;;;17.30;99.90;;;;;;5089395;28;20191;-73
2021/08/26 05:40:10;;;;;;;1.08;0.75;;;17.70;99.90;;;;;;5071550;28;20187;-73
2021/08/26 05:42:36;;;;;;;1.02;1.02;;;18.00;99.90;;;;;;5089035;28;20144;-72
2021/08/26 05:45:03;;;;;;;2.17;1.77;;;18.00;99.90;;;;;;5071175;28;20671;-73
2021/08/26 05:47:28;;;;;;;0.88;0.82;;;17.90;99.90;;;;;;5071034;28;20180;-72
2021/08/26 05:49:54;;;;;;;0.52;0.50;;;16.20;99.90;;;;;;5089168;28;20273;-72
2021/08/26 05:52:20;;;;;;;1.55;1.00;;;15.50;99.90;;;;;;5106635;28;20215;-73
2021/08/26 05:54:47;;;;;;;0.77;0.77;;;15.10;99.90;;;;;;5109590;28;20155;-73
2021/08/26 05:57:13;;;;;;;1.17;1.08;;;15.00;99.90;;;;;;5090987;28;20191;-73
2021/08/26 05:59:39;;;;;;;44.20;1.00;;;15.00;99.90;;;;;;5109320;28;20209;-73
2021/08/26 06:02:05;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5090583;28;20238;-76
2021/08/26 06:04:31;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5108672;28;20152;-76
2021/08/26 06:06:57;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5109102;28;20251;-76
2021/08/26 06:09:23;;;;;;;1.08;1.08;;;14.70;99.90;;;;;;5108371;28;20159;-76
2021/08/26 06:11:48;;;;;;;1.60;1.27;;;14.70;99.90;;;;;;5091105;28;20170;-76
2021/08/26 06:14:15;;;;;;;23.30;1.80;;;14.90;99.90;;;;;;5109142;28;20173;-76
2021/08/26 06:16:41;;;;;;;4.50;0.90;;;15.30;99.90;;;;;;5109056;28;20167;-77
2021/08/26 06:19:06;;;;;;;5.97;2.10;;;15.20;99.90;;;;;;5108763;28;20191;-77
2021/08/26 06:21:32;;;;;;;2.35;1.33;;;15.10;99.90;;;;;;5091014;28;20167;-78
2021/08/26 06:23:58;;;;;;;1.38;1.30;;;15.10;99.90;;;;;;5106885;28;20186;-78
2021/08/26 06:26:25;;;;;;;0.55;0.55;;;14.80;99.90;;;;;;5108992;28;20187;-78
2021/08/26 06:28:51;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5106518;28;20187;-77
2021/08/26 06:31:17;;;;;;;0.75;0.75;;;16.30;99.90;;;;;;5090599;28;20171;-77
2021/08/26 06:33:44;;;;;;;0.98;0.90;;;17.50;99.90;;;;;;5108836;28;20160;-78
2021/08/26 06:36:10;;;;;;;1.50;0.75;;;18.00;99.90;;;;;;5103558;28;20179;-77
2021/08/26 06:38:36;;;;;;;0.77;0.77;;;18.00;99.90;;;;;;5108365;28;20195;-79
2021/08/26 06:41:03;;;;;;;1.75;1.55;;;18.90;99.90;;;;;;5108930;28;20475;-78
2021/08/26 06:43:29;;;;;;;1.17;0.75;;;19.60;99.90;;;;;;5108675;28;20159;-78
2021/08/26 06:45:55;;;;;;;3.75;1.75;;;19.50;99.90;;;;;;5108863;28;20156;-77
2021/08/26 06:48:21;;;;;;;1.30;1.02;;;19.00;99.90;;;;;;5108616;28;20186;-77
2021/08/26 06:50:47;;;;;;;0.47;0.47;;;17.70;99.90;;;;;;5108474;28;20234;-78
2021/08/26 06:53:13;;;;;;;2.65;0.88;;;16.70;99.90;;;;;;5090464;28;20201;-78
2021/08/26 06:55:39;;;;;;;1.98;1.88;;;16.00;99.90;;;;;;5090245;28;20171;-77
2021/08/26 06:58:05;;;;;;;0.65;0.65;;;15.50;99.90;;;;;;5090320;28;20217;-77
2021/08/26 07:00:31;;;;;;;1.88;1.70;;;15.60;99.90;;;;;;5108687;28;20238;-77
2021/08/26 07:02:57;;;;;;;0.88;0.88;;;17.00;99.90;;;;;;5108712;28;20155;-74
2021/08/26 07:05:23;;;;;;;1.42;1.33;;;17.00;99.90;;;;;;5108405;28;20188;-75
2021/08/26 07:07:49;;;;;;;0.68;0.68;;;17.90;99.90;;;;;;5108298;28;20194;-75
2021/08/26 07:10:16;;;;;;;7.07;1.20;;;18.40;99.90;;;;;;5108371;28;20160;-74
2021/08/26 07:12:42;;;;;;;1.80;0.90;;;17.80;99.90;;;;;;5090268;28;20179;-75
2021/08/26 07:15:09;;;;;;;1.20;1.20;;;17.60;99.90;;;;;;5108424;28;20159;-76
2021/08/26 07:17:36;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5089952;28;20191;-77
2021/08/26 07:20:04;;;;;;;0.73;0.73;;;19.70;99.90;;;;;;5108627;28;20151;-78
2021/08/26 07:22:30;;;;;;;3.25;1.70;;;20.20;99.90;;;;;;5112710;28;20151;-77
2021/08/26 07:24:56;;;;;;;3.00;1.15;;;19.70;99.90;;;;;;5112116;28;20174;-77
2021/08/26 07:27:22;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;5112334;28;20186;-77
2021/08/26 07:29:48;;;;;;;0.75;0.75;;;21.60;99.90;;;;;;5111334;28;20167;-79
2021/08/26 07:32:14;;;;;;;1.80;1.67;;;21.10;99.90;;;;;;5091788;28;20551;-78
2021/08/26 07:34:40;;;;;;;2.25;1.30;;;20.30;99.90;;;;;;5109688;28;20202;-77
2021/08/26 07:37:06;;;;;;;2.42;1.58;;;20.00;99.90;;;;;;5111967;28;20229;-77
2021/08/26 07:39:32;;;;;;;0.80;0.68;;;20.50;99.90;;;;;;5113960;28;20647;-77
2021/08/26 07:41:57;;;;;;;1.85;1.45;;;20.10;99.90;;;;;;5113709;28;20519;-77
2021/08/26 07:44:24;;;;;;;5.30;1.27;;;19.70;99.90;;;;;;5113952;28;20190;-78
2021/08/26 07:46:50;;;;;;;0.45;0.45;;;20.50;99.90;;;;;;5095739;28;20189;-78
2021/08/26 07:49:16;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5113502;28;20576;-76
2021/08/26 07:51:41;;;;;;;5.32;1.25;;;21.00;99.90;;;;;;5082823;28;20223;-76
2021/08/26 07:54:07;;;;;;;4.03;1.23;;;20.20;99.90;;;;;;5075270;28;20226;-76
2021/08/26 07:56:35;;;;;;;4.38;1.98;;;20.20;99.90;;;;;;5093081;28;20174;-76
2021/08/26 07:59:01;;;;;;;0.75;0.63;;;20.00;99.90;;;;;;5092892;28;20188;-76
2021/08/26 08:01:27;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5094012;28;20162;-76
2021/08/26 08:03:53;;;;;;;3.85;1.75;;;19.20;99.90;;;;;;5095707;28;20211;-76
2021/08/26 08:06:19;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5095534;28;20161;-77
2021/08/26 08:08:45;;;;;;;1.20;1.08;;;19.30;99.90;;;;;;5075055;28;20176;-78
2021/08/26 08:11:11;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5091095;28;20183;-77
2021/08/26 08:13:37;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5091357;28;20164;-77
2021/08/26 08:16:04;;;;;;;0.98;0.98;;;19.10;99.90;;;;;;5073334;28;20168;-77
2021/08/26 08:18:30;;;;;;;0.95;0.90;;;20.20;99.90;;;;;;5091487;28;20184;-77
2021/08/26 08:20:56;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;5091334;28;20671;-77
2021/08/26 08:23:22;;;;;;;1.00;0.73;;;19.90;99.90;;;;;;5073080;28;20251;-77
2021/08/26 08:25:48;;;;;;;3.97;1.10;;;20.30;99.90;;;;;;5091477;28;20184;-77
2021/08/26 08:28:16;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;5072995;28;20168;-78
2021/08/26 08:30:43;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5073019;28;20166;-78
2021/08/26 08:33:10;;;;;;;0.63;0.63;;;20.20;99.90;;;;;;5089665;28;20156;-78
2021/08/26 08:35:36;;;;;;;0.88;0.82;;;19.90;99.90;;;;;;5072893;28;20206;-78
2021/08/26 08:38:03;;;;;;;4.20;1.15;;;19.60;99.90;;;;;;5072738;28;20222;-78
2021/08/26 08:40:29;;;;;;;2.08;1.30;;;20.10;99.90;;;;;;5072931;28;20171;-78
2021/08/26 08:42:55;;;;;;;1.00;0.95;;;19.90;99.90;;;;;;5072720;28;20164;-78
2021/08/26 08:45:21;;;;;;;0.60;0.55;;;20.20;99.90;;;;;;5072734;28;20221;-78
2021/08/26 08:47:51;;;;;;;0.60;0.60;;;20.70;99.90;;;;;;5090607;28;20235;-78
2021/08/26 08:50:22;;;;;;;0.55;0.55;;;20.80;99.90;;;;;;5072607;28;20254;-78
2021/08/26 08:52:49;;;;;;;0.55;0.55;;;21.40;99.90;;;;;;5072179;28;20171;-77
2021/08/26 08:55:16;;;;;;;0.52;0.52;;;21.10;99.90;;;;;;5090437;28;20244;-77
2021/08/26 08:57:43;;;;;;;1.08;0.98;;;20.90;99.90;;;;;;5090357;28;20183;-77
2021/08/26 09:00:12;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5090406;28;20158;-79
2021/08/26 09:02:38;;;;;;;1.38;1.27;;;20.50;99.90;;;;;;5090547;28;20162;-79
2021/08/26 09:05:05;;;;;;;2.00;0.85;;;20.70;99.90;;;;;;5090263;28;20266;-79
2021/08/26 09:07:33;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5088918;28;20160;-79
2021/08/26 09:10:00;;;;;;;1.50;1.40;;;21.20;99.90;;;;;;5089843;28;20646;-79
2021/08/26 09:12:44;;;;;;;3.05;1.48;;;21.70;99.90;;;;;;5072031;28;20670;-78
2021/08/26 09:15:20;;;;;;;0.75;0.75;;;22.40;99.90;;;;;;5072024;28;20191;-79
2021/08/26 09:17:48;;;;;;;1.85;0.88;;;21.80;99.90;;;;;;5072027;28;20191;-79
2021/08/26 09:20:17;;;;;;;1.55;1.45;;;22.00;99.90;;;;;;5071812;28;20229;-79
2021/08/26 09:22:44;;;;;;;1.20;1.10;;;22.30;99.90;;;;;;5071856;28;20160;-78
2021/08/26 09:25:15;;;;;;;1.80;1.38;;;22.80;99.90;;;;;;5071657;28;20160;-77
2021/08/26 09:27:44;;;;;;;1.55;0.80;;;22.30;99.90;;;;;;5090006;28;20152;-76
2021/08/26 09:30:20;;;;;;;0.88;0.88;;;21.80;99.90;;;;;;5089693;28;20670;-78
2021/08/26 09:32:57;;;;;;;4.10;1.38;;;21.00;99.90;;;;;;5071791;28;20167;-77
2021/08/26 09:35:32;;;;;;;3.03;1.65;;;20.70;99.90;;;;;;5089686;28;20222;-76
2021/08/26 09:38:04;;;;;;;0.70;0.50;;;20.30;99.90;;;;;;5071623;28;20252;-77
2021/08/26 09:40:33;;;;;;;1.00;0.95;;;20.20;99.90;;;;;;5071476;28;20210;-77
2021/08/26 09:42:59;;;;;;;1.08;1.08;;;20.20;99.90;;;;;;5071411;28;20164;-78
2021/08/26 09:45:31;;;;;;;1.20;1.10;;;20.60;99.90;;;;;;5071344;28;20166;-77
2021/08/26 09:48:03;;;;;;;1.23;1.15;;;20.60;99.90;;;;;;5071819;28;20539;-77
2021/08/26 09:50:43;;;;;;;33.78;2.10;;;21.10;99.90;;;;;;5072845;28;20191;-77
2021/08/26 09:53:11;;;;;;;3.13;1.48;;;21.00;99.90;;;;;;5109771;28;20216;-78
2021/08/26 09:55:57;;;;;;;2.92;1.60;;;21.30;99.90;;;;;;5109457;28;20158;-78
2021/08/26 09:58:33;;;;;;;1.23;0.88;;;21.20;99.90;;;;;;5091442;28;20195;-77
2021/08/26 10:01:18;;;;;;;0.65;0.65;;;20.80;99.90;;;;;;5109570;28;20186;-77
2021/08/26 10:03:44;;;;;;;4.03;2.15;;;20.70;99.90;;;;;;5091226;28;20230;-77
2021/08/26 10:06:12;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5088601;28;20167;-77
2021/08/26 10:08:44;;;;;;;0.90;0.82;;;21.10;99.90;;;;;;5091401;28;20181;-78
2021/08/26 10:11:14;;;;;;;1.50;0.63;;;21.10;99.90;;;;;;5091098;28;20175;-77
2021/08/26 10:13:40;;;;;;;1.75;0.73;;;21.40;99.90;;;;;;5090987;28;20180;-77
2021/08/26 10:16:06;;;;;;;0.47;0.43;;;21.60;99.90;;;;;;5091116;28;20224;-79
2021/08/26 10:18:34;;;;;;;1.70;1.23;;;21.70;99.90;;;;;;5109344;28;20190;-79
2021/08/26 10:21:00;;;;;;;1.33;1.10;;;21.60;99.90;;;;;;5109213;28;20151;-78
2021/08/26 10:23:28;;;;;;;1.13;1.13;;;21.60;99.90;;;;;;5109190;28;20190;-78
2021/08/26 10:25:57;;;;;;;1.80;0.85;;;21.70;99.90;;;;;;5090750;28;20203;-78
2021/08/26 10:28:25;;;;;;;2.85;1.90;;;21.40;99.90;;;;;;5109260;28;20174;-78
2021/08/26 10:30:51;;;;;;;1.02;0.98;;;21.40;99.90;;;;;;5109138;28;20159;-78
2021/08/26 10:33:23;;;;;;;0.75;0.73;;;21.40;99.90;;;;;;5109095;28;20163;-79
2021/08/26 10:35:52;;;;;;;1.23;1.10;;;21.30;99.90;;;;;;5109853;28;20194;-78
2021/08/26 10:38:25;;;;;;;1.00;1.00;;;21.60;99.90;;;;;;5110317;28;20262;-78
2021/08/26 10:40:52;;;;;;;2.50;1.58;;;21.90;99.90;;;;;;5091895;28;20650;-79
2021/08/26 10:43:56;;;;;;;0.88;0.88;;;22.00;99.90;;;;;;5108898;28;20151;-78
2021/08/26 10:46:49;;;;;;;2.20;0.90;;;22.80;99.90;;;;;;5006851;28;20797;-78
2021/08/26 10:49:17;;;;;;;1.42;1.25;;;23.50;99.90;;;;;;4981183;28;20217;-78
2021/08/26 10:51:46;;;;;;;1.02;1.02;;;22.70;99.90;;;;;;4990274;28;20237;-76
2021/08/26 10:54:24;;;;;;;0.65;0.65;;;22.50;99.90;;;;;;5006797;28;20287;-77
2021/08/26 10:56:49;;;;;;;2.72;1.58;;;22.20;99.90;;;;;;4990110;28;20517;-77
2021/08/26 10:59:30;;;;;;;0.63;0.50;;;21.60;99.90;;;;;;5016875;28;20279;-76
2021/08/26 11:01:56;;;;;;;2.15;1.75;;;21.30;99.90;;;;;;5009697;28;20679;-77
2021/08/26 11:04:29;;;;;;;4.63;1.48;;;21.30;99.90;;;;;;5011136;28;20197;-77
2021/08/26 11:06:56;;;;;;;2.90;1.15;;;21.60;99.90;;;;;;5006619;28;20161;-77
2021/08/26 11:09:25;;;;;;;0.45;0.45;;;22.10;99.90;;;;;;4990215;28;20217;-77
2021/08/26 11:11:57;;;;;;;0.73;0.73;;;21.90;99.90;;;;;;5006342;28;20174;-76
2021/08/26 11:14:26;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5006093;28;20305;-77
2021/08/26 11:16:54;;;;;;;0.45;0.45;;;21.80;99.90;;;;;;5006543;28;20225;-78
2021/08/26 11:19:20;;;;;;;1.80;1.67;;;22.40;99.90;;;;;;5006429;28;20192;-77
2021/08/26 11:21:46;;;;;;;0.75;0.70;;;22.90;99.90;;;;;;5028295;28;20571;-78
2021/08/26 11:24:12;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5087794;28;20187;-77
2021/08/26 11:26:51;;;;;;;2.55;1.27;;;23.10;99.90;;;;;;5069854;28;20183;-77
2021/08/26 11:29:17;;;;;;;2.65;1.13;;;22.00;99.90;;;;;;5069589;28;20171;-78
2021/08/26 11:31:58;;;;;;;0.52;0.52;;;21.80;99.90;;;;;;5088004;28;20190;-78
2021/08/26 11:34:28;;;;;;;0.93;0.93;;;22.30;99.90;;;;;;5069860;28;20202;-78
2021/08/26 11:37:16;;;;;;;1.70;1.25;;;22.40;99.90;;;;;;5088078;28;20165;-78
2021/08/26 11:39:45;;;;;;;0.63;0.63;;;22.70;99.90;;;;;;5087648;28;20186;-79
2021/08/26 11:42:26;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5087784;28;20166;-80
2021/08/26 11:45:04;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5086429;28;20202;-78
2021/08/26 11:47:31;;;;;;;0.85;0.85;;;21.50;99.90;;;;;;5085165;28;20156;-78
2021/08/26 11:50:08;;;;;;;1.00;0.63;;;21.40;99.90;;;;;;5086822;28;20164;-79
2021/08/26 11:52:34;;;;;;;3.00;1.40;;;20.90;99.90;;;;;;5101149;28;20230;-78
2021/08/26 11:54:59;;;;;;;4.95;1.85;;;20.70;99.90;;;;;;5085999;28;20171;-78
2021/08/26 11:57:25;;;;;;;0.50;0.50;;;20.80;99.90;;;;;;5089724;28;20159;-79
2021/08/26 11:59:51;;;;;;;0.65;0.65;;;21.00;99.90;;;;;;5107798;28;20160;-77
2021/08/26 12:02:28;;;;;;;2.20;1.75;;;21.00;99.90;;;;;;5089874;28;20194;-79
2021/08/26 12:04:56;;;;;;;1.08;0.98;;;21.30;99.90;;;;;;5089520;28;20253;-75
2021/08/26 12:07:25;;;;;;;1.35;0.95;;;21.80;99.90;;;;;;5110259;28;20159;-76
2021/08/26 12:09:51;;;;;;;0.55;0.55;;;21.90;99.90;;;;;;5111713;28;20178;-76
2021/08/26 12:12:17;;;;;;;0.75;0.73;;;21.70;99.90;;;;;;5111619;28;20186;-76
2021/08/26 12:14:42;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5093223;28;20169;-76
2021/08/26 12:17:15;;;;;;;4.95;0.50;;;21.80;99.90;;;;;;5111322;28;20208;-76
2021/08/26 12:19:42;;;;;;;0.65;0.63;;;22.00;99.90;;;;;;5092934;28;20218;-76
2021/08/26 12:22:12;;;;;;;2.70;0.95;;;21.70;99.90;;;;;;5111383;28;20191;-75
2021/08/26 12:24:49;;;;;;;0.82;0.82;;;20.70;99.90;;;;;;5111295;28;20147;-77
2021/08/26 12:27:14;;;;;;;0.60;0.55;;;21.00;99.90;;;;;;5093151;28;20190;-77
2021/08/26 12:29:47;;;;;;;0.55;0.38;;;21.30;99.90;;;;;;5092996;28;20624;-78
2021/08/26 12:32:45;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;5093085;28;20324;-78
2021/08/26 12:35:22;;;;;;;1.08;0.90;;;21.60;99.90;;;;;;4992568;28;20209;-78
2021/08/26 12:37:54;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5009120;28;20213;-77
2021/08/26 12:40:20;;;;;;;0.08;0.08;;;21.40;99.90;;;;;;5008529;28;20166;-78
2021/08/26 12:43:00;;;;;;;3.03;0.95;;;21.90;99.90;;;;;;4992390;28;20213;-78
2021/08/26 12:45:26;;;;;;;1.05;0.98;;;22.20;99.90;;;;;;5008890;28;20198;-77
2021/08/26 12:47:52;;;;;;;0.93;0.93;;;21.80;99.90;;;;;;4992447;28;20193;-77
2021/08/26 12:50:32;;;;;;;0.93;0.93;;;22.20;99.90;;;;;;4992496;28;20675;-78
2021/08/26 12:52:59;;;;;;;0.50;0.50;;;22.00;99.90;;;;;;5008623;28;20202;-79
2021/08/26 12:55:27;;;;;;;1.55;1.02;;;21.30;99.90;;;;;;5008896;28;20162;-78