Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:04:07;;;;;;;10.00;9.00;;;;;;;15.50;68.55;100648.44;227133;1208;138332;-74
2021/09/10 00:09:09;;;;;;;11.90;9.80;;;;;;;15.38;68.96;100647.48;227012;1209;138591;-75
2021/09/10 00:14:11;;;;;;;10.60;9.50;;;;;;;15.35;68.96;100642.22;227013;1208;139251;-72
2021/09/10 00:19:12;;;;;;;10.40;9.50;;;;;;;15.37;68.82;100641.56;226882;1208;138527;-73
2021/09/10 00:24:14;;;;;;;12.60;10.30;;;;;;;15.31;68.91;100639.30;226933;1209;140351;-72
2021/09/10 00:29:16;;;;;;;11.40;9.80;;;;;;;15.30;68.90;100637.03;226830;1209;139629;-74
2021/09/10 00:34:17;;;;;;;12.00;10.00;;;;;;;15.31;68.79;100640.48;227192;1208;138971;-72
2021/09/10 00:39:21;;;;;;;10.90;9.60;;;;;;;15.25;69.02;100639.77;226949;1208;138472;-72
2021/09/10 00:44:23;;;;;;;13.30;10.30;;;;;;;15.22;69.22;100634.29;226955;1209;138439;-73
2021/09/10 00:49:25;;;;;;;11.30;9.80;;;;;;;15.18;69.22;100630.63;226890;1208;138820;-73
2021/09/10 00:54:27;;;;;;;11.40;10.20;;;;;;;15.10;69.59;100633.75;226986;1201;138219;-73
2021/09/10 00:59:28;;;;;;;10.90;9.90;;;;;;;15.08;69.59;100628.84;227157;1201;138506;-72
2021/09/10 01:04:30;;;;;;;11.20;9.40;;;;;;;15.05;69.68;100630.25;226988;1209;138263;-73
2021/09/10 01:09:32;;;;;;;11.60;9.60;;;;;;;15.06;69.72;100627.45;227022;1209;139667;-71
2021/09/10 01:14:34;;;;;;;10.90;9.80;;;;;;;15.10;69.58;100622.61;227092;1201;138702;-74
2021/09/10 01:19:38;;;;;;;10.80;9.70;;;;;;;15.07;69.61;100625.58;227273;1209;139202;-73
2021/09/10 01:25:00;;;;;;;10.60;9.50;;;;;;;15.09;69.55;100623.58;227010;1209;138304;-73
2021/09/10 01:30:04;;;;;;;9.60;8.70;;;;;;;15.03;69.68;100623.38;226855;1209;138242;-73
2021/09/10 01:35:07;;;;;;;11.20;9.60;;;;;;;14.99;69.71;100621.91;227107;1208;138687;-73
2021/09/10 01:40:10;;;;;;;11.70;9.50;;;;;;;14.93;69.95;100624.86;227183;1209;138509;-73
2021/09/10 01:45:13;;;;;;;11.60;10.00;;;;;;;14.85;70.19;100623.13;227001;1208;138681;-73
2021/09/10 01:50:17;;;;;;;11.10;9.90;;;;;;;14.80;70.27;100622.78;226861;1209;139422;-73
2021/09/10 01:55:19;;;;;;;11.80;10.40;;;;;;;14.80;70.36;100622.95;226919;1208;139244;-73
2021/09/10 02:00:21;;;;;;;12.30;10.90;;;;;;;14.81;70.18;100620.73;226938;1201;139151;-70
2021/09/10 02:05:23;;;;;;;12.50;10.00;;;;;;;14.70;70.38;100620.41;226882;1209;139036;-73
2021/09/10 02:10:24;;;;;;;10.60;9.60;;;;;;;14.63;70.50;100617.84;226865;1201;139374;-74
2021/09/10 02:15:26;;;;;;;10.10;9.10;;;;;;;14.55;70.61;100617.65;226828;1209;138903;-73
2021/09/10 02:20:27;;;;;;;11.80;10.60;;;;;;;14.50;70.84;100619.70;227051;1209;139165;-73
2021/09/10 02:25:29;;;;;;;11.10;9.90;;;;;;;14.51;70.59;100614.98;226854;1200;139137;-73
2021/09/10 02:30:32;;;;;;;10.00;8.80;;;;;;;14.51;70.34;100614.25;226925;1209;138635;-73
2021/09/10 02:35:34;;;;;;;11.00;9.50;;;;;;;14.51;70.30;100619.23;227039;1209;138361;-73
2021/09/10 02:40:36;;;;;;;12.50;10.80;;;;;;;14.44;70.34;100613.31;226871;1209;138629;-72
2021/09/10 02:45:37;;;;;;;10.60;9.00;;;;;;;14.37;70.35;100614.80;226920;1209;138681;-73
2021/09/10 02:50:40;;;;;;;13.20;10.30;;;;;;;14.35;70.29;100608.90;226867;1206;138781;-74
2021/09/10 02:55:41;;;;;;;10.80;9.60;;;;;;;14.25;70.64;100611.80;226911;1208;138610;-74
2021/09/10 03:00:44;;;;;;;10.40;9.30;;;;;;;14.25;70.45;100609.34;226931;1202;139471;-73
2021/09/10 03:05:45;;;;;;;11.40;10.20;;;;;;;14.31;69.95;100608.98;226975;1209;138755;-68
2021/09/10 03:10:47;;;;;;;11.50;10.30;;;;;;;14.29;70.01;100609.02;226971;1209;138698;-73
2021/09/10 03:15:49;;;;;;;10.90;9.10;;;;;;;14.21;70.23;100611.74;226932;1209;138597;-73
2021/09/10 03:20:51;;;;;;;10.90;9.60;;;;;;;14.16;70.19;100612.63;226999;1200;139361;-74
2021/09/10 03:25:52;;;;;;;10.00;9.10;;;;;;;14.15;70.13;100611.84;227018;1209;138390;-74
2021/09/10 03:30:54;;;;;;;10.90;9.80;;;;;;;14.08;70.28;100613.05;226982;1209;139385;-73
2021/09/10 03:35:56;;;;;;;11.50;10.30;;;;;;;14.06;70.33;100611.65;227742;1209;139418;-73
2021/09/10 03:40:58;;;;;;;10.50;9.50;;;;;;;14.01;70.53;100612.23;227232;1209;139830;-75
2021/09/10 03:45:59;;;;;;;13.90;9.80;;;;;;;14.00;70.45;100609.61;226914;1209;139424;-74
2021/09/10 03:51:01;;;;;;;12.10;9.70;;;;;;;14.02;70.28;100604.26;227000;1204;139234;-74
2021/09/10 03:56:03;;;;;;;11.50;10.00;;;;;;;13.98;70.48;100604.49;226908;1201;138734;-72
2021/09/10 04:01:04;;;;;;;11.90;10.70;;;;;;;13.95;70.46;100606.59;226936;1201;138749;-72
2021/09/10 04:06:07;;;;;;;10.20;9.20;;;;;;;13.88;70.53;100605.41;230162;1209;138912;-72
2021/09/10 04:11:09;;;;;;;11.20;10.10;;;;;;;13.83;70.74;100608.98;230192;1201;138634;-72
2021/09/10 04:16:11;;;;;;;12.90;10.90;;;;;;;13.77;71.08;100611.45;227003;1209;139196;-72
2021/09/10 04:21:13;;;;;;;12.10;10.40;;;;;;;13.79;70.84;100614.88;227058;1201;139792;-75
2021/09/10 04:26:15;;;;;;;11.60;10.40;;;;;;;13.80;71.08;100614.63;227397;1205;138957;-74
2021/09/10 04:31:18;;;;;;;14.40;10.90;;;;;;;13.81;70.96;100613.84;226994;1209;140024;-73
2021/09/10 04:36:20;;;;;;;13.90;11.30;;;;;;;13.67;71.39;100612.32;227270;1200;139095;-75
2021/09/10 04:41:21;;;;;;;11.00;9.90;;;;;;;13.61;71.69;100613.92;227093;1208;138902;-76
2021/09/10 04:46:23;;;;;;;10.60;9.50;;;;;;;13.60;71.81;100612.98;226880;1209;138726;-73
2021/09/10 04:51:25;;;;;;;12.50;11.00;;;;;;;13.63;71.51;100612.75;226793;1209;138849;-73
2021/09/10 04:56:26;;;;;;;14.10;11.20;;;;;;;13.57;71.89;100612.43;226822;1209;139650;-73
2021/09/10 05:01:28;;;;;;;14.00;11.00;;;;;;;13.64;71.73;100611.27;226939;1209;140461;-74
2021/09/10 05:06:30;;;;;;;13.00;11.20;;;;;;;13.68;72.06;100613.45;226888;1201;139358;-73
2021/09/10 05:11:31;;;;;;;11.20;10.20;;;;;;;13.67;71.62;100614.62;226969;1210;139467;-74
2021/09/10 05:16:33;;;;;;;11.50;10.30;;;;;;;13.70;71.60;100616.60;226868;1209;139147;-73
2021/09/10 05:21:36;;;;;;;12.40;10.40;;;;;;;13.79;71.22;100618.28;226874;1209;139303;-76
2021/09/10 05:26:38;;;;;;;10.30;9.30;;;;;;;13.84;71.21;100621.32;226924;1209;138613;-75
2021/09/10 05:31:40;;;;;;;12.60;10.70;;;;;;;13.86;70.94;100619.27;226882;1208;138391;-74
2021/09/10 05:36:41;;;;;;;13.60;10.40;;;;;;;13.88;71.03;100624.20;226791;1201;139586;-74
2021/09/10 05:41:43;;;;;;;14.70;10.70;;;;;;;13.98;70.82;100627.05;226855;1209;139725;-73
2021/09/10 05:47:03;;;;;;;11.00;9.60;;;;;;;14.09;70.57;100626.00;226865;1209;138798;-73
2021/09/10 05:52:09;;;;;;;10.30;9.10;;;;;;;14.15;70.50;100632.10;226980;1210;140813;-73
2021/09/10 05:57:11;;;;;;;11.00;9.90;;;;;;;14.23;70.50;100634.34;227053;1201;138254;-69
2021/09/10 06:02:13;;;;;;;10.30;9.10;;;;;;;14.34;70.31;100631.38;226976;1206;138355;-74
2021/09/10 06:07:15;;;;;;;14.30;10.70;;;;;;;14.42;70.43;100634.37;226952;1206;138971;-71
2021/09/10 06:12:16;;;;;;;16.80;10.60;;;;;;;14.54;70.48;100638.16;226884;1208;140005;-72
2021/09/10 06:17:18;;;;;;;12.60;9.40;;;;;;;14.68;70.25;100636.94;226965;1201;139608;-73
2021/09/10 06:22:20;;;;;;;12.10;9.20;;;;;;;14.88;69.76;100642.98;226957;1201;138938;-72
2021/09/10 06:27:21;;;;;;;12.20;8.70;;;;;;;15.02;69.73;100646.75;227934;1205;139060;-72
2021/09/10 06:32:26;;;;;;;15.00;9.30;;;;;;;15.13;69.50;100643.11;229181;1200;138687;-74
2021/09/10 06:37:28;;;;;;;8.90;8.00;;;;;;;15.25;69.39;100642.99;226823;1209;138869;-73
2021/09/10 06:42:30;;;;;;;13.50;8.10;;;;;;;15.35;69.32;100643.42;226908;1209;138492;-73
2021/09/10 06:47:31;;;;;;;13.20;7.70;;;;;;;15.46;69.49;100650.04;226834;1210;138936;-75
2021/09/10 06:52:34;;;;;;;11.20;8.00;;;;;;;15.60;69.02;100650.98;226894;1209;139255;-73
2021/09/10 06:57:37;;;;;;;9.50;8.20;;;;;;;15.78;68.54;100650.40;226881;1209;138723;-73
2021/09/10 07:02:38;;;;;;;7.50;6.70;;;;;;;15.93;67.64;100649.45;226893;1208;137959;-74
2021/09/10 07:07:40;;;;;;;9.10;7.60;;;;;;;16.09;66.49;100653.42;226922;1210;138623;-74
2021/09/10 07:12:41;;;;;;;10.80;9.70;;;;;;;16.22;66.01;100659.36;226866;1206;138131;-74
2021/09/10 07:17:43;;;;;;;9.20;7.80;;;;;;;16.30;65.46;100661.89;226814;1210;138783;-75
2021/09/10 07:22:45;;;;;;;12.70;9.40;;;;;;;16.46;64.73;100663.08;226882;1208;138690;-74
2021/09/10 07:27:47;;;;;;;8.40;6.60;;;;;;;16.70;63.55;100662.15;226920;1209;138881;-74
2021/09/10 07:32:48;;;;;;;12.10;8.00;;;;;;;16.91;62.77;100664.58;226902;1209;138167;-73
2021/09/10 07:37:50;;;;;;;8.10;7.20;;;;;;;16.91;63.42;100668.66;227020;1206;139126;-73
2021/09/10 07:42:52;;;;;;;6.50;5.90;;;;;;;16.99;63.51;100671.77;227031;1209;138471;-72
2021/09/10 07:47:53;;;;;;;8.90;6.00;;;;;;;17.14;62.38;100678.85;226917;1209;139635;-73
2021/09/10 07:52:56;;;;;;;7.30;6.50;;;;;;;17.27;61.15;100676.98;227126;1209;138713;-76
2021/09/10 07:57:58;;;;;;;11.30;6.80;;;;;;;17.35;61.26;100684.20;226943;1202;138215;-71
2021/09/10 08:03:00;;;;;;;8.40;5.70;;;;;;;17.42;61.59;100688.89;226833;1201;138353;-72
2021/09/10 08:08:01;;;;;;;9.20;6.20;;;;;;;17.59;60.72;100688.20;226908;1208;138891;-74
2021/09/10 08:13:03;;;;;;;9.80;6.60;;;;;;;17.73;60.92;100687.54;226900;1201;139097;-73
2021/09/10 08:18:05;;;;;;;7.50;5.70;;;;;;;17.80;60.68;100682.16;226897;1208;138508;-73
2021/09/10 08:23:06;;;;;;;6.10;5.50;;;;;;;17.95;60.90;100680.87;226885;1209;139067;-73
2021/09/10 08:28:08;;;;;;;6.10;4.80;;;;;;;18.07;59.31;100671.05;226866;1201;138679;-73
2021/09/10 08:33:10;;;;;;;6.10;5.10;;;;;;;18.19;60.12;100671.16;227212;1206;138767;-74
2021/09/10 08:38:12;;;;;;;8.90;4.70;;;;;;;18.31;60.46;100669.46;226874;1206;138714;-73
2021/09/10 08:43:14;;;;;;;7.50;4.70;;;;;;;18.38;59.78;100669.46;226928;1206;139105;-75
2021/09/10 08:48:17;;;;;;;7.40;4.70;;;;;;;18.52;59.55;100666.79;226957;1209;139819;-72
2021/09/10 08:53:19;;;;;;;6.20;4.60;;;;;;;18.56;59.67;100670.52;226927;1208;138633;-72
2021/09/10 08:58:20;;;;;;;7.00;5.10;;;;;;;18.73;58.77;100669.91;226840;1208;138897;-74
2021/09/10 09:03:28;;;;;;;9.70;4.20;;;;;;;18.89;58.29;100666.27;226953;1209;138755;-75
2021/09/10 09:08:29;;;;;;;7.20;5.10;;;;;;;18.99;57.28;100667.92;226814;1200;139584;-75
2021/09/10 09:13:34;;;;;;;7.20;5.50;;;;;;;19.12;58.35;100669.40;226866;1209;139052;-76
2021/09/10 09:18:41;;;;;;;6.00;4.60;;;;;;;19.46;56.62;100669.95;226857;1208;139620;-74
2021/09/10 09:23:42;;;;;;;7.30;4.90;;;;;;;19.59;56.32;100664.61;226993;1208;138962;-75
2021/09/10 09:28:46;;;;;;;8.20;5.10;;;;;;;19.76;56.28;100667.57;226977;1209;139268;-76
2021/09/10 09:33:48;;;;;;;5.60;4.30;;;;;;;19.97;55.15;100666.14;227709;1201;138393;-73
2021/09/10 09:38:50;;;;;;;5.80;4.70;;;;;;;20.04;55.16;100660.37;227423;1209;138812;-76
2021/09/10 09:44:02;;;;;;;7.00;5.50;;;;;;;20.09;55.68;100656.81;227291;1203;138363;-73
2021/09/10 09:49:10;;;;;;;5.20;4.40;;;;;;;20.26;55.02;100659.66;227135;1208;138388;-74
2021/09/10 09:54:11;;;;;;;5.10;4.50;;;;;;;20.42;53.65;100658.39;227893;1208;139211;-74
2021/09/10 09:59:16;;;;;;;5.70;4.40;;;;;;;20.58;54.43;100652.84;227008;1208;139281;-76
2021/09/10 10:04:20;;;;;;;5.50;4.10;;;;;;;20.70;53.67;100657.36;229522;1207;138466;-75
2021/09/10 10:09:24;;;;;;;6.10;4.90;;;;;;;20.94;53.99;100655.02;229032;1203;139314;-74
2021/09/10 10:14:34;;;;;;;11.70;5.10;;;;;;;21.04;53.32;100647.81;227205;1208;138713;-75
2021/09/10 10:19:38;;;;;;;6.90;4.70;;;;;;;21.13;53.12;100651.23;227120;1208;138827;-73
2021/09/10 10:24:41;;;;;;;6.90;4.70;;;;;;;21.31;52.18;100650.13;227037;1209;138875;-74
2021/09/10 10:29:42;;;;;;;8.10;4.40;;;;;;;21.54;51.57;100645.27;226782;1209;138591;-74
2021/09/10 10:35:12;;;;;;;6.30;3.80;;;;;;;21.59;51.63;100642.75;226844;1210;138963;-73
2021/09/10 10:40:40;;;;;;;5.50;4.20;;;;;;;21.74;52.03;100639.90;226782;1210;138686;-73
2021/09/10 10:45:41;;;;;;;7.40;4.30;;;;;;;21.96;50.19;100643.92;226766;1210;138780;-74
2021/09/10 10:50:43;;;;;;;7.40;4.60;;;;;;;22.07;50.71;100637.60;226816;1209;139382;-72
2021/09/10 10:55:45;;;;;;;5.20;3.80;;;;;;;22.33;50.24;100632.00;226878;1209;138880;-75
2021/09/10 11:00:50;;;;;;;6.50;4.10;;;;;;;22.84;49.43;100629.67;226831;1210;138686;-72
2021/09/10 11:05:55;;;;;;;6.10;4.00;;;;;;;23.41;46.96;100627.01;227061;1209;138536;-73
2021/09/10 11:10:57;;;;;;;6.90;3.90;;;;;;;23.70;47.25;100622.17;226822;1209;138579;-73
2021/09/10 11:15:59;;;;;;;4.70;3.70;;;;;;;23.78;44.18;100620.85;226917;1206;139026;-73
2021/09/10 11:21:06;;;;;;;5.60;3.90;;;;;;;24.15;43.64;100614.52;226776;1206;138383;-75
2021/09/10 11:26:09;;;;;;;5.80;4.70;;;;;;;24.45;44.90;100617.88;227292;1209;138416;-74
2021/09/10 11:31:10;;;;;;;6.70;4.00;;;;;;;24.39;43.89;100619.47;227039;1210;138450;-73
2021/09/10 11:36:26;;;;;;;6.80;4.20;;;;;;;24.11;44.29;100613.23;227214;1202;138215;-74
2021/09/10 11:41:27;;;;;;;5.90;4.10;;;;;;;23.77;44.62;100610.48;226945;1209;139009;-73
2021/09/10 11:46:29;;;;;;;6.10;4.10;;;;;;;23.78;44.06;100609.70;226937;1202;138956;-73
2021/09/10 11:51:37;;;;;;;6.00;3.70;;;;;;;23.55;44.70;100608.42;226832;1209;138269;-74
2021/09/10 11:56:39;;;;;;;4.10;3.30;;;;;;;23.88;44.37;100606.57;226767;1210;138847;-75
2021/09/10 12:01:42;;;;;;;7.10;5.70;;;;;;;24.35;41.21;100602.52;226800;1209;139217;-73
2021/09/10 12:06:48;;;;;;;5.50;3.80;;;;;;;26.91;36.20;100600.36;226837;1209;138505;-74
2021/09/10 12:12:14;;;;;;;5.30;3.40;;;;;;;25.29;38.11;100593.92;226776;1209;138472;-73
2021/09/10 12:17:25;;;;;;;6.40;3.80;;;;;;;24.45;39.88;100590.64;226897;1209;138585;-74
2021/09/10 12:22:31;;;;;;;4.10;3.30;;;;;;;24.38;39.99;100594.03;226752;1207;138435;-75
2021/09/10 12:27:32;;;;;;;6.80;3.40;;;;;;;24.37;39.35;100586.84;227059;1209;138446;-73
2021/09/10 12:32:34;;;;;;;5.60;3.50;;;;;;;24.52;39.65;100584.77;226773;1202;138163;-73
2021/09/10 12:37:35;;;;;;;6.00;2.80;;;;;;;24.37;38.87;100578.36;226829;1209;138530;-74
2021/09/10 12:42:37;;;;;;;6.40;3.40;;;;;;;24.45;37.38;100575.92;226775;1209;138740;-73
2021/09/10 12:47:39;;;;;;;10.60;5.70;;;;;;;24.47;38.49;100575.17;226772;1210;138654;-74
2021/09/10 12:52:41;;;;;;;4.90;3.20;;;;;;;24.43;39.56;100570.96;226865;1201;138867;-75
2021/09/10 12:57:43;;;;;;;5.40;3.30;;;;;;;24.48;38.75;100565.73;226936;1209;138238;-74
2021/09/10 13:02:45;;;;;;;5.10;2.80;;;;;;;24.73;37.02;100568.74;226759;1209;138903;-75
2021/09/10 13:07:47;;;;;;;4.70;2.50;;;;;;;24.80;36.33;100560.48;226803;1209;138856;-74
2021/09/10 13:12:48;;;;;;;10.40;7.70;;;;;;;25.03;37.13;100558.58;227461;1201;138339;-73
2021/09/10 13:17:51;;;;;;;7.10;4.10;;;;;;;26.32;34.26;100556.07;226825;1206;139463;-74
2021/09/10 13:22:52;;;;;;;7.10;4.60;;;;;;;25.85;33.62;100555.48;227169;1202;139939;-73
2021/09/10 13:27:54;;;;;;;15.70;9.90;;;;;;;25.47;33.13;100555.07;226830;1205;138413;-74
2021/09/10 13:32:56;;;;;;;10.90;9.30;;;;;;;25.34;32.97;100548.82;226709;1204;138917;-73
2021/09/10 13:37:58;;;;;;;5.60;4.20;;;;;;;25.22;33.42;100550.14;226806;1209;138381;-74
2021/09/10 13:42:59;;;;;;;4.70;2.80;;;;;;;25.28;32.91;100547.27;226802;1209;138550;-74
2021/09/10 13:48:01;;;;;;;5.10;2.30;;;;;;;24.84;33.36;100547.54;226985;1209;138790;-73
2021/09/10 13:53:04;;;;;;;4.10;2.50;;;;;;;24.74;33.57;100544.05;226789;1209;139423;-73
2021/09/10 13:58:05;;;;;;;3.40;1.90;;;;;;;24.75;35.23;100550.34;228448;1206;138618;-73
2021/09/10 14:03:07;;;;;;;6.10;4.10;;;;;;;25.03;33.27;100552.80;229360;1201;138841;-73
2021/09/10 14:08:09;;;;;;;2.90;2.00;;;;;;;25.01;33.07;100552.84;226897;1209;139042;-74
2021/09/10 14:13:10;;;;;;;4.60;1.90;;;;;;;24.87;33.35;100551.20;226920;1209;138818;-73
2021/09/10 14:18:12;;;;;;;2.60;1.90;;;;;;;25.03;32.78;100554.83;226786;1209;138930;-74
2021/09/10 14:23:14;;;;;;;4.60;2.40;;;;;;;24.90;32.84;100549.40;226797;1209;139558;-74
2021/09/10 14:28:16;;;;;;;2.50;2.20;;;;;;;24.81;33.43;100549.36;226981;1204;138545;-73
2021/09/10 14:33:18;;;;;;;6.40;1.80;;;;;;;24.75;32.85;100550.55;226767;1209;138840;-73
2021/09/10 14:38:20;;;;;;;2.60;2.30;;;;;;;24.67;33.44;100548.84;226770;1209;139058;-76
2021/09/10 14:43:21;;;;;;;3.10;2.30;;;;;;;24.51;33.68;100549.48;226768;1209;138443;-72
2021/09/10 14:48:23;;;;;;;4.50;2.90;;;;;;;24.47;34.18;100548.73;227004;1202;141040;-72
2021/09/10 14:53:25;;;;;;;4.50;2.60;;;;;;;24.47;33.58;100548.95;226831;1210;138251;-74
2021/09/10 14:58:29;;;;;;;3.20;2.40;;;;;;;24.30;33.95;100552.65;226760;1209;138070;-74
2021/09/10 15:03:31;;;;;;;3.70;2.90;;;;;;;24.32;33.42;100547.08;227000;1201;138615;-76
2021/09/10 15:08:32;;;;;;;3.70;2.20;;;;;;;24.41;33.14;100548.77;227000;1209;138778;-74
2021/09/10 15:13:34;;;;;;;2.60;2.10;;;;;;;24.34;33.68;100545.91;226952;1202;138382;-76
2021/09/10 15:18:39;;;;;;;3.80;2.10;;;;;;;24.34;33.67;100542.88;227297;1202;138785;-74
2021/09/10 15:23:41;;;;;;;2.90;2.10;;;;;;;24.20;34.57;100537.98;227088;1201;138114;-74
2021/09/10 15:28:43;;;;;;;10.30;4.00;;;;;;;24.05;35.76;100541.92;226986;1209;138369;-76
2021/09/10 15:33:45;;;;;;;4.50;2.50;;;;;;;23.97;36.21;100532.54;227291;1209;138534;-76
2021/09/10 15:38:47;;;;;;;2.60;1.80;;;;;;;23.89;36.10;100530.63;227017;1203;138274;-73
2021/09/10 15:43:49;;;;;;;2.50;1.80;;;;;;;23.79;37.66;100525.66;227001;1209;138631;-74
2021/09/10 15:48:53;;;;;;;6.20;2.60;;;;;;;23.69;38.26;100524.36;227495;1209;139036;-75
2021/09/10 15:53:55;;;;;;;4.10;2.30;;;;;;;23.62;37.83;100520.67;227512;1202;138654;-74
2021/09/10 15:58:57;;;;;;;2.40;1.80;;;;;;;23.57;38.59;100522.23;227149;1202;139184;-75
2021/09/10 16:03:59;;;;;;;4.30;2.00;;;;;;;23.48;38.42;100527.33;226798;1209;138599;-75
2021/09/10 16:09:01;;;;;;;4.30;2.00;;;;;;;23.39;39.09;100525.36;226803;1202;138682;-74
2021/09/10 16:14:04;;;;;;;3.10;2.10;;;;;;;23.30;39.83;100521.71;227296;1209;138773;-73
2021/09/10 16:19:06;;;;;;;2.60;2.00;;;;;;;23.22;40.08;100520.31;226941;1203;138794;-74
2021/09/10 16:24:07;;;;;;;4.50;3.20;;;;;;;23.15;39.83;100521.79;227134;1209;138874;-73
2021/09/10 16:29:09;;;;;;;3.50;2.40;;;;;;;23.06;39.84;100521.11;227007;1202;138202;-74
2021/09/10 16:34:11;;;;;;;4.00;2.20;;;;;;;22.93;40.10;100523.50;227015;1209;138569;-73
2021/09/10 16:39:13;;;;;;;4.50;2.70;;;;;;;22.77;40.57;100525.99;226966;1202;138718;-74
2021/09/10 16:44:14;;;;;;;5.10;3.30;;;;;;;22.66;41.66;100528.36;227131;1209;139338;-76
2021/09/10 16:49:16;;;;;;;7.00;3.40;;;;;;;22.57;42.77;100532.80;226986;1204;138981;-74
2021/09/10 16:54:18;;;;;;;8.00;3.30;;;;;;;22.45;43.32;100534.91;227514;1203;138549;-75
2021/09/10 16:59:20;;;;;;;4.50;3.10;;;;;;;22.33;44.50;100537.09;227514;1201;138809;-75
2021/09/10 17:04:22;;;;;;;5.30;2.90;;;;;;;22.14;45.17;100533.88;227083;1202;138168;-74
2021/09/10 17:09:25;;;;;;;6.80;2.80;;;;;;;21.97;45.83;100540.29;226989;1202;139218;-74
2021/09/10 17:14:27;;;;;;;4.70;3.10;;;;;;;21.79;46.65;100540.84;226866;1209;138610;-73
2021/09/10 17:19:28;;;;;;;5.50;3.70;;;;;;;21.67;46.97;100541.75;227181;1209;139341;-74
2021/09/10 17:24:30;;;;;;;4.00;3.50;;;;;;;21.53;47.46;100541.38;226915;1203;138160;-76
2021/09/10 17:29:32;;;;;;;4.20;3.80;;;;;;;21.40;47.80;100549.23;226875;1209;138700;-75
2021/09/10 17:34:34;;;;;;;6.20;4.50;;;;;;;21.26;48.03;100555.20;227897;1209;138131;-74
2021/09/10 17:39:36;;;;;;;7.50;4.10;;;;;;;21.19;47.80;100560.96;228155;1201;138287;-73
2021/09/10 17:44:37;;;;;;;7.20;4.60;;;;;;;21.09;47.96;100566.65;227132;1202;138687;-76
2021/09/10 17:49:39;;;;;;;6.10;4.80;;;;;;;20.95;48.66;100567.59;227997;1202;139412;-74
2021/09/10 17:54:41;;;;;;;7.00;5.20;;;;;;;20.82;48.81;100568.83;228062;1203;139165;-74
2021/09/10 17:59:44;;;;;;;8.60;6.30;;;;;;;20.74;49.01;100568.21;226894;1209;138872;-74
2021/09/10 18:04:46;;;;;;;5.70;5.00;;;;;;;20.66;49.25;100571.52;227141;1201;138648;-74
2021/09/10 18:09:48;;;;;;;6.70;5.30;;;;;;;20.59;49.39;100573.41;226832;1209;139085;-73
2021/09/10 18:14:49;;;;;;;6.40;5.60;;;;;;;20.48;49.60;100582.54;226944;1206;138316;-75
2021/09/10 18:19:51;;;;;;;8.50;5.90;;;;;;;20.36;50.11;100586.73;226928;1209;139331;-74
2021/09/10 18:24:53;;;;;;;8.00;5.80;;;;;;;20.27;50.44;100593.39;226811;1209;138290;-74
2021/09/10 18:29:55;;;;;;;6.30;5.70;;;;;;;20.16;50.91;100598.13;226796;1201;138316;-73
2021/09/10 18:34:57;;;;;;;7.80;6.30;;;;;;;20.03;51.49;100599.04;227027;1205;138743;-74
2021/09/10 18:39:59;;;;;;;7.10;6.30;;;;;;;19.92;51.93;100606.40;226961;1209;138133;-74
2021/09/10 18:45:01;;;;;;;8.60;6.90;;;;;;;19.80;52.29;100608.10;226820;1202;138269;-74
2021/09/10 18:50:04;;;;;;;9.30;6.30;;;;;;;19.72;52.38;100614.96;226879;1202;138605;-74
2021/09/10 18:55:06;;;;;;;7.00;6.00;;;;;;;19.66;52.40;100614.76;226872;1209;138754;-73
2021/09/10 19:00:08;;;;;;;10.80;7.80;;;;;;;19.60;52.37;100616.97;226799;1209;138332;-74
2021/09/10 19:05:10;;;;;;;11.60;7.50;;;;;;;19.57;52.45;100613.53;226959;1202;138920;-73
2021/09/10 19:10:12;;;;;;;10.40;7.30;;;;;;;19.52;52.51;100619.10;226939;1209;139645;-74
2021/09/10 19:15:14;;;;;;;10.10;7.10;;;;;;;19.42;52.78;100624.59;226935;1209;138459;-73
2021/09/10 19:20:16;;;;;;;8.60;6.60;;;;;;;19.35;52.76;100624.08;226933;1209;138561;-74
2021/09/10 19:25:18;;;;;;;8.50;6.70;;;;;;;19.25;52.78;100624.13;226867;1209;138107;-74
2021/09/10 19:30:20;;;;;;;9.20;7.90;;;;;;;19.24;52.57;100620.95;226808;1209;139077;-74
2021/09/10 19:35:21;;;;;;;9.60;8.30;;;;;;;19.17;52.90;100619.90;226931;1209;138577;-75
2021/09/10 19:40:23;;;;;;;12.30;9.80;;;;;;;19.03;53.33;100623.30;226987;1209;139070;-74
2021/09/10 19:45:26;;;;;;;11.50;10.30;;;;;;;18.87;53.92;100625.23;227317;1203;138301;-74
2021/09/10 19:50:27;;;;;;;14.00;10.20;;;;;;;18.79;54.04;100627.48;227268;1201;138658;-73
2021/09/10 19:55:29;;;;;;;12.50;8.90;;;;;;;18.69;54.19;100631.33;227107;1209;138910;-74
2021/09/10 20:00:31;;;;;;;9.80;8.70;;;;;;;18.65;53.92;100630.06;226877;1209;138875;-73
2021/09/10 20:05:32;;;;;;;10.50;8.00;;;;;;;18.59;54.26;100629.45;227319;1203;139359;-73
2021/09/10 20:10:34;;;;;;;11.80;8.00;;;;;;;18.49;54.75;100633.08;227223;1209;138575;-73
2021/09/10 20:15:36;;;;;;;12.70;7.20;;;;;;;18.42;54.68;100626.84;227248;1209;138501;-74
2021/09/10 20:20:38;;;;;;;8.90;7.30;;;;;;;18.43;54.44;100629.89;227427;1203;138762;-75
2021/09/10 20:25:39;;;;;;;9.40;6.90;;;;;;;18.41;54.21;100626.05;226890;1209;138889;-74
2021/09/10 20:30:41;;;;;;;8.00;6.40;;;;;;;18.42;53.85;100619.18;227489;1202;138707;-74
2021/09/10 20:35:43;;;;;;;7.80;6.80;;;;;;;18.38;53.83;100622.16;226992;1209;138439;-75
2021/09/10 20:40:46;;;;;;;9.80;6.30;;;;;;;18.33;54.21;100622.23;226778;1209;138322;-74
2021/09/10 20:45:47;;;;;;;8.00;7.30;;;;;;;18.20;54.65;100618.52;226811;1209;138705;-73
2021/09/10 20:50:51;;;;;;;11.10;6.80;;;;;;;18.10;55.04;100624.86;226828;1209;138152;-74
2021/09/10 20:55:53;;;;;;;9.00;6.80;;;;;;;18.07;54.87;100626.10;227012;1202;139002;-74
2021/09/10 21:00:54;;;;;;;7.40;6.50;;;;;;;18.07;54.73;100623.98;226810;1209;138187;-71
2021/09/10 21:05:56;;;;;;;8.30;6.30;;;;;;;17.99;55.09;100630.41;226775;1209;138098;-73
2021/09/10 21:10:58;;;;;;;8.20;7.40;;;;;;;17.89;55.30;100627.23;226869;1209;138492;-74
2021/09/10 21:16:00;;;;;;;6.80;6.10;;;;;;;17.85;55.14;100626.13;226860;1209;139055;-73
2021/09/10 21:21:03;;;;;;;6.70;6.00;;;;;;;17.79;55.57;100629.16;226862;1209;138592;-72
2021/09/10 21:26:04;;;;;;;8.40;6.50;;;;;;;17.69;55.87;100632.27;226867;1209;138376;-74
2021/09/10 21:31:06;;;;;;;8.60;6.60;;;;;;;17.60;55.98;100635.11;226953;1209;139111;-74
2021/09/10 21:36:08;;;;;;;7.40;6.50;;;;;;;17.56;56.09;100635.45;226945;1209;138235;-77
2021/09/10 21:41:09;;;;;;;8.00;6.70;;;;;;;17.54;56.17;100632.67;228152;1209;138859;-73
2021/09/10 21:46:11;;;;;;;8.30;6.70;;;;;;;17.49;56.38;100634.23;227362;1202;138498;-74
2021/09/10 21:51:13;;;;;;;8.20;6.80;;;;;;;17.40;56.91;100632.19;226962;1209;138526;-73
2021/09/10 21:56:14;;;;;;;8.20;6.90;;;;;;;17.34;57.06;100631.52;226774;1209;138864;-74
2021/09/10 22:01:16;;;;;;;7.30;6.00;;;;;;;17.32;57.11;100631.00;226957;1209;138334;-74
2021/09/10 22:06:18;;;;;;;7.60;6.90;;;;;;;17.29;57.30;100632.73;226888;1210;140505;-72
2021/09/10 22:11:19;;;;;;;10.50;6.70;;;;;;;17.21;57.62;100628.59;226891;1206;139291;-75
2021/09/10 22:16:21;;;;;;;8.50;6.60;;;;;;;17.20;57.60;100629.03;226891;1201;138548;-73
2021/09/10 22:21:23;;;;;;;10.70;6.60;;;;;;;17.12;57.99;100629.12;227475;1201;138186;-74
2021/09/10 22:26:25;;;;;;;9.20;6.40;;;;;;;17.11;58.07;100630.09;226807;1209;138289;-73
2021/09/10 22:31:27;;;;;;;11.60;7.00;;;;;;;17.07;58.25;100633.71;226938;1209;138503;-73
2021/09/10 22:36:28;;;;;;;9.10;7.00;;;;;;;17.03;58.39;100632.46;226860;1204;138734;-74
2021/09/10 22:41:30;;;;;;;10.20;7.30;;;;;;;16.98;58.48;100629.54;226877;1204;138772;-73
2021/09/10 22:46:31;;;;;;;8.30;7.50;;;;;;;16.98;58.50;100623.71;226803;1209;139265;-74