Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:12;;;;;;;1.17;0.60;;;;;;;36.08;18.80;100713.34;4931043;29;20056;-76
2022/06/28 00:02:40;;;;;;;1.45;0.40;;;;;;;36.02;18.99;100710.28;4932513;29;20047;-78
2022/06/28 00:05:10;;;;;;;1.90;0.43;;;;;;;36.01;19.05;100719.31;4925277;29;20051;-80
2022/06/28 00:07:39;;;;;;;3.13;0.50;;;;;;;35.98;18.45;100717.72;4932017;29;20103;-76
2022/06/28 00:10:12;;;;;;;1.45;0.38;;;;;;;35.92;17.71;100723.59;4930515;29;20052;-76
2022/06/28 00:12:41;;;;;;;2.78;0.63;;;;;;;35.91;17.60;100727.25;4931684;29;20102;-76
2022/06/28 00:17:58;;;;;;;1.75;0.40;;;;;;;35.85;17.99;100716.97;4932318;29;20238;-76
2022/06/28 00:20:28;;;;;;;0.68;0.40;;;;;;;35.72;17.35;100727.84;4933064;28;20083;-77
2022/06/28 00:22:56;;;;;;;1.20;0.40;;;;;;;35.64;16.98;100725.75;4930970;29;20114;-78
2022/06/28 00:25:27;;;;;;;1.40;0.40;;;;;;;35.59;17.10;100721.63;4932487;29;20111;-77
2022/06/28 00:27:56;;;;;;;0.52;0.32;;;;;;;35.54;17.90;100727.38;4932608;29;20123;-76
2022/06/28 00:30:24;;;;;;;2.38;0.30;;;;;;;35.26;16.53;100722.38;4935332;29;20131;-76
2022/06/28 00:32:53;;;;;;;1.63;0.40;;;;;;;34.98;18.11;100724.38;4931688;29;20495;-78
2022/06/28 00:35:21;;;;;;;4.13;0.60;;;;;;;34.97;17.70;100722.66;4927001;29;20063;-77
2022/06/28 00:37:50;;;;;;;1.42;0.40;;;;;;;34.97;16.86;100719.97;4922090;29;20103;-77
2022/06/28 00:40:18;;;;;;;1.73;0.50;;;;;;;34.96;17.86;100718.28;4931718;29;20072;-77
2022/06/28 00:42:48;;;;;;;0.30;0.30;;;;;;;34.94;17.83;100722.91;4929215;29;20107;-76
2022/06/28 00:45:17;;;;;;;1.65;0.30;;;;;;;34.92;17.62;100728.38;4928525;29;20473;-78
2022/06/28 00:47:46;;;;;;;0.60;0.40;;;;;;;34.85;18.07;100728.94;4924812;29;20051;-78
2022/06/28 00:50:14;;;;;;;1.52;0.40;;;;;;;34.83;18.22;100732.59;4934830;29;20177;-76
2022/06/28 00:53:05;;;;;;;0.73;0.40;;;;;;;34.74;18.55;100732.41;4925814;29;20122;-75
2022/06/28 00:55:34;;;;;;;2.08;0.30;;;;;;;34.68;18.07;100730.16;4929052;29;20052;-77
2022/06/28 00:58:05;;;;;;;0.30;0.30;;;;;;;34.65;17.80;100733.09;4927250;29;20613;-78
2022/06/28 01:00:37;;;;;;;1.48;0.40;;;;;;;34.59;18.28;100737.03;4918978;29;20078;-78
2022/06/28 01:03:07;;;;;;;1.55;0.43;;;;;;;34.55;17.29;100735.53;4930226;29;20052;-75
2022/06/28 01:05:37;;;;;;;1.23;0.40;;;;;;;34.48;18.26;100735.13;4932975;29;20549;-76
2022/06/28 01:08:07;;;;;;;0.77;0.33;;;;;;;34.42;18.25;100732.88;4930457;29;20138;-75
2022/06/28 01:10:36;;;;;;;0.82;0.50;;;;;;;34.31;17.94;100724.72;4934035;29;20369;-75
2022/06/28 01:13:08;;;;;;;2.35;0.50;;;;;;;34.21;18.39;100727.19;4943923;29;20047;-79
2022/06/28 01:15:37;;;;;;;0.47;0.47;;;;;;;34.12;19.17;100726.00;4926247;29;20048;-76
2022/06/28 01:18:07;;;;;;;0.40;0.30;;;;;;;34.09;17.32;100725.34;4934988;29;20074;-78
2022/06/28 01:20:36;;;;;;;1.45;0.32;;;;;;;34.04;18.16;100732.84;4922051;28;20498;-76
2022/06/28 01:23:08;;;;;;;1.75;0.40;;;;;;;33.96;18.33;100733.38;4934567;29;20052;-76
2022/06/28 01:25:37;;;;;;;0.98;0.38;;;;;;;33.86;18.41;100740.31;4940888;29;20044;-77
2022/06/28 01:28:08;;;;;;;2.10;0.50;;;;;;;33.74;18.72;100742.03;4928256;29;20051;-77
2022/06/28 01:30:36;;;;;;;1.17;0.50;;;;;;;33.67;19.13;100740.72;4925530;29;20557;-75
2022/06/28 01:33:05;;;;;;;0.73;0.45;;;;;;;33.60;18.61;100732.22;4934980;29;20048;-76
2022/06/28 01:35:34;;;;;;;0.73;0.40;;;;;;;33.48;18.65;100741.94;4929395;29;20060;-76
2022/06/28 01:38:03;;;;;;;1.65;0.50;;;;;;;33.35;19.17;100725.81;4929909;29;20099;-76
2022/06/28 01:40:34;;;;;;;1.35;0.32;;;;;;;33.41;18.16;100747.81;4929663;29;20052;-78
2022/06/28 01:43:02;;;;;;;0.65;0.28;;;;;;;33.25;19.24;100746.16;4942006;29;20052;-75
2022/06/28 01:45:31;;;;;;;0.25;0.20;;;;;;;33.16;18.30;100746.75;4923303;29;20046;-76
2022/06/28 01:48:00;;;;;;;1.02;0.40;;;;;;;33.07;19.39;100747.34;4934853;29;20051;-77
2022/06/28 01:50:28;;;;;;;1.25;0.40;;;;;;;32.95;19.39;100757.88;4941726;29;20119;-75
2022/06/28 01:52:57;;;;;;;1.88;0.90;;;;;;;32.89;18.86;100750.22;4921750;29;20048;-75
2022/06/28 01:55:25;;;;;;;2.50;0.47;;;;;;;32.79;18.69;100748.25;4931322;29;20154;-76
2022/06/28 01:57:55;;;;;;;0.85;0.30;;;;;;;32.68;18.71;100754.28;4934302;29;20119;-75
2022/06/28 02:00:24;;;;;;;1.15;0.40;;;;;;;32.61;18.17;100751.13;4926955;29;20091;-75
2022/06/28 02:02:52;;;;;;;1.73;0.35;;;;;;;32.56;18.61;100750.56;4926661;29;20052;-76
2022/06/28 02:05:21;;;;;;;0.82;0.50;;;;;;;32.42;18.91;100751.41;4926499;29;20490;-74
2022/06/28 02:07:50;;;;;;;0.50;0.30;;;;;;;32.35;18.82;100752.75;4919372;29;20406;-75
2022/06/28 02:10:19;;;;;;;0.93;0.50;;;;;;;32.29;19.11;100745.06;4920853;29;20044;-76
2022/06/28 02:12:48;;;;;;;0.40;0.30;;;;;;;32.26;19.14;100745.28;4931813;29;20055;-75
2022/06/28 02:15:18;;;;;;;0.82;0.30;;;;;;;32.19;19.36;100744.78;4933818;29;20055;-76
2022/06/28 02:17:47;;;;;;;2.78;0.35;;;;;;;32.15;19.44;100748.59;4932985;29;20521;-77
2022/06/28 02:20:16;;;;;;;1.23;0.60;;;;;;;32.12;19.87;100754.16;4938751;28;20127;-81
2022/06/28 02:22:44;;;;;;;0.95;0.40;;;;;;;32.05;19.85;100752.81;4928586;29;20047;-76
2022/06/28 02:25:13;;;;;;;1.65;0.70;;;;;;;31.95;19.86;100752.44;4923466;29;20459;-79
2022/06/28 02:27:42;;;;;;;0.50;0.35;;;;;;;31.87;20.41;100757.41;4926269;29;20123;-78
2022/06/28 02:30:12;;;;;;;1.15;0.40;;;;;;;31.82;20.48;100757.69;4921420;29;20052;-77
2022/06/28 02:32:43;;;;;;;1.25;0.38;;;;;;;31.78;20.38;100758.81;4932341;29;20048;-79
2022/06/28 02:40:42;;;;;;;0.50;0.20;;;;;;;31.51;20.35;100759.47;4925694;29;20054;-79
2022/06/28 02:43:11;;;;;;;1.38;0.30;;;;;;;31.41;20.60;100758.28;4924133;29;20099;-79
2022/06/28 02:45:39;;;;;;;1.63;0.28;;;;;;;31.34;19.60;100751.56;4928097;29;20134;-79
2022/06/28 02:48:10;;;;;;;2.30;0.93;;;;;;;31.25;20.11;100763.63;4923218;29;20143;-80
2022/06/28 02:50:39;;;;;;;0.40;0.30;;;;;;;31.17;20.40;100765.00;4926752;29;20043;-80
2022/06/28 02:53:07;;;;;;;0.77;0.40;;;;;;;31.09;20.52;100768.97;4929433;29;20052;-77
2022/06/28 02:55:36;;;;;;;1.58;0.32;;;;;;;31.00;20.22;100764.16;4934762;29;20413;-81
2022/06/28 02:58:05;;;;;;;1.63;0.40;;;;;;;30.92;21.15;100771.72;4925841;29;20059;-80
2022/06/28 03:00:33;;;;;;;0.30;0.25;;;;;;;30.82;20.17;100770.47;4933139;29;20048;-79
2022/06/28 03:03:01;;;;;;;1.05;0.43;;;;;;;30.72;21.18;100769.25;4931688;29;20107;-77
2022/06/28 03:05:32;;;;;;;1.27;0.40;;;;;;;30.61;21.21;100762.69;4931952;29;20047;-79
2022/06/28 03:08:00;;;;;;;0.82;0.30;;;;;;;30.52;21.50;100765.84;4942797;29;20055;-77
2022/06/28 03:10:29;;;;;;;2.50;0.93;;;;;;;30.40;21.26;100769.19;4930840;29;20498;-76
2022/06/28 03:12:57;;;;;;;0.73;0.40;;;;;;;30.30;22.05;100767.94;4933600;29;20047;-76
2022/06/28 03:15:25;;;;;;;1.52;0.50;;;;;;;30.23;22.41;100778.03;4931687;29;20051;-78
2022/06/28 03:17:54;;;;;;;3.33;0.68;;;;;;;30.18;22.47;100775.63;4934038;29;20143;-79
2022/06/28 03:20:22;;;;;;;0.65;0.30;;;;;;;30.09;22.15;100773.41;4933742;28;20489;-77
2022/06/28 03:22:53;;;;;;;1.25;0.50;;;;;;;29.99;21.71;100775.72;4932079;29;20048;-78
2022/06/28 03:25:21;;;;;;;2.90;0.50;;;;;;;29.86;21.48;100782.59;4932486;29;20048;-78
2022/06/28 03:27:50;;;;;;;1.70;0.40;;;;;;;29.74;21.60;100783.22;4932684;29;20060;-77
2022/06/28 03:30:19;;;;;;;0.90;0.30;;;;;;;29.64;21.88;100785.44;4932838;29;20103;-78
2022/06/28 03:32:47;;;;;;;1.23;0.70;;;;;;;29.55;22.27;100791.22;4932286;29;20058;-78
2022/06/28 03:35:16;;;;;;;2.92;0.43;;;;;;;29.46;22.16;100797.91;4933417;29;20562;-78
2022/06/28 03:37:45;;;;;;;3.13;0.95;;;;;;;29.38;22.29;100798.25;4933447;29;20494;-77
2022/06/28 03:40:15;;;;;;;1.40;0.60;;;;;;;29.29;22.11;100793.38;4932287;29;20043;-78
2022/06/28 03:42:44;;;;;;;4.65;0.50;;;;;;;29.19;22.04;100800.09;4944429;29;20577;-78
2022/06/28 03:45:12;;;;;;;0.98;0.40;;;;;;;29.05;21.91;100798.03;4940271;29;20051;-79
2022/06/28 03:47:41;;;;;;;0.98;0.50;;;;;;;28.86;21.96;100802.47;4939749;29;20107;-77
2022/06/28 03:50:10;;;;;;;2.03;0.57;;;;;;;28.68;22.08;100794.41;4937137;29;20501;-79
2022/06/28 03:52:38;;;;;;;0.90;0.50;;;;;;;28.56;22.40;100805.59;4928385;29;20079;-79
2022/06/28 03:55:08;;;;;;;1.77;0.45;;;;;;;28.42;22.60;100809.69;4932405;29;20044;-82
2022/06/28 03:57:39;;;;;;;0.70;0.40;;;;;;;28.26;23.01;100807.78;4933539;29;20098;-80
2022/06/28 04:00:08;;;;;;;0.73;0.50;;;;;;;28.17;23.45;100809.91;4933034;29;20051;-78
2022/06/28 04:02:37;;;;;;;3.50;0.50;;;;;;;28.04;25.07;100818.47;4934443;29;20079;-80
2022/06/28 04:05:06;;;;;;;0.60;0.30;;;;;;;27.81;26.65;100830.03;4933715;29;20068;-80
2022/06/28 04:07:34;;;;;;;1.25;0.50;;;;;;;27.57;27.25;100822.16;4932584;29;20118;-83
2022/06/28 04:10:03;;;;;;;0.82;0.60;;;;;;;27.36;27.51;100835.34;4932583;29;20047;-80
2022/06/28 04:12:31;;;;;;;3.55;0.60;;;;;;;27.22;27.60;100837.69;4931520;29;20051;-80
2022/06/28 04:15:01;;;;;;;2.70;0.57;;;;;;;27.13;27.91;100835.34;4930997;29;20048;-80
2022/06/28 04:17:30;;;;;;;1.70;0.40;;;;;;;27.00;28.49;100842.91;4931304;29;20051;-82
2022/06/28 04:19:58;;;;;;;1.15;0.55;;;;;;;26.78;28.97;100850.81;4924776;29;20458;-84
2022/06/28 04:22:27;;;;;;;2.70;0.80;;;;;;;26.56;29.67;100860.47;4932840;28;20422;-80
2022/06/28 04:24:55;;;;;;;1.92;0.70;;;;;;;26.31;29.81;100861.28;4932305;29;20071;-80
2022/06/28 04:27:24;;;;;;;1.42;0.50;;;;;;;26.05;30.63;100870.97;4936498;29;20448;-77
2022/06/28 04:29:52;;;;;;;3.35;0.50;;;;;;;25.80;30.94;100880.63;4930523;29;20051;-80
2022/06/28 04:32:22;;;;;;;5.75;0.75;;;;;;;25.64;30.93;100882.88;4929125;29;20060;-78
2022/06/28 04:34:51;;;;;;;6.03;0.80;;;;;;;25.48;30.89;100885.13;4928013;29;20506;-77
2022/06/28 04:37:19;;;;;;;2.65;0.60;;;;;;;25.42;31.40;100890.59;4930136;29;20542;-76
2022/06/28 04:39:54;;;;;;;1.65;0.50;;;;;;;25.39;31.26;100893.34;4921988;29;20078;-75
2022/06/28 04:42:23;;;;;;;2.70;0.60;;;;;;;25.37;31.12;100898.69;4939755;29;20044;-76
2022/06/28 04:44:52;;;;;;;2.22;0.70;;;;;;;25.36;31.54;100896.06;4923370;29;20059;-74
2022/06/28 04:47:22;;;;;;;1.42;0.60;;;;;;;25.20;31.74;100899.19;4944463;29;20059;-75
2022/06/28 04:49:50;;;;;;;1.58;0.68;;;;;;;25.00;31.85;100893.56;4934774;29;20107;-75
2022/06/28 04:52:19;;;;;;;2.88;0.60;;;;;;;24.91;32.39;100904.41;4935817;29;20051;-76
2022/06/28 04:54:47;;;;;;;2.90;0.65;;;;;;;24.76;33.58;100910.97;4933196;29;20522;-78
2022/06/28 04:57:16;;;;;;;2.08;0.68;;;;;;;24.59;33.44;100903.50;4931376;29;20486;-77
2022/06/28 04:59:44;;;;;;;2.22;0.50;;;;;;;24.40;34.53;100906.59;4932106;29;20564;-78
2022/06/28 05:02:13;;;;;;;1.70;0.85;;;;;;;24.27;34.76;100913.09;4930505;29;20516;-75
2022/06/28 05:04:43;;;;;;;2.13;0.68;;;;;;;24.10;35.08;100920.53;4929989;29;20048;-75
2022/06/28 05:07:11;;;;;;;1.10;0.60;;;;;;;23.91;35.48;100918.34;4929629;29;20056;-77
2022/06/28 05:09:40;;;;;;;2.78;0.47;;;;;;;23.76;35.92;100926.63;4929798;29;20056;-77
2022/06/28 05:12:09;;;;;;;1.38;0.60;;;;;;;23.61;36.23;100938.34;4924614;29;20058;-77
2022/06/28 05:14:46;;;;;;;1.45;0.70;;;;;;;23.44;37.28;100925.53;4923933;29;20448;-78
2022/06/28 05:17:15;;;;;;;3.17;0.60;;;;;;;23.25;37.95;100940.88;4927535;29;20047;-77
2022/06/28 05:19:45;;;;;;;0.95;0.52;;;;;;;23.12;38.41;100948.16;4924029;29;20486;-76
2022/06/28 05:22:20;;;;;;;3.53;0.70;;;;;;;22.98;38.92;100966.00;4927165;28;20169;-77
2022/06/28 05:24:48;;;;;;;2.05;0.70;;;;;;;22.82;39.28;100961.91;4917940;29;20502;-79
2022/06/28 05:27:17;;;;;;;2.38;0.93;;;;;;;22.65;39.83;100968.31;4930494;29;20059;-77
2022/06/28 05:29:46;;;;;;;3.42;0.93;;;;;;;22.48;40.69;100975.66;4922568;29;20052;-77
2022/06/28 05:32:14;;;;;;;3.72;1.10;;;;;;;22.40;40.72;100985.44;4922431;29;20048;-76
2022/06/28 05:34:44;;;;;;;1.85;0.90;;;;;;;22.27;41.77;100990.91;4923058;29;20048;-76
2022/06/28 05:37:13;;;;;;;1.80;0.70;;;;;;;22.15;41.43;100991.03;4938211;29;20075;-77
2022/06/28 05:39:41;;;;;;;2.15;1.13;;;;;;;22.01;42.65;100998.28;4928299;29;20444;-77
2022/06/28 05:42:10;;;;;;;3.17;0.80;;;;;;;21.84;42.58;100995.91;4933248;29;20389;-76
2022/06/28 05:44:38;;;;;;;3.50;1.05;;;;;;;21.69;43.28;101007.47;4926974;29;20051;-77
2022/06/28 05:47:07;;;;;;;3.53;1.30;;;;;;;21.52;43.60;101011.19;4926907;29;20474;-77
2022/06/28 05:49:36;;;;;;;3.00;1.02;;;;;;;21.41;44.58;101010.44;4929126;29;20065;-75
2022/06/28 05:52:07;;;;;;;3.40;0.95;;;;;;;21.23;44.87;101008.84;4934962;29;20115;-77
2022/06/28 05:54:36;;;;;;;1.98;0.90;;;;;;;21.12;45.47;101024.75;4934688;29;20490;-77
2022/06/28 05:57:05;;;;;;;3.72;1.10;;;;;;;20.90;46.12;101023.22;4934059;29;20057;-78
2022/06/28 05:59:33;;;;;;;3.33;1.45;;;;;;;20.75;46.71;101031.22;4934443;29;20102;-77
2022/06/28 06:02:02;;;;;;;3.58;1.20;;;;;;;20.53;47.51;101036.63;4934578;29;20281;-76
2022/06/28 06:04:30;;;;;;;6.05;1.02;;;;;;;20.45;47.32;101039.28;4931367;29;20107;-76
2022/06/28 06:06:59;;;;;;;2.15;1.10;;;;;;;20.40;47.34;101034.97;4934169;29;20527;-76
2022/06/28 06:09:29;;;;;;;2.28;1.05;;;;;;;20.29;48.54;101042.91;4932080;29;20115;-74
2022/06/28 06:11:57;;;;;;;3.13;1.20;;;;;;;20.19;48.98;101041.22;4933537;29;20055;-75
2022/06/28 06:14:26;;;;;;;5.18;1.35;;;;;;;20.10;48.58;101042.13;4929472;29;20095;-77
2022/06/28 06:16:54;;;;;;;2.03;1.00;;;;;;;20.01;49.09;101042.19;4929705;29;20549;-78
2022/06/28 06:19:23;;;;;;;2.63;0.82;;;;;;;19.87;49.65;101045.75;4923419;29;20048;-75
2022/06/28 06:21:58;;;;;;;3.95;1.10;;;;;;;19.79;49.87;101042.28;4922777;28;20462;-75
2022/06/28 06:24:28;;;;;;;1.65;0.93;;;;;;;19.71;50.71;101049.31;4925770;29;20134;-75
2022/06/28 06:26:57;;;;;;;4.18;1.88;;;;;;;19.59;51.08;101059.81;4926855;29;20099;-75
2022/06/28 06:29:26;;;;;;;3.20;1.00;;;;;;;19.50;50.50;101055.47;4921223;29;20104;-75
2022/06/28 06:31:55;;;;;;;2.90;1.23;;;;;;;19.40;51.75;101059.88;4927415;29;20442;-75
2022/06/28 06:34:24;;;;;;;3.42;1.23;;;;;;;19.35;51.27;101060.75;4929730;29;20058;-75
2022/06/28 06:36:52;;;;;;;3.33;1.20;;;;;;;19.31;52.20;101070.38;4928015;29;20055;-77
2022/06/28 06:39:20;;;;;;;3.28;1.10;;;;;;;19.23;52.51;101072.13;4932301;29;20103;-75
2022/06/28 06:41:51;;;;;;;2.58;1.20;;;;;;;19.08;53.66;101082.63;4929789;29;20074;-76
2022/06/28 06:44:19;;;;;;;6.35;1.50;;;;;;;18.92;54.35;101081.75;4936490;29;20494;-74
2022/06/28 06:46:48;;;;;;;3.05;1.15;;;;;;;18.76;54.54;101096.56;4931254;29;20503;-75
2022/06/28 06:49:17;;;;;;;1.55;1.13;;;;;;;18.56;55.43;101094.78;4933540;29;20512;-76
2022/06/28 06:51:48;;;;;;;1.58;1.02;;;;;;;18.45;54.77;101095.66;4937578;29;20051;-78
2022/06/28 06:54:17;;;;;;;2.92;1.17;;;;;;;18.32;55.71;101099.97;4933168;29;20055;-75
2022/06/28 06:56:46;;;;;;;3.03;1.20;;;;;;;18.21;55.68;101097.31;4940355;29;20051;-76
2022/06/28 06:59:17;;;;;;;2.80;1.00;;;;;;;18.17;56.20;101100.78;4932626;29;20508;-77
2022/06/28 07:01:46;;;;;;;2.70;0.90;;;;;;;18.16;55.47;101099.94;4933479;29;20043;-75
2022/06/28 07:04:16;;;;;;;2.55;1.13;;;;;;;18.18;55.46;101108.63;4929278;29;20048;-75
2022/06/28 07:06:44;;;;;;;4.55;1.13;;;;;;;18.18;55.42;101110.38;4929397;29;20051;-75
2022/06/28 07:09:13;;;;;;;2.35;1.17;;;;;;;18.16;54.94;101110.41;4931978;29;20060;-75
2022/06/28 07:11:41;;;;;;;3.60;1.17;;;;;;;18.14;55.29;101112.16;4926715;29;20451;-75
2022/06/28 07:14:10;;;;;;;3.85;1.10;;;;;;;18.12;55.68;101116.50;4928243;29;20116;-75
2022/06/28 07:16:40;;;;;;;1.42;0.82;;;;;;;18.05;56.35;101119.97;4931259;29;20055;-75
2022/06/28 07:19:09;;;;;;;2.67;0.90;;;;;;;18.00;55.70;101125.16;4932912;28;20059;-75
2022/06/28 07:21:37;;;;;;;4.57;1.10;;;;;;;17.93;56.45;101122.50;4945155;28;20070;-75
2022/06/28 07:24:07;;;;;;;3.70;1.13;;;;;;;17.83;56.53;101123.34;4921569;29;20115;-75
2022/06/28 07:26:37;;;;;;;3.20;1.00;;;;;;;17.73;57.33;101130.19;4933176;29;20051;-76
2022/06/28 07:29:06;;;;;;;6.53;1.38;;;;;;;17.67;57.64;101133.66;4931681;29;20135;-76
2022/06/28 07:31:34;;;;;;;3.05;1.15;;;;;;;17.59;57.57;101124.88;4935697;29;20044;-75
2022/06/28 07:34:05;;;;;;;2.97;1.33;;;;;;;17.55;57.70;101128.38;4933367;29;20048;-76
2022/06/28 07:36:33;;;;;;;2.38;1.05;;;;;;;17.50;57.57;101128.34;4925052;29;20463;-76
2022/06/28 07:39:02;;;;;;;3.42;1.35;;;;;;;17.47;57.64;101127.41;4925081;29;20103;-76
2022/06/28 07:41:37;;;;;;;2.55;1.15;;;;;;;17.38;58.35;101126.50;4942137;29;20486;-76
2022/06/28 07:44:06;;;;;;;2.65;1.10;;;;;;;17.34;58.31;101129.06;4931109;29;20494;-77
2022/06/28 07:46:34;;;;;;;1.95;1.20;;;;;;;17.26;58.18;101139.47;4930856;29;20051;-76
2022/06/28 07:49:04;;;;;;;2.13;1.15;;;;;;;17.19;58.66;101127.22;4931357;29;20146;-76
2022/06/28 07:54:18;;;;;;;2.72;0.98;;;;;;;17.14;59.13;101142.88;4927069;29;20062;-76
2022/06/28 07:56:47;;;;;;;5.68;1.35;;;;;;;17.12;59.31;101135.88;4919777;29;20531;-75
2022/06/28 07:59:15;;;;;;;1.92;1.02;;;;;;;17.10;59.34;101142.81;4928635;29;20097;-76
2022/06/28 08:01:44;;;;;;;4.30;1.00;;;;;;;17.06;59.21;101136.69;4930654;29;20063;-76
2022/06/28 08:04:14;;;;;;;4.93;1.13;;;;;;;17.04;59.79;101133.19;4915931;29;20048;-76
2022/06/28 08:06:43;;;;;;;4.35;1.33;;;;;;;17.01;60.11;101142.75;4918952;29;20079;-76
2022/06/28 08:09:11;;;;;;;3.30;1.00;;;;;;;16.94;60.44;101141.81;4920594;29;20051;-76
2022/06/28 08:11:40;;;;;;;4.95;1.08;;;;;;;16.90;60.59;101140.88;4922870;29;20055;-75
2022/06/28 08:14:11;;;;;;;5.03;1.08;;;;;;;16.84;61.00;101148.69;4917775;29;20481;-77
2022/06/28 08:16:40;;;;;;;5.55;1.27;;;;;;;16.71;62.04;101150.25;4929671;29;20052;-77
2022/06/28 08:19:09;;;;;;;4.28;1.77;;;;;;;16.67;62.23;101155.44;4918444;29;20650;-77
2022/06/28 08:21:39;;;;;;;6.05;1.15;;;;;;;16.60;62.55;101158.84;4924120;28;20857;-77
2022/06/28 08:24:08;;;;;;;2.58;1.13;;;;;;;16.52;63.12;101157.03;4924019;29;20067;-76
2022/06/28 08:26:42;;;;;;;1.98;1.02;;;;;;;16.42;64.06;101157.75;4931615;29;20044;-76
2022/06/28 08:29:10;;;;;;;3.95;1.40;;;;;;;16.36;63.87;101152.47;4924275;29;20055;-75
2022/06/28 08:31:39;;;;;;;4.75;1.23;;;;;;;16.31;64.46;101148.94;4920055;29;20051;-77
2022/06/28 08:34:08;;;;;;;6.07;1.30;;;;;;;16.22;64.18;101160.13;4916772;29;20459;-76
2022/06/28 08:36:38;;;;;;;3.22;1.08;;;;;;;16.19;65.45;101156.59;4929515;29;20107;-76
2022/06/28 08:39:08;;;;;;;4.65;1.25;;;;;;;16.16;64.97;101159.19;4920111;29;20115;-75
2022/06/28 08:41:37;;;;;;;3.45;1.55;;;;;;;16.17;65.02;101166.13;4935916;29;20529;-76
2022/06/28 08:44:05;;;;;;;4.35;1.40;;;;;;;16.16;65.05;101172.25;4920667;29;20185;-75
2022/06/28 08:46:36;;;;;;;3.38;1.15;;;;;;;16.12;64.70;101169.56;4930134;29;20051;-78
2022/06/28 08:49:08;;;;;;;3.42;1.13;;;;;;;16.11;64.98;101178.25;4930788;29;20044;-76
2022/06/28 08:51:39;;;;;;;1.93;1.40;;;;;;;16.07;65.94;101176.47;4925597;29;20048;-78
2022/06/28 08:54:08;;;;;;;4.10;1.20;;;;;;;15.99;66.07;101185.03;4927662;29;20300;-76
2022/06/28 08:56:39;;;;;;;3.47;1.33;;;;;;;15.94;66.02;101179.75;4934200;29;20103;-75
2022/06/28 08:59:08;;;;;;;4.00;1.40;;;;;;;15.90;66.97;101189.28;4936878;29;20048;-76
2022/06/28 09:01:37;;;;;;;3.97;1.48;;;;;;;15.84;66.84;101185.72;4923095;29;20103;-76
2022/06/28 09:04:08;;;;;;;2.22;1.00;;;;;;;15.78;67.82;101185.59;4931547;29;20418;-75
2022/06/28 09:06:39;;;;;;;2.60;1.27;;;;;;;15.73;67.14;101182.94;4930531;29;20533;-75
2022/06/28 09:09:07;;;;;;;1.67;0.93;;;;;;;15.68;68.10;101188.03;4937704;29;20502;-75
2022/06/28 09:11:40;;;;;;;7.07;1.77;;;;;;;15.64;68.18;101196.66;4929821;29;20451;-75
2022/06/28 09:14:22;;;;;;;;;;;;;;;15.59;67.97;101187.91;4927491;29;20107;-76
2022/06/28 09:16:51;;;;;;;4.97;1.35;;;;;;;15.58;68.71;101195.72;4921547;29;19969;-76
2022/06/28 09:19:32;;;;;;;3.30;1.30;;;;;;;15.57;68.43;101200.03;4923835;29;20107;-75
2022/06/28 09:22:03;;;;;;;4.35;1.38;;;;;;;15.55;68.55;101196.53;4926361;28;20051;-76
2022/06/28 09:24:32;;;;;;;4.53;1.40;;;;;;;15.52;68.40;101203.44;4926088;29;20687;-75
2022/06/28 09:27:04;;;;;;;4.78;1.83;;;;;;;15.51;68.83;101199.97;4925595;29;20044;-75
2022/06/28 09:29:48;;;;;;;4.63;1.92;;;;;;;15.48;68.69;101210.31;4929102;29;20472;-74
2022/06/28 09:32:16;;;;;;;5.45;1.33;;;;;;;15.44;70.24;101209.41;4922639;29;20052;-75
2022/06/28 09:34:55;;;;;;;7.57;1.73;;;;;;;15.35;70.56;101204.03;4930380;29;20051;-74
2022/06/28 09:37:40;;;;;;;8.15;1.65;;;;;;;15.27;70.58;101206.50;4927270;29;20083;-75
2022/06/28 09:40:14;;;;;;;3.25;0.90;;;;;;;15.25;71.25;101205.59;4928006;29;20087;-74
2022/06/28 09:42:43;;;;;;;6.20;1.33;;;;;;;15.22;70.88;101200.31;4933824;29;20048;-74
2022/06/28 09:45:14;;;;;;;3.22;1.45;;;;;;;15.21;71.39;101211.63;4932703;29;21330;-73
2022/06/28 09:47:45;;;;;;;4.07;1.15;;;;;;;15.17;71.88;101215.00;4933849;29;20043;-74
2022/06/28 09:50:15;;;;;;;4.57;1.45;;;;;;;15.12;71.69;101216.66;4935307;29;20059;-74
2022/06/28 09:52:46;;;;;;;8.73;1.90;;;;;;;15.10;72.09;101218.38;4940370;29;20110;-74
2022/06/28 09:55:16;;;;;;;5.05;1.02;;;;;;;15.08;72.75;101220.06;4933278;29;20107;-75
2022/06/28 09:57:47;;;;;;;7.03;2.05;;;;;;;15.04;73.13;101215.63;4924469;29;20055;-75
2022/06/28 10:00:20;;;;;;;3.45;1.45;;;;;;;14.99;73.02;101218.16;4922161;29;20410;-75
2022/06/28 10:02:49;;;;;;;3.00;1.42;;;;;;;14.97;73.34;101214.63;4922815;29;20059;-76
2022/06/28 10:05:17;;;;;;;5.45;1.38;;;;;;;14.95;72.33;101218.94;4923545;29;20494;-75
2022/06/28 10:07:48;;;;;;;3.70;1.50;;;;;;;14.94;73.55;101222.41;4918942;29;20044;-75
2022/06/28 10:10:17;;;;;;;5.93;1.58;;;;;;;14.93;73.37;101219.75;4918322;29;20063;-75
2022/06/28 10:15:36;;;;;;;6.60;1.77;;;;;;;14.85;73.69;101233.53;4921828;29;20718;-76
2022/06/28 10:18:10;;;;;;;4.65;1.48;;;;;;;14.81;73.67;101239.53;4928795;29;20096;-75
2022/06/28 10:20:40;;;;;;;6.35;1.65;;;;;;;14.79;74.10;101230.78;4930480;29;20063;-75
2022/06/28 10:23:29;;;;;;;5.47;1.55;;;;;;;14.79;73.41;101230.78;4934902;28;20459;-75
2022/06/28 10:26:12;;;;;;;3.63;1.63;;;;;;;14.78;73.70;101229.03;4933526;29;20143;-75
2022/06/28 10:28:44;;;;;;;4.25;1.52;;;;;;;14.81;73.82;101230.84;4933594;29;20620;-75
2022/06/28 10:31:36;;;;;;;6.22;1.55;;;;;;;14.77;74.02;101235.09;4931102;29;20047;-74
2022/06/28 10:34:07;;;;;;;8.23;1.50;;;;;;;14.75;74.43;101236.81;4933314;29;20509;-75
2022/06/28 10:36:45;;;;;;;5.27;1.50;;;;;;;14.73;74.07;101228.09;4931830;29;20161;-75
2022/06/28 10:39:29;;;;;;;4.65;2.33;;;;;;;14.73;74.57;101233.28;4932099;29;20047;-75
2022/06/28 10:42:09;;;;;;;7.78;1.70;;;;;;;14.72;74.33;101235.84;4934905;29;20047;-75
2022/06/28 10:44:48;;;;;;;7.00;1.13;;;;;;;14.70;74.52;101233.22;4920706;29;20055;-74
2022/06/28 10:47:18;;;;;;;4.88;1.40;;;;;;;14.66;74.31;101234.91;4925405;29;20142;-74
2022/06/28 10:50:06;;;;;;;2.80;1.20;;;;;;;14.63;75.35;101236.53;4930026;29;20058;-74
2022/06/28 10:52:36;;;;;;;4.07;1.55;;;;;;;14.59;75.39;101230.41;4929040;29;20090;-74
2022/06/28 10:55:32;;;;;;;3.35;1.23;;;;;;;14.61;75.73;101243.44;4929037;29;20054;-75
2022/06/28 10:58:09;;;;;;;9.23;1.63;;;;;;;14.59;75.79;101240.81;4897578;29;20076;-75
2022/06/28 11:00:52;;;;;;;3.50;1.52;;;;;;;14.58;75.45;101235.56;4928072;29;20048;-75
2022/06/28 11:03:21;;;;;;;2.55;1.17;;;;;;;14.58;75.29;101239.06;4928132;29;20120;-75
2022/06/28 11:05:53;;;;;;;4.72;1.20;;;;;;;14.58;75.37;101246.88;4932631;29;20107;-75
2022/06/28 11:08:47;;;;;;;8.43;1.67;;;;;;;14.57;75.47;101249.47;4929917;29;20048;-75
2022/06/28 11:11:17;;;;;;;10.10;1.73;;;;;;;14.55;75.39;101244.22;4932845;29;20048;-75
2022/06/28 11:13:46;;;;;;;7.22;1.10;;;;;;;14.56;74.99;101242.47;4932286;29;20102;-75
2022/06/28 11:16:47;;;;;;;3.75;1.33;;;;;;;14.53;75.21;101245.88;4928182;29;20052;-75
2022/06/28 11:19:16;;;;;;;4.07;1.42;;;;;;;14.42;76.80;101252.56;4934813;29;20067;-75
2022/06/28 11:21:45;;;;;;;5.57;1.35;;;;;;;14.33;76.90;101250.63;4929873;28;20060;-75
2022/06/28 11:24:14;;;;;;;4.53;1.27;;;;;;;14.25;77.65;101254.81;4929545;29;20055;-74
2022/06/28 11:29:29;;;;;;;2.55;1.00;;;;;;;14.17;77.57;101262.41;4931010;29;20126;-75
2022/06/28 11:31:58;;;;;;;4.68;1.60;;;;;;;14.16;78.45;101265.00;4933337;29;20051;-75
2022/06/28 11:34:27;;;;;;;4.63;1.25;;;;;;;14.11;78.46;101267.50;4931254;29;20051;-74
2022/06/28 11:36:57;;;;;;;5.97;1.50;;;;;;;14.07;79.44;101270.88;4945520;29;20052;-74
2022/06/28 11:39:26;;;;;;;5.90;1.58;;;;;;;14.07;78.63;101277.81;4942137;29;20102;-75
2022/06/28 11:41:57;;;;;;;4.40;1.83;;;;;;;14.09;78.25;101283.91;4940332;29;20583;-76
2022/06/28 11:44:27;;;;;;;2.85;1.25;;;;;;;14.06;78.12;101283.84;4915472;29;20050;-75
2022/06/28 11:46:56;;;;;;;4.13;1.38;;;;;;;14.04;79.24;101289.91;4925180;29;20054;-75
2022/06/28 11:49:29;;;;;;;5.82;1.73;;;;;;;13.98;79.28;101281.94;4918387;29;20055;-75
2022/06/28 11:51:57;;;;;;;2.78;1.20;;;;;;;13.97;79.01;101287.09;4933350;29;20048;-74
2022/06/28 11:54:26;;;;;;;5.18;1.58;;;;;;;13.94;79.56;101290.50;4943363;29;20051;-75