Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:04:12;;;;;;;21.20;14.03;;;4.30;89.80;;;;;;4919009;29;20472;-44
2021/11/12 00:14:50;;;;;;;20.53;11.77;;;4.40;89.80;;;;;;4913110;29;20483;-44
2021/11/12 00:17:20;;;;;;;17.97;11.80;;;4.30;89.80;;;;;;4896181;29;20460;-45
2021/11/12 00:19:49;;;;;;;19.60;12.53;;;4.40;89.80;;;;;;4914571;29;20488;-44
2021/11/12 00:22:17;;;;;;;22.13;11.97;;;4.40;89.80;;;;;;4908523;29;20465;-44
2021/11/12 00:24:43;;;;;;;20.93;12.00;;;4.40;89.50;;;;;;4914645;29;20461;-44
2021/11/12 00:27:10;;;;;;;24.30;13.23;;;4.40;89.60;;;;;;4916107;29;20839;-44
2021/11/12 00:30:07;;;;;;;18.67;11.70;;;4.40;89.80;;;;;;4915833;29;20499;-44
2021/11/12 00:35:24;;;;;;;20.73;11.40;;;4.30;89.80;;;;;;4892703;29;20449;-45
2021/11/12 00:40:22;;;;;;;;;;;;;;;;;;;;;
2021/11/12 00:43:09;;;;;;;17.53;10.60;;;4.30;89.80;;;;;;4916119;29;20462;-45
2021/11/12 00:45:40;;;;;;;18.03;11.27;;;4.30;89.80;;;;;;4923305;29;20555;-45
2021/11/12 00:48:15;;;;;;;22.90;13.30;;;4.30;89.80;;;;;;4923688;29;20496;-45
2021/11/12 00:55:42;;;;;;;18.00;11.03;;;4.30;89.80;;;;;;4921828;29;20999;-44
2021/11/12 00:58:13;;;;;;;23.50;10.50;;;4.30;89.80;;;;;;4924357;29;20532;-44
2021/11/12 01:00:41;;;;;;;23.80;11.30;;;4.40;89.80;;;;;;4922918;29;20856;-44
2021/11/12 01:03:09;;;;;;;16.47;11.30;;;4.40;89.70;;;;;;4921743;29;20464;-45
2021/11/12 01:05:36;;;;;;;25.60;12.00;;;4.30;89.70;;;;;;4923885;29;20504;-44
2021/11/12 01:08:04;;;;;;;17.80;11.03;;;4.30;89.80;;;;;;4924216;29;20495;-44
2021/11/12 01:10:31;;;;;;;20.30;10.73;;;4.30;89.80;;;;;;4921153;29;20457;-44
2021/11/12 01:12:59;;;;;;;20.17;10.77;;;4.30;89.70;;;;;;4917506;29;20475;-44
2021/11/12 01:15:26;;;;;;;19.03;11.50;;;4.30;89.50;;;;;;4901694;29;20476;-42
2021/11/12 01:17:54;;;;;;;27.27;12.33;;;4.30;89.40;;;;;;4895945;29;20465;-42
2021/11/12 01:20:21;;;;;;;17.17;11.97;;;4.40;89.50;;;;;;4911677;29;20462;-42
2021/11/12 01:22:49;;;;;;;16.20;11.00;;;4.40;89.10;;;;;;4911244;29;20992;-42
2021/11/12 01:25:21;;;;;;;28.03;11.63;;;4.30;89.40;;;;;;4912955;29;20457;-42
2021/11/12 01:27:48;;;;;;;18.20;11.93;;;4.20;89.60;;;;;;4909197;29;20898;-42
2021/11/12 01:30:17;;;;;;;16.60;11.00;;;4.20;89.80;;;;;;4910927;29;20911;-42
2021/11/12 01:32:45;;;;;;;20.60;11.27;;;4.20;89.80;;;;;;4897871;29;20471;-42
2021/11/12 01:35:12;;;;;;;15.83;10.17;;;4.20;89.80;;;;;;4914381;29;20457;-43
2021/11/12 01:37:42;;;;;;;18.23;11.07;;;4.20;89.80;;;;;;4912726;29;20469;-43
2021/11/12 01:40:17;;;;;;;19.97;12.73;;;4.20;89.80;;;;;;4910361;29;21020;-43
2021/11/12 01:43:01;;;;;;;19.87;11.67;;;4.20;89.80;;;;;;4911125;29;20551;-43
2021/11/12 01:45:51;;;;;;;22.13;11.93;;;4.20;89.80;;;;;;4913019;29;20834;-42
2021/11/12 01:51:02;;;;;;;25.60;11.83;;;4.20;89.80;;;;;;4923513;29;20441;-45
2021/11/12 01:53:37;;;;;;;15.03;10.27;;;4.20;89.80;;;;;;4920720;29;20463;-44
2021/11/12 02:01:22;;;;;;;22.37;12.47;;;4.20;89.80;;;;;;4922764;29;20865;-45
2021/11/12 02:03:50;;;;;;;21.03;11.70;;;4.20;89.80;;;;;;4886824;29;20492;-44
2021/11/12 02:06:20;;;;;;;17.73;10.37;;;4.20;89.80;;;;;;4916511;29;20471;-44
2021/11/12 02:08:49;;;;;;;17.43;11.03;;;4.10;89.80;;;;;;4885463;29;20999;-44
2021/11/12 02:11:17;;;;;;;30.97;10.50;;;4.10;89.80;;;;;;4917647;29;20825;-45
2021/11/12 02:13:45;;;;;;;19.10;11.57;;;4.10;89.80;;;;;;4912708;29;20461;-45
2021/11/12 02:16:16;;;;;;;22.27;11.33;;;4.10;89.80;;;;;;4916007;29;20842;-45
2021/11/12 02:18:44;;;;;;;25.73;10.90;;;4.10;89.80;;;;;;4916572;29;21229;-45
2021/11/12 02:21:23;;;;;;;21.17;10.23;;;4.10;89.80;;;;;;4917105;29;20521;-45
2021/11/12 02:26:57;;;;;;;25.20;11.13;;;4.20;89.80;;;;;;4891150;29;20585;-45
2021/11/12 02:29:27;;;;;;;16.50;9.93;;;4.20;89.80;;;;;;4914160;29;20527;-44
2021/11/12 02:31:54;;;;;;;23.27;11.87;;;4.10;89.80;;;;;;4902176;29;20473;-44
2021/11/12 02:34:21;;;;;;;19.83;11.40;;;4.10;89.80;;;;;;4902684;29;20528;-44
2021/11/12 02:36:48;;;;;;;20.83;11.03;;;4.20;89.80;;;;;;4898887;29;20461;-44
2021/11/12 02:39:16;;;;;;;20.13;11.40;;;4.20;89.80;;;;;;4901789;29;20832;-44
2021/11/12 02:41:43;;;;;;;18.90;11.07;;;4.10;89.80;;;;;;4913595;29;20464;-44
2021/11/12 02:44:10;;;;;;;19.13;10.80;;;4.20;89.80;;;;;;4916389;29;20469;-44
2021/11/12 02:46:37;;;;;;;21.03;11.30;;;4.20;89.80;;;;;;4917774;29;20484;-44
2021/11/12 02:49:04;;;;;;;19.03;10.37;;;4.20;89.80;;;;;;4915600;29;20502;-43
2021/11/12 02:51:35;;;;;;;20.93;11.03;;;4.20;89.80;;;;;;4900137;29;20499;-43
2021/11/12 02:54:06;;;;;;;16.80;10.97;;;4.30;89.30;;;;;;4913666;29;20461;-44
2021/11/12 02:56:33;;;;;;;25.30;13.30;;;4.20;89.40;;;;;;4898800;29;20482;-44
2021/11/12 02:59:09;;;;;;;22.80;12.30;;;4.20;89.60;;;;;;4900575;29;20472;-44
2021/11/12 03:01:42;;;;;;;17.50;11.30;;;4.20;89.60;;;;;;4913592;29;20529;-44
2021/11/12 03:04:09;;;;;;;23.43;13.40;;;4.20;89.70;;;;;;4903660;29;20453;-44
2021/11/12 03:06:36;;;;;;;22.83;12.70;;;4.20;89.80;;;;;;4916917;29;20469;-44
2021/11/12 03:09:07;;;;;;;26.60;12.07;;;4.20;89.50;;;;;;4913616;29;20493;-44
2021/11/12 03:11:35;;;;;;;28.73;12.07;;;4.20;89.60;;;;;;4913498;29;20452;-44
2021/11/12 03:14:03;;;;;;;21.97;11.50;;;4.10;89.80;;;;;;4896065;29;20465;-44
2021/11/12 03:16:30;;;;;;;24.70;12.70;;;4.10;89.80;;;;;;4915669;29;20559;-44
2021/11/12 03:18:59;;;;;;;26.30;13.90;;;4.10;89.80;;;;;;4915735;29;20473;-45
2021/11/12 03:21:27;;;;;;;20.27;11.30;;;4.10;89.80;;;;;;4913389;29;20457;-44
2021/11/12 03:23:59;;;;;;;19.63;11.70;;;4.10;89.80;;;;;;4915906;29;20467;-44
2021/11/12 03:26:53;;;;;;;18.60;12.23;;;4.10;89.80;;;;;;4900234;29;21016;-45
2021/11/12 03:29:51;;;;;;;22.83;12.53;;;4.20;89.80;;;;;;4915512;29;20496;-45
2021/11/12 05:44:43;;;;;;;18.60;11.40;;;4.10;89.80;;;;;;4908485;29;20576;-42
2021/11/12 05:50:16;;;;;;;17.60;10.10;;;4.10;89.80;;;;;;4875941;29;20528;-42
2021/11/12 05:55:29;;;;;;;19.47;11.77;;;4.00;89.80;;;;;;4912348;29;20475;-43
2021/11/12 05:57:58;;;;;;;20.87;10.83;;;4.00;89.80;;;;;;4913077;29;20461;-43
2021/11/12 06:00:26;;;;;;;20.77;11.53;;;4.00;89.80;;;;;;4896298;29;20464;-43
2021/11/12 06:02:52;;;;;;;20.90;10.70;;;4.00;89.80;;;;;;4911255;29;20461;-42
2021/11/12 06:05:20;;;;;;;22.60;11.23;;;4.10;89.80;;;;;;4893722;29;20477;-41
2021/11/12 06:07:48;;;;;;;23.20;12.00;;;4.10;89.80;;;;;;4910174;29;20486;-42
2021/11/12 06:10:17;;;;;;;26.30;13.70;;;4.10;89.80;;;;;;4911033;29;20560;-42
2021/11/12 06:12:44;;;;;;;22.20;10.10;;;4.10;89.80;;;;;;4910501;29;20449;-42
2021/11/12 06:15:11;;;;;;;21.67;12.50;;;4.10;89.80;;;;;;4908102;29;20830;-43
2021/11/12 06:17:38;;;;;;;19.70;10.53;;;4.10;89.80;;;;;;4910425;29;20988;-43
2021/11/12 06:20:06;;;;;;;28.73;13.10;;;4.10;89.80;;;;;;4909647;29;20982;-43
2021/11/12 06:22:33;;;;;;;23.70;11.20;;;4.10;89.80;;;;;;4909834;29;20473;-43
2021/11/12 06:25:00;;;;;;;19.93;12.03;;;4.10;89.80;;;;;;4911576;29;20823;-42
2021/11/12 06:27:27;;;;;;;26.27;11.63;;;4.10;89.80;;;;;;4904284;29;20473;-43
2021/11/12 06:29:53;;;;;;;26.87;12.80;;;4.10;89.80;;;;;;4908247;29;20504;-42
2021/11/12 06:32:20;;;;;;;21.63;11.30;;;4.20;89.80;;;;;;4909234;29;20496;-42
2021/11/12 06:34:48;;;;;;;20.53;11.00;;;4.20;89.80;;;;;;4910004;29;20458;-42
2021/11/12 06:37:15;;;;;;;22.73;11.50;;;4.20;89.80;;;;;;4910166;29;20463;-42
2021/11/12 06:39:43;;;;;;;18.17;10.60;;;4.20;89.70;;;;;;4910670;29;20461;-42
2021/11/12 06:42:19;;;;;;;22.50;12.57;;;4.20;89.80;;;;;;4895030;29;21023;-42
2021/11/12 06:50:15;;;;;;;25.27;12.00;;;4.20;89.80;;;;;;4910843;29;20488;-43
2021/11/12 06:52:45;;;;;;;24.87;11.53;;;4.20;89.70;;;;;;4913696;29;20456;-42
2021/11/12 06:55:13;;;;;;;23.17;13.70;;;4.20;89.80;;;;;;4907461;29;20473;-42
2021/11/12 06:57:41;;;;;;;19.40;12.10;;;4.20;89.80;;;;;;4909895;29;21001;-41
2021/11/12 07:00:11;;;;;;;21.30;13.13;;;4.20;89.80;;;;;;4908556;29;20464;-42
2021/11/12 07:02:38;;;;;;;22.07;12.93;;;4.20;89.80;;;;;;4892300;29;21097;-42
2021/11/12 07:05:06;;;;;;;27.90;14.10;;;4.30;89.40;;;;;;4889546;29;20469;-42
2021/11/12 07:07:33;;;;;;;21.90;12.30;;;4.30;89.40;;;;;;4892775;29;20465;-42
2021/11/12 07:10:00;;;;;;;27.00;12.43;;;4.20;89.60;;;;;;4907769;29;20605;-42
2021/11/12 07:12:27;;;;;;;24.80;12.63;;;4.20;89.80;;;;;;4892527;29;20464;-42
2021/11/12 07:14:54;;;;;;;25.20;11.83;;;4.20;89.80;;;;;;4908909;29;20827;-42
2021/11/12 07:17:21;;;;;;;21.73;11.93;;;4.20;89.80;;;;;;4907394;29;20464;-42
2021/11/12 07:19:48;;;;;;;21.40;12.67;;;4.30;89.70;;;;;;4906980;29;20468;-42
2021/11/12 07:22:15;;;;;;;20.80;11.43;;;4.30;89.40;;;;;;4909281;29;20465;-42
2021/11/12 07:24:42;;;;;;;24.20;12.80;;;4.20;89.70;;;;;;4910696;29;20813;-42
2021/11/12 07:27:09;;;;;;;28.30;13.03;;;4.20;89.80;;;;;;4911406;29;20507;-42
2021/11/12 07:29:53;;;;;;;20.23;11.13;;;4.30;89.80;;;;;;4910000;29;20576;-42
2021/11/12 07:32:20;;;;;;;22.43;12.57;;;4.30;89.60;;;;;;4895626;29;20849;-42
2021/11/12 07:34:50;;;;;;;25.00;12.60;;;4.30;89.80;;;;;;4907779;29;20471;-43
2021/11/12 07:37:17;;;;;;;21.17;11.90;;;4.30;89.30;;;;;;4906173;29;20949;-43
2021/11/12 07:47:32;;;;;;;23.43;12.90;;;4.30;89.80;;;;;;4897036;29;20480;-42
2021/11/12 07:50:00;;;;;;;26.83;13.03;;;4.30;89.80;;;;;;4908134;29;20492;-42
2021/11/12 07:52:30;;;;;;;26.10;13.60;;;4.30;89.80;;;;;;4888543;29;20464;-43
2021/11/12 07:54:59;;;;;;;25.43;14.33;;;4.30;89.80;;;;;;4908640;29;20465;-43
2021/11/12 07:57:27;;;;;;;27.17;13.37;;;4.30;89.70;;;;;;4893933;29;20476;-43
2021/11/12 07:59:54;;;;;;;22.53;12.40;;;4.40;89.50;;;;;;4907165;29;20473;-43
2021/11/12 08:02:21;;;;;;;22.90;13.47;;;4.40;89.40;;;;;;4896404;29;20456;-43
2021/11/12 08:04:54;;;;;;;28.17;14.50;;;4.30;89.70;;;;;;4908225;29;20565;-46
2021/11/12 08:07:23;;;;;;;22.43;12.13;;;4.30;89.80;;;;;;4905834;29;20473;-43
2021/11/12 08:09:53;;;;;;;24.10;11.90;;;4.30;89.80;;;;;;4905135;29;20494;-43
2021/11/12 08:12:24;;;;;;;20.30;10.90;;;4.30;89.80;;;;;;4901402;29;20932;-43
2021/11/12 08:20:34;;;;;;;24.07;11.10;;;4.30;89.80;;;;;;4901662;29;20469;-43
2021/11/12 08:23:16;;;;;;;25.37;11.40;;;4.40;89.80;;;;;;4908624;29;20468;-43
2021/11/12 08:25:49;;;;;;;25.33;12.90;;;4.40;89.80;;;;;;4904485;29;20488;-43
2021/11/12 08:42:27;;;;;;;28.97;13.57;;;4.40;89.80;;;;;;4910719;29;20467;-43
2021/11/12 08:44:24;;;;;;;35.60;13.23;;;4.40;89.70;;;;;;4899675;29;20453;-42
2021/11/12 08:46:59;;;;;;;22.70;11.33;;;4.40;89.70;;;;;;4910188;29;20467;-43
2021/11/12 08:49:32;;;;;;;25.50;13.97;;;4.40;89.50;;;;;;4911402;29;20475;-43
2021/11/12 08:52:00;;;;;;;27.00;11.27;;;4.40;89.80;;;;;;4911786;29;20947;-42
2021/11/12 08:54:30;;;;;;;23.30;13.03;;;4.40;89.80;;;;;;4911224;29;20448;-42
2021/11/12 08:56:58;;;;;;;23.83;12.27;;;4.40;89.80;;;;;;4915349;29;20726;-43
2021/11/12 08:59:25;;;;;;;22.10;12.30;;;4.40;89.80;;;;;;4914918;29;20457;-42
2021/11/12 09:01:54;;;;;;;29.67;12.00;;;4.40;89.80;;;;;;4898777;29;20487;-43
2021/11/12 09:04:21;;;;;;;22.03;12.10;;;4.50;89.60;;;;;;4913461;29;20539;-42
2021/11/12 09:06:48;;;;;;;33.53;13.33;;;4.50;89.30;;;;;;4914406;29;21031;-42
2021/11/12 09:09:15;;;;;;;27.53;14.77;;;4.40;89.40;;;;;;4912215;29;20943;-42
2021/11/12 09:11:42;;;;;;;28.70;12.90;;;4.50;89.70;;;;;;4913830;29;20484;-42
2021/11/12 09:14:16;;;;;;;24.30;12.07;;;4.50;89.40;;;;;;4913482;29;20460;-42
2021/11/12 09:16:45;;;;;;;26.03;12.40;;;4.50;89.30;;;;;;4913359;29;20468;-42
2021/11/12 09:19:14;;;;;;;29.10;13.50;;;4.50;89.60;;;;;;4911383;29;20445;-43
2021/11/12 09:21:46;;;;;;;27.73;12.97;;;4.40;89.70;;;;;;4898961;29;20457;-43
2021/11/12 09:24:13;;;;;;;29.50;12.77;;;4.40;89.80;;;;;;4909785;29;20465;-43
2021/11/12 09:26:41;;;;;;;25.80;13.03;;;4.40;89.80;;;;;;4912773;29;20472;-43
2021/11/12 09:29:09;;;;;;;24.17;14.17;;;4.40;89.80;;;;;;4912427;29;20463;-43
2021/11/12 09:31:35;;;;;;;24.30;12.60;;;4.40;89.70;;;;;;4912774;29;20496;-42
2021/11/12 09:34:05;;;;;;;23.07;12.97;;;4.30;89.80;;;;;;4913387;29;20456;-42
2021/11/12 09:36:32;;;;;;;28.47;13.30;;;4.40;89.80;;;;;;4913450;29;20467;-43
2021/11/12 09:38:59;;;;;;;23.20;13.87;;;4.30;89.80;;;;;;4913061;29;20468;-43
2021/11/12 09:41:27;;;;;;;27.67;16.57;;;4.30;89.80;;;;;;4912388;29;20456;-42
2021/11/12 09:43:54;;;;;;;24.67;14.43;;;4.40;89.80;;;;;;4913631;29;21111;-42
2021/11/12 09:46:21;;;;;;;27.07;15.60;;;4.40;89.80;;;;;;4912871;29;20496;-42
2021/11/12 09:48:48;;;;;;;25.03;13.50;;;4.40;89.60;;;;;;4907233;29;20496;-42
2021/11/12 09:51:15;;;;;;;21.17;12.00;;;4.40;89.80;;;;;;4895932;29;20495;-41
2021/11/12 09:53:42;;;;;;;23.67;12.17;;;4.60;89.80;;;;;;4893994;29;20478;-42
2021/11/12 09:56:09;;;;;;;20.47;11.17;;;4.90;89.80;;;;;;4911336;29;20481;-43
2021/11/12 09:58:38;;;;;;;18.17;11.27;;;4.80;89.80;;;;;;4895325;29;20815;-42
2021/11/12 10:01:06;;;;;;;20.53;12.20;;;4.70;89.80;;;;;;4897696;29;20461;-42
2021/11/12 10:03:34;;;;;;;25.27;16.00;;;4.60;89.80;;;;;;4912452;29;20987;-43
2021/11/12 10:06:17;;;;;;;21.23;12.80;;;4.50;89.80;;;;;;4907904;29;20505;-43
2021/11/12 10:08:44;;;;;;;24.60;11.37;;;4.50;89.80;;;;;;4912308;29;20936;-43
2021/11/12 10:11:19;;;;;;;19.37;10.90;;;4.40;89.80;;;;;;4912471;29;20507;-43
2021/11/12 10:13:46;;;;;;;22.07;12.40;;;4.50;89.80;;;;;;4912532;29;20452;-43
2021/11/12 10:19:05;;;;;;;18.53;11.97;;;4.40;89.80;;;;;;4908152;29;20457;-42
2021/11/12 10:21:42;;;;;;;23.50;11.67;;;4.40;89.80;;;;;;4905006;29;20465;-45
2021/11/12 10:24:17;;;;;;;20.90;11.10;;;4.40;89.80;;;;;;4918775;29;20827;-45
2021/11/12 10:26:49;;;;;;;16.07;10.30;;;4.40;89.80;;;;;;4921133;29;20596;-45
2021/11/12 10:29:22;;;;;;;20.87;11.17;;;4.40;89.80;;;;;;4921138;29;20544;-45
2021/11/12 10:31:53;;;;;;;26.50;14.27;;;4.40;89.80;;;;;;4920037;29;20491;-45
2021/11/12 10:34:32;;;;;;;16.10;10.80;;;4.40;89.80;;;;;;4904644;29;20475;-45
2021/11/12 10:37:05;;;;;;;22.47;9.80;;;4.40;89.80;;;;;;4922070;29;20448;-45
2021/11/12 10:39:41;;;;;;;22.97;10.50;;;4.40;89.80;;;;;;4922318;29;20880;-45
2021/11/12 10:42:13;;;;;;;22.17;12.23;;;4.40;89.80;;;;;;4920529;29;20484;-45
2021/11/12 10:44:46;;;;;;;21.37;12.83;;;4.40;89.80;;;;;;4904466;29;20445;-45
2021/11/12 10:47:18;;;;;;;21.90;11.90;;;4.50;89.70;;;;;;4922711;29;20448;-45
2021/11/12 10:49:50;;;;;;;21.10;11.33;;;4.50;89.20;;;;;;4922730;29;20959;-45
2021/11/12 10:52:23;;;;;;;23.60;11.90;;;4.50;89.40;;;;;;4921326;29;20499;-45
2021/11/12 10:55:16;;;;;;;16.60;10.53;;;4.50;89.40;;;;;;4922098;29;20556;-45
2021/11/12 10:57:50;;;;;;;18.57;11.50;;;4.40;89.40;;;;;;4913883;29;20536;-45
2021/11/12 11:00:29;;;;;;;21.50;11.03;;;4.40;89.50;;;;;;4921316;29;20453;-45
2021/11/12 11:03:03;;;;;;;19.60;10.63;;;4.40;89.50;;;;;;4915108;29;20540;-46
2021/11/12 11:05:33;;;;;;;26.40;11.17;;;4.40;89.50;;;;;;4920680;29;20464;-45
2021/11/12 11:08:04;;;;;;;19.50;10.30;;;4.50;89.40;;;;;;4921419;29;20475;-45
2021/11/12 11:10:35;;;;;;;19.40;9.90;;;4.40;89.20;;;;;;4886341;29;20492;-45
2021/11/12 11:13:10;;;;;;;18.00;10.77;;;4.40;89.20;;;;;;4920196;29;20448;-45
2021/11/12 11:15:44;;;;;;;20.40;11.10;;;4.40;89.10;;;;;;4903575;29;20468;-45
2021/11/12 11:18:26;;;;;;;15.97;10.13;;;4.40;89.10;;;;;;4889219;29;20968;-45
2021/11/12 11:21:11;;;;;;;27.57;13.07;;;4.40;89.00;;;;;;4920645;29;21061;-45
2021/11/12 11:23:58;;;;;;;21.83;11.23;;;4.30;89.00;;;;;;4922141;29;20487;-45
2021/11/12 11:26:45;;;;;;;19.43;11.87;;;4.40;89.10;;;;;;4920774;29;20488;-45
2021/11/12 11:29:16;;;;;;;22.50;13.43;;;4.40;89.20;;;;;;4921917;29;20467;-45
2021/11/12 11:31:44;;;;;;;19.10;11.90;;;4.40;89.30;;;;;;4917033;29;20495;-43
2021/11/12 11:34:11;;;;;;;19.00;11.10;;;4.50;89.20;;;;;;4910765;29;20465;-43
2021/11/12 11:36:44;;;;;;;18.60;11.67;;;4.50;89.00;;;;;;4910227;29;20471;-43
2021/11/12 11:39:15;;;;;;;16.77;10.50;;;4.50;89.20;;;;;;4894262;29;20802;-43
2021/11/12 11:41:44;;;;;;;19.93;10.30;;;4.50;89.10;;;;;;4892285;29;20471;-42
2021/11/12 11:44:13;;;;;;;23.53;12.50;;;4.50;88.80;;;;;;4892958;29;20465;-42
2021/11/12 11:46:44;;;;;;;28.63;15.23;;;4.50;89.00;;;;;;4909339;29;20966;-42
2021/11/12 11:49:14;;;;;;;22.07;13.20;;;4.60;88.90;;;;;;4912025;29;20456;-44
2021/11/12 11:51:47;;;;;;;24.63;13.07;;;4.60;88.70;;;;;;4920443;29;20515;-45
2021/11/12 11:54:14;;;;;;;27.10;14.80;;;4.60;88.10;;;;;;4921559;29;20445;-44
2021/11/12 11:56:46;;;;;;;25.23;14.13;;;4.60;88.30;;;;;;4921341;29;20476;-45
2021/11/12 11:59:25;;;;;;;25.10;14.33;;;4.60;88.30;;;;;;4918630;29;20533;-44
2021/11/12 12:01:56;;;;;;;27.23;15.73;;;4.60;88.30;;;;;;4904618;29;20464;-44
2021/11/12 12:04:32;;;;;;;25.73;15.20;;;4.60;88.00;;;;;;4910021;29;20457;-45
2021/11/12 12:07:02;;;;;;;26.30;14.10;;;4.50;88.30;;;;;;4921332;29;20539;-44
2021/11/12 12:10:00;;;;;;;30.90;16.83;;;4.60;87.90;;;;;;4917068;29;20463;-45
2021/11/12 12:12:29;;;;;;;26.00;15.30;;;4.50;88.30;;;;;;4920999;29;20503;-45
2021/11/12 12:15:18;;;;;;;22.40;15.00;;;4.50;88.50;;;;;;4916630;29;20453;-45
2021/11/12 12:17:48;;;;;;;26.90;13.20;;;4.50;88.70;;;;;;4914411;29;20961;-43
2021/11/12 12:20:30;;;;;;;25.53;15.30;;;4.40;88.60;;;;;;4908740;29;20969;-43
2021/11/12 13:23:15;;;;;;;33.40;16.70;;;4.30;88.30;;;;;;4911871;29;20524;-43
2021/11/12 13:25:44;;;;;;;35.53;16.33;;;4.30;88.40;;;;;;4913556;29;20524;-43
2021/11/12 13:28:31;;;;;;;32.07;18.10;;;4.30;88.60;;;;;;4912901;29;20463;-43
2021/11/12 13:31:09;;;;;;;32.10;16.77;;;4.40;88.60;;;;;;4899127;29;20497;-43
2021/11/12 13:33:51;;;;;;;33.63;18.93;;;4.40;88.40;;;;;;4913465;29;20467;-42
2021/11/12 13:36:23;;;;;;;36.63;20.17;;;4.40;88.70;;;;;;4909018;29;20462;-43
2021/11/12 13:38:56;;;;;;;35.10;20.23;;;4.40;88.60;;;;;;4922035;29;20453;-44
2021/11/12 13:41:38;;;;;;;36.70;20.53;;;4.40;88.40;;;;;;4907131;29;20456;-45
2021/11/12 13:44:11;;;;;;;35.90;19.70;;;4.50;88.40;;;;;;4918256;29;20460;-45
2021/11/12 13:46:48;;;;;;;34.00;19.23;;;4.50;88.00;;;;;;4922479;29;20461;-45
2021/11/12 13:49:38;;;;;;;36.20;19.60;;;4.40;88.10;;;;;;4920684;29;20839;-45
2021/11/12 13:52:10;;;;;;;37.30;19.90;;;4.40;88.30;;;;;;4919956;29;20498;-45
2021/11/12 13:54:41;;;;;;;34.33;19.90;;;4.50;88.20;;;;;;4918808;29;20457;-45
2021/11/12 13:57:13;;;;;;;35.87;18.40;;;4.50;87.80;;;;;;4920437;29;20500;-45
2021/11/12 13:59:51;;;;;;;50.30;27.17;;;4.50;87.80;;;;;;4922107;29;20955;-45
2021/11/12 14:02:19;;;;;;;52.50;29.20;;;4.50;87.40;;;;;;4921984;29;20456;-45
2021/11/12 14:04:46;;;;;;;36.47;22.63;;;4.50;87.70;;;;;;4921026;29;20493;-45
2021/11/12 14:07:18;;;;;;;42.07;22.17;;;4.40;87.80;;;;;;4909415;29;20568;-45
2021/11/12 14:09:45;;;;;;;42.73;25.10;;;4.40;88.20;;;;;;4908272;29;20832;-45
2021/11/12 14:12:13;;;;;;;49.60;25.80;;;4.40;88.50;;;;;;4924110;29;20488;-44
2021/11/12 14:14:44;;;;;;;37.87;22.10;;;4.40;88.60;;;;;;4909776;29;20525;-44
2021/11/12 14:17:21;;;;;;;36.40;19.83;;;4.50;88.40;;;;;;4933466;29;20457;-45
2021/11/12 14:29:13;;;;;;;40.07;20.77;;;4.50;88.40;;;;;;4908326;29;20467;-44
2021/11/12 14:31:15;;;;;;;48.47;22.67;;;4.50;88.50;;;;;;4908947;29;20465;-45
2021/11/12 14:36:30;;;;;;;50.97;24.83;;;4.50;88.70;;;;;;4922230;29;20471;-45
2021/11/12 14:39:18;;;;;;;39.73;21.47;;;4.50;88.80;;;;;;4919220;29;20457;-45
2021/11/12 14:44:54;;;;;;;49.27;21.07;;;4.50;88.90;;;;;;4920537;29;20465;-45
2021/11/12 14:56:17;;;;;;;50.00;22.23;;;4.50;88.90;;;;;;4848500;29;20507;-45
2021/11/12 14:58:48;;;;;;;41.23;21.73;;;4.50;89.00;;;;;;4886183;29;20449;-45
2021/11/12 15:01:21;;;;;;;41.03;22.63;;;4.50;89.20;;;;;;4887779;29;20468;-45
2021/11/12 15:03:50;;;;;;;41.43;21.43;;;4.50;89.00;;;;;;4921775;29;20524;-45
2021/11/12 15:06:20;;;;;;;43.43;22.97;;;4.50;89.20;;;;;;4909607;29;20457;-44
2021/11/12 15:08:53;;;;;;;42.23;23.07;;;4.50;89.40;;;;;;4920984;29;20460;-44
2021/11/12 15:11:23;;;;;;;45.10;21.47;;;4.50;89.50;;;;;;4921475;29;20496;-45
2021/11/12 15:13:52;;;;;;;45.00;21.13;;;4.50;89.50;;;;;;4918538;29;20457;-45
2021/11/12 15:16:24;;;;;;;43.97;20.67;;;4.50;89.50;;;;;;4918075;29;20932;-45
2021/11/12 15:18:55;;;;;;;48.43;21.80;;;4.50;89.50;;;;;;4921210;29;20960;-45
2021/11/12 15:21:26;;;;;;;40.13;19.17;;;4.50;89.20;;;;;;4902630;29;20465;-45
2021/11/12 15:26:48;;;;;;;49.13;21.50;;;4.50;89.40;;;;;;4920337;29;20995;-45
2021/11/12 15:29:22;;;;;;;48.17;20.57;;;4.60;89.30;;;;;;4911887;29;20461;-45
2021/11/12 15:34:19;;;;;;;39.50;19.77;;;4.50;89.40;;;;;;4920581;29;20453;-45
2021/11/12 15:37:09;;;;;;;37.30;19.03;;;4.50;89.60;;;;;;4921596;29;20804;-45
2021/11/12 15:47:51;;;;;;;35.47;17.27;;;4.60;89.00;;;;;;4921135;29;20463;-45
2021/11/12 15:50:33;;;;;;;40.70;21.23;;;4.60;89.20;;;;;;4921244;29;20471;-46
2021/11/12 15:58:39;;;;;;;44.60;19.00;;;4.50;89.60;;;;;;4921514;29;20480;-45
2021/11/12 16:04:18;;;;;;;42.83;19.07;;;4.60;89.60;;;;;;4924607;29;20460;-45
2021/11/12 16:14:35;;;;;;;33.30;16.77;;;4.60;89.70;;;;;;4924271;29;20946;-45
2021/11/12 16:17:17;;;;;;;37.90;17.33;;;4.60;89.40;;;;;;4923508;29;20465;-44
2021/11/12 16:27:53;;;;;;;39.53;18.37;;;4.50;89.60;;;;;;4921820;29;21113;-45
2021/11/12 16:30:25;;;;;;;35.40;16.67;;;4.50;89.80;;;;;;4922160;29;20575;-45
2021/11/12 16:32:53;;;;;;;38.97;19.60;;;4.50;89.80;;;;;;4919587;29;20887;-45
2021/11/12 16:35:24;;;;;;;46.57;20.20;;;4.50;89.80;;;;;;4919056;29;20543;-44
2021/11/12 16:37:55;;;;;;;39.87;20.10;;;4.60;89.80;;;;;;4918698;29;20460;-45
2021/11/12 17:11:18;;;;;;;37.87;17.13;;;4.50;89.80;;;;;;4866100;29;20542;-44
2021/11/12 17:46:43;;;;;;;26.73;13.27;;;4.60;88.70;;;;;;4909430;29;21054;-43
2021/11/12 17:52:21;;;;;;;31.20;14.80;;;4.50;89.20;;;;;;4909823;29;21020;-43
2021/11/12 18:03:23;;;;;;;31.37;16.20;;;4.50;89.50;;;;;;4912376;29;20461;-43
2021/11/12 18:05:58;;;;;;;31.60;16.03;;;4.40;89.60;;;;;;4913128;29;21044;-42
2021/11/12 21:45:34;;;;;;;22.70;11.10;;;4.30;89.30;;;;;;4912620;29;20568;-42
2021/11/12 21:48:02;;;;;;;21.73;10.67;;;4.30;89.40;;;;;;4912002;29;20437;-42
2021/11/12 21:50:32;;;;;;;22.03;9.80;;;4.30;89.50;;;;;;4898526;29;20449;-42
2021/11/12 21:53:00;;;;;;;21.73;10.80;;;4.30;89.50;;;;;;4912595;29;20499;-42
2021/11/12 21:55:26;;;;;;;17.10;10.27;;;4.30;89.50;;;;;;4910489;29;20483;-42
2021/11/12 21:57:53;;;;;;;17.47;9.67;;;4.30;89.50;;;;;;4896150;29;20542;-42
2021/11/12 22:00:20;;;;;;;17.43;9.50;;;4.30;89.50;;;;;;4896116;29;20471;-42
2021/11/12 22:02:47;;;;;;;18.23;10.27;;;4.40;89.40;;;;;;4912314;29;20467;-42
2021/11/12 22:05:14;;;;;;;18.50;10.40;;;4.40;89.40;;;;;;4909885;29;20971;-42
2021/11/12 22:07:41;;;;;;;19.50;10.57;;;4.30;89.30;;;;;;4909060;29;20551;-43
2021/11/12 22:10:08;;;;;;;24.43;10.13;;;4.40;89.30;;;;;;4900918;29;20446;-43
2021/11/12 22:12:35;;;;;;;19.47;10.77;;;4.40;89.40;;;;;;4910329;29;20533;-43
2021/11/12 22:15:03;;;;;;;27.37;11.97;;;4.40;89.20;;;;;;4911195;29;20493;-42
2021/11/12 22:17:30;;;;;;;28.20;16.33;;;4.40;89.30;;;;;;4911345;29;20457;-42
2021/11/12 22:19:57;;;;;;;26.13;13.00;;;4.40;89.20;;;;;;4912120;29;20508;-42
2021/11/12 22:22:24;;;;;;;20.43;10.03;;;4.40;89.30;;;;;;4898487;29;20475;-42
2021/11/12 22:24:51;;;;;;;19.13;10.43;;;4.40;89.10;;;;;;4912365;29;20495;-42
2021/11/12 22:27:18;;;;;;;23.70;11.80;;;4.40;89.30;;;;;;4911999;29;20471;-42
2021/11/12 22:29:45;;;;;;;15.07;9.90;;;4.40;89.30;;;;;;4895562;29;20457;-42
2021/11/12 22:32:17;;;;;;;21.70;11.73;;;4.40;89.50;;;;;;4914497;29;20860;-42
2021/11/12 22:34:44;;;;;;;20.80;9.93;;;4.40;89.50;;;;;;4894830;29;20496;-42
2021/11/12 22:37:11;;;;;;;25.70;11.27;;;4.40;89.40;;;;;;4911218;29;20457;-42
2021/11/12 22:39:38;;;;;;;20.33;11.40;;;4.40;89.50;;;;;;4912980;29;20488;-42
2021/11/12 22:42:06;;;;;;;24.47;12.60;;;4.40;89.60;;;;;;4911520;29;20845;-42
2021/11/12 22:44:34;;;;;;;23.83;12.37;;;4.40;89.50;;;;;;4912744;29;20906;-42
2021/11/12 22:47:01;;;;;;;27.70;13.10;;;4.40;89.50;;;;;;4911427;29;20473;-42
2021/11/12 22:49:28;;;;;;;23.43;12.17;;;4.40;89.50;;;;;;4912416;29;20456;-42
2021/11/12 22:51:55;;;;;;;22.83;12.47;;;4.40;89.50;;;;;;4912484;29;20984;-42
2021/11/12 22:54:24;;;;;;;18.70;11.93;;;4.40;89.50;;;;;;4912297;29;20863;-42
2021/11/12 22:56:51;;;;;;;20.93;11.23;;;4.40;89.50;;;;;;4910924;29;20515;-42
2021/11/12 22:59:18;;;;;;;25.20;12.50;;;4.40;89.50;;;;;;4911522;29;20467;-42
2021/11/12 23:01:45;;;;;;;19.87;11.27;;;4.40;89.60;;;;;;4911708;29;20459;-42
2021/11/12 23:04:12;;;;;;;23.73;11.60;;;4.40;89.60;;;;;;4896764;29;20469;-42
2021/11/12 23:06:41;;;;;;;21.70;11.40;;;4.40;89.60;;;;;;4894504;29;20460;-42
2021/11/12 23:09:09;;;;;;;27.20;10.60;;;4.40;89.70;;;;;;4910486;29;20841;-42
2021/11/12 23:11:37;;;;;;;20.27;12.27;;;4.40;89.70;;;;;;4893851;29;20469;-42
2021/11/12 23:14:03;;;;;;;23.37;11.03;;;4.40;89.50;;;;;;4912229;29;20493;-42
2021/11/12 23:16:30;;;;;;;20.60;10.70;;;4.40;89.40;;;;;;4910140;29;20877;-42