Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:16;;;;;;;51.55;29.80;;;;;;;10.29;84.15;102516.53;1657119;84;21089;-81
2022/11/13 00:05:01;;;;;;;48.65;29.95;;;;;;;10.30;84.14;102517.41;1657828;85;21126;-81
2022/11/13 00:07:46;;;;;;;43.70;28.12;;;;;;;10.30;84.16;102507.94;1641189;86;21487;-81
2022/11/13 00:10:31;;;;;;;46.00;28.80;;;;;;;10.32;84.18;102507.95;1652594;84;21136;-81
2022/11/13 00:13:16;;;;;;;49.38;29.25;;;;;;;10.31;84.21;102509.67;1647904;85;21118;-81
2022/11/13 00:16:05;;;;;;;43.33;26.95;;;;;;;10.32;84.21;102514.00;1650635;85;20999;-81
2022/11/13 00:18:50;;;;;;;41.13;27.50;;;;;;;10.32;84.24;102495.90;1654397;85;21125;-81
2022/11/13 00:21:35;;;;;;;41.63;27.67;;;;;;;10.32;84.22;102495.03;1607533;83;21150;-81
2022/11/13 00:24:21;;;;;;;41.80;27.15;;;;;;;10.33;84.28;102501.94;1604354;87;21102;-82
2022/11/13 00:27:06;;;;;;;42.08;26.95;;;;;;;10.32;84.29;102499.77;1638381;86;21127;-81
2022/11/13 00:29:51;;;;;;;45.40;27.35;;;;;;;10.32;84.27;102493.73;1581722;85;5000640;-81
2022/11/13 00:32:36;;;;;;;35.75;25.70;;;;;;;10.32;84.33;102497.19;1631466;87;21610;-81
2022/11/13 00:35:21;;;;;;;37.67;25.17;;;;;;;10.33;84.35;102500.64;1630604;86;21169;-81
2022/11/13 00:38:06;;;;;;;41.25;25.35;;;;;;;10.27;84.36;102499.70;1630291;87;21108;-81
2022/11/13 00:40:51;;;;;;;40.75;26.27;;;;;;;10.26;84.41;102491.92;1632220;87;21773;-81
2022/11/13 00:43:37;;;;;;;40.63;26.95;;;;;;;10.27;84.42;102491.95;1631791;87;21090;-81
2022/11/13 00:46:22;;;;;;;41.42;27.35;;;;;;;10.27;84.47;102488.49;1629811;86;21113;-81
2022/11/13 00:49:07;;;;;;;41.10;26.77;;;;;;;10.27;84.45;102488.07;1629619;86;21169;-81
2022/11/13 00:51:52;;;;;;;47.10;27.70;;;;;;;10.28;84.48;102488.94;1634756;87;21558;-81
2022/11/13 00:54:37;;;;;;;41.58;27.60;;;;;;;10.24;84.49;102489.31;1630881;87;21078;-81
2022/11/13 00:57:22;;;;;;;43.83;29.57;;;;;;;10.22;84.54;102483.67;1633663;86;21510;-81
2022/11/13 01:00:09;;;;;;;46.10;28.02;;;;;;;10.21;84.54;102485.81;1635613;86;21488;-81
2022/11/13 01:02:53;;;;;;;48.02;29.23;;;;;;;10.19;84.62;102484.50;1631370;87;21082;-81
2022/11/13 01:05:44;;;;;;;48.40;28.75;;;;;;;10.21;84.64;102478.92;1632407;86;21753;-81
2022/11/13 01:08:29;;;;;;;45.80;28.40;;;;;;;10.23;84.61;102480.24;1657511;85;21037;-81
2022/11/13 01:11:22;;;;;;;46.73;28.23;;;;;;;10.22;84.63;102483.25;1666761;85;21080;-81
2022/11/13 01:14:08;;;;;;;49.77;29.07;;;;;;;10.23;84.68;102483.70;1662509;85;21531;-81
2022/11/13 01:16:53;;;;;;;44.42;28.85;;;;;;;10.24;84.69;102489.73;1664618;85;21127;-81
2022/11/13 01:19:38;;;;;;;42.40;28.23;;;;;;;10.24;84.71;102484.14;1647384;84;21148;-82
2022/11/13 01:22:23;;;;;;;41.40;27.93;;;;;;;10.25;84.72;102492.34;1672706;84;21477;-82
2022/11/13 01:25:09;;;;;;;41.55;28.52;;;;;;;10.25;84.73;102484.59;1676370;84;21044;-82
2022/11/13 01:27:53;;;;;;;37.55;25.75;;;;;;;10.25;84.77;102474.67;1654416;84;21084;-81
2022/11/13 01:30:39;;;;;;;42.40;27.07;;;;;;;10.27;84.79;102472.98;1661746;85;21643;-81
2022/11/13 01:33:23;;;;;;;42.15;25.92;;;;;;;10.27;84.80;102479.02;1660129;85;21500;-81
2022/11/13 01:36:14;;;;;;;36.35;26.05;;;;;;;10.27;84.79;102475.14;1663333;85;21703;-81
2022/11/13 01:38:59;;;;;;;41.30;25.92;;;;;;;10.28;84.81;102466.54;1665361;85;21524;-82
2022/11/13 01:41:44;;;;;;;40.63;27.27;;;;;;;10.29;84.80;102468.70;1665027;85;21116;-81
2022/11/13 01:44:53;;;;;;;38.60;26.12;;;;;;;10.30;84.84;102469.57;1666327;85;21017;-81
2022/11/13 01:47:38;;;;;;;42.43;26.85;;;;;;;10.29;84.84;102467.41;1665837;83;21507;-81
2022/11/13 01:50:23;;;;;;;45.63;27.05;;;;;;;10.29;84.86;102460.95;1654024;85;21053;-81
2022/11/13 01:53:08;;;;;;;41.45;25.92;;;;;;;10.28;84.87;102454.91;1660455;83;21112;-81
2022/11/13 01:55:53;;;;;;;42.05;26.48;;;;;;;10.30;84.93;102455.35;1666390;85;21124;-81
2022/11/13 01:58:41;;;;;;;43.15;26.70;;;;;;;10.29;84.94;102463.53;1664975;85;21100;-81
2022/11/13 02:01:25;;;;;;;39.65;26.37;;;;;;;10.30;84.94;102458.80;1663970;85;20968;-81
2022/11/13 02:04:10;;;;;;;41.95;26.37;;;;;;;10.31;84.89;102455.38;1669149;85;20930;-81
2022/11/13 02:07:17;;;;;;;38.50;25.82;;;;;;;10.32;84.93;102458.41;1658511;85;21540;-81
2022/11/13 02:10:02;;;;;;;39.80;24.55;;;;;;;10.31;84.94;102456.67;1645338;85;20957;-81
2022/11/13 02:12:51;;;;;;;39.55;24.10;;;;;;;10.31;84.98;102451.92;1659283;83;21084;-81
2022/11/13 02:15:36;;;;;;;42.55;25.60;;;;;;;10.31;84.99;102455.80;1663166;85;21013;-81
2022/11/13 02:18:23;;;;;;;38.85;25.55;;;;;;;10.29;85.01;102445.43;1661280;85;21076;-81
2022/11/13 02:21:44;;;;;;;36.33;25.20;;;;;;;10.30;85.01;102441.13;1658332;85;21100;-81
2022/11/13 02:24:42;;;;;;;41.33;25.48;;;;;;;10.28;85.03;102446.28;1660786;85;21124;-81
2022/11/13 02:27:49;;;;;;;44.30;26.37;;;;;;;10.27;85.08;102451.88;1635030;85;21139;-81
2022/11/13 02:30:35;;;;;;;37.85;24.98;;;;;;;10.27;85.06;102446.70;1661775;85;21112;-81
2022/11/13 02:33:25;;;;;;;38.17;25.40;;;;;;;10.27;85.08;102444.54;1663022;85;21080;-81
2022/11/13 02:36:11;;;;;;;38.13;25.45;;;;;;;10.27;85.11;102445.83;1661161;83;21012;-81
2022/11/13 02:38:58;;;;;;;;;;;;;;;10.29;85.15;102446.73;1659684;85;21127;-81
2022/11/13 02:41:43;;;;;;;39.83;25.65;;;;;;;10.26;85.23;102437.63;1660237;85;20263;-81
2022/11/13 02:44:28;;;;;;;36.40;24.15;;;;;;;10.25;85.15;102447.11;1660052;85;21120;-81
2022/11/13 02:47:13;;;;;;;36.03;26.35;;;;;;;10.24;85.18;102440.20;1663647;85;21111;-81
2022/11/13 02:49:58;;;;;;;38.53;25.95;;;;;;;10.24;85.18;102438.90;1667422;85;21077;-81
2022/11/13 02:52:43;;;;;;;42.38;27.07;;;;;;;10.26;85.17;102438.92;1667826;83;21112;-81
2022/11/13 02:55:28;;;;;;;37.67;26.23;;;;;;;10.26;85.18;102437.63;1662858;85;21122;-81
2022/11/13 02:58:13;;;;;;;36.55;24.63;;;;;;;10.26;85.20;102431.17;1668406;83;21057;-81
2022/11/13 03:01:02;;;;;;;39.95;24.70;;;;;;;10.27;85.21;102435.06;1669009;83;21072;-81
2022/11/13 03:03:47;;;;;;;47.05;27.45;;;;;;;10.26;85.23;102435.05;1663521;85;21408;-81
2022/11/13 03:06:32;;;;;;;39.08;24.87;;;;;;;10.24;85.26;102434.16;1661181;85;20945;-81
2022/11/13 03:09:17;;;;;;;41.28;26.15;;;;;;;10.22;85.26;102435.42;1633822;85;20975;-81
2022/11/13 03:12:02;;;;;;;46.20;28.07;;;;;;;10.22;85.22;102435.84;1631403;87;20963;-81
2022/11/13 03:14:47;;;;;;;38.75;26.70;;;;;;;10.22;85.28;102438.01;1637920;86;21294;-81
2022/11/13 03:17:32;;;;;;;41.25;26.40;;;;;;;10.21;85.27;102432.81;1632649;85;20924;-81
2022/11/13 03:20:17;;;;;;;47.20;28.25;;;;;;;10.22;85.28;102437.14;1635234;86;20971;-81
2022/11/13 03:23:03;;;;;;;43.75;27.60;;;;;;;10.22;85.25;102435.84;1631230;87;21298;-81
2022/11/13 03:25:48;;;;;;;44.08;28.52;;;;;;;10.21;85.29;102441.44;1629794;85;21653;-81
2022/11/13 03:28:35;;;;;;;39.78;27.95;;;;;;;10.20;85.30;102440.99;1633065;87;21122;-81
2022/11/13 03:31:20;;;;;;;43.95;27.93;;;;;;;10.20;85.32;102454.34;1630197;85;21078;-81
2022/11/13 03:34:05;;;;;;;44.90;27.32;;;;;;;10.19;85.36;102447.02;1629783;87;21989;-81
2022/11/13 03:36:50;;;;;;;46.10;29.15;;;;;;;10.20;85.38;102435.83;1626974;85;21164;-81
2022/11/13 03:39:35;;;;;;;50.75;30.23;;;;;;;10.19;85.38;102435.77;1625612;87;21129;-81
2022/11/13 03:42:20;;;;;;;43.75;28.17;;;;;;;10.18;85.41;102437.48;1629706;86;21082;-81
2022/11/13 03:45:05;;;;;;;39.13;28.12;;;;;;;10.18;85.44;102442.66;1633060;87;21083;-81
2022/11/13 03:47:50;;;;;;;40.92;25.92;;;;;;;10.18;85.45;102432.73;1637133;86;21695;-81
2022/11/13 03:50:35;;;;;;;44.38;26.87;;;;;;;10.19;85.42;102426.72;1626164;85;21086;-81
2022/11/13 03:53:20;;;;;;;45.12;28.90;;;;;;;10.19;85.45;102425.03;1628674;87;21138;-81
2022/11/13 03:56:06;;;;;;;50.28;28.77;;;;;;;10.19;85.45;102419.87;1621391;86;21062;-81
2022/11/13 03:58:51;;;;;;;45.28;27.58;;;;;;;10.20;85.44;102419.02;1680271;83;21106;-81
2022/11/13 04:01:36;;;;;;;38.28;26.07;;;;;;;10.21;85.46;102421.18;1678325;84;21086;-81
2022/11/13 04:04:21;;;;;;;48.35;27.37;;;;;;;10.21;85.47;102427.64;1686379;84;21032;-81
2022/11/13 04:07:06;;;;;;;42.58;27.48;;;;;;;10.18;85.48;102419.81;1681818;83;21110;-81
2022/11/13 04:09:51;;;;;;;45.43;28.75;;;;;;;10.19;85.50;102422.84;1679168;84;21559;-81
2022/11/13 04:12:36;;;;;;;42.25;27.25;;;;;;;10.20;85.55;102423.32;1675805;84;21491;-82
2022/11/13 04:15:21;;;;;;;42.62;26.52;;;;;;;10.20;85.57;102419.45;1677514;84;21579;-82
2022/11/13 04:18:06;;;;;;;48.10;26.35;;;;;;;10.20;85.55;102415.14;1680356;84;21073;-81
2022/11/13 04:20:51;;;;;;;41.60;27.27;;;;;;;10.18;85.53;102412.92;1681090;83;21019;-81
2022/11/13 04:23:36;;;;;;;40.30;26.57;;;;;;;10.15;85.59;102419.34;1677206;84;21877;-81
2022/11/13 04:26:21;;;;;;;47.13;28.07;;;;;;;10.15;85.64;102421.05;1677185;83;21102;-81
2022/11/13 04:29:07;;;;;;;45.45;26.25;;;;;;;10.14;85.66;102413.73;1683875;84;21400;-81
2022/11/13 04:31:51;;;;;;;41.90;26.00;;;;;;;10.15;85.66;102417.18;1684678;83;21050;-81
2022/11/13 04:34:36;;;;;;;41.10;26.65;;;;;;;10.16;85.68;102417.63;1681593;84;21610;-81
2022/11/13 04:37:22;;;;;;;41.73;27.42;;;;;;;10.16;85.68;102417.63;1684840;84;21050;-82
2022/11/13 04:40:09;;;;;;;37.67;25.88;;;;;;;10.18;85.70;102410.34;1668678;84;21125;-82
2022/11/13 04:42:53;;;;;;;38.45;26.25;;;;;;;10.18;85.67;102418.52;1675121;83;21030;-81
2022/11/13 04:45:39;;;;;;;45.54;27.58;;;;;;;10.15;85.71;102414.59;1621029;84;5000960;-82
2022/11/13 04:48:24;;;;;;;41.00;26.23;;;;;;;10.15;85.52;102415.89;1713132;81;21040;-82
2022/11/13 04:51:11;;;;;;;37.98;25.65;;;;;;;10.15;85.76;102416.75;1727539;81;21434;-81
2022/11/13 04:53:56;;;;;;;40.38;24.87;;;;;;;10.17;85.77;102412.91;1734695;81;21694;-82
2022/11/13 04:56:42;;;;;;;39.08;24.92;;;;;;;10.16;85.78;102411.16;1732392;79;21545;-82
2022/11/13 04:59:26;;;;;;;44.13;25.75;;;;;;;10.17;85.78;102412.91;1734826;80;21462;-82
2022/11/13 05:02:12;;;;;;;44.45;26.75;;;;;;;10.18;85.81;102414.22;1742514;80;21076;-81
2022/11/13 05:04:57;;;;;;;45.17;26.17;;;;;;;10.17;85.82;102418.08;1737758;81;21553;-82
2022/11/13 05:07:42;;;;;;;40.58;26.57;;;;;;;10.16;85.84;102418.50;1735644;79;21460;-81
2022/11/13 05:10:26;;;;;;;41.58;26.23;;;;;;;10.17;85.86;102412.48;1730679;81;21425;-81
2022/11/13 05:13:11;;;;;;;45.48;29.05;;;;;;;10.17;85.86;102407.31;1740587;81;20985;-82
2022/11/13 05:16:03;;;;;;;40.65;27.67;;;;;;;10.19;85.87;102409.91;1737065;81;21080;-82
2022/11/13 05:18:48;;;;;;;44.00;26.20;;;;;;;10.18;85.88;102406.89;1732045;79;21435;-81
2022/11/13 05:21:35;;;;;;;41.77;27.13;;;;;;;10.19;85.90;102409.53;1734129;81;21088;-81
2022/11/13 05:24:20;;;;;;;43.55;26.60;;;;;;;10.20;85.92;102410.39;1727010;81;21527;-81
2022/11/13 05:27:05;;;;;;;39.58;25.35;;;;;;;10.20;85.91;102413.84;1734871;81;22270;-81
2022/11/13 05:29:50;;;;;;;47.38;27.93;;;;;;;10.21;85.93;102414.30;1740725;79;21049;-81
2022/11/13 05:32:35;;;;;;;43.35;27.65;;;;;;;10.21;85.95;102414.72;1735018;81;21100;-81
2022/11/13 05:35:20;;;;;;;42.55;27.05;;;;;;;10.21;85.96;102416.87;1734099;81;21379;-81
2022/11/13 05:38:05;;;;;;;43.70;27.95;;;;;;;10.22;85.99;102412.58;1727817;80;21493;-82
2022/11/13 05:40:51;;;;;;;41.33;26.93;;;;;;;10.22;86.00;102417.33;1682882;83;21612;-81
2022/11/13 05:43:37;;;;;;;42.98;26.87;;;;;;;10.22;86.03;102418.62;1737000;81;21063;-81
2022/11/13 05:46:28;;;;;;;42.17;27.07;;;;;;;10.23;86.04;102424.66;1732782;81;20977;-81
2022/11/13 05:49:13;;;;;;;45.38;26.52;;;;;;;10.22;86.03;102422.50;1737168;81;21048;-82
2022/11/13 05:51:58;;;;;;;39.73;26.60;;;;;;;10.24;86.05;102419.94;1735535;81;21108;-82
2022/11/13 05:54:43;;;;;;;47.65;26.30;;;;;;;10.24;86.07;102419.94;1682489;83;21124;-82
2022/11/13 05:57:29;;;;;;;42.30;26.80;;;;;;;10.23;86.08;102425.95;1733478;81;21066;-82
2022/11/13 06:00:15;;;;;;;39.58;24.90;;;;;;;10.22;86.08;102418.62;1741817;81;21013;-82
2022/11/13 06:03:00;;;;;;;38.20;26.07;;;;;;;10.23;86.10;102420.36;1729037;81;21048;-82
2022/11/13 06:05:45;;;;;;;37.78;24.92;;;;;;;10.23;86.12;102424.23;1672797;83;21080;-81
2022/11/13 06:08:30;;;;;;;39.40;24.70;;;;;;;10.23;86.13;102416.91;1685789;82;21065;-81
2022/11/13 06:11:19;;;;;;;37.30;24.32;;;;;;;10.21;86.16;102413.42;1709216;82;21069;-81
2022/11/13 06:14:04;;;;;;;40.15;24.30;;;;;;;10.20;86.19;102412.98;1706472;83;21065;-81
2022/11/13 06:16:49;;;;;;;34.15;22.05;;;;;;;10.19;86.21;102409.91;1707773;82;21557;-81
2022/11/13 06:19:35;;;;;;;32.00;20.52;;;;;;;10.18;86.25;102409.05;1709170;83;21520;-81
2022/11/13 06:22:20;;;;;;;31.10;19.90;;;;;;;10.19;86.27;102412.50;1708187;82;21104;-81
2022/11/13 06:25:06;;;;;;;30.57;19.87;;;;;;;10.18;86.30;102406.46;1705067;82;22045;-81
2022/11/13 06:27:52;;;;;;;26.30;18.57;;;;;;;10.19;86.33;102408.63;1685517;84;21059;-82
2022/11/13 06:30:37;;;;;;;;;;;;;;;10.17;86.32;102406.02;1716463;83;21628;-82
2022/11/13 06:33:21;;;;;;;24.25;17.67;;;;;;;10.17;86.46;102402.56;1719814;83;20200;-82
2022/11/13 06:36:20;;;;;;;29.50;18.25;;;;;;;10.16;86.37;102411.16;1710255;83;21043;-82
2022/11/13 06:39:07;;;;;;;25.60;18.15;;;;;;;10.15;86.40;102412.02;1701952;81;342092;-82
2022/11/13 06:41:52;;;;;;;24.95;17.50;;;;;;;10.14;86.41;102407.69;1716839;82;21603;-82
2022/11/13 06:44:37;;;;;;;23.62;17.00;;;;;;;10.16;86.45;102411.16;1713774;81;21042;-82
2022/11/13 06:47:22;;;;;;;26.60;18.23;;;;;;;10.16;86.46;102408.16;1710753;83;21099;-82
2022/11/13 06:50:08;;;;;;;25.17;17.00;;;;;;;10.18;86.45;102406.89;1716206;83;21161;-82
2022/11/13 06:52:54;;;;;;;26.35;18.07;;;;;;;10.20;86.47;102405.23;1708454;83;21071;-82
2022/11/13 06:55:46;;;;;;;25.85;17.62;;;;;;;10.19;86.49;102406.04;1718763;83;21364;-82
2022/11/13 06:58:32;;;;;;;23.10;17.05;;;;;;;10.19;86.51;102406.04;1708565;83;21649;-82
2022/11/13 07:01:20;;;;;;;23.17;17.30;;;;;;;10.20;86.52;102406.52;1719005;81;20978;-82
2022/11/13 07:04:09;;;;;;;23.70;16.65;;;;;;;10.20;86.54;102399.63;1715023;83;21565;-82
2022/11/13 07:06:55;;;;;;;26.15;18.32;;;;;;;10.21;86.56;102398.78;1717900;83;21106;-82
2022/11/13 07:09:40;;;;;;;25.95;18.60;;;;;;;10.23;86.57;102404.84;1723542;82;21611;-82
2022/11/13 07:12:27;;;;;;;29.65;19.50;;;;;;;10.25;86.58;102413.49;1736892;81;21544;-82
2022/11/13 07:15:12;;;;;;;30.85;20.05;;;;;;;10.26;86.54;102407.47;1739333;81;21584;-82
2022/11/13 07:18:00;;;;;;;31.97;19.42;;;;;;;10.28;86.57;102413.53;1737223;81;21053;-82
2022/11/13 07:20:45;;;;;;;28.70;20.30;;;;;;;10.28;86.56;102409.66;1683575;81;21080;-82
2022/11/13 07:23:30;;;;;;;28.67;19.90;;;;;;;10.29;86.61;102414.41;1737735;79;21398;-82
2022/11/13 07:26:15;;;;;;;30.95;20.30;;;;;;;10.32;86.61;102410.99;1734683;81;21041;-81
2022/11/13 07:29:00;;;;;;;31.37;20.32;;;;;;;10.35;86.61;102418.80;1738699;81;21065;-78
2022/11/13 07:31:45;;;;;;;27.00;19.62;;;;;;;10.38;86.62;102413.66;1738435;81;21033;-77
2022/11/13 07:34:30;;;;;;;24.02;17.42;;;;;;;10.38;86.61;102415.83;1739783;81;21496;-77
2022/11/13 07:37:15;;;;;;;27.15;17.52;;;;;;;10.37;86.57;102416.67;1730381;80;21052;-77
2022/11/13 07:40:01;;;;;;;24.10;16.97;;;;;;;10.36;86.61;102418.81;1740484;81;21056;-77
2022/11/13 07:42:46;;;;;;;28.20;18.57;;;;;;;10.38;86.69;102416.25;1737618;79;21394;-78
2022/11/13 07:45:31;;;;;;;24.95;17.23;;;;;;;10.38;86.62;102417.55;1740779;80;21076;-78
2022/11/13 07:48:15;;;;;;;25.85;16.95;;;;;;;10.38;86.69;102413.23;1736991;79;21585;-78
2022/11/13 07:51:02;;;;;;;24.92;17.77;;;;;;;10.41;86.72;102411.95;1737726;80;21068;-78
2022/11/13 07:53:47;;;;;;;;;;;;;;;10.45;86.75;102410.28;1743073;79;21434;-78
2022/11/13 07:56:32;;;;;;;21.90;15.68;;;;;;;10.47;86.83;102412.46;1737809;80;20525;-78
2022/11/13 07:59:17;;;;;;;25.85;16.93;;;;;;;10.50;86.78;102415.09;1742240;80;21304;-78
2022/11/13 08:02:03;;;;;;;25.62;17.07;;;;;;;10.49;86.67;102424.99;1742832;80;21063;-77
2022/11/13 08:04:48;;;;;;;24.98;17.62;;;;;;;10.48;86.68;102424.55;1740990;80;21606;-77
2022/11/13 08:07:33;;;;;;;21.02;15.48;;;;;;;10.47;86.73;102423.67;1738243;81;21131;-77
2022/11/13 08:10:19;;;;;;;22.25;16.37;;;;;;;10.49;86.75;102424.56;1753286;80;21044;-77
2022/11/13 08:13:08;;;;;;;19.30;14.75;;;;;;;10.50;86.80;102414.67;1751680;80;21053;-77
2022/11/13 08:15:53;;;;;;;18.62;13.93;;;;;;;10.53;86.79;102418.59;1770075;80;21077;-77
2022/11/13 08:18:38;;;;;;;17.82;14.03;;;;;;;10.55;86.78;102416.02;1762219;80;21083;-77
2022/11/13 08:21:23;;;;;;;17.70;13.43;;;;;;;10.52;86.64;102422.02;1762347;80;21045;-77
2022/11/13 08:24:09;;;;;;;17.02;12.65;;;;;;;10.50;86.72;102424.14;1763653;80;21123;-77
2022/11/13 08:26:55;;;;;;;15.50;11.85;;;;;;;10.47;86.75;102414.62;1757786;80;21037;-77
2022/11/13 08:29:40;;;;;;;19.37;12.43;;;;;;;10.51;86.82;102415.11;1760552;80;21637;-77
2022/11/13 08:32:25;;;;;;;16.25;11.08;;;;;;;10.51;86.73;102424.59;1768730;79;21285;-77
2022/11/13 08:35:10;;;;;;;12.85;10.98;;;;;;;10.45;86.65;102425.38;1763154;80;20985;-77
2022/11/13 08:38:06;;;;;;;11.90;10.68;;;;;;;10.46;86.80;102424.95;1760909;79;21116;-77
2022/11/13 08:40:54;;;;;;;17.15;11.88;;;;;;;10.46;86.79;102416.77;1765559;80;21033;-77
2022/11/13 08:43:38;;;;;;;12.94;10.86;;;;;;;10.49;86.82;102421.11;1690629;79;5001407;-77
2022/11/13 08:46:24;;;;;;;19.30;12.73;;;;;;;10.51;86.80;102424.16;1763032;80;21294;-77
2022/11/13 08:49:09;;;;;;;17.65;12.85;;;;;;;10.52;86.79;102424.61;1766034;80;21673;-78
2022/11/13 08:51:54;;;;;;;18.77;13.03;;;;;;;10.56;86.86;102420.34;1765456;79;21115;-77
2022/11/13 08:54:40;;;;;;;18.73;12.70;;;;;;;10.56;86.80;102420.34;1756085;80;21080;-77
2022/11/13 08:57:25;;;;;;;15.95;12.90;;;;;;;10.55;86.78;102422.06;1764185;80;21418;-77
2022/11/13 09:00:11;;;;;;;14.50;12.07;;;;;;;10.54;86.81;102419.03;1753086;79;21079;-77
2022/11/13 09:02:58;;;;;;;17.82;12.28;;;;;;;10.54;86.81;102422.05;1767382;79;21033;-77
2022/11/13 09:05:43;;;;;;;18.65;12.75;;;;;;;10.54;86.79;102423.34;1768397;80;21049;-77
2022/11/13 09:08:30;;;;;;;15.40;12.78;;;;;;;10.56;86.88;102424.23;1766706;79;21558;-77
2022/11/13 09:11:15;;;;;;;17.98;13.00;;;;;;;10.60;86.83;102428.16;1734960;80;21053;-77
2022/11/13 09:14:00;;;;;;;17.50;13.28;;;;;;;10.63;86.87;102425.17;1731173;80;21091;-77
2022/11/13 09:16:46;;;;;;;18.20;13.48;;;;;;;10.64;86.87;102430.37;1737187;81;21008;-77
2022/11/13 09:19:31;;;;;;;16.45;13.50;;;;;;;10.68;86.91;102437.32;1732502;80;21041;-77
2022/11/13 09:22:16;;;;;;;20.80;13.77;;;;;;;10.71;86.89;102438.66;1737291;81;21052;-77
2022/11/13 09:25:01;;;;;;;18.85;13.70;;;;;;;10.71;86.85;102446.41;1743356;81;21036;-77
2022/11/13 09:27:55;;;;;;;19.48;13.62;;;;;;;10.72;86.87;102442.98;1739884;80;21029;-77
2022/11/13 09:30:40;;;;;;;19.57;13.98;;;;;;;10.70;86.74;102443.81;1738174;79;21064;-78
2022/11/13 09:33:25;;;;;;;19.87;13.72;;;;;;;10.66;86.81;102439.45;1737238;79;21108;-77
2022/11/13 09:36:13;;;;;;;17.07;13.88;;;;;;;10.65;86.85;102433.41;1683201;83;22303;-78
2022/11/13 09:39:01;;;;;;;16.50;13.80;;;;;;;10.69;86.95;102430.42;1679430;83;20996;-78
2022/11/13 09:41:53;;;;;;;18.15;14.05;;;;;;;10.69;86.90;102431.72;1719982;81;21049;-77
2022/11/13 09:44:44;;;;;;;17.25;13.50;;;;;;;10.71;86.98;102428.30;1720418;82;21145;-77
2022/11/13 09:47:45;;;;;;;18.00;14.45;;;;;;;10.76;87.00;102420.17;1741361;79;21092;-77
2022/11/13 09:50:32;;;;;;;19.23;13.65;;;;;;;10.79;86.99;102418.05;1744100;79;21583;-77
2022/11/13 09:53:17;;;;;;;17.55;14.83;;;;;;;10.77;86.89;102415.45;1741984;79;21804;-77
2022/11/13 09:56:25;;;;;;;17.07;14.43;;;;;;;10.84;87.03;102409.92;1741307;79;20941;-77
2022/11/13 09:59:28;;;;;;;18.37;13.98;;;;;;;10.88;86.98;102409.97;1744146;81;20929;-77
2022/11/13 10:02:36;;;;;;;21.52;15.65;;;;;;;10.88;86.81;102404.80;1739177;81;20870;-77
2022/11/13 10:05:32;;;;;;;16.77;13.85;;;;;;;10.87;86.84;102394.00;1704401;80;21020;-77
2022/11/13 10:08:37;;;;;;;17.80;13.83;;;;;;;10.86;86.78;102400.45;1737089;80;21263;-77
2022/11/13 10:11:53;;;;;;;16.80;13.73;;;;;;;10.87;86.91;102390.12;1738838;80;21525;-76
2022/11/13 10:14:45;;;;;;;13.30;10.72;;;;;;;10.94;86.94;102385.84;1734232;81;20897;-76
2022/11/13 10:17:52;;;;;;;17.75;12.98;;;;;;;10.98;86.90;102383.73;1737155;81;20937;-76
2022/11/13 10:20:50;;;;;;;13.05;11.68;;;;;;;11.01;86.95;102376.00;1732989;80;20917;-76
2022/11/13 10:23:37;;;;;;;13.65;10.93;;;;;;;11.07;86.89;102368.72;1738525;79;21022;-76
2022/11/13 10:26:26;;;;;;;13.15;9.73;;;;;;;11.11;86.93;102373.95;1735713;79;21462;-78
2022/11/13 10:29:18;;;;;;;14.23;9.10;;;;;;;11.12;86.85;102372.23;1734416;79;20961;-77
2022/11/13 10:32:25;;;;;;;11.25;9.35;;;;;;;11.11;86.70;102367.48;1735425;81;20946;-79
2022/11/13 10:35:44;;;;;;;11.03;9.05;;;;;;;11.08;86.70;102373.92;1736824;79;21521;-82
2022/11/13 10:38:43;;;;;;;9.35;7.75;;;;;;;11.07;86.71;102367.43;1736297;79;20901;-81
2022/11/13 10:41:28;;;;;;;8.45;7.25;;;;;;;11.08;86.76;102360.97;1732808;81;21351;-81
2022/11/13 10:44:31;;;;;;;8.78;6.85;;;;;;;11.13;86.85;102357.14;1730856;80;21012;-81
2022/11/13 10:47:20;;;;;;;7.72;6.92;;;;;;;11.17;86.83;102355.89;1730442;81;20902;-81
2022/11/13 10:50:22;;;;;;;8.35;7.25;;;;;;;11.19;86.83;102354.61;1738778;81;20917;-81
2022/11/13 10:53:16;;;;;;;8.55;6.92;;;;;;;11.22;86.86;102346.44;1737235;79;21434;-78
2022/11/13 10:56:01;;;;;;;10.40;7.50;;;;;;;11.22;86.70;102343.85;1735465;81;20992;-81
2022/11/13 10:59:12;;;;;;;6.87;6.17;;;;;;;11.16;86.48;102341.20;1707532;81;172875;-81
2022/11/13 11:02:00;;;;;;;8.83;6.33;;;;;;;11.09;86.40;102338.12;1734780;81;20977;-81
2022/11/13 11:04:45;;;;;;;6.30;5.70;;;;;;;11.05;86.55;102348.00;1738994;79;21588;-81
2022/11/13 11:07:36;;;;;;;6.42;5.70;;;;;;;11.02;86.49;102347.09;1727876;81;21121;-81
2022/11/13 11:10:34;;;;;;;9.53;6.00;;;;;;;10.97;86.50;102350.06;1738243;80;21223;-82
2022/11/13 11:13:23;;;;;;;5.60;4.30;;;;;;;10.98;86.66;102335.84;1741898;80;21585;-82
2022/11/13 11:16:17;;;;;;;4.58;4.17;;;;;;;11.04;86.66;102328.57;1719427;83;21622;-81
2022/11/13 11:19:06;;;;;;;6.00;4.40;;;;;;;11.02;86.51;102332.86;1756980;80;21061;-81
2022/11/13 11:21:57;;;;;;;4.12;3.72;;;;;;;10.98;86.37;102329.38;1714448;81;21586;-81
2022/11/13 11:24:56;;;;;;;4.70;3.92;;;;;;;10.97;86.51;102326.34;1712737;82;21051;-79
2022/11/13 11:27:55;;;;;;;4.62;3.62;;;;;;;10.95;86.43;102321.16;1710861;81;21070;-79
2022/11/13 11:30:45;;;;;;;5.15;3.80;;;;;;;10.92;86.38;102323.71;1714245;81;21980;-79
2022/11/13 11:33:50;;;;;;;4.53;4.03;;;;;;;10.88;86.28;102323.70;1713373;81;21043;-79
2022/11/13 11:36:43;;;;;;;4.70;4.25;;;;;;;10.83;86.25;102319.77;1717112;81;21063;-79
2022/11/13 11:39:39;;;;;;;4.95;4.00;;;;;;;10.77;86.11;102318.84;1688944;82;21097;-79
2022/11/13 11:42:32;;;;;;;4.75;3.90;;;;;;;10.75;86.26;102330.89;1713589;82;22258;-79
2022/11/13 11:45:32;;;;;;;4.58;3.98;;;;;;;10.67;86.19;102321.75;1714977;81;32712;-79
2022/11/13 11:48:21;;;;;;;6.12;4.58;;;;;;;10.63;86.16;102322.56;1716360;82;21489;-79
2022/11/13 11:51:27;;;;;;;4.58;4.17;;;;;;;10.61;86.11;102319.96;1720150;82;21593;-79
2022/11/13 11:54:38;;;;;;;5.83;5.27;;;;;;;10.53;85.99;102321.59;1720515;81;20899;-79
2022/11/13 11:57:56;;;;;;;5.30;4.80;;;;;;;10.43;85.90;102320.17;1720659;82;21488;-79
2022/11/13 12:00:50;;;;;;;7.60;5.10;;;;;;;10.36;86.02;102320.98;1719043;83;20931;-79
2022/11/13 12:04:06;;;;;;;7.72;5.72;;;;;;;10.33;86.01;102311.89;1714314;81;21570;-79
2022/11/13 12:07:14;;;;;;;7.17;6.30;;;;;;;10.33;86.10;102306.72;1719850;82;20979;-79
2022/11/13 12:10:16;;;;;;;6.62;6.03;;;;;;;10.32;86.01;102303.27;1717032;83;20946;-78
2022/11/13 12:13:21;;;;;;;9.60;7.30;;;;;;;10.28;85.94;102302.78;1603704;87;21543;-78
2022/11/13 12:16:26;;;;;;;9.78;7.12;;;;;;;10.22;85.78;102299.70;1637803;85;20980;-79
2022/11/13 12:19:22;;;;;;;12.65;9.93;;;;;;;10.21;85.96;102295.80;1639406;85;21032;-79
2022/11/13 12:22:42;;;;;;;12.85;10.43;;;;;;;10.19;86.04;102292.30;1644839;85;20973;-79
2022/11/13 12:25:30;;;;;;;10.35;8.80;;;;;;;10.20;85.98;102303.98;1622572;85;20961;-79
2022/11/13 12:28:39;;;;;;;12.28;9.10;;;;;;;10.14;85.83;102300.41;1638480;85;21280;-79
2022/11/13 12:31:41;;;;;;;9.88;8.68;;;;;;;10.11;85.78;102302.95;1641970;85;21631;-79
2022/11/13 12:34:51;;;;;;;10.70;9.28;;;;;;;10.07;85.75;102299.47;1621796;85;21375;-79
2022/11/13 12:37:59;;;;;;;11.20;9.00;;;;;;;10.02;85.83;102302.84;1638790;85;21422;-79
2022/11/13 12:40:57;;;;;;;10.63;9.30;;;;;;;9.99;85.73;102308.83;1639482;85;21064;-79
2022/11/13 12:43:50;;;;;;;12.07;9.63;;;;;;;9.89;85.65;102307.83;1636985;85;21078;-79
2022/11/13 12:46:39;;;;;;;12.80;9.30;;;;;;;9.82;85.59;102310.34;1634559;85;21438;-79
2022/11/13 12:49:35;;;;;;;10.68;8.58;;;;;;;9.75;85.66;102302.06;1658050;80;21518;-79
2022/11/13 12:52:23;;;;;;;11.85;9.70;;;;;;;9.73;85.69;102301.16;1750072;80;20949;-79