Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:07;;;;;;;11.10;5.70;;;;;;;22.01;75.62;99212.13;4975120;28;20039;-67
2021/07/27 00:03:40;;;;;;;16.20;5.93;;;;;;;22.02;75.69;99217.25;4975376;28;20058;-67
2021/07/27 00:06:11;;;;;;;10.15;5.47;;;;;;;21.94;75.81;99218.56;4975032;28;20047;-67
2021/07/27 00:08:40;;;;;;;12.45;5.47;;;;;;;21.94;75.67;99223.78;4975411;28;20479;-67
2021/07/27 00:11:11;;;;;;;15.82;5.43;;;;;;;21.89;75.92;99221.44;4975009;28;20067;-67
2021/07/27 00:13:40;;;;;;;11.88;5.32;;;;;;;21.70;76.17;99225.06;4975012;28;20077;-67
2021/07/27 00:16:09;;;;;;;10.18;5.45;;;;;;;21.63;76.21;99228.91;4974958;28;20563;-68
2021/07/27 00:18:40;;;;;;;10.90;5.60;;;;;;;21.63;76.25;99234.09;4974759;28;20074;-67
2021/07/27 00:21:09;;;;;;;10.95;5.50;;;;;;;21.73;75.74;99230.09;4975241;28;20057;-67
2021/07/27 00:23:38;;;;;;;15.27;5.72;;;;;;;21.78;75.32;99234.13;4975128;28;20125;-67
2021/07/27 00:26:13;;;;;;;11.05;6.05;;;;;;;21.84;74.84;99232.94;4975132;28;20046;-67
2021/07/27 00:28:43;;;;;;;11.93;5.25;;;;;;;21.81;75.10;99233.13;4974717;28;20043;-67
2021/07/27 00:31:17;;;;;;;11.68;5.38;;;;;;;21.66;75.15;99242.56;4974836;28;20043;-67
2021/07/27 00:33:48;;;;;;;14.00;5.57;;;;;;;21.47;75.81;99248.81;4974672;28;20215;-67
2021/07/27 00:36:17;;;;;;;10.40;4.97;;;;;;;21.55;75.93;99252.66;4975337;28;20042;-67
2021/07/27 00:38:46;;;;;;;13.82;5.70;;;;;;;21.60;75.74;99249.84;4974836;28;20080;-67
2021/07/27 00:41:15;;;;;;;10.90;4.95;;;;;;;21.55;75.72;99237.09;4974705;28;20047;-67
2021/07/27 00:43:44;;;;;;;10.32;5.05;;;;;;;21.52;75.76;99232.06;4974649;28;20561;-67
2021/07/27 00:46:13;;;;;;;13.85;5.03;;;;;;;21.38;75.70;99236.31;4975105;28;20512;-67
2021/07/27 00:48:42;;;;;;;12.13;5.20;;;;;;;21.33;75.74;99242.56;4978539;28;20105;-67
2021/07/27 00:51:13;;;;;;;10.35;5.03;;;;;;;21.23;76.00;99231.00;4978547;28;20051;-67
2021/07/27 00:53:42;;;;;;;12.77;5.50;;;;;;;21.29;76.00;99227.22;4979177;28;20065;-67
2021/07/27 00:56:12;;;;;;;9.50;4.68;;;;;;;21.11;76.14;99226.41;4978777;28;20089;-67
2021/07/27 00:58:41;;;;;;;15.20;5.03;;;;;;;21.09;76.46;99212.66;4978885;28;20062;-67
2021/07/27 01:01:10;;;;;;;15.57;5.22;;;;;;;21.11;76.29;99215.19;4978272;28;20493;-67
2021/07/27 01:03:39;;;;;;;10.90;5.75;;;;;;;21.17;76.04;99205.31;4978292;28;20433;-67
2021/07/27 01:06:08;;;;;;;14.60;5.28;;;;;;;21.27;76.14;99213.47;4978285;28;20481;-67
2021/07/27 01:08:39;;;;;;;13.05;5.65;;;;;;;21.45;75.93;99224.69;4978159;28;20047;-67
2021/07/27 01:11:08;;;;;;;13.10;5.63;;;;;;;21.62;75.45;99222.03;4978141;28;20130;-67
2021/07/27 01:13:37;;;;;;;16.13;6.30;;;;;;;21.67;74.90;99220.84;4978159;28;20066;-67
2021/07/27 01:16:08;;;;;;;13.25;6.43;;;;;;;21.71;74.35;99221.53;4978126;28;20049;-67
2021/07/27 01:18:46;;;;;;;11.77;5.43;;;;;;;21.71;74.26;99226.75;4978247;28;20057;-67
2021/07/27 01:39:50;;;;;;;9.75;5.32;;;;;;;21.84;73.35;99248.53;4977603;28;20121;-67
2021/07/27 01:42:20;;;;;;;11.18;4.25;;;;;;;21.89;72.53;99252.59;4977612;28;20051;-66
2021/07/27 01:44:49;;;;;;;14.30;5.22;;;;;;;21.97;72.32;99258.25;4977913;28;20057;-67
2021/07/27 01:47:18;;;;;;;13.32;5.07;;;;;;;21.98;71.89;99262.50;4977884;28;20427;-67
2021/07/27 01:49:48;;;;;;;15.55;5.30;;;;;;;21.95;71.85;99267.03;4977452;28;20058;-67
2021/07/27 01:52:20;;;;;;;13.38;5.30;;;;;;;21.95;71.65;99267.84;4977751;28;20097;-67
2021/07/27 01:55:10;;;;;;;14.65;5.35;;;;;;;21.91;71.68;99275.91;4977448;28;20058;-68
2021/07/27 01:57:39;;;;;;;12.13;4.95;;;;;;;21.90;71.74;99269.03;4976206;28;20047;-67
2021/07/27 02:00:09;;;;;;;13.15;5.15;;;;;;;21.86;71.70;99272.72;4977590;28;20071;-67
2021/07/27 02:02:38;;;;;;;13.20;4.97;;;;;;;21.80;72.07;99273.00;4977393;28;20441;-67
2021/07/27 02:05:11;;;;;;;;;;;;;;;21.59;72.54;99274.16;4977771;28;20456;-66
2021/07/27 02:07:45;;;;;;;12.73;5.00;;;;;;;21.50;73.11;99274.63;4977217;28;19922;-67
2021/07/27 02:10:17;;;;;;;13.05;5.03;;;;;;;21.58;72.87;99273.28;4977476;28;20054;-67
2021/07/27 02:12:53;;;;;;;13.50;5.07;;;;;;;21.50;73.19;99278.03;4976330;28;20039;-67
2021/07/27 02:15:23;;;;;;;13.02;4.75;;;;;;;21.44;73.61;99269.72;4977047;28;20043;-67
2021/07/27 02:17:52;;;;;;;12.50;4.75;;;;;;;21.22;74.29;99281.22;4977229;28;20050;-67
2021/07/27 02:20:21;;;;;;;12.13;5.55;;;;;;;21.30;74.55;99279.09;4977466;28;20126;-67
2021/07/27 02:22:50;;;;;;;15.20;5.28;;;;;;;21.21;74.31;99279.53;4976871;28;20047;-67
2021/07/27 02:25:20;;;;;;;10.32;5.13;;;;;;;21.18;74.52;99284.88;4976854;28;20464;-67
2021/07/27 02:27:50;;;;;;;13.82;5.10;;;;;;;21.19;74.52;99291.75;4976846;28;20137;-67
2021/07/27 02:30:18;;;;;;;14.82;5.32;;;;;;;21.22;74.75;99299.38;4977103;28;20070;-67
2021/07/27 02:32:47;;;;;;;9.45;4.97;;;;;;;21.16;74.80;99297.06;4976939;28;20055;-67
2021/07/27 02:35:17;;;;;;;11.55;5.82;;;;;;;21.16;74.82;99291.88;4977020;28;20042;-67
2021/07/27 02:37:46;;;;;;;11.82;5.47;;;;;;;21.15;75.24;99285.03;4976976;28;20046;-67
2021/07/27 02:40:15;;;;;;;13.05;5.20;;;;;;;21.23;75.28;99292.44;4976456;28;20074;-67
2021/07/27 02:42:45;;;;;;;;;;;;;;;21.14;75.26;99296.31;4977033;28;20039;-67
2021/07/27 02:45:15;;;;;;;13.55;5.53;;;;;;;21.07;75.57;99300.13;4976808;28;19929;-67
2021/07/27 02:47:44;;;;;;;13.40;5.15;;;;;;;21.00;75.42;99296.13;4976483;28;20049;-67
2021/07/27 02:50:13;;;;;;;11.45;5.55;;;;;;;20.96;75.76;99299.81;4976361;28;20054;-67
2021/07/27 02:52:42;;;;;;;10.27;5.55;;;;;;;20.87;76.00;99310.63;4976957;28;20500;-67
2021/07/27 02:55:12;;;;;;;11.55;5.80;;;;;;;20.88;76.00;99312.31;4976624;28;20030;-67
2021/07/27 02:57:41;;;;;;;12.57;5.63;;;;;;;20.90;76.15;99307.88;4976301;28;20051;-67
2021/07/27 03:00:12;;;;;;;12.02;5.95;;;;;;;20.95;76.20;99303.31;4976017;28;20493;-67
2021/07/27 03:02:44;;;;;;;11.65;6.10;;;;;;;20.96;76.29;99315.38;4976543;28;20565;-67
2021/07/27 03:05:15;;;;;;;13.07;5.70;;;;;;;20.97;76.13;99311.03;4976153;28;20051;-68
2021/07/27 03:07:51;;;;;;;13.27;5.97;;;;;;;21.01;76.71;99318.59;4976114;28;20109;-67
2021/07/27 03:10:21;;;;;;;11.63;6.10;;;;;;;20.99;76.31;99307.44;4975759;28;20397;-67
2021/07/27 03:12:51;;;;;;;16.20;6.40;;;;;;;20.90;76.83;99299.28;4975960;28;20050;-67
2021/07/27 03:15:22;;;;;;;11.88;6.03;;;;;;;20.79;77.25;99307.56;4975432;28;20051;-67
2021/07/27 03:17:55;;;;;;;12.07;6.72;;;;;;;20.79;77.66;99307.56;4976159;28;20105;-67
2021/07/27 03:20:27;;;;;;;11.55;6.80;;;;;;;20.80;77.69;99318.78;4975808;28;20374;-67
2021/07/27 03:22:57;;;;;;;10.68;6.38;;;;;;;20.84;77.75;99317.72;4976451;28;20555;-67
2021/07/27 03:25:27;;;;;;;13.10;5.97;;;;;;;20.85;77.78;99325.41;4976118;28;20054;-67
2021/07/27 03:27:56;;;;;;;;;;;;;;;20.87;77.50;99320.16;4976482;28;20046;-68
2021/07/27 03:30:27;;;;;;;12.65;6.47;;;;;;;20.94;77.72;99319.81;4975646;28;19972;-68
2021/07/27 03:32:56;;;;;;;17.30;6.82;;;;;;;20.98;77.58;99312.69;4975467;28;20400;-67
2021/07/27 03:35:25;;;;;;;10.37;6.53;;;;;;;20.86;77.70;99314.13;4975629;28;20047;-67
2021/07/27 03:37:54;;;;;;;12.77;7.25;;;;;;;20.75;77.88;99316.41;4975542;28;20050;-66
2021/07/27 03:40:23;;;;;;;9.53;6.00;;;;;;;20.69;78.21;99312.34;4975674;28;20122;-67
2021/07/27 03:42:52;;;;;;;12.15;6.75;;;;;;;20.67;78.33;99318.53;4975675;28;20320;-67
2021/07/27 03:45:21;;;;;;;12.25;6.00;;;;;;;20.72;78.36;99316.56;4975383;28;20046;-67
2021/07/27 03:47:52;;;;;;;14.90;6.60;;;;;;;20.82;78.55;99324.75;4975669;28;20050;-67
2021/07/27 03:50:21;;;;;;;11.48;6.97;;;;;;;20.80;78.47;99319.63;4975353;28;20050;-67
2021/07/27 03:52:50;;;;;;;12.30;6.20;;;;;;;20.79;78.27;99330.06;4975269;28;20460;-67
2021/07/27 03:55:19;;;;;;;11.07;5.53;;;;;;;20.76;78.46;99333.66;4975171;28;20046;-66
2021/07/27 03:57:48;;;;;;;12.25;6.28;;;;;;;20.71;78.67;99326.09;4975203;28;20045;-67
2021/07/27 04:00:17;;;;;;;7.35;4.38;;;;;;;20.78;78.52;99326.63;4975119;28;20059;-67
2021/07/27 04:02:46;;;;;;;9.30;5.88;;;;;;;20.83;78.45;99344.59;4975200;28;20563;-67
2021/07/27 04:05:17;;;;;;;10.73;5.88;;;;;;;20.93;78.53;99357.03;4973891;28;20556;-67
2021/07/27 04:07:46;;;;;;;9.80;5.85;;;;;;;21.02;78.47;99358.38;4975444;28;20058;-67
2021/07/27 04:10:15;;;;;;;9.77;5.15;;;;;;;21.07;78.46;99359.00;4975316;28;20098;-67
2021/07/27 04:12:44;;;;;;;8.80;5.68;;;;;;;21.12;78.23;99363.06;4975772;28;20062;-67
2021/07/27 04:15:13;;;;;;;9.98;5.70;;;;;;;21.16;77.78;99374.97;4974801;28;20051;-67
2021/07/27 04:17:42;;;;;;;14.68;10.60;;;;;;;21.19;77.58;99386.94;4974933;28;20105;-67
2021/07/27 04:20:12;;;;;;;11.33;7.00;;;;;;;21.26;77.64;99391.78;4974434;28;20070;-67
2021/07/27 04:22:44;;;;;;;10.32;6.70;;;;;;;21.36;77.27;99387.81;4974749;28;20280;-67
2021/07/27 04:25:13;;;;;;;9.45;5.53;;;;;;;21.44;77.25;99394.38;4974837;28;20047;-67
2021/07/27 04:27:42;;;;;;;7.30;5.00;;;;;;;21.49;77.07;99395.84;4975391;28;20039;-67
2021/07/27 04:30:12;;;;;;;8.77;5.05;;;;;;;21.57;76.80;99400.66;4974767;28;20043;-67
2021/07/27 04:32:42;;;;;;;8.38;4.82;;;;;;;21.64;76.43;99394.25;4974563;28;20571;-67
2021/07/27 04:35:12;;;;;;;9.43;4.82;;;;;;;21.69;76.13;99394.84;4974782;28;20055;-66
2021/07/27 04:37:41;;;;;;;7.30;4.95;;;;;;;21.78;75.69;99399.59;4975520;28;20055;-67
2021/07/27 04:40:12;;;;;;;6.88;4.55;;;;;;;21.95;75.42;99391.81;4974687;28;20034;-67
2021/07/27 04:42:43;;;;;;;8.68;5.13;;;;;;;22.08;75.10;99390.22;4974719;28;20059;-67
2021/07/27 04:45:12;;;;;;;11.13;5.18;;;;;;;22.20;74.68;99384.38;4974688;28;20505;-67
2021/07/27 04:47:42;;;;;;;8.32;4.88;;;;;;;22.28;74.36;99384.84;4974698;28;20039;-67
2021/07/27 04:50:12;;;;;;;8.65;4.63;;;;;;;22.40;74.05;99384.19;4974529;28;20133;-67
2021/07/27 04:52:49;;;;;;;8.13;4.45;;;;;;;22.51;73.48;99381.81;4974530;28;20050;-67
2021/07/27 04:55:20;;;;;;;7.47;4.93;;;;;;;22.62;73.08;99382.13;4974909;28;20066;-67
2021/07/27 04:57:49;;;;;;;6.30;4.45;;;;;;;22.77;72.79;99388.22;4974588;28;20445;-67
2021/07/27 05:00:21;;;;;;;7.45;4.13;;;;;;;22.93;72.17;99403.88;4974300;28;20070;-67
2021/07/27 05:02:50;;;;;;;7.85;4.75;;;;;;;23.02;71.46;99393.78;4974826;28;20482;-67
2021/07/27 05:05:19;;;;;;;6.65;4.35;;;;;;;23.07;70.93;99396.97;4975079;28;20063;-67
2021/07/27 05:07:49;;;;;;;6.32;4.00;;;;;;;23.18;70.47;99404.16;4974791;28;20035;-67
2021/07/27 05:10:18;;;;;;;5.68;3.88;;;;;;;23.32;70.10;99402.44;4974669;28;20070;-67
2021/07/27 05:12:48;;;;;;;;;;;;;;;23.46;69.61;99409.53;4974707;28;20067;-68
2021/07/27 05:15:17;;;;;;;6.95;4.50;;;;;;;23.48;68.75;99407.66;4974439;28;20004;-67
2021/07/27 05:17:47;;;;;;;9.57;4.57;;;;;;;23.51;68.51;99402.28;4974310;28;20055;-67
2021/07/27 05:20:16;;;;;;;6.63;4.28;;;;;;;23.60;68.32;99406.09;4974426;28;20516;-67
2021/07/27 05:22:45;;;;;;;9.07;3.90;;;;;;;23.66;67.83;99411.78;4974319;28;20042;-67
2021/07/27 05:25:14;;;;;;;9.80;4.35;;;;;;;23.69;67.62;99427.25;4974239;28;20085;-67
2021/07/27 05:27:43;;;;;;;8.05;4.50;;;;;;;23.85;67.70;99427.22;4974591;28;20563;-68
2021/07/27 05:30:14;;;;;;;6.95;4.10;;;;;;;23.98;67.32;99428.16;4974553;28;20495;-67
2021/07/27 05:32:44;;;;;;;8.10;4.45;;;;;;;23.87;67.11;99428.78;4975898;28;20054;-67
2021/07/27 05:35:14;;;;;;;10.07;4.30;;;;;;;23.85;67.48;99430.63;4977835;28;20058;-67
2021/07/27 05:37:44;;;;;;;5.97;3.78;;;;;;;23.92;67.53;99434.56;4977742;28;20074;-67
2021/07/27 05:40:14;;;;;;;8.05;4.50;;;;;;;24.06;67.34;99440.75;4977576;28;20055;-67
2021/07/27 05:42:43;;;;;;;6.50;3.75;;;;;;;24.07;66.63;99438.06;4978166;28;20043;-67
2021/07/27 05:45:13;;;;;;;6.13;4.10;;;;;;;24.00;66.16;99434.13;4976535;28;20031;-67
2021/07/27 05:47:43;;;;;;;7.32;4.03;;;;;;;23.84;65.69;99446.38;4977578;28;20117;-67
2021/07/27 05:50:12;;;;;;;7.03;3.92;;;;;;;23.85;65.92;99459.31;4977371;28;20485;-66
2021/07/27 05:52:41;;;;;;;7.93;3.80;;;;;;;23.86;65.99;99461.00;4977449;28;20049;-67
2021/07/27 05:55:10;;;;;;;7.10;3.80;;;;;;;23.95;65.82;99460.47;4977409;28;20055;-67
2021/07/27 05:57:39;;;;;;;7.50;3.90;;;;;;;23.98;65.70;99455.09;4977354;28;20039;-67
2021/07/27 06:00:09;;;;;;;8.65;4.00;;;;;;;24.17;65.44;99469.66;4977599;28;20442;-67
2021/07/27 06:02:40;;;;;;;7.63;3.30;;;;;;;24.37;64.87;99458.88;4977207;28;20051;-67
2021/07/27 06:05:10;;;;;;;5.20;3.15;;;;;;;24.47;64.38;99470.44;4977308;28;20517;-67
2021/07/27 06:07:39;;;;;;;8.40;3.58;;;;;;;24.54;64.20;99463.91;4977571;28;20399;-67
2021/07/27 06:10:09;;;;;;;6.97;3.38;;;;;;;24.60;63.80;99468.75;4977160;28;20130;-67
2021/07/27 06:12:38;;;;;;;5.72;3.35;;;;;;;24.68;63.72;99466.50;4977402;28;20129;-67
2021/07/27 06:15:08;;;;;;;6.28;3.40;;;;;;;24.80;63.30;99475.38;4976890;28;20081;-67
2021/07/27 06:17:39;;;;;;;5.13;3.42;;;;;;;24.51;63.01;99471.91;4959790;28;20523;-67
2021/07/27 06:20:09;;;;;;;6.60;3.80;;;;;;;24.66;62.81;99457.94;4977320;28;20492;-67
2021/07/27 06:22:37;;;;;;;;;;;;;;;24.81;62.52;99467.44;4977412;28;20440;-68
2021/07/27 06:25:10;;;;;;;4.18;2.55;;;;;;;24.73;62.45;99459.25;4959630;28;20358;-67
2021/07/27 06:27:39;;;;;;;7.72;4.25;;;;;;;24.71;62.40;99463.72;4976835;28;20047;-67
2021/07/27 06:30:10;;;;;;;5.88;3.90;;;;;;;24.64;62.63;99470.25;4976748;28;20473;-67
2021/07/27 06:32:40;;;;;;;5.20;3.72;;;;;;;24.80;62.51;99471.00;4976420;28;20061;-68
2021/07/27 06:35:11;;;;;;;6.20;3.50;;;;;;;24.87;62.15;99474.91;4977060;28;20049;-68
2021/07/27 06:37:40;;;;;;;6.55;3.65;;;;;;;24.93;62.20;99477.13;4976705;28;20047;-68
2021/07/27 06:40:10;;;;;;;5.70;3.60;;;;;;;25.03;62.26;99478.22;4976468;28;20117;-68
2021/07/27 06:42:40;;;;;;;5.63;3.45;;;;;;;24.91;62.30;99479.00;4976555;28;20489;-68
2021/07/27 06:45:10;;;;;;;5.07;3.53;;;;;;;24.98;61.82;99485.50;4975836;28;20045;-67
2021/07/27 06:47:40;;;;;;;12.48;4.10;;;;;;;25.15;61.36;99477.47;4977276;28;20050;-68
2021/07/27 06:50:10;;;;;;;5.93;3.65;;;;;;;25.17;61.23;99485.22;4976800;28;20035;-68
2021/07/27 06:52:39;;;;;;;5.40;3.45;;;;;;;24.98;61.24;99475.06;4976262;28;20097;-67
2021/07/27 06:55:09;;;;;;;5.80;3.75;;;;;;;24.73;61.85;99480.13;4976656;28;20073;-67
2021/07/27 06:57:38;;;;;;;6.30;3.78;;;;;;;25.00;62.29;99488.88;4976591;28;20049;-67
2021/07/27 07:00:08;;;;;;;4.90;3.10;;;;;;;25.09;61.81;99497.91;4976237;28;20062;-68
2021/07/27 07:02:37;;;;;;;5.72;3.70;;;;;;;25.15;61.88;99503.59;4976386;28;20055;-68
2021/07/27 07:05:11;;;;;;;6.25;3.70;;;;;;;25.02;61.40;99502.69;4976502;28;20122;-67
2021/07/27 07:07:40;;;;;;;8.07;3.90;;;;;;;25.14;61.12;99503.69;4976118;28;20105;-68
2021/07/27 07:10:11;;;;;;;6.72;3.97;;;;;;;25.44;60.73;99496.53;4976318;28;20126;-68
2021/07/27 07:12:39;;;;;;;5.35;3.65;;;;;;;25.73;60.04;99494.63;4975967;28;20038;-68
2021/07/27 07:15:10;;;;;;;6.63;3.85;;;;;;;25.85;59.53;99489.44;4958587;28;20448;-67
2021/07/27 07:17:38;;;;;;;7.32;3.58;;;;;;;25.97;58.87;99493.00;4974768;28;20049;-68
2021/07/27 07:20:10;;;;;;;5.35;3.50;;;;;;;26.11;59.06;99484.25;4976152;28;20051;-67
2021/07/27 07:22:40;;;;;;;6.20;4.28;;;;;;;26.12;59.50;99496.41;4976142;28;20063;-67
2021/07/27 07:25:09;;;;;;;7.10;3.60;;;;;;;26.26;58.75;99491.09;4975804;28;20126;-68
2021/07/27 07:27:38;;;;;;;8.85;4.30;;;;;;;26.28;58.39;99500.50;4975831;28;20400;-68
2021/07/27 07:30:08;;;;;;;5.43;3.63;;;;;;;26.15;59.10;99498.84;4975923;28;20070;-67
2021/07/27 07:32:37;;;;;;;5.60;4.00;;;;;;;26.23;59.13;99499.97;4975537;28;20082;-68
2021/07/27 07:35:07;;;;;;;6.85;4.47;;;;;;;26.19;58.61;99488.06;4975595;28;20400;-67
2021/07/27 07:37:38;;;;;;;6.45;4.32;;;;;;;25.95;59.15;99494.91;4975550;28;20047;-67
2021/07/27 07:40:08;;;;;;;7.75;4.53;;;;;;;26.17;58.83;99495.19;4975481;28;20050;-68
2021/07/27 07:42:37;;;;;;;6.32;3.85;;;;;;;26.42;58.58;99494.31;4975365;28;20049;-68
2021/07/27 07:45:07;;;;;;;7.10;4.22;;;;;;;26.45;58.06;99488.88;4975431;28;20071;-68
2021/07/27 07:47:36;;;;;;;5.50;3.83;;;;;;;26.52;57.95;99490.97;4975605;28;20489;-68
2021/07/27 07:50:06;;;;;;;6.43;3.80;;;;;;;26.74;57.75;99489.47;4974171;28;20538;-68
2021/07/27 07:52:35;;;;;;;6.97;4.13;;;;;;;26.92;57.83;99493.47;4975250;28;20047;-68
2021/07/27 07:55:06;;;;;;;5.57;3.65;;;;;;;27.06;57.60;99503.81;4974768;28;20150;-68
2021/07/27 07:57:37;;;;;;;7.55;4.22;;;;;;;27.35;56.78;99506.97;4974962;28;20559;-68
2021/07/27 08:00:07;;;;;;;6.22;4.10;;;;;;;27.57;55.09;99499.25;4975450;28;20050;-68
2021/07/27 08:02:42;;;;;;;6.40;4.40;;;;;;;27.62;54.23;99500.56;4975466;28;20046;-68
2021/07/27 08:05:11;;;;;;;6.57;4.22;;;;;;;27.73;54.25;99508.50;4974940;28;20043;-68
2021/07/27 08:07:40;;;;;;;8.55;4.53;;;;;;;27.60;55.80;99515.59;4975408;28;20378;-68
2021/07/27 08:10:13;;;;;;;8.23;4.40;;;;;;;27.42;56.32;99519.56;4974862;28;20050;-68
2021/07/27 08:12:43;;;;;;;7.28;4.35;;;;;;;27.41;56.24;99523.13;4975007;28;20070;-68
2021/07/27 08:15:13;;;;;;;6.43;4.10;;;;;;;27.68;55.67;99518.50;4974924;28;20051;-68
2021/07/27 08:17:43;;;;;;;6.35;4.22;;;;;;;27.88;55.44;99528.34;4975199;28;20050;-68
2021/07/27 08:20:12;;;;;;;;;;;;;;;27.97;53.29;99529.47;4975392;28;20085;-68
2021/07/27 08:22:42;;;;;;;;;;;;;;;27.89;54.20;99530.03;4975300;28;19929;-68
2021/07/27 08:25:15;;;;;;;7.25;4.25;;;;;;;28.06;55.03;99541.09;4975439;28;19953;-68
2021/07/27 08:27:44;;;;;;;8.05;4.70;;;;;;;28.33;53.79;99526.72;4975498;28;20589;-68
2021/07/27 08:30:16;;;;;;;7.07;4.10;;;;;;;28.29;52.79;99516.59;4974764;28;20047;-68
2021/07/27 08:32:47;;;;;;;7.15;4.50;;;;;;;28.20;53.11;99515.47;4974793;28;20086;-68
2021/07/27 08:35:17;;;;;;;7.18;4.53;;;;;;;28.29;53.00;99516.59;4974768;28;20121;-68
2021/07/27 08:37:47;;;;;;;6.90;4.35;;;;;;;27.66;53.76;99527.44;4975115;28;20042;-67
2021/07/27 08:40:19;;;;;;;9.95;4.47;;;;;;;27.16;55.19;99528.44;4974992;28;20481;-67
2021/07/27 08:42:48;;;;;;;6.25;4.13;;;;;;;27.27;55.57;99520.63;4974590;28;20129;-68
2021/07/27 08:45:17;;;;;;;8.35;4.70;;;;;;;27.34;55.72;99532.34;4974655;28;20138;-68
2021/07/27 08:47:47;;;;;;;7.22;4.85;;;;;;;27.73;55.00;99529.50;4974908;28;20094;-68
2021/07/27 08:50:18;;;;;;;6.47;4.60;;;;;;;28.09;54.83;99525.13;4974607;28;20051;-68
2021/07/27 08:52:47;;;;;;;7.00;4.95;;;;;;;28.36;53.49;99528.28;4974612;28;20047;-68
2021/07/27 08:55:17;;;;;;;6.65;4.70;;;;;;;28.35;53.72;99542.34;4974559;28;20118;-68
2021/07/27 08:57:53;;;;;;;8.68;4.50;;;;;;;28.21;53.69;99537.31;4975161;28;20047;-68
2021/07/27 09:00:24;;;;;;;8.98;4.53;;;;;;;28.33;53.25;99533.75;4974744;28;20055;-68
2021/07/27 09:02:52;;;;;;;;;;;;;;;28.29;53.42;99537.59;4975184;28;20046;-68
2021/07/27 09:05:23;;;;;;;6.18;4.40;;;;;;;28.27;53.57;99535.06;4974376;28;19922;-68
2021/07/27 09:08:02;;;;;;;6.88;5.10;;;;;;;28.52;52.73;99536.66;4976676;28;20122;-68
2021/07/27 09:10:32;;;;;;;7.97;4.72;;;;;;;28.70;52.21;99532.63;4978312;28;20051;-68
2021/07/27 09:13:04;;;;;;;7.00;4.47;;;;;;;28.94;52.13;99538.59;4978268;28;20043;-68
2021/07/27 09:15:35;;;;;;;9.65;5.10;;;;;;;29.18;51.74;99539.34;4978488;28;20051;-68
2021/07/27 09:18:05;;;;;;;7.30;4.22;;;;;;;29.25;52.07;99536.22;4978104;28;20061;-68
2021/07/27 09:20:39;;;;;;;6.35;4.75;;;;;;;29.47;51.43;99536.16;4978715;28;20393;-68
2021/07/27 09:23:15;;;;;;;7.22;4.63;;;;;;;29.35;51.58;99539.78;4977842;28;20046;-68
2021/07/27 09:25:47;;;;;;;9.20;5.25;;;;;;;29.37;52.03;99537.88;4977939;28;20050;-68
2021/07/27 09:28:16;;;;;;;8.07;5.53;;;;;;;29.15;52.14;99529.03;4978592;28;20050;-67
2021/07/27 09:30:46;;;;;;;6.60;4.82;;;;;;;29.11;52.46;99534.66;4977850;28;20093;-67
2021/07/27 09:33:16;;;;;;;6.53;4.68;;;;;;;29.02;52.43;99536.22;4977601;28;20058;-68
2021/07/27 09:35:46;;;;;;;7.30;4.93;;;;;;;29.23;52.84;99536.34;4978018;28;20075;-68
2021/07/27 09:38:17;;;;;;;7.13;4.80;;;;;;;29.20;52.27;99536.59;4977990;28;20122;-68
2021/07/27 09:40:52;;;;;;;7.97;5.03;;;;;;;29.33;51.52;99533.81;4978335;28;20045;-68
2021/07/27 09:43:41;;;;;;;7.03;5.03;;;;;;;29.17;52.04;99535.03;4977216;28;20370;-68
2021/07/27 09:46:10;;;;;;;6.50;4.72;;;;;;;29.52;52.07;99534.84;4977566;28;20122;-68
2021/07/27 09:48:42;;;;;;;9.30;5.10;;;;;;;29.89;52.33;99545.88;4977549;28;20122;-68
2021/07/27 09:51:12;;;;;;;6.95;4.88;;;;;;;30.15;50.89;99547.19;4976625;28;20057;-68
2021/07/27 09:53:43;;;;;;;8.10;6.20;;;;;;;30.22;50.69;99543.06;4977391;28;20042;-68
2021/07/27 09:56:13;;;;;;;9.85;5.07;;;;;;;30.00;49.90;99537.91;4977447;28;20053;-68
2021/07/27 09:58:42;;;;;;;7.15;4.75;;;;;;;30.13;50.62;99548.25;4977495;28;20043;-68
2021/07/27 10:01:14;;;;;;;7.97;4.97;;;;;;;30.21;50.69;99541.38;4977315;28;20070;-69
2021/07/27 10:03:55;;;;;;;6.85;4.90;;;;;;;30.02;49.16;99549.16;4959978;28;20051;-68
2021/07/27 10:06:27;;;;;;;8.13;5.65;;;;;;;30.16;49.57;99554.09;4977295;28;20039;-68
2021/07/27 10:08:57;;;;;;;6.28;5.10;;;;;;;30.42;49.55;99544.06;4977394;28;20043;-68
2021/07/27 10:11:39;;;;;;;6.40;4.88;;;;;;;30.52;48.80;99552.84;4977251;28;20043;-68
2021/07/27 10:14:10;;;;;;;6.90;4.63;;;;;;;30.49;50.47;99548.69;4959736;28;20097;-68
2021/07/27 10:16:39;;;;;;;8.73;5.03;;;;;;;30.75;50.33;99556.16;4977357;28;20134;-68
2021/07/27 10:19:13;;;;;;;7.47;5.50;;;;;;;30.74;49.52;99557.13;4976010;28;20050;-68
2021/07/27 10:21:43;;;;;;;7.57;4.85;;;;;;;30.69;49.63;99551.41;4976948;28;20109;-69
2021/07/27 10:24:14;;;;;;;6.22;4.45;;;;;;;30.78;49.08;99555.91;4976818;28;20043;-68
2021/07/27 10:26:45;;;;;;;8.82;5.03;;;;;;;30.62;48.18;99551.09;4977066;28;20401;-68
2021/07/27 10:29:14;;;;;;;7.05;4.50;;;;;;;30.57;47.67;99549.81;4976877;28;20050;-68
2021/07/27 10:31:44;;;;;;;6.30;4.28;;;;;;;30.36;48.56;99544.56;4976821;28;20046;-68
2021/07/27 10:34:14;;;;;;;6.45;4.47;;;;;;;30.19;49.51;99540.69;4956205;29;20379;-68
2021/07/27 10:36:46;;;;;;;8.02;4.85;;;;;;;29.83;49.74;99546.34;4956145;29;20044;-68
2021/07/27 10:39:18;;;;;;;9.32;4.70;;;;;;;29.72;50.75;99551.66;4957686;28;20138;-68
2021/07/27 10:41:49;;;;;;;7.15;4.78;;;;;;;29.99;49.80;99549.41;4956151;29;20081;-68
2021/07/27 10:44:20;;;;;;;7.10;4.68;;;;;;;29.82;49.53;99549.97;4957142;28;20043;-68
2021/07/27 10:46:51;;;;;;;8.05;4.93;;;;;;;29.58;50.36;99536.16;4957992;28;20426;-68
2021/07/27 10:49:22;;;;;;;6.15;4.55;;;;;;;29.49;50.34;99536.91;4957001;28;20134;-68
2021/07/27 10:51:54;;;;;;;6.70;4.80;;;;;;;29.45;51.00;99535.44;4972090;28;20462;-68
2021/07/27 10:54:27;;;;;;;6.10;4.30;;;;;;;29.34;50.43;99530.22;4957465;28;20039;-67
2021/07/27 10:57:02;;;;;;;7.03;4.80;;;;;;;29.78;50.43;99538.84;4957193;28;20043;-67
2021/07/27 10:59:32;;;;;;;7.57;5.10;;;;;;;29.70;50.42;99535.16;4957342;28;20437;-68
2021/07/27 11:02:03;;;;;;;7.18;4.47;;;;;;;29.71;49.73;99528.91;4957032;28;20047;-67
2021/07/27 11:04:33;;;;;;;5.82;4.50;;;;;;;30.06;49.43;99540.03;4957136;28;20035;-68
2021/07/27 11:07:10;;;;;;;6.78;4.50;;;;;;;30.36;49.03;99537.50;4956974;28;20141;-68
2021/07/27 11:09:50;;;;;;;6.30;4.50;;;;;;;30.29;49.04;99538.94;4956817;28;20043;-68
2021/07/27 11:12:32;;;;;;;7.50;5.38;;;;;;;30.16;49.55;99535.66;4957152;28;20067;-68
2021/07/27 11:15:13;;;;;;;6.40;4.60;;;;;;;29.97;48.93;99525.00;4956687;29;20047;-69
2021/07/27 11:17:48;;;;;;;7.18;4.82;;;;;;;29.84;49.64;99524.34;4957183;28;20054;-67
2021/07/27 11:20:20;;;;;;;7.18;4.70;;;;;;;29.85;49.18;99518.94;4956737;28;20039;-68
2021/07/27 11:22:51;;;;;;;5.88;4.43;;;;;;;29.87;49.20;99521.47;4956624;28;20051;-67
2021/07/27 11:25:21;;;;;;;6.00;4.63;;;;;;;29.94;48.70;99512.09;4957023;28;20405;-68
2021/07/27 11:27:52;;;;;;;6.07;4.30;;;;;;;29.70;48.72;99493.03;4956362;28;20047;-68
2021/07/27 11:30:23;;;;;;;6.13;4.03;;;;;;;29.67;48.43;99499.38;4956498;28;20043;-68
2021/07/27 11:32:52;;;;;;;5.88;4.35;;;;;;;29.66;48.43;99512.66;4964922;28;20050;-68
2021/07/27 11:35:23;;;;;;;;;;;;;;;29.69;48.14;99515.03;4976036;28;20039;-68
2021/07/27 11:38:01;;;;;;;5.18;3.95;;;;;;;29.65;48.23;99516.25;4974444;28;19922;-68
2021/07/27 11:40:35;;;;;;;7.25;5.28;;;;;;;29.67;47.88;99506.44;4975519;28;20066;-68
2021/07/27 11:43:09;;;;;;;;;;;;;;;29.65;47.96;99501.31;4975931;28;20404;-67
2021/07/27 11:45:40;;;;;;;5.38;4.22;;;;;;;29.62;48.26;99500.72;4975690;28;19932;-68
2021/07/27 11:48:10;;;;;;;6.00;4.28;;;;;;;29.67;48.41;99506.44;4975506;28;20511;-68
2021/07/27 11:50:44;;;;;;;5.60;4.30;;;;;;;29.72;48.83;99505.13;4975747;28;20069;-68
2021/07/27 11:53:24;;;;;;;6.03;4.22;;;;;;;29.62;48.12;99505.97;4975392;28;20120;-68
2021/07/27 11:55:53;;;;;;;5.95;3.88;;;;;;;29.71;47.79;99511.31;4975804;28;20090;-67
2021/07/27 11:58:28;;;;;;;5.47;3.70;;;;;;;29.70;47.54;99514.09;4975288;28;20425;-68
2021/07/27 12:00:57;;;;;;;5.70;4.00;;;;;;;29.77;47.24;99520.56;4975427;28;20110;-68
2021/07/27 12:03:27;;;;;;;6.20;4.05;;;;;;;29.66;47.85;99523.19;4975812;28;20043;-67
2021/07/27 12:05:57;;;;;;;6.18;4.45;;;;;;;29.58;48.66;99521.19;4974988;28;20118;-68
2021/07/27 12:08:26;;;;;;;5.13;3.88;;;;;;;29.70;48.58;99524.63;4975378;28;20105;-68