Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:01:42;;;;;;;4.03;3.03;;;;;;;24.30;61.48;102337.03;5052689;28;20050;-78
2021/08/27 00:04:08;;;;;;;4.32;3.00;;;;;;;24.31;61.32;102343.22;5102933;28;20092;-78
2021/08/27 00:06:33;;;;;;;4.50;3.00;;;;;;;24.30;61.51;102334.34;5087829;28;20043;-78
2021/08/27 00:08:59;;;;;;;5.18;2.92;;;;;;;24.31;61.36;102341.34;5091841;28;20108;-78
2021/08/27 00:11:25;;;;;;;5.45;3.08;;;;;;;24.30;61.29;102337.03;5080196;28;20444;-78
2021/08/27 00:13:50;;;;;;;4.40;2.92;;;;;;;24.31;61.33;102341.34;5087386;28;20567;-78
2021/08/27 00:16:16;;;;;;;5.03;2.92;;;;;;;24.32;61.48;102351.06;5099407;28;20135;-78
2021/08/27 00:18:41;;;;;;;4.78;2.97;;;;;;;24.31;61.26;102338.69;5099349;28;20435;-78
2021/08/27 00:21:07;;;;;;;4.22;2.45;;;;;;;24.30;61.33;102345.06;5099722;28;20089;-78
2021/08/27 00:23:32;;;;;;;5.60;3.00;;;;;;;24.31;61.34;102343.22;5064818;28;20049;-78
2021/08/27 00:25:58;;;;;;;4.15;3.05;;;;;;;24.30;61.32;102339.69;5068912;28;20579;-78
2021/08/27 00:28:23;;;;;;;4.30;2.80;;;;;;;24.31;61.51;102335.16;5064641;28;20036;-78
2021/08/27 00:30:49;;;;;;;4.60;2.63;;;;;;;24.31;61.10;102348.56;5066748;28;20056;-78
2021/08/27 00:33:14;;;;;;;4.63;2.95;;;;;;;24.30;61.17;102345.06;5111621;28;20028;-78
2021/08/27 00:35:40;;;;;;;5.05;2.60;;;;;;;24.30;61.25;102350.44;5090629;28;20040;-77
2021/08/27 00:38:06;;;;;;;6.38;3.05;;;;;;;24.30;61.26;102342.38;5109335;28;20100;-78
2021/08/27 00:40:32;;;;;;;4.70;3.05;;;;;;;24.30;61.04;102337.03;5081884;28;20081;-79
2021/08/27 00:42:57;;;;;;;4.40;2.80;;;;;;;24.31;61.07;102343.22;5072683;28;20032;-78
2021/08/27 00:45:23;;;;;;;3.88;2.60;;;;;;;24.30;61.29;102342.38;5067216;28;20043;-78
2021/08/27 00:47:49;;;;;;;3.97;2.67;;;;;;;24.30;61.40;102342.38;5097180;28;20028;-77
2021/08/27 00:50:14;;;;;;;6.03;2.95;;;;;;;24.30;61.33;102341.53;5091742;28;20036;-78
2021/08/27 00:52:40;;;;;;;5.55;3.20;;;;;;;24.29;61.16;102329.97;5098525;28;20427;-78
2021/08/27 00:55:07;;;;;;;3.97;2.88;;;;;;;24.29;61.34;102329.97;5098633;28;20040;-78
2021/08/27 00:57:32;;;;;;;5.45;2.70;;;;;;;24.31;61.00;102335.16;5095564;28;20097;-78
2021/08/27 00:59:58;;;;;;;4.30;2.90;;;;;;;24.29;61.13;102321.06;5084802;28;20466;-79
2021/08/27 01:02:24;;;;;;;5.40;3.00;;;;;;;24.29;61.17;102323.75;5099002;28;20024;-78
2021/08/27 01:04:51;;;;;;;4.18;2.55;;;;;;;24.29;61.06;102321.91;5071024;28;20039;-77
2021/08/27 01:07:21;;;;;;;4.93;2.78;;;;;;;24.29;61.09;102323.75;5057857;28;20112;-79
2021/08/27 01:10:09;;;;;;;4.63;2.78;;;;;;;24.27;60.99;102323.94;5087961;28;20108;-78
2021/08/27 01:12:45;;;;;;;4.88;3.20;;;;;;;24.28;61.16;102324.75;5075134;28;20032;-79
2021/08/27 01:15:17;;;;;;;4.72;3.08;;;;;;;24.27;61.20;102318.56;5087559;28;20757;-78
2021/08/27 01:17:49;;;;;;;3.78;2.58;;;;;;;24.27;61.07;102313.22;5098706;28;20027;-79
2021/08/27 01:20:17;;;;;;;4.10;2.58;;;;;;;24.28;60.70;102325.59;5075228;28;20534;-79
2021/08/27 01:22:58;;;;;;;4.45;2.88;;;;;;;24.25;61.03;102317.94;5109283;28;20058;-79
2021/08/27 01:25:24;;;;;;;5.47;2.97;;;;;;;24.28;60.90;102306.81;5090778;28;20111;-79
2021/08/27 01:27:52;;;;;;;3.72;2.50;;;;;;;24.29;60.86;102307.66;5103346;28;20043;-79
2021/08/27 01:30:44;;;;;;;4.38;2.78;;;;;;;24.24;60.80;102307.41;5091789;28;20135;-79
2021/08/27 01:33:17;;;;;;;3.75;2.60;;;;;;;24.28;61.05;102316.72;5087157;28;20421;-79
2021/08/27 01:35:47;;;;;;;4.53;2.70;;;;;;;24.28;60.70;102312.19;5071308;28;20086;-78
2021/08/27 01:38:15;;;;;;;4.05;2.67;;;;;;;24.29;60.79;102308.50;5103565;28;20039;-78
2021/08/27 01:40:44;;;;;;;4.15;2.60;;;;;;;24.28;60.94;102314.03;5072482;28;20051;-78
2021/08/27 01:43:13;;;;;;;4.57;2.75;;;;;;;24.28;60.75;102314.03;5089320;28;20708;-79
2021/08/27 01:45:41;;;;;;;4.53;2.70;;;;;;;24.29;61.07;102313.00;5087779;28;20093;-78
2021/08/27 01:48:09;;;;;;;4.68;2.97;;;;;;;24.29;60.77;102321.06;5092180;28;20044;-78
2021/08/27 01:50:36;;;;;;;3.85;2.63;;;;;;;24.29;61.01;102329.09;5103951;28;20475;-78
2021/08/27 01:53:03;;;;;;;3.80;2.40;;;;;;;24.28;61.01;102328.28;5090520;28;20118;-78
2021/08/27 01:55:29;;;;;;;4.30;2.40;;;;;;;24.29;61.07;102319.25;5072759;28;20046;-78
2021/08/27 01:57:55;;;;;;;4.28;2.70;;;;;;;24.28;60.99;102330.97;5087123;28;20032;-76
2021/08/27 02:00:22;;;;;;;4.82;2.47;;;;;;;24.28;61.13;102328.28;5058312;28;20044;-78
2021/08/27 02:02:49;;;;;;;3.47;2.45;;;;;;;24.28;60.69;102330.97;5075600;28;20073;-78
2021/08/27 02:05:16;;;;;;;5.22;2.78;;;;;;;24.29;60.82;102329.09;5082556;28;20040;-78
2021/08/27 02:07:44;;;;;;;3.80;2.50;;;;;;;24.27;60.88;102318.56;5048681;28;20039;-78
2021/08/27 02:10:10;;;;;;;5.13;3.30;;;;;;;24.28;60.94;102322.91;5104113;28;20104;-78
2021/08/27 02:12:36;;;;;;;4.03;2.83;;;;;;;24.28;61.01;102324.75;5107659;28;20062;-79
2021/08/27 02:15:03;;;;;;;5.22;2.75;;;;;;;24.28;61.01;102320.22;5082172;28;20075;-78
2021/08/27 02:17:29;;;;;;;3.90;2.60;;;;;;;24.29;60.96;102313.00;5079654;28;20040;-78
2021/08/27 02:19:55;;;;;;;3.80;2.40;;;;;;;24.28;60.75;102316.72;5101337;28;20062;-77
2021/08/27 02:22:23;;;;;;;3.65;2.58;;;;;;;24.27;60.71;102317.75;5058559;28;20060;-78
2021/08/27 02:25:04;;;;;;;3.85;2.63;;;;;;;24.24;60.81;102327.00;5097905;28;20028;-79
2021/08/27 02:27:33;;;;;;;5.13;3.00;;;;;;;24.27;60.65;102323.94;5087555;28;20076;-78
2021/08/27 02:30:01;;;;;;;4.13;2.75;;;;;;;24.27;60.63;102317.75;5076965;28;20402;-79
2021/08/27 02:32:28;;;;;;;3.58;2.70;;;;;;;24.26;60.70;102316.91;5093809;28;20106;-78
2021/08/27 02:34:58;;;;;;;4.43;3.08;;;;;;;24.28;60.62;102316.72;5091971;28;20040;-79
2021/08/27 02:37:25;;;;;;;4.10;2.90;;;;;;;24.27;60.65;102317.75;5094627;28;20143;-79
2021/08/27 02:39:51;;;;;;;4.40;2.95;;;;;;;24.27;60.64;102318.56;5094165;28;20546;-79
2021/08/27 02:42:17;;;;;;;3.90;2.83;;;;;;;24.27;60.55;102326.63;5092521;28;20028;-79
2021/08/27 02:44:42;;;;;;;4.13;2.90;;;;;;;24.26;60.58;102324.97;5094986;28;20035;-79
2021/08/27 02:47:08;;;;;;;3.67;2.65;;;;;;;24.26;60.39;102316.91;5074051;28;20036;-78
2021/08/27 02:49:35;;;;;;;5.30;3.30;;;;;;;24.26;60.49;102316.91;5092985;28;20084;-78
2021/08/27 02:52:12;;;;;;;3.97;2.60;;;;;;;24.24;60.57;102316.28;5093705;28;20034;-78
2021/08/27 02:55:05;;;;;;;4.28;2.75;;;;;;;24.22;60.59;102317.50;5074297;28;20039;-78
2021/08/27 02:57:37;;;;;;;4.55;2.78;;;;;;;24.25;60.55;102323.31;5081931;28;20112;-78
2021/08/27 03:00:04;;;;;;;4.53;2.85;;;;;;;24.26;60.58;102322.28;5079541;28;20072;-78
2021/08/27 03:02:31;;;;;;;4.45;2.83;;;;;;;24.25;60.49;102320.63;5053833;28;20562;-78
2021/08/27 03:05:06;;;;;;;5.65;3.13;;;;;;;24.25;60.56;102322.47;5091972;28;20053;-79
2021/08/27 03:07:35;;;;;;;4.35;2.55;;;;;;;24.25;60.55;102328.66;5094683;28;20032;-79
2021/08/27 03:10:07;;;;;;;4.50;2.83;;;;;;;24.26;60.44;102324.13;5091324;28;20040;-79
2021/08/27 03:12:42;;;;;;;4.03;2.55;;;;;;;24.25;60.37;102319.78;5083741;28;20082;-79
2021/08/27 03:15:12;;;;;;;4.38;2.78;;;;;;;24.25;60.17;102325.97;5084446;28;20073;-79
2021/08/27 03:17:41;;;;;;;3.70;2.70;;;;;;;24.25;60.48;102325.97;5093711;28;20039;-79
2021/08/27 03:20:17;;;;;;;3.53;2.67;;;;;;;24.24;60.26;102328.84;5084048;28;20040;-78
2021/08/27 03:23:07;;;;;;;4.82;3.00;;;;;;;24.20;60.24;102325.75;5097900;28;20235;-79
2021/08/27 03:25:39;;;;;;;5.18;2.70;;;;;;;24.24;60.37;102327.00;5095510;28;20063;-78
2021/08/27 03:28:08;;;;;;;4.93;3.03;;;;;;;24.25;60.15;102325.97;5100115;28;20431;-78
2021/08/27 03:30:34;;;;;;;4.13;2.65;;;;;;;24.25;60.44;102325.97;5092092;28;20094;-78
2021/08/27 03:33:03;;;;;;;4.38;2.58;;;;;;;24.24;60.30;102324.31;5095473;28;20087;-79
2021/08/27 03:35:31;;;;;;;4.00;2.75;;;;;;;24.25;60.12;102322.47;5080707;28;20055;-79
2021/08/27 03:37:58;;;;;;;5.05;2.72;;;;;;;24.25;60.22;102311.75;5071940;28;20147;-78
2021/08/27 03:40:25;;;;;;;4.57;2.72;;;;;;;24.25;60.03;102314.44;5092115;28;20503;-79
2021/08/27 03:42:51;;;;;;;4.32;2.85;;;;;;;24.24;60.17;102316.28;5079779;28;20043;-78
2021/08/27 03:45:21;;;;;;;5.20;2.83;;;;;;;24.24;60.03;102307.41;5075607;28;20114;-79
2021/08/27 03:47:48;;;;;;;4.70;2.63;;;;;;;24.24;60.34;102310.91;5091280;28;20047;-76
2021/08/27 03:50:14;;;;;;;4.03;2.55;;;;;;;24.25;60.00;102311.75;5094974;28;20043;-78
2021/08/27 03:52:42;;;;;;;5.35;3.33;;;;;;;24.24;60.12;102305.56;5091984;28;20024;-79
2021/08/27 03:55:11;;;;;;;5.60;3.25;;;;;;;24.24;59.97;102312.75;5099154;28;20031;-79
2021/08/27 03:57:37;;;;;;;4.65;3.00;;;;;;;24.24;59.92;102305.56;5089778;28;20035;-78
2021/08/27 04:00:04;;;;;;;3.85;2.90;;;;;;;24.24;60.00;102310.09;5076090;28;20038;-76
2021/08/27 04:02:31;;;;;;;4.47;3.05;;;;;;;24.24;59.81;102307.41;5072859;28;20466;-79
2021/08/27 04:05:26;;;;;;;4.32;3.05;;;;;;;24.18;60.34;102312.53;5077216;28;20112;-78
2021/08/27 04:07:51;;;;;;;6.10;3.65;;;;;;;24.23;60.07;102322.66;5058932;28;20036;-78
2021/08/27 04:10:20;;;;;;;3.92;2.78;;;;;;;24.22;59.94;102315.66;5093741;28;20027;-79
2021/08/27 04:12:46;;;;;;;4.97;3.00;;;;;;;24.23;60.19;102308.44;5073353;28;20036;-79
2021/08/27 04:15:15;;;;;;;5.40;3.60;;;;;;;24.24;60.05;102304.72;5078608;28;20035;-79
2021/08/27 04:17:41;;;;;;;5.00;3.50;;;;;;;24.22;59.85;102299.56;5092317;28;20165;-79
2021/08/27 04:20:11;;;;;;;5.05;3.47;;;;;;;24.22;60.01;102307.59;5053075;28;20067;-79
2021/08/27 04:22:37;;;;;;;5.45;3.40;;;;;;;24.22;60.21;102309.44;5101426;28;20023;-78
2021/08/27 04:25:02;;;;;;;5.72;3.45;;;;;;;24.22;59.99;102307.59;5096089;28;20036;-78
2021/08/27 04:27:28;;;;;;;5.65;3.55;;;;;;;24.21;59.84;102311.31;5080200;28;20171;-79
2021/08/27 04:29:53;;;;;;;5.95;4.10;;;;;;;24.21;59.95;102308.63;5090573;28;20047;-78
2021/08/27 04:32:20;;;;;;;6.75;4.38;;;;;;;24.20;59.76;102310.47;5072096;28;20587;-79
2021/08/27 04:34:45;;;;;;;6.22;4.22;;;;;;;24.22;59.92;102307.59;5097794;28;20482;-78
2021/08/27 04:37:11;;;;;;;5.38;3.70;;;;;;;24.20;59.61;102307.78;5071574;28;20052;-79
2021/08/27 04:39:36;;;;;;;6.20;4.10;;;;;;;24.20;59.93;102309.66;5094219;28;20395;-78
2021/08/27 04:42:03;;;;;;;6.75;4.07;;;;;;;24.21;60.07;102303.25;5090827;28;20043;-78
2021/08/27 04:44:28;;;;;;;5.07;3.70;;;;;;;24.20;59.83;102298.91;5094221;28;20050;-78
2021/08/27 04:46:54;;;;;;;5.65;3.88;;;;;;;24.20;59.82;102304.28;5069638;28;20032;-79
2021/08/27 04:49:20;;;;;;;6.10;3.90;;;;;;;24.19;59.94;102308.81;5090304;28;20118;-79
2021/08/27 04:51:45;;;;;;;5.25;3.90;;;;;;;24.20;59.71;102315.84;5080573;28;20398;-78
2021/08/27 04:54:11;;;;;;;5.15;4.05;;;;;;;24.19;59.71;102314.19;5090528;28;20024;-78
2021/08/27 04:56:36;;;;;;;6.10;3.83;;;;;;;24.18;59.75;102314.38;5059297;28;20054;-78
2021/08/27 04:59:02;;;;;;;5.40;3.75;;;;;;;24.19;59.89;102322.22;5094643;28;20036;-78
2021/08/27 05:01:27;;;;;;;5.10;3.72;;;;;;;24.19;59.81;102321.41;5074976;28;20043;-79
2021/08/27 05:03:53;;;;;;;6.15;4.38;;;;;;;24.19;59.97;102322.22;5094821;28;20066;-78
2021/08/27 05:06:19;;;;;;;5.82;3.70;;;;;;;24.18;59.80;102319.75;5075698;28;20089;-78
2021/08/27 05:08:44;;;;;;;6.80;4.18;;;;;;;24.18;59.69;102327.78;5095177;28;20370;-79
2021/08/27 05:11:10;;;;;;;5.03;3.75;;;;;;;24.19;59.59;102335.63;5072393;28;20094;-79
2021/08/27 05:13:35;;;;;;;5.47;4.00;;;;;;;24.19;59.77;102334.81;5094131;28;20040;-79
2021/08/27 05:16:01;;;;;;;5.57;4.07;;;;;;;24.18;59.79;102333.13;5068106;28;20040;-79
2021/08/27 05:18:29;;;;;;;6.10;4.05;;;;;;;24.18;59.73;102333.13;5057588;28;20059;-78
2021/08/27 05:20:55;;;;;;;4.75;3.72;;;;;;;24.18;59.54;102350.06;5093818;28;20517;-79
2021/08/27 05:23:20;;;;;;;4.63;3.47;;;;;;;24.19;59.57;102346.34;5083504;28;20124;-79
2021/08/27 05:25:46;;;;;;;5.78;3.95;;;;;;;24.18;59.80;102344.69;5090724;28;20032;-79
2021/08/27 05:28:11;;;;;;;5.70;4.07;;;;;;;24.18;59.59;102344.69;5093659;28;20040;-79
2021/08/27 05:30:36;;;;;;;6.40;3.90;;;;;;;24.18;59.71;102347.38;5071690;28;20043;-79
2021/08/27 05:33:02;;;;;;;5.65;4.13;;;;;;;24.18;59.75;102350.06;5097589;28;20035;-79
2021/08/27 05:35:27;;;;;;;5.70;3.85;;;;;;;24.18;59.44;102350.06;5093326;28;20368;-79
2021/08/27 05:37:53;;;;;;;10.43;5.03;;;;;;;24.17;59.58;102356.44;5107904;28;20047;-73
2021/08/27 05:40:19;;;;;;;5.50;3.90;;;;;;;24.17;59.58;102355.63;5094686;28;20035;-77
2021/08/27 05:42:44;;;;;;;5.95;4.20;;;;;;;24.17;59.55;102350.25;5093613;28;20647;-77
2021/08/27 05:45:11;;;;;;;6.20;3.95;;;;;;;24.18;59.63;102357.28;5109049;28;20938;-76
2021/08/27 05:47:37;;;;;;;8.45;4.70;;;;;;;24.18;59.52;102359.97;5110952;28;20157;-79
2021/08/27 05:50:03;;;;;;;5.55;3.95;;;;;;;24.17;59.71;102355.63;5110386;28;20042;-79
2021/08/27 05:52:29;;;;;;;7.45;4.47;;;;;;;24.18;59.79;102355.44;5107786;28;20096;-78
2021/08/27 05:54:54;;;;;;;6.78;4.60;;;;;;;24.18;59.73;102368.84;5109658;28;20039;-78
2021/08/27 05:57:20;;;;;;;6.30;4.40;;;;;;;24.18;59.78;102371.50;5099482;28;20040;-79
2021/08/27 05:59:45;;;;;;;7.80;4.55;;;;;;;24.18;59.78;102374.19;5100826;28;20028;-79
2021/08/27 06:02:11;;;;;;;8.93;4.78;;;;;;;24.18;59.78;102368.00;5070317;28;20039;-79
2021/08/27 06:04:36;;;;;;;6.95;4.50;;;;;;;24.19;59.81;102375.84;5079816;28;20032;-79
2021/08/27 06:07:02;;;;;;;5.38;4.13;;;;;;;24.19;59.80;102375.03;5104281;28;20096;-79
2021/08/27 06:09:28;;;;;;;6.15;4.45;;;;;;;24.20;59.79;102379.38;5085607;28;20035;-79
2021/08/27 06:11:53;;;;;;;6.53;4.47;;;;;;;24.20;59.66;102374.84;5058960;28;20462;-78
2021/08/27 06:14:19;;;;;;;6.90;4.43;;;;;;;24.20;59.76;102380.19;5076115;28;20097;-78
2021/08/27 06:16:44;;;;;;;6.00;4.20;;;;;;;24.20;59.79;102382.88;5100405;28;20028;-78
2021/08/27 06:19:10;;;;;;;7.85;4.35;;;;;;;24.20;59.88;102379.38;5096443;28;20110;-78
2021/08/27 06:21:37;;;;;;;6.25;4.05;;;;;;;24.21;59.40;102386.38;5089538;28;20031;-78
2021/08/27 06:24:04;;;;;;;6.40;4.07;;;;;;;24.21;59.81;102386.38;5114201;28;20043;-79
2021/08/27 06:26:29;;;;;;;7.18;4.28;;;;;;;24.21;59.43;102389.06;5079690;28;20047;-78
2021/08/27 06:28:56;;;;;;;6.78;4.30;;;;;;;24.21;59.72;102383.72;5092837;28;20103;-79
2021/08/27 06:31:22;;;;;;;6.85;4.50;;;;;;;24.22;59.79;102392.56;5068871;28;20049;-78
2021/08/27 06:33:48;;;;;;;5.28;4.10;;;;;;;24.22;59.41;102389.91;5074596;28;20040;-78
2021/08/27 06:36:13;;;;;;;6.60;4.90;;;;;;;24.21;59.64;102389.06;5078887;28;20090;-77
2021/08/27 06:38:39;;;;;;;6.05;4.25;;;;;;;24.21;59.47;102397.13;5079532;28;20577;-78
2021/08/27 06:41:06;;;;;;;6.53;4.60;;;;;;;24.22;59.56;102397.94;5096872;28;20569;-78
2021/08/27 06:43:41;;;;;;;6.13;4.43;;;;;;;24.20;59.52;102403.50;5096367;28;20107;-79
2021/08/27 06:46:16;;;;;;;6.90;4.88;;;;;;;24.19;59.60;102393.78;5093480;28;20054;-79
2021/08/27 06:48:42;;;;;;;8.32;5.57;;;;;;;24.20;59.63;102403.50;5075481;28;20056;-73
2021/08/27 06:51:08;;;;;;;7.28;5.18;;;;;;;24.19;59.33;102408.03;5077779;28;20044;-73
2021/08/27 06:53:33;;;;;;;8.13;5.07;;;;;;;24.19;59.62;102407.19;5100074;28;20039;-73
2021/08/27 06:55:59;;;;;;;7.78;4.95;;;;;;;24.18;59.38;102411.72;5059986;28;20036;-73
2021/08/27 06:58:25;;;;;;;7.85;4.82;;;;;;;24.18;59.45;102410.91;5064782;28;20139;-73
2021/08/27 07:00:51;;;;;;;10.40;5.82;;;;;;;24.17;59.37;102406.56;5093594;28;20119;-72
2021/08/27 07:03:16;;;;;;;7.43;5.45;;;;;;;24.15;59.32;102404.06;5092741;28;20439;-71
2021/08/27 07:05:42;;;;;;;8.65;4.93;;;;;;;24.15;59.04;102408.59;5094136;28;20046;-71
2021/08/27 07:08:08;;;;;;;10.90;4.65;;;;;;;24.16;58.94;102410.25;5091509;28;20046;-71
2021/08/27 07:10:34;;;;;;;7.35;5.05;;;;;;;24.16;59.07;102415.63;5095754;28;20426;-71
2021/08/27 07:13:01;;;;;;;7.60;5.25;;;;;;;24.16;59.02;102415.63;5071389;28;20093;-71
2021/08/27 07:15:28;;;;;;;8.65;4.90;;;;;;;24.15;58.99;102416.66;5079954;28;20047;-71
2021/08/27 07:17:54;;;;;;;7.18;4.78;;;;;;;24.15;59.22;102416.66;5093408;28;20040;-71
2021/08/27 07:20:21;;;;;;;7.38;4.75;;;;;;;24.14;59.06;102413.13;5098118;28;20077;-71
2021/08/27 07:22:47;;;;;;;7.70;5.00;;;;;;;24.14;58.94;102413.13;5096467;28;20035;-71
2021/08/27 07:25:13;;;;;;;12.68;5.03;;;;;;;24.15;58.95;102417.47;5073886;28;20173;-72
2021/08/27 07:27:40;;;;;;;7.45;5.10;;;;;;;24.14;59.04;102418.50;5092000;28;20075;-71
2021/08/27 07:30:08;;;;;;;6.28;4.72;;;;;;;24.13;58.82;102418.66;5091512;28;20096;-77
2021/08/27 07:32:33;;;;;;;7.95;4.75;;;;;;;24.12;59.05;102417.00;5093336;28;20407;-77
2021/08/27 07:34:59;;;;;;;10.30;5.10;;;;;;;24.12;59.27;102415.16;5072370;28;20047;-76
2021/08/27 07:37:24;;;;;;;6.78;4.93;;;;;;;24.13;59.11;102424.03;5056792;28;20418;-73
2021/08/27 07:39:50;;;;;;;9.43;5.20;;;;;;;24.12;59.20;102419.69;5093322;28;20079;-77
2021/08/27 07:42:15;;;;;;;10.10;4.88;;;;;;;24.12;59.25;102417.00;5095764;28;20085;-77
2021/08/27 07:44:41;;;;;;;7.85;4.47;;;;;;;24.12;59.33;102420.50;5100193;28;20059;-78
2021/08/27 07:47:07;;;;;;;12.13;6.00;;;;;;;24.11;59.15;102426.91;5088245;28;20043;-76
2021/08/27 07:49:33;;;;;;;13.32;6.03;;;;;;;24.10;59.23;102422.56;5079365;28;20067;-78
2021/08/27 07:51:58;;;;;;;11.70;5.40;;;;;;;24.10;59.21;102427.91;5091638;28;20040;-77
2021/08/27 07:54:25;;;;;;;13.75;6.07;;;;;;;24.10;59.34;102435.13;5093308;28;21413;-77
2021/08/27 07:56:50;;;;;;;14.23;5.93;;;;;;;24.10;59.11;102427.09;5086303;28;20028;-77
2021/08/27 07:59:16;;;;;;;14.90;6.07;;;;;;;24.10;58.99;102437.81;5072414;28;20036;-77
2021/08/27 08:01:42;;;;;;;13.55;6.22;;;;;;;24.09;59.00;102438.84;5085293;28;20034;-76
2021/08/27 08:04:08;;;;;;;12.27;5.85;;;;;;;24.09;59.12;102433.47;5091539;28;20382;-78
2021/08/27 08:06:36;;;;;;;16.08;6.05;;;;;;;24.09;59.04;102433.47;5099067;28;20039;-75
2021/08/27 08:09:03;;;;;;;10.90;5.38;;;;;;;24.08;58.75;102429.97;5099617;28;20502;-76
2021/08/27 08:11:28;;;;;;;12.70;5.13;;;;;;;24.06;58.93;102436.53;5093605;28;20114;-77
2021/08/27 08:13:54;;;;;;;12.75;5.68;;;;;;;24.06;58.86;102441.88;5103679;28;20153;-77
2021/08/27 08:16:19;;;;;;;12.20;5.35;;;;;;;24.04;58.52;102442.09;5097529;28;20032;-73
2021/08/27 08:18:45;;;;;;;9.23;5.30;;;;;;;24.02;58.30;102433.41;5071314;28;20039;-77
2021/08/27 08:21:12;;;;;;;10.32;4.95;;;;;;;24.03;58.27;102431.56;5072862;28;20090;-78
2021/08/27 08:23:38;;;;;;;7.95;4.95;;;;;;;24.02;58.29;102435.25;5102035;28;20043;-78
2021/08/27 08:26:05;;;;;;;9.35;4.13;;;;;;;24.03;58.41;102447.63;5102976;28;20046;-76
2021/08/27 08:28:31;;;;;;;9.45;4.55;;;;;;;24.03;58.36;102447.63;5094781;28;20497;-77
2021/08/27 08:30:56;;;;;;;9.88;4.85;;;;;;;24.02;58.07;102451.34;5110133;28;20035;-78
2021/08/27 08:33:22;;;;;;;7.72;4.38;;;;;;;24.01;57.96;102447.81;5094644;28;20028;-77
2021/08/27 08:35:48;;;;;;;9.63;4.60;;;;;;;24.01;58.21;102438.94;5109851;28;20072;-77
2021/08/27 08:38:13;;;;;;;6.68;4.07;;;;;;;24.00;57.88;102442.66;5110078;28;20173;-77
2021/08/27 08:40:41;;;;;;;7.57;3.80;;;;;;;24.00;57.71;102438.13;5090748;28;20088;-77
2021/08/27 08:43:10;;;;;;;9.80;4.30;;;;;;;23.99;57.77;102444.50;5100828;28;20050;-77
2021/08/27 08:45:44;;;;;;;6.63;3.80;;;;;;;23.99;57.65;102443.66;5089734;28;20034;-77
2021/08/27 08:48:10;;;;;;;6.65;4.47;;;;;;;24.00;57.44;102448.00;5107115;28;20031;-77
2021/08/27 08:50:36;;;;;;;7.10;4.05;;;;;;;24.00;57.34;102454.19;5091416;28;20067;-77
2021/08/27 08:53:03;;;;;;;6.93;4.30;;;;;;;23.98;57.16;102445.50;5079552;28;20036;-76
2021/08/27 08:55:29;;;;;;;6.63;3.70;;;;;;;23.99;57.34;102447.19;5099886;28;20059;-77
2021/08/27 08:57:55;;;;;;;5.25;3.72;;;;;;;23.99;57.31;102441.00;5099440;28;20035;-77
2021/08/27 09:00:21;;;;;;;7.70;4.22;;;;;;;24.00;57.34;102442.66;5098641;28;20035;-77
2021/08/27 09:02:46;;;;;;;6.70;4.05;;;;;;;23.98;57.21;102445.50;5086145;28;20031;-78
2021/08/27 09:05:12;;;;;;;8.65;3.90;;;;;;;23.99;57.16;102446.34;5105899;28;20439;-75
2021/08/27 09:07:38;;;;;;;8.25;3.65;;;;;;;23.98;57.30;102437.44;5102327;28;20049;-78
2021/08/27 09:10:05;;;;;;;5.57;3.47;;;;;;;23.98;57.16;102440.13;5105770;28;20036;-78
2021/08/27 09:12:30;;;;;;;6.55;3.58;;;;;;;23.99;57.11;102444.50;5091201;28;20110;-78
2021/08/27 09:15:06;;;;;;;7.72;4.30;;;;;;;23.96;56.90;102447.53;5087906;28;20039;-77
2021/08/27 09:17:47;;;;;;;8.23;3.90;;;;;;;23.95;57.13;102447.72;5102441;28;20028;-76
2021/08/27 09:20:14;;;;;;;5.30;3.53;;;;;;;23.98;56.79;102445.50;5096723;28;20403;-77
2021/08/27 09:22:53;;;;;;;6.78;3.33;;;;;;;23.95;56.64;102443.19;5084931;28;20387;-78
2021/08/27 09:25:27;;;;;;;6.88;3.95;;;;;;;23.96;57.05;102444.84;5074040;28;20055;-77
2021/08/27 09:28:11;;;;;;;7.38;3.90;;;;;;;23.92;56.82;102442.75;5088781;28;20036;-77
2021/08/27 09:30:39;;;;;;;6.93;4.35;;;;;;;23.96;56.94;102449.38;5099670;28;20028;-77
2021/08/27 09:33:18;;;;;;;5.43;3.60;;;;;;;23.94;56.65;102448.75;5103837;28;20043;-77
2021/08/27 09:36:01;;;;;;;7.85;3.55;;;;;;;23.90;56.53;102442.94;5099310;28;20052;-78
2021/08/27 09:38:30;;;;;;;6.32;3.45;;;;;;;23.93;56.58;102441.72;5072862;28;20490;-72
2021/08/27 09:41:05;;;;;;;5.55;3.65;;;;;;;23.89;56.47;102441.25;5088243;28;20032;-77
2021/08/27 09:43:50;;;;;;;6.22;3.75;;;;;;;23.88;56.32;102445.78;5099342;28;20032;-74
2021/08/27 09:46:42;;;;;;;6.03;3.47;;;;;;;23.87;56.42;102444.13;5105945;28;20378;-77
2021/08/27 09:49:29;;;;;;;6.10;3.55;;;;;;;23.87;56.25;102444.13;5103694;28;20092;-77
2021/08/27 09:51:56;;;;;;;7.07;4.00;;;;;;;23.92;56.27;102442.75;5103155;28;20036;-78
2021/08/27 09:54:33;;;;;;;6.05;3.75;;;;;;;23.91;56.05;102439.22;5099157;28;20028;-76
2021/08/27 09:57:10;;;;;;;5.90;3.65;;;;;;;23.92;56.34;102443.56;5099753;28;20735;-78
2021/08/27 09:59:40;;;;;;;5.55;3.58;;;;;;;23.90;56.58;102451.78;5066231;28;20027;-78
2021/08/27 10:02:07;;;;;;;4.90;3.28;;;;;;;23.92;56.15;102456.97;5090403;28;20043;-77
2021/08/27 10:04:34;;;;;;;6.32;3.53;;;;;;;23.90;56.38;102451.78;5098448;28;20472;-77
2021/08/27 10:07:00;;;;;;;5.28;3.47;;;;;;;23.90;56.26;102453.66;5099601;28;20088;-77
2021/08/27 10:09:45;;;;;;;6.65;3.85;;;;;;;23.85;56.16;102454.22;5102918;28;20040;-77
2021/08/27 10:12:12;;;;;;;6.95;3.55;;;;;;;23.88;56.01;102453.84;5093051;28;20047;-78
2021/08/27 10:14:38;;;;;;;6.65;3.58;;;;;;;23.90;56.30;102459.84;5103123;28;20115;-77
2021/08/27 10:17:06;;;;;;;6.60;4.03;;;;;;;23.89;56.21;102458.19;5087598;28;20089;-78
2021/08/27 10:19:32;;;;;;;7.88;4.00;;;;;;;23.89;56.24;102466.22;5074693;28;20036;-77
2021/08/27 10:21:58;;;;;;;5.53;3.30;;;;;;;23.90;56.03;102459.84;5108873;28;20035;-78
2021/08/27 10:24:24;;;;;;;5.97;3.33;;;;;;;23.92;56.10;102461.50;5097813;28;20044;-77
2021/08/27 10:26:50;;;;;;;5.60;3.35;;;;;;;23.89;55.96;102460.84;5105231;28;20024;-77
2021/08/27 10:29:15;;;;;;;5.30;3.35;;;;;;;23.90;56.08;102467.88;5103843;28;20645;-77
2021/08/27 10:31:48;;;;;;;9.15;3.33;;;;;;;23.90;56.00;102472.41;5111434;28;20054;-78
2021/08/27 10:34:15;;;;;;;5.65;2.90;;;;;;;23.90;55.67;102467.03;5100480;28;20036;-76
2021/08/27 10:36:43;;;;;;;8.30;3.70;;;;;;;23.92;55.70;102466.84;5108172;28;20081;-77
2021/08/27 10:39:09;;;;;;;5.93;3.58;;;;;;;23.92;55.80;102470.38;5105209;28;20044;-76
2021/08/27 10:41:36;;;;;;;6.82;3.42;;;;;;;23.92;55.64;102461.50;5090968;28;20089;-77
2021/08/27 10:44:12;;;;;;;5.32;3.33;;;;;;;23.89;55.54;102466.22;5106878;28;20047;-76
2021/08/27 10:46:43;;;;;;;5.20;3.67;;;;;;;23.89;55.55;102466.22;5107473;28;20062;-77
2021/08/27 10:49:17;;;;;;;6.65;3.55;;;;;;;23.93;55.68;102471.19;5106386;28;20031;-75
2021/08/27 10:51:45;;;;;;;5.97;3.40;;;;;;;23.92;55.51;102466.84;5107648;28;20043;-77
2021/08/27 10:54:13;;;;;;;7.15;3.55;;;;;;;23.92;55.27;102466.84;5081102;28;20168;-76
2021/08/27 10:56:50;;;;;;;7.50;4.05;;;;;;;23.89;55.32;102465.38;5108093;28;20027;-77
2021/08/27 10:59:21;;;;;;;5.03;3.42;;;;;;;23.91;55.39;102476.75;5099687;28;20374;-77
2021/08/27 11:02:00;;;;;;;6.63;3.78;;;;;;;23.91;55.46;102476.75;5100911;28;20031;-77
2021/08/27 11:04:30;;;;;;;8.02;3.75;;;;;;;23.89;55.24;102471.56;5094625;28;20066;-77
2021/08/27 11:07:04;;;;;;;6.00;3.20;;;;;;;23.89;55.14;102468.91;5108044;28;20027;-78
2021/08/27 11:09:32;;;;;;;5.25;3.63;;;;;;;23.90;55.40;102459.84;5104056;28;20478;-76
2021/08/27 11:12:24;;;;;;;5.93;3.97;;;;;;;23.86;55.13;102458.56;5108055;28;20031;-77
2021/08/27 11:14:54;;;;;;;6.68;3.83;;;;;;;23.87;54.91;102465.56;5107341;28;20052;-77
2021/08/27 11:17:20;;;;;;;6.05;3.50;;;;;;;23.88;54.81;102461.88;5094786;28;20032;-77
2021/08/27 11:19:50;;;;;;;7.35;4.00;;;;;;;23.87;54.89;102454.03;5100782;28;20024;-78
2021/08/27 11:22:27;;;;;;;6.07;3.63;;;;;;;23.86;54.78;102461.22;5101919;28;20139;-77
2021/08/27 11:25:02;;;;;;;6.00;3.53;;;;;;;23.85;54.63;102456.06;5090674;28;20360;-78
2021/08/27 11:27:27;;;;;;;6.88;3.88;;;;;;;23.86;54.75;102461.22;5091636;28;20042;-77
2021/08/27 11:29:53;;;;;;;5.63;3.67;;;;;;;23.86;54.75;102469.28;5091456;28;20111;-77