Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/20 00:01:38;;;;;;;12.32;1.65;;;6.90;99.90;;;;;;5372201;26;20452;-66
2024/04/20 00:04:05;;;;;;;12.48;2.22;;;6.80;99.90;;;;;;5372357;26;20340;-66
2024/04/20 00:06:33;;;;;;;9.23;2.38;;;6.70;99.90;;;;;;5372178;26;20073;-66
2024/04/20 00:09:00;;;;;;;7.30;1.67;;;6.80;99.90;;;;;;5371948;26;20042;-66
2024/04/20 00:11:27;;;;;;;11.63;2.20;;;6.70;99.90;;;;;;5370186;26;20000;-66
2024/04/20 00:13:55;;;;;;;15.60;3.45;;;6.70;99.90;;;;;;5371801;26;20016;-67
2024/04/20 00:16:21;;;;;;;10.23;2.17;;;6.60;99.90;;;;;;5374418;26;20087;-66
2024/04/20 00:18:48;;;;;;;8.68;1.98;;;6.60;99.90;;;;;;5375084;26;20009;-66
2024/04/20 00:21:15;;;;;;;6.60;2.03;;;6.50;99.90;;;;;;5373825;26;20452;-66
2024/04/20 00:23:42;;;;;;;9.30;2.05;;;6.50;99.90;;;;;;5375069;26;20005;-66
2024/04/20 00:26:09;;;;;;;6.63;1.98;;;6.50;99.90;;;;;;5373534;26;20405;-66
2024/04/20 00:28:36;;;;;;;9.93;2.03;;;6.50;99.90;;;;;;5375142;26;20004;-67
2024/04/20 00:31:03;;;;;;;9.73;1.80;;;6.40;99.90;;;;;;5375177;26;20015;-66
2024/04/20 00:33:30;;;;;;;10.05;2.20;;;6.40;99.90;;;;;;5375395;26;20772;-66
2024/04/20 00:35:57;;;;;;;9.93;2.30;;;6.40;99.90;;;;;;5374989;26;20016;-66
2024/04/20 00:38:24;;;;;;;12.73;2.05;;;6.30;99.90;;;;;;5374960;26;20453;-66
2024/04/20 00:40:50;;;;;;;9.18;2.03;;;6.30;99.90;;;;;;5374977;26;20457;-67
2024/04/20 00:43:17;;;;;;;11.32;2.20;;;6.30;99.90;;;;;;5374901;26;20008;-66
2024/04/20 00:45:44;;;;;;;9.90;2.03;;;6.20;99.90;;;;;;5374955;26;20012;-67
2024/04/20 00:48:11;;;;;;;10.68;2.17;;;6.30;99.90;;;;;;5374818;26;20008;-66
2024/04/20 00:50:40;;;;;;;8.65;1.92;;;6.20;99.90;;;;;;5375000;26;20004;-67
2024/04/20 00:53:07;;;;;;;9.45;2.10;;;6.20;99.90;;;;;;5375012;26;20008;-66
2024/04/20 00:55:34;;;;;;;13.85;2.22;;;6.10;99.90;;;;;;5374626;26;20326;-66
2024/04/20 00:58:02;;;;;;;9.00;2.20;;;6.10;99.90;;;;;;5374614;26;20008;-67
2024/04/20 01:00:29;;;;;;;11.60;2.00;;;6.10;99.90;;;;;;5374845;26;20492;-66
2024/04/20 01:02:55;;;;;;;10.15;2.10;;;6.00;99.90;;;;;;5372849;26;20369;-66
2024/04/20 01:05:22;;;;;;;16.73;2.10;;;6.00;99.90;;;;;;5374642;26;20012;-66
2024/04/20 01:07:49;;;;;;;9.70;2.22;;;6.00;99.90;;;;;;5374714;26;20050;-67
2024/04/20 01:10:16;;;;;;;8.85;2.05;;;5.90;99.90;;;;;;5374565;26;20015;-66
2024/04/20 01:12:43;;;;;;;10.70;1.92;;;5.90;99.90;;;;;;5374458;26;20399;-67
2024/04/20 01:15:10;;;;;;;12.57;1.98;;;5.90;99.90;;;;;;5374560;26;20005;-66
2024/04/20 01:17:37;;;;;;;11.70;2.03;;;5.90;99.90;;;;;;5374552;26;20020;-65
2024/04/20 01:20:04;;;;;;;9.00;2.33;;;5.90;99.90;;;;;;5374434;26;20004;-66
2024/04/20 01:22:31;;;;;;;13.55;2.40;;;5.80;99.90;;;;;;5372935;26;20017;-67
2024/04/20 01:24:58;;;;;;;11.40;2.30;;;5.80;99.90;;;;;;5374247;26;20329;-66
2024/04/20 01:27:25;;;;;;;10.15;2.00;;;5.80;99.90;;;;;;5342920;26;20377;-65
2024/04/20 01:29:51;;;;;;;19.55;2.33;;;5.70;99.90;;;;;;5374266;26;20453;-67
2024/04/20 01:32:18;;;;;;;12.85;2.50;;;5.70;99.90;;;;;;5374196;26;20072;-66
2024/04/20 01:34:45;;;;;;;11.77;2.40;;;5.60;99.90;;;;;;5374248;26;20001;-65
2024/04/20 01:37:12;;;;;;;10.65;2.28;;;5.60;99.90;;;;;;5372636;26;20453;-66
2024/04/20 01:39:39;;;;;;;11.40;2.88;;;5.60;99.90;;;;;;5372183;26;20037;-66
2024/04/20 01:42:06;;;;;;;13.15;2.55;;;5.60;99.90;;;;;;5372271;26;20005;-65
2024/04/20 01:44:33;;;;;;;12.63;2.45;;;5.50;99.90;;;;;;5374078;26;20001;-66
2024/04/20 01:46:59;;;;;;;12.00;2.13;;;5.50;99.90;;;;;;5374127;26;20016;-66
2024/04/20 01:49:26;;;;;;;12.05;2.20;;;5.50;99.90;;;;;;5374237;26;20015;-66
2024/04/20 01:51:53;;;;;;;9.10;1.75;;;5.40;99.90;;;;;;5373942;26;20084;-67
2024/04/20 01:54:20;;;;;;;7.63;2.10;;;5.40;99.90;;;;;;5373879;26;20001;-65
2024/04/20 01:56:47;;;;;;;13.55;2.05;;;5.40;99.90;;;;;;5374038;26;20318;-66
2024/04/20 01:59:14;;;;;;;10.80;2.10;;;5.40;99.90;;;;;;5373713;26;20019;-65
2024/04/20 02:01:44;;;;;;;11.48;2.63;;;5.40;99.90;;;;;;5373980;26;20012;-65
2024/04/20 02:04:11;;;;;;;14.45;2.83;;;5.40;99.90;;;;;;5374060;26;20016;-66
2024/04/20 02:06:38;;;;;;;12.77;2.63;;;5.40;99.90;;;;;;5373860;26;20076;-66
2024/04/20 02:09:04;;;;;;;12.10;2.53;;;5.30;99.90;;;;;;5373833;26;20001;-67
2024/04/20 02:11:31;;;;;;;9.30;2.10;;;5.30;99.90;;;;;;5373854;26;20054;-65
2024/04/20 02:13:58;;;;;;;10.98;1.90;;;5.30;99.90;;;;;;5373823;26;20012;-66
2024/04/20 02:16:25;;;;;;;10.80;2.35;;;5.30;99.90;;;;;;5373893;26;20314;-65
2024/04/20 02:18:52;;;;;;;12.00;2.75;;;5.30;99.90;;;;;;5371686;26;20020;-65
2024/04/20 02:21:20;;;;;;;11.13;2.67;;;5.20;99.90;;;;;;5373684;26;20004;-66
2024/04/20 02:23:47;;;;;;;12.75;2.17;;;5.20;99.90;;;;;;5373557;26;20001;-65
2024/04/20 02:26:14;;;;;;;13.25;2.70;;;5.30;99.90;;;;;;5373296;26;20016;-66
2024/04/20 02:28:41;;;;;;;14.13;2.17;;;5.20;99.90;;;;;;5373407;26;20048;-66
2024/04/20 02:31:07;;;;;;;11.73;2.13;;;5.20;99.90;;;;;;5373679;26;20005;-65
2024/04/20 02:33:34;;;;;;;8.90;2.00;;;5.20;99.90;;;;;;5373249;26;20019;-65
2024/04/20 02:36:01;;;;;;;15.45;3.45;;;5.20;99.90;;;;;;5373410;26;20008;-65
2024/04/20 02:38:28;;;;;;;10.00;2.45;;;5.20;99.90;;;;;;5371971;26;20019;-65
2024/04/20 02:40:55;;;;;;;14.13;2.55;;;5.20;99.90;;;;;;5372027;26;20453;-65
2024/04/20 02:43:22;;;;;;;13.73;3.30;;;5.10;99.90;;;;;;5373545;26;20024;-66
2024/04/20 02:45:49;;;;;;;11.70;3.20;;;5.10;99.90;;;;;;5373095;26;20009;-66
2024/04/20 02:48:16;;;;;;;9.77;3.20;;;5.10;99.90;;;;;;5373116;26;21066;-66
2024/04/20 02:50:43;;;;;;;11.82;3.42;;;5.10;99.90;;;;;;5373063;26;20505;-66
2024/04/20 02:53:09;;;;;;;13.55;3.60;;;5.10;99.90;;;;;;5373054;26;20477;-66
2024/04/20 02:55:36;;;;;;;13.98;3.80;;;5.10;99.90;;;;;;5373338;26;20077;-65
2024/04/20 02:58:03;;;;;;;9.90;3.17;;;5.10;99.90;;;;;;5372977;26;20015;-66
2024/04/20 03:00:30;;;;;;;7.32;2.70;;;5.00;99.90;;;;;;5372893;26;20015;-66
2024/04/20 03:02:57;;;;;;;9.27;2.60;;;5.10;99.90;;;;;;5373007;26;20013;-66
2024/04/20 03:05:24;;;;;;;11.73;2.40;;;5.10;99.90;;;;;;5372894;26;20005;-66
2024/04/20 03:07:51;;;;;;;12.93;2.10;;;5.10;99.90;;;;;;5372888;26;20340;-65
2024/04/20 03:10:18;;;;;;;7.32;2.00;;;5.10;99.90;;;;;;5372977;26;20465;-67
2024/04/20 03:12:45;;;;;;;12.73;2.40;;;5.10;99.90;;;;;;5373078;26;20000;-66
2024/04/20 03:15:12;;;;;;;15.00;2.33;;;5.10;99.90;;;;;;5372827;26;20384;-66
2024/04/20 03:17:39;;;;;;;13.32;1.95;;;5.10;99.90;;;;;;5372847;26;20019;-67
2024/04/20 03:20:06;;;;;;;8.82;3.40;;;5.10;99.90;;;;;;5372780;26;20000;-65
2024/04/20 03:22:32;;;;;;;13.45;2.55;;;5.10;99.90;;;;;;5372819;26;20011;-65
2024/04/20 03:24:59;;;;;;;9.68;1.83;;;5.10;99.90;;;;;;5372835;26;20020;-66
2024/04/20 03:27:26;;;;;;;11.10;2.13;;;5.10;99.90;;;;;;5372519;26;20008;-66
2024/04/20 03:29:53;;;;;;;10.13;2.47;;;5.00;99.90;;;;;;5372593;26;20015;-66
2024/04/20 03:32:20;;;;;;;13.63;2.42;;;5.00;99.90;;;;;;5372668;26;20463;-66
2024/04/20 03:34:47;;;;;;;12.75;2.58;;;5.00;99.90;;;;;;5372403;26;20366;-65
2024/04/20 03:37:19;;;;;;;11.00;2.10;;;5.00;99.90;;;;;;5372695;26;20000;-65
2024/04/20 03:39:46;;;;;;;11.20;2.33;;;4.90;99.90;;;;;;5372411;26;20329;-65
2024/04/20 03:42:13;;;;;;;9.77;2.20;;;4.90;99.90;;;;;;5372556;26;20476;-65
2024/04/20 03:44:40;;;;;;;11.05;2.40;;;4.90;99.90;;;;;;5372339;26;20036;-65
2024/04/20 03:47:06;;;;;;;13.57;2.65;;;4.90;99.90;;;;;;5372443;26;20080;-65
2024/04/20 03:49:33;;;;;;;10.50;2.22;;;4.90;99.90;;;;;;5372061;26;20016;-65
2024/04/20 03:52:00;;;;;;;15.57;2.17;;;4.90;99.90;;;;;;5372351;26;20014;-66
2024/04/20 03:54:27;;;;;;;9.43;1.90;;;4.80;99.90;;;;;;5372195;26;20437;-65
2024/04/20 03:56:54;;;;;;;10.07;1.92;;;4.80;99.90;;;;;;5372135;26;20326;-65
2024/04/20 03:59:21;;;;;;;14.32;2.10;;;4.70;99.90;;;;;;5372030;26;20015;-65
2024/04/20 04:01:48;;;;;;;8.68;2.05;;;4.70;99.90;;;;;;5372034;26;20371;-66
2024/04/20 04:04:15;;;;;;;12.15;2.20;;;4.70;99.90;;;;;;5372181;26;20008;-66
2024/04/20 04:06:42;;;;;;;11.20;2.28;;;4.70;99.90;;;;;;5372095;26;20464;-65
2024/04/20 04:09:09;;;;;;;12.38;2.40;;;4.70;99.90;;;;;;5371877;26;20102;-65
2024/04/20 04:11:35;;;;;;;10.45;2.42;;;4.60;99.90;;;;;;5371863;26;20394;-66
2024/04/20 04:14:02;;;;;;;9.18;2.03;;;4.70;99.90;;;;;;5371932;26;20004;-65
2024/04/20 04:16:29;;;;;;;12.38;2.40;;;4.60;99.90;;;;;;5371995;26;20012;-65
2024/04/20 04:18:56;;;;;;;13.85;2.60;;;4.60;99.90;;;;;;5371931;26;20481;-66
2024/04/20 04:21:23;;;;;;;10.90;2.50;;;4.60;99.90;;;;;;5371835;26;20001;-65
2024/04/20 04:23:50;;;;;;;13.75;2.50;;;4.60;99.90;;;;;;5371703;26;20476;-66
2024/04/20 04:26:17;;;;;;;8.55;2.47;;;4.60;99.90;;;;;;5369965;26;20000;-65
2024/04/20 04:28:44;;;;;;;9.50;2.58;;;4.60;99.90;;;;;;5371579;26;20036;-65
2024/04/20 04:31:11;;;;;;;9.25;2.30;;;4.60;99.90;;;;;;5371426;26;20504;-66
2024/04/20 04:33:38;;;;;;;10.45;2.28;;;4.60;99.90;;;;;;5371475;26;20015;-65
2024/04/20 04:36:05;;;;;;;12.63;2.33;;;4.60;99.90;;;;;;5371429;26;20008;-65
2024/04/20 04:38:32;;;;;;;18.83;3.00;;;4.70;99.90;;;;;;5371440;26;20015;-66
2024/04/20 04:40:58;;;;;;;14.20;2.00;;;4.70;99.90;;;;;;5371405;26;20000;-67
2024/04/20 04:43:25;;;;;;;9.32;2.40;;;4.70;99.90;;;;;;5369707;26;20004;-65
2024/04/20 04:45:52;;;;;;;11.90;2.60;;;4.80;99.90;;;;;;5371365;26;19996;-66
2024/04/20 04:48:21;;;;;;;8.88;2.38;;;4.80;99.90;;;;;;5371168;26;20012;-66
2024/04/20 04:50:48;;;;;;;9.80;2.13;;;4.80;99.90;;;;;;5369437;26;19996;-66
2024/04/20 04:53:15;;;;;;;10.07;2.08;;;4.90;99.90;;;;;;5371693;26;20020;-66
2024/04/20 04:55:43;;;;;;;10.88;1.95;;;4.90;99.90;;;;;;5369290;26;20457;-66
2024/04/20 04:58:10;;;;;;;14.13;2.80;;;4.80;99.90;;;;;;5371138;26;20062;-66
2024/04/20 05:00:37;;;;;;;9.82;2.08;;;4.90;99.90;;;;;;5371218;26;20008;-66
2024/04/20 05:03:05;;;;;;;11.02;2.40;;;4.90;99.90;;;;;;5374617;26;20016;-65
2024/04/20 05:05:32;;;;;;;10.13;2.42;;;4.90;99.90;;;;;;5374872;26;20020;-66
2024/04/20 05:07:58;;;;;;;12.02;2.58;;;4.90;99.90;;;;;;5373160;26;20005;-65
2024/04/20 05:10:25;;;;;;;11.10;2.25;;;4.90;99.90;;;;;;5374587;26;20073;-66
2024/04/20 05:12:52;;;;;;;12.95;2.55;;;5.00;99.90;;;;;;5374523;26;20036;-67
2024/04/20 05:15:19;;;;;;;13.93;2.55;;;5.00;99.90;;;;;;5374361;26;20005;-65
2024/04/20 05:17:46;;;;;;;11.55;2.20;;;5.00;99.90;;;;;;5374359;26;20036;-66
2024/04/20 05:20:13;;;;;;;16.75;3.28;;;4.90;99.90;;;;;;5374536;26;20001;-66
2024/04/20 05:22:43;;;;;;;9.45;2.03;;;4.90;99.90;;;;;;5374395;26;20015;-66
2024/04/20 05:25:10;;;;;;;10.82;1.98;;;4.90;99.90;;;;;;5374229;26;20072;-65
2024/04/20 05:27:37;;;;;;;10.45;2.28;;;4.90;99.90;;;;;;5374501;26;20023;-66
2024/04/20 05:30:05;;;;;;;9.57;2.15;;;4.90;99.90;;;;;;5374293;26;20358;-67
2024/04/20 05:32:32;;;;;;;11.57;3.00;;;4.90;99.90;;;;;;5374367;26;20015;-66
2024/04/20 05:34:59;;;;;;;9.90;2.30;;;4.90;99.90;;;;;;5374195;26;20004;-66
2024/04/20 05:37:26;;;;;;;12.90;2.80;;;4.90;99.90;;;;;;5372494;26;20016;-66
2024/04/20 05:39:52;;;;;;;12.20;2.50;;;4.90;99.90;;;;;;5372528;26;20016;-66
2024/04/20 05:42:19;;;;;;;13.10;2.75;;;5.00;99.90;;;;;;5372368;26;20019;-67
2024/04/20 05:44:46;;;;;;;10.30;2.22;;;5.00;99.90;;;;;;5374197;26;20010;-66
2024/04/20 05:47:13;;;;;;;11.45;2.45;;;5.00;99.90;;;;;;5372614;26;20015;-66
2024/04/20 05:49:42;;;;;;;10.85;2.20;;;5.00;99.90;;;;;;5374089;26;20015;-67
2024/04/20 05:52:09;;;;;;;7.85;2.17;;;5.10;99.90;;;;;;5374213;26;20011;-66
2024/04/20 05:54:36;;;;;;;14.75;3.15;;;5.10;99.90;;;;;;5374092;26;20004;-61
2024/04/20 05:57:03;;;;;;;7.93;2.42;;;5.10;99.90;;;;;;5374039;26;20040;-61
2024/04/20 05:59:30;;;;;;;11.40;2.30;;;5.10;99.90;;;;;;5373908;26;20012;-61
2024/04/20 06:01:57;;;;;;;7.65;2.42;;;5.10;99.90;;;;;;5373891;26;20024;-62
2024/04/20 06:04:24;;;;;;;14.43;2.38;;;5.10;99.90;;;;;;5372094;26;20073;-61
2024/04/20 06:06:51;;;;;;;8.38;2.08;;;5.10;99.90;;;;;;5373929;26;20016;-61
2024/04/20 06:09:18;;;;;;;8.70;2.00;;;5.20;99.90;;;;;;5373810;26;20040;-61
2024/04/20 06:11:46;;;;;;;8.07;2.38;;;5.20;99.90;;;;;;5371850;26;20008;-61
2024/04/20 06:14:13;;;;;;;11.18;2.58;;;5.20;99.90;;;;;;5373728;26;19996;-61
2024/04/20 06:16:40;;;;;;;12.77;2.97;;;5.30;99.90;;;;;;5373577;26;20004;-61
2024/04/20 06:19:07;;;;;;;12.82;3.03;;;5.30;99.90;;;;;;5373639;26;20490;-61
2024/04/20 06:21:34;;;;;;;9.43;2.30;;;5.30;99.90;;;;;;5371899;26;20008;-61
2024/04/20 06:24:01;;;;;;;10.32;2.22;;;5.30;99.90;;;;;;5373648;26;20012;-64
2024/04/20 06:26:30;;;;;;;16.80;2.90;;;5.30;99.90;;;;;;5373684;26;20027;-65
2024/04/20 06:28:58;;;;;;;10.40;2.58;;;5.30;99.90;;;;;;5371835;26;20013;-64
2024/04/20 06:31:24;;;;;;;13.18;2.00;;;5.30;99.90;;;;;;5373532;26;20004;-65
2024/04/20 06:33:51;;;;;;;12.93;2.60;;;5.30;99.90;;;;;;5373444;26;20080;-65
2024/04/20 06:36:18;;;;;;;11.35;2.53;;;5.30;99.90;;;;;;5371757;26;20015;-64
2024/04/20 06:38:45;;;;;;;11.77;1.80;;;5.30;99.90;;;;;;5373397;26;20000;-65
2024/04/20 06:41:13;;;;;;;9.98;2.47;;;5.30;99.90;;;;;;5373389;26;20004;-64
2024/04/20 06:43:40;;;;;;;17.15;2.65;;;5.40;99.90;;;;;;5371827;26;20016;-64
2024/04/20 06:46:08;;;;;;;15.52;2.85;;;5.40;99.90;;;;;;5373083;26;20024;-64
2024/04/20 06:48:36;;;;;;;13.05;3.50;;;5.40;99.90;;;;;;5371661;26;20098;-65
2024/04/20 06:51:03;;;;;;;10.38;3.13;;;5.50;99.90;;;;;;5373202;26;20080;-65
2024/04/20 06:53:29;;;;;;;16.58;2.50;;;5.60;99.90;;;;;;5373306;26;20322;-63
2024/04/20 06:55:56;;;;;;;15.45;3.20;;;5.60;99.90;;;;;;5373207;26;20023;-64
2024/04/20 06:58:23;;;;;;;13.02;2.78;;;5.80;99.90;;;;;;5372956;26;20349;-64
2024/04/20 07:00:50;;;;;;;13.40;2.90;;;5.80;99.90;;;;;;5373120;26;20008;-65
2024/04/20 07:03:17;;;;;;;12.77;2.58;;;5.90;99.90;;;;;;5373029;26;20004;-64
2024/04/20 07:05:44;;;;;;;13.23;2.78;;;5.90;99.90;;;;;;5373195;26;20023;-64
2024/04/20 07:08:11;;;;;;;9.93;2.58;;;6.00;99.90;;;;;;5372754;26;20080;-64
2024/04/20 07:10:38;;;;;;;10.32;3.05;;;5.90;99.90;;;;;;5373012;26;20111;-64
2024/04/20 07:13:04;;;;;;;13.45;2.60;;;5.80;99.90;;;;;;5371147;26;20004;-66
2024/04/20 07:15:31;;;;;;;16.25;3.63;;;5.80;99.90;;;;;;5372968;26;20012;-65
2024/04/20 07:17:58;;;;;;;12.27;2.78;;;5.80;99.90;;;;;;5372748;26;20449;-66
2024/04/20 07:20:26;;;;;;;9.10;2.30;;;5.80;99.90;;;;;;5373051;26;20019;-65
2024/04/20 07:22:53;;;;;;;6.95;2.03;;;5.90;99.90;;;;;;5372852;26;20096;-65
2024/04/20 07:25:20;;;;;;;14.20;2.78;;;5.90;99.90;;;;;;5371931;26;20345;-66
2024/04/20 07:27:47;;;;;;;14.13;3.08;;;5.90;99.90;;;;;;5371233;26;20016;-66
2024/04/20 07:30:14;;;;;;;10.10;2.38;;;6.00;99.90;;;;;;5371089;26;20050;-66
2024/04/20 07:32:41;;;;;;;13.80;2.38;;;6.00;99.90;;;;;;5372808;26;20449;-66
2024/04/20 07:35:08;;;;;;;10.43;2.58;;;6.10;99.90;;;;;;5341876;26;20453;-66
2024/04/20 07:37:35;;;;;;;7.95;1.85;;;6.10;99.90;;;;;;5372956;26;20011;-65
2024/04/20 07:40:02;;;;;;;9.57;2.20;;;6.10;99.90;;;;;;5372688;26;20012;-68
2024/04/20 07:42:29;;;;;;;9.65;2.20;;;6.20;99.90;;;;;;5370280;26;20012;-66
2024/04/20 07:44:56;;;;;;;7.43;2.30;;;6.20;99.90;;;;;;5372069;26;20015;-66
2024/04/20 07:47:23;;;;;;;9.48;2.05;;;6.20;99.90;;;;;;5371973;26;20012;-66
2024/04/20 07:49:50;;;;;;;10.75;2.40;;;6.30;99.90;;;;;;5372503;26;20453;-66
2024/04/20 07:52:17;;;;;;;13.73;2.03;;;6.40;99.90;;;;;;5372351;26;20068;-66
2024/04/20 07:54:44;;;;;;;11.85;2.72;;;6.50;99.90;;;;;;5371943;26;20036;-61
2024/04/20 07:57:11;;;;;;;14.13;3.13;;;6.50;99.90;;;;;;5372344;26;20333;-61
2024/04/20 07:59:39;;;;;;;15.90;2.85;;;6.60;99.90;;;;;;5372119;26;20013;-61
2024/04/20 08:02:06;;;;;;;10.80;2.40;;;6.60;99.90;;;;;;5372037;26;19996;-60
2024/04/20 08:04:33;;;;;;;15.93;2.92;;;6.60;99.90;;;;;;5372201;26;20008;-60
2024/04/20 08:07:00;;;;;;;8.38;1.60;;;6.70;99.90;;;;;;5371963;26;20015;-61
2024/04/20 08:09:28;;;;;;;17.85;2.90;;;6.70;99.90;;;;;;5371965;26;20004;-63
2024/04/20 08:11:55;;;;;;;10.48;3.10;;;6.90;99.90;;;;;;5372051;26;20442;-64
2024/04/20 08:14:22;;;;;;;14.60;2.28;;;7.00;99.90;;;;;;5371758;26;20358;-61
2024/04/20 08:16:49;;;;;;;13.93;3.20;;;7.10;99.90;;;;;;5371756;26;20028;-61
2024/04/20 08:19:15;;;;;;;14.23;3.08;;;7.30;99.90;;;;;;5371619;26;20005;-61
2024/04/20 08:21:42;;;;;;;12.77;2.95;;;7.30;99.90;;;;;;5372012;26;20015;-61
2024/04/20 08:24:09;;;;;;;11.07;2.88;;;7.30;99.90;;;;;;5370465;26;20012;-61
2024/04/20 08:26:36;;;;;;;19.63;3.42;;;7.30;99.90;;;;;;5371670;26;20415;-61
2024/04/20 08:29:03;;;;;;;13.25;3.05;;;7.40;99.90;;;;;;5367844;26;20345;-61
2024/04/20 08:31:30;;;;;;;12.38;2.58;;;7.40;99.90;;;;;;5371175;26;20011;-61
2024/04/20 08:33:57;;;;;;;8.93;2.70;;;7.40;99.90;;;;;;5371773;26;20375;-61
2024/04/20 08:36:24;;;;;;;10.60;1.90;;;7.50;99.90;;;;;;5372773;26;20019;-61
2024/04/20 08:38:51;;;;;;;9.77;1.92;;;7.60;99.90;;;;;;5375171;26;20000;-61
2024/04/20 08:41:18;;;;;;;10.52;2.28;;;7.80;99.90;;;;;;5375124;26;20000;-60
2024/04/20 08:43:44;;;;;;;7.35;1.83;;;7.80;99.90;;;;;;5375054;26;20341;-60
2024/04/20 08:46:11;;;;;;;10.32;2.25;;;7.70;99.90;;;;;;5375011;26;20054;-60
2024/04/20 08:48:38;;;;;;;14.77;2.20;;;7.70;99.90;;;;;;5374964;26;20048;-61
2024/04/20 08:51:06;;;;;;;10.57;2.58;;;7.60;99.90;;;;;;5374817;26;20386;-61
2024/04/20 08:53:34;;;;;;;10.48;1.88;;;7.60;99.90;;;;;;5374856;26;20040;-61
2024/04/20 08:56:01;;;;;;;10.88;2.65;;;7.50;99.90;;;;;;5374940;26;20015;-61
2024/04/20 08:58:28;;;;;;;8.32;2.28;;;7.60;99.90;;;;;;5374534;26;20020;-62
2024/04/20 09:00:54;;;;;;;14.52;2.15;;;7.60;99.90;;;;;;5374550;26;20004;-61
2024/04/20 09:03:22;;;;;;;11.48;2.25;;;7.70;99.90;;;;;;5374570;26;20077;-61
2024/04/20 09:05:48;;;;;;;8.32;1.85;;;7.70;99.90;;;;;;5374734;26;20004;-62
2024/04/20 09:08:15;;;;;;;9.82;1.92;;;7.80;99.90;;;;;;5374521;26;20008;-61
2024/04/20 09:10:42;;;;;;;9.73;2.20;;;7.90;99.90;;;;;;5374380;26;20027;-61
2024/04/20 09:13:11;;;;;;;7.65;2.33;;;7.90;99.90;;;;;;5374546;26;20372;-64
2024/04/20 09:15:38;;;;;;;8.48;2.05;;;8.00;99.90;;;;;;5343901;26;20006;-64
2024/04/20 09:18:05;;;;;;;13.70;2.67;;;8.00;99.90;;;;;;5374242;26;20044;-64
2024/04/20 09:20:32;;;;;;;13.07;2.70;;;8.10;99.90;;;;;;5372157;26;20076;-64
2024/04/20 09:22:59;;;;;;;8.68;2.17;;;8.20;99.90;;;;;;5372496;26;20406;-65
2024/04/20 09:25:25;;;;;;;8.27;1.98;;;8.10;99.90;;;;;;5373088;26;20008;-65
2024/04/20 09:27:52;;;;;;;10.82;2.00;;;8.20;99.90;;;;;;5373978;26;20015;-66
2024/04/20 09:30:19;;;;;;;9.73;2.00;;;8.30;99.90;;;;;;5373230;26;20374;-65
2024/04/20 09:32:46;;;;;;;8.27;1.73;;;8.50;99.00;;;;;;5374240;26;20004;-65
2024/04/20 09:35:18;;;;;;;9.40;1.80;;;8.60;99.30;;;;;;5374220;26;20004;-65
2024/04/20 09:37:46;;;;;;;9.10;1.75;;;8.60;99.60;;;;;;5373261;26;20476;-65
2024/04/20 09:40:13;;;;;;;8.23;2.00;;;8.60;99.50;;;;;;5373950;26;20012;-65
2024/04/20 09:42:40;;;;;;;12.82;2.10;;;8.70;99.60;;;;;;5373154;26;20012;-66
2024/04/20 09:45:06;;;;;;;9.60;1.83;;;8.70;99.40;;;;;;5372336;26;20004;-65
2024/04/20 09:47:35;;;;;;;10.02;2.20;;;8.70;99.30;;;;;;5424387;26;20520;-66
2024/04/20 09:50:02;;;;;;;9.48;1.73;;;8.60;98.80;;;;;;5453226;26;20003;-64
2024/04/20 09:52:29;;;;;;;10.65;1.88;;;8.50;99.10;;;;;;5414396;26;20015;-63
2024/04/20 09:54:55;;;;;;;8.23;2.03;;;8.40;99.10;;;;;;5391824;26;20073;-65
2024/04/20 09:57:23;;;;;;;6.45;1.75;;;8.30;99.60;;;;;;5388310;26;20092;-65
2024/04/20 09:59:50;;;;;;;6.13;1.52;;;8.30;99.80;;;;;;5391315;26;20491;-61
2024/04/20 10:02:17;;;;;;;8.43;1.60;;;8.30;99.70;;;;;;5401950;26;20456;-61
2024/04/20 10:04:44;;;;;;;8.68;1.95;;;8.40;99.90;;;;;;5375581;26;20340;-61
2024/04/20 10:07:11;;;;;;;9.38;1.52;;;8.50;99.70;;;;;;5373507;26;20504;-61
2024/04/20 10:09:38;;;;;;;10.45;2.00;;;8.60;99.20;;;;;;5372741;26;20011;-61
2024/04/20 10:12:05;;;;;;;7.50;1.77;;;8.70;99.40;;;;;;5373642;26;20000;-66
2024/04/20 10:14:32;;;;;;;8.75;1.80;;;8.80;99.60;;;;;;5373812;26;20081;-67
2024/04/20 10:17:00;;;;;;;5.88;1.88;;;8.70;99.00;;;;;;5371965;26;20041;-66
2024/04/20 10:19:27;;;;;;;5.57;1.83;;;8.70;98.80;;;;;;5373668;26;20054;-66
2024/04/20 10:21:54;;;;;;;9.85;1.80;;;8.70;98.70;;;;;;5371058;26;20016;-67
2024/04/20 10:24:21;;;;;;;7.80;1.75;;;8.70;98.50;;;;;;5373569;26;20016;-67
2024/04/20 10:26:48;;;;;;;9.95;3.42;;;8.70;98.80;;;;;;5372582;26;20048;-66
2024/04/20 10:29:14;;;;;;;8.43;1.92;;;8.70;98.70;;;;;;5373395;26;20406;-67
2024/04/20 10:31:42;;;;;;;7.68;2.15;;;8.90;99.20;;;;;;5372552;26;20036;-65
2024/04/20 10:34:09;;;;;;;7.15;1.90;;;9.10;98.60;;;;;;5373471;26;20016;-67
2024/04/20 10:36:36;;;;;;;9.13;2.45;;;9.20;98.80;;;;;;5372315;26;20004;-66
2024/04/20 10:39:04;;;;;;;6.38;1.90;;;9.40;98.10;;;;;;5373171;26;20008;-67
2024/04/20 10:41:31;;;;;;;11.23;2.05;;;9.40;98.60;;;;;;5372596;26;20081;-66
2024/04/20 10:43:58;;;;;;;10.43;3.15;;;9.40;98.50;;;;;;5373094;26;20088;-66
2024/04/20 10:46:25;;;;;;;9.70;2.20;;;9.10;98.40;;;;;;5373277;26;20004;-66
2024/04/20 10:48:51;;;;;;;7.80;2.08;;;9.00;98.40;;;;;;5372230;26;20453;-66
2024/04/20 10:51:20;;;;;;;9.23;2.00;;;8.90;99.00;;;;;;5372963;26;20041;-66
2024/04/20 10:53:47;;;;;;;8.93;2.20;;;9.10;98.40;;;;;;5372267;26;20017;-67
2024/04/20 10:56:14;;;;;;;6.78;1.90;;;9.30;98.30;;;;;;5371322;26;20015;-66
2024/04/20 10:58:41;;;;;;;5.53;1.60;;;9.30;98.00;;;;;;5370319;26;20009;-67
2024/04/20 11:01:08;;;;;;;7.22;2.13;;;9.30;97.80;;;;;;5440151;26;20048;-67
2024/04/20 11:03:35;;;;;;;7.03;2.00;;;9.40;98.00;;;;;;5454359;26;20003;-66
2024/04/20 11:06:02;;;;;;;6.40;1.77;;;9.50;98.10;;;;;;5422727;26;20011;-61
2024/04/20 11:08:29;;;;;;;7.78;1.58;;;9.50;98.10;;;;;;5371452;26;20036;-61
2024/04/20 11:10:58;;;;;;;8.13;1.60;;;9.60;97.70;;;;;;5371367;26;20004;-60
2024/04/20 11:13:25;;;;;;;7.07;1.80;;;9.60;97.50;;;;;;5373012;26;20005;-61
2024/04/20 11:15:52;;;;;;;6.82;1.80;;;9.70;97.50;;;;;;5371214;26;20341;-64
2024/04/20 11:18:19;;;;;;;6.35;1.48;;;9.90;98.00;;;;;;5371952;26;20019;-64
2024/04/20 11:20:46;;;;;;;5.88;1.70;;;9.90;97.40;;;;;;5372791;26;20011;-65
2024/04/20 11:23:12;;;;;;;7.95;1.77;;;9.80;97.10;;;;;;5372048;26;20368;-61
2024/04/20 11:25:39;;;;;;;4.38;1.38;;;9.80;97.60;;;;;;5372520;26;20005;-61
2024/04/20 11:28:06;;;;;;;12.55;1.90;;;9.90;97.70;;;;;;5341149;26;20368;-61
2024/04/20 11:30:33;;;;;;;7.80;1.67;;;9.90;98.20;;;;;;5370883;26;20023;-61
2024/04/20 11:33:00;;;;;;;6.10;1.40;;;9.90;97.70;;;;;;5371589;26;20008;-67
2024/04/20 11:35:27;;;;;;;9.10;1.58;;;9.70;97.50;;;;;;5370516;26;20012;-67
2024/04/20 11:37:54;;;;;;;5.90;1.50;;;9.70;97.90;;;;;;5370834;26;20459;-61
2024/04/20 11:40:21;;;;;;;6.95;2.22;;;9.80;98.20;;;;;;5371935;26;20004;-61
2024/04/20 11:42:48;;;;;;;6.55;1.70;;;9.70;97.30;;;;;;5372430;26;20012;-61
2024/04/20 11:45:16;;;;;;;11.77;2.05;;;9.60;97.10;;;;;;5372465;26;20020;-62
2024/04/20 11:47:43;;;;;;;7.03;1.30;;;9.50;97.70;;;;;;5371488;26;20468;-61
2024/04/20 11:50:10;;;;;;;6.30;2.13;;;9.50;97.90;;;;;;5372306;26;20012;-65
2024/04/20 11:55:23;;;;;;;4.53;1.40;;;9.90;97.30;;;;;;5372244;26;20000;-66
2024/04/20 11:57:54;;;;;;;8.75;1.40;;;10.10;97.50;;;;;;5369648;26;20019;-65
2024/04/20 12:00:21;;;;;;;7.53;1.42;;;10.20;97.30;;;;;;5372181;26;20009;-62
2024/04/20 12:02:48;;;;;;;7.28;1.77;;;10.20;96.90;;;;;;5371123;26;20016;-62
2024/04/20 12:05:16;;;;;;;6.28;1.40;;;10.10;96.90;;;;;;5372076;26;20004;-61
2024/04/20 12:07:42;;;;;;;4.88;1.50;;;10.10;97.00;;;;;;5371362;26;20008;-62
2024/04/20 12:10:10;;;;;;;8.38;1.50;;;10.10;96.60;;;;;;5371698;26;20437;-67
2024/04/20 12:12:37;;;;;;;7.10;1.50;;;10.10;96.60;;;;;;5372127;26;20036;-61
2024/04/20 12:15:05;;;;;;;6.22;1.50;;;10.10;96.90;;;;;;5371097;26;20004;-61
2024/04/20 12:17:34;;;;;;;6.90;1.60;;;10.30;96.90;;;;;;5371006;26;20019;-61
2024/04/20 12:20:01;;;;;;;7.65;1.60;;;10.40;97.50;;;;;;5371882;26;20005;-60
2024/04/20 12:22:30;;;;;;;5.22;1.55;;;10.50;96.10;;;;;;5371867;26;20040;-61
2024/04/20 12:24:57;;;;;;;6.28;1.60;;;10.50;96.30;;;;;;5371487;26;20004;-61
2024/04/20 12:27:24;;;;;;;5.68;1.60;;;10.50;96.50;;;;;;5369869;26;20023;-61
2024/04/20 12:29:51;;;;;;;7.93;1.50;;;10.50;96.90;;;;;;5371567;26;20032;-61
2024/04/20 12:32:18;;;;;;;5.53;1.48;;;10.40;97.00;;;;;;5371807;26;20009;-62
2024/04/20 12:34:46;;;;;;;6.55;1.73;;;10.50;97.40;;;;;;5371788;26;20004;-62
2024/04/20 12:37:13;;;;;;;6.25;1.88;;;10.50;97.30;;;;;;5371579;26;20005;-62
2024/04/20 12:39:40;;;;;;;5.80;1.67;;;10.50;97.60;;;;;;5371870;26;20029;-67
2024/04/20 12:42:06;;;;;;;8.23;1.80;;;10.50;97.50;;;;;;5370003;26;20022;-65
2024/04/20 12:44:33;;;;;;;5.15;1.52;;;10.60;97.20;;;;;;5427417;26;20003;-67
2024/04/20 12:47:00;;;;;;;7.68;1.58;;;10.70;95.70;;;;;;5450934;26;20404;-67
2024/04/20 12:49:27;;;;;;;5.45;1.55;;;10.60;96.40;;;;;;5452304;26;20010;-67
2024/04/20 12:51:54;;;;;;;7.20;1.85;;;10.60;96.10;;;;;;5452313;26;20031;-68