Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:06:38;;;;;;;38.50;18.50;;;;;;;-4.19;62.06;99689.36;25346;1303;3052114;-70
2022/01/26 00:09:07;;;;;;;40.90;20.30;;;;;;;-4.32;62.17;99686.42;25290;1303;3030593;-70
2022/01/26 00:11:36;;;;;;;36.90;19.40;;;;;;;-4.40;63.12;99691.67;25320;1303;3026313;-73
2022/01/26 00:14:11;;;;;;;41.40;19.50;;;;;;;-4.36;62.06;99684.86;25271;1305;3053729;-68
2022/01/26 00:16:42;;;;;;;42.90;18.70;;;;;;;-4.50;62.74;99686.85;25201;1305;3068606;-69
2022/01/26 00:19:23;;;;;;;31.70;15.90;;;;;;;-4.48;62.81;99683.79;25250;1306;3027392;-72
2022/01/26 00:21:53;;;;;;;34.10;16.30;;;;;;;-4.39;61.92;99681.77;25242;1303;3054542;-72
2022/01/26 00:29:47;;;;;;;34.20;17.10;;;;;;;-4.58;63.28;99674.52;25295;1303;3050801;-69
2022/01/26 00:40:43;;;;;;;23.30;12.00;;;;;;;-4.80;63.60;99659.54;25317;1302;3049446;-68
2022/01/26 00:43:21;;;;;;;25.80;12.90;;;;;;;-4.72;62.89;99653.94;25271;1303;3027848;-67
2022/01/26 00:45:55;;;;;;;23.30;11.90;;;;;;;-4.79;62.88;99651.34;25241;1303;3052091;-69
2022/01/26 00:48:26;;;;;;;23.50;10.20;;;;;;;-4.68;63.27;99655.50;25310;1303;3057710;-68
2022/01/26 00:50:55;;;;;;;23.40;11.60;;;;;;;-4.63;62.31;99645.95;25313;1303;3028739;-69
2022/01/26 00:53:29;;;;;;;24.60;12.80;;;;;;;-4.70;62.98;99647.97;25239;1303;3028874;-69
2022/01/26 00:55:59;;;;;;;24.60;12.90;;;;;;;-4.67;63.31;99643.88;25232;1303;3059667;-67
2022/01/26 00:58:28;;;;;;;27.20;12.60;;;;;;;-4.79;63.01;99636.98;25185;1306;3026496;-68
2022/01/26 01:00:59;;;;;;;22.80;11.20;;;;;;;-4.74;63.16;99635.13;25258;1303;3026649;-67
2022/01/26 01:03:30;;;;;;;19.20;10.20;;;;;;;-4.80;63.02;99632.19;25233;1305;3026380;-66
2022/01/26 01:06:04;;;;;;;26.20;12.60;;;;;;;-4.77;62.93;99629.80;25322;1303;3026150;-69
2022/01/26 01:08:34;;;;;;;;;;;;;;;-4.83;63.56;99631.16;25258;1306;3048026;-68
2022/01/26 01:11:03;;;;;;;28.70;14.60;;;;;;;-4.91;64.06;99627.55;25284;1306;3026526;-65
2022/01/26 01:13:38;;;;;;;33.50;15.00;;;;;;;-4.81;63.59;99630.30;25267;1303;3026850;-66
2022/01/26 01:16:09;;;;;;;28.00;14.50;;;;;;;-4.77;63.99;99629.81;25295;1306;3055840;-70
2022/01/26 01:21:40;;;;;;;26.90;12.70;;;;;;;-4.85;63.47;99628.09;25314;1303;3026695;-72
2022/01/26 01:29:59;;;;;;;20.70;11.50;;;;;;;-4.87;63.78;99617.64;25143;1303;3051329;-70
2022/01/26 01:32:38;;;;;;;28.70;12.60;;;;;;;-4.65;62.33;99614.48;25224;1306;3053239;-69
2022/01/26 01:35:10;;;;;;;32.90;12.60;;;;;;;-4.67;62.89;99609.17;25260;1306;3052632;-71
2022/01/26 01:37:40;;;;;;;32.80;14.60;;;;;;;-4.64;62.92;99610.20;25205;1306;3026476;-67
2022/01/26 01:40:09;;;;;;;25.90;11.90;;;;;;;-4.66;63.12;99612.95;25258;1306;3026414;-67
2022/01/26 01:42:38;;;;;;;23.60;12.60;;;;;;;-4.68;63.28;99611.23;25248;1303;3055773;-64
2022/01/26 01:45:08;;;;;;;28.00;13.60;;;;;;;-4.68;62.80;99605.92;25290;1303;3026004;-69
2022/01/26 01:47:38;;;;;;;30.00;15.50;;;;;;;-4.83;63.79;99596.98;25292;1303;3051140;-71
2022/01/26 01:50:11;;;;;;;30.10;15.70;;;;;;;-4.94;64.53;99597.80;25252;1306;3026467;-65
2022/01/26 01:52:41;;;;;;;32.90;15.40;;;;;;;-4.84;64.24;99599.88;25209;1306;3028479;-72
2022/01/26 01:55:10;;;;;;;27.50;13.60;;;;;;;-4.76;64.09;99595.64;25247;1303;3028774;-70
2022/01/26 01:57:39;;;;;;;27.90;14.30;;;;;;;-4.73;63.53;99595.48;25283;1306;3027313;-69
2022/01/26 02:00:09;;;;;;;26.90;13.50;;;;;;;-4.77;64.17;99595.81;25240;1302;3055744;-71
2022/01/26 02:02:38;;;;;;;31.60;15.50;;;;;;;-4.81;64.36;99594.26;25261;1303;3026464;-65
2022/01/26 02:05:07;;;;;;;29.80;14.10;;;;;;;-4.84;64.59;99593.55;25267;1303;3026564;-69
2022/01/26 02:07:37;;;;;;;25.90;12.20;;;;;;;-4.76;64.00;99592.73;25311;1303;3056900;-71
2022/01/26 02:10:07;;;;;;;28.30;14.30;;;;;;;-5.06;65.17;99595.69;25204;1303;3028158;-68
2022/01/26 02:12:43;;;;;;;27.50;13.70;;;;;;;-4.87;64.51;99594.75;25280;1303;3053037;-68
2022/01/26 02:15:27;;;;;;;29.20;14.50;;;;;;;-4.97;65.12;99593.51;25270;1303;3056011;-68
2022/01/26 02:18:14;;;;;;;25.70;13.70;;;;;;;-4.92;65.58;99589.94;25225;1306;3049813;-64
2022/01/26 02:21:03;;;;;;;30.50;14.50;;;;;;;-4.82;65.15;99579.71;25260;1306;3054663;-69
2022/01/26 02:51:50;;;;;;;23.70;12.70;;;;;;;-4.63;64.68;99585.08;25253;1303;3048914;-70
2022/01/26 03:02:31;;;;;;;24.40;13.50;;;;;;;-4.64;65.15;99589.19;25297;1303;3053137;-68
2022/01/26 03:05:03;;;;;;;28.00;13.30;;;;;;;-4.63;65.26;99589.70;25338;1303;3055340;-69
2022/01/26 03:10:12;;;;;;;25.40;14.00;;;;;;;-4.68;65.83;99581.30;25210;1303;3026511;-66
2022/01/26 03:13:02;;;;;;;28.20;14.60;;;;;;;-4.80;65.96;99585.03;25255;1306;3048291;-69
2022/01/26 03:15:44;;;;;;;25.10;13.60;;;;;;;-4.75;65.64;99585.04;25215;1306;3054621;-65
2022/01/26 03:20:50;;;;;;;32.60;16.50;;;;;;;-4.71;66.30;99582.67;25288;1303;3059071;-70
2022/01/26 03:29:12;;;;;;;27.20;13.40;;;;;;;-4.60;65.29;99573.13;25204;1307;3054290;-67
2022/01/26 03:34:54;;;;;;;25.80;13.20;;;;;;;-5.02;67.00;99569.91;25112;1312;3049699;-68
2022/01/26 03:37:28;;;;;;;27.00;13.50;;;;;;;-4.82;66.73;99568.61;25139;1312;3051282;-67
2022/01/26 03:39:57;;;;;;;25.90;13.60;;;;;;;-4.80;66.40;99567.77;25214;1306;3052685;-66
2022/01/26 03:42:26;;;;;;;22.80;11.70;;;;;;;-4.79;66.41;99566.05;25219;1303;3026356;-68
2022/01/26 03:44:55;;;;;;;25.20;13.20;;;;;;;-4.98;66.97;99565.83;25308;1303;3051649;-72
2022/01/26 03:47:24;;;;;;;26.40;14.40;;;;;;;-4.93;66.72;99565.67;25242;1303;3029546;-72
2022/01/26 03:49:53;;;;;;;28.50;14.50;;;;;;;-4.96;67.39;99559.16;25267;1306;3048236;-68
2022/01/26 03:52:22;;;;;;;25.60;12.80;;;;;;;-4.88;67.48;99559.20;25256;1303;3026412;-66
2022/01/26 03:54:51;;;;;;;28.10;13.90;;;;;;;-5.04;67.90;99554.36;25255;1303;3070598;-70
2022/01/26 03:57:20;;;;;;;22.30;12.00;;;;;;;-5.05;67.45;99550.77;25225;1306;3026131;-66
2022/01/26 03:59:49;;;;;;;25.90;12.70;;;;;;;-4.88;67.04;99553.22;25266;1306;3053876;-70
2022/01/26 04:02:17;;;;;;;29.10;14.90;;;;;;;-4.92;67.00;99550.48;25230;1305;3026482;-69
2022/01/26 04:04:53;;;;;;;24.90;13.00;;;;;;;-4.94;67.40;99549.77;25225;1304;3055421;-66
2022/01/26 04:07:22;;;;;;;30.70;14.60;;;;;;;-4.97;67.63;99546.86;25220;1303;3053709;-65
2022/01/26 04:09:51;;;;;;;29.10;14.80;;;;;;;-4.92;67.06;99546.36;25306;1306;3026526;-70
2022/01/26 04:12:21;;;;;;;29.30;13.50;;;;;;;-4.87;65.74;99542.62;25311;1303;3051931;-70
2022/01/26 04:14:56;;;;;;;21.00;11.50;;;;;;;-4.85;65.85;99542.63;25213;1305;3026630;-71
2022/01/26 04:17:25;;;;;;;20.90;10.40;;;;;;;-4.88;66.07;99547.57;25320;1306;3049478;-65
2022/01/26 04:19:57;;;;;;;14.80;7.80;;;;;;;-4.95;65.64;99547.04;25222;1306;3026396;-67
2022/01/26 04:22:35;;;;;;;14.80;5.80;;;;;;;-4.89;64.57;99552.88;25225;1303;3056450;-64
2022/01/26 04:25:19;;;;;;;13.10;6.10;;;;;;;-5.15;64.52;99546.29;25296;1303;3049448;-66
2022/01/26 04:27:51;;;;;;;12.70;7.00;;;;;;;-5.15;64.95;99549.52;25238;1303;3054182;-68
2022/01/26 04:30:20;;;;;;;17.10;7.00;;;;;;;-5.25;65.44;99544.36;25275;1303;3027797;-68
2022/01/26 04:32:49;;;;;;;18.70;8.30;;;;;;;-5.30;65.15;99544.34;25248;1306;3026866;-67
2022/01/26 04:35:18;;;;;;;21.00;9.00;;;;;;;-5.18;65.51;99548.48;25313;1303;3052797;-69
2022/01/26 04:40:27;;;;;;;21.40;7.90;;;;;;;-5.64;65.96;99548.41;25325;1303;3050094;-65
2022/01/26 04:43:03;;;;;;;20.90;8.30;;;;;;;-5.40;65.37;99545.47;25265;1303;3026418;-69
2022/01/26 04:45:31;;;;;;;18.80;8.50;;;;;;;-5.32;64.81;99543.13;25273;1306;3049785;-70
2022/01/26 04:48:00;;;;;;;19.70;8.30;;;;;;;-5.40;64.86;99540.52;25271;1303;3026867;-63
2022/01/26 04:50:29;;;;;;;18.00;6.90;;;;;;;-5.37;64.52;99541.22;25305;1303;3055252;-70
2022/01/26 04:52:58;;;;;;;15.20;8.10;;;;;;;-5.33;64.30;99536.64;25281;1303;3026910;-66
2022/01/26 04:55:27;;;;;;;24.00;9.80;;;;;;;-5.30;64.62;99539.04;25321;1303;3049371;-68
2022/01/26 04:57:56;;;;;;;19.50;7.70;;;;;;;-5.39;64.67;99542.40;25236;1306;3028361;-66
2022/01/26 05:00:25;;;;;;;16.10;7.90;;;;;;;-5.12;63.97;99536.39;25279;1306;3058825;-68
2022/01/26 05:02:54;;;;;;;16.70;8.10;;;;;;;-5.19;64.21;99539.09;25220;1303;3026476;-68
2022/01/26 05:05:23;;;;;;;13.90;6.10;;;;;;;-5.36;64.78;99536.46;25334;1306;3054421;-69
2022/01/26 05:07:52;;;;;;;14.70;7.00;;;;;;;-5.34;64.82;99533.20;25250;1305;3029698;-65
2022/01/26 05:10:21;;;;;;;17.30;8.50;;;;;;;-5.28;64.94;99526.91;25378;1303;3027983;-68
2022/01/26 05:12:50;;;;;;;25.10;10.40;;;;;;;-5.28;64.58;99526.06;25323;1303;3053354;-70
2022/01/26 05:15:22;;;;;;;22.70;9.00;;;;;;;-5.27;65.19;99530.02;25356;1304;3028888;-66
2022/01/26 05:17:51;;;;;;;21.20;9.20;;;;;;;-5.28;65.05;99528.98;25354;1303;3052943;-68
2022/01/26 05:20:20;;;;;;;21.00;9.10;;;;;;;-5.32;65.57;99532.20;25315;1303;3027124;-68
2022/01/26 05:22:49;;;;;;;24.30;10.20;;;;;;;-5.23;65.64;99529.84;25280;1306;3049360;-67
2022/01/26 05:25:20;;;;;;;19.30;7.80;;;;;;;-5.22;65.60;99534.80;25243;1303;3026382;-69
2022/01/26 05:27:49;;;;;;;17.70;7.70;;;;;;;-4.98;63.91;99535.76;25296;1306;3068588;-71
2022/01/26 05:30:18;;;;;;;20.40;9.80;;;;;;;-5.16;63.93;99533.98;25326;1303;3026773;-71
2022/01/26 05:32:47;;;;;;;15.20;7.50;;;;;;;-5.30;64.62;99537.83;25299;1306;3050993;-68
2022/01/26 05:35:15;;;;;;;15.70;7.80;;;;;;;-5.44;64.36;99537.26;25320;1303;3029882;-71
2022/01/26 05:37:44;;;;;;;10.10;5.50;;;;;;;-5.52;64.50;99536.19;25264;1306;3052851;-71
2022/01/26 05:40:14;;;;;;;12.80;6.50;;;;;;;-5.67;64.74;99531.66;25292;1303;3027000;-64
2022/01/26 05:42:43;;;;;;;16.10;6.80;;;;;;;-5.62;64.65;99533.75;25337;1306;3049244;-65
2022/01/26 05:48:14;;;;;;;21.90;8.60;;;;;;;-5.40;64.19;99529.09;25183;1309;3057653;-71
2022/01/26 05:50:51;;;;;;;15.30;7.60;;;;;;;-5.34;64.04;99530.65;25312;1303;3026398;-67
2022/01/26 05:53:22;;;;;;;20.30;7.70;;;;;;;-5.32;63.78;99533.05;25296;1303;3053097;-69
2022/01/26 05:55:53;;;;;;;15.80;6.80;;;;;;;-5.24;63.88;99530.70;25241;1303;3026528;-69
2022/01/26 05:58:22;;;;;;;13.20;6.40;;;;;;;-5.29;63.43;99532.21;25190;1306;3029415;-72
2022/01/26 06:00:51;;;;;;;12.20;5.80;;;;;;;-5.30;63.99;99533.92;25271;1306;3026556;-66
2022/01/26 06:03:20;;;;;;;22.10;8.40;;;;;;;-5.12;63.34;99534.67;25224;1306;3050585;-73
2022/01/26 06:05:48;;;;;;;20.00;8.20;;;;;;;-5.20;63.21;99532.76;25159;1303;3028923;-71
2022/01/26 06:08:17;;;;;;;23.50;8.80;;;;;;;-5.17;63.54;99530.04;25239;1306;3055015;-68
2022/01/26 06:10:47;;;;;;;16.20;7.00;;;;;;;-5.20;64.01;99527.46;25323;1306;3026411;-72
2022/01/26 06:13:17;;;;;;;17.20;7.50;;;;;;;-5.13;63.90;99525.44;25386;1303;3049372;-70
2022/01/26 06:15:47;;;;;;;17.70;8.60;;;;;;;-5.45;64.89;99529.39;25310;1303;3028487;-70
2022/01/26 06:18:16;;;;;;;19.20;8.60;;;;;;;-5.46;64.79;99529.55;25256;1303;3058498;-67
2022/01/26 06:20:45;;;;;;;18.60;8.80;;;;;;;-5.38;64.70;99527.05;25283;1304;3028191;-69
2022/01/26 06:23:14;;;;;;;21.10;9.20;;;;;;;-5.38;65.16;99519.54;25316;1303;3054731;-66
2022/01/26 06:25:44;;;;;;;13.60;6.90;;;;;;;-5.49;64.88;99515.39;25327;1306;3026938;-71
2022/01/26 06:28:15;;;;;;;18.60;9.90;;;;;;;-5.39;64.78;99515.09;25343;1303;3027767;-68
2022/01/26 06:30:45;;;;;;;16.80;8.70;;;;;;;-5.45;64.70;99520.02;25270;1303;3026788;-65
2022/01/26 06:33:15;;;;;;;20.10;9.30;;;;;;;-5.28;64.12;99513.09;25265;1303;3026569;-72
2022/01/26 06:35:44;;;;;;;16.30;8.50;;;;;;;-5.31;64.67;99516.83;25247;1306;3026127;-69
2022/01/26 06:38:14;;;;;;;16.40;8.00;;;;;;;-5.40;64.73;99519.18;25329;1303;3027751;-69
2022/01/26 06:40:43;;;;;;;14.80;7.60;;;;;;;-5.55;65.02;99522.17;25278;1306;3051941;-71
2022/01/26 06:43:14;;;;;;;16.20;8.80;;;;;;;-5.57;65.31;99521.66;25292;1306;3026473;-69
2022/01/26 06:45:50;;;;;;;21.10;9.10;;;;;;;-5.66;66.03;99522.29;25282;1303;3056768;-69
2022/01/26 06:50:54;;;;;;;19.70;8.90;;;;;;;-5.28;65.64;99520.42;25304;1306;3069079;-69
2022/01/26 06:53:23;;;;;;;17.20;9.20;;;;;;;-5.32;66.48;99524.86;25282;1303;3026347;-66
2022/01/26 06:55:52;;;;;;;13.80;6.30;;;;;;;-5.27;65.94;99522.83;25252;1303;3049862;-72
2022/01/26 06:58:20;;;;;;;23.60;9.80;;;;;;;-5.45;66.90;99521.38;25294;1303;3026810;-66
2022/01/26 07:00:49;;;;;;;23.40;10.20;;;;;;;-5.56;69.00;99519.10;25267;1303;3051983;-71
2022/01/26 07:03:18;;;;;;;21.70;10.40;;;;;;;-5.42;69.76;99514.91;25232;1305;3026607;-72
2022/01/26 07:05:47;;;;;;;23.80;11.00;;;;;;;-5.16;68.55;99512.12;25335;1303;3048806;-64
2022/01/26 07:08:23;;;;;;;23.90;12.20;;;;;;;-5.19;67.49;99511.59;25320;1303;3052950;-69
2022/01/26 07:10:53;;;;;;;31.40;13.60;;;;;;;-5.13;68.22;99507.86;25307;1306;3026679;-71
2022/01/26 07:13:23;;;;;;;34.30;13.50;;;;;;;-5.00;67.40;99509.43;25211;1306;3052349;-68
2022/01/26 07:21:28;;;;;;;20.50;10.40;;;;;;;-4.94;66.66;99497.50;25231;1306;3070486;-68
2022/01/26 07:23:58;;;;;;;22.90;11.30;;;;;;;-5.13;66.59;99494.70;25291;1303;3026349;-72
2022/01/26 07:26:29;;;;;;;24.30;10.60;;;;;;;-5.22;65.99;99493.48;25304;1306;3050248;-66
2022/01/26 07:29:00;;;;;;;20.40;10.90;;;;;;;-5.34;66.66;99491.20;25313;1306;3026476;-69
2022/01/26 07:31:30;;;;;;;24.10;11.60;;;;;;;-5.21;66.26;99492.11;25352;1303;3026469;-68
2022/01/26 07:33:59;;;;;;;20.80;10.00;;;;;;;-5.23;65.54;99490.05;25288;1303;3027635;-69
2022/01/26 07:36:28;;;;;;;21.30;10.20;;;;;;;-5.18;65.38;99488.37;25331;1303;3026531;-70
2022/01/26 07:39:06;;;;;;;20.50;9.80;;;;;;;-5.03;64.27;99493.55;25272;1306;3049314;-69
2022/01/26 07:41:36;;;;;;;22.90;10.10;;;;;;;-5.23;65.02;99490.73;25278;1303;3053787;-67
2022/01/26 07:44:05;;;;;;;15.70;7.90;;;;;;;-5.18;64.29;99493.66;25317;1306;3026729;-69
2022/01/26 07:46:34;;;;;;;18.90;8.90;;;;;;;-5.34;64.56;99489.84;25295;1303;3027066;-66
2022/01/26 07:49:07;;;;;;;22.90;9.50;;;;;;;-5.29;64.64;99491.73;25248;1305;3054756;-69
2022/01/26 07:51:37;;;;;;;16.30;8.40;;;;;;;-5.27;64.88;99494.48;25354;1303;3026715;-68
2022/01/26 07:54:06;;;;;;;19.10;7.90;;;;;;;-5.24;65.10;99496.89;25367;1303;3028197;-69
2022/01/26 07:56:35;;;;;;;17.70;8.00;;;;;;;-5.18;64.24;99493.50;25286;1303;3054380;-71
2022/01/26 07:59:04;;;;;;;23.80;9.90;;;;;;;-5.10;64.04;99490.95;25227;1303;3026586;-67
2022/01/26 08:01:33;;;;;;;18.50;8.30;;;;;;;-5.22;64.53;99490.23;25259;1306;3048030;-65
2022/01/26 08:04:03;;;;;;;17.80;8.40;;;;;;;-5.34;64.56;99490.52;25312;1303;3028943;-68
2022/01/26 08:06:35;;;;;;;13.70;7.40;;;;;;;-5.27;64.10;99491.75;25264;1303;3069415;-69
2022/01/26 08:09:04;;;;;;;29.10;9.70;;;;;;;-5.49;65.07;99496.43;25295;1303;3027480;-69
2022/01/26 08:11:33;;;;;;;16.10;7.50;;;;;;;-5.37;64.68;99496.48;25347;1305;3026407;-70
2022/01/26 08:14:02;;;;;;;23.80;9.60;;;;;;;-5.55;64.86;99499.98;25299;1306;3070205;-74
2022/01/26 08:16:31;;;;;;;20.30;10.00;;;;;;;-5.35;65.06;99499.92;25281;1305;3026662;-69
2022/01/26 08:19:00;;;;;;;21.60;9.80;;;;;;;-5.15;64.67;99498.80;25404;1303;3053954;-71
2022/01/26 08:21:30;;;;;;;20.00;9.00;;;;;;;-5.12;64.30;99495.73;25243;1304;3026440;-70
2022/01/26 08:24:02;;;;;;;25.80;12.10;;;;;;;-5.08;64.57;99494.89;25361;1303;3051699;-69
2022/01/26 08:26:39;;;;;;;26.20;12.00;;;;;;;-5.24;64.46;99495.00;25333;1303;3029778;-72
2022/01/26 08:29:53;;;;;;;23.60;10.60;;;;;;;-5.15;64.17;99490.95;25329;1303;3068813;-71
2022/01/26 08:32:00;;;;;;;25.30;11.00;;;;;;;-5.18;64.19;99488.36;25328;1306;3049293;-72
2022/01/26 08:34:29;;;;;;;29.30;12.90;;;;;;;-5.06;64.26;99494.90;25346;1303;3026076;-71
2022/01/26 08:36:58;;;;;;;25.60;12.50;;;;;;;-4.94;64.03;99492.20;25371;1303;3067324;-67
2022/01/26 08:39:27;;;;;;;19.80;9.60;;;;;;;-4.83;63.49;99491.02;25318;1306;3026871;-70
2022/01/26 08:41:56;;;;;;;31.80;13.70;;;;;;;-5.17;64.12;99493.48;25331;1303;3052137;-67
2022/01/26 08:44:25;;;;;;;30.80;12.80;;;;;;;-5.34;65.41;99492.91;25272;1303;3055252;-69
2022/01/26 08:46:54;;;;;;;25.40;13.30;;;;;;;-5.03;65.18;99495.08;25351;1306;3052014;-68
2022/01/26 08:49:25;;;;;;;32.30;13.00;;;;;;;-5.00;64.78;99493.89;25329;1303;3026646;-65
2022/01/26 08:51:55;;;;;;;32.90;14.50;;;;;;;-4.69;63.94;99492.08;25325;1303;3026887;-69
2022/01/26 08:54:24;;;;;;;36.50;17.40;;;;;;;-4.59;63.53;99487.48;25308;1303;3028729;-73
2022/01/26 08:56:53;;;;;;;36.20;15.70;;;;;;;-4.76;64.34;99495.83;25267;1306;3050239;-70
2022/01/26 08:59:23;;;;;;;38.10;15.60;;;;;;;-4.69;64.67;99490.37;25332;1303;3026735;-71
2022/01/26 09:01:52;;;;;;;41.40;15.60;;;;;;;-4.52;64.27;99482.18;25387;1306;3027284;-71
2022/01/26 09:04:21;;;;;;;39.60;16.10;;;;;;;-4.45;63.65;99486.46;25335;1303;3026617;-71
2022/01/26 09:06:57;;;;;;;35.90;16.80;;;;;;;-4.64;64.01;99481.66;25256;1306;3068263;-70
2022/01/26 09:09:27;;;;;;;37.10;16.90;;;;;;;-4.54;63.85;99481.50;25332;1303;3048838;-70
2022/01/26 09:12:05;;;;;;;31.60;15.40;;;;;;;-4.58;63.86;99482.70;25409;1303;3026404;-72
2022/01/26 09:14:34;;;;;;;33.20;15.30;;;;;;;-4.28;63.12;99480.31;25337;1303;3054095;-72
2022/01/26 09:17:05;;;;;;;32.60;15.50;;;;;;;-4.20;62.82;99477.91;25333;1306;3026345;-74
2022/01/26 09:19:35;;;;;;;33.20;14.60;;;;;;;-4.17;62.69;99473.98;25297;1303;3027626;-74
2022/01/26 09:22:05;;;;;;;38.00;19.40;;;;;;;-4.13;63.09;99466.61;25262;1306;3026413;-74
2022/01/26 09:24:35;;;;;;;32.60;15.20;;;;;;;-4.24;63.75;99479.96;25268;1306;3056107;-69
2022/01/26 09:27:06;;;;;;;35.60;17.20;;;;;;;-4.13;63.09;99473.13;25271;1306;3026856;-70
2022/01/26 09:29:35;;;;;;;37.80;15.30;;;;;;;-4.54;64.05;99470.89;25343;1306;3026441;-72
2022/01/26 09:32:04;;;;;;;42.50;19.70;;;;;;;-4.43;64.76;99473.13;25316;1306;3026896;-68
2022/01/26 09:34:37;;;;;;;37.10;18.60;;;;;;;-4.21;64.84;99474.99;25303;1303;3026375;-70
2022/01/26 09:37:17;;;;;;;34.10;16.10;;;;;;;-4.22;64.60;99475.52;25310;1306;3052609;-68
2022/01/26 09:39:47;;;;;;;41.20;20.10;;;;;;;-4.22;64.46;99480.30;25373;1303;3026870;-69
2022/01/26 09:42:16;;;;;;;41.80;17.60;;;;;;;-4.20;63.45;99474.83;25314;1306;3027034;-73
2022/01/26 09:44:45;;;;;;;36.40;16.30;;;;;;;-4.21;63.69;99467.48;25269;1306;3026542;-71
2022/01/26 09:47:14;;;;;;;32.00;15.90;;;;;;;-4.18;63.15;99460.63;25267;1306;3026897;-72
2022/01/26 09:49:43;;;;;;;40.10;18.80;;;;;;;-4.32;63.60;99457.23;25297;1303;3070120;-71
2022/01/26 09:52:15;;;;;;;30.30;15.00;;;;;;;-4.11;63.24;99458.58;25324;1303;3026785;-71
2022/01/26 09:54:44;;;;;;;29.80;13.80;;;;;;;-4.01;61.84;99458.91;25320;1303;3051112;-70
2022/01/26 09:57:13;;;;;;;32.10;14.50;;;;;;;-3.95;61.87;99458.05;25241;1305;3026568;-73
2022/01/26 09:59:42;;;;;;;29.40;14.90;;;;;;;-4.25;61.59;99455.67;25374;1306;3026145;-72
2022/01/26 10:02:20;;;;;;;28.20;14.20;;;;;;;-4.27;61.83;99448.50;25379;1303;3051145;-71
2022/01/26 10:07:01;;;;;;;35.40;17.40;;;;;;;-4.35;62.55;99460.63;31486;1319;3026455;-72
2022/01/26 10:17:41;;;;;;;42.30;18.20;;;;;;;-3.76;61.70;99426.84;25093;1319;3052874;-70
2022/01/26 10:20:15;;;;;;;36.80;18.60;;;;;;;-3.85;61.31;99427.22;25061;1316;3159987;-70
2022/01/26 10:22:44;;;;;;;38.30;18.40;;;;;;;-4.16;61.95;99427.27;25150;1316;3051231;-73
2022/01/26 10:25:14;;;;;;;43.90;21.80;;;;;;;-4.04;61.80;99426.91;25122;1315;3029961;-71
2022/01/26 10:27:45;;;;;;;45.10;20.80;;;;;;;-3.90;61.16;99421.57;25156;1315;3051417;-73
2022/01/26 10:30:15;;;;;;;51.30;24.20;;;;;;;-4.14;60.63;99422.48;25176;1315;3026683;-69
2022/01/26 10:32:46;;;;;;;42.80;21.20;;;;;;;-4.00;61.25;99423.64;25167;1316;3026942;-73
2022/01/26 10:35:16;;;;;;;38.90;18.80;;;;;;;-4.09;60.53;99418.19;25110;1316;3026909;-68
2022/01/26 10:37:48;;;;;;;40.40;20.30;;;;;;;-4.31;61.53;99411.56;25225;1315;3027257;-74
2022/01/26 10:40:21;;;;;;;31.00;14.40;;;;;;;-4.35;61.48;99409.50;25101;1316;3068295;-73
2022/01/26 10:47:41;;;;;;;33.10;16.50;;;;;;;-4.42;62.08;99419.09;12366;1323;3071039;-73
2022/01/26 10:51:59;;;;;;;26.60;13.50;;;;;;;-4.37;62.23;99415.67;14101;1322;3065555;-75
2022/01/26 10:55:42;;;;;;;23.90;11.70;;;;;;;-4.64;62.30;99405.77;13832;1323;3067953;-74
2022/01/26 10:58:22;;;;;;;25.90;12.40;;;;;;;-4.27;61.78;99405.91;25388;1316;3052610;-68
2022/01/26 11:00:54;;;;;;;21.60;10.30;;;;;;;-4.21;61.91;99402.48;25093;1319;3026363;-69
2022/01/26 11:03:23;;;;;;;25.50;10.20;;;;;;;-4.36;62.12;99409.17;25138;1315;3026390;-72
2022/01/26 11:05:52;;;;;;;27.00;12.30;;;;;;;-4.22;61.61;99405.73;25195;1315;3030235;-71
2022/01/26 11:08:21;;;;;;;28.00;11.70;;;;;;;-4.32;62.07;99406.07;25236;1315;3053277;-72
2022/01/26 11:10:50;;;;;;;27.30;13.50;;;;;;;-4.36;61.88;99408.83;25099;1318;3029986;-67
2022/01/26 11:13:26;;;;;;;24.60;11.60;;;;;;;-4.65;62.90;99418.92;25168;1315;3051723;-74
2022/01/26 11:16:14;;;;;;;25.50;11.30;;;;;;;-4.50;62.93;99409.69;25209;1315;3051566;-75
2022/01/26 11:18:54;;;;;;;23.50;11.00;;;;;;;-4.70;62.99;99413.97;25171;1315;3050474;-72
2022/01/26 11:21:31;;;;;;;23.40;11.10;;;;;;;-4.55;62.70;99406.44;25198;1315;3069782;-70
2022/01/26 11:24:10;;;;;;;24.10;12.70;;;;;;;-4.40;62.27;99399.77;25157;1318;3049348;-72
2022/01/26 11:26:42;;;;;;;27.50;13.80;;;;;;;-4.40;62.87;99394.64;25111;1318;3052547;-71
2022/01/26 11:29:22;;;;;;;25.50;10.70;;;;;;;-4.43;62.93;99388.99;25112;1318;3026639;-73
2022/01/26 11:32:08;;;;;;;23.00;12.10;;;;;;;-4.46;63.50;99394.81;25086;1318;3058088;-71
2022/01/26 11:34:37;;;;;;;17.90;9.60;;;;;;;-4.33;63.27;99393.45;25132;1321;3053640;-69
2022/01/26 11:37:07;;;;;;;22.10;10.50;;;;;;;-4.48;63.36;99395.15;25178;1316;3028346;-72
2022/01/26 11:45:35;;;;;;;22.20;10.80;;;;;;;-4.65;62.96;99389.19;25015;1319;3049175;-68
2022/01/26 11:48:21;;;;;;;21.00;10.90;;;;;;;-4.89;63.80;99389.52;25152;1316;3051961;-72
2022/01/26 11:50:58;;;;;;;23.80;10.60;;;;;;;-4.96;64.64;99387.98;25209;1316;3050825;-69
2022/01/26 11:53:27;;;;;;;19.60;10.50;;;;;;;-4.88;64.43;99389.35;25218;1316;3057562;-70
2022/01/26 11:56:13;;;;;;;23.50;11.70;;;;;;;-4.84;64.86;99389.36;25176;1316;3026423;-71
2022/01/26 11:58:45;;;;;;;24.00;12.00;;;;;;;-4.62;63.63;99385.08;25181;1316;3053836;-72
2022/01/26 12:01:28;;;;;;;22.00;11.10;;;;;;;-4.80;64.41;99391.39;25239;1316;3026637;-68
2022/01/26 12:04:02;;;;;;;26.60;12.90;;;;;;;-4.82;65.15;99393.11;25163;1318;3071230;-73
2022/01/26 12:06:37;;;;;;;25.20;12.20;;;;;;;-4.84;65.01;99389.86;25128;1315;3027113;-76
2022/01/26 12:38:09;;;;;;;22.00;12.00;;;;;;;-4.02;63.25;99385.14;5510;1319;3212785;-73
2022/01/26 12:41:32;;;;;;;40.40;22.70;;;;;;;-3.19;61.04;99380.51;8478;1321;3151068;-73
2022/01/26 12:45:05;;;;;;;40.40;22.70;;;;;;;-3.65;60.91;99382.79;4814;1313;3208508;-72
2022/01/26 12:48:26;;;;;;;40.40;22.70;;;;;;;-3.69;60.69;99381.27;7354;1310;3091815;-74
2022/01/26 12:51:31;;;;;;;40.40;22.70;;;;;;;-3.21;59.30;99380.52;4680;1310;3174282;-74
2022/01/26 13:01:20;;;;;;;27.00;13.40;;;;;;;-3.98;62.07;99381.73;25365;1309;3051090;-74
2022/01/26 13:03:55;;;;;;;27.00;13.30;;;;;;;-4.40;63.16;99382.84;25335;1309;3027069;-67
2022/01/26 13:06:29;;;;;;;34.60;14.60;;;;;;;-4.41;64.12;99381.64;25313;1309;3048921;-67
2022/01/26 13:08:59;;;;;;;20.90;9.50;;;;;;;-4.58;64.28;99391.23;25340;1312;3051381;-72
2022/01/26 13:11:29;;;;;;;27.00;13.40;;;;;;;-4.49;63.76;99393.27;25336;1312;3027038;-66
2022/01/26 13:14:18;;;;;;;26.40;14.60;;;;;;;-4.70;64.36;99395.51;25285;1309;3027044;-73
2022/01/26 13:52:37;;;;;;;26.10;10.90;;;;;;;-4.82;65.23;99420.61;25209;1309;3051338;-67
2022/01/26 14:00:40;;;;;;;32.60;13.80;;;;;;;-4.99;66.39;99421.80;25267;1310;3053394;-69
2022/01/26 14:16:59;;;;;;;50.20;27.30;;;;;;;-3.49;62.48;99407.31;14396;1311;3033576;-73
2022/01/26 14:20:11;;;;;;;47.60;25.80;;;;;;;-3.29;62.24;99405.92;11002;1310;6036257;-72
2022/01/26 14:26:35;;;;;;;37.00;16.60;;;;;;;-4.25;64.33;99400.77;11767;1311;3065142;-74
2022/01/26 14:33:47;;;;;;;33.20;17.30;;;;;;;-4.76;65.84;99411.73;11638;1309;3065524;-73
2022/01/26 15:01:17;;;;;;;;;;;;;;;;;;;;;
2022/01/26 16:04:50;;;;;;;32.90;16.40;;;;;;;-4.76;67.70;99467.98;25472;1302;3055990;-73
2022/01/26 16:07:39;;;;;;;38.40;17.70;;;;;;;-4.61;67.31;99467.30;25454;1302;3050243;-73
2022/01/26 17:34:37;;;;;;;49.00;23.40;;;;;;;-4.64;68.91;99488.50;25313;1303;3071765;-71
2022/01/26 17:48:40;;;;;;;39.50;18.10;;;;;;;-4.64;68.09;99502.52;25351;1303;3051975;-74
2022/01/26 18:04:01;;;;;;;40.60;20.00;;;;;;;-4.49;67.65;99503.21;25390;1302;3068716;-69
2022/01/26 18:50:20;;;;;;;45.90;22.70;;;;;;;-3.73;65.95;99510.38;25386;1302;3056107;-71
2022/01/26 18:52:49;;;;;;;44.60;24.30;;;;;;;-3.86;66.14;99509.36;25337;1303;3026782;-73
2022/01/26 18:55:18;;;;;;;45.40;24.30;;;;;;;-3.86;66.25;99506.45;25370;1303;3026456;-71
2022/01/26 18:57:48;;;;;;;47.00;23.40;;;;;;;-3.82;66.48;99503.71;25320;1303;3059037;-71
2022/01/26 19:00:17;;;;;;;50.60;23.20;;;;;;;-3.80;66.20;99507.98;25342;1303;3027425;-73
2022/01/26 19:02:46;;;;;;;45.40;22.20;;;;;;;-3.81;66.02;99508.34;25396;1303;3029479;-70