Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:46;;;;;;;3.50;2.45;;;;;;;21.03;58.14;96207.75;4991407;28;20058;-80
2022/08/01 00:04:12;;;;;;;4.35;2.55;;;;;;;21.08;58.31;96213.69;4990818;28;20054;-79
2022/08/01 00:06:39;;;;;;;4.65;2.55;;;;;;;21.09;58.11;96214.53;4991566;28;20092;-80
2022/08/01 00:09:05;;;;;;;4.63;2.33;;;;;;;21.05;58.42;96211.72;4991004;28;20046;-79
2022/08/01 00:11:33;;;;;;;4.55;2.40;;;;;;;20.98;58.78;96208.91;4992943;28;20050;-80
2022/08/01 00:14:00;;;;;;;3.38;2.40;;;;;;;20.94;58.97;96208.13;4994528;28;20046;-79
2022/08/01 00:16:26;;;;;;;3.15;2.47;;;;;;;21.03;59.00;96208.53;4994579;28;20050;-79
2022/08/01 00:18:53;;;;;;;3.35;2.42;;;;;;;20.97;59.12;96201.00;4991673;28;20453;-79
2022/08/01 00:21:20;;;;;;;4.93;2.45;;;;;;;20.85;59.50;96213.22;4993829;28;20069;-79
2022/08/01 00:23:47;;;;;;;3.70;2.47;;;;;;;20.92;59.90;96210.47;4988963;28;20054;-80
2022/08/01 00:26:13;;;;;;;4.65;2.90;;;;;;;20.94;59.49;96210.09;4994245;28;20066;-81
2022/08/01 00:28:42;;;;;;;3.38;2.38;;;;;;;20.83;59.93;96210.06;4994590;28;20049;-80
2022/08/01 00:31:08;;;;;;;3.85;2.60;;;;;;;20.90;59.78;96217.59;4994233;28;20042;-80
2022/08/01 00:33:35;;;;;;;5.18;2.30;;;;;;;20.66;60.27;96207.97;4994116;28;20038;-79
2022/08/01 00:36:01;;;;;;;4.60;2.72;;;;;;;20.68;60.32;96202.88;4994325;28;20525;-78
2022/08/01 00:38:28;;;;;;;4.57;2.60;;;;;;;20.58;60.85;96212.69;4993912;28;20050;-81
2022/08/01 00:40:55;;;;;;;4.55;2.50;;;;;;;20.71;61.02;96213.94;4994059;28;20422;-79
2022/08/01 00:43:22;;;;;;;4.38;2.60;;;;;;;20.66;60.71;96213.50;4994733;28;20054;-80
2022/08/01 00:45:50;;;;;;;5.18;2.90;;;;;;;20.58;61.22;96207.16;4994737;28;20050;-80
2022/08/01 00:48:16;;;;;;;3.90;2.70;;;;;;;20.68;60.92;96211.97;4993815;28;20054;-80
2022/08/01 00:50:43;;;;;;;2.78;2.40;;;;;;;20.64;60.62;96210.34;4995651;28;20061;-81
2022/08/01 00:53:09;;;;;;;3.15;2.28;;;;;;;20.77;60.65;96212.38;4991817;28;20054;-80
2022/08/01 00:55:36;;;;;;;3.92;2.65;;;;;;;20.83;60.93;96210.84;4994172;28;20406;-80
2022/08/01 00:58:02;;;;;;;3.60;2.90;;;;;;;20.57;60.81;96217.44;4996012;28;20050;-81
2022/08/01 01:00:29;;;;;;;3.45;2.85;;;;;;;20.54;61.06;96215.41;4996911;28;20046;-81
2022/08/01 01:02:56;;;;;;;3.17;2.40;;;;;;;20.61;60.87;96213.88;4997006;28;20054;-80
2022/08/01 01:05:23;;;;;;;6.60;2.72;;;;;;;20.54;60.70;96218.19;4997889;28;20053;-82
2022/08/01 01:07:57;;;;;;;3.92;2.55;;;;;;;20.51;61.13;96218.94;4996981;28;20046;-81
2022/08/01 01:10:30;;;;;;;3.42;2.60;;;;;;;20.46;61.71;96221.25;4995720;28;20054;-80
2022/08/01 01:13:02;;;;;;;5.53;2.70;;;;;;;20.45;61.21;96220.47;5000339;28;20054;-82
2022/08/01 01:15:36;;;;;;;4.28;2.53;;;;;;;20.44;60.97;96218.88;4996986;28;20105;-81
2022/08/01 01:18:08;;;;;;;4.10;2.70;;;;;;;20.25;61.86;96222.69;4994852;28;20050;-81
2022/08/01 01:20:38;;;;;;;3.55;2.47;;;;;;;20.22;62.12;96217.94;4993183;28;20046;-79
2022/08/01 01:23:27;;;;;;;6.25;2.80;;;;;;;20.36;62.30;96213.69;4993306;28;20050;-81
2022/08/01 01:26:18;;;;;;;4.22;2.78;;;;;;;20.37;61.84;96218.84;4992762;28;20465;-80
2022/08/01 01:29:01;;;;;;;4.22;2.50;;;;;;;20.40;62.22;96223.59;4984233;28;20053;-81
2022/08/01 01:31:30;;;;;;;2.80;2.50;;;;;;;20.42;62.12;96220.47;4995157;28;20042;-81
2022/08/01 01:33:59;;;;;;;3.20;2.72;;;;;;;20.39;61.74;96216.47;4994838;28;20050;-80
2022/08/01 01:36:28;;;;;;;3.65;2.72;;;;;;;20.40;61.65;96223.59;4994316;28;20516;-80
2022/08/01 01:38:55;;;;;;;2.70;2.35;;;;;;;20.35;61.90;96221.19;4994133;28;20054;-81
2022/08/01 01:41:23;;;;;;;7.38;2.75;;;;;;;20.35;61.60;96215.66;4994278;28;20063;-81
2022/08/01 01:43:51;;;;;;;4.03;2.70;;;;;;;20.25;61.32;96221.91;4995310;28;20053;-81
2022/08/01 01:46:23;;;;;;;4.18;2.38;;;;;;;20.30;62.01;96213.25;4994636;28;20321;-81
2022/08/01 01:48:52;;;;;;;3.45;2.40;;;;;;;20.30;62.51;96216.00;4995735;28;20042;-81
2022/08/01 01:51:23;;;;;;;3.80;2.85;;;;;;;20.28;61.95;96215.63;4995415;28;20117;-82
2022/08/01 01:53:51;;;;;;;3.33;2.58;;;;;;;20.14;61.54;96221.81;4994654;28;20126;-81
2022/08/01 01:56:21;;;;;;;4.97;2.88;;;;;;;20.11;61.71;96210.75;4993866;28;20053;-80
2022/08/01 01:58:51;;;;;;;4.30;2.60;;;;;;;20.17;62.33;96217.50;4978266;28;20043;-81
2022/08/01 02:01:20;;;;;;;3.15;2.63;;;;;;;20.14;62.14;96221.03;4995820;28;20053;-81
2022/08/01 02:03:49;;;;;;;4.03;2.70;;;;;;;19.96;61.93;96213.41;5008059;28;20048;-82
2022/08/01 02:06:17;;;;;;;4.90;2.90;;;;;;;19.95;62.14;96211.03;5012103;28;20042;-81
2022/08/01 02:08:46;;;;;;;4.75;3.03;;;;;;;19.93;61.99;96216.13;5012251;28;20042;-83
2022/08/01 02:11:22;;;;;;;3.47;2.70;;;;;;;19.93;61.85;96222.44;5009977;28;20073;-81
2022/08/01 02:13:54;;;;;;;4.40;3.10;;;;;;;19.81;63.07;96219.97;4997880;28;20050;-81
2022/08/01 02:16:25;;;;;;;4.53;2.60;;;;;;;19.77;62.59;96224.66;4995463;28;20050;-81
2022/08/01 02:18:52;;;;;;;3.13;2.70;;;;;;;19.74;62.56;96228.22;4995247;28;20047;-81
2022/08/01 02:21:25;;;;;;;3.90;2.70;;;;;;;19.67;62.82;96230.88;4994419;28;20077;-80
2022/08/01 02:23:53;;;;;;;5.13;2.88;;;;;;;19.68;62.84;96226.94;4993840;28;20042;-81
2022/08/01 02:26:20;;;;;;;5.65;2.92;;;;;;;19.61;63.22;96235.97;4994370;28;20043;-81
2022/08/01 02:28:51;;;;;;;4.32;2.88;;;;;;;19.48;63.60;96240.16;4994539;28;20395;-80
2022/08/01 02:31:21;;;;;;;3.78;3.05;;;;;;;19.39;63.98;96237.69;4993773;28;20046;-81
2022/08/01 02:33:57;;;;;;;6.30;2.70;;;;;;;19.37;63.77;96229.00;4993566;28;20057;-80
2022/08/01 02:36:26;;;;;;;3.45;2.78;;;;;;;19.45;63.42;96230.66;4993365;28;20050;-80
2022/08/01 02:38:56;;;;;;;3.65;2.65;;;;;;;19.46;63.18;96232.22;4984558;28;20133;-80
2022/08/01 02:41:25;;;;;;;7.45;3.40;;;;;;;19.44;63.64;96231.81;4981827;28;20054;-80
2022/08/01 02:43:56;;;;;;;4.40;2.72;;;;;;;19.51;63.06;96231.88;4974531;28;20051;-82
2022/08/01 02:46:28;;;;;;;4.63;2.97;;;;;;;19.51;63.70;96234.66;4974207;28;20066;-80
2022/08/01 02:48:59;;;;;;;5.13;2.77;;;;;;;19.47;64.00;96231.06;4978584;28;20054;-82
2022/08/01 02:51:26;;;;;;;4.47;2.75;;;;;;;19.55;63.56;96226.41;4974474;28;20050;-80
2022/08/01 02:53:55;;;;;;;3.80;2.72;;;;;;;19.48;62.88;96229.91;4967927;28;20443;-81
2022/08/01 02:56:23;;;;;;;4.70;2.80;;;;;;;19.58;62.91;96238.69;4974113;28;20093;-81
2022/08/01 02:58:51;;;;;;;4.32;2.95;;;;;;;19.53;62.61;96234.28;4973717;28;20046;-80
2022/08/01 03:01:19;;;;;;;3.92;3.10;;;;;;;19.42;62.48;96236.94;4973586;28;20042;-80
2022/08/01 03:03:46;;;;;;;3.75;2.60;;;;;;;19.56;62.42;96248.13;4973708;28;20109;-80
2022/08/01 03:06:16;;;;;;;3.75;2.67;;;;;;;19.50;62.22;96243.31;4973089;28;20078;-81
2022/08/01 03:08:44;;;;;;;6.25;2.90;;;;;;;19.59;62.13;96241.09;4973491;28;20062;-80
2022/08/01 03:11:13;;;;;;;7.15;3.30;;;;;;;19.54;62.18;96242.19;4973397;28;20503;-80
2022/08/01 03:13:43;;;;;;;6.22;3.17;;;;;;;19.43;62.07;96243.25;4973559;28;20035;-81
2022/08/01 03:16:11;;;;;;;7.07;2.40;;;;;;;19.52;61.80;96244.53;4972832;28;20043;-80
2022/08/01 03:18:39;;;;;;;5.68;2.58;;;;;;;19.48;61.61;96246.47;4973128;28;20066;-80
2022/08/01 03:21:07;;;;;;;4.65;2.88;;;;;;;19.44;61.86;96245.63;4973115;28;20046;-80
2022/08/01 03:23:37;;;;;;;4.10;2.50;;;;;;;19.51;61.90;96245.69;4967476;28;20043;-79
2022/08/01 03:26:05;;;;;;;2.95;2.65;;;;;;;19.42;61.62;96248.00;4973269;28;20057;-80
2022/08/01 03:28:33;;;;;;;3.85;2.50;;;;;;;19.38;61.26;96247.16;4973446;28;20513;-80
2022/08/01 03:31:02;;;;;;;4.22;2.90;;;;;;;19.39;61.49;96243.22;4973925;28;20051;-81
2022/08/01 03:33:30;;;;;;;4.85;2.80;;;;;;;19.34;61.58;96251.81;4973761;28;20035;-80
2022/08/01 03:35:59;;;;;;;5.18;3.03;;;;;;;19.38;61.92;96252.66;4973250;28;20047;-81
2022/08/01 03:38:29;;;;;;;3.83;2.78;;;;;;;19.45;62.40;96252.72;4973387;28;20043;-81
2022/08/01 03:41:04;;;;;;;4.40;2.78;;;;;;;19.28;61.92;96258.84;4986131;28;20058;-80
2022/08/01 03:43:35;;;;;;;3.83;2.90;;;;;;;19.24;62.15;96258.03;4993250;28;20039;-82
2022/08/01 03:46:08;;;;;;;5.05;3.10;;;;;;;19.26;61.20;96255.66;4993020;28;20126;-77
2022/08/01 03:48:38;;;;;;;5.97;2.92;;;;;;;19.35;61.66;96263.66;4996321;28;20042;-81
2022/08/01 03:51:06;;;;;;;5.32;2.90;;;;;;;19.45;61.24;96263.00;4995639;28;20046;-82
2022/08/01 03:53:34;;;;;;;5.05;3.50;;;;;;;19.39;61.58;96267.25;4996296;28;20066;-78
2022/08/01 03:56:04;;;;;;;6.18;3.15;;;;;;;19.38;61.23;96263.72;4996230;28;20074;-79
2022/08/01 03:58:31;;;;;;;6.18;3.10;;;;;;;19.30;61.32;96270.31;4995311;28;20505;-80
2022/08/01 04:00:58;;;;;;;5.07;3.03;;;;;;;19.40;61.67;96266.88;4996861;28;20046;-80
2022/08/01 04:03:25;;;;;;;6.88;2.80;;;;;;;19.30;62.04;96270.31;4995475;28;20058;-80
2022/08/01 04:05:52;;;;;;;5.63;3.00;;;;;;;19.28;62.66;96275.44;4996564;28;20046;-79
2022/08/01 04:08:18;;;;;;;5.38;3.45;;;;;;;19.23;61.77;96278.53;4994907;28;20518;-79
2022/08/01 04:10:45;;;;;;;4.03;2.97;;;;;;;19.17;61.63;96274.50;4995621;28;20046;-79
2022/08/01 04:13:12;;;;;;;6.80;3.53;;;;;;;19.17;61.49;96280.03;4994848;28;20042;-80
2022/08/01 04:15:39;;;;;;;6.43;3.25;;;;;;;19.26;61.54;96281.34;4995941;28;20047;-79
2022/08/01 04:18:06;;;;;;;6.35;3.08;;;;;;;19.23;61.58;96278.53;4994990;28;20046;-79
2022/08/01 04:20:33;;;;;;;4.53;2.60;;;;;;;19.28;61.75;96283.72;4997755;28;20043;-81
2022/08/01 04:22:59;;;;;;;8.88;3.55;;;;;;;19.25;61.52;96278.94;4998624;28;20429;-82
2022/08/01 04:25:29;;;;;;;4.20;2.70;;;;;;;19.30;61.42;96295.16;4999690;28;20046;-82
2022/08/01 04:27:56;;;;;;;7.13;3.67;;;;;;;19.13;61.78;96301.25;4999864;28;20506;-78
2022/08/01 04:30:28;;;;;;;5.75;2.90;;;;;;;19.27;62.03;96302.25;4996949;28;20049;-81
2022/08/01 04:32:56;;;;;;;6.25;3.20;;;;;;;19.27;61.36;96306.97;4998947;28;20049;-80
2022/08/01 04:35:25;;;;;;;5.97;3.17;;;;;;;19.34;61.10;96309.81;4996157;28;20053;-80
2022/08/01 04:37:54;;;;;;;5.00;2.90;;;;;;;19.31;61.27;96307.78;4998358;28;20085;-80
2022/08/01 04:40:21;;;;;;;7.90;3.25;;;;;;;19.37;60.98;96311.00;4997396;28;20422;-81
2022/08/01 04:42:49;;;;;;;6.78;2.50;;;;;;;19.41;60.88;96318.16;4998154;28;20089;-80
2022/08/01 04:45:16;;;;;;;4.40;2.80;;;;;;;19.48;61.63;96315.50;4997190;28;20073;-79
2022/08/01 04:47:45;;;;;;;4.15;2.38;;;;;;;19.45;60.67;96313.50;4997186;28;20477;-80
2022/08/01 04:50:12;;;;;;;5.38;2.20;;;;;;;19.33;60.82;96310.19;4996870;28;20502;-82
2022/08/01 04:52:41;;;;;;;4.20;2.40;;;;;;;19.49;60.74;96317.09;4998266;28;20039;-79
2022/08/01 04:55:09;;;;;;;4.32;2.63;;;;;;;19.44;60.65;96322.94;4996687;28;20050;-81
2022/08/01 04:57:40;;;;;;;5.82;3.42;;;;;;;19.43;60.11;96321.38;4997440;28;20069;-80
2022/08/01 05:00:08;;;;;;;7.97;2.88;;;;;;;19.38;60.31;96316.19;4995939;28;20054;-79
2022/08/01 05:02:34;;;;;;;6.55;2.88;;;;;;;19.55;61.35;96323.88;4997318;28;20049;-82
2022/08/01 05:05:02;;;;;;;6.25;3.15;;;;;;;19.37;60.60;96316.53;4995617;28;20046;-80
2022/08/01 05:07:29;;;;;;;6.00;2.53;;;;;;;19.44;60.87;96322.94;4998912;28;20053;-81
2022/08/01 05:09:56;;;;;;;7.20;3.35;;;;;;;19.34;61.38;96323.63;4994805;28;20050;-82
2022/08/01 05:12:22;;;;;;;4.57;2.65;;;;;;;19.34;60.93;96329.13;4994137;28;20046;-80
2022/08/01 05:14:48;;;;;;;7.38;2.90;;;;;;;19.48;61.02;96334.84;4993525;28;20096;-79
2022/08/01 05:17:16;;;;;;;7.45;2.80;;;;;;;19.48;61.67;96332.06;4994093;28;20050;-80
2022/08/01 05:19:43;;;;;;;8.50;3.10;;;;;;;19.50;61.41;96329.72;4995066;28;20049;-80
2022/08/01 05:22:11;;;;;;;11.35;3.75;;;;;;;19.55;61.87;96334.91;4994418;28;20505;-80
2022/08/01 05:24:40;;;;;;;12.95;4.15;;;;;;;19.46;60.84;96337.16;4987321;28;20054;-79
2022/08/01 05:27:08;;;;;;;4.22;2.63;;;;;;;19.36;61.37;96342.56;4996840;28;20058;-80
2022/08/01 05:29:35;;;;;;;8.80;3.30;;;;;;;19.49;61.70;96341.94;4995636;28;20042;-81
2022/08/01 05:32:01;;;;;;;10.45;3.78;;;;;;;19.51;61.82;96336.03;4996684;28;20050;-77
2022/08/01 05:34:28;;;;;;;4.80;2.35;;;;;;;19.53;60.66;96351.09;4982398;28;20445;-79
2022/08/01 05:36:54;;;;;;;3.03;2.20;;;;;;;19.59;60.70;96345.22;4994116;28;20046;-77
2022/08/01 05:39:22;;;;;;;3.92;2.40;;;;;;;19.63;61.41;96346.06;4990602;28;20046;-79
2022/08/01 05:41:49;;;;;;;3.92;2.35;;;;;;;19.69;60.93;96350.09;4992713;28;20053;-79
2022/08/01 05:44:15;;;;;;;4.40;2.67;;;;;;;19.75;60.51;96356.88;4995057;28;20069;-88
2022/08/01 05:46:42;;;;;;;5.55;2.22;;;;;;;19.72;60.41;96360.38;5018786;28;20030;-89
2022/08/01 05:49:09;;;;;;;8.88;2.85;;;;;;;19.66;60.99;96362.69;5001532;28;20045;-79
2022/08/01 05:51:35;;;;;;;4.88;2.70;;;;;;;19.68;61.62;96370.59;5019194;28;20057;-87
2022/08/01 05:54:02;;;;;;;3.90;2.58;;;;;;;19.72;61.46;96376.97;5018677;28;20041;-78
2022/08/01 05:56:30;;;;;;;3.53;2.53;;;;;;;19.69;62.30;96372.22;5019508;28;20065;-82
2022/08/01 05:58:56;;;;;;;5.03;2.70;;;;;;;19.67;62.44;96369.00;5019762;28;20038;-79
2022/08/01 06:01:23;;;;;;;3.95;2.40;;;;;;;19.64;61.53;96369.78;5018609;28;20045;-88
2022/08/01 06:03:49;;;;;;;4.70;3.08;;;;;;;19.67;60.92;96375.31;5019330;28;20158;-83
2022/08/01 06:06:16;;;;;;;5.63;2.78;;;;;;;19.59;61.39;96373.66;5017555;28;20057;-79
2022/08/01 06:14:10;;;;;;;7.55;4.35;;;;;;;19.78;62.48;96375.44;5596618;23;20033;-86
2022/08/01 06:16:36;;;;;;;6.65;3.38;;;;;;;19.83;61.64;96377.88;5018179;28;20113;-86
2022/08/01 06:19:03;;;;;;;4.63;2.50;;;;;;;19.86;62.51;96381.88;5016540;28;20046;-80
2022/08/01 06:21:31;;;;;;;4.60;2.40;;;;;;;19.96;61.24;96381.19;5017686;28;20548;-88
2022/08/01 06:23:58;;;;;;;3.80;2.65;;;;;;;20.07;61.43;96377.38;5015926;28;20106;-89
2022/08/01 06:26:24;;;;;;;10.55;2.80;;;;;;;20.25;60.85;96390.56;5015611;28;20040;-86
2022/08/01 06:28:51;;;;;;;6.03;2.63;;;;;;;20.32;61.03;96385.13;5018191;28;20110;-81
2022/08/01 06:31:20;;;;;;;9.80;5.18;;;;;;;20.40;61.34;96389.53;5015633;28;20098;-87
2022/08/01 06:33:47;;;;;;;4.50;2.65;;;;;;;20.54;59.83;96384.16;5015792;28;20095;-89
2022/08/01 06:36:13;;;;;;;7.78;3.95;;;;;;;20.66;59.72;96387.81;5014649;28;20102;-82
2022/08/01 06:38:40;;;;;;;5.70;2.72;;;;;;;20.55;58.02;96388.50;5016603;28;20070;-84
2022/08/01 06:41:06;;;;;;;4.45;2.80;;;;;;;20.72;59.80;96383.50;5018193;28;20036;-78
2022/08/01 06:43:33;;;;;;;8.38;2.72;;;;;;;20.65;61.35;96389.00;5018908;28;20086;-84
2022/08/01 06:45:59;;;;;;;5.68;2.78;;;;;;;20.73;59.77;96396.19;5017627;28;20056;-89
2022/08/01 06:48:27;;;;;;;3.05;2.58;;;;;;;20.85;59.84;96391.13;5018015;28;20030;-88
2022/08/01 06:51:07;;;;;;;6.90;2.80;;;;;;;21.06;58.82;96393.25;5014414;28;20046;-88
2022/08/01 06:53:34;;;;;;;5.18;2.65;;;;;;;21.24;58.18;96392.56;5014666;28;20106;-87
2022/08/01 06:56:00;;;;;;;5.18;2.63;;;;;;;21.34;57.55;96402.94;5014654;28;20053;-87
2022/08/01 07:11:52;;;;;;;10.57;3.05;;;;;;;21.54;58.10;96393.16;6183006;22;1371870;-74
2022/08/01 07:14:19;;;;;;;8.23;3.25;;;;;;;21.59;58.43;96400.31;6218219;23;20012;-84
2022/08/01 07:16:45;;;;;;;4.53;2.58;;;;;;;21.68;57.80;96399.97;6221266;23;20017;-80
2022/08/01 07:21:47;;;;;;;4.53;2.70;;;;;;;21.75;57.78;96394.44;6187479;22;20005;-86
2022/08/01 07:24:15;;;;;;;5.10;2.38;;;;;;;21.82;58.09;96388.94;6189700;23;20074;-76
2022/08/01 07:26:43;;;;;;;5.88;2.50;;;;;;;21.77;57.93;96398.44;6191196;23;20021;-76
2022/08/01 07:29:11;;;;;;;7.10;3.33;;;;;;;21.82;58.27;96397.25;6212836;22;20021;-77
2022/08/01 07:31:38;;;;;;;4.78;2.10;;;;;;;21.88;57.45;96393.72;6220144;22;20037;-82
2022/08/01 07:34:05;;;;;;;8.48;2.58;;;;;;;21.92;57.28;96393.72;6220129;22;20001;-79
2022/08/01 07:36:32;;;;;;;3.78;2.47;;;;;;;22.07;56.67;96395.34;6220912;22;20069;-87
2022/08/01 07:38:58;;;;;;;3.45;2.35;;;;;;;22.26;56.66;96397.03;6221060;22;20027;-86
2022/08/01 07:41:25;;;;;;;3.67;2.30;;;;;;;22.33;56.76;96399.00;6220358;22;20004;-85
2022/08/01 07:43:52;;;;;;;4.43;2.60;;;;;;;22.44;57.31;96399.81;6195296;22;20001;-81
2022/08/01 07:46:19;;;;;;;7.75;2.78;;;;;;;22.42;57.15;96398.63;6219480;22;20034;-80
2022/08/01 07:48:46;;;;;;;4.95;2.53;;;;;;;22.41;56.41;96397.84;6220093;23;20031;-88
2022/08/01 07:53:49;;;;;;;5.75;2.63;;;;;;;22.53;56.21;96391.91;6218719;22;20005;-85
2022/08/01 07:56:16;;;;;;;7.75;3.00;;;;;;;22.67;55.00;96397.47;6219741;22;20024;-83
2022/08/01 07:58:42;;;;;;;4.53;3.20;;;;;;;22.93;55.35;96384.41;6195502;23;20049;-87
2022/08/01 08:01:09;;;;;;;5.30;2.47;;;;;;;23.06;54.64;96393.91;6219031;22;20016;-84
2022/08/01 08:03:38;;;;;;;5.00;2.63;;;;;;;23.62;53.86;96396.97;6194374;23;20025;-87
2022/08/01 08:06:05;;;;;;;3.28;2.50;;;;;;;24.62;51.07;96396.50;6218673;22;20036;-80
2022/08/01 08:13:53;;;;;;;5.00;2.53;;;;;;;25.80;49.53;96389.88;6122753;23;20011;-83
2022/08/01 08:16:20;;;;;;;5.50;2.75;;;;;;;25.92;48.27;96392.09;6122732;23;20071;-73
2022/08/01 08:18:49;;;;;;;3.47;2.15;;;;;;;26.15;47.08;96389.41;6181089;23;20074;-78
2022/08/01 08:21:15;;;;;;;6.20;2.60;;;;;;;25.44;48.01;96396.59;6158049;23;20025;-74
2022/08/01 08:26:26;;;;;;;3.90;2.22;;;;;;;26.07;48.68;96393.50;6182402;23;20032;-84
2022/08/01 08:31:37;;;;;;;5.65;2.28;;;;;;;26.34;47.10;96395.53;6145119;23;20032;-92
2022/08/01 08:39:22;;;;;;;4.47;3.00;;;;;;;25.37;48.62;96390.31;6216360;22;20004;-77
2022/08/01 08:41:49;;;;;;;5.13;2.50;;;;;;;25.52;48.91;96377.78;6274334;22;20019;-78
2022/08/01 08:44:16;;;;;;;4.07;3.05;;;;;;;25.71;47.87;96382.75;6222694;22;20028;-77
2022/08/01 08:46:45;;;;;;;4.80;2.47;;;;;;;25.72;48.93;96384.34;6247921;22;20000;-84
2022/08/01 08:49:15;;;;;;;7.38;3.22;;;;;;;25.88;50.30;96375.41;6273258;22;20024;-75
2022/08/01 08:51:44;;;;;;;7.00;2.60;;;;;;;25.91;48.79;96384.94;6274442;22;20016;-79
2022/08/01 08:54:15;;;;;;;9.98;4.10;;;;;;;26.07;45.88;96382.34;6254650;22;20044;-96
2022/08/01 08:56:53;;;;;;;5.07;2.40;;;;;;;26.25;46.61;96384.88;6210593;23;20479;-96
2022/08/01 08:59:21;;;;;;;4.78;3.05;;;;;;;26.06;46.59;96386.34;6220869;23;20016;-92
2022/08/01 09:04:29;;;;;;;3.67;2.30;;;;;;;26.22;46.61;96378.16;6198851;22;20015;-82
2022/08/01 09:06:56;;;;;;;6.53;2.58;;;;;;;25.80;45.37;96384.28;6222431;22;20055;-86
2022/08/01 09:09:23;;;;;;;4.43;2.78;;;;;;;25.63;46.67;96386.03;6211465;22;20069;-86
2022/08/01 09:11:52;;;;;;;3.92;2.63;;;;;;;25.59;48.03;96377.72;6211786;22;20020;-85
2022/08/01 09:14:23;;;;;;;3.33;2.63;;;;;;;25.93;48.98;96369.34;6211951;22;20016;-86
2022/08/01 09:17:01;;;;;;;3.83;2.28;;;;;;;25.91;46.32;96384.94;6213504;22;20029;-77
2022/08/01 09:19:35;;;;;;;3.25;2.42;;;;;;;25.95;44.88;96375.34;6185590;23;20009;-85
2022/08/01 09:22:04;;;;;;;3.00;2.30;;;;;;;26.10;45.77;96383.50;6212722;22;20032;-77
2022/08/01 09:24:33;;;;;;;3.63;2.35;;;;;;;26.31;46.66;96379.63;6212832;22;20064;-80
2022/08/01 09:27:15;;;;;;;3.67;2.13;;;;;;;26.24;45.88;96374.94;6212427;22;20053;-78
2022/08/01 09:32:10;;;;;;;4.15;2.78;;;;;;;26.52;44.89;96382.16;6213823;22;20013;-93
2022/08/01 09:34:37;;;;;;;4.32;2.92;;;;;;;26.40;43.33;96377.88;6218987;23;20031;-95
2022/08/01 09:37:05;;;;;;;4.75;2.40;;;;;;;26.42;45.64;96372.72;6222780;23;20068;-95
2022/08/01 09:39:36;;;;;;;4.93;2.63;;;;;;;26.71;42.86;96378.63;6218283;23;20129;-94
2022/08/01 09:44:57;;;;;;;3.35;2.22;;;;;;;26.21;44.94;96373.78;6224394;22;20031;-88
2022/08/01 09:47:38;;;;;;;3.00;2.30;;;;;;;26.33;44.89;96372.41;6240639;22;20036;-89
2022/08/01 09:50:06;;;;;;;5.32;2.58;;;;;;;26.16;45.67;96374.25;6238219;23;20001;-81
2022/08/01 09:52:33;;;;;;;4.47;2.33;;;;;;;26.15;44.56;96369.84;6241665;22;20044;-86
2022/08/01 09:55:01;;;;;;;3.35;2.10;;;;;;;26.17;45.76;96375.84;6242709;22;20012;-87
2022/08/01 09:57:29;;;;;;;2.83;2.17;;;;;;;26.43;46.46;96370.72;6241864;22;20052;-82
2022/08/01 10:00:01;;;;;;;2.85;2.30;;;;;;;26.54;44.90;96368.53;6213081;22;20004;-78
2022/08/01 10:02:30;;;;;;;6.45;2.40;;;;;;;26.61;48.40;96365.63;6211175;22;20016;-80
2022/08/01 10:04:57;;;;;;;4.60;2.10;;;;;;;26.55;43.69;96372.91;6212979;22;20468;-82
2022/08/01 10:07:26;;;;;;;3.42;2.10;;;;;;;26.59;44.69;96362.47;6211699;22;20028;-83
2022/08/01 10:09:53;;;;;;;3.55;2.20;;;;;;;26.21;44.53;96356.25;6211889;22;20013;-78
2022/08/01 10:12:23;;;;;;;4.72;2.78;;;;;;;26.47;43.59;96349.91;6210977;22;20037;-88
2022/08/01 10:14:51;;;;;;;4.25;2.05;;;;;;;26.76;44.11;96355.81;6184971;22;20005;-87
2022/08/01 10:17:21;;;;;;;6.43;2.30;;;;;;;26.65;45.96;96355.19;6210934;23;20020;-88
2022/08/01 10:19:50;;;;;;;4.35;2.40;;;;;;;26.76;43.78;96352.22;6185861;23;20004;-87
2022/08/01 10:25:04;;;;;;;4.65;2.00;;;;;;;26.86;45.29;96347.69;6173361;23;20025;-84
2022/08/01 10:27:33;;;;;;;7.30;2.33;;;;;;;26.93;43.08;96356.72;6210134;22;20013;-85
2022/08/01 10:30:03;;;;;;;4.70;2.40;;;;;;;27.09;44.05;96358.88;6211535;22;20032;-86
2022/08/01 10:32:32;;;;;;;4.55;2.20;;;;;;;27.10;43.97;96351.31;6185612;23;20036;-85
2022/08/01 10:35:00;;;;;;;4.35;2.33;;;;;;;26.99;43.48;96363.44;6186893;22;20045;-83
2022/08/01 10:37:27;;;;;;;7.55;2.20;;;;;;;26.92;43.16;96354.34;6211237;22;20005;-86
2022/08/01 10:39:55;;;;;;;5.93;2.30;;;;;;;26.99;43.90;96343.06;6212562;22;20015;-86
2022/08/01 10:42:22;;;;;;;6.40;2.63;;;;;;;27.10;42.70;96346.50;6212080;22;20032;-75
2022/08/01 10:44:50;;;;;;;3.60;2.50;;;;;;;27.17;43.96;96340.78;6212555;22;20007;-84
2022/08/01 10:47:21;;;;;;;4.72;2.90;;;;;;;27.11;43.18;96328.50;6210405;22;20040;-81
2022/08/01 10:49:54;;;;;;;3.35;2.28;;;;;;;27.10;43.94;96321.34;6210470;23;20017;-86
2022/08/01 10:55:15;;;;;;;3.75;1.88;;;;;;;27.37;42.68;96326.03;6135925;23;20006;-78
2022/08/01 10:57:43;;;;;;;2.83;2.03;;;;;;;27.03;42.20;96332.59;6200639;22;20045;-81
2022/08/01 11:00:18;;;;;;;4.15;2.17;;;;;;;27.00;43.00;96334.25;6186270;23;20005;-79
2022/08/01 11:03:00;;;;;;;3.28;2.50;;;;;;;26.76;43.46;96327.88;6211694;22;20020;-88
2022/08/01 11:05:32;;;;;;;2.90;2.00;;;;;;;26.89;44.20;96328.06;6211647;22;20017;-88
2022/08/01 11:08:03;;;;;;;3.25;2.20;;;;;;;27.06;44.69;96320.59;6211905;22;20068;-84
2022/08/01 11:10:37;;;;;;;6.00;2.33;;;;;;;27.15;43.41;96309.66;6210397;23;20009;-87
2022/08/01 11:13:07;;;;;;;4.32;2.05;;;;;;;27.02;42.54;96309.47;6186639;22;20009;-78
2022/08/01 11:18:38;;;;;;;3.95;2.47;;;;;;;26.96;45.20;96318.78;6159615;23;20021;-94
2022/08/01 11:21:06;;;;;;;4.68;2.38;;;;;;;26.91;42.73;96314.47;6181497;23;20013;-96
2022/08/01 11:23:48;;;;;;;4.10;2.20;;;;;;;26.94;45.02;96304.44;6186107;23;20017;-96
2022/08/01 11:26:18;;;;;;;7.18;2.50;;;;;;;27.15;44.53;96301.28;6183920;23;20025;-96
2022/08/01 11:31:33;;;;;;;4.65;1.90;;;;;;;27.09;42.39;96294.59;6121348;23;20010;-75
2022/08/01 11:34:01;;;;;;;2.28;1.60;;;;;;;27.29;40.71;96298.19;6159340;23;20049;-87
2022/08/01 11:36:30;;;;;;;2.83;1.48;;;;;;;27.49;42.38;96294.63;6206122;23;20013;-78
2022/08/01 11:39:14;;;;;;;3.90;1.50;;;;;;;27.51;40.21;96287.41;6181498;23;20062;-86
2022/08/01 11:41:42;;;;;;;2.65;1.45;;;;;;;27.44;40.27;96283.94;6181338;23;20057;-75
2022/08/01 11:44:11;;;;;;;2.92;1.20;;;;;;;27.64;40.94;96283.94;6180823;23;20028;-76
2022/08/01 11:46:58;;;;;;;1.20;1.00;;;;;;;27.82;37.53;96285.16;6182027;23;20017;-77
2022/08/01 11:49:27;;;;;;;3.35;1.30;;;;;;;27.76;39.67;96286.88;6183848;23;20028;-79
2022/08/01 11:52:00;;;;;;;3.38;1.23;;;;;;;27.60;39.11;96277.63;6184569;23;20056;-74
2022/08/01 11:54:29;;;;;;;2.22;1.17;;;;;;;27.67;40.90;96263.47;6183818;23;20014;-79
2022/08/01 11:56:57;;;;;;;3.28;1.35;;;;;;;27.54;40.58;96288.53;6183671;23;20002;-74
2022/08/01 11:59:27;;;;;;;2.75;1.35;;;;;;;27.80;40.04;96279.19;6184729;23;20077;-73
2022/08/01 12:01:54;;;;;;;3.47;1.30;;;;;;;27.99;38.56;96280.41;6214867;23;20017;-95
2022/08/01 12:04:21;;;;;;;5.80;1.67;;;;;;;28.08;39.43;96285.38;6214731;23;20025;-94
2022/08/01 12:06:51;;;;;;;4.07;1.40;;;;;;;28.08;41.15;96283.34;6215305;23;20016;-96
2022/08/01 12:09:21;;;;;;;1.70;1.30;;;;;;;27.72;38.32;96280.59;6212953;23;20028;-95
2022/08/01 12:11:48;;;;;;;18.65;2.17;;;;;;;27.86;40.47;96282.28;6216404;23;20555;-96
2022/08/01 12:14:22;;;;;;;4.38;1.60;;;;;;;27.76;41.77;96275.69;6215289;23;20420;-96
2022/08/01 12:16:51;;;;;;;3.38;1.58;;;;;;;27.76;40.36;96275.69;6217114;23;20059;-95
2022/08/01 12:19:22;;;;;;;3.42;1.40;;;;;;;28.00;41.62;96278.38;6202573;23;20035;-95
2022/08/01 12:22:10;;;;;;;4.63;1.30;;;;;;;28.13;41.96;96268.06;6214327;23;20024;-95
2022/08/01 12:24:43;;;;;;;2.90;1.40;;;;;;;28.21;39.26;96266.69;6215259;23;20432;-95
2022/08/01 12:27:12;;;;;;;2.17;1.50;;;;;;;28.29;37.70;96265.28;6214620;23;20019;-95
2022/08/01 12:29:40;;;;;;;5.13;1.10;;;;;;;28.12;39.01;96274.88;6216440;23;20013;-96
2022/08/01 12:32:24;;;;;;;1.80;1.20;;;;;;;28.05;38.80;96278.66;6216031;23;20020;-93
2022/08/01 12:34:51;;;;;;;2.75;1.23;;;;;;;27.39;38.68;96271.25;6217323;23;20013;-95
2022/08/01 12:37:27;;;;;;;5.30;2.55;;;;;;;27.44;38.54;96270.75;6219916;23;20024;-96
2022/08/01 12:40:01;;;;;;;4.75;2.33;;;;;;;26.92;39.96;96270.53;6223263;23;20013;-95
2022/08/01 12:48:22;;;;;;;3.08;1.38;;;;;;;26.71;42.16;96258.53;6258237;22;20051;-79