Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:18;;;;;;;13.43;5.17;;;;;;;0.63;100.00;99259.44;4770819;29;20488;-92
2021/12/14 00:04:56;;;;;;;15.63;7.00;;;;;;;2.95;100.00;99688.78;4773885;30;20424;-93
2021/12/14 00:07:30;;;;;;;19.70;9.20;;;;;;;-1.34;100.00;98962.38;4788202;30;20429;-91
2021/12/14 00:10:14;;;;;;;21.23;10.40;;;;;;;2.21;100.00;99528.91;4773454;30;20488;-93
2021/12/14 00:13:06;;;;;;;20.77;10.23;;;;;;;-0.55;100.00;99073.22;4769901;30;20427;-91
2021/12/14 00:16:37;;;;;;;;;;;;;;;;;;;;;
2021/12/14 00:28:00;;;;;;;19.03;9.40;;;;;;;3.09;100.00;99715.75;5184489;23;20586;-91
2021/12/14 00:33:21;;;;;;;16.23;8.37;;;;;;;-0.85;100.00;99082.38;5313096;23;20492;-92
2021/12/14 00:36:08;;;;;;;16.63;7.77;;;;;;;-1.06;100.00;99017.66;4936995;29;20489;-92
2021/12/14 00:38:39;;;;;;;15.53;7.40;;;;;;;0.57;100.00;99308.00;4935420;29;20426;-93
2021/12/14 00:41:15;;;;;;;18.43;9.00;;;;;;;3.01;100.00;99704.28;4934479;29;20869;-92
2021/12/14 00:43:42;;;;;;;16.57;8.27;;;;;;;-0.57;100.00;99115.31;4933315;29;20478;-92
2021/12/14 00:46:11;;;;;;;17.87;9.50;;;;;;;0.76;100.00;99349.31;4934367;29;20951;-92
2021/12/14 00:48:38;;;;;;;15.73;7.47;;;;;;;-0.87;100.00;99065.59;4932670;29;20898;-92
2021/12/14 00:51:07;;;;;;;18.80;9.27;;;;;;;1.42;100.00;99473.50;4932946;29;20507;-93
2021/12/14 00:53:39;;;;;;;22.43;10.67;;;;;;;2.69;100.00;99700.91;4916127;29;20434;-92
2021/12/14 00:56:12;;;;;;;16.43;7.80;;;;;;;-0.82;100.00;99062.75;4931877;29;20476;-94
2021/12/14 00:58:41;;;;;;;17.00;7.87;;;;;;;-0.99;100.00;99057.16;4916214;29;20430;-92
2021/12/14 01:01:15;;;;;;;16.27;8.67;;;;;;;0.03;100.00;99225.50;4894582;29;20432;-93
2021/12/14 01:03:45;;;;;;;13.43;7.27;;;;;;;2.83;100.00;99721.19;4878588;29;20440;-91
2021/12/14 01:06:11;;;;;;;14.40;6.97;;;;;;;-1.38;100.00;99072.97;4895424;29;20467;-92
2021/12/14 01:08:53;;;;;;;11.50;5.93;;;;;;;-1.52;100.00;99067.59;4881958;29;20416;-92
2021/12/14 01:11:36;;;;;;;15.93;7.70;;;;;;;1.16;100.00;99501.28;5034125;23;20579;-90
2021/12/14 01:14:41;;;;;;;14.80;7.03;;;;;;;-1.73;100.00;99018.63;4879468;29;20495;-92
2021/12/14 01:17:28;;;;;;;7.17;3.20;;;;;;;1.45;100.00;99596.81;4877144;29;20433;-88
2021/12/14 01:20:07;;;;;;;12.43;6.77;;;;;;;0.42;100.00;99412.94;4862107;29;20459;-93
2021/12/14 01:23:01;;;;;;;13.53;6.90;;;;;;;2.35;100.00;99723.19;4859247;29;20841;-92
2021/12/14 01:25:39;;;;;;;11.00;5.60;;;;;;;-2.08;100.00;99020.59;4860310;29;20425;-93
2021/12/14 01:28:19;;;;;;;12.40;6.43;;;;;;;2.35;100.00;99722.31;4876353;29;20611;-92
2021/12/14 01:31:03;;;;;;;11.03;6.03;;;;;;;1.02;100.00;99505.16;4860917;29;20478;-91
2021/12/14 01:33:33;;;;;;;9.33;4.67;;;;;;;2.30;100.00;99749.44;4860680;29;20445;-92
2021/12/14 01:36:21;;;;;;;12.17;5.37;;;;;;;0.80;100.00;99468.38;4861014;29;20483;-92
2021/12/14 01:40:05;;;;;;;14.30;6.70;;;;;;;-1.65;100.00;99065.69;4861173;29;20433;-92
2021/12/14 01:42:08;;;;;;;11.93;5.97;;;;;;;2.24;100.00;99718.97;4866964;29;20977;-93
2021/12/14 01:45:00;;;;;;;11.00;5.50;;;;;;;-1.85;100.00;99073.03;4874495;29;20435;-92
2021/12/14 01:47:42;;;;;;;11.47;5.80;;;;;;;0.68;100.00;99487.31;4874539;29;20428;-93
2021/12/14 01:50:19;;;;;;;14.63;6.50;;;;;;;2.14;100.00;99728.09;4874590;29;20453;-93
2021/12/14 01:52:48;;;;;;;14.67;5.10;;;;;;;2.11;100.00;99745.31;4855827;29;20557;-91
2021/12/14 01:58:34;;;;;;;8.00;4.13;;;;;;;-1.99;100.00;99038.75;4855762;29;20445;-92
2021/12/14 02:01:38;;;;;;;12.00;5.50;;;;;;;2.02;100.00;99752.03;4855788;29;20436;-93
2021/12/14 02:04:54;;;;;;;11.70;6.00;;;;;;;-1.42;100.00;99159.44;4838963;29;20555;-92
2021/12/14 02:08:07;;;;;;;10.77;5.13;;;;;;;-0.83;100.00;99229.97;4768999;30;20441;-92
2021/12/14 02:11:12;;;;;;;11.80;5.47;;;;;;;2.13;100.00;99744.69;4710933;30;20467;-95
2021/12/14 02:17:08;;;;;;;10.63;5.53;;;;;;;-0.45;100.00;99321.78;4676793;30;20478;-93
2021/12/14 02:19:40;;;;;;;9.53;5.03;;;;;;;-1.89;100.00;99064.44;4660721;30;20462;-92
2021/12/14 02:22:16;;;;;;;6.77;3.77;;;;;;;-2.72;100.00;98949.75;4678618;30;20452;-91
2021/12/14 02:24:53;;;;;;;7.87;3.97;;;;;;;1.81;100.00;99722.84;4666529;30;20439;-95
2021/12/14 02:27:19;;;;;;;7.40;3.80;;;;;;;-0.48;100.00;99326.50;4681103;30;20434;-92
2021/12/14 02:30:04;;;;;;;5.60;2.97;;;;;;;1.81;100.00;99728.69;4679593;30;20443;-93
2021/12/14 02:36:38;;;;;;;7.93;4.13;;;;;;;-2.33;100.00;99030.00;4625886;31;20488;-92
2021/12/14 02:42:42;;;;;;;9.73;4.43;;;;;;;1.83;100.00;99741.28;4606899;31;20445;-92
2021/12/14 02:45:33;;;;;;;5.73;3.33;;;;;;;-2.17;100.00;99064.44;4607408;31;20449;-91
2021/12/14 02:48:02;;;;;;;8.43;4.43;;;;;;;1.83;100.00;99732.19;4630559;31;20449;-92
2021/12/14 02:50:34;;;;;;;7.43;3.90;;;;;;;-2.45;100.00;99024.00;4624875;31;20445;-92
2021/12/14 02:53:05;;;;;;;6.07;3.43;;;;;;;0.28;100.00;99483.97;4643677;30;20452;-90
2021/12/14 02:55:36;;;;;;;5.87;3.07;;;;;;;-2.06;100.00;99100.94;4660124;30;20524;-92
2021/12/14 02:58:05;;;;;;;7.20;3.37;;;;;;;0.06;100.00;99484.50;4655873;30;20440;-92
2021/12/14 03:00:42;;;;;;;5.70;3.13;;;;;;;-2.43;100.00;99038.25;4642926;30;20432;-93
2021/12/14 03:03:09;;;;;;;7.70;3.97;;;;;;;-2.55;100.00;99043.72;4665897;30;20429;-93
2021/12/14 03:05:39;;;;;;;4.73;2.93;;;;;;;-2.28;100.00;99075.03;4688912;30;20521;-92
2021/12/14 03:08:20;;;;;;;9.40;4.67;;;;;;;-1.11;100.00;99297.91;4691828;30;20429;-92
2021/12/14 03:10:59;;;;;;;6.53;3.20;;;;;;;-2.74;100.00;99028.84;4676660;30;20661;-92
2021/12/14 03:13:32;;;;;;;6.63;3.40;;;;;;;-2.41;100.00;99053.25;4753266;30;20501;-91
2021/12/14 03:16:13;;;;;;;9.53;4.70;;;;;;;-2.25;100.00;99061.28;4851286;29;20479;-91
2021/12/14 03:18:52;;;;;;;5.17;3.13;;;;;;;1.70;100.00;99755.22;4899245;29;20822;-91
2021/12/14 03:21:33;;;;;;;8.07;4.10;;;;;;;-1.94;100.00;99127.66;4909739;29;20423;-92
2021/12/14 03:24:15;;;;;;;6.17;3.23;;;;;;;1.62;100.00;99736.25;4923061;29;20423;-92
2021/12/14 03:26:45;;;;;;;6.77;3.37;;;;;;;-2.33;100.00;99056.41;4907428;29;20462;-92
2021/12/14 03:29:15;;;;;;;6.93;3.77;;;;;;;1.55;100.00;99744.00;4867784;29;20564;-93
2021/12/14 03:31:47;;;;;;;7.23;3.63;;;;;;;1.58;100.00;99773.31;4867815;29;20969;-92
2021/12/14 03:34:20;;;;;;;6.93;3.97;;;;;;;-0.91;100.00;99322.84;4847527;29;20466;-92
2021/12/14 03:36:55;;;;;;;9.40;4.97;;;;;;;-2.11;100.00;99112.94;4850107;29;20433;-92
2021/12/14 03:39:34;;;;;;;7.20;4.30;;;;;;;-2.36;100.00;99091.69;4852453;29;20428;-92
2021/12/14 03:42:06;;;;;;;7.67;4.43;;;;;;;-2.02;100.00;99145.97;4850273;29;20815;-92
2021/12/14 03:44:38;;;;;;;7.73;4.13;;;;;;;-2.99;100.00;98976.28;4850199;29;20406;-91
2021/12/14 03:47:18;;;;;;;5.47;2.83;;;;;;;-2.46;100.00;99099.06;4853531;29;20471;-92
2021/12/14 03:49:49;;;;;;;6.23;3.03;;;;;;;1.36;100.00;99752.28;4850580;29;20505;-92
2021/12/14 03:52:18;;;;;;;7.73;3.50;;;;;;;-2.75;100.00;99043.59;4837476;29;20421;-91
2021/12/14 03:54:44;;;;;;;5.20;2.87;;;;;;;-2.58;100.00;99074.06;4862061;29;20509;-91
2021/12/14 03:57:11;;;;;;;8.93;4.67;;;;;;;-2.41;100.00;99106.16;4846491;29;20429;-91
2021/12/14 03:59:41;;;;;;;7.50;4.03;;;;;;;-0.92;100.00;99368.31;4855184;29;20199;-91
2021/12/14 04:02:10;;;;;;;8.23;3.20;;;;;;;-2.80;100.00;99052.22;4856240;29;20426;-93
2021/12/14 04:04:50;;;;;;;5.33;2.77;;;;;;;-3.05;100.00;99032.69;4863111;29;20425;-92
2021/12/14 04:07:20;;;;;;;6.77;3.67;;;;;;;-2.05;100.00;99217.59;4909693;29;20448;-94
2021/12/14 04:09:46;;;;;;;6.03;3.40;;;;;;;-2.07;100.00;99206.69;5011465;23;20495;-93
2021/12/14 04:12:16;;;;;;;5.93;3.23;;;;;;;-2.84;100.00;99070.88;4896231;29;20428;-92
2021/12/14 04:14:47;;;;;;;8.43;4.40;;;;;;;-2.57;100.00;99100.59;4894824;29;20266;-92
2021/12/14 04:17:13;;;;;;;6.97;4.20;;;;;;;-0.90;100.00;99384.22;4892861;29;20431;-92
2021/12/14 04:20:00;;;;;;;9.85;5.45;;;;;;;-1.56;100.00;99301.31;5124038;22;20553;31
2021/12/14 04:22:30;;;;;;;12.37;7.70;;;;;;;1.32;100.00;99801.03;5010270;28;20241;-91
2021/12/14 04:25:00;;;;;;;23.50;11.80;;;;;;;0.51;100.00;99658.63;4999553;28;20446;-91
2021/12/14 04:27:29;;;;;;;41.60;19.43;;;;;;;-1.32;100.00;99366.41;5002710;28;20426;-92
2021/12/14 04:29:56;;;;;;;43.10;19.67;;;;;;;1.28;100.00;99811.50;4999427;28;20429;-90
2021/12/14 04:32:22;;;;;;;111.13;40.07;;;;;;;-1.43;100.00;99327.34;4996030;28;20469;-92
2021/12/14 04:34:49;;;;;;;34.23;14.50;;;;;;;-2.72;100.00;99063.69;4995818;28;20711;-92
2021/12/14 04:37:17;;;;;;;75.20;30.70;;;;;;;-0.77;100.00;99426.78;5009242;28;20415;-92
2021/12/14 04:40:11;;;;;;;183.60;48.87;;;;;;;0.14;100.00;99563.22;4993877;28;20474;-91
2021/12/14 04:53:53;;;;;;;15.60;8.40;;;;;;;1.41;100.00;99789.34;5008789;28;20422;-92
2021/12/14 04:56:26;;;;;;;24.80;14.13;;;;;;;0.23;100.00;99598.84;5025290;28;20435;-90
2021/12/14 04:59:00;;;;;;;21.17;9.93;;;;;;;0.07;100.00;99574.25;4996049;28;20466;-90
2021/12/14 05:01:26;;;;;;;20.27;10.37;;;;;;;1.32;100.00;99793.53;5009275;28;20415;-91
2021/12/14 05:03:58;;;;;;;10.27;4.27;;;;;;;-0.92;100.00;99457.75;5007931;28;20424;-90
2021/12/14 05:06:33;;;;;;;27.73;12.87;;;;;;;0.63;100.00;99736.03;4991497;28;20270;-89
2021/12/14 05:09:23;;;;;;;22.83;10.80;;;;;;;1.19;100.00;99796.63;4990932;28;20441;-91
2021/12/14 05:12:17;;;;;;;70.87;23.67;;;;;;;0.85;100.00;99771.16;4993483;28;20407;-90
2021/12/14 05:14:44;;;;;;;41.37;16.67;;;;;;;-1.42;100.00;99380.34;4941528;29;20441;-89
2021/12/14 05:17:16;;;;;;;552.23;99.97;;;;;;;-1.40;100.00;99361.53;4937734;29;20495;-91
2021/12/14 05:19:43;;;;;;;188.83;52.07;;;;;;;-1.57;100.00;99349.22;4936758;29;20554;-90
2021/12/14 05:22:11;;;;;;;14.80;7.37;;;;;;;1.33;100.00;99805.28;4936903;29;20479;-92
2021/12/14 05:24:40;;;;;;;36.63;18.57;;;;;;;-0.25;100.00;99515.84;4954264;28;20861;-90
2021/12/14 05:27:08;;;;;;;24.93;14.00;;;;;;;0.03;100.00;99559.78;4952916;29;20472;-89
2021/12/14 05:29:35;;;;;;;71.03;31.47;;;;;;;-0.12;100.00;99538.56;4952121;28;20402;-89
2021/12/14 05:32:04;;;;;;;98.70;42.43;;;;;;;1.27;100.00;99804.75;4934583;29;20429;-90
2021/12/14 05:34:31;;;;;;;24.60;11.90;;;;;;;1.33;100.00;99832.72;4926538;29;20413;-90
2021/12/14 05:36:56;;;;;;;21.13;10.60;;;;;;;-1.49;100.00;99360.69;4925570;29;20828;-91
2021/12/14 05:44:53;;;;;;;8.00;4.87;;;;;;;-0.36;100.00;99576.22;4948453;29;20499;-87
2021/12/14 05:47:19;;;;;;;8.93;4.23;;;;;;;-1.67;100.00;99344.16;4941723;29;20417;-88
2021/12/14 05:49:47;;;;;;;12.10;6.20;;;;;;;-3.17;100.00;99095.94;4942936;29;20165;-88
2021/12/14 05:52:23;;;;;;;18.67;9.00;;;;;;;-3.15;100.00;99068.84;4986075;28;20215;-89
2021/12/14 05:54:49;;;;;;;34.43;21.17;;;;;;;-0.95;100.00;99447.53;5001025;28;20398;-89
2021/12/14 05:57:19;;;;;;;14.20;7.60;;;;;;;-3.17;100.00;99105.84;4982691;28;20419;-90
2021/12/14 05:59:46;;;;;;;65.07;29.10;;;;;;;-0.18;100.00;99590.25;4980257;28;20193;-89
2021/12/14 06:02:12;;;;;;;10.70;4.93;;;;;;;-2.64;100.00;99165.19;4981048;28;20411;-86
2021/12/14 06:04:46;;;;;;;60.13;26.97;;;;;;;-2.97;100.00;99098.59;4985835;28;20420;-88
2021/12/14 06:07:11;;;;;;;91.23;41.87;;;;;;;-2.82;100.00;99140.34;4982982;28;20462;-89
2021/12/14 06:09:40;;;;;;;12.13;7.30;;;;;;;1.25;100.00;99866.09;4979175;28;20840;-87
2021/12/14 06:12:13;;;;;;;81.47;38.00;;;;;;;-2.59;100.00;99195.31;4996145;28;20184;-89
2021/12/14 06:14:50;;;;;;;29.53;16.57;;;;;;;-2.02;100.00;99306.28;4980865;28;20423;-87
2021/12/14 06:17:22;;;;;;;40.40;21.90;;;;;;;-1.77;100.00;99346.56;4986075;28;20396;-89
2021/12/14 06:19:55;;;;;;;10.47;6.10;;;;;;;-3.44;100.00;99062.88;4991116;28;20463;-88
2021/12/14 06:22:23;;;;;;;11.73;7.83;;;;;;;-1.63;100.00;99368.53;4989213;28;20542;-90
2021/12/14 06:24:58;;;;;;;14.47;7.40;;;;;;;1.15;100.00;99883.50;4988514;28;20423;-89
2021/12/14 06:27:28;;;;;;;18.40;9.93;;;;;;;-0.38;100.00;99578.56;4984217;28;20426;-89
2021/12/14 06:29:57;;;;;;;15.30;7.17;;;;;;;-0.03;100.00;99663.78;4980946;28;20398;-88
2021/12/14 06:32:37;;;;;;;24.20;12.50;;;;;;;0.60;100.00;99733.25;4979281;28;20416;-89
2021/12/14 06:35:17;;;;;;;23.53;12.37;;;;;;;1.18;100.00;99858.81;4978555;28;20407;-88
2021/12/14 06:38:28;;;;;;;17.53;8.33;;;;;;;1.22;100.00;99858.34;4981651;28;20408;-87
2021/12/14 06:41:05;;;;;;;41.77;17.63;;;;;;;1.12;100.00;99853.31;4992854;28;20420;-89
2021/12/14 06:43:39;;;;;;;74.30;26.90;;;;;;;-2.26;100.00;99280.16;4985098;28;20391;-87
2021/12/14 06:46:09;;;;;;;70.20;24.27;;;;;;;-0.59;100.00;99566.72;4989118;28;20404;-85
2021/12/14 06:48:43;;;;;;;30.47;13.57;;;;;;;1.23;100.00;99865.09;4989094;28;20388;-88
2021/12/14 06:51:23;;;;;;;26.03;13.20;;;;;;;1.23;100.00;99857.59;4978663;28;20442;-89
2021/12/14 06:53:54;;;;;;;17.00;9.07;;;;;;;-3.06;100.00;99127.50;4977590;28;20463;-88
2021/12/14 06:56:23;;;;;;;24.17;12.00;;;;;;;-1.69;100.00;99405.19;4977097;28;20415;-88
2021/12/14 06:58:57;;;;;;;20.40;9.80;;;;;;;-1.16;100.00;99470.47;4977332;28;20462;-89
2021/12/14 07:01:26;;;;;;;21.40;10.63;;;;;;;-0.60;100.00;99550.91;4978403;28;20403;-87
2021/12/14 07:04:03;;;;;;;30.23;14.53;;;;;;;-0.40;100.00;99589.97;4980495;28;20452;-88
2021/12/14 07:06:29;;;;;;;16.40;7.77;;;;;;;1.15;100.00;99876.00;4976745;28;20413;-90
2021/12/14 07:09:38;;;;;;;21.37;12.10;;;;;;;1.20;100.00;99882.25;4978945;28;20498;-88
2021/12/14 07:12:55;;;;;;;62.63;32.97;;;;;;;-1.98;100.00;99333.97;4928516;29;20200;-87
2021/12/14 07:15:37;;;;;;;17.83;9.77;;;;;;;0.94;100.00;99889.06;4902755;29;20419;-89
2021/12/14 07:18:11;;;;;;;46.80;22.40;;;;;;;-3.57;100.00;99080.63;4910439;29;20465;-84
2021/12/14 07:20:56;;;;;;;49.97;28.23;;;;;;;-3.34;100.00;99129.78;4906655;29;20481;-88
2021/12/14 07:23:34;;;;;;;52.53;30.23;;;;;;;-2.24;100.00;99281.16;4886370;29;20442;-86
2021/12/14 07:26:04;;;;;;;35.93;19.97;;;;;;;0.97;100.00;99837.00;4909957;29;20419;-86
2021/12/14 07:28:38;;;;;;;42.77;21.97;;;;;;;-0.47;100.00;99597.66;4908551;29;20452;-86
2021/12/14 07:31:16;;;;;;;62.90;29.33;;;;;;;-0.69;100.00;99559.19;4912698;29;20403;-89
2021/12/14 07:33:59;;;;;;;52.13;24.97;;;;;;;-2.97;100.00;99192.69;4895194;29;20809;-88
2021/12/14 07:36:28;;;;;;;45.33;24.20;;;;;;;1.17;100.00;99884.50;4900428;29;20415;-87
2021/12/14 07:38:58;;;;;;;22.67;12.13;;;;;;;-1.28;100.00;99442.94;4899954;29;20498;-87
2021/12/14 07:41:42;;;;;;;24.40;12.80;;;;;;;-1.09;100.00;99504.16;4898469;29;21025;-86
2021/12/14 07:44:21;;;;;;;15.83;8.30;;;;;;;1.31;100.00;99885.69;4900507;29;20504;-87
2021/12/14 07:46:58;;;;;;;29.77;17.47;;;;;;;0.77;100.00;99832.75;4919171;29;20494;-86
2021/12/14 07:49:42;;;;;;;28.87;14.73;;;;;;;1.20;100.00;99902.22;4924320;29;20414;-87
2021/12/14 07:52:08;;;;;;;33.47;16.20;;;;;;;1.18;100.00;99889.59;4966585;28;20435;-86
2021/12/14 07:54:44;;;;;;;119.83;48.27;;;;;;;1.25;100.00;99890.13;4977027;28;20457;-87
2021/12/14 07:57:41;;;;;;;125.23;40.37;;;;;;;1.19;100.00;99897.94;4976554;28;20178;-86
2021/12/14 08:00:21;;;;;;;1229.70;496.60;;;;;;;-0.20;100.00;99673.81;4975210;28;20439;-86
2021/12/14 08:02:50;;;;;;;41.70;23.53;;;;;;;-0.73;100.00;99572.94;4958469;28;20427;-87
2021/12/14 08:05:23;;;;;;;37.87;21.10;;;;;;;1.20;100.00;99904.72;4973186;28;20419;-86
2021/12/14 08:08:31;;;;;;;24.63;13.83;;;;;;;1.12;100.00;99915.63;4957204;28;20432;-87
2021/12/14 08:11:29;;;;;;;25.60;14.43;;;;;;;-2.34;100.00;99278.59;4902044;29;20439;-86
2021/12/14 08:14:00;;;;;;;39.37;23.83;;;;;;;-1.50;100.00;99411.94;4880981;29;20525;-87
2021/12/14 08:16:26;;;;;;;20.13;12.10;;;;;;;-0.96;100.00;99514.47;4899205;29;20419;-85
2021/12/14 08:18:52;;;;;;;18.73;10.00;;;;;;;1.13;100.00;99897.41;4883316;29;20462;-88
2021/12/14 08:21:22;;;;;;;109.20;55.53;;;;;;;0.62;100.00;99776.59;4897658;29;20868;-87
2021/12/14 08:24:04;;;;;;;72.27;26.53;;;;;;;-1.01;100.00;99524.00;4896784;29;20174;-87
2021/12/14 08:26:36;;;;;;;71.87;35.90;;;;;;;1.47;100.00;99908.72;4896653;29;20435;-88
2021/12/14 08:29:04;;;;;;;48.10;22.50;;;;;;;1.39;100.00;99904.69;4897045;29;20426;-87
2021/12/14 08:31:42;;;;;;;34.57;17.43;;;;;;;-0.98;100.00;99499.41;4897266;29;20431;-87
2021/12/14 08:34:12;;;;;;;17.37;9.43;;;;;;;1.28;100.00;99916.22;4896398;29;20439;-88
2021/12/14 08:36:45;;;;;;;26.50;15.73;;;;;;;1.33;100.00;99914.13;4896713;29;20419;-86
2021/12/14 08:39:23;;;;;;;42.43;23.93;;;;;;;0.63;100.00;99789.94;4896801;29;20643;-86
2021/12/14 08:41:57;;;;;;;48.97;26.43;;;;;;;1.64;100.00;99919.44;4898860;29;20522;-87
2021/12/14 08:44:35;;;;;;;43.60;20.87;;;;;;;-1.25;100.00;99429.91;4880483;29;20415;-88
2021/12/14 08:47:03;;;;;;;40.90;21.13;;;;;;;-0.35;100.00;99606.19;4906587;29;20435;-88
2021/12/14 08:49:29;;;;;;;31.60;16.53;;;;;;;0.02;100.00;99661.66;4970381;28;20423;-87
2021/12/14 08:51:55;;;;;;;16.60;8.87;;;;;;;0.09;100.00;99716.22;4977488;28;20486;-87
2021/12/14 08:54:26;;;;;;;29.53;17.37;;;;;;;-1.69;100.00;99358.03;4981509;28;20173;-86
2021/12/14 08:56:54;;;;;;;32.77;16.37;;;;;;;1.48;100.00;99908.88;4993891;28;20160;-87
2021/12/14 08:59:20;;;;;;;41.90;22.00;;;;;;;-2.10;100.00;99288.22;4992990;28;20454;-89
2021/12/14 09:01:48;;;;;;;168.63;60.50;;;;;;;-2.62;100.00;99181.06;4992295;28;20414;-87
2021/12/14 09:04:36;;;;;;;36.67;17.90;;;;;;;1.60;100.00;99912.41;4983716;28;20175;-88
2021/12/14 09:07:11;;;;;;;110.67;47.53;;;;;;;0.43;100.00;99693.56;4979491;28;20407;-90
2021/12/14 09:09:38;;;;;;;172.60;77.30;;;;;;;-2.18;100.00;99256.94;4981123;28;20574;-89
2021/12/14 09:12:13;;;;;;;79.60;36.87;;;;;;;1.65;100.00;99893.72;4980098;28;21014;-88
2021/12/14 09:14:41;;;;;;;28.63;15.73;;;;;;;-0.34;100.00;99528.34;4982949;28;20653;-88
2021/12/14 09:17:09;;;;;;;28.30;14.93;;;;;;;1.68;100.00;99916.44;4980621;28;20416;-89
2021/12/14 09:19:40;;;;;;;20.13;11.33;;;;;;;-0.70;100.00;99467.94;4980771;28;20466;-91
2021/12/14 09:22:12;;;;;;;15.47;8.77;;;;;;;-2.30;100.00;99196.31;4982243;28;20463;-91
2021/12/14 09:24:43;;;;;;;18.27;9.07;;;;;;;-2.44;100.00;99169.44;4982687;28;20411;-90
2021/12/14 09:27:14;;;;;;;23.10;13.27;;;;;;;-1.42;100.00;99353.03;4984484;28;20410;-90
2021/12/14 09:29:40;;;;;;;20.50;11.63;;;;;;;-0.70;100.00;99448.06;4982858;28;20498;-89
2021/12/14 09:32:09;;;;;;;33.50;15.63;;;;;;;1.73;100.00;99880.25;4987306;28;20403;-91
2021/12/14 09:34:38;;;;;;;29.77;14.33;;;;;;;-2.29;100.00;99190.63;4989124;28;20407;-90
2021/12/14 09:37:10;;;;;;;18.20;9.27;;;;;;;0.83;100.00;99731.13;4986732;28;20411;-90
2021/12/14 09:39:44;;;;;;;23.47;14.30;;;;;;;-2.33;100.00;99163.81;4996729;28;20461;-92
2021/12/14 09:42:14;;;;;;;15.60;8.47;;;;;;;-2.68;100.00;99149.91;4981428;28;20396;-92
2021/12/14 09:44:41;;;;;;;24.70;12.00;;;;;;;1.64;100.00;99899.47;4992195;28;20424;-91
2021/12/14 09:47:16;;;;;;;38.33;17.37;;;;;;;-0.05;100.00;99555.75;4992548;28;20801;-92
2021/12/14 09:49:46;;;;;;;15.13;8.30;;;;;;;-2.47;100.00;99117.13;4989690;28;20395;-91
2021/12/14 09:52:19;;;;;;;36.73;17.07;;;;;;;1.33;100.00;99737.06;4989508;28;20418;-92
2021/12/14 09:54:46;;;;;;;22.37;12.60;;;;;;;1.76;100.00;99865.56;4987007;28;20412;-92
2021/12/14 09:57:23;;;;;;;16.30;7.87;;;;;;;-2.24;100.00;99139.88;4991403;28;20502;-92
2021/12/14 09:59:51;;;;;;;22.83;11.87;;;;;;;-2.13;100.00;99153.19;4990204;28;20443;-93
2021/12/14 10:02:24;;;;;;;26.37;13.33;;;;;;;-0.64;100.00;99407.25;4972068;29;20519;-92
2021/12/14 10:04:59;;;;;;;24.93;13.23;;;;;;;-0.65;100.00;99444.38;4959871;29;20436;-93
2021/12/14 10:08:20;;;;;;;27.20;15.67;;;;;;;-0.77;100.00;99401.91;4961312;28;20531;-92
2021/12/14 10:17:36;;;;;;;46.00;16.83;;;;;;;1.98;100.00;99867.38;4843049;29;20460;-92
2021/12/14 10:20:12;;;;;;;48.70;16.37;;;;;;;-2.01;100.00;99172.53;4841002;29;20438;-90
2021/12/14 10:22:40;;;;;;;65.60;23.20;;;;;;;2.05;100.00;99873.03;4829736;29;20582;-91
2021/12/14 10:25:13;;;;;;;25.73;12.50;;;;;;;-0.19;100.00;99462.53;4828965;29;20514;-91
2021/12/14 10:27:41;;;;;;;24.03;11.80;;;;;;;-1.61;100.00;99211.59;4830910;29;20434;-92
2021/12/14 10:30:13;;;;;;;29.67;14.73;;;;;;;-0.26;100.00;99440.38;4831078;29;20454;-90
2021/12/14 10:32:39;;;;;;;31.57;15.90;;;;;;;-1.60;100.00;99200.06;4854372;29;20449;-91
2021/12/14 10:35:16;;;;;;;30.30;15.57;;;;;;;-0.17;100.00;99485.06;4882305;29;20481;-89
2021/12/14 10:37:53;;;;;;;36.03;18.80;;;;;;;1.49;100.00;99736.00;4881348;29;20541;-90
2021/12/14 10:43:24;;;;;;;78.27;30.50;;;;;;;-0.04;100.00;99426.53;4880866;29;20448;-91
2021/12/14 10:46:11;;;;;;;49.50;20.33;;;;;;;2.38;100.00;99832.47;4862564;29;20492;-90
2021/12/14 10:48:43;;;;;;;45.67;18.50;;;;;;;0.08;100.00;99493.88;4899731;29;20406;-89
2021/12/14 10:51:11;;;;;;;53.87;23.57;;;;;;;-1.94;100.00;99109.44;4970401;28;20430;-92
2021/12/14 10:53:41;;;;;;;81.77;31.47;;;;;;;0.84;100.00;99580.03;4994020;28;20412;-90
2021/12/14 10:56:17;;;;;;;31.13;15.13;;;;;;;-0.23;100.00;99422.34;4993241;28;20410;-92
2021/12/14 10:58:46;;;;;;;38.13;15.60;;;;;;;0.82;100.00;99576.53;4991306;28;20449;-91
2021/12/14 11:01:16;;;;;;;120.23;46.57;;;;;;;-1.74;100.00;99158.28;4988100;28;20412;-91
2021/12/14 11:03:46;;;;;;;108.93;38.47;;;;;;;-1.34;100.00;99213.09;4988649;28;20794;-91
2021/12/14 11:06:16;;;;;;;61.87;29.07;;;;;;;0.89;100.00;99583.75;4989409;28;20412;-92
2021/12/14 11:11:51;;;;;;;53.33;28.20;;;;;;;0.15;100.00;99428.94;4988620;28;20430;-91
2021/12/14 11:14:22;;;;;;;25.37;13.40;;;;;;;-1.50;100.00;99177.78;4989223;28;20431;-91
2021/12/14 11:19:52;;;;;;;99.80;43.03;;;;;;;2.35;100.00;99825.63;4986710;28;20518;-90
2021/12/14 11:22:24;;;;;;;54.63;26.07;;;;;;;-1.47;100.00;99153.22;4986564;28;20534;-91
2021/12/14 11:25:01;;;;;;;21.73;12.07;;;;;;;-1.85;100.00;99045.75;4971202;28;20546;-93
2021/12/14 11:27:35;;;;;;;17.77;9.70;;;;;;;0.33;100.00;99479.41;4972967;28;20455;-91
2021/12/14 11:30:17;;;;;;;27.47;13.87;;;;;;;2.62;100.00;99814.47;4988939;28;20479;-91
2021/12/14 11:32:52;;;;;;;20.53;10.70;;;;;;;-1.52;100.00;99120.56;4988385;28;21104;-91
2021/12/14 11:35:28;;;;;;;29.47;16.93;;;;;;;0.19;100.00;99421.00;4990988;28;20415;-92
2021/12/14 11:38:01;;;;;;;34.57;15.20;;;;;;;-1.14;100.00;99180.91;4986180;28;20414;-93
2021/12/14 11:40:30;;;;;;;44.20;19.90;;;;;;;1.43;100.00;99630.72;4964702;28;20435;-91
2021/12/14 11:43:19;;;;;;;24.30;11.37;;;;;;;-1.28;100.00;99134.19;4970945;28;20431;-92
2021/12/14 11:45:53;;;;;;;45.13;21.63;;;;;;;-0.45;100.00;99287.00;4991721;28;20451;-91
2021/12/14 11:51:24;;;;;;;36.93;15.90;;;;;;;0.12;100.00;99343.19;5206022;22;20489;-91
2021/12/14 11:53:54;;;;;;;48.23;23.53;;;;;;;-1.80;100.00;99032.13;5010762;28;20431;-91
2021/12/14 11:56:24;;;;;;;30.03;17.10;;;;;;;-0.82;100.00;99219.28;4991092;28;20454;-91
2021/12/14 11:59:04;;;;;;;61.27;26.57;;;;;;;0.21;100.00;99391.25;5004266;28;20460;-91
2021/12/14 12:01:47;;;;;;;50.70;22.63;;;;;;;2.75;100.00;99818.81;5035034;28;20420;-90
2021/12/14 12:04:34;;;;;;;42.43;24.73;;;;;;;-1.40;100.00;99118.28;5692949;22;21526;-92
2021/12/14 12:09:54;;;;;;;28.63;13.27;;;;;;;2.94;100.00;99817.94;5172035;22;20559;-90
2021/12/14 12:12:28;;;;;;;104.90;46.37;;;;;;;1.40;100.00;99558.13;5035968;28;20429;-91
2021/12/14 12:15:19;;;;;;;212.70;78.83;;;;;;;2.18;100.00;99677.63;5038268;28;20447;-89
2021/12/14 12:18:03;;;;;;;54.90;32.47;;;;;;;-0.34;100.00;99274.72;4988729;28;20492;-91
2021/12/14 12:20:45;;;;;;;34.10;18.90;;;;;;;-1.21;100.00;99112.47;5005224;28;20412;-93
2021/12/14 12:23:35;;;;;;;62.20;33.10;;;;;;;2.88;100.00;99807.44;5033984;28;20428;-92
2021/12/14 12:26:09;;;;;;;30.83;18.13;;;;;;;0.47;100.00;99424.13;5036755;28;20416;-90
2021/12/14 12:28:43;;;;;;;25.70;13.77;;;;;;;-1.06;100.00;99142.69;5033969;28;20388;-92
2021/12/14 12:31:19;;;;;;;24.97;14.07;;;;;;;2.95;100.00;99809.69;5050451;28;20400;-93
2021/12/14 12:34:08;;;;;;;27.50;13.83;;;;;;;1.29;100.00;99543.94;5010900;28;20473;-90
2021/12/14 12:36:39;;;;;;;51.37;26.73;;;;;;;-0.45;100.00;99205.81;5026594;28;20394;-92
2021/12/14 12:39:09;;;;;;;54.30;22.10;;;;;;;3.10;100.00;99810.03;5015685;28;20473;-93
2021/12/14 12:41:58;;;;;;;44.30;21.40;;;;;;;-1.36;100.00;99051.63;5018725;28;20489;-90
2021/12/14 12:44:27;;;;;;;37.53;19.90;;;;;;;-0.83;100.00;99140.53;5000875;28;20431;-91
2021/12/14 12:46:57;;;;;;;28.57;14.50;;;;;;;-0.16;100.00;99252.97;4995221;28;21025;-91
2021/12/14 12:49:30;;;;;;;18.63;9.70;;;;;;;3.03;100.00;99805.28;4994572;28;20430;-91
2021/12/14 12:52:19;;;;;;;19.17;11.23;;;;;;;3.19;100.00;99812.34;4990544;28;20430;-92
2021/12/14 12:55:14;;;;;;;18.20;11.30;;;;;;;3.13;100.00;99819.41;4993101;28;20516;-90
2021/12/14 12:57:55;;;;;;;14.23;6.37;;;;;;;3.02;100.00;99807.69;4913552;29;20970;-91
2021/12/14 13:00:38;;;;;;;22.53;10.97;;;;;;;1.70;100.00;99593.03;4930333;29;20824;-92
2021/12/14 13:03:16;;;;;;;17.77;8.67;;;;;;;1.54;100.00;99536.84;4925819;29;21148;-91