Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:10;;;;;;;23.60;11.32;;;;;;;;;;5011376;28;20120;-78
2024/01/19 00:03:36;;;;;;;23.85;11.73;;;;;;;;;;5009808;28;20476;-78
2024/01/19 00:06:01;;;;;;;23.55;11.75;;;;;;;;;;5025627;28;20036;-78
2024/01/19 00:08:26;;;;;;;25.65;11.70;;;;;;;;;;5011339;28;20032;-78
2024/01/19 00:10:52;;;;;;;21.85;11.07;;;;;;;;;;5028331;28;20558;-78
2024/01/19 00:13:17;;;;;;;21.98;11.63;;;;;;;;;;5023645;28;20465;-78
2024/01/19 00:15:42;;;;;;;23.40;11.45;;;;;;;;;;5026290;28;20129;-78
2024/01/19 00:18:07;;;;;;;23.90;12.13;;;;;;;;;;5023945;28;20026;-78
2024/01/19 00:20:32;;;;;;;24.95;12.43;;;;;;;;;;5023797;28;20032;-77
2024/01/19 00:22:58;;;;;;;24.33;11.88;;;;;;;;;;5023210;28;20025;-76
2024/01/19 00:25:23;;;;;;;26.13;11.98;;;;;;;;;;5024589;28;20062;-79
2024/01/19 00:27:48;;;;;;;25.60;12.30;;;;;;;;;;5010010;28;20037;-80
2024/01/19 00:30:14;;;;;;;28.70;11.13;;;;;;;;;;5027087;28;20026;-79
2024/01/19 00:32:39;;;;;;;30.17;12.77;;;;;;;;;;5005356;28;20089;-78
2024/01/19 00:35:05;;;;;;;22.33;11.70;;;;;;;;;;5024242;28;20018;-78
2024/01/19 00:37:30;;;;;;;28.45;13.05;;;;;;;;;;5008182;28;20022;-79
2024/01/19 00:39:55;;;;;;;24.75;11.73;;;;;;;;;;5004870;28;20028;-79
2024/01/19 00:42:26;;;;;;;26.13;11.73;;;;;;;;;;5005581;28;20125;-80
2024/01/19 00:44:52;;;;;;;26.13;11.93;;;;;;;;;;5006243;28;20093;-78
2024/01/19 00:47:17;;;;;;;25.73;11.88;;;;;;;;;;5008471;28;20024;-78
2024/01/19 00:49:42;;;;;;;20.85;11.18;;;;;;;;;;5005519;28;20033;-81
2024/01/19 00:52:08;;;;;;;25.05;10.98;;;;;;;;;;5004735;28;20026;-79
2024/01/19 00:54:33;;;;;;;21.38;10.50;;;;;;;;;;5010455;28;20030;-77
2024/01/19 00:56:58;;;;;;;23.38;11.43;;;;;;;;;;5025503;28;20493;-77
2024/01/19 00:59:24;;;;;;;24.98;10.93;;;;;;;;;;5025144;28;20030;-77
2024/01/19 01:01:49;;;;;;;25.17;11.38;;;;;;;;;;5006511;28;20049;-78
2024/01/19 01:04:14;;;;;;;25.40;11.60;;;;;;;;;;5005000;28;20026;-78
2024/01/19 01:06:39;;;;;;;25.05;10.82;;;;;;;;;;5006999;28;20056;-80
2024/01/19 01:09:05;;;;;;;21.15;10.63;;;;;;;;;;5023992;28;20092;-79
2024/01/19 01:11:30;;;;;;;19.17;9.43;;;;;;;;;;5022941;28;20072;-79
2024/01/19 01:13:55;;;;;;;22.30;10.82;;;;;;;;;;5022773;28;20112;-77
2024/01/19 01:16:20;;;;;;;20.70;10.45;;;;;;;;;;5021978;28;20026;-77
2024/01/19 01:18:46;;;;;;;20.75;9.68;;;;;;;;;;5022474;28;20033;-78
2024/01/19 01:21:11;;;;;;;18.95;10.07;;;;;;;;;;5004500;28;20097;-79
2024/01/19 01:23:36;;;;;;;23.88;9.80;;;;;;;;;;5023632;28;20030;-79
2024/01/19 01:26:02;;;;;;;24.88;11.20;;;;;;;;;;5021688;28;20050;-78
2024/01/19 01:28:27;;;;;;;19.23;9.43;;;;;;;;;;5023141;28;20041;-77
2024/01/19 01:30:52;;;;;;;21.08;9.05;;;;;;;;;;5022248;28;20041;-79
2024/01/19 01:33:17;;;;;;;20.38;9.77;;;;;;;;;;5023686;28;20022;-79
2024/01/19 01:35:42;;;;;;;22.48;9.95;;;;;;;;;;5023563;28;20040;-80
2024/01/19 01:38:08;;;;;;;19.33;8.93;;;;;;;;;;5024911;28;20473;-79
2024/01/19 01:40:33;;;;;;;17.67;9.35;;;;;;;;;;5024699;28;20033;-79
2024/01/19 01:43:03;;;;;;;18.55;7.88;;;;;;;;;;5006821;28;20018;-77
2024/01/19 01:45:28;;;;;;;17.20;8.90;;;;;;;;;;5008053;28;20026;-78
2024/01/19 01:47:54;;;;;;;19.08;10.35;;;;;;;;;;5008093;28;20130;-78
2024/01/19 01:50:20;;;;;;;22.58;9.85;;;;;;;;;;5008720;28;20025;-78
2024/01/19 01:52:45;;;;;;;17.35;8.50;;;;;;;;;;5007560;28;20029;-79
2024/01/19 01:55:11;;;;;;;20.38;9.50;;;;;;;;;;5024611;28;20022;-79
2024/01/19 01:57:38;;;;;;;18.88;9.77;;;;;;;;;;5007197;28;20090;-79
2024/01/19 02:00:04;;;;;;;19.35;9.52;;;;;;;;;;5024756;28;20036;-80
2024/01/19 02:02:29;;;;;;;21.63;10.30;;;;;;;;;;5026630;28;20396;-80
2024/01/19 02:04:54;;;;;;;18.70;9.82;;;;;;;;;;5025926;28;20033;-80
2024/01/19 02:07:19;;;;;;;19.75;8.65;;;;;;;;;;5009065;28;20040;-78
2024/01/19 02:09:45;;;;;;;20.30;9.75;;;;;;;;;;5025926;28;20089;-78
2024/01/19 02:12:10;;;;;;;14.93;8.38;;;;;;;;;;5025276;28;20026;-78
2024/01/19 02:14:35;;;;;;;17.42;8.48;;;;;;;;;;5007329;28;20037;-79
2024/01/19 02:17:00;;;;;;;20.45;9.68;;;;;;;;;;5024795;28;20030;-78
2024/01/19 02:19:26;;;;;;;20.42;9.27;;;;;;;;;;5024187;28;20030;-79
2024/01/19 02:21:51;;;;;;;18.92;8.45;;;;;;;;;;5024827;28;20037;-79
2024/01/19 02:24:18;;;;;;;20.48;9.25;;;;;;;;;;5028716;28;20097;-78
2024/01/19 02:26:44;;;;;;;18.45;9.05;;;;;;;;;;5028319;28;20137;-78
2024/01/19 02:29:09;;;;;;;17.25;8.48;;;;;;;;;;5010313;28;20022;-80
2024/01/19 02:31:34;;;;;;;20.23;8.50;;;;;;;;;;5010650;28;20448;-78
2024/01/19 02:34:00;;;;;;;19.95;8.57;;;;;;;;;;5012497;28;20018;-79
2024/01/19 02:36:25;;;;;;;15.52;8.20;;;;;;;;;;5030613;28;20029;-79
2024/01/19 02:38:50;;;;;;;17.23;9.48;;;;;;;;;;5027285;28;20080;-78
2024/01/19 02:41:15;;;;;;;19.80;8.85;;;;;;;;;;5010975;28;20536;-80
2024/01/19 02:43:41;;;;;;;17.60;8.73;;;;;;;;;;5011453;28;20125;-78
2024/01/19 02:46:06;;;;;;;15.65;7.68;;;;;;;;;;5011732;28;20033;-78
2024/01/19 02:48:32;;;;;;;16.50;8.05;;;;;;;;;;5012287;28;20093;-79
2024/01/19 02:50:57;;;;;;;17.10;8.65;;;;;;;;;;5012713;28;20093;-78
2024/01/19 02:53:22;;;;;;;15.52;8.25;;;;;;;;;;5011747;28;20025;-80
2024/01/19 02:55:47;;;;;;;16.88;8.55;;;;;;;;;;5029893;28;20043;-79
2024/01/19 02:58:13;;;;;;;21.65;9.82;;;;;;;;;;5030133;28;20030;-78
2024/01/19 03:00:39;;;;;;;21.10;8.65;;;;;;;;;;5029432;28;20041;-80
2024/01/19 03:03:04;;;;;;;16.63;8.85;;;;;;;;;;5011870;28;20041;-78
2024/01/19 03:05:29;;;;;;;17.35;8.27;;;;;;;;;;5012309;28;20093;-79
2024/01/19 03:07:56;;;;;;;18.00;8.65;;;;;;;;;;5012768;28;20026;-79
2024/01/19 03:10:21;;;;;;;17.83;8.52;;;;;;;;;;5030402;28;20034;-79
2024/01/19 03:12:46;;;;;;;17.55;8.25;;;;;;;;;;5028956;28;20029;-78
2024/01/19 03:15:11;;;;;;;16.17;7.97;;;;;;;;;;5011690;28;20050;-81
2024/01/19 03:17:37;;;;;;;17.30;7.35;;;;;;;;;;5030618;28;20044;-78
2024/01/19 03:20:02;;;;;;;13.23;7.85;;;;;;;;;;5029677;28;20037;-79
2024/01/19 03:22:28;;;;;;;15.38;8.23;;;;;;;;;;5028870;28;20083;-79
2024/01/19 03:24:53;;;;;;;18.48;8.18;;;;;;;;;;5030782;28;20057;-78
2024/01/19 03:27:18;;;;;;;19.02;8.27;;;;;;;;;;5028980;28;20034;-76
2024/01/19 03:29:44;;;;;;;15.27;8.38;;;;;;;;;;5011656;28;20030;-78
2024/01/19 03:32:10;;;;;;;17.02;8.55;;;;;;;;;;5030765;28;20029;-79
2024/01/19 03:34:35;;;;;;;18.20;7.88;;;;;;;;;;5029542;28;20049;-77
2024/01/19 03:37:03;;;;;;;17.95;8.13;;;;;;;;;;5013004;28;20037;-78
2024/01/19 03:39:32;;;;;;;16.77;8.23;;;;;;;;;;5010605;28;20025;-77
2024/01/19 03:41:57;;;;;;;14.68;7.18;;;;;;;;;;5011009;28;20032;-77
2024/01/19 03:44:23;;;;;;;15.43;8.52;;;;;;;;;;5027862;28;20077;-78
2024/01/19 03:46:49;;;;;;;15.63;8.23;;;;;;;;;;5009778;28;20030;-77
2024/01/19 03:49:14;;;;;;;16.75;8.18;;;;;;;;;;5009815;28;20060;-78
2024/01/19 03:51:56;;;;;;;15.68;7.72;;;;;;;;;;5028607;28;20026;-78
2024/01/19 03:54:22;;;;;;;16.85;8.13;;;;;;;;;;5009625;28;20110;-78
2024/01/19 03:56:47;;;;;;;14.77;7.90;;;;;;;;;;5011488;28;20030;-78
2024/01/19 03:59:12;;;;;;;12.60;6.97;;;;;;;;;;5028287;28;20026;-81
2024/01/19 04:01:37;;;;;;;20.00;8.35;;;;;;;;;;5026391;28;20026;-77
2024/01/19 04:04:03;;;;;;;15.88;7.28;;;;;;;;;;5009610;28;20030;-79
2024/01/19 04:06:28;;;;;;;13.93;6.70;;;;;;;;;;5026949;28;20327;-78
2024/01/19 04:08:53;;;;;;;16.23;8.07;;;;;;;;;;5027597;28;20124;-78
2024/01/19 04:11:18;;;;;;;18.73;7.90;;;;;;;;;;5028633;28;20037;-79
2024/01/19 04:13:43;;;;;;;15.10;7.75;;;;;;;;;;5010459;28;20102;-79
2024/01/19 04:16:10;;;;;;;17.20;7.70;;;;;;;;;;5009194;28;20481;-80
2024/01/19 04:18:35;;;;;;;15.60;7.63;;;;;;;;;;5010340;28;20025;-78
2024/01/19 04:21:01;;;;;;;14.65;7.10;;;;;;;;;;5023605;28;20026;-79
2024/01/19 04:23:26;;;;;;;13.88;7.00;;;;;;;;;;5025295;28;20030;-78
2024/01/19 04:25:51;;;;;;;16.55;7.63;;;;;;;;;;5006305;28;20057;-79
2024/01/19 04:28:16;;;;;;;18.20;7.55;;;;;;;;;;5026416;28;20034;-78
2024/01/19 04:30:41;;;;;;;19.33;7.32;;;;;;;;;;5026248;28;20034;-79
2024/01/19 04:33:07;;;;;;;18.90;7.22;;;;;;;;;;5024695;28;20032;-78
2024/01/19 04:35:32;;;;;;;12.73;6.05;;;;;;;;;;5024542;28;20025;-77
2024/01/19 04:37:57;;;;;;;17.73;7.55;;;;;;;;;;5023825;28;20052;-79
2024/01/19 04:40:22;;;;;;;16.55;6.78;;;;;;;;;;5025435;28;20030;-78
2024/01/19 04:42:48;;;;;;;13.63;6.70;;;;;;;;;;5025521;28;20076;-77
2024/01/19 04:45:13;;;;;;;13.27;7.03;;;;;;;;;;5024458;28;20052;-75
2024/01/19 04:47:38;;;;;;;16.08;7.65;;;;;;;;;;5025624;28;20026;-78
2024/01/19 04:50:05;;;;;;;16.15;6.70;;;;;;;;;;5009167;28;20025;-79
2024/01/19 04:52:30;;;;;;;16.88;6.72;;;;;;;;;;5026308;28;20033;-76
2024/01/19 04:54:55;;;;;;;14.93;7.63;;;;;;;;;;5025574;28;20101;-78
2024/01/19 04:57:20;;;;;;;12.18;6.15;;;;;;;;;;5026398;28;20025;-80
2024/01/19 04:59:46;;;;;;;12.13;6.68;;;;;;;;;;5026370;28;20436;-78
2024/01/19 05:02:11;;;;;;;16.73;7.47;;;;;;;;;;5024518;28;20433;-79
2024/01/19 05:04:36;;;;;;;14.45;6.38;;;;;;;;;;5025102;28;20030;-78
2024/01/19 05:07:01;;;;;;;12.35;6.90;;;;;;;;;;5027096;28;20033;-77
2024/01/19 05:09:27;;;;;;;15.15;6.68;;;;;;;;;;5010387;28;20033;-79
2024/01/19 05:11:52;;;;;;;13.48;6.25;;;;;;;;;;5027636;28;20036;-79
2024/01/19 05:14:17;;;;;;;11.95;6.78;;;;;;;;;;5027148;28;20018;-77
2024/01/19 05:16:42;;;;;;;12.27;6.40;;;;;;;;;;5009343;28;20036;-78
2024/01/19 05:19:08;;;;;;;10.45;5.97;;;;;;;;;;5026837;28;20026;-78
2024/01/19 05:21:33;;;;;;;11.75;6.25;;;;;;;;;;5027336;28;20029;-78
2024/01/19 05:23:58;;;;;;;16.23;6.93;;;;;;;;;;5026008;28;20033;-79
2024/01/19 05:26:25;;;;;;;12.13;6.07;;;;;;;;;;5024649;28;20029;-76
2024/01/19 05:28:50;;;;;;;11.93;6.35;;;;;;;;;;5021494;28;20049;-79
2024/01/19 05:31:16;;;;;;;12.68;5.85;;;;;;;;;;5022155;28;20033;-78
2024/01/19 05:33:41;;;;;;;16.73;6.47;;;;;;;;;;5021315;28;20017;-77
2024/01/19 05:36:06;;;;;;;13.57;6.20;;;;;;;;;;5024724;28;20080;-76
2024/01/19 05:38:32;;;;;;;17.63;6.05;;;;;;;;;;5007886;28;20093;-78
2024/01/19 05:41:01;;;;;;;12.82;6.90;;;;;;;;;;5023464;28;20057;-78
2024/01/19 05:43:26;;;;;;;13.23;6.80;;;;;;;;;;5007662;28;20033;-76
2024/01/19 05:45:51;;;;;;;13.93;6.80;;;;;;;;;;5025261;28;20025;-79
2024/01/19 05:48:16;;;;;;;12.07;6.57;;;;;;;;;;5021693;28;20084;-79
2024/01/19 05:50:41;;;;;;;16.95;7.28;;;;;;;;;;5021714;28;20030;-78
2024/01/19 05:53:07;;;;;;;14.05;6.47;;;;;;;;;;5019057;28;20022;-79
2024/01/19 05:55:32;;;;;;;11.63;6.50;;;;;;;;;;5002439;28;20022;-79
2024/01/19 05:57:57;;;;;;;12.38;6.97;;;;;;;;;;5022166;28;20449;-80
2024/01/19 06:00:22;;;;;;;11.15;6.25;;;;;;;;;;5023326;28;20397;-79
2024/01/19 06:02:48;;;;;;;12.57;6.80;;;;;;;;;;5022705;28;20022;-80
2024/01/19 06:05:13;;;;;;;12.18;6.55;;;;;;;;;;5003938;28;20044;-79
2024/01/19 06:07:39;;;;;;;14.75;6.45;;;;;;;;;;5002515;28;20120;-80
2024/01/19 06:10:05;;;;;;;12.43;6.93;;;;;;;;;;5003097;28;20068;-80
2024/01/19 06:12:30;;;;;;;19.70;7.78;;;;;;;;;;5020184;28;20592;-79
2024/01/19 06:14:55;;;;;;;10.65;5.75;;;;;;;;;;5002610;28;20033;-80
2024/01/19 06:17:21;;;;;;;15.43;7.25;;;;;;;;;;5005058;28;20022;-80
2024/01/19 06:19:46;;;;;;;15.35;6.63;;;;;;;;;;5023224;28;20037;-81
2024/01/19 06:22:11;;;;;;;10.63;6.03;;;;;;;;;;5022750;28;20026;-81
2024/01/19 06:24:37;;;;;;;13.57;5.57;;;;;;;;;;5020817;28;20026;-80
2024/01/19 06:27:05;;;;;;;12.98;6.80;;;;;;;;;;5020718;28;20480;-81
2024/01/19 06:29:30;;;;;;;12.50;5.90;;;;;;;;;;5003058;28;20068;-80
2024/01/19 06:31:56;;;;;;;12.02;6.18;;;;;;;;;;5021245;28;20025;-80
2024/01/19 06:34:21;;;;;;;14.95;6.68;;;;;;;;;;5021896;28;20543;-80
2024/01/19 06:36:46;;;;;;;17.35;7.15;;;;;;;;;;5003473;28;20022;-81
2024/01/19 06:39:12;;;;;;;30.42;14.55;;;;;;;;;;5021386;28;20505;-80
2024/01/19 06:41:44;;;;;;;18.67;8.10;;;;;;;;;;5021646;28;20041;-81
2024/01/19 06:44:13;;;;;;;18.85;9.23;;;;;;;;;;5022472;28;20033;-80
2024/01/19 06:46:43;;;;;;;19.48;9.10;;;;;;;;;;5005740;28;20022;-80
2024/01/19 06:49:08;;;;;;;18.33;8.45;;;;;;;;;;5005008;28;20424;-81
2024/01/19 06:51:33;;;;;;;18.30;8.20;;;;;;;;;;5023441;28;20033;-79
2024/01/19 06:53:58;;;;;;;15.50;8.55;;;;;;;;;;5028513;28;20049;-80
2024/01/19 06:56:23;;;;;;;23.35;10.65;;;;;;;;;;5026421;28;20033;-79
2024/01/19 06:58:49;;;;;;;22.27;11.13;;;;;;;;;;5008073;28;20033;-80
2024/01/19 07:01:14;;;;;;;21.17;10.40;;;;;;;;;;5025682;28;20022;-79
2024/01/19 07:03:39;;;;;;;23.65;10.10;;;;;;;;;;5024964;28;20025;-79
2024/01/19 07:06:05;;;;;;;15.77;8.32;;;;;;;;;;5011755;28;20076;-79
2024/01/19 07:08:30;;;;;;;20.77;9.57;;;;;;;;;;5033120;28;20081;-79
2024/01/19 07:10:55;;;;;;;15.18;7.70;;;;;;;;;;5012036;28;20037;-80
2024/01/19 07:13:20;;;;;;;15.40;7.75;;;;;;;;;;5030638;28;20076;-80
2024/01/19 07:15:46;;;;;;;15.25;8.10;;;;;;;;;;5007823;28;20018;-79
2024/01/19 07:18:11;;;;;;;14.25;7.45;;;;;;;;;;5023818;28;20076;-79
2024/01/19 07:20:36;;;;;;;16.20;8.00;;;;;;;;;;5007603;28;20107;-80
2024/01/19 07:23:03;;;;;;;17.15;7.70;;;;;;;;;;5007957;28;20029;-78
2024/01/19 07:25:28;;;;;;;17.58;7.78;;;;;;;;;;5025556;28;20121;-80
2024/01/19 07:27:54;;;;;;;20.85;7.85;;;;;;;;;;5007503;28;20030;-81
2024/01/19 07:30:19;;;;;;;16.25;7.95;;;;;;;;;;5024998;28;20037;-80
2024/01/19 07:32:44;;;;;;;18.75;8.30;;;;;;;;;;5026550;28;20045;-80
2024/01/19 07:35:09;;;;;;;18.15;8.20;;;;;;;;;;5026302;28;20030;-81
2024/01/19 07:37:35;;;;;;;13.25;7.32;;;;;;;;;;5010659;28;20017;-80
2024/01/19 07:40:00;;;;;;;14.13;7.05;;;;;;;;;;5026471;28;20088;-82
2024/01/19 07:42:25;;;;;;;16.63;6.72;;;;;;;;;;5009073;28;20045;-81
2024/01/19 07:44:50;;;;;;;16.17;7.70;;;;;;;;;;5009887;28;20030;-80
2024/01/19 07:47:15;;;;;;;22.83;7.82;;;;;;;;;;5026714;28;20028;-82
2024/01/19 07:49:41;;;;;;;16.50;7.63;;;;;;;;;;5009608;28;20029;-81
2024/01/19 07:52:06;;;;;;;14.02;6.65;;;;;;;;;;5025512;28;20113;-81
2024/01/19 07:54:31;;;;;;;17.40;8.57;;;;;;;;;;5005945;28;20017;-81
2024/01/19 07:56:58;;;;;;;15.68;7.22;;;;;;;;;;5006487;28;20029;-78
2024/01/19 07:59:23;;;;;;;14.35;6.78;;;;;;;;;;5026146;28;20024;-79
2024/01/19 08:01:48;;;;;;;14.07;7.60;;;;;;;;;;5004278;28;20034;-80
2024/01/19 08:04:13;;;;;;;15.25;7.60;;;;;;;;;;5026187;28;20072;-79
2024/01/19 08:06:39;;;;;;;16.88;8.02;;;;;;;;;;5005183;28;20026;-78
2024/01/19 08:09:06;;;;;;;18.40;7.93;;;;;;;;;;5025228;28;20076;-78
2024/01/19 08:11:31;;;;;;;16.10;7.65;;;;;;;;;;5007953;28;20022;-79
2024/01/19 08:13:57;;;;;;;15.57;7.63;;;;;;;;;;5026699;28;20021;-79
2024/01/19 08:16:22;;;;;;;15.50;8.13;;;;;;;;;;5009384;28;20109;-79
2024/01/19 08:18:47;;;;;;;18.73;8.80;;;;;;;;;;5027330;28;20076;-78
2024/01/19 08:21:12;;;;;;;12.35;6.88;;;;;;;;;;5027068;28;20026;-79
2024/01/19 08:23:38;;;;;;;17.90;7.93;;;;;;;;;;5008299;28;20022;-80
2024/01/19 08:26:06;;;;;;;18.02;8.00;;;;;;;;;;5029776;28;20026;-80
2024/01/19 08:28:31;;;;;;;11.50;6.43;;;;;;;;;;5027294;28;20022;-80
2024/01/19 08:30:57;;;;;;;14.35;7.28;;;;;;;;;;5009728;28;20476;-79
2024/01/19 08:33:22;;;;;;;15.80;7.38;;;;;;;;;;5010400;28;20036;-79
2024/01/19 08:35:47;;;;;;;15.85;6.78;;;;;;;;;;5009497;28;20079;-79
2024/01/19 08:38:13;;;;;;;13.70;6.80;;;;;;;;;;5009629;28;20033;-80
2024/01/19 08:40:44;;;;;;;15.18;6.95;;;;;;;;;;5082635;28;20781;-79
2024/01/19 08:43:13;;;;;;;16.80;6.93;;;;;;;;;;5082051;28;20041;-78
2024/01/19 08:45:38;;;;;;;3.47;2.20;;;;;;;;;;5080007;28;20092;-79
2024/01/19 08:48:04;;;;;;;12.32;5.78;;;;;;;;;;5080867;28;20024;-79
2024/01/19 08:50:29;;;;;;;13.43;5.90;;;;;;;;;;5080755;28;20054;-79
2024/01/19 08:52:55;;;;;;;11.63;6.03;;;;;;;;;;5080156;28;20055;-79
2024/01/19 08:55:20;;;;;;;12.93;6.13;;;;;;;;;;5080663;28;20032;-79
2024/01/19 08:57:46;;;;;;;13.25;5.90;;;;;;;;;;5079959;28;20024;-79
2024/01/19 09:00:12;;;;;;;12.85;5.50;;;;;;;;;;5078711;28;20039;-78
2024/01/19 09:02:37;;;;;;;12.50;6.13;;;;;;;;;;5079146;28;20036;-78
2024/01/19 09:05:03;;;;;;;9.93;5.88;;;;;;;;;;5079056;28;20021;-79
2024/01/19 09:07:28;;;;;;;11.18;4.95;;;;;;;;;;5078146;28;20484;-78
2024/01/19 09:09:53;;;;;;;9.20;3.90;;;;;;;;;;5077686;28;20442;-77
2024/01/19 09:12:18;;;;;;;8.45;4.13;;;;;;;;;;5078598;28;20454;-77
2024/01/19 09:14:44;;;;;;;7.53;3.38;;;;;;;;;;5077636;28;20021;-78
2024/01/19 09:17:09;;;;;;;12.77;4.28;;;;;;;;;;5074206;28;20035;-78
2024/01/19 09:19:34;;;;;;;9.07;3.65;;;;;;;;;;5075468;28;20027;-79
2024/01/19 09:21:59;;;;;;;6.78;3.72;;;;;;;;;;5082814;28;20029;-79
2024/01/19 09:24:25;;;;;;;5.93;3.10;;;;;;;;;;5081328;28;20025;-79
2024/01/19 09:26:51;;;;;;;8.15;3.40;;;;;;;;;;5079241;28;20098;-78
2024/01/19 09:29:17;;;;;;;7.25;3.22;;;;;;;;;;5077541;28;20047;-78
2024/01/19 09:31:43;;;;;;;7.47;3.20;;;;;;;;;;5080232;28;20020;-80
2024/01/19 09:34:09;;;;;;;5.13;2.97;;;;;;;;;;5084204;28;20440;-80
2024/01/19 09:36:34;;;;;;;7.40;3.47;;;;;;;;;;5083719;28;20021;-79
2024/01/19 09:38:59;;;;;;;9.52;3.30;;;;;;;;;;5083582;28;20029;-80
2024/01/19 09:41:38;;;;;;;5.35;2.80;;;;;;;;;;5083850;28;20040;-81
2024/01/19 09:44:09;;;;;;;6.15;3.30;;;;;;;;;;5084391;28;20035;-80
2024/01/19 09:46:51;;;;;;;6.63;3.15;;;;;;;;;;5083335;28;20035;-79
2024/01/19 09:49:28;;;;;;;8.90;3.65;;;;;;;;;;5084279;28;20080;-81
2024/01/19 09:52:02;;;;;;;6.75;2.78;;;;;;;;;;5071145;28;20025;-81
2024/01/19 09:54:29;;;;;;;;;;;;;;;;;;5072721;28;20040;-81
2024/01/19 09:56:54;;;;;;;7.18;2.85;;;;;;;;;;5070800;28;19909;-80
2024/01/19 09:59:22;;;;;;;7.05;1.95;;;;;;;;;;5070718;28;20357;-82
2024/01/19 10:01:52;;;;;;;6.20;2.65;;;;;;;;;;5070109;28;20407;-82
2024/01/19 10:04:21;;;;;;;7.28;2.85;;;;;;;;;;5071658;28;20033;-81
2024/01/19 10:06:46;;;;;;;4.57;2.75;;;;;;;;;;5071084;28;20028;-81
2024/01/19 10:09:12;;;;;;;4.93;2.40;;;;;;;;;;5069453;28;20021;-81
2024/01/19 10:11:39;;;;;;;3.95;2.08;;;;;;;;;;5068335;28;20029;-81
2024/01/19 10:14:04;;;;;;;4.38;1.92;;;;;;;;;;5069194;28;20024;-82
2024/01/19 10:16:32;;;;;;;3.60;1.88;;;;;;;;;;5069604;28;20024;-79
2024/01/19 10:18:58;;;;;;;3.00;2.05;;;;;;;;;;5068592;28;20044;-80
2024/01/19 10:21:30;;;;;;;4.32;1.95;;;;;;;;;;5069064;28;20033;-81
2024/01/19 10:24:09;;;;;;;4.60;2.15;;;;;;;;;;5071074;28;20031;-82
2024/01/19 10:26:36;;;;;;;5.38;2.40;;;;;;;;;;5070224;28;20073;-81
2024/01/19 10:29:15;;;;;;;3.63;2.25;;;;;;;;;;5071119;28;20116;-81
2024/01/19 10:31:43;;;;;;;7.55;2.05;;;;;;;;;;5071429;28;20029;-81
2024/01/19 10:34:26;;;;;;;6.07;2.40;;;;;;;;;;5071729;28;20020;-82
2024/01/19 10:36:51;;;;;;;4.47;2.53;;;;;;;;;;5069672;28;20084;-82
2024/01/19 10:39:29;;;;;;;6.20;2.05;;;;;;;;;;5064685;28;20067;-81
2024/01/19 10:42:07;;;;;;;6.05;2.40;;;;;;;;;;5063400;28;20064;-83
2024/01/19 10:44:34;;;;;;;8.55;2.47;;;;;;;;;;5062329;28;20557;-78
2024/01/19 10:47:00;;;;;;;5.15;2.20;;;;;;;;;;5068799;28;20138;-79
2024/01/19 10:49:25;;;;;;;4.68;1.70;;;;;;;;;;5060017;28;20108;-79
2024/01/19 10:51:51;;;;;;;5.97;2.05;;;;;;;;;;5059749;28;20464;-80
2024/01/19 10:54:27;;;;;;;6.50;2.50;;;;;;;;;;5060911;28;20021;-81
2024/01/19 10:57:06;;;;;;;5.72;2.30;;;;;;;;;;5061976;28;20374;-79
2024/01/19 10:59:32;;;;;;;2.03;1.33;;;;;;;;;;5063798;28;20063;-81
2024/01/19 11:02:04;;;;;;;6.57;2.70;;;;;;;;;;5065799;28;20730;-81
2024/01/19 11:04:29;;;;;;;6.70;2.22;;;;;;;;;;5066641;28;20082;-84
2024/01/19 11:06:55;;;;;;;4.93;2.63;;;;;;;;;;5066201;28;20049;-81
2024/01/19 11:09:20;;;;;;;5.95;2.50;;;;;;;;;;5066873;28;20032;-80
2024/01/19 11:11:58;;;;;;;5.38;1.90;;;;;;;;;;5066058;28;20388;-81
2024/01/19 11:14:25;;;;;;;6.47;2.67;;;;;;;;;;5064212;28;20021;-81
2024/01/19 11:16:53;;;;;;;7.35;2.35;;;;;;;;;;5064389;28;20036;-82
2024/01/19 11:19:19;;;;;;;5.93;2.05;;;;;;;;;;5066121;28;20119;-80
2024/01/19 11:21:44;;;;;;;5.07;1.58;;;;;;;;;;5067031;28;20052;-81
2024/01/19 11:24:14;;;;;;;4.72;2.10;;;;;;;;;;5064701;28;20024;-81
2024/01/19 11:26:46;;;;;;;7.85;2.47;;;;;;;;;;5065684;28;20067;-81
2024/01/19 11:29:21;;;;;;;4.57;2.05;;;;;;;;;;5066425;28;20395;-81
2024/01/19 11:31:48;;;;;;;5.03;2.65;;;;;;;;;;5063707;28;20033;-81
2024/01/19 11:34:43;;;;;;;9.02;2.20;;;;;;;;;;5064747;28;20107;-82
2024/01/19 11:37:09;;;;;;;4.25;2.28;;;;;;;;;;5066584;28;20032;-82
2024/01/19 11:39:41;;;;;;;4.47;2.40;;;;;;;;;;5064804;28;20043;-81
2024/01/19 11:42:39;;;;;;;6.68;1.83;;;;;;;;;;5062928;28;20029;-81
2024/01/19 11:45:05;;;;;;;5.45;2.78;;;;;;;;;;5061711;28;20029;-81
2024/01/19 11:47:39;;;;;;;5.50;2.60;;;;;;;;;;5062520;28;20048;-82
2024/01/19 11:50:09;;;;;;;4.10;2.75;;;;;;;;;;5062165;28;20122;-81
2024/01/19 11:52:38;;;;;;;7.95;2.80;;;;;;;;;;5061985;28;20078;-81
2024/01/19 11:55:25;;;;;;;4.20;2.35;;;;;;;;;;5061228;28;20388;-81
2024/01/19 11:57:50;;;;;;;8.10;2.53;;;;;;;;;;5061629;28;20036;-82
2024/01/19 12:00:16;;;;;;;5.88;2.80;;;;;;;;;;5060979;28;20021;-80
2024/01/19 12:02:41;;;;;;;7.32;2.78;;;;;;;;;;5064131;28;20040;-81
2024/01/19 12:05:08;;;;;;;9.38;2.90;;;;;;;;;;5063213;28;20021;-81
2024/01/19 12:07:33;;;;;;;5.72;3.20;;;;;;;;;;5063837;28;20039;-81
2024/01/19 12:10:12;;;;;;;12.52;2.78;;;;;;;;;;5063329;28;20029;-81
2024/01/19 12:12:38;;;;;;;5.05;2.53;;;;;;;;;;5061490;28;20021;-81
2024/01/19 12:15:05;;;;;;;5.63;2.63;;;;;;;;;;5062380;28;20464;-81
2024/01/19 12:17:31;;;;;;;6.05;3.00;;;;;;;;;;5060813;28;20404;-81
2024/01/19 12:19:57;;;;;;;5.72;3.10;;;;;;;;;;5062117;28;20036;-81
2024/01/19 12:22:22;;;;;;;5.50;3.05;;;;;;;;;;5061216;28;20104;-81
2024/01/19 12:24:47;;;;;;;8.38;2.70;;;;;;;;;;5061653;28;20182;-81
2024/01/19 12:27:17;;;;;;;9.88;3.33;;;;;;;;;;5059434;28;20024;-81
2024/01/19 12:29:42;;;;;;;6.43;1.85;;;;;;;;;;5061092;28;20025;-82
2024/01/19 12:32:18;;;;;;;7.32;2.83;;;;;;;;;;5059585;28;20036;-82
2024/01/19 12:35:03;;;;;;;3.10;1.35;;;;;;;;;;5061295;28;20033;-82
2024/01/19 12:37:29;;;;;;;6.00;2.72;;;;;;;;;;5061759;28;20037;-82
2024/01/19 12:40:10;;;;;;;7.22;2.95;;;;;;;;;;5062601;28;20035;-81
2024/01/19 12:42:36;;;;;;;9.20;3.15;;;;;;;;;;5061148;28;20029;-82
2024/01/19 12:45:02;;;;;;;10.25;3.75;;;;;;;;;;5059736;28;20120;-82
2024/01/19 12:47:27;;;;;;;10.07;3.30;;;;;;;;;;5060847;28;20036;-81
2024/01/19 12:49:53;;;;;;;4.70;2.63;;;;;;;;;;5059244;28;20029;-81
2024/01/19 12:52:18;;;;;;;7.82;2.67;;;;;;;;;;5060330;28;20028;-81
2024/01/19 12:54:44;;;;;;;8.13;3.58;;;;;;;;;;5059438;28;20120;-81
2024/01/19 12:57:16;;;;;;;6.75;3.33;;;;;;;;;;5060871;28;20024;-81
2024/01/19 12:59:41;;;;;;;8.38;3.38;;;;;;;;;;5058659;28;20025;-81
2024/01/19 13:02:09;;;;;;;7.63;3.10;;;;;;;;;;5057860;28;20097;-82
2024/01/19 13:04:35;;;;;;;7.72;3.53;;;;;;;;;;5060051;28;20028;-81
2024/01/19 13:07:00;;;;;;;7.70;3.67;;;;;;;;;;5059227;28;20387;-81
2024/01/19 13:09:25;;;;;;;11.40;3.70;;;;;;;;;;5057224;28;20025;-82
2024/01/19 13:11:52;;;;;;;6.68;3.67;;;;;;;;;;5057781;28;20025;-81
2024/01/19 13:14:22;;;;;;;4.10;2.67;;;;;;;;;;5057896;28;20029;-80
2024/01/19 13:16:55;;;;;;;5.07;2.83;;;;;;;;;;5057325;28;20055;-81
2024/01/19 13:19:20;;;;;;;13.18;3.97;;;;;;;;;;5055345;28;20462;-80
2024/01/19 13:21:46;;;;;;;5.75;3.22;;;;;;;;;;5056615;28;20029;-80
2024/01/19 13:24:11;;;;;;;6.28;3.08;;;;;;;;;;5056967;28;20044;-80
2024/01/19 13:26:36;;;;;;;3.78;2.33;;;;;;;;;;5059056;28;20053;-80
2024/01/19 13:29:02;;;;;;;7.32;2.95;;;;;;;;;;5060278;28;20476;-80
2024/01/19 13:31:27;;;;;;;5.65;2.97;;;;;;;;;;5059420;28;20487;-80
2024/01/19 13:33:52;;;;;;;7.30;2.72;;;;;;;;;;5061002;28;20386;-78
2024/01/19 13:36:19;;;;;;;5.50;2.25;;;;;;;;;;5060188;28;20036;-77
2024/01/19 13:38:45;;;;;;;8.93;3.72;;;;;;;;;;5059657;28;20033;-78
2024/01/19 13:41:12;;;;;;;9.38;3.50;;;;;;;;;;5059145;28;20039;-79
2024/01/19 13:43:41;;;;;;;6.30;3.25;;;;;;;;;;5059947;28;20063;-80
2024/01/19 13:46:06;;;;;;;6.07;3.20;;;;;;;;;;5060425;28;20047;-80
2024/01/19 13:48:31;;;;;;;3.95;2.10;;;;;;;;;;5060533;28;20025;-78
2024/01/19 13:50:59;;;;;;;6.13;3.30;;;;;;;;;;5060486;28;20028;-79
2024/01/19 13:53:25;;;;;;;7.40;2.97;;;;;;;;;;5060865;28;20037;-79
2024/01/19 13:55:50;;;;;;;4.75;2.80;;;;;;;;;;5060014;28;20067;-80
2024/01/19 13:58:16;;;;;;;8.13;2.95;;;;;;;;;;5061128;28;20474;-80
2024/01/19 14:00:42;;;;;;;8.50;3.22;;;;;;;;;;5062470;28;20091;-81
2024/01/19 14:03:09;;;;;;;6.03;3.40;;;;;;;;;;5063196;28;20065;-80
2024/01/19 14:05:36;;;;;;;8.70;3.60;;;;;;;;;;5063326;28;20029;-81
2024/01/19 14:08:01;;;;;;;5.13;2.78;;;;;;;;;;5060576;28;20021;-80
2024/01/19 14:10:27;;;;;;;7.45;3.40;;;;;;;;;;5063051;28;20079;-81
2024/01/19 14:12:52;;;;;;;5.80;2.85;;;;;;;;;;5061647;28;20029;-82
2024/01/19 14:15:18;;;;;;;7.45;3.42;;;;;;;;;;5060961;28;20119;-80
2024/01/19 14:17:44;;;;;;;8.80;3.55;;;;;;;;;;5061845;28;20082;-79
2024/01/19 14:20:11;;;;;;;6.28;3.47;;;;;;;;;;5060940;28;20025;-79
2024/01/19 14:22:36;;;;;;;5.68;3.22;;;;;;;;;;5062096;28;20089;-80
2024/01/19 14:25:01;;;;;;;8.50;3.63;;;;;;;;;;5061080;28;20060;-80
2024/01/19 14:27:28;;;;;;;6.57;3.50;;;;;;;;;;5061461;28;20044;-79
2024/01/19 14:29:56;;;;;;;11.80;4.18;;;;;;;;;;5061405;28;20020;-81