Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:43;;;;;;;41.33;32.80;;;;;;;-0.43;100.00;95771.03;5083638;28;20061;-70
2022/12/07 00:04:15;;;;;;;40.25;32.72;;;;;;;-0.37;100.00;95775.91;5088595;28;20370;-70
2022/12/07 00:06:42;;;;;;;43.03;33.80;;;;;;;-0.40;100.00;95772.66;5084673;28;20027;-70
2022/12/07 00:09:15;;;;;;;34.85;27.50;;;;;;;-0.39;100.00;95772.56;5083424;28;20032;-64
2022/12/07 00:11:41;;;;;;;33.60;26.85;;;;;;;-0.37;100.00;95767.34;5078240;28;20044;-60
2022/12/07 00:14:10;;;;;;;38.75;29.35;;;;;;;-0.44;100.00;95770.22;5081187;28;20028;-61
2022/12/07 00:16:35;;;;;;;39.33;30.50;;;;;;;-0.44;100.00;95769.38;5082493;28;20032;-62
2022/12/07 00:19:01;;;;;;;36.42;30.08;;;;;;;-0.39;100.00;95766.56;5087772;28;20020;-62
2022/12/07 00:21:30;;;;;;;29.55;24.10;;;;;;;-0.46;100.00;95753.91;5080150;28;20034;-62
2022/12/07 00:23:56;;;;;;;28.63;24.83;;;;;;;-0.50;100.00;95754.16;5077043;28;20020;-62
2022/12/07 00:26:30;;;;;;;27.67;23.92;;;;;;;-0.50;100.00;95756.72;5090491;28;20024;-62
2022/12/07 00:28:58;;;;;;;33.42;24.75;;;;;;;-0.45;100.00;95757.34;5081458;28;20028;-62
2022/12/07 00:31:27;;;;;;;31.52;25.48;;;;;;;-0.43;100.00;95755.53;5071701;28;20089;-63
2022/12/07 00:33:53;;;;;;;30.58;24.45;;;;;;;-0.41;100.00;95753.69;5081578;28;20031;-70
2022/12/07 00:36:20;;;;;;;33.20;25.70;;;;;;;-0.39;100.00;95757.03;5080033;28;20032;-68
2022/12/07 00:38:45;;;;;;;34.67;27.42;;;;;;;-0.41;100.00;95751.09;5077621;28;20024;-70
2022/12/07 00:41:17;;;;;;;36.67;29.70;;;;;;;-0.47;100.00;95747.06;5083615;28;20023;-71
2022/12/07 00:43:43;;;;;;;38.20;29.63;;;;;;;-0.48;100.00;95760.09;5085572;28;20085;-71
2022/12/07 00:46:09;;;;;;;35.97;27.88;;;;;;;-0.41;100.00;95750.28;5086864;28;20111;-70
2022/12/07 00:48:35;;;;;;;30.48;25.80;;;;;;;-0.48;100.00;95750.56;5076701;28;20100;-62
2022/12/07 00:51:01;;;;;;;35.05;26.35;;;;;;;-0.52;100.00;95754.22;5083188;28;20028;-67
2022/12/07 00:53:27;;;;;;;33.28;26.98;;;;;;;-0.50;100.00;95754.97;5081073;28;20020;-62
2022/12/07 00:55:53;;;;;;;33.90;27.25;;;;;;;-0.53;100.00;95755.13;5077572;28;20421;-61
2022/12/07 00:58:19;;;;;;;36.50;25.77;;;;;;;-0.52;100.00;95748.22;5084345;28;20063;-62
2022/12/07 01:00:45;;;;;;;32.58;26.98;;;;;;;-0.47;100.00;95749.66;5073137;28;20029;-62
2022/12/07 01:03:13;;;;;;;32.83;27.25;;;;;;;-0.53;100.00;95744.78;5081259;28;20029;-62
2022/12/07 01:05:39;;;;;;;33.15;27.13;;;;;;;-0.48;100.00;95757.50;5081673;28;20035;-61
2022/12/07 01:08:05;;;;;;;32.58;26.98;;;;;;;-0.49;100.00;95754.06;5087881;28;20024;-69
2022/12/07 01:10:31;;;;;;;33.65;26.45;;;;;;;-0.32;100.00;95762.78;5083898;28;20023;-69
2022/12/07 01:12:57;;;;;;;30.75;25.23;;;;;;;-0.27;100.00;95759.97;5076606;28;20035;-70
2022/12/07 01:15:23;;;;;;;27.15;23.77;;;;;;;-0.16;100.00;95755.09;5078740;28;20048;-70
2022/12/07 01:17:48;;;;;;;30.55;24.15;;;;;;;-0.19;100.00;95763.00;5076629;28;20485;-70
2022/12/07 01:20:15;;;;;;;29.95;22.80;;;;;;;-0.22;100.00;95758.84;5082059;28;20028;-70
2022/12/07 01:22:42;;;;;;;32.25;25.77;;;;;;;-0.47;100.00;95759.16;5076420;28;20028;-70
2022/12/07 01:25:09;;;;;;;30.27;24.27;;;;;;;-0.48;100.00;95757.50;5079551;28;20033;-70
2022/12/07 01:27:35;;;;;;;27.25;23.50;;;;;;;-0.38;100.00;95758.72;5084819;28;20482;-58
2022/12/07 01:30:01;;;;;;;28.90;24.15;;;;;;;-0.46;100.00;95756.50;5088244;28;20379;-60
2022/12/07 01:32:27;;;;;;;30.23;25.10;;;;;;;-0.60;100.00;95764.91;5087330;28;20111;-60
2022/12/07 01:34:53;;;;;;;28.25;23.42;;;;;;;-0.66;100.00;95760.03;5078762;28;20035;-60
2022/12/07 01:37:18;;;;;;;28.80;24.35;;;;;;;-0.66;100.00;95760.03;5079589;28;20127;-60
2022/12/07 01:39:43;;;;;;;30.88;23.65;;;;;;;-0.69;100.00;95757.59;5085199;28;20024;-60
2022/12/07 01:42:12;;;;;;;29.65;23.25;;;;;;;-0.70;100.00;95757.66;5074575;28;20024;-60
2022/12/07 01:45:15;;;;;;;28.50;22.90;;;;;;;-0.66;100.00;95757.44;5074122;28;20077;-60
2022/12/07 01:47:43;;;;;;;26.80;22.80;;;;;;;-0.68;100.00;95748.06;5077854;28;20032;-60
2022/12/07 01:50:09;;;;;;;25.75;22.23;;;;;;;-0.70;100.00;95748.16;5085932;28;20028;-59
2022/12/07 01:52:37;;;;;;;29.05;22.38;;;;;;;-0.61;100.00;95749.47;5079588;28;20032;-59
2022/12/07 01:55:13;;;;;;;25.38;22.40;;;;;;;-0.65;100.00;95742.78;5073531;28;20548;-59
2022/12/07 01:57:42;;;;;;;28.67;22.27;;;;;;;-0.71;100.00;95738.72;5088303;28;20046;-59
2022/12/07 02:00:08;;;;;;;25.50;21.70;;;;;;;-0.68;100.00;95736.00;5060027;28;20040;-59
2022/12/07 02:02:38;;;;;;;26.30;21.77;;;;;;;-0.66;100.00;95738.53;5086180;28;20032;-59
2022/12/07 02:05:05;;;;;;;24.15;21.25;;;;;;;-0.59;100.00;95735.53;5084803;28;20501;-59
2022/12/07 02:07:34;;;;;;;28.25;24.25;;;;;;;-0.55;100.00;95725.91;5082056;28;20032;-63
2022/12/07 02:10:17;;;;;;;28.05;23.50;;;;;;;-0.59;100.00;95732.97;5096438;28;20031;-59
2022/12/07 02:12:45;;;;;;;28.95;22.67;;;;;;;-0.56;100.00;95736.31;5087201;28;20595;-59
2022/12/07 02:15:11;;;;;;;26.10;23.27;;;;;;;-0.56;100.00;95741.47;5087944;28;20024;-59
2022/12/07 02:17:41;;;;;;;27.52;23.35;;;;;;;-0.56;100.00;95738.91;5082918;28;20505;-59
2022/12/07 02:20:27;;;;;;;29.65;22.58;;;;;;;-0.50;100.00;95741.22;5091835;28;20016;-59
2022/12/07 02:23:40;;;;;;;22.60;19.75;;;;;;;-0.57;100.00;95740.66;5099284;28;20531;-58
2022/12/07 02:26:11;;;;;;;25.48;20.58;;;;;;;-0.60;100.00;95745.97;5082332;28;20057;-62
2022/12/07 02:29:03;;;;;;;23.45;20.50;;;;;;;-0.56;100.00;95755.25;5082197;28;20099;-63
2022/12/07 02:31:31;;;;;;;22.42;19.88;;;;;;;-0.60;100.00;95759.72;5091661;28;20425;-63
2022/12/07 02:34:29;;;;;;;26.50;21.95;;;;;;;-0.60;100.00;95754.56;5085124;28;20077;-62
2022/12/07 02:37:00;;;;;;;25.10;21.52;;;;;;;-0.55;100.00;95750.91;5091534;28;20541;-63
2022/12/07 02:39:41;;;;;;;25.95;20.80;;;;;;;-0.54;100.00;95753.44;5088947;28;20042;-62
2022/12/07 02:42:17;;;;;;;23.35;20.15;;;;;;;-0.52;100.00;95751.63;5087144;28;20418;-62
2022/12/07 02:44:44;;;;;;;24.42;19.70;;;;;;;-0.46;100.00;95748.72;5085025;28;20500;-60
2022/12/07 02:47:12;;;;;;;23.33;20.40;;;;;;;-0.53;100.00;95746.53;5095849;28;20042;-60
2022/12/07 02:49:39;;;;;;;24.08;19.95;;;;;;;-0.56;100.00;95737.16;5083295;28;20764;-60
2022/12/07 02:52:05;;;;;;;26.00;22.75;;;;;;;-0.59;100.00;95745.88;5084287;28;20028;-60
2022/12/07 02:54:30;;;;;;;25.70;21.55;;;;;;;-0.61;100.00;95744.31;5079962;28;20118;-60
2022/12/07 02:57:28;;;;;;;24.08;20.85;;;;;;;-0.46;100.00;95742.75;5091810;28;20034;-60
2022/12/07 03:00:12;;;;;;;25.58;20.85;;;;;;;-0.43;100.00;95745.16;5079361;28;20513;-60
2022/12/07 03:02:57;;;;;;;23.48;19.80;;;;;;;-0.51;100.00;95744.72;5077632;28;20028;-70
2022/12/07 03:05:34;;;;;;;25.10;21.45;;;;;;;-0.58;100.00;95747.56;5084340;28;20875;-62
2022/12/07 03:08:08;;;;;;;23.52;20.52;;;;;;;-0.55;100.00;95746.59;5087261;28;20030;-68
2022/12/07 03:10:53;;;;;;;25.10;20.13;;;;;;;-0.27;100.00;95744.44;5080485;28;20036;-68
2022/12/07 03:13:34;;;;;;;24.05;19.15;;;;;;;-0.09;100.00;95737.53;5081666;28;20086;-68
2022/12/07 03:16:02;;;;;;;26.00;19.67;;;;;;;-0.30;100.00;95735.06;5077517;28;20020;-68
2022/12/07 03:18:32;;;;;;;23.52;20.23;;;;;;;-0.45;100.00;95736.66;5087428;28;20042;-68
2022/12/07 03:21:04;;;;;;;24.02;20.95;;;;;;;-0.46;100.00;95730.63;5083350;28;20566;-67
2022/12/07 03:23:34;;;;;;;25.25;22.13;;;;;;;-0.49;100.00;95732.53;5076730;28;20420;-70
2022/12/07 03:26:01;;;;;;;25.40;21.60;;;;;;;-0.53;100.00;95731.00;5082723;28;20032;-62
2022/12/07 03:28:31;;;;;;;26.00;20.98;;;;;;;-0.59;100.00;95730.38;5082781;28;20556;-62
2022/12/07 03:31:04;;;;;;;25.50;22.13;;;;;;;-0.55;100.00;95731.06;5063680;28;20434;-63
2022/12/07 03:33:35;;;;;;;27.58;22.08;;;;;;;-0.56;100.00;95723.38;5082883;28;20040;-63
2022/12/07 03:36:06;;;;;;;24.65;21.60;;;;;;;-0.58;100.00;95716.53;5088417;28;20026;-63
2022/12/07 03:38:36;;;;;;;28.80;22.52;;;;;;;-0.59;100.00;95724.38;5088410;28;20036;-62
2022/12/07 03:41:07;;;;;;;26.25;22.63;;;;;;;-0.45;100.00;95723.72;5081517;28;20031;-62
2022/12/07 03:43:34;;;;;;;27.73;24.15;;;;;;;-0.37;100.00;95718.19;5088670;28;20024;-64
2022/12/07 03:46:12;;;;;;;27.42;22.52;;;;;;;-0.08;100.00;95728.84;5088035;28;20438;-62
2022/12/07 03:48:45;;;;;;;28.92;24.70;;;;;;;-0.35;100.00;95716.34;5084238;28;20032;-62
2022/12/07 03:51:18;;;;;;;28.42;23.52;;;;;;;-0.41;100.00;95722.66;5081583;28;20082;-62
2022/12/07 03:53:48;;;;;;;32.30;24.17;;;;;;;-0.45;100.00;95716.78;5084557;28;20046;-62
2022/12/07 03:56:15;;;;;;;29.77;25.00;;;;;;;-0.47;100.00;95712.59;5083226;28;20066;-62
2022/12/07 03:58:41;;;;;;;28.65;24.27;;;;;;;-0.49;100.00;95715.25;5078965;28;20029;-61
2022/12/07 04:01:07;;;;;;;27.00;23.67;;;;;;;-0.47;100.00;95707.44;5083735;28;20450;-63
2022/12/07 04:03:32;;;;;;;29.58;24.55;;;;;;;-0.46;100.00;95709.09;5095778;28;20024;-69
2022/12/07 04:05:58;;;;;;;27.65;23.17;;;;;;;-0.41;100.00;95712.31;5089127;28;20430;-60
2022/12/07 04:08:24;;;;;;;28.35;23.67;;;;;;;-0.45;100.00;95706.44;5078897;28;20020;-60
2022/12/07 04:10:49;;;;;;;29.35;25.27;;;;;;;-0.36;100.00;95712.91;5084031;28;20154;-60
2022/12/07 04:13:15;;;;;;;29.05;23.92;;;;;;;-0.42;100.00;95705.47;5082179;28;20050;-60
2022/12/07 04:15:40;;;;;;;32.53;26.08;;;;;;;-0.44;100.00;95697.78;5079168;28;20052;-60
2022/12/07 04:18:06;;;;;;;29.08;24.92;;;;;;;-0.45;100.00;95705.59;5081434;28;20031;-60
2022/12/07 04:20:31;;;;;;;29.73;26.17;;;;;;;-0.50;100.00;95700.66;5083907;28;20035;-62
2022/12/07 04:22:57;;;;;;;28.25;23.42;;;;;;;-0.53;100.00;95700.81;5083410;28;20032;-67
2022/12/07 04:25:22;;;;;;;26.75;21.40;;;;;;;-0.58;100.00;95695.84;5079776;28;20032;-63
2022/12/07 04:27:47;;;;;;;23.73;20.85;;;;;;;-0.60;100.00;95697.66;5092464;28;20024;-63
2022/12/07 04:30:13;;;;;;;22.70;19.52;;;;;;;-0.58;100.00;95700.19;5082492;28;20470;-63
2022/12/07 04:32:38;;;;;;;21.75;18.55;;;;;;;-0.59;100.00;95704.50;5084290;28;20071;-63
2022/12/07 04:35:04;;;;;;;20.65;18.33;;;;;;;-0.56;100.00;95698.38;5073034;28;20108;-64
2022/12/07 04:37:30;;;;;;;22.55;18.48;;;;;;;-0.58;100.00;95698.44;5077910;28;20068;-63
2022/12/07 04:39:55;;;;;;;20.77;17.88;;;;;;;-0.54;100.00;95698.31;5074395;28;20048;-62
2022/12/07 04:42:20;;;;;;;21.75;18.60;;;;;;;-0.51;100.00;95700.75;5082345;28;20028;-63
2022/12/07 04:44:46;;;;;;;22.63;20.20;;;;;;;-0.48;100.00;95703.19;5076064;28;20035;-67
2022/12/07 04:47:11;;;;;;;22.48;19.98;;;;;;;-0.54;100.00;95691.38;5081441;28;20085;-68
2022/12/07 04:49:36;;;;;;;21.98;19.55;;;;;;;-0.53;100.00;95697.41;5078735;28;20515;-68
2022/12/07 04:52:02;;;;;;;21.83;19.45;;;;;;;-0.52;100.00;95701.66;5088703;28;20023;-68
2022/12/07 04:54:27;;;;;;;24.48;21.40;;;;;;;-0.52;100.00;95699.06;5091545;28;20681;-68
2022/12/07 04:56:52;;;;;;;26.55;22.85;;;;;;;-0.49;100.00;95704.09;5080253;28;20029;-68
2022/12/07 04:59:18;;;;;;;31.65;25.90;;;;;;;-0.46;100.00;95707.34;5079188;28;20036;-59
2022/12/07 05:01:44;;;;;;;30.90;25.42;;;;;;;-0.32;100.00;95700.69;5087006;28;20058;-67
2022/12/07 05:04:10;;;;;;;32.10;27.67;;;;;;;-0.39;100.00;95700.13;5080529;28;20028;-68
2022/12/07 05:06:35;;;;;;;34.33;29.08;;;;;;;-0.28;100.00;95691.03;5082399;28;20028;-69
2022/12/07 05:09:01;;;;;;;34.35;28.33;;;;;;;-0.32;100.00;95688.59;5087437;28;20027;-68
2022/12/07 05:11:38;;;;;;;30.17;26.65;;;;;;;-0.42;100.00;95684.75;5079563;28;20114;-67
2022/12/07 05:14:07;;;;;;;30.00;24.40;;;;;;;-0.42;100.00;95677.00;5075257;28;20016;-68
2022/12/07 05:16:32;;;;;;;26.08;21.27;;;;;;;-0.46;100.00;95670.31;5090450;28;20099;-67
2022/12/07 05:18:58;;;;;;;26.02;22.63;;;;;;;-0.53;100.00;95662.00;5082118;28;20032;-62
2022/12/07 05:21:23;;;;;;;26.23;22.92;;;;;;;-0.55;100.00;95665.56;5082686;28;20502;-62
2022/12/07 05:23:49;;;;;;;26.17;22.02;;;;;;;-0.61;100.00;95654.63;5080903;28;20028;-62
2022/12/07 05:26:14;;;;;;;22.55;19.63;;;;;;;-0.61;100.00;95658.97;5082138;28;20058;-62
2022/12/07 05:28:40;;;;;;;23.75;20.85;;;;;;;-0.60;100.00;95652.88;5081347;28;20043;-62
2022/12/07 05:31:05;;;;;;;24.27;21.27;;;;;;;-0.56;100.00;95650.97;5076756;28;20081;-62
2022/12/07 05:33:31;;;;;;;22.75;19.13;;;;;;;-0.60;100.00;95651.13;5076412;28;20031;-62
2022/12/07 05:35:56;;;;;;;21.33;18.35;;;;;;;-0.62;100.00;95647.78;5077782;28;20082;-62
2022/12/07 05:38:21;;;;;;;19.58;17.33;;;;;;;-0.65;100.00;95647.91;5081574;28;20418;-67
2022/12/07 05:40:47;;;;;;;20.05;17.98;;;;;;;-0.65;100.00;95645.34;5085793;28;20032;-62
2022/12/07 05:43:12;;;;;;;19.02;17.02;;;;;;;-0.67;100.00;95657.50;5095247;28;20024;-62
2022/12/07 05:45:37;;;;;;;20.98;18.58;;;;;;;-0.67;100.00;95660.09;5083257;28;20077;-62
2022/12/07 05:48:03;;;;;;;20.98;17.90;;;;;;;-0.68;100.00;95663.59;5087558;28;20032;-61
2022/12/07 05:50:28;;;;;;;21.42;18.67;;;;;;;-0.68;100.00;95658.41;5086400;28;20077;-62
2022/12/07 05:52:54;;;;;;;23.67;20.55;;;;;;;-0.63;100.00;95661.59;5084682;28;20516;-62
2022/12/07 05:55:19;;;;;;;19.85;17.67;;;;;;;-0.63;100.00;95659.03;5090452;28;20436;-62
2022/12/07 05:59:22;;;;;;;22.83;19.80;;;;;;;-0.64;100.00;95659.94;5074168;28;20035;-62
2022/12/07 06:00:30;;;;;;;22.75;20.33;;;;;;;-0.62;100.00;95659.88;5089927;28;20090;-68
2022/12/07 06:02:55;;;;;;;26.67;21.85;;;;;;;-0.61;100.00;95664.13;5089526;28;20020;-68
2022/12/07 06:05:21;;;;;;;19.52;17.42;;;;;;;-0.60;100.00;95660.63;5087656;28;20078;-68
2022/12/07 06:07:46;;;;;;;34.38;25.67;;;;;;;-0.49;100.00;95663.53;5093602;28;20020;-68
2022/12/07 06:10:11;;;;;;;36.15;28.63;;;;;;;-0.42;100.00;95665.84;5093973;28;20626;-68
2022/12/07 06:12:39;;;;;;;55.15;39.90;;;;;;;-0.40;100.00;95670.00;5091470;28;20486;-68
2022/12/07 06:15:05;;;;;;;54.88;39.83;;;;;;;-0.44;100.00;95671.91;5088339;28;20040;-68
2022/12/07 06:17:30;;;;;;;35.92;29.85;;;;;;;-0.48;100.00;95665.19;5084990;28;20051;-67
2022/12/07 06:19:56;;;;;;;29.45;25.40;;;;;;;-0.54;100.00;95659.50;5085700;28;20466;-58
2022/12/07 06:22:21;;;;;;;54.53;36.55;;;;;;;-0.48;100.00;95659.19;5088683;28;20120;-59
2022/12/07 06:24:47;;;;;;;56.22;42.55;;;;;;;-0.44;100.00;95660.72;5089351;28;20028;-59
2022/12/07 06:27:12;;;;;;;54.72;36.78;;;;;;;-0.48;100.00;95664.38;5093041;28;20168;-59
2022/12/07 06:29:38;;;;;;;65.82;46.78;;;;;;;-0.51;100.00;95659.34;5095494;28;20051;-59
2022/12/07 06:32:04;;;;;;;49.55;36.50;;;;;;;-0.46;100.00;95660.78;5086216;28;20036;-58
2022/12/07 06:34:30;;;;;;;59.28;43.05;;;;;;;-0.50;100.00;95663.63;5091750;28;20099;-59
2022/12/07 06:36:55;;;;;;;50.30;37.65;;;;;;;-0.52;100.00;95662.84;5090249;28;20542;-63
2022/12/07 06:39:23;;;;;;;62.22;41.92;;;;;;;-0.44;100.00;95660.72;5086938;28;20033;-63
2022/12/07 06:41:49;;;;;;;53.35;39.88;;;;;;;-0.46;100.00;95652.19;5079535;28;20020;-63
2022/12/07 06:44:15;;;;;;;45.63;35.13;;;;;;;-0.47;100.00;95655.69;5077405;28;20083;-63
2022/12/07 06:46:40;;;;;;;33.28;26.95;;;;;;;-0.43;100.00;95667.56;5089249;28;20119;-63
2022/12/07 06:49:06;;;;;;;44.40;35.03;;;;;;;-0.50;100.00;95661.84;5081168;28;20517;-63
2022/12/07 06:51:32;;;;;;;30.52;26.83;;;;;;;-0.49;100.00;95667.88;5084560;28;20032;-63
2022/12/07 06:53:58;;;;;;;30.42;25.75;;;;;;;-0.54;100.00;95667.28;5087492;28;20028;-61
2022/12/07 06:56:23;;;;;;;25.92;22.90;;;;;;;-0.57;100.00;95673.41;5086408;28;20051;-66
2022/12/07 06:58:49;;;;;;;26.85;23.38;;;;;;;-0.54;100.00;95672.44;5089767;28;20039;-69
2022/12/07 07:01:17;;;;;;;25.02;20.70;;;;;;;-0.56;100.00;95666.47;5080875;28;20047;-70
2022/12/07 07:03:44;;;;;;;24.52;21.95;;;;;;;-0.55;100.00;95673.31;5087850;28;20024;-70
2022/12/07 07:06:10;;;;;;;31.27;27.23;;;;;;;-0.47;100.00;95668.63;5081700;28;20413;-69
2022/12/07 07:08:36;;;;;;;35.88;29.80;;;;;;;-0.44;100.00;95673.66;5082711;28;20031;-71
2022/12/07 07:11:02;;;;;;;29.45;25.98;;;;;;;-0.48;100.00;95674.72;5082350;28;20059;-70
2022/12/07 07:13:28;;;;;;;25.98;22.02;;;;;;;-0.49;100.00;95676.47;5085782;28;20535;-63
2022/12/07 07:15:54;;;;;;;25.33;22.08;;;;;;;-0.55;100.00;95668.16;5084237;28;20103;-62
2022/12/07 07:18:19;;;;;;;25.77;23.15;;;;;;;-0.54;100.00;95670.69;5074809;28;20108;-61
2022/12/07 07:20:45;;;;;;;26.75;23.48;;;;;;;-0.56;100.00;95669.06;5080144;28;20032;-61
2022/12/07 07:23:10;;;;;;;26.92;23.73;;;;;;;-0.56;100.00;95666.47;5084301;28;20020;-61
2022/12/07 07:25:35;;;;;;;30.48;26.80;;;;;;;-0.55;100.00;95669.00;5076371;28;20044;-62
2022/12/07 07:28:01;;;;;;;27.88;23.52;;;;;;;-0.49;100.00;95670.47;5079737;28;20078;-61
2022/12/07 07:30:27;;;;;;;29.60;22.55;;;;;;;-0.48;100.00;95679.91;5086229;28;20035;-61
2022/12/07 07:32:59;;;;;;;31.15;21.02;;;;;;;-0.48;100.00;95674.72;5075230;28;20103;-62
2022/12/07 07:35:26;;;;;;;26.58;22.63;;;;;;;-0.49;100.00;95673.88;5079578;28;20031;-62
2022/12/07 07:37:51;;;;;;;23.88;21.33;;;;;;;-0.55;100.00;95671.59;5080578;28;20044;-72
2022/12/07 07:40:17;;;;;;;22.88;20.27;;;;;;;-0.56;100.00;95677.69;5083901;28;20028;-70
2022/12/07 07:42:42;;;;;;;26.17;23.05;;;;;;;-0.55;100.00;95678.50;5083738;28;20028;-71
2022/12/07 07:45:08;;;;;;;27.98;21.35;;;;;;;-0.43;100.00;95675.31;5081533;28;20032;-70
2022/12/07 07:47:33;;;;;;;23.52;20.95;;;;;;;-0.45;100.00;95679.75;5078485;28;20170;-71
2022/12/07 07:49:59;;;;;;;32.25;22.63;;;;;;;-0.39;100.00;95673.44;5082915;28;20043;-70
2022/12/07 07:52:24;;;;;;;27.02;22.98;;;;;;;-0.41;100.00;95677.84;5075635;28;20052;-62
2022/12/07 07:54:50;;;;;;;25.60;21.00;;;;;;;-0.43;100.00;95664.97;5086028;28;20024;-60
2022/12/07 07:57:17;;;;;;;21.20;18.83;;;;;;;-0.52;100.00;95666.25;5080626;28;20035;-60
2022/12/07 07:59:42;;;;;;;21.88;19.63;;;;;;;-0.55;100.00;95665.56;5078484;28;20052;-61
2022/12/07 08:02:19;;;;;;;22.13;19.73;;;;;;;-0.56;100.00;95679.41;5079762;28;20559;-61
2022/12/07 08:04:45;;;;;;;20.13;18.00;;;;;;;-0.55;100.00;95678.50;5077239;28;20044;-60
2022/12/07 08:07:12;;;;;;;22.45;20.00;;;;;;;-0.54;100.00;95681.03;5084427;28;20035;-61
2022/12/07 08:09:37;;;;;;;27.65;21.33;;;;;;;-0.49;100.00;95681.63;5078688;28;20028;-61
2022/12/07 08:12:03;;;;;;;20.52;17.50;;;;;;;-0.36;100.00;95681.88;5078337;28;20054;-61
2022/12/07 08:14:28;;;;;;;17.50;15.68;;;;;;;-0.33;100.00;95681.75;5082343;28;20044;-59
2022/12/07 08:16:54;;;;;;;16.08;14.48;;;;;;;-0.32;100.00;95687.75;5085790;28;20524;-59
2022/12/07 08:19:20;;;;;;;17.48;15.55;;;;;;;-0.31;100.00;95682.50;5081818;28;20039;-58
2022/12/07 08:21:45;;;;;;;16.90;15.20;;;;;;;-0.28;100.00;95683.25;5081315;28;20043;-58
2022/12/07 08:24:11;;;;;;;16.83;14.93;;;;;;;-0.26;100.00;95694.38;5084763;28;20401;-58
2022/12/07 08:26:36;;;;;;;16.58;14.85;;;;;;;-0.24;100.00;95692.53;5073181;28;20017;-57
2022/12/07 08:29:02;;;;;;;19.27;17.20;;;;;;;-0.18;100.00;95692.22;5072309;28;20062;-59
2022/12/07 08:31:28;;;;;;;40.25;26.20;;;;;;;-0.18;100.00;95694.81;5081301;28;20444;-61
2022/12/07 08:33:54;;;;;;;48.08;30.90;;;;;;;-0.18;100.00;95697.41;5079864;28;20028;-71
2022/12/07 08:36:21;;;;;;;47.88;30.85;;;;;;;-0.17;100.00;95696.50;5066450;28;20028;-66
2022/12/07 08:38:47;;;;;;;39.00;26.95;;;;;;;-0.22;100.00;95707.09;5080256;28;20028;-65
2022/12/07 08:41:12;;;;;;;32.25;25.40;;;;;;;-0.25;100.00;95702.03;5087558;28;20039;-65
2022/12/07 08:43:37;;;;;;;91.60;53.92;;;;;;;-0.24;100.00;95711.47;5085866;28;20109;-65
2022/12/07 08:46:12;;;;;;;45.40;32.05;;;;;;;-0.21;100.00;95705.31;5084402;28;20021;-65
2022/12/07 08:48:44;;;;;;;42.75;30.63;;;;;;;-0.20;100.00;95715.63;5076070;28;20026;-65
2022/12/07 08:51:10;;;;;;;47.38;33.05;;;;;;;-0.16;100.00;95718.88;5076336;28;20016;-58
2022/12/07 08:53:38;;;;;;;26.17;20.30;;;;;;;-0.14;100.00;95722.22;5084380;28;20009;-66
2022/12/07 08:56:04;;;;;;;20.20;17.73;;;;;;;-0.09;100.00;95725.44;5076836;28;20324;-61
2022/12/07 08:58:30;;;;;;;25.55;21.17;;;;;;;-0.09;100.00;95719.41;5074263;28;20024;-61
2022/12/07 09:00:55;;;;;;;22.00;19.48;;;;;;;-0.12;100.00;95730.75;5085688;28;20020;-61
2022/12/07 09:03:20;;;;;;;23.48;20.35;;;;;;;-0.12;100.00;95722.97;5081574;28;20044;-61
2022/12/07 09:05:47;;;;;;;22.98;20.05;;;;;;;-0.07;100.00;95720.16;5075650;28;20443;-61
2022/12/07 09:08:12;;;;;;;19.30;17.30;;;;;;;-0.08;100.00;95721.94;5078520;28;20081;-61
2022/12/07 09:10:38;;;;;;;21.30;17.75;;;;;;;-0.03;100.00;95726.84;5077076;28;20028;-59
2022/12/07 09:13:03;;;;;;;31.40;25.65;;;;;;;0.03;100.00;95720.53;5081163;28;20088;-62
2022/12/07 09:15:29;;;;;;;29.75;26.17;;;;;;;0.14;100.00;95720.84;5078806;28;20470;-62
2022/12/07 09:17:55;;;;;;;38.75;31.75;;;;;;;0.18;100.00;95722.38;5077288;28;20060;-62
2022/12/07 09:20:21;;;;;;;40.40;32.83;;;;;;;0.16;100.00;95715.59;5078588;28;20056;-62
2022/12/07 09:22:47;;;;;;;35.47;28.15;;;;;;;0.32;100.00;95719.09;5071350;28;20137;-62
2022/12/07 09:25:12;;;;;;;35.17;28.75;;;;;;;0.21;100.00;95717.03;5080757;28;20028;-62
2022/12/07 09:27:38;;;;;;;33.38;28.17;;;;;;;0.18;100.00;95716.34;5080873;28;20077;-62
2022/12/07 09:30:04;;;;;;;44.03;35.63;;;;;;;0.13;100.00;95721.78;5084666;28;20028;-61
2022/12/07 09:32:30;;;;;;;36.72;29.95;;;;;;;0.08;100.00;95716.81;5081901;28;20095;-59
2022/12/07 09:34:56;;;;;;;29.30;24.88;;;;;;;0.08;100.00;95721.16;5075188;28;20519;-62
2022/12/07 09:37:21;;;;;;;26.45;22.50;;;;;;;0.05;100.00;95722.16;5080516;28;20048;-62
2022/12/07 09:39:46;;;;;;;27.73;23.92;;;;;;;0.01;100.00;95723.22;5077225;28;20490;-62
2022/12/07 09:42:26;;;;;;;25.27;22.08;;;;;;;-0.03;100.00;95714.78;5078595;28;20533;-62
2022/12/07 09:44:51;;;;;;;28.45;25.27;;;;;;;0.01;100.00;95710.28;5076315;28;20032;-62
2022/12/07 09:47:16;;;;;;;29.13;23.30;;;;;;;0.12;100.00;95715.75;5077269;28;20044;-62
2022/12/07 09:49:42;;;;;;;29.35;25.52;;;;;;;0.17;100.00;95718.13;5074362;28;20095;-61
2022/12/07 09:52:07;;;;;;;24.05;21.45;;;;;;;0.20;100.00;95724.88;5085017;28;20521;-66
2022/12/07 09:54:36;;;;;;;23.95;21.45;;;;;;;0.25;100.00;95720.31;5083828;28;20049;-71
2022/12/07 09:57:02;;;;;;;26.90;23.73;;;;;;;0.22;100.00;95713.53;5079177;28;20032;-71
2022/12/07 09:59:27;;;;;;;25.33;22.65;;;;;;;0.21;100.00;95717.03;5080170;28;20020;-70
2022/12/07 10:01:53;;;;;;;25.50;22.85;;;;;;;0.25;100.00;95712.56;5081700;28;20395;-71
2022/12/07 10:04:22;;;;;;;23.15;20.55;;;;;;;0.31;100.00;95721.72;5079352;28;20032;-71
2022/12/07 10:06:48;;;;;;;27.77;22.10;;;;;;;0.42;100.00;95711.69;5075211;28;20055;-70
2022/12/07 10:09:16;;;;;;;24.58;21.85;;;;;;;0.42;100.00;95707.31;5084043;28;20020;-61
2022/12/07 10:11:59;;;;;;;23.70;19.60;;;;;;;0.39;100.00;95706.66;5074656;28;20031;-62
2022/12/07 10:14:28;;;;;;;26.25;22.05;;;;;;;0.43;100.00;95697.81;5072840;28;20020;-62
2022/12/07 10:16:53;;;;;;;24.33;20.48;;;;;;;0.52;100.00;95699.91;5073930;28;20058;-62
2022/12/07 10:19:29;;;;;;;23.45;20.90;;;;;;;0.52;100.00;95691.31;5075378;28;20024;-62
2022/12/07 10:22:08;;;;;;;23.58;20.27;;;;;;;0.57;100.00;95689.31;5076121;28;20038;-62
2022/12/07 10:24:34;;;;;;;24.20;21.48;;;;;;;0.61;100.00;95679.63;5078899;28;20510;-62
2022/12/07 10:26:59;;;;;;;24.90;20.95;;;;;;;0.76;100.00;95685.75;5076702;28;20111;-62
2022/12/07 10:29:31;;;;;;;23.15;20.30;;;;;;;0.79;100.00;95683.00;5090615;28;20031;-66
2022/12/07 10:32:00;;;;;;;23.40;20.70;;;;;;;0.76;100.00;95683.97;5092443;28;20089;-62
2022/12/07 10:34:37;;;;;;;26.45;23.60;;;;;;;0.78;100.00;95683.91;5092161;28;20024;-62
2022/12/07 10:39:51;;;;;;;23.63;18.95;;;;;;;0.71;100.00;95678.22;5092044;28;20032;-62
2022/12/07 10:42:23;;;;;;;20.65;18.33;;;;;;;0.64;100.00;95676.88;5091627;28;20035;-61
2022/12/07 10:45:06;;;;;;;19.38;17.42;;;;;;;0.66;100.00;95665.53;5092188;28;20051;-62
2022/12/07 10:47:50;;;;;;;19.75;17.48;;;;;;;0.80;100.00;95675.16;5092531;28;20020;-71
2022/12/07 10:50:43;;;;;;;28.20;24.80;;;;;;;0.91;100.00;95666.78;5091638;28;20541;-62
2022/12/07 10:53:36;;;;;;;25.25;20.48;;;;;;;0.76;100.00;95665.00;5092476;28;20024;-60
2022/12/07 10:56:13;;;;;;;25.90;21.73;;;;;;;0.67;100.00;95653.38;5076655;28;20035;-60
2022/12/07 10:59:00;;;;;;;24.58;21.45;;;;;;;0.62;100.00;95652.81;5072441;28;20086;-60
2022/12/07 11:01:48;;;;;;;23.40;20.90;;;;;;;0.61;100.00;95657.13;5072354;28;20060;-59
2022/12/07 11:04:40;;;;;;;24.45;20.10;;;;;;;0.66;100.00;95654.31;5085247;28;20411;-60
2022/12/07 11:07:27;;;;;;;23.17;20.52;;;;;;;0.71;100.00;95654.88;5056133;28;20045;-71
2022/12/07 11:09:56;;;;;;;30.50;21.17;;;;;;;0.75;100.00;95651.22;5072083;28;20024;-70
2022/12/07 11:12:39;;;;;;;23.08;20.60;;;;;;;0.76;100.00;95652.06;5072129;28;20059;-71
2022/12/07 11:15:21;;;;;;;26.63;23.08;;;;;;;0.80;100.00;95641.44;5073310;28;20027;-71
2022/12/07 11:17:55;;;;;;;28.67;25.05;;;;;;;0.97;100.00;95639.66;5072616;28;20021;-71
2022/12/07 11:20:34;;;;;;;28.92;22.48;;;;;;;0.97;100.00;95634.47;5073738;28;20031;-70
2022/12/07 11:23:19;;;;;;;25.30;21.13;;;;;;;1.02;100.00;95629.91;5073411;28;20406;-71