Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:22;;;;;;;1.10;0.70;;;18.50;36.60;;;;;;5020213;28;20507;-63
2022/01/09 00:02:47;;;;;;;1.27;1.03;;;18.50;36.60;;;;;;5025618;28;20452;-63
2022/01/09 00:05:13;;;;;;;0.80;0.80;;;18.50;36.60;;;;;;5026258;28;20977;-64
2022/01/09 00:07:39;;;;;;;0.80;0.77;;;18.50;36.60;;;;;;5022850;28;20243;-63
2022/01/09 00:10:07;;;;;;;1.00;0.90;;;18.50;37.40;;;;;;5023499;28;20859;-63
2022/01/09 00:12:33;;;;;;;0.87;0.87;;;18.50;36.60;;;;;;5016209;28;20758;-63
2022/01/09 00:14:58;;;;;;;0.97;0.87;;;18.50;36.70;;;;;;5035245;28;20424;-63
2022/01/09 00:17:24;;;;;;;0.93;0.90;;;18.50;36.70;;;;;;5050015;28;20788;-63
2022/01/09 00:19:50;;;;;;;0.77;0.70;;;18.50;36.70;;;;;;5016282;28;20223;-63
2022/01/09 00:22:19;;;;;;;0.70;0.70;;;18.50;36.70;;;;;;5015738;28;20239;-63
2022/01/09 00:24:44;;;;;;;1.00;0.90;;;18.50;36.70;;;;;;5050057;28;20215;-63
2022/01/09 00:27:10;;;;;;;1.00;0.90;;;18.50;36.70;;;;;;5022190;28;21028;-63
2022/01/09 00:29:36;;;;;;;0.90;0.80;;;18.50;36.80;;;;;;5020914;28;20251;-63
2022/01/09 00:32:01;;;;;;;1.10;1.00;;;18.50;36.70;;;;;;5019706;28;20235;-63
2022/01/09 00:34:27;;;;;;;1.00;0.90;;;18.50;36.80;;;;;;5016544;28;20258;-63
2022/01/09 00:36:53;;;;;;;1.00;0.90;;;18.50;36.80;;;;;;5019846;28;20243;-63
2022/01/09 00:39:18;;;;;;;0.80;0.73;;;18.50;36.80;;;;;;5017424;28;20211;-63
2022/01/09 00:41:44;;;;;;;0.73;0.70;;;18.50;36.80;;;;;;5020304;28;20226;-63
2022/01/09 00:44:10;;;;;;;0.70;0.70;;;18.50;36.80;;;;;;5020369;28;20223;-63
2022/01/09 00:46:35;;;;;;;0.80;0.80;;;18.50;36.80;;;;;;5016700;28;20231;-63
2022/01/09 00:49:03;;;;;;;1.73;0.73;;;18.50;36.80;;;;;;5055775;28;20227;-63
2022/01/09 00:51:28;;;;;;;0.80;0.80;;;18.50;36.80;;;;;;5020280;28;20509;-63
2022/01/09 00:53:54;;;;;;;1.00;0.90;;;18.50;36.90;;;;;;5019766;28;20970;-63
2022/01/09 00:56:20;;;;;;;0.90;0.80;;;18.50;36.80;;;;;;5017055;28;20219;-63
2022/01/09 00:58:45;;;;;;;1.20;0.80;;;18.50;36.80;;;;;;5018723;28;20222;-63
2022/01/09 01:01:11;;;;;;;0.97;0.90;;;18.50;36.80;;;;;;5021788;28;20278;-63
2022/01/09 01:03:36;;;;;;;0.80;0.80;;;18.50;36.80;;;;;;5019245;28;20226;-64
2022/01/09 01:06:02;;;;;;;0.70;0.70;;;18.50;36.70;;;;;;5018874;28;20243;-63
2022/01/09 01:08:28;;;;;;;0.70;0.67;;;18.50;37.00;;;;;;5019613;28;20234;-63
2022/01/09 01:10:53;;;;;;;0.70;0.70;;;18.50;36.70;;;;;;5017892;28;20227;-63
2022/01/09 01:13:19;;;;;;;0.90;0.80;;;18.50;36.70;;;;;;5016584;28;20680;-62
2022/01/09 01:15:45;;;;;;;0.80;0.70;;;18.50;36.60;;;;;;5017836;28;20735;-63
2022/01/09 01:18:10;;;;;;;0.70;0.70;;;18.50;36.60;;;;;;5017024;28;20231;-63
2022/01/09 01:20:36;;;;;;;0.90;0.70;;;18.50;36.60;;;;;;5022764;28;20834;-63
2022/01/09 01:23:02;;;;;;;0.77;0.67;;;18.50;36.60;;;;;;5020758;28;20255;-69
2022/01/09 01:25:29;;;;;;;0.80;0.70;;;18.50;36.50;;;;;;5017686;28;20552;-66
2022/01/09 01:27:54;;;;;;;0.93;0.67;;;18.50;36.50;;;;;;5018921;28;20448;-66
2022/01/09 01:30:20;;;;;;;0.90;0.70;;;18.50;36.40;;;;;;5021681;28;20428;-65
2022/01/09 01:32:46;;;;;;;0.73;0.73;;;18.50;36.50;;;;;;5019460;28;20225;-65
2022/01/09 01:35:13;;;;;;;1.00;0.80;;;18.50;36.30;;;;;;5019911;28;20233;-67
2022/01/09 01:37:41;;;;;;;0.70;0.63;;;18.50;36.30;;;;;;5021497;28;20251;-66
2022/01/09 01:40:18;;;;;;;1.10;0.80;;;18.40;36.10;;;;;;5021805;28;20438;-65
2022/01/09 01:42:45;;;;;;;0.70;0.60;;;18.40;36.10;;;;;;5022393;28;20952;-65
2022/01/09 01:45:12;;;;;;;0.80;0.70;;;18.40;36.10;;;;;;5020299;28;20448;-64
2022/01/09 01:47:38;;;;;;;0.80;0.73;;;18.40;36.00;;;;;;5020198;28;20526;-64
2022/01/09 01:50:06;;;;;;;1.63;0.80;;;18.40;35.90;;;;;;5019672;28;20491;-64
2022/01/09 01:52:38;;;;;;;1.00;0.80;;;18.40;35.80;;;;;;5018894;28;20227;-64
2022/01/09 01:55:08;;;;;;;0.70;0.60;;;18.30;35.60;;;;;;5017842;28;20420;-64
2022/01/09 01:57:35;;;;;;;0.90;0.60;;;18.40;35.70;;;;;;5016947;28;20421;-64
2022/01/09 02:00:02;;;;;;;1.03;0.73;;;18.30;35.60;;;;;;5022304;28;21221;-64
2022/01/09 02:02:28;;;;;;;0.97;0.73;;;18.30;35.50;;;;;;5018707;28;20898;-64
2022/01/09 02:04:54;;;;;;;0.80;0.80;;;18.30;35.50;;;;;;5018484;28;20458;-64
2022/01/09 02:07:19;;;;;;;0.90;0.77;;;18.30;35.60;;;;;;5021502;28;20231;-64
2022/01/09 02:09:45;;;;;;;1.37;0.80;;;18.30;35.60;;;;;;5019793;28;20447;-64
2022/01/09 02:12:11;;;;;;;0.90;0.70;;;18.30;35.70;;;;;;5019108;28;20250;-64
2022/01/09 02:14:38;;;;;;;0.70;0.70;;;18.30;35.70;;;;;;5023192;28;20250;-64
2022/01/09 02:17:05;;;;;;;0.70;0.63;;;18.30;35.80;;;;;;5019953;28;20768;-65
2022/01/09 02:19:31;;;;;;;0.70;0.60;;;18.30;35.90;;;;;;5027037;28;20456;-64
2022/01/09 02:21:59;;;;;;;0.90;0.70;;;18.30;36.00;;;;;;5024352;28;20589;-63
2022/01/09 02:24:25;;;;;;;1.40;0.80;;;18.20;36.00;;;;;;5022161;28;20484;-63
2022/01/09 02:26:51;;;;;;;0.90;0.70;;;18.20;36.10;;;;;;5028291;28;20471;-63
2022/01/09 02:29:17;;;;;;;0.90;0.70;;;18.20;36.30;;;;;;5017808;28;20843;-63
2022/01/09 02:31:44;;;;;;;0.70;0.60;;;18.20;36.40;;;;;;5022548;28;21116;-63
2022/01/09 02:34:11;;;;;;;0.87;0.60;;;18.20;36.40;;;;;;5021180;28;20414;-63
2022/01/09 02:36:36;;;;;;;0.80;0.67;;;18.20;36.50;;;;;;5054782;28;20848;-63
2022/01/09 02:39:02;;;;;;;0.70;0.70;;;18.20;36.60;;;;;;5023903;28;20440;-63
2022/01/09 02:41:28;;;;;;;1.00;0.87;;;18.20;36.60;;;;;;5025110;28;20223;-63
2022/01/09 02:43:54;;;;;;;0.80;0.77;;;18.20;36.70;;;;;;5023189;28;20494;-63
2022/01/09 02:48:48;;;;;;;0.87;0.80;;;18.20;36.80;;;;;;5020160;28;20251;-62
2022/01/09 02:51:16;;;;;;;0.70;0.60;;;18.20;36.80;;;;;;5019569;28;20455;-62
2022/01/09 02:53:46;;;;;;;0.80;0.80;;;18.20;37.00;;;;;;5023848;28;20219;-63
2022/01/09 02:56:12;;;;;;;0.80;0.70;;;18.20;37.10;;;;;;5026937;28;20449;-63
2022/01/09 02:58:38;;;;;;;0.87;0.70;;;18.20;37.10;;;;;;5024394;28;20434;-62
2022/01/09 03:01:06;;;;;;;1.00;0.83;;;18.20;37.20;;;;;;5021669;28;20223;-62
2022/01/09 03:03:32;;;;;;;0.80;0.70;;;18.20;37.20;;;;;;5020017;28;21367;-62
2022/01/09 03:05:58;;;;;;;1.00;0.70;;;18.20;37.30;;;;;;5018545;28;20458;-62
2022/01/09 03:08:24;;;;;;;0.80;0.70;;;18.20;37.50;;;;;;5021926;28;20451;-62
2022/01/09 03:10:50;;;;;;;0.77;0.77;;;18.20;37.30;;;;;;5018264;28;20265;-62
2022/01/09 03:13:16;;;;;;;1.93;1.00;;;18.20;37.40;;;;;;5026523;28;20259;-62
2022/01/09 03:15:41;;;;;;;0.90;0.77;;;18.20;37.50;;;;;;5021344;28;20596;-62
2022/01/09 03:18:07;;;;;;;0.70;0.67;;;18.20;37.60;;;;;;5022059;28;20223;-62
2022/01/09 03:20:33;;;;;;;0.83;0.80;;;18.20;37.60;;;;;;5023056;28;20226;-62
2022/01/09 03:22:59;;;;;;;0.80;0.70;;;18.20;37.60;;;;;;5022214;28;20789;-62
2022/01/09 03:25:26;;;;;;;1.00;0.70;;;18.20;37.60;;;;;;5018509;28;20229;-62
2022/01/09 03:27:53;;;;;;;0.70;0.50;;;18.20;37.60;;;;;;5018861;28;20270;-63
2022/01/09 03:30:21;;;;;;;0.83;0.70;;;18.20;37.60;;;;;;5018992;28;20457;-63
2022/01/09 03:32:48;;;;;;;1.03;0.73;;;18.20;37.50;;;;;;5022357;28;20527;-63
2022/01/09 03:35:15;;;;;;;1.00;0.90;;;18.20;37.50;;;;;;5024429;28;20435;-63
2022/01/09 03:37:42;;;;;;;0.80;0.70;;;18.20;37.50;;;;;;5020573;28;20877;-63
2022/01/09 03:40:11;;;;;;;0.80;0.70;;;18.20;37.50;;;;;;5020275;28;20463;-63
2022/01/09 03:42:37;;;;;;;1.47;0.70;;;18.20;37.50;;;;;;5019256;28;20475;-63
2022/01/09 03:45:05;;;;;;;0.73;0.60;;;18.20;37.50;;;;;;5022196;28;20431;-63
2022/01/09 03:47:31;;;;;;;0.70;0.60;;;18.20;37.40;;;;;;5019537;28;20244;-63
2022/01/09 03:49:57;;;;;;;0.90;0.80;;;18.20;37.30;;;;;;5016823;28;20447;-63
2022/01/09 03:52:27;;;;;;;0.90;0.80;;;18.20;37.30;;;;;;5021087;28;20219;-63
2022/01/09 03:54:54;;;;;;;0.80;0.70;;;18.20;37.20;;;;;;5021854;28;20231;-63
2022/01/09 03:57:20;;;;;;;0.80;0.70;;;18.20;37.10;;;;;;5022656;28;20510;-63
2022/01/09 03:59:45;;;;;;;1.10;0.80;;;18.20;37.10;;;;;;5054867;28;20481;-63
2022/01/09 04:02:11;;;;;;;1.00;0.73;;;18.20;37.20;;;;;;5021407;28;20227;-63
2022/01/09 04:04:37;;;;;;;0.70;0.70;;;18.20;37.20;;;;;;5017361;28;20237;-62
2022/01/09 04:07:03;;;;;;;0.90;0.80;;;18.20;37.30;;;;;;5020384;28;20238;-63
2022/01/09 04:09:38;;;;;;;1.20;0.80;;;18.20;37.20;;;;;;5017580;28;20286;-62
2022/01/09 04:12:15;;;;;;;0.67;0.60;;;18.20;37.30;;;;;;5019498;28;20415;-63
2022/01/09 04:14:44;;;;;;;0.80;0.70;;;18.20;37.40;;;;;;5023390;28;20452;-63
2022/01/09 04:17:16;;;;;;;0.90;0.90;;;18.20;37.50;;;;;;5020007;28;20465;-63
2022/01/09 04:19:42;;;;;;;0.90;0.80;;;18.20;37.60;;;;;;5019985;28;20507;-65
2022/01/09 04:22:07;;;;;;;2.00;0.83;;;18.20;37.60;;;;;;5022318;28;20427;-63
2022/01/09 04:24:33;;;;;;;0.87;0.77;;;18.20;37.60;;;;;;5019412;28;20228;-62
2022/01/09 04:26:59;;;;;;;0.90;0.80;;;18.20;37.60;;;;;;5021042;28;20680;-63
2022/01/09 04:29:24;;;;;;;0.80;0.80;;;18.20;37.60;;;;;;5020845;28;20226;-63
2022/01/09 04:31:50;;;;;;;1.10;0.80;;;18.30;37.70;;;;;;5023499;28;20301;-63
2022/01/09 04:34:15;;;;;;;1.40;0.90;;;18.30;37.80;;;;;;5017959;28;20322;-63
2022/01/09 04:36:41;;;;;;;0.90;0.73;;;18.20;37.60;;;;;;5022552;28;20224;-63
2022/01/09 04:39:06;;;;;;;1.43;1.17;;;18.30;37.70;;;;;;5018167;28;20224;-63
2022/01/09 04:41:32;;;;;;;2.07;0.90;;;18.30;37.70;;;;;;5016504;28;20717;-63
2022/01/09 04:43:58;;;;;;;1.00;0.80;;;18.30;37.70;;;;;;5019667;28;20251;-63
2022/01/09 04:46:31;;;;;;;1.20;1.00;;;18.30;37.70;;;;;;5020042;28;20216;-63
2022/01/09 04:48:57;;;;;;;1.00;0.90;;;18.30;37.70;;;;;;5017990;28;20231;-63
2022/01/09 04:51:23;;;;;;;0.70;0.60;;;18.30;37.70;;;;;;5022510;28;20497;-63
2022/01/09 04:53:48;;;;;;;1.10;0.90;;;18.30;37.70;;;;;;5020639;28;20231;-63
2022/01/09 04:56:14;;;;;;;1.00;0.90;;;18.30;37.70;;;;;;5020348;28;20223;-63
2022/01/09 04:58:40;;;;;;;0.83;0.70;;;18.30;37.70;;;;;;5019125;28;20626;-63
2022/01/09 05:01:06;;;;;;;1.00;0.80;;;18.30;37.70;;;;;;5053312;28;20441;-63
2022/01/09 05:03:31;;;;;;;1.50;1.20;;;18.30;37.70;;;;;;5018500;28;20226;-63
2022/01/09 05:05:57;;;;;;;0.73;0.73;;;18.30;37.70;;;;;;5012750;28;20358;-63
2022/01/09 05:08:23;;;;;;;0.90;0.80;;;18.30;37.70;;;;;;5021794;28;20219;-63
2022/01/09 05:10:48;;;;;;;0.83;0.77;;;18.30;37.70;;;;;;5021503;28;20219;-63
2022/01/09 05:13:14;;;;;;;1.33;1.20;;;18.30;37.70;;;;;;5022482;28;20220;-63
2022/01/09 05:15:39;;;;;;;1.07;0.80;;;18.30;38.50;;;;;;5022633;28;20718;-63
2022/01/09 05:18:12;;;;;;;0.80;0.80;;;18.30;37.70;;;;;;5015779;28;20215;-63
2022/01/09 05:20:38;;;;;;;1.13;0.90;;;18.30;37.70;;;;;;5017927;28;20224;-63
2022/01/09 05:23:03;;;;;;;1.10;0.80;;;18.30;37.70;;;;;;5019173;28;20443;-63
2022/01/09 05:25:29;;;;;;;0.93;0.73;;;18.30;37.70;;;;;;5016507;28;20331;-63
2022/01/09 05:27:55;;;;;;;0.80;0.70;;;18.30;37.70;;;;;;5023739;28;20231;-63
2022/01/09 05:30:20;;;;;;;0.97;0.83;;;18.40;37.80;;;;;;5017682;28;20232;-63
2022/01/09 05:32:46;;;;;;;0.90;0.70;;;18.40;37.80;;;;;;5018807;28;20220;-64
2022/01/09 05:35:12;;;;;;;1.00;0.80;;;18.40;37.80;;;;;;5017285;28;20219;-63
2022/01/09 05:37:37;;;;;;;0.83;0.80;;;18.40;37.80;;;;;;5017340;28;20227;-63
2022/01/09 05:40:03;;;;;;;1.27;0.93;;;18.40;37.80;;;;;;5017790;28;20718;-63
2022/01/09 05:42:29;;;;;;;0.80;0.80;;;18.40;37.80;;;;;;5015779;28;20577;-63
2022/01/09 05:44:55;;;;;;;0.93;0.83;;;18.40;37.80;;;;;;5022910;28;21005;-63
2022/01/09 05:47:20;;;;;;;1.00;0.90;;;18.40;37.80;;;;;;5023033;28;20250;-63
2022/01/09 05:49:46;;;;;;;0.90;0.83;;;18.40;37.80;;;;;;5022481;28;20219;-63
2022/01/09 05:52:12;;;;;;;1.10;1.00;;;18.40;37.80;;;;;;5024576;28;20298;-63
2022/01/09 05:54:37;;;;;;;1.00;0.90;;;18.40;37.80;;;;;;5017610;28;20258;-63
2022/01/09 05:57:03;;;;;;;0.80;0.80;;;18.50;37.90;;;;;;5021062;28;20263;-63
2022/01/09 05:59:29;;;;;;;1.07;0.80;;;18.50;37.90;;;;;;5020444;28;20216;-63
2022/01/09 06:01:56;;;;;;;0.90;0.80;;;18.50;37.90;;;;;;5019892;28;20220;-63
2022/01/09 06:04:23;;;;;;;1.00;0.87;;;18.50;37.90;;;;;;5025815;28;20673;-63
2022/01/09 06:06:49;;;;;;;1.00;0.87;;;18.50;37.90;;;;;;5025244;28;20445;-63
2022/01/09 06:09:15;;;;;;;1.03;0.93;;;18.50;37.90;;;;;;5025916;28;20453;-68
2022/01/09 06:11:41;;;;;;;0.90;0.80;;;18.50;37.90;;;;;;5023655;28;20449;-66
2022/01/09 06:14:07;;;;;;;1.30;0.70;;;18.50;37.90;;;;;;5023455;28;20546;-66
2022/01/09 06:16:32;;;;;;;1.00;0.70;;;18.50;37.90;;;;;;5025272;28;20592;-65
2022/01/09 06:18:59;;;;;;;1.40;0.90;;;18.50;37.90;;;;;;5018818;28;20227;-65
2022/01/09 06:21:27;;;;;;;1.00;0.80;;;18.50;38.60;;;;;;5022132;28;20220;-65
2022/01/09 06:23:54;;;;;;;1.17;0.90;;;18.50;37.90;;;;;;5018521;28;21018;-66
2022/01/09 06:26:20;;;;;;;1.10;0.80;;;18.50;37.90;;;;;;5023262;28;20442;-67
2022/01/09 06:28:45;;;;;;;0.97;0.80;;;18.50;38.00;;;;;;5021417;28;20879;-67
2022/01/09 06:31:12;;;;;;;1.03;0.80;;;18.50;37.90;;;;;;5023974;28;20707;-66
2022/01/09 06:33:37;;;;;;;1.00;0.90;;;18.50;38.10;;;;;;5023228;28;20346;-65
2022/01/09 06:36:03;;;;;;;2.40;0.80;;;18.50;37.90;;;;;;5023039;28;20534;-65
2022/01/09 06:38:29;;;;;;;0.80;0.70;;;18.50;37.90;;;;;;5019867;28;20220;-66
2022/01/09 06:40:55;;;;;;;1.57;0.80;;;18.50;37.90;;;;;;5023807;28;20827;-66
2022/01/09 06:43:21;;;;;;;0.97;0.80;;;18.60;38.00;;;;;;5025298;28;20440;-65
2022/01/09 06:45:46;;;;;;;0.90;0.80;;;18.50;37.90;;;;;;5020929;28;20235;-66
2022/01/09 06:48:12;;;;;;;1.03;0.90;;;18.60;38.00;;;;;;5018542;28;20238;-65
2022/01/09 06:50:38;;;;;;;2.27;0.90;;;18.50;37.90;;;;;;5019447;28;20226;-63
2022/01/09 06:53:03;;;;;;;1.00;0.70;;;18.60;38.00;;;;;;5019887;28;20302;-63
2022/01/09 06:55:29;;;;;;;1.27;1.10;;;18.60;38.00;;;;;;5020129;28;20223;-64
2022/01/09 06:57:55;;;;;;;1.30;0.90;;;18.50;37.90;;;;;;5021083;28;20584;-64
2022/01/09 07:00:21;;;;;;;1.37;1.10;;;18.60;38.00;;;;;;5025263;28;20221;-64
2022/01/09 07:02:47;;;;;;;2.60;0.90;;;18.60;38.00;;;;;;5026188;28;21025;-64
2022/01/09 07:05:14;;;;;;;1.20;0.90;;;18.60;38.00;;;;;;5022463;28;20468;-64
2022/01/09 07:07:41;;;;;;;4.83;0.70;;;18.60;38.00;;;;;;5022497;28;20435;-63
2022/01/09 07:10:08;;;;;;;1.00;0.70;;;18.60;38.10;;;;;;5054397;28;20448;-62
2022/01/09 07:12:34;;;;;;;0.80;0.80;;;18.60;38.00;;;;;;5025852;28;20516;-62
2022/01/09 07:14:59;;;;;;;1.10;0.80;;;18.60;38.00;;;;;;5022175;28;20419;-62
2022/01/09 07:17:25;;;;;;;1.83;0.80;;;18.60;38.00;;;;;;5027318;28;20946;-62
2022/01/09 07:19:50;;;;;;;0.90;0.67;;;18.60;38.00;;;;;;5019541;28;20215;-62
2022/01/09 07:22:16;;;;;;;1.17;0.70;;;18.60;38.00;;;;;;5022715;28;20235;-61
2022/01/09 07:24:42;;;;;;;0.97;0.83;;;18.60;38.70;;;;;;5026038;28;20231;-61
2022/01/09 07:27:07;;;;;;;1.67;0.80;;;18.60;38.00;;;;;;5022265;28;20279;-61
2022/01/09 07:29:34;;;;;;;1.30;1.00;;;18.60;38.00;;;;;;5021019;28;20230;-62
2022/01/09 07:32:00;;;;;;;0.93;0.70;;;18.50;37.90;;;;;;5021921;28;20543;-62
2022/01/09 07:34:25;;;;;;;1.23;0.87;;;18.60;38.00;;;;;;5019065;28;20962;-61
2022/01/09 07:36:51;;;;;;;1.00;0.90;;;18.50;37.90;;;;;;5021237;28;20527;-63
2022/01/09 07:39:17;;;;;;;1.30;1.00;;;18.50;37.90;;;;;;5020713;28;20223;-62
2022/01/09 07:41:43;;;;;;;0.90;0.70;;;18.50;38.70;;;;;;5022611;28;20227;-63
2022/01/09 07:44:09;;;;;;;1.10;0.70;;;18.60;38.00;;;;;;5021322;28;20223;-63
2022/01/09 07:46:35;;;;;;;0.80;0.80;;;18.60;38.00;;;;;;5021824;28;20496;-63
2022/01/09 07:49:00;;;;;;;0.90;0.70;;;18.60;38.00;;;;;;5023283;28;20230;-63
2022/01/09 07:51:26;;;;;;;2.33;1.00;;;18.60;38.00;;;;;;5022617;28;20592;-63
2022/01/09 07:53:52;;;;;;;1.07;0.97;;;18.60;38.00;;;;;;5016429;28;20666;-63
2022/01/09 07:56:17;;;;;;;1.03;0.80;;;18.60;38.00;;;;;;5025457;28;20232;-63
2022/01/09 07:58:43;;;;;;;1.23;0.90;;;18.60;38.00;;;;;;5019765;28;20317;-63
2022/01/09 08:01:09;;;;;;;1.20;0.70;;;18.60;38.00;;;;;;5022871;28;20275;-62
2022/01/09 08:03:35;;;;;;;1.70;1.17;;;18.60;38.00;;;;;;5020769;28;20215;-63
2022/01/09 08:06:01;;;;;;;2.70;0.90;;;18.60;38.00;;;;;;5020992;28;20511;-62
2022/01/09 08:08:27;;;;;;;1.00;0.90;;;18.50;37.90;;;;;;5019024;28;20431;-64
2022/01/09 08:10:53;;;;;;;2.00;0.90;;;18.50;37.90;;;;;;5018764;28;20434;-64
2022/01/09 08:13:19;;;;;;;1.27;0.80;;;18.60;38.00;;;;;;5018123;28;20303;-63
2022/01/09 08:15:45;;;;;;;0.83;0.83;;;18.50;37.90;;;;;;5016894;28;20285;-62
2022/01/09 08:18:10;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5024437;28;20476;-63
2022/01/09 08:20:36;;;;;;;0.97;0.80;;;18.60;38.00;;;;;;5022962;28;20219;-63
2022/01/09 08:23:02;;;;;;;1.20;0.80;;;18.60;38.00;;;;;;5024082;28;20223;-63
2022/01/09 08:25:28;;;;;;;0.90;0.80;;;18.60;38.00;;;;;;5020153;28;20234;-65
2022/01/09 08:27:54;;;;;;;1.67;0.63;;;18.60;38.00;;;;;;5018652;28;20234;-62
2022/01/09 08:30:20;;;;;;;1.53;0.80;;;18.60;38.00;;;;;;5020215;28;20593;-64
2022/01/09 08:32:46;;;;;;;1.20;0.90;;;18.60;38.00;;;;;;5019669;28;20227;-64
2022/01/09 08:35:12;;;;;;;2.17;1.00;;;18.60;38.00;;;;;;5024576;28;20491;-63
2022/01/09 08:37:41;;;;;;;0.90;0.70;;;18.60;38.00;;;;;;5020210;28;20449;-63
2022/01/09 08:40:11;;;;;;;1.17;0.70;;;18.50;37.90;;;;;;5021800;28;20470;-63
2022/01/09 08:42:38;;;;;;;0.80;0.80;;;18.60;38.00;;;;;;5020615;28;20449;-63
2022/01/09 08:45:04;;;;;;;1.17;0.90;;;18.60;38.00;;;;;;5022292;28;20427;-63
2022/01/09 08:47:30;;;;;;;1.10;0.90;;;18.60;38.00;;;;;;5019349;28;20476;-64
2022/01/09 08:49:56;;;;;;;1.20;0.97;;;18.60;38.00;;;;;;5019778;28;20222;-63
2022/01/09 08:52:21;;;;;;;0.83;0.70;;;18.50;37.90;;;;;;5019694;28;20282;-63
2022/01/09 08:54:48;;;;;;;2.20;0.80;;;18.60;38.70;;;;;;5016643;28;20219;-63
2022/01/09 08:57:14;;;;;;;1.10;0.80;;;18.60;38.00;;;;;;5022051;28;20739;-63
2022/01/09 08:59:40;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5020728;28;20422;-64
2022/01/09 09:02:06;;;;;;;1.20;0.90;;;18.60;38.00;;;;;;5022383;28;20225;-62
2022/01/09 09:04:31;;;;;;;1.40;1.00;;;18.60;38.00;;;;;;5018457;28;20235;-64
2022/01/09 09:06:57;;;;;;;1.10;0.80;;;18.50;37.90;;;;;;5021087;28;20460;-62
2022/01/09 09:09:23;;;;;;;1.20;0.90;;;18.60;38.00;;;;;;5018622;28;20228;-62
2022/01/09 09:11:49;;;;;;;1.03;0.77;;;18.60;38.00;;;;;;5017090;28;20306;-62
2022/01/09 09:14:14;;;;;;;1.60;0.90;;;18.60;38.00;;;;;;5019368;28;20238;-62
2022/01/09 09:16:40;;;;;;;1.30;1.00;;;18.60;38.00;;;;;;5017737;28;20214;-62
2022/01/09 09:19:06;;;;;;;1.10;1.00;;;18.60;38.00;;;;;;5018210;28;21068;-64
2022/01/09 09:21:31;;;;;;;2.00;0.77;;;18.60;38.00;;;;;;5022104;28;20291;-63
2022/01/09 09:23:57;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5019567;28;20227;-62
2022/01/09 09:26:23;;;;;;;1.30;1.20;;;18.60;38.00;;;;;;5019140;28;20230;-62
2022/01/09 09:28:50;;;;;;;1.07;0.90;;;18.60;38.00;;;;;;5015955;28;20314;-62
2022/01/09 09:31:17;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5022914;28;20548;-62
2022/01/09 09:33:42;;;;;;;1.30;1.10;;;18.60;38.00;;;;;;5017350;28;20220;-63
2022/01/09 09:36:08;;;;;;;1.10;0.83;;;18.60;38.00;;;;;;5018668;28;21158;-63
2022/01/09 09:38:34;;;;;;;1.07;0.97;;;18.60;38.00;;;;;;5019765;28;20233;-63
2022/01/09 09:40:59;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5017774;28;20595;-63
2022/01/09 09:43:25;;;;;;;1.13;0.77;;;18.60;38.00;;;;;;5019074;28;20223;-63
2022/01/09 09:45:51;;;;;;;2.40;1.13;;;18.60;38.00;;;;;;5015795;28;20224;-63
2022/01/09 09:48:19;;;;;;;0.90;0.77;;;18.60;38.00;;;;;;5022799;28;20302;-67
2022/01/09 09:50:45;;;;;;;1.00;0.90;;;18.60;38.00;;;;;;5020612;28;21204;-66
2022/01/09 09:53:11;;;;;;;2.60;1.40;;;18.60;38.00;;;;;;5018500;28;20416;-64
2022/01/09 09:55:36;;;;;;;0.90;0.80;;;18.60;38.00;;;;;;5020991;28;20458;-64
2022/01/09 09:58:02;;;;;;;4.70;1.10;;;18.60;38.00;;;;;;5018877;28;20227;-64
2022/01/09 10:00:28;;;;;;;1.13;1.03;;;18.60;38.00;;;;;;5016244;28;20630;-63
2022/01/09 10:02:57;;;;;;;6.60;1.07;;;18.60;38.00;;;;;;5018294;28;20941;-64
2022/01/09 10:05:25;;;;;;;1.33;1.20;;;18.60;38.00;;;;;;5017847;28;20219;-63
2022/01/09 10:08:03;;;;;;;1.93;0.90;;;18.60;38.00;;;;;;5016120;28;20447;-64
2022/01/09 10:10:30;;;;;;;1.33;1.23;;;18.60;38.00;;;;;;5026553;28;20816;-64
2022/01/09 10:13:06;;;;;;;3.07;1.50;;;18.60;38.00;;;;;;5019378;28;20459;-63
2022/01/09 10:15:44;;;;;;;1.83;0.90;;;18.60;38.00;;;;;;5020434;28;20456;-63
2022/01/09 10:18:10;;;;;;;1.30;0.90;;;18.60;38.00;;;;;;5022287;28;20951;-63
2022/01/09 10:20:36;;;;;;;1.30;0.80;;;18.60;38.00;;;;;;5018401;28;20456;-61
2022/01/09 10:23:01;;;;;;;1.90;0.93;;;18.50;37.90;;;;;;5017460;28;20219;-60
2022/01/09 10:25:39;;;;;;;2.13;1.00;;;18.50;38.00;;;;;;5014483;28;20250;-62
2022/01/09 10:28:17;;;;;;;1.80;1.17;;;18.50;38.10;;;;;;5019262;28;20385;-65
2022/01/09 10:30:46;;;;;;;2.97;0.93;;;18.50;38.20;;;;;;5004938;28;20492;-65
2022/01/09 10:33:20;;;;;;;1.10;1.00;;;18.50;38.10;;;;;;5005936;28;20792;-64
2022/01/09 10:35:48;;;;;;;2.13;0.97;;;18.50;38.10;;;;;;5024117;28;21086;-63
2022/01/09 10:38:22;;;;;;;4.23;1.20;;;18.50;38.10;;;;;;5029830;28;20820;-63
2022/01/09 10:40:54;;;;;;;2.30;0.80;;;18.50;38.10;;;;;;5021250;28;20513;-63
2022/01/09 10:43:22;;;;;;;1.07;0.80;;;18.50;38.20;;;;;;5020954;28;20443;-63
2022/01/09 10:45:56;;;;;;;1.20;0.73;;;18.50;38.10;;;;;;5020144;28;20460;-63
2022/01/09 10:48:24;;;;;;;1.13;1.03;;;18.50;38.10;;;;;;5020865;28;20893;-62
2022/01/09 10:50:51;;;;;;;2.13;0.80;;;18.50;38.00;;;;;;5024196;28;20789;-62
2022/01/09 10:53:25;;;;;;;1.63;0.80;;;18.50;38.10;;;;;;5023362;28;20582;-63
2022/01/09 10:56:13;;;;;;;0.80;0.80;;;18.50;37.90;;;;;;5021068;28;20444;-63
2022/01/09 10:58:45;;;;;;;1.10;1.00;;;18.50;37.90;;;;;;5025354;28;20942;-63
2022/01/09 11:01:21;;;;;;;1.60;1.00;;;18.50;37.90;;;;;;5022759;28;20435;-63
2022/01/09 11:03:54;;;;;;;1.17;1.07;;;18.50;37.90;;;;;;5023158;28;20934;-65
2022/01/09 11:06:20;;;;;;;2.33;0.90;;;18.50;37.90;;;;;;5018676;28;20472;-64
2022/01/09 11:08:47;;;;;;;1.63;1.03;;;18.50;37.90;;;;;;5024452;28;20446;-64
2022/01/09 11:11:35;;;;;;;1.20;0.93;;;18.50;37.90;;;;;;5021941;28;20804;-66
2022/01/09 11:14:03;;;;;;;2.80;1.20;;;18.50;37.90;;;;;;5022819;28;20460;-66
2022/01/09 11:16:33;;;;;;;2.03;1.00;;;18.50;37.90;;;;;;5022854;28;20774;-65
2022/01/09 11:19:01;;;;;;;6.40;0.93;;;18.50;37.90;;;;;;5025346;28;20419;-65
2022/01/09 11:21:28;;;;;;;1.20;1.00;;;18.50;37.90;;;;;;5020311;28;20470;-64
2022/01/09 11:24:22;;;;;;;2.20;1.00;;;18.50;37.90;;;;;;5022579;28;20459;-64
2022/01/09 11:27:16;;;;;;;1.97;1.00;;;18.50;38.00;;;;;;5019884;28;20455;-63
2022/01/09 11:29:55;;;;;;;4.00;1.10;;;18.50;37.90;;;;;;5016724;28;20446;-65
2022/01/09 11:32:48;;;;;;;51.00;7.63;;;18.50;38.00;;;;;;5018795;28;20430;-62
2022/01/09 11:35:38;;;;;;;78.20;11.53;;;18.50;38.10;;;;;;5022386;28;20563;-63
2022/01/09 11:38:14;;;;;;;91.30;10.50;;;18.50;38.20;;;;;;5020285;28;20462;-62
2022/01/09 11:40:40;;;;;;;57.27;11.07;;;18.50;38.30;;;;;;5021383;28;20900;-63
2022/01/09 11:43:13;;;;;;;66.03;11.07;;;18.50;38.30;;;;;;5020544;28;20514;-63
2022/01/09 11:45:46;;;;;;;94.10;13.90;;;18.60;38.50;;;;;;5015244;28;20239;-63
2022/01/09 11:48:13;;;;;;;51.80;13.03;;;18.60;38.60;;;;;;5022516;28;20905;-62
2022/01/09 11:51:06;;;;;;;70.27;12.70;;;18.70;38.80;;;;;;5021274;28;20419;-63
2022/01/09 11:54:02;;;;;;;86.53;15.97;;;18.70;38.80;;;;;;5021868;28;21019;-63
2022/01/09 11:56:46;;;;;;;85.20;14.67;;;18.70;38.80;;;;;;5019622;28;20439;-61
2022/01/09 11:59:25;;;;;;;68.87;15.10;;;18.80;39.00;;;;;;5017054;28;20466;-62
2022/01/09 12:02:03;;;;;;;49.53;11.93;;;18.90;39.10;;;;;;5016771;28;20453;-62
2022/01/09 12:04:37;;;;;;;45.03;9.83;;;18.90;39.10;;;;;;5022750;28;20466;-61
2022/01/09 12:07:13;;;;;;;64.70;10.30;;;18.90;39.20;;;;;;5015588;28;20942;-62
2022/01/09 12:09:46;;;;;;;49.33;12.10;;;18.90;39.30;;;;;;5024270;28;20515;-62
2022/01/09 12:12:15;;;;;;;48.30;10.60;;;18.90;39.50;;;;;;5023171;28;20453;-61
2022/01/09 12:14:58;;;;;;;24.03;7.33;;;18.90;39.60;;;;;;5025410;28;20444;-61
2022/01/09 12:17:26;;;;;;;28.03;8.40;;;18.90;39.70;;;;;;5016358;28;20457;-61
2022/01/09 12:20:10;;;;;;;9.57;4.47;;;18.90;39.80;;;;;;5018894;28;20424;-61
2022/01/09 12:25:33;;;;;;;20.63;5.43;;;18.90;39.60;;;;;;5018393;28;21009;-62
2022/01/09 12:28:15;;;;;;;12.23;4.20;;;18.90;39.60;;;;;;5018810;28;20471;-62
2022/01/09 12:30:50;;;;;;;4.00;3.23;;;19.00;39.60;;;;;;5019362;28;20951;-61
2022/01/09 12:33:20;;;;;;;3.97;2.20;;;19.00;39.50;;;;;;5018664;28;20835;-62
2022/01/09 12:36:00;;;;;;;5.00;2.40;;;19.00;39.20;;;;;;5019038;28;20420;-62
2022/01/09 12:38:29;;;;;;;3.30;2.37;;;19.00;39.10;;;;;;5015426;28;20950;-63
2022/01/09 12:41:04;;;;;;;2.90;2.33;;;19.00;39.80;;;;;;5021695;28;20440;-63
2022/01/09 12:43:32;;;;;;;3.53;2.00;;;19.00;38.90;;;;;;5021453;28;20448;-65
2022/01/09 12:45:58;;;;;;;6.33;2.20;;;19.00;38.70;;;;;;5020312;28;20461;-64
2022/01/09 12:48:29;;;;;;;5.93;2.60;;;19.00;38.60;;;;;;5020222;28;20544;-65
2022/01/09 12:51:05;;;;;;;2.97;2.37;;;19.10;38.60;;;;;;5019245;28;20285;-65
2022/01/09 12:53:37;;;;;;;2.10;1.80;;;19.10;38.50;;;;;;5015484;28;20455;-65