Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:35;;;;;;;;;15.50;14.25;;;;;13.95;39.83;101912.28;5014054;28;45574;-66
2022/05/01 00:04:00;;;;;;;;;12.50;11.00;;;;;14.09;39.90;101944.94;5014162;28;45807;-67
2022/05/01 00:06:26;;;;;;;;;13.75;12.50;;;;;13.88;40.67;101926.41;5013880;28;45388;-68
2022/05/01 00:08:51;;;;;;;;;15.50;10.75;;;;;13.94;40.46;101950.75;5013495;28;45394;-72
2022/05/01 00:11:16;;;;;;;;;14.25;13.75;;;;;13.72;40.89;101912.47;5013885;28;45295;-67
2022/05/01 00:13:44;;;;;;;;;13.00;11.50;;;;;13.93;41.00;101939.09;5014072;28;45453;-72
2022/05/01 00:16:09;;;;;;;;;14.00;13.00;;;;;13.93;40.73;101946.25;5013409;28;46137;-66
2022/05/01 00:18:36;;;;;;;;;17.00;12.50;;;;;13.88;40.75;101937.16;5013504;28;45878;-67
2022/05/01 00:21:02;;;;;;;;;16.25;12.50;;;;;13.93;40.54;101948.94;5013707;28;46111;-65
2022/05/01 00:23:27;;;;;;;;;12.75;12.75;;;;;13.94;40.26;101948.06;5013865;28;45387;-67
2022/05/01 00:25:53;;;;;;;;;15.00;11.75;;;;;13.94;40.28;101940.94;5012130;28;45491;-66
2022/05/01 00:28:18;;;;;;;;;12.00;12.00;;;;;13.90;40.56;101930.94;5013430;28;45289;-66
2022/05/01 00:30:43;;;;;;;;;11.75;11.75;;;;;13.85;41.02;101931.69;5013808;28;45710;-65
2022/05/01 00:38:40;;;;;;;;;10.25;10.25;;;;;13.68;41.45;101928.41;5013141;28;45365;-70
2022/05/01 00:41:09;;;;;;;;;16.75;13.00;;;;;13.77;40.91;101940.38;5013681;28;45427;-65
2022/05/01 00:43:57;;;;;;;;;16.75;13.00;;;;;13.83;41.64;101939.69;5013727;28;45375;-67
2022/05/01 00:46:24;;;;;;;;;16.25;16.25;;;;;13.67;41.32;101908.72;5013518;28;46023;-65
2022/05/01 00:48:49;;;;;;;;;13.00;11.50;;;;;13.70;41.40;101924.03;5013517;28;45364;-65
2022/05/01 00:51:15;;;;;;;;;14.75;12.75;;;;;13.14;41.88;101835.38;5013260;28;45423;-66
2022/05/01 00:53:41;;;;;;;;;13.00;12.75;;;;;13.61;41.88;101925.56;5013550;28;45455;-67
2022/05/01 00:56:06;;;;;;;;;13.75;11.00;;;;;13.44;41.88;101892.75;5013154;28;45381;-66
2022/05/01 00:58:33;;;;;;;;;14.25;12.25;;;;;13.62;41.92;101929.16;5013564;28;45466;-65
2022/05/01 01:00:59;;;;;;;;;13.75;10.75;;;;;13.59;41.72;101926.34;5013528;28;45514;-65
2022/05/01 01:03:24;;;;;;;;;14.50;11.75;;;;;13.12;41.84;101867.53;5012131;28;45487;-66
2022/05/01 01:05:50;;;;;;;;;14.00;12.75;;;;;13.28;42.48;101890.41;5015990;28;46450;-67
2022/05/01 01:08:15;;;;;;;;;12.50;12.00;;;;;13.28;41.93;101890.41;5016785;28;45404;-65
2022/05/01 01:10:40;;;;;;;;;13.50;13.00;;;;;13.37;42.10;101916.69;5016711;28;45603;-66
2022/05/01 01:13:06;;;;;;;;;14.00;10.75;;;;;13.25;42.59;101904.63;5017039;28;45410;-66
2022/05/01 01:15:35;;;;;;;;;9.00;9.00;;;;;13.30;42.16;101920.91;5016887;28;46053;-65
2022/05/01 01:18:01;;;;;;;;;14.50;12.75;;;;;13.27;42.67;101918.13;5016729;28;45478;-68
2022/05/01 01:20:28;;;;;;;;;11.25;11.00;;;;;13.23;42.91;101913.47;5016663;28;45591;-66
2022/05/01 01:22:59;;;;;;;;;21.00;16.50;;;;;13.25;42.92;101922.53;5016820;28;45539;-68
2022/05/01 01:25:31;;;;;;;;;13.00;11.25;;;;;13.20;43.51;101914.31;5010441;28;46467;-66
2022/05/01 01:28:05;;;;;;;;;15.00;13.00;;;;;12.96;42.88;101922.41;5016302;28;45428;-66
2022/05/01 01:33:20;;;;;;;;;13.25;13.00;;;;;12.97;43.15;101918.88;5016864;28;45355;-65
2022/05/01 01:35:49;;;;;;;;;15.75;12.50;;;;;12.70;44.55;101879.50;5016290;28;46187;-65
2022/05/01 01:38:15;;;;;;;;;14.50;12.50;;;;;12.87;43.78;101914.06;5016291;28;45693;-66
2022/05/01 01:40:46;;;;;;;;;14.25;13.00;;;;;12.33;43.78;101823.63;5016378;28;45395;-67
2022/05/01 01:43:12;;;;;;;;;15.25;13.25;;;;;12.68;43.83;101897.28;5016672;28;45495;-67
2022/05/01 01:45:38;;;;;;;;;17.00;13.00;;;;;12.87;43.28;101917.63;5016253;28;46393;-65
2022/05/01 01:48:15;;;;;;;;;16.00;15.00;;;;;12.91;43.88;101915.97;5016305;28;45579;-66
2022/05/01 01:50:42;;;;;;;;;13.50;13.50;;;;;12.85;44.36;101900.59;5016508;28;45533;-66
2022/05/01 01:53:09;;;;;;;;;14.00;14.00;;;;;12.89;44.00;101912.31;5016439;28;45548;-66
2022/05/01 01:55:38;;;;;;;;;13.25;13.00;;;;;12.80;43.98;101909.31;5016473;28;45536;-66
2022/05/01 01:58:05;;;;;;;;;15.50;14.00;;;;;12.85;43.95;101915.75;5016036;28;45443;-66
2022/05/01 02:00:30;;;;;;;;;15.50;12.75;;;;;12.80;43.83;101917.34;5015960;28;45333;-65
2022/05/01 02:03:00;;;;;;;;;16.25;14.75;;;;;12.83;44.08;101904.94;5016026;28;45452;-66
2022/05/01 02:05:26;;;;;;;;;14.50;12.25;;;;;12.70;44.17;101878.56;5016138;28;45425;-65
2022/05/01 02:07:52;;;;;;;;;16.00;12.50;;;;;12.69;44.41;101883.03;5015675;28;45451;-66
2022/05/01 02:10:18;;;;;;;;;14.50;12.75;;;;;12.82;44.33;101905.84;5016223;28;45437;-66
2022/05/01 02:12:43;;;;;;;;;16.25;14.00;;;;;12.79;44.36;101896.78;5016177;28;45378;-69
2022/05/01 02:15:09;;;;;;;;;15.75;12.50;;;;;12.82;44.59;101902.22;5015701;28;45944;-67
2022/05/01 02:17:35;;;;;;;;;12.00;12.00;;;;;12.77;44.90;101894.03;5014575;28;45418;-69
2022/05/01 02:20:01;;;;;;;;;10.00;9.00;;;;;12.74;44.18;101901.97;5015744;28;45466;-66
2022/05/01 02:22:26;;;;;;;;;14.75;13.25;;;;;12.63;44.58;101876.53;5016480;28;45534;-66
2022/05/01 02:24:54;;;;;;;;;15.00;14.50;;;;;12.72;44.54;101901.00;5015680;28;46536;-66
2022/05/01 02:27:20;;;;;;;;;13.75;13.75;;;;;12.72;44.47;101909.94;5015737;28;45341;-65
2022/05/01 02:29:45;;;;;;;;;13.50;12.50;;;;;12.74;44.52;101926.09;5015648;28;45340;-66
2022/05/01 02:32:11;;;;;;;;;15.50;14.00;;;;;12.73;44.24;101897.44;5015860;28;45597;-67
2022/05/01 02:34:36;;;;;;;;;15.75;12.25;;;;;12.72;44.84;101898.31;5015795;28;45572;-66
2022/05/01 02:37:02;;;;;;;;;16.00;13.25;;;;;12.71;44.53;101893.81;5015335;28;46839;-66
2022/05/01 02:39:27;;;;;;;;;16.75;14.50;;;;;12.50;44.46;101851.03;5015846;28;45377;-66
2022/05/01 02:41:53;;;;;;;;;14.25;14.25;;;;;12.65;44.06;101882.84;5016044;28;45869;-68
2022/05/01 02:44:18;;;;;;;;;18.50;16.25;;;;;12.40;45.50;101863.19;5015410;28;46062;-68
2022/05/01 02:46:43;;;;;;;;;14.75;12.00;;;;;12.53;44.94;101891.34;5008799;28;45530;-68
2022/05/01 02:49:10;;;;;;;;;17.50;13.75;;;;;11.98;45.30;101780.38;5015398;28;45470;-66
2022/05/01 02:51:36;;;;;;;;;12.00;12.00;;;;;12.38;45.22;101867.59;5014178;28;45555;-67
2022/05/01 02:54:04;;;;;;;;;12.00;12.00;;;;;12.49;45.40;101884.97;4993903;28;46203;-67
2022/05/01 02:56:30;;;;;;;;;13.00;11.00;;;;;12.42;45.36;101884.69;5014736;28;45436;-75
2022/05/01 02:58:56;;;;;;;;;12.00;10.00;;;;;12.38;45.97;101872.94;5015121;28;45468;-65
2022/05/01 03:01:21;;;;;;;;;17.75;16.25;;;;;12.11;45.41;101829.94;5015508;28;45477;-66
2022/05/01 03:03:46;;;;;;;;;16.75;14.50;;;;;12.37;45.83;101864.84;5014963;28;45421;-65
2022/05/01 03:06:12;;;;;;;;;15.50;13.00;;;;;11.77;45.06;101769.75;5015104;28;45391;-66
2022/05/01 03:08:38;;;;;;;;;18.00;15.25;;;;;12.06;45.76;101827.13;5015244;28;45353;-65
2022/05/01 03:11:03;;;;;;;;;12.75;11.50;;;;;11.95;45.87;101799.03;5015648;28;45465;-69
2022/05/01 03:13:28;;;;;;;;;18.75;15.00;;;;;12.29;45.78;101870.84;5014973;28;45334;-65
2022/05/01 03:15:54;;;;;;;;;19.50;13.50;;;;;11.79;46.61;101784.09;5014934;28;45493;-67
2022/05/01 03:23:48;;;;;;;;;20.50;15.75;;;;;12.11;46.33;101859.41;5014516;28;45427;-66
2022/05/01 03:26:16;;;;;;;;;14.00;13.75;;;;;11.95;46.02;101834.72;5015095;28;45441;-67
2022/05/01 03:28:43;;;;;;;;;18.75;13.00;;;;;12.14;46.19;101859.53;4996756;28;45482;-65
2022/05/01 03:31:09;;;;;;;;;17.50;16.00;;;;;12.09;46.46;101866.47;5008719;28;45479;-65
2022/05/01 03:33:35;;;;;;;;;22.00;15.75;;;;;12.08;46.64;101856.66;5014466;28;46892;-66
2022/05/01 03:36:05;;;;;;;;;17.75;15.00;;;;;12.03;45.93;101858.22;5014487;28;45419;-69
2022/05/01 03:38:30;;;;;;;;;20.00;17.00;;;;;12.03;47.09;101852.84;5014836;28;45582;-70
2022/05/01 03:40:55;;;;;;;;;16.75;15.00;;;;;11.97;47.36;101851.75;5014681;28;45277;-66
2022/05/01 03:43:21;;;;;;;;;18.75;15.25;;;;;11.97;46.73;101857.13;5014449;28;46282;-65
2022/05/01 03:45:46;;;;;;;;;17.25;14.00;;;;;11.47;47.15;101788.22;5014419;28;45587;-65
2022/05/01 03:48:12;;;;;;;;;16.50;12.75;;;;;11.86;46.90;101853.06;5014715;28;45383;-65
2022/05/01 03:50:38;;;;;;;;;17.50;16.25;;;;;11.94;46.74;101848.06;5015043;28;45529;-65
2022/05/01 03:53:05;;;;;;;;;19.75;15.50;;;;;11.52;47.13;101790.22;5014161;28;46909;-65
2022/05/01 03:55:31;;;;;;;;;23.75;17.50;;;;;11.90;47.78;101855.03;5014249;28;45490;-66
2022/05/01 03:57:58;;;;;;;;;13.00;13.00;;;;;11.87;47.41;101852.25;5014072;28;45450;-65
2022/05/01 04:00:24;;;;;;;;;16.75;16.00;;;;;11.89;47.24;101857.66;5014668;28;45331;-66
2022/05/01 04:02:49;;;;;;;;;18.00;16.00;;;;;11.86;47.01;101838.78;5014261;28;46387;-65
2022/05/01 04:05:15;;;;;;;;;19.00;15.00;;;;;11.86;47.77;101841.47;5014298;28;45451;-68
2022/05/01 04:07:41;;;;;;;;;19.75;15.75;;;;;11.89;47.40;101837.13;5014397;28;45463;-65
2022/05/01 04:10:08;;;;;;;;;16.50;16.25;;;;;11.88;47.53;101840.69;5014260;28;45429;-65
2022/05/01 04:12:40;;;;;;;;;22.00;18.25;;;;;11.72;47.00;101812.41;5013743;28;45497;-67
2022/05/01 04:15:07;;;;;;;;;20.75;16.25;;;;;11.88;47.43;101848.72;5013891;28;45488;-66
2022/05/01 04:17:40;;;;;;;;;19.50;17.00;;;;;11.84;48.19;101846.75;5012574;28;45487;-65
2022/05/01 04:20:08;;;;;;;;;20.50;17.00;;;;;11.75;47.76;101838.38;5014159;28;45552;-65
2022/05/01 04:22:47;;;;;;;;;16.75;14.75;;;;;11.76;47.32;101833.09;5013805;28;45556;-65
2022/05/01 04:25:18;;;;;;;;;18.75;17.75;;;;;11.94;47.29;101848.97;5013681;28;45371;-65
2022/05/01 04:27:49;;;;;;;;;18.25;15.25;;;;;11.99;47.91;101851.81;5013827;28;45493;-66
2022/05/01 04:30:16;;;;;;;;;3.00;0.00;;;;;12.01;47.21;101842.13;5014166;28;45524;-65
2022/05/01 04:33:21;;;;;;;;;17.00;12.75;;;;;12.04;47.50;101860.03;5013403;28;45353;-67
2022/05/01 04:35:50;;;;;;;;;22.75;18.75;;;;;11.91;47.17;101840.84;4996432;28;45785;-65
2022/05/01 04:38:18;;;;;;;;;16.50;16.50;;;;;11.75;47.79;101814.28;5013655;28;45375;-65
2022/05/01 04:40:46;;;;;;;;;16.25;16.00;;;;;11.78;47.50;101823.34;5019657;28;45362;-69
2022/05/01 04:43:13;;;;;;;;;20.75;16.25;;;;;11.79;46.98;101822.47;5020078;28;46597;-67
2022/05/01 04:45:41;;;;;;;;;16.50;15.50;;;;;11.94;47.06;101848.06;5019649;28;45364;-66
2022/05/01 04:48:08;;;;;;;;;23.75;18.00;;;;;11.82;47.94;101835.09;5020390;28;45436;-65
2022/05/01 04:50:34;;;;;;;;;23.00;17.75;;;;;11.93;47.54;101849.84;5020196;28;45310;-67
2022/05/01 04:53:02;;;;;;;;;17.50;13.25;;;;;11.92;47.69;101855.13;5019717;28;48566;-65
2022/05/01 04:55:29;;;;;;;;;19.75;15.00;;;;;11.80;47.45;101831.44;5020106;28;45407;-66
2022/05/01 04:57:55;;;;;;;;;20.25;18.25;;;;;11.90;47.61;101851.47;5019989;28;45532;-66
2022/05/01 05:00:21;;;;;;;;;15.00;13.25;;;;;11.88;48.06;101850.47;5020022;28;45455;-67
2022/05/01 05:02:54;;;;;;;;;28.25;18.00;;;;;11.88;47.73;101851.41;5019778;28;45455;-69
2022/05/01 05:05:21;;;;;;;;;22.50;18.25;;;;;11.90;47.42;101859.50;5019696;28;45515;-65
2022/05/01 05:07:47;;;;;;;;;22.00;21.00;;;;;11.67;48.02;101826.47;5020185;28;45621;-68
2022/05/01 05:10:14;;;;;;;;;19.75;16.50;;;;;11.37;47.37;101779.81;5020147;28;45486;-65
2022/05/01 05:12:42;;;;;;;;;22.50;19.00;;;;;11.59;48.44;101831.50;5019920;28;46559;-68
2022/05/01 05:15:10;;;;;;;;;17.75;16.50;;;;;11.77;48.20;101872.38;5018415;28;45580;-66
2022/05/01 05:17:36;;;;;;;;;18.00;16.00;;;;;11.64;47.91;101845.09;5019639;28;45488;-73
2022/05/01 05:20:06;;;;;;;;;18.75;15.75;;;;;11.84;48.22;101872.63;5019920;28;45393;-72
2022/05/01 05:22:32;;;;;;;;;18.00;16.25;;;;;11.70;47.92;101845.34;5019405;28;47706;-67
2022/05/01 05:24:57;;;;;;;;;21.25;18.25;;;;;11.87;47.92;101870.97;5019659;28;45415;-67
2022/05/01 05:27:25;;;;;;;;;23.75;17.75;;;;;11.88;47.67;101877.25;5020116;28;45376;-66
2022/05/01 05:29:57;;;;;;;;;17.50;17.25;;;;;11.91;47.72;101878.34;5020024;28;45384;-68
2022/05/01 05:32:24;;;;;;;;;21.00;20.00;;;;;11.78;47.57;101854.56;5019710;28;46279;-65
2022/05/01 05:34:50;;;;;;;;;23.00;19.50;;;;;11.84;47.93;101862.81;5019835;28;45458;-65
2022/05/01 05:37:17;;;;;;;;;21.50;18.75;;;;;12.03;47.99;101887.66;5019687;28;45513;-66
2022/05/01 05:39:42;;;;;;;;;21.75;18.25;;;;;12.02;48.00;101891.22;5020345;28;45623;-66
2022/05/01 05:42:08;;;;;;;;;20.75;18.50;;;;;12.00;47.90;101871.50;5019882;28;45900;-65
2022/05/01 05:44:33;;;;;;;;;25.25;19.00;;;;;11.88;47.86;101847.78;5020074;28;45392;-67
2022/05/01 05:46:59;;;;;;;;;22.50;19.75;;;;;11.47;47.79;101764.13;5020010;28;45359;-66
2022/05/01 05:49:24;;;;;;;;;25.25;20.75;;;;;12.15;47.53;101883.69;5019879;28;45451;-71
2022/05/01 05:51:50;;;;;;;;;23.00;21.50;;;;;12.12;46.82;101864.81;5016884;28;45438;-65
2022/05/01 05:54:15;;;;;;;;;25.00;22.50;;;;;11.98;47.17;101832.19;5016132;28;45487;-65
2022/05/01 05:56:40;;;;;;;;;18.00;16.75;;;;;12.27;47.33;101880.56;5016451;28;45557;-69
2022/05/01 05:59:06;;;;;;;;;21.25;19.25;;;;;12.13;47.28;101844.34;5016559;28;45282;-68
2022/05/01 06:01:31;;;;;;;;;27.50;23.50;;;;;12.12;47.51;101846.06;5016068;28;46846;-66
2022/05/01 06:03:56;;;;;;;;;23.00;22.00;;;;;12.24;47.19;101869.75;5016182;28;45272;-70
2022/05/01 06:06:22;;;;;;;;;21.50;21.50;;;;;12.28;47.38;101869.00;5015961;28;45547;-66
2022/05/01 06:08:47;;;;;;;;;24.25;21.00;;;;;12.31;46.67;101861.09;5016412;28;45552;-74
2022/05/01 06:11:12;;;;;;;;;23.25;20.50;;;;;12.28;47.03;101871.69;5015889;28;48804;-65
2022/05/01 06:13:38;;;;;;;;;25.75;24.75;;;;;12.12;47.79;101832.69;5015932;28;45364;-65
2022/05/01 06:16:04;;;;;;;;;25.50;22.25;;;;;12.12;47.79;101831.78;5016087;28;45386;-66
2022/05/01 06:18:29;;;;;;;;;23.50;21.00;;;;;12.28;46.45;101849.34;5016542;28;45532;-67
2022/05/01 06:20:55;;;;;;;;;26.75;21.50;;;;;12.41;47.23;101870.38;5015691;28;45982;-65
2022/05/01 06:23:21;;;;;;;;;24.50;21.75;;;;;12.43;48.04;101870.44;5015711;28;45561;-69
2022/05/01 06:25:47;;;;;;;;;27.75;26.50;;;;;12.31;47.25;101853.06;5015842;28;45455;-69
2022/05/01 06:28:14;;;;;;;;;24.75;22.25;;;;;12.32;47.16;101841.50;5016182;28;45319;-74
2022/05/01 06:30:43;;;;;;;;;24.25;20.00;;;;;12.60;46.69;101876.41;5016003;28;45613;-70
2022/05/01 06:33:10;;;;;;;;;23.75;19.75;;;;;12.64;46.75;101881.94;5015789;28;45445;-65
2022/05/01 06:35:36;;;;;;;;;23.50;22.25;;;;;12.71;46.92;101880.41;5014513;28;45666;-66
2022/05/01 06:38:02;;;;;;;;;28.50;23.25;;;;;12.79;47.06;101878.00;5016315;28;45681;-65
2022/05/01 06:40:27;;;;;;;;;32.25;28.00;;;;;12.84;47.24;101882.66;5015259;28;46217;-65
2022/05/01 06:42:52;;;;;;;;;26.25;23.00;;;;;12.85;46.81;101881.81;5015075;28;45292;-69
2022/05/01 06:45:18;;;;;;;;;27.50;25.75;;;;;12.91;46.67;101884.69;5015496;28;45352;-68
2022/05/01 06:47:43;;;;;;;;;34.75;27.50;;;;;12.99;46.91;101893.00;4997690;28;45507;-66
2022/05/01 06:50:09;;;;;;;;;26.00;24.00;;;;;13.03;46.88;101891.34;5015402;28;45456;-66
2022/05/01 06:52:34;;;;;;;;;27.50;25.50;;;;;13.07;46.16;101890.59;5008904;28;45416;-67
2022/05/01 06:55:00;;;;;;;;;29.00;23.75;;;;;13.19;46.15;101896.38;5015627;28;45506;-71
2022/05/01 06:57:26;;;;;;;;;26.75;25.00;;;;;13.28;46.52;101903.81;5015744;28;45564;-67
2022/05/01 06:59:52;;;;;;;;;28.25;25.75;;;;;13.26;46.12;101889.44;5014760;28;47151;-66
2022/05/01 07:02:17;;;;;;;;;23.25;23.25;;;;;13.39;45.80;101891.69;5014417;28;45434;-65
2022/05/01 07:04:42;;;;;;;;;27.00;22.25;;;;;13.28;45.46;101869.84;5015070;28;45534;-65
2022/05/01 07:07:08;;;;;;;;;34.25;23.75;;;;;13.37;45.62;101879.09;5015681;28;45705;-67
2022/05/01 07:09:33;;;;;;;;;30.75;20.75;;;;;13.47;45.20;101874.97;5014826;28;46025;-71
2022/05/01 07:11:58;;;;;;;;;32.25;27.50;;;;;13.46;45.84;101865.97;5014904;28;46239;-66
2022/05/01 07:14:24;;;;;;;;;32.25;27.00;;;;;13.50;45.58;101856.25;5014834;28;45404;-68
2022/05/01 07:16:50;;;;;;;;;32.25;27.25;;;;;13.64;45.64;101881.75;5015073;28;45652;-70
2022/05/01 07:19:16;;;;;;;;;21.75;21.75;;;;;13.81;45.64;101887.69;5014949;28;46176;-72
2022/05/01 07:21:41;;;;;;;;;35.50;28.75;;;;;13.83;45.06;101868.06;5014734;28;45324;-67
2022/05/01 07:24:07;;;;;;;;;29.00;26.00;;;;;14.01;44.62;101880.25;5014877;28;45664;-65
2022/05/01 07:26:35;;;;;;;;;29.50;25.00;;;;;14.06;44.19;101877.69;5015261;28;45416;-66
2022/05/01 07:29:02;;;;;;;;;32.75;29.00;;;;;14.03;44.87;101885.66;5014856;28;45308;-66
2022/05/01 07:31:28;;;;;;;;;28.25;27.25;;;;;14.09;44.52;101877.75;5014838;28;45376;-69
2022/05/01 07:33:53;;;;;;;;;24.00;23.50;;;;;14.04;44.39;101856.16;4996574;28;45385;-66
2022/05/01 07:36:21;;;;;;;;;31.50;28.25;;;;;14.30;44.13;101883.78;5014889;28;45499;-65
2022/05/01 07:38:48;;;;;;;;;28.50;25.50;;;;;14.35;44.09;101873.16;5014406;28;47081;-66
2022/05/01 07:41:14;;;;;;;;;33.50;27.00;;;;;14.43;44.30;101879.66;5014175;28;45315;-67
2022/05/01 07:43:40;;;;;;;;;35.50;29.75;;;;;14.47;43.67;101878.91;5014357;28;45459;-67
2022/05/01 07:46:05;;;;;;;;;30.25;25.75;;;;;14.16;43.99;101813.50;5014446;28;45523;-69
2022/05/01 07:48:31;;;;;;;;;30.75;23.75;;;;;14.64;43.50;101875.81;5014063;28;45363;-65
2022/05/01 07:50:56;;;;;;;;;27.75;20.50;;;;;14.64;43.42;101875.81;5014122;28;45429;-67
2022/05/01 07:53:22;;;;;;;;;28.75;23.25;;;;;14.64;42.92;101870.44;5014303;28;45393;-67
2022/05/01 07:55:47;;;;;;;;;25.50;23.50;;;;;14.56;43.10;101860.31;5014237;28;45533;-66
2022/05/01 07:58:13;;;;;;;;;27.25;24.25;;;;;14.66;42.49;101860.63;5013994;28;45396;-66
2022/05/01 08:00:38;;;;;;;;;25.75;25.00;;;;;14.70;42.91;101859.81;5014058;28;45321;-68
2022/05/01 08:05:47;;;;;;;;;28.75;23.00;;;;;14.85;42.74;101851.25;5014181;28;45494;-68
2022/05/01 08:08:13;;;;;;;;;34.25;26.25;;;;;14.97;42.07;101856.06;5007097;28;46993;-67
2022/05/01 08:10:38;;;;;;;;;29.25;28.25;;;;;14.99;42.37;101854.31;5014066;28;45399;-68
2022/05/01 08:13:03;;;;;;;;;26.25;24.75;;;;;14.94;41.78;101843.44;5013969;28;45443;-72
2022/05/01 08:15:29;;;;;;;;;28.50;26.25;;;;;14.89;41.57;101829.84;5013086;28;45507;-67
2022/05/01 08:21:04;;;;;;;;;26.50;21.00;;;;;15.18;41.31;101855.69;5013322;28;46690;-68
2022/05/01 08:23:23;;;;;;;;;31.50;25.25;;;;;15.30;41.34;101851.53;5013715;28;45486;-66
2022/05/01 08:25:49;;;;;;;;;25.75;22.75;;;;;14.99;40.87;101781.66;5014902;28;45520;-70
2022/05/01 08:28:14;;;;;;;;;22.50;22.25;;;;;15.46;40.41;101842.06;5014656;28;46250;-68
2022/05/01 08:30:40;;;;;;;;;29.50;23.00;;;;;15.52;39.77;101846.66;5014528;28;45477;-66
2022/05/01 08:33:06;;;;;;;;;22.75;20.25;;;;;15.56;39.52;101840.50;5014897;28;45517;-65
2022/05/01 08:35:31;;;;;;;;;31.75;29.25;;;;;15.17;39.29;101754.28;5013988;28;45392;-67
2022/05/01 08:37:56;;;;;;;;;27.00;23.00;;;;;15.43;39.09;101798.88;5013286;28;45450;-67
2022/05/01 08:40:22;;;;;;;;;29.25;24.50;;;;;15.62;38.90;101829.88;5013323;28;45622;-69
2022/05/01 08:42:50;;;;;;;;;27.75;27.75;;;;;15.72;39.37;101820.19;5013220;28;45859;-69
2022/05/01 08:45:20;;;;;;;;;23.25;22.75;;;;;15.79;39.11;101826.69;5007361;28;45292;-68
2022/05/01 08:47:55;;;;;;;;;24.75;23.25;;;;;15.74;39.04;101798.66;5006989;28;46127;-69
2022/05/01 08:50:21;;;;;;;;;26.75;26.50;;;;;15.73;39.30;101789.69;5013312;28;45405;-68
2022/05/01 08:52:48;;;;;;;;;30.25;26.00;;;;;15.91;38.29;101810.75;5013029;28;45424;-68
2022/05/01 08:55:16;;;;;;;;;27.75;22.00;;;;;16.12;38.57;101828.25;5013279;28;45458;-67
2022/05/01 08:57:41;;;;;;;;;23.75;22.50;;;;;16.27;38.30;101819.56;5012955;28;46106;-74
2022/05/01 09:00:08;;;;;;;;;22.50;22.50;;;;;16.27;38.30;101804.31;5012558;28;45845;-67
2022/05/01 09:02:34;;;;;;;;;25.50;22.75;;;;;16.47;38.03;101814.59;5013075;28;45435;-69
2022/05/01 09:04:59;;;;;;;;;28.25;24.25;;;;;16.54;37.77;101820.09;5013035;28;45616;-66
2022/05/01 09:07:25;;;;;;;;;25.75;21.50;;;;;16.61;37.63;101818.44;5006269;28;46117;-70
2022/05/01 09:09:51;;;;;;;;;23.25;23.00;;;;;16.29;37.50;101764.78;5012666;28;45552;-72
2022/05/01 09:15:03;;;;;;;;;23.75;22.00;;;;;16.56;37.83;101806.66;5012970;28;45520;-66
2022/05/01 09:17:28;;;;;;;;;26.50;23.75;;;;;16.69;37.67;101811.38;5012375;28;45351;-68
2022/05/01 09:20:06;;;;;;;;;24.75;22.25;;;;;16.77;37.37;101803.44;5012490;28;47301;-65
2022/05/01 09:22:50;;;;;;;;;27.50;23.50;;;;;16.42;37.13;101732.69;5012827;28;45378;-67
2022/05/01 09:25:17;;;;;;;;;19.25;18.25;;;;;16.76;36.92;101788.13;5013485;28;45286;-66
2022/05/01 09:27:43;;;;;;;;;24.25;21.25;;;;;16.91;36.79;101812.72;5016535;28;45642;-68
2022/05/01 09:30:15;;;;;;;;;21.75;20.25;;;;;17.02;36.93;101804.81;5016132;28;45337;-66
2022/05/01 09:32:44;;;;;;;;;28.50;23.25;;;;;17.05;35.93;101788.66;5016690;28;44968;-68
2022/05/01 09:35:15;;;;;;;;;20.50;18.75;;;;;17.25;36.08;101801.56;5016491;28;45364;-66
2022/05/01 09:37:41;;;;;;;;;23.00;21.25;;;;;17.33;35.27;101801.72;5016190;28;46165;-66
2022/05/01 09:40:07;;;;;;;;;22.50;19.75;;;;;17.47;34.25;101794.69;5016127;28;45574;-68
2022/05/01 09:42:36;;;;;;;;;42.25;35.00;;;;;17.53;34.60;101780.38;5016431;28;45379;-66
2022/05/01 09:45:07;;;;;;;;;22.25;21.00;;;;;17.64;33.88;101785.06;5015825;28;45325;-66
2022/05/01 09:47:41;;;;;;;;;22.75;20.00;;;;;17.78;33.70;101790.63;5015567;28;46154;-69
2022/05/01 09:50:08;;;;;;;;;22.75;19.25;;;;;17.71;33.25;101791.44;4997869;28;45437;-72
2022/05/01 09:52:54;;;;;;;;;26.25;22.25;;;;;17.59;33.59;101769.66;5016172;28;45351;-71
2022/05/01 09:55:19;;;;;;;;;19.75;18.25;;;;;17.66;33.21;101763.44;5016334;28;45372;-66
2022/05/01 09:57:45;;;;;;;;;19.00;17.50;;;;;17.82;33.81;101797.91;5015738;28;46548;-69
2022/05/01 10:00:11;;;;;;;;;24.50;22.50;;;;;17.83;33.15;101788.88;5015946;28;45424;-69
2022/05/01 10:02:36;;;;;;;;;19.25;19.25;;;;;17.89;32.58;101771.00;4994880;28;45399;-67
2022/05/01 10:05:06;;;;;;;;;20.75;17.75;;;;;17.95;33.31;101780.09;4997992;28;45412;-66
2022/05/01 10:07:39;;;;;;;;;18.75;18.75;;;;;17.85;32.86;101752.00;5015797;28;46235;-68
2022/05/01 10:10:08;;;;;;;;;24.50;18.00;;;;;17.98;32.65;101766.63;5015636;28;45501;-67
2022/05/01 10:12:44;;;;;;;;;20.50;18.00;;;;;18.07;32.29;101773.03;5016099;28;45442;-66
2022/05/01 10:15:10;;;;;;;;;19.25;16.00;;;;;18.07;32.37;101765.81;5015720;28;45458;-66
2022/05/01 10:17:38;;;;;;;;;20.25;18.75;;;;;18.09;32.51;101766.72;5015206;28;45581;-71
2022/05/01 10:20:03;;;;;;;;;19.75;18.00;;;;;17.97;32.56;101726.03;5015724;28;45509;-69
2022/05/01 10:22:32;;;;;;;;;16.75;15.00;;;;;18.01;32.63;101733.28;5016440;28;45449;-69
2022/05/01 10:24:57;;;;;;;;;27.75;19.75;;;;;18.22;32.42;101760.56;5017010;28;45325;-69
2022/05/01 10:27:32;;;;;;;;;18.00;16.50;;;;;18.32;32.04;101749.84;5016355;28;45436;-68
2022/05/01 10:32:58;;;;;;;;;19.25;16.75;;;;;18.44;31.38;101747.25;5015357;28;45592;-69
2022/05/01 10:35:48;;;;;;;;;19.00;16.50;;;;;18.48;31.71;101740.06;5015450;28;45359;-69
2022/05/01 10:38:36;;;;;;;;;18.25;16.00;;;;;18.48;31.48;101735.59;5013903;28;46132;-69
2022/05/01 10:41:04;;;;;;;;;17.00;15.75;;;;;18.40;31.22;101731.91;5006662;28;45499;-67
2022/05/01 10:43:36;;;;;;;;;22.75;15.25;;;;;18.49;31.50;101722.94;5015406;28;45693;-66
2022/05/01 10:46:22;;;;;;;;;19.00;15.00;;;;;18.51;31.42;101724.78;5015740;28;45170;-71
2022/05/01 10:48:48;;;;;;;;;12.75;12.00;;;;;18.66;31.01;101731.22;5004164;28;46502;-66
2022/05/01 10:51:34;;;;;;;;;15.50;11.50;;;;;18.66;30.51;101721.31;5015113;28;45438;-67
2022/05/01 10:54:17;;;;;;;;;17.50;14.50;;;;;18.67;30.72;101722.22;5014967;28;45380;-71
2022/05/01 10:56:48;;;;;;;;;20.50;18.00;;;;;18.23;30.54;101637.03;5015142;28;45265;-67
2022/05/01 10:59:29;;;;;;;;;22.00;18.00;;;;;18.72;30.76;101704.19;5008194;28;47541;-67
2022/05/01 11:01:55;;;;;;;;;18.75;17.25;;;;;18.71;30.88;101708.72;5014641;28;45520;-71
2022/05/01 11:04:21;;;;;;;;;18.75;17.00;;;;;18.72;30.73;101704.19;5014639;28;45380;-67
2022/05/01 11:06:54;;;;;;;;;19.25;17.25;;;;;18.76;30.62;101701.53;5014962;28;45459;-71
2022/05/01 11:09:21;;;;;;;;;18.50;13.75;;;;;18.74;30.69;101688.88;5014044;28;46244;-70
2022/05/01 11:11:47;;;;;;;;;13.50;13.25;;;;;18.80;30.70;101675.38;4994720;28;45446;-69
2022/05/01 11:14:13;;;;;;;;;19.50;16.50;;;;;19.03;30.58;101693.66;5015017;28;45529;-66
2022/05/01 11:16:52;;;;;;;;;13.75;13.75;;;;;18.99;30.57;101697.22;5014806;28;45499;-69
2022/05/01 11:19:17;;;;;;;;;13.00;10.75;;;;;18.86;30.29;101661.00;5014006;28;47120;-67
2022/05/01 11:21:47;;;;;;;;;16.50;14.50;;;;;18.94;30.33;101689.03;5014219;28;45289;-67
2022/05/01 11:24:15;;;;;;;;;14.75;11.75;;;;;19.06;30.25;101682.84;5014472;28;45600;-67
2022/05/01 11:27:16;;;;;;;;;19.25;14.00;;;;;19.09;29.91;101680.13;5014428;28;45482;-67
2022/05/01 11:30:06;;;;;;;;;17.75;15.75;;;;;19.13;30.57;101684.66;5008145;28;47466;-65
2022/05/01 11:32:45;;;;;;;;;20.00;15.50;;;;;19.16;30.35;101671.16;5010836;28;45321;-66
2022/05/01 11:35:11;;;;;;;;;17.25;14.50;;;;;19.24;30.02;101679.34;5014236;28;45404;-65
2022/05/01 11:38:09;;;;;;;;;14.00;14.00;;;;;19.13;30.01;101668.41;5014601;28;45276;-68