Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:17;;;;;;;2.40;1.80;;;;;;;15.32;100.00;97438.00;1710261;75;673862;-70
2023/06/02 00:03:48;;;;;;;1.85;1.70;;;;;;;15.31;100.00;97432.97;1700943;75;743537;-73
2023/06/02 00:06:21;;;;;;;2.40;1.90;;;;;;;15.12;100.00;97436.34;1709874;75;769454;-70
2023/06/02 00:08:51;;;;;;;2.85;2.45;;;;;;;15.12;100.00;97427.34;1687527;75;1850985;-70
2023/06/02 00:11:23;;;;;;;2.80;2.50;;;;;;;15.09;100.00;97428.38;1706798;75;957238;-71
2023/06/02 00:13:53;;;;;;;2.45;2.10;;;;;;;15.11;100.00;97436.88;1701605;75;766896;-71
2023/06/02 00:16:23;;;;;;;2.30;2.00;;;;;;;15.11;100.00;97428.63;1708916;75;792656;-72
2023/06/02 00:18:56;;;;;;;2.95;2.15;;;;;;;15.05;100.00;97436.16;1700638;75;746380;-68
2023/06/02 00:21:29;;;;;;;2.20;1.90;;;;;;;15.05;100.00;97427.91;1710317;75;674605;-70
2023/06/02 00:23:59;;;;;;;1.85;1.70;;;;;;;15.08;100.00;97424.88;1701583;75;755130;-68
2023/06/02 00:26:30;;;;;;;2.20;1.90;;;;;;;15.09;100.00;97425.63;1710188;75;736103;-69
2023/06/02 00:29:00;;;;;;;2.00;1.80;;;;;;;15.02;100.00;97426.91;1701048;75;742382;-71
2023/06/02 00:31:30;;;;;;;2.40;1.90;;;;;;;14.97;100.00;97421.44;1709837;75;672128;-74
2023/06/02 00:34:01;;;;;;;1.45;1.35;;;;;;;14.94;100.00;97433.50;1700438;75;799698;-71
2023/06/02 00:36:33;;;;;;;1.70;1.60;;;;;;;14.93;100.00;97426.47;1710727;75;669325;-69
2023/06/02 00:39:04;;;;;;;1.50;1.40;;;;;;;14.84;100.00;97420.03;1701664;75;742040;-70
2023/06/02 00:41:34;;;;;;;2.20;1.90;;;;;;;14.74;100.00;97421.56;1710540;75;686703;-75
2023/06/02 00:44:05;;;;;;;3.70;2.35;;;;;;;14.67;100.00;97414.59;1701587;75;748444;-71
2023/06/02 00:46:35;;;;;;;2.45;2.10;;;;;;;14.72;100.00;97418.59;1710774;75;671897;-69
2023/06/02 00:49:05;;;;;;;2.45;2.15;;;;;;;14.65;100.00;97419.13;1702354;75;736761;-68
2023/06/02 00:51:38;;;;;;;2.60;2.30;;;;;;;14.65;100.00;97413.63;1711490;75;672041;-68
2023/06/02 00:54:09;;;;;;;1.80;1.70;;;;;;;14.65;100.00;97414.38;1700245;75;887340;-69
2023/06/02 00:56:40;;;;;;;1.90;1.70;;;;;;;14.58;100.00;97420.41;1698046;75;1839961;-69
2023/06/02 00:59:10;;;;;;;2.00;1.70;;;;;;;14.57;100.00;97413.38;1701522;75;738695;-69
2023/06/02 01:01:41;;;;;;;3.00;2.60;;;;;;;14.47;100.00;97423.19;1709876;75;673213;-70
2023/06/02 01:04:12;;;;;;;3.10;2.50;;;;;;;14.39;100.00;97419.47;1699564;75;878823;-68
2023/06/02 01:06:48;;;;;;;2.90;2.20;;;;;;;14.36;100.00;97417.72;1710023;75;670526;-72
2023/06/02 01:09:21;;;;;;;1.80;1.70;;;;;;;14.37;100.00;97411.72;1701709;75;742814;-67
2023/06/02 01:11:51;;;;;;;2.60;2.30;;;;;;;14.34;100.00;97412.72;1697210;75;1779488;-69
2023/06/02 01:14:22;;;;;;;2.00;1.80;;;;;;;14.35;100.00;97416.22;1701905;75;742725;-71
2023/06/02 01:16:53;;;;;;;2.40;2.20;;;;;;;14.28;100.00;97412.00;1710398;75;674574;-69
2023/06/02 01:19:26;;;;;;;2.65;2.40;;;;;;;14.22;100.00;97412.03;1701044;75;757756;-68
2023/06/02 01:22:04;;;;;;;3.00;2.60;;;;;;;14.17;100.00;97409.31;1710643;75;674409;-71
2023/06/02 01:24:44;;;;;;;2.60;2.30;;;;;;;14.13;100.00;97411.56;1699522;75;904842;-70
2023/06/02 01:27:16;;;;;;;3.10;2.50;;;;;;;14.17;100.00;97403.78;1702578;75;674877;-68
2023/06/02 01:29:48;;;;;;;2.80;2.50;;;;;;;14.16;100.00;97405.78;1710197;75;674040;-69
2023/06/02 01:32:24;;;;;;;2.70;2.30;;;;;;;14.09;100.00;97408.31;1701751;75;756857;-68
2023/06/02 01:35:03;;;;;;;3.00;2.15;;;;;;;14.15;100.00;97398.03;1709628;75;779670;-71
2023/06/02 01:37:36;;;;;;;2.70;2.30;;;;;;;14.05;100.00;97401.06;1702349;75;672916;-69
2023/06/02 01:40:11;;;;;;;2.35;2.15;;;;;;;14.04;100.00;97401.56;1708415;75;860864;-71
2023/06/02 01:42:42;;;;;;;2.55;2.25;;;;;;;14.03;100.00;97394.56;1701160;75;747437;-72
2023/06/02 01:45:14;;;;;;;2.20;2.00;;;;;;;14.05;100.00;97392.06;1710848;75;670243;-69
2023/06/02 01:47:45;;;;;;;2.80;2.10;;;;;;;14.03;100.00;97391.81;1699757;75;822231;-73
2023/06/02 01:50:15;;;;;;;2.20;2.00;;;;;;;13.99;100.00;97391.31;1711031;75;676599;-70
2023/06/02 01:52:45;;;;;;;2.25;1.85;;;;;;;13.98;100.00;97389.84;1701734;75;741924;-70
2023/06/02 01:55:18;;;;;;;2.10;1.90;;;;;;;13.87;100.00;97390.59;1710584;75;684627;-71
2023/06/02 01:57:48;;;;;;;2.20;1.85;;;;;;;13.90;100.00;97392.34;1701770;75;758866;-71
2023/06/02 02:00:20;;;;;;;1.85;1.60;;;;;;;13.84;100.00;97388.88;1710802;75;680445;-69
2023/06/02 02:02:52;;;;;;;1.60;1.50;;;;;;;13.85;100.00;97390.34;1701982;75;744071;-70
2023/06/02 02:05:22;;;;;;;2.60;2.20;;;;;;;13.75;100.00;97384.38;1710466;75;683191;-69
2023/06/02 02:07:52;;;;;;;2.95;2.65;;;;;;;13.66;100.00;97390.16;1688515;75;1766424;-70
2023/06/02 02:10:25;;;;;;;3.45;3.15;;;;;;;13.57;100.00;97385.69;1710202;75;694215;-70
2023/06/02 02:12:55;;;;;;;3.60;3.10;;;;;;;13.53;100.00;97389.94;1699614;75;877736;-68
2023/06/02 02:15:27;;;;;;;3.10;2.80;;;;;;;13.55;100.00;97387.44;1711086;75;672874;-71
2023/06/02 02:17:57;;;;;;;2.80;2.30;;;;;;;13.52;100.00;97382.94;1701166;75;743303;-74
2023/06/02 02:20:29;;;;;;;2.40;2.20;;;;;;;13.52;100.00;97378.19;1710843;75;686885;-69
2023/06/02 02:23:00;;;;;;;2.90;2.60;;;;;;;13.48;100.00;97377.69;1701378;75;742903;-69
2023/06/02 02:25:32;;;;;;;2.40;2.20;;;;;;;13.56;100.00;97377.91;1710695;75;669554;-70
2023/06/02 02:28:03;;;;;;;3.50;2.80;;;;;;;13.35;100.00;97378.22;1700874;75;756461;-69
2023/06/02 02:30:33;;;;;;;3.90;2.80;;;;;;;13.32;100.00;97384.69;1710277;75;673183;-71
2023/06/02 02:33:03;;;;;;;3.60;2.90;;;;;;;13.31;100.00;97382.47;1702108;75;743333;-73
2023/06/02 02:35:34;;;;;;;2.90;2.40;;;;;;;13.31;100.00;97380.44;1710709;75;686651;-72
2023/06/02 02:38:05;;;;;;;2.80;2.30;;;;;;;13.32;100.00;97386.69;1701183;75;748394;-72
2023/06/02 02:40:38;;;;;;;3.40;3.00;;;;;;;13.30;100.00;97389.97;1710087;75;679147;-69
2023/06/02 02:43:08;;;;;;;2.65;2.35;;;;;;;13.24;100.00;97382.94;1701660;75;745541;-72
2023/06/02 02:45:38;;;;;;;2.20;2.00;;;;;;;13.30;100.00;97383.69;1711013;75;675971;-69
2023/06/02 02:48:09;;;;;;;2.85;2.20;;;;;;;13.21;100.00;97385.44;1701676;75;743197;-71
2023/06/02 02:50:39;;;;;;;3.05;2.30;;;;;;;13.20;100.00;97388.66;1707224;75;914481;-68
2023/06/02 02:53:11;;;;;;;2.90;2.55;;;;;;;13.18;100.00;97383.69;1702302;75;741132;-71
2023/06/02 02:55:44;;;;;;;4.60;3.40;;;;;;;13.11;100.00;97389.69;1708625;75;875964;-68
2023/06/02 02:58:18;;;;;;;5.10;3.15;;;;;;;13.10;100.00;97390.91;1701721;75;756227;-71
2023/06/02 03:00:48;;;;;;;5.05;2.85;;;;;;;13.13;100.00;97400.94;1710992;75;677984;-69
2023/06/02 03:03:20;;;;;;;3.30;2.85;;;;;;;13.11;100.00;97386.94;1701905;75;751695;-70
2023/06/02 03:05:50;;;;;;;2.20;2.00;;;;;;;13.06;100.00;97387.69;1710802;75;672271;-72
2023/06/02 03:08:20;;;;;;;5.80;3.10;;;;;;;12.96;100.00;97387.19;1698182;75;956040;-71
2023/06/02 03:10:53;;;;;;;5.45;4.40;;;;;;;12.82;100.00;97381.91;1710847;75;672962;-77
2023/06/02 03:13:23;;;;;;;4.85;4.05;;;;;;;12.86;100.00;97391.38;1701834;75;759193;-71
2023/06/02 03:15:53;;;;;;;3.90;3.50;;;;;;;12.91;100.00;97382.41;1706632;75;978089;-69
2023/06/02 03:18:24;;;;;;;3.85;3.20;;;;;;;12.81;100.00;97386.66;1701671;75;744378;-71
2023/06/02 03:20:54;;;;;;;4.45;3.55;;;;;;;12.78;100.00;97384.91;1695171;75;1964018;-70
2023/06/02 03:23:25;;;;;;;4.25;3.60;;;;;;;12.74;100.00;97381.63;1689247;75;1712454;-69
2023/06/02 03:26:00;;;;;;;5.40;3.50;;;;;;;12.85;100.00;97386.41;1711071;75;672746;-71
2023/06/02 03:28:30;;;;;;;3.05;2.70;;;;;;;12.84;100.00;97384.91;1700694;75;756716;-69
2023/06/02 03:31:00;;;;;;;2.70;2.50;;;;;;;12.85;100.00;97380.91;1709959;75;690894;-70
2023/06/02 03:33:31;;;;;;;2.55;2.35;;;;;;;12.91;100.00;97384.41;1701766;75;741427;-74
2023/06/02 03:36:01;;;;;;;2.90;2.60;;;;;;;12.87;100.00;97384.66;1711012;75;675407;-71
2023/06/02 03:38:31;;;;;;;2.50;2.30;;;;;;;12.91;100.00;97381.66;1700969;75;761443;-71
2023/06/02 03:41:04;;;;;;;2.30;2.10;;;;;;;12.94;100.00;97384.19;1710418;75;671363;-71
2023/06/02 03:43:35;;;;;;;3.05;2.15;;;;;;;12.95;100.00;97390.41;1702067;75;749222;-74
2023/06/02 03:46:05;;;;;;;2.90;2.30;;;;;;;12.91;100.00;97387.91;1710238;75;694986;-70
2023/06/02 03:48:35;;;;;;;3.05;2.45;;;;;;;12.86;100.00;97388.66;1701172;75;746025;-73
2023/06/02 03:51:05;;;;;;;2.95;2.45;;;;;;;12.93;100.00;97390.91;1696542;75;1867146;-70
2023/06/02 03:53:35;;;;;;;2.25;2.05;;;;;;;12.99;100.00;97393.69;1688755;75;1831184;-70
2023/06/02 03:56:08;;;;;;;2.05;1.85;;;;;;;12.97;100.00;97388.66;1711596;75;672372;-68
2023/06/02 03:58:39;;;;;;;2.20;2.00;;;;;;;13.01;100.00;97393.91;1701471;75;756821;-69
2023/06/02 04:01:09;;;;;;;3.20;2.30;;;;;;;13.03;100.00;97388.66;1710538;75;675898;-70
2023/06/02 04:03:41;;;;;;;3.40;3.00;;;;;;;13.03;100.00;97387.91;1701709;75;748046;-70
2023/06/02 04:06:11;;;;;;;2.50;2.30;;;;;;;13.04;100.00;97392.94;1707435;75;955123;-70
2023/06/02 04:08:42;;;;;;;2.90;2.40;;;;;;;13.12;100.00;97388.41;1700268;75;739896;-72
2023/06/02 04:11:15;;;;;;;3.20;2.65;;;;;;;13.16;100.00;97393.69;1709775;75;673888;-69
2023/06/02 04:13:45;;;;;;;6.40;5.70;;;;;;;13.19;100.00;97393.41;1701706;75;726985;-72
2023/06/02 04:16:15;;;;;;;8.80;7.65;;;;;;;13.32;100.00;97384.69;1710307;75;698459;-74
2023/06/02 04:18:46;;;;;;;25.30;20.45;;;;;;;13.46;100.00;97388.44;1701819;75;740265;-70
2023/06/02 04:21:17;;;;;;;17.70;15.00;;;;;;;13.56;100.00;97389.66;1709858;75;718459;-72
2023/06/02 04:23:47;;;;;;;12.80;10.20;;;;;;;13.68;100.00;97392.41;1689286;75;1755025;-69
2023/06/02 04:26:20;;;;;;;11.40;9.10;;;;;;;13.85;100.00;97391.13;1705304;75;1137764;-70
2023/06/02 04:28:51;;;;;;;10.00;8.45;;;;;;;13.97;100.00;97391.06;1701547;75;756292;-71
2023/06/02 04:31:26;;;;;;;12.20;9.90;;;;;;;14.09;100.00;97400.06;1710609;75;672594;-70
2023/06/02 04:33:57;;;;;;;13.20;10.10;;;;;;;14.20;100.00;97392.50;1701471;75;752919;-69
2023/06/02 04:36:28;;;;;;;13.75;11.60;;;;;;;14.27;100.00;97400.22;1710495;75;668902;-69
2023/06/02 04:38:58;;;;;;;11.45;9.70;;;;;;;14.29;100.00;97399.75;1700582;75;755511;-69
2023/06/02 04:41:31;;;;;;;10.50;8.70;;;;;;;14.23;100.00;97399.75;1710586;75;676558;-69
2023/06/02 04:44:05;;;;;;;10.70;8.30;;;;;;;14.36;100.00;97401.19;1701372;75;748874;-68
2023/06/02 04:46:38;;;;;;;10.85;8.45;;;;;;;14.42;100.00;97408.19;1709972;75;675850;-69
2023/06/02 04:49:09;;;;;;;12.15;9.20;;;;;;;14.54;100.00;97395.13;1699315;75;847978;-69
2023/06/02 04:51:40;;;;;;;9.60;8.30;;;;;;;14.70;100.00;97404.56;1710475;75;674759;-68
2023/06/02 04:54:10;;;;;;;11.35;8.35;;;;;;;14.83;100.00;97401.22;1700917;75;755934;-68
2023/06/02 04:56:43;;;;;;;10.10;7.80;;;;;;;14.84;100.00;97402.72;1710129;75;677566;-68
2023/06/02 04:59:14;;;;;;;11.60;8.05;;;;;;;14.82;100.00;97394.97;1702048;75;756560;-68
2023/06/02 05:01:44;;;;;;;10.00;8.20;;;;;;;14.89;100.00;97394.44;1675464;75;3721876;-68
2023/06/02 05:04:14;;;;;;;10.50;8.30;;;;;;;15.01;100.00;97397.88;1700641;75;885217;-73
2023/06/02 05:06:44;;;;;;;15.35;9.75;;;;;;;15.10;100.00;97396.78;1710820;75;680683;-68
2023/06/02 05:09:15;;;;;;;10.85;8.55;;;;;;;15.21;100.00;97395.97;1701405;75;742139;-69
2023/06/02 05:11:49;;;;;;;10.60;8.90;;;;;;;15.20;100.00;97397.97;1695220;75;1946710;-69
2023/06/02 05:14:19;;;;;;;11.75;8.45;;;;;;;15.42;100.00;97394.28;1701340;75;749534;-68
2023/06/02 05:16:50;;;;;;;12.95;8.85;;;;;;;15.52;100.00;97406.47;1710138;75;678816;-69
2023/06/02 05:19:20;;;;;;;9.75;8.55;;;;;;;15.51;100.00;97407.75;1700146;75;754809;-72
2023/06/02 05:21:50;;;;;;;11.55;7.40;;;;;;;15.65;100.00;97411.34;1709315;75;762889;-70
2023/06/02 05:24:20;;;;;;;11.50;8.30;;;;;;;15.76;100.00;97405.03;1686443;75;1945181;-70
2023/06/02 05:26:53;;;;;;;9.00;7.65;;;;;;;15.81;100.00;97404.22;1695132;75;1980817;-69
2023/06/02 05:29:23;;;;;;;9.45;8.00;;;;;;;15.76;100.00;97405.78;1697952;75;778116;-71
2023/06/02 05:31:53;;;;;;;10.85;8.40;;;;;;;15.96;100.00;97401.06;1710020;75;674501;-72
2023/06/02 05:34:23;;;;;;;9.80;8.10;;;;;;;16.09;100.00;97398.41;1673328;75;2979205;-72
2023/06/02 05:36:53;;;;;;;11.75;8.15;;;;;;;16.15;100.00;97396.31;1709145;75;673472;-68
2023/06/02 05:39:23;;;;;;;9.95;7.95;;;;;;;16.30;100.00;97398.63;1700186;75;756377;-70
2023/06/02 05:41:56;;;;;;;9.95;7.80;;;;;;;16.44;100.00;97396.72;1709940;75;679114;-69
2023/06/02 05:44:26;;;;;;;10.25;7.10;;;;;;;16.54;100.00;97400.59;1701683;75;744772;-71
2023/06/02 05:46:56;;;;;;;9.20;6.80;;;;;;;16.74;100.00;97407.63;1706995;75;984720;-67
2023/06/02 05:49:26;;;;;;;11.40;8.85;;;;;;;16.69;100.00;97402.16;1700807;75;758357;-69
2023/06/02 05:51:57;;;;;;;10.05;8.05;;;;;;;16.81;100.00;97409.06;1710131;75;690839;-69
2023/06/02 05:54:27;;;;;;;13.30;8.35;;;;;;;16.97;100.00;97402.53;1701223;75;762124;-71
2023/06/02 05:57:00;;;;;;;12.25;8.35;;;;;;;17.34;100.00;97403.00;1709657;75;678911;-70
2023/06/02 05:59:30;;;;;;;11.30;8.45;;;;;;;17.40;100.00;97398.84;1700667;75;745864;-71
2023/06/02 06:02:00;;;;;;;14.90;7.95;;;;;;;17.58;100.00;97402.84;1707372;75;904833;-69
2023/06/02 06:04:31;;;;;;;10.40;7.85;;;;;;;17.67;100.00;97404.44;1700066;75;750386;-70
2023/06/02 06:07:02;;;;;;;8.90;7.30;;;;;;;17.88;100.00;97402.56;1709770;75;681210;-68
2023/06/02 06:09:32;;;;;;;7.60;6.10;;;;;;;17.98;100.00;97399.38;1701031;75;740625;-69
2023/06/02 06:12:05;;;;;;;10.00;7.70;;;;;;;17.97;99.44;97397.91;1708277;75;696590;-72
2023/06/02 06:14:36;;;;;;;8.10;7.05;;;;;;;18.10;99.40;97398.63;1700728;75;750933;-69
2023/06/02 06:17:06;;;;;;;8.70;6.80;;;;;;;18.11;99.44;97399.38;1709561;75;676702;-69
2023/06/02 06:19:36;;;;;;;10.25;7.20;;;;;;;18.04;100.00;97395.25;1699469;75;754496;-69
2023/06/02 06:22:07;;;;;;;9.05;7.20;;;;;;;18.09;100.00;97407.50;1710134;75;675327;-69
2023/06/02 06:24:37;;;;;;;8.20;7.25;;;;;;;18.14;99.90;97405.91;1700213;75;738676;-70
2023/06/02 06:27:10;;;;;;;9.70;7.90;;;;;;;18.36;100.00;97410.25;1707879;75;873944;-69
2023/06/02 06:29:40;;;;;;;12.35;7.60;;;;;;;18.47;92.30;97399.69;1699914;75;721353;-70
2023/06/02 06:32:11;;;;;;;10.60;7.50;;;;;;;18.54;88.34;97406.56;1710062;75;678399;-70
2023/06/02 06:34:41;;;;;;;9.65;7.85;;;;;;;18.74;88.79;97397.56;1700469;75;751587;-68
2023/06/02 06:37:12;;;;;;;12.25;7.95;;;;;;;18.91;86.13;97407.59;1709730;75;679486;-69
2023/06/02 06:39:42;;;;;;;13.80;7.55;;;;;;;18.91;86.42;97404.81;1700678;75;757829;-69
2023/06/02 06:42:16;;;;;;;10.10;8.00;;;;;;;18.84;82.75;97402.69;1709489;75;670526;-71
2023/06/02 06:44:46;;;;;;;12.30;7.10;;;;;;;19.04;83.68;97413.06;1701418;75;742951;-69
2023/06/02 06:47:16;;;;;;;8.80;6.35;;;;;;;19.25;81.95;97406.81;1709569;75;689143;-69
2023/06/02 06:49:46;;;;;;;14.10;7.60;;;;;;;19.23;80.95;97404.56;1700772;75;748985;-68
2023/06/02 06:52:17;;;;;;;7.70;5.95;;;;;;;19.43;81.30;97399.53;1710482;75;679302;-70
2023/06/02 06:54:47;;;;;;;7.75;6.00;;;;;;;19.49;81.85;97409.22;1701751;75;748463;-71
2023/06/02 06:57:20;;;;;;;8.40;5.85;;;;;;;19.62;87.51;97411.16;1710266;75;675005;-71
2023/06/02 06:59:50;;;;;;;8.25;6.40;;;;;;;19.77;95.24;97411.34;1700215;75;748235;-73
2023/06/02 07:02:21;;;;;;;11.30;7.00;;;;;;;19.82;94.69;97406.91;1709474;75;676193;-68
2023/06/02 07:04:52;;;;;;;13.70;7.70;;;;;;;19.75;95.55;97411.13;1700688;75;743864;-71
2023/06/02 07:07:22;;;;;;;12.70;6.50;;;;;;;19.96;95.40;97413.09;1707902;75;683967;-69
2023/06/02 07:09:52;;;;;;;11.70;7.25;;;;;;;19.93;96.83;97409.38;1697679;75;822861;-72
2023/06/02 07:12:28;;;;;;;10.50;7.90;;;;;;;19.97;92.65;97414.59;1693884;75;1957101;-70
2023/06/02 07:14:58;;;;;;;15.80;7.75;;;;;;;20.24;95.11;97406.78;1701166;75;745698;-75
2023/06/02 07:17:29;;;;;;;14.95;7.90;;;;;;;20.25;90.78;97411.03;1709916;75;678345;-71
2023/06/02 07:19:59;;;;;;;9.30;5.95;;;;;;;20.45;92.93;97417.09;1700605;75;754893;-74
2023/06/02 07:22:31;;;;;;;9.40;6.35;;;;;;;20.53;94.06;97417.84;1709681;75;674451;-68
2023/06/02 07:25:02;;;;;;;11.50;7.05;;;;;;;20.62;90.38;97403.47;1701762;75;738349;-71
2023/06/02 07:27:36;;;;;;;10.30;7.40;;;;;;;20.66;85.93;97408.66;1709948;75;676162;-67
2023/06/02 07:30:10;;;;;;;9.90;7.15;;;;;;;20.82;85.20;97408.16;1699782;75;754841;-67
2023/06/02 07:32:40;;;;;;;10.15;6.90;;;;;;;20.87;77.67;97403.72;1709606;75;675615;-72
2023/06/02 07:35:11;;;;;;;6.70;5.20;;;;;;;21.16;81.03;97406.38;1701241;75;744005;-72
2023/06/02 07:37:42;;;;;;;8.10;6.15;;;;;;;21.30;78.61;97398.59;1709369;75;672080;-72
2023/06/02 07:40:13;;;;;;;7.95;5.65;;;;;;;21.42;81.55;97405.31;1700710;75;741492;-68
2023/06/02 07:42:46;;;;;;;8.30;6.10;;;;;;;21.51;80.29;97404.03;1708588;75;682922;-71
2023/06/02 07:45:16;;;;;;;10.50;6.35;;;;;;;21.61;75.65;97391.03;1700621;75;755015;-70
2023/06/02 07:47:47;;;;;;;8.85;6.30;;;;;;;21.64;73.99;97398.25;1710066;75;674112;-72
2023/06/02 07:50:19;;;;;;;9.05;6.05;;;;;;;21.73;73.38;97403.28;1701091;75;743983;-68
2023/06/02 07:52:49;;;;;;;6.70;5.50;;;;;;;22.01;73.91;97393.22;1697014;75;1765281;-68
2023/06/02 07:55:20;;;;;;;7.10;5.40;;;;;;;22.11;71.46;97394.09;1701104;75;743186;-70
2023/06/02 07:57:52;;;;;;;8.00;6.20;;;;;;;22.17;72.50;97402.25;1708178;75;673487;-69
2023/06/02 08:00:24;;;;;;;9.80;6.45;;;;;;;22.16;74.12;97390.38;1699681;75;755308;-71
2023/06/02 08:02:54;;;;;;;14.10;7.50;;;;;;;22.19;78.10;97388.50;1708662;75;711987;-70
2023/06/02 08:05:24;;;;;;;9.25;6.70;;;;;;;22.35;77.52;97392.03;1701011;75;759682;-68
2023/06/02 08:07:54;;;;;;;10.00;6.50;;;;;;;22.55;76.78;97393.78;1709493;75;667565;-68
2023/06/02 08:10:25;;;;;;;13.75;7.25;;;;;;;22.39;75.08;97389.56;1701114;75;742793;-73
2023/06/02 08:12:58;;;;;;;9.70;6.70;;;;;;;22.43;75.37;97385.09;1709732;75;675606;-67
2023/06/02 08:15:28;;;;;;;9.80;6.60;;;;;;;22.41;73.94;97384.91;1701021;75;758870;-70
2023/06/02 08:17:58;;;;;;;8.40;5.40;;;;;;;22.48;72.72;97381.34;1709226;75;681719;-70
2023/06/02 08:20:29;;;;;;;9.20;6.25;;;;;;;22.60;69.64;97384.47;1700745;75;741478;-73
2023/06/02 08:22:59;;;;;;;7.20;5.55;;;;;;;22.76;68.44;97379.56;1709481;75;667280;-68
2023/06/02 08:25:29;;;;;;;8.05;5.20;;;;;;;23.05;69.10;97382.75;1700915;75;738584;-71
2023/06/02 08:28:05;;;;;;;10.10;6.05;;;;;;;23.02;66.55;97383.91;1708784;75;671758;-70
2023/06/02 08:30:36;;;;;;;9.35;6.05;;;;;;;23.18;65.36;97378.94;1700117;75;748034;-69
2023/06/02 08:33:09;;;;;;;7.00;5.10;;;;;;;23.46;65.11;97377.06;1709550;75;672208;-69
2023/06/02 08:35:40;;;;;;;9.95;5.60;;;;;;;23.61;61.94;97382.53;1700473;75;734229;-71
2023/06/02 08:38:14;;;;;;;6.70;5.10;;;;;;;23.87;60.72;97384.00;1708695;75;682784;-68
2023/06/02 08:40:44;;;;;;;7.35;5.35;;;;;;;23.88;61.34;97382.66;1701670;75;737739;-70
2023/06/02 08:43:18;;;;;;;6.85;4.90;;;;;;;23.91;60.02;97381.53;1710315;75;687005;-68
2023/06/02 08:45:49;;;;;;;8.20;5.30;;;;;;;24.00;59.75;97380.13;1702007;75;746944;-72
2023/06/02 08:48:21;;;;;;;6.10;4.40;;;;;;;24.15;59.84;97373.63;1710276;75;670191;-71
2023/06/02 08:50:58;;;;;;;6.15;4.75;;;;;;;24.44;58.38;97368.28;1700754;75;748676;-71
2023/06/02 08:53:29;;;;;;;7.90;4.90;;;;;;;24.50;59.32;97368.78;1701841;75;674475;-72
2023/06/02 08:55:59;;;;;;;7.20;5.00;;;;;;;24.66;57.29;97370.06;1709568;75;701908;-68
2023/06/02 08:58:33;;;;;;;7.90;4.80;;;;;;;24.64;58.26;97361.50;1700676;75;675750;-74
2023/06/02 09:01:06;;;;;;;9.00;5.10;;;;;;;24.61;56.34;97359.88;1709290;75;674096;-72
2023/06/02 09:03:37;;;;;;;6.50;4.70;;;;;;;24.72;58.21;97360.66;1700875;75;683597;-70
2023/06/02 09:06:25;;;;;;;9.80;5.20;;;;;;;25.08;55.09;97351.53;1708982;75;680749;-69
2023/06/02 09:09:00;;;;;;;7.60;4.80;;;;;;;25.00;56.89;97350.94;1699955;75;740551;-70
2023/06/02 09:11:32;;;;;;;8.10;5.05;;;;;;;25.23;56.15;97351.34;1707051;75;676475;-69
2023/06/02 09:14:21;;;;;;;6.30;4.30;;;;;;;25.14;53.69;97345.69;1709715;75;677738;-71
2023/06/02 09:16:51;;;;;;;5.40;3.90;;;;;;;25.35;55.01;97350.78;1702214;75;675061;-69
2023/06/02 09:19:22;;;;;;;7.30;4.50;;;;;;;25.27;53.04;97345.31;1709364;75;673039;-69
2023/06/02 09:21:52;;;;;;;5.40;4.10;;;;;;;25.22;51.87;97343.53;1702372;75;674859;-71
2023/06/02 09:24:35;;;;;;;7.45;4.25;;;;;;;25.61;50.11;97338.75;1709392;75;703681;-70
2023/06/02 09:27:07;;;;;;;5.15;3.70;;;;;;;25.98;49.69;97335.13;1700094;75;754722;-71
2023/06/02 09:29:42;;;;;;;5.40;3.80;;;;;;;25.98;50.41;97332.31;1708866;75;694237;-69
2023/06/02 09:32:17;;;;;;;4.85;3.50;;;;;;;25.91;46.22;97331.88;1700859;75;738690;-72
2023/06/02 09:34:48;;;;;;;7.10;3.90;;;;;;;26.09;46.96;97334.53;1709541;75;683875;-70
2023/06/02 09:37:22;;;;;;;3.80;2.90;;;;;;;26.47;47.42;97330.94;1700143;75;755823;-69
2023/06/02 09:39:53;;;;;;;4.50;3.20;;;;;;;26.66;46.71;97315.44;1709505;75;679447;-69
2023/06/02 09:42:24;;;;;;;5.80;3.80;;;;;;;26.81;46.66;97329.13;1700404;75;739399;-74
2023/06/02 09:45:12;;;;;;;5.25;3.55;;;;;;;26.41;46.47;97327.72;1709021;75;678433;-68
2023/06/02 09:47:44;;;;;;;6.00;3.60;;;;;;;26.96;45.01;97320.34;1699394;75;754090;-68
2023/06/02 09:50:35;;;;;;;4.80;3.15;;;;;;;27.07;45.38;97324.59;1709721;75;702577;-71
2023/06/02 09:53:08;;;;;;;3.55;3.20;;;;;;;26.70;45.05;97321.34;1700199;75;744801;-68
2023/06/02 09:55:39;;;;;;;4.60;3.10;;;;;;;26.91;44.80;97327.00;1708650;75;677241;-70
2023/06/02 09:58:11;;;;;;;6.15;3.35;;;;;;;26.11;48.45;97337.50;1700432;75;751587;-69
2023/06/02 10:00:44;;;;;;;2.80;2.20;;;;;;;25.95;48.18;97334.22;1709546;75;690508;-72
2023/06/02 10:03:14;;;;;;;2.35;2.05;;;;;;;25.56;49.49;97327.81;1700333;75;748872;-70
2023/06/02 10:05:59;;;;;;;2.90;2.10;;;;;;;25.59;50.38;97321.81;1613728;75;8845981;-68
2023/06/02 10:08:38;;;;;;;3.35;2.05;;;;;;;25.64;51.33;97320.78;1701449;75;746412;-73
2023/06/02 10:11:19;;;;;;;2.30;1.80;;;;;;;25.50;51.18;97325.31;1703051;75;677112;-73
2023/06/02 10:14:12;;;;;;;3.10;1.70;;;;;;;24.94;49.73;97337.19;1709117;75;680466;-68
2023/06/02 10:17:01;;;;;;;3.05;2.05;;;;;;;23.75;51.95;97338.28;1699978;75;739362;-71
2023/06/02 10:20:10;;;;;;;2.10;1.90;;;;;;;23.52;51.69;97338.44;1701895;75;687803;-69
2023/06/02 10:23:22;;;;;;;2.65;2.10;;;;;;;23.22;53.17;97340.19;1701651;75;681683;-71
2023/06/02 10:26:19;;;;;;;2.70;2.10;;;;;;;23.08;53.55;97342.53;1701267;75;741393;-70
2023/06/02 10:28:50;;;;;;;3.05;1.95;;;;;;;23.12;53.95;97337.28;1701456;75;692840;-73
2023/06/02 10:31:20;;;;;;;2.00;1.60;;;;;;;22.89;53.82;97343.00;1709330;75;683742;-69
2023/06/02 10:33:56;;;;;;;2.50;1.50;;;;;;;22.92;52.19;97329.94;1701723;75;678628;-72
2023/06/02 10:36:26;;;;;;;2.05;1.50;;;;;;;22.87;52.79;97336.50;1709949;75;672783;-68
2023/06/02 10:38:56;;;;;;;2.75;1.90;;;;;;;22.93;51.48;97339.81;1700963;75;750253;-68
2023/06/02 10:42:09;;;;;;;2.85;2.10;;;;;;;22.77;52.68;97339.91;1709831;75;672270;-71
2023/06/02 10:44:39;;;;;;;2.40;1.40;;;;;;;22.63;53.79;97337.94;1701356;75;756950;-72
2023/06/02 10:47:40;;;;;;;4.60;2.40;;;;;;;22.45;54.56;97335.06;1709220;75;706796;-69
2023/06/02 10:50:21;;;;;;;2.80;1.90;;;;;;;22.37;54.83;97339.97;1701516;75;755361;-68
2023/06/02 10:53:10;;;;;;;3.80;2.30;;;;;;;21.95;56.27;97346.00;1700369;75;678434;-73
2023/06/02 10:55:43;;;;;;;4.10;2.40;;;;;;;21.92;57.04;97345.09;1709998;75;672626;-70
2023/06/02 10:58:14;;;;;;;4.30;2.20;;;;;;;21.86;57.05;97344.56;1698314;75;920434;-71
2023/06/02 11:00:50;;;;;;;3.70;2.90;;;;;;;21.19;57.52;97344.00;1710230;75;691990;-73
2023/06/02 11:03:37;;;;;;;4.45;2.70;;;;;;;21.05;57.69;97340.69;1700982;75;749679;-70
2023/06/02 11:06:25;;;;;;;3.95;2.80;;;;;;;20.73;57.82;97335.63;1701020;75;679818;-68
2023/06/02 11:08:57;;;;;;;3.20;2.20;;;;;;;20.73;57.97;97330.78;1705478;75;685194;-69
2023/06/02 11:11:56;;;;;;;3.80;2.10;;;;;;;20.75;57.73;97325.41;1709470;75;706282;-68
2023/06/02 11:14:27;;;;;;;2.50;1.95;;;;;;;20.93;57.80;97322.88;1701158;75;746621;-70
2023/06/02 11:17:35;;;;;;;1.70;1.40;;;;;;;20.95;58.22;97320.25;1710092;75;673831;-69
2023/06/02 11:20:06;;;;;;;3.00;1.70;;;;;;;20.92;61.08;97322.09;1686378;75;1962724;-70
2023/06/02 11:22:40;;;;;;;3.40;1.60;;;;;;;20.76;62.24;97329.69;1707609;75;908685;-73
2023/06/02 11:25:11;;;;;;;2.45;1.50;;;;;;;20.79;62.60;97325.81;1701760;75;740678;-70
2023/06/02 11:27:45;;;;;;;2.20;1.60;;;;;;;20.69;63.37;97319.31;1710075;75;674178;-70
2023/06/02 11:30:18;;;;;;;5.80;2.00;;;;;;;20.61;65.14;97310.94;1700929;75;747389;-71
2023/06/02 11:32:51;;;;;;;11.20;3.30;;;;;;;20.34;64.32;97318.78;1695244;75;1940401;-71
2023/06/02 11:35:25;;;;;;;4.80;3.05;;;;;;;20.34;65.63;97310.47;1700473;75;746920;-75
2023/06/02 11:38:11;;;;;;;19.10;3.00;;;;;;;20.38;64.03;97310.09;1709790;75;673064;-68
2023/06/02 11:40:42;;;;;;;3.80;2.20;;;;;;;20.64;63.11;97301.50;1700563;75;773373;-69
2023/06/02 11:43:12;;;;;;;3.40;1.90;;;;;;;20.69;68.68;97313.75;1710047;75;676470;-69
2023/06/02 11:45:42;;;;;;;3.00;2.00;;;;;;;20.79;69.40;97306.34;1701660;75;744346;-69