Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:14;;;;;;;9.40;8.60;;;;;;;7.72;83.74;101426.09;5053255;28;20257;-78
2023/12/19 00:02:40;;;;;;;9.60;8.80;;;;;;;7.55;84.13;101457.16;5054323;28;20233;-78
2023/12/19 00:05:08;;;;;;;9.03;8.17;;;;;;;7.47;84.67;101417.22;5052612;28;20257;-78
2023/12/19 00:07:36;;;;;;;9.50;8.70;;;;;;;7.65;84.98;101410.44;5053608;28;20203;-78
2023/12/19 00:10:03;;;;;;;9.70;8.90;;;;;;;7.50;84.90;101406.00;5052798;28;20267;-78
2023/12/19 00:12:29;;;;;;;9.53;8.73;;;;;;;7.41;84.45;101403.28;5052266;28;20208;-78
2023/12/19 00:14:56;;;;;;;9.40;8.60;;;;;;;7.49;84.87;101399.94;5051454;28;20658;-78
2023/12/19 00:17:22;;;;;;;9.03;8.27;;;;;;;7.63;85.33;101380.97;5051893;28;20254;-77
2023/12/19 00:19:48;;;;;;;9.37;8.57;;;;;;;7.65;84.45;101367.16;5051988;28;20253;-78
2023/12/19 00:22:15;;;;;;;8.87;8.17;;;;;;;7.50;83.84;101375.69;5052284;28;20208;-78
2023/12/19 00:24:42;;;;;;;9.13;8.43;;;;;;;7.61;84.16;101375.78;5050715;28;20232;-78
2023/12/19 00:27:09;;;;;;;10.07;9.17;;;;;;;7.51;84.73;101368.75;5054747;28;20198;-78
2023/12/19 00:29:35;;;;;;;10.57;9.77;;;;;;;7.71;83.60;101361.13;5053295;28;20742;-78
2023/12/19 00:32:01;;;;;;;10.17;9.37;;;;;;;7.49;84.36;101378.25;5054195;28;20214;-78
2023/12/19 00:34:28;;;;;;;9.93;9.13;;;;;;;7.34;84.39;101394.59;5052768;28;20235;-78
2023/12/19 00:36:54;;;;;;;9.40;8.70;;;;;;;7.57;84.14;101415.56;5053873;28;20273;-78
2023/12/19 00:39:20;;;;;;;9.17;8.43;;;;;;;7.69;84.66;101394.00;5053914;28;20202;-78
2023/12/19 00:41:48;;;;;;;9.50;8.70;;;;;;;7.86;83.51;101404.56;5061591;28;20212;-77
2023/12/19 00:44:14;;;;;;;9.40;8.57;;;;;;;7.87;83.81;101432.28;5057588;28;20238;-78
2023/12/19 00:46:43;;;;;;;10.07;9.27;;;;;;;7.95;82.91;101480.91;5057970;28;20230;-78
2023/12/19 00:49:09;;;;;;;9.73;8.97;;;;;;;7.93;82.83;101489.56;5057098;28;20204;-78
2023/12/19 00:51:36;;;;;;;10.13;9.23;;;;;;;7.71;83.77;101496.25;5057597;28;20206;-78
2023/12/19 00:54:02;;;;;;;10.80;9.90;;;;;;;7.89;84.40;101459.19;5055762;28;20270;-78
2023/12/19 00:56:28;;;;;;;10.10;9.30;;;;;;;7.44;85.04;101447.50;5057395;28;20227;-78
2023/12/19 00:58:56;;;;;;;10.17;9.27;;;;;;;7.55;86.18;101393.91;5057408;28;20203;-78
2023/12/19 01:01:23;;;;;;;10.07;9.27;;;;;;;7.46;86.75;101370.47;5056633;28;20204;-78
2023/12/19 01:03:50;;;;;;;10.73;9.83;;;;;;;7.33;88.83;101346.09;5056492;28;20223;-77
2023/12/19 01:06:16;;;;;;;10.93;9.87;;;;;;;7.18;88.34;101345.97;5057255;28;20253;-78
2023/12/19 01:08:43;;;;;;;12.17;10.93;;;;;;;7.12;90.00;101311.28;5056412;28;20203;-78
2023/12/19 01:11:10;;;;;;;11.13;10.20;;;;;;;7.34;90.94;101263.00;5057394;28;20200;-78
2023/12/19 01:13:37;;;;;;;11.20;10.20;;;;;;;7.50;90.08;101245.78;5056773;28;20227;-78
2023/12/19 01:16:06;;;;;;;11.07;10.27;;;;;;;7.54;90.08;101244.94;5056830;28;20237;-78
2023/12/19 01:18:32;;;;;;;12.33;11.23;;;;;;;7.39;90.61;101259.56;5056498;28;20264;-78
2023/12/19 01:20:58;;;;;;;12.57;11.53;;;;;;;7.58;90.81;101234.59;5056382;28;20260;-78
2023/12/19 01:23:25;;;;;;;11.43;10.57;;;;;;;7.27;91.48;101242.16;5056474;28;20231;-78
2023/12/19 01:25:52;;;;;;;11.60;10.60;;;;;;;7.53;91.75;101206.84;5056317;28;20207;-78
2023/12/19 01:28:18;;;;;;;12.97;11.77;;;;;;;7.55;91.38;101199.03;5056987;28;20207;-78
2023/12/19 01:30:44;;;;;;;11.57;10.57;;;;;;;7.42;92.41;101192.06;5056629;28;20210;-78
2023/12/19 01:33:12;;;;;;;11.90;10.90;;;;;;;7.52;92.65;101176.53;5057001;28;20235;-78
2023/12/19 01:35:38;;;;;;;11.00;10.20;;;;;;;7.48;92.46;101182.56;5056156;28;20208;-78
2023/12/19 01:38:05;;;;;;;11.93;10.93;;;;;;;7.48;91.74;101187.75;5057192;28;20227;-78
2023/12/19 01:40:31;;;;;;;11.53;10.63;;;;;;;7.58;92.26;101159.25;5056162;28;20208;-78
2023/12/19 01:42:58;;;;;;;12.47;11.47;;;;;;;7.67;91.09;101159.28;5056869;28;20230;-78
2023/12/19 01:45:27;;;;;;;12.20;11.20;;;;;;;7.41;90.76;101188.56;5056402;28;20591;-79
2023/12/19 01:47:53;;;;;;;12.20;11.20;;;;;;;7.48;91.75;101181.72;5058882;28;20208;-78
2023/12/19 01:50:21;;;;;;;11.93;10.93;;;;;;;7.57;90.93;101184.34;5058982;28;20207;-77
2023/12/19 01:52:52;;;;;;;11.80;10.90;;;;;;;7.48;90.48;101202.50;5057783;28;20286;-78
2023/12/19 01:55:20;;;;;;;11.97;10.97;;;;;;;7.51;91.18;101176.50;5056097;28;20340;-78
2023/12/19 01:57:48;;;;;;;12.70;11.53;;;;;;;7.25;91.73;101166.84;5058785;28;20227;-77
2023/12/19 02:00:15;;;;;;;11.27;10.30;;;;;;;7.32;93.21;101142.66;5056960;28;20638;-77
2023/12/19 02:02:42;;;;;;;10.77;9.97;;;;;;;7.34;93.44;101135.75;5057727;28;20788;-77
2023/12/19 02:05:08;;;;;;;10.47;9.67;;;;;;;7.44;93.17;101125.41;5056939;28;20203;-78
2023/12/19 02:07:36;;;;;;;11.37;10.47;;;;;;;7.46;93.12;101127.16;5055345;28;20697;-78
2023/12/19 02:10:03;;;;;;;11.53;10.63;;;;;;;7.50;92.33;101141.03;5055317;28;20204;-78
2023/12/19 02:12:30;;;;;;;11.70;10.57;;;;;;;7.26;92.43;101149.56;5055936;28;20219;-78
2023/12/19 02:14:56;;;;;;;11.67;10.67;;;;;;;7.46;92.96;101147.06;5054675;28;20648;-78
2023/12/19 02:17:22;;;;;;;10.33;9.53;;;;;;;7.46;91.96;101170.44;5054810;28;20296;-78
2023/12/19 02:19:51;;;;;;;10.87;10.07;;;;;;;7.43;92.62;101147.03;5055890;28;20222;-78
2023/12/19 02:22:18;;;;;;;9.67;8.93;;;;;;;7.55;91.86;101153.19;5055743;28;20667;-78
2023/12/19 02:24:46;;;;;;;10.87;9.87;;;;;;;7.40;92.04;101147.03;5053684;28;20226;-78
2023/12/19 02:27:14;;;;;;;10.30;9.40;;;;;;;7.42;93.03;101142.72;5056562;28;20211;-79
2023/12/19 02:29:40;;;;;;;10.70;9.80;;;;;;;7.50;92.19;101125.44;5054669;28;20702;-78
2023/12/19 02:32:07;;;;;;;9.00;8.30;;;;;;;7.61;91.77;101117.69;5054325;28;20214;-78
2023/12/19 02:34:33;;;;;;;10.63;9.83;;;;;;;7.50;91.84;101139.28;5054293;28;20230;-78
2023/12/19 02:36:59;;;;;;;9.00;8.30;;;;;;;7.44;92.81;101121.06;5054306;28;20218;-78
2023/12/19 02:39:26;;;;;;;9.90;9.20;;;;;;;7.48;92.32;101112.44;5054027;28;20207;-79
2023/12/19 02:41:53;;;;;;;10.23;9.43;;;;;;;7.39;93.07;101102.00;5055685;28;20207;-78
2023/12/19 02:44:20;;;;;;;10.17;9.33;;;;;;;7.18;95.11;101081.13;5054857;28;20230;-78
2023/12/19 02:46:46;;;;;;;10.17;9.27;;;;;;;7.11;95.06;101072.44;5055569;28;20240;-78
2023/12/19 02:49:12;;;;;;;10.87;10.07;;;;;;;7.34;95.41;101044.84;5055743;28;20236;-78
2023/12/19 02:51:39;;;;;;;9.67;8.97;;;;;;;7.35;95.63;101037.91;5055782;28;20219;-78
2023/12/19 02:54:07;;;;;;;10.93;10.13;;;;;;;7.51;94.91;101044.91;5052959;28;20240;-78
2023/12/19 02:56:34;;;;;;;10.37;9.57;;;;;;;7.42;95.41;101047.47;5053883;28;20225;-78
2023/12/19 02:59:02;;;;;;;10.27;9.47;;;;;;;7.36;94.84;101048.31;5053858;28;20257;-78
2023/12/19 03:01:28;;;;;;;11.30;10.33;;;;;;;7.44;94.50;101055.28;5054887;28;20205;-78
2023/12/19 03:03:54;;;;;;;10.83;10.03;;;;;;;7.16;96.17;101035.25;5053785;28;20227;-79
2023/12/19 03:06:21;;;;;;;11.40;10.40;;;;;;;7.17;96.03;101028.31;5055583;28;20256;-78
2023/12/19 03:08:48;;;;;;;11.53;10.50;;;;;;;7.26;95.49;101028.38;5053572;28;20211;-78
2023/12/19 03:11:15;;;;;;;11.00;10.20;;;;;;;7.48;93.87;101041.44;5054454;28;20249;-78
2023/12/19 03:13:41;;;;;;;11.97;10.97;;;;;;;7.43;93.60;101050.94;5054198;28;20253;-78
2023/12/19 03:16:09;;;;;;;11.40;10.50;;;;;;;7.38;93.58;101044.88;5054698;28;20204;-78
2023/12/19 03:18:35;;;;;;;10.93;10.13;;;;;;;7.47;92.91;101043.19;5054322;28;20760;-78
2023/12/19 03:21:02;;;;;;;10.83;10.03;;;;;;;7.34;93.30;101041.38;5055124;28;20212;-79
2023/12/19 03:23:28;;;;;;;10.70;9.77;;;;;;;7.48;92.96;101031.03;5054033;28;20287;-78
2023/12/19 03:25:54;;;;;;;10.17;9.47;;;;;;;7.41;92.67;101056.13;5053829;28;20673;-78
2023/12/19 03:28:21;;;;;;;9.83;9.13;;;;;;;7.41;92.38;101057.84;5054249;28;20199;-79
2023/12/19 03:30:47;;;;;;;10.17;9.37;;;;;;;7.36;93.04;101063.91;5055121;28;20284;-78
2023/12/19 03:33:15;;;;;;;9.43;8.63;;;;;;;7.38;93.18;101063.06;5054340;28;20235;-78
2023/12/19 03:35:41;;;;;;;8.90;8.30;;;;;;;7.04;94.34;101052.50;5054099;28;20290;-78
2023/12/19 03:38:08;;;;;;;9.27;8.57;;;;;;;7.40;93.66;101049.19;5055101;28;20239;-78
2023/12/19 03:40:35;;;;;;;10.43;9.63;;;;;;;7.39;94.01;101044.84;5053782;28;20207;-78
2023/12/19 03:43:02;;;;;;;10.70;9.80;;;;;;;7.50;93.57;101050.97;5054356;28;20310;-78
2023/12/19 03:45:28;;;;;;;9.57;8.87;;;;;;;7.45;92.92;101047.50;5054093;28;20239;-78
2023/12/19 03:47:55;;;;;;;9.20;8.50;;;;;;;7.63;92.91;101044.09;5054504;28;20256;-78
2023/12/19 03:50:22;;;;;;;9.30;8.50;;;;;;;7.68;91.79;101060.53;5053775;28;20228;-78
2023/12/19 03:52:49;;;;;;;9.57;8.77;;;;;;;7.61;92.22;101071.81;5054427;28;20234;-78
2023/12/19 03:55:15;;;;;;;9.23;8.63;;;;;;;7.43;92.13;101075.16;5054103;28;20211;-78
2023/12/19 03:57:42;;;;;;;9.47;8.77;;;;;;;7.50;93.04;101066.53;5054288;28;20779;-78
2023/12/19 04:00:09;;;;;;;10.10;9.40;;;;;;;7.60;92.27;101057.06;5053613;28;20199;-78
2023/12/19 04:02:35;;;;;;;9.57;8.87;;;;;;;7.37;92.70;101054.38;5053334;28;20204;-78
2023/12/19 04:05:02;;;;;;;9.37;8.73;;;;;;;7.34;93.52;101026.66;5054615;28;20203;-78
2023/12/19 04:07:29;;;;;;;9.03;8.33;;;;;;;7.51;93.48;101008.56;5054610;28;20229;-78
2023/12/19 04:09:56;;;;;;;9.20;8.50;;;;;;;7.55;93.66;101017.19;5054091;28;20580;-78
2023/12/19 04:12:22;;;;;;;10.47;9.77;;;;;;;7.41;93.31;101005.91;5054867;28;20273;-78
2023/12/19 04:14:49;;;;;;;10.30;9.50;;;;;;;7.64;92.96;101005.97;5055185;28;20201;-78
2023/12/19 04:17:15;;;;;;;9.77;9.07;;;;;;;7.67;91.63;101032.84;5058256;28;20224;-79
2023/12/19 04:19:41;;;;;;;9.73;9.03;;;;;;;7.50;92.39;101012.00;5058728;28;20205;-78
2023/12/19 04:22:08;;;;;;;9.57;8.87;;;;;;;7.55;92.65;101012.88;5058737;28;20207;-78
2023/12/19 04:24:35;;;;;;;9.87;9.17;;;;;;;7.41;92.96;101019.75;5056223;28;20226;-78
2023/12/19 04:27:02;;;;;;;9.10;8.47;;;;;;;7.48;93.20;101013.72;5049692;28;20274;-78
2023/12/19 04:29:28;;;;;;;8.63;7.93;;;;;;;7.52;92.27;101014.59;5057389;28;20203;-78
2023/12/19 04:31:54;;;;;;;9.37;8.67;;;;;;;7.42;93.16;101005.06;5056813;28;20226;-78
2023/12/19 04:34:21;;;;;;;9.00;8.40;;;;;;;7.42;92.31;100999.88;5057877;28;20231;-78
2023/12/19 04:36:47;;;;;;;10.13;9.33;;;;;;;7.13;92.80;101003.19;5057709;28;20216;-78
2023/12/19 04:39:14;;;;;;;8.77;8.13;;;;;;;6.97;94.46;100960.75;5056372;28;20261;-78
2023/12/19 04:41:41;;;;;;;9.37;8.67;;;;;;;6.90;95.19;100953.81;5057279;28;20211;-78
2023/12/19 04:44:08;;;;;;;8.83;8.13;;;;;;;7.14;94.71;100943.50;5057111;28;20227;-78
2023/12/19 04:46:34;;;;;;;7.93;7.20;;;;;;;7.11;95.63;100927.03;5057707;28;20203;-78
2023/12/19 04:49:00;;;;;;;8.70;8.07;;;;;;;6.95;95.42;100939.09;5057355;28;20245;-79
2023/12/19 04:51:27;;;;;;;7.63;7.13;;;;;;;7.16;95.37;100938.31;5058418;28;20261;-79
2023/12/19 04:53:54;;;;;;;8.93;8.33;;;;;;;7.41;94.06;100962.59;5056607;28;20289;-78
2023/12/19 04:56:20;;;;;;;8.07;7.47;;;;;;;7.34;94.04;100958.28;5058244;28;20594;-78
2023/12/19 04:58:48;;;;;;;8.57;7.87;;;;;;;7.28;93.43;100953.94;5057318;28;20231;-79
2023/12/19 05:01:16;;;;;;;7.83;7.23;;;;;;;7.36;93.19;100952.22;5058628;28;20203;-78
2023/12/19 05:03:42;;;;;;;7.63;7.10;;;;;;;7.23;93.25;100944.41;5057779;28;20295;-78
2023/12/19 05:06:09;;;;;;;7.73;7.23;;;;;;;7.50;93.51;100930.63;5057919;28;20264;-78
2023/12/19 05:08:35;;;;;;;8.00;7.40;;;;;;;7.56;92.56;100946.22;5057514;28;20203;-78
2023/12/19 05:11:02;;;;;;;7.43;6.93;;;;;;;7.51;92.21;100973.88;5058542;28;20226;-78
2023/12/19 05:13:28;;;;;;;7.33;6.83;;;;;;;7.52;92.43;100978.25;5057934;28;20703;-78
2023/12/19 05:15:56;;;;;;;7.20;6.70;;;;;;;7.50;91.83;100977.38;5057602;28;20233;-79
2023/12/19 05:18:22;;;;;;;7.50;6.87;;;;;;;7.61;92.21;100988.66;5057685;28;20218;-78
2023/12/19 05:20:49;;;;;;;8.10;7.50;;;;;;;7.41;92.37;100985.97;5058289;28;20635;-78
2023/12/19 05:23:15;;;;;;;7.30;6.70;;;;;;;7.43;92.90;100966.06;5057368;28;20227;-78
2023/12/19 05:25:41;;;;;;;6.90;6.40;;;;;;;7.53;92.83;100957.47;5056330;28;20209;-78
2023/12/19 05:28:08;;;;;;;7.47;6.87;;;;;;;7.55;92.14;100968.72;5057815;28;20207;-79
2023/12/19 05:30:34;;;;;;;7.20;6.43;;;;;;;7.52;92.04;100980.84;5058192;28;20203;-79
2023/12/19 05:33:02;;;;;;;6.27;5.87;;;;;;;7.50;92.52;100962.63;5056198;28;20293;-78
2023/12/19 05:35:28;;;;;;;6.67;6.10;;;;;;;7.64;91.82;100977.41;5057856;28;20284;-79
2023/12/19 05:37:55;;;;;;;6.63;6.13;;;;;;;7.65;91.15;100981.72;5057333;28;20223;-78
2023/12/19 05:40:21;;;;;;;6.73;6.23;;;;;;;7.46;92.11;100978.22;5056520;28;20207;-79
2023/12/19 05:42:47;;;;;;;7.33;6.83;;;;;;;7.46;92.07;100973.88;5056821;28;20239;-78
2023/12/19 05:45:14;;;;;;;6.90;6.40;;;;;;;7.63;91.63;100967.84;5057086;28;20623;-78
2023/12/19 05:47:40;;;;;;;7.03;6.53;;;;;;;7.43;92.13;100962.63;5057769;28;20199;-78
2023/12/19 05:50:09;;;;;;;6.90;6.40;;;;;;;7.56;91.18;100951.41;5057254;28;20253;-79
2023/12/19 05:52:35;;;;;;;7.50;7.00;;;;;;;7.62;91.34;100941.00;5057128;28;20273;-78
2023/12/19 05:55:01;;;;;;;7.07;6.57;;;;;;;7.55;90.77;100945.34;5056640;28;20260;-79
2023/12/19 05:57:28;;;;;;;7.57;6.97;;;;;;;7.73;90.16;100928.91;5056715;28;20273;-78
2023/12/19 05:59:54;;;;;;;6.60;6.10;;;;;;;7.70;89.97;100957.47;5056148;28;20726;-78
2023/12/19 06:02:21;;;;;;;6.77;6.37;;;;;;;7.77;89.71;100950.56;5055411;28;20210;-78
2023/12/19 06:04:47;;;;;;;6.77;6.23;;;;;;;7.55;90.48;100954.84;5055210;28;20238;-78
2023/12/19 06:07:15;;;;;;;7.43;6.93;;;;;;;7.66;90.46;100944.50;5056115;28;20678;-78
2023/12/19 06:09:41;;;;;;;7.00;6.50;;;;;;;7.69;90.05;100957.47;5056507;28;20206;-78
2023/12/19 06:12:08;;;;;;;7.03;6.53;;;;;;;7.70;90.77;100949.69;5056793;28;20566;-78
2023/12/19 06:14:37;;;;;;;6.27;5.87;;;;;;;7.73;91.23;100949.69;5056297;28;20227;-78
2023/12/19 06:17:03;;;;;;;7.23;6.73;;;;;;;7.34;91.86;100951.34;5057029;28;20269;-78
2023/12/19 06:19:30;;;;;;;7.60;7.00;;;;;;;7.60;91.81;100937.56;5056859;28;20226;-79
2023/12/19 06:21:56;;;;;;;7.57;7.00;;;;;;;7.71;91.37;100928.03;5056639;28;20214;-78
2023/12/19 06:24:24;;;;;;;7.00;6.40;;;;;;;7.86;91.22;100929.75;5056242;28;20576;-78
2023/12/19 06:26:50;;;;;;;6.70;6.20;;;;;;;7.92;90.39;100945.34;5056919;28;20696;-78
2023/12/19 06:29:17;;;;;;;7.17;6.63;;;;;;;7.96;90.40;100941.03;5056009;28;20223;-78
2023/12/19 06:31:44;;;;;;;6.97;6.47;;;;;;;7.88;90.44;100945.38;5056691;28;20213;-78
2023/12/19 06:34:10;;;;;;;6.73;6.23;;;;;;;7.88;90.80;100946.22;5056100;28;20247;-79
2023/12/19 06:36:38;;;;;;;6.50;6.00;;;;;;;7.88;90.73;100933.22;5057272;28;20206;-78
2023/12/19 06:39:06;;;;;;;6.80;6.30;;;;;;;7.96;90.34;100928.91;5055918;28;20227;-79
2023/12/19 06:41:34;;;;;;;6.83;6.33;;;;;;;7.65;90.92;100948.81;5056618;28;20215;-79
2023/12/19 06:44:00;;;;;;;7.60;7.00;;;;;;;7.78;91.86;100912.44;5055331;28;20235;-78
2023/12/19 06:46:26;;;;;;;7.17;6.60;;;;;;;7.35;93.93;100895.06;5054755;28;20675;-78
2023/12/19 06:48:53;;;;;;;6.83;6.33;;;;;;;7.72;93.07;100859.59;5055291;28;20229;-78
2023/12/19 06:51:23;;;;;;;7.30;6.70;;;;;;;7.84;92.26;100847.47;5056370;28;20689;-78
2023/12/19 06:53:51;;;;;;;7.00;6.50;;;;;;;7.98;91.64;100873.44;5055478;28;20227;-79
2023/12/19 06:56:18;;;;;;;7.53;7.03;;;;;;;8.05;90.99;100894.25;5056440;28;20662;-78
2023/12/19 06:58:46;;;;;;;6.57;6.00;;;;;;;7.93;90.48;100917.66;5055787;28;20259;-78
2023/12/19 07:01:13;;;;;;;6.70;6.10;;;;;;;8.06;90.48;100914.16;5056039;28;20213;-79
2023/12/19 07:03:41;;;;;;;6.47;5.97;;;;;;;7.89;90.83;100918.53;5055891;28;20230;-78
2023/12/19 07:06:08;;;;;;;6.13;5.63;;;;;;;7.93;91.68;100896.88;5056783;28;20214;-78
2023/12/19 07:08:34;;;;;;;6.40;5.90;;;;;;;7.78;91.36;100900.31;5055748;28;20665;-78
2023/12/19 07:11:02;;;;;;;6.87;6.37;;;;;;;8.04;91.37;100899.44;5056295;28;20206;-78
2023/12/19 07:13:28;;;;;;;6.70;6.30;;;;;;;8.05;90.73;100903.78;5056837;28;20226;-79
2023/12/19 07:15:56;;;;;;;6.43;5.93;;;;;;;8.01;90.87;100895.13;5056417;28;20553;-79
2023/12/19 07:18:22;;;;;;;6.07;5.67;;;;;;;8.11;90.46;100901.16;5056640;28;20273;-79
2023/12/19 07:20:49;;;;;;;6.60;6.10;;;;;;;7.93;90.25;100920.25;5057195;28;20210;-79
2023/12/19 07:23:15;;;;;;;6.40;6.00;;;;;;;8.01;91.23;100907.22;5056029;28;20228;-79
2023/12/19 07:25:42;;;;;;;6.97;6.47;;;;;;;8.01;91.00;100915.91;5055043;28;20229;-78
2023/12/19 07:28:08;;;;;;;7.38;6.95;;;;;;;8.05;91.16;100902.03;5054491;28;20426;-79
2023/12/19 07:30:34;;;;;;;6.43;6.03;;;;;;;8.08;91.01;100907.22;5054834;28;20665;-78
2023/12/19 07:33:03;;;;;;;7.37;6.77;;;;;;;7.93;92.43;100896.88;5054897;28;20235;-78
2023/12/19 07:35:29;;;;;;;7.03;6.53;;;;;;;8.04;92.12;100884.69;5054348;28;20305;-78
2023/12/19 07:37:55;;;;;;;7.30;6.80;;;;;;;7.93;92.71;100874.31;5054264;28;20227;-78
2023/12/19 07:40:22;;;;;;;6.83;6.33;;;;;;;7.74;93.20;100883.00;5053903;28;20669;-78
2023/12/19 07:42:48;;;;;;;7.27;6.67;;;;;;;7.93;92.86;100858.72;5054333;28;20661;-78
2023/12/19 07:45:15;;;;;;;7.53;6.93;;;;;;;7.54;94.68;100857.88;5053590;28;20212;-78
2023/12/19 07:47:41;;;;;;;8.17;7.47;;;;;;;7.82;94.43;100831.88;5053702;28;20241;-78
2023/12/19 07:50:11;;;;;;;7.60;7.00;;;;;;;7.60;94.63;100819.78;5058053;28;20206;-78
2023/12/19 07:52:37;;;;;;;7.77;7.07;;;;;;;7.46;96.41;100781.69;5058126;28;20213;-78
2023/12/19 07:55:09;;;;;;;7.73;7.13;;;;;;;7.49;96.98;100760.91;5057511;28;20205;-78
2023/12/19 07:57:36;;;;;;;7.27;6.77;;;;;;;7.49;97.76;100736.66;5058785;28;20210;-78
2023/12/19 08:00:03;;;;;;;8.03;7.17;;;;;;;7.49;98.08;100721.97;5058490;28;20226;-78
2023/12/19 08:02:30;;;;;;;7.53;7.03;;;;;;;7.61;97.78;100702.00;5058516;28;20211;-78
2023/12/19 08:04:56;;;;;;;8.93;8.30;;;;;;;7.52;97.39;100705.50;5056986;28;20439;-79
2023/12/19 08:07:24;;;;;;;6.70;6.20;;;;;;;7.60;97.35;100714.13;5058717;28;20209;-78
2023/12/19 08:09:51;;;;;;;6.67;6.17;;;;;;;7.48;97.68;100702.03;5059326;28;20207;-82
2023/12/19 08:12:17;;;;;;;7.07;6.57;;;;;;;7.52;97.31;100701.16;5057993;28;20616;-77
2023/12/19 08:14:43;;;;;;;7.03;6.53;;;;;;;7.54;97.79;100682.97;5055658;28;20227;-77
2023/12/19 08:17:10;;;;;;;7.27;6.67;;;;;;;7.50;97.08;100689.91;5056090;28;20208;-77
2023/12/19 08:19:37;;;;;;;7.13;6.63;;;;;;;7.49;97.19;100689.91;5056947;28;20318;-77
2023/12/19 08:22:04;;;;;;;6.27;5.77;;;;;;;7.63;96.78;100674.28;5055878;28;20710;-77
2023/12/19 08:24:31;;;;;;;7.47;6.87;;;;;;;7.40;97.68;100664.81;5056649;28;20235;-78
2023/12/19 08:26:57;;;;;;;6.83;6.33;;;;;;;7.51;97.25;100652.69;5058335;28;20207;-78
2023/12/19 08:29:23;;;;;;;6.67;6.17;;;;;;;7.30;98.23;100673.50;5055752;28;20198;-77
2023/12/19 08:31:50;;;;;;;6.23;5.80;;;;;;;7.41;98.06;100652.69;5057728;28;20215;-78
2023/12/19 08:34:17;;;;;;;5.93;5.43;;;;;;;7.24;97.63;100651.00;5055476;28;20722;-77
2023/12/19 08:36:44;;;;;;;6.00;5.60;;;;;;;7.37;98.90;100625.88;5056191;28;20576;-77
2023/12/19 08:39:11;;;;;;;5.77;5.30;;;;;;;7.31;99.01;100626.78;5054337;28;20227;-77
2023/12/19 08:41:38;;;;;;;5.40;5.00;;;;;;;7.37;98.16;100633.66;5055210;28;20211;-77
2023/12/19 08:44:05;;;;;;;5.83;5.43;;;;;;;7.47;97.17;100634.50;5054940;28;20227;-77
2023/12/19 08:46:32;;;;;;;6.20;5.70;;;;;;;7.55;97.37;100632.72;5055991;28;20246;-77
2023/12/19 08:48:59;;;;;;;6.60;6.10;;;;;;;7.46;96.93;100640.56;5055953;28;20555;-77
2023/12/19 08:51:25;;;;;;;5.67;5.27;;;;;;;7.43;96.50;100648.38;5056654;28;20212;-77
2023/12/19 08:53:52;;;;;;;5.47;5.07;;;;;;;7.29;97.61;100640.59;5056010;28;20299;-76
2023/12/19 08:56:18;;;;;;;5.67;5.27;;;;;;;7.15;98.07;100620.75;5056001;28;20216;-78
2023/12/19 08:58:48;;;;;;;5.77;5.27;;;;;;;7.35;98.19;100617.22;5055938;28;20227;-77
2023/12/19 09:01:15;;;;;;;6.00;5.60;;;;;;;7.42;98.35;100611.16;5054596;28;20206;-77
2023/12/19 09:03:41;;;;;;;6.07;5.67;;;;;;;7.54;97.42;100623.22;5055278;28;20724;-77
2023/12/19 09:06:08;;;;;;;5.50;5.10;;;;;;;7.51;97.10;100626.72;5055479;28;20211;-77
2023/12/19 09:08:34;;;;;;;5.30;4.90;;;;;;;7.59;96.88;100633.59;5055174;28;20249;-77
2023/12/19 09:11:01;;;;;;;5.00;4.60;;;;;;;7.49;97.42;100617.19;5055811;28;20255;-77
2023/12/19 09:13:28;;;;;;;5.27;4.87;;;;;;;7.46;97.78;100619.81;5056091;28;20473;-78
2023/12/19 09:15:56;;;;;;;4.83;4.50;;;;;;;7.54;97.97;100597.25;5055544;28;20214;-77
2023/12/19 09:18:24;;;;;;;4.80;4.40;;;;;;;7.78;97.26;100606.66;5055881;28;20227;-77
2023/12/19 09:20:50;;;;;;;4.80;4.47;;;;;;;7.79;96.78;100612.72;5054680;28;20217;-77
2023/12/19 09:23:16;;;;;;;4.80;4.50;;;;;;;7.76;96.12;100614.47;5055218;28;20281;-76
2023/12/19 09:25:43;;;;;;;5.00;4.60;;;;;;;7.73;96.50;100611.91;5053897;28;20234;-77
2023/12/19 09:28:09;;;;;;;4.57;4.20;;;;;;;7.81;95.78;100621.38;5054720;28;20215;-77
2023/12/19 09:30:35;;;;;;;4.40;4.10;;;;;;;7.76;95.98;100617.06;5055376;28;20616;-77
2023/12/19 09:33:04;;;;;;;4.37;4.07;;;;;;;7.39;96.74;100618.06;5054819;28;20287;-77
2023/12/19 09:35:30;;;;;;;4.10;3.80;;;;;;;7.70;97.36;100585.91;5055504;28;20729;-77
2023/12/19 09:38:01;;;;;;;4.23;3.93;;;;;;;7.78;96.43;100591.09;5055545;28;20260;-77
2023/12/19 09:40:29;;;;;;;4.47;4.17;;;;;;;7.70;96.66;100604.09;5054875;28;20269;-77
2023/12/19 09:42:56;;;;;;;4.10;3.80;;;;;;;7.63;97.15;100583.34;5055719;28;20282;-77
2023/12/19 09:45:22;;;;;;;4.30;4.00;;;;;;;7.85;97.89;100579.78;5055060;28;20280;-77
2023/12/19 09:47:56;;;;;;;4.07;3.77;;;;;;;7.69;98.65;100563.44;5055397;28;20209;-77
2023/12/19 09:50:26;;;;;;;4.57;4.27;;;;;;;7.59;100.00;100538.38;5055127;28;20205;-77
2023/12/19 09:52:55;;;;;;;4.07;3.77;;;;;;;7.81;100.00;100527.81;5054187;28;20721;-77
2023/12/19 09:55:22;;;;;;;4.33;4.03;;;;;;;7.79;100.00;100533.06;5054208;28;20215;-77
2023/12/19 09:57:51;;;;;;;3.93;3.63;;;;;;;7.80;99.69;100513.13;5055175;28;20210;-77
2023/12/19 10:00:18;;;;;;;3.43;3.23;;;;;;;7.76;100.00;100509.69;5054633;28;20240;-77
2023/12/19 10:02:45;;;;;;;3.53;3.23;;;;;;;7.79;100.00;100488.88;5054943;28;20227;-77
2023/12/19 10:05:11;;;;;;;3.50;3.20;;;;;;;7.91;100.00;100496.59;5054923;28;20283;-77
2023/12/19 10:07:40;;;;;;;3.77;3.47;;;;;;;7.76;100.00;100483.69;5055195;28;20206;-77
2023/12/19 10:10:11;;;;;;;3.23;3.03;;;;;;;7.83;100.00;100469.78;5054512;28;20203;-77
2023/12/19 10:12:48;;;;;;;2.90;2.70;;;;;;;7.93;100.00;100455.00;5054037;28;20261;-77
2023/12/19 10:15:15;;;;;;;2.90;2.70;;;;;;;7.84;100.00;100453.31;5054920;28;20225;-77
2023/12/19 10:18:03;;;;;;;2.50;2.30;;;;;;;7.89;100.00;100451.56;5054195;28;20220;-81
2023/12/19 10:20:29;;;;;;;4.58;1.70;;;;;;;7.93;100.00;100436.81;4347760;28;10021439;-77
2023/12/19 10:23:04;;;;;;;3.10;2.10;;;;;;;8.07;100.00;100445.34;5045619;28;20966;-78
2023/12/19 10:25:31;;;;;;;2.00;1.90;;;;;;;7.82;99.72;100455.06;5042611;28;20210;-78
2023/12/19 10:28:06;;;;;;;2.10;2.00;;;;;;;8.00;99.70;100456.66;5050633;28;20211;-77
2023/12/19 10:30:32;;;;;;;2.00;1.80;;;;;;;8.09;98.84;100440.13;5051226;28;20220;-77
2023/12/19 10:32:58;;;;;;;1.93;1.83;;;;;;;8.18;98.39;100440.03;5048352;28;20231;-77
2023/12/19 10:35:25;;;;;;;1.80;1.70;;;;;;;7.89;98.79;100451.56;5049732;28;20232;-77
2023/12/19 10:37:59;;;;;;;2.30;2.10;;;;;;;8.09;99.03;100429.75;5050127;28;20203;-77
2023/12/19 10:40:26;;;;;;;2.10;2.00;;;;;;;8.06;99.38;100435.81;5048987;28;20781;-77
2023/12/19 10:42:55;;;;;;;1.70;1.60;;;;;;;8.23;98.27;100440.88;5049796;28;20218;-77
2023/12/19 10:45:22;;;;;;;1.90;1.80;;;;;;;8.15;98.04;100447.88;5049727;28;20256;-77
2023/12/19 10:47:48;;;;;;;2.37;2.10;;;;;;;8.31;97.98;100438.19;5051304;28;20286;-77
2023/12/19 10:50:15;;;;;;;1.90;1.40;;;;;;;8.39;97.40;100451.13;5051581;28;20200;-77
2023/12/19 10:52:44;;;;;;;1.50;1.40;;;;;;;8.35;97.27;100450.28;5051624;28;20214;-77
2023/12/19 10:55:17;;;;;;;1.90;1.80;;;;;;;8.30;97.17;100449.47;5049279;28;20265;-77
2023/12/19 10:57:49;;;;;;;1.50;1.40;;;;;;;8.33;97.39;100439.03;5049297;28;20210;-77
2023/12/19 11:00:22;;;;;;;1.90;1.80;;;;;;;8.34;96.95;100454.63;5048729;28;20275;-77
2023/12/19 11:02:58;;;;;;;1.80;1.67;;;;;;;8.42;95.99;100451.97;5049188;28;20269;-77
2023/12/19 11:05:30;;;;;;;2.00;1.90;;;;;;;8.34;96.11;100454.63;5049504;28;20204;-77
2023/12/19 11:08:03;;;;;;;3.20;2.90;;;;;;;8.34;95.93;100449.44;5049547;28;20207;-77
2023/12/19 11:10:33;;;;;;;2.40;2.20;;;;;;;8.30;95.99;100434.72;5048622;28;20212;-77
2023/12/19 11:13:01;;;;;;;2.20;2.10;;;;;;;8.33;96.23;100447.69;5049140;28;20219;-76
2023/12/19 11:15:28;;;;;;;2.53;2.03;;;;;;;8.38;96.84;100433.78;5048575;28;20274;-76
2023/12/19 11:17:58;;;;;;;2.30;2.20;;;;;;;8.38;96.26;100429.44;5048923;28;20215;-77
2023/12/19 11:20:29;;;;;;;2.70;2.50;;;;;;;8.44;96.05;100438.94;5049374;28;20258;-77
2023/12/19 11:23:03;;;;;;;5.27;4.87;;;;;;;8.10;97.26;100434.03;5053966;28;20232;-77
2023/12/19 11:25:34;;;;;;;2.97;2.77;;;;;;;8.15;98.37;100417.53;5048754;28;20214;-76
2023/12/19 11:28:04;;;;;;;2.90;2.70;;;;;;;8.07;99.36;100393.34;5044465;28;20257;-77