Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:45;;;;;;;86.95;42.00;;;;;;;1.92;100.00;98833.58;4393052;79;28547;-81
2021/01/04 00:07:13;;;;;;;90.22;44.42;;;;;;;1.69;100.00;98825.65;4394838;79;28539;-81
2021/01/04 00:13:39;;;;;;;96.60;45.60;;;;;;;1.35;100.00;98811.34;4451238;77;79104;-83
2021/01/04 00:19:51;;;;;;;94.35;45.03;;;;;;;1.43;100.00;98813.61;4375346;78;28661;-82
2021/01/04 00:26:11;;;;;;;101.07;49.33;;;;;;;1.43;100.00;98804.34;4374354;79;28613;-83
2021/01/04 00:32:25;;;;;;;91.95;44.90;;;;;;;1.22;100.00;98810.59;4381521;80;28540;-81
2021/01/04 00:39:14;;;;;;;98.50;46.73;;;;;;;0.93;100.00;98816.57;4403143;80;28624;-81
2021/01/04 00:45:33;;;;;;;93.20;43.95;;;;;;;0.86;100.00;98824.88;4358660;79;28574;-82
2021/01/04 00:51:44;;;;;;;99.77;47.43;;;;;;;0.68;100.00;98809.58;4378347;80;28653;-82
2021/01/04 00:58:23;;;;;;;98.95;47.13;;;;;;;0.68;100.00;98812.73;4418856;79;44678;-81
2021/01/04 01:05:00;;;;;;;98.85;47.05;;;;;;;0.59;100.00;98812.44;4392391;79;28608;-81
2021/01/04 01:11:13;;;;;;;96.82;47.03;;;;;;;0.22;100.00;98822.14;4393866;78;43789;-81
2021/01/04 01:17:52;;;;;;;91.30;44.45;;;;;;;0.16;100.00;98827.28;4399231;78;28534;-81
2021/01/04 01:23:56;;;;;;;100.27;47.65;;;;;;;0.19;100.00;98829.09;4401402;78;44167;-81
2021/01/04 01:30:22;;;;;;;102.72;47.40;;;;;;;0.09;100.00;98821.33;4399930;78;43901;-82
2021/01/04 01:37:04;;;;;;;104.50;48.15;;;;;;;-0.04;100.00;98833.77;4389414;78;28609;-83
2021/01/04 01:43:51;;;;;;;92.45;44.10;;;;;;;-0.06;100.00;98850.78;4418670;78;43759;-80
2021/01/04 01:50:18;;;;;;;91.28;44.45;;;;;;;-0.13;100.00;98850.63;4419692;78;43359;-83
2021/01/04 01:56:59;;;;;;;92.30;43.98;;;;;;;-0.23;100.00;98849.45;4366092;78;28602;-85
2021/01/04 02:03:10;;;;;;;85.80;42.08;;;;;;;-0.23;100.00;98846.00;4411177;78;44431;-84
2021/01/04 02:09:21;;;;;;;84.80;41.02;;;;;;;-0.20;100.00;98837.73;4383348;78;44276;-83
2021/01/04 02:15:31;;;;;;;91.50;40.85;;;;;;;-0.04;100.00;98829.80;4401394;78;44483;-83
2021/01/04 02:21:55;;;;;;;86.97;42.03;;;;;;;0.24;100.00;98821.46;4386483;78;44427;-83
2021/01/04 02:28:02;;;;;;;92.82;42.50;;;;;;;0.22;100.00;98815.52;4396168;78;44447;-83
2021/01/04 02:34:11;;;;;;;91.42;43.60;;;;;;;0.19;100.00;98823.80;4364032;80;28610;-83
2021/01/04 02:40:16;;;;;;;79.70;37.88;;;;;;;0.25;100.00;98832.88;4399318;80;43386;-84
2021/01/04 02:46:21;;;;;;;84.80;40.67;;;;;;;0.20;100.00;98843.96;4409138;78;28570;-83
2021/01/04 02:52:49;;;;;;;91.75;42.83;;;;;;;0.11;100.00;98846.29;4413623;78;28578;-84
2021/01/04 02:59:08;;;;;;;80.32;40.28;;;;;;;0.38;100.00;98829.71;4538816;76;75510;-84
2021/01/04 03:05:16;;;;;;;89.25;40.80;;;;;;;0.33;100.00;98833.34;4433116;79;44477;-83
2021/01/04 03:11:21;;;;;;;88.52;41.53;;;;;;;0.16;100.00;98839.17;4440952;79;28628;-83
2021/01/04 03:18:00;;;;;;;92.37;43.95;;;;;;;0.13;100.00;98832.40;4444812;79;28541;-83
2021/01/04 03:24:10;;;;;;;89.13;42.83;;;;;;;0.26;100.00;98826.59;4427880;79;28604;-84
2021/01/04 03:30:13;;;;;;;98.42;44.93;;;;;;;0.16;100.00;98837.38;4415408;80;28539;-84
2021/01/04 03:36:16;;;;;;;95.12;45.48;;;;;;;0.07;100.00;98837.05;4441361;79;28537;-84
2021/01/04 03:42:18;;;;;;;99.80;47.15;;;;;;;0.14;100.00;98843.30;4425688;79;44600;-84
2021/01/04 03:48:20;;;;;;;99.62;46.60;;;;;;;0.25;100.00;98851.39;4434084;79;28545;-84
2021/01/04 03:54:23;;;;;;;87.97;42.80;;;;;;;0.26;100.00;98855.20;4424392;79;44422;-84
2021/01/04 04:00:27;;;;;;;89.60;44.00;;;;;;;-0.06;100.00;98855.55;4430260;80;28559;-83
2021/01/04 04:06:30;;;;;;;98.05;43.63;;;;;;;0.22;100.00;98855.19;4434205;79;28538;-83
2021/01/04 04:12:32;;;;;;;86.30;42.40;;;;;;;0.39;100.00;98860.45;4414228;79;28616;-84
2021/01/04 04:18:34;;;;;;;86.67;42.35;;;;;;;0.49;100.00;98862.41;4421167;79;28637;-83
2021/01/04 04:24:41;;;;;;;82.92;41.35;;;;;;;0.16;100.00;98866.94;4412700;79;44099;-83
2021/01/04 04:30:43;;;;;;;95.47;44.15;;;;;;;-0.02;100.00;98869.27;4428663;79;44064;-83
2021/01/04 04:36:46;;;;;;;98.60;46.10;;;;;;;0.04;100.00;98854.55;4430819;79;43739;-83
2021/01/04 04:42:58;;;;;;;101.45;46.48;;;;;;;0.30;100.00;98854.85;4437217;79;28636;-83
2021/01/04 04:49:07;;;;;;;85.65;42.78;;;;;;;0.45;100.00;98863.73;4433758;79;44300;-83
2021/01/04 04:55:41;;;;;;;95.67;45.88;;;;;;;0.33;100.00;98855.34;4412331;79;43783;-82
2021/01/04 05:02:06;;;;;;;88.05;43.63;;;;;;;0.19;100.00;98843.64;4430248;79;28584;-82
2021/01/04 05:08:42;;;;;;;89.10;41.65;;;;;;;0.13;100.00;98866.77;4435111;79;28555;-83
2021/01/04 05:14:58;;;;;;;80.85;40.23;;;;;;;-0.13;100.00;98862.52;4416869;80;28533;-80
2021/01/04 05:21:24;;;;;;;93.07;44.18;;;;;;;-0.02;100.00;98846.31;4301361;82;43589;-80
2021/01/04 05:27:58;;;;;;;94.47;42.53;;;;;;;-0.05;100.00;98847.98;4298763;81;28577;-81
2021/01/04 05:34:17;;;;;;;92.62;41.42;;;;;;;-0.27;100.00;98852.59;4312797;81;28653;-81
2021/01/04 05:40:49;;;;;;;83.87;41.15;;;;;;;-0.26;100.00;98851.59;4323149;81;44076;-81
2021/01/04 05:47:05;;;;;;;92.12;42.62;;;;;;;-0.19;100.00;98833.62;4263801;82;44035;-82
2021/01/04 05:53:09;;;;;;;88.75;42.65;;;;;;;0.03;100.00;98837.05;4308636;81;44487;-82
2021/01/04 05:59:14;;;;;;;91.32;42.05;;;;;;;-0.34;100.00;98832.13;4239963;83;44506;-82
2021/01/04 06:05:21;;;;;;;92.15;40.43;;;;;;;-0.48;100.00;98834.94;4300004;82;44496;-83
2021/01/04 06:11:23;;;;;;;86.12;41.63;;;;;;;-0.53;100.00;98835.91;4298504;81;28651;-82
2021/01/04 06:17:39;;;;;;;80.72;39.58;;;;;;;-0.66;100.00;98837.73;4345027;81;28636;-82
2021/01/04 06:23:42;;;;;;;84.72;41.13;;;;;;;-0.77;100.00;98848.61;4299154;81;44445;-81
2021/01/04 06:29:49;;;;;;;90.40;41.92;;;;;;;-0.90;100.00;98841.96;4310312;81;44424;-82
2021/01/04 06:36:01;;;;;;;90.03;41.65;;;;;;;-0.85;100.00;98842.80;4294713;81;44452;-79
2021/01/04 06:42:22;;;;;;;91.32;41.35;;;;;;;-0.86;100.00;98860.47;4294766;82;44508;-80
2021/01/04 06:49:00;;;;;;;84.60;39.45;;;;;;;-0.92;100.00;98864.25;4278491;81;44287;-80
2021/01/04 06:55:40;;;;;;;96.40;43.38;;;;;;;-1.05;100.00;98872.11;4284797;81;28648;-80
2021/01/04 07:02:23;;;;;;;86.87;40.78;;;;;;;-0.95;100.00;98883.02;4265123;82;44761;-80
2021/01/04 07:09:07;;;;;;;97.67;45.28;;;;;;;-0.92;100.00;98898.05;4292904;82;43778;-80
2021/01/04 07:15:25;;;;;;;97.30;44.80;;;;;;;-1.01;100.00;98914.36;4293517;81;43731;-83
2021/01/04 07:21:42;;;;;;;92.65;42.08;;;;;;;-0.77;100.00;98918.06;4314989;81;44483;-80
2021/01/04 07:28:17;;;;;;;88.12;41.10;;;;;;;-0.45;100.00;98919.64;4295237;81;44472;-80
2021/01/04 07:34:25;;;;;;;89.52;42.35;;;;;;;0.04;100.00;98906.10;4276580;81;28599;-80
2021/01/04 07:40:56;;;;;;;89.03;41.18;;;;;;;0.18;100.00;98913.38;4295201;81;44468;-80
2021/01/04 07:47:30;;;;;;;93.37;42.13;;;;;;;0.38;100.00;98914.35;4279187;81;29011;-81
2021/01/04 07:54:14;;;;;;;86.02;43.17;;;;;;;0.63;100.00;98920.42;4326512;81;28613;-80
2021/01/04 08:00:36;;;;;;;89.95;42.60;;;;;;;0.90;100.00;98926.78;4316780;81;44525;-81
2021/01/04 08:07:20;;;;;;;106.90;50.25;;;;;;;0.95;100.00;98928.41;4331517;81;44275;-81
2021/01/04 08:14:12;;;;;;;97.60;46.20;;;;;;;1.16;100.00;98927.00;4255308;82;28546;-81
2021/01/04 08:20:15;;;;;;;95.45;45.52;;;;;;;1.28;100.00;98916.85;4328459;81;28547;-82
2021/01/04 08:26:42;;;;;;;;;;;;;;;1.46;100.00;98925.37;4338392;81;28605;-81
2021/01/04 08:33:04;;;;;;;87.97;42.88;;;;;;;1.83;100.00;98928.27;4334629;81;22980;-81
2021/01/04 08:39:15;;;;;;;104.80;47.25;;;;;;;1.98;100.00;98919.53;4333124;81;28571;-83
2021/01/04 08:45:23;;;;;;;82.47;40.95;;;;;;;2.07;100.00;98919.28;4322228;81;28594;-82
2021/01/04 08:51:33;;;;;;;81.28;38.75;;;;;;;2.34;100.00;98919.72;4343271;81;28553;-82
2021/01/04 08:57:44;;;;;;;71.15;35.63;;;;;;;2.40;100.00;98912.05;4333046;81;28548;-83
2021/01/04 09:03:47;;;;;;;62.30;30.80;;;;;;;2.32;100.00;98911.61;4272254;82;28584;-81
2021/01/04 09:10:21;;;;;;;62.48;29.70;;;;;;;2.18;100.00;98915.88;4333488;81;28575;-83
2021/01/04 09:16:31;;;;;;;;;;;;;;;2.21;100.00;98928.80;4299531;81;28563;-82
2021/01/04 09:22:35;;;;;;;66.70;30.05;;;;;;;2.26;100.00;98921.11;4311185;81;20383;-83
2021/01/04 09:28:51;;;;;;;77.82;32.00;;;;;;;2.40;100.00;98909.40;4295409;81;28655;-83
2021/01/04 09:34:53;;;;;;;69.45;31.68;;;;;;;2.54;100.00;98904.59;4291002;81;28543;-82
2021/01/04 09:40:59;;;;;;;70.20;31.70;;;;;;;2.47;100.00;98915.61;4300221;81;28578;-82
2021/01/04 09:47:05;;;;;;;;;;;;;;;2.40;100.00;98924.80;4303437;81;28546;-83
2021/01/04 09:53:33;;;;;;;67.65;30.48;;;;;;;2.17;100.00;98921.70;4297094;81;20185;-83
2021/01/04 09:59:43;;;;;;;65.03;29.18;;;;;;;2.37;100.00;98911.91;4303536;81;28555;-82
2021/01/04 10:05:49;;;;;;;71.80;32.65;;;;;;;2.28;100.00;98898.39;4293744;81;28623;-82
2021/01/04 10:11:51;;;;;;;69.25;31.27;;;;;;;2.37;100.00;98894.14;4316380;81;28583;-82
2021/01/04 10:18:12;;;;;;;68.57;30.65;;;;;;;2.25;100.00;98894.78;4308246;81;28633;-80
2021/01/04 10:24:22;;;;;;;66.90;30.70;;;;;;;2.29;100.00;98892.91;4291622;81;28622;-80
2021/01/04 10:30:29;;;;;;;56.92;27.55;;;;;;;2.41;100.00;98901.75;4300361;81;28562;-80
2021/01/04 10:36:34;;;;;;;56.40;26.52;;;;;;;2.50;100.00;98886.88;4293017;81;28583;-81
2021/01/04 10:42:40;;;;;;;58.30;27.80;;;;;;;2.62;100.00;98885.94;4293859;81;28678;-81
2021/01/04 10:48:56;;;;;;;56.23;28.30;;;;;;;2.89;100.00;98886.79;4294276;81;28587;-82
2021/01/04 10:54:59;;;;;;;56.53;26.17;;;;;;;3.06;100.00;98882.09;4298030;81;28565;-81
2021/01/04 11:01:17;;;;;;;51.00;23.70;;;;;;;3.04;100.00;98872.97;4303637;81;28550;-83
2021/01/04 11:07:32;;;;;;;51.50;24.98;;;;;;;3.08;100.00;98878.73;4310662;81;28548;-82
2021/01/04 11:13:35;;;;;;;56.20;26.57;;;;;;;3.16;100.00;98864.02;4297264;81;28581;-82
2021/01/04 11:19:38;;;;;;;58.23;26.97;;;;;;;3.40;100.00;98855.90;4283661;81;28597;-83
2021/01/04 11:25:47;;;;;;;60.67;26.70;;;;;;;3.39;100.00;98839.64;4276493;81;28540;-82
2021/01/04 11:31:49;;;;;;;52.23;25.05;;;;;;;3.16;100.00;98836.13;4310476;81;28599;-83
2021/01/04 11:37:55;;;;;;;55.58;26.75;;;;;;;3.21;100.00;98842.20;4308154;81;28592;-83
2021/01/04 11:43:59;;;;;;;58.35;27.70;;;;;;;3.21;100.00;98833.72;4289848;81;28589;-83
2021/01/04 11:50:05;;;;;;;66.97;31.50;;;;;;;3.19;100.00;98826.97;4294702;81;28542;-83
2021/01/04 11:56:07;;;;;;;;;;;;;;;3.14;100.00;98828.86;4298789;81;28632;-81
2021/01/04 12:02:10;;;;;;;64.05;29.52;;;;;;;3.28;100.00;98828.98;4308270;81;20174;-83
2021/01/04 12:08:13;;;;;;;63.10;29.70;;;;;;;3.33;100.00;98821.26;4268760;82;28563;-85
2021/01/04 12:14:19;;;;;;;61.77;28.65;;;;;;;3.42;100.00;98820.13;4311434;81;28597;-86
2021/01/04 12:20:22;;;;;;;57.62;27.87;;;;;;;3.57;100.00;98825.90;4291118;81;28551;-84
2021/01/04 12:26:25;;;;;;;67.17;30.72;;;;;;;3.64;100.00;98824.10;4325665;81;28553;-84
2021/01/04 12:32:30;;;;;;;69.50;31.12;;;;;;;3.72;100.00;98833.28;4258762;82;28645;-83
2021/01/04 12:38:33;;;;;;;74.07;33.13;;;;;;;3.69;100.00;98826.19;4319647;81;28551;-83
2021/01/04 12:44:35;;;;;;;71.42;30.37;;;;;;;3.67;100.00;98827.73;4328095;81;28651;-82
2021/01/04 12:50:39;;;;;;;57.83;26.85;;;;;;;3.59;100.00;98827.86;4313452;82;28579;-84
2021/01/04 12:56:51;;;;;;;58.83;26.10;;;;;;;3.50;100.00;98841.80;4355656;81;28621;-84
2021/01/04 13:02:54;;;;;;;73.87;32.17;;;;;;;3.52;100.00;98834.45;4320722;81;28551;-86
2021/01/04 13:08:56;;;;;;;80.65;33.50;;;;;;;3.32;100.00;98827.59;4317482;81;28569;-87
2021/01/04 13:14:58;;;;;;;80.25;31.27;;;;;;;3.25;100.00;98824.87;4301659;81;28664;-88
2021/01/04 13:21:00;;;;;;;74.70;29.48;;;;;;;2.99;100.00;98814.28;4328169;81;28639;-87
2021/01/04 13:27:04;;;;;;;72.30;30.10;;;;;;;2.96;100.00;98799.23;4313491;81;28573;-82
2021/01/04 13:33:06;;;;;;;62.53;28.12;;;;;;;2.94;100.00;98792.77;4336194;81;28668;-82
2021/01/04 13:39:08;;;;;;;61.05;27.20;;;;;;;3.01;100.00;98804.30;4271507;81;28617;-82
2021/01/04 13:45:12;;;;;;;63.20;28.55;;;;;;;3.12;100.00;98806.95;4295046;81;28621;-82
2021/01/04 13:51:15;;;;;;;67.45;27.85;;;;;;;2.93;100.00;98807.89;4294163;81;28577;-81
2021/01/04 13:57:17;;;;;;;63.83;26.17;;;;;;;2.90;100.00;98812.23;4320506;81;28553;-82
2021/01/04 14:03:19;;;;;;;61.73;27.07;;;;;;;2.78;100.00;98805.27;4275972;82;28604;-80
2021/01/04 14:09:22;;;;;;;67.67;25.75;;;;;;;2.76;100.00;98803.31;4321138;81;28548;-79
2021/01/04 14:15:24;;;;;;;64.42;26.42;;;;;;;2.76;100.00;98807.29;4243591;82;28594;-80
2021/01/04 14:21:28;;;;;;;64.32;26.68;;;;;;;2.59;100.00;98796.55;4290112;81;28566;-80
2021/01/04 14:27:30;;;;;;;53.98;23.50;;;;;;;2.62;100.00;98798.83;4305266;81;28631;-81
2021/01/04 14:33:33;;;;;;;57.67;23.87;;;;;;;2.71;100.00;98810.99;4292674;81;28651;-80
2021/01/04 14:39:36;;;;;;;53.85;21.85;;;;;;;2.64;100.00;98816.71;4322444;81;28580;-79
2021/01/04 14:45:42;;;;;;;51.23;23.15;;;;;;;2.78;100.00;98813.72;4328012;81;28563;-79
2021/01/04 14:51:49;;;;;;;54.20;22.17;;;;;;;2.80;100.00;98809.05;4279953;82;28584;-81
2021/01/04 14:57:53;;;;;;;54.53;23.22;;;;;;;2.80;100.00;98806.39;4278901;81;28621;-80
2021/01/04 15:03:55;;;;;;;50.65;22.17;;;;;;;2.69;100.00;98811.69;4289384;81;28540;-79
2021/01/04 15:09:58;;;;;;;56.88;21.87;;;;;;;2.59;100.00;98812.48;4309955;81;28575;-80
2021/01/04 15:16:00;;;;;;;54.30;22.82;;;;;;;2.23;100.00;98810.87;4287356;81;28641;-79
2021/01/04 15:22:03;;;;;;;41.58;18.17;;;;;;;2.17;100.00;98810.29;4326654;81;28586;-79
2021/01/04 15:28:05;;;;;;;47.73;20.00;;;;;;;2.23;100.00;98804.23;4307668;81;28700;-80
2021/01/04 15:34:24;;;;;;;56.88;22.85;;;;;;;2.36;100.00;98792.19;4381239;79;86054;-80
2021/01/04 15:40:27;;;;;;;63.45;24.60;;;;;;;2.23;100.00;98786.99;4312366;81;28541;-80
2021/01/04 15:46:31;;;;;;;50.75;21.05;;;;;;;2.18;100.00;98785.41;4303024;81;28621;-79
2021/01/04 15:52:34;;;;;;;51.90;22.42;;;;;;;2.31;100.00;98792.73;4307463;80;28606;-78
2021/01/04 15:58:36;;;;;;;50.73;22.13;;;;;;;2.38;100.00;98787.52;4326648;81;28552;-79
2021/01/04 16:04:38;;;;;;;56.60;21.75;;;;;;;2.29;100.00;98784.14;4317030;81;28546;-79
2021/01/04 16:10:42;;;;;;;51.33;21.87;;;;;;;2.36;100.00;98785.03;4321533;80;28532;-79
2021/01/04 16:16:46;;;;;;;52.75;22.13;;;;;;;2.30;100.00;98784.95;4325507;81;28621;-79
2021/01/04 16:22:48;;;;;;;50.33;22.13;;;;;;;2.29;100.00;98784.14;4171404;83;28649;-78
2021/01/04 16:28:51;;;;;;;47.13;20.97;;;;;;;2.43;100.00;98794.41;4185185;84;28709;-78
2021/01/04 16:34:55;;;;;;;50.05;21.77;;;;;;;2.45;100.00;98805.68;4328250;82;28598;-79
2021/01/04 16:40:59;;;;;;;48.08;19.90;;;;;;;2.46;100.00;98800.69;4322361;82;28641;-82
2021/01/04 16:47:03;;;;;;;46.13;19.60;;;;;;;2.37;100.00;98795.96;4313775;82;28669;-77
2021/01/04 16:53:05;;;;;;;51.75;21.50;;;;;;;2.39;100.00;98795.79;4329753;82;28586;-77
2021/01/04 16:59:08;;;;;;;46.83;19.55;;;;;;;2.32;100.00;98793.54;4301607;82;28548;-78
2021/01/04 17:05:12;;;;;;;42.40;17.20;;;;;;;2.33;100.00;98796.02;4291531;82;28633;-76
2021/01/04 17:11:28;;;;;;;47.25;19.07;;;;;;;2.37;100.00;98803.11;4302417;82;28585;-77
2021/01/04 17:17:32;;;;;;;43.20;18.37;;;;;;;2.29;100.00;98801.88;4291668;81;28630;-79
2021/01/04 17:23:38;;;;;;;48.40;20.27;;;;;;;2.32;100.00;98793.05;4310928;82;28650;-78
2021/01/04 17:29:40;;;;;;;43.95;18.98;;;;;;;2.44;100.00;98794.72;4304895;81;28641;-79
2021/01/04 17:35:43;;;;;;;50.05;20.08;;;;;;;2.40;100.00;98794.78;4165434;84;28624;-79
2021/01/04 17:41:46;;;;;;;49.85;19.37;;;;;;;2.41;100.00;98792.44;4219486;82;28683;-77
2021/01/04 17:47:48;;;;;;;50.65;19.82;;;;;;;2.46;100.00;98798.03;4237744;83;28590;-79
2021/01/04 17:53:53;;;;;;;43.98;18.50;;;;;;;2.40;100.00;98796.63;4232553;82;28592;-78
2021/01/04 17:59:55;;;;;;;47.30;19.90;;;;;;;2.50;100.00;98800.62;4178513;84;28604;-76
2021/01/04 18:06:00;;;;;;;44.35;20.20;;;;;;;2.62;100.00;98802.32;4184224;84;28541;-79
2021/01/04 18:12:05;;;;;;;41.77;19.42;;;;;;;2.70;100.00;98800.06;4194200;84;28663;-79
2021/01/04 18:18:07;;;;;;;50.33;21.48;;;;;;;2.70;100.00;98797.41;4192005;84;28547;-80
2021/01/04 18:24:11;;;;;;;45.63;20.27;;;;;;;2.68;100.00;98799.92;4193519;84;28576;-79
2021/01/04 18:30:14;;;;;;;44.25;20.48;;;;;;;2.59;100.00;98810.63;4204687;82;28616;-80
2021/01/04 18:36:18;;;;;;;47.00;21.97;;;;;;;2.77;100.00;98813.41;4186043;84;28556;-79
2021/01/04 18:42:21;;;;;;;62.33;26.60;;;;;;;2.75;100.00;98802.16;4168248;84;28643;-77
2021/01/04 18:48:23;;;;;;;58.52;27.22;;;;;;;2.76;100.00;98803.80;4177667;84;28611;-81
2021/01/04 18:54:26;;;;;;;67.60;29.65;;;;;;;2.77;100.00;98800.97;4206212;84;28618;-76
2021/01/04 19:00:28;;;;;;;60.08;26.52;;;;;;;2.70;100.00;98800.06;4178425;83;28609;-75
2021/01/04 19:06:34;;;;;;;71.02;29.05;;;;;;;2.84;100.00;98793.56;4215078;83;28581;-76
2021/01/04 19:12:37;;;;;;;68.70;29.35;;;;;;;2.89;100.00;98799.16;4188269;83;28563;-77
2021/01/04 19:18:39;;;;;;;70.28;29.77;;;;;;;2.96;100.00;98797.90;4181031;84;28581;-77
2021/01/04 19:24:42;;;;;;;73.85;28.98;;;;;;;2.80;100.00;98789.13;4206822;84;28594;-76
2021/01/04 19:30:43;;;;;;;78.75;29.27;;;;;;;2.95;100.00;98781.13;4178268;84;28626;-75
2021/01/04 19:36:53;;;;;;;64.05;25.62;;;;;;;2.91;100.00;98782.00;4183208;84;28654;-79
2021/01/04 19:42:56;;;;;;;78.65;28.65;;;;;;;2.99;100.00;98766.48;4204925;84;28557;-75
2021/01/04 19:49:02;;;;;;;74.55;28.73;;;;;;;2.79;100.00;98768.41;4192070;83;28577;-75
2021/01/04 19:55:06;;;;;;;72.32;29.60;;;;;;;2.83;100.00;98760.89;4183937;84;28601;-75
2021/01/04 20:01:08;;;;;;;74.95;28.17;;;;;;;3.01;100.00;98752.50;4211708;83;28537;-76
2021/01/04 20:07:11;;;;;;;69.80;27.20;;;;;;;2.93;100.00;98756.11;4199065;84;28679;-76
2021/01/04 20:13:13;;;;;;;78.22;29.55;;;;;;;2.92;100.00;98753.13;4200520;84;28590;-79
2021/01/04 20:19:16;;;;;;;67.62;26.05;;;;;;;2.88;100.00;98753.70;4175186;84;28580;-76
2021/01/04 20:25:18;;;;;;;69.58;26.80;;;;;;;2.98;100.00;98750.23;4199309;84;28601;-77
2021/01/04 20:31:38;;;;;;;70.32;26.75;;;;;;;2.99;100.00;98751.03;4199214;84;28588;-76
2021/01/04 20:37:46;;;;;;;59.40;23.92;;;;;;;3.03;100.00;98758.96;4172411;84;28550;-78
2021/01/04 20:43:49;;;;;;;70.03;28.32;;;;;;;3.17;100.00;98752.75;4229396;82;28622;-75
2021/01/04 20:49:54;;;;;;;80.07;29.17;;;;;;;3.10;100.00;98747.06;4207326;83;28569;-77
2021/01/04 20:56:00;;;;;;;68.92;26.55;;;;;;;3.05;100.00;98754.27;4206384;84;28575;-75
2021/01/04 21:02:03;;;;;;;63.87;26.35;;;;;;;2.89;100.00;98755.34;4200515;84;28570;-75
2021/01/04 21:08:05;;;;;;;74.12;28.80;;;;;;;3.04;100.00;98744.14;4183754;84;28586;-75
2021/01/04 21:14:10;;;;;;;70.67;27.25;;;;;;;2.99;100.00;98733.77;4196564;83;28649;-76
2021/01/04 21:20:14;;;;;;;81.30;30.43;;;;;;;2.95;100.00;98740.48;4187494;83;28668;-75
2021/01/04 21:26:20;;;;;;;76.92;27.40;;;;;;;2.85;100.00;98717.71;4192833;84;28616;-75
2021/01/04 21:32:23;;;;;;;76.70;25.90;;;;;;;2.85;100.00;98712.41;4206624;83;28545;-75
2021/01/04 21:38:25;;;;;;;61.98;24.52;;;;;;;2.74;100.00;98699.63;4265145;83;28595;-75
2021/01/04 21:44:27;;;;;;;65.72;25.45;;;;;;;2.81;100.00;98692.53;4258696;83;28558;-76
2021/01/04 21:50:29;;;;;;;79.60;28.57;;;;;;;2.90;100.00;98690.06;4266508;83;28664;-76
2021/01/04 21:56:31;;;;;;;68.25;25.92;;;;;;;2.90;100.00;98695.91;4246819;83;28628;-76
2021/01/04 22:02:34;;;;;;;64.87;24.82;;;;;;;2.82;100.00;98690.71;4253471;83;28665;-76
2021/01/04 22:08:36;;;;;;;72.40;25.75;;;;;;;2.79;100.00;98695.89;4242775;83;28593;-76
2021/01/04 22:14:39;;;;;;;69.92;26.23;;;;;;;2.78;100.00;98684.95;4272603;83;28578;-76
2021/01/04 22:20:41;;;;;;;61.83;23.67;;;;;;;2.83;100.00;98685.72;4259086;83;28610;-76
2021/01/04 22:27:03;;;;;;;57.50;23.27;;;;;;;2.85;100.00;98687.17;4241428;83;28576;-76
2021/01/04 22:33:05;;;;;;;55.43;21.55;;;;;;;2.81;100.00;98685.89;4197492;83;28605;-76
2021/01/04 22:39:08;;;;;;;62.50;23.32;;;;;;;2.70;100.00;98675.28;4177052;84;28577;-76
2021/01/04 22:45:12;;;;;;;50.52;21.40;;;;;;;2.77;100.00;98674.02;4184402;83;28557;-76
2021/01/04 22:51:18;;;;;;;63.73;23.35;;;;;;;2.72;100.00;98673.78;4198585;84;28566;-76
2021/01/04 22:57:20;;;;;;;48.17;19.90;;;;;;;2.74;100.00;98663.27;4205498;84;37171;-76
2021/01/04 23:03:22;;;;;;;51.05;19.23;;;;;;;2.70;100.00;98658.03;4190397;84;28551;-76
2021/01/04 23:09:28;;;;;;;51.55;19.35;;;;;;;2.86;100.00;98660.94;4203817;84;28601;-76
2021/01/04 23:15:33;;;;;;;54.27;19.52;;;;;;;2.93;100.00;98657.84;4217822;84;28585;-75
2021/01/04 23:21:36;;;;;;;48.78;20.05;;;;;;;3.04;100.00;98660.47;4194055;84;28566;-74
2021/01/04 23:27:38;;;;;;;58.42;20.92;;;;;;;3.05;100.00;98652.02;4180755;84;28591;-75
2021/01/04 23:33:43;;;;;;;50.80;19.05;;;;;;;2.92;100.00;98644.75;4182710;84;28617;-75
2021/01/04 23:39:45;;;;;;;49.85;18.62;;;;;;;2.92;100.00;98638.11;4169493;83;28643;-74
2021/01/04 23:45:47;;;;;;;47.93;18.23;;;;;;;3.00;100.00;98622.53;4200363;83;28572;-76
2021/01/04 23:51:50;;;;;;;45.80;18.48;;;;;;;3.02;100.00;98615.19;4183855;84;28604;-76
2021/01/04 23:57:52;;;;;;;52.98;20.35;;;;;;;3.01;100.00;98606.42;4193084;84;28612;-75
