Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:36;;;;;;;;;;;;;;;;;;1905863;28;7285;-64
2021/12/07 00:01:36;;;;;;;;;;;;;;;;;;1905643;28;7038;-64
2021/12/07 00:02:34;;;;;;;;;;;;;;;;;;1906015;28;7096;-64
2021/12/07 00:03:32;;;;;;;;;;;;;;;;;;1905689;28;7135;-64
2021/12/07 00:04:30;;;;;;;;;;;;;;;;;;1905619;28;7013;-64
2021/12/07 00:05:27;;;;;;;;;;;;;;;;;;1905851;28;7009;-64
2021/12/07 00:06:25;;;;;;;;;;;;;;;;;;1906030;28;7332;-64
2021/12/07 00:07:22;;;;;;;;;;;;;;;;;;1905463;28;7014;-64
2021/12/07 00:08:20;;;;;;;;;;;;;;;;;;1913749;28;7045;-63
2021/12/07 00:09:18;;;;;;;;;;;;;;;;;;1907658;28;7108;-64
2021/12/07 00:10:16;;;;;;;;;;;;;;;;;;1907387;28;7396;-64
2021/12/07 00:11:17;;;;;;;;;;;;;;;;;;1905905;28;7092;-64
2021/12/07 00:12:14;;;;;;;;;;;;;;;;;;1906092;28;7120;-64
2021/12/07 00:13:12;;;;;;;;;;;;;;;;;;1905749;28;7100;-64
2021/12/07 00:14:14;;;;;;;;;;;;;;;;;;1907028;28;7017;-64
2021/12/07 00:15:16;;;;;;;;;;;;;;;;;;1905865;28;7136;-64
2021/12/07 00:16:14;;;;;;;;;;;;;;;;;;1905201;28;7009;-64
2021/12/07 00:17:12;;;;;;;;;;;;;;;;;;1905557;28;7119;-64
2021/12/07 00:18:09;;;;;;;;;;;;;;;;;;1905449;28;7013;-64
2021/12/07 00:19:07;;;;;;;;;;;;;;;;;;1905243;28;7113;-64
2021/12/07 00:20:07;;;;;;;;;;;;;;;;;;1912160;28;7088;-64
2021/12/07 00:21:06;;;;;;;;;;;;;;;;;;1912010;28;7009;-64
2021/12/07 00:22:05;;;;;;;;;;;;;;;;;;1904541;28;7038;-64
2021/12/07 00:23:10;;;;;;;;;;;;;;;;;;1905639;28;7088;-64
2021/12/07 00:24:08;;;;;;;;;;;;;;;;;;1905330;28;7041;-64
2021/12/07 00:25:08;;;;;;;;;;;;;;;;;;1905410;28;7009;-64
2021/12/07 00:26:05;;;;;;;;;;;;;;;;;;1905468;28;7009;-64
2021/12/07 00:27:03;;;;;;;;;;;;;;;;;;1920689;28;7430;-64
2021/12/07 00:28:01;;;;;;;;;;;;;;;;;;1919669;28;7102;-64
2021/12/07 00:29:02;;;;;;;;;;;;;;;;;;1906986;28;7069;-64
2021/12/07 00:29:59;;;;;;;;;;;;;;;;;;1905589;28;7125;-64
2021/12/07 00:31:07;;;;;;;;;;;;;;;;;;1905782;28;7030;-64
2021/12/07 00:32:17;;;;;;;;;;;;;;;;;;1906058;28;7010;-64
2021/12/07 00:33:44;;;;;;;;;;;;;;;;;;1905401;28;7014;-64
2021/12/07 00:35:34;;;;;;;;;;;;;;;;;;1905668;28;8031;-64
2021/12/07 00:36:32;;;;;;;;;;;;;;;;;;1906328;28;7042;-64
2021/12/07 00:37:31;;;;;;;;;;;;;;;;;;1906314;28;7121;-64
2021/12/07 00:38:29;;;;;;;;;;;;;;;;;;1912989;28;7014;-64
2021/12/07 00:39:27;;;;;;;;;;;;;;;;;;1913009;28;7029;-64
2021/12/07 00:40:26;;;;;;;;;;;;;;;;;;1912959;28;7570;-64
2021/12/07 00:41:23;;;;;;;;;;;;;;;;;;1913110;28;7009;-64
2021/12/07 00:42:22;;;;;;;;;;;;;;;;;;1913318;28;7136;-64
2021/12/07 00:43:19;;;;;;;;;;;;;;;;;;1913114;28;7133;-64
2021/12/07 00:44:17;;;;;;;;;;;;;;;;;;1907018;28;7567;-64
2021/12/07 00:45:18;;;;;;;;;;;;;;;;;;1905540;28;7005;-64
2021/12/07 00:46:19;;;;;;;;;;;;;;;;;;1905788;28;7010;-64
2021/12/07 00:47:16;;;;;;;;;;;;;;;;;;1905728;28;7092;-64
2021/12/07 00:48:15;;;;;;;;;;;;;;;;;;1905652;28;7005;-64
2021/12/07 00:49:13;;;;;;;;;;;;;;;;;;1909017;28;7092;-64
2021/12/07 00:50:10;;;;;;;;;;;;;;;;;;1906793;28;7092;-64
2021/12/07 00:51:08;;;;;;;;;;;;;;;;;;1910102;28;7038;-64
2021/12/07 00:52:06;;;;;;;;;;;;;;;;;;1915011;28;7013;-64
2021/12/07 00:53:05;;;;;;;;;;;;;;;;;;1914391;28;7014;-64
2021/12/07 00:54:04;;;;;;;;;;;;;;;;;;1910330;28;7084;-64
2021/12/07 00:55:03;;;;;;;;;;;;;;;;;;1907215;28;7966;-64
2021/12/07 00:56:03;;;;;;;;;;;;;;;;;;1906817;28;8047;-64
2021/12/07 00:57:02;;;;;;;;;;;;;;;;;;1907217;28;7005;-64
2021/12/07 00:58:00;;;;;;;;;;;;;;;;;;1906886;28;7844;-64
2021/12/07 00:58:58;;;;;;;;;;;;;;;;;;1905704;28;7005;-64
2021/12/07 00:59:55;;;;;;;;;;;;;;;;;;1911945;28;7005;-64
2021/12/07 01:00:58;;;;;;;;;;;;;;;;;;1914077;28;7034;-64
2021/12/07 01:01:56;;;;;;;;;;;;;;;;;;1906273;28;7324;-64
2021/12/07 01:02:54;;;;;;;;;;;;;;;;;;1906707;28;7042;-64
2021/12/07 01:03:52;;;;;;;;;;;;;;;;;;1905992;28;7013;-64
2021/12/07 01:04:57;;;;;;;;;;;;;;;;;;1907394;28;7013;-64
2021/12/07 01:06:13;;;;;;;;;;;;;;;;;;1914349;28;7132;-64
2021/12/07 01:07:36;;;;;;;;;;;;;;;;;;1913522;28;8112;-64
2021/12/07 01:08:55;;;;;;;;;;;;;;;;;;1914499;28;8036;-64
2021/12/07 01:25:32;;;;;;;;;;;;;;;;;;1912771;28;7005;-64
2021/12/07 01:26:29;;;;;;;;;;;;;;;;;;1912996;28;7093;-64
2021/12/07 01:27:27;;;;;;;;;;;;;;;;;;1909317;28;7120;-64
2021/12/07 01:28:36;;;;;;;;;;;;;;;;;;1911216;28;7152;-64
2021/12/07 01:29:35;;;;;;;;;;;;;;;;;;1906369;28;7116;-64
2021/12/07 01:30:40;;;;;;;;;;;;;;;;;;1906792;28;7139;-64
2021/12/07 01:31:55;;;;;;;;;;;;;;;;;;1906921;28;7088;-64
2021/12/07 01:33:23;;;;;;;;;;;;;;;;;;1906554;28;7005;-64
2021/12/07 01:39:49;;;;;;;;;;;;;;;;;;1905940;28;7013;-64
2021/12/07 01:59:38;;;;;;;;;;;;;;;;;;1908852;28;7009;-64
2021/12/07 02:00:40;;;;;;;;;;;;;;;;;;1913740;28;7348;-64
2021/12/07 02:01:37;;;;;;;;;;;;;;;;;;1913920;28;7125;-64
2021/12/07 02:02:35;;;;;;;;;;;;;;;;;;1908319;28;7100;-64
2021/12/07 02:03:33;;;;;;;;;;;;;;;;;;1907247;28;7009;-64
2021/12/07 02:04:31;;;;;;;;;;;;;;;;;;1907734;28;7177;-64
2021/12/07 02:05:29;;;;;;;;;;;;;;;;;;1914111;28;7009;-64
2021/12/07 02:06:26;;;;;;;;;;;;;;;;;;1905810;28;7009;-64
2021/12/07 02:07:24;;;;;;;;;;;;;;;;;;1906964;28;7029;-64
2021/12/07 02:08:22;;;;;;;;;;;;;;;;;;1906934;28;7096;-64
2021/12/07 02:09:19;;;;;;;;;;;;;;;;;;1906630;28;7626;-64
2021/12/07 02:10:21;;;;;;;;;;;;;;;;;;1905731;28;7062;-65
2021/12/07 02:11:19;;;;;;;;;;;;;;;;;;1906624;28;7037;-64
2021/12/07 02:12:16;;;;;;;;;;;;;;;;;;1906171;28;7010;-64
2021/12/07 02:14:16;;;;;;;;;;;;;;;;;;1906902;28;8109;-64
2021/12/07 02:14:41;;;;;;;;;;;;;;;;;;1905676;28;7721;-64
2021/12/07 02:15:39;;;;;;;;;;;;;;;;;;1907649;28;7025;-64
2021/12/07 02:16:36;;;;;;;;;;;;;;;;;;1913536;28;7021;-64
2021/12/07 02:17:34;;;;;;;;;;;;;;;;;;1913758;28;7009;-64
2021/12/07 02:18:32;;;;;;;;;;;;;;;;;;1913070;28;7116;-64
2021/12/07 02:19:30;;;;;;;;;;;;;;;;;;1913423;28;7046;-64
2021/12/07 02:20:29;;;;;;;;;;;;;;;;;;1914116;28;7307;-63
2021/12/07 02:21:27;;;;;;;;;;;;;;;;;;1913853;28;7029;-64
2021/12/07 02:22:24;;;;;;;;;;;;;;;;;;1913704;28;7013;-64
2021/12/07 02:23:22;;;;;;;;;;;;;;;;;;1913187;28;7013;-64
2021/12/07 02:24:19;;;;;;;;;;;;;;;;;;1908842;28;7096;-64
2021/12/07 02:25:17;;;;;;;;;;;;;;;;;;1906070;28;7009;-64
2021/12/07 02:26:15;;;;;;;;;;;;;;;;;;1906175;28;7078;-64
2021/12/07 02:27:13;;;;;;;;;;;;;;;;;;1919896;28;7236;-64
2021/12/07 02:28:15;;;;;;;;;;;;;;;;;;1920595;28;7173;-64
2021/12/07 02:29:13;;;;;;;;;;;;;;;;;;1913974;28;7009;-64
2021/12/07 02:30:13;;;;;;;;;;;;;;;;;;1913331;28;7037;-64
2021/12/07 02:31:11;;;;;;;;;;;;;;;;;;1913845;28;7100;-64
2021/12/07 02:32:09;;;;;;;;;;;;;;;;;;1913750;28;7092;-64
2021/12/07 02:33:09;;;;;;;;;;;;;;;;;;1913317;28;7013;-64
2021/12/07 02:34:06;;;;;;;;;;;;;;;;;;1912850;28;7081;-64
2021/12/07 02:35:05;;;;;;;;;;;;;;;;;;1912785;28;7025;-64
2021/12/07 02:36:04;;;;;;;;;;;;;;;;;;1913325;28;7041;-63
2021/12/07 02:37:02;;;;;;;;;;;;;;;;;;1905568;28;7009;-64
2021/12/07 02:37:59;;;;;;;;;;;;;;;;;;1906720;28;8042;-64
2021/12/07 02:38:57;;;;;;;;;;;;;;;;;;1906774;28;7135;-64
2021/12/07 02:39:56;;;;;;;;;;;;;;;;;;1906313;28;7042;-64
2021/12/07 02:40:54;;;;;;;;;;;;;;;;;;1906574;28;7033;-64
2021/12/07 02:41:51;;;;;;;;;;;;;;;;;;1906306;28;7002;-64
2021/12/07 02:42:49;;;;;;;;;;;;;;;;;;1906572;28;7041;-64
2021/12/07 02:43:47;;;;;;;;;;;;;;;;;;1907208;28;8039;-64
2021/12/07 02:44:45;;;;;;;;;;;;;;;;;;1906295;28;7041;-64
2021/12/07 02:45:42;;;;;;;;;;;;;;;;;;1904846;28;8706;-64
2021/12/07 02:46:40;;;;;;;;;;;;;;;;;;1910923;28;7009;-64
2021/12/07 02:47:37;;;;;;;;;;;;;;;;;;1914104;28;7092;-64
2021/12/07 02:48:35;;;;;;;;;;;;;;;;;;1910781;28;7137;-64
2021/12/07 02:49:33;;;;;;;;;;;;;;;;;;1906110;28;7013;-64
2021/12/07 02:50:30;;;;;;;;;;;;;;;;;;1906595;28;7084;-64
2021/12/07 02:51:27;;;;;;;;;;;;;;;;;;1906779;28;7009;-64
2021/12/07 02:52:25;;;;;;;;;;;;;;;;;;1906852;28;7022;-64
2021/12/07 02:53:26;;;;;;;;;;;;;;;;;;1913533;28;7009;-64
2021/12/07 02:54:24;;;;;;;;;;;;;;;;;;1917538;28;7070;-64
2021/12/07 02:55:21;;;;;;;;;;;;;;;;;;1911873;28;7009;-64
2021/12/07 02:56:19;;;;;;;;;;;;;;;;;;1910054;28;7005;-64
2021/12/07 02:57:19;;;;;;;;;;;;;;;;;;1913873;28;7113;-64
2021/12/07 02:58:17;;;;;;;;;;;;;;;;;;1905908;28;7088;-64
2021/12/07 02:59:16;;;;;;;;;;;;;;;;;;1906670;28;7042;-64
2021/12/07 03:00:19;;;;;;;;;;;;;;;;;;1913173;28;7013;-64
2021/12/07 03:01:23;;;;;;;;;;;;;;;;;;1911056;28;7038;-64
2021/12/07 03:02:22;;;;;;;;;;;;;;;;;;1906611;28;7005;-64
2021/12/07 03:03:20;;;;;;;;;;;;;;;;;;1904924;28;7934;-65
2021/12/07 03:04:23;;;;;;;;;;;;;;;;;;1906145;28;7096;-64
2021/12/07 03:07:16;;;;;;;;;;;;;;;;;;1905140;28;7046;-64
2021/12/07 03:10:04;;;;;;;;;;;;;;;;;;1905375;28;7718;-64
2021/12/07 03:26:25;;;;;;;;;;;;;;;;;;1905643;28;7318;-64
2021/12/07 03:27:23;;;;;;;;;;;;;;;;;;1906084;28;7029;-64
2021/12/07 03:28:20;;;;;;;;;;;;;;;;;;1907587;28;7100;-64
2021/12/07 03:29:18;;;;;;;;;;;;;;;;;;1911134;28;7128;-64
2021/12/07 03:30:15;;;;;;;;;;;;;;;;;;1905250;28;7049;-64
2021/12/07 03:31:14;;;;;;;;;;;;;;;;;;1906401;28;7116;-64
2021/12/07 03:32:12;;;;;;;;;;;;;;;;;;1913373;28;7009;-64
2021/12/07 03:33:10;;;;;;;;;;;;;;;;;;1913167;28;7969;-64
2021/12/07 03:34:07;;;;;;;;;;;;;;;;;;1905608;28;7095;-64
2021/12/07 03:35:05;;;;;;;;;;;;;;;;;;1907117;28;7093;-64
2021/12/07 03:36:04;;;;;;;;;;;;;;;;;;1913026;28;8021;-64
2021/12/07 03:37:01;;;;;;;;;;;;;;;;;;1905016;28;7096;-64
2021/12/07 03:38:00;;;;;;;;;;;;;;;;;;1906056;28;8007;-64
2021/12/07 03:38:58;;;;;;;;;;;;;;;;;;1905126;28;7117;-64
2021/12/07 03:39:55;;;;;;;;;;;;;;;;;;1905946;28;7093;-64
2021/12/07 03:40:53;;;;;;;;;;;;;;;;;;1905793;28;7009;-64
2021/12/07 03:41:51;;;;;;;;;;;;;;;;;;1907161;28;7005;-64
2021/12/07 03:42:48;;;;;;;;;;;;;;;;;;1906244;28;7109;-64
2021/12/07 03:43:47;;;;;;;;;;;;;;;;;;1906129;28;7092;-64
2021/12/07 03:44:44;;;;;;;;;;;;;;;;;;1906118;28;7009;-64
2021/12/07 03:45:42;;;;;;;;;;;;;;;;;;1906165;28;7005;-64
2021/12/07 03:46:39;;;;;;;;;;;;;;;;;;1906491;28;7022;-64
2021/12/07 03:47:38;;;;;;;;;;;;;;;;;;1905708;28;7013;-64
2021/12/07 03:48:36;;;;;;;;;;;;;;;;;;1906583;28;7116;-64
2021/12/07 03:49:34;;;;;;;;;;;;;;;;;;1905946;28;7010;-64
2021/12/07 03:50:31;;;;;;;;;;;;;;;;;;1909722;28;8720;-64
2021/12/07 03:51:29;;;;;;;;;;;;;;;;;;1905507;28;7010;-64
2021/12/07 03:52:26;;;;;;;;;;;;;;;;;;1907142;28;7097;-64
2021/12/07 03:53:24;;;;;;;;;;;;;;;;;;1912924;28;7005;-64
2021/12/07 03:54:21;;;;;;;;;;;;;;;;;;1913286;28;7117;-64
2021/12/07 03:55:20;;;;;;;;;;;;;;;;;;1906623;28;7092;-64
2021/12/07 03:56:17;;;;;;;;;;;;;;;;;;1904966;28;7117;-63
2021/12/07 03:57:15;;;;;;;;;;;;;;;;;;1910742;28;7038;-64
2021/12/07 03:58:13;;;;;;;;;;;;;;;;;;1913204;28;7689;-64
2021/12/07 03:59:10;;;;;;;;;;;;;;;;;;1913197;28;7138;-64
2021/12/07 04:00:10;;;;;;;;;;;;;;;;;;1906780;28;7005;-64
2021/12/07 04:01:11;;;;;;;;;;;;;;;;;;1905804;28;7013;-64
2021/12/07 04:02:09;;;;;;;;;;;;;;;;;;1905827;28;7005;-64
2021/12/07 04:03:11;;;;;;;;;;;;;;;;;;1906114;28;8047;-64
2021/12/07 04:04:08;;;;;;;;;;;;;;;;;;1906249;28;8053;-64
2021/12/07 04:05:13;;;;;;;;;;;;;;;;;;1906131;28;8029;-64
2021/12/07 04:06:10;;;;;;;;;;;;;;;;;;1906366;28;7001;-64
2021/12/07 04:07:08;;;;;;;;;;;;;;;;;;1912589;28;7038;-64
2021/12/07 04:08:05;;;;;;;;;;;;;;;;;;1904043;28;7343;-64
2021/12/07 04:09:03;;;;;;;;;;;;;;;;;;1905771;28;7136;-64
2021/12/07 04:10:01;;;;;;;;;;;;;;;;;;1905737;28;7156;-64
2021/12/07 04:10:59;;;;;;;;;;;;;;;;;;1906250;28;7013;-64
2021/12/07 04:11:56;;;;;;;;;;;;;;;;;;1906538;28;7009;-64
2021/12/07 04:12:54;;;;;;;;;;;;;;;;;;1905769;28;7042;-64
2021/12/07 04:13:51;;;;;;;;;;;;;;;;;;1906430;28;7316;-64
2021/12/07 04:14:49;;;;;;;;;;;;;;;;;;1913138;28;7049;-64
2021/12/07 04:15:47;;;;;;;;;;;;;;;;;;1912706;28;7116;-64
2021/12/07 04:16:44;;;;;;;;;;;;;;;;;;1912664;28;8013;-64
2021/12/07 04:17:43;;;;;;;;;;;;;;;;;;1913284;28;7005;-64
2021/12/07 04:18:40;;;;;;;;;;;;;;;;;;1913339;28;7092;-64
2021/12/07 04:19:38;;;;;;;;;;;;;;;;;;1913092;28;7010;-64
2021/12/07 04:20:35;;;;;;;;;;;;;;;;;;1913052;28;7092;-64
2021/12/07 04:21:33;;;;;;;;;;;;;;;;;;1912609;28;8115;-64
2021/12/07 04:22:30;;;;;;;;;;;;;;;;;;1913186;28;7151;-64
2021/12/07 04:23:29;;;;;;;;;;;;;;;;;;1912880;28;7092;-64
2021/12/07 04:24:27;;;;;;;;;;;;;;;;;;1912837;28;7154;-64
2021/12/07 04:25:25;;;;;;;;;;;;;;;;;;1906157;28;7131;-64
2021/12/07 04:26:22;;;;;;;;;;;;;;;;;;1905084;28;7005;-64
2021/12/07 04:27:20;;;;;;;;;;;;;;;;;;1905598;28;7116;-64
2021/12/07 04:28:17;;;;;;;;;;;;;;;;;;1904858;28;7380;-64
2021/12/07 04:29:15;;;;;;;;;;;;;;;;;;1910477;28;7030;-64
2021/12/07 04:30:18;;;;;;;;;;;;;;;;;;1912471;28;7092;-64
2021/12/07 04:31:15;;;;;;;;;;;;;;;;;;1913481;28;7092;-64
2021/12/07 04:32:13;;;;;;;;;;;;;;;;;;1913444;28;7006;-64
2021/12/07 04:33:11;;;;;;;;;;;;;;;;;;1913017;28;8036;-64
2021/12/07 04:34:09;;;;;;;;;;;;;;;;;;1912458;28;7013;-64
2021/12/07 04:35:07;;;;;;;;;;;;;;;;;;1913052;28;7005;-64
2021/12/07 04:36:07;;;;;;;;;;;;;;;;;;1912600;28;7092;-64
2021/12/07 04:37:05;;;;;;;;;;;;;;;;;;1912916;28;7092;-64
2021/12/07 04:38:03;;;;;;;;;;;;;;;;;;1912600;28;7109;-65
2021/12/07 04:39:01;;;;;;;;;;;;;;;;;;1912401;28;7009;-64
2021/12/07 04:39:58;;;;;;;;;;;;;;;;;;1913930;28;7109;-64
2021/12/07 04:40:56;;;;;;;;;;;;;;;;;;1910221;28;8039;-64
2021/12/07 04:41:53;;;;;;;;;;;;;;;;;;1905852;28;7046;-64
2021/12/07 04:42:52;;;;;;;;;;;;;;;;;;1910602;28;7026;-64
2021/12/07 04:43:49;;;;;;;;;;;;;;;;;;1913244;28;7009;-64
2021/12/07 04:44:53;;;;;;;;;;;;;;;;;;1905128;28;7097;-64
2021/12/07 04:49:25;;;;;;;;;;;;;;;;;;1906246;28;7332;-64
2021/12/07 04:58:37;;;;;;;;;;;;;;;;;;1904965;28;7093;-64
2021/12/07 04:59:35;;;;;;;;;;;;;;;;;;1906061;28;7005;-64
2021/12/07 05:00:32;;;;;;;;;;;;;;;;;;1905914;28;8031;-64
2021/12/07 05:01:31;;;;;;;;;;;;;;;;;;1905855;28;7005;-64
2021/12/07 05:02:29;;;;;;;;;;;;;;;;;;1905908;28;7005;-64
2021/12/07 05:03:29;;;;;;;;;;;;;;;;;;1905862;28;7006;-65
2021/12/07 05:04:31;;;;;;;;;;;;;;;;;;1906225;28;7092;-64
2021/12/07 05:05:33;;;;;;;;;;;;;;;;;;1905901;28;7021;-64
2021/12/07 05:06:39;;;;;;;;;;;;;;;;;;1905731;28;7013;-64
2021/12/07 05:07:42;;;;;;;;;;;;;;;;;;1905733;28;7022;-64
2021/12/07 05:08:45;;;;;;;;;;;;;;;;;;1912269;28;7096;-64
2021/12/07 05:12:34;;;;;;;;;;;;;;;;;;1905662;28;8043;-64
2021/12/07 05:14:24;;;;;;;;;;;;;;;;;;1908925;28;7025;-64
2021/12/07 05:15:30;;;;;;;;;;;;;;;;;;1912969;28;7049;-64
2021/12/07 05:16:41;;;;;;;;;;;;;;;;;;1912422;28;7029;-64
2021/12/07 05:17:59;;;;;;;;;;;;;;;;;;1912516;28;7013;-64
2021/12/07 05:24:06;;;;;;;;;;;;;;;;;;1912506;28;7116;-64
2021/12/07 05:38:57;;;;;;;;;;;;;;;;;;1912084;28;7383;-64
2021/12/07 05:39:55;;;;;;;;;;;;;;;;;;1913214;28;7284;-64
2021/12/07 05:40:52;;;;;;;;;;;;;;;;;;1912881;28;7009;-64
2021/12/07 05:41:50;;;;;;;;;;;;;;;;;;1907373;28;8035;-64
2021/12/07 05:42:48;;;;;;;;;;;;;;;;;;1906844;28;7093;-64
2021/12/07 05:43:46;;;;;;;;;;;;;;;;;;1906845;28;7005;-64
2021/12/07 05:44:43;;;;;;;;;;;;;;;;;;1907410;28;7010;-64
2021/12/07 05:45:42;;;;;;;;;;;;;;;;;;1906784;28;7005;-64
2021/12/07 05:46:39;;;;;;;;;;;;;;;;;;1907201;28;7009;-64
2021/12/07 05:47:37;;;;;;;;;;;;;;;;;;1911662;28;7017;-64
2021/12/07 05:48:34;;;;;;;;;;;;;;;;;;1911670;28;8406;-64
2021/12/07 05:49:31;;;;;;;;;;;;;;;;;;1907071;28;7096;-64
2021/12/07 05:50:30;;;;;;;;;;;;;;;;;;1906534;28;8018;-64
2021/12/07 05:51:28;;;;;;;;;;;;;;;;;;1907276;28;7117;-64
2021/12/07 05:52:25;;;;;;;;;;;;;;;;;;1907191;28;7005;-64
2021/12/07 05:53:23;;;;;;;;;;;;;;;;;;1906409;28;7010;-65
2021/12/07 05:54:20;;;;;;;;;;;;;;;;;;1910321;28;7096;-64
2021/12/07 05:55:18;;;;;;;;;;;;;;;;;;1913834;28;7088;-64
2021/12/07 05:56:15;;;;;;;;;;;;;;;;;;1914206;28;7092;-65
2021/12/07 05:57:13;;;;;;;;;;;;;;;;;;1914451;28;7017;-64
2021/12/07 05:58:12;;;;;;;;;;;;;;;;;;1913847;28;7482;-64
2021/12/07 05:59:09;;;;;;;;;;;;;;;;;;1914109;28;8064;-64
2021/12/07 06:00:10;;;;;;;;;;;;;;;;;;1907882;28;7009;-64
2021/12/07 06:01:07;;;;;;;;;;;;;;;;;;1913745;28;7136;-65
2021/12/07 06:02:05;;;;;;;;;;;;;;;;;;1912451;28;7097;-64
2021/12/07 06:03:04;;;;;;;;;;;;;;;;;;1907547;28;7431;-64
2021/12/07 06:04:02;;;;;;;;;;;;;;;;;;1907070;28;8020;-64
2021/12/07 06:05:00;;;;;;;;;;;;;;;;;;1905542;28;7129;-64
2021/12/07 06:06:01;;;;;;;;;;;;;;;;;;1907161;28;7138;-64
2021/12/07 06:06:59;;;;;;;;;;;;;;;;;;1907433;28;7013;-64
2021/12/07 06:07:56;;;;;;;;;;;;;;;;;;1907022;28;7010;-64
2021/12/07 06:08:54;;;;;;;;;;;;;;;;;;1906423;28;7073;-64
2021/12/07 06:09:51;;;;;;;;;;;;;;;;;;1906405;28;7013;-64
2021/12/07 06:10:49;;;;;;;;;;;;;;;;;;1905923;28;7117;-64
2021/12/07 06:11:53;;;;;;;;;;;;;;;;;;1905920;28;7385;-64
2021/12/07 06:12:51;;;;;;;;;;;;;;;;;;1906686;28;7085;-64
2021/12/07 06:13:48;;;;;;;;;;;;;;;;;;1906425;28;7013;-64
2021/12/07 06:14:46;;;;;;;;;;;;;;;;;;1905697;28;7332;-64
2021/12/07 06:15:45;;;;;;;;;;;;;;;;;;1906977;28;7017;-64
2021/12/07 06:16:42;;;;;;;;;;;;;;;;;;1913060;28;7025;-65
2021/12/07 06:17:40;;;;;;;;;;;;;;;;;;1913825;28;7062;-64
2021/12/07 06:18:37;;;;;;;;;;;;;;;;;;1909867;28;7025;-64
2021/12/07 06:19:35;;;;;;;;;;;;;;;;;;1906126;28;7046;-64
2021/12/07 06:20:32;;;;;;;;;;;;;;;;;;1908782;28;7210;-64
2021/12/07 06:21:45;;;;;;;;;;;;;;;;;;1913586;28;7096;-64
2021/12/07 06:22:43;;;;;;;;;;;;;;;;;;1914155;28;7017;-64
2021/12/07 06:23:41;;;;;;;;;;;;;;;;;;1920425;28;7005;-64
2021/12/07 06:24:38;;;;;;;;;;;;;;;;;;1919882;28;8293;-64
2021/12/07 06:25:36;;;;;;;;;;;;;;;;;;1914364;28;7092;-64
2021/12/07 06:26:33;;;;;;;;;;;;;;;;;;1913713;28;7001;-64
2021/12/07 06:27:31;;;;;;;;;;;;;;;;;;1908356;28;7005;-64
2021/12/07 06:28:29;;;;;;;;;;;;;;;;;;1906419;28;7038;-65
2021/12/07 06:29:26;;;;;;;;;;;;;;;;;;1906439;28;7050;-64
2021/12/07 06:30:24;;;;;;;;;;;;;;;;;;1908226;28;8583;-64
2021/12/07 06:31:21;;;;;;;;;;;;;;;;;;1908169;28;7144;-64
2021/12/07 06:32:19;;;;;;;;;;;;;;;;;;1906923;28;7041;-66
2021/12/07 06:33:20;;;;;;;;;;;;;;;;;;1905995;28;7010;-64
2021/12/07 06:34:18;;;;;;;;;;;;;;;;;;1911059;28;8212;-64
2021/12/07 06:35:15;;;;;;;;;;;;;;;;;;1913753;28;7045;-65
2021/12/07 06:36:14;;;;;;;;;;;;;;;;;;1913970;28;7104;-64
2021/12/07 06:37:12;;;;;;;;;;;;;;;;;;1914710;28;8021;-64
2021/12/07 06:38:09;;;;;;;;;;;;;;;;;;1907487;28;7208;-64
2021/12/07 06:39:08;;;;;;;;;;;;;;;;;;1905862;28;7010;-64
2021/12/07 06:40:09;;;;;;;;;;;;;;;;;;1905784;28;7014;-65
2021/12/07 06:41:07;;;;;;;;;;;;;;;;;;1906755;28;7188;-64
2021/12/07 06:42:05;;;;;;;;;;;;;;;;;;1906177;28;7106;-64
2021/12/07 06:43:03;;;;;;;;;;;;;;;;;;1906229;28;7100;-64
2021/12/07 06:44:01;;;;;;;;;;;;;;;;;;1906516;28;7009;-64
2021/12/07 06:44:58;;;;;;;;;;;;;;;;;;1906948;28;7120;-64
2021/12/07 06:45:56;;;;;;;;;;;;;;;;;;1905501;28;7017;-64
2021/12/07 06:46:53;;;;;;;;;;;;;;;;;;1906465;28;8071;-64
2021/12/07 06:47:51;;;;;;;;;;;;;;;;;;1906482;28;7096;-64
2021/12/07 06:48:48;;;;;;;;;;;;;;;;;;1905039;28;8055;-64
2021/12/07 06:49:46;;;;;;;;;;;;;;;;;;1906050;28;7005;-64
2021/12/07 06:50:43;;;;;;;;;;;;;;;;;;1906708;28;7005;-64
2021/12/07 06:51:41;;;;;;;;;;;;;;;;;;1906924;28;7096;-65
2021/12/07 06:52:39;;;;;;;;;;;;;;;;;;1906602;28;7045;-64
2021/12/07 06:53:36;;;;;;;;;;;;;;;;;;1906417;28;7241;-65
2021/12/07 06:54:36;;;;;;;;;;;;;;;;;;1906860;28;7049;-64
2021/12/07 06:55:33;;;;;;;;;;;;;;;;;;1906450;28;7546;-64
2021/12/07 06:56:31;;;;;;;;;;;;;;;;;;1911342;28;8118;-64
2021/12/07 06:57:28;;;;;;;;;;;;;;;;;;1913736;28;7116;-64
2021/12/07 06:58:26;;;;;;;;;;;;;;;;;;1905426;28;7046;-65
2021/12/07 06:59:23;;;;;;;;;;;;;;;;;;1906737;28;8033;-65
2021/12/07 07:00:21;;;;;;;;;;;;;;;;;;1913390;28;7112;-65
2021/12/07 07:01:18;;;;;;;;;;;;;;;;;;1914010;28;7009;-64
2021/12/07 07:02:16;;;;;;;;;;;;;;;;;;1913950;28;7005;-64
2021/12/07 07:03:13;;;;;;;;;;;;;;;;;;1913767;28;7009;-65
2021/12/07 07:04:14;;;;;;;;;;;;;;;;;;1913703;28;7042;-64
2021/12/07 07:05:11;;;;;;;;;;;;;;;;;;1912940;28;7010;-64
2021/12/07 07:06:09;;;;;;;;;;;;;;;;;;1913364;28;7055;-64
2021/12/07 07:07:06;;;;;;;;;;;;;;;;;;1913355;28;7010;-64
2021/12/07 07:08:04;;;;;;;;;;;;;;;;;;1906902;28;7037;-64
2021/12/07 07:09:02;;;;;;;;;;;;;;;;;;1905775;28;7089;-64
2021/12/07 07:10:00;;;;;;;;;;;;;;;;;;1906284;28;7017;-64
2021/12/07 07:10:57;;;;;;;;;;;;;;;;;;1906372;28;7006;-64
2021/12/07 07:11:55;;;;;;;;;;;;;;;;;;1905261;28;7009;-65
2021/12/07 07:12:52;;;;;;;;;;;;;;;;;;1906805;28;7009;-65
2021/12/07 07:13:49;;;;;;;;;;;;;;;;;;1905748;28;7013;-64
2021/12/07 07:14:47;;;;;;;;;;;;;;;;;;1904939;28;7013;-64
2021/12/07 07:15:44;;;;;;;;;;;;;;;;;;1905826;28;8023;-64
2021/12/07 07:16:42;;;;;;;;;;;;;;;;;;1905882;28;7009;-64
2021/12/07 07:17:40;;;;;;;;;;;;;;;;;;1906243;28;7104;-65
2021/12/07 07:18:37;;;;;;;;;;;;;;;;;;1905967;28;7021;-65
2021/12/07 07:19:35;;;;;;;;;;;;;;;;;;1906287;28;7100;-65
2021/12/07 07:20:32;;;;;;;;;;;;;;;;;;1905877;28;7089;-64
2021/12/07 07:21:30;;;;;;;;;;;;;;;;;;1905737;28;7025;-64
2021/12/07 07:22:27;;;;;;;;;;;;;;;;;;1905909;28;8103;-64
2021/12/07 07:23:24;;;;;;;;;;;;;;;;;;1905641;28;7038;-64
2021/12/07 07:24:22;;;;;;;;;;;;;;;;;;1905000;28;7050;-64
2021/12/07 07:25:20;;;;;;;;;;;;;;;;;;1905574;28;7046;-64
2021/12/07 07:26:17;;;;;;;;;;;;;;;;;;1906336;28;7033;-64
2021/12/07 07:27:15;;;;;;;;;;;;;;;;;;1907646;28;7005;-64
2021/12/07 07:28:12;;;;;;;;;;;;;;;;;;1913290;28;7081;-64
2021/12/07 07:29:09;;;;;;;;;;;;;;;;;;1913774;28;7033;-63
2021/12/07 07:30:09;;;;;;;;;;;;;;;;;;1913183;28;7009;-64
2021/12/07 07:31:08;;;;;;;;;;;;;;;;;;1913527;28;7121;-64
2021/12/07 07:32:06;;;;;;;;;;;;;;;;;;1913406;28;7096;-64
2021/12/07 07:33:04;;;;;;;;;;;;;;;;;;1912845;28;7824;-64
2021/12/07 07:34:02;;;;;;;;;;;;;;;;;;1911945;28;7221;-64
2021/12/07 07:34:59;;;;;;;;;;;;;;;;;;1912850;28;7140;-64
2021/12/07 07:35:57;;;;;;;;;;;;;;;;;;1912617;28;7064;-64
2021/12/07 07:36:55;;;;;;;;;;;;;;;;;;1907998;28;7057;-64
2021/12/07 07:37:52;;;;;;;;;;;;;;;;;;1906346;28;7005;-64
2021/12/07 07:38:50;;;;;;;;;;;;;;;;;;1910851;28;7104;-64
2021/12/07 07:39:47;;;;;;;;;;;;;;;;;;1913817;28;7095;-64
2021/12/07 07:40:47;;;;;;;;;;;;;;;;;;1914069;28;7069;-64
2021/12/07 07:41:44;;;;;;;;;;;;;;;;;;1913267;28;7038;-64
2021/12/07 07:42:42;;;;;;;;;;;;;;;;;;1913189;28;8042;-64
2021/12/07 07:43:40;;;;;;;;;;;;;;;;;;1913814;28;7124;-65
2021/12/07 07:44:37;;;;;;;;;;;;;;;;;;1913757;28;7042;-64
2021/12/07 07:45:35;;;;;;;;;;;;;;;;;;1913745;28;7013;-64
2021/12/07 07:46:32;;;;;;;;;;;;;;;;;;1913968;28;7092;-64
2021/12/07 07:47:30;;;;;;;;;;;;;;;;;;1914900;28;7096;-64
2021/12/07 07:48:27;;;;;;;;;;;;;;;;;;1911948;28;7005;-64
2021/12/07 07:49:25;;;;;;;;;;;;;;;;;;1904952;28;7324;-64
2021/12/07 07:50:23;;;;;;;;;;;;;;;;;;1905942;28;8037;-64
2021/12/07 07:51:20;;;;;;;;;;;;;;;;;;1906664;28;7361;-65
2021/12/07 07:52:18;;;;;;;;;;;;;;;;;;1906500;28;7383;-65
2021/12/07 07:53:15;;;;;;;;;;;;;;;;;;1906490;28;7002;-64
2021/12/07 07:54:18;;;;;;;;;;;;;;;;;;1907057;28;7022;-64
2021/12/07 07:55:16;;;;;;;;;;;;;;;;;;1905919;28;7206;-64
2021/12/07 07:56:14;;;;;;;;;;;;;;;;;;1905767;28;7021;-64
2021/12/07 07:57:11;;;;;;;;;;;;;;;;;;1905952;28;7042;-64
2021/12/07 07:58:09;;;;;;;;;;;;;;;;;;1905755;28;7005;-64
2021/12/07 07:59:07;;;;;;;;;;;;;;;;;;1906584;28;7005;-64
2021/12/07 08:00:10;;;;;;;;;;;;;;;;;;1913125;28;7092;-63
2021/12/07 08:01:08;;;;;;;;;;;;;;;;;;1914083;28;7149;-64
2021/12/07 08:02:08;;;;;;;;;;;;;;;;;;1914521;28;7084;-64
2021/12/07 08:03:07;;;;;;;;;;;;;;;;;;1914293;28;8867;-65
2021/12/07 08:04:04;;;;;;;;;;;;;;;;;;1914237;28;7021;-64
2021/12/07 08:05:02;;;;;;;;;;;;;;;;;;1913637;28;7360;-64
2021/12/07 08:06:00;;;;;;;;;;;;;;;;;;1913734;28;7138;-64
2021/12/07 08:06:57;;;;;;;;;;;;;;;;;;1913916;28;7092;-64
2021/12/07 08:07:55;;;;;;;;;;;;;;;;;;1913873;28;8090;-64
2021/12/07 08:08:52;;;;;;;;;;;;;;;;;;1914323;28;7301;-64
2021/12/07 08:09:49;;;;;;;;;;;;;;;;;;1914549;28;7009;-64
2021/12/07 08:10:47;;;;;;;;;;;;;;;;;;1904651;28;7009;-64
2021/12/07 08:11:45;;;;;;;;;;;;;;;;;;1906252;28;7100;-64
2021/12/07 08:12:42;;;;;;;;;;;;;;;;;;1906400;28;7190;-64
2021/12/07 08:13:40;;;;;;;;;;;;;;;;;;1906391;28;7092;-64
2021/12/07 08:14:38;;;;;;;;;;;;;;;;;;1912259;28;8079;-64
2021/12/07 08:15:39;;;;;;;;;;;;;;;;;;1913433;28;7013;-64
2021/12/07 08:16:38;;;;;;;;;;;;;;;;;;1913632;28;7097;-64
2021/12/07 08:17:35;;;;;;;;;;;;;;;;;;1913492;28;7014;-64
2021/12/07 08:18:33;;;;;;;;;;;;;;;;;;1904974;28;7013;-64
2021/12/07 08:19:30;;;;;;;;;;;;;;;;;;1905595;28;7006;-64
2021/12/07 08:20:28;;;;;;;;;;;;;;;;;;1905779;28;7029;-64
2021/12/07 08:21:25;;;;;;;;;;;;;;;;;;1904001;28;8103;-63
2021/12/07 08:22:23;;;;;;;;;;;;;;;;;;1905387;28;7006;-63
2021/12/07 08:23:20;;;;;;;;;;;;;;;;;;1906228;28;7088;-64