Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:48;;;;;;;2.53;1.67;;;;;;;22.15;98.08;100015.97;5091529;28;22529;-68
2023/07/20 00:04:14;;;;;;;7.15;1.80;;;;;;;22.10;99.95;100015.84;5082869;28;20024;-67
2023/07/20 00:06:42;;;;;;;7.28;1.80;;;;;;;22.05;100.00;100021.03;5091045;28;20129;-68
2023/07/20 00:09:08;;;;;;;5.20;1.98;;;;;;;22.00;100.00;100028.03;5078911;28;20496;-68
2023/07/20 00:11:37;;;;;;;5.05;1.65;;;;;;;21.89;100.00;100034.13;5096299;28;20023;-67
2023/07/20 00:14:04;;;;;;;3.55;0.90;;;;;;;21.77;100.00;100026.16;5094104;28;20103;-68
2023/07/20 00:16:30;;;;;;;5.43;1.80;;;;;;;21.77;100.00;100021.66;5070906;28;20024;-67
2023/07/20 00:18:55;;;;;;;5.68;1.92;;;;;;;21.74;100.00;100022.13;5086032;28;20035;-67
2023/07/20 00:21:20;;;;;;;6.95;1.67;;;;;;;21.74;100.00;100013.38;5089347;28;20028;-68
2023/07/20 00:23:46;;;;;;;6.82;1.42;;;;;;;21.79;100.00;100008.97;5088277;28;20043;-69
2023/07/20 00:26:11;;;;;;;7.53;1.10;;;;;;;21.85;100.00;100009.91;5091485;28;20514;-68
2023/07/20 00:28:37;;;;;;;2.60;1.35;;;;;;;21.85;100.00;100004.63;5089222;28;20028;-67
2023/07/20 00:31:02;;;;;;;3.42;1.75;;;;;;;21.82;100.00;99991.81;5089192;28;20579;-68
2023/07/20 00:33:28;;;;;;;4.82;1.45;;;;;;;21.74;100.00;99992.94;5088738;28;20858;-68
2023/07/20 00:35:53;;;;;;;4.30;1.05;;;;;;;21.64;100.00;99991.91;5080820;28;20086;-68
2023/07/20 00:38:19;;;;;;;3.97;1.17;;;;;;;21.68;100.00;99995.72;5090154;28;20044;-68
2023/07/20 00:40:44;;;;;;;7.47;1.60;;;;;;;21.73;100.00;99990.56;5086249;28;20036;-67
2023/07/20 00:43:10;;;;;;;3.95;1.50;;;;;;;21.75;100.00;99993.75;5087366;28;20039;-68
2023/07/20 00:45:36;;;;;;;7.20;1.88;;;;;;;21.66;100.00;99988.00;5087142;28;20044;-67
2023/07/20 00:48:04;;;;;;;6.57;1.92;;;;;;;21.57;100.00;99985.91;5086020;28;20024;-67
2023/07/20 00:50:30;;;;;;;5.72;1.90;;;;;;;21.47;100.00;99987.28;5088110;28;20070;-67
2023/07/20 00:52:56;;;;;;;4.70;1.92;;;;;;;21.46;100.00;99988.31;5092110;28;20028;-67
2023/07/20 00:55:23;;;;;;;2.22;1.83;;;;;;;21.38;100.00;99988.63;5093010;28;20406;-67
2023/07/20 00:57:49;;;;;;;3.58;1.90;;;;;;;21.41;100.00;99985.53;5087853;28;20656;-67
2023/07/20 01:00:15;;;;;;;2.97;1.70;;;;;;;21.43;100.00;99986.09;5087675;28;20092;-67
2023/07/20 01:02:41;;;;;;;5.28;1.58;;;;;;;21.46;100.00;99977.69;5083801;28;20027;-68
2023/07/20 01:05:07;;;;;;;3.47;1.95;;;;;;;21.44;100.00;99976.31;5080835;28;20468;-67
2023/07/20 01:07:38;;;;;;;5.47;1.60;;;;;;;21.42;100.00;99973.88;5088490;28;20034;-67
2023/07/20 01:10:16;;;;;;;4.60;1.52;;;;;;;21.25;100.00;99950.94;5088387;28;20507;-68
2023/07/20 01:12:43;;;;;;;4.25;1.67;;;;;;;21.27;100.00;99941.69;5087243;28;20514;-67
2023/07/20 01:15:10;;;;;;;4.45;1.65;;;;;;;21.46;100.00;99939.78;5086553;28;20034;-67
2023/07/20 01:17:36;;;;;;;4.43;1.27;;;;;;;21.58;100.00;99929.22;5092104;28;20097;-67
2023/07/20 01:20:02;;;;;;;4.47;1.00;;;;;;;21.93;98.83;99924.72;5081988;28;20074;-67
2023/07/20 01:22:52;;;;;;;3.72;0.93;;;;;;;22.02;94.58;99926.00;5087729;28;20059;-68
2023/07/20 01:25:50;;;;;;;4.00;1.00;;;;;;;22.01;96.40;99916.44;5091775;28;20047;-67
2023/07/20 01:28:33;;;;;;;5.47;0.80;;;;;;;21.86;98.12;99921.38;5095072;28;20024;-67
2023/07/20 01:31:09;;;;;;;5.18;0.93;;;;;;;21.82;99.35;99930.81;5090716;28;20031;-67
2023/07/20 01:33:35;;;;;;;3.65;0.90;;;;;;;21.78;99.94;99930.47;5092557;28;20048;-67
2023/07/20 01:36:01;;;;;;;2.55;0.82;;;;;;;21.75;100.00;99938.88;5100485;28;20027;-67
2023/07/20 01:38:27;;;;;;;4.47;1.48;;;;;;;21.64;100.00;99928.31;5086822;28;20066;-67
2023/07/20 01:40:53;;;;;;;1.50;0.77;;;;;;;21.55;100.00;99933.13;5077505;28;20126;-67
2023/07/20 01:43:18;;;;;;;4.07;1.20;;;;;;;21.48;100.00;99927.94;5091895;28;20100;-67
2023/07/20 01:45:44;;;;;;;6.28;1.55;;;;;;;21.48;100.00;99930.59;5088419;28;20534;-67
2023/07/20 01:48:10;;;;;;;7.57;1.23;;;;;;;21.43;100.00;99935.75;5091248;28;20036;-67
2023/07/20 01:50:36;;;;;;;4.75;1.40;;;;;;;21.42;100.00;99930.69;5085923;28;20028;-68
2023/07/20 01:53:02;;;;;;;2.55;1.10;;;;;;;21.38;100.00;99943.56;5089578;28;20081;-68
2023/07/20 01:55:27;;;;;;;2.78;1.02;;;;;;;21.26;100.00;99929.53;5084977;28;20039;-68
2023/07/20 01:57:53;;;;;;;4.50;1.15;;;;;;;21.24;100.00;99923.63;5088870;28;20465;-67
2023/07/20 02:00:21;;;;;;;3.08;1.05;;;;;;;21.25;100.00;99930.56;5083894;28;20059;-68
2023/07/20 02:02:47;;;;;;;4.55;1.50;;;;;;;21.25;100.00;99935.84;5074969;28;20041;-68
2023/07/20 02:05:13;;;;;;;4.10;1.25;;;;;;;21.28;100.00;99947.81;5074725;28;20082;-67
2023/07/20 02:07:39;;;;;;;4.93;1.30;;;;;;;21.28;100.00;99948.63;5072923;28;20055;-67
2023/07/20 02:10:05;;;;;;;4.47;1.25;;;;;;;21.29;100.00;99947.59;5075204;28;20044;-67
2023/07/20 02:12:30;;;;;;;4.68;1.33;;;;;;;21.13;100.00;99950.88;5078622;28;20032;-68
2023/07/20 02:14:56;;;;;;;5.40;1.40;;;;;;;21.15;100.00;99946.16;5083617;28;20036;-67
2023/07/20 02:17:21;;;;;;;4.72;1.52;;;;;;;21.18;100.00;99948.34;5085733;28;20029;-67
2023/07/20 02:19:52;;;;;;;3.60;1.55;;;;;;;21.17;100.00;99952.84;5080164;28;20033;-68
2023/07/20 02:22:18;;;;;;;4.88;1.90;;;;;;;21.17;100.00;99957.34;5082676;28;20027;-68
2023/07/20 02:24:43;;;;;;;16.15;2.78;;;;;;;21.10;100.00;99968.03;5076009;28;20043;-68
2023/07/20 02:27:09;;;;;;;3.60;1.40;;;;;;;21.15;100.00;99964.69;5074407;28;20043;-67
2023/07/20 02:29:35;;;;;;;4.28;1.38;;;;;;;21.11;100.00;99960.88;5077962;28;20032;-67
2023/07/20 02:32:01;;;;;;;4.05;1.35;;;;;;;21.11;100.00;99959.03;5074523;28;20040;-67
2023/07/20 02:34:27;;;;;;;3.75;1.33;;;;;;;21.10;100.00;99959.25;5077001;28;20365;-67
2023/07/20 02:36:52;;;;;;;2.85;1.30;;;;;;;21.02;100.00;99964.88;5076465;28;20070;-68
2023/07/20 02:39:18;;;;;;;3.03;1.33;;;;;;;20.95;100.00;99948.25;5084572;28;20036;-68
2023/07/20 02:41:43;;;;;;;3.63;1.50;;;;;;;20.95;100.00;99950.91;5083817;28;20043;-67
2023/07/20 02:44:09;;;;;;;3.72;1.58;;;;;;;20.99;100.00;99949.44;5086700;28;20119;-67
2023/07/20 02:46:35;;;;;;;5.00;1.30;;;;;;;21.07;100.00;99952.56;5082396;28;20063;-67
2023/07/20 02:49:01;;;;;;;3.15;0.98;;;;;;;21.12;100.00;99951.91;5079392;28;20330;-67
2023/07/20 02:51:26;;;;;;;2.47;1.10;;;;;;;21.01;100.00;99953.47;5081710;28;20380;-67
2023/07/20 02:53:52;;;;;;;5.45;1.25;;;;;;;21.05;100.00;99965.22;5081630;28;20031;-67
2023/07/20 02:56:18;;;;;;;6.15;1.10;;;;;;;21.07;100.00;99965.00;5074303;28;20036;-67
2023/07/20 02:58:43;;;;;;;3.85;1.40;;;;;;;21.08;100.00;99963.97;5084007;28;20029;-68
2023/07/20 03:01:12;;;;;;;2.33;0.85;;;;;;;21.11;100.00;99971.47;5065554;28;20048;-68
2023/07/20 03:03:38;;;;;;;4.78;1.15;;;;;;;21.12;100.00;99978.38;5081220;28;20040;-67
2023/07/20 03:06:04;;;;;;;2.78;0.90;;;;;;;21.08;100.00;99993.94;5079671;28;20031;-68
2023/07/20 03:08:30;;;;;;;5.65;1.00;;;;;;;21.11;100.00;99997.97;5080471;28;20047;-67
2023/07/20 03:10:55;;;;;;;2.83;1.05;;;;;;;21.07;100.00;100004.75;5075070;28;20023;-67
2023/07/20 03:13:21;;;;;;;4.65;1.20;;;;;;;21.07;100.00;100013.50;5084526;28;20032;-68
2023/07/20 03:15:46;;;;;;;4.72;1.00;;;;;;;21.03;100.00;100014.16;5085537;28;20490;-67
2023/07/20 03:18:11;;;;;;;3.45;1.00;;;;;;;21.03;100.00;100009.69;5084616;28;20468;-68
2023/07/20 03:20:38;;;;;;;4.75;0.80;;;;;;;20.91;100.00;100006.16;5065966;28;20391;-67
2023/07/20 03:23:04;;;;;;;3.55;1.08;;;;;;;20.93;100.00;100013.88;5079769;28;20024;-67
2023/07/20 03:25:29;;;;;;;4.35;0.98;;;;;;;21.01;100.00;100026.81;5080411;28;20054;-67
2023/07/20 03:27:54;;;;;;;2.67;0.90;;;;;;;21.05;100.00;100020.03;5085021;28;20494;-67
2023/07/20 03:30:20;;;;;;;4.38;1.20;;;;;;;21.13;100.00;100028.50;5078336;28;20458;-67
2023/07/20 03:32:46;;;;;;;2.15;1.20;;;;;;;21.14;100.00;100026.66;5082102;28;20044;-67
2023/07/20 03:35:11;;;;;;;2.53;1.13;;;;;;;21.09;100.00;100024.66;5063793;28;20169;-67
2023/07/20 03:37:38;;;;;;;4.35;1.10;;;;;;;21.03;100.00;100024.75;5062979;28;20028;-68
2023/07/20 03:40:04;;;;;;;4.35;1.30;;;;;;;20.96;100.00;100024.03;5066061;28;20027;-68
2023/07/20 03:42:30;;;;;;;3.88;1.10;;;;;;;20.94;100.00;100026.09;5070167;28;20453;-67
2023/07/20 03:44:56;;;;;;;4.03;1.00;;;;;;;20.92;100.00;100036.09;5077732;28;20025;-67
2023/07/20 03:47:21;;;;;;;3.45;1.63;;;;;;;20.86;100.00;100025.34;5080249;28;20024;-67
2023/07/20 03:49:47;;;;;;;3.78;1.02;;;;;;;20.78;100.00;100019.56;5074076;28;20445;-67
2023/07/20 03:52:12;;;;;;;5.32;1.30;;;;;;;20.80;100.00;100026.25;5080213;28;20032;-68
2023/07/20 03:54:37;;;;;;;6.25;1.70;;;;;;;20.79;100.00;100032.59;5076874;28;20029;-67
2023/07/20 03:57:03;;;;;;;2.63;0.88;;;;;;;20.79;100.00;100039.72;5077488;28;20128;-68
2023/07/20 03:59:29;;;;;;;4.43;1.00;;;;;;;20.81;100.00;100040.28;5076374;28;20269;-68
2023/07/20 04:01:54;;;;;;;3.83;0.70;;;;;;;20.82;100.00;100050.66;5075893;28;20020;-67
2023/07/20 04:04:20;;;;;;;3.97;0.98;;;;;;;20.82;100.00;100048.00;5077059;28;20028;-68
2023/07/20 04:06:45;;;;;;;3.42;0.90;;;;;;;20.87;100.00;100047.34;5079890;28;20035;-67
2023/07/20 04:09:12;;;;;;;6.43;1.13;;;;;;;20.96;100.00;100051.31;5078767;28;20031;-68
2023/07/20 04:11:38;;;;;;;3.88;1.38;;;;;;;20.99;100.00;100052.72;5078442;28;20036;-68
2023/07/20 04:14:03;;;;;;;5.13;0.88;;;;;;;20.91;100.00;100048.53;5085628;28;20040;-67
2023/07/20 04:16:29;;;;;;;2.00;0.68;;;;;;;20.94;100.00;100050.72;5083898;28;20040;-67
2023/07/20 04:18:56;;;;;;;1.73;0.80;;;;;;;21.04;100.00;100053.66;5080750;28;20637;-68
2023/07/20 04:21:21;;;;;;;4.40;1.00;;;;;;;21.08;100.00;100057.50;5081022;28;20031;-67
2023/07/20 04:23:47;;;;;;;2.30;1.08;;;;;;;21.09;100.00;100072.34;5079021;28;20059;-68
2023/07/20 04:26:14;;;;;;;3.45;1.15;;;;;;;21.06;100.00;100077.28;5080367;28;20126;-67
2023/07/20 04:28:42;;;;;;;2.10;0.70;;;;;;;21.05;100.00;100070.38;5060405;28;20048;-68
2023/07/20 04:31:12;;;;;;;3.70;0.82;;;;;;;21.02;100.00;100061.03;5076626;28;20084;-68
2023/07/20 04:33:37;;;;;;;3.35;0.93;;;;;;;21.05;100.00;100059.78;5074183;28;20048;-67
2023/07/20 04:36:03;;;;;;;1.98;0.80;;;;;;;21.09;100.00;100055.66;5083443;28;20377;-67
2023/07/20 04:38:28;;;;;;;4.07;0.70;;;;;;;21.22;100.00;100057.34;5078456;28;20415;-67
2023/07/20 04:40:54;;;;;;;1.77;0.70;;;;;;;21.36;100.00;100067.53;5080836;28;20849;-68
2023/07/20 04:43:19;;;;;;;2.83;0.70;;;;;;;21.53;100.00;100063.22;5078331;28;20072;-68
2023/07/20 04:45:45;;;;;;;5.25;1.05;;;;;;;21.73;100.00;100067.44;5076485;28;20016;-68
2023/07/20 04:48:15;;;;;;;2.08;0.80;;;;;;;21.87;100.00;100068.84;5078178;28;20032;-67
2023/07/20 04:50:42;;;;;;;5.40;1.48;;;;;;;21.94;100.00;100071.38;5078679;28;20111;-67
2023/07/20 04:53:10;;;;;;;2.50;0.75;;;;;;;22.06;100.00;100075.72;5078914;28;20053;-67
2023/07/20 04:55:36;;;;;;;4.13;0.52;;;;;;;22.14;96.83;100082.53;5075525;28;20461;-68
2023/07/20 04:58:03;;;;;;;1.45;0.63;;;;;;;22.29;96.45;100082.06;5075766;28;20047;-67
2023/07/20 05:00:29;;;;;;;4.43;0.95;;;;;;;22.40;96.79;100090.03;5078126;28;20032;-67
2023/07/20 05:02:55;;;;;;;3.78;0.50;;;;;;;22.41;94.42;100086.34;5078015;28;20032;-67
2023/07/20 05:05:21;;;;;;;5.07;0.60;;;;;;;22.36;91.26;100088.88;5079159;28;20024;-67
2023/07/20 05:07:46;;;;;;;2.80;0.95;;;;;;;22.38;90.69;100088.66;5078926;28;20038;-63
2023/07/20 05:10:12;;;;;;;3.05;0.93;;;;;;;22.36;89.63;100093.38;5076656;28;20040;-64
2023/07/20 05:12:37;;;;;;;4.60;2.20;;;;;;;22.27;90.23;100094.75;5078980;28;20038;-63
2023/07/20 05:15:03;;;;;;;6.35;1.98;;;;;;;22.15;91.02;100084.97;5094607;28;20364;-64
2023/07/20 05:17:29;;;;;;;5.30;1.45;;;;;;;22.21;91.50;100083.22;5091299;28;20082;-64
2023/07/20 05:19:54;;;;;;;3.72;1.00;;;;;;;22.34;90.78;100084.84;5098360;28;20031;-63
2023/07/20 05:22:20;;;;;;;4.32;0.70;;;;;;;22.44;89.66;100080.56;5090949;28;20062;-64
2023/07/20 05:24:46;;;;;;;6.28;1.05;;;;;;;22.52;90.38;100079.41;5084954;28;20020;-64
2023/07/20 05:27:12;;;;;;;5.75;3.85;;;;;;;22.66;89.81;100086.09;5089070;28;20057;-64
2023/07/20 05:29:43;;;;;;;5.70;0.88;;;;;;;22.83;88.18;100080.91;5093751;28;20063;-63
2023/07/20 05:32:31;;;;;;;4.35;0.93;;;;;;;22.94;88.84;100080.06;5088082;28;20122;-63
2023/07/20 05:34:57;;;;;;;3.22;1.15;;;;;;;23.17;89.29;100068.56;5077117;28;20548;-63
2023/07/20 05:37:22;;;;;;;3.13;0.65;;;;;;;23.24;87.72;100069.22;5074149;28;20032;-63
2023/07/20 05:39:48;;;;;;;1.75;0.50;;;;;;;23.28;87.23;100067.72;5078100;28;20036;-63
2023/07/20 05:42:13;;;;;;;4.70;0.90;;;;;;;23.42;86.55;100063.72;5081327;28;20631;-63
2023/07/20 05:44:41;;;;;;;5.82;0.90;;;;;;;23.58;85.96;100069.34;5077770;28;20040;-63
2023/07/20 05:47:06;;;;;;;2.35;0.50;;;;;;;23.63;83.90;100077.44;5082080;28;20114;-63
2023/07/20 05:49:32;;;;;;;5.05;0.57;;;;;;;23.58;83.89;100080.00;5076846;28;20128;-64
2023/07/20 05:51:59;;;;;;;2.55;0.45;;;;;;;23.50;85.99;100087.28;5074217;28;20117;-65
2023/07/20 05:54:25;;;;;;;7.85;1.20;;;;;;;23.37;86.90;100079.59;5055944;28;20047;-65
2023/07/20 05:56:52;;;;;;;4.72;0.77;;;;;;;23.44;87.10;100077.59;5060400;28;20042;-64
2023/07/20 05:59:19;;;;;;;4.53;0.60;;;;;;;23.54;86.71;100094.81;5054013;28;20381;-65
2023/07/20 06:01:46;;;;;;;4.40;0.77;;;;;;;23.74;86.44;100095.16;5073198;28;20028;-65
2023/07/20 06:04:12;;;;;;;1.95;0.57;;;;;;;24.01;84.80;100090.03;5078826;28;20032;-65
2023/07/20 06:06:37;;;;;;;3.10;0.63;;;;;;;24.17;84.09;100086.53;5076568;28;20087;-65
2023/07/20 06:09:05;;;;;;;5.78;0.60;;;;;;;24.30;84.24;100085.44;5074912;28;20036;-66
2023/07/20 06:11:31;;;;;;;4.68;0.43;;;;;;;24.20;81.65;100080.72;5076898;28;20492;-65
2023/07/20 06:13:57;;;;;;;3.03;0.40;;;;;;;24.19;81.40;100086.31;5078273;28;20068;-65
2023/07/20 06:16:22;;;;;;;4.22;0.40;;;;;;;24.29;79.94;100089.97;5080723;28;20086;-65
2023/07/20 06:18:48;;;;;;;3.53;0.40;;;;;;;24.51;79.14;100090.03;5083306;28;20054;-65
2023/07/20 06:21:13;;;;;;;5.30;0.63;;;;;;;24.81;78.25;100095.75;5079388;28;20115;-65
2023/07/20 06:23:39;;;;;;;6.45;0.40;;;;;;;25.13;77.34;100087.09;5072106;28;20032;-65
2023/07/20 06:26:06;;;;;;;3.13;0.50;;;;;;;25.26;75.45;100097.38;5081658;28;20037;-65
2023/07/20 06:28:32;;;;;;;3.22;0.50;;;;;;;25.11;74.44;100091.88;5079604;28;20032;-65
2023/07/20 06:31:03;;;;;;;1.90;0.40;;;;;;;24.98;72.65;100094.94;5080969;28;20036;-66
2023/07/20 06:33:29;;;;;;;1.40;0.50;;;;;;;24.98;72.34;100094.94;5079941;28;20052;-65
2023/07/20 06:35:56;;;;;;;1.38;0.40;;;;;;;25.07;72.74;100088.09;5074433;28;20093;-66
2023/07/20 06:38:23;;;;;;;3.25;0.68;;;;;;;25.32;73.53;100095.56;5076223;28;20115;-64
2023/07/20 06:40:52;;;;;;;3.72;0.50;;;;;;;25.34;74.65;100093.47;5071508;28;24401;-66
2023/07/20 06:43:18;;;;;;;3.55;0.47;;;;;;;25.35;74.26;100095.09;5059030;28;20123;-66
2023/07/20 06:45:43;;;;;;;4.60;0.68;;;;;;;25.38;75.02;100094.59;5062783;28;20451;-67
2023/07/20 06:48:09;;;;;;;2.35;0.75;;;;;;;25.27;76.11;100093.66;5075833;28;20035;-67
2023/07/20 06:50:35;;;;;;;5.95;0.65;;;;;;;25.22;76.30;100095.47;5076571;28;20121;-67
2023/07/20 06:53:03;;;;;;;3.55;0.70;;;;;;;25.29;76.45;100096.88;5072499;28;20558;-67
2023/07/20 06:55:29;;;;;;;3.33;0.65;;;;;;;25.25;76.69;100090.44;5077823;28;20202;-67
2023/07/20 06:57:55;;;;;;;3.50;0.50;;;;;;;25.20;75.58;100098.38;5082749;28;21017;-67
2023/07/20 07:00:20;;;;;;;6.93;0.47;;;;;;;25.32;74.68;100098.25;5074697;28;20152;-68
2023/07/20 07:02:46;;;;;;;1.60;0.52;;;;;;;25.43;75.17;100099.97;5075988;28;20545;-66
2023/07/20 07:05:13;;;;;;;1.63;0.45;;;;;;;25.38;75.33;100106.06;5075931;28;20035;-67
2023/07/20 07:07:39;;;;;;;2.63;0.60;;;;;;;25.33;76.40;100106.00;5077268;28;20056;-67
2023/07/20 07:10:05;;;;;;;1.33;0.40;;;;;;;25.34;76.98;100102.28;5076637;28;20131;-67
2023/07/20 07:12:30;;;;;;;2.35;0.43;;;;;;;25.41;77.53;100102.09;5071853;28;20853;-67
2023/07/20 07:14:56;;;;;;;1.42;0.50;;;;;;;25.40;77.85;100103.13;5076657;28;20036;-66
2023/07/20 07:17:21;;;;;;;4.63;0.50;;;;;;;25.33;77.96;100106.00;5072068;28;20036;-67
2023/07/20 07:19:47;;;;;;;4.03;0.60;;;;;;;25.40;76.89;100106.63;5079270;28;20078;-67
2023/07/20 07:22:13;;;;;;;3.92;0.52;;;;;;;25.58;76.47;100105.44;5072170;28;20376;-66
2023/07/20 07:24:41;;;;;;;1.95;0.63;;;;;;;25.86;75.87;100115.09;5080127;28;20499;-67
2023/07/20 07:27:08;;;;;;;1.90;0.50;;;;;;;25.93;73.81;100107.69;5083902;28;20050;-67
2023/07/20 07:29:33;;;;;;;1.98;0.40;;;;;;;26.18;73.21;100106.25;5076695;28;20079;-66
2023/07/20 07:31:59;;;;;;;1.50;0.30;;;;;;;26.25;71.89;100104.97;5086435;28;20058;-67
2023/07/20 07:34:25;;;;;;;1.20;0.30;;;;;;;26.26;70.90;100101.25;5085104;28;20039;-67
2023/07/20 07:36:50;;;;;;;2.15;0.40;;;;;;;26.39;67.54;100111.53;5083716;28;20040;-66
2023/07/20 07:39:16;;;;;;;2.83;0.38;;;;;;;26.49;66.48;100100.09;5078389;28;20028;-66
2023/07/20 07:41:41;;;;;;;1.83;0.30;;;;;;;26.63;64.33;100101.25;5077539;28;20468;-66
2023/07/20 07:44:07;;;;;;;1.30;0.50;;;;;;;26.75;63.10;100093.84;5075833;28;20074;-66
2023/07/20 07:46:32;;;;;;;1.90;0.30;;;;;;;26.91;64.01;100097.38;5078713;28;20073;-66
2023/07/20 07:48:58;;;;;;;4.07;0.30;;;;;;;27.06;63.15;100093.97;5084266;28;20064;-67
2023/07/20 07:51:23;;;;;;;3.50;0.32;;;;;;;27.16;62.51;100093.22;5082442;28;20077;-66
2023/07/20 07:53:49;;;;;;;1.15;0.30;;;;;;;27.37;61.50;100082.31;5074945;28;20115;-67
2023/07/20 07:56:15;;;;;;;1.95;0.30;;;;;;;27.46;61.02;100081.78;5083437;28;20036;-67
2023/07/20 07:58:40;;;;;;;3.33;0.38;;;;;;;27.74;60.07;100084.81;5079114;28;20115;-67
2023/07/20 08:01:06;;;;;;;1.83;0.30;;;;;;;27.96;60.65;100076.50;5060859;28;20028;-66
2023/07/20 08:03:32;;;;;;;3.78;0.50;;;;;;;28.03;59.54;100084.25;5074621;28;20043;-67
2023/07/20 08:05:59;;;;;;;3.35;0.40;;;;;;;27.91;58.54;100079.16;5075768;28;20494;-66
2023/07/20 08:08:25;;;;;;;2.67;0.30;;;;;;;27.97;59.34;100077.28;5080541;28;20088;-67
2023/07/20 08:10:55;;;;;;;3.63;0.40;;;;;;;28.01;59.77;100081.84;5084110;28;20070;-66
2023/07/20 08:13:20;;;;;;;1.75;0.52;;;;;;;28.34;58.75;100083.19;5081751;28;20115;-68
2023/07/20 08:15:50;;;;;;;2.60;0.40;;;;;;;28.51;57.96;100082.06;5083216;28;20039;-67
2023/07/20 08:18:15;;;;;;;2.45;0.35;;;;;;;28.59;56.79;100078.84;5076168;28;20033;-67
2023/07/20 08:20:44;;;;;;;1.30;0.60;;;;;;;28.74;56.04;100084.16;5076277;28;20231;-67
2023/07/20 08:23:09;;;;;;;2.65;0.80;;;;;;;28.82;55.96;100080.13;5075219;28;20039;-67
2023/07/20 08:25:39;;;;;;;1.13;0.30;;;;;;;28.86;55.12;100078.47;5074217;28;20024;-67
2023/07/20 08:28:05;;;;;;;2.28;0.60;;;;;;;28.90;55.92;100068.81;5079582;28;20047;-67
2023/07/20 08:30:42;;;;;;;4.00;0.40;;;;;;;29.02;54.39;100072.00;5081675;28;20073;-67
2023/07/20 08:33:09;;;;;;;5.57;0.50;;;;;;;29.13;55.64;100072.75;5076481;28;20499;-67
2023/07/20 08:35:34;;;;;;;1.13;0.40;;;;;;;29.24;55.41;100069.72;5084039;28;20591;-66
2023/07/20 08:37:59;;;;;;;1.40;0.50;;;;;;;29.32;55.54;100071.00;5077900;28;20119;-66
2023/07/20 08:40:25;;;;;;;4.00;0.50;;;;;;;29.49;54.53;100065.31;5080155;28;20028;-67
2023/07/20 08:42:52;;;;;;;3.50;0.35;;;;;;;29.61;53.13;100061.19;5075078;28;20024;-66
2023/07/20 08:45:18;;;;;;;1.10;0.63;;;;;;;29.81;52.48;100073.63;5080579;28;20028;-66
2023/07/20 08:47:48;;;;;;;2.00;0.40;;;;;;;29.87;52.70;100071.72;5082327;28;20318;-67
2023/07/20 08:50:14;;;;;;;1.33;0.40;;;;;;;29.92;53.53;100074.34;5082085;28;20023;-67
2023/07/20 08:52:40;;;;;;;2.22;0.30;;;;;;;29.99;52.53;100067.59;5080980;28;20035;-67
2023/07/20 08:55:06;;;;;;;0.93;0.35;;;;;;;29.91;52.61;100062.81;5081792;28;20047;-66
2023/07/20 08:57:34;;;;;;;3.20;0.40;;;;;;;29.90;52.01;100068.47;5081156;28;20499;-67
2023/07/20 09:00:09;;;;;;;2.55;0.40;;;;;;;30.08;50.67;100064.31;5093991;28;20040;-66
2023/07/20 09:02:39;;;;;;;2.10;0.65;;;;;;;30.17;49.83;100062.63;5089870;28;20109;-67
2023/07/20 09:05:05;;;;;;;3.53;0.50;;;;;;;30.29;49.69;100060.31;5094999;28;20052;-67
2023/07/20 09:07:31;;;;;;;4.68;0.40;;;;;;;30.33;50.00;100064.03;5091048;28;20071;-68
2023/07/20 09:09:57;;;;;;;2.25;0.50;;;;;;;30.27;48.04;100054.44;5093318;28;20045;-67
2023/07/20 09:12:23;;;;;;;2.95;0.32;;;;;;;30.12;48.25;100051.91;5087477;28;20028;-67
2023/07/20 09:14:49;;;;;;;4.68;0.45;;;;;;;30.18;49.57;100056.16;5080631;28;20043;-67
2023/07/20 09:17:15;;;;;;;0.80;0.30;;;;;;;30.35;49.84;100051.13;5091399;28;20475;-66
2023/07/20 09:19:48;;;;;;;1.67;0.47;;;;;;;30.34;49.37;100050.31;5093134;28;20444;-67
2023/07/20 09:22:14;;;;;;;2.65;0.93;;;;;;;30.42;49.43;100050.78;5083338;28;20035;-66
2023/07/20 09:24:41;;;;;;;2.03;0.40;;;;;;;30.54;48.68;100043.94;5078291;28;20075;-68
2023/07/20 09:27:07;;;;;;;1.75;0.40;;;;;;;30.55;48.86;100047.41;5092945;28;20036;-67
2023/07/20 09:29:32;;;;;;;1.08;0.50;;;;;;;30.32;48.46;100040.94;5090314;28;20028;-67
2023/07/20 09:32:02;;;;;;;1.23;0.40;;;;;;;30.36;47.68;100044.66;5082751;28;20028;-68
2023/07/20 09:34:32;;;;;;;2.00;0.40;;;;;;;30.35;47.78;100040.38;5080618;28;20464;-67
2023/07/20 09:37:00;;;;;;;4.28;1.17;;;;;;;30.36;46.54;100037.41;5085725;28;20047;-67
2023/07/20 09:39:27;;;;;;;2.08;0.55;;;;;;;30.48;46.63;100042.38;5094006;28;20031;-67
2023/07/20 09:41:52;;;;;;;1.92;0.63;;;;;;;30.59;46.91;100040.41;5095323;28;20039;-67
2023/07/20 09:44:18;;;;;;;1.27;0.60;;;;;;;30.50;46.86;100034.03;5096647;28;20036;-66
2023/07/20 09:46:48;;;;;;;1.10;0.50;;;;;;;30.17;47.66;100033.88;5092527;28;20046;-67
2023/07/20 09:49:14;;;;;;;1.27;0.40;;;;;;;30.16;47.14;100028.78;5089997;28;20572;-67
2023/07/20 09:51:40;;;;;;;2.33;0.50;;;;;;;30.35;47.00;100027.75;5077664;28;20080;-67
2023/07/20 09:54:06;;;;;;;2.97;0.50;;;;;;;30.21;48.00;100026.84;5072337;28;20094;-67
2023/07/20 09:56:33;;;;;;;2.45;0.57;;;;;;;30.37;47.62;100027.47;5090412;28;20028;-67
2023/07/20 09:58:59;;;;;;;2.35;0.63;;;;;;;30.49;46.13;100024.38;5089189;28;20077;-68
2023/07/20 10:01:26;;;;;;;1.83;0.60;;;;;;;30.53;44.13;100026.19;5088485;28;20031;-67
2023/07/20 10:03:54;;;;;;;1.83;0.63;;;;;;;30.63;44.03;100020.75;5088005;28;20028;-67
2023/07/20 10:06:24;;;;;;;5.28;0.77;;;;;;;30.75;43.99;100020.31;5071551;28;20082;-67
2023/07/20 10:08:55;;;;;;;1.77;0.90;;;;;;;30.64;44.96;100019.66;5089023;28;20070;-67
2023/07/20 10:11:26;;;;;;;4.00;0.70;;;;;;;30.89;45.54;100018.50;5093249;28;20043;-68
2023/07/20 10:13:55;;;;;;;1.80;0.60;;;;;;;30.99;44.75;100012.19;5102885;28;20105;-67
2023/07/20 10:16:27;;;;;;;2.35;0.60;;;;;;;31.15;45.52;100010.94;5083527;28;20040;-67
2023/07/20 10:19:07;;;;;;;1.50;0.60;;;;;;;30.86;44.55;100008.31;5091438;28;20052;-67
2023/07/20 10:21:35;;;;;;;2.25;0.60;;;;;;;30.91;46.16;100010.16;5088972;28;20019;-68
2023/07/20 10:24:01;;;;;;;3.15;1.13;;;;;;;31.05;46.10;100011.03;5092316;28;20040;-67
2023/07/20 10:26:27;;;;;;;1.35;0.77;;;;;;;31.03;44.56;100014.00;5103493;28;20092;-67
2023/07/20 10:28:53;;;;;;;2.42;1.08;;;;;;;31.02;43.17;100019.69;5094975;28;20031;-67
2023/07/20 10:31:19;;;;;;;2.72;0.65;;;;;;;31.08;43.11;100018.53;5095029;28;20067;-67
2023/07/20 10:33:45;;;;;;;2.83;0.60;;;;;;;30.84;42.76;100015.88;5095176;28;20067;-68
2023/07/20 10:36:12;;;;;;;1.67;0.75;;;;;;;30.76;42.78;100024.59;5084709;28;20040;-66
2023/07/20 10:38:42;;;;;;;3.67;1.10;;;;;;;30.90;42.85;100020.09;5092789;28;20035;-66
2023/07/20 10:41:28;;;;;;;2.50;0.98;;;;;;;31.12;43.37;100007.97;5083346;28;20039;-68
2023/07/20 10:44:23;;;;;;;316.70;25.08;;;;;;;31.25;42.75;100010.75;5082375;28;20040;-68
2023/07/20 10:46:48;;;;;;;4.57;1.05;;;;;;;31.33;42.86;100007.41;5059371;28;20047;-67
2023/07/20 10:49:15;;;;;;;2.58;0.93;;;;;;;31.56;42.46;100004.91;5075422;28;20032;-67
2023/07/20 10:51:48;;;;;;;2.53;0.93;;;;;;;31.74;41.48;100006.75;5075637;28;20036;-66
2023/07/20 10:54:17;;;;;;;3.35;1.10;;;;;;;31.82;42.21;100008.78;5078199;28;21453;-68
2023/07/20 10:56:44;;;;;;;3.38;1.50;;;;;;;31.89;41.27;100013.78;5079817;28;20039;-67
2023/07/20 10:59:25;;;;;;;3.28;0.88;;;;;;;31.96;40.46;100017.69;5064650;28;20032;-67
2023/07/20 11:01:55;;;;;;;2.40;0.70;;;;;;;31.97;41.11;100021.19;5083594;28;20408;-67
2023/07/20 11:10:18;;;;;;;1.55;1.10;;;;;;;31.67;41.41;100017.06;5050835;23;20053;-91
2023/07/20 11:13:23;;;;;;;1.40;0.75;;;;;;;31.83;40.07;100018.44;4965159;28;20100;-91
2023/07/20 11:16:03;;;;;;;5.85;1.63;;;;;;;31.81;39.59;100023.34;4967767;28;20034;-90
2023/07/20 11:18:28;;;;;;;5.40;1.15;;;;;;;31.89;41.01;100008.38;4969407;28;20161;-90
2023/07/20 11:20:54;;;;;;;2.35;0.95;;;;;;;32.12;40.79;100003.94;4970831;28;20046;-91
2023/07/20 11:23:57;;;;;;;1.70;1.20;;;;;;;31.89;40.85;100006.50;5119118;27;20124;-69
2023/07/20 11:26:22;;;;;;;9.88;1.38;;;;;;;31.92;40.63;100005.91;5113698;27;20027;-69
2023/07/20 11:28:51;;;;;;;6.63;0.85;;;;;;;31.89;40.68;100006.50;5114362;27;20039;-70
2023/07/20 11:31:18;;;;;;;2.65;1.00;;;;;;;31.69;40.45;100006.84;5113292;27;20053;-70