Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:57;;;;;;;;;;;;;;;14.80;79.42;99419.88;8401300;28;20395;-74
2022/07/03 00:05:59;;;;;;;;;;;;;;;14.72;79.39;99424.41;8366266;28;20015;-74
2022/07/03 00:10:00;;;;;;;;;;;;;;;14.67;79.90;99425.38;8382773;28;20351;-74
2022/07/03 00:14:02;;;;;;;;;;;;;;;14.59;80.47;99422.09;8396691;28;19966;-76
2022/07/03 00:18:04;;;;;;;;;;;;;;;14.53;80.69;99425.66;8378395;28;19925;-74
2022/07/03 00:22:10;;;;;;;;;;;;;;;14.45;81.03;99423.22;8377292;28;20039;-73
2022/07/03 00:26:13;;;;;;;;;;;;;;;14.36;80.96;99422.47;8394251;28;20378;-74
2022/07/03 00:30:15;;;;;;;;;;;;;;;14.35;81.27;99419.00;8393258;28;19938;-74
2022/07/03 00:34:17;;;;;;;;;;;;;;;14.34;81.32;99416.44;8386266;28;19934;-74
2022/07/03 00:38:18;;;;;;;;;;;;;;;14.25;81.53;99414.88;8395948;28;20026;-74
2022/07/03 00:42:20;;;;;;;;;;;;;;;14.23;82.12;99416.66;8381516;28;19978;-74
2022/07/03 00:46:23;;;;;;;;;;;;;;;14.24;82.18;99420.13;8376562;28;19963;-74
2022/07/03 00:50:26;;;;;;;;;;;;;;;14.24;82.53;99415.75;8401699;28;20352;-74
2022/07/03 00:54:29;;;;;;;;;;;;;;;14.24;83.19;99417.50;8398360;28;19928;-74
2022/07/03 00:58:33;;;;;;;;;;;;;;;14.14;82.49;99414.19;8383463;28;19939;-74
2022/07/03 01:02:44;;;;;;;;;;;;;;;14.09;82.31;99426.47;8360146;28;19944;-74
2022/07/03 01:07:06;;;;;;;;;;;;;;;13.97;83.21;99431.91;8397419;28;20236;-74
2022/07/03 01:11:15;;;;;;;;;;;;;;;13.94;83.15;99430.22;8394247;28;19928;-75
2022/07/03 01:15:28;;;;;;;;;;;;;;;13.86;83.17;99432.97;8389796;28;19994;-74
2022/07/03 01:19:32;;;;;;;;;;;;;;;13.84;83.21;99432.13;8394349;28;20015;-75
2022/07/03 01:23:56;;;;;;;;;;;;;;;13.75;83.70;99424.44;8388967;28;19967;-73
2022/07/03 01:28:00;;;;;;;;;;;;;;;13.72;83.93;99421.03;8383446;28;19975;-74
2022/07/03 01:32:03;;;;;;;;;;;;;;;13.65;84.10;99414.22;8395258;28;19939;-74
2022/07/03 01:36:06;;;;;;;;;;;;;;;13.57;84.33;99415.19;8388045;28;19984;-74
2022/07/03 01:40:08;;;;;;;;;;;;;;;13.55;84.17;99416.94;8387508;28;19929;-74
2022/07/03 01:44:11;;;;;;;;;;;;;;;13.52;84.45;99413.53;8400935;28;19929;-74
2022/07/03 01:48:13;;;;;;;;;;;;;;;13.51;84.55;99409.22;8369048;28;20327;-75
2022/07/03 01:52:16;;;;;;;;;;;;;;;13.44;85.21;99411.03;8404965;28;19932;-74
2022/07/03 01:56:37;;;;;;;;;;;;;;;13.42;85.22;99414.56;8403778;28;19939;-74
2022/07/03 02:00:40;;;;;;;;;;;;;;;13.27;84.97;99408.69;8399857;28;19939;-74
2022/07/03 02:04:48;;;;;;;;;;;;;;;13.25;85.18;99415.66;8406166;28;19974;-74
2022/07/03 02:09:01;;;;;;;;;;;;;;;13.19;86.24;99417.50;8388370;28;19936;-74
2022/07/03 02:13:23;;;;;;;;;;;;;;;13.17;86.27;99421.88;8405335;28;19932;-74
2022/07/03 02:17:29;;;;;;;;;;;;;;;13.19;86.02;99420.97;8399640;28;19928;-74
2022/07/03 02:21:31;;;;;;;;;;;;;;;13.23;86.11;99425.25;8396791;28;19968;-74
2022/07/03 02:25:36;;;;;;;;;;;;;;;13.20;86.70;99430.53;8410602;28;19932;-74
2022/07/03 02:29:42;;;;;;;;;;;;;;;13.16;86.58;99433.19;8405903;28;19928;-73
2022/07/03 02:33:46;;;;;;;;;;;;;;;13.13;85.89;99439.31;8402661;28;20288;-74
2022/07/03 02:37:52;;;;;;;;;;;;;;;13.11;85.65;99448.03;8388547;28;19928;-74
2022/07/03 02:42:02;;;;;;;;;;;;;;;13.07;86.09;99448.94;8402844;28;19939;-74
2022/07/03 02:50:45;;;;;;;;;;;;;;;13.07;86.24;99449.78;8405509;28;19927;-74
2022/07/03 02:54:47;;;;;;;;;;;;;;;13.01;85.81;99455.09;8389637;28;20495;-74
2022/07/03 02:59:03;;;;;;;;;;;;;;;12.99;85.87;99456.88;8405386;28;20010;-74
2022/07/03 03:03:04;;;;;;;;;;;;;;;12.97;85.77;99461.25;8394377;28;19936;-74
2022/07/03 03:07:16;;;;;;;;;;;;;;;12.92;86.07;99460.41;8386278;28;20277;-74
2022/07/03 03:11:24;;;;;;;;;;;;;;;12.83;86.65;99463.16;8391999;28;19967;-74
2022/07/03 03:15:29;;;;;;;;;;;;;;;12.75;86.36;99467.56;8386240;28;19975;-74
2022/07/03 03:19:34;;;;;;;;;;;;;;;12.68;86.75;99465.06;8386709;28;19972;-75
2022/07/03 03:23:52;;;;;;;;;;;;;;;12.70;86.61;99454.63;8400561;28;19938;-74
2022/07/03 03:27:53;;;;;;;;;;;;;;;12.74;86.91;99466.72;8397393;28;19928;-74
2022/07/03 03:31:55;;;;;;;;;;;;;;;12.68;87.30;99456.38;8392301;28;19928;-74
2022/07/03 03:36:03;;;;;;;;;;;;;;;12.61;87.43;99466.03;8401754;28;19943;-74
2022/07/03 03:40:05;;;;;;;;;;;;;;;12.61;87.25;99462.56;8380937;28;20272;-74
2022/07/03 03:44:06;;;;;;;;;;;;;;;12.60;87.62;99466.91;8385254;28;19967;-74
2022/07/03 03:48:08;;;;;;;;;;;;;;;12.58;87.68;99467.81;8377282;28;20379;-74
2022/07/03 03:52:10;;;;;;;;;;;;;;;12.58;88.31;99463.44;8387771;28;19928;-74
2022/07/03 03:56:14;;;;;;;;;;;;;;;12.59;88.09;99473.00;8401120;28;19928;-74
2022/07/03 04:00:15;;;;;;;;;;;;;;;12.59;88.50;99478.19;8374520;28;20015;-74
2022/07/03 04:04:18;;;;;;;;;;;;;;;12.63;87.81;99471.22;8395355;28;20233;-74
2022/07/03 04:08:21;;;;;;;;;;;;;;;12.65;88.84;99477.25;8385078;28;19928;-74
2022/07/03 04:12:22;;;;;;;;;;;;;;;12.70;88.07;99480.66;8401349;28;19970;-74
2022/07/03 04:16:24;;;;;;;;;;;;;;;12.76;87.65;99479.75;8366120;28;19929;-74
2022/07/03 04:20:25;;;;;;;;;;;;;;;12.83;87.65;99470.97;8396799;28;19928;-74
2022/07/03 04:24:27;;;;;;;;;;;;;;;12.91;87.36;99479.53;8393734;28;19928;-75
2022/07/03 04:28:29;;;;;;;;;;;;;;;13.02;87.87;99486.34;8397578;28;20022;-74
2022/07/03 04:32:30;;;;;;;;;;;;;;;13.12;87.95;99494.94;8375684;28;19927;-75
2022/07/03 04:36:32;;;;;;;;;;;;;;;13.22;88.95;99498.28;8398498;28;19928;-75
2022/07/03 04:40:33;;;;;;;;;;;;;;;13.37;88.13;99505.06;8398772;28;19940;-75
2022/07/03 04:44:35;;;;;;;;;;;;;;;13.45;88.07;99514.47;8389355;28;19939;-75
2022/07/03 04:48:36;;;;;;;;;;;;;;;13.56;88.27;99512.59;8391286;28;19967;-75
2022/07/03 04:52:38;;;;;;;;;;;;;;;13.75;88.08;99513.19;8396994;28;19939;-75
2022/07/03 04:56:39;;;;;;;;;;;;;;;13.93;87.35;99512.03;8389040;28;19929;-76
2022/07/03 05:00:42;;;;;;;;;;;;;;;14.14;87.45;99516.91;8389494;28;20030;-75
2022/07/03 05:04:45;;;;;;;;;;;;;;;14.33;86.28;99520.06;8396969;28;19944;-75
2022/07/03 05:08:46;;;;;;;;;;;;;;;14.52;85.68;99508.41;8390400;28;19935;-75
2022/07/03 05:12:47;;;;;;;;;;;;;;;14.73;84.36;99515.00;8388702;28;19971;-76
2022/07/03 05:16:49;;;;;;;;;;;;;;;14.98;83.69;99523.22;8390325;28;19963;-76
2022/07/03 05:20:50;;;;;;;;;;;;;;;15.25;82.80;99520.91;8392674;28;20328;-76
2022/07/03 05:24:52;;;;;;;;;;;;;;;15.50;82.13;99518.66;8393181;28;19929;-75
2022/07/03 05:28:53;;;;;;;;;;;;;;;15.73;81.03;99521.63;8405994;28;20344;-76
2022/07/03 05:32:55;;;;;;;;;;;;;;;16.06;79.17;99517.34;8406880;28;19939;-76
2022/07/03 05:36:56;;;;;;;;;;;;;;;16.44;77.97;99526.00;8408252;28;20043;-76
2022/07/03 05:40:58;;;;;;;;;;;;;;;16.81;76.91;99526.75;8373398;28;20214;-76
2022/07/03 05:44:59;;;;;;;;;;;;;;;17.32;75.53;99526.16;8387441;28;19968;-76
2022/07/03 05:49:01;;;;;;;;;;;;;;;17.91;73.17;99533.13;8397118;28;19978;-76
2022/07/03 05:53:02;;;;;;;;;;;;;;;18.51;70.56;99535.53;8407528;28;19924;-78
2022/07/03 05:57:03;;;;;;;;;;;;;;;19.04;69.10;99530.16;8403969;28;19982;-78
2022/07/03 06:01:05;;;;;;;;;;;;;;;19.53;65.94;99529.16;8377246;28;19932;-78
2022/07/03 06:05:08;;;;;;;;;;;;;;;20.06;63.08;99520.91;8408888;28;20443;-77
2022/07/03 06:09:09;;;;;;;;;;;;;;;20.52;61.54;99530.44;8389257;28;19928;-77
2022/07/03 06:13:17;;;;;;;;;;;;;;;20.97;60.52;99537.28;8402869;28;19929;-78
2022/07/03 06:17:18;;;;;;;;;;;;;;;21.54;59.36;99532.91;8401307;28;20594;-78
2022/07/03 06:21:19;;;;;;;;;;;;;;;22.13;57.46;99542.47;8405110;28;20337;-78
2022/07/03 06:25:21;;;;;;;;;;;;;;;22.67;56.02;99553.00;8392941;28;19928;-78
2022/07/03 06:29:22;;;;;;;;;;;;;;;23.12;53.92;99542.66;8377555;28;20018;-78
2022/07/03 06:33:24;;;;;;;;;;;;;;;23.62;52.79;99546.19;8409962;28;19939;-77
2022/07/03 06:37:25;;;;;;;;;;;;;;;24.02;51.53;99537.69;8401657;28;20325;-77
2022/07/03 06:41:26;;;;;;;;;;;;;;;24.29;50.75;99537.94;8406984;28;20774;-78
2022/07/03 06:45:28;;;;;;;;;;;;;;;24.40;49.50;99532.00;8397043;28;19928;-78
2022/07/03 06:49:31;;;;;;;;;;;;;;;24.51;49.26;99534.03;8399607;28;19984;-77
2022/07/03 06:53:33;;;;;;;;;;;;;;;24.60;49.42;99541.44;8403342;28;19929;-77
2022/07/03 06:57:34;;;;;;;;;;;;;;;24.73;49.25;99536.25;8410449;28;20042;-77
2022/07/03 07:01:36;;;;;;;;;;;;;;;24.95;48.36;99541.94;8399947;28;20015;-77
2022/07/03 07:05:37;;;;;;;;;;;;;;;25.03;47.85;99538.88;8367086;28;19928;-77
2022/07/03 07:09:38;;;;;;;;;;;;;;;25.28;45.97;99537.25;8395795;28;20015;-77
2022/07/03 07:13:41;;;;;;;;;;;;;;;25.37;47.03;99540.31;8398053;28;19928;-77
2022/07/03 07:17:42;;;;;;;;;;;;;;;25.50;46.11;99538.59;8402287;28;19928;-77
2022/07/03 07:21:45;;;;;;;;;;;;;;;25.71;45.42;99528.41;8392735;28;19943;-77
2022/07/03 07:25:46;;;;;;;;;;;;;;;25.86;45.66;99532.75;8379582;28;20018;-77
2022/07/03 07:29:47;;;;;;;;;;;;;;;25.98;44.66;99536.38;8389505;28;19938;-77
2022/07/03 07:33:49;;;;;;;;;;;;;;;26.27;43.99;99534.47;8400833;28;20486;-77
2022/07/03 07:37:50;;;;;;;;;;;;;;;26.47;44.09;99540.19;8398591;28;20055;-77
2022/07/03 07:41:52;;;;;;;;;;;;;;;26.74;43.47;99536.59;8395707;28;20027;-77
2022/07/03 07:45:53;;;;;;;;;;;;;;;26.90;42.55;99537.25;8378637;28;19932;-76
2022/07/03 07:49:54;;;;;;;;;;;;;;;27.05;42.81;99533.56;8385706;28;19932;-76
2022/07/03 07:53:57;;;;;;;;;;;;;;;27.18;42.04;99530.88;8397647;28;20023;-77
2022/07/03 07:57:58;;;;;;;;;;;;;;;27.28;40.65;99539.94;8394747;28;19928;-77
2022/07/03 08:06:19;;;;;;;;;;;;;;;27.65;40.66;99526.69;8402109;28;20620;-75
2022/07/03 08:10:21;;;;;;;;;;;;;;;27.83;39.79;99530.66;8379620;28;19928;-75
2022/07/03 08:14:22;;;;;;;;;;;;;;;27.82;39.00;99525.41;8384555;28;20560;-75
2022/07/03 08:18:24;;;;;;;;;;;;;;;28.10;39.06;99532.25;8377930;28;19939;-75
2022/07/03 08:22:25;;;;;;;;;;;;;;;28.32;38.34;99529.69;8397494;28;20587;-76
2022/07/03 08:26:26;;;;;;;;;;;;;;;28.45;37.94;99526.97;8398263;28;20027;-75
2022/07/03 08:30:30;;;;;;;;;;;;;;;28.73;37.32;99525.72;8393557;28;19968;-75
2022/07/03 08:34:32;;;;;;;;;;;;;;;28.72;34.75;99524.81;8396115;28;19929;-76
2022/07/03 08:38:33;;;;;;;;;;;;;;;28.69;36.11;99522.41;8399016;28;19942;-77
2022/07/03 08:42:37;;;;;;;;;;;;;;;28.71;34.13;99523.13;8400855;28;20580;-76
2022/07/03 08:46:39;;;;;;;;;;;;;;;28.93;35.52;99514.34;8389573;28;19927;-77
2022/07/03 08:50:41;;;;;;;;;;;;;;;29.14;35.30;99519.81;8399417;28;20031;-77
2022/07/03 08:54:42;;;;;;;;;;;;;;;29.17;35.05;99512.41;8399202;28;20011;-76
2022/07/03 08:58:44;;;;;;;;;;;;;;;28.92;34.79;99509.97;8398410;28;19932;-77
2022/07/03 09:02:47;;;;;;;;;;;;;;;29.00;34.81;99509.34;8375894;28;19928;-77
2022/07/03 09:06:50;;;;;;;;;;;;;;;29.02;32.94;99508.25;8388930;28;19929;-77
2022/07/03 09:10:56;;;;;;;;;;;;;;;29.26;33.41;99504.59;8376937;28;19939;-77
2022/07/03 09:14:58;;;;;;;;;;;;;;;29.38;32.73;99507.16;8382572;28;20344;-76
2022/07/03 09:19:00;;;;;;;;;;;;;;;29.53;32.62;99509.63;8382720;28;19927;-77
2022/07/03 09:23:09;;;;;;;;;;;;;;;29.59;33.35;99507.28;8384042;28;19939;-77
2022/07/03 09:27:15;;;;;;;;;;;;;;;29.51;30.17;99506.22;8377289;28;19929;-77
2022/07/03 09:31:27;;;;;;;;;;;;;;;29.53;31.52;99506.94;8376585;28;19924;-78
2022/07/03 09:35:29;;;;;;;;;;;;;;;28.93;31.60;99506.34;8350626;28;19940;-77
2022/07/03 09:39:31;;;;;;;;;;;;;;;28.93;30.86;99503.66;8348133;28;20508;-77
2022/07/03 09:43:33;;;;;;;;;;;;;;;29.14;32.76;99496.59;8338728;28;19994;-77
2022/07/03 09:47:34;;;;;;;;;;;;;;;29.46;31.46;99498.56;8337789;28;19967;-76
2022/07/03 09:51:41;;;;;;;;;;;;;;;29.47;30.36;99492.25;8343783;28;20027;-76
2022/07/03 09:55:55;;;;;;;;;;;;;;;29.58;29.02;99491.34;8341073;28;20579;-76
2022/07/03 10:00:09;;;;;;;;;;;;;;;29.71;29.80;99492.06;8356190;28;20360;-77
2022/07/03 10:04:18;;;;;;;;;;;;;;;29.57;28.58;99490.50;8349754;28;19928;-77
2022/07/03 10:08:20;;;;;;;;;;;;;;;29.47;31.08;99486.88;8349620;28;19981;-77
2022/07/03 10:12:22;;;;;;;;;;;;;;;29.71;30.11;99490.22;8350021;28;19928;-76
2022/07/03 10:16:23;;;;;;;;;;;;;;;29.72;28.88;99485.72;8344604;28;19971;-77
2022/07/03 10:20:30;;;;;;;;;;;;;;;29.37;30.35;99488.56;8348030;28;20016;-78
2022/07/03 10:24:31;;;;;;;;;;;;;;;29.57;29.18;99487.81;8349120;28;19960;-77
2022/07/03 10:28:33;;;;;;;;;;;;;;;29.50;29.26;99486.63;8344865;28;19936;-76
2022/07/03 10:32:37;;;;;;;;;;;;;;;29.55;30.70;99491.59;8338918;28;20015;-76
2022/07/03 10:36:39;;;;;;;;;;;;;;;29.71;29.95;99481.34;8395314;28;20030;-76
2022/07/03 10:45:07;;;;;;;;;;;;;;;29.63;30.43;99473.97;8396725;28;19928;-76
2022/07/03 10:49:10;;;;;;;;;;;;;;;29.81;30.77;99474.28;8395183;28;19940;-77
2022/07/03 10:53:29;;;;;;;;;;;;;;;30.16;30.17;99470.47;8387163;28;19932;-77
2022/07/03 10:57:31;;;;;;;;;;;;;;;30.44;28.96;99477.06;8405023;28;20237;-74
2022/07/03 11:01:35;;;;;;;;;;;;;;;30.26;28.35;99474.09;8380039;28;19928;-76
2022/07/03 11:05:37;;;;;;;;;;;;;;;30.33;28.20;99468.06;8382384;28;19955;-76
2022/07/03 11:09:39;;;;;;;;;;;;;;;30.12;27.56;99464.53;8383387;28;19936;-75
2022/07/03 11:14:00;;;;;;;;;;;;;;;29.98;27.85;99457.66;8375484;28;19959;-75
2022/07/03 11:18:08;;;;;;;;;;;;;;;29.87;28.76;99441.63;8387530;28;19928;-76
2022/07/03 11:22:15;;;;;;;;;;;;;;;30.31;29.34;99450.44;8393368;28;19972;-77
2022/07/03 11:26:17;;;;;;;;;;;;;;;30.01;27.43;99456.56;8387277;28;20315;-76
2022/07/03 11:30:18;;;;;;;;;;;;;;;30.13;27.79;99452.84;8390249;28;19928;-76
2022/07/03 11:34:21;;;;;;;;;;;;;;;30.26;27.47;99441.94;8397617;28;19946;-77
2022/07/03 11:38:24;;;;;;;;;;;;;;;30.50;26.77;99442.53;8389692;28;19942;-76
2022/07/03 11:42:32;;;;;;;;;;;;;;;30.71;27.06;99431.84;8397450;28;19939;-76
2022/07/03 11:46:35;;;;;;;;;;;;;;;30.38;25.73;99431.03;8391744;28;19994;-77
2022/07/03 11:50:37;;;;;;;;;;;;;;;30.52;26.25;99427.19;8368820;28;19935;-76
2022/07/03 11:54:53;;;;;;;;;;;;;;;30.80;27.16;99425.66;8385155;28;19928;-77
2022/07/03 11:58:56;;;;;;;;;;;;;;;30.78;25.31;99427.63;8398758;28;19929;-76
2022/07/03 12:02:57;;;;;;;;;;;;;;;30.52;25.63;99423.63;8387953;28;20015;-77
2022/07/03 12:06:59;;;;;;;;;;;;;;;30.48;26.48;99422.19;8377884;28;21452;-77
2022/07/03 12:11:05;;;;;;;;;;;;;;;30.20;24.48;99416.53;8387951;28;19932;-76
2022/07/03 12:15:07;;;;;;;;;;;;;;;30.36;25.72;99410.72;8390016;28;20311;-76
2022/07/03 12:19:09;;;;;;;;;;;;;;;30.43;25.54;99416.41;8389866;28;19928;-74
2022/07/03 12:23:10;;;;;;;;;;;;;;;30.61;26.86;99404.09;8396135;28;19982;-76
2022/07/03 12:27:12;;;;;;;;;;;;;;;30.79;25.83;99410.53;8393366;28;20596;-76
2022/07/03 12:31:13;;;;;;;;;;;;;;;31.04;26.09;99393.13;8378431;28;19968;-76
2022/07/03 12:35:20;;;;;;;;;;;;;;;31.20;26.62;99395.31;8393080;28;19969;-75
2022/07/03 12:39:22;;;;;;;;;;;;;;;31.04;23.72;99393.13;8386427;28;19978;-76
2022/07/03 12:43:23;;;;;;;;;;;;;;;30.88;25.33;99380.25;8393949;28;19928;-75
2022/07/03 12:47:25;;;;;;;;;;;;;;;31.01;25.80;99377.31;8385142;28;19967;-76
2022/07/03 12:51:48;;;;;;;;;;;;;;;31.12;25.46;99389.78;8376025;28;19964;-75
2022/07/03 12:55:49;;;;;;;;;;;;;;;31.22;25.50;99369.19;8392872;28;19960;-76
2022/07/03 13:00:01;;;;;;;;;;;;;;;30.97;24.79;99373.22;8399888;28;20038;-75
2022/07/03 13:04:03;;;;;;;;;;;;;;;30.81;25.88;99362.13;8377917;28;19928;-75
2022/07/03 13:08:05;;;;;;;;;;;;;;;31.16;27.38;99362.53;8372703;28;19929;-75
2022/07/03 13:12:07;;;;;;;;;;;;;;;31.62;26.53;99349.47;8370475;28;19976;-75
2022/07/03 13:16:37;;;;;;;;;;;;;;;31.49;24.41;99366.69;8374558;28;20029;-76
2022/07/03 13:20:39;;;;;;;;;;;;;;;31.15;24.47;99359.97;8377983;28;20495;-76
2022/07/03 13:24:40;;;;;;;;;;;;;;;30.78;24.73;99362.41;8391638;28;20380;-76
2022/07/03 13:28:42;;;;;;;;;;;;;;;31.01;25.71;99347.81;8370520;28;19989;-76
2022/07/03 13:32:44;;;;;;;;;;;;;;;31.25;25.24;99347.47;8388477;28;20348;-76
2022/07/03 13:36:48;;;;;;;;;;;;;;;30.83;24.40;99352.97;8402754;28;20296;-75
2022/07/03 13:40:50;;;;;;;;;;;;;;;30.59;25.11;99345.25;8398385;28;20030;-75
2022/07/03 13:44:51;;;;;;;;;;;;;;;30.75;25.02;99339.41;8392713;28;20023;-75
2022/07/03 13:48:53;;;;;;;;;;;;;;;31.08;26.19;99346.28;8394909;28;19934;-73
2022/07/03 13:52:54;;;;;;;;;;;;;;;31.19;25.69;99338.13;8401860;28;19979;-77
2022/07/03 13:56:56;;;;;;;;;;;;;;;30.98;25.07;99335.50;8403638;28;19932;-77
2022/07/03 14:00:58;;;;;;;;;;;;;;;30.44;25.37;99338.53;8396709;28;19935;-76
2022/07/03 14:05:00;;;;;;;;;;;;;;;30.14;26.65;99336.69;8399571;28;20563;-76
2022/07/03 14:09:03;;;;;;;;;;;;;;;30.53;28.20;99329.72;8386862;28;19936;-75
2022/07/03 14:13:05;;;;;;;;;;;;;;;30.81;26.40;99329.97;8392330;28;20026;-76
2022/07/03 14:17:06;;;;;;;;;;;;;;;31.00;26.86;99334.53;8387103;28;20058;-76
2022/07/03 14:21:08;;;;;;;;;;;;;;;30.91;25.62;99329.03;8384603;28;20203;-76
2022/07/03 14:25:09;;;;;;;;;;;;;;;30.60;28.20;99325.50;8395749;28;20423;-75
2022/07/03 14:33:31;;;;;;;;;;;;;;;31.19;27.19;99319.34;8388002;28;20019;-76
2022/07/03 14:37:33;;;;;;;;;;;;;;;31.43;26.77;99327.00;8369865;28;19938;-75
2022/07/03 14:41:34;;;;;;;;;;;;;;;31.40;25.42;99321.03;8398057;28;20336;-76
2022/07/03 14:45:36;;;;;;;;;;;;;;;31.49;25.47;99317.53;8373370;28;19928;-76
2022/07/03 14:49:42;;;;;;;;;;;;;;;31.66;25.73;99332.09;8399678;28;19932;-76
2022/07/03 14:53:43;;;;;;;;;;;;;;;31.48;24.89;99330.09;8385202;28;20495;-74
2022/07/03 14:57:51;;;;;;;;;;;;;;;31.46;26.77;99321.34;8393475;28;19978;-76
2022/07/03 15:01:55;;;;;;;;;;;;;;;31.53;25.77;99322.47;8390710;28;19955;-75
2022/07/03 15:05:59;;;;;;;;;;;;;;;31.55;26.88;99320.50;8389625;28;19928;-75
2022/07/03 15:10:04;;;;;;;;;;;;;;;31.06;26.39;99320.56;8400929;28;20340;-76
2022/07/03 15:14:07;;;;;;;;;;;;;;;30.63;27.21;99317.22;8394167;28;20031;-75
2022/07/03 15:18:10;;;;;;;;;;;;;;;30.28;26.77;99319.44;8387301;28;19933;-75
2022/07/03 15:22:12;;;;;;;;;;;;;;;30.00;27.79;99312.91;8376079;28;20415;-75
2022/07/03 15:26:14;;;;;;;;;;;;;;;30.11;28.88;99303.97;8392214;28;19928;-75
2022/07/03 15:30:16;;;;;;;;;;;;;;;30.51;27.69;99302.16;8375899;28;19939;-74
2022/07/03 15:34:17;;;;;;;;;;;;;;;30.87;28.11;99306.13;8380641;28;20034;-76
2022/07/03 15:38:24;;;;;;;;;;;;;;;30.78;27.19;99300.75;8394702;28;19935;-75
2022/07/03 15:42:32;;;;;;;;;;;;;;;30.65;27.95;99293.78;8377894;28;19958;-75
2022/07/03 15:46:48;;;;;;;;;;;;;;;30.72;27.18;99295.94;8353897;28;19928;-75
2022/07/03 15:50:50;;;;;;;;;;;;;;;30.90;27.10;99289.78;8399682;28;20664;-75
2022/07/03 15:54:57;;;;;;;;;;;;;;;31.11;28.52;99288.81;8394489;28;19947;-75
2022/07/03 15:59:06;;;;;;;;;;;;;;;31.23;27.82;99293.06;8388980;28;19939;-76
2022/07/03 16:03:27;;;;;;;;;;;;;;;31.34;27.99;99284.91;8376247;28;19936;-75
2022/07/03 16:07:32;;;;;;;;;;;;;;;31.49;28.15;99286.16;8395163;28;19929;-75
2022/07/03 16:11:34;;;;;;;;;;;;;;;31.62;27.36;99287.72;8396658;28;19935;-75
2022/07/03 16:15:37;;;;;;;;;;;;;;;31.47;27.28;99295.34;8373006;28;19933;-75
2022/07/03 16:19:47;;;;;;;;;;;;;;;31.12;26.78;99291.34;8376444;28;20475;-76
2022/07/03 16:23:49;;;;;;;;;;;;;;;31.01;27.48;99283.44;8366515;28;19963;-76
2022/07/03 16:27:51;;;;;;;;;;;;;;;30.74;27.81;99281.41;8375407;28;19975;-76
2022/07/03 16:31:52;;;;;;;;;;;;;;;30.66;28.46;99286.59;8386982;28;19976;-75
2022/07/03 16:35:55;;;;;;;;;;;;;;;30.61;28.18;99286.13;8364931;28;20062;-76
2022/07/03 16:39:59;;;;;;;;;;;;;;;30.47;29.53;99281.16;8397169;28;19971;-76
2022/07/03 16:44:03;;;;;;;;;;;;;;;30.03;28.71;99285.88;8385696;28;19971;-75
2022/07/03 16:48:10;;;;;;;;;;;;;;;29.62;28.79;99279.53;8381226;28;19971;-75
2022/07/03 16:52:11;;;;;;;;;;;;;;;29.27;29.65;99279.81;8384667;28;19968;-75
2022/07/03 16:56:13;;;;;;;;;;;;;;;29.07;30.40;99284.13;8391648;28;19968;-75
2022/07/03 17:00:33;;;;;;;;;;;;;;;28.71;31.51;99281.75;8385972;28;20332;-73
2022/07/03 17:04:35;;;;;;;;;;;;;;;28.50;32.56;99297.69;8390945;28;19928;-75
2022/07/03 17:08:38;;;;;;;;;;;;;;;28.31;32.70;99303.66;8385298;28;19928;-75
2022/07/03 17:12:44;;;;;;;;;;;;;;;28.11;33.26;99293.66;8362029;28;19967;-75
2022/07/03 17:16:55;;;;;;;;;;;;;;;27.83;33.22;99295.81;8376124;28;19971;-75
2022/07/03 17:21:01;;;;;;;;;;;;;;;27.68;34.37;99294.31;8385771;28;19939;-75
2022/07/03 17:25:03;;;;;;;;;;;;;;;27.53;34.63;99290.09;8378074;28;20638;-75
2022/07/03 17:29:04;;;;;;;;;;;;;;;27.34;35.06;99294.16;8384548;28;19928;-75
2022/07/03 17:33:07;;;;;;;;;;;;;;;27.22;34.87;99299.56;8384147;28;19929;-75
2022/07/03 17:37:09;;;;;;;;;;;;;;;27.01;35.73;99299.31;8376728;28;20019;-76
2022/07/03 17:41:14;;;;;;;;;;;;;;;26.92;35.71;99300.81;8382575;28;20397;-76
2022/07/03 17:45:15;;;;;;;;;;;;;;;26.85;36.43;99296.91;8361362;28;19982;-76
2022/07/03 17:49:19;;;;;;;;;;;;;;;26.73;36.87;99306.63;8384464;28;19932;-76
2022/07/03 17:53:24;;;;;;;;;;;;;;;26.61;37.55;99307.53;8386685;28;19929;-76
2022/07/03 17:57:40;;;;;;;;;;;;;;;26.43;37.24;99312.34;8391471;28;19928;-76
2022/07/03 18:01:41;;;;;;;;;;;;;;;26.30;37.64;99316.78;8370871;28;20039;-73
2022/07/03 18:05:45;;;;;;;;;;;;;;;26.21;38.19;99314.75;8360990;28;19932;-76
2022/07/03 18:09:47;;;;;;;;;;;;;;;26.10;38.02;99307.56;8380279;28;19935;-75
2022/07/03 18:14:00;;;;;;;;;;;;;;;26.01;38.96;99317.97;8389166;28;19939;-75
2022/07/03 18:18:05;;;;;;;;;;;;;;;25.86;38.71;99315.44;8383365;28;19959;-75
2022/07/03 18:22:06;;;;;;;;;;;;;;;25.76;39.46;99313.47;8392649;28;19954;-75
2022/07/03 18:26:13;;;;;;;;;;;;;;;25.61;39.68;99316.19;8368935;28;19939;-75
2022/07/03 18:30:15;;;;;;;;;;;;;;;25.51;39.96;99311.59;8378455;28;19938;-75
2022/07/03 18:34:19;;;;;;;;;;;;;;;25.41;39.49;99313.16;8401013;28;20408;-75
2022/07/03 18:38:21;;;;;;;;;;;;;;;25.33;40.69;99320.81;8391797;28;20419;-75
2022/07/03 18:42:22;;;;;;;;;;;;;;;25.23;40.17;99324.06;8381902;28;20305;-75
2022/07/03 18:46:25;;;;;;;;;;;;;;;25.14;40.67;99323.81;8355542;28;19963;-75
2022/07/03 18:50:27;;;;;;;;;;;;;;;25.02;40.67;99333.44;8398612;28;19939;-75
2022/07/03 18:54:37;;;;;;;;;;;;;;;24.88;41.18;99336.09;8395498;28;19928;-75
2022/07/03 18:58:42;;;;;;;;;;;;;;;24.78;40.79;99337.63;8378824;28;19928;-76
2022/07/03 19:03:01;;;;;;;;;;;;;;;24.63;41.49;99342.13;8378028;28;20264;-76
2022/07/03 19:07:06;;;;;;;;;;;;;;;24.43;42.18;99340.72;8386079;28;19936;-76
2022/07/03 19:11:11;;;;;;;;;;;;;;;24.32;42.73;99359.09;8393977;28;19938;-75
2022/07/03 19:15:18;;;;;;;;;;;;;;;24.22;42.45;99361.41;8374651;28;19939;-76
2022/07/03 19:19:20;;;;;;;;;;;;;;;24.06;43.42;99360.66;8395655;28;19960;-75
2022/07/03 19:23:21;;;;;;;;;;;;;;;23.91;43.79;99362.41;8393005;28;20023;-76
2022/07/03 19:27:23;;;;;;;;;;;;;;;23.69;43.87;99368.09;8372749;28;19932;-75
2022/07/03 19:31:24;;;;;;;;;;;;;;;23.58;43.84;99372.34;8394210;28;19963;-75
2022/07/03 19:35:26;;;;;;;;;;;;;;;23.44;44.71;99379.25;8395273;28;19928;-75
2022/07/03 19:39:28;;;;;;;;;;;;;;;23.33;44.94;99392.25;8394245;28;20229;-75
2022/07/03 19:43:29;;;;;;;;;;;;;;;23.14;45.50;99402.16;8387547;28;19932;-75
2022/07/03 19:47:30;;;;;;;;;;;;;;;23.01;45.52;99404.66;8390790;28;19928;-75
2022/07/03 19:51:33;;;;;;;;;;;;;;;22.85;45.24;99417.88;8392142;28;19928;-75
2022/07/03 19:55:34;;;;;;;;;;;;;;;22.73;45.62;99425.59;8379991;28;19928;-75
2022/07/03 19:59:36;;;;;;;;;;;;;;;22.54;46.41;99431.88;8376415;28;19974;-75
2022/07/03 20:03:37;;;;;;;;;;;;;;;22.37;47.21;99439.81;8391167;28;20051;-73
2022/07/03 20:07:39;;;;;;;;;;;;;;;22.13;48.79;99446.38;8392448;28;19935;-72
2022/07/03 20:11:40;;;;;;;;;;;;;;;21.90;49.64;99450.13;8393815;28;20020;-72
2022/07/03 20:15:42;;;;;;;;;;;;;;;21.69;50.95;99463.47;8391753;28;20372;-72
2022/07/03 20:19:43;;;;;;;;;;;;;;;21.54;53.04;99469.50;8378072;28;19939;-71
2022/07/03 20:28:05;;;;;;;;;;;;;;;21.09;53.22;99485.72;8384866;28;19932;-75
2022/07/03 20:32:09;;;;;;;;;;;;;;;20.88;53.62;99495.47;8374557;28;19982;-74
2022/07/03 20:36:11;;;;;;;;;;;;;;;20.61;55.00;99492.25;8386821;28;19964;-75
2022/07/03 20:40:13;;;;;;;;;;;;;;;20.29;55.77;99488.34;8373302;28;20714;-75
2022/07/03 20:44:14;;;;;;;;;;;;;;;20.08;57.78;99482.16;8371513;28;20011;-75
2022/07/03 20:48:16;;;;;;;;;;;;;;;20.00;58.14;99478.16;8388296;28;19943;-75
2022/07/03 20:52:18;;;;;;;;;;;;;;;19.96;57.44;99490.59;8389330;28;19967;-75
2022/07/03 20:56:19;;;;;;;;;;;;;;;19.73;58.09;99493.28;8390331;28;19928;-75
2022/07/03 21:00:26;;;;;;;;;;;;;;;19.54;58.37;99490.53;8375007;28;20021;-75
2022/07/03 21:04:28;;;;;;;;;;;;;;;19.41;59.15;99495.41;8380043;28;20050;-75
2022/07/03 21:08:29;;;;;;;;;;;;;;;19.30;59.35;99493.19;8371500;28;19952;-75
2022/07/03 21:12:31;;;;;;;;;;;;;;;19.18;59.76;99496.28;8375443;28;19938;-75
2022/07/03 21:16:32;;;;;;;;;;;;;;;19.01;59.60;99504.78;8386755;28;19979;-75
2022/07/03 21:20:34;;;;;;;;;;;;;;;18.95;60.37;99506.81;8373637;28;20031;-76
2022/07/03 21:24:35;;;;;;;;;;;;;;;18.80;60.43;99512.63;8383382;28;19928;-75
2022/07/03 21:28:41;;;;;;;;;;;;;;;18.56;60.91;99515.19;8391913;28;19953;-74
2022/07/03 21:32:42;;;;;;;;;;;;;;;18.42;62.24;99523.53;8383030;28;20290;-74