Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:27;;;;;;;13.50;5.57;;;;;;;;;;6303662;22;20165;-87
2022/10/08 00:02:56;;;;;;;16.80;5.93;;;;;;;;;;6275854;22;20196;-86
2022/10/08 00:05:23;;;;;;;15.20;5.60;;;;;;;;;;6303779;22;20165;-86
2022/10/08 00:07:50;;;;;;;15.20;5.60;;;;;;;;;;6304114;22;20173;-85
2022/10/08 00:10:19;;;;;;;15.10;4.97;;;;;;;;;;6303087;22;20199;-86
2022/10/08 00:12:47;;;;;;;10.60;5.20;;;;;;;;;;6303941;22;20196;-85
2022/10/08 00:15:14;;;;;;;13.70;5.40;;;;;;;;;;6276270;22;20172;-86
2022/10/08 00:17:42;;;;;;;11.50;4.90;;;;;;;;;;6303996;22;20173;-86
2022/10/08 00:20:11;;;;;;;13.03;5.10;;;;;;;;;;6304011;22;20169;-85
2022/10/08 00:22:38;;;;;;;11.70;5.27;;;;;;;;;;6303140;22;20176;-85
2022/10/08 00:25:06;;;;;;;10.87;5.33;;;;;;;;;;6302942;22;20584;-85
2022/10/08 00:27:34;;;;;;;14.77;6.30;;;;;;;;;;6303921;22;20303;-86
2022/10/08 00:30:02;;;;;;;15.07;5.40;;;;;;;;;;6302820;22;20204;-86
2022/10/08 00:32:29;;;;;;;12.77;5.23;;;;;;;;;;6303579;22;20188;-86
2022/10/08 00:34:57;;;;;;;19.23;5.30;;;;;;;;;;6304437;22;20177;-86
2022/10/08 00:37:26;;;;;;;13.23;5.30;;;;;;;;;;6303517;22;20177;-86
2022/10/08 00:39:53;;;;;;;12.97;5.47;;;;;;;;;;6304509;22;20177;-85
2022/10/08 00:42:20;;;;;;;13.40;5.53;;;;;;;;;;6275436;22;20566;-86
2022/10/08 00:44:52;;;;;;;13.30;5.13;;;;;;;;;;6282242;22;20256;-86
2022/10/08 00:47:20;;;;;;;16.63;5.57;;;;;;;;;;6273270;22;20215;-86
2022/10/08 00:49:49;;;;;;;13.90;5.47;;;;;;;;;;6272644;22;20537;-85
2022/10/08 00:52:18;;;;;;;12.97;5.23;;;;;;;;;;6272252;22;20175;-85
2022/10/08 00:54:48;;;;;;;14.00;5.10;;;;;;;;;;6271892;22;20197;-85
2022/10/08 00:57:16;;;;;;;9.40;5.20;;;;;;;;;;6272525;22;20174;-85
2022/10/08 00:59:43;;;;;;;12.93;4.70;;;;;;;;;;6245744;22;20170;-84
2022/10/08 01:02:12;;;;;;;15.27;4.97;;;;;;;;;;6272261;22;20261;-85
2022/10/08 01:04:40;;;;;;;12.23;5.13;;;;;;;;;;6272367;22;20738;-85
2022/10/08 01:07:10;;;;;;;14.07;5.03;;;;;;;;;;6272605;22;20255;-85
2022/10/08 01:09:41;;;;;;;9.70;4.43;;;;;;;;;;6244989;22;20201;-85
2022/10/08 01:12:12;;;;;;;10.83;5.30;;;;;;;;;;6271692;22;20584;-84
2022/10/08 01:14:43;;;;;;;13.03;6.20;;;;;;;;;;6272113;22;20203;-84
2022/10/08 01:17:13;;;;;;;18.73;4.63;;;;;;;;;;6271982;22;20216;-85
2022/10/08 01:19:56;;;;;;;13.13;5.33;;;;;;;;;;6272012;22;20177;-85
2022/10/08 01:22:34;;;;;;;11.43;4.63;;;;;;;;;;6271835;22;20623;-85
2022/10/08 01:27:55;;;;;;;15.90;5.33;;;;;;;;;;6272382;22;20199;-86
2022/10/08 01:30:23;;;;;;;13.00;4.70;;;;;;;;;;6272760;22;20574;-85
2022/10/08 01:32:55;;;;;;;14.30;4.97;;;;;;;;;;6244580;22;20227;-84
2022/10/08 01:35:24;;;;;;;16.23;5.20;;;;;;;;;;6245868;22;20162;-85
2022/10/08 01:37:55;;;;;;;12.13;4.90;;;;;;;;;;6271742;22;20256;-85
2022/10/08 01:40:25;;;;;;;9.97;4.90;;;;;;;;;;6220806;22;20514;-85
2022/10/08 01:42:55;;;;;;;9.57;4.80;;;;;;;;;;6245249;22;20193;-85
2022/10/08 01:45:24;;;;;;;9.27;4.43;;;;;;;;;;6271629;22;20186;-86
2022/10/08 01:47:52;;;;;;;13.67;4.53;;;;;;;;;;6272727;22;20180;-85
2022/10/08 01:50:21;;;;;;;12.80;4.60;;;;;;;;;;6244808;22;20190;-85
2022/10/08 01:52:50;;;;;;;10.50;4.50;;;;;;;;;;6272601;22;20201;-85
2022/10/08 01:55:19;;;;;;;13.63;4.67;;;;;;;;;;6271081;22;20521;-85
2022/10/08 01:57:48;;;;;;;12.87;5.40;;;;;;;;;;6245789;22;20180;-84
2022/10/08 02:00:17;;;;;;;11.50;4.70;;;;;;;;;;6244948;22;20260;-85
2022/10/08 02:02:45;;;;;;;13.20;5.27;;;;;;;;;;6244488;22;20178;-85
2022/10/08 02:05:12;;;;;;;16.03;4.63;;;;;;;;;;6244418;22;20184;-85
2022/10/08 02:07:41;;;;;;;8.17;4.57;;;;;;;;;;6272336;22;20180;-85
2022/10/08 02:10:10;;;;;;;11.90;4.87;;;;;;;;;;6271990;22;20193;-85
2022/10/08 02:12:38;;;;;;;8.80;4.53;;;;;;;;;;6271061;22;20169;-85
2022/10/08 02:15:07;;;;;;;9.93;4.93;;;;;;;;;;6244927;22;20174;-86
2022/10/08 02:17:40;;;;;;;13.87;5.70;;;;;;;;;;6271983;22;20188;-85
2022/10/08 02:20:11;;;;;;;10.60;4.67;;;;;;;;;;6272174;22;20498;-85
2022/10/08 02:22:41;;;;;;;9.67;4.77;;;;;;;;;;6271930;22;20161;-85
2022/10/08 02:25:11;;;;;;;12.43;4.70;;;;;;;;;;6245662;22;20174;-85
2022/10/08 02:27:42;;;;;;;12.77;5.00;;;;;;;;;;6271786;22;20177;-85
2022/10/08 02:30:11;;;;;;;16.37;5.00;;;;;;;;;;6272232;22;20194;-85
2022/10/08 02:32:47;;;;;;;13.83;4.90;;;;;;;;;;6270865;22;20174;-85
2022/10/08 02:35:18;;;;;;;11.23;4.70;;;;;;;;;;6272194;22;20169;-84
2022/10/08 02:37:48;;;;;;;11.47;5.07;;;;;;;;;;6270397;22;20220;-85
2022/10/08 02:40:16;;;;;;;12.70;5.83;;;;;;;;;;6271943;22;20158;-85
2022/10/08 02:42:47;;;;;;;9.20;5.03;;;;;;;;;;6271857;22;20174;-84
2022/10/08 02:45:17;;;;;;;11.87;5.00;;;;;;;;;;6271223;22;20182;-84
2022/10/08 02:47:47;;;;;;;8.80;4.77;;;;;;;;;;6244677;22;20183;-84
2022/10/08 02:50:24;;;;;;;9.70;4.80;;;;;;;;;;6273474;22;20243;-84
2022/10/08 02:52:51;;;;;;;9.40;4.50;;;;;;;;;;6245163;22;20197;-85
2022/10/08 02:55:27;;;;;;;8.63;4.07;;;;;;;;;;6273371;22;20170;-84
2022/10/08 02:57:58;;;;;;;12.33;4.93;;;;;;;;;;6273909;22;20162;-85
2022/10/08 03:00:27;;;;;;;12.07;4.50;;;;;;;;;;6247160;22;20174;-85
2022/10/08 03:02:59;;;;;;;10.67;5.07;;;;;;;;;;6273674;22;20236;-85
2022/10/08 03:05:27;;;;;;;13.00;5.50;;;;;;;;;;6272760;22;20552;-84
2022/10/08 03:07:55;;;;;;;11.23;4.53;;;;;;;;;;6246663;22;20177;-84
2022/10/08 03:10:24;;;;;;;10.30;5.30;;;;;;;;;;6273630;22;20208;-84
2022/10/08 03:12:52;;;;;;;13.40;4.90;;;;;;;;;;6273892;22;20509;-84
2022/10/08 03:15:19;;;;;;;10.57;5.20;;;;;;;;;;6273119;22;20180;-84
2022/10/08 03:17:47;;;;;;;10.33;4.83;;;;;;;;;;6247205;22;20644;-84
2022/10/08 03:20:16;;;;;;;11.43;5.23;;;;;;;;;;6272828;22;20589;-84
2022/10/08 03:22:43;;;;;;;9.30;4.93;;;;;;;;;;6245873;22;20178;-84
2022/10/08 03:25:11;;;;;;;11.33;5.03;;;;;;;;;;6273856;22;20178;-84
2022/10/08 03:27:38;;;;;;;13.20;5.20;;;;;;;;;;6273519;22;21044;-84
2022/10/08 03:30:06;;;;;;;11.23;5.07;;;;;;;;;;6273850;22;20174;-83
2022/10/08 03:32:33;;;;;;;11.57;4.87;;;;;;;;;;6272587;22;20180;-84
2022/10/08 03:35:00;;;;;;;11.30;5.00;;;;;;;;;;6273527;22;20960;-84
2022/10/08 03:37:29;;;;;;;13.73;4.30;;;;;;;;;;6246103;22;20177;-84
2022/10/08 03:39:56;;;;;;;11.57;4.90;;;;;;;;;;6273291;22;20517;-84
2022/10/08 03:42:24;;;;;;;10.43;4.60;;;;;;;;;;6246660;22;20185;-84
2022/10/08 03:44:52;;;;;;;10.10;4.30;;;;;;;;;;6272493;22;20213;-83
2022/10/08 03:47:19;;;;;;;11.00;5.13;;;;;;;;;;6273314;22;20513;-84
2022/10/08 03:49:46;;;;;;;8.70;5.13;;;;;;;;;;6272788;22;20493;-84
2022/10/08 03:52:13;;;;;;;11.90;4.83;;;;;;;;;;6272654;22;20198;-85
2022/10/08 03:54:42;;;;;;;12.13;5.10;;;;;;;;;;6273533;22;20200;-84
2022/10/08 03:57:09;;;;;;;14.47;5.10;;;;;;;;;;6246283;22;20178;-84
2022/10/08 03:59:37;;;;;;;13.30;5.30;;;;;;;;;;6273021;22;20184;-84
2022/10/08 04:02:04;;;;;;;14.07;5.93;;;;;;;;;;6244929;22;20227;-84
2022/10/08 04:04:32;;;;;;;15.67;5.27;;;;;;;;;;6272846;22;20216;-85
2022/10/08 04:06:59;;;;;;;10.30;4.80;;;;;;;;;;6273065;22;20177;-84
2022/10/08 04:09:26;;;;;;;14.50;5.03;;;;;;;;;;6273342;22;20195;-85
2022/10/08 04:11:55;;;;;;;44.03;15.30;;;;;;;;;;6273008;22;20197;-84
2022/10/08 04:14:22;;;;;;;27.13;7.80;;;;;;;;;;6245311;22;20202;-84
2022/10/08 04:16:49;;;;;;;20.63;7.30;;;;;;;;;;6273422;22;20174;-84
2022/10/08 04:19:17;;;;;;;16.53;6.00;;;;;;;;;;6272316;22;20520;-84
2022/10/08 04:21:44;;;;;;;11.80;5.80;;;;;;;;;;6272237;22;20604;-84
2022/10/08 04:24:11;;;;;;;17.97;5.00;;;;;;;;;;6245570;22;20199;-84
2022/10/08 04:26:38;;;;;;;12.07;5.60;;;;;;;;;;6272179;22;20524;-84
2022/10/08 04:29:08;;;;;;;12.60;5.33;;;;;;;;;;6273136;22;20185;-85
2022/10/08 04:31:35;;;;;;;11.47;5.17;;;;;;;;;;6271407;22;20186;-84
2022/10/08 04:34:02;;;;;;;12.87;5.07;;;;;;;;;;6272955;22;20220;-83
2022/10/08 04:36:30;;;;;;;11.10;4.23;;;;;;;;;;6272976;22;20173;-84
2022/10/08 04:38:57;;;;;;;9.43;4.33;;;;;;;;;;6272232;22;20177;-84
2022/10/08 04:41:25;;;;;;;11.33;4.37;;;;;;;;;;6272048;22;20174;-84
2022/10/08 04:43:53;;;;;;;13.07;5.83;;;;;;;;;;6272233;22;20205;-84
2022/10/08 04:46:23;;;;;;;9.57;4.83;;;;;;;;;;6271948;22;20636;-84
2022/10/08 04:48:51;;;;;;;15.13;5.67;;;;;;;;;;6244725;22;20178;-84
2022/10/08 04:51:19;;;;;;;12.63;4.90;;;;;;;;;;6245382;22;20233;-83
2022/10/08 04:53:47;;;;;;;12.13;4.90;;;;;;;;;;6272411;22;20197;-84
2022/10/08 04:56:16;;;;;;;12.57;5.83;;;;;;;;;;6272892;22;20178;-85
2022/10/08 04:58:43;;;;;;;14.20;6.03;;;;;;;;;;6271714;22;20177;-84
2022/10/08 05:01:11;;;;;;;11.67;5.33;;;;;;;;;;6272389;22;20185;-85
2022/10/08 05:03:42;;;;;;;15.73;5.83;;;;;;;;;;6271953;22;20189;-84
2022/10/08 05:06:10;;;;;;;11.53;5.80;;;;;;;;;;6219671;22;20174;-84
2022/10/08 05:08:38;;;;;;;13.97;5.53;;;;;;;;;;6271974;22;20169;-84
2022/10/08 05:11:05;;;;;;;17.73;5.53;;;;;;;;;;6270810;22;20217;-84
2022/10/08 05:13:33;;;;;;;16.53;6.20;;;;;;;;;;6244291;22;20201;-84
2022/10/08 05:16:03;;;;;;;17.33;5.30;;;;;;;;;;6271984;22;20640;-84
2022/10/08 05:18:31;;;;;;;12.13;4.60;;;;;;;;;;6245813;22;20164;-85
2022/10/08 05:21:03;;;;;;;14.07;5.40;;;;;;;;;;6272323;22;20735;-84
2022/10/08 05:23:31;;;;;;;11.53;4.73;;;;;;;;;;6271182;22;20702;-85
2022/10/08 05:25:58;;;;;;;11.63;5.20;;;;;;;;;;6272142;22;20173;-84
2022/10/08 05:28:26;;;;;;;10.97;4.90;;;;;;;;;;6244927;22;20697;-84
2022/10/08 05:30:53;;;;;;;12.17;5.00;;;;;;;;;;6244945;22;20212;-84
2022/10/08 05:33:20;;;;;;;12.17;5.23;;;;;;;;;;6271232;22;20196;-84
2022/10/08 05:35:48;;;;;;;12.87;5.63;;;;;;;;;;6272158;22;20174;-83
2022/10/08 05:38:16;;;;;;;12.57;5.50;;;;;;;;;;6270631;22;20181;-85
2022/10/08 05:40:44;;;;;;;11.47;5.10;;;;;;;;;;6270603;22;20178;-84
2022/10/08 05:43:11;;;;;;;13.80;5.77;;;;;;;;;;6270864;22;20200;-83
2022/10/08 05:45:38;;;;;;;10.03;4.63;;;;;;;;;;6270212;22;20174;-83
2022/10/08 05:48:06;;;;;;;9.07;4.87;;;;;;;;;;6245274;22;20192;-83
2022/10/08 05:50:36;;;;;;;10.13;5.03;;;;;;;;;;6244154;22;20235;-83
2022/10/08 05:53:03;;;;;;;16.27;5.27;;;;;;;;;;6244170;22;20247;-83
2022/10/08 05:55:32;;;;;;;12.20;5.17;;;;;;;;;;6244778;22;20705;-83
2022/10/08 05:58:00;;;;;;;15.13;5.60;;;;;;;;;;6272155;22;20177;-84
2022/10/08 06:00:27;;;;;;;12.83;5.90;;;;;;;;;;6219494;22;20188;-83
2022/10/08 06:02:54;;;;;;;13.50;5.90;;;;;;;;;;6271833;22;20528;-83
2022/10/08 06:05:22;;;;;;;11.63;5.27;;;;;;;;;;6271769;22;20184;-84
2022/10/08 06:07:51;;;;;;;14.10;5.87;;;;;;;;;;6272681;22;20181;-84
2022/10/08 06:10:19;;;;;;;16.73;5.67;;;;;;;;;;6271766;22;20674;-84
2022/10/08 06:12:49;;;;;;;13.63;5.90;;;;;;;;;;6244958;22;20201;-85
2022/10/08 06:15:16;;;;;;;11.57;5.27;;;;;;;;;;6244268;22;20182;-86
2022/10/08 06:17:43;;;;;;;13.07;5.17;;;;;;;;;;6244458;22;20678;-86
2022/10/08 06:20:10;;;;;;;10.40;4.50;;;;;;;;;;6271343;22;20174;-86
2022/10/08 06:22:38;;;;;;;11.87;4.20;;;;;;;;;;6270503;22;20253;-85
2022/10/08 06:25:05;;;;;;;8.90;4.37;;;;;;;;;;6271052;22;20640;-84
2022/10/08 06:27:33;;;;;;;9.13;4.50;;;;;;;;;;6270774;22;20177;-85
2022/10/08 06:30:01;;;;;;;12.20;4.13;;;;;;;;;;6271324;22;20174;-85
2022/10/08 06:32:29;;;;;;;14.70;4.50;;;;;;;;;;6243029;22;20270;-87
2022/10/08 06:34:56;;;;;;;10.17;4.37;;;;;;;;;;6268238;22;20178;-86
2022/10/08 06:37:23;;;;;;;10.60;4.50;;;;;;;;;;6241818;22;20239;-85
2022/10/08 06:39:51;;;;;;;10.23;4.23;;;;;;;;;;6267650;22;20184;-85
2022/10/08 06:42:18;;;;;;;7.73;3.80;;;;;;;;;;6267568;22;20178;-86
2022/10/08 06:44:46;;;;;;;13.80;4.77;;;;;;;;;;6268228;22;20574;-85
2022/10/08 06:47:14;;;;;;;15.67;4.40;;;;;;;;;;6268734;22;20178;-85
2022/10/08 06:49:42;;;;;;;7.10;4.03;;;;;;;;;;6268999;22;20177;-85
2022/10/08 06:52:10;;;;;;;12.40;4.60;;;;;;;;;;6269625;22;20197;-86
2022/10/08 06:54:37;;;;;;;9.43;4.33;;;;;;;;;;6271553;22;20236;-85
2022/10/08 06:57:05;;;;;;;14.23;5.07;;;;;;;;;;6272438;22;20515;-86
2022/10/08 06:59:32;;;;;;;6.80;4.20;;;;;;;;;;6271621;22;20187;-86
2022/10/08 07:01:59;;;;;;;11.83;5.43;;;;;;;;;;6244076;22;20655;-86
2022/10/08 07:04:28;;;;;;;11.63;5.53;;;;;;;;;;6271043;22;20676;-86
2022/10/08 07:06:55;;;;;;;13.93;5.60;;;;;;;;;;6271938;22;20201;-86
2022/10/08 07:09:23;;;;;;;10.67;5.50;;;;;;;;;;6244690;22;20664;-86
2022/10/08 07:11:50;;;;;;;13.17;5.40;;;;;;;;;;6243677;22;20201;-86
2022/10/08 07:14:18;;;;;;;13.47;5.70;;;;;;;;;;6271659;22;20194;-85
2022/10/08 07:16:45;;;;;;;25.43;6.67;;;;;;;;;;6268763;22;20640;-86
2022/10/08 07:19:12;;;;;;;17.43;6.60;;;;;;;;;;6270994;22;20180;-87
2022/10/08 07:21:41;;;;;;;12.37;5.87;;;;;;;;;;6271778;22;20169;-88
2022/10/08 07:24:08;;;;;;;12.77;5.97;;;;;;;;;;6243558;22;20198;-88
2022/10/08 07:26:38;;;;;;;16.67;6.40;;;;;;;;;;6268913;22;20489;-88
2022/10/08 07:29:07;;;;;;;12.33;6.20;;;;;;;;;;6243600;22;20231;-89
2022/10/08 07:31:35;;;;;;;15.87;6.23;;;;;;;;;;6272922;22;20303;-81
2022/10/08 07:34:04;;;;;;;14.87;5.93;;;;;;;;;;6270383;22;20198;-82
2022/10/08 07:36:33;;;;;;;14.87;5.97;;;;;;;;;;6272316;22;20188;-82
2022/10/08 07:39:02;;;;;;;16.67;6.20;;;;;;;;;;6271750;22;20181;-80
2022/10/08 07:41:30;;;;;;;14.27;5.63;;;;;;;;;;6272641;22;20632;-88
2022/10/08 07:43:58;;;;;;;12.30;6.40;;;;;;;;;;6250071;22;20209;-87
2022/10/08 07:46:26;;;;;;;14.43;6.37;;;;;;;;;;6271234;22;20223;-88
2022/10/08 07:48:55;;;;;;;19.00;6.20;;;;;;;;;;6271699;22;20712;-88
2022/10/08 07:51:23;;;;;;;12.67;5.97;;;;;;;;;;6271443;22;20173;-87
2022/10/08 07:53:50;;;;;;;15.43;6.27;;;;;;;;;;6271942;22;20193;-88
2022/10/08 07:56:21;;;;;;;19.67;6.10;;;;;;;;;;6271465;22;20647;-87
2022/10/08 07:58:49;;;;;;;18.03;7.07;;;;;;;;;;6271660;22;20162;-86
2022/10/08 08:01:17;;;;;;;15.40;6.47;;;;;;;;;;6271034;22;20174;-87
2022/10/08 08:03:45;;;;;;;17.53;6.90;;;;;;;;;;6272174;22;20199;-89
2022/10/08 08:06:13;;;;;;;15.27;6.77;;;;;;;;;;6270657;22;20580;-88
2022/10/08 08:08:41;;;;;;;19.80;6.27;;;;;;;;;;6272587;22;20654;-88
2022/10/08 08:11:10;;;;;;;14.13;6.13;;;;;;;;;;6271351;22;20515;-88
2022/10/08 08:13:40;;;;;;;14.27;6.03;;;;;;;;;;6270937;22;20208;-86
2022/10/08 08:16:07;;;;;;;16.37;6.07;;;;;;;;;;6270000;22;20170;-87
2022/10/08 08:18:35;;;;;;;13.83;6.33;;;;;;;;;;6268310;22;20186;-86
2022/10/08 08:21:04;;;;;;;15.93;7.20;;;;;;;;;;6266921;22;20169;-86
2022/10/08 08:23:32;;;;;;;18.80;7.13;;;;;;;;;;6267533;22;20707;-86
2022/10/08 08:26:01;;;;;;;17.10;7.53;;;;;;;;;;6271186;22;20181;-85
2022/10/08 08:28:28;;;;;;;12.43;6.80;;;;;;;;;;6268526;22;20257;-86
2022/10/08 08:31:06;;;;;;;13.87;6.80;;;;;;;;;;6268664;22;20256;-85
2022/10/08 08:33:33;;;;;;;15.17;7.40;;;;;;;;;;6270184;22;21056;-86
2022/10/08 08:36:01;;;;;;;17.00;7.70;;;;;;;;;;6270104;22;20185;-86
2022/10/08 08:38:28;;;;;;;18.37;8.50;;;;;;;;;;6270128;22;20491;-85
2022/10/08 08:40:58;;;;;;;18.17;8.57;;;;;;;;;;6269158;22;20184;-86
2022/10/08 08:43:26;;;;;;;18.73;8.33;;;;;;;;;;6271784;22;20190;-87
2022/10/08 08:45:53;;;;;;;22.13;7.20;;;;;;;;;;6273476;22;20276;-85
2022/10/08 08:48:23;;;;;;;17.87;6.67;;;;;;;;;;6271803;22;20339;-87
2022/10/08 08:50:53;;;;;;;17.50;7.63;;;;;;;;;;6245932;22;20174;-87
2022/10/08 08:53:20;;;;;;;18.63;6.50;;;;;;;;;;6273052;22;20208;-87
2022/10/08 08:55:48;;;;;;;24.27;7.57;;;;;;;;;;6273832;22;20523;-88
2022/10/08 08:58:25;;;;;;;16.87;6.40;;;;;;;;;;6274068;22;20174;-86
2022/10/08 09:00:57;;;;;;;20.73;7.20;;;;;;;;;;6273321;22;20169;-87
2022/10/08 09:03:29;;;;;;;24.00;7.13;;;;;;;;;;6271541;22;20251;-86
2022/10/08 09:05:59;;;;;;;17.00;6.90;;;;;;;;;;6272957;22;20165;-86
2022/10/08 09:08:29;;;;;;;17.13;7.17;;;;;;;;;;6272667;22;20178;-86
2022/10/08 09:10:57;;;;;;;16.63;6.40;;;;;;;;;;6273060;22;20180;-85
2022/10/08 09:13:27;;;;;;;27.73;6.93;;;;;;;;;;6271565;22;20543;-86
2022/10/08 09:15:55;;;;;;;18.13;6.00;;;;;;;;;;6272946;22;20184;-85
2022/10/08 09:18:23;;;;;;;17.17;6.63;;;;;;;;;;6272304;22;20205;-85
2022/10/08 09:20:52;;;;;;;17.20;7.03;;;;;;;;;;6273943;22;20174;-86
2022/10/08 09:23:19;;;;;;;17.03;6.87;;;;;;;;;;6271520;22;20201;-88
2022/10/08 09:25:49;;;;;;;16.53;6.60;;;;;;;;;;6273251;22;20178;-87
2022/10/08 09:28:32;;;;;;;13.27;7.03;;;;;;;;;;6272561;22;20181;-86
2022/10/08 09:31:11;;;;;;;15.27;6.80;;;;;;;;;;6271209;22;20181;-88
2022/10/08 09:33:40;;;;;;;20.13;6.67;;;;;;;;;;6272226;22;20574;-87
2022/10/08 09:36:10;;;;;;;14.93;6.37;;;;;;;;;;6273135;22;20589;-86
2022/10/08 09:38:38;;;;;;;16.37;6.50;;;;;;;;;;6245290;22;20561;-87
2022/10/08 09:41:06;;;;;;;14.30;7.70;;;;;;;;;;6272872;22;20184;-88
2022/10/08 09:43:34;;;;;;;19.13;7.27;;;;;;;;;;6244741;22;20190;-87
2022/10/08 09:46:04;;;;;;;17.07;6.93;;;;;;;;;;6269688;22;20186;-87
2022/10/08 09:48:31;;;;;;;22.33;7.53;;;;;;;;;;6271355;22;20466;-87
2022/10/08 09:51:03;;;;;;;16.77;7.13;;;;;;;;;;6272692;22;20637;-87
2022/10/08 09:53:35;;;;;;;23.63;8.00;;;;;;;;;;6272227;22;20208;-88
2022/10/08 09:56:03;;;;;;;19.60;8.63;;;;;;;;;;6272348;22;20168;-87
2022/10/08 09:58:32;;;;;;;21.00;8.03;;;;;;;;;;6270680;22;20234;-87
2022/10/08 10:01:02;;;;;;;18.87;8.10;;;;;;;;;;6270963;22;20513;-87
2022/10/08 10:03:30;;;;;;;18.93;7.53;;;;;;;;;;6270015;22;20205;-88
2022/10/08 10:05:58;;;;;;;17.90;8.00;;;;;;;;;;6272604;22;20231;-87
2022/10/08 10:08:47;;;;;;;22.87;7.80;;;;;;;;;;6272125;22;20231;-87
2022/10/08 10:11:18;;;;;;;16.27;7.43;;;;;;;;;;6270369;22;20208;-88
2022/10/08 10:13:57;;;;;;;14.93;7.10;;;;;;;;;;6269553;22;20478;-89
2022/10/08 10:16:27;;;;;;;12.80;6.27;;;;;;;;;;6273169;22;20631;-86
2022/10/08 10:18:57;;;;;;;20.93;6.47;;;;;;;;;;6270386;22;20220;-87
2022/10/08 10:21:27;;;;;;;16.03;6.60;;;;;;;;;;6268923;22;20640;-87
2022/10/08 10:24:01;;;;;;;15.73;6.63;;;;;;;;;;6270056;22;20205;-89
2022/10/08 10:26:31;;;;;;;17.57;6.63;;;;;;;;;;6272182;22;20162;-88
2022/10/08 10:29:01;;;;;;;14.33;6.13;;;;;;;;;;6270747;22;20181;-87
2022/10/08 10:31:32;;;;;;;13.57;5.93;;;;;;;;;;6270691;22;20178;-88
2022/10/08 10:34:02;;;;;;;14.00;5.87;;;;;;;;;;6269351;22;20205;-90
2022/10/08 10:36:32;;;;;;;10.03;5.57;;;;;;;;;;6270538;22;20174;-87
2022/10/08 10:39:06;;;;;;;14.07;5.90;;;;;;;;;;6271190;22;20196;-86
2022/10/08 10:41:37;;;;;;;10.63;5.03;;;;;;;;;;6272362;22;20158;-89
2022/10/08 10:44:05;;;;;;;12.70;4.57;;;;;;;;;;6269170;22;20208;-86
2022/10/08 10:46:34;;;;;;;10.97;4.60;;;;;;;;;;6271865;22;20637;-85
2022/10/08 10:49:01;;;;;;;10.00;4.67;;;;;;;;;;6271415;22;20170;-87
2022/10/08 10:51:45;;;;;;;11.97;4.67;;;;;;;;;;6271704;22;20628;-85
2022/10/08 10:54:20;;;;;;;12.03;4.10;;;;;;;;;;6270258;22;20194;-87
2022/10/08 10:56:52;;;;;;;11.10;4.10;;;;;;;;;;6268563;22;20180;-84
2022/10/08 10:59:30;;;;;;;13.60;4.43;;;;;;;;;;6268777;22;20169;-88
2022/10/08 11:02:00;;;;;;;12.90;3.90;;;;;;;;;;6268459;22;20656;-83
2022/10/08 11:04:39;;;;;;;13.00;3.60;;;;;;;;;;6271748;22;20197;-88
2022/10/08 11:07:11;;;;;;;6.87;3.17;;;;;;;;;;6270777;22;20615;-85
2022/10/08 11:09:44;;;;;;;11.60;3.03;;;;;;;;;;6271628;22;20656;-87
2022/10/08 11:12:22;;;;;;;13.13;3.17;;;;;;;;;;6270855;22;20169;-86
2022/10/08 11:15:06;;;;;;;11.23;3.20;;;;;;;;;;6272147;22;20212;-83
2022/10/08 11:17:40;;;;;;;8.97;2.93;;;;;;;;;;6271005;22;20631;-83
2022/10/08 11:20:21;;;;;;;5.30;2.70;;;;;;;;;;6269437;22;20174;-85
2022/10/08 11:22:52;;;;;;;9.03;2.90;;;;;;;;;;6271469;22;20190;-80
2022/10/08 11:25:24;;;;;;;11.93;2.93;;;;;;;;;;6243948;22;20181;-80
2022/10/08 11:27:57;;;;;;;8.20;3.00;;;;;;;;;;6269663;22;20290;-79
2022/10/08 11:30:25;;;;;;;8.30;2.53;;;;;;;;;;6271214;22;20161;-80
2022/10/08 11:32:54;;;;;;;9.73;2.37;;;;;;;;;;6272378;22;20208;-81
2022/10/08 11:35:25;;;;;;;7.53;2.43;;;;;;;;;;6269627;22;20212;-82
2022/10/08 11:37:57;;;;;;;7.17;2.20;;;;;;;;;;6270254;22;20174;-84
2022/10/08 11:40:29;;;;;;;9.73;2.37;;;;;;;;;;6268232;22;20186;-86
2022/10/08 11:43:00;;;;;;;5.93;2.27;;;;;;;;;;6270617;22;20196;-89
2022/10/08 11:45:34;;;;;;;9.43;2.63;;;;;;;;;;6271389;22;20580;-85
2022/10/08 11:48:02;;;;;;;7.07;1.90;;;;;;;;;;6268934;22;20177;-87
2022/10/08 11:50:31;;;;;;;4.73;2.00;;;;;;;;;;6269693;22;20288;-90
2022/10/08 11:53:01;;;;;;;5.63;2.17;;;;;;;;;;6270874;22;20202;-86
2022/10/08 11:55:32;;;;;;;5.23;2.23;;;;;;;;;;6271088;22;20174;-84
2022/10/08 11:58:01;;;;;;;6.80;2.30;;;;;;;;;;6271155;22;20249;-85
2022/10/08 12:00:35;;;;;;;8.50;2.73;;;;;;;;;;6241737;22;20184;-84
2022/10/08 12:03:04;;;;;;;9.90;2.33;;;;;;;;;;6268123;22;20252;-84
2022/10/08 12:05:36;;;;;;;7.90;2.70;;;;;;;;;;6243885;22;20204;-84
2022/10/08 12:08:05;;;;;;;7.63;2.57;;;;;;;;;;6269753;22;20174;-90
2022/10/08 12:10:35;;;;;;;9.37;2.70;;;;;;;;;;6271526;22;20177;-86
2022/10/08 12:13:07;;;;;;;8.53;2.73;;;;;;;;;;6271017;22;20663;-87
2022/10/08 12:15:56;;;;;;;5.87;2.50;;;;;;;;;;6268427;22;20184;-87
2022/10/08 12:18:31;;;;;;;6.80;2.70;;;;;;;;;;6266196;22;20173;-89
2022/10/08 12:21:20;;;;;;;5.37;1.70;;;;;;;;;;6243725;22;20173;-87
2022/10/08 12:23:48;;;;;;;12.67;3.00;;;;;;;;;;6206038;22;20193;-88
2022/10/08 12:26:19;;;;;;;4.70;1.60;;;;;;;;;;6270105;22;20186;-87
2022/10/08 12:28:49;;;;;;;3.83;1.77;;;;;;;;;;6272615;22;20166;-88
2022/10/08 12:31:24;;;;;;;4.63;1.40;;;;;;;;;;6275250;22;20225;-90
2022/10/08 12:33:55;;;;;;;5.10;1.87;;;;;;;;;;6274514;22;20193;-88
2022/10/08 12:36:28;;;;;;;4.27;1.77;;;;;;;;;;6272323;22;20181;-89
2022/10/08 12:38:59;;;;;;;7.33;2.00;;;;;;;;;;6245938;22;20208;-88
2022/10/08 12:41:33;;;;;;;8.97;2.33;;;;;;;;;;6270905;22;20235;-90
2022/10/08 12:44:02;;;;;;;4.00;1.83;;;;;;;;;;6269717;22;20230;-89
2022/10/08 12:46:37;;;;;;;5.77;1.93;;;;;;;;;;6271849;22;20227;-90
2022/10/08 12:49:10;;;;;;;12.47;2.50;;;;;;;;;;6271634;22;20227;-89
2022/10/08 12:51:42;;;;;;;4.97;1.90;;;;;;;;;;6270499;22;20701;-91
2022/10/08 12:54:19;;;;;;;4.37;1.90;;;;;;;;;;6218074;22;20215;-88
2022/10/08 12:56:51;;;;;;;9.93;2.70;;;;;;;;;;6270974;22;20196;-88
2022/10/08 12:59:19;;;;;;;5.50;1.93;;;;;;;;;;6270320;22;20224;-87
2022/10/08 13:01:47;;;;;;;5.80;2.07;;;;;;;;;;6270779;22;20419;-87
2022/10/08 13:04:19;;;;;;;10.43;2.33;;;;;;;;;;6270847;22;20227;-88
2022/10/08 13:06:47;;;;;;;8.33;2.10;;;;;;;;;;6265429;22;20514;-88
2022/10/08 13:09:25;;;;;;;8.47;2.00;;;;;;;;;;6271104;22;20184;-89
2022/10/08 13:11:54;;;;;;;4.93;1.80;;;;;;;;;;6270139;22;20261;-88
2022/10/08 13:14:25;;;;;;;7.70;1.97;;;;;;;;;;6269513;22;20201;-89
2022/10/08 13:16:54;;;;;;;6.87;2.00;;;;;;;;;;6271987;22;20177;-90
2022/10/08 13:19:28;;;;;;;8.77;2.90;;;;;;;;;;6246262;22;20177;-88
2022/10/08 13:21:56;;;;;;;10.40;3.97;;;;;;;;;;6272640;22;20200;-90
2022/10/08 13:24:34;;;;;;;4.97;1.73;;;;;;;;;;6273217;22;20695;-87
2022/10/08 13:27:03;;;;;;;9.13;2.50;;;;;;;;;;6273271;22;20193;-92
2022/10/08 13:29:33;;;;;;;8.93;3.70;;;;;;;;;;6247552;22;20184;-90
2022/10/08 13:32:01;;;;;;;5.33;2.23;;;;;;;;;;6246043;22;20252;-89
2022/10/08 13:34:30;;;;;;;6.47;2.63;;;;;;;;;;6247314;22;20204;-91
2022/10/08 13:37:07;;;;;;;2.53;1.60;;;;;;;;;;6249117;22;20201;-91
2022/10/08 13:39:36;;;;;;;8.77;2.03;;;;;;;;;;6247660;22;20181;-90
2022/10/08 13:42:08;;;;;;;9.77;2.10;;;;;;;;;;6275306;22;20201;-90
2022/10/08 13:44:43;;;;;;;5.47;1.47;;;;;;;;;;6283233;22;20206;-91
2022/10/08 13:47:13;;;;;;;6.40;1.70;;;;;;;;;;6274031;22;20180;-90
2022/10/08 13:49:40;;;;;;;5.20;1.50;;;;;;;;;;6274809;22;20174;-88
2022/10/08 13:52:09;;;;;;;7.93;2.00;;;;;;;;;;6247726;22;20184;-90
2022/10/08 13:54:36;;;;;;;6.67;1.83;;;;;;;;;;6248082;22;20201;-92
2022/10/08 13:57:07;;;;;;;8.60;1.83;;;;;;;;;;6269112;22;20621;-89
2022/10/08 13:59:34;;;;;;;14.90;6.53;;;;;;;;;;6244684;22;20240;-89
2022/10/08 14:02:02;;;;;;;7.13;1.90;;;;;;;;;;6273486;22;20200;-92
2022/10/08 14:04:30;;;;;;;5.27;1.90;;;;;;;;;;6243852;22;20193;-90
2022/10/08 14:06:58;;;;;;;8.70;2.03;;;;;;;;;;6245486;22;20187;-86
2022/10/08 14:09:28;;;;;;;8.53;2.10;;;;;;;;;;6242445;22;20667;-93
2022/10/08 14:11:58;;;;;;;6.60;1.73;;;;;;;;;;6271089;22;20169;-89
2022/10/08 14:14:27;;;;;;;13.00;2.13;;;;;;;;;;6270384;22;20189;-88
2022/10/08 14:16:55;;;;;;;7.67;2.00;;;;;;;;;;6221365;22;20209;-90
2022/10/08 14:19:26;;;;;;;5.13;1.90;;;;;;;;;;6246546;22;20205;-88
2022/10/08 14:21:57;;;;;;;8.80;2.00;;;;;;;;;;6246817;22;20178;-92
2022/10/08 14:24:24;;;;;;;4.70;1.67;;;;;;;;;;6272442;22;20189;-88
2022/10/08 14:26:52;;;;;;;10.73;1.87;;;;;;;;;;6242446;22;20174;-87
2022/10/08 14:29:19;;;;;;;6.67;1.80;;;;;;;;;;6270938;22;20248;-89
2022/10/08 14:31:48;;;;;;;6.63;2.17;;;;;;;;;;6268248;22;20253;-89
2022/10/08 14:34:16;;;;;;;5.67;2.33;;;;;;;;;;6269616;22;20276;-87
2022/10/08 14:36:43;;;;;;;6.33;1.80;;;;;;;;;;6271372;22;20554;-87
2022/10/08 14:39:11;;;;;;;4.80;1.80;;;;;;;;;;6275447;22;20510;-81
2022/10/08 14:41:39;;;;;;;8.00;2.30;;;;;;;;;;6271223;22;20173;-86
2022/10/08 14:44:07;;;;;;;3.93;1.60;;;;;;;;;;6272452;22;20273;-84
2022/10/08 14:46:34;;;;;;;13.80;6.90;;;;;;;;;;6273385;22;20249;-87
2022/10/08 14:49:04;;;;;;;9.60;2.60;;;;;;;;;;6221522;22;20177;-83