Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:01;;;;;;;3.20;2.30;;;13.30;99.90;;;;;;5080149;28;20443;-82
2022/11/16 00:03:30;;;;;;;4.60;2.67;;;13.30;99.90;;;;;;5090437;28;20463;-82
2022/11/16 00:05:57;;;;;;;3.97;2.57;;;13.30;99.90;;;;;;5083687;28;20499;-82
2022/11/16 00:08:24;;;;;;;4.37;2.70;;;13.30;99.90;;;;;;5092657;28;20447;-83
2022/11/16 00:10:52;;;;;;;4.60;2.57;;;13.30;99.90;;;;;;5078302;28;20446;-82
2022/11/16 00:13:19;;;;;;;4.00;2.40;;;13.30;99.90;;;;;;5085402;28;20469;-82
2022/11/16 00:15:55;;;;;;;3.70;2.40;;;13.30;99.90;;;;;;5078001;28;21011;-84
2022/11/16 00:18:22;;;;;;;6.77;2.90;;;13.20;99.90;;;;;;5092760;28;20477;-82
2022/11/16 00:20:50;;;;;;;3.57;2.53;;;13.20;99.90;;;;;;5078711;28;20445;-83
2022/11/16 00:23:17;;;;;;;3.23;2.60;;;13.20;99.90;;;;;;5084052;28;20473;-83
2022/11/16 00:25:44;;;;;;;5.70;3.10;;;13.10;99.90;;;;;;5083932;28;20532;-82
2022/11/16 00:28:11;;;;;;;4.33;3.40;;;13.10;99.90;;;;;;5084216;28;20550;-83
2022/11/16 00:30:38;;;;;;;3.37;2.63;;;13.10;99.90;;;;;;5093073;28;20447;-84
2022/11/16 00:33:06;;;;;;;4.87;3.07;;;13.10;99.90;;;;;;5090335;28;20961;-84
2022/11/16 00:35:38;;;;;;;4.27;2.73;;;13.10;99.90;;;;;;5088259;28;20482;-83
2022/11/16 00:38:11;;;;;;;5.43;2.70;;;13.10;99.90;;;;;;5094266;28;20443;-83
2022/11/16 00:40:38;;;;;;;4.40;2.73;;;13.10;99.90;;;;;;5081483;28;20474;-83
2022/11/16 00:43:04;;;;;;;4.90;3.00;;;13.00;99.90;;;;;;5080810;28;20482;-82
2022/11/16 00:45:31;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5079820;28;20450;-82
2022/11/16 00:47:58;;;;;;;5.27;3.00;;;13.00;99.90;;;;;;5083478;28;20485;-82
2022/11/16 00:50:25;;;;;;;5.43;3.40;;;13.00;99.90;;;;;;5089676;28;20447;-83
2022/11/16 00:52:53;;;;;;;3.23;2.93;;;12.90;99.90;;;;;;5097483;28;20817;-84
2022/11/16 00:55:21;;;;;;;4.77;2.90;;;12.90;99.90;;;;;;5079479;28;20476;-83
2022/11/16 00:57:48;;;;;;;5.37;4.00;;;12.90;99.90;;;;;;5082843;28;20446;-83
2022/11/16 01:00:16;;;;;;;4.47;3.40;;;12.90;99.90;;;;;;5091926;28;20449;-83
2022/11/16 01:02:43;;;;;;;3.20;2.83;;;12.90;99.90;;;;;;5092486;28;20466;-81
2022/11/16 01:05:10;;;;;;;4.00;3.20;;;12.80;99.90;;;;;;5078607;28;20532;-83
2022/11/16 01:07:38;;;;;;;6.07;3.73;;;12.80;99.90;;;;;;5078549;28;20485;-84
2022/11/16 01:10:07;;;;;;;4.07;3.37;;;12.80;99.90;;;;;;5087627;28;20452;-82
2022/11/16 01:12:35;;;;;;;6.40;4.33;;;12.80;99.90;;;;;;5088894;28;20979;-84
2022/11/16 01:15:02;;;;;;;5.40;4.17;;;12.80;99.90;;;;;;5097546;28;20529;-83
2022/11/16 01:17:28;;;;;;;6.67;4.00;;;12.70;99.90;;;;;;5081171;28;21082;-83
2022/11/16 01:19:55;;;;;;;5.03;3.83;;;12.80;99.90;;;;;;5087727;28;20449;-83
2022/11/16 01:22:22;;;;;;;5.80;3.87;;;12.70;99.90;;;;;;5096286;28;21207;-82
2022/11/16 01:24:49;;;;;;;4.50;3.50;;;12.80;99.90;;;;;;5095815;28;20480;-85
2022/11/16 01:27:16;;;;;;;4.23;3.20;;;12.80;99.90;;;;;;5096603;28;20926;-84
2022/11/16 01:29:44;;;;;;;4.93;3.50;;;12.80;99.90;;;;;;5081115;28;20446;-83
2022/11/16 01:32:11;;;;;;;6.00;4.00;;;12.80;99.90;;;;;;5098317;28;20473;-84
2022/11/16 01:34:38;;;;;;;6.70;3.90;;;12.80;99.90;;;;;;5091770;28;20442;-84
2022/11/16 01:37:05;;;;;;;6.67;4.00;;;12.80;99.90;;;;;;5082178;28;20482;-83
2022/11/16 01:39:31;;;;;;;5.33;2.97;;;12.70;99.90;;;;;;5093903;28;20463;-84
2022/11/16 01:41:58;;;;;;;9.07;4.10;;;12.70;99.90;;;;;;5077255;28;20458;-84
2022/11/16 01:45:02;;;;;;;5.63;3.40;;;12.70;99.90;;;;;;5093407;28;20453;-84
2022/11/16 01:47:29;;;;;;;3.73;2.70;;;12.70;99.90;;;;;;5094151;28;20533;-84
2022/11/16 01:50:02;;;;;;;4.53;3.80;;;12.80;99.90;;;;;;5085083;28;20866;-83
2022/11/16 01:52:31;;;;;;;5.03;3.70;;;12.70;99.90;;;;;;5097331;28;20472;-83
2022/11/16 01:54:59;;;;;;;4.13;2.87;;;12.80;99.90;;;;;;5080430;28;20558;-84
2022/11/16 01:57:31;;;;;;;5.87;3.80;;;12.70;99.90;;;;;;5081893;28;20449;-83
2022/11/16 02:00:01;;;;;;;4.30;3.40;;;12.70;99.90;;;;;;5083785;28;20455;-83
2022/11/16 02:02:28;;;;;;;7.10;4.13;;;12.70;99.90;;;;;;5088159;28;20556;-84
2022/11/16 02:04:56;;;;;;;7.07;3.60;;;12.70;99.90;;;;;;5082573;28;20445;-83
2022/11/16 02:10:34;;;;;;;4.60;3.27;;;12.70;99.90;;;;;;5086598;28;20787;-83
2022/11/16 02:13:15;;;;;;;4.00;3.43;;;12.70;99.90;;;;;;5092910;28;20484;-83
2022/11/16 02:15:46;;;;;;;4.53;3.03;;;12.70;99.90;;;;;;5086171;28;20554;-82
2022/11/16 02:18:26;;;;;;;4.97;4.47;;;12.70;99.90;;;;;;5076572;28;20518;-83
2022/11/16 02:21:09;;;;;;;5.70;4.17;;;12.60;99.90;;;;;;5090717;28;20444;-83
2022/11/16 02:24:02;;;;;;;4.47;3.50;;;12.60;99.90;;;;;;5084704;28;20832;-83
2022/11/16 02:26:54;;;;;;;6.20;4.27;;;12.60;99.90;;;;;;5089622;28;20514;-82
2022/11/16 02:29:28;;;;;;;7.80;3.83;;;12.60;99.90;;;;;;5089597;28;20458;-82
2022/11/16 02:32:01;;;;;;;5.00;3.87;;;12.60;99.90;;;;;;5102383;28;20471;-83
2022/11/16 02:34:33;;;;;;;6.10;4.73;;;12.60;99.90;;;;;;5062107;28;20942;-83
2022/11/16 02:37:04;;;;;;;4.90;4.10;;;12.60;99.90;;;;;;5086931;28;20477;-83
2022/11/16 02:39:32;;;;;;;34.57;4.67;;;12.50;99.90;;;;;;5093741;28;20443;-83
2022/11/16 02:42:01;;;;;;;4.30;3.90;;;12.60;99.90;;;;;;5107649;28;20531;-82
2022/11/16 02:44:32;;;;;;;5.23;4.40;;;12.50;99.90;;;;;;5068955;28;20446;-82
2022/11/16 02:47:03;;;;;;;4.57;3.97;;;12.40;99.90;;;;;;5093887;28;20514;-83
2022/11/16 02:49:33;;;;;;;5.50;4.70;;;12.40;99.90;;;;;;5084808;28;20450;-82
2022/11/16 02:52:00;;;;;;;4.60;3.93;;;12.50;99.90;;;;;;5083132;28;20474;-82
2022/11/16 02:54:28;;;;;;;6.90;4.33;;;12.50;99.90;;;;;;5100355;28;20486;-82
2022/11/16 02:56:57;;;;;;;4.97;4.43;;;12.50;99.90;;;;;;5102767;28;20484;-81
2022/11/16 02:59:29;;;;;;;6.27;3.60;;;12.50;99.90;;;;;;5102593;28;20449;-82
2022/11/16 03:02:04;;;;;;;4.27;3.23;;;12.50;99.90;;;;;;5064272;28;20585;-82
2022/11/16 03:04:37;;;;;;;6.63;3.90;;;12.50;99.90;;;;;;5066472;28;20515;-82
2022/11/16 03:07:06;;;;;;;5.70;3.30;;;12.40;99.90;;;;;;5103909;28;20503;-82
2022/11/16 03:09:37;;;;;;;4.93;3.03;;;12.40;99.90;;;;;;5103386;28;20440;-82
2022/11/16 03:12:07;;;;;;;5.80;3.10;;;12.40;99.90;;;;;;5082128;28;20559;-83
2022/11/16 03:14:38;;;;;;;4.80;3.10;;;12.40;99.90;;;;;;5084085;28;20456;-82
2022/11/16 03:17:11;;;;;;;5.30;3.30;;;12.40;99.90;;;;;;5102851;28;20493;-83
2022/11/16 03:19:41;;;;;;;3.70;2.57;;;12.40;99.90;;;;;;5100350;28;20444;-82
2022/11/16 03:22:14;;;;;;;4.40;3.10;;;12.40;99.90;;;;;;5081047;28;20522;-82
2022/11/16 03:24:41;;;;;;;3.93;3.53;;;12.40;99.90;;;;;;5082075;28;20459;-83
2022/11/16 03:27:19;;;;;;;4.40;2.70;;;12.50;99.90;;;;;;5102339;28;20448;-81
2022/11/16 03:29:55;;;;;;;3.70;2.63;;;12.50;99.90;;;;;;5099780;28;20458;-82
2022/11/16 03:32:29;;;;;;;3.93;3.03;;;12.50;99.90;;;;;;5084644;28;20476;-82
2022/11/16 03:35:02;;;;;;;2.87;2.03;;;12.50;99.90;;;;;;5098250;28;20528;-82
2022/11/16 03:37:31;;;;;;;2.60;2.27;;;12.50;99.90;;;;;;5096915;28;20567;-82
2022/11/16 03:39:59;;;;;;;3.30;2.37;;;12.50;99.90;;;;;;5097142;28;20452;-82
2022/11/16 03:42:27;;;;;;;3.00;2.37;;;12.50;99.90;;;;;;5083348;28;20545;-82
2022/11/16 03:44:55;;;;;;;2.40;1.97;;;12.50;99.90;;;;;;5094898;28;20890;-82
2022/11/16 03:47:24;;;;;;;2.10;1.80;;;12.50;99.90;;;;;;5098208;28;20538;-82
2022/11/16 03:49:50;;;;;;;3.47;2.27;;;12.50;99.90;;;;;;5082645;28;20581;-82
2022/11/16 03:52:17;;;;;;;3.20;1.97;;;12.50;99.90;;;;;;5090501;28;20467;-83
2022/11/16 03:54:44;;;;;;;3.40;2.10;;;12.50;99.90;;;;;;5101335;28;20452;-82
2022/11/16 03:57:14;;;;;;;2.70;2.03;;;12.50;99.90;;;;;;5092910;28;20494;-82
2022/11/16 03:59:42;;;;;;;2.60;2.20;;;12.50;99.90;;;;;;5083734;28;20453;-82
2022/11/16 04:02:09;;;;;;;2.97;1.80;;;12.50;99.90;;;;;;5098679;28;20472;-82
2022/11/16 04:29:18;;;;;;;2.20;1.73;;;12.40;99.90;;;;;;5105184;28;20442;-82
2022/11/16 04:40:06;;;;;;;2.10;1.47;;;12.40;99.90;;;;;;5085236;28;20444;-82
2022/11/16 04:42:33;;;;;;;2.77;1.77;;;12.40;99.90;;;;;;5097414;28;20895;-82
2022/11/16 04:47:44;;;;;;;2.57;1.63;;;12.40;99.90;;;;;;5101185;28;20884;-81
2022/11/16 04:50:11;;;;;;;2.73;1.43;;;12.30;99.90;;;;;;5087366;28;20448;-82
2022/11/16 04:52:39;;;;;;;2.60;1.33;;;12.40;99.90;;;;;;5091593;28;20474;-82
2022/11/16 04:55:06;;;;;;;2.40;1.57;;;12.40;99.90;;;;;;5082922;28;20547;-82
2022/11/16 04:57:33;;;;;;;2.23;1.47;;;12.40;99.90;;;;;;5092673;28;20483;-83
2022/11/16 05:00:00;;;;;;;3.93;1.83;;;12.40;99.90;;;;;;5090399;28;20815;-81
2022/11/16 05:02:27;;;;;;;2.00;1.40;;;12.30;99.90;;;;;;5081330;28;20467;-81
2022/11/16 05:04:54;;;;;;;3.30;1.70;;;12.30;99.90;;;;;;5094923;28;20446;-81
2022/11/16 05:07:20;;;;;;;1.97;1.47;;;12.30;99.90;;;;;;5100896;28;20451;-81
2022/11/16 05:09:49;;;;;;;2.53;1.90;;;12.30;99.90;;;;;;5091290;28;20466;-81
2022/11/16 05:12:17;;;;;;;3.10;1.53;;;12.20;99.90;;;;;;5101406;28;20469;-81
2022/11/16 05:14:45;;;;;;;2.00;1.30;;;12.30;99.90;;;;;;5089578;28;20452;-80
2022/11/16 05:17:12;;;;;;;2.23;1.47;;;12.20;99.90;;;;;;5080114;28;20476;-81
2022/11/16 05:22:23;;;;;;;3.67;1.33;;;12.20;99.90;;;;;;5078533;28;20446;-81
2022/11/16 05:24:52;;;;;;;2.80;1.60;;;12.20;99.90;;;;;;5088612;28;20449;-81
2022/11/16 05:27:21;;;;;;;3.00;1.80;;;12.20;99.90;;;;;;5097963;28;20481;-81
2022/11/16 05:29:50;;;;;;;2.77;2.23;;;12.20;99.90;;;;;;5087244;28;21016;-83
2022/11/16 05:32:17;;;;;;;4.00;1.90;;;12.10;99.90;;;;;;5077970;28;20477;-84
2022/11/16 05:34:44;;;;;;;2.40;1.70;;;12.10;99.90;;;;;;5101229;22;20492;-81
2022/11/16 05:37:12;;;;;;;2.40;1.57;;;12.10;99.90;;;;;;5060316;28;20492;-81
2022/11/16 05:39:39;;;;;;;2.73;2.23;;;12.10;99.90;;;;;;5046388;28;20442;-80
2022/11/16 05:42:08;;;;;;;4.40;1.87;;;12.10;99.90;;;;;;5060364;28;20936;-80
2022/11/16 05:44:35;;;;;;;3.20;1.90;;;12.10;99.90;;;;;;5057230;28;20484;-81
2022/11/16 05:47:01;;;;;;;2.20;1.57;;;12.10;99.90;;;;;;5067080;28;20440;-83
2022/11/16 05:49:28;;;;;;;3.17;1.83;;;12.10;99.90;;;;;;5054065;28;20966;-81
2022/11/16 05:51:55;;;;;;;2.93;1.70;;;12.00;99.90;;;;;;5062972;28;20957;-82
2022/11/16 05:54:24;;;;;;;2.00;1.47;;;12.00;99.90;;;;;;5056297;28;20826;-80
2022/11/16 05:56:51;;;;;;;6.27;2.50;;;11.90;99.90;;;;;;5062532;28;20493;-82
2022/11/16 05:59:21;;;;;;;3.40;1.67;;;11.90;99.90;;;;;;5071773;28;20533;-83
2022/11/16 06:01:49;;;;;;;5.90;2.03;;;11.90;99.90;;;;;;5055367;28;20509;-82
2022/11/16 06:04:16;;;;;;;4.10;1.40;;;11.90;99.90;;;;;;5061026;28;20476;-82
2022/11/16 06:06:43;;;;;;;6.53;1.90;;;11.90;99.90;;;;;;5065577;28;20786;-81
2022/11/16 06:09:11;;;;;;;2.83;1.50;;;11.90;99.90;;;;;;5059839;28;20439;-81
2022/11/16 06:11:38;;;;;;;3.33;1.83;;;11.90;99.90;;;;;;5062595;28;20440;-81
2022/11/16 06:14:05;;;;;;;4.07;1.60;;;12.00;99.90;;;;;;5073590;28;20629;-81
2022/11/16 06:16:33;;;;;;;2.97;1.50;;;12.10;99.90;;;;;;5063085;28;20481;-81
2022/11/16 06:19:00;;;;;;;2.63;1.77;;;12.00;99.90;;;;;;5059044;28;20452;-82
2022/11/16 06:21:27;;;;;;;2.20;1.70;;;12.10;99.90;;;;;;5079075;28;20534;-81
2022/11/16 06:23:54;;;;;;;2.53;1.73;;;12.10;99.90;;;;;;5083053;28;20507;-82
2022/11/16 06:26:21;;;;;;;1.87;1.40;;;12.10;99.90;;;;;;5073519;28;20642;-80
2022/11/16 06:28:47;;;;;;;2.43;1.50;;;11.90;99.90;;;;;;5075079;28;20440;-81
2022/11/16 06:31:14;;;;;;;2.07;1.50;;;11.90;99.90;;;;;;5076650;28;20472;-79
2022/11/16 06:33:42;;;;;;;2.60;1.83;;;11.90;99.90;;;;;;5076679;28;20451;-80
2022/11/16 06:36:09;;;;;;;3.50;1.83;;;11.90;99.90;;;;;;5071168;28;20462;-81
2022/11/16 06:38:36;;;;;;;2.13;1.50;;;11.90;99.90;;;;;;5059359;28;20788;-81
2022/11/16 06:41:03;;;;;;;3.17;2.10;;;11.90;99.90;;;;;;5076091;28;20435;-81
2022/11/16 06:43:30;;;;;;;2.70;1.70;;;11.90;99.90;;;;;;5074884;28;20457;-81
2022/11/16 06:45:57;;;;;;;5.80;2.47;;;12.00;99.90;;;;;;5057524;28;20484;-80
2022/11/16 06:48:25;;;;;;;3.60;2.23;;;11.90;99.90;;;;;;5056149;28;20774;-81
2022/11/16 06:50:53;;;;;;;3.70;2.23;;;11.90;99.90;;;;;;5060914;28;20535;-80
2022/11/16 06:53:20;;;;;;;2.70;2.03;;;11.90;99.90;;;;;;5071805;28;20530;-79
2022/11/16 06:55:47;;;;;;;6.23;2.47;;;11.80;99.90;;;;;;5054211;28;20460;-79
2022/11/16 06:58:14;;;;;;;3.73;2.30;;;11.90;99.90;;;;;;5053812;28;20485;-79
2022/11/16 07:00:41;;;;;;;4.57;3.47;;;11.90;99.90;;;;;;5053607;28;20537;-78
2022/11/16 07:03:07;;;;;;;4.43;3.43;;;11.90;99.90;;;;;;5054092;28;20534;-80
2022/11/16 07:05:38;;;;;;;4.00;3.57;;;11.90;99.90;;;;;;5054298;28;20475;-80
2022/11/16 07:08:06;;;;;;;9.13;4.00;;;11.90;99.90;;;;;;5054925;28;20434;-79
2022/11/16 07:10:33;;;;;;;6.17;4.17;;;11.90;99.90;;;;;;5054019;28;20445;-80
2022/11/16 07:13:02;;;;;;;4.53;3.43;;;11.90;99.90;;;;;;5036116;28;20443;-79
2022/11/16 07:15:28;;;;;;;7.40;3.63;;;11.80;99.90;;;;;;5043781;28;20464;-80
2022/11/16 07:17:55;;;;;;;7.17;4.70;;;11.90;99.90;;;;;;5056472;28;20476;-80
2022/11/16 07:20:22;;;;;;;4.53;3.33;;;11.90;99.90;;;;;;5057334;28;20445;-81
2022/11/16 07:22:49;;;;;;;5.43;3.40;;;11.90;99.90;;;;;;5053198;28;20539;-80
2022/11/16 07:25:17;;;;;;;4.93;3.60;;;12.00;99.90;;;;;;5055154;28;20872;-80
2022/11/16 07:27:44;;;;;;;4.67;3.67;;;12.00;99.90;;;;;;5060054;28;20458;-80
2022/11/16 07:30:12;;;;;;;4.70;3.93;;;12.00;99.90;;;;;;5057073;28;20441;-80
2022/11/16 07:32:39;;;;;;;6.60;3.90;;;12.00;99.90;;;;;;5057533;28;20447;-80
2022/11/16 07:35:09;;;;;;;5.97;4.40;;;12.00;99.90;;;;;;5055160;28;20485;-80
2022/11/16 07:37:36;;;;;;;4.87;4.40;;;12.00;99.90;;;;;;5056948;28;20480;-79
2022/11/16 07:40:03;;;;;;;5.50;4.20;;;12.10;99.90;;;;;;5055744;28;20441;-80
2022/11/16 07:42:31;;;;;;;5.90;4.47;;;12.10;99.90;;;;;;5056165;28;20795;-80
2022/11/16 07:44:58;;;;;;;5.33;4.00;;;12.20;99.90;;;;;;5057352;28;20465;-80
2022/11/16 07:47:25;;;;;;;11.23;4.50;;;12.10;99.90;;;;;;5056176;28;20442;-80
2022/11/16 07:49:52;;;;;;;7.70;3.77;;;12.10;99.90;;;;;;5054045;28;20457;-79
2022/11/16 07:52:18;;;;;;;6.23;3.80;;;12.00;99.90;;;;;;5057469;28;20453;-79
2022/11/16 07:54:45;;;;;;;6.37;3.60;;;11.90;99.90;;;;;;5046776;28;20467;-78
2022/11/16 07:57:12;;;;;;;4.83;3.00;;;11.90;99.90;;;;;;5052160;28;20588;-79
2022/11/16 07:59:40;;;;;;;7.40;3.43;;;11.90;99.90;;;;;;5059264;28;20445;-80
2022/11/16 08:02:09;;;;;;;8.13;3.50;;;11.70;99.90;;;;;;5067324;28;20474;-78
2022/11/16 08:04:37;;;;;;;4.20;3.13;;;11.70;99.90;;;;;;5054459;28;21011;-79
2022/11/16 08:07:04;;;;;;;6.27;2.43;;;11.60;99.90;;;;;;5054360;28;20512;-81
2022/11/16 08:09:31;;;;;;;5.97;2.30;;;11.50;99.90;;;;;;5063208;28;20879;-79
2022/11/16 08:11:58;;;;;;;3.20;2.00;;;11.50;99.90;;;;;;5058809;28;20443;-79
2022/11/16 08:14:24;;;;;;;4.20;2.03;;;11.40;99.90;;;;;;5058241;28;21175;-80
2022/11/16 08:16:53;;;;;;;8.87;2.53;;;11.30;99.90;;;;;;5054363;28;20484;-80
2022/11/16 08:19:19;;;;;;;7.23;2.10;;;11.30;99.90;;;;;;5056422;28;20515;-80
2022/11/16 08:21:46;;;;;;;5.47;2.37;;;11.20;99.90;;;;;;5047971;28;20896;-80
2022/11/16 08:24:13;;;;;;;2.50;1.40;;;11.20;99.90;;;;;;5047715;28;20469;-79
2022/11/16 08:26:40;;;;;;;5.20;2.20;;;11.30;99.90;;;;;;5056543;28;20447;-80
2022/11/16 08:29:07;;;;;;;5.43;2.03;;;11.20;99.90;;;;;;5055041;28;20881;-80
2022/11/16 08:31:34;;;;;;;3.73;2.23;;;11.30;99.90;;;;;;5055369;28;20453;-80
2022/11/16 08:34:02;;;;;;;5.60;2.40;;;11.20;99.90;;;;;;5071286;28;20441;-80
2022/11/16 08:36:29;;;;;;;3.70;2.03;;;11.20;99.90;;;;;;5076310;28;20454;-80
2022/11/16 08:38:55;;;;;;;5.23;2.33;;;11.20;99.90;;;;;;5064021;28;20493;-80
2022/11/16 08:41:22;;;;;;;4.17;2.00;;;11.30;99.90;;;;;;5056190;28;20941;-80
2022/11/16 08:43:52;;;;;;;4.00;1.80;;;11.30;99.90;;;;;;5057972;28;20462;-80
2022/11/16 08:46:18;;;;;;;4.80;2.50;;;11.30;99.90;;;;;;5061857;28;20548;-81
2022/11/16 08:48:46;;;;;;;5.70;1.90;;;11.30;99.90;;;;;;5056311;28;20447;-80
2022/11/16 08:51:16;;;;;;;2.57;1.63;;;11.40;99.90;;;;;;5056455;28;20455;-80
2022/11/16 08:53:46;;;;;;;7.47;2.57;;;11.40;99.90;;;;;;5054972;28;20443;-79
2022/11/16 08:56:13;;;;;;;5.50;2.13;;;11.50;99.90;;;;;;5049731;28;20458;-80
2022/11/16 08:58:42;;;;;;;5.03;2.03;;;11.50;99.90;;;;;;5053610;28;20497;-80
2022/11/16 09:01:10;;;;;;;4.40;2.00;;;11.60;99.90;;;;;;5052890;28;20448;-82
2022/11/16 09:03:37;;;;;;;4.80;2.30;;;11.70;99.90;;;;;;5052817;28;20450;-80
2022/11/16 09:06:05;;;;;;;4.37;2.47;;;11.70;99.90;;;;;;5048445;28;20469;-79
2022/11/16 09:08:35;;;;;;;5.30;2.60;;;11.70;99.90;;;;;;5052855;28;20527;-82
2022/11/16 09:11:04;;;;;;;3.20;2.67;;;11.70;99.90;;;;;;5053666;28;20981;-80
2022/11/16 09:13:30;;;;;;;7.73;2.10;;;11.70;99.90;;;;;;5051519;28;20886;-81
2022/11/16 09:15:57;;;;;;;4.23;1.83;;;11.80;99.90;;;;;;5051920;28;20460;-81
2022/11/16 09:18:24;;;;;;;5.90;2.30;;;11.80;99.90;;;;;;5054147;28;20472;-80
2022/11/16 09:20:51;;;;;;;6.17;2.60;;;11.80;99.90;;;;;;5050307;28;20802;-79
2022/11/16 09:23:18;;;;;;;7.03;2.13;;;11.80;99.90;;;;;;5046969;28;20458;-80
2022/11/16 09:25:47;;;;;;;5.73;2.47;;;11.80;99.90;;;;;;5051438;28;20483;-80
2022/11/16 09:28:14;;;;;;;3.33;1.60;;;11.80;99.90;;;;;;5054171;28;20440;-81
2022/11/16 09:30:41;;;;;;;8.67;1.93;;;11.80;99.90;;;;;;5048952;28;20455;-80
2022/11/16 09:33:08;;;;;;;4.23;1.87;;;11.80;99.90;;;;;;5068637;28;20953;-80
2022/11/16 09:35:35;;;;;;;4.70;2.03;;;11.80;99.90;;;;;;5052484;28;20479;-80
2022/11/16 09:38:02;;;;;;;5.27;2.13;;;11.80;99.90;;;;;;5051613;28;20487;-80
2022/11/16 09:40:31;;;;;;;7.83;1.60;;;11.80;99.90;;;;;;5053639;28;20458;-80
2022/11/16 09:43:06;;;;;;;9.20;2.23;;;11.80;99.90;;;;;;5047419;28;20453;-81
2022/11/16 09:45:39;;;;;;;4.83;1.60;;;11.90;99.90;;;;;;5038285;28;20458;-81
2022/11/16 09:48:11;;;;;;;6.80;2.50;;;11.90;99.90;;;;;;5053448;28;20442;-80
2022/11/16 09:50:49;;;;;;;8.27;1.87;;;12.00;99.90;;;;;;5061707;28;20449;-80
2022/11/16 09:53:27;;;;;;;6.20;1.80;;;12.00;99.90;;;;;;5059346;28;20446;-79
2022/11/16 09:55:56;;;;;;;5.97;1.70;;;12.00;99.90;;;;;;5067772;28;20466;-78
2022/11/16 09:58:30;;;;;;;3.27;1.40;;;11.90;99.90;;;;;;5064343;28;20503;-79
2022/11/16 10:01:00;;;;;;;3.90;1.90;;;12.00;99.90;;;;;;5052563;28;20800;-78
2022/11/16 10:03:31;;;;;;;3.40;1.30;;;12.10;99.90;;;;;;5055647;28;20454;-79
2022/11/16 10:06:02;;;;;;;5.43;1.47;;;12.10;99.90;;;;;;5054100;28;20465;-80
2022/11/16 10:08:43;;;;;;;5.07;1.40;;;12.20;99.90;;;;;;5054084;28;20786;-80
2022/11/16 10:11:39;;;;;;;7.70;1.90;;;12.30;99.90;;;;;;5055431;28;20456;-80
2022/11/16 10:14:22;;;;;;;2.83;1.30;;;12.50;99.90;;;;;;5038362;28;20464;-80
2022/11/16 10:16:56;;;;;;;5.90;1.70;;;12.60;99.90;;;;;;5053295;28;20455;-80
2022/11/16 10:19:34;;;;;;;5.53;1.60;;;12.70;99.90;;;;;;5051219;28;20476;-80
2022/11/16 10:22:07;;;;;;;7.40;1.87;;;12.80;99.90;;;;;;5051799;28;20535;-80
2022/11/16 10:24:49;;;;;;;7.20;1.83;;;12.70;99.90;;;;;;5052885;28;21435;-79
2022/11/16 10:27:33;;;;;;;3.67;1.43;;;12.80;99.90;;;;;;5054090;28;20516;-80
2022/11/16 10:30:10;;;;;;;6.50;1.40;;;12.90;99.90;;;;;;5053865;28;20460;-81
2022/11/16 10:32:40;;;;;;;6.90;2.03;;;13.00;99.90;;;;;;5047185;28;20451;-79
2022/11/16 10:35:15;;;;;;;6.67;1.67;;;13.20;99.90;;;;;;5047426;28;20473;-79
2022/11/16 10:37:47;;;;;;;5.50;1.60;;;13.40;99.90;;;;;;5050764;28;20487;-80
2022/11/16 10:40:19;;;;;;;5.20;1.80;;;13.60;99.90;;;;;;5053826;28;20449;-79
2022/11/16 10:42:50;;;;;;;2.30;1.13;;;13.80;99.90;;;;;;5051128;28;20457;-79
2022/11/16 10:45:24;;;;;;;2.00;1.00;;;14.00;99.90;;;;;;5066068;28;20542;-81
2022/11/16 10:47:56;;;;;;;3.73;1.23;;;13.90;99.90;;;;;;5058062;28;21016;-82
2022/11/16 10:50:33;;;;;;;3.50;1.60;;;14.00;99.90;;;;;;5048968;28;20444;-82
2022/11/16 10:53:00;;;;;;;6.53;1.40;;;14.00;99.90;;;;;;5052445;28;20444;-80
2022/11/16 10:55:28;;;;;;;4.40;1.30;;;13.90;99.90;;;;;;5051680;28;20466;-81
2022/11/16 10:57:57;;;;;;;5.60;1.13;;;14.00;99.90;;;;;;5051963;28;20489;-80
2022/11/16 11:00:40;;;;;;;3.60;1.30;;;14.10;99.90;;;;;;5056206;28;20534;-79
2022/11/16 11:03:09;;;;;;;3.70;1.23;;;14.10;99.90;;;;;;5058839;28;20881;-78
2022/11/16 11:05:37;;;;;;;3.30;1.30;;;14.20;99.90;;;;;;5058413;28;21007;-79
2022/11/16 11:08:06;;;;;;;3.30;1.10;;;14.30;99.90;;;;;;5057585;28;20436;-78
2022/11/16 11:10:35;;;;;;;4.00;1.30;;;15.80;99.90;;;;;;5060554;28;21018;-77
2022/11/16 11:13:25;;;;;;;3.30;1.17;;;16.80;99.90;;;;;;5060763;28;20451;-78
2022/11/16 11:16:14;;;;;;;3.30;1.20;;;17.00;99.90;;;;;;5038958;28;20604;-78
2022/11/16 11:18:44;;;;;;;3.87;1.37;;;19.40;99.90;;;;;;5053086;28;21201;-77
2022/11/16 11:21:16;;;;;;;5.37;2.33;;;21.10;99.90;;;;;;5050230;28;20447;-78
2022/11/16 11:23:47;;;;;;;6.43;1.47;;;22.00;99.90;;;;;;5048591;28;20450;-77
2022/11/16 11:26:28;;;;;;;3.80;1.10;;;22.20;94.00;;;;;;5062805;28;20479;-77
2022/11/16 11:28:56;;;;;;;3.77;1.50;;;22.80;90.00;;;;;;5048685;28;20445;-78
2022/11/16 11:31:31;;;;;;;5.17;1.10;;;22.70;88.50;;;;;;5047019;28;20448;-78
2022/11/16 11:34:02;;;;;;;4.97;1.40;;;22.20;91.70;;;;;;5055649;28;20455;-77
2022/11/16 11:36:37;;;;;;;3.63;1.20;;;22.50;91.90;;;;;;5065975;28;20455;-78
2022/11/16 11:39:07;;;;;;;6.53;1.00;;;22.90;89.70;;;;;;5068106;28;20540;-78
2022/11/16 11:41:36;;;;;;;5.10;1.30;;;22.60;84.00;;;;;;5064791;28;20478;-77
2022/11/16 11:44:05;;;;;;;5.00;1.10;;;22.80;84.80;;;;;;5055513;28;20448;-78
2022/11/16 11:46:37;;;;;;;3.80;1.40;;;24.70;91.50;;;;;;5093959;22;20503;-79
2022/11/16 11:49:11;;;;;;;5.27;1.40;;;24.70;77.10;;;;;;5069191;28;20535;-80
2022/11/16 11:51:41;;;;;;;3.80;1.10;;;24.60;75.20;;;;;;5079839;28;20549;-79
2022/11/16 11:54:17;;;;;;;5.30;1.50;;;24.60;73.50;;;;;;5076561;28;20458;-79
2022/11/16 11:56:44;;;;;;;4.60;1.67;;;23.80;71.70;;;;;;5066374;28;20531;-79
2022/11/16 11:59:18;;;;;;;4.07;1.70;;;23.20;73.10;;;;;;5067036;28;20493;-81
2022/11/16 12:02:09;;;;;;;7.50;1.70;;;23.70;79.40;;;;;;5072261;28;20490;-79
2022/11/16 12:05:03;;;;;;;4.40;1.43;;;22.70;75.90;;;;;;5079534;28;20451;-80
2022/11/16 12:07:46;;;;;;;4.60;2.10;;;21.50;76.80;;;;;;5074620;28;20475;-78
2022/11/16 12:10:21;;;;;;;4.60;1.10;;;20.10;80.40;;;;;;5073586;28;20538;-80
2022/11/16 12:12:57;;;;;;;2.90;1.10;;;19.20;93.70;;;;;;5084976;28;20529;-80
2022/11/16 12:15:37;;;;;;;4.30;1.00;;;18.50;99.90;;;;;;5088578;28;20481;-79
2022/11/16 12:18:18;;;;;;;5.87;1.80;;;18.10;99.90;;;;;;5072784;28;20552;-80
2022/11/16 12:20:53;;;;;;;5.10;1.33;;;17.80;99.90;;;;;;5085431;28;20447;-79
2022/11/16 12:23:55;;;;;;;6.90;1.60;;;17.20;99.90;;;;;;5086868;28;20561;-78
2022/11/16 12:26:32;;;;;;;3.43;1.20;;;17.00;99.90;;;;;;5071545;28;20563;-79
2022/11/16 12:29:17;;;;;;;4.17;1.30;;;16.50;99.90;;;;;;5066212;28;20900;-78
2022/11/16 12:32:07;;;;;;;9.23;1.90;;;16.50;99.90;;;;;;5070729;28;20486;-79
2022/11/16 12:34:54;;;;;;;5.40;1.40;;;16.30;99.90;;;;;;5067497;28;20454;-80
2022/11/16 12:37:29;;;;;;;5.57;1.40;;;16.50;99.90;;;;;;5068492;28;20470;-79
2022/11/16 12:40:26;;;;;;;10.20;1.10;;;16.70;99.90;;;;;;5067361;28;20510;-80
2022/11/16 12:42:58;;;;;;;5.57;1.37;;;16.80;99.90;;;;;;5046519;28;20518;-78
2022/11/16 12:45:43;;;;;;;3.63;1.20;;;16.50;99.90;;;;;;5070457;28;20516;-80
2022/11/16 12:48:24;;;;;;;5.40;1.20;;;16.50;99.90;;;;;;5066863;28;20444;-80
2022/11/16 12:50:59;;;;;;;3.83;1.33;;;16.30;99.90;;;;;;5070637;28;20907;-81
2022/11/16 12:53:58;;;;;;;2.93;1.23;;;16.10;99.90;;;;;;5082023;28;20520;-79
2022/11/16 12:56:36;;;;;;;3.97;1.03;;;16.20;99.90;;;;;;5077603;28;20565;-80
2022/11/16 12:59:22;;;;;;;5.57;1.30;;;15.90;99.90;;;;;;5081991;28;21053;-79
2022/11/16 13:01:58;;;;;;;4.67;1.30;;;15.80;99.90;;;;;;5074907;28;20476;-79
2022/11/16 13:04:32;;;;;;;8.40;2.37;;;15.50;99.90;;;;;;5081072;28;20460;-79
2022/11/16 13:07:04;;;;;;;6.03;1.50;;;15.20;99.90;;;;;;5079790;28;20541;-80
2022/11/16 13:09:32;;;;;;;5.77;1.30;;;14.90;99.90;;;;;;5071301;28;20509;-79
2022/11/16 13:12:03;;;;;;;7.33;1.40;;;14.80;99.90;;;;;;5077838;28;20446;-81
2022/11/16 13:14:36;;;;;;;3.30;1.27;;;14.80;99.90;;;;;;5074369;28;20519;-81
2022/11/16 13:17:05;;;;;;;8.50;1.60;;;14.80;99.90;;;;;;5078109;28;20911;-79
2022/11/16 13:19:32;;;;;;;4.40;1.10;;;14.60;99.90;;;;;;5078888;28;20481;-78
2022/11/16 13:22:09;;;;;;;4.37;1.40;;;14.60;99.90;;;;;;5078462;28;20452;-79
2022/11/16 13:24:48;;;;;;;4.13;1.53;;;14.50;99.90;;;;;;5072110;28;20524;-81
2022/11/16 13:27:25;;;;;;;3.60;1.03;;;14.40;99.90;;;;;;5074499;28;20549;-80
2022/11/16 13:29:58;;;;;;;5.53;1.30;;;14.40;99.90;;;;;;5072727;28;20530;-82
2022/11/16 13:32:36;;;;;;;2.37;1.00;;;14.30;99.90;;;;;;5072786;28;20444;-80
2022/11/16 13:35:05;;;;;;;3.90;1.10;;;14.30;99.90;;;;;;5081171;28;20543;-80
2022/11/16 13:37:43;;;;;;;8.10;1.83;;;14.40;99.90;;;;;;5076565;28;20480;-80
2022/11/16 13:40:21;;;;;;;3.37;1.17;;;14.20;99.90;;;;;;5075485;28;20577;-79
2022/11/16 13:43:16;;;;;;;5.87;1.47;;;14.10;99.90;;;;;;5077391;28;20457;-80
2022/11/16 13:45:51;;;;;;;3.23;1.17;;;14.00;99.90;;;;;;5074183;28;20558;-78