Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:00:52;;;;;;;11.05;7.28;;;11.10;99.90;;;;;;7371921;19;20051;-66
2023/10/29 00:03:18;;;;;;;11.88;8.80;;;11.00;99.90;;;;;;7374155;19;20026;-66
2023/10/29 00:05:45;;;;;;;12.60;9.38;;;11.10;99.90;;;;;;7375939;19;20054;-66
2023/10/29 00:08:11;;;;;;;10.70;9.25;;;11.10;99.90;;;;;;7374118;19;20366;-66
2023/10/29 00:10:39;;;;;;;11.52;9.02;;;11.10;99.90;;;;;;7372474;19;20031;-66
2023/10/29 00:13:05;;;;;;;12.93;9.50;;;11.10;99.90;;;;;;7376406;19;20019;-66
2023/10/29 00:15:31;;;;;;;12.98;10.20;;;11.10;99.90;;;;;;7385020;19;20021;-66
2023/10/29 00:17:57;;;;;;;18.75;10.38;;;11.20;99.90;;;;;;7385406;19;20053;-66
2023/10/29 00:20:24;;;;;;;14.80;9.90;;;11.10;99.90;;;;;;7389053;19;20023;-67
2023/10/29 00:22:50;;;;;;;10.13;8.30;;;11.20;99.90;;;;;;7389671;19;20022;-66
2023/10/29 00:25:16;;;;;;;11.95;9.77;;;11.20;99.90;;;;;;7386617;19;20018;-66
2023/10/29 00:27:43;;;;;;;11.32;9.82;;;11.20;99.90;;;;;;7385664;19;20018;-66
2023/10/29 00:30:09;;;;;;;15.68;9.48;;;11.20;99.90;;;;;;7379147;19;20525;-66
2023/10/29 00:32:36;;;;;;;12.80;10.88;;;11.20;99.90;;;;;;7384893;19;20033;-66
2023/10/29 00:35:02;;;;;;;12.43;9.00;;;11.20;99.90;;;;;;7382919;19;20140;-66
2023/10/29 00:37:28;;;;;;;11.23;8.15;;;11.30;99.90;;;;;;7380544;19;20072;-66
2023/10/29 00:39:54;;;;;;;12.95;9.38;;;11.20;99.90;;;;;;7379830;19;20022;-66
2023/10/29 00:42:23;;;;;;;11.77;8.38;;;11.30;99.90;;;;;;7380999;19;20131;-65
2023/10/29 00:44:49;;;;;;;10.27;8.48;;;11.30;99.90;;;;;;7381935;19;20489;-66
2023/10/29 00:47:15;;;;;;;12.30;9.05;;;11.40;99.90;;;;;;7377875;19;20014;-66
2023/10/29 00:49:42;;;;;;;9.32;7.88;;;11.40;99.90;;;;;;7378370;19;20022;-66
2023/10/29 00:52:08;;;;;;;9.75;8.25;;;11.40;99.90;;;;;;7376065;19;20015;-66
2023/10/29 00:54:35;;;;;;;11.65;7.90;;;11.50;99.90;;;;;;7375843;19;20026;-66
2023/10/29 00:57:01;;;;;;;11.02;9.57;;;11.50;99.90;;;;;;7377968;19;20011;-66
2023/10/29 00:59:30;;;;;;;10.70;8.68;;;11.50;99.90;;;;;;7374262;19;20025;-66
2023/10/29 01:01:57;;;;;;;10.90;8.57;;;11.50;99.90;;;;;;7377092;19;20052;-66
2023/10/29 01:04:23;;;;;;;10.40;7.35;;;11.50;99.90;;;;;;7375003;19;20019;-66
2023/10/29 01:06:50;;;;;;;13.60;8.80;;;11.60;99.90;;;;;;7376523;19;20055;-66
2023/10/29 01:09:18;;;;;;;9.95;7.43;;;11.60;99.90;;;;;;7376092;19;20015;-66
2023/10/29 01:11:44;;;;;;;12.70;8.32;;;11.60;99.90;;;;;;7372889;19;20014;-66
2023/10/29 01:14:10;;;;;;;10.25;8.60;;;11.70;99.90;;;;;;7372702;19;20018;-66
2023/10/29 01:16:36;;;;;;;11.15;8.55;;;11.70;99.90;;;;;;7369514;19;20127;-66
2023/10/29 01:19:03;;;;;;;11.05;7.38;;;11.70;99.90;;;;;;7373134;19;20023;-66
2023/10/29 01:21:29;;;;;;;9.45;8.07;;;11.70;99.90;;;;;;7370872;19;20442;-66
2023/10/29 01:23:56;;;;;;;10.15;9.05;;;11.80;99.90;;;;;;7370648;19;20014;-66
2023/10/29 01:26:22;;;;;;;11.07;8.32;;;11.80;99.90;;;;;;7369011;19;20382;-60
2023/10/29 01:28:49;;;;;;;8.77;7.82;;;11.80;99.90;;;;;;7375225;19;20115;-60
2023/10/29 01:31:16;;;;;;;11.02;8.25;;;11.90;99.90;;;;;;7369096;19;20014;-61
2023/10/29 01:33:42;;;;;;;12.73;8.60;;;11.90;99.90;;;;;;7372349;19;20010;-60
2023/10/29 01:36:08;;;;;;;8.80;7.20;;;11.90;99.90;;;;;;7371572;19;20026;-60
2023/10/29 01:38:35;;;;;;;10.18;8.02;;;11.90;99.90;;;;;;7373666;19;20077;-60
2023/10/29 01:41:01;;;;;;;10.75;7.10;;;11.90;99.90;;;;;;7368173;19;20025;-62
2023/10/29 01:43:28;;;;;;;12.15;6.07;;;11.90;99.90;;;;;;7371290;19;20026;-60
2023/10/29 01:45:54;;;;;;;10.20;7.28;;;11.90;99.90;;;;;;7372377;19;20021;-60
2023/10/29 01:48:23;;;;;;;9.77;6.70;;;11.90;99.90;;;;;;7372387;19;20026;-60
2023/10/29 01:50:50;;;;;;;10.20;5.88;;;12.00;99.90;;;;;;7370492;19;20014;-60
2023/10/29 01:53:17;;;;;;;8.32;5.40;;;12.00;99.90;;;;;;7368897;19;20010;-61
2023/10/29 01:55:44;;;;;;;7.68;5.22;;;12.00;99.90;;;;;;7367739;19;20022;-60
2023/10/29 01:58:10;;;;;;;7.88;5.40;;;12.10;99.90;;;;;;7372855;19;20018;-60
2023/10/29 02:00:38;;;;;;;6.18;4.30;;;12.10;99.90;;;;;;7373825;19;20027;-60
2023/10/29 02:03:04;;;;;;;9.00;4.57;;;12.20;99.90;;;;;;7370698;19;20079;-60
2023/10/29 02:05:30;;;;;;;10.75;4.65;;;12.10;99.90;;;;;;7373686;19;20018;-61
2023/10/29 02:07:57;;;;;;;8.13;4.78;;;12.10;99.90;;;;;;7371727;19;20478;-60
2023/10/29 02:10:25;;;;;;;7.18;4.20;;;12.10;99.90;;;;;;7370528;19;20022;-61
2023/10/29 02:12:53;;;;;;;6.75;3.83;;;12.10;99.90;;;;;;7369584;19;20106;-60
2023/10/29 02:15:20;;;;;;;7.28;4.05;;;12.10;99.90;;;;;;7370922;19;20022;-60
2023/10/29 02:17:46;;;;;;;5.95;3.65;;;12.10;99.90;;;;;;7367228;19;20094;-60
2023/10/29 02:20:13;;;;;;;8.50;4.25;;;12.10;99.90;;;;;;7371457;19;20494;-60
2023/10/29 02:22:40;;;;;;;5.30;3.00;;;12.10;99.90;;;;;;7370368;19;20398;-60
2023/10/29 02:25:08;;;;;;;9.57;3.30;;;12.10;99.90;;;;;;7372261;19;20022;-66
2023/10/29 02:27:34;;;;;;;7.47;3.28;;;12.10;99.90;;;;;;7369339;19;20018;-66
2023/10/29 02:30:01;;;;;;;8.30;3.92;;;12.10;99.90;;;;;;7372758;19;20018;-66
2023/10/29 02:32:32;;;;;;;5.30;2.95;;;12.10;99.90;;;;;;7367879;19;20010;-66
2023/10/29 02:34:58;;;;;;;8.05;3.58;;;12.00;99.90;;;;;;7374771;19;20018;-66
2023/10/29 02:37:24;;;;;;;6.95;3.40;;;12.10;99.90;;;;;;7364684;19;20019;-65
2023/10/29 02:39:50;;;;;;;10.88;3.38;;;12.10;99.90;;;;;;7369999;19;20035;-66
2023/10/29 02:42:17;;;;;;;6.25;3.08;;;12.10;99.90;;;;;;7373491;19;20673;-65
2023/10/29 02:44:44;;;;;;;6.47;2.90;;;12.20;99.90;;;;;;7369611;19;20021;-66
2023/10/29 02:47:10;;;;;;;5.78;2.55;;;12.20;99.90;;;;;;7373121;19;20794;-65
2023/10/29 02:49:37;;;;;;;7.85;3.13;;;12.20;99.90;;;;;;7367047;19;20047;-65
2023/10/29 02:52:03;;;;;;;5.72;2.70;;;12.20;99.90;;;;;;7371270;19;20018;-66
2023/10/29 02:54:30;;;;;;;6.38;2.83;;;12.20;99.90;;;;;;7366494;19;20032;-60
2023/10/29 02:56:56;;;;;;;6.78;2.70;;;12.20;99.90;;;;;;7375019;19;20026;-60
2023/10/29 02:59:23;;;;;;;7.07;2.88;;;12.20;99.90;;;;;;7369750;19;20062;-61
2023/10/29 03:01:49;;;;;;;3.97;2.40;;;12.20;99.90;;;;;;7367803;19;20097;-60
2023/10/29 03:04:15;;;;;;;6.72;2.72;;;12.20;99.90;;;;;;7370572;19;20007;-60
2023/10/29 03:06:42;;;;;;;6.78;2.13;;;12.30;99.90;;;;;;7371277;19;20102;-60
2023/10/29 03:09:10;;;;;;;7.03;3.40;;;12.30;99.90;;;;;;7366223;19;20019;-60
2023/10/29 03:11:36;;;;;;;7.55;2.90;;;12.40;99.90;;;;;;7369014;19;20032;-66
2023/10/29 03:14:02;;;;;;;5.57;2.65;;;12.40;99.90;;;;;;7367939;19;20010;-65
2023/10/29 03:16:29;;;;;;;6.72;2.45;;;12.40;99.90;;;;;;7369443;19;20019;-65
2023/10/29 03:18:56;;;;;;;4.25;2.13;;;12.50;99.90;;;;;;7367508;19;20030;-66
2023/10/29 03:21:22;;;;;;;3.20;2.08;;;12.60;99.90;;;;;;7362193;19;20015;-65
2023/10/29 03:23:48;;;;;;;5.72;2.72;;;12.60;99.90;;;;;;7370356;19;20577;-66
2023/10/29 03:26:15;;;;;;;3.67;2.38;;;12.60;99.90;;;;;;7366151;19;20561;-66
2023/10/29 03:28:42;;;;;;;4.25;2.25;;;12.60;99.90;;;;;;7370523;19;20070;-66
2023/10/29 03:31:13;;;;;;;4.20;2.20;;;12.70;99.90;;;;;;7370153;19;20481;-66
2023/10/29 03:33:39;;;;;;;4.30;2.17;;;12.60;99.90;;;;;;7367635;19;20387;-66
2023/10/29 03:36:07;;;;;;;5.97;2.15;;;12.70;99.90;;;;;;7366829;19;20018;-66
2023/10/29 03:38:33;;;;;;;4.93;1.85;;;12.60;99.90;;;;;;7370142;19;20339;-61
2023/10/29 03:40:59;;;;;;;5.85;2.70;;;12.70;99.90;;;;;;7367839;19;20010;-61
2023/10/29 03:43:25;;;;;;;5.90;1.90;;;12.70;99.90;;;;;;7370152;19;20029;-61
2023/10/29 03:45:53;;;;;;;3.08;1.98;;;12.60;99.90;;;;;;7366013;19;20074;-61
2023/10/29 03:48:19;;;;;;;7.35;2.08;;;12.60;99.90;;;;;;7377034;19;20015;-66
2023/10/29 03:50:45;;;;;;;5.88;2.25;;;12.60;99.90;;;;;;7373564;19;20051;-66
2023/10/29 03:53:12;;;;;;;11.88;10.07;;;12.60;99.90;;;;;;7377169;19;20039;-61
2023/10/29 03:55:38;;;;;;;4.90;2.78;;;12.60;99.90;;;;;;7372517;19;20033;-62
2023/10/29 03:58:04;;;;;;;6.68;5.03;;;12.60;99.90;;;;;;7377019;19;20010;-62
2023/10/29 04:00:32;;;;;;;5.35;2.55;;;12.70;99.90;;;;;;7377756;19;20018;-62
2023/10/29 04:03:00;;;;;;;6.85;2.40;;;12.70;99.90;;;;;;7372731;19;20015;-62
2023/10/29 04:05:27;;;;;;;6.32;4.07;;;12.80;99.90;;;;;;7372491;19;20018;-62
2023/10/29 04:08:00;;;;;;;4.22;1.70;;;12.80;99.90;;;;;;7377062;19;20026;-62
2023/10/29 04:10:27;;;;;;;6.18;2.97;;;12.80;99.90;;;;;;7373922;19;20018;-64
2023/10/29 04:12:53;;;;;;;7.47;3.25;;;12.80;99.90;;;;;;7374196;19;20018;-65
2023/10/29 04:15:22;;;;;;;5.05;2.13;;;12.80;99.90;;;;;;7375244;19;20530;-62
2023/10/29 04:17:49;;;;;;;3.05;1.90;;;12.90;99.90;;;;;;7378044;19;20028;-63
2023/10/29 04:20:15;;;;;;;6.40;3.00;;;12.90;99.90;;;;;;7374887;19;20087;-64
2023/10/29 04:22:42;;;;;;;2.70;1.63;;;12.80;99.90;;;;;;7375657;19;20018;-63
2023/10/29 04:25:08;;;;;;;4.13;2.25;;;12.80;99.90;;;;;;7376659;19;20995;-62
2023/10/29 04:27:35;;;;;;;4.60;2.22;;;12.70;99.90;;;;;;7375746;19;20026;-62
2023/10/29 04:30:02;;;;;;;3.80;1.45;;;12.70;99.90;;;;;;7374694;19;20022;-65
2023/10/29 04:32:30;;;;;;;4.10;1.30;;;12.60;99.90;;;;;;7370742;19;20053;-62
2023/10/29 04:34:56;;;;;;;3.42;1.35;;;12.60;99.90;;;;;;7370633;19;20026;-62
2023/10/29 04:37:22;;;;;;;3.75;1.17;;;12.60;99.90;;;;;;7372291;19;20027;-62
2023/10/29 04:39:50;;;;;;;3.67;1.23;;;12.60;99.90;;;;;;7374307;19;20026;-65
2023/10/29 04:42:16;;;;;;;3.63;1.20;;;12.60;99.90;;;;;;7376353;19;20037;-64
2023/10/29 04:44:42;;;;;;;3.13;1.73;;;12.60;99.90;;;;;;7378261;19;20018;-63
2023/10/29 04:47:09;;;;;;;4.22;1.75;;;12.70;99.90;;;;;;7376638;19;20098;-62
2023/10/29 04:49:35;;;;;;;2.55;1.15;;;12.80;99.90;;;;;;7375386;19;20037;-65
2023/10/29 04:52:02;;;;;;;3.05;1.33;;;12.80;99.90;;;;;;7377339;19;20014;-65
2023/10/29 04:54:28;;;;;;;5.38;1.70;;;12.70;99.90;;;;;;7374936;19;20502;-65
2023/10/29 04:56:54;;;;;;;5.32;1.50;;;12.70;99.90;;;;;;7372706;19;20019;-65
2023/10/29 04:59:21;;;;;;;6.32;1.60;;;12.70;99.90;;;;;;7372314;19;20026;-65
2023/10/29 05:01:47;;;;;;;4.72;1.38;;;12.60;99.90;;;;;;7370816;19;20014;-59
2023/10/29 05:04:13;;;;;;;2.55;1.10;;;12.70;99.90;;;;;;7374475;19;20014;-61
2023/10/29 05:06:39;;;;;;;2.72;1.27;;;12.70;99.90;;;;;;7369111;19;20081;-62
2023/10/29 05:09:06;;;;;;;3.92;1.30;;;12.70;99.90;;;;;;7373053;19;20022;-61
2023/10/29 05:11:32;;;;;;;3.60;1.33;;;12.70;99.90;;;;;;7370997;19;20078;-62
2023/10/29 05:13:58;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;7374212;19;20014;-61
2023/10/29 05:16:24;;;;;;;5.55;1.25;;;12.70;99.90;;;;;;7374668;19;20044;-61
2023/10/29 05:18:51;;;;;;;4.40;1.33;;;12.70;99.90;;;;;;7375258;19;20563;-62
2023/10/29 05:21:17;;;;;;;6.40;3.40;;;12.80;99.90;;;;;;7377230;19;20022;-63
2023/10/29 05:23:44;;;;;;;4.50;1.10;;;12.80;99.90;;;;;;7375753;19;20019;-61
2023/10/29 05:26:10;;;;;;;4.47;1.10;;;12.70;99.90;;;;;;7373314;19;20029;-61
2023/10/29 05:28:37;;;;;;;1.15;0.90;;;12.70;99.90;;;;;;7371464;19;20018;-62
2023/10/29 05:31:05;;;;;;;3.80;1.05;;;12.70;99.90;;;;;;7370504;19;20478;-61
2023/10/29 05:33:32;;;;;;;3.63;1.20;;;12.70;99.90;;;;;;7373048;19;20025;-61
2023/10/29 05:35:58;;;;;;;4.57;1.15;;;12.60;99.90;;;;;;7371606;19;20018;-61
2023/10/29 05:38:24;;;;;;;4.28;1.05;;;12.60;99.90;;;;;;7372496;19;20046;-61
2023/10/29 05:40:51;;;;;;;4.10;1.63;;;12.60;99.90;;;;;;7375304;19;20072;-61
2023/10/29 05:43:17;;;;;;;4.28;1.23;;;12.60;99.90;;;;;;7372771;19;20023;-62
2023/10/29 05:45:45;;;;;;;2.63;0.90;;;12.60;99.90;;;;;;7371878;19;20063;-61
2023/10/29 05:48:12;;;;;;;2.47;1.52;;;12.60;99.90;;;;;;7375644;19;20018;-61
2023/10/29 05:50:39;;;;;;;4.15;1.10;;;12.70;99.90;;;;;;7370037;19;20021;-61
2023/10/29 05:53:05;;;;;;;3.10;1.05;;;12.70;99.90;;;;;;7372902;19;20916;-61
2023/10/29 05:55:33;;;;;;;3.28;0.95;;;12.70;99.90;;;;;;7371022;19;20025;-61
2023/10/29 05:57:59;;;;;;;4.38;1.52;;;12.80;99.90;;;;;;7371205;19;20611;-61
2023/10/29 06:00:26;;;;;;;4.95;1.48;;;12.70;99.90;;;;;;7371604;19;20022;-61
2023/10/29 06:02:52;;;;;;;4.30;1.63;;;12.70;99.90;;;;;;7375418;19;20033;-61
2023/10/29 06:05:19;;;;;;;3.90;0.85;;;12.70;99.90;;;;;;7373443;19;20010;-61
2023/10/29 06:07:45;;;;;;;3.17;1.52;;;12.70;99.90;;;;;;7369932;19;20493;-61
2023/10/29 06:10:13;;;;;;;1.60;0.77;;;12.80;99.90;;;;;;7370740;19;20879;-61
2023/10/29 06:12:40;;;;;;;2.67;1.10;;;12.80;99.90;;;;;;7373814;19;20026;-61
2023/10/29 06:15:11;;;;;;;3.10;1.30;;;12.90;99.90;;;;;;7372443;19;20065;-61
2023/10/29 06:17:38;;;;;;;3.38;1.45;;;12.80;99.90;;;;;;7371989;19;20014;-61
2023/10/29 06:20:05;;;;;;;3.03;1.20;;;12.80;99.90;;;;;;7373466;19;20018;-62
2023/10/29 06:22:32;;;;;;;2.55;1.02;;;12.80;99.90;;;;;;7374241;19;20501;-61
2023/10/29 06:24:59;;;;;;;2.22;0.88;;;12.80;99.90;;;;;;7372858;19;20068;-61
2023/10/29 06:27:25;;;;;;;2.35;1.17;;;12.80;99.90;;;;;;7371231;19;20792;-62
2023/10/29 06:29:51;;;;;;;2.53;1.15;;;12.80;99.90;;;;;;7374728;19;20022;-61
2023/10/29 06:32:18;;;;;;;3.75;1.27;;;12.80;99.90;;;;;;7371992;19;20011;-61
2023/10/29 06:34:44;;;;;;;3.50;0.98;;;12.90;99.90;;;;;;7374426;19;20035;-61
2023/10/29 06:37:10;;;;;;;2.35;0.70;;;12.90;99.90;;;;;;7369573;19;20019;-62
2023/10/29 06:39:36;;;;;;;4.28;1.10;;;12.90;99.90;;;;;;7372169;19;20040;-61
2023/10/29 06:42:03;;;;;;;2.88;1.02;;;12.90;99.90;;;;;;7371195;19;20592;-61
2023/10/29 06:44:29;;;;;;;5.68;1.00;;;12.90;99.90;;;;;;7371997;19;20026;-61
2023/10/29 06:46:56;;;;;;;4.25;0.90;;;12.90;99.90;;;;;;7372640;19;20018;-61
2023/10/29 06:49:23;;;;;;;1.98;0.82;;;12.90;99.90;;;;;;7368924;19;20010;-61
2023/10/29 06:51:49;;;;;;;3.25;1.20;;;12.80;99.90;;;;;;7372002;19;20023;-61
2023/10/29 06:54:16;;;;;;;4.20;1.35;;;12.90;99.90;;;;;;7366331;19;20026;-62
2023/10/29 06:56:42;;;;;;;4.68;1.08;;;12.80;99.90;;;;;;7372403;19;20064;-62
2023/10/29 06:59:08;;;;;;;6.97;1.23;;;12.80;99.90;;;;;;7370190;19;20053;-61
2023/10/29 07:01:34;;;;;;;6.70;2.22;;;12.80;99.90;;;;;;7370189;19;20042;-62
2023/10/29 07:04:01;;;;;;;5.70;1.27;;;12.80;99.90;;;;;;7366941;19;20018;-62
2023/10/29 07:06:27;;;;;;;6.53;0.90;;;12.90;99.90;;;;;;7368075;19;20023;-62
2023/10/29 07:08:53;;;;;;;4.90;1.17;;;12.90;99.90;;;;;;7367224;19;20022;-62
2023/10/29 07:11:19;;;;;;;4.13;0.98;;;12.90;99.90;;;;;;7368728;19;20033;-61
2023/10/29 07:13:45;;;;;;;7.03;2.17;;;12.90;99.90;;;;;;7367242;19;20029;-61
2023/10/29 07:16:16;;;;;;;5.32;1.60;;;12.90;99.90;;;;;;7369860;19;20022;-62
2023/10/29 07:18:43;;;;;;;3.33;1.10;;;12.90;99.90;;;;;;7368693;19;20106;-62
2023/10/29 07:21:09;;;;;;;4.07;1.20;;;12.80;99.90;;;;;;7369670;19;20810;-62
2023/10/29 07:23:35;;;;;;;4.25;1.30;;;12.80;99.90;;;;;;7376332;19;20019;-62
2023/10/29 07:26:02;;;;;;;4.47;1.65;;;12.90;99.90;;;;;;7378150;19;20021;-62
2023/10/29 07:28:28;;;;;;;4.22;1.08;;;12.90;99.90;;;;;;7374033;19;20025;-61
2023/10/29 07:30:58;;;;;;;5.22;1.33;;;12.90;99.90;;;;;;7376528;19;20367;-59
2023/10/29 07:33:24;;;;;;;2.92;1.00;;;13.00;99.90;;;;;;7375863;19;20019;-61
2023/10/29 07:35:50;;;;;;;5.78;1.00;;;13.10;99.90;;;;;;7376483;19;20022;-61
2023/10/29 07:38:16;;;;;;;2.50;1.10;;;13.20;99.90;;;;;;7373165;19;20384;-61
2023/10/29 07:40:42;;;;;;;3.63;1.80;;;13.30;99.90;;;;;;7375706;19;20366;-61
2023/10/29 07:43:09;;;;;;;5.07;1.20;;;13.30;99.90;;;;;;7377431;19;20018;-61
2023/10/29 07:45:35;;;;;;;6.28;1.10;;;13.40;99.90;;;;;;7374561;19;20013;-60
2023/10/29 07:48:02;;;;;;;6.28;1.45;;;13.50;99.90;;;;;;7377476;19;20079;-61
2023/10/29 07:50:29;;;;;;;4.45;1.20;;;13.50;99.90;;;;;;7375078;19;20466;-66
2023/10/29 07:52:56;;;;;;;3.22;1.10;;;13.50;99.90;;;;;;7379162;19;20074;-66
2023/10/29 07:55:22;;;;;;;5.30;1.33;;;13.60;99.90;;;;;;7371622;19;20111;-66
2023/10/29 07:57:48;;;;;;;4.65;0.90;;;13.90;99.90;;;;;;7379079;19;20020;-67
2023/10/29 08:00:17;;;;;;;6.70;1.13;;;14.10;99.90;;;;;;7376457;19;20010;-66
2023/10/29 08:02:44;;;;;;;4.35;1.00;;;14.30;99.90;;;;;;7379596;19;20026;-67
2023/10/29 08:05:11;;;;;;;6.68;1.25;;;14.40;99.90;;;;;;7377500;19;20097;-66
2023/10/29 08:07:38;;;;;;;6.03;1.33;;;14.60;99.90;;;;;;7376911;19;20010;-66
2023/10/29 08:10:04;;;;;;;4.38;1.30;;;14.60;99.90;;;;;;7375881;19;20038;-66
2023/10/29 08:12:31;;;;;;;5.15;0.95;;;15.00;99.90;;;;;;7378122;19;20038;-66
2023/10/29 08:14:57;;;;;;;3.85;1.30;;;15.30;99.90;;;;;;7377359;19;20419;-61
2023/10/29 08:17:23;;;;;;;5.53;1.10;;;15.60;99.90;;;;;;7373514;19;20044;-60
2023/10/29 08:19:50;;;;;;;8.07;1.27;;;15.90;99.90;;;;;;7375081;19;20462;-67
2023/10/29 08:22:17;;;;;;;2.47;0.90;;;16.00;99.90;;;;;;7376074;19;20014;-66
2023/10/29 08:24:43;;;;;;;4.97;0.93;;;16.20;99.90;;;;;;7374666;19;20041;-62
2023/10/29 08:27:10;;;;;;;4.75;1.40;;;16.10;99.90;;;;;;7377656;19;20015;-61
2023/10/29 08:29:38;;;;;;;5.63;1.10;;;16.10;99.90;;;;;;7370396;19;20018;-62
2023/10/29 08:32:05;;;;;;;6.95;1.48;;;16.40;99.90;;;;;;7371082;19;20018;-62
2023/10/29 08:34:31;;;;;;;4.00;1.20;;;16.40;99.90;;;;;;7371609;19;20098;-62
2023/10/29 08:36:57;;;;;;;5.70;1.13;;;16.80;99.90;;;;;;7371158;19;20038;-62
2023/10/29 08:39:24;;;;;;;5.38;0.90;;;16.70;99.90;;;;;;7374111;19;20026;-66
2023/10/29 08:41:50;;;;;;;5.45;1.10;;;17.00;99.90;;;;;;7375537;19;20051;-61
2023/10/29 08:44:20;;;;;;;5.68;1.23;;;16.80;99.90;;;;;;7375058;19;20494;-62
2023/10/29 08:46:46;;;;;;;4.43;0.80;;;17.10;99.90;;;;;;7378000;19;20022;-62
2023/10/29 08:49:13;;;;;;;7.38;1.42;;;17.30;99.90;;;;;;7376519;19;20456;-61
2023/10/29 08:51:40;;;;;;;6.43;0.88;;;17.40;99.90;;;;;;7375932;19;20044;-62
2023/10/29 08:54:06;;;;;;;3.25;0.93;;;17.50;99.90;;;;;;7376320;19;20026;-62
2023/10/29 08:56:36;;;;;;;4.50;1.02;;;17.70;99.90;;;;;;7374252;19;20018;-62
2023/10/29 08:59:04;;;;;;;5.15;1.02;;;17.80;99.90;;;;;;7374124;19;20081;-62
2023/10/29 09:01:31;;;;;;;3.67;1.08;;;18.50;99.90;;;;;;7370551;19;20783;-61
2023/10/29 09:03:58;;;;;;;3.47;0.90;;;18.20;99.90;;;;;;7374433;19;20025;-62
2023/10/29 09:06:25;;;;;;;5.45;1.02;;;18.40;99.90;;;;;;7371856;19;21026;-61
2023/10/29 09:08:52;;;;;;;3.92;0.90;;;17.80;99.90;;;;;;7373840;19;20024;-61
2023/10/29 09:11:18;;;;;;;5.07;1.17;;;17.80;99.90;;;;;;7372821;19;20126;-61
2023/10/29 09:13:45;;;;;;;3.60;0.82;;;17.40;99.90;;;;;;7376607;19;20014;-67
2023/10/29 09:16:11;;;;;;;4.72;0.80;;;17.00;99.90;;;;;;7377080;19;20014;-67
2023/10/29 09:18:37;;;;;;;5.63;0.88;;;16.40;99.90;;;;;;7376072;19;20722;-67
2023/10/29 09:21:04;;;;;;;5.40;1.00;;;16.50;99.90;;;;;;7375733;19;21023;-67
2023/10/29 09:23:32;;;;;;;2.78;1.05;;;16.30;99.90;;;;;;7378183;19;20033;-67
2023/10/29 09:25:59;;;;;;;4.50;1.02;;;16.90;99.90;;;;;;7377258;19;20010;-62
2023/10/29 09:28:26;;;;;;;5.07;1.15;;;17.40;99.90;;;;;;7373477;19;20022;-62
2023/10/29 09:30:53;;;;;;;8.20;1.88;;;17.90;99.90;;;;;;7373127;19;20015;-61
2023/10/29 09:33:19;;;;;;;5.68;1.10;;;18.10;99.90;;;;;;7371314;19;20022;-62
2023/10/29 09:35:45;;;;;;;6.10;1.20;;;18.20;99.90;;;;;;7376223;19;20018;-62
2023/10/29 09:38:12;;;;;;;7.20;1.23;;;18.10;99.90;;;;;;7374428;19;20026;-62
2023/10/29 09:40:38;;;;;;;6.35;1.13;;;17.90;99.90;;;;;;7374499;19;20025;-62
2023/10/29 09:43:08;;;;;;;6.50;1.50;;;17.60;99.90;;;;;;7375069;19;20029;-62
2023/10/29 09:45:45;;;;;;;4.97;1.40;;;17.20;99.90;;;;;;7375923;19;20686;-62
2023/10/29 09:48:15;;;;;;;6.88;1.50;;;16.80;99.90;;;;;;7373700;19;20029;-62
2023/10/29 09:50:45;;;;;;;7.03;1.60;;;16.70;99.90;;;;;;7370729;19;20486;-62
2023/10/29 09:53:15;;;;;;;8.30;1.48;;;16.50;99.90;;;;;;7375135;19;20070;-62
2023/10/29 09:55:44;;;;;;;3.83;1.10;;;17.10;99.90;;;;;;7373753;19;21355;-62
2023/10/29 09:58:10;;;;;;;4.88;1.50;;;17.00;99.90;;;;;;7373515;19;20014;-62
2023/10/29 10:00:37;;;;;;;8.25;2.28;;;16.80;99.90;;;;;;7373091;19;20018;-61
2023/10/29 10:03:03;;;;;;;9.88;2.03;;;16.80;99.90;;;;;;7372030;19;20097;-62
2023/10/29 10:05:30;;;;;;;7.22;1.98;;;16.70;99.90;;;;;;7371700;19;20500;-62
2023/10/29 10:07:57;;;;;;;7.25;1.80;;;16.70;99.90;;;;;;7373712;19;20029;-62
2023/10/29 10:10:43;;;;;;;6.18;1.73;;;16.60;99.90;;;;;;7372385;19;20014;-62
2023/10/29 10:13:10;;;;;;;6.75;1.40;;;16.10;99.90;;;;;;7374821;19;20346;-61
2023/10/29 10:15:37;;;;;;;7.15;1.80;;;15.80;99.90;;;;;;7372769;19;20931;-62
2023/10/29 10:18:05;;;;;;;8.88;1.73;;;16.00;99.90;;;;;;7373169;19;20074;-62
2023/10/29 10:20:32;;;;;;;6.43;1.50;;;16.90;99.90;;;;;;7372940;19;20025;-62
2023/10/29 10:23:01;;;;;;;7.10;1.30;;;17.50;99.90;;;;;;7372489;19;20026;-62
2023/10/29 10:25:28;;;;;;;7.30;1.90;;;17.60;99.90;;;;;;7375474;19;20031;-61
2023/10/29 10:27:57;;;;;;;5.97;2.17;;;17.10;99.90;;;;;;7373434;19;20011;-67
2023/10/29 10:30:27;;;;;;;5.07;1.20;;;16.80;99.90;;;;;;7373091;19;20045;-67
2023/10/29 10:32:54;;;;;;;9.55;1.80;;;16.40;99.90;;;;;;7375666;19;20021;-67
2023/10/29 10:35:20;;;;;;;8.75;1.92;;;16.00;99.90;;;;;;7375878;19;20026;-67
2023/10/29 10:37:54;;;;;;;8.25;1.50;;;15.80;99.90;;;;;;7371554;19;20042;-67
2023/10/29 10:40:23;;;;;;;6.43;1.60;;;15.70;99.90;;;;;;7371127;19;20463;-61
2023/10/29 10:42:56;;;;;;;7.13;1.40;;;15.50;99.90;;;;;;7374463;19;20930;-67
2023/10/29 10:45:26;;;;;;;7.88;1.65;;;15.70;99.90;;;;;;7372545;19;20540;-67
2023/10/29 10:47:57;;;;;;;5.38;1.88;;;15.80;99.90;;;;;;7374750;19;20022;-67
2023/10/29 10:50:27;;;;;;;7.72;1.73;;;16.00;99.90;;;;;;7371183;19;20114;-67
2023/10/29 10:52:55;;;;;;;5.60;1.30;;;16.00;99.90;;;;;;7372906;19;20094;-67
2023/10/29 10:55:24;;;;;;;7.95;1.77;;;16.10;99.90;;;;;;7371480;19;20044;-67
2023/10/29 10:57:51;;;;;;;11.05;2.00;;;16.00;99.90;;;;;;7371001;19;20049;-66
2023/10/29 11:00:19;;;;;;;5.88;1.70;;;15.90;99.90;;;;;;7375810;19;20767;-67
2023/10/29 11:02:46;;;;;;;10.52;1.90;;;15.90;99.90;;;;;;7372542;19;20058;-67
2023/10/29 11:05:15;;;;;;;8.07;1.73;;;15.80;99.90;;;;;;7373203;19;20019;-66
2023/10/29 11:07:43;;;;;;;10.38;1.77;;;15.60;99.90;;;;;;7365945;19;20021;-66
2023/10/29 11:10:15;;;;;;;8.90;1.95;;;15.60;99.90;;;;;;7370862;19;20027;-67
2023/10/29 11:12:42;;;;;;;8.18;1.80;;;15.50;99.90;;;;;;7372475;19;20062;-67
2023/10/29 11:15:14;;;;;;;8.65;1.40;;;15.70;99.90;;;;;;7369670;19;20026;-66
2023/10/29 11:17:57;;;;;;;6.35;1.67;;;16.10;99.90;;;;;;7369628;19;20661;-65
2023/10/29 11:20:38;;;;;;;9.52;2.38;;;16.40;99.90;;;;;;7366705;19;20165;-66
2023/10/29 11:23:07;;;;;;;10.50;1.83;;;17.30;99.90;;;;;;7373821;19;20022;-66
2023/10/29 11:25:34;;;;;;;7.95;1.42;;;18.40;99.90;;;;;;7372326;19;20019;-66
2023/10/29 11:28:01;;;;;;;9.70;1.50;;;18.70;99.90;;;;;;7370589;19;20022;-67
2023/10/29 11:30:28;;;;;;;6.45;1.70;;;18.90;99.90;;;;;;7371469;19;20098;-66
2023/10/29 11:33:09;;;;;;;7.45;1.38;;;18.90;99.90;;;;;;7368188;19;20019;-67
2023/10/29 11:35:37;;;;;;;5.90;1.40;;;18.50;99.90;;;;;;7369578;19;20018;-66
2023/10/29 11:38:35;;;;;;;10.25;2.08;;;18.20;99.90;;;;;;7370931;19;20022;-66
2023/10/29 11:41:31;;;;;;;5.65;1.63;;;18.90;99.90;;;;;;7368461;19;20018;-62
2023/10/29 11:44:17;;;;;;;6.60;1.30;;;18.30;99.90;;;;;;7367520;19;20019;-62
2023/10/29 11:46:56;;;;;;;7.53;1.60;;;17.30;99.90;;;;;;7369791;19;20021;-66
2023/10/29 11:49:22;;;;;;;5.90;1.30;;;16.70;99.90;;;;;;7370824;19;20736;-66
2023/10/29 11:51:54;;;;;;;7.82;1.50;;;16.30;99.90;;;;;;7366206;19;20030;-68
2023/10/29 11:54:21;;;;;;;9.75;1.60;;;16.10;99.90;;;;;;7369765;19;20086;-66
2023/10/29 11:56:50;;;;;;;5.80;1.27;;;16.10;99.90;;;;;;7371084;19;20362;-66
2023/10/29 11:59:16;;;;;;;5.68;1.33;;;16.00;99.90;;;;;;7368094;19;20776;-66
2023/10/29 12:01:42;;;;;;;5.78;1.80;;;16.00;99.90;;;;;;7364367;19;20018;-66
2023/10/29 12:04:09;;;;;;;7.28;1.98;;;15.90;99.90;;;;;;7354311;19;20028;-62
2023/10/29 12:06:39;;;;;;;6.80;2.08;;;16.00;99.90;;;;;;7363078;19;20113;-62
2023/10/29 12:09:21;;;;;;;9.40;2.28;;;15.80;99.90;;;;;;7373712;19;20071;-62
2023/10/29 12:11:53;;;;;;;6.55;1.95;;;15.80;99.90;;;;;;7374625;19;20018;-62
2023/10/29 12:14:46;;;;;;;9.45;1.80;;;15.70;99.90;;;;;;7371903;19;20031;-62
2023/10/29 12:17:14;;;;;;;5.40;1.25;;;15.50;99.90;;;;;;7371559;19;20030;-66
2023/10/29 12:19:44;;;;;;;11.40;3.20;;;15.40;99.90;;;;;;7374382;19;20018;-66
2023/10/29 12:22:17;;;;;;;9.43;1.77;;;15.50;99.90;;;;;;7376319;19;20025;-66
2023/10/29 12:24:59;;;;;;;5.82;1.85;;;15.40;99.90;;;;;;7373016;19;20034;-61
2023/10/29 12:27:30;;;;;;;5.03;1.45;;;15.30;99.90;;;;;;7366614;19;20011;-62
2023/10/29 12:29:56;;;;;;;8.25;1.60;;;15.30;99.90;;;;;;7373930;19;20495;-61
2023/10/29 12:32:24;;;;;;;10.35;1.27;;;15.20;99.90;;;;;;7371112;19;20062;-62
2023/10/29 12:34:53;;;;;;;9.90;2.00;;;15.20;99.90;;;;;;7376455;19;20018;-61
2023/10/29 12:37:25;;;;;;;5.43;1.38;;;15.10;99.90;;;;;;7370739;19;20101;-61
2023/10/29 12:39:56;;;;;;;8.75;2.28;;;15.20;99.90;;;;;;7374780;19;20026;-66
2023/10/29 12:42:43;;;;;;;5.80;1.63;;;15.10;99.90;;;;;;7372330;19;20018;-66
2023/10/29 12:45:21;;;;;;;7.85;1.63;;;15.10;99.90;;;;;;7373736;19;20047;-66
2023/10/29 12:47:47;;;;;;;7.15;1.65;;;15.10;99.90;;;;;;7375165;19;20044;-66