Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:09;;;;;;;7.15;5.07;;;;;;;6.91;100.00;99181.75;5180473;28;20036;-79
2022/04/05 00:03:39;;;;;;;7.85;5.60;;;;;;;6.84;100.00;99196.72;5181149;28;20030;-78
2022/04/05 00:06:10;;;;;;;9.85;6.82;;;;;;;6.87;100.00;99187.94;5180797;28;20045;-78
2022/04/05 00:08:40;;;;;;;9.85;7.13;;;;;;;6.86;100.00;99181.06;5181011;28;20029;-78
2022/04/05 00:11:10;;;;;;;10.98;7.85;;;;;;;6.96;100.00;99175.41;5180405;28;20041;-77
2022/04/05 00:13:41;;;;;;;8.60;6.40;;;;;;;6.90;100.00;99180.06;5180982;28;20622;-77
2022/04/05 00:16:11;;;;;;;10.13;7.28;;;;;;;6.87;100.00;99177.56;5182064;28;20494;-78
2022/04/05 00:18:41;;;;;;;15.77;12.18;;;;;;;6.90;100.00;99174.84;5176459;28;20025;-78
2022/04/05 00:21:11;;;;;;;9.98;7.18;;;;;;;6.87;100.00;99161.97;5180306;28;20034;-77
2022/04/05 00:23:42;;;;;;;12.23;7.90;;;;;;;6.89;100.00;99157.56;5182436;28;20064;-78
2022/04/05 00:26:12;;;;;;;11.23;7.55;;;;;;;6.82;100.00;99164.81;5179848;28;20279;-77
2022/04/05 00:28:42;;;;;;;14.57;9.38;;;;;;;6.87;100.00;99156.78;5172654;28;20018;-77
2022/04/05 00:31:12;;;;;;;9.25;6.88;;;;;;;6.74;100.00;99159.09;5177391;28;20029;-78
2022/04/05 00:33:43;;;;;;;11.48;7.53;;;;;;;6.77;100.00;99158.13;5180138;28;20096;-77
2022/04/05 00:36:13;;;;;;;10.15;6.63;;;;;;;6.74;100.00;99150.47;5179927;28;20030;-77
2022/04/05 00:38:43;;;;;;;10.65;6.90;;;;;;;6.73;100.00;99156.56;5179095;28;20101;-78
2022/04/05 00:41:14;;;;;;;10.93;7.68;;;;;;;6.75;100.00;99165.13;5180017;28;20084;-80
2022/04/05 00:43:44;;;;;;;12.88;8.88;;;;;;;6.78;100.00;99160.63;5180578;28;20502;-78
2022/04/05 00:46:14;;;;;;;10.65;7.95;;;;;;;6.77;100.00;99168.50;5181097;28;20388;-78
2022/04/05 00:48:49;;;;;;;10.43;7.47;;;;;;;6.84;100.00;99157.78;5180203;28;20040;-78
2022/04/05 00:51:21;;;;;;;10.27;7.90;;;;;;;6.87;100.00;99156.78;5180023;28;20040;-77
2022/04/05 00:53:54;;;;;;;10.48;7.22;;;;;;;6.87;100.00;99154.19;5180204;28;20048;-77
2022/04/05 00:56:26;;;;;;;11.90;9.20;;;;;;;6.97;100.00;99160.69;5179978;28;20091;-77
2022/04/05 00:59:00;;;;;;;12.15;8.15;;;;;;;6.87;100.00;99154.19;5180041;28;20204;-77
2022/04/05 01:01:31;;;;;;;9.00;6.90;;;;;;;6.80;100.00;99147.59;5180073;28;20034;-77
2022/04/05 01:04:03;;;;;;;7.93;5.60;;;;;;;6.89;100.00;99162.75;5180283;28;20038;-78
2022/04/05 01:06:54;;;;;;;8.00;5.32;;;;;;;6.89;100.00;99153.22;5182848;28;20030;-78
2022/04/05 01:09:25;;;;;;;7.55;5.28;;;;;;;6.93;100.00;99151.34;5181063;28;20537;-77
2022/04/05 01:11:55;;;;;;;7.35;5.40;;;;;;;6.86;100.00;99149.91;5183397;28;20112;-79
2022/04/05 01:14:26;;;;;;;7.72;5.63;;;;;;;6.87;100.00;99149.00;5185488;28;20056;-77
2022/04/05 01:16:56;;;;;;;8.05;5.65;;;;;;;6.91;100.00;99154.00;5183649;28;20693;-78
2022/04/05 01:19:27;;;;;;;6.57;4.65;;;;;;;6.84;100.00;99144.81;5183845;28;20038;-78
2022/04/05 01:21:58;;;;;;;6.25;4.78;;;;;;;6.82;100.00;99150.97;5183089;28;20026;-78
2022/04/05 01:24:28;;;;;;;7.15;4.50;;;;;;;6.82;100.00;99156.16;5183823;28;20475;-79
2022/04/05 01:27:02;;;;;;;5.85;4.07;;;;;;;6.79;100.00;99156.28;5182054;28;20061;-78
2022/04/05 01:29:34;;;;;;;6.22;4.10;;;;;;;6.78;100.00;99162.41;5183747;28;20396;-78
2022/04/05 01:32:08;;;;;;;5.43;3.85;;;;;;;6.84;100.00;99154.34;5182929;28;20025;-77
2022/04/05 01:34:39;;;;;;;6.30;4.15;;;;;;;6.80;100.00;99151.03;5182867;28;20501;-77
2022/04/05 01:37:10;;;;;;;5.53;4.03;;;;;;;6.85;100.00;99161.22;5183250;28;20034;-77
2022/04/05 01:39:41;;;;;;;6.07;4.20;;;;;;;6.81;100.00;99160.53;5182938;28;20109;-77
2022/04/05 01:42:13;;;;;;;6.85;3.95;;;;;;;6.82;100.00;99162.22;5178546;28;20034;-77
2022/04/05 01:44:44;;;;;;;5.18;3.85;;;;;;;6.87;100.00;99169.78;5185044;28;20101;-77
2022/04/05 01:47:16;;;;;;;5.72;3.75;;;;;;;6.75;100.00;99150.38;5182949;28;20121;-80
2022/04/05 01:49:48;;;;;;;5.85;4.25;;;;;;;6.76;100.00;99159.84;5183494;28;20017;-79
2022/04/05 01:52:19;;;;;;;6.80;4.82;;;;;;;6.85;100.00;99156.03;5182844;28;20645;-78
2022/04/05 01:54:49;;;;;;;6.25;3.90;;;;;;;6.79;100.00;99162.31;5183077;28;20033;-77
2022/04/05 01:57:19;;;;;;;7.47;5.55;;;;;;;6.79;100.00;99157.13;5183307;28;20651;-77
2022/04/05 01:59:50;;;;;;;9.05;6.88;;;;;;;6.83;100.00;99157.84;5183189;28;20113;-77
2022/04/05 02:02:20;;;;;;;5.65;3.60;;;;;;;6.73;100.00;99161.75;5182849;28;20034;-77
2022/04/05 02:04:51;;;;;;;6.38;3.40;;;;;;;6.70;100.00;99161.88;5183184;28;20053;-78
2022/04/05 02:07:21;;;;;;;3.83;2.63;;;;;;;6.72;100.00;99162.63;5182850;28;20045;-78
2022/04/05 02:09:52;;;;;;;5.25;3.40;;;;;;;6.66;100.00;99160.31;5183027;28;20081;-78
2022/04/05 02:12:22;;;;;;;4.25;2.75;;;;;;;6.65;100.00;99169.00;5181100;28;20054;-77
2022/04/05 02:14:53;;;;;;;4.63;2.67;;;;;;;6.73;100.00;99172.16;5184256;28;20682;-78
2022/04/05 02:17:23;;;;;;;5.32;3.88;;;;;;;6.70;100.00;99173.09;5182181;28;20026;-78
2022/04/05 02:19:55;;;;;;;5.03;2.40;;;;;;;6.68;100.00;99177.53;5182696;28;20026;-77
2022/04/05 02:22:25;;;;;;;3.35;2.25;;;;;;;6.67;100.00;99187.97;5182480;28;20026;-77
2022/04/05 02:24:57;;;;;;;3.17;1.95;;;;;;;6.63;100.00;99178.63;5182861;28;20049;-77
2022/04/05 02:27:27;;;;;;;3.90;2.20;;;;;;;6.60;100.00;99194.31;5182395;28;20053;-77
2022/04/05 02:29:57;;;;;;;1.42;1.20;;;;;;;6.55;100.00;99183.25;5181606;28;20053;-78
2022/04/05 02:32:27;;;;;;;2.10;1.45;;;;;;;6.52;100.00;99194.63;5181588;28;20030;-78
2022/04/05 02:34:57;;;;;;;5.93;3.67;;;;;;;6.52;100.00;99194.63;5182615;28;20029;-79
2022/04/05 02:37:28;;;;;;;1.58;1.27;;;;;;;6.55;100.00;99196.25;5181888;28;20022;-78
2022/04/05 02:39:58;;;;;;;1.27;0.80;;;;;;;6.48;100.00;99187.03;5182324;28;20026;-77
2022/04/05 02:42:28;;;;;;;1.27;0.70;;;;;;;6.44;100.00;99195.84;5181914;28;20033;-77
2022/04/05 02:44:58;;;;;;;0.73;0.50;;;;;;;6.40;100.00;99189.13;5183472;28;20040;-77
2022/04/05 02:47:29;;;;;;;0.75;0.68;;;;;;;6.50;100.00;99198.19;5182033;28;20030;-77
2022/04/05 02:49:59;;;;;;;0.98;0.80;;;;;;;6.38;100.00;99196.09;5182407;28;20072;-77
2022/04/05 02:52:29;;;;;;;1.73;1.38;;;;;;;6.45;100.00;99190.59;5181876;28;20033;-77
2022/04/05 02:55:00;;;;;;;1.60;1.30;;;;;;;6.45;100.00;99203.56;5182123;28;20391;-77
2022/04/05 02:57:30;;;;;;;2.10;1.75;;;;;;;6.44;100.00;99201.06;5181513;28;20088;-76
2022/04/05 03:00:00;;;;;;;2.75;1.83;;;;;;;6.44;100.00;99196.69;5181388;28;20101;-78
2022/04/05 03:02:30;;;;;;;2.30;1.92;;;;;;;6.47;100.00;99198.31;5181562;28;20124;-78
2022/04/05 03:05:02;;;;;;;2.35;1.98;;;;;;;6.54;100.00;99202.34;5181822;28;20105;-77
2022/04/05 03:07:37;;;;;;;2.15;1.48;;;;;;;6.54;100.00;99203.19;5181826;28;20045;-76
2022/04/05 03:10:09;;;;;;;2.47;1.50;;;;;;;6.54;100.00;99204.94;5181194;28;20068;-78
2022/04/05 03:12:40;;;;;;;2.63;1.27;;;;;;;6.57;100.00;99207.44;5181311;28;20032;-78
2022/04/05 03:15:11;;;;;;;1.50;1.10;;;;;;;6.52;100.00;99211.94;5182901;28;20116;-78
2022/04/05 03:17:45;;;;;;;1.63;1.02;;;;;;;6.51;100.00;99211.13;5177098;28;20459;-78
2022/04/05 03:20:16;;;;;;;1.63;0.95;;;;;;;6.53;100.00;99222.28;5180891;28;20034;-78
2022/04/05 03:22:46;;;;;;;1.92;1.40;;;;;;;6.58;100.00;99209.94;5181769;28;20024;-78
2022/04/05 03:25:17;;;;;;;1.80;1.50;;;;;;;6.60;100.00;99222.88;5181365;28;20034;-77
2022/04/05 03:27:47;;;;;;;2.72;1.75;;;;;;;6.62;100.00;99219.28;5180780;28;20029;-78
2022/04/05 03:30:22;;;;;;;2.53;1.80;;;;;;;6.54;100.00;99211.00;5181104;28;20036;-78
2022/04/05 03:32:52;;;;;;;3.33;1.60;;;;;;;6.57;100.00;99216.03;5180819;28;20029;-77
2022/04/05 03:35:22;;;;;;;3.42;2.58;;;;;;;6.52;100.00;99212.81;5181155;28;20034;-78
2022/04/05 03:37:53;;;;;;;2.35;1.88;;;;;;;6.62;100.00;99218.47;5181011;28;20030;-78
2022/04/05 03:40:23;;;;;;;1.70;1.30;;;;;;;6.52;100.00;99219.72;5180290;28;20033;-78
2022/04/05 03:42:53;;;;;;;12.32;7.70;;;;;;;6.57;100.00;99223.84;5180702;28;20029;-78
2022/04/05 03:45:24;;;;;;;4.03;2.47;;;;;;;6.61;100.00;99224.56;5182374;28;20550;-78
2022/04/05 03:47:54;;;;;;;3.17;1.60;;;;;;;6.63;100.00;99227.94;5180535;28;20041;-77
2022/04/05 03:50:25;;;;;;;2.00;1.13;;;;;;;6.56;100.00;99221.31;5180474;28;20026;-77
2022/04/05 03:52:57;;;;;;;3.20;1.20;;;;;;;6.62;100.00;99227.06;5180498;28;20021;-76
2022/04/05 03:55:27;;;;;;;3.67;1.25;;;;;;;6.62;100.00;99228.84;5181101;28;20034;-77
2022/04/05 03:57:57;;;;;;;2.45;1.15;;;;;;;6.58;100.00;99229.88;5180940;28;20022;-77
2022/04/05 04:00:29;;;;;;;2.75;1.20;;;;;;;6.60;100.00;99233.25;5180344;28;20025;-77
2022/04/05 04:02:59;;;;;;;3.80;1.70;;;;;;;6.59;100.00;99236.75;5180665;28;20427;-77
2022/04/05 04:05:29;;;;;;;2.25;1.23;;;;;;;6.61;100.00;99240.13;5180596;28;20029;-77
2022/04/05 04:08:00;;;;;;;3.17;1.35;;;;;;;6.54;100.00;99255.09;5180699;28;20109;-77
2022/04/05 04:10:30;;;;;;;3.55;1.40;;;;;;;6.61;100.00;99255.69;5180684;28;20569;-77
2022/04/05 04:13:01;;;;;;;5.40;1.95;;;;;;;6.60;100.00;99267.00;5180464;28;20061;-77
2022/04/05 04:15:31;;;;;;;5.35;1.33;;;;;;;6.58;100.00;99271.41;5182093;28;20036;-77
2022/04/05 04:18:01;;;;;;;4.70;1.45;;;;;;;6.52;100.00;99274.22;5179876;28;20408;-77
2022/04/05 04:20:31;;;;;;;4.55;1.48;;;;;;;6.55;100.00;99276.69;5180511;28;20443;-77
2022/04/05 04:23:02;;;;;;;3.90;1.60;;;;;;;6.46;100.00;99272.72;5180551;28;20025;-77
2022/04/05 04:25:32;;;;;;;4.15;1.52;;;;;;;6.47;100.00;99273.56;5180818;28;20030;-77
2022/04/05 04:28:05;;;;;;;5.50;1.70;;;;;;;6.44;100.00;99278.88;5180536;28;20022;-77
2022/04/05 04:30:38;;;;;;;8.52;2.47;;;;;;;6.43;100.00;99272.00;5180290;28;20050;-77
2022/04/05 04:33:08;;;;;;;7.88;1.80;;;;;;;6.47;100.00;99273.56;5179881;28;20109;-77
2022/04/05 04:35:41;;;;;;;5.50;1.40;;;;;;;6.38;100.00;99271.31;5180592;28;20109;-77
2022/04/05 04:38:12;;;;;;;7.95;1.65;;;;;;;6.36;100.00;99291.31;5175379;28;20045;-77
2022/04/05 04:40:47;;;;;;;8.30;1.70;;;;;;;6.36;100.00;99291.31;5178042;28;20034;-77
2022/04/05 04:43:18;;;;;;;9.35;1.45;;;;;;;6.35;100.00;99295.66;5184295;28;20042;-77
2022/04/05 04:45:48;;;;;;;5.43;1.60;;;;;;;6.35;100.00;99300.00;5186021;28;20088;-77
2022/04/05 04:48:19;;;;;;;8.50;1.55;;;;;;;6.38;100.00;99300.72;5183869;28;20439;-77
2022/04/05 04:50:50;;;;;;;6.60;1.40;;;;;;;6.35;100.00;99312.97;5184144;28;20595;-77
2022/04/05 04:53:20;;;;;;;10.25;1.60;;;;;;;6.31;100.00;99306.22;5184390;28;20113;-77
2022/04/05 04:55:51;;;;;;;9.65;1.38;;;;;;;6.23;100.00;99311.69;5184350;28;20050;-77
2022/04/05 04:58:21;;;;;;;7.03;1.55;;;;;;;6.26;100.00;99331.50;5183939;28;20029;-77
2022/04/05 05:00:51;;;;;;;8.73;1.38;;;;;;;6.24;100.00;99330.72;5183989;28;20605;-78
2022/04/05 05:03:22;;;;;;;10.95;1.70;;;;;;;6.24;100.00;99328.13;5183941;28;20419;-77
2022/04/05 05:05:53;;;;;;;8.48;1.40;;;;;;;6.28;100.00;99319.31;5183884;28;20029;-80
2022/04/05 05:08:24;;;;;;;11.75;1.90;;;;;;;6.32;100.00;99321.72;5183905;28;20665;-77
2022/04/05 05:10:54;;;;;;;9.30;1.92;;;;;;;6.29;100.00;99326.19;5183646;28;20033;-78
2022/04/05 05:13:25;;;;;;;7.57;1.60;;;;;;;6.36;100.00;99328.47;5183862;28;20432;-77
2022/04/05 05:15:55;;;;;;;10.63;1.77;;;;;;;6.37;100.00;99339.69;5182402;28;20387;-78
2022/04/05 05:18:26;;;;;;;9.27;2.63;;;;;;;6.37;100.00;99337.94;5183529;28;20033;-77
2022/04/05 05:20:56;;;;;;;10.15;1.83;;;;;;;6.35;100.00;99349.28;5183308;28;20022;-77
2022/04/05 05:23:27;;;;;;;11.68;2.30;;;;;;;6.36;100.00;99350.97;5184023;28;20037;-78
2022/04/05 05:25:57;;;;;;;8.27;1.70;;;;;;;6.32;100.00;99352.84;5183236;28;20080;-77
2022/04/05 05:28:27;;;;;;;7.13;2.20;;;;;;;6.44;100.00;99351.53;5183464;28;20037;-78
2022/04/05 05:30:58;;;;;;;7.90;1.98;;;;;;;6.49;100.00;99365.16;5183073;28;20022;-79
2022/04/05 05:33:28;;;;;;;6.20;1.65;;;;;;;6.45;100.00;99372.22;5181515;28;20066;-78
2022/04/05 05:35:59;;;;;;;9.80;2.03;;;;;;;6.38;100.00;99378.56;5183576;28;20491;-79
2022/04/05 05:38:29;;;;;;;10.52;2.10;;;;;;;6.42;100.00;99379.28;5182478;28;20503;-78
2022/04/05 05:41:00;;;;;;;10.77;2.10;;;;;;;6.54;100.00;99389.19;5182929;28;20034;-80
2022/04/05 05:43:30;;;;;;;14.05;2.10;;;;;;;6.54;100.00;99394.38;5183571;28;20033;-78
2022/04/05 05:46:03;;;;;;;12.68;1.90;;;;;;;6.50;100.00;99392.81;5183328;28;20116;-78
2022/04/05 05:48:33;;;;;;;10.70;2.00;;;;;;;6.42;100.00;99379.28;5183166;28;20499;-80
2022/04/05 05:51:05;;;;;;;10.85;2.17;;;;;;;6.36;100.00;99400.25;5182111;28;20029;-78
2022/04/05 05:53:35;;;;;;;11.15;2.00;;;;;;;6.31;100.00;99402.19;5183034;28;20032;-80
2022/04/05 05:56:06;;;;;;;8.43;1.70;;;;;;;6.31;100.00;99407.38;5182775;28;20483;-78
2022/04/05 05:58:36;;;;;;;7.78;1.73;;;;;;;6.26;100.00;99407.53;5182906;28;20042;-78
2022/04/05 06:01:06;;;;;;;10.98;1.58;;;;;;;6.31;100.00;99407.38;5182411;28;20057;-77
2022/04/05 06:03:37;;;;;;;8.77;1.45;;;;;;;6.35;100.00;99416.72;5183656;28;20022;-78
2022/04/05 06:06:07;;;;;;;11.25;1.65;;;;;;;6.36;100.00;99421.03;5182636;28;20025;-78
2022/04/05 06:08:37;;;;;;;9.30;1.50;;;;;;;6.31;100.00;99428.13;5182155;28;20022;-78
2022/04/05 06:11:08;;;;;;;12.98;1.80;;;;;;;6.33;100.00;99436.69;5182531;28;20546;-78
2022/04/05 06:13:38;;;;;;;8.75;1.63;;;;;;;6.33;100.00;99441.88;5180154;28;20539;-78
2022/04/05 06:16:09;;;;;;;12.18;1.80;;;;;;;6.32;100.00;99435.88;5182641;28;20021;-78
2022/04/05 06:18:39;;;;;;;9.90;1.98;;;;;;;6.42;100.00;99447.59;5177814;28;20050;-78
2022/04/05 06:21:09;;;;;;;10.48;1.88;;;;;;;6.40;100.00;99443.38;5181763;28;20105;-78
2022/04/05 06:23:40;;;;;;;14.93;1.95;;;;;;;6.50;100.00;99445.56;5182585;28;20109;-78
2022/04/05 06:26:11;;;;;;;9.23;1.77;;;;;;;6.49;100.00;99453.41;5181548;28;20061;-78
2022/04/05 06:28:41;;;;;;;13.43;1.80;;;;;;;6.54;100.00;99461.84;5178609;28;20096;-78
2022/04/05 06:31:12;;;;;;;16.63;2.20;;;;;;;6.54;100.00;99465.31;5182271;28;20034;-78
2022/04/05 06:33:42;;;;;;;16.70;2.00;;;;;;;6.65;100.00;99459.72;5182790;28;20045;-78
2022/04/05 06:36:12;;;;;;;11.00;2.20;;;;;;;6.66;100.00;99469.19;5182381;28;20026;-78
2022/04/05 06:38:43;;;;;;;10.23;1.98;;;;;;;6.77;100.00;99467.88;5181526;28;20037;-78
2022/04/05 06:41:13;;;;;;;10.80;1.92;;;;;;;6.82;100.00;99468.56;5182203;28;20034;-78
2022/04/05 06:43:44;;;;;;;14.82;1.67;;;;;;;6.88;100.00;99477.84;5182772;28;20025;-78
2022/04/05 06:46:17;;;;;;;6.38;1.33;;;;;;;6.96;100.00;99470.63;5184238;28;20022;-78
2022/04/05 06:48:47;;;;;;;9.45;1.77;;;;;;;7.07;100.00;99473.66;5182038;28;20033;-78
2022/04/05 06:51:20;;;;;;;9.73;1.63;;;;;;;7.03;100.00;99467.72;5181931;28;20022;-78
2022/04/05 06:53:51;;;;;;;6.45;1.52;;;;;;;7.05;100.00;99470.25;5182794;28;20097;-78
2022/04/05 06:56:25;;;;;;;10.65;1.95;;;;;;;7.14;100.00;99475.09;5182931;28;20030;-78
2022/04/05 06:58:55;;;;;;;12.20;2.03;;;;;;;7.28;100.00;99467.63;5182551;28;20026;-78
2022/04/05 07:01:26;;;;;;;11.35;1.80;;;;;;;7.42;100.00;99477.41;5182066;28;20141;-78
2022/04/05 07:03:56;;;;;;;12.55;1.63;;;;;;;7.43;100.00;99470.44;5180731;28;20061;-78
2022/04/05 07:06:26;;;;;;;11.68;1.67;;;;;;;7.31;100.00;99484.75;5181911;28;20076;-78
2022/04/05 07:08:57;;;;;;;5.50;1.38;;;;;;;7.28;100.00;99479.69;5181746;28;20084;-78
2022/04/05 07:11:27;;;;;;;11.43;2.00;;;;;;;7.44;100.00;99475.56;5180029;28;20032;-78
2022/04/05 07:13:57;;;;;;;8.27;1.77;;;;;;;7.32;100.00;99470.88;5181355;28;20038;-78
2022/04/05 07:16:27;;;;;;;9.50;1.70;;;;;;;7.49;100.00;99476.22;5182201;28;20888;-78
2022/04/05 07:18:58;;;;;;;8.80;2.00;;;;;;;7.58;100.00;99473.25;5182533;28;20038;-79
2022/04/05 07:21:28;;;;;;;8.13;1.73;;;;;;;7.56;100.00;99480.25;5182389;28;20347;-78
2022/04/05 07:23:58;;;;;;;11.93;2.55;;;;;;;7.65;100.00;99479.88;5182336;28;20096;-78
2022/04/05 07:26:29;;;;;;;11.40;2.20;;;;;;;7.64;100.00;99483.41;5183353;28;20040;-78
2022/04/05 07:28:59;;;;;;;11.07;1.67;;;;;;;7.76;100.00;99493.31;5182652;28;20538;-78
2022/04/05 07:31:29;;;;;;;6.88;1.58;;;;;;;7.95;100.00;99477.75;5182765;28;20037;-78
2022/04/05 07:34:01;;;;;;;8.65;1.50;;;;;;;7.93;100.00;99490.84;5182693;28;20468;-78
2022/04/05 07:36:31;;;;;;;8.40;1.20;;;;;;;8.08;100.00;99487.56;5183556;28;20080;-78
2022/04/05 07:39:02;;;;;;;10.02;1.52;;;;;;;8.11;100.00;99487.47;5182871;28;20483;-78
2022/04/05 07:41:33;;;;;;;7.90;1.30;;;;;;;7.97;99.08;99486.34;5182174;28;20033;-78
2022/04/05 07:44:04;;;;;;;9.95;1.75;;;;;;;7.98;97.58;99478.47;5184594;28;20053;-78
2022/04/05 07:46:35;;;;;;;7.25;1.25;;;;;;;7.90;97.24;99484.91;5179788;28;20074;-78
2022/04/05 07:49:05;;;;;;;7.47;1.38;;;;;;;7.69;98.66;99491.84;5176485;28;20110;-78
2022/04/05 07:51:36;;;;;;;9.25;1.27;;;;;;;7.69;99.17;99491.84;5178613;28;20098;-78
2022/04/05 07:54:06;;;;;;;8.20;1.20;;;;;;;7.66;97.74;99491.97;5181424;28;20034;-78
2022/04/05 07:56:37;;;;;;;9.93;1.65;;;;;;;7.55;98.39;99496.75;5181610;28;20033;-78
2022/04/05 07:59:07;;;;;;;11.60;2.15;;;;;;;7.79;98.92;99498.38;5181582;28;20029;-78
2022/04/05 08:01:37;;;;;;;9.70;1.10;;;;;;;7.72;96.85;99496.91;5181107;28;20033;-78
2022/04/05 08:04:08;;;;;;;8.43;1.33;;;;;;;7.89;97.81;99494.47;5181615;28;20433;-78
2022/04/05 08:06:38;;;;;;;7.47;1.42;;;;;;;7.91;97.05;99497.84;5181570;28;20048;-78
2022/04/05 08:09:08;;;;;;;6.75;1.25;;;;;;;7.95;97.05;99486.41;5180983;28;20029;-78
2022/04/05 08:11:39;;;;;;;8.07;1.60;;;;;;;7.83;95.26;99492.13;5180905;28;20028;-78
2022/04/05 08:14:09;;;;;;;10.05;2.15;;;;;;;7.94;97.54;99492.53;5180683;28;20290;-78
2022/04/05 08:16:39;;;;;;;7.18;1.40;;;;;;;7.75;96.47;99494.22;5181379;28;20068;-78
2022/04/05 08:19:10;;;;;;;8.45;1.30;;;;;;;7.75;97.68;99496.81;5181175;28;20431;-78
2022/04/05 08:21:40;;;;;;;8.45;1.35;;;;;;;7.99;98.27;99505.31;5181068;28;20034;-78
2022/04/05 08:24:10;;;;;;;7.65;1.38;;;;;;;7.95;98.68;99499.44;5181227;28;20128;-78
2022/04/05 08:26:40;;;;;;;7.53;1.38;;;;;;;8.03;98.23;99496.50;5180861;28;20018;-78
2022/04/05 08:29:11;;;;;;;9.35;1.33;;;;;;;8.23;97.19;99497.34;5180667;28;20031;-78
2022/04/05 08:31:41;;;;;;;8.52;1.50;;;;;;;8.56;97.33;99505.47;5176770;28;20029;-78
2022/04/05 08:34:11;;;;;;;7.18;1.70;;;;;;;8.55;96.38;99495.97;5180574;28;20034;-78
2022/04/05 08:36:41;;;;;;;12.27;1.90;;;;;;;8.64;97.36;99500.75;5181222;28;20052;-78
2022/04/05 08:39:12;;;;;;;10.50;1.80;;;;;;;8.64;97.58;99504.19;5181288;28;20265;-78
2022/04/05 08:41:44;;;;;;;7.35;1.60;;;;;;;8.77;96.35;99496.66;5180999;28;20601;-78
2022/04/05 08:44:18;;;;;;;9.63;1.65;;;;;;;8.99;95.84;99499.97;5181747;28;20029;-78
2022/04/05 08:46:50;;;;;;;10.38;2.47;;;;;;;8.64;94.40;99504.19;5181426;28;20472;-78
2022/04/05 08:49:22;;;;;;;15.43;2.65;;;;;;;8.58;94.56;99514.88;5181612;28;20075;-78
2022/04/05 08:51:53;;;;;;;7.10;2.20;;;;;;;8.72;96.08;99515.09;5181068;28;20095;-78
2022/04/05 08:54:23;;;;;;;7.32;1.70;;;;;;;8.52;95.34;99516.94;5181330;28;20280;-78
2022/04/05 08:56:54;;;;;;;7.60;2.97;;;;;;;8.73;95.11;99521.16;5181226;28;20033;-78
2022/04/05 08:59:29;;;;;;;8.48;2.65;;;;;;;8.45;94.52;99524.16;5181044;28;20477;-78
2022/04/05 09:02:00;;;;;;;8.98;2.47;;;;;;;8.51;94.07;99526.47;5180586;28;20112;-78
2022/04/05 09:04:34;;;;;;;6.47;2.08;;;;;;;8.29;93.94;99512.72;5181470;28;20752;-78
2022/04/05 09:07:24;;;;;;;13.48;2.30;;;;;;;8.05;94.48;99521.53;5180298;28;20179;-78
2022/04/05 09:10:13;;;;;;;10.27;2.38;;;;;;;8.22;95.99;99513.06;5178459;28;20470;-78
2022/04/05 09:12:44;;;;;;;9.43;3.17;;;;;;;8.29;96.40;99520.53;5176748;28;20030;-78
2022/04/05 09:15:21;;;;;;;14.52;4.70;;;;;;;8.27;94.82;99511.09;5182149;28;20351;-78
2022/04/05 09:17:52;;;;;;;13.52;3.13;;;;;;;8.18;96.11;99512.31;5178404;28;20061;-78
2022/04/05 09:20:24;;;;;;;12.80;3.20;;;;;;;8.39;96.59;99526.19;5179850;28;20121;-78
2022/04/05 09:23:01;;;;;;;11.07;3.90;;;;;;;8.42;96.92;99516.47;5180005;28;20119;-78
2022/04/05 09:25:31;;;;;;;9.90;2.30;;;;;;;8.28;94.74;99518.84;5180735;28;20189;-78
2022/04/05 09:28:05;;;;;;;12.43;3.00;;;;;;;8.26;95.54;99507.66;5181417;28;20408;-78
2022/04/05 09:30:37;;;;;;;10.27;2.42;;;;;;;8.21;94.82;99511.34;5183784;28;20026;-78
2022/04/05 09:33:13;;;;;;;13.13;3.63;;;;;;;8.39;94.99;99506.19;5183882;28;20105;-78
2022/04/05 09:36:14;;;;;;;7.17;2.43;;;;;;;8.41;93.65;99514.75;5182588;28;20424;-78
2022/04/05 09:38:44;;;;;;;13.18;2.97;;;;;;;8.43;94.25;99502.56;5179665;28;20091;-78
2022/04/05 09:41:19;;;;;;;10.32;3.22;;;;;;;8.56;93.56;99503.69;5183013;28;20034;-78
2022/04/05 09:43:58;;;;;;;8.55;2.20;;;;;;;8.68;92.90;99497.06;5183662;28;20447;-78
2022/04/05 09:46:29;;;;;;;15.07;2.38;;;;;;;8.63;92.86;99499.03;5182600;28;20753;-77
2022/04/05 09:49:13;;;;;;;6.25;2.00;;;;;;;8.57;93.94;99509.75;5183193;28;20121;-78
2022/04/05 09:51:46;;;;;;;9.00;2.20;;;;;;;8.64;93.32;99501.59;5179136;28;20109;-78
2022/04/05 09:54:27;;;;;;;5.55;2.42;;;;;;;8.73;93.85;99501.16;5183233;28;20026;-78
2022/04/05 09:57:08;;;;;;;10.55;2.30;;;;;;;8.80;94.16;99500.00;5182799;28;20412;-78
2022/04/05 09:59:40;;;;;;;8.88;2.47;;;;;;;8.86;93.77;99507.50;5182603;28;20033;-78
2022/04/05 10:02:16;;;;;;;6.47;2.45;;;;;;;8.80;93.92;99507.81;5177297;28;20056;-78
2022/04/05 10:05:07;;;;;;;;;;;;;;;8.71;95.23;99497.78;5179102;28;20037;-78
2022/04/05 10:07:38;;;;;;;9.18;2.20;;;;;;;8.69;94.80;99499.63;5181782;28;19917;-78
2022/04/05 10:10:08;;;;;;;10.40;2.63;;;;;;;8.55;97.12;99504.59;5180353;28;20551;-78
2022/04/05 10:12:39;;;;;;;11.48;4.03;;;;;;;8.51;97.00;99489.16;5180974;28;20022;-78
2022/04/05 10:15:10;;;;;;;10.20;2.67;;;;;;;8.70;97.73;99488.28;5182432;28;20045;-78
2022/04/05 10:17:45;;;;;;;13.45;2.80;;;;;;;8.67;97.56;99495.38;5180836;28;20042;-78
2022/04/05 10:20:17;;;;;;;7.82;3.00;;;;;;;8.79;98.22;99495.69;5177157;28;20090;-78
2022/04/05 10:22:53;;;;;;;8.48;2.75;;;;;;;8.74;98.61;99497.66;5181586;28;20125;-78
2022/04/05 10:25:24;;;;;;;7.97;2.88;;;;;;;8.75;99.70;99494.13;5181790;28;20053;-78
2022/04/05 10:27:54;;;;;;;9.18;3.38;;;;;;;8.92;100.00;99496.81;5179860;28;20021;-78
2022/04/05 10:30:39;;;;;;;10.35;3.25;;;;;;;8.92;100.00;99495.97;5181074;28;20637;-79
2022/04/05 10:33:31;;;;;;;8.48;2.08;;;;;;;9.02;100.00;99490.25;5180582;28;20566;-78
2022/04/05 10:36:02;;;;;;;10.35;2.28;;;;;;;8.78;100.00;99494.00;5178504;28;20085;-79
2022/04/05 10:38:32;;;;;;;7.15;2.15;;;;;;;8.76;100.00;99490.59;5181717;28;20057;-79
2022/04/05 10:41:20;;;;;;;6.97;2.78;;;;;;;9.00;100.00;99486.03;5180163;28;20511;-79
2022/04/05 10:44:16;;;;;;;8.35;2.10;;;;;;;8.91;100.00;99478.66;5178947;28;20033;-79
2022/04/05 10:46:58;;;;;;;8.43;2.67;;;;;;;9.07;100.00;99480.47;5176166;28;20060;-79
2022/04/05 10:49:44;;;;;;;6.18;2.38;;;;;;;9.16;100.00;99483.47;5180834;28;20141;-78
2022/04/05 10:52:15;;;;;;;9.90;2.38;;;;;;;9.16;100.00;99477.44;5177065;28;20029;-78
2022/04/05 10:54:51;;;;;;;8.07;2.35;;;;;;;9.30;100.00;99475.84;5180826;28;20026;-78
2022/04/05 10:57:32;;;;;;;11.57;2.25;;;;;;;9.41;100.00;99475.34;5179909;28;20116;-78
2022/04/05 11:00:26;;;;;;;11.95;2.88;;;;;;;9.22;100.00;99466.72;5179284;28;20052;-79
2022/04/05 11:03:00;;;;;;;5.22;1.70;;;;;;;9.36;100.00;99469.50;5178139;28;20068;-79
2022/04/05 11:05:38;;;;;;;6.65;2.50;;;;;;;9.65;100.00;99474.16;5182057;28;20087;-80
2022/04/05 11:08:16;;;;;;;8.07;3.08;;;;;;;9.38;100.00;99470.28;5183351;28;20022;-81
2022/04/05 11:10:50;;;;;;;8.48;2.20;;;;;;;9.36;100.00;99478.19;5178480;28;20041;-79
2022/04/05 11:13:31;;;;;;;9.60;2.38;;;;;;;9.33;100.00;99467.06;5183680;28;20038;-81
2022/04/05 11:16:02;;;;;;;9.57;2.88;;;;;;;9.38;100.00;99467.66;5182432;28;20034;-79
2022/04/05 11:18:34;;;;;;;7.63;2.90;;;;;;;9.22;100.00;99464.09;5180962;28;20030;-79
2022/04/05 11:21:09;;;;;;;9.02;3.70;;;;;;;9.20;100.00;99471.16;5207487;23;20052;-78
2022/04/05 11:23:42;;;;;;;18.25;6.45;;;;;;;9.17;100.00;99466.09;5206035;28;20025;-78
2022/04/05 11:26:33;;;;;;;13.45;3.28;;;;;;;9.46;100.00;99468.16;5201597;28;20037;-78
2022/04/05 11:29:19;;;;;;;9.45;2.80;;;;;;;9.49;100.00;99462.78;5204502;28;20017;-79
2022/04/05 11:32:07;;;;;;;9.90;3.60;;;;;;;9.45;100.00;99458.66;5202733;28;20025;-78
2022/04/05 11:34:45;;;;;;;9.77;2.45;;;;;;;9.26;100.00;99455.22;5205389;28;20107;-78
2022/04/05 11:37:33;;;;;;;11.38;4.10;;;;;;;9.19;100.00;99454.69;5204995;28;20021;-78
2022/04/05 11:40:04;;;;;;;12.32;4.00;;;;;;;9.28;100.00;99454.22;5203571;28;20021;-78
2022/04/05 11:42:37;;;;;;;9.77;5.30;;;;;;;9.18;100.00;99457.34;5205517;28;20025;-78
2022/04/05 11:45:09;;;;;;;6.95;3.78;;;;;;;9.08;100.00;99460.47;5205936;28;20025;-78
2022/04/05 11:47:39;;;;;;;10.93;5.93;;;;;;;9.25;100.00;99469.16;5203420;28;20411;-78
2022/04/05 11:50:10;;;;;;;8.73;5.85;;;;;;;9.19;100.00;99462.50;5204814;28;20111;-79
2022/04/05 11:52:40;;;;;;;11.25;6.00;;;;;;;9.27;100.00;99456.91;5204286;28;20025;-78
2022/04/05 11:58:11;;;;;;;8.20;3.75;;;;;;;8.99;100.00;99466.09;5200385;28;20116;-78
2022/04/05 12:00:52;;;;;;;6.57;2.92;;;;;;;8.89;100.00;99470.06;5203158;28;20502;-78