Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:38;;;;;;;;;;;;;;;9.92;51.81;99926.88;4320526;33;19972;-89
2023/01/04 00:04:03;;;;;;;;;;;;;;;9.84;51.80;99932.41;4319792;33;19983;-88
2023/01/04 00:06:29;;;;;;;;;;;;;;;10.45;50.66;99928.59;4320593;33;20042;-88
2023/01/04 00:08:54;;;;;;;;;;;;;;;10.35;51.20;99933.31;4320659;33;19991;-88
2023/01/04 00:11:20;;;;;;;;;;;;;;;10.64;50.83;99934.91;4320627;33;19994;-88
2023/01/04 00:13:45;;;;;;;;;;;;;;;10.62;50.52;99932.37;4320678;33;20274;-89
2023/01/04 00:16:12;;;;;;;;;;;;;;;10.46;51.37;99933.81;4319420;33;19995;-88
2023/01/04 00:18:37;;;;;;;;;;;;;;;10.38;51.95;99936.72;4319545;33;20362;-88
2023/01/04 00:21:13;;;;;;;;;;;;;;;10.63;50.90;99946.38;4319315;33;19972;-88
2023/01/04 00:23:38;;;;;;;;;;;;;;;10.71;51.18;99943.47;4320602;33;20466;-88
2023/01/04 00:26:07;;;;;;;;;;;;;;;10.48;50.88;99937.25;4320609;33;19987;-88
2023/01/04 00:28:32;;;;;;;;;;;;;;;10.61;51.58;99935.03;4319354;33;19991;-88
2023/01/04 00:31:00;;;;;;;;;;;;;;;10.68;51.38;99936.56;4319428;33;19990;-88
2023/01/04 00:33:26;;;;;;;;;;;;;;;10.46;52.03;99946.13;4320397;33;19987;-88
2023/01/04 00:35:51;;;;;;;;;;;;;;;10.62;51.62;99940.28;4320439;33;19984;-88
2023/01/04 00:38:16;;;;;;;;;;;;;;;10.52;51.77;99943.28;4320587;33;20006;-88
2023/01/04 00:40:41;;;;;;;;;;;;;;;10.57;51.68;99942.19;4319246;33;19975;-88
2023/01/04 00:43:07;;;;;;;;;;;;;;;10.19;52.21;99949.63;4320390;33;19979;-88
2023/01/04 00:45:32;;;;;;;;;;;;;;;10.50;51.45;99948.59;4320460;33;20260;-88
2023/01/04 00:47:57;;;;;;;;;;;;;;;10.22;52.01;99946.91;4320292;33;19991;-88
2023/01/04 00:50:22;;;;;;;;;;;;;;;10.01;52.73;99945.88;4320402;33;19971;-88
2023/01/04 00:52:48;;;;;;;;;;;;;;;10.02;52.87;99949.34;4319170;33;19979;-88
2023/01/04 00:55:13;;;;;;;;;;;;;;;10.00;52.99;99949.38;4320167;33;19979;-88
2023/01/04 00:57:39;;;;;;;;;;;;;;;9.95;53.04;99948.72;4320373;33;20003;-88
2023/01/04 01:00:04;;;;;;;;;;;;;;;9.85;53.42;99955.19;4318821;33;20018;-88
2023/01/04 01:02:29;;;;;;;;;;;;;;;10.08;52.66;99954.41;4320167;33;19972;-88
2023/01/04 01:04:55;;;;;;;;;;;;;;;10.01;52.50;99953.75;4318903;33;19984;-88
2023/01/04 01:07:20;;;;;;;;;;;;;;;10.12;52.00;99958.69;4320010;33;20035;-88
2023/01/04 01:09:45;;;;;;;;;;;;;;;10.15;51.96;99962.97;4319908;33;20339;-88
2023/01/04 01:12:10;;;;;;;;;;;;;;;9.84;52.85;99962.22;4319941;33;20269;-88
2023/01/04 01:14:36;;;;;;;;;;;;;;;9.63;53.84;99955.00;4320542;33;20613;-88
2023/01/04 01:17:01;;;;;;;;;;;;;;;9.51;54.35;99971.19;4320774;33;19999;-88
2023/01/04 01:19:27;;;;;;;;;;;;;;;9.64;54.16;99973.38;4321670;33;19990;-88
2023/01/04 01:21:52;;;;;;;;;;;;;;;9.63;54.25;99970.81;4321619;33;19986;-88
2023/01/04 01:24:18;;;;;;;;;;;;;;;9.46;54.98;99973.94;4321754;33;20253;-89
2023/01/04 01:26:43;;;;;;;;;;;;;;;9.26;55.80;99966.69;4316785;33;162642;-88
2023/01/04 01:29:09;;;;;;;;;;;;;;;9.41;55.46;99973.25;4320515;33;20324;-88
2023/01/04 01:31:34;;;;;;;;;;;;;;;9.47;55.29;99970.44;4321454;33;19963;-88
2023/01/04 01:34:00;;;;;;;;;;;;;;;8.85;56.74;99977.50;4321630;33;20007;-89
2023/01/04 01:36:25;;;;;;;;;;;;;;;9.36;55.42;99975.16;4320498;33;19991;-88
2023/01/04 01:38:50;;;;;;;;;;;;;;;9.34;55.46;99969.94;4320250;33;19991;-88
2023/01/04 01:41:20;;;;;;;;;;;;;;;9.29;55.47;99963.97;4321544;33;19964;-88
2023/01/04 01:43:49;;;;;;;;;;;;;;;8.62;57.31;99978.16;4320456;33;19991;-89
2023/01/04 01:46:14;;;;;;;;;;;;;;;8.90;56.63;99971.25;4321728;33;19979;-88
2023/01/04 01:48:40;;;;;;;;;;;;;;;9.28;55.40;99958.75;4320460;33;20002;-88
2023/01/04 01:51:05;;;;;;;;;;;;;;;9.27;55.42;99962.28;4320395;33;20047;-88
2023/01/04 01:53:31;;;;;;;;;;;;;;;9.41;55.05;99973.25;4321329;33;19988;-88
2023/01/04 01:55:56;;;;;;;;;;;;;;;9.45;54.94;99959.94;4321612;33;19979;-88
2023/01/04 01:58:32;;;;;;;;;;;;;;;9.51;54.63;99958.91;4321518;33;20253;-88
2023/01/04 02:00:57;;;;;;;;;;;;;;;9.45;54.72;99959.94;4321470;33;19990;-88
2023/01/04 02:03:34;;;;;;;;;;;;;;;9.47;54.65;99961.69;4320333;33;20249;-89
2023/01/04 02:06:00;;;;;;;;;;;;;;;9.48;54.38;99963.37;4320296;33;20003;-88
2023/01/04 02:08:25;;;;;;;;;;;;;;;9.52;54.02;99960.63;4321492;33;19972;-88
2023/01/04 02:10:51;;;;;;;;;;;;;;;9.43;53.64;99966.19;4321442;33;19972;-88
2023/01/04 02:13:16;;;;;;;;;;;;;;;9.29;53.56;99963.09;4320173;33;20011;-89
2023/01/04 02:16:01;;;;;;;;;;;;;;;9.49;53.13;99970.37;4321388;33;20317;-88
2023/01/04 02:18:28;;;;;;;;;;;;;;;9.25;53.43;99965.81;4321328;33;19983;-89
2023/01/04 02:20:56;;;;;;;;;;;;;;;9.46;52.98;99960.78;4321342;33;19979;-88
2023/01/04 02:23:26;;;;;;;;;;;;;;;9.50;52.86;99956.31;4320249;33;19991;-88
2023/01/04 02:26:10;;;;;;;;;;;;;;;9.45;52.94;99961.72;4319832;33;19988;-88
2023/01/04 02:28:39;;;;;;;;;;;;;;;9.47;52.78;99959.06;4320118;33;19979;-88
2023/01/04 02:31:12;;;;;;;;;;;;;;;9.47;52.81;99953.78;4320134;33;19975;-88
2023/01/04 02:33:55;;;;;;;;;;;;;;;9.37;52.93;99966.38;4320065;33;20047;-88
2023/01/04 02:36:42;;;;;;;;;;;;;;;9.16;52.82;99958.22;4320070;33;20011;-88
2023/01/04 02:39:22;;;;;;;;;;;;;;;9.13;53.21;99963.53;4320098;33;20096;-89
2023/01/04 02:41:58;;;;;;;;;;;;;;;8.51;54.77;99968.84;4320066;33;19975;-88
2023/01/04 02:47:16;;;;;;;;;;;;;;;8.63;54.93;99973.75;4320429;33;20329;-88
2023/01/04 02:52:25;;;;;;;;;;;;;;;8.25;55.79;99971.22;4321366;33;19986;-88
2023/01/04 02:54:52;;;;;;;;;;;;;;;8.18;55.49;99972.28;4319932;33;20264;-88
2023/01/04 02:57:36;;;;;;;;;;;;;;;7.97;55.85;99962.31;4320012;33;19987;-88
2023/01/04 03:00:33;;;;;;;;;;;;;;;7.92;56.24;99965.06;4321157;33;19980;-88
2023/01/04 03:06:16;;;;;;;;;;;;;;;8.69;53.99;99954.31;4275627;33;20003;-88
2023/01/04 03:08:49;;;;;;;;;;;;;;;8.34;54.71;99956.13;4263740;33;19993;-88
2023/01/04 03:14:10;;;;;;;;;;;;;;;8.69;53.34;99952.56;4265482;33;19995;-88
2023/01/04 03:16:35;;;;;;;;;;;;;;;8.54;54.02;99953.00;4263667;33;20036;-88
2023/01/04 03:19:03;;;;;;;;;;;;;;;8.24;54.46;99956.34;4263529;33;20000;-88
2023/01/04 03:21:28;;;;;;;;;;;;;;;8.34;54.35;99951.72;4263632;33;19991;-88
2023/01/04 03:49:13;;;;;;;;;;;;;;;8.26;54.32;99954.56;4320896;33;20039;-88
2023/01/04 03:51:38;;;;;;;;;;;;;;;8.52;53.63;99960.94;4319751;33;19991;-88
2023/01/04 03:54:08;;;;;;;;;;;;;;;8.70;53.01;99956.91;4319600;33;19990;-88
2023/01/04 03:56:34;;;;;;;;;;;;;;;8.77;52.61;99955.84;4319679;33;19995;-88
2023/01/04 03:59:00;;;;;;;;;;;;;;;8.51;53.02;99956.56;4319726;33;19991;-88
2023/01/04 04:01:25;;;;;;;;;;;;;;;8.48;53.26;99958.41;4319529;33;20312;-88
2023/01/04 04:09:18;;;;;;;;;;;;;;;7.86;54.87;99947.72;4320786;33;20005;-88
2023/01/04 04:11:43;;;;;;;;;;;;;;;7.93;54.73;99950.19;4320657;33;19980;-88
2023/01/04 04:14:09;;;;;;;;;;;;;;;8.25;54.30;99947.59;4320661;33;20410;-88
2023/01/04 04:16:34;;;;;;;;;;;;;;;8.28;54.21;99954.53;4320578;33;19986;-88
2023/01/04 04:18:59;;;;;;;;;;;;;;;7.81;55.24;99956.59;4320597;33;20399;-88
2023/01/04 04:21:24;;;;;;;;;;;;;;;8.14;54.58;99964.53;4320585;33;19999;-89
2023/01/04 04:23:50;;;;;;;;;;;;;;;7.77;55.75;99952.34;4320480;33;20001;-89
2023/01/04 04:26:15;;;;;;;;;;;;;;;7.85;55.88;99956.47;4320534;33;20002;-88
2023/01/04 04:28:41;;;;;;;;;;;;;;;7.97;55.60;99952.69;4320609;33;19983;-89
2023/01/04 04:31:06;;;;;;;;;;;;;;;7.52;56.99;99963.41;4320494;33;19979;-88
2023/01/04 04:33:31;;;;;;;;;;;;;;;7.76;56.44;99958.47;4319245;33;19971;-88
2023/01/04 04:35:57;;;;;;;;;;;;;;;7.61;56.58;99963.19;4320150;33;20010;-88
2023/01/04 04:38:22;;;;;;;;;;;;;;;7.50;57.24;99962.56;4320495;33;19987;-88
2023/01/04 04:43:31;;;;;;;;;;;;;;;7.18;58.35;99963.28;4319548;33;20328;-88
2023/01/04 04:45:57;;;;;;;;;;;;;;;7.11;58.91;99964.31;4319216;33;19972;-88
2023/01/04 04:48:22;;;;;;;;;;;;;;;6.89;59.82;99960.41;4319068;33;19988;-88
2023/01/04 04:50:47;;;;;;;;;;;;;;;7.02;59.80;99957.53;4319987;33;20249;-88
2023/01/04 04:53:12;;;;;;;;;;;;;;;7.17;59.29;99954.56;4320323;33;19975;-88
2023/01/04 04:55:38;;;;;;;;;;;;;;;7.39;58.56;99951.47;4320365;33;19967;-88
2023/01/04 04:58:03;;;;;;;;;;;;;;;7.24;58.54;99948.31;4320049;33;19998;-88
2023/01/04 05:00:28;;;;;;;;;;;;;;;7.08;59.33;99945.13;4320145;33;20313;-88
2023/01/04 05:02:53;;;;;;;;;;;;;;;7.39;58.36;99946.22;4320160;33;20002;-88
2023/01/04 05:05:18;;;;;;;;;;;;;;;7.55;57.72;99949.34;4318732;33;19976;-89
2023/01/04 05:07:44;;;;;;;;;;;;;;;7.13;58.81;99942.44;4320059;33;20026;-88
2023/01/04 05:10:09;;;;;;;;;;;;;;;7.12;59.09;99951.19;4320087;33;20018;-88
2023/01/04 05:15:18;;;;;;;;;;;;;;;7.68;57.28;99945.53;4319177;33;20022;-88
2023/01/04 05:17:44;;;;;;;;;;;;;;;7.52;57.16;99960.78;4319943;33;20325;-88
2023/01/04 05:20:09;;;;;;;;;;;;;;;7.73;56.71;99951.53;4318899;33;20016;-88
2023/01/04 05:22:34;;;;;;;;;;;;;;;8.08;55.83;99953.28;4319875;33;20019;-88
2023/01/04 05:25:00;;;;;;;;;;;;;;;7.74;56.53;99955.87;4319665;33;20018;-88
2023/01/04 05:27:25;;;;;;;;;;;;;;;7.66;56.65;99949.97;4319940;33;20003;-88
2023/01/04 05:32:34;;;;;;;;;;;;;;;7.83;56.43;99947.78;4319721;33;19990;-88
2023/01/04 05:34:59;;;;;;;;;;;;;;;7.77;56.33;99942.69;4319821;33;20003;-88
2023/01/04 05:37:25;;;;;;;;;;;;;;;7.41;57.71;99949.66;4319729;33;19984;-88
2023/01/04 05:39:50;;;;;;;;;;;;;;;7.22;58.02;99951.84;4319680;33;19990;-88
2023/01/04 05:42:24;;;;;;;;;;;;;;;6.98;59.00;99959.34;4318374;33;19982;-88
2023/01/04 05:44:50;;;;;;;;;;;;;;;7.55;57.71;99965.97;4318627;33;19968;-88
2023/01/04 05:47:15;;;;;;;;;;;;;;;7.74;57.20;99955.87;4318542;33;20267;-88
2023/01/04 05:49:41;;;;;;;;;;;;;;;7.53;57.89;99956.37;4319627;33;19971;-88
2023/01/04 05:52:06;;;;;;;;;;;;;;;7.95;56.75;99954.50;4319419;33;20002;-88
2023/01/04 05:54:31;;;;;;;;;;;;;;;7.63;57.73;99960.50;4318303;33;19972;-88
2023/01/04 05:56:56;;;;;;;;;;;;;;;8.17;56.49;99961.81;4319384;33;20439;-88
2023/01/04 05:59:22;;;;;;;;;;;;;;;8.43;55.36;99961.16;4319392;33;20249;-88
2023/01/04 06:01:47;;;;;;;;;;;;;;;8.11;55.97;99962.81;4320166;33;19990;-88
2023/01/04 06:04:12;;;;;;;;;;;;;;;8.04;56.17;99966.53;4321543;33;19979;-88
2023/01/04 06:06:37;;;;;;;;;;;;;;;8.31;55.46;99971.97;4320190;33;19995;-88
2023/01/04 06:09:03;;;;;;;;;;;;;;;8.40;55.49;99974.34;4320208;33;20027;-88
2023/01/04 06:11:28;;;;;;;;;;;;;;;8.33;55.72;99973.66;4321442;33;20352;-88
2023/01/04 06:13:53;;;;;;;;;;;;;;;8.27;56.00;99976.44;4321263;33;20019;-88
2023/01/04 06:16:18;;;;;;;;;;;;;;;8.19;56.22;99978.37;4320309;33;20002;-88
2023/01/04 06:18:44;;;;;;;;;;;;;;;8.37;55.63;99975.28;4321344;33;19976;-88
2023/01/04 06:21:09;;;;;;;;;;;;;;;8.06;56.76;99990.97;4321278;33;20015;-88
2023/01/04 06:23:34;;;;;;;;;;;;;;;7.91;57.07;99984.31;4321350;33;20230;-88
2023/01/04 06:25:59;;;;;;;;;;;;;;;8.24;56.31;99989.62;4320150;33;20050;-88
2023/01/04 06:28:24;;;;;;;;;;;;;;;8.31;56.08;99988.59;4321338;33;19972;-88
2023/01/04 06:30:50;;;;;;;;;;;;;;;8.31;56.14;99993.84;4321351;33;20047;-88
2023/01/04 06:33:15;;;;;;;;;;;;;;;8.31;56.19;99995.59;4320941;33;19984;-88
2023/01/04 06:35:40;;;;;;;;;;;;;;;8.39;55.92;99989.22;4321458;33;19984;-88
2023/01/04 06:38:05;;;;;;;;;;;;;;;8.44;55.81;99992.66;4321264;33;20348;-88
2023/01/04 06:40:31;;;;;;;;;;;;;;;8.30;56.24;100002.59;4321196;33;19994;-88
2023/01/04 06:42:56;;;;;;;;;;;;;;;8.44;55.87;99992.66;4321207;33;19982;-89
2023/01/04 06:45:21;;;;;;;;;;;;;;;8.53;55.75;99993.28;4321158;33;19984;-88
2023/01/04 06:47:46;;;;;;;;;;;;;;;8.60;55.71;99982.56;4321212;33;20356;-88
2023/01/04 06:50:12;;;;;;;;;;;;;;;8.60;55.66;99984.34;4320103;33;20229;-88
2023/01/04 06:52:37;;;;;;;;;;;;;;;8.38;56.25;99991.88;4321122;33;19991;-88
2023/01/04 06:55:03;;;;;;;;;;;;;;;8.45;56.18;99991.72;4321186;33;20019;-88
2023/01/04 06:57:28;;;;;;;;;;;;;;;8.68;55.61;99992.03;4321276;33;19998;-88
2023/01/04 06:59:54;;;;;;;;;;;;;;;8.27;56.26;99998.28;4319983;33;20002;-88
2023/01/04 07:02:19;;;;;;;;;;;;;;;8.63;55.50;99995.66;4320948;33;19987;-88
2023/01/04 07:04:44;;;;;;;;;;;;;;;8.50;55.85;100001.25;4321104;33;19994;-88
2023/01/04 07:07:09;;;;;;;;;;;;;;;8.49;55.64;100000.37;4321107;33;20416;-88
2023/01/04 07:09:35;;;;;;;;;;;;;;;8.61;55.49;99999.19;4320006;33;19990;-88
2023/01/04 07:12:00;;;;;;;;;;;;;;;8.79;55.01;100006.59;4320820;33;20348;-88
2023/01/04 07:14:25;;;;;;;;;;;;;;;8.02;57.02;100011.16;4321087;33;19983;-88
2023/01/04 07:16:50;;;;;;;;;;;;;;;8.33;56.20;100013.03;4320940;33;19972;-88
2023/01/04 07:19:16;;;;;;;;;;;;;;;8.45;55.56;100017.13;4321026;33;19983;-88
2023/01/04 07:21:41;;;;;;;;;;;;;;;8.39;55.91;100022.50;4320918;33;19967;-88
2023/01/04 07:24:06;;;;;;;;;;;;;;;8.46;55.58;100024.97;4320888;33;20032;-88
2023/01/04 07:26:32;;;;;;;;;;;;;;;8.44;55.62;100018.91;4320950;33;19972;-88
2023/01/04 07:29:15;;;;;;;;;;;;;;;8.79;54.98;100005.72;4319766;33;19971;-88
2023/01/04 07:31:47;;;;;;;;;;;;;;;8.92;54.49;99995.72;4320811;33;20001;-88
2023/01/04 07:34:13;;;;;;;;;;;;;;;8.29;55.90;99995.63;4319822;33;20340;-88
2023/01/04 07:36:39;;;;;;;;;;;;;;;8.97;54.45;99991.19;4319718;33;19991;-88
2023/01/04 07:39:04;;;;;;;;;;;;;;;8.47;55.80;100002.19;4319738;33;19980;-88
2023/01/04 07:41:30;;;;;;;;;;;;;;;8.81;55.04;99996.03;4320721;33;20018;-88
2023/01/04 07:43:55;;;;;;;;;;;;;;;9.08;53.99;99999.66;4320723;33;20018;-88
2023/01/04 07:46:20;;;;;;;;;;;;;;;8.96;54.20;99989.47;4320858;33;19979;-88
2023/01/04 07:48:46;;;;;;;;;;;;;;;9.23;53.56;99991.31;4319646;33;19971;-88
2023/01/04 07:51:11;;;;;;;;;;;;;;;9.29;53.03;100000.78;4319509;33;19987;-88
2023/01/04 07:53:36;;;;;;;;;;;;;;;9.30;53.10;99999.88;4320585;33;19997;-88
2023/01/04 07:56:02;;;;;;;;;;;;;;;9.52;52.90;99999.22;4319451;33;19983;-88
2023/01/04 07:58:30;;;;;;;;;;;;;;;9.83;52.31;100001.72;4319257;33;19971;-88
2023/01/04 08:00:56;;;;;;;;;;;;;;;9.96;52.18;100000.44;4319264;33;19990;-88
2023/01/04 08:03:21;;;;;;;;;;;;;;;10.11;52.17;99999.06;4319154;33;20046;-88
2023/01/04 08:05:47;;;;;;;;;;;;;;;10.17;52.01;100003.28;4320453;33;20321;-88
2023/01/04 08:08:12;;;;;;;;;;;;;;;10.04;52.17;100005.44;4319363;33;19998;-88
2023/01/04 08:10:37;;;;;;;;;;;;;;;10.21;51.87;100004.88;4319320;33;19984;-88
2023/01/04 08:13:03;;;;;;;;;;;;;;;10.15;51.87;100008.59;4320519;33;19979;-88
2023/01/04 08:15:28;;;;;;;;;;;;;;;10.15;51.96;99999.84;4320627;33;19995;-88
2023/01/04 08:17:54;;;;;;;;;;;;;;;10.27;51.74;99995.91;4320718;33;20253;-88
2023/01/04 08:20:19;;;;;;;;;;;;;;;10.37;51.72;99992.09;4320564;33;19972;-88
2023/01/04 08:22:45;;;;;;;;;;;;;;;10.42;51.97;99993.66;4320446;33;20281;-88
2023/01/04 08:25:10;;;;;;;;;;;;;;;10.35;51.85;99994.78;4319905;33;20031;-88
2023/01/04 08:27:35;;;;;;;;;;;;;;;10.41;51.65;99983.16;4319337;33;19994;-88
2023/01/04 08:30:00;;;;;;;;;;;;;;;10.46;51.55;99978.59;4319423;33;19988;-88
2023/01/04 08:32:26;;;;;;;;;;;;;;;10.25;51.93;99985.44;4320217;33;20024;-88
2023/01/04 08:34:53;;;;;;;;;;;;;;;10.39;51.59;99993.78;4319339;33;20006;-88
2023/01/04 08:37:18;;;;;;;;;;;;;;;10.29;51.83;99992.31;4320446;33;20017;-88
2023/01/04 08:39:43;;;;;;;;;;;;;;;10.25;51.88;99990.69;4320276;33;19972;-88
2023/01/04 08:42:08;;;;;;;;;;;;;;;10.40;51.61;99992.00;4320111;33;20040;-88
2023/01/04 08:44:34;;;;;;;;;;;;;;;10.50;51.58;99997.81;4320375;33;19990;-88
2023/01/04 08:46:59;;;;;;;;;;;;;;;10.59;51.46;99994.84;4320295;33;19987;-88
2023/01/04 08:49:25;;;;;;;;;;;;;;;10.66;51.49;99992.84;4318929;33;19976;-88
2023/01/04 08:51:50;;;;;;;;;;;;;;;10.72;51.38;99993.50;4320140;33;20008;-88
2023/01/04 08:54:15;;;;;;;;;;;;;;;10.78;51.27;100001.19;4320405;33;20348;-88
2023/01/04 08:56:41;;;;;;;;;;;;;;;10.85;51.38;99999.16;4320332;33;19983;-88
2023/01/04 08:59:06;;;;;;;;;;;;;;;10.89;51.39;100006.03;4320264;33;19986;-88
2023/01/04 09:01:32;;;;;;;;;;;;;;;10.71;51.20;100007.56;4320192;33;19993;-88
2023/01/04 09:03:58;;;;;;;;;;;;;;;10.89;50.84;100003.41;4320144;33;19999;-89
2023/01/04 09:06:23;;;;;;;;;;;;;;;10.90;50.82;100006.94;4319082;33;20348;-89
2023/01/04 09:08:48;;;;;;;;;;;;;;;10.92;51.57;100002.47;4318906;33;19986;-88
2023/01/04 09:11:14;;;;;;;;;;;;;;;10.93;51.33;99997.12;4320053;33;19991;-88
2023/01/04 09:13:40;;;;;;;;;;;;;;;10.93;51.34;99993.63;4320178;33;19984;-88
2023/01/04 09:16:06;;;;;;;;;;;;;;;11.02;51.03;99998.56;4318888;33;19987;-88
2023/01/04 09:18:32;;;;;;;;;;;;;;;11.10;50.28;99996.50;4320181;33;20328;-89
2023/01/04 09:20:57;;;;;;;;;;;;;;;11.16;49.81;99996.28;4319844;33;19999;-88
2023/01/04 09:23:23;;;;;;;;;;;;;;;11.19;49.79;99988.25;4318706;33;20325;-88
2023/01/04 09:25:48;;;;;;;;;;;;;;;11.25;49.73;99981.88;4319993;33;20340;-88
2023/01/04 09:28:13;;;;;;;;;;;;;;;11.27;49.77;99973.91;4319802;33;20266;-88
2023/01/04 09:30:39;;;;;;;;;;;;;;;11.25;49.38;99976.59;4318679;33;20290;-88
2023/01/04 09:33:04;;;;;;;;;;;;;;;11.27;49.35;99973.91;4318331;33;19990;-89
2023/01/04 09:35:29;;;;;;;;;;;;;;;11.35;49.32;99983.22;4319716;33;20003;-86
2023/01/04 09:37:55;;;;;;;;;;;;;;;11.25;50.07;99970.47;4321450;33;19990;-88
2023/01/04 09:40:21;;;;;;;;;;;;;;;11.25;49.97;99967.84;4321646;33;20059;-87
2023/01/04 09:42:47;;;;;;;;;;;;;;;10.86;51.04;99968.41;4321655;33;20312;-85
2023/01/04 09:45:16;;;;;;;;;;;;;;;11.17;50.37;99961.06;4320585;33;19999;-85
2023/01/04 09:47:45;;;;;;;;;;;;;;;11.33;50.01;99963.97;4320378;33;19971;-84
2023/01/04 09:50:17;;;;;;;;;;;;;;;11.39;50.00;99955.81;4321693;33;20002;-85
2023/01/04 09:52:49;;;;;;;;;;;;;;;11.52;50.40;99945.63;4320498;33;20366;-84
2023/01/04 09:55:21;;;;;;;;;;;;;;;11.52;50.42;99948.28;4329358;33;20354;-82
2023/01/04 09:57:54;;;;;;;;;;;;;;;11.13;51.23;99948.91;4322857;33;19985;-84
2023/01/04 10:00:30;;;;;;;;;;;;;;;11.26;51.04;99946.69;4335024;33;19997;-84
2023/01/04 10:02:57;;;;;;;;;;;;;;;10.95;51.63;99947.84;4334907;33;20051;-83
2023/01/04 10:05:25;;;;;;;;;;;;;;;10.94;51.83;99932.06;4336088;33;20721;-84
2023/01/04 10:07:50;;;;;;;;;;;;;;;11.17;51.31;99929.41;4335062;33;19986;-84
2023/01/04 10:10:16;;;;;;;;;;;;;;;10.59;53.13;99934.25;4334851;33;20003;-84
2023/01/04 10:12:42;;;;;;;;;;;;;;;11.12;51.70;99933.16;4334932;33;19991;-83
2023/01/04 10:15:13;;;;;;;;;;;;;;;11.35;50.93;99927.81;4336048;33;20335;-83
2023/01/04 10:17:57;;;;;;;;;;;;;;;11.09;51.59;99931.50;4336055;33;20045;-83
2023/01/04 10:20:41;;;;;;;;;;;;;;;11.49;50.84;99916.75;4334823;33;20005;-84
2023/01/04 10:23:07;;;;;;;;;;;;;;;11.67;50.23;99922.19;4336126;33;20257;-83
2023/01/04 10:25:37;;;;;;;;;;;;;;;11.72;49.70;99912.28;4335267;33;19971;-83
2023/01/04 10:28:06;;;;;;;;;;;;;;;11.67;49.07;99912.50;4322533;33;19979;-83
2023/01/04 10:30:49;;;;;;;;;;;;;;;11.77;48.67;99912.97;4334756;33;20046;-83
2023/01/04 10:33:22;;;;;;;;;;;;;;;11.85;48.53;99908.22;4335907;33;19994;-84
2023/01/04 10:35:48;;;;;;;;;;;;;;;11.91;48.69;99913.28;4334829;33;20038;-84
2023/01/04 10:38:17;;;;;;;;;;;;;;;11.94;48.76;99907.03;4334711;33;20330;-84
2023/01/04 10:40:43;;;;;;;;;;;;;;;11.92;48.92;99903.59;4334885;33;20023;-84
2023/01/04 10:43:12;;;;;;;;;;;;;;;11.82;49.19;99908.38;4334401;33;19994;-83
2023/01/04 10:45:50;;;;;;;;;;;;;;;11.92;49.38;99899.16;4334736;33;19967;-83
2023/01/04 10:48:21;;;;;;;;;;;;;;;11.89;49.64;99908.97;4335460;33;19975;-84
2023/01/04 10:51:00;;;;;;;;;;;;;;;11.90;49.68;99901.00;4334510;33;19991;-83
2023/01/04 10:53:30;;;;;;;;;;;;;;;11.76;49.56;99895.41;4335737;33;20335;-83
2023/01/04 10:55:58;;;;;;;;;;;;;;;11.37;48.48;99886.41;4334557;33;20317;-84
2023/01/04 10:58:24;;;;;;;;;;;;;;;11.68;47.63;99882.53;4334530;33;20331;-84
2023/01/04 11:01:09;;;;;;;;;;;;;;;11.66;48.04;99876.44;4335751;33;19994;-83
2023/01/04 11:03:40;;;;;;;;;;;;;;;12.00;46.86;99877.72;4334405;33;20003;-84
2023/01/04 11:06:19;;;;;;;;;;;;;;;11.56;47.01;99869.84;4334567;33;19975;-84
2023/01/04 11:08:46;;;;;;;;;;;;;;;11.76;46.70;99871.66;4335718;33;19989;-85
2023/01/04 11:11:14;;;;;;;;;;;;;;;11.74;47.15;99865.56;4334488;33;19998;-86
2023/01/04 11:13:39;;;;;;;;;;;;;;;11.58;46.89;99863.56;4334469;33;20050;-86
2023/01/04 11:16:05;;;;;;;;;;;;;;;11.60;46.50;99863.50;4334448;33;19979;-86
2023/01/04 11:18:30;;;;;;;;;;;;;;;11.81;46.23;99856.47;4334279;33;20013;-86
2023/01/04 11:20:56;;;;;;;;;;;;;;;11.34;46.92;99851.41;4334335;33;20252;-86
2023/01/04 11:23:21;;;;;;;;;;;;;;;11.49;46.56;99847.25;4334627;33;19983;-85
2023/01/04 11:25:48;;;;;;;;;;;;;;;11.80;46.54;99844.19;4332793;33;19986;-87
2023/01/04 11:28:18;;;;;;;;;;;;;;;11.88;46.48;99842.09;4334306;33;19982;-85
2023/01/04 11:31:07;;;;;;;;;;;;;;;10.97;48.58;99834.37;4334425;33;19995;-85
2023/01/04 11:33:52;;;;;;;;;;;;;;;11.39;47.48;99834.44;4318271;33;20450;-86
2023/01/04 11:36:38;;;;;;;;;;;;;;;11.52;48.09;99821.59;4306544;33;20017;-84
2023/01/04 11:39:04;;;;;;;;;;;;;;;11.70;47.12;99822.59;4318636;33;19972;-85
2023/01/04 11:41:29;;;;;;;;;;;;;;;11.73;47.29;99819.00;4318853;33;19987;-86
2023/01/04 11:44:04;;;;;;;;;;;;;;;11.70;47.46;99819.97;4306469;33;20003;-86
2023/01/04 11:46:30;;;;;;;;;;;;;;;11.68;47.60;99826.25;4315426;33;20047;-85
2023/01/04 11:48:55;;;;;;;;;;;;;;;11.91;46.73;99818.22;4306543;33;19995;-85
2023/01/04 11:51:20;;;;;;;;;;;;;;;11.90;46.54;99819.16;4318577;33;20039;-83
2023/01/04 11:53:55;;;;;;;;;;;;;;;12.04;45.64;99815.91;4318601;33;20003;-83
2023/01/04 11:56:21;;;;;;;;;;;;;;;11.54;45.88;99803.94;4318601;33;20011;-83
2023/01/04 11:59:03;;;;;;;;;;;;;;;11.92;45.22;99805.91;4305501;33;19987;-82
2023/01/04 12:01:29;;;;;;;;;;;;;;;12.13;44.99;99806.69;4318440;33;19991;-81
2023/01/04 12:03:54;;;;;;;;;;;;;;;11.38;46.45;99802.87;4318507;33;20025;-81
2023/01/04 12:06:23;;;;;;;;;;;;;;;11.90;45.85;99807.72;4310143;33;20010;-81
2023/01/04 12:08:48;;;;;;;;;;;;;;;11.88;45.82;99805.13;4303895;33;20006;-81
2023/01/04 12:11:25;;;;;;;;;;;;;;;12.06;45.27;99806.12;4316964;33;20020;-81
2023/01/04 12:13:50;;;;;;;;;;;;;;;11.85;45.72;99799.97;4319622;33;20035;-80
2023/01/04 12:16:18;;;;;;;;;;;;;;;12.19;45.38;99803.81;4320613;33;19972;-83
2023/01/04 12:18:44;;;;;;;;;;;;;;;11.78;46.15;99803.78;4320576;33;20362;-83
2023/01/04 12:21:19;;;;;;;;;;;;;;;12.19;45.38;99790.59;4320484;33;19976;-83
2023/01/04 12:23:45;;;;;;;;;;;;;;;12.32;44.97;99791.75;4319474;33;20333;-83
2023/01/04 12:26:11;;;;;;;;;;;;;;;11.78;46.22;99786.19;4319494;33;19976;-83
2023/01/04 12:28:43;;;;;;;;;;;;;;;11.76;46.37;99785.41;4319414;33;20019;-82
2023/01/04 12:31:18;;;;;;;;;;;;;;;11.65;46.52;99777.09;4319385;33;19988;-82
2023/01/04 12:33:49;;;;;;;;;;;;;;;11.92;46.33;99777.69;4319105;33;19991;-82
2023/01/04 12:36:15;;;;;;;;;;;;;;;11.93;46.05;99770.63;4319271;33;20316;-82
2023/01/04 12:38:59;;;;;;;;;;;;;;;12.03;45.77;99765.78;4320743;33;19993;-80
2023/01/04 12:41:33;;;;;;;;;;;;;;;11.62;46.73;99777.22;4333531;33;19987;-82
2023/01/04 12:44:00;;;;;;;;;;;;;;;11.92;46.29;99768.94;4333643;33;20010;-82
2023/01/04 12:49:24;;;;;;;;;;;;;;;12.10;46.10;99765.44;4334435;33;20051;-82
2023/01/04 12:52:06;;;;;;;;;;;;;;;11.29;47.55;99758.41;4333821;33;19979;-82
2023/01/04 12:54:39;;;;;;;;;;;;;;;11.46;47.42;99749.78;4333876;33;20009;-82
2023/01/04 12:57:16;;;;;;;;;;;;;;;11.88;46.44;99740.88;4333708;33;19982;-82
2023/01/04 13:00:00;;;;;;;;;;;;;;;12.22;45.73;99747.31;4334922;33;19971;-82
2023/01/04 13:02:29;;;;;;;;;;;;;;;12.01;45.82;99728.88;4334821;33;19979;-82
2023/01/04 13:04:58;;;;;;;;;;;;;;;12.35;45.22;99736.13;4333775;33;20478;-82
2023/01/04 13:07:28;;;;;;;;;;;;;;;12.19;45.56;99746.53;4334867;33;19979;-82
2023/01/04 13:09:58;;;;;;;;;;;;;;;12.51;44.40;99738.03;4333427;33;20018;-82
2023/01/04 13:12:30;;;;;;;;;;;;;;;12.65;44.46;99732.97;4334783;33;19986;-82
2023/01/04 13:15:03;;;;;;;;;;;;;;;12.70;44.62;99730.09;4333663;33;20685;-82
2023/01/04 13:17:28;;;;;;;;;;;;;;;12.66;44.33;99732.03;4333538;33;20250;-82
2023/01/04 13:19:54;;;;;;;;;;;;;;;12.72;44.56;99731.72;4333397;33;19994;-82
2023/01/04 13:22:19;;;;;;;;;;;;;;;12.62;44.54;99725.16;4333441;33;20042;-82
2023/01/04 13:24:45;;;;;;;;;;;;;;;12.64;44.50;99720.66;4334523;33;20273;-82
2023/01/04 13:27:14;;;;;;;;;;;;;;;12.80;44.56;99726.06;4333402;33;20003;-82
2023/01/04 13:29:39;;;;;;;;;;;;;;;12.72;44.04;99722.94;4333343;33;20047;-82
2023/01/04 13:32:11;;;;;;;;;;;;;;;12.58;44.32;99720.97;4333328;33;19983;-82
2023/01/04 13:34:55;;;;;;;;;;;;;;;12.74;43.81;99721.94;4334449;33;19979;-82
2023/01/04 13:37:20;;;;;;;;;;;;;;;12.68;44.04;99714.28;4334678;33;19995;-82
2023/01/04 13:39:49;;;;;;;;;;;;;;;12.75;44.06;99704.28;4334529;33;20002;-82
2023/01/04 13:42:27;;;;;;;;;;;;;;;12.78;44.45;99717.34;4334324;33;19980;-82
2023/01/04 13:44:59;;;;;;;;;;;;;;;12.52;44.67;99718.63;4333272;33;19998;-82
2023/01/04 13:47:24;;;;;;;;;;;;;;;12.61;44.54;99709.38;4333425;33;19997;-82