Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:43;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4969131;28;20134;-64
2023/07/25 00:03:09;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4968852;28;20053;-63
2023/07/25 00:05:36;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4969239;28;20042;-64
2023/07/25 00:08:01;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4970012;28;20088;-64
2023/07/25 00:10:27;;;;;;;0.05;0.05;;;14.60;83.20;;;;;;4968873;28;20511;-63
2023/07/25 00:12:54;;;;;;;0.00;0.00;;;14.60;83.10;;;;;;4969047;28;20810;-64
2023/07/25 00:15:20;;;;;;;0.00;0.00;;;14.60;83.30;;;;;;4969355;28;20518;-64
2023/07/25 00:17:46;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4969458;28;20055;-64
2023/07/25 00:20:12;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4969078;28;20047;-64
2023/07/25 00:22:37;;;;;;;0.00;0.00;;;14.60;83.20;;;;;;4969300;28;20066;-64
2023/07/25 00:25:03;;;;;;;0.00;0.00;;;14.70;83.30;;;;;;4969160;28;20350;-64
2023/07/25 00:27:29;;;;;;;0.00;0.00;;;14.70;83.30;;;;;;4969339;28;20133;-64
2023/07/25 00:29:54;;;;;;;0.00;0.00;;;14.60;83.30;;;;;;4968827;28;20038;-65
2023/07/25 00:32:20;;;;;;;0.00;0.00;;;14.60;83.40;;;;;;4969143;28;20506;-64
2023/07/25 00:34:45;;;;;;;0.00;0.00;;;14.50;83.40;;;;;;4968941;28;20141;-64
2023/07/25 00:37:11;;;;;;;0.00;0.00;;;14.60;83.40;;;;;;4969838;28;20039;-64
2023/07/25 00:39:36;;;;;;;0.00;0.00;;;14.60;83.40;;;;;;4968669;28;20038;-64
2023/07/25 00:42:02;;;;;;;0.00;0.00;;;14.50;83.30;;;;;;4969286;28;20034;-63
2023/07/25 00:44:28;;;;;;;0.00;0.00;;;14.50;83.40;;;;;;4968649;28;20093;-64
2023/07/25 00:46:53;;;;;;;0.10;0.10;;;14.50;83.40;;;;;;4969437;28;20042;-64
2023/07/25 00:49:19;;;;;;;0.00;0.00;;;14.50;83.50;;;;;;4968959;28;20122;-64
2023/07/25 00:51:44;;;;;;;0.00;0.00;;;14.60;83.40;;;;;;4969157;28;20062;-64
2023/07/25 00:54:10;;;;;;;0.00;0.00;;;14.50;83.40;;;;;;4969241;28;20053;-64
2023/07/25 00:56:36;;;;;;;0.00;0.00;;;14.60;83.40;;;;;;4968595;28;20488;-64
2023/07/25 00:59:01;;;;;;;0.00;0.00;;;14.50;83.30;;;;;;4968831;28;20873;-64
2023/07/25 01:01:28;;;;;;;0.00;0.00;;;14.50;83.70;;;;;;4968370;28;20554;-64
2023/07/25 01:03:55;;;;;;;0.00;0.00;;;14.60;83.60;;;;;;4970937;28;20043;-64
2023/07/25 01:06:21;;;;;;;0.00;0.00;;;14.50;84.00;;;;;;4972435;28;20050;-64
2023/07/25 01:08:52;;;;;;;0.00;0.00;;;14.50;84.00;;;;;;4972779;28;20047;-64
2023/07/25 01:11:18;;;;;;;0.00;0.00;;;14.50;84.00;;;;;;4972308;28;20069;-64
2023/07/25 01:13:45;;;;;;;0.10;0.10;;;14.50;84.40;;;;;;4972279;28;20085;-64
2023/07/25 01:16:14;;;;;;;0.00;0.00;;;14.50;84.40;;;;;;4972126;28;20129;-64
2023/07/25 01:18:40;;;;;;;0.00;0.00;;;14.50;84.50;;;;;;4972306;28;20035;-64
2023/07/25 01:21:06;;;;;;;0.00;0.00;;;14.50;84.40;;;;;;4972237;28;20047;-64
2023/07/25 01:23:32;;;;;;;0.00;0.00;;;14.50;84.80;;;;;;4972031;28;20053;-63
2023/07/25 01:25:58;;;;;;;0.00;0.00;;;14.50;84.90;;;;;;4972004;28;20038;-64
2023/07/25 01:28:24;;;;;;;0.00;0.00;;;14.50;84.80;;;;;;4972255;28;20039;-63
2023/07/25 01:30:50;;;;;;;2.08;1.27;;;14.50;84.80;;;;;;4971651;28;20045;-64
2023/07/25 01:33:15;;;;;;;0.00;0.00;;;14.50;84.80;;;;;;4972597;28;20094;-64
2023/07/25 01:35:41;;;;;;;0.00;0.00;;;14.50;84.90;;;;;;4971830;28;20070;-63
2023/07/25 01:38:06;;;;;;;0.20;0.20;;;14.40;84.90;;;;;;4970757;28;20462;-64
2023/07/25 01:40:32;;;;;;;0.00;0.00;;;14.40;85.20;;;;;;4972421;28;20412;-63
2023/07/25 01:42:57;;;;;;;0.00;0.00;;;14.40;85.40;;;;;;4971647;28;20042;-63
2023/07/25 01:45:23;;;;;;;0.00;0.00;;;14.40;85.20;;;;;;4972113;28;20481;-64
2023/07/25 01:47:49;;;;;;;0.00;0.00;;;14.40;85.20;;;;;;4972042;28;21399;-63
2023/07/25 01:50:14;;;;;;;0.00;0.00;;;14.30;85.30;;;;;;4972699;28;20388;-64
2023/07/25 01:52:40;;;;;;;0.00;0.00;;;14.30;85.30;;;;;;4972767;28;20257;-64
2023/07/25 01:55:06;;;;;;;0.00;0.00;;;14.30;85.30;;;;;;4972562;28;20514;-63
2023/07/25 01:57:31;;;;;;;0.00;0.00;;;14.30;85.10;;;;;;4971499;28;20507;-64
2023/07/25 01:59:57;;;;;;;0.00;0.00;;;14.30;85.00;;;;;;4972165;28;20035;-64
2023/07/25 02:02:23;;;;;;;0.03;0.03;;;14.20;84.60;;;;;;4972231;28;20483;-63
2023/07/25 02:04:48;;;;;;;0.00;0.00;;;14.20;84.40;;;;;;4972286;28;20078;-63
2023/07/25 02:07:14;;;;;;;0.00;0.00;;;14.30;84.30;;;;;;4972157;28;20039;-64
2023/07/25 02:09:40;;;;;;;0.00;0.00;;;14.30;84.30;;;;;;4972206;28;20102;-63
2023/07/25 02:12:07;;;;;;;0.00;0.00;;;14.30;83.80;;;;;;4971962;28;20058;-63
2023/07/25 02:14:32;;;;;;;0.00;0.00;;;14.30;83.80;;;;;;4971434;28;20070;-63
2023/07/25 02:16:58;;;;;;;0.00;0.00;;;14.30;83.70;;;;;;4970438;28;20043;-63
2023/07/25 02:19:23;;;;;;;0.20;0.20;;;14.30;83.40;;;;;;4972440;28;20513;-63
2023/07/25 02:21:49;;;;;;;0.00;0.00;;;14.20;83.00;;;;;;4971512;28;20450;-64
2023/07/25 02:24:14;;;;;;;0.00;0.00;;;14.20;83.00;;;;;;4971861;28;20122;-63
2023/07/25 02:26:40;;;;;;;0.00;0.00;;;14.20;83.00;;;;;;4971089;28;20085;-63
2023/07/25 02:29:05;;;;;;;0.00;0.00;;;14.30;82.70;;;;;;4971943;28;20078;-64
2023/07/25 02:31:31;;;;;;;0.00;0.00;;;14.30;82.90;;;;;;4971954;28;20042;-63
2023/07/25 02:33:56;;;;;;;0.28;0.28;;;14.20;82.50;;;;;;4971604;28;20035;-63
2023/07/25 02:36:22;;;;;;;0.00;0.00;;;14.20;82.70;;;;;;4970843;28;20491;-64
2023/07/25 02:38:48;;;;;;;0.00;0.00;;;14.20;82.70;;;;;;4971095;28;20758;-63
2023/07/25 02:41:13;;;;;;;0.00;0.00;;;14.20;82.80;;;;;;4971384;28;20081;-64
2023/07/25 02:43:39;;;;;;;0.10;0.10;;;14.20;82.80;;;;;;4971639;28;20128;-64
2023/07/25 02:46:04;;;;;;;0.00;0.00;;;14.10;82.70;;;;;;4971151;28;20039;-63
2023/07/25 02:48:30;;;;;;;0.00;0.00;;;14.20;82.70;;;;;;4971567;28;20487;-63
2023/07/25 02:50:55;;;;;;;0.00;0.00;;;14.20;82.60;;;;;;4971430;28;20459;-63
2023/07/25 02:53:21;;;;;;;0.00;0.00;;;14.10;82.20;;;;;;4971697;28;20074;-63
2023/07/25 02:55:46;;;;;;;0.00;0.00;;;14.10;82.20;;;;;;4971707;28;20039;-63
2023/07/25 02:58:12;;;;;;;0.00;0.00;;;14.10;82.20;;;;;;4971603;28;20101;-64
2023/07/25 03:00:38;;;;;;;0.03;0.03;;;14.10;82.00;;;;;;4970858;28;20073;-64
2023/07/25 03:03:04;;;;;;;0.00;0.00;;;14.10;82.00;;;;;;4971309;28;20100;-64
2023/07/25 03:05:29;;;;;;;0.00;0.00;;;14.10;82.00;;;;;;4971203;28;20050;-64
2023/07/25 03:07:56;;;;;;;0.00;0.00;;;14.00;82.00;;;;;;4970818;28;20039;-64
2023/07/25 03:10:22;;;;;;;0.00;0.00;;;14.00;81.90;;;;;;4971114;28;20051;-64
2023/07/25 03:12:47;;;;;;;0.00;0.00;;;13.90;81.90;;;;;;4971400;28;20111;-64
2023/07/25 03:15:13;;;;;;;0.00;0.00;;;13.90;82.10;;;;;;4970692;28;20054;-64
2023/07/25 03:17:39;;;;;;;0.00;0.00;;;13.90;82.10;;;;;;4970458;28;20058;-64
2023/07/25 03:20:06;;;;;;;0.00;0.00;;;13.90;82.10;;;;;;4970892;28;20034;-65
2023/07/25 03:22:31;;;;;;;0.10;0.10;;;13.90;82.10;;;;;;4971028;28;20165;-64
2023/07/25 03:24:57;;;;;;;0.00;0.00;;;13.90;82.00;;;;;;4970783;28;20122;-64
2023/07/25 03:27:23;;;;;;;0.00;0.00;;;13.80;81.90;;;;;;4970943;28;20051;-64
2023/07/25 03:29:48;;;;;;;0.00;0.00;;;13.70;81.80;;;;;;4970391;28;20170;-63
2023/07/25 03:32:14;;;;;;;0.00;0.00;;;13.70;82.10;;;;;;4970645;28;20039;-64
2023/07/25 03:34:39;;;;;;;0.00;0.00;;;13.70;82.10;;;;;;4970833;28;20050;-65
2023/07/25 03:37:05;;;;;;;0.00;0.00;;;13.70;82.20;;;;;;4970607;28;20771;-64
2023/07/25 03:39:31;;;;;;;0.13;0.13;;;13.60;82.30;;;;;;4970873;28;20070;-64
2023/07/25 03:41:56;;;;;;;0.00;0.00;;;13.70;82.20;;;;;;4970406;28;20039;-64
2023/07/25 03:44:22;;;;;;;0.00;0.00;;;13.60;82.30;;;;;;4952964;28;20050;-64
2023/07/25 03:46:47;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4970260;28;20085;-64
2023/07/25 03:49:13;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4970145;28;20066;-64
2023/07/25 03:51:39;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4970249;28;20125;-64
2023/07/25 03:54:06;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4970855;28;20043;-64
2023/07/25 03:56:35;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4970211;28;20043;-63
2023/07/25 03:59:00;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4969536;28;20055;-63
2023/07/25 04:01:27;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4970244;28;20414;-63
2023/07/25 04:03:52;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4969550;28;20046;-63
2023/07/25 04:06:18;;;;;;;0.00;0.00;;;13.60;82.60;;;;;;4968540;28;20034;-64
2023/07/25 04:08:44;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4970134;28;20161;-64
2023/07/25 04:11:11;;;;;;;0.00;0.00;;;13.60;82.30;;;;;;4969993;28;20559;-64
2023/07/25 04:13:37;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4969838;28;20138;-64
2023/07/25 04:16:03;;;;;;;0.00;0.00;;;13.60;82.40;;;;;;4970152;28;20134;-64
2023/07/25 04:18:28;;;;;;;0.00;0.00;;;13.60;82.30;;;;;;4969945;28;20150;-65
2023/07/25 04:20:54;;;;;;;0.00;0.00;;;13.50;82.30;;;;;;4969455;28;20038;-64
2023/07/25 04:23:21;;;;;;;0.00;0.00;;;13.50;82.30;;;;;;4970099;28;20046;-64
2023/07/25 04:25:47;;;;;;;0.15;0.15;;;13.50;82.20;;;;;;4970643;28;20065;-64
2023/07/25 04:28:13;;;;;;;0.00;0.00;;;13.50;82.10;;;;;;4970240;28;20043;-64
2023/07/25 04:30:38;;;;;;;0.00;0.00;;;13.50;82.00;;;;;;4969920;28;20252;-64
2023/07/25 04:33:04;;;;;;;0.00;0.00;;;13.50;82.00;;;;;;4969595;28;20090;-64
2023/07/25 04:35:29;;;;;;;0.00;0.00;;;13.60;81.90;;;;;;4970055;28;20133;-65
2023/07/25 04:37:55;;;;;;;0.00;0.00;;;13.60;81.90;;;;;;4970651;28;20051;-64
2023/07/25 04:40:20;;;;;;;0.15;0.15;;;13.60;81.60;;;;;;4974079;28;20050;-65
2023/07/25 04:42:46;;;;;;;0.00;0.00;;;13.60;81.10;;;;;;4973524;28;20081;-64
2023/07/25 04:45:12;;;;;;;0.00;0.00;;;13.60;81.40;;;;;;4974214;28;20070;-64
2023/07/25 04:47:37;;;;;;;0.00;0.00;;;13.60;81.40;;;;;;4973279;28;21683;-64
2023/07/25 04:50:03;;;;;;;0.00;0.00;;;13.60;81.40;;;;;;4973489;28;20564;-64
2023/07/25 04:52:29;;;;;;;0.00;0.00;;;13.60;81.20;;;;;;4973210;28;20558;-64
2023/07/25 04:54:58;;;;;;;0.00;0.00;;;13.60;81.10;;;;;;4973647;28;20042;-64
2023/07/25 04:57:24;;;;;;;0.00;0.00;;;13.60;80.80;;;;;;4973930;28;20419;-64
2023/07/25 04:59:50;;;;;;;0.10;0.10;;;13.60;80.90;;;;;;4972795;28;20051;-64
2023/07/25 05:02:17;;;;;;;0.00;0.00;;;13.60;80.90;;;;;;4972778;28;20038;-64
2023/07/25 05:04:42;;;;;;;0.00;0.00;;;13.60;81.00;;;;;;4973013;28;20049;-63
2023/07/25 05:07:08;;;;;;;0.00;0.00;;;13.60;81.00;;;;;;4973811;28;20500;-63
2023/07/25 05:09:33;;;;;;;0.00;0.00;;;13.60;81.10;;;;;;4973334;28;20380;-63
2023/07/25 05:11:59;;;;;;;0.00;0.00;;;13.60;81.20;;;;;;4972873;28;20065;-64
2023/07/25 05:14:24;;;;;;;0.00;0.00;;;13.60;81.10;;;;;;4976915;28;21289;-64
2023/07/25 05:16:50;;;;;;;0.00;0.00;;;13.70;81.10;;;;;;4972025;28;20050;-65
2023/07/25 05:19:15;;;;;;;0.00;0.00;;;13.70;81.20;;;;;;4973051;28;20057;-64
2023/07/25 05:21:41;;;;;;;0.00;0.00;;;13.80;81.30;;;;;;4972864;28;20090;-63
2023/07/25 05:24:07;;;;;;;0.00;0.00;;;13.90;81.30;;;;;;4972962;28;20047;-64
2023/07/25 05:26:33;;;;;;;0.00;0.00;;;13.90;81.20;;;;;;4972831;28;20423;-64
2023/07/25 05:28:58;;;;;;;0.00;0.00;;;14.00;81.00;;;;;;4973016;28;20043;-65
2023/07/25 05:31:24;;;;;;;1.95;1.17;;;14.00;80.90;;;;;;4972638;28;20126;-65
2023/07/25 05:33:49;;;;;;;0.00;0.00;;;14.00;80.80;;;;;;4973213;28;20074;-65
2023/07/25 05:36:15;;;;;;;0.13;0.13;;;14.10;80.90;;;;;;4972924;28;20042;-65
2023/07/25 05:38:40;;;;;;;0.00;0.00;;;14.10;81.00;;;;;;4972328;28;20043;-64
2023/07/25 05:41:07;;;;;;;0.00;0.00;;;14.20;80.80;;;;;;4972139;28;20066;-64
2023/07/25 05:43:32;;;;;;;0.00;0.00;;;14.20;80.20;;;;;;4973293;28;20039;-64
2023/07/25 05:45:58;;;;;;;0.00;0.00;;;14.20;79.90;;;;;;4973540;28;20392;-64
2023/07/25 05:48:24;;;;;;;0.00;0.00;;;14.30;79.80;;;;;;4972771;28;20046;-64
2023/07/25 05:50:51;;;;;;;0.20;0.20;;;14.30;79.30;;;;;;4972289;28;20054;-64
2023/07/25 05:53:17;;;;;;;0.00;0.00;;;14.40;78.90;;;;;;4972007;28;20047;-64
2023/07/25 05:55:46;;;;;;;0.00;0.00;;;14.40;79.00;;;;;;4971791;28;20097;-65
2023/07/25 05:58:15;;;;;;;0.00;0.00;;;14.50;79.30;;;;;;4962962;28;20053;-65
2023/07/25 06:00:42;;;;;;;0.00;0.00;;;14.60;79.00;;;;;;4960715;28;20049;-64
2023/07/25 06:03:13;;;;;;;0.00;0.00;;;14.60;78.80;;;;;;4966275;28;20078;-64
2023/07/25 06:05:39;;;;;;;0.00;0.00;;;14.60;79.00;;;;;;4969441;28;20434;-64
2023/07/25 06:08:05;;;;;;;4.13;1.08;;;14.60;78.10;;;;;;4960424;28;20045;-65
2023/07/25 06:10:31;;;;;;;0.00;0.00;;;14.70;78.20;;;;;;4958374;28;20039;-65
2023/07/25 06:12:57;;;;;;;31.77;1.17;;;14.80;77.90;;;;;;4961314;28;20472;-64
2023/07/25 06:15:23;;;;;;;0.00;0.00;;;14.80;77.30;;;;;;4967118;28;20063;-65
2023/07/25 06:17:49;;;;;;;0.00;0.00;;;14.90;76.80;;;;;;4969428;28;20498;-64
2023/07/25 06:20:14;;;;;;;0.00;0.00;;;15.00;77.00;;;;;;4968322;28;20086;-65
2023/07/25 06:22:40;;;;;;;0.00;0.00;;;15.00;76.10;;;;;;4959522;28;20075;-65
2023/07/25 06:25:07;;;;;;;0.00;0.00;;;15.10;74.80;;;;;;4960942;28;20573;-64
2023/07/25 06:27:33;;;;;;;0.00;0.00;;;15.10;75.40;;;;;;4963179;28;20043;-64
2023/07/25 06:30:00;;;;;;;0.00;0.00;;;15.20;74.70;;;;;;4960811;28;20062;-65
2023/07/25 06:32:26;;;;;;;0.00;0.00;;;15.20;74.90;;;;;;4965598;28;20066;-64
2023/07/25 06:34:51;;;;;;;0.10;0.10;;;15.30;74.90;;;;;;4964556;28;20051;-65
2023/07/25 06:37:17;;;;;;;0.00;0.00;;;15.40;74.70;;;;;;4966928;28;20128;-64
2023/07/25 06:39:43;;;;;;;0.00;0.00;;;15.50;75.00;;;;;;4968316;28;20042;-65
2023/07/25 06:42:08;;;;;;;0.00;0.00;;;15.60;75.10;;;;;;4964594;28;20081;-64
2023/07/25 06:44:34;;;;;;;0.00;0.00;;;15.70;73.80;;;;;;4968986;28;20094;-66
2023/07/25 06:46:59;;;;;;;0.00;0.00;;;15.80;73.30;;;;;;4969972;28;20042;-65
2023/07/25 06:49:25;;;;;;;0.00;0.00;;;15.90;72.60;;;;;;4966475;28;20129;-65
2023/07/25 06:51:50;;;;;;;0.00;0.00;;;15.80;71.80;;;;;;4965591;28;20035;-64
2023/07/25 06:54:16;;;;;;;1.75;1.10;;;15.70;71.40;;;;;;4963822;28;20046;-65
2023/07/25 06:56:41;;;;;;;0.00;0.00;;;15.60;72.00;;;;;;4965277;28;20514;-64
2023/07/25 06:59:07;;;;;;;0.03;0.03;;;15.50;71.20;;;;;;4967938;28;20050;-64
2023/07/25 07:01:33;;;;;;;0.00;0.00;;;15.50;72.50;;;;;;4963989;28;20042;-63
2023/07/25 07:03:59;;;;;;;0.00;0.00;;;15.50;73.10;;;;;;4959325;28;20038;-64
2023/07/25 07:06:25;;;;;;;0.00;0.00;;;15.60;72.80;;;;;;4962019;28;20130;-63
2023/07/25 07:08:50;;;;;;;0.00;0.00;;;15.60;70.90;;;;;;4967702;28;20125;-64
2023/07/25 07:11:16;;;;;;;0.00;0.00;;;15.60;70.70;;;;;;4969170;28;20035;-63
2023/07/25 07:13:43;;;;;;;0.00;0.00;;;15.60;70.00;;;;;;4969388;28;20051;-63
2023/07/25 07:16:09;;;;;;;0.00;0.00;;;15.70;71.00;;;;;;4964775;28;20154;-64
2023/07/25 07:18:35;;;;;;;0.00;0.00;;;15.70;70.50;;;;;;4960510;28;20047;-63
2023/07/25 07:21:01;;;;;;;0.00;0.00;;;15.80;69.40;;;;;;4969342;28;20042;-63
2023/07/25 07:23:26;;;;;;;0.00;0.00;;;15.70;68.80;;;;;;4968377;28;20506;-63
2023/07/25 07:25:52;;;;;;;0.00;0.00;;;15.80;70.00;;;;;;4965854;28;20081;-63
2023/07/25 07:28:17;;;;;;;0.00;0.00;;;15.80;69.40;;;;;;4967556;28;20042;-63
2023/07/25 07:30:48;;;;;;;0.00;0.00;;;15.80;69.70;;;;;;4966746;28;20046;-64
2023/07/25 07:33:14;;;;;;;0.00;0.00;;;16.00;70.10;;;;;;4969160;28;20480;-63
2023/07/25 07:35:39;;;;;;;0.00;0.00;;;16.00;68.10;;;;;;4968244;28;20074;-63
2023/07/25 07:38:05;;;;;;;0.00;0.00;;;16.10;68.80;;;;;;4968860;28;20046;-64
2023/07/25 07:40:31;;;;;;;0.00;0.00;;;16.00;67.20;;;;;;4968617;28;20038;-63
2023/07/25 07:42:57;;;;;;;0.00;0.00;;;16.10;67.70;;;;;;4964435;28;20129;-63
2023/07/25 07:45:23;;;;;;;0.00;0.00;;;16.10;66.60;;;;;;4959781;28;20419;-63
2023/07/25 07:47:49;;;;;;;0.03;0.03;;;16.10;66.60;;;;;;4959906;28;20071;-63
2023/07/25 07:50:15;;;;;;;0.00;0.00;;;16.20;67.60;;;;;;4959641;28;20043;-64
2023/07/25 07:52:41;;;;;;;0.15;0.15;;;16.30;68.10;;;;;;4958668;28;20039;-63
2023/07/25 07:55:09;;;;;;;0.00;0.00;;;16.30;68.60;;;;;;4954475;28;20129;-63
2023/07/25 07:57:38;;;;;;;0.00;0.00;;;16.40;66.80;;;;;;4968812;28;20077;-63
2023/07/25 08:00:05;;;;;;;0.10;0.10;;;16.50;66.70;;;;;;4968643;28;20042;-64
2023/07/25 08:02:31;;;;;;;0.00;0.00;;;16.60;64.60;;;;;;4966906;28;20117;-63
2023/07/25 08:04:57;;;;;;;0.00;0.00;;;16.60;66.00;;;;;;4967592;28;20050;-63
2023/07/25 08:07:22;;;;;;;0.10;0.10;;;16.70;64.90;;;;;;4969054;28;20046;-63
2023/07/25 08:09:56;;;;;;;0.00;0.00;;;16.70;64.80;;;;;;4968415;28;20134;-63
2023/07/25 08:12:22;;;;;;;0.05;0.05;;;16.80;64.10;;;;;;4967309;28;20133;-63
2023/07/25 08:14:48;;;;;;;0.20;0.20;;;16.90;64.40;;;;;;4968146;28;20085;-63
2023/07/25 08:17:14;;;;;;;0.00;0.00;;;16.90;63.30;;;;;;4960450;28;20051;-63
2023/07/25 08:19:40;;;;;;;0.00;0.00;;;16.80;62.70;;;;;;4958832;28;20035;-63
2023/07/25 08:22:05;;;;;;;0.00;0.00;;;16.70;62.60;;;;;;4959866;28;20035;-63
2023/07/25 08:24:32;;;;;;;0.00;0.00;;;16.60;63.40;;;;;;4973786;28;20070;-63
2023/07/25 08:26:59;;;;;;;0.00;0.00;;;16.50;62.60;;;;;;4968475;28;20050;-63
2023/07/25 08:29:25;;;;;;;0.55;0.55;;;16.50;63.40;;;;;;4968535;28;20045;-63
2023/07/25 08:31:50;;;;;;;0.00;0.00;;;16.40;66.00;;;;;;4968707;28;20039;-63
2023/07/25 08:34:16;;;;;;;0.10;0.10;;;16.30;67.20;;;;;;4968380;28;20057;-63
2023/07/25 08:36:41;;;;;;;0.00;0.00;;;16.20;67.50;;;;;;4968318;28;20470;-63
2023/07/25 08:39:07;;;;;;;0.00;0.00;;;16.30;67.10;;;;;;4968358;28;20042;-63
2023/07/25 08:41:39;;;;;;;0.00;0.00;;;16.40;66.70;;;;;;4968545;28;20133;-63
2023/07/25 08:44:07;;;;;;;;;;;16.50;66.20;;;;;;4969065;28;20401;-63
2023/07/25 08:46:35;;;;;;;0.00;0.00;;;16.60;66.60;;;;;;4962481;28;19938;-64
2023/07/25 08:49:03;;;;;;;0.10;0.10;;;16.60;67.10;;;;;;4955295;28;20035;-63
2023/07/25 08:51:33;;;;;;;0.00;0.00;;;16.70;66.50;;;;;;4968562;28;20051;-63
2023/07/25 08:54:09;;;;;;;0.00;0.00;;;16.60;64.70;;;;;;4968286;28;20082;-64
2023/07/25 08:56:37;;;;;;;0.00;0.00;;;16.60;64.40;;;;;;4967200;28;20491;-63
2023/07/25 08:59:04;;;;;;;0.00;0.00;;;16.60;63.60;;;;;;4960892;28;20672;-63
2023/07/25 09:01:31;;;;;;;0.00;0.00;;;16.60;64.20;;;;;;4959574;28;20136;-63
2023/07/25 09:03:58;;;;;;;0.00;0.00;;;16.60;64.40;;;;;;4967158;28;20046;-63
2023/07/25 09:06:24;;;;;;;0.00;0.00;;;16.70;63.50;;;;;;4959701;28;20167;-63
2023/07/25 09:08:50;;;;;;;0.00;0.00;;;16.70;60.20;;;;;;4968454;28;21002;-63
2023/07/25 09:11:19;;;;;;;0.00;0.00;;;16.80;61.90;;;;;;4968508;28;20047;-63
2023/07/25 09:13:45;;;;;;;0.00;0.00;;;16.80;62.30;;;;;;4967899;28;21915;-62
2023/07/25 09:16:11;;;;;;;0.00;0.00;;;16.80;61.30;;;;;;4964511;28;20082;-62
2023/07/25 09:18:36;;;;;;;0.00;0.00;;;16.80;61.70;;;;;;4968123;28;20043;-62
2023/07/25 09:21:02;;;;;;;0.00;0.00;;;16.90;62.90;;;;;;4966526;28;20094;-62
2023/07/25 09:23:28;;;;;;;0.00;0.00;;;16.90;60.90;;;;;;4960877;28;20070;-62
2023/07/25 09:26:10;;;;;;;0.00;0.00;;;17.00;61.40;;;;;;4964493;28;20131;-62
2023/07/25 09:28:51;;;;;;;0.00;0.00;;;17.00;62.10;;;;;;4968116;28;20082;-62
2023/07/25 09:31:18;;;;;;;0.00;0.00;;;17.10;60.90;;;;;;4970918;28;21238;-63
2023/07/25 09:33:50;;;;;;;0.00;0.00;;;17.20;62.80;;;;;;4970935;28;20117;-62
2023/07/25 09:36:16;;;;;;;0.00;0.00;;;17.40;62.90;;;;;;4964177;28;20057;-63
2023/07/25 09:38:53;;;;;;;0.00;0.00;;;17.60;61.60;;;;;;4964822;28;20043;-63
2023/07/25 09:41:21;;;;;;;0.00;0.00;;;17.60;61.30;;;;;;4959282;28;20049;-63
2023/07/25 09:43:46;;;;;;;0.00;0.00;;;17.70;60.50;;;;;;4970854;28;20053;-63
2023/07/25 09:46:12;;;;;;;0.00;0.00;;;17.70;61.00;;;;;;4967855;28;20038;-63
2023/07/25 09:48:46;;;;;;;0.00;0.00;;;17.70;59.70;;;;;;4965342;28;20083;-63
2023/07/25 09:51:12;;;;;;;0.00;0.00;;;17.50;61.00;;;;;;4963511;28;20054;-63
2023/07/25 09:53:42;;;;;;;0.00;0.00;;;17.50;62.10;;;;;;4964371;28;20078;-63
2023/07/25 09:56:08;;;;;;;0.00;0.00;;;17.50;62.10;;;;;;4966985;28;20562;-63
2023/07/25 09:58:34;;;;;;;0.13;0.13;;;17.60;61.00;;;;;;4963463;28;20042;-63
2023/07/25 10:01:00;;;;;;;0.80;0.80;;;17.70;60.80;;;;;;4968630;28;20105;-63
2023/07/25 10:03:28;;;;;;;0.10;0.10;;;17.90;60.70;;;;;;4967045;28;20793;-64
2023/07/25 10:05:54;;;;;;;0.30;0.25;;;17.90;60.70;;;;;;4969942;28;20166;-64
2023/07/25 10:08:21;;;;;;;0.00;0.00;;;17.90;61.90;;;;;;4965183;28;20171;-64
2023/07/25 10:10:48;;;;;;;0.00;0.00;;;17.90;60.90;;;;;;4969387;28;20101;-64
2023/07/25 10:13:14;;;;;;;0.00;0.00;;;17.90;61.90;;;;;;4964890;28;20049;-64
2023/07/25 10:15:41;;;;;;;0.00;0.00;;;17.90;63.10;;;;;;4968194;28;20572;-64
2023/07/25 10:18:17;;;;;;;0.00;0.00;;;17.80;63.70;;;;;;4968401;28;20153;-64
2023/07/25 10:20:43;;;;;;;0.00;0.00;;;17.80;63.30;;;;;;4961800;28;20043;-64
2023/07/25 10:23:10;;;;;;;0.00;0.00;;;17.80;62.40;;;;;;4968717;28;20093;-64
2023/07/25 10:25:36;;;;;;;0.00;0.00;;;17.80;62.20;;;;;;4968941;28;20570;-63
2023/07/25 10:28:03;;;;;;;0.00;0.00;;;17.90;62.60;;;;;;4968954;28;20035;-63
2023/07/25 10:30:40;;;;;;;0.00;0.00;;;17.70;61.60;;;;;;4965208;28;20132;-64
2023/07/25 10:33:07;;;;;;;0.00;0.00;;;17.70;62.00;;;;;;4963153;28;20046;-64
2023/07/25 10:35:41;;;;;;;0.00;0.00;;;17.70;62.10;;;;;;4959135;28;20055;-65
2023/07/25 10:38:11;;;;;;;0.73;0.73;;;17.70;61.70;;;;;;4967425;28;20046;-65
2023/07/25 10:40:57;;;;;;;1.25;1.10;;;17.80;62.90;;;;;;4968818;28;20759;-64
2023/07/25 10:43:49;;;;;;;0.00;0.00;;;18.00;63.10;;;;;;4969548;28;20039;-63
2023/07/25 10:46:16;;;;;;;;;;;18.10;62.20;;;;;;4965181;28;20043;-64
2023/07/25 10:48:46;;;;;;;0.10;0.10;;;17.90;62.00;;;;;;4963516;28;19930;-64
2023/07/25 10:51:14;;;;;;;1.23;0.85;;;17.80;62.80;;;;;;4968472;28;20070;-63
2023/07/25 10:53:41;;;;;;;0.10;0.10;;;17.80;63.30;;;;;;4962136;28;20081;-65
2023/07/25 10:56:07;;;;;;;0.05;0.05;;;17.80;63.70;;;;;;4959567;28;20109;-64
2023/07/25 10:58:38;;;;;;;0.00;0.00;;;17.60;63.50;;;;;;4964903;28;20058;-64
2023/07/25 11:01:03;;;;;;;0.10;0.10;;;17.60;64.60;;;;;;4964286;28;20042;-64
2023/07/25 11:03:34;;;;;;;0.00;0.00;;;17.30;65.50;;;;;;4969051;28;20061;-64
2023/07/25 11:06:08;;;;;;;0.00;0.00;;;17.30;66.30;;;;;;4967411;28;20073;-64
2023/07/25 11:08:41;;;;;;;0.00;0.00;;;17.10;67.00;;;;;;4964555;28;20061;-64
2023/07/25 11:11:11;;;;;;;0.10;0.10;;;17.10;67.10;;;;;;4961542;28;20533;-64
2023/07/25 11:13:38;;;;;;;0.00;0.00;;;16.90;66.90;;;;;;4965095;28;20046;-64
2023/07/25 11:16:06;;;;;;;0.00;0.00;;;16.90;66.30;;;;;;4962052;28;20050;-64
2023/07/25 11:18:37;;;;;;;0.00;0.00;;;16.90;65.40;;;;;;4961143;28;20509;-64
2023/07/25 11:21:07;;;;;;;0.00;0.00;;;16.90;64.70;;;;;;4961006;28;20518;-64
2023/07/25 11:23:34;;;;;;;1.90;0.80;;;16.90;60.30;;;;;;4965332;28;20055;-65
2023/07/25 11:26:04;;;;;;;0.00;0.00;;;17.10;61.10;;;;;;4963083;28;20066;-64
2023/07/25 11:28:29;;;;;;;0.00;0.00;;;17.30;60.90;;;;;;4961671;28;20041;-64
2023/07/25 11:30:58;;;;;;;0.00;0.00;;;17.30;59.90;;;;;;4966994;28;21198;-65
2023/07/25 11:33:24;;;;;;;0.00;0.00;;;17.30;61.90;;;;;;4964369;28;20495;-64
2023/07/25 11:35:57;;;;;;;0.00;0.00;;;17.30;63.60;;;;;;4961967;28;20042;-64
2023/07/25 11:38:23;;;;;;;0.00;0.00;;;17.10;68.10;;;;;;4963422;28;20168;-64
2023/07/25 11:40:53;;;;;;;0.00;0.00;;;16.90;70.70;;;;;;4959155;28;20142;-65
2023/07/25 11:43:19;;;;;;;0.00;0.00;;;16.70;70.20;;;;;;4958690;28;20043;-64
2023/07/25 11:45:46;;;;;;;0.00;0.00;;;16.70;71.00;;;;;;4965823;28;20051;-65
2023/07/25 11:48:18;;;;;;;0.20;0.20;;;16.60;73.70;;;;;;4962028;28;20046;-65
2023/07/25 11:50:48;;;;;;;0.00;0.00;;;16.60;73.50;;;;;;4966280;28;20089;-64
2023/07/25 11:53:15;;;;;;;0.00;0.00;;;16.40;73.70;;;;;;4957906;28;20069;-65
2023/07/25 11:55:41;;;;;;;0.00;0.00;;;16.30;75.20;;;;;;4957001;28;20586;-64
2023/07/25 11:58:07;;;;;;;0.00;0.00;;;15.90;77.40;;;;;;4962030;28;20191;-64
2023/07/25 12:00:39;;;;;;;0.00;0.00;;;15.60;78.90;;;;;;4962609;28;20065;-64
2023/07/25 12:03:22;;;;;;;0.00;0.00;;;15.40;80.70;;;;;;4967178;28;20050;-65
2023/07/25 12:05:53;;;;;;;0.00;0.00;;;15.30;81.80;;;;;;4959391;28;20035;-65
2023/07/25 12:08:33;;;;;;;0.00;0.00;;;15.20;83.50;;;;;;4965248;28;20042;-65
2023/07/25 12:11:12;;;;;;;0.00;0.00;;;15.20;83.70;;;;;;4961126;28;20054;-65
2023/07/25 12:13:50;;;;;;;0.00;0.00;;;15.30;82.20;;;;;;4967079;28;20039;-65
2023/07/25 12:16:32;;;;;;;0.00;0.00;;;15.40;81.90;;;;;;4964174;28;20059;-65
2023/07/25 12:19:04;;;;;;;0.00;0.00;;;15.50;80.80;;;;;;4946126;28;20138;-65
2023/07/25 12:21:34;;;;;;;0.00;0.00;;;15.60;80.90;;;;;;4960321;28;20056;-65
2023/07/25 12:24:05;;;;;;;0.00;0.00;;;15.80;82.30;;;;;;4968937;28;20087;-65
2023/07/25 12:26:54;;;;;;;2.63;0.80;;;15.90;82.20;;;;;;4968601;28;20047;-65
2023/07/25 12:29:21;;;;;;;0.00;0.00;;;16.10;80.80;;;;;;4968167;28;20047;-65
2023/07/25 12:31:47;;;;;;;0.20;0.20;;;16.20;77.10;;;;;;4964640;28;20079;-65
2023/07/25 12:34:18;;;;;;;0.00;0.00;;;16.40;76.30;;;;;;4962157;28;20039;-65
2023/07/25 12:36:47;;;;;;;0.00;0.00;;;16.60;76.90;;;;;;4965607;28;20057;-65
2023/07/25 12:39:13;;;;;;;0.00;0.00;;;16.70;75.30;;;;;;4959113;28;20035;-65
2023/07/25 12:41:39;;;;;;;0.00;0.00;;;16.80;75.30;;;;;;4967997;28;20042;-65
2023/07/25 12:44:05;;;;;;;0.00;0.00;;;16.90;72.70;;;;;;4967843;28;20039;-65
2023/07/25 12:46:30;;;;;;;0.00;0.00;;;16.80;72.50;;;;;;4963422;28;20050;-64