Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:00:06;;;;;;;77.13;35.75;;;;;;;;;;5053052;28;20035;-79
2021/04/21 00:02:32;;;;;;;71.53;33.60;;;;;;;;;;5053174;28;20053;-79
2021/04/21 00:04:58;;;;;;;69.97;33.23;;;;;;;;;;5053182;28;20041;-79
2021/04/21 00:07:23;;;;;;;75.83;33.23;;;;;;;;;;5053361;28;20021;-79
2021/04/21 00:09:51;;;;;;;72.37;33.43;;;;;;;;;;5085481;28;20502;-79
2021/04/21 00:12:17;;;;;;;69.90;31.47;;;;;;;;;;5085252;28;20009;-79
2021/04/21 00:14:44;;;;;;;72.30;33.53;;;;;;;;;;5085230;28;20499;-79
2021/04/21 00:17:10;;;;;;;80.63;35.43;;;;;;;;;;5052528;28;20384;-79
2021/04/21 00:19:37;;;;;;;67.20;32.40;;;;;;;;;;5053025;28;20025;-79
2021/04/21 00:22:03;;;;;;;74.83;33.57;;;;;;;;;;5084463;28;20025;-79
2021/04/21 00:24:32;;;;;;;91.20;36.17;;;;;;;;;;5084872;28;20068;-79
2021/04/21 00:26:58;;;;;;;98.93;40.43;;;;;;;;;;5052366;28;20021;-79
2021/04/21 00:29:24;;;;;;;84.47;36.33;;;;;;;;;;5052815;28;20013;-79
2021/04/21 00:31:50;;;;;;;71.13;33.50;;;;;;;;;;5052695;28;20028;-80
2021/04/21 00:34:17;;;;;;;74.37;33.93;;;;;;;;;;5052266;28;20013;-80
2021/04/21 00:36:43;;;;;;;69.50;33.20;;;;;;;;;;5084818;28;20059;-80
2021/04/21 00:39:09;;;;;;;78.03;34.70;;;;;;;;;;5052357;28;20048;-80
2021/04/21 00:41:37;;;;;;;83.57;34.87;;;;;;;;;;5084788;28;20019;-80
2021/04/21 00:44:15;;;;;;;79.20;33.87;;;;;;;;;;5084818;28;20013;-80
2021/04/21 00:46:44;;;;;;;70.83;33.17;;;;;;;;;;5051700;28;20044;-80
2021/04/21 00:49:09;;;;;;;78.10;34.83;;;;;;;;;;5051999;28;20032;-80
2021/04/21 00:51:43;;;;;;;74.20;34.47;;;;;;;;;;5051905;28;20009;-80
2021/04/21 00:54:14;;;;;;;76.27;34.27;;;;;;;;;;5052394;28;20437;-80
2021/04/21 00:56:52;;;;;;;74.03;34.47;;;;;;;;;;5051938;28;20017;-80
2021/04/21 00:59:22;;;;;;;74.33;35.20;;;;;;;;;;5052019;28;20017;-80
2021/04/21 01:01:47;;;;;;;78.93;35.27;;;;;;;;;;5051915;28;20021;-80
2021/04/21 01:04:13;;;;;;;79.90;34.90;;;;;;;;;;5051720;28;20037;-80
2021/04/21 01:06:47;;;;;;;75.87;33.73;;;;;;;;;;5051654;28;20464;-80
2021/04/21 01:09:14;;;;;;;76.33;32.70;;;;;;;;;;5052311;28;20453;-79
2021/04/21 01:11:39;;;;;;;71.90;32.20;;;;;;;;;;5051832;28;20032;-80
2021/04/21 01:14:13;;;;;;;76.90;33.73;;;;;;;;;;5083850;28;20025;-80
2021/04/21 01:16:39;;;;;;;79.57;35.27;;;;;;;;;;5051524;28;20456;-80
2021/04/21 01:19:10;;;;;;;74.80;35.93;;;;;;;;;;5084003;28;20028;-80
2021/04/21 01:21:38;;;;;;;83.87;35.97;;;;;;;;;;5051893;28;20032;-80
2021/04/21 01:24:04;;;;;;;71.87;33.10;;;;;;;;;;5051439;28;20021;-80
2021/04/21 01:26:47;;;;;;;76.07;35.00;;;;;;;;;;5049319;28;20040;-80
2021/04/21 01:29:15;;;;;;;82.70;32.67;;;;;;;;;;5048890;28;20489;-80
2021/04/21 01:31:41;;;;;;;70.70;33.57;;;;;;;;;;5049893;28;20163;-80
2021/04/21 01:34:09;;;;;;;77.30;35.03;;;;;;;;;;5043197;28;20029;-80
2021/04/21 01:36:35;;;;;;;69.53;30.87;;;;;;;;;;5051202;28;20023;-80
2021/04/21 01:39:02;;;;;;;71.27;31.93;;;;;;;;;;5051272;28;20017;-79
2021/04/21 01:41:30;;;;;;;64.33;30.87;;;;;;;;;;5051592;28;20021;-80
2021/04/21 01:44:00;;;;;;;70.33;31.67;;;;;;;;;;5049548;28;20075;-80
2021/04/21 01:46:25;;;;;;;67.90;29.73;;;;;;;;;;5049148;28;20021;-80
2021/04/21 01:48:51;;;;;;;65.03;30.07;;;;;;;;;;5050086;28;20020;-80
2021/04/21 01:51:21;;;;;;;69.87;30.97;;;;;;;;;;5051344;28;20357;-79
2021/04/21 01:54:07;;;;;;;79.17;32.70;;;;;;;;;;5051091;28;20524;-79
2021/04/21 01:56:38;;;;;;;82.67;35.83;;;;;;;;;;5049319;28;20025;-79
2021/04/21 01:59:03;;;;;;;90.40;39.17;;;;;;;;;;5050197;28;20071;-79
2021/04/21 02:01:41;;;;;;;74.52;32.72;;;;;;;;;;5050953;28;20419;-79
2021/04/21 02:04:27;;;;;;;81.33;33.13;;;;;;;;;;5051139;28;20070;-80
2021/04/21 02:06:59;;;;;;;63.93;28.63;;;;;;;;;;5050844;28;20407;-80
2021/04/21 02:09:24;;;;;;;;;;;;;;;;;;5050140;28;20028;-79
2021/04/21 02:11:56;;;;;;;67.97;30.73;;;;;;;;;;5066538;28;19913;-79
2021/04/21 02:14:22;;;;;;;67.28;30.38;;;;;;;;;;5051523;28;20280;-80
2021/04/21 02:16:53;;;;;;;73.00;30.77;;;;;;;;;;5049768;28;20016;-79
2021/04/21 02:19:43;;;;;;;73.07;30.17;;;;;;;;;;5049648;28;20176;-79
2021/04/21 02:22:27;;;;;;;69.70;30.13;;;;;;;;;;5050819;28;20048;-79
2021/04/21 02:25:01;;;;;;;68.07;29.10;;;;;;;;;;5051207;28;20070;-79
2021/04/21 02:27:26;;;;;;;61.50;28.13;;;;;;;;;;5050684;28;20017;-79
2021/04/21 02:30:09;;;;;;;65.77;29.00;;;;;;;;;;5051166;28;20074;-79
2021/04/21 02:32:43;;;;;;;66.87;28.50;;;;;;;;;;5050208;28;20013;-79
2021/04/21 02:35:13;;;;;;;63.57;29.30;;;;;;;;;;5049459;28;20036;-79
2021/04/21 02:37:53;;;;;;;67.33;29.77;;;;;;;;;;5050903;28;20032;-79
2021/04/21 02:40:26;;;;;;;68.90;29.57;;;;;;;;;;5049452;28;20056;-79
2021/04/21 02:42:54;;;;;;;69.60;30.17;;;;;;;;;;5049816;28;20055;-79
2021/04/21 02:45:19;;;;;;;68.77;30.33;;;;;;;;;;5054013;28;20041;-79
2021/04/21 02:47:54;;;;;;;76.24;32.72;;;;;;;;;;5054481;28;20051;-80
2021/04/21 02:50:19;;;;;;;67.40;31.47;;;;;;;;;;5054558;28;20526;-80
2021/04/21 02:53:01;;;;;;;73.60;32.47;;;;;;;;;;5054504;28;20017;-80
2021/04/21 02:55:45;;;;;;;74.80;32.37;;;;;;;;;;5054608;28;20031;-79
2021/04/21 02:58:10;;;;;;;69.47;31.30;;;;;;;;;;5054443;28;20329;-79
2021/04/21 03:01:12;;;;;;;66.06;31.84;;;;;;;;;;5052955;28;20473;-79
2021/04/21 03:03:40;;;;;;;77.65;32.38;;;;;;;;;;5054585;28;20151;-79
2021/04/21 03:06:08;;;;;;;77.27;33.00;;;;;;;;;;5054034;28;20033;-79
2021/04/21 03:08:38;;;;;;;74.30;32.33;;;;;;;;;;5054265;28;20099;-79
2021/04/21 03:11:07;;;;;;;77.30;33.73;;;;;;;;;;5053992;28;20025;-79
2021/04/21 03:13:35;;;;;;;76.50;34.17;;;;;;;;;;5053781;28;20025;-79
2021/04/21 03:16:03;;;;;;;75.93;33.93;;;;;;;;;;5053485;28;20032;-79
2021/04/21 03:18:30;;;;;;;70.77;32.37;;;;;;;;;;5054133;28;20099;-79
2021/04/21 03:21:00;;;;;;;72.37;32.17;;;;;;;;;;5054275;28;20036;-79
2021/04/21 03:23:26;;;;;;;72.40;33.07;;;;;;;;;;5052446;28;20476;-79
2021/04/21 03:25:52;;;;;;;70.43;30.10;;;;;;;;;;5053524;28;20392;-79
2021/04/21 03:28:20;;;;;;;63.60;28.83;;;;;;;;;;5052206;28;20024;-79
2021/04/21 03:30:46;;;;;;;76.13;31.10;;;;;;;;;;5053787;28;20025;-79
2021/04/21 03:33:21;;;;;;;79.07;33.80;;;;;;;;;;5052465;28;20447;-79
2021/04/21 03:35:47;;;;;;;75.17;31.47;;;;;;;;;;5053656;28;20033;-79
2021/04/21 03:38:14;;;;;;;69.63;30.43;;;;;;;;;;5053063;28;20076;-79
2021/04/21 03:40:40;;;;;;;69.13;31.20;;;;;;;;;;5051964;28;20211;-79
2021/04/21 03:43:05;;;;;;;63.57;30.77;;;;;;;;;;5053739;28;20184;-79
2021/04/21 03:45:32;;;;;;;71.13;30.73;;;;;;;;;;5053211;28;20021;-79
2021/04/21 03:47:57;;;;;;;71.13;30.73;;;;;;;;;;5052900;28;20063;-79
2021/04/21 03:50:23;;;;;;;65.93;31.47;;;;;;;;;;5051825;28;20049;-79
2021/04/21 03:52:55;;;;;;;73.50;32.30;;;;;;;;;;5053138;28;20049;-79
2021/04/21 03:55:21;;;;;;;73.22;33.90;;;;;;;;;;5052605;28;20090;-79
2021/04/21 03:57:48;;;;;;;87.77;38.30;;;;;;;;;;5053103;28;20484;-79
2021/04/21 04:00:15;;;;;;;83.73;36.50;;;;;;;;;;5051837;28;20127;-79
2021/04/21 04:02:43;;;;;;;66.37;30.97;;;;;;;;;;5051705;28;20017;-79
2021/04/21 04:05:09;;;;;;;66.30;29.80;;;;;;;;;;5052661;28;20025;-79
2021/04/21 04:07:39;;;;;;;65.93;30.27;;;;;;;;;;5052461;28;20044;-79
2021/04/21 04:10:07;;;;;;;61.93;27.80;;;;;;;;;;5053049;28;20017;-79
2021/04/21 04:12:35;;;;;;;58.10;28.23;;;;;;;;;;5052938;28;20021;-79
2021/04/21 04:15:01;;;;;;;64.53;31.70;;;;;;;;;;5052667;28;20020;-79
2021/04/21 04:17:27;;;;;;;64.93;30.57;;;;;;;;;;5052828;28;20080;-79
2021/04/21 04:19:53;;;;;;;78.33;33.40;;;;;;;;;;5051350;28;20380;-79
2021/04/21 04:22:19;;;;;;;71.37;30.70;;;;;;;;;;5051295;28;20031;-79
2021/04/21 04:24:49;;;;;;;68.27;31.37;;;;;;;;;;5052747;28;20025;-79
2021/04/21 04:27:15;;;;;;;76.37;32.33;;;;;;;;;;5051073;28;20125;-79
2021/04/21 04:29:41;;;;;;;67.03;27.20;;;;;;;;;;5052363;28;20108;-79
2021/04/21 04:32:09;;;;;;;58.83;27.77;;;;;;;;;;5052445;28;20017;-79
2021/04/21 04:34:35;;;;;;;62.70;27.63;;;;;;;;;;5052364;28;20070;-79
2021/04/21 04:37:00;;;;;;;60.57;28.03;;;;;;;;;;5051684;28;20423;-79
2021/04/21 04:39:26;;;;;;;66.23;29.53;;;;;;;;;;5051552;28;20021;-79
2021/04/21 04:41:51;;;;;;;79.53;37.07;;;;;;;;;;5050878;28;20421;-79
2021/04/21 04:44:16;;;;;;;93.13;41.83;;;;;;;;;;5051766;28;20039;-79
2021/04/21 04:46:45;;;;;;;89.47;40.13;;;;;;;;;;5050115;28;20017;-79
2021/04/21 04:49:12;;;;;;;83.07;36.43;;;;;;;;;;5050621;28;20019;-79
2021/04/21 04:51:38;;;;;;;78.43;34.40;;;;;;;;;;5052274;28;20087;-79
2021/04/21 04:54:04;;;;;;;80.40;33.40;;;;;;;;;;5051929;28;20013;-79
2021/04/21 04:56:33;;;;;;;74.83;35.17;;;;;;;;;;5050692;28;20028;-79
2021/04/21 04:59:01;;;;;;;79.00;34.03;;;;;;;;;;5050903;28;20033;-79
2021/04/21 05:01:26;;;;;;;70.67;33.53;;;;;;;;;;5051872;28;20147;-79
2021/04/21 05:03:53;;;;;;;82.77;34.50;;;;;;;;;;5051889;28;20051;-79
2021/04/21 05:06:24;;;;;;;89.13;36.10;;;;;;;;;;5051343;28;20028;-79
2021/04/21 05:08:51;;;;;;;81.57;36.60;;;;;;;;;;5050419;28;20112;-79
2021/04/21 05:11:17;;;;;;;83.77;34.87;;;;;;;;;;5051776;28;20023;-79
2021/04/21 05:13:50;;;;;;;80.93;35.83;;;;;;;;;;5051962;28;20051;-79
2021/04/21 05:16:41;;;;;;;73.47;34.88;;;;;;;;;;5049890;28;20494;-79
2021/04/21 05:19:09;;;;;;;75.97;35.10;;;;;;;;;;5043088;28;20025;-79
2021/04/21 05:21:53;;;;;;;82.03;36.40;;;;;;;;;;5050388;28;20084;-79
2021/04/21 05:24:21;;;;;;;84.13;36.53;;;;;;;;;;5051252;28;20353;-79
2021/04/21 05:27:05;;;;;;;88.83;38.97;;;;;;;;;;5050813;28;20021;-79
2021/04/21 05:29:36;;;;;;;89.13;37.63;;;;;;;;;;5051714;28;20039;-79
2021/04/21 05:32:20;;;;;;;87.30;38.50;;;;;;;;;;5050022;28;20017;-80
2021/04/21 05:35:04;;;;;;;80.33;38.13;;;;;;;;;;5051336;28;20045;-79
2021/04/21 05:37:35;;;;;;;82.37;36.77;;;;;;;;;;5051480;28;20384;-79
2021/04/21 05:40:18;;;;;;;91.83;38.67;;;;;;;;;;5050200;28;20017;-79
2021/04/21 05:42:44;;;;;;;98.37;40.83;;;;;;;;;;5051431;28;20061;-79
2021/04/21 05:45:27;;;;;;;94.56;38.82;;;;;;;;;;5051053;28;20098;-79
2021/04/21 05:47:55;;;;;;;85.33;39.03;;;;;;;;;;5050988;28;20025;-79
2021/04/21 05:50:32;;;;;;;86.40;38.17;;;;;;;;;;5051147;28;20476;-79
2021/04/21 05:52:57;;;;;;;89.93;41.10;;;;;;;;;;5051641;28;20469;-79
2021/04/21 05:55:58;;;;;;;86.87;38.67;;;;;;;;;;5051243;28;20286;-79
2021/04/21 05:58:26;;;;;;;87.17;38.33;;;;;;;;;;5028734;28;20104;-79
2021/04/21 06:00:54;;;;;;;90.33;38.83;;;;;;;;;;5046560;28;20025;-80
2021/04/21 06:03:20;;;;;;;94.23;39.90;;;;;;;;;;5051494;28;20013;-80
2021/04/21 06:05:46;;;;;;;90.23;40.17;;;;;;;;;;5049832;28;20448;-79
2021/04/21 06:08:12;;;;;;;84.27;36.87;;;;;;;;;;5050612;28;20092;-80
2021/04/21 06:10:38;;;;;;;87.80;37.93;;;;;;;;;;5051202;28;20029;-80
2021/04/21 06:13:03;;;;;;;87.27;39.50;;;;;;;;;;5051130;28;20354;-79
2021/04/21 06:15:28;;;;;;;85.73;38.83;;;;;;;;;;5051313;28;20013;-79
2021/04/21 06:17:54;;;;;;;82.54;37.88;;;;;;;;;;5050642;28;20377;-79
2021/04/21 06:20:30;;;;;;;95.90;40.80;;;;;;;;;;5053182;28;20025;-79
2021/04/21 06:22:59;;;;;;;95.77;41.87;;;;;;;;;;5054862;28;20071;-79
2021/04/21 06:25:24;;;;;;;102.53;44.60;;;;;;;;;;5053666;28;20439;-79
2021/04/21 06:27:49;;;;;;;101.03;42.67;;;;;;;;;;5054709;28;20133;-79
2021/04/21 06:30:15;;;;;;;97.90;43.10;;;;;;;;;;5054906;28;20033;-79
2021/04/21 06:32:40;;;;;;;99.70;43.83;;;;;;;;;;5053657;28;20017;-79
2021/04/21 06:35:09;;;;;;;107.30;46.17;;;;;;;;;;5053491;28;20461;-79
2021/04/21 06:37:35;;;;;;;106.07;45.83;;;;;;;;;;5053067;28;20021;-79
2021/04/21 06:40:05;;;;;;;106.70;46.20;;;;;;;;;;5054904;28;20591;-79
2021/04/21 06:42:30;;;;;;;108.23;47.00;;;;;;;;;;5054618;28;20017;-79
2021/04/21 06:44:55;;;;;;;94.77;44.03;;;;;;;;;;5053280;28;20315;-79
2021/04/21 06:47:25;;;;;;;99.00;43.77;;;;;;;;;;5052904;28;20017;-79
2021/04/21 06:49:57;;;;;;;95.03;42.13;;;;;;;;;;5052964;28;20025;-79
2021/04/21 06:52:22;;;;;;;94.00;42.08;;;;;;;;;;5052923;28;20017;-80
2021/04/21 06:55:17;;;;;;;91.13;44.50;;;;;;;;;;5054644;28;20029;-80
2021/04/21 06:57:43;;;;;;;87.73;41.60;;;;;;;;;;5044081;28;20025;-80
2021/04/21 07:00:08;;;;;;;84.13;39.70;;;;;;;;;;5054071;28;20175;-79
2021/04/21 07:02:36;;;;;;;406.50;172.87;;;;;;;;;;5053888;28;20021;-79
2021/04/21 07:05:02;;;;;;;99.10;43.73;;;;;;;;;;5054095;28;20079;-79
2021/04/21 07:07:27;;;;;;;87.13;41.13;;;;;;;;;;5053625;28;20049;-79
2021/04/21 07:09:53;;;;;;;87.73;39.43;;;;;;;;;;5053543;28;20017;-79
2021/04/21 07:12:18;;;;;;;81.77;39.53;;;;;;;;;;5054011;28;20405;-79
2021/04/21 07:14:44;;;;;;;89.33;42.43;;;;;;;;;;5054536;28;20090;-80
2021/04/21 07:17:09;;;;;;;94.25;41.78;;;;;;;;;;5054098;28;20555;-80
2021/04/21 07:19:35;;;;;;;73.63;37.08;;;;;;;;;;5053983;28;20021;-80
2021/04/21 07:22:00;;;;;;;77.38;37.20;;;;;;;;;;5053749;28;20495;-79
2021/04/21 07:24:32;;;;;;;78.25;38.67;;;;;;;;;;5054007;28;20064;-79
2021/04/21 07:26:58;;;;;;;74.70;36.75;;;;;;;;;;5054224;28;20083;-79
2021/04/21 07:29:25;;;;;;;76.82;37.67;;;;;;;;;;5052445;28;20025;-79
2021/04/21 07:31:51;;;;;;;75.63;36.30;;;;;;;;;;5052543;28;20059;-79
2021/04/21 07:34:28;;;;;;;73.10;37.15;;;;;;;;;;5053898;28;20013;-80
2021/04/21 07:36:53;;;;;;;73.07;36.30;;;;;;;;;;5051883;28;20029;-80
2021/04/21 07:39:18;;;;;;;73.38;34.67;;;;;;;;;;5052626;28;20105;-79
2021/04/21 07:41:45;;;;;;;66.65;32.30;;;;;;;;;;5053825;28;20563;-79
2021/04/21 07:44:30;;;;;;;70.95;34.35;;;;;;;;;;5051843;28;20541;-79
2021/04/21 07:47:07;;;;;;;58.15;30.27;;;;;;;;;;5053110;28;20025;-80
2021/04/21 07:49:34;;;;;;;68.90;30.67;;;;;;;;;;5053428;28;20031;-79
2021/04/21 07:51:59;;;;;;;52.75;25.48;;;;;;;;;;5051955;28;20476;-79
2021/04/21 07:54:25;;;;;;;54.47;31.60;;;;;;;;;;5052998;28;20067;-79
2021/04/21 07:56:55;;;;;;;47.03;24.90;;;;;;;;;;5052973;28;20075;-79
2021/04/21 07:59:22;;;;;;;53.72;26.75;;;;;;;;;;5051409;28;20476;-79
2021/04/21 08:01:48;;;;;;;56.40;27.40;;;;;;;;;;5052618;28;20358;-80
2021/04/21 08:04:18;;;;;;;58.70;29.15;;;;;;;;;;5052809;28;20052;-79
2021/04/21 08:06:43;;;;;;;57.70;29.70;;;;;;;;;;5051262;28;20055;-79
2021/04/21 08:09:09;;;;;;;59.00;28.42;;;;;;;;;;5053138;28;20047;-79
2021/04/21 08:11:34;;;;;;;57.40;29.02;;;;;;;;;;5051689;28;20427;-80
2021/04/21 08:14:00;;;;;;;59.75;29.23;;;;;;;;;;5052873;28;20028;-80
2021/04/21 08:16:30;;;;;;;51.65;28.85;;;;;;;;;;5052594;28;20099;-80
2021/04/21 08:18:56;;;;;;;50.13;27.23;;;;;;;;;;5052845;28;20467;-80
2021/04/21 08:21:40;;;;;;;59.38;28.55;;;;;;;;;;5052616;28;20025;-80
2021/04/21 08:24:06;;;;;;;55.17;27.55;;;;;;;;;;5052772;28;20017;-80
2021/04/21 08:26:32;;;;;;;55.03;25.00;;;;;;;;;;5052023;28;20100;-80
2021/04/21 08:28:58;;;;;;;52.70;27.13;;;;;;;;;;5052661;28;20066;-80
2021/04/21 08:31:25;;;;;;;57.10;27.50;;;;;;;;;;5052307;28;20021;-80
2021/04/21 08:33:50;;;;;;;52.33;24.70;;;;;;;;;;5052263;28;20036;-79
2021/04/21 08:36:15;;;;;;;50.13;26.90;;;;;;;;;;5052756;28;20382;-79
2021/04/21 08:38:40;;;;;;;44.28;23.67;;;;;;;;;;5052068;28;20029;-80
2021/04/21 08:41:06;;;;;;;37.38;21.83;;;;;;;;;;5045064;28;20013;-79
2021/04/21 08:43:31;;;;;;;45.38;21.48;;;;;;;;;;5076234;28;20033;-79
2021/04/21 08:45:56;;;;;;;40.38;19.83;;;;;;;;;;5050911;28;20039;-79
2021/04/21 08:48:23;;;;;;;41.65;21.13;;;;;;;;;;5051772;28;20024;-79
2021/04/21 08:50:49;;;;;;;38.47;21.25;;;;;;;;;;5048656;28;20021;-79
2021/04/21 08:53:14;;;;;;;36.22;18.17;;;;;;;;;;5040313;28;20511;-79
2021/04/21 08:55:39;;;;;;;39.42;21.35;;;;;;;;;;5051838;28;20055;-79
2021/04/21 08:58:05;;;;;;;41.40;21.13;;;;;;;;;;5051678;28;20017;-79
2021/04/21 09:00:30;;;;;;;41.25;19.83;;;;;;;;;;5051591;28;20206;-79
2021/04/21 09:02:55;;;;;;;37.80;20.17;;;;;;;;;;5051790;28;20032;-79
2021/04/21 09:05:21;;;;;;;41.88;19.98;;;;;;;;;;5050308;28;20041;-79
2021/04/21 09:07:46;;;;;;;39.03;20.05;;;;;;;;;;5051567;28;20021;-79
2021/04/21 09:10:16;;;;;;;43.38;20.55;;;;;;;;;;5050450;28;20025;-79
2021/04/21 09:12:41;;;;;;;41.47;21.52;;;;;;;;;;5051170;28;20029;-79
2021/04/21 09:15:07;;;;;;;39.53;20.35;;;;;;;;;;5050893;28;20449;-79
2021/04/21 09:17:33;;;;;;;40.78;18.65;;;;;;;;;;5050697;28;20108;-79
2021/04/21 09:19:59;;;;;;;38.10;19.77;;;;;;;;;;5050962;28;20108;-79
2021/04/21 09:22:25;;;;;;;36.75;20.35;;;;;;;;;;5051355;28;20024;-79
2021/04/21 09:24:57;;;;;;;35.33;18.67;;;;;;;;;;5051352;28;20033;-80
2021/04/21 09:27:34;;;;;;;36.17;18.42;;;;;;;;;;5051703;28;20532;-80
2021/04/21 09:30:15;;;;;;;37.83;18.67;;;;;;;;;;5051291;28;20074;-80
2021/04/21 09:32:51;;;;;;;33.43;16.70;;;;;;;;;;5049906;28;20021;-79
2021/04/21 09:35:22;;;;;;;38.15;19.95;;;;;;;;;;5051163;28;20058;-79
2021/04/21 09:37:47;;;;;;;37.15;19.52;;;;;;;;;;5050992;28;20013;-79
2021/04/21 09:40:13;;;;;;;36.55;18.52;;;;;;;;;;5051270;28;20028;-79
2021/04/21 09:42:39;;;;;;;29.80;15.27;;;;;;;;;;5051131;28;20036;-79
2021/04/21 09:45:05;;;;;;;40.92;18.67;;;;;;;;;;5050750;28;20025;-79
2021/04/21 09:47:30;;;;;;;35.85;19.83;;;;;;;;;;5050639;28;20029;-80
2021/04/21 09:49:55;;;;;;;34.08;18.67;;;;;;;;;;5050902;28;20021;-79
2021/04/21 09:52:21;;;;;;;39.33;17.83;;;;;;;;;;5050747;28;20104;-80
2021/04/21 09:54:47;;;;;;;44.30;17.15;;;;;;;;;;5050449;28;20020;-80
2021/04/21 09:57:17;;;;;;;36.00;17.48;;;;;;;;;;5049614;28;20029;-80
2021/04/21 09:59:53;;;;;;;31.67;13.77;;;;;;;;;;5049919;28;20056;-79
2021/04/21 10:02:35;;;;;;;34.88;18.00;;;;;;;;;;5050538;28;20545;-79
2021/04/21 10:05:19;;;;;;;37.70;19.50;;;;;;;;;;5050929;28;20025;-79
2021/04/21 10:07:44;;;;;;;33.60;13.20;;;;;;;;;;5049978;28;20102;-79
2021/04/21 10:10:09;;;;;;;29.35;14.98;;;;;;;;;;5049192;28;20048;-79
2021/04/21 10:12:36;;;;;;;32.15;15.27;;;;;;;;;;5050808;28;20013;-79
2021/04/21 10:15:08;;;;;;;38.45;17.02;;;;;;;;;;5048941;28;20535;-79
2021/04/21 10:17:34;;;;;;;34.28;18.17;;;;;;;;;;5049079;28;20036;-79
2021/04/21 10:20:00;;;;;;;31.25;15.90;;;;;;;;;;5050436;28;20021;-79
2021/04/21 10:22:25;;;;;;;31.20;14.85;;;;;;;;;;5050599;28;20422;-79
2021/04/21 10:24:52;;;;;;;27.80;14.52;;;;;;;;;;5051031;28;20028;-79
2021/04/21 10:27:17;;;;;;;31.65;17.42;;;;;;;;;;5050236;28;20090;-79
2021/04/21 10:29:43;;;;;;;33.30;17.13;;;;;;;;;;5049408;28;20017;-79
2021/04/21 10:32:08;;;;;;;27.13;13.80;;;;;;;;;;5049151;28;20481;-79
2021/04/21 10:34:33;;;;;;;30.45;15.23;;;;;;;;;;5050525;28;20013;-79
2021/04/21 10:36:59;;;;;;;21.73;12.02;;;;;;;;;;5048255;28;20020;-79
2021/04/21 10:39:34;;;;;;;21.90;11.38;;;;;;;;;;5050861;28;20150;-79
2021/04/21 10:42:04;;;;;;;24.15;12.70;;;;;;;;;;5050608;28;20025;-79
2021/04/21 10:44:31;;;;;;;30.02;14.45;;;;;;;;;;5050800;28;20020;-79
2021/04/21 10:47:08;;;;;;;25.33;12.32;;;;;;;;;;5048742;28;20056;-79
2021/04/21 10:49:42;;;;;;;21.95;11.20;;;;;;;;;;5050250;28;20021;-80
2021/04/21 10:52:11;;;;;;;24.65;13.75;;;;;;;;;;5050294;28;20020;-80
2021/04/21 10:54:36;;;;;;;19.38;10.50;;;;;;;;;;5049913;28;20021;-80
2021/04/21 10:57:24;;;;;;;22.83;10.93;;;;;;;;;;5048498;28;20464;-79
2021/04/21 11:00:04;;;;;;;20.38;11.18;;;;;;;;;;5050158;28;20056;-79
2021/04/21 11:02:45;;;;;;;25.83;13.23;;;;;;;;;;5050379;28;20099;-79
2021/04/21 11:05:11;;;;;;;23.63;13.60;;;;;;;;;;5051616;28;20063;-80
2021/04/21 11:07:37;;;;;;;28.70;15.88;;;;;;;;;;5052028;28;20086;-80
2021/04/21 11:10:03;;;;;;;34.80;15.50;;;;;;;;;;5052394;28;20021;-79
2021/04/21 11:12:52;;;;;;;25.95;15.20;;;;;;;;;;5053676;28;20021;-79
2021/04/21 11:15:36;;;;;;;29.67;16.92;;;;;;;;;;5050145;28;20421;-80
2021/04/21 11:18:07;;;;;;;35.55;15.23;;;;;;;;;;5053471;28;20349;-79
2021/04/21 11:20:49;;;;;;;34.83;16.45;;;;;;;;;;5053613;28;20021;-79
2021/04/21 11:23:33;;;;;;;26.42;14.70;;;;;;;;;;5051904;28;20030;-80
2021/04/21 11:26:37;;;;;;;29.13;15.02;;;;;;;;;;5053289;28;20380;-80
2021/04/21 11:29:22;;;;;;;31.15;18.08;;;;;;;;;;5030824;28;20018;-79
2021/04/21 11:31:49;;;;;;;27.58;16.75;;;;;;;;;;5029580;28;20492;-79
2021/04/21 11:34:24;;;;;;;25.48;13.82;;;;;;;;;;5044898;28;20044;-79
2021/04/21 11:37:00;;;;;;;35.55;17.88;;;;;;;;;;5048882;28;20211;-79
2021/04/21 11:42:24;;;;;;;32.53;19.02;;;;;;;;;;5053163;28;20033;-79
2021/04/21 11:44:49;;;;;;;31.30;15.93;;;;;;;;;;5051487;28;20040;-79
2021/04/21 11:47:33;;;;;;;37.00;16.67;;;;;;;;;;5052672;28;20017;-80
2021/04/21 11:49:59;;;;;;;41.97;20.02;;;;;;;;;;5051261;28;20500;-80
2021/04/21 11:52:43;;;;;;;37.22;19.30;;;;;;;;;;5052720;28;20036;-79
2021/04/21 11:55:08;;;;;;;38.92;18.25;;;;;;;;;;5053081;28;20116;-79
2021/04/21 11:57:37;;;;;;;35.45;20.27;;;;;;;;;;5052554;28;20430;-79
2021/04/21 12:00:05;;;;;;;38.53;20.63;;;;;;;;;;5052910;28;20025;-79
2021/04/21 12:02:34;;;;;;;36.40;22.70;;;;;;;;;;5052553;28;20116;-79
2021/04/21 12:05:01;;;;;;;35.60;19.42;;;;;;;;;;5052553;28;20092;-80
2021/04/21 12:07:26;;;;;;;35.17;19.00;;;;;;;;;;5052257;28;20025;-80
2021/04/21 12:09:51;;;;;;;38.88;22.25;;;;;;;;;;5052166;28;20020;-80
2021/04/21 12:12:23;;;;;;;35.08;19.83;;;;;;;;;;5052376;28;20086;-79
2021/04/21 12:15:05;;;;;;;47.35;20.85;;;;;;;;;;5052552;28;20036;-79
2021/04/21 12:17:30;;;;;;;32.47;17.00;;;;;;;;;;5050316;28;20025;-79
2021/04/21 12:19:58;;;;;;;27.30;16.02;;;;;;;;;;5052174;28;20035;-79
2021/04/21 12:22:37;;;;;;;31.15;17.27;;;;;;;;;;5052120;28;20377;-79
2021/04/21 12:25:03;;;;;;;32.58;18.98;;;;;;;;;;5052333;28;20465;-79
2021/04/21 12:27:29;;;;;;;32.42;16.88;;;;;;;;;;5050964;28;20028;-79
2021/04/21 12:29:54;;;;;;;27.85;16.05;;;;;;;;;;5051719;28;20132;-79
2021/04/21 12:32:26;;;;;;;26.88;14.95;;;;;;;;;;5050898;28;20025;-79
2021/04/21 12:34:51;;;;;;;37.53;17.95;;;;;;;;;;5052082;28;20078;-79
2021/04/21 12:37:20;;;;;;;23.80;14.57;;;;;;;;;;5050556;28;20025;-79
2021/04/21 12:39:46;;;;;;;32.22;17.98;;;;;;;;;;5051513;28;20491;-79
2021/04/21 12:42:15;;;;;;;31.65;16.75;;;;;;;;;;5051631;28;20025;-79
2021/04/21 12:44:40;;;;;;;26.25;12.45;;;;;;;;;;5051718;28;20025;-79
2021/04/21 12:47:07;;;;;;;24.27;14.50;;;;;;;;;;5050828;28;20028;-79
2021/04/21 12:49:33;;;;;;;23.55;12.70;;;;;;;;;;5052139;28;20016;-79
2021/04/21 12:52:00;;;;;;;23.27;12.13;;;;;;;;;;5051913;28;20025;-79
2021/04/21 12:54:29;;;;;;;26.67;12.65;;;;;;;;;;5051562;28;20005;-79
2021/04/21 12:56:54;;;;;;;24.23;12.43;;;;;;;;;;5051599;28;20032;-79
2021/04/21 12:59:19;;;;;;;22.88;11.80;;;;;;;;;;5051617;28;20021;-79
2021/04/21 13:01:45;;;;;;;22.90;13.70;;;;;;;;;;5049781;28;20045;-79
2021/04/21 13:04:16;;;;;;;26.98;13.98;;;;;;;;;;5051470;28;20013;-79
2021/04/21 13:06:44;;;;;;;26.90;14.52;;;;;;;;;;5051196;28;20452;-79
2021/04/21 13:09:11;;;;;;;29.48;13.85;;;;;;;;;;5049982;28;20388;-79
2021/04/21 13:11:37;;;;;;;28.13;13.80;;;;;;;;;;5050723;28;20468;-79
2021/04/21 13:14:03;;;;;;;24.02;13.55;;;;;;;;;;5039370;28;20469;-79
2021/04/21 13:16:29;;;;;;;25.38;13.82;;;;;;;;;;5048543;28;20028;-79
2021/04/21 13:18:55;;;;;;;24.08;14.60;;;;;;;;;;5051618;28;20079;-79
2021/04/21 13:21:20;;;;;;;21.98;11.32;;;;;;;;;;5050743;28;20025;-79
2021/04/21 13:23:53;;;;;;;23.85;11.15;;;;;;;;;;5051247;28;20025;-80
2021/04/21 13:26:18;;;;;;;26.58;12.70;;;;;;;;;;5050807;28;20108;-79
2021/04/21 13:28:45;;;;;;;36.35;12.77;;;;;;;;;;5049685;28;20147;-79
2021/04/21 13:31:10;;;;;;;23.85;9.85;;;;;;;;;;5045762;28;20469;-79
2021/04/21 13:33:36;;;;;;;21.85;10.93;;;;;;;;;;5044723;28;20016;-79
2021/04/21 13:36:02;;;;;;;24.70;13.38;;;;;;;;;;5050272;28;20119;-79
2021/04/21 13:38:27;;;;;;;24.02;12.35;;;;;;;;;;5051017;28;20103;-79
2021/04/21 13:40:53;;;;;;;26.77;13.43;;;;;;;;;;5050942;28;20017;-79
2021/04/21 13:43:18;;;;;;;23.98;14.60;;;;;;;;;;5050992;28;20029;-79
2021/04/21 13:45:44;;;;;;;25.30;12.27;;;;;;;;;;5050388;28;20479;-79
2021/04/21 13:48:09;;;;;;;24.38;14.98;;;;;;;;;;5050964;28;20053;-79
2021/04/21 13:50:34;;;;;;;22.17;12.63;;;;;;;;;;5050062;28;20380;-79
2021/04/21 13:52:59;;;;;;;25.50;11.98;;;;;;;;;;5050287;28;20020;-79
2021/04/21 13:55:25;;;;;;;26.95;14.10;;;;;;;;;;5042904;28;20108;-79
2021/04/21 13:57:50;;;;;;;28.38;16.48;;;;;;;;;;5049008;28;20024;-79
2021/04/21 14:00:15;;;;;;;33.65;18.92;;;;;;;;;;5048703;28;20124;-79
2021/04/21 14:02:41;;;;;;;31.80;16.98;;;;;;;;;;5050493;28;20025;-79
2021/04/21 14:05:06;;;;;;;31.17;16.42;;;;;;;;;;5050574;28;20456;-79
2021/04/21 14:07:32;;;;;;;32.10;16.48;;;;;;;;;;5048468;28;20025;-79
2021/04/21 14:09:57;;;;;;;31.17;15.18;;;;;;;;;;5050561;28;20021;-79
2021/04/21 14:12:22;;;;;;;29.25;15.52;;;;;;;;;;5050515;28;20064;-79
2021/04/21 14:14:48;;;;;;;29.02;17.60;;;;;;;;;;5050360;28;20032;-79
2021/04/21 14:17:13;;;;;;;30.83;17.52;;;;;;;;;;5049771;28;20488;-79
2021/04/21 14:19:39;;;;;;;39.80;21.83;;;;;;;;;;5050713;28;20029;-79
2021/04/21 14:22:06;;;;;;;38.65;18.38;;;;;;;;;;5050064;28;20096;-79
2021/04/21 14:24:31;;;;;;;34.78;21.48;;;;;;;;;;5050415;28;20126;-80
2021/04/21 14:26:56;;;;;;;31.20;18.83;;;;;;;;;;5050076;28;20048;-79
2021/04/21 14:29:22;;;;;;;35.08;16.60;;;;;;;;;;5050633;28;20104;-79