Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:02:18;;;;;;;7.18;3.50;;;21.50;92.20;;;;;;4860674;29;20193;-63
2023/10/01 00:04:44;;;;;;;8.10;3.67;;;21.10;93.60;;;;;;4877575;29;20124;-63
2023/10/01 00:07:10;;;;;;;8.65;3.45;;;21.60;92.20;;;;;;4877740;29;20045;-63
2023/10/01 00:09:37;;;;;;;10.32;3.90;;;21.60;92.20;;;;;;4881208;29;20048;-63
2023/10/01 00:12:03;;;;;;;10.25;3.80;;;21.70;93.30;;;;;;4879891;29;20057;-63
2023/10/01 00:14:29;;;;;;;7.82;3.40;;;21.50;92.20;;;;;;4859795;29;20514;-62
2023/10/01 00:16:55;;;;;;;8.50;3.80;;;21.80;92.30;;;;;;4860015;29;20053;-62
2023/10/01 00:19:21;;;;;;;7.50;3.83;;;;;;;;;;4868758;29;20473;-65
2023/10/01 00:21:47;;;;;;;10.10;3.25;;;;;;;;;;4877504;29;20495;-64
2023/10/01 00:24:13;;;;;;;8.18;3.95;;;21.40;91.30;;;;;;4880432;29;20136;-62
2023/10/01 00:26:39;;;;;;;8.02;3.67;;;21.50;93.40;;;;;;4881274;29;20120;-68
2023/10/01 00:29:05;;;;;;;9.73;3.55;;;21.50;93.60;;;;;;4881058;29;20045;-63
2023/10/01 00:31:31;;;;;;;8.60;3.50;;;21.60;93.30;;;;;;4879270;29;20063;-64
2023/10/01 00:33:57;;;;;;;7.35;3.55;;;21.50;92.10;;;;;;4879484;29;20049;-62
2023/10/01 00:36:23;;;;;;;7.25;3.55;;;21.60;92.00;;;;;;4879336;29;20228;-62
2023/10/01 00:38:49;;;;;;;9.60;3.78;;;21.30;92.10;;;;;;4888465;29;20461;-63
2023/10/01 00:41:15;;;;;;;9.27;3.53;;;21.30;93.50;;;;;;4864869;29;20052;-63
2023/10/01 00:43:41;;;;;;;7.88;3.28;;;21.40;92.20;;;;;;4864039;29;20063;-63
2023/10/01 00:46:08;;;;;;;9.98;3.60;;;21.90;92.30;;;;;;4879870;29;20041;-63
2023/10/01 00:48:34;;;;;;;8.93;4.00;;;21.40;93.30;;;;;;4880050;29;20395;-62
2023/10/01 00:51:00;;;;;;;7.72;3.17;;;21.60;93.20;;;;;;4867651;29;20041;-63
2023/10/01 00:53:26;;;;;;;8.32;3.72;;;21.40;93.30;;;;;;4847676;29;20117;-62
2023/10/01 00:55:53;;;;;;;8.27;3.20;;;21.70;92.10;;;;;;4881280;29;20056;-63
2023/10/01 00:58:19;;;;;;;7.05;3.45;;;21.50;92.20;;;;;;4880509;29;20120;-63
2023/10/01 01:00:48;;;;;;;8.38;3.47;;;21.50;93.20;;;;;;4879845;29;20128;-63
2023/10/01 01:03:22;;;;;;;8.02;3.50;;;21.40;93.50;;;;;;4888966;29;20408;-62
2023/10/01 01:05:57;;;;;;;8.88;3.55;;;21.60;93.20;;;;;;4856213;29;20064;-63
2023/10/01 01:08:33;;;;;;;8.57;3.22;;;21.50;93.20;;;;;;4883147;29;20055;-62
2023/10/01 01:11:01;;;;;;;8.98;3.90;;;21.30;92.20;;;;;;4871071;29;20053;-63
2023/10/01 01:13:29;;;;;;;8.60;4.05;;;21.60;93.20;;;;;;4868107;29;20490;-68
2023/10/01 01:15:57;;;;;;;7.75;3.70;;;21.40;92.20;;;;;;4863806;29;20495;-64
2023/10/01 01:18:26;;;;;;;7.82;3.63;;;21.30;92.10;;;;;;4880503;29;20088;-63
2023/10/01 01:20:58;;;;;;;7.30;3.60;;;21.60;92.20;;;;;;4880761;29;20053;-62
2023/10/01 01:23:24;;;;;;;7.32;3.42;;;21.50;92.50;;;;;;4882560;29;20053;-63
2023/10/01 01:25:52;;;;;;;6.85;3.22;;;21.60;92.20;;;;;;4873440;29;20053;-63
2023/10/01 01:28:27;;;;;;;7.47;3.70;;;21.40;93.20;;;;;;4880655;29;20789;-63
2023/10/01 01:30:58;;;;;;;7.20;3.30;;;21.30;93.20;;;;;;4878402;29;20056;-63
2023/10/01 01:33:31;;;;;;;8.40;4.00;;;21.40;92.20;;;;;;4897081;29;20059;-63
2023/10/01 01:35:58;;;;;;;8.40;3.75;;;21.40;93.50;;;;;;4847499;29;20057;-62
2023/10/01 01:38:24;;;;;;;7.07;3.63;;;21.40;93.60;;;;;;4861433;29;20061;-63
2023/10/01 01:40:51;;;;;;;7.95;3.80;;;21.40;93.30;;;;;;4873658;29;20068;-63
2023/10/01 01:43:22;;;;;;;9.05;3.70;;;21.40;92.20;;;;;;4891991;29;20084;-64
2023/10/01 01:45:54;;;;;;;9.98;4.50;;;21.60;93.50;;;;;;4898832;29;20127;-63
2023/10/01 01:48:30;;;;;;;8.20;4.10;;;21.30;92.40;;;;;;4847666;29;20456;-63
2023/10/01 01:51:02;;;;;;;7.22;3.35;;;21.30;93.20;;;;;;4846902;29;20049;-63
2023/10/01 01:53:35;;;;;;;6.97;3.70;;;21.40;93.30;;;;;;4860710;29;20400;-63
2023/10/01 01:56:10;;;;;;;6.95;3.78;;;21.50;93.30;;;;;;4878819;29;20103;-63
2023/10/01 01:58:43;;;;;;;9.52;3.63;;;21.50;91.60;;;;;;4863183;29;20060;-63
2023/10/01 02:01:22;;;;;;;8.48;3.97;;;21.50;93.30;;;;;;4878442;29;20048;-63
2023/10/01 02:03:51;;;;;;;9.80;3.80;;;21.40;93.40;;;;;;4878852;29;20460;-63
2023/10/01 02:06:26;;;;;;;7.72;3.90;;;21.60;92.20;;;;;;4878174;29;20206;-63
2023/10/01 02:08:57;;;;;;;9.30;4.43;;;21.30;93.20;;;;;;4861773;29;20080;-63
2023/10/01 02:11:23;;;;;;;8.48;4.18;;;21.50;93.20;;;;;;4878754;29;20092;-63
2023/10/01 02:13:54;;;;;;;8.25;4.20;;;21.30;93.50;;;;;;4861794;29;20057;-62
2023/10/01 02:18:57;;;;;;;7.70;3.80;;;21.30;93.40;;;;;;4860134;29;20136;-63
2023/10/01 02:24:11;;;;;;;8.02;4.50;;;21.30;92.20;;;;;;4877944;29;20100;-66
2023/10/01 02:26:41;;;;;;;10.85;3.80;;;21.30;92.20;;;;;;4868676;29;20049;-65
2023/10/01 02:29:12;;;;;;;8.00;3.92;;;21.40;91.60;;;;;;4862331;29;20061;-65
2023/10/01 02:31:39;;;;;;;6.88;4.00;;;21.30;93.20;;;;;;4878109;29;20045;-66
2023/10/01 02:34:08;;;;;;;9.18;4.05;;;21.50;92.20;;;;;;4869477;29;20053;-65
2023/10/01 02:36:36;;;;;;;8.57;4.07;;;21.40;93.20;;;;;;4887466;29;20061;-65
2023/10/01 02:39:11;;;;;;;7.53;3.97;;;21.30;93.10;;;;;;4878186;29;20063;-67
2023/10/01 02:41:40;;;;;;;7.90;4.22;;;21.40;92.20;;;;;;4877654;29;20041;-67
2023/10/01 02:44:11;;;;;;;9.38;4.43;;;21.40;92.20;;;;;;4887916;29;20348;-64
2023/10/01 02:46:37;;;;;;;8.27;4.35;;;21.20;92.10;;;;;;4860541;29;20056;-69
2023/10/01 02:49:04;;;;;;;9.07;5.03;;;21.40;93.20;;;;;;4862204;29;20376;-65
2023/10/01 02:51:37;;;;;;;8.98;4.60;;;21.40;93.20;;;;;;4877928;29;20056;-66
2023/10/01 02:54:06;;;;;;;8.60;4.00;;;21.30;91.80;;;;;;4885943;29;20045;-67
2023/10/01 02:56:33;;;;;;;8.73;4.28;;;21.50;93.30;;;;;;4875405;29;20052;-66
2023/10/01 02:59:13;;;;;;;7.80;3.75;;;21.30;92.20;;;;;;4863955;29;20079;-66
2023/10/01 03:01:42;;;;;;;7.95;4.15;;;21.20;93.10;;;;;;4858412;29;20053;-66
2023/10/01 03:04:10;;;;;;;8.90;4.40;;;21.20;93.40;;;;;;4858016;29;20064;-63
2023/10/01 03:06:42;;;;;;;8.02;4.13;;;21.40;93.40;;;;;;4875538;29;20045;-65
2023/10/01 03:09:22;;;;;;;10.27;4.88;;;21.20;92.20;;;;;;4878300;29;20048;-65
2023/10/01 03:11:53;;;;;;;8.55;4.57;;;21.20;92.10;;;;;;4858016;29;20203;-65
2023/10/01 03:14:25;;;;;;;9.00;4.28;;;21.40;93.20;;;;;;4891310;29;20127;-66
2023/10/01 03:16:55;;;;;;;9.35;4.38;;;21.20;92.10;;;;;;4886658;29;20049;-66
2023/10/01 03:19:27;;;;;;;10.23;4.63;;;21.30;92.20;;;;;;4877711;29;20112;-67
2023/10/01 03:24:33;;;;;;;7.07;4.15;;;21.40;93.10;;;;;;4852484;29;20075;-64
2023/10/01 03:27:04;;;;;;;8.98;4.80;;;21.40;93.20;;;;;;4865969;29;20112;-64
2023/10/01 03:29:36;;;;;;;10.48;4.80;;;21.40;93.10;;;;;;4846500;29;20534;-63
2023/10/01 03:32:27;;;;;;;7.85;4.55;;;21.00;92.30;;;;;;4876563;29;20057;-68
2023/10/01 03:34:53;;;;;;;9.48;4.78;;;21.30;91.70;;;;;;4877203;29;20057;-66
2023/10/01 03:37:19;;;;;;;9.80;4.55;;;21.50;92.10;;;;;;4878009;29;20084;-66
2023/10/01 03:39:52;;;;;;;8.52;4.55;;;21.30;92.20;;;;;;4860450;29;20411;-66
2023/10/01 03:42:18;;;;;;;9.35;4.88;;;21.20;92.10;;;;;;4875242;29;20037;-65
2023/10/01 03:47:29;;;;;;;8.73;4.65;;;21.40;93.10;;;;;;4878458;29;20057;-63
2023/10/01 03:49:58;;;;;;;11.45;4.90;;;21.40;93.10;;;;;;4897211;29;20120;-65
2023/10/01 03:52:29;;;;;;;8.55;4.47;;;21.40;93.40;;;;;;4872741;29;20065;-68
2023/10/01 03:57:24;;;;;;;9.23;5.35;;;21.60;93.50;;;;;;4878894;29;20093;-62
2023/10/01 03:59:53;;;;;;;8.35;4.93;;;21.30;92.10;;;;;;4883219;29;20057;-63
2023/10/01 04:05:21;;;;;;;9.52;4.60;;;21.30;93.10;;;;;;4863314;29;20085;-66
2023/10/01 04:07:47;;;;;;;7.22;4.55;;;21.40;92.00;;;;;;4849132;29;20053;-64
2023/10/01 04:10:14;;;;;;;9.65;4.90;;;21.30;92.10;;;;;;4863056;29;20053;-62
2023/10/01 04:12:49;;;;;;;8.13;4.72;;;21.30;93.30;;;;;;4846374;29;20049;-69
2023/10/01 04:15:27;;;;;;;8.50;4.85;;;21.30;91.80;;;;;;4890444;29;20041;-67
2023/10/01 04:18:18;;;;;;;8.50;5.15;;;21.10;93.00;;;;;;4877649;29;20083;-65
2023/10/01 04:20:48;;;;;;;8.07;4.93;;;21.20;91.10;;;;;;4878711;29;20041;-65
2023/10/01 04:23:30;;;;;;;7.40;4.43;;;21.20;93.10;;;;;;4860263;29;20085;-65
2023/10/01 04:26:00;;;;;;;9.87;4.80;;;21.50;92.40;;;;;;4890049;29;20055;-67
2023/10/01 04:28:27;;;;;;;8.25;4.55;;;21.30;93.10;;;;;;4873583;29;20349;-66
2023/10/01 04:30:52;;;;;;;8.07;4.55;;;21.30;92.10;;;;;;4862093;29;20542;-63
2023/10/01 04:33:22;;;;;;;8.48;4.65;;;21.30;93.10;;;;;;4872962;29;20048;-63
2023/10/01 04:35:55;;;;;;;8.18;4.88;;;21.10;92.00;;;;;;4886925;29;20044;-63
2023/10/01 04:38:28;;;;;;;8.93;4.88;;;21.30;93.00;;;;;;4845077;29;20124;-64
2023/10/01 04:40:57;;;;;;;8.38;5.20;;;21.20;93.00;;;;;;4879303;29;20056;-63
2023/10/01 04:43:26;;;;;;;8.85;4.95;;;21.20;93.00;;;;;;4878849;29;20069;-63
2023/10/01 04:45:52;;;;;;;11.60;5.18;;;21.20;92.10;;;;;;4878140;29;20491;-65
2023/10/01 04:48:25;;;;;;;9.38;4.72;;;21.10;93.00;;;;;;4878567;29;20049;-62
2023/10/01 04:50:54;;;;;;;7.63;4.30;;;21.20;93.20;;;;;;4865273;29;20107;-65
2023/10/01 04:53:21;;;;;;;8.13;4.90;;;21.30;92.10;;;;;;4859592;29;20053;-65
2023/10/01 04:56:10;;;;;;;7.60;4.97;;;21.20;93.30;;;;;;4861433;29;20054;-67
2023/10/01 04:58:37;;;;;;;9.25;4.50;;;21.30;93.10;;;;;;4838796;29;20068;-66
2023/10/01 05:01:07;;;;;;;8.48;4.97;;;21.10;92.10;;;;;;4859750;29;20135;-65
2023/10/01 05:03:39;;;;;;;8.10;4.85;;;21.20;93.10;;;;;;4859752;29;20045;-72
2023/10/01 05:06:18;;;;;;;8.53;5.00;;;21.10;93.10;;;;;;4852700;29;20408;-66
2023/10/01 05:08:47;;;;;;;7.55;4.82;;;21.20;93.00;;;;;;4866010;29;20058;-67
2023/10/01 05:11:16;;;;;;;7.82;5.18;;;21.20;92.00;;;;;;4859000;29;20064;-68
2023/10/01 05:13:43;;;;;;;10.05;5.30;;;20.90;93.40;;;;;;4860919;29;20048;-68
2023/10/01 05:16:12;;;;;;;8.60;5.18;;;21.20;93.10;;;;;;4859739;29;20492;-71
2023/10/01 05:18:48;;;;;;;8.10;5.10;;;21.10;92.10;;;;;;4872050;29;20052;-70
2023/10/01 05:21:18;;;;;;;9.45;4.75;;;21.20;93.20;;;;;;4862037;29;20049;-67
2023/10/01 05:23:45;;;;;;;8.00;4.85;;;21.40;91.70;;;;;;4845438;29;20060;-69
2023/10/01 05:26:11;;;;;;;9.93;5.28;;;21.10;93.10;;;;;;4866518;29;20125;-68
2023/10/01 05:28:41;;;;;;;9.10;4.90;;;21.20;93.30;;;;;;4879223;29;20128;-68
2023/10/01 05:31:24;;;;;;;9.32;4.63;;;21.10;92.10;;;;;;4879133;29;20052;-66
2023/10/01 05:33:52;;;;;;;7.63;4.65;;;21.00;92.00;;;;;;4879134;29;20057;-71
2023/10/01 05:36:18;;;;;;;8.10;4.60;;;21.20;93.00;;;;;;4865151;29;20433;-68
2023/10/01 05:38:44;;;;;;;10.05;5.53;;;21.30;92.10;;;;;;4864055;29;20057;-68
2023/10/01 05:41:13;;;;;;;8.65;5.10;;;21.00;92.00;;;;;;4856294;29;20044;-68
2023/10/01 05:43:50;;;;;;;9.65;4.88;;;21.20;93.10;;;;;;4861856;29;20049;-63
2023/10/01 05:46:17;;;;;;;8.65;5.10;;;21.20;93.10;;;;;;4861003;29;20049;-62
2023/10/01 05:48:43;;;;;;;9.00;4.90;;;21.20;93.20;;;;;;4858581;29;20159;-63
2023/10/01 05:51:14;;;;;;;8.65;4.50;;;21.30;93.10;;;;;;4875358;29;20069;-67
2023/10/01 05:53:43;;;;;;;8.80;4.85;;;21.30;92.20;;;;;;4869074;29;20054;-64
2023/10/01 05:56:10;;;;;;;9.05;4.90;;;21.10;93.50;;;;;;4855491;29;20085;-68
2023/10/01 05:58:39;;;;;;;8.75;5.07;;;21.30;92.20;;;;;;4857916;29;20045;-63
2023/10/01 06:01:14;;;;;;;8.32;4.95;;;21.10;93.10;;;;;;4857628;29;20057;-62
2023/10/01 06:03:44;;;;;;;8.75;5.10;;;21.10;91.60;;;;;;4860152;29;20080;-63
2023/10/01 06:06:13;;;;;;;9.35;4.78;;;21.10;92.20;;;;;;4858846;29;20054;-62
2023/10/01 06:08:49;;;;;;;8.18;4.80;;;21.30;93.30;;;;;;4863577;29;20101;-64
2023/10/01 06:11:16;;;;;;;10.07;5.15;;;21.10;92.00;;;;;;4858858;29;20065;-66
2023/10/01 06:13:49;;;;;;;8.52;4.93;;;21.20;92.20;;;;;;4852333;29;20048;-63
2023/10/01 06:16:16;;;;;;;7.25;4.32;;;21.40;92.20;;;;;;4856580;29;20156;-62
2023/10/01 06:18:49;;;;;;;9.73;4.70;;;21.20;93.10;;;;;;4861130;29;20087;-63
2023/10/01 06:21:25;;;;;;;8.48;4.88;;;21.10;92.10;;;;;;4857008;29;20136;-64
2023/10/01 06:23:52;;;;;;;8.18;4.75;;;21.10;93.20;;;;;;4860105;29;20122;-64
2023/10/01 06:26:37;;;;;;;7.93;4.43;;;21.30;93.10;;;;;;4873559;29;20390;-62
2023/10/01 06:29:05;;;;;;;7.85;4.82;;;21.30;93.10;;;;;;4873807;29;20116;-63
2023/10/01 06:34:19;;;;;;;6.68;4.43;;;21.10;91.90;;;;;;4868697;29;20566;-62
2023/10/01 06:36:45;;;;;;;8.20;4.53;;;21.20;93.40;;;;;;4866589;29;20046;-62
2023/10/01 06:39:20;;;;;;;8.20;4.75;;;21.30;93.10;;;;;;4872431;29;20084;-62
2023/10/01 06:41:50;;;;;;;7.97;5.00;;;21.40;91.70;;;;;;4858334;29;20049;-62
2023/10/01 06:44:16;;;;;;;8.32;4.78;;;21.10;93.10;;;;;;4858653;29;20520;-63
2023/10/01 06:46:42;;;;;;;11.63;5.65;;;21.10;93.10;;;;;;4856917;29;20163;-63
2023/10/01 06:49:08;;;;;;;11.40;6.32;;;21.20;93.00;;;;;;4864919;29;20060;-64
2023/10/01 06:51:46;;;;;;;11.93;6.30;;;21.00;93.00;;;;;;4861259;29;20081;-63
2023/10/01 06:54:13;;;;;;;12.68;6.70;;;21.10;93.10;;;;;;4872791;29;20065;-64
2023/10/01 06:56:44;;;;;;;11.35;6.90;;;20.80;91.90;;;;;;4861690;29;20061;-63
2023/10/01 07:01:47;;;;;;;10.85;7.22;;;20.90;93.30;;;;;;4874419;29;20045;-64
2023/10/01 07:04:15;;;;;;;11.93;6.95;;;20.80;93.30;;;;;;4872069;29;20060;-66
2023/10/01 07:06:44;;;;;;;12.85;7.55;;;20.70;93.40;;;;;;4874549;29;20491;-64
2023/10/01 07:09:32;;;;;;;12.27;7.45;;;20.80;93.40;;;;;;4859569;29;20053;-67
2023/10/01 07:12:00;;;;;;;13.07;7.20;;;20.80;93.70;;;;;;4862967;29;20421;-64
2023/10/01 07:14:30;;;;;;;12.90;7.15;;;20.80;92.60;;;;;;4860166;29;20068;-65
2023/10/01 07:17:03;;;;;;;13.10;7.47;;;20.60;93.50;;;;;;4860592;29;20056;-64
2023/10/01 07:19:29;;;;;;;13.27;7.18;;;20.70;93.60;;;;;;4889906;29;20119;-65
2023/10/01 07:21:58;;;;;;;13.50;7.50;;;20.70;93.70;;;;;;4884814;29;20044;-64
2023/10/01 07:24:28;;;;;;;14.07;7.38;;;20.60;93.70;;;;;;4896767;29;20051;-64
2023/10/01 07:27:03;;;;;;;12.40;7.75;;;20.50;93.60;;;;;;4879723;29;20052;-68
2023/10/01 07:29:31;;;;;;;12.48;7.43;;;20.60;93.70;;;;;;4863955;29;20445;-64
2023/10/01 07:31:58;;;;;;;15.15;7.50;;;20.60;93.70;;;;;;4880315;29;20064;-65
2023/10/01 07:34:26;;;;;;;11.02;7.10;;;20.80;92.60;;;;;;4882085;29;20088;-65
2023/10/01 07:36:54;;;;;;;11.63;7.32;;;20.50;93.90;;;;;;4881902;29;20063;-63
2023/10/01 07:39:21;;;;;;;10.52;6.57;;;20.50;93.80;;;;;;4867516;29;20500;-64
2023/10/01 07:41:48;;;;;;;14.52;7.78;;;20.60;94.20;;;;;;4897988;29;20051;-65
2023/10/01 07:44:15;;;;;;;13.13;7.93;;;20.50;93.70;;;;;;4896626;29;20513;-68
2023/10/01 07:46:42;;;;;;;13.70;7.57;;;20.50;92.80;;;;;;4879112;29;20076;-64
2023/10/01 07:49:11;;;;;;;14.27;7.95;;;20.40;93.80;;;;;;4878338;29;20048;-63
2023/10/01 07:51:38;;;;;;;12.00;7.70;;;20.50;93.80;;;;;;4872597;29;20041;-64
2023/10/01 07:54:10;;;;;;;13.53;7.57;;;20.50;94.00;;;;;;4838422;29;1264619;-68
2023/10/01 07:56:51;;;;;;;15.70;8.80;;;20.40;93.90;;;;;;4880318;29;20318;-64
2023/10/01 07:59:23;;;;;;;14.30;7.88;;;20.50;92.90;;;;;;4864571;29;20053;-67
2023/10/01 08:02:07;;;;;;;13.52;7.47;;;20.40;93.40;;;;;;4870377;29;20057;-66
2023/10/01 08:05:08;;;;;;;13.45;7.55;;;20.60;94.30;;;;;;4881673;29;20061;-63
2023/10/01 08:07:39;;;;;;;13.23;7.68;;;20.70;94.00;;;;;;4862700;29;20361;-67
2023/10/01 08:10:13;;;;;;;14.13;7.65;;;20.60;94.00;;;;;;4864127;29;20052;-65
2023/10/01 08:17:54;;;;;;;14.25;7.82;;;20.60;94.10;;;;;;4862502;29;20128;-65
2023/10/01 08:20:31;;;;;;;15.02;8.45;;;20.70;94.30;;;;;;4861887;29;20044;-65
2023/10/01 08:23:12;;;;;;;15.05;7.82;;;20.60;92.80;;;;;;4863444;29;20136;-65
2023/10/01 08:25:51;;;;;;;18.98;9.00;;;20.60;94.30;;;;;;4863669;29;20413;-65
2023/10/01 08:30:49;;;;;;;17.27;8.93;;;;;;;;;;4866164;29;20064;-65
2023/10/01 08:36:36;;;;;;;15.80;8.40;;;20.50;94.80;;;;;;4865921;29;20124;-67
2023/10/01 08:38:36;;;;;;;17.27;8.18;;;20.50;94.70;;;;;;4876079;29;20053;-64
2023/10/01 08:41:06;;;;;;;15.02;7.18;;;20.60;94.80;;;;;;4879040;29;20056;-64
2023/10/01 08:43:36;;;;;;;12.45;6.80;;;20.70;94.80;;;;;;4880546;29;20057;-64
2023/10/01 08:46:11;;;;;;;14.88;7.88;;;20.80;94.80;;;;;;4877588;29;20056;-65
2023/10/01 08:48:37;;;;;;;14.07;6.68;;;;;;;;;;4831224;29;20141;-66
2023/10/01 08:51:11;;;;;;;13.68;6.75;;;20.90;94.60;;;;;;4861334;29;20558;-68
2023/10/01 08:53:42;;;;;;;14.65;7.10;;;20.90;94.60;;;;;;4859151;29;20061;-66
2023/10/01 08:56:13;;;;;;;13.80;7.28;;;20.90;94.50;;;;;;4861844;29;20053;-65
2023/10/01 08:58:48;;;;;;;13.10;7.22;;;20.70;94.40;;;;;;4879107;29;20067;-65
2023/10/01 09:01:21;;;;;;;15.95;8.18;;;;;;;;;;4873929;29;20052;-66
2023/10/01 09:03:51;;;;;;;16.38;8.70;;;21.00;94.30;;;;;;4853877;29;20100;-65
2023/10/01 09:06:30;;;;;;;16.83;8.45;;;;;;;;;;4881525;29;20103;-66
2023/10/01 09:08:59;;;;;;;14.38;8.00;;;;;;;;;;4865358;29;20503;-65
2023/10/01 09:11:47;;;;;;;15.65;8.95;;;20.90;92.70;;;;;;4856926;29;20401;-64
2023/10/01 09:14:17;;;;;;;16.55;8.45;;;20.60;94.60;;;;;;4888034;29;20096;-64
2023/10/01 09:16:49;;;;;;;13.73;7.50;;;20.80;93.30;;;;;;4862362;29;20075;-66
2023/10/01 09:19:34;;;;;;;15.60;7.10;;;20.70;95.00;;;;;;4882151;29;20061;-64
2023/10/01 09:22:16;;;;;;;17.52;7.10;;;20.70;93.80;;;;;;4874888;29;20555;-65
2023/10/01 09:24:43;;;;;;;16.00;7.07;;;20.70;94.60;;;;;;4863089;29;20128;-65
2023/10/01 09:27:18;;;;;;;13.07;6.53;;;20.80;94.60;;;;;;4880936;29;20514;-66
2023/10/01 09:29:56;;;;;;;11.52;6.70;;;20.70;94.50;;;;;;4863083;29;20056;-66
2023/10/01 09:32:22;;;;;;;13.90;7.07;;;20.80;93.60;;;;;;4880159;29;20049;-65
2023/10/01 09:34:56;;;;;;;10.82;6.05;;;20.80;94.80;;;;;;4847847;29;20043;-69
2023/10/01 09:37:34;;;;;;;11.63;6.07;;;20.80;94.60;;;;;;4850766;29;20487;-66
2023/10/01 09:40:41;;;;;;;12.05;6.20;;;20.90;94.30;;;;;;4878725;29;20517;-64
2023/10/01 09:43:03;;;;;;;13.02;6.45;;;21.00;93.50;;;;;;4884727;29;20133;-65
2023/10/01 09:45:46;;;;;;;12.13;6.18;;;21.00;94.20;;;;;;4862887;29;20057;-64
2023/10/01 09:48:29;;;;;;;11.48;6.00;;;21.10;94.10;;;;;;4878404;29;20053;-64
2023/10/01 09:51:18;;;;;;;10.05;5.63;;;21.40;93.20;;;;;;4889137;29;20422;-65
2023/10/01 09:54:00;;;;;;;11.25;5.95;;;21.30;94.40;;;;;;4844038;29;20128;-68
2023/10/01 09:56:26;;;;;;;12.13;6.67;;;21.40;93.30;;;;;;4854721;29;20408;-64
2023/10/01 09:59:07;;;;;;;10.13;5.60;;;21.40;93.00;;;;;;4859441;29;20400;-64
2023/10/01 10:01:35;;;;;;;11.85;6.03;;;21.30;93.80;;;;;;4859635;29;20179;-64
2023/10/01 10:04:03;;;;;;;10.82;5.95;;;21.40;92.90;;;;;;4861163;29;20054;-64
2023/10/01 10:06:29;;;;;;;10.93;6.05;;;21.40;93.80;;;;;;4857181;29;20046;-66
2023/10/01 10:09:04;;;;;;;13.40;5.65;;;21.40;92.60;;;;;;4849812;29;20658;-64
2023/10/01 10:11:37;;;;;;;10.95;5.55;;;21.50;93.70;;;;;;4858970;29;20134;-64
2023/10/01 10:14:29;;;;;;;9.32;5.78;;;21.80;92.90;;;;;;4878666;29;20112;-65
2023/10/01 10:17:07;;;;;;;9.93;5.53;;;21.50;93.70;;;;;;4867622;29;20093;-64
2023/10/01 10:19:47;;;;;;;9.88;6.13;;;21.60;93.80;;;;;;4866841;29;20046;-64
2023/10/01 10:22:16;;;;;;;9.00;5.68;;;21.50;93.60;;;;;;4871247;29;20491;-64
2023/10/01 10:24:46;;;;;;;10.48;5.47;;;21.50;92.40;;;;;;4861468;29;20395;-66
2023/10/01 10:27:17;;;;;;;10.25;5.68;;;21.60;92.10;;;;;;4863085;29;20086;-65
2023/10/01 10:30:06;;;;;;;10.32;5.32;;;21.80;92.80;;;;;;4848997;29;20113;-67
2023/10/01 10:32:42;;;;;;;12.32;5.88;;;21.80;92.20;;;;;;4849546;29;20128;-65
2023/10/01 10:35:14;;;;;;;11.27;5.90;;;22.00;93.70;;;;;;4862926;29;20086;-63
2023/10/01 10:37:45;;;;;;;12.77;5.90;;;21.60;92.50;;;;;;4858509;29;20088;-64
2023/10/01 10:42:57;;;;;;;11.05;5.75;;;22.10;92.70;;;;;;4874781;29;20094;-65
2023/10/01 10:45:24;;;;;;;9.57;5.55;;;22.00;93.70;;;;;;4854328;29;20126;-66
2023/10/01 10:47:59;;;;;;;9.65;5.88;;;22.00;92.70;;;;;;4855294;29;20064;-64
2023/10/01 10:50:44;;;;;;;14.82;6.40;;;22.20;93.70;;;;;;4843874;29;20163;-64
2023/10/01 10:53:20;;;;;;;11.77;5.80;;;21.90;92.80;;;;;;4880115;29;20056;-65
2023/10/01 10:55:52;;;;;;;11.50;5.95;;;22.10;93.80;;;;;;4879018;29;20384;-65
2023/10/01 10:58:24;;;;;;;12.02;6.75;;;22.10;92.70;;;;;;4859793;29;20053;-65
2023/10/01 11:00:53;;;;;;;11.38;6.00;;;22.00;94.00;;;;;;4847999;29;20403;-64
2023/10/01 11:03:40;;;;;;;10.32;5.82;;;22.20;92.00;;;;;;4877069;29;20053;-65
2023/10/01 11:06:23;;;;;;;9.70;5.70;;;22.20;92.20;;;;;;4875759;29;20088;-64
2023/10/01 11:08:53;;;;;;;11.05;5.57;;;22.30;92.70;;;;;;4843647;29;20045;-64
2023/10/01 11:11:28;;;;;;;11.82;5.88;;;22.40;92.60;;;;;;4875280;29;20135;-64
2023/10/01 11:14:00;;;;;;;11.88;6.38;;;22.50;92.50;;;;;;4877724;29;20106;-63
2023/10/01 11:16:33;;;;;;;10.25;5.63;;;22.40;92.20;;;;;;4880912;29;20096;-64
2023/10/01 11:19:16;;;;;;;11.88;6.20;;;22.70;92.60;;;;;;4863435;29;20120;-65
2023/10/01 11:21:55;;;;;;;;;;;22.50;92.70;;;;;;4881320;29;20040;-65
2023/10/01 11:24:32;;;;;;;10.00;5.57;;;22.60;92.00;;;;;;4867728;29;19971;-65
2023/10/01 11:27:44;;;;;;;11.98;5.80;;;22.30;91.90;;;;;;4890005;29;20120;-64
2023/10/01 11:30:19;;;;;;;10.38;5.70;;;22.60;92.00;;;;;;4876842;29;20046;-65
2023/10/01 11:35:33;;;;;;;11.63;6.03;;;22.60;91.80;;;;;;4861036;29;20061;-64
2023/10/01 11:38:22;;;;;;;12.57;5.93;;;22.60;92.50;;;;;;4874463;29;20049;-66
2023/10/01 11:41:07;;;;;;;11.73;5.82;;;22.50;92.50;;;;;;4878195;29;20456;-64
2023/10/01 11:44:02;;;;;;;12.38;6.28;;;22.30;92.40;;;;;;4860138;29;20080;-64
2023/10/01 11:49:17;;;;;;;10.80;6.00;;;22.50;92.40;;;;;;4860697;29;20057;-65
2023/10/01 11:51:54;;;;;;;12.30;6.30;;;22.60;92.40;;;;;;4860886;29;20052;-64
2023/10/01 11:54:52;;;;;;;11.85;6.40;;;22.70;91.90;;;;;;4858248;29;20049;-65
2023/10/01 11:57:22;;;;;;;14.52;6.40;;;22.50;93.60;;;;;;4877835;29;20076;-65
2023/10/01 11:59:55;;;;;;;12.15;6.55;;;22.80;92.40;;;;;;4897430;29;20049;-64
2023/10/01 12:02:25;;;;;;;11.35;6.38;;;22.50;92.40;;;;;;4877400;29;20105;-64
2023/10/01 12:04:58;;;;;;;11.65;6.55;;;22.70;92.30;;;;;;4861183;29;20052;-65
2023/10/01 12:07:40;;;;;;;;;;;22.60;92.30;;;;;;4844861;29;20045;-64
2023/10/01 12:10:07;;;;;;;12.18;6.43;;;22.50;91.70;;;;;;4874057;29;20351;-65
2023/10/01 12:12:36;;;;;;;13.27;6.07;;;22.60;92.20;;;;;;4872882;29;20432;-63
2023/10/01 12:17:50;;;;;;;14.65;7.07;;;22.80;92.20;;;;;;4860067;29;20063;-64
2023/10/01 12:20:22;;;;;;;13.98;6.32;;;22.60;92.10;;;;;;4849943;29;20388;-64
2023/10/01 12:23:10;;;;;;;10.57;5.97;;;22.40;91.70;;;;;;4880530;29;20049;-67
2023/10/01 12:25:49;;;;;;;12.90;6.32;;;22.60;91.60;;;;;;4884574;29;20407;-65
2023/10/01 12:28:18;;;;;;;13.23;6.55;;;22.50;93.30;;;;;;4870164;29;20056;-67
2023/10/01 12:30:57;;;;;;;10.98;6.15;;;22.70;92.10;;;;;;4881411;29;20048;-64
2023/10/01 12:33:38;;;;;;;10.40;5.90;;;22.60;92.50;;;;;;4879407;29;20127;-63
2023/10/01 12:39:16;;;;;;;12.13;6.72;;;22.50;92.30;;;;;;4883578;29;20045;-64
2023/10/01 12:44:28;;;;;;;13.48;6.68;;;22.40;91.70;;;;;;4863561;29;20049;-66
2023/10/01 12:46:55;;;;;;;11.98;6.40;;;22.70;92.30;;;;;;4881379;29;20465;-65
2023/10/01 12:49:21;;;;;;;14.95;7.15;;;22.60;92.00;;;;;;4880786;29;20128;-65
2023/10/01 12:51:53;;;;;;;12.05;6.80;;;22.70;92.00;;;;;;4832300;29;20147;-64
2023/10/01 12:54:23;;;;;;;17.83;7.45;;;22.60;91.80;;;;;;4881072;29;20060;-67
2023/10/01 12:57:02;;;;;;;11.77;6.13;;;22.80;92.20;;;;;;4864996;29;20072;-65
2023/10/01 12:59:38;;;;;;;12.60;6.65;;;22.70;92.10;;;;;;4883668;29;20104;-64
2023/10/01 13:02:04;;;;;;;11.75;6.30;;;22.70;92.20;;;;;;4874484;29;20082;-64
2023/10/01 13:04:32;;;;;;;10.70;6.38;;;22.70;92.10;;;;;;4879849;29;20048;-64
2023/10/01 13:07:04;;;;;;;14.02;7.63;;;22.70;92.00;;;;;;4848283;29;20116;-64
2023/10/01 13:12:16;;;;;;;12.88;7.07;;;22.80;91.80;;;;;;4891968;29;20053;-63
2023/10/01 13:15:02;;;;;;;13.43;6.60;;;22.90;91.80;;;;;;4862275;29;20084;-65
2023/10/01 13:17:35;;;;;;;12.70;6.82;;;22.80;92.00;;;;;;4898753;29;20727;-66
2023/10/01 13:20:18;;;;;;;;;;;22.90;92.00;;;;;;4879381;29;20764;-64
2023/10/01 13:22:48;;;;;;;13.02;6.88;;;22.70;91.40;;;;;;4862393;29;20329;-64
2023/10/01 13:25:23;;;;;;;11.93;6.50;;;22.90;92.10;;;;;;4886613;29;20053;-65
2023/10/01 13:28:01;;;;;;;12.77;6.40;;;22.90;91.40;;;;;;4862826;29;20072;-65
2023/10/01 13:33:20;;;;;;;13.25;6.95;;;22.80;91.30;;;;;;4879546;29;20117;-65
2023/10/01 13:35:56;;;;;;;12.55;6.72;;;22.80;93.30;;;;;;4877878;29;20057;-67
2023/10/01 13:38:27;;;;;;;13.35;6.78;;;22.90;92.00;;;;;;4879472;29;20049;-64
2023/10/01 14:11:02;;;;;;;11.32;6.47;;;22.70;91.30;;;;;;4869113;29;20148;-64
2023/10/01 14:13:35;;;;;;;12.75;6.75;;;22.80;91.80;;;;;;4877724;29;20109;-64
2023/10/01 14:16:22;;;;;;;12.52;6.88;;;22.80;91.70;;;;;;4861404;29;20452;-64
2023/10/01 14:18:54;;;;;;;12.05;6.60;;;22.70;91.80;;;;;;4892583;29;20060;-65
2023/10/01 14:21:22;;;;;;;11.30;6.63;;;22.70;91.90;;;;;;4877503;29;20056;-66
2023/10/01 14:23:52;;;;;;;11.15;6.97;;;22.80;91.90;;;;;;4882583;29;20058;-68
2023/10/01 14:26:21;;;;;;;17.80;7.43;;;22.60;91.80;;;;;;4865622;29;20052;-65
2023/10/01 14:28:49;;;;;;;12.27;6.95;;;22.60;91.80;;;;;;4878918;29;20085;-66
2023/10/01 14:32:10;;;;;;;11.57;6.95;;;22.60;91.70;;;;;;4878556;29;20498;-65
2023/10/01 14:34:05;;;;;;;11.68;6.63;;;22.40;93.20;;;;;;4856342;29;20057;-64
2023/10/01 14:36:32;;;;;;;12.52;6.80;;;22.80;93.10;;;;;;4877213;29;20092;-64