Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/22 00:02:09;;;;;;;1.88;1.10;;;;;;;;;;5024110;28;20499;-68
2024/02/22 00:04:34;;;;;;;1.83;1.08;;;;;;;;;;5006720;28;20041;-69
2024/02/22 00:06:59;;;;;;;2.20;1.33;;;;;;;;;;5023852;28;20041;-68
2024/02/22 00:09:25;;;;;;;1.33;0.95;;;;;;;;;;5024860;28;20045;-67
2024/02/22 00:11:50;;;;;;;1.80;0.90;;;;;;;;;;5021298;28;20524;-68
2024/02/22 00:14:15;;;;;;;2.33;1.08;;;;;;;;;;5019311;28;20033;-69
2024/02/22 00:16:41;;;;;;;1.63;1.05;;;;;;;;;;5024917;28;20029;-71
2024/02/22 00:19:07;;;;;;;1.48;1.05;;;;;;;;;;5025406;28;20045;-68
2024/02/22 00:21:32;;;;;;;1.50;1.10;;;;;;;;;;5030802;28;20026;-69
2024/02/22 00:23:57;;;;;;;2.35;1.27;;;;;;;;;;5032177;28;20037;-70
2024/02/22 00:26:23;;;;;;;1.73;1.05;;;;;;;;;;5024712;28;20033;-70
2024/02/22 00:28:48;;;;;;;1.75;0.90;;;;;;;;;;5020981;28;20510;-68
2024/02/22 00:31:13;;;;;;;1.73;1.00;;;;;;;;;;5021033;28;20029;-68
2024/02/22 00:33:39;;;;;;;1.60;1.20;;;;;;;;;;5023166;28;20526;-69
2024/02/22 00:36:05;;;;;;;2.22;0.98;;;;;;;;;;5023468;28;20106;-69
2024/02/22 00:38:31;;;;;;;2.30;1.17;;;;;;;;;;5023776;28;20589;-68
2024/02/22 00:40:56;;;;;;;1.60;1.00;;;;;;;;;;5023324;28;20049;-69
2024/02/22 00:43:22;;;;;;;3.08;1.17;;;;;;;;;;5022667;28;20896;-68
2024/02/22 00:45:47;;;;;;;2.10;1.00;;;;;;;;;;5021103;28;20033;-68
2024/02/22 00:48:12;;;;;;;1.83;1.10;;;;;;;;;;5021281;28;20049;-68
2024/02/22 00:50:38;;;;;;;1.85;1.20;;;;;;;;;;5023141;28;20048;-71
2024/02/22 00:53:03;;;;;;;1.70;1.00;;;;;;;;;;5022421;28;20045;-68
2024/02/22 00:55:28;;;;;;;2.10;1.10;;;;;;;;;;5022656;28;20038;-69
2024/02/22 00:57:54;;;;;;;1.60;1.13;;;;;;;;;;5022930;28;20057;-69
2024/02/22 01:00:19;;;;;;;1.60;0.88;;;;;;;;;;5023969;28;20084;-69
2024/02/22 01:02:44;;;;;;;1.38;0.95;;;;;;;;;;5023242;28;20191;-69
2024/02/22 01:05:10;;;;;;;1.50;1.00;;;;;;;;;;5020046;28;20060;-69
2024/02/22 01:07:35;;;;;;;1.30;0.90;;;;;;;;;;5016515;28;20041;-69
2024/02/22 01:10:00;;;;;;;2.05;1.20;;;;;;;;;;5022624;28;20045;-69
2024/02/22 01:12:25;;;;;;;1.50;1.00;;;;;;;;;;5016691;28;20087;-69
2024/02/22 01:14:51;;;;;;;1.35;0.85;;;;;;;;;;5016471;28;20145;-69
2024/02/22 01:17:19;;;;;;;1.45;1.05;;;;;;;;;;5014055;28;20045;-69
2024/02/22 01:19:47;;;;;;;1.80;1.30;;;;;;;;;;5023420;28;20120;-71
2024/02/22 01:22:13;;;;;;;1.80;1.08;;;;;;;;;;5006946;28;20195;-70
2024/02/22 01:24:39;;;;;;;1.50;1.00;;;;;;;;;;5020135;28;20224;-67
2024/02/22 01:27:07;;;;;;;1.17;0.93;;;;;;;;;;5020745;28;20041;-67
2024/02/22 01:29:35;;;;;;;1.35;0.93;;;;;;;;;;5022825;28;20128;-71
2024/02/22 01:32:01;;;;;;;1.70;1.10;;;;;;;;;;5019765;28;20040;-68
2024/02/22 01:34:26;;;;;;;1.77;0.93;;;;;;;;;;5022912;28;20152;-68
2024/02/22 01:36:51;;;;;;;1.80;1.10;;;;;;;;;;5021676;28;20095;-68
2024/02/22 01:39:17;;;;;;;1.60;1.10;;;;;;;;;;5022652;28;20122;-67
2024/02/22 01:41:42;;;;;;;1.63;0.95;;;;;;;;;;5021115;28;20660;-68
2024/02/22 01:44:07;;;;;;;1.52;1.00;;;;;;;;;;5019903;28;20056;-68
2024/02/22 01:46:32;;;;;;;2.83;1.40;;;;;;;;;;5020744;28;20042;-69
2024/02/22 01:48:58;;;;;;;1.73;1.10;;;;;;;;;;5004033;28;20037;-71
2024/02/22 01:51:23;;;;;;;1.45;1.17;;;;;;;;;;5003666;28;20039;-70
2024/02/22 01:53:49;;;;;;;1.42;0.82;;;;;;;;;;5004635;28;20041;-68
2024/02/22 01:56:15;;;;;;;1.92;1.10;;;;;;;;;;5003771;28;20119;-68
2024/02/22 01:58:40;;;;;;;1.95;1.20;;;;;;;;;;5002734;28;20076;-67
2024/02/22 02:01:06;;;;;;;1.77;1.05;;;;;;;;;;5002425;28;20034;-68
2024/02/22 02:03:31;;;;;;;2.45;1.35;;;;;;;;;;5021449;28;20364;-67
2024/02/22 02:05:56;;;;;;;1.88;1.13;;;;;;;;;;5020780;28;20034;-70
2024/02/22 02:08:22;;;;;;;1.83;1.15;;;;;;;;;;5003900;28;20049;-67
2024/02/22 02:10:47;;;;;;;1.95;1.23;;;;;;;;;;5022531;28;20045;-67
2024/02/22 02:13:13;;;;;;;1.77;0.95;;;;;;;;;;5026446;28;20080;-67
2024/02/22 02:15:38;;;;;;;1.77;1.10;;;;;;;;;;5021999;28;20050;-67
2024/02/22 02:18:04;;;;;;;1.58;0.90;;;;;;;;;;5003677;28;20120;-67
2024/02/22 02:20:29;;;;;;;1.20;0.90;;;;;;;;;;5019486;28;20045;-68
2024/02/22 02:23:07;;;;;;;2.72;1.10;;;;;;;;;;5017238;28;20083;-67
2024/02/22 02:25:32;;;;;;;1.92;1.13;;;;;;;;;;5021315;28;20095;-67
2024/02/22 02:27:58;;;;;;;1.63;1.15;;;;;;;;;;5021453;28;20053;-67
2024/02/22 02:30:23;;;;;;;1.85;1.20;;;;;;;;;;5021639;28;20130;-68
2024/02/22 02:32:49;;;;;;;1.88;1.00;;;;;;;;;;5021678;28;20099;-70
2024/02/22 02:35:14;;;;;;;2.33;1.10;;;;;;;;;;5022442;28;20526;-70
2024/02/22 02:37:39;;;;;;;1.67;1.02;;;;;;;;;;5021139;28;20178;-69
2024/02/22 02:40:05;;;;;;;1.70;1.00;;;;;;;;;;5002769;28;20139;-68
2024/02/22 02:42:30;;;;;;;1.52;1.00;;;;;;;;;;5016822;28;20042;-67
2024/02/22 02:44:56;;;;;;;1.83;1.17;;;;;;;;;;5035845;28;20040;-69
2024/02/22 02:47:21;;;;;;;1.77;1.10;;;;;;;;;;5020242;28;20073;-68
2024/02/22 02:49:47;;;;;;;2.92;1.23;;;;;;;;;;5003049;28;20125;-68
2024/02/22 02:52:12;;;;;;;2.00;1.10;;;;;;;;;;5021036;28;20030;-70
2024/02/22 02:54:37;;;;;;;2.22;1.10;;;;;;;;;;5021638;28;20177;-68
2024/02/22 02:57:03;;;;;;;1.70;1.20;;;;;;;;;;5020371;28;20046;-67
2024/02/22 02:59:28;;;;;;;1.88;1.15;;;;;;;;;;5019665;28;20128;-64
2024/02/22 03:01:53;;;;;;;2.05;1.20;;;;;;;;;;5012162;28;20180;-66
2024/02/22 03:04:19;;;;;;;1.50;1.00;;;;;;;;;;5021083;28;20566;-68
2024/02/22 03:06:47;;;;;;;1.50;1.20;;;;;;;;;;5004989;28;20495;-66
2024/02/22 03:09:13;;;;;;;2.13;1.05;;;;;;;;;;5025131;28;20033;-64
2024/02/22 03:11:38;;;;;;;1.63;1.20;;;;;;;;;;5025391;28;20445;-65
2024/02/22 03:14:03;;;;;;;1.40;1.00;;;;;;;;;;5024042;28;20041;-65
2024/02/22 03:16:29;;;;;;;1.50;0.90;;;;;;;;;;5024581;28;20570;-65
2024/02/22 03:18:54;;;;;;;1.65;1.00;;;;;;;;;;5002325;28;20046;-68
2024/02/22 03:21:22;;;;;;;2.20;1.02;;;;;;;;;;5023825;28;20037;-69
2024/02/22 03:23:49;;;;;;;2.10;1.00;;;;;;;;;;5024624;28;20041;-67
2024/02/22 03:26:15;;;;;;;1.77;1.00;;;;;;;;;;5008780;28;20511;-66
2024/02/22 03:28:42;;;;;;;2.17;1.00;;;;;;;;;;5007366;28;20046;-65
2024/02/22 03:31:07;;;;;;;1.55;1.10;;;;;;;;;;5025802;28;20483;-65
2024/02/22 03:33:33;;;;;;;1.70;1.05;;;;;;;;;;5024391;28;20048;-67
2024/02/22 03:36:00;;;;;;;1.23;0.85;;;;;;;;;;5006540;28;20033;-66
2024/02/22 03:38:25;;;;;;;1.67;1.05;;;;;;;;;;5021304;28;20148;-69
2024/02/22 03:40:51;;;;;;;2.15;1.30;;;;;;;;;;5023202;28;20118;-67
2024/02/22 03:43:16;;;;;;;1.42;1.00;;;;;;;;;;5024249;28;20037;-68
2024/02/22 03:45:41;;;;;;;1.80;1.08;;;;;;;;;;5024029;28;20139;-68
2024/02/22 03:48:07;;;;;;;1.92;1.30;;;;;;;;;;5020010;28;20045;-67
2024/02/22 03:50:32;;;;;;;1.65;0.98;;;;;;;;;;5020249;28;20036;-67
2024/02/22 03:52:58;;;;;;;2.00;1.20;;;;;;;;;;5000874;28;20041;-66
2024/02/22 03:55:23;;;;;;;1.80;0.90;;;;;;;;;;5022291;28;20053;-67
2024/02/22 03:57:49;;;;;;;1.98;1.23;;;;;;;;;;5023554;28;20033;-67
2024/02/22 04:00:15;;;;;;;1.35;1.10;;;;;;;;;;5019401;28;20130;-68
2024/02/22 04:02:43;;;;;;;1.95;1.20;;;;;;;;;;5020170;28;20041;-66
2024/02/22 04:05:08;;;;;;;2.40;1.30;;;;;;;;;;5023788;28;20037;-68
2024/02/22 04:07:34;;;;;;;1.98;1.15;;;;;;;;;;5025257;28;20041;-69
2024/02/22 04:10:00;;;;;;;2.00;1.42;;;;;;;;;;5025153;28;20098;-68
2024/02/22 04:12:26;;;;;;;2.22;1.05;;;;;;;;;;5024951;28;20075;-68
2024/02/22 04:14:51;;;;;;;1.40;1.05;;;;;;;;;;5023457;28;20041;-67
2024/02/22 04:17:17;;;;;;;1.70;1.20;;;;;;;;;;5020272;28;20135;-67
2024/02/22 04:19:42;;;;;;;1.20;0.82;;;;;;;;;;5021614;28;20088;-67
2024/02/22 04:22:07;;;;;;;1.42;1.00;;;;;;;;;;5023359;28;20037;-68
2024/02/22 04:24:33;;;;;;;1.80;1.20;;;;;;;;;;5023544;28;20454;-66
2024/02/22 04:26:59;;;;;;;1.83;1.30;;;;;;;;;;5005720;28;24003;-69
2024/02/22 04:29:24;;;;;;;2.60;1.30;;;;;;;;;;5022496;28;20492;-69
2024/02/22 04:31:49;;;;;;;1.80;0.98;;;;;;;;;;5007908;28;20613;-69
2024/02/22 04:34:15;;;;;;;1.40;1.05;;;;;;;;;;5021547;28;20034;-68
2024/02/22 04:36:40;;;;;;;2.00;1.25;;;;;;;;;;5022075;28;20057;-68
2024/02/22 04:39:09;;;;;;;2.20;1.10;;;;;;;;;;5007130;28;20025;-67
2024/02/22 04:41:35;;;;;;;1.92;1.10;;;;;;;;;;5025553;28;20025;-68
2024/02/22 04:44:01;;;;;;;2.08;1.20;;;;;;;;;;5025734;28;20037;-68
2024/02/22 04:46:26;;;;;;;1.77;1.20;;;;;;;;;;5024448;28;20040;-67
2024/02/22 04:48:51;;;;;;;1.55;1.02;;;;;;;;;;5022965;28;20099;-69
2024/02/22 04:51:16;;;;;;;1.60;1.15;;;;;;;;;;5023609;28;20053;-68
2024/02/22 04:53:45;;;;;;;1.48;1.00;;;;;;;;;;5020277;28;20109;-68
2024/02/22 04:56:13;;;;;;;1.50;1.00;;;;;;;;;;5028547;28;20104;-68
2024/02/22 04:58:38;;;;;;;1.95;1.20;;;;;;;;;;5023121;28;20029;-64
2024/02/22 05:01:04;;;;;;;2.10;1.20;;;;;;;;;;5021570;28;20555;-64
2024/02/22 05:03:30;;;;;;;2.10;1.35;;;;;;;;;;5004850;28;20521;-65
2024/02/22 05:05:55;;;;;;;1.67;1.27;;;;;;;;;;5022344;28;20140;-66
2024/02/22 05:08:23;;;;;;;3.13;1.38;;;;;;;;;;5021771;28;20116;-65
2024/02/22 05:10:48;;;;;;;1.70;1.30;;;;;;;;;;5019193;28;20103;-68
2024/02/22 05:13:14;;;;;;;1.65;1.10;;;;;;;;;;5016339;28;20356;-66
2024/02/22 05:15:39;;;;;;;1.75;1.20;;;;;;;;;;5022741;28;20625;-66
2024/02/22 05:18:04;;;;;;;1.88;1.25;;;;;;;;;;5021754;28;20533;-69
2024/02/22 05:20:30;;;;;;;1.65;1.30;;;;;;;;;;5021660;28;20091;-67
2024/02/22 05:22:55;;;;;;;2.08;1.20;;;;;;;;;;5021665;28;20037;-69
2024/02/22 05:25:20;;;;;;;1.80;1.15;;;;;;;;;;5022287;28;20414;-66
2024/02/22 05:27:46;;;;;;;2.00;1.13;;;;;;;;;;5021669;28;20391;-67
2024/02/22 05:30:13;;;;;;;1.65;1.10;;;;;;;;;;5017410;28;20446;-67
2024/02/22 05:32:38;;;;;;;1.50;1.20;;;;;;;;;;5022507;28;20061;-67
2024/02/22 05:35:03;;;;;;;1.98;1.20;;;;;;;;;;5022274;28;20048;-67
2024/02/22 05:37:29;;;;;;;1.25;1.00;;;;;;;;;;5022658;28;20041;-69
2024/02/22 05:39:55;;;;;;;1.90;1.02;;;;;;;;;;5015882;28;20099;-71
2024/02/22 05:42:20;;;;;;;1.92;1.38;;;;;;;;;;5013872;28;20087;-68
2024/02/22 05:44:45;;;;;;;1.60;1.10;;;;;;;;;;4997419;28;20065;-66
2024/02/22 05:47:13;;;;;;;1.50;1.10;;;;;;;;;;5012005;28;20532;-68
2024/02/22 05:49:38;;;;;;;1.75;1.27;;;;;;;;;;5008908;28;20048;-68
2024/02/22 05:52:04;;;;;;;2.47;1.20;;;;;;;;;;5013606;28;20029;-69
2024/02/22 05:54:29;;;;;;;2.10;1.17;;;;;;;;;;5017631;28;20042;-68
2024/02/22 05:56:54;;;;;;;1.60;1.20;;;;;;;;;;5018178;28;20072;-68
2024/02/22 05:59:20;;;;;;;1.23;0.88;;;;;;;;;;5016978;28;20554;-67
2024/02/22 06:01:45;;;;;;;2.10;1.35;;;;;;;;;;5017845;28;20591;-67
2024/02/22 06:04:11;;;;;;;1.67;1.10;;;;;;;;;;5017996;28;20040;-65
2024/02/22 06:06:36;;;;;;;2.30;1.33;;;;;;;;;;5014415;28;20034;-68
2024/02/22 06:09:02;;;;;;;2.60;1.20;;;;;;;;;;5014530;28;20045;-68
2024/02/22 06:11:27;;;;;;;1.65;1.25;;;;;;;;;;5016891;28;20030;-68
2024/02/22 06:13:53;;;;;;;2.45;1.30;;;;;;;;;;4988523;28;20033;-68
2024/02/22 06:16:18;;;;;;;2.30;1.30;;;;;;;;;;5017134;28;20033;-68
2024/02/22 06:18:43;;;;;;;2.35;1.25;;;;;;;;;;4995331;28;20523;-66
2024/02/22 06:21:10;;;;;;;1.90;1.30;;;;;;;;;;5013524;28;20112;-67
2024/02/22 06:23:36;;;;;;;2.10;1.20;;;;;;;;;;5016711;28;20041;-67
2024/02/22 06:26:03;;;;;;;1.58;1.00;;;;;;;;;;5021604;28;20034;-70
2024/02/22 06:28:29;;;;;;;2.13;1.30;;;;;;;;;;5014579;28;20546;-69
2024/02/22 06:30:54;;;;;;;1.75;1.27;;;;;;;;;;5015781;28;20033;-69
2024/02/22 06:33:21;;;;;;;2.30;1.42;;;;;;;;;;5014073;28;20049;-70
2024/02/22 06:35:47;;;;;;;1.70;1.17;;;;;;;;;;5016518;28;20068;-69
2024/02/22 06:38:12;;;;;;;1.92;1.13;;;;;;;;;;5015392;28;20069;-69
2024/02/22 06:40:45;;;;;;;2.33;1.25;;;;;;;;;;5013967;28;20108;-69
2024/02/22 06:43:12;;;;;;;2.13;1.20;;;;;;;;;;4998030;28;20037;-68
2024/02/22 06:45:37;;;;;;;2.50;1.10;;;;;;;;;;5019144;28;20037;-69
2024/02/22 06:48:03;;;;;;;1.90;1.42;;;;;;;;;;5022091;28;20541;-67
2024/02/22 06:50:28;;;;;;;2.42;1.40;;;;;;;;;;5022127;28;20038;-67
2024/02/22 06:52:54;;;;;;;1.45;0.98;;;;;;;;;;5017145;28;20034;-67
2024/02/22 06:55:19;;;;;;;1.83;1.23;;;;;;;;;;5007537;28;20066;-68
2024/02/22 06:57:44;;;;;;;2.20;1.40;;;;;;;;;;5022778;28;20033;-65
2024/02/22 07:00:13;;;;;;;1.30;1.00;;;;;;;;;;5015008;28;20050;-67
2024/02/22 07:02:39;;;;;;;1.60;1.10;;;;;;;;;;5016627;28;20044;-69
2024/02/22 07:05:04;;;;;;;2.22;1.30;;;;;;;;;;5004701;28;20082;-69
2024/02/22 07:07:30;;;;;;;2.00;1.20;;;;;;;;;;5006192;28;20073;-68
2024/02/22 07:09:55;;;;;;;2.30;1.30;;;;;;;;;;5023903;28;20080;-67
2024/02/22 07:12:20;;;;;;;2.65;1.23;;;;;;;;;;5024375;28;20514;-68
2024/02/22 07:14:46;;;;;;;2.08;1.33;;;;;;;;;;5018842;28;20045;-69
2024/02/22 07:17:11;;;;;;;2.17;1.35;;;;;;;;;;5002385;28;20037;-69
2024/02/22 07:19:36;;;;;;;1.67;1.35;;;;;;;;;;5016959;28;20250;-71
2024/02/22 07:22:02;;;;;;;2.08;1.40;;;;;;;;;;5019673;28;20042;-68
2024/02/22 07:24:27;;;;;;;2.25;1.30;;;;;;;;;;5019188;28;20042;-72
2024/02/22 07:26:52;;;;;;;2.00;1.40;;;;;;;;;;5021384;28;20049;-69
2024/02/22 07:29:18;;;;;;;1.85;1.40;;;;;;;;;;5018966;28;20036;-70
2024/02/22 07:31:43;;;;;;;2.38;1.52;;;;;;;;;;5015972;28;20041;-69
2024/02/22 07:34:09;;;;;;;2.70;1.30;;;;;;;;;;5011106;28;20041;-69
2024/02/22 07:36:34;;;;;;;2.10;1.50;;;;;;;;;;5018903;28;20566;-69
2024/02/22 07:39:01;;;;;;;2.13;1.45;;;;;;;;;;4998638;28;20037;-69
2024/02/22 07:41:27;;;;;;;1.98;1.25;;;;;;;;;;5032819;28;20128;-69
2024/02/22 07:43:53;;;;;;;2.72;1.63;;;;;;;;;;5022535;28;20049;-70
2024/02/22 07:46:18;;;;;;;3.13;1.60;;;;;;;;;;5017570;28;20057;-66
2024/02/22 07:48:43;;;;;;;3.83;1.70;;;;;;;;;;5032583;28;20053;-68
2024/02/22 07:51:09;;;;;;;2.60;1.45;;;;;;;;;;4998705;28;20034;-69
2024/02/22 07:53:35;;;;;;;3.53;2.00;;;;;;;;;;5019083;28;20049;-71
2024/02/22 07:56:02;;;;;;;2.88;1.70;;;;;;;;;;5001343;28;20044;-71
2024/02/22 07:58:28;;;;;;;2.92;1.83;;;;;;;;;;5017502;28;20049;-69
2024/02/22 08:00:56;;;;;;;3.35;1.90;;;;;;;;;;5017708;28;20029;-69
2024/02/22 08:03:21;;;;;;;3.75;2.10;;;;;;;;;;5002125;28;20043;-68
2024/02/22 08:05:47;;;;;;;3.15;2.03;;;;;;;;;;5017535;28;20033;-69
2024/02/22 08:08:14;;;;;;;2.80;1.70;;;;;;;;;;5016827;28;20136;-68
2024/02/22 08:10:40;;;;;;;3.13;1.63;;;;;;;;;;5015769;28;20044;-69
2024/02/22 08:13:05;;;;;;;3.28;2.28;;;;;;;;;;5015690;28;20041;-68
2024/02/22 08:15:32;;;;;;;3.53;2.10;;;;;;;;;;5015089;28;20037;-68
2024/02/22 08:17:59;;;;;;;3.65;2.20;;;;;;;;;;4988101;28;20060;-68
2024/02/22 08:20:25;;;;;;;4.28;2.17;;;;;;;;;;5015226;28;20037;-69
2024/02/22 08:22:50;;;;;;;4.15;2.40;;;;;;;;;;5029061;28;20474;-68
2024/02/22 08:25:15;;;;;;;3.60;2.28;;;;;;;;;;4999243;28;20060;-70
2024/02/22 08:27:41;;;;;;;3.53;2.50;;;;;;;;;;4999869;28;20133;-70
2024/02/22 08:30:09;;;;;;;5.10;2.92;;;;;;;;;;5016462;28;20217;-70
2024/02/22 08:32:34;;;;;;;3.50;2.40;;;;;;;;;;5020066;28;20042;-70
2024/02/22 08:35:00;;;;;;;4.47;2.58;;;;;;;;;;5015692;28;20481;-70
2024/02/22 08:37:25;;;;;;;3.35;2.45;;;;;;;;;;5018321;28;20842;-68
2024/02/22 08:39:50;;;;;;;4.15;2.97;;;;;;;;;;5016202;28;20128;-69
2024/02/22 08:42:16;;;;;;;3.70;2.67;;;;;;;;;;5020784;28;20052;-70
2024/02/22 08:44:41;;;;;;;4.03;2.50;;;;;;;;;;5015597;28;20063;-70
2024/02/22 08:47:09;;;;;;;3.90;2.88;;;;;;;;;;4999614;28;20527;-70
2024/02/22 08:49:34;;;;;;;3.53;2.50;;;;;;;;;;5017866;28;20057;-70
2024/02/22 08:52:03;;;;;;;3.80;2.83;;;;;;;;;;4997118;28;20198;-70
2024/02/22 08:54:29;;;;;;;4.57;3.30;;;;;;;;;;5021166;28;20052;-70
2024/02/22 08:56:54;;;;;;;5.10;3.00;;;;;;;;;;5019035;28;20034;-68
2024/02/22 08:59:19;;;;;;;4.72;3.13;;;;;;;;;;5018912;28;20648;-68
2024/02/22 09:01:47;;;;;;;5.13;2.95;;;;;;;;;;5023114;28;20095;-69
2024/02/22 09:04:12;;;;;;;4.57;3.40;;;;;;;;;;5023299;28;20037;-69
2024/02/22 09:06:38;;;;;;;3.97;2.88;;;;;;;;;;5022791;28;20037;-69
2024/02/22 09:09:07;;;;;;;5.10;3.17;;;;;;;;;;5017608;28;21061;-68
2024/02/22 09:11:32;;;;;;;4.70;3.40;;;;;;;;;;5018848;28;20052;-69
2024/02/22 09:13:58;;;;;;;5.00;3.42;;;;;;;;;;5005258;28;20499;-70
2024/02/22 09:16:25;;;;;;;5.18;3.65;;;;;;;;;;5021248;28;20029;-68
2024/02/22 09:18:50;;;;;;;4.85;3.58;;;;;;;;;;5023257;28;20060;-69
2024/02/22 09:21:15;;;;;;;5.32;3.88;;;;;;;;;;5021576;28;20087;-69
2024/02/22 09:23:41;;;;;;;4.82;3.65;;;;;;;;;;5011382;28;20056;-68
2024/02/22 09:26:06;;;;;;;4.90;3.58;;;;;;;;;;5011924;28;20179;-69
2024/02/22 09:28:31;;;;;;;5.32;3.55;;;;;;;;;;5020405;28;20048;-69
2024/02/22 09:30:57;;;;;;;6.20;3.67;;;;;;;;;;5022102;28;20033;-69
2024/02/22 09:33:22;;;;;;;5.45;3.67;;;;;;;;;;5020940;28;20052;-69
2024/02/22 09:35:48;;;;;;;4.47;3.45;;;;;;;;;;5019262;28;20037;-69
2024/02/22 09:38:13;;;;;;;6.85;4.15;;;;;;;;;;5020574;28;20325;-69
2024/02/22 09:40:38;;;;;;;6.28;4.20;;;;;;;;;;5020687;28;20037;-69
2024/02/22 09:43:05;;;;;;;5.88;4.10;;;;;;;;;;5021201;28;20124;-68
2024/02/22 09:45:30;;;;;;;5.90;3.92;;;;;;;;;;5022133;28;20545;-68
2024/02/22 09:47:56;;;;;;;5.88;4.22;;;;;;;;;;5017248;28;20081;-65
2024/02/22 09:50:21;;;;;;;6.22;4.00;;;;;;;;;;5008713;28;20539;-68
2024/02/22 09:52:47;;;;;;;6.00;3.97;;;;;;;;;;5010243;28;20072;-65
2024/02/22 09:55:12;;;;;;;4.90;3.85;;;;;;;;;;5011061;28;20114;-67
2024/02/22 09:57:37;;;;;;;4.93;3.90;;;;;;;;;;4990076;28;20033;-69
2024/02/22 10:00:06;;;;;;;12.13;4.85;;;;;;;;;;4998803;28;20034;-67
2024/02/22 10:02:31;;;;;;;10.68;4.78;;;;;;;;;;5015228;28;20029;-70
2024/02/22 10:04:58;;;;;;;9.07;4.47;;;;;;;;;;5026857;28;20025;-69
2024/02/22 10:07:24;;;;;;;6.80;4.53;;;;;;;;;;5016097;28;20034;-71
2024/02/22 10:09:50;;;;;;;8.93;5.07;;;;;;;;;;4992768;28;20418;-66
2024/02/22 10:12:24;;;;;;;7.05;4.28;;;;;;;;;;4993679;28;20033;-65
2024/02/22 10:14:49;;;;;;;8.65;5.38;;;;;;;;;;5013672;28;20045;-67
2024/02/22 10:17:21;;;;;;;10.88;4.93;;;;;;;;;;5017593;28;20041;-69
2024/02/22 10:20:09;;;;;;;9.10;4.93;;;;;;;;;;5016095;28;20042;-69
2024/02/22 10:22:35;;;;;;;8.27;5.95;;;;;;;;;;4997805;28;20053;-70
2024/02/22 10:25:07;;;;;;;8.70;5.30;;;;;;;;;;5014946;28;20041;-68
2024/02/22 10:27:33;;;;;;;7.22;5.05;;;;;;;;;;5015328;28;20041;-70
2024/02/22 10:29:58;;;;;;;8.73;5.13;;;;;;;;;;5013242;28;20594;-68
2024/02/22 10:32:24;;;;;;;8.13;4.88;;;;;;;;;;5012144;28;20029;-66
2024/02/22 10:34:53;;;;;;;9.30;4.90;;;;;;;;;;5013459;28;20041;-68
2024/02/22 10:37:18;;;;;;;8.65;4.95;;;;;;;;;;5013652;28;20512;-70
2024/02/22 10:39:48;;;;;;;8.25;5.70;;;;;;;;;;5015007;28;20071;-68
2024/02/22 10:42:14;;;;;;;7.80;4.68;;;;;;;;;;4991281;28;20117;-70
2024/02/22 10:44:42;;;;;;;7.93;4.60;;;;;;;;;;5016418;28;20124;-68
2024/02/22 10:47:08;;;;;;;7.10;4.97;;;;;;;;;;5021248;28;20037;-68
2024/02/22 10:49:33;;;;;;;7.60;4.78;;;;;;;;;;5009996;28;20049;-69
2024/02/22 10:51:59;;;;;;;7.68;4.85;;;;;;;;;;5015761;28;20076;-68
2024/02/22 10:54:25;;;;;;;7.30;4.28;;;;;;;;;;5020113;28;20033;-70
2024/02/22 10:56:50;;;;;;;7.05;4.90;;;;;;;;;;5017180;28;20038;-68
2024/02/22 10:59:20;;;;;;;8.23;4.85;;;;;;;;;;5017393;28;20034;-71
2024/02/22 11:01:45;;;;;;;7.28;5.28;;;;;;;;;;4992554;28;21028;-71
2024/02/22 11:04:13;;;;;;;7.57;4.78;;;;;;;;;;4990395;28;20578;-65
2024/02/22 11:06:39;;;;;;;6.68;4.93;;;;;;;;;;5012258;28;20037;-70
2024/02/22 11:09:08;;;;;;;7.00;5.03;;;;;;;;;;4995734;28;20038;-69
2024/02/22 11:11:35;;;;;;;5.93;4.25;;;;;;;;;;4991056;28;20037;-71
2024/02/22 11:14:01;;;;;;;7.22;4.50;;;;;;;;;;4989579;28;20147;-69
2024/02/22 11:16:33;;;;;;;6.35;4.57;;;;;;;;;;5012663;28;20033;-71
2024/02/22 11:19:09;;;;;;;6.38;4.30;;;;;;;;;;5027564;28;20034;-73
2024/02/22 11:21:40;;;;;;;7.03;4.70;;;;;;;;;;5014727;28;20064;-65
2024/02/22 11:24:12;;;;;;;7.10;5.18;;;;;;;;;;5011679;28;20033;-66
2024/02/22 11:26:37;;;;;;;6.88;5.10;;;;;;;;;;5014046;28;20033;-67
2024/02/22 11:29:03;;;;;;;8.07;4.90;;;;;;;;;;5017357;28;20057;-69
2024/02/22 11:31:28;;;;;;;7.53;4.90;;;;;;;;;;5017697;28;20132;-68
2024/02/22 11:33:57;;;;;;;6.13;4.50;;;;;;;;;;4999839;28;20106;-67
2024/02/22 11:36:22;;;;;;;5.90;4.20;;;;;;;;;;5020079;28;20025;-65
2024/02/22 11:38:47;;;;;;;7.15;4.18;;;;;;;;;;5018283;28;20040;-67
2024/02/22 11:41:13;;;;;;;6.20;4.45;;;;;;;;;;5020255;28;20033;-66
2024/02/22 11:43:40;;;;;;;6.65;4.53;;;;;;;;;;4994211;28;20041;-72
2024/02/22 11:46:06;;;;;;;6.82;4.53;;;;;;;;;;5019079;28;20080;-66
2024/02/22 11:48:31;;;;;;;6.53;4.53;;;;;;;;;;5017998;28;20438;-72
2024/02/22 11:50:57;;;;;;;6.93;4.82;;;;;;;;;;5031414;28;20101;-70
2024/02/22 11:53:22;;;;;;;6.00;4.80;;;;;;;;;;5024882;28;20113;-64
2024/02/22 11:55:51;;;;;;;7.55;4.75;;;;;;;;;;5005667;28;20128;-63
2024/02/22 11:58:17;;;;;;;5.45;4.22;;;;;;;;;;5023367;28;20545;-64
2024/02/22 12:00:44;;;;;;;6.50;4.72;;;;;;;;;;5021209;28;20101;-67
2024/02/22 12:03:09;;;;;;;6.55;4.40;;;;;;;;;;5034155;28;20061;-69
2024/02/22 12:05:34;;;;;;;5.30;4.18;;;;;;;;;;4999345;28;21702;-67
2024/02/22 12:08:00;;;;;;;5.88;4.53;;;;;;;;;;5029555;28;20042;-69
2024/02/22 12:10:25;;;;;;;6.30;4.63;;;;;;;;;;5047722;28;20029;-66
2024/02/22 12:12:50;;;;;;;6.32;4.65;;;;;;;;;;5042831;28;20033;-67
2024/02/22 12:15:20;;;;;;;6.28;4.50;;;;;;;;;;5004967;28;20059;-69
2024/02/22 12:17:45;;;;;;;5.45;4.35;;;;;;;;;;5021235;28;20041;-74
2024/02/22 12:20:13;;;;;;;5.63;4.50;;;;;;;;;;5020576;28;20231;-73
2024/02/22 12:22:38;;;;;;;6.65;4.90;;;;;;;;;;5022534;28;20037;-65
2024/02/22 12:25:04;;;;;;;6.28;4.75;;;;;;;;;;5016288;28;20045;-69
2024/02/22 12:27:29;;;;;;;5.93;4.53;;;;;;;;;;5016266;28;20045;-69
2024/02/22 12:29:55;;;;;;;6.13;4.72;;;;;;;;;;4999385;28;20061;-69
2024/02/22 12:32:21;;;;;;;5.47;3.90;;;;;;;;;;4993039;28;20029;-69
2024/02/22 12:34:47;;;;;;;7.18;4.88;;;;;;;;;;4993429;28;20049;-69
2024/02/22 12:37:13;;;;;;;7.55;4.53;;;;;;;;;;5016032;28;20151;-72
2024/02/22 12:39:39;;;;;;;7.07;4.63;;;;;;;;;;5017771;28;20038;-69
2024/02/22 12:42:05;;;;;;;5.95;4.70;;;;;;;;;;5016238;28;20560;-69
2024/02/22 12:44:30;;;;;;;6.60;4.68;;;;;;;;;;5016700;28;20041;-70
2024/02/22 12:46:58;;;;;;;6.35;4.63;;;;;;;;;;4992438;28;20037;-70
2024/02/22 12:49:23;;;;;;;5.28;4.60;;;;;;;;;;5016027;28;20044;-69
2024/02/22 12:51:49;;;;;;;6.00;4.20;;;;;;;;;;5016357;28;20033;-68
2024/02/22 12:54:24;;;;;;;6.20;4.57;;;;;;;;;;5016748;28;20775;-67
2024/02/22 12:56:50;;;;;;;6.68;4.63;;;;;;;;;;5017569;28;20326;-67
2024/02/22 12:59:15;;;;;;;5.60;4.22;;;;;;;;;;5016128;28;20613;-70
2024/02/22 13:01:41;;;;;;;6.05;4.40;;;;;;;;;;5014850;28;20545;-69
2024/02/22 13:04:06;;;;;;;5.60;4.20;;;;;;;;;;5013640;28;20041;-68
2024/02/22 13:06:35;;;;;;;5.90;4.35;;;;;;;;;;5015405;28;20422;-72
2024/02/22 13:09:01;;;;;;;6.07;4.53;;;;;;;;;;5017056;28;20678;-71
2024/02/22 13:11:27;;;;;;;5.20;3.95;;;;;;;;;;5017194;28;20526;-69
2024/02/22 13:13:52;;;;;;;6.43;4.25;;;;;;;;;;5019884;28;20037;-66
2024/02/22 13:16:17;;;;;;;5.88;4.72;;;;;;;;;;5016037;28;20021;-71
2024/02/22 13:18:43;;;;;;;6.68;4.45;;;;;;;;;;5015314;28;20022;-70
2024/02/22 13:21:08;;;;;;;6.20;4.50;;;;;;;;;;5016464;28;20024;-68
2024/02/22 13:23:33;;;;;;;5.47;4.32;;;;;;;;;;5028268;28;20024;-67
2024/02/22 13:25:59;;;;;;;5.88;4.53;;;;;;;;;;5010919;28;20029;-68
2024/02/22 13:28:25;;;;;;;5.70;4.00;;;;;;;;;;4992388;28;20522;-69
2024/02/22 13:30:50;;;;;;;6.88;4.63;;;;;;;;;;5017610;28;20021;-68
2024/02/22 13:33:15;;;;;;;5.53;4.47;;;;;;;;;;5017866;28;20874;-68
2024/02/22 13:35:40;;;;;;;5.50;4.30;;;;;;;;;;5016779;28;20052;-68
2024/02/22 13:38:06;;;;;;;5.72;4.38;;;;;;;;;;5015836;28;20491;-72
2024/02/22 13:40:31;;;;;;;6.25;4.75;;;;;;;;;;5017310;28;20067;-66
2024/02/22 13:42:57;;;;;;;6.32;4.00;;;;;;;;;;5016762;28;20419;-71
2024/02/22 13:45:22;;;;;;;6.13;4.63;;;;;;;;;;5013242;28;20017;-72
2024/02/22 13:47:48;;;;;;;5.45;4.50;;;;;;;;;;5017785;28;20479;-68
2024/02/22 13:50:13;;;;;;;5.70;4.22;;;;;;;;;;5016012;28;20018;-68
2024/02/22 13:52:40;;;;;;;5.55;4.32;;;;;;;;;;4996750;28;20085;-68
2024/02/22 13:55:07;;;;;;;5.47;4.30;;;;;;;;;;5016701;28;20424;-70
2024/02/22 13:57:34;;;;;;;5.40;4.35;;;;;;;;;;5015061;28;20014;-70
2024/02/22 13:59:59;;;;;;;5.32;4.13;;;;;;;;;;5016309;28;20044;-69
2024/02/22 14:02:24;;;;;;;5.20;4.38;;;;;;;;;;5015230;28;20108;-68
2024/02/22 14:04:49;;;;;;;5.70;4.47;;;;;;;;;;5022335;28;20060;-70
2024/02/22 14:07:15;;;;;;;5.43;4.40;;;;;;;;;;5030455;28;20103;-70
2024/02/22 14:09:40;;;;;;;5.47;4.10;;;;;;;;;;5031967;28;20033;-66
2024/02/22 14:12:06;;;;;;;5.90;3.70;;;;;;;;;;4999841;28;20025;-68
2024/02/22 14:14:31;;;;;;;5.28;3.88;;;;;;;;;;5017805;28;20778;-67
2024/02/22 14:17:00;;;;;;;4.93;4.13;;;;;;;;;;5017277;28;20044;-68
2024/02/22 14:19:26;;;;;;;4.90;3.88;;;;;;;;;;5015490;28;20038;-69
2024/02/22 14:21:51;;;;;;;5.18;4.25;;;;;;;;;;5033840;28;20514;-69
2024/02/22 14:24:18;;;;;;;4.85;3.85;;;;;;;;;;5014877;28;20143;-69
2024/02/22 14:26:44;;;;;;;5.22;4.22;;;;;;;;;;5014636;28;20040;-69
2024/02/22 14:29:09;;;;;;;4.90;3.65;;;;;;;;;;5029488;28;20037;-69
2024/02/22 14:31:35;;;;;;;6.18;4.07;;;;;;;;;;5015256;28;20414;-70
2024/02/22 14:34:00;;;;;;;4.95;4.20;;;;;;;;;;5019723;28;20040;-70
2024/02/22 14:36:25;;;;;;;4.65;3.65;;;;;;;;;;5015606;28;20048;-70