Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:12;;;;;;;3.90;2.37;;;3.90;99.90;;;;;;7605295;19;21318;-73
2022/12/29 00:04:44;;;;;;;4.50;2.03;;;4.00;99.90;;;;;;7602544;19;20025;-73
2022/12/29 00:07:17;;;;;;;3.35;2.08;;;4.10;99.60;;;;;;7603052;19;20295;-73
2022/12/29 00:09:49;;;;;;;2.45;1.70;;;4.10;99.10;;;;;;7589462;19;20731;-73
2022/12/29 00:12:21;;;;;;;3.15;1.75;;;4.10;99.00;;;;;;7599540;19;20025;-73
2022/12/29 00:17:45;;;;;;;4.45;1.90;;;4.20;98.10;;;;;;7601524;19;20014;-73
2022/12/29 00:44:04;;;;;;;2.17;1.55;;;4.30;96.20;;;;;;7606613;19;20049;-73
2022/12/29 00:45:59;;;;;;;2.80;1.80;;;4.20;96.10;;;;;;7574670;19;21036;-73
2022/12/29 00:51:22;;;;;;;3.17;1.30;;;4.30;95.40;;;;;;7587032;19;20451;-72
2022/12/29 00:53:54;;;;;;;2.65;1.45;;;4.30;95.00;;;;;;7579804;19;20018;-73
2022/12/29 00:56:27;;;;;;;2.43;1.30;;;4.30;95.00;;;;;;7566250;19;20146;-73
2022/12/29 00:59:05;;;;;;;2.47;1.42;;;4.30;94.80;;;;;;7580904;19;20110;-72
2022/12/29 01:01:38;;;;;;;1.85;1.42;;;4.20;94.70;;;;;;7587451;19;20786;-73
2022/12/29 01:04:11;;;;;;;2.45;1.58;;;4.30;94.80;;;;;;7586436;19;20122;-72
2022/12/29 01:06:43;;;;;;;2.70;1.50;;;4.20;94.50;;;;;;7567966;19;20011;-73
2022/12/29 01:12:08;;;;;;;1.63;1.40;;;4.20;94.50;;;;;;7588327;19;22358;-73
2022/12/29 01:14:40;;;;;;;3.20;1.80;;;4.20;94.50;;;;;;7580703;19;21353;-74
2022/12/29 01:17:12;;;;;;;2.03;1.55;;;4.20;94.50;;;;;;7583362;19;20571;-74
2022/12/29 01:19:45;;;;;;;2.25;1.30;;;4.20;94.20;;;;;;7582400;19;20018;-74
2022/12/29 01:22:17;;;;;;;1.87;1.27;;;4.20;94.20;;;;;;7584760;19;20791;-74
2022/12/29 01:24:49;;;;;;;2.17;1.50;;;4.20;94.20;;;;;;7574829;19;20014;-75
2022/12/29 01:27:21;;;;;;;2.25;1.38;;;4.30;94.00;;;;;;7569772;19;20875;-74
2022/12/29 01:29:55;;;;;;;1.95;1.60;;;4.20;93.90;;;;;;7583477;19;20070;-73
2022/12/29 01:32:27;;;;;;;3.92;1.30;;;4.20;93.70;;;;;;7594774;19;20014;-74
2022/12/29 01:34:59;;;;;;;1.55;0.90;;;4.20;93.70;;;;;;7574561;19;20416;-74
2022/12/29 01:37:31;;;;;;;1.40;1.00;;;4.20;93.60;;;;;;7576701;19;20098;-73
2022/12/29 01:40:03;;;;;;;2.78;1.40;;;4.20;93.70;;;;;;7577587;19;20590;-73
2022/12/29 01:42:36;;;;;;;2.03;1.33;;;4.10;93.70;;;;;;7584413;19;20048;-74
2022/12/29 01:45:13;;;;;;;1.42;1.15;;;4.20;93.40;;;;;;7592184;19;20025;-74
2022/12/29 01:48:08;;;;;;;2.38;1.40;;;4.20;93.50;;;;;;7594509;19;20018;-75
2022/12/29 01:50:46;;;;;;;2.80;1.17;;;4.20;93.50;;;;;;7591260;19;20086;-74
2022/12/29 01:53:30;;;;;;;1.45;1.05;;;4.20;93.50;;;;;;7607577;19;20380;-74
2022/12/29 01:56:07;;;;;;;1.27;1.05;;;4.30;93.30;;;;;;7587014;19;20048;-75
2022/12/29 01:58:44;;;;;;;1.42;0.95;;;4.20;93.50;;;;;;7593925;19;21186;-74
2022/12/29 02:01:20;;;;;;;1.27;0.93;;;4.20;93.40;;;;;;7592046;19;20014;-74
2022/12/29 02:03:53;;;;;;;1.50;1.20;;;4.20;93.40;;;;;;7596555;19;20038;-74
2022/12/29 02:06:35;;;;;;;2.38;1.20;;;4.20;93.30;;;;;;7590319;19;20043;-74
2022/12/29 02:09:07;;;;;;;1.38;1.20;;;4.20;93.10;;;;;;7591186;19;20010;-74
2022/12/29 02:11:40;;;;;;;1.45;1.00;;;4.20;93.10;;;;;;7582176;19;20364;-75
2022/12/29 02:14:14;;;;;;;1.55;1.10;;;4.20;93.20;;;;;;7600052;19;20022;-74
2022/12/29 02:16:55;;;;;;;1.63;1.25;;;4.20;93.10;;;;;;7595165;19;20885;-74
2022/12/29 02:19:43;;;;;;;2.22;1.00;;;4.20;93.00;;;;;;7600718;19;20086;-74
2022/12/29 02:22:31;;;;;;;1.42;0.85;;;4.20;93.30;;;;;;7599976;19;20011;-74
2022/12/29 02:25:09;;;;;;;1.73;1.17;;;4.10;93.30;;;;;;7590132;19;20091;-74
2022/12/29 02:27:55;;;;;;;1.75;1.45;;;4.20;93.40;;;;;;7573409;19;20027;-74
2022/12/29 02:30:52;;;;;;;2.25;1.48;;;4.00;93.40;;;;;;7584111;19;20044;-74
2022/12/29 02:33:59;;;;;;;2.60;1.10;;;4.10;93.70;;;;;;7600411;19;20459;-73
2022/12/29 02:37:03;;;;;;;1.63;1.20;;;4.10;93.70;;;;;;7602844;19;20014;-74
2022/12/29 02:40:01;;;;;;;1.70;1.10;;;4.10;93.60;;;;;;7579757;19;20015;-75
2022/12/29 02:43:10;;;;;;;1.60;1.20;;;4.00;93.90;;;;;;7588002;19;20582;-74
2022/12/29 02:45:54;;;;;;;5.75;2.08;;;3.90;94.90;;;;;;7579562;19;20122;-75
2022/12/29 02:48:41;;;;;;;8.70;2.65;;;4.00;94.60;;;;;;7593372;19;20014;-73
2022/12/29 02:51:28;;;;;;;4.30;2.30;;;4.00;94.30;;;;;;7587852;19;20022;-74
2022/12/29 02:56:53;;;;;;;4.80;2.40;;;3.90;95.20;;;;;;7579261;19;20033;-74
2022/12/29 02:59:25;;;;;;;4.05;2.15;;;4.00;94.30;;;;;;7598997;19;20052;-74
2022/12/29 03:02:16;;;;;;;11.82;2.80;;;4.10;93.90;;;;;;7568515;19;20014;-74
2022/12/29 03:05:21;;;;;;;3.17;2.33;;;4.10;93.50;;;;;;7587756;19;20018;-74
2022/12/29 03:08:35;;;;;;;6.15;2.55;;;4.10;93.50;;;;;;7577722;19;20046;-74
2022/12/29 03:17:37;;;;;;;2.88;1.50;;;4.20;92.70;;;;;;7581793;19;20038;-74
2022/12/29 03:20:18;;;;;;;2.28;1.20;;;4.20;92.50;;;;;;7591294;19;20018;-73
2022/12/29 03:23:00;;;;;;;1.30;1.00;;;4.20;92.60;;;;;;7568920;19;20018;-73
2022/12/29 03:25:43;;;;;;;1.63;1.17;;;4.30;92.30;;;;;;7572740;19;20026;-74
2022/12/29 03:28:30;;;;;;;2.45;1.30;;;4.20;92.20;;;;;;7566908;19;20029;-74
2022/12/29 03:31:04;;;;;;;3.35;1.25;;;4.30;92.10;;;;;;7574828;19;20011;-73
2022/12/29 03:33:39;;;;;;;1.50;1.20;;;4.30;92.10;;;;;;7583425;19;20538;-73
2022/12/29 03:36:22;;;;;;;1.33;1.23;;;4.30;91.70;;;;;;7595469;19;20502;-73
2022/12/29 03:39:03;;;;;;;4.35;1.35;;;4.40;91.40;;;;;;7596567;19;20024;-73
2022/12/29 03:41:37;;;;;;;1.90;1.10;;;4.50;91.20;;;;;;7577068;19;20068;-73
2022/12/29 03:44:12;;;;;;;2.63;1.42;;;4.60;90.90;;;;;;7568491;19;20086;-74
2022/12/29 03:46:45;;;;;;;1.70;1.10;;;4.70;90.50;;;;;;7570566;19;20020;-74
2022/12/29 03:49:17;;;;;;;2.00;1.30;;;4.70;90.20;;;;;;7581969;19;20094;-74
2022/12/29 03:51:49;;;;;;;1.95;1.42;;;4.80;90.00;;;;;;7581824;19;20019;-74
2022/12/29 03:54:24;;;;;;;4.20;1.40;;;4.80;89.90;;;;;;7579514;19;20529;-74
2022/12/29 03:56:57;;;;;;;1.63;1.00;;;4.80;89.60;;;;;;7574620;19;20010;-74
2022/12/29 03:59:41;;;;;;;2.88;1.20;;;5.00;89.00;;;;;;7578234;19;20022;-74
2022/12/29 04:02:14;;;;;;;1.58;1.30;;;5.00;88.20;;;;;;7579240;19;20026;-73
2022/12/29 04:04:46;;;;;;;2.97;1.10;;;5.10;88.10;;;;;;7581970;19;20086;-74
2022/12/29 04:07:18;;;;;;;2.25;1.20;;;5.20;87.30;;;;;;7574217;19;20082;-74
2022/12/29 04:09:51;;;;;;;2.53;1.35;;;5.20;86.80;;;;;;7548630;19;20831;-73
2022/12/29 04:12:27;;;;;;;3.30;1.30;;;5.30;86.30;;;;;;7577735;19;20130;-74
2022/12/29 04:14:59;;;;;;;1.60;1.10;;;5.40;85.80;;;;;;7566061;19;20098;-73
2022/12/29 04:17:31;;;;;;;2.13;1.20;;;5.40;85.30;;;;;;7580246;19;20834;-74
2022/12/29 04:22:59;;;;;;;1.90;1.27;;;5.60;84.50;;;;;;7577502;19;20014;-74
2022/12/29 04:25:32;;;;;;;2.63;1.30;;;5.50;84.40;;;;;;7577054;19;20018;-73
2022/12/29 04:28:07;;;;;;;2.75;1.40;;;5.60;83.80;;;;;;7556878;19;20501;-72
2022/12/29 04:30:51;;;;;;;1.73;1.33;;;5.60;83.50;;;;;;7561585;19;20339;-74
2022/12/29 04:33:29;;;;;;;1.70;1.30;;;5.60;83.50;;;;;;7552920;19;21246;-74
2022/12/29 04:36:03;;;;;;;2.28;1.35;;;5.70;83.70;;;;;;7558002;19;20010;-74
2022/12/29 04:38:35;;;;;;;1.63;1.30;;;5.70;83.10;;;;;;7554333;19;20022;-74
2022/12/29 04:41:09;;;;;;;;;;;5.70;83.40;;;;;;7556901;19;20624;-74
2022/12/29 04:43:43;;;;;;;2.22;1.23;;;5.80;83.10;;;;;;7580371;19;19929;-73
2022/12/29 04:46:18;;;;;;;1.67;1.17;;;5.80;82.90;;;;;;7594332;19;20042;-74
2022/12/29 04:49:08;;;;;;;1.20;1.08;;;5.80;82.20;;;;;;7582664;19;20018;-73
2022/12/29 04:52:12;;;;;;;3.83;1.15;;;5.90;82.10;;;;;;7581794;19;20798;-74
2022/12/29 04:54:46;;;;;;;0.80;0.80;;;5.90;81.80;;;;;;7566427;19;20018;-73
2022/12/29 04:57:22;;;;;;;3.17;1.20;;;5.90;81.70;;;;;;7584731;19;20026;-74
2022/12/29 04:59:58;;;;;;;1.65;1.17;;;5.90;81.60;;;;;;7583935;19;20118;-73
2022/12/29 05:02:32;;;;;;;1.75;1.30;;;6.00;80.70;;;;;;7590834;19;20022;-74
2022/12/29 05:05:05;;;;;;;1.25;1.05;;;6.10;80.60;;;;;;7591506;19;20125;-75
2022/12/29 05:07:43;;;;;;;2.05;1.15;;;6.10;81.00;;;;;;7580815;19;20078;-75
2022/12/29 05:10:15;;;;;;;4.60;1.52;;;6.10;81.00;;;;;;7576140;19;20049;-76
2022/12/29 05:12:51;;;;;;;4.28;1.30;;;6.10;81.20;;;;;;7582576;19;20038;-75
2022/12/29 05:15:23;;;;;;;1.95;1.20;;;6.10;81.30;;;;;;7584365;19;20837;-74
2022/12/29 05:17:55;;;;;;;2.55;1.38;;;6.10;81.70;;;;;;7585392;19;20021;-75
2022/12/29 05:20:27;;;;;;;2.78;1.33;;;6.10;82.80;;;;;;7599175;19;20081;-75
2022/12/29 05:23:01;;;;;;;3.53;1.35;;;6.00;81.90;;;;;;7598211;19;20509;-76
2022/12/29 05:25:33;;;;;;;3.15;1.60;;;6.10;82.10;;;;;;7610677;19;20021;-75
2022/12/29 05:28:22;;;;;;;1.60;1.13;;;6.10;82.60;;;;;;7600324;19;20490;-74
2022/12/29 05:31:02;;;;;;;2.42;1.02;;;6.10;81.80;;;;;;7589705;19;20463;-75
2022/12/29 05:33:34;;;;;;;1.83;1.33;;;6.10;81.80;;;;;;7588991;19;20015;-75
2022/12/29 05:36:09;;;;;;;1.88;1.25;;;6.10;82.00;;;;;;7585634;19;20026;-75
2022/12/29 05:38:45;;;;;;;2.67;1.40;;;6.10;82.00;;;;;;7595354;19;20098;-75
2022/12/29 05:41:18;;;;;;;3.15;1.35;;;6.10;82.80;;;;;;7592120;19;20038;-75
2022/12/29 05:44:02;;;;;;;1.80;1.15;;;6.10;81.90;;;;;;7583916;19;20057;-76
2022/12/29 05:46:43;;;;;;;1.65;1.15;;;6.10;81.90;;;;;;7600474;19;20019;-75
2022/12/29 05:49:35;;;;;;;1.02;0.93;;;6.10;84.40;;;;;;7600228;19;20022;-76
2022/12/29 05:52:13;;;;;;;3.17;1.42;;;6.10;82.20;;;;;;7594426;19;20037;-75
2022/12/29 05:54:46;;;;;;;2.40;1.23;;;6.20;81.80;;;;;;7594317;19;20010;-75
2022/12/29 05:57:22;;;;;;;2.20;1.10;;;6.20;81.80;;;;;;7572581;19;20007;-75
2022/12/29 06:00:05;;;;;;;2.95;1.65;;;6.20;82.50;;;;;;7568488;19;20018;-75
2022/12/29 06:02:45;;;;;;;2.08;1.17;;;6.20;82.90;;;;;;7595573;19;20018;-75
2022/12/29 06:05:19;;;;;;;3.88;1.45;;;6.10;83.10;;;;;;7605850;19;20099;-75
2022/12/29 06:07:51;;;;;;;5.13;1.90;;;6.10;83.40;;;;;;7606632;19;20027;-74
2022/12/29 06:10:24;;;;;;;3.80;1.33;;;6.10;82.90;;;;;;7611768;19;20023;-75
2022/12/29 06:13:05;;;;;;;2.83;1.60;;;6.10;83.10;;;;;;7602853;19;20374;-75
2022/12/29 06:15:42;;;;;;;2.58;1.40;;;6.10;83.90;;;;;;7609446;19;20018;-75
2022/12/29 06:18:14;;;;;;;3.53;1.40;;;6.00;83.90;;;;;;7608465;19;20034;-74
2022/12/29 06:20:51;;;;;;;2.80;1.42;;;6.10;83.50;;;;;;7603650;19;20026;-76
2022/12/29 06:23:23;;;;;;;2.53;1.50;;;6.00;83.50;;;;;;7591807;19;20511;-75
2022/12/29 06:25:57;;;;;;;3.05;1.60;;;6.10;83.50;;;;;;7579813;19;20018;-75
2022/12/29 06:28:29;;;;;;;1.80;1.48;;;6.10;84.00;;;;;;7576355;19;20345;-74
2022/12/29 06:31:02;;;;;;;1.85;1.30;;;6.10;84.00;;;;;;7569522;19;20022;-75
2022/12/29 15:20:37;;;;;;;8.88;4.88;;;10.30;62.30;;;;;;7616230;19;21377;-76
2022/12/29 15:23:14;;;;;;;9.57;5.18;;;10.00;63.10;;;;;;7632504;19;20022;-77
2022/12/29 15:25:58;;;;;;;6.72;3.50;;;9.90;63.50;;;;;;7610985;19;20010;-76
2022/12/29 15:28:45;;;;;;;5.88;3.60;;;9.90;62.70;;;;;;7622433;19;20021;-74
2022/12/29 15:31:25;;;;;;;12.27;3.30;;;9.90;62.60;;;;;;7630314;19;20056;-76
2022/12/29 15:34:11;;;;;;;5.30;3.28;;;9.90;62.50;;;;;;7629001;19;20029;-75
2022/12/29 15:36:43;;;;;;;6.75;4.10;;;10.10;62.60;;;;;;7633313;19;20050;-75
2022/12/29 15:39:30;;;;;;;6.70;3.63;;;10.00;62.50;;;;;;7630774;19;20014;-76
2022/12/29 15:42:05;;;;;;;6.10;3.20;;;10.00;62.50;;;;;;7640669;19;21701;-76
2022/12/29 15:44:43;;;;;;;10.18;4.57;;;10.00;62.60;;;;;;7615577;19;20114;-78
2022/12/29 15:47:20;;;;;;;7.15;3.72;;;9.90;62.70;;;;;;7649530;19;20014;-77
2022/12/29 15:49:59;;;;;;;8.13;4.13;;;9.90;63.00;;;;;;7645393;19;20035;-77
2022/12/29 15:52:33;;;;;;;12.18;6.20;;;9.90;63.00;;;;;;7627344;19;20021;-76
2022/12/29 15:55:06;;;;;;;14.60;6.28;;;9.80;63.20;;;;;;7640210;19;20017;-74
2022/12/29 15:57:42;;;;;;;16.42;7.75;;;9.80;63.30;;;;;;7643809;19;20029;-75
2022/12/29 16:00:32;;;;;;;17.45;7.55;;;9.90;63.40;;;;;;7646552;19;20592;-75
2022/12/29 16:03:10;;;;;;;17.08;7.90;;;9.80;63.50;;;;;;7632851;19;20526;-74
2022/12/29 16:05:51;;;;;;;15.68;7.15;;;9.80;63.60;;;;;;7637743;19;20010;-76
2022/12/29 16:08:36;;;;;;;17.05;8.20;;;9.90;64.00;;;;;;7638738;19;20018;-75
2022/12/29 16:11:24;;;;;;;18.85;8.48;;;9.90;63.90;;;;;;7616529;19;20046;-77
2022/12/29 16:13:57;;;;;;;23.10;8.93;;;9.90;64.00;;;;;;7600845;19;20029;-75
2022/12/29 16:16:37;;;;;;;16.45;7.22;;;9.90;64.20;;;;;;7622795;19;20017;-75
2022/12/29 16:19:17;;;;;;;16.55;5.30;;;10.00;64.20;;;;;;7616055;19;20025;-76
2022/12/29 16:21:50;;;;;;;10.60;4.30;;;10.00;64.30;;;;;;7623057;19;20022;-76
2022/12/29 16:24:28;;;;;;;12.52;5.53;;;10.10;64.50;;;;;;7616800;19;20492;-75
2022/12/29 16:27:20;;;;;;;8.48;4.80;;;10.10;65.10;;;;;;7628504;19;20552;-75
2022/12/29 16:29:55;;;;;;;14.82;4.45;;;10.10;65.10;;;;;;7625152;19;20024;-75
2022/12/29 16:32:29;;;;;;;12.05;6.13;;;10.10;65.40;;;;;;7593417;19;20897;-75
2022/12/29 16:35:29;;;;;;;15.05;5.88;;;10.20;65.60;;;;;;7584688;19;20014;-75
2022/12/29 16:38:18;;;;;;;8.55;4.97;;;10.20;65.70;;;;;;7607851;19;20010;-76
2022/12/29 16:40:54;;;;;;;9.88;5.78;;;10.20;65.60;;;;;;7594874;19;20022;-75
2022/12/29 16:43:33;;;;;;;12.38;6.60;;;10.20;65.90;;;;;;7582892;19;20022;-77
2022/12/29 16:46:26;;;;;;;11.60;6.05;;;10.20;66.10;;;;;;7601974;19;20047;-77
2022/12/29 16:48:58;;;;;;;14.95;6.20;;;10.20;66.40;;;;;;7601644;19;20475;-75
2022/12/29 16:51:36;;;;;;;8.43;4.18;;;10.30;66.70;;;;;;7593297;19;20018;-77
2022/12/29 16:54:23;;;;;;;12.27;6.13;;;10.30;66.60;;;;;;7598156;19;20051;-77
2022/12/29 16:56:55;;;;;;;7.75;4.25;;;10.30;67.20;;;;;;7592913;19;20098;-76
2022/12/29 16:59:34;;;;;;;9.77;4.53;;;10.30;67.20;;;;;;7608241;19;20015;-75
2022/12/29 17:02:16;;;;;;;8.35;5.07;;;10.30;67.50;;;;;;7605516;19;20027;-75
2022/12/29 17:04:50;;;;;;;7.32;4.30;;;10.40;67.60;;;;;;7595441;19;20022;-76
2022/12/29 17:07:24;;;;;;;7.95;4.35;;;10.40;67.70;;;;;;7593659;19;20011;-76
2022/12/29 17:09:56;;;;;;;6.63;3.33;;;10.30;67.90;;;;;;7601881;19;20118;-77
2022/12/29 17:12:30;;;;;;;10.15;4.50;;;10.40;68.70;;;;;;7606996;19;20054;-75
2022/12/29 17:15:12;;;;;;;8.88;4.43;;;10.40;68.90;;;;;;7594152;19;20553;-75
2022/12/29 17:17:47;;;;;;;7.95;4.53;;;10.40;69.10;;;;;;7591990;19;20022;-75
2022/12/29 17:20:24;;;;;;;10.18;4.82;;;10.40;69.30;;;;;;7601452;19;20033;-76
2022/12/29 17:22:57;;;;;;;8.23;4.00;;;10.30;69.50;;;;;;7610656;19;20080;-76
2022/12/29 17:25:33;;;;;;;10.50;5.05;;;10.20;69.80;;;;;;7609499;19;20028;-74
2022/12/29 17:28:20;;;;;;;8.93;4.68;;;10.20;70.00;;;;;;7579616;19;20017;-76
2022/12/29 17:30:54;;;;;;;13.80;7.15;;;10.10;70.90;;;;;;7593180;19;20014;-76
2022/12/29 17:33:27;;;;;;;15.30;7.13;;;10.00;70.90;;;;;;7588294;19;20086;-74
2022/12/29 17:35:59;;;;;;;11.60;6.50;;;10.00;70.90;;;;;;7608298;19;21262;-75
2022/12/29 17:38:34;;;;;;;9.80;5.70;;;10.00;71.60;;;;;;7612337;19;20547;-75
2022/12/29 17:41:16;;;;;;;14.00;6.30;;;9.90;71.00;;;;;;7601897;19;20044;-75
2022/12/29 17:43:48;;;;;;;23.75;11.90;;;9.90;71.20;;;;;;7584900;19;20018;-75
2022/12/29 17:46:21;;;;;;;15.65;8.43;;;9.90;70.90;;;;;;7583718;19;20021;-75
2022/12/29 17:48:54;;;;;;;24.20;8.98;;;9.80;72.60;;;;;;7575854;19;20044;-76
2022/12/29 17:51:27;;;;;;;15.48;8.35;;;9.70;72.70;;;;;;7584173;19;20543;-76
2022/12/29 17:53:59;;;;;;;17.13;8.52;;;9.70;71.70;;;;;;7591194;19;20012;-76
2022/12/29 17:56:32;;;;;;;14.48;7.93;;;9.80;71.60;;;;;;7579681;19;20018;-75
2022/12/29 17:59:13;;;;;;;17.67;7.93;;;9.70;71.40;;;;;;7584735;19;20048;-76
2022/12/29 18:01:47;;;;;;;10.18;6.50;;;9.70;72.90;;;;;;7588390;19;20563;-76
2022/12/29 18:04:20;;;;;;;11.75;5.72;;;9.60;72.20;;;;;;7587021;19;20019;-76
2022/12/29 18:06:52;;;;;;;11.00;6.73;;;9.50;72.60;;;;;;7081483;19;9999826;-76
2022/12/29 18:09:25;;;;;;;10.55;6.47;;;9.50;73.10;;;;;;7595517;19;20038;-76
2022/12/29 18:11:57;;;;;;;13.90;7.28;;;9.40;72.70;;;;;;7594669;19;20055;-74
2022/12/29 18:14:29;;;;;;;14.73;8.07;;;9.30;72.60;;;;;;7583882;19;20105;-74
2022/12/29 18:17:11;;;;;;;13.38;7.97;;;9.20;72.70;;;;;;7591151;19;20010;-76
2022/12/29 18:19:43;;;;;;;12.13;6.30;;;9.10;72.00;;;;;;7586887;19;20042;-75
2022/12/29 18:22:15;;;;;;;11.90;6.47;;;9.00;72.00;;;;;;7591423;19;20018;-75
2022/12/29 18:24:47;;;;;;;9.65;5.68;;;9.00;72.10;;;;;;7590865;19;21354;-75
2022/12/29 18:27:21;;;;;;;11.10;5.53;;;8.90;72.70;;;;;;7089495;19;10000152;-74
2022/12/29 18:29:53;;;;;;;9.32;5.95;;;8.80;72.30;;;;;;7547519;19;20090;-75
2022/12/29 18:32:25;;;;;;;13.02;6.80;;;8.80;72.40;;;;;;7571405;19;20021;-75
2022/12/29 18:34:57;;;;;;;34.67;13.05;;;8.70;72.60;;;;;;7569838;19;20053;-74
2022/12/29 18:37:29;;;;;;;16.08;6.95;;;8.60;72.60;;;;;;7574653;19;20449;-75
2022/12/29 18:40:01;;;;;;;18.15;8.90;;;8.50;73.00;;;;;;7559826;19;21035;-75
2022/12/29 18:42:33;;;;;;;16.35;8.40;;;8.50;73.30;;;;;;7572902;19;20018;-74
2022/12/29 18:45:20;;;;;;;17.02;9.95;;;8.30;74.20;;;;;;7540841;19;20208;-75
2022/12/29 18:47:52;;;;;;;18.48;10.13;;;8.30;74.30;;;;;;7495716;19;20022;-74
2022/12/29 18:50:24;;;;;;;19.80;11.88;;;8.30;74.30;;;;;;7566900;19;20021;-75
2022/12/29 18:52:56;;;;;;;21.40;10.55;;;8.20;74.10;;;;;;7576034;19;20021;-76
2022/12/29 18:55:34;;;;;;;16.02;9.25;;;8.10;75.20;;;;;;7557924;19;20112;-75
2022/12/29 18:58:06;;;;;;;14.82;8.23;;;8.10;75.80;;;;;;7548281;19;20024;-75
2022/12/29 19:00:39;;;;;;;17.95;9.52;;;8.10;75.30;;;;;;7564491;19;20030;-75
2022/12/29 19:03:13;;;;;;;15.70;9.00;;;8.10;75.50;;;;;;7548650;19;20022;-74
2022/12/29 19:05:46;;;;;;;18.60;11.68;;;8.10;78.10;;;;;;7559331;19;20734;-75
2022/12/29 19:08:18;;;;;;;19.70;9.98;;;8.10;75.70;;;;;;7574263;19;20011;-75
2022/12/29 19:10:50;;;;;;;24.67;12.25;;;8.10;77.70;;;;;;7572601;19;20042;-77
2022/12/29 19:13:27;;;;;;;22.30;12.57;;;8.10;77.00;;;;;;7548096;19;20018;-76
2022/12/29 19:16:00;;;;;;;58.63;20.45;;;8.20;78.10;;;;;;7553945;19;20057;-76
2022/12/29 19:18:32;;;;;;;75.25;27.65;;;8.20;78.40;;;;;;7541483;19;20014;-75
2022/12/29 19:21:24;;;;;;;44.17;21.95;;;8.20;76.50;;;;;;7531941;19;20014;-76
2022/12/29 19:23:56;;;;;;;36.50;18.60;;;8.30;75.00;;;;;;7524744;19;20376;-77
2022/12/29 19:26:31;;;;;;;35.55;16.52;;;8.30;75.00;;;;;;7549083;19;20044;-77
2022/12/29 19:29:10;;;;;;;36.47;17.13;;;8.30;75.00;;;;;;7577270;19;20045;-77
2022/12/29 19:31:43;;;;;;;22.73;13.90;;;8.20;76.20;;;;;;7590259;19;20522;-77
2022/12/29 19:34:16;;;;;;;23.07;12.30;;;8.20;74.90;;;;;;7569390;19;20022;-75
2022/12/29 19:36:48;;;;;;;24.95;14.43;;;8.30;74.40;;;;;;7572657;19;20023;-78
2022/12/29 19:39:20;;;;;;;24.80;13.13;;;8.30;74.60;;;;;;7566716;19;20098;-74
2022/12/29 19:41:53;;;;;;;17.25;9.60;;;8.10;75.70;;;;;;7567078;19;20018;-74
2022/12/29 19:44:33;;;;;;;24.60;14.05;;;8.10;75.30;;;;;;7562187;19;20015;-75
2022/12/29 19:47:05;;;;;;;23.83;14.30;;;8.10;75.10;;;;;;7555892;19;20015;-76
2022/12/29 19:49:37;;;;;;;18.85;11.35;;;8.10;74.80;;;;;;7585648;19;20871;-75
2022/12/29 19:52:10;;;;;;;20.80;11.30;;;8.10;74.90;;;;;;7556987;19;20018;-76
2022/12/29 19:54:41;;;;;;;19.02;11.00;;;8.10;76.20;;;;;;7577079;19;20029;-76
2022/12/29 19:57:13;;;;;;;19.13;11.45;;;8.10;78.10;;;;;;7580552;19;20025;-76
2022/12/29 19:59:45;;;;;;;19.50;11.68;;;7.90;78.20;;;;;;7539985;19;20022;-76
2022/12/29 20:02:23;;;;;;;21.92;11.52;;;7.90;80.40;;;;;;7568726;19;20011;-75
2022/12/29 20:04:56;;;;;;;23.63;14.88;;;7.90;80.90;;;;;;7567789;19;20479;-75
2022/12/29 20:07:29;;;;;;;22.27;12.50;;;8.00;78.50;;;;;;7601561;19;20590;-76
2022/12/29 20:10:01;;;;;;;18.70;12.30;;;7.90;82.40;;;;;;7565563;19;20047;-75
2022/12/29 20:12:36;;;;;;;16.17;10.70;;;7.90;81.60;;;;;;7578516;19;20018;-75
2022/12/29 20:15:09;;;;;;;16.95;10.13;;;7.90;81.10;;;;;;7562110;19;20018;-75
2022/12/29 20:17:41;;;;;;;24.00;14.30;;;8.00;80.90;;;;;;7567426;19;20025;-76
2022/12/29 20:20:34;;;;;;;25.85;16.33;;;8.00;83.20;;;;;;7569726;19;20014;-76
2022/12/29 20:23:06;;;;;;;25.63;14.68;;;8.10;81.50;;;;;;7567807;19;20030;-75
2022/12/29 20:25:38;;;;;;;23.25;14.50;;;8.10;80.90;;;;;;7569843;19;20827;-74
2022/12/29 20:28:26;;;;;;;37.10;20.65;;;8.10;83.50;;;;;;7562261;19;20478;-76
2022/12/29 20:31:00;;;;;;;;;;;8.10;82.30;;;;;;7572841;19;20024;-76
2022/12/29 20:33:34;;;;;;;19.15;11.05;;;8.20;81.10;;;;;;7568578;19;19918;-76
2022/12/29 20:36:15;;;;;;;23.75;14.70;;;8.20;80.80;;;;;;7570603;19;20023;-76
2022/12/29 20:38:49;;;;;;;26.70;15.15;;;8.20;80.40;;;;;;7563919;19;21232;-75
2022/12/29 20:41:21;;;;;;;24.42;11.80;;;8.20;80.10;;;;;;7565562;19;20072;-75
2022/12/29 20:43:54;;;;;;;18.20;9.10;;;8.20;79.10;;;;;;7565804;19;20056;-75
2022/12/29 20:46:27;;;;;;;17.33;10.30;;;8.20;79.20;;;;;;7570615;19;27294;-75
2022/12/29 20:49:10;;;;;;;16.40;9.90;;;8.20;79.60;;;;;;7578895;19;20449;-77
2022/12/29 20:51:43;;;;;;;19.08;9.80;;;8.30;78.50;;;;;;7569596;19;20022;-75
2022/12/29 20:54:35;;;;;;;15.25;8.32;;;8.30;78.70;;;;;;7543942;19;20028;-74
2022/12/29 20:57:11;;;;;;;12.05;6.35;;;8.30;78.50;;;;;;7541764;19;21329;-75
