Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:36;;;;;;;340.08;208.05;;;6.20;1.00;;;;;;4970224;28;20043;-74
2023/01/06 00:03:04;;;;;;;334.30;202.73;;;6.20;1.00;;;;;;4971440;28;20051;-74
2023/01/06 00:05:31;;;;;;;336.70;197.13;;;6.20;1.00;;;;;;4971476;28;20098;-77
2023/01/06 00:08:00;;;;;;;297.90;174.38;;;6.20;99.90;;;;;;4971775;28;20495;-75
2023/01/06 00:10:27;;;;;;;344.85;208.25;;;6.10;1.00;;;;;;4971303;28;20418;-74
2023/01/06 00:12:55;;;;;;;326.95;190.38;;;6.20;1.00;;;;;;4970597;28;20137;-75
2023/01/06 00:15:22;;;;;;;300.95;177.25;;;6.20;99.90;;;;;;4980197;28;20047;-75
2023/01/06 00:17:50;;;;;;;314.90;187.07;;;6.30;99.90;;;;;;4981935;28;20118;-74
2023/01/06 00:20:17;;;;;;;334.92;201.00;;;6.30;1.00;;;;;;4975247;28;20047;-75
2023/01/06 00:22:45;;;;;;;349.02;214.50;;;6.30;1.00;;;;;;4974606;28;20043;-74
2023/01/06 00:25:13;;;;;;;366.30;222.90;;;6.30;99.90;;;;;;4971977;28;20055;-74
2023/01/06 00:27:41;;;;;;;347.05;212.45;;;6.30;99.90;;;;;;4973160;28;20065;-74
2023/01/06 00:30:09;;;;;;;356.23;214.63;;;6.30;1.00;;;;;;4960623;28;20062;-75
2023/01/06 00:32:38;;;;;;;351.58;211.88;;;6.30;1.00;;;;;;4973868;28;20061;-74
2023/01/06 00:35:06;;;;;;;379.48;231.93;;;6.30;1.00;;;;;;4953571;28;20465;-75
2023/01/06 00:37:34;;;;;;;372.30;226.63;;;6.20;1.00;;;;;;4972056;28;20606;-74
2023/01/06 00:40:01;;;;;;;364.33;217.55;;;6.30;1.00;;;;;;4950515;28;20086;-74
2023/01/06 00:42:30;;;;;;;418.50;251.05;;;6.30;1.00;;;;;;4961833;28;20145;-75
2023/01/06 00:44:57;;;;;;;418.48;258.13;;;6.30;1.00;;;;;;4970237;28;20046;-74
2023/01/06 00:47:25;;;;;;;385.55;232.60;;;6.40;1.00;;;;;;4983091;28;20064;-73
2023/01/06 00:49:52;;;;;;;332.88;197.57;;;6.30;99.90;;;;;;4985297;28;20034;-74
2023/01/06 00:52:19;;;;;;;316.65;184.13;;;6.40;1.00;;;;;;4971807;28;20047;-74
2023/01/06 00:54:47;;;;;;;323.58;193.10;;;6.40;1.00;;;;;;4969527;28;20046;-73
2023/01/06 00:57:15;;;;;;;312.40;186.13;;;6.40;1.00;;;;;;4969650;28;20379;-74
2023/01/06 00:59:43;;;;;;;310.90;179.20;;;6.40;99.90;;;;;;4954224;28;20094;-74
2023/01/06 01:02:11;;;;;;;278.73;159.95;;;6.40;1.00;;;;;;4974227;28;20049;-75
2023/01/06 01:04:38;;;;;;;292.85;164.73;;;6.40;1.00;;;;;;4974260;28;20047;-75
2023/01/06 01:07:06;;;;;;;323.10;192.70;;;6.50;1.00;;;;;;4981582;28;20111;-74
2023/01/06 01:09:33;;;;;;;308.30;182.45;;;6.60;99.90;;;;;;4980657;28;20046;-75
2023/01/06 01:12:10;;;;;;;340.15;206.20;;;6.60;1.00;;;;;;4983043;28;20178;-74
2023/01/06 01:14:42;;;;;;;317.02;190.85;;;6.70;99.90;;;;;;4974590;28;20529;-74
2023/01/06 01:17:12;;;;;;;305.42;182.38;;;6.70;1.00;;;;;;4955799;28;20301;-75
2023/01/06 01:19:40;;;;;;;314.15;190.60;;;6.70;1.00;;;;;;4970764;28;20070;-75
2023/01/06 01:22:08;;;;;;;309.58;186.88;;;6.80;1.00;;;;;;4973650;28;20043;-76
2023/01/06 01:24:38;;;;;;;294.50;175.05;;;6.80;1.00;;;;;;4974736;28;20113;-77
2023/01/06 01:27:06;;;;;;;279.00;166.55;;;6.80;1.00;;;;;;4974517;28;20101;-75
2023/01/06 01:29:33;;;;;;;284.00;165.82;;;6.80;1.00;;;;;;4973727;28;20055;-74
2023/01/06 01:32:01;;;;;;;245.98;144.27;;;6.80;1.00;;;;;;4972317;28;20466;-74
2023/01/06 01:34:31;;;;;;;256.42;149.85;;;6.90;1.00;;;;;;4956997;28;20090;-76
2023/01/06 01:36:59;;;;;;;256.67;147.07;;;6.90;99.90;;;;;;4973619;28;20049;-74
2023/01/06 01:39:29;;;;;;;251.75;144.75;;;7.00;99.90;;;;;;4965260;28;20051;-75
2023/01/06 01:41:58;;;;;;;242.05;141.63;;;7.10;99.90;;;;;;4974274;28;20403;-77
2023/01/06 01:45:01;;;;;;;257.92;150.82;;;7.10;1.00;;;;;;4973864;28;20035;-77
2023/01/06 01:47:37;;;;;;;211.38;123.40;;;7.20;1.00;;;;;;4979306;28;20046;-74
2023/01/06 01:50:12;;;;;;;176.77;103.30;;;7.10;36.40;;;;;;4983365;28;20101;-74
2023/01/06 01:52:42;;;;;;;177.00;101.93;;;7.00;1.00;;;;;;4975332;28;20503;-75
2023/01/06 01:55:12;;;;;;;167.82;98.50;;;7.00;99.90;;;;;;4973984;28;20495;-74
2023/01/06 01:57:45;;;;;;;166.35;98.45;;;7.10;99.90;;;;;;4948019;28;20039;-73
2023/01/06 02:00:13;;;;;;;198.13;116.57;;;7.10;1.00;;;;;;4973998;28;20046;-73
2023/01/06 02:02:41;;;;;;;216.25;126.65;;;7.20;1.00;;;;;;4975148;28;20118;-74
2023/01/06 02:05:12;;;;;;;209.90;124.57;;;7.20;1.00;;;;;;4956095;28;20050;-73
2023/01/06 02:07:40;;;;;;;204.13;126.05;;;7.10;1.00;;;;;;4956080;28;20061;-74
2023/01/06 02:10:11;;;;;;;207.65;125.32;;;7.10;99.90;;;;;;4955826;28;20078;-75
2023/01/06 02:12:40;;;;;;;196.20;117.47;;;7.10;1.00;;;;;;4972744;28;20200;-74
2023/01/06 02:15:19;;;;;;;187.68;112.03;;;7.10;99.90;;;;;;4973622;28;20035;-74
2023/01/06 02:18:08;;;;;;;190.45;114.32;;;7.00;1.00;;;;;;4973890;28;20043;-75
2023/01/06 02:21:04;;;;;;;191.40;116.78;;;7.10;99.90;;;;;;4951298;28;20047;-76
2023/01/06 02:24:12;;;;;;;196.68;118.57;;;7.10;1.00;;;;;;4958231;28;20043;-76
2023/01/06 02:27:18;;;;;;;204.52;120.20;;;7.10;99.90;;;;;;4931587;28;20078;-75
2023/01/06 02:30:25;;;;;;;247.90;142.85;;;7.20;99.90;;;;;;4876582;28;20106;-75
2023/01/06 02:33:06;;;;;;;270.42;158.32;;;7.20;99.90;;;;;;4964850;28;20043;-73
2023/01/06 02:35:45;;;;;;;274.25;159.05;;;7.20;99.90;;;;;;4955572;28;20043;-75
2023/01/06 02:38:25;;;;;;;231.80;135.20;;;7.20;1.00;;;;;;4955507;28;20043;-75
2023/01/06 02:41:22;;;;;;;210.63;124.40;;;7.30;49.20;;;;;;4941400;29;20043;-75
2023/01/06 02:43:58;;;;;;;207.32;120.68;;;7.20;99.90;;;;;;4950827;29;20087;-73
2023/01/06 02:46:28;;;;;;;;;;;7.20;1.00;;;;;;4935139;29;20051;-73
2023/01/06 02:49:09;;;;;;;184.75;110.65;;;7.20;1.00;;;;;;4950003;28;19922;-74
2023/01/06 02:51:45;;;;;;;180.55;106.40;;;7.20;1.00;;;;;;4941826;29;20052;-74
2023/01/06 02:54:19;;;;;;;175.38;107.13;;;7.20;99.90;;;;;;4950590;29;20059;-74
2023/01/06 02:56:51;;;;;;;181.88;109.03;;;7.20;1.00;;;;;;4934396;29;20043;-73
2023/01/06 02:59:24;;;;;;;184.45;110.07;;;7.10;1.00;;;;;;4960748;28;20055;-74
2023/01/06 03:01:54;;;;;;;195.75;114.85;;;7.10;1.00;;;;;;4973960;28;20067;-74
2023/01/06 03:04:26;;;;;;;188.75;109.55;;;7.00;1.00;;;;;;4957563;28;20053;-74
2023/01/06 03:06:57;;;;;;;193.88;116.72;;;7.00;1.00;;;;;;4954538;28;20170;-74
2023/01/06 03:09:31;;;;;;;199.95;121.55;;;7.00;1.00;;;;;;4970422;28;20047;-75
2023/01/06 03:12:02;;;;;;;199.73;119.60;;;7.00;1.00;;;;;;4971640;28;20505;-74
2023/01/06 03:14:36;;;;;;;202.63;118.43;;;6.90;1.00;;;;;;4971458;28;20042;-75
2023/01/06 03:17:04;;;;;;;185.48;114.47;;;6.90;1.00;;;;;;4971989;28;20101;-73
2023/01/06 03:19:33;;;;;;;211.40;122.68;;;7.00;1.00;;;;;;4971628;28;20054;-76
2023/01/06 03:22:04;;;;;;;207.55;117.30;;;7.00;99.90;;;;;;4954257;28;20530;-74
2023/01/06 03:24:34;;;;;;;165.73;99.78;;;7.00;1.00;;;;;;4971521;28;20046;-75
2023/01/06 03:27:04;;;;;;;158.55;95.03;;;6.90;1.00;;;;;;4962076;28;20051;-75
2023/01/06 03:29:32;;;;;;;172.57;102.95;;;6.90;99.90;;;;;;4969788;28;20124;-76
2023/01/06 03:32:04;;;;;;;186.18;107.88;;;6.90;1.00;;;;;;4970214;28;20077;-73
2023/01/06 03:34:51;;;;;;;155.80;95.43;;;7.00;1.00;;;;;;4962115;28;20142;-74
2023/01/06 03:37:29;;;;;;;158.13;90.80;;;7.00;1.00;;;;;;4970323;28;20047;-75
2023/01/06 03:40:05;;;;;;;180.30;109.03;;;7.00;99.90;;;;;;4954554;28;20047;-74
2023/01/06 03:45:56;;;;;;;161.50;98.15;;;7.00;99.90;;;;;;4954476;28;20116;-74
2023/01/06 03:48:43;;;;;;;165.52;101.15;;;7.10;1.00;;;;;;4944382;28;20054;-75
2023/01/06 03:51:24;;;;;;;160.95;100.05;;;7.00;99.90;;;;;;4944861;28;20040;-74
2023/01/06 03:53:58;;;;;;;170.30;103.30;;;7.10;1.00;;;;;;4953624;28;20046;-74
2023/01/06 03:56:29;;;;;;;175.13;102.22;;;7.10;1.00;;;;;;4945995;28;20137;-73
2023/01/06 03:59:01;;;;;;;171.35;104.35;;;7.10;99.90;;;;;;4953712;28;20043;-74
2023/01/06 04:01:29;;;;;;;184.10;106.95;;;7.20;99.90;;;;;;4971900;28;20043;-74
2023/01/06 04:03:57;;;;;;;151.75;91.13;;;7.20;99.90;;;;;;4953584;28;20402;-74
2023/01/06 04:06:30;;;;;;;168.10;99.25;;;7.10;1.00;;;;;;4945887;28;20058;-75
2023/01/06 04:09:01;;;;;;;169.60;101.28;;;7.10;1.00;;;;;;4971429;28;20035;-75
2023/01/06 04:14:15;;;;;;;165.02;100.45;;;7.00;1.00;;;;;;4952026;28;20125;-76
2023/01/06 04:16:43;;;;;;;167.82;100.93;;;7.00;1.00;;;;;;4968305;28;20514;-75
2023/01/06 04:19:11;;;;;;;160.50;97.40;;;7.00;1.00;;;;;;4971070;28;20575;-74
2023/01/06 04:21:40;;;;;;;153.75;94.13;;;7.00;99.90;;;;;;4953947;28;20062;-74
2023/01/06 04:24:08;;;;;;;159.35;100.45;;;7.00;99.90;;;;;;4960679;28;20565;-76
2023/01/06 04:26:37;;;;;;;161.38;98.50;;;7.00;99.90;;;;;;4961171;28;20047;-75
2023/01/06 04:29:05;;;;;;;145.35;86.93;;;6.90;1.00;;;;;;4970825;28;20051;-78
2023/01/06 04:31:33;;;;;;;150.35;87.18;;;6.70;2.80;;;;;;4966941;28;20053;-75
2023/01/06 04:34:01;;;;;;;145.30;89.88;;;6.70;1.00;;;;;;4975146;28;20051;-74
2023/01/06 04:36:30;;;;;;;163.70;97.80;;;6.60;99.90;;;;;;4968248;28;20065;-75
2023/01/06 04:39:00;;;;;;;160.25;99.72;;;6.50;1.00;;;;;;4967336;28;20086;-74
2023/01/06 04:41:27;;;;;;;149.25;92.53;;;6.40;99.90;;;;;;4970200;28;20050;-74
2023/01/06 04:43:55;;;;;;;167.07;102.93;;;6.40;99.90;;;;;;4994885;28;20037;-74
2023/01/06 04:46:22;;;;;;;168.20;99.15;;;6.30;99.90;;;;;;4981621;28;20047;-75
2023/01/06 04:48:50;;;;;;;172.15;104.28;;;6.40;99.90;;;;;;4970505;28;20109;-74
2023/01/06 04:51:17;;;;;;;178.95;106.80;;;6.40;99.90;;;;;;4972923;28;20518;-75
2023/01/06 04:53:44;;;;;;;178.95;106.68;;;6.40;99.90;;;;;;4972529;28;20402;-77
2023/01/06 04:56:13;;;;;;;183.13;110.68;;;6.40;99.90;;;;;;4974044;28;20512;-75
2023/01/06 04:58:41;;;;;;;173.05;108.03;;;6.40;99.90;;;;;;4977089;28;20051;-76
2023/01/06 05:01:11;;;;;;;167.20;104.85;;;6.50;99.90;;;;;;4970667;28;20475;-75
2023/01/06 05:03:38;;;;;;;173.43;104.10;;;6.50;99.90;;;;;;4970224;28;20110;-74
2023/01/06 05:06:08;;;;;;;173.55;105.88;;;6.50;99.90;;;;;;4969759;28;20102;-75
2023/01/06 05:08:37;;;;;;;171.45;107.53;;;6.60;99.90;;;;;;4970137;28;20054;-77
2023/01/06 05:11:06;;;;;;;173.70;106.90;;;6.50;99.90;;;;;;4968504;28;20049;-74
2023/01/06 05:13:36;;;;;;;176.23;105.25;;;6.40;1.00;;;;;;4970066;28;20047;-75
2023/01/06 05:16:08;;;;;;;175.60;103.72;;;6.30;71.40;;;;;;4969018;28;20066;-75
2023/01/06 05:18:36;;;;;;;151.82;94.32;;;6.20;99.90;;;;;;4969377;28;20035;-75
2023/01/06 05:21:04;;;;;;;159.40;102.25;;;6.20;99.90;;;;;;4970555;28;20110;-75
2023/01/06 05:23:31;;;;;;;147.13;100.40;;;6.10;99.90;;;;;;4970939;28;20074;-74
2023/01/06 05:25:59;;;;;;;145.13;99.13;;;6.10;99.90;;;;;;4969831;28;20035;-74
2023/01/06 05:28:26;;;;;;;142.90;93.10;;;6.00;99.90;;;;;;4969811;28;20061;-75
2023/01/06 05:30:59;;;;;;;148.63;96.82;;;6.10;99.90;;;;;;4972421;28;20043;-74
2023/01/06 05:33:27;;;;;;;148.55;94.03;;;6.10;99.90;;;;;;4985457;28;20078;-75
2023/01/06 05:35:58;;;;;;;144.60;93.50;;;6.10;99.90;;;;;;4985777;28;20050;-75
2023/01/06 05:38:25;;;;;;;139.90;90.68;;;6.20;99.90;;;;;;4970342;28;20042;-76
2023/01/06 05:40:53;;;;;;;152.48;93.75;;;6.20;99.90;;;;;;4961491;28;20057;-74
2023/01/06 05:43:21;;;;;;;132.68;86.55;;;6.30;99.90;;;;;;4969518;28;20050;-75
2023/01/06 05:45:48;;;;;;;145.55;90.82;;;6.40;99.90;;;;;;4970413;28;20046;-74
2023/01/06 05:48:17;;;;;;;150.23;93.97;;;6.50;99.90;;;;;;4972727;28;20039;-74
2023/01/06 05:50:45;;;;;;;156.57;98.65;;;6.50;99.90;;;;;;4974058;28;20053;-74
2023/01/06 05:53:13;;;;;;;162.48;102.47;;;6.50;99.90;;;;;;4973111;28;20039;-75
2023/01/06 05:55:43;;;;;;;174.95;109.10;;;6.40;99.90;;;;;;4972894;28;20402;-77
2023/01/06 05:58:10;;;;;;;184.18;116.63;;;6.40;99.90;;;;;;4971528;28;20121;-75
2023/01/06 06:00:38;;;;;;;165.38;102.20;;;6.40;99.90;;;;;;4973915;28;20101;-75
2023/01/06 06:03:05;;;;;;;155.38;98.22;;;6.40;99.90;;;;;;4963913;28;20051;-75
2023/01/06 06:05:34;;;;;;;156.73;98.72;;;6.40;54.40;;;;;;4972817;28;20054;-75
2023/01/06 06:08:01;;;;;;;162.75;97.25;;;6.50;99.90;;;;;;4955855;28;20051;-75
2023/01/06 06:10:28;;;;;;;154.57;95.70;;;6.50;1.00;;;;;;4973674;28;20035;-75
2023/01/06 06:12:56;;;;;;;174.02;108.40;;;6.50;1.00;;;;;;4973807;28;20071;-75
2023/01/06 06:15:23;;;;;;;222.70;136.98;;;6.40;1.00;;;;;;4972795;28;20054;-75
2023/01/06 06:17:51;;;;;;;210.98;131.90;;;6.30;1.00;;;;;;4972214;28;20043;-75
2023/01/06 06:20:18;;;;;;;156.32;97.55;;;6.30;1.00;;;;;;4974101;28;20058;-74
2023/01/06 06:22:47;;;;;;;160.85;98.50;;;6.30;99.90;;;;;;4978275;28;20047;-74
2023/01/06 06:25:14;;;;;;;168.25;104.43;;;6.40;99.90;;;;;;4973294;28;20054;-74
2023/01/06 06:27:42;;;;;;;162.70;101.82;;;6.50;99.90;;;;;;4954419;28;20047;-76
2023/01/06 06:30:10;;;;;;;166.40;104.93;;;6.50;99.90;;;;;;4973100;28;20050;-76
2023/01/06 06:32:37;;;;;;;168.90;103.25;;;6.60;99.90;;;;;;4973159;28;20069;-76
2023/01/06 06:35:05;;;;;;;165.55;101.80;;;6.60;99.90;;;;;;4946651;28;20047;-76
2023/01/06 06:37:33;;;;;;;175.05;103.75;;;6.70;99.90;;;;;;4974290;28;20039;-74
2023/01/06 06:40:01;;;;;;;169.82;103.78;;;6.80;99.90;;;;;;4977084;28;20042;-74
2023/01/06 06:42:29;;;;;;;177.93;110.75;;;6.90;99.90;;;;;;4974417;28;20065;-76
2023/01/06 06:44:56;;;;;;;193.40;118.95;;;7.00;99.90;;;;;;4973438;28;20077;-74
2023/01/06 06:47:24;;;;;;;214.93;129.82;;;7.00;1.00;;;;;;4971560;28;20035;-75
2023/01/06 06:49:51;;;;;;;218.30;128.23;;;7.00;99.90;;;;;;4972471;28;20047;-76
2023/01/06 06:52:19;;;;;;;214.43;125.07;;;7.10;1.00;;;;;;4971739;28;20510;-74
2023/01/06 06:54:46;;;;;;;219.35;127.60;;;7.10;13.80;;;;;;4971913;28;20058;-74
2023/01/06 06:57:15;;;;;;;219.85;128.07;;;7.10;99.90;;;;;;4969490;28;20066;-75
2023/01/06 06:59:42;;;;;;;256.00;143.48;;;7.10;99.90;;;;;;4972233;28;20479;-75
2023/01/06 07:02:10;;;;;;;247.07;138.07;;;7.00;99.90;;;;;;4973257;28;20053;-74
2023/01/06 07:04:37;;;;;;;250.48;141.82;;;7.00;99.90;;;;;;4972783;28;20046;-74
2023/01/06 07:07:04;;;;;;;254.07;145.27;;;7.10;1.00;;;;;;4972875;28;20042;-75
2023/01/06 07:09:32;;;;;;;242.05;140.95;;;7.20;1.00;;;;;;4971436;28;20415;-75
2023/01/06 07:11:59;;;;;;;264.70;158.85;;;7.20;1.00;;;;;;4972593;28;20420;-75
2023/01/06 07:14:28;;;;;;;231.88;141.23;;;7.20;1.00;;;;;;4979845;28;20018;-74
2023/01/06 07:16:55;;;;;;;223.52;136.02;;;7.20;1.00;;;;;;4992808;28;20086;-76
2023/01/06 07:19:23;;;;;;;239.02;142.00;;;7.20;1.00;;;;;;4974706;28;20410;-75
2023/01/06 07:21:50;;;;;;;228.35;138.23;;;7.20;1.00;;;;;;4973380;28;20057;-76
2023/01/06 07:24:17;;;;;;;212.88;129.50;;;7.30;99.90;;;;;;4972292;28;20041;-76
2023/01/06 07:26:45;;;;;;;213.15;128.00;;;7.30;99.90;;;;;;4975187;28;20045;-75
2023/01/06 07:29:12;;;;;;;212.52;131.65;;;7.40;99.90;;;;;;4981380;28;20077;-76
2023/01/06 07:31:41;;;;;;;233.68;130.80;;;7.50;1.00;;;;;;4988977;28;20050;-76
2023/01/06 07:34:09;;;;;;;207.38;124.40;;;7.50;1.00;;;;;;4979028;28;20039;-75
2023/01/06 07:36:37;;;;;;;204.95;128.32;;;7.60;1.00;;;;;;4972729;28;20039;-74
2023/01/06 07:39:04;;;;;;;211.27;130.82;;;7.60;1.00;;;;;;4972133;28;20047;-73
2023/01/06 07:41:32;;;;;;;226.65;138.93;;;7.70;1.00;;;;;;4972567;28;20074;-76
2023/01/06 07:44:00;;;;;;;216.52;135.35;;;7.80;1.00;;;;;;4970628;28;20446;-76
2023/01/06 07:46:28;;;;;;;211.80;129.02;;;7.90;1.00;;;;;;4971419;28;20043;-78
2023/01/06 07:48:58;;;;;;;268.02;161.82;;;8.10;1.00;;;;;;4971700;28;20049;-76
2023/01/06 07:51:25;;;;;;;244.13;148.07;;;8.30;1.00;;;;;;4972546;28;20042;-75
2023/01/06 07:53:53;;;;;;;201.20;118.63;;;8.30;1.00;;;;;;4977113;28;20043;-75
2023/01/06 07:56:22;;;;;;;187.75;113.88;;;8.30;1.00;;;;;;4976727;28;20042;-75
2023/01/06 07:58:50;;;;;;;199.00;124.25;;;8.40;1.00;;;;;;4970293;28;20049;-76
2023/01/06 08:01:17;;;;;;;268.10;158.30;;;8.50;1.00;;;;;;4973872;28;20058;-76
2023/01/06 08:03:45;;;;;;;280.08;168.68;;;8.50;1.00;;;;;;4957951;28;20486;-74
2023/01/06 08:06:14;;;;;;;281.55;167.88;;;8.60;1.00;;;;;;4982769;28;20055;-75
2023/01/06 08:08:42;;;;;;;287.92;165.50;;;8.70;99.90;;;;;;4977666;28;20093;-75
2023/01/06 08:11:12;;;;;;;285.80;166.52;;;8.70;1.00;;;;;;4990182;28;20053;-75
2023/01/06 08:13:40;;;;;;;285.27;164.18;;;8.70;1.00;;;;;;4985960;28;20058;-76
2023/01/06 08:16:08;;;;;;;292.00;166.95;;;8.70;1.00;;;;;;4986879;28;20049;-76
2023/01/06 08:18:37;;;;;;;263.23;155.88;;;8.60;99.90;;;;;;4988059;28;20057;-76
2023/01/06 08:21:07;;;;;;;288.75;168.20;;;8.70;99.90;;;;;;4976669;28;20498;-75
2023/01/06 08:23:36;;;;;;;285.77;170.80;;;8.70;1.00;;;;;;4984744;28;20053;-76
2023/01/06 08:26:06;;;;;;;260.60;161.30;;;8.70;1.00;;;;;;4989910;28;20023;-74
2023/01/06 08:28:33;;;;;;;260.55;155.48;;;8.80;99.90;;;;;;4986503;28;20058;-76
2023/01/06 08:31:01;;;;;;;223.73;140.00;;;8.80;99.90;;;;;;4988189;28;20046;-75
2023/01/06 08:33:29;;;;;;;239.10;145.25;;;8.90;1.00;;;;;;4985203;28;20043;-76
2023/01/06 08:35:59;;;;;;;250.25;153.20;;;8.90;33.10;;;;;;4987065;28;20483;-76
2023/01/06 08:38:27;;;;;;;244.18;147.57;;;8.90;1.00;;;;;;4985394;28;20089;-75
2023/01/06 08:40:58;;;;;;;238.55;150.13;;;9.00;1.00;;;;;;4981298;28;20053;-74
2023/01/06 08:43:26;;;;;;;238.65;149.80;;;8.90;1.00;;;;;;4956420;28;20049;-75
2023/01/06 08:45:54;;;;;;;232.75;141.30;;;9.00;1.00;;;;;;4970875;28;20042;-74
2023/01/06 08:48:21;;;;;;;207.00;131.85;;;9.10;1.00;;;;;;4964169;28;20078;-75
2023/01/06 08:50:51;;;;;;;219.07;135.70;;;9.10;1.00;;;;;;4975775;28;20038;-76
2023/01/06 08:53:18;;;;;;;194.77;122.25;;;9.20;1.00;;;;;;4977512;28;20122;-76
2023/01/06 08:55:47;;;;;;;193.30;121.13;;;9.30;1.00;;;;;;4972563;28;20047;-76
2023/01/06 08:58:16;;;;;;;194.35;117.60;;;9.30;99.90;;;;;;4971284;28;20066;-75
2023/01/06 09:00:43;;;;;;;195.68;116.22;;;9.40;99.90;;;;;;4971911;28;20042;-75
2023/01/06 09:03:11;;;;;;;194.73;118.45;;;9.50;99.90;;;;;;4973333;28;20035;-75
2023/01/06 09:05:38;;;;;;;179.02;115.55;;;9.50;99.90;;;;;;4971444;28;20046;-76
2023/01/06 09:08:06;;;;;;;178.00;114.97;;;9.60;99.90;;;;;;4953325;28;20055;-77
2023/01/06 09:10:37;;;;;;;171.40;111.85;;;9.60;99.90;;;;;;4971621;28;20074;-75
2023/01/06 09:13:05;;;;;;;180.27;121.80;;;9.70;1.00;;;;;;4970660;28;20384;-76
2023/01/06 09:15:34;;;;;;;166.50;105.90;;;9.80;1.00;;;;;;4971562;28;20078;-76
2023/01/06 09:18:01;;;;;;;153.63;100.55;;;9.80;1.00;;;;;;4971075;28;20360;-76
2023/01/06 09:20:29;;;;;;;146.65;98.97;;;10.00;1.00;;;;;;4963693;28;20112;-76
2023/01/06 09:22:56;;;;;;;120.57;80.25;;;10.10;1.00;;;;;;4975049;28;20042;-78
2023/01/06 09:25:24;;;;;;;147.48;93.30;;;10.30;1.00;;;;;;4969493;28;20055;-75
2023/01/06 09:27:51;;;;;;;133.02;90.32;;;10.30;1.00;;;;;;4987660;28;20053;-74
2023/01/06 09:30:19;;;;;;;121.45;81.93;;;10.50;1.00;;;;;;4976169;28;20054;-75
2023/01/06 09:32:47;;;;;;;108.13;74.00;;;10.50;99.90;;;;;;4975020;28;20183;-76
2023/01/06 09:35:15;;;;;;;110.50;69.53;;;10.60;99.90;;;;;;4975305;28;20042;-77
2023/01/06 09:37:45;;;;;;;98.28;63.83;;;10.70;99.90;;;;;;4974932;28;20437;-76
2023/01/06 09:40:22;;;;;;;85.85;54.80;;;10.80;99.90;;;;;;4975164;28;20043;-78
2023/01/06 09:43:05;;;;;;;89.50;58.05;;;10.90;99.90;;;;;;4974771;28;20047;-76
2023/01/06 09:45:39;;;;;;;99.75;59.88;;;10.90;99.90;;;;;;4975050;28;20035;-76
2023/01/06 09:48:15;;;;;;;89.70;54.85;;;11.10;99.90;;;;;;4975164;28;20050;-75
2023/01/06 09:50:46;;;;;;;84.45;53.17;;;11.20;99.90;;;;;;4978975;28;20049;-74
2023/01/06 09:53:22;;;;;;;73.88;48.58;;;11.30;81.60;;;;;;4990193;28;20161;-77
2023/01/06 09:55:56;;;;;;;70.50;44.53;;;11.30;38.60;;;;;;4985491;28;20056;-74
2023/01/06 09:58:28;;;;;;;65.03;43.65;;;11.40;1.00;;;;;;4979998;28;20073;-75
2023/01/06 10:00:56;;;;;;;62.78;43.03;;;11.50;1.00;;;;;;4976106;28;20057;-75
2023/01/06 10:03:26;;;;;;;59.60;42.08;;;11.50;14.00;;;;;;4975556;28;20054;-77
2023/01/06 10:06:05;;;;;;;52.95;36.30;;;11.60;1.00;;;;;;4974153;28;20131;-75
2023/01/06 10:08:41;;;;;;;53.70;35.33;;;11.80;1.00;;;;;;4964698;28;20061;-76
2023/01/06 10:11:15;;;;;;;47.97;32.65;;;11.90;1.00;;;;;;4973921;28;20073;-75
2023/01/06 10:13:55;;;;;;;55.22;32.92;;;12.00;1.00;;;;;;4974132;28;20049;-75
2023/01/06 10:16:35;;;;;;;42.58;28.90;;;12.00;1.00;;;;;;4948486;28;20059;-77
2023/01/06 10:19:17;;;;;;;45.70;30.77;;;12.20;1.00;;;;;;4973796;28;20062;-76
2023/01/06 10:21:50;;;;;;;47.45;29.75;;;12.30;1.00;;;;;;4974781;28;20061;-75
2023/01/06 10:24:37;;;;;;;50.85;32.00;;;12.50;1.00;;;;;;4973847;28;20137;-76
2023/01/06 10:27:17;;;;;;;54.20;32.22;;;12.50;1.00;;;;;;4974908;28;20046;-76
2023/01/06 10:29:45;;;;;;;43.75;28.75;;;12.60;1.00;;;;;;4948129;28;20062;-77
2023/01/06 10:32:17;;;;;;;39.33;27.42;;;12.70;1.00;;;;;;4972998;28;20403;-76
2023/01/06 10:34:48;;;;;;;30.35;21.10;;;12.70;1.00;;;;;;4974627;28;20039;-75
2023/01/06 10:37:32;;;;;;;30.70;21.20;;;12.80;1.00;;;;;;4974831;28;20041;-74
2023/01/06 10:40:06;;;;;;;32.53;19.55;;;12.90;1.00;;;;;;4989933;28;20119;-76
2023/01/06 10:42:59;;;;;;;25.73;16.60;;;12.90;1.00;;;;;;4984253;28;20053;-76
2023/01/06 10:45:30;;;;;;;27.33;15.57;;;12.90;1.00;;;;;;4956372;28;20054;-76
2023/01/06 10:48:01;;;;;;;24.25;15.70;;;13.00;1.00;;;;;;4973764;28;20093;-75
2023/01/06 10:50:30;;;;;;;24.80;14.38;;;13.10;1.00;;;;;;4973632;28;20038;-74
2023/01/06 10:52:58;;;;;;;25.30;15.85;;;13.20;1.00;;;;;;4986920;28;20042;-75
2023/01/06 10:55:38;;;;;;;19.73;11.63;;;13.40;1.00;;;;;;4992408;28;20058;-74
2023/01/06 10:58:19;;;;;;;19.17;13.50;;;13.50;1.00;;;;;;4985831;28;20102;-75
2023/01/06 11:01:00;;;;;;;21.85;12.63;;;13.50;1.00;;;;;;4985567;28;20043;-75
2023/01/06 11:03:28;;;;;;;22.98;12.98;;;13.50;1.00;;;;;;4974207;28;20055;-75
2023/01/06 11:06:18;;;;;;;17.77;11.63;;;13.30;1.00;;;;;;4973918;28;20043;-75
2023/01/06 11:08:45;;;;;;;16.33;11.95;;;13.20;1.00;;;;;;4989565;28;20047;-76
2023/01/06 11:11:17;;;;;;;19.65;12.05;;;13.10;1.00;;;;;;4974521;28;20045;-75
2023/01/06 11:13:49;;;;;;;18.48;11.38;;;13.20;1.00;;;;;;4977731;28;20078;-75
2023/01/06 11:16:22;;;;;;;20.77;11.23;;;13.20;1.00;;;;;;4982440;28;20051;-75
2023/01/06 11:18:53;;;;;;;20.80;12.43;;;13.40;1.00;;;;;;4972611;28;20475;-76
2023/01/06 11:21:22;;;;;;;19.77;12.00;;;13.50;1.00;;;;;;4973591;28;20045;-75
2023/01/06 11:23:50;;;;;;;19.23;13.00;;;13.50;1.00;;;;;;4971901;28;20046;-75
2023/01/06 11:26:21;;;;;;;22.85;12.52;;;13.50;1.00;;;;;;4973466;28;20039;-75
2023/01/06 11:28:49;;;;;;;19.45;11.88;;;13.60;1.00;;;;;;4971633;28;20058;-76
2023/01/06 11:31:20;;;;;;;21.58;13.65;;;13.60;1.00;;;;;;4973279;28;20372;-75
2023/01/06 11:33:51;;;;;;;20.63;11.30;;;13.60;1.00;;;;;;4971565;28;20049;-74
2023/01/06 11:36:23;;;;;;;11.63;8.32;;;13.70;1.00;;;;;;4973144;28;20046;-74
2023/01/06 11:38:56;;;;;;;69.97;13.05;;;13.70;1.00;;;;;;4973271;28;20046;-75
2023/01/06 11:41:28;;;;;;;14.05;8.32;;;13.80;1.00;;;;;;4973374;28;20051;-74
2023/01/06 11:44:01;;;;;;;14.00;8.73;;;13.80;1.00;;;;;;4954689;28;20081;-76
2023/01/06 11:46:29;;;;;;;11.48;7.28;;;13.80;1.00;;;;;;4974967;28;20141;-75
2023/01/06 11:49:02;;;;;;;10.30;5.93;;;13.90;1.00;;;;;;4982846;28;20066;-75
2023/01/06 11:51:48;;;;;;;12.73;7.68;;;14.00;1.00;;;;;;4969800;28;20098;-76
2023/01/06 11:54:25;;;;;;;13.20;8.10;;;14.00;1.00;;;;;;4976825;28;20043;-76
2023/01/06 11:57:01;;;;;;;15.68;7.97;;;14.00;1.00;;;;;;4973527;28;20043;-76
2023/01/06 11:59:39;;;;;;;12.23;7.30;;;14.00;1.00;;;;;;4971982;28;20058;-75
2023/01/06 12:02:17;;;;;;;12.27;7.38;;;14.00;1.00;;;;;;4957834;28;20053;-76
2023/01/06 12:04:50;;;;;;;11.68;8.35;;;14.10;1.00;;;;;;4972549;28;20045;-75
2023/01/06 12:07:25;;;;;;;12.52;7.07;;;14.10;1.00;;;;;;4971788;28;20040;-75
2023/01/06 12:09:55;;;;;;;11.87;7.10;;;14.10;1.00;;;;;;4971169;28;20514;-75
2023/01/06 12:12:27;;;;;;;11.52;7.00;;;14.20;1.00;;;;;;4972575;28;20074;-75
2023/01/06 12:14:55;;;;;;;14.43;8.85;;;14.20;1.00;;;;;;4971309;28;20102;-75
2023/01/06 12:17:36;;;;;;;18.40;9.70;;;14.30;1.00;;;;;;4971303;28;20545;-76
2023/01/06 12:20:08;;;;;;;13.75;7.93;;;14.40;1.00;;;;;;4971536;28;20050;-77
2023/01/06 12:22:44;;;;;;;15.68;7.88;;;14.40;1.00;;;;;;4971188;28;20046;-79
2023/01/06 12:25:17;;;;;;;15.20;9.30;;;14.50;1.00;;;;;;4970074;28;20039;-76
2023/01/06 12:27:49;;;;;;;13.63;7.88;;;14.50;1.00;;;;;;4971312;28;20061;-75
2023/01/06 12:30:21;;;;;;;11.75;6.55;;;14.50;1.00;;;;;;4986564;28;20129;-76
2023/01/06 12:32:52;;;;;;;12.77;6.72;;;14.50;1.00;;;;;;4981945;28;20047;-77
2023/01/06 12:35:24;;;;;;;12.98;6.82;;;14.60;1.00;;;;;;4975334;28;20049;-73
2023/01/06 12:37:57;;;;;;;17.83;8.18;;;14.70;1.00;;;;;;4947136;28;20065;-77
2023/01/06 12:40:30;;;;;;;15.63;7.60;;;14.70;1.00;;;;;;4946142;28;20058;-74
2023/01/06 12:43:04;;;;;;;12.35;7.53;;;14.70;1.00;;;;;;4953173;28;20051;-77
2023/01/06 12:45:39;;;;;;;12.35;7.05;;;14.70;1.00;;;;;;4971012;28;20054;-76
2023/01/06 12:48:17;;;;;;;15.13;8.35;;;14.70;1.00;;;;;;4953197;28;20137;-76
2023/01/06 12:50:49;;;;;;;12.32;7.43;;;14.70;1.00;;;;;;4946754;28;20125;-76
2023/01/06 12:53:24;;;;;;;16.90;7.15;;;14.60;1.00;;;;;;4971986;28;20047;-76