Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:56;;;;;;;;;;;14.30;90.00;;;;;;5053036;28;19941;-89
2022/10/27 00:04:21;;;;;;;;;;;14.20;90.20;;;;;;5053386;28;20288;-89
2022/10/27 00:06:47;;;;;;;;;;;14.20;90.50;;;;;;5052744;28;19950;-89
2022/10/27 00:09:12;;;;;;;;;;;14.20;91.20;;;;;;5051941;28;19967;-89
2022/10/27 00:11:38;;;;;;;;;;;14.30;90.90;;;;;;5053291;28;19938;-89
2022/10/27 00:14:03;;;;;;;;;;;14.30;90.70;;;;;;5053208;28;19949;-89
2022/10/27 00:16:29;;;;;;;;;;;14.30;90.80;;;;;;5053194;28;20028;-89
2022/10/27 00:18:54;;;;;;;;;;;14.30;92.50;;;;;;5053109;28;19939;-89
2022/10/27 00:21:20;;;;;;;;;;;14.30;92.40;;;;;;5053154;28;19936;-89
2022/10/27 00:23:49;;;;;;;;;;;14.30;92.10;;;;;;5053110;28;19948;-88
2022/10/27 00:26:15;;;;;;;;;;;14.40;92.10;;;;;;5053151;28;19943;-89
2022/10/27 00:28:41;;;;;;;;;;;14.40;91.90;;;;;;5052640;28;19968;-88
2022/10/27 00:31:09;;;;;;;;;;;14.30;91.40;;;;;;5052814;28;20025;-88
2022/10/27 00:33:35;;;;;;;;;;;14.20;91.30;;;;;;5053104;28;19949;-89
2022/10/27 00:36:05;;;;;;;;;;;14.20;91.50;;;;;;5053028;28;20052;-89
2022/10/27 00:38:30;;;;;;;;;;;14.20;91.50;;;;;;5053096;28;20035;-89
2022/10/27 00:40:56;;;;;;;;;;;14.20;91.10;;;;;;5052997;28;20021;-89
2022/10/27 00:43:24;;;;;;;;;;;14.20;91.00;;;;;;5053005;28;19955;-88
2022/10/27 00:45:50;;;;;;;;;;;14.30;90.90;;;;;;5052956;28;19940;-89
2022/10/27 00:48:15;;;;;;;;;;;14.30;91.00;;;;;;5052991;28;20039;-89
2022/10/27 00:50:41;;;;;;;;;;;14.40;91.10;;;;;;5051193;28;19963;-89
2022/10/27 00:53:07;;;;;;;;;;;14.30;90.90;;;;;;5052463;28;19950;-89
2022/10/27 00:55:35;;;;;;;;;;;14.30;90.50;;;;;;5052842;28;19942;-89
2022/10/27 00:58:02;;;;;;;;;;;14.20;90.10;;;;;;5052850;28;20025;-89
2022/10/27 01:00:28;;;;;;;;;;;14.10;90.60;;;;;;5052762;28;19941;-89
2022/10/27 01:02:53;;;;;;;;;;;14.10;91.00;;;;;;5051590;28;19949;-89
2022/10/27 01:05:26;;;;;;;;;;;14.10;91.40;;;;;;5052714;28;20037;-89
2022/10/27 01:07:57;;;;;;;;;;;14.10;91.10;;;;;;5053055;28;19952;-88
2022/10/27 01:10:24;;;;;;;;;;;14.10;91.60;;;;;;5052915;28;20434;-88
2022/10/27 01:12:49;;;;;;;;;;;14.10;92.00;;;;;;5052669;28;19941;-89
2022/10/27 01:15:15;;;;;;;;;;;14.00;92.10;;;;;;5055077;28;19939;-89
2022/10/27 01:17:46;;;;;;;;;;;14.00;92.60;;;;;;5056337;28;19952;-89
2022/10/27 01:20:21;;;;;;;;;;;14.00;92.60;;;;;;5056815;28;20035;-88
2022/10/27 01:22:49;;;;;;;;;;;14.00;92.40;;;;;;5056421;28;19961;-88
2022/10/27 01:25:15;;;;;;;;;;;13.90;92.00;;;;;;5056375;28;19941;-89
2022/10/27 01:27:59;;;;;;;;;;;13.80;92.00;;;;;;5056357;28;20512;-88
2022/10/27 01:30:27;;;;;;;;;;;13.80;92.50;;;;;;5056031;28;20000;-88
2022/10/27 01:33:11;;;;;;;;;;;13.90;92.40;;;;;;5056237;28;19946;-89
2022/10/27 01:35:42;;;;;;;;;;;13.80;91.80;;;;;;5056193;28;19941;-89
2022/10/27 01:38:17;;;;;;;;;;;13.80;91.90;;;;;;5056203;28;20422;-88
2022/10/27 01:40:46;;;;;;;;;;;13.90;92.30;;;;;;5056126;28;19944;-88
2022/10/27 01:43:20;;;;;;;;;;;13.90;92.60;;;;;;5056069;28;19939;-89
2022/10/27 01:45:46;;;;;;;;;;;13.90;92.50;;;;;;5055701;28;19997;-89
2022/10/27 01:48:12;;;;;;;;;;;13.90;92.20;;;;;;5055946;28;19981;-89
2022/10/27 01:50:39;;;;;;;;;;;13.90;92.40;;;;;;5055677;28;19962;-88
2022/10/27 01:53:05;;;;;;;;;;;13.90;92.40;;;;;;5055770;28;19938;-88
2022/10/27 01:55:37;;;;;;;;;;;13.90;91.70;;;;;;5056093;28;20037;-88
2022/10/27 01:58:11;;;;;;;;;;;13.80;92.10;;;;;;5055454;28;19979;-89
2022/10/27 02:00:53;;;;;;;;;;;13.70;91.40;;;;;;5055549;28;19981;-88
2022/10/27 02:03:22;;;;;;;;;;;13.80;91.30;;;;;;5055663;28;20276;-89
2022/10/27 02:05:58;;;;;;;;;;;13.80;91.50;;;;;;5055613;28;19939;-89
2022/10/27 02:08:44;;;;;;;;;;;13.80;91.40;;;;;;5055575;28;20036;-88
2022/10/27 02:11:11;;;;;;;;;;;13.80;91.30;;;;;;5055427;28;19960;-89
2022/10/27 02:13:37;;;;;;;;;;;13.80;91.40;;;;;;5055229;28;19942;-88
2022/10/27 02:16:08;;;;;;;;;;;13.70;90.80;;;;;;5055363;28;19951;-88
2022/10/27 02:18:35;;;;;;;;;;;13.70;91.00;;;;;;5055328;28;20034;-88
2022/10/27 02:21:02;;;;;;;;;;;13.80;91.40;;;;;;5055285;28;19939;-89
2022/10/27 02:23:28;;;;;;;;;;;13.80;91.30;;;;;;5055265;28;19938;-88
2022/10/27 02:26:12;;;;;;;;;;;13.70;91.20;;;;;;5054835;28;20370;-88
2022/10/27 02:28:39;;;;;;;;;;;13.70;91.10;;;;;;5054919;28;19969;-88
2022/10/27 02:31:06;;;;;;;;;;;13.80;91.30;;;;;;5055007;28;19967;-88
2022/10/27 02:33:32;;;;;;;;;;;13.80;91.40;;;;;;5055142;28;19938;-88
2022/10/27 02:35:57;;;;;;;;;;;13.70;91.60;;;;;;5055304;28;19942;-89
2022/10/27 02:38:23;;;;;;;;;;;13.70;92.10;;;;;;5054998;28;19942;-88
2022/10/27 02:40:49;;;;;;;;;;;13.60;91.80;;;;;;5054944;28;20318;-88
2022/10/27 02:43:14;;;;;;;;;;;13.40;91.30;;;;;;5053620;28;20026;-89
2022/10/27 02:45:40;;;;;;;;;;;13.30;91.10;;;;;;5054636;28;19949;-88
2022/10/27 02:48:06;;;;;;;;;;;13.30;91.20;;;;;;5070218;28;20093;-89
2022/10/27 02:50:31;;;;;;;;;;;13.20;90.80;;;;;;5054730;28;20018;-88
2022/10/27 02:52:57;;;;;;;;;;;13.10;91.20;;;;;;5054602;28;20001;-88
2022/10/27 02:55:22;;;;;;;;;;;13.10;91.40;;;;;;5054701;28;19942;-88
2022/10/27 02:57:48;;;;;;;;;;;13.10;91.80;;;;;;5054636;28;20014;-88
2022/10/27 03:00:14;;;;;;;;;;;13.10;92.10;;;;;;5054574;28;19949;-89
2022/10/27 03:02:39;;;;;;;;;;;13.20;92.00;;;;;;5054515;28;20360;-88
2022/10/27 03:05:05;;;;;;;;;;;13.20;92.20;;;;;;5054432;28;20149;-89
2022/10/27 03:07:30;;;;;;;;;;;13.30;92.10;;;;;;5054460;28;19948;-88
2022/10/27 03:09:56;;;;;;;;;;;13.30;91.80;;;;;;5054620;28;20049;-88
2022/10/27 03:12:22;;;;;;;;;;;13.30;91.20;;;;;;5054373;28;19940;-88
2022/10/27 03:14:47;;;;;;;;;;;13.20;91.10;;;;;;5054066;28;19946;-88
2022/10/27 03:17:13;;;;;;;;;;;13.30;91.00;;;;;;5054100;28;19949;-89
2022/10/27 03:19:38;;;;;;;;;;;13.30;91.00;;;;;;5054202;28;19941;-88
2022/10/27 03:22:04;;;;;;;;;;;13.30;90.80;;;;;;5054215;28;19938;-88
2022/10/27 03:24:29;;;;;;;;;;;13.30;91.00;;;;;;5054165;28;20314;-89
2022/10/27 03:26:55;;;;;;;;;;;13.30;90.90;;;;;;5054052;28;20357;-88
2022/10/27 03:29:22;;;;;;;;;;;13.20;90.50;;;;;;5054077;28;19980;-88
2022/10/27 03:31:48;;;;;;;;;;;13.20;90.40;;;;;;5054217;28;19940;-88
2022/10/27 03:34:13;;;;;;;;;;;13.10;90.20;;;;;;5053941;28;19951;-88
2022/10/27 03:36:39;;;;;;;;;;;13.10;89.70;;;;;;5053312;28;19946;-88
2022/10/27 03:39:04;;;;;;;;;;;13.00;89.30;;;;;;5053701;28;20395;-88
2022/10/27 03:41:30;;;;;;;;;;;12.90;89.30;;;;;;5054013;28;20415;-88
2022/10/27 03:43:55;;;;;;;;;;;12.90;90.50;;;;;;5053564;28;20316;-89
2022/10/27 03:46:21;;;;;;;;;;;12.80;91.50;;;;;;5053531;28;19954;-88
2022/10/27 03:48:46;;;;;;;;;;;12.70;92.20;;;;;;5053650;28;19946;-88
2022/10/27 03:51:12;;;;;;;;;;;12.80;92.40;;;;;;5053193;28;19967;-88
2022/10/27 03:53:37;;;;;;;;;;;12.80;93.20;;;;;;5053557;28;19976;-88
2022/10/27 03:56:03;;;;;;;;;;;12.80;93.20;;;;;;5053530;28;19968;-88
2022/10/27 03:58:29;;;;;;;;;;;12.90;93.80;;;;;;5053544;28;19983;-88
2022/10/27 04:00:59;;;;;;;;;;;12.90;93.90;;;;;;5053381;28;19938;-88
2022/10/27 04:03:24;;;;;;;;;;;13.00;93.90;;;;;;5053421;28;19939;-88
2022/10/27 04:05:50;;;;;;;;;;;12.90;93.90;;;;;;5053066;28;19958;-88
2022/10/27 04:08:16;;;;;;;;;;;12.90;93.80;;;;;;5068746;28;19947;-88
2022/10/27 04:10:41;;;;;;;;;;;12.90;93.90;;;;;;5053503;28;19968;-88
2022/10/27 04:13:07;;;;;;;;;;;12.90;94.00;;;;;;5053239;28;19944;-88
2022/10/27 04:15:32;;;;;;;;;;;12.90;94.00;;;;;;5053283;28;19943;-88
2022/10/27 04:17:58;;;;;;;;;;;12.80;93.60;;;;;;5053237;28;20084;-87
2022/10/27 04:20:24;;;;;;;;;;;12.40;93.20;;;;;;5053155;28;19979;-88
2022/10/27 04:22:50;;;;;;;;;;;12.40;93.80;;;;;;5053769;28;19942;-88
2022/10/27 04:25:15;;;;;;;;;;;12.40;94.20;;;;;;5053140;28;19943;-88
2022/10/27 04:27:41;;;;;;;;;;;12.50;94.40;;;;;;5053073;28;19937;-88
2022/10/27 04:30:06;;;;;;;;;;;12.40;94.50;;;;;;5052804;28;20003;-88
2022/10/27 04:32:32;;;;;;;;;;;12.40;94.70;;;;;;5052993;28;20055;-88
2022/10/27 04:34:57;;;;;;;;;;;12.50;94.60;;;;;;5053085;28;19937;-88
2022/10/27 04:37:23;;;;;;;;;;;12.50;94.70;;;;;;5052842;28;19957;-88
2022/10/27 04:39:48;;;;;;;;;;;12.70;94.80;;;;;;5052997;28;19938;-88
2022/10/27 04:42:14;;;;;;;;;;;12.80;94.70;;;;;;5052999;28;19990;-89
2022/10/27 04:44:40;;;;;;;;;;;12.80;94.70;;;;;;5052947;28;20006;-89
2022/10/27 04:47:05;;;;;;;;;;;12.80;94.50;;;;;;5052923;28;20286;-88
2022/10/27 04:49:31;;;;;;;;;;;12.90;94.40;;;;;;5055871;28;19963;-88
2022/10/27 04:51:57;;;;;;;;;;;12.90;94.40;;;;;;5056824;28;20022;-88
2022/10/27 04:54:22;;;;;;;;;;;12.90;94.30;;;;;;5072457;28;19938;-89
2022/10/27 04:56:48;;;;;;;;;;;12.90;94.20;;;;;;5056900;28;20044;-88
2022/10/27 04:59:13;;;;;;;;;;;13.00;94.20;;;;;;5057080;28;19992;-88
2022/10/27 05:01:39;;;;;;;;;;;13.00;94.10;;;;;;5055391;28;20019;-89
2022/10/27 05:04:04;;;;;;;;;;;13.00;94.00;;;;;;5056122;28;20281;-88
2022/10/27 05:06:30;;;;;;;;;;;13.00;93.50;;;;;;5055443;28;20326;-88
2022/10/27 05:08:56;;;;;;;;;;;13.10;92.90;;;;;;5056315;28;20005;-88
2022/10/27 05:11:21;;;;;;;;;;;13.00;92.80;;;;;;5056222;28;19992;-89
2022/10/27 05:13:50;;;;;;;;;;;12.90;91.80;;;;;;5056173;28;19946;-88
2022/10/27 05:16:16;;;;;;;;;;;12.90;91.40;;;;;;5055364;28;19954;-88
2022/10/27 05:18:42;;;;;;;;;;;12.90;92.10;;;;;;5056369;28;20020;-88
2022/10/27 05:21:07;;;;;;;;;;;12.90;91.50;;;;;;5056290;28;19939;-88
2022/10/27 05:23:33;;;;;;;;;;;13.00;92.00;;;;;;5056412;28;19937;-87
2022/10/27 05:25:58;;;;;;;;;;;13.00;91.80;;;;;;5056356;28;20394;-88
2022/10/27 05:28:24;;;;;;;;;;;13.00;91.10;;;;;;5055455;28;20393;-88
2022/10/27 05:30:49;;;;;;;;;;;12.90;91.00;;;;;;5052967;28;20436;-87
2022/10/27 05:33:15;;;;;;;;;;;12.90;91.10;;;;;;5057138;28;20399;-88
2022/10/27 05:35:41;;;;;;;;;;;12.80;90.40;;;;;;5049517;28;20320;-88
2022/10/27 05:38:06;;;;;;;;;;;12.60;91.30;;;;;;5065278;28;20097;-88
2022/10/27 05:40:34;;;;;;;;;;;12.60;93.20;;;;;;5061091;28;19943;-88
2022/10/27 05:43:01;;;;;;;;;;;12.60;93.90;;;;;;5071215;28;19964;-88
2022/10/27 05:45:26;;;;;;;;;;;12.60;93.40;;;;;;5071523;28;19993;-88
2022/10/27 05:47:55;;;;;;;;;;;12.60;93.10;;;;;;5036038;28;19994;-89
2022/10/27 05:50:21;;;;;;;;;;;12.60;92.90;;;;;;5050271;28;19987;-88
2022/10/27 05:52:47;;;;;;;;;;;12.60;92.60;;;;;;5053954;28;20406;-88
2022/10/27 05:55:12;;;;;;;;;;;12.60;93.40;;;;;;5050963;28;20449;-88
2022/10/27 05:57:38;;;;;;;;;;;12.60;92.70;;;;;;5054063;28;19949;-88
2022/10/27 06:00:03;;;;;;;;;;;12.50;92.60;;;;;;5052609;28;20375;-88
2022/10/27 06:02:29;;;;;;;;;;;12.40;92.90;;;;;;5054159;28;20418;-88
2022/10/27 06:04:54;;;;;;;;;;;12.60;93.20;;;;;;5061780;28;20378;-88
2022/10/27 06:07:20;;;;;;;;;;;12.50;93.20;;;;;;5055582;28;20526;-88
2022/10/27 06:09:45;;;;;;;;;;;12.60;93.50;;;;;;5051506;28;20423;-88
2022/10/27 06:12:11;;;;;;;;;;;12.70;93.80;;;;;;5053690;28;20445;-88
2022/10/27 06:14:36;;;;;;;;;;;12.80;93.70;;;;;;5062677;28;20406;-89
2022/10/27 06:17:02;;;;;;;;;;;12.90;93.60;;;;;;5069634;28;20323;-89
2022/10/27 06:19:27;;;;;;;;;;;13.00;93.40;;;;;;5055942;28;20425;-88
2022/10/27 06:21:53;;;;;;;;;;;13.20;92.50;;;;;;5054558;28;20538;-88
2022/10/27 06:24:18;;;;;;;;;;;13.30;92.00;;;;;;5053505;28;20421;-88
2022/10/27 06:26:44;;;;;;;;;;;13.40;91.50;;;;;;5064525;28;20450;-88
2022/10/27 06:29:09;;;;;;;;;;;13.50;91.30;;;;;;5078675;22;20346;-88
2022/10/27 06:31:36;;;;;;;;;;;13.70;90.70;;;;;;5093050;28;20420;-88
2022/10/27 06:34:02;;;;;;;;;;;13.40;89.70;;;;;;5089887;28;20041;-88
2022/10/27 06:36:27;;;;;;;;;;;13.30;89.90;;;;;;5094279;28;20411;-88
2022/10/27 06:38:53;;;;;;;;;;;13.40;90.20;;;;;;5094357;28;20485;-89
2022/10/27 06:41:19;;;;;;;;;;;13.30;89.90;;;;;;5094578;28;20425;-88
2022/10/27 06:43:44;;;;;;;;;;;13.30;90.10;;;;;;5095151;28;19946;-88
2022/10/27 06:46:10;;;;;;;;;;;13.30;90.80;;;;;;5094096;28;20080;-88
2022/10/27 06:48:35;;;;;;;;;;;13.40;91.00;;;;;;5094040;28;19999;-88
2022/10/27 06:51:01;;;;;;;;;;;13.40;91.10;;;;;;5092990;28;19970;-88
2022/10/27 06:53:26;;;;;;;;;;;13.50;91.10;;;;;;5094253;28;19994;-88
2022/10/27 06:55:54;;;;;;;;;;;13.60;91.40;;;;;;5076631;28;20373;-88
2022/10/27 06:58:19;;;;;;;;;;;13.70;91.50;;;;;;5094729;28;19940;-88
2022/10/27 07:00:45;;;;;;;;;;;13.90;91.40;;;;;;5094686;28;20045;-88
2022/10/27 07:03:11;;;;;;;;;;;13.90;91.20;;;;;;5092641;28;20001;-89
2022/10/27 07:05:37;;;;;;;;;;;14.10;90.90;;;;;;5092630;28;19945;-88
2022/10/27 07:08:02;;;;;;;;;;;14.10;90.80;;;;;;5093072;28;19953;-88
2022/10/27 07:10:28;;;;;;;;;;;14.20;90.60;;;;;;5094423;28;20408;-89
2022/10/27 07:12:55;;;;;;;;;;;14.30;90.60;;;;;;5092955;28;19946;-88
2022/10/27 07:15:20;;;;;;;;;;;14.40;90.30;;;;;;5085813;28;19956;-89
2022/10/27 07:17:46;;;;;;;;;;;14.50;90.20;;;;;;5085440;28;19942;-89
2022/10/27 07:20:11;;;;;;;;;;;14.60;90.20;;;;;;5083600;28;20049;-88
2022/10/27 07:22:40;;;;;;;;;;;14.60;90.00;;;;;;5083145;28;20031;-89
2022/10/27 07:25:06;;;;;;;;;;;14.70;90.00;;;;;;5083905;28;19936;-88
2022/10/27 07:27:32;;;;;;;;;;;14.70;90.50;;;;;;5089781;28;20062;-89
2022/10/27 07:29:57;;;;;;;;;;;14.80;91.20;;;;;;5084715;28;19972;-88
2022/10/27 07:32:23;;;;;;;;;;;14.80;91.60;;;;;;5090471;28;20002;-88
2022/10/27 07:34:48;;;;;;;;;;;14.80;91.90;;;;;;5083466;28;19948;-88
2022/10/27 07:37:14;;;;;;;;;;;14.80;92.00;;;;;;5085132;28;19950;-88
2022/10/27 07:39:39;;;;;;;;;;;14.80;92.10;;;;;;5083058;28;20410;-89
2022/10/27 07:42:05;;;;;;;;;;;14.90;92.00;;;;;;5084376;28;19951;-88
2022/10/27 07:44:30;;;;;;;;;;;14.90;91.90;;;;;;5067625;28;19946;-88
2022/10/27 07:46:56;;;;;;;;;;;15.00;92.00;;;;;;5088623;28;20072;-88
2022/10/27 07:49:21;;;;;;;;;;;15.10;91.60;;;;;;5085198;28;19945;-88
2022/10/27 07:51:47;;;;;;;;;;;15.30;91.60;;;;;;5086133;28;20046;-88
2022/10/27 07:54:12;;;;;;;;;;;15.30;90.70;;;;;;5086163;28;19951;-87
2022/10/27 07:56:38;;;;;;;;;;;15.50;90.60;;;;;;5083269;28;20014;-88
2022/10/27 07:59:04;;;;;;;;;;;15.60;89.80;;;;;;5063371;28;19946;-88
2022/10/27 08:01:29;;;;;;;;;;;15.70;89.60;;;;;;5080294;28;19945;-88
2022/10/27 08:03:55;;;;;;;;;;;15.80;89.20;;;;;;5082248;28;19951;-88
2022/10/27 08:06:21;;;;;;;;;;;15.90;89.30;;;;;;5082551;28;19942;-88
2022/10/27 08:08:46;;;;;;;;;;;16.00;89.20;;;;;;5085983;28;19966;-89
2022/10/27 08:11:12;;;;;;;;;;;16.10;89.10;;;;;;5084145;28;20013;-88
2022/10/27 08:13:37;;;;;;;;;;;16.30;89.60;;;;;;5083409;28;19961;-89
2022/10/27 08:16:03;;;;;;;;;;;16.40;88.90;;;;;;5083059;28;19945;-88
2022/10/27 08:18:28;;;;;;;;;;;16.50;88.20;;;;;;5086577;28;19959;-89
2022/10/27 08:20:54;;;;;;;;;;;16.60;88.40;;;;;;5085002;28;20003;-89
2022/10/27 08:23:20;;;;;;;;;;;16.70;88.20;;;;;;5086420;28;20063;-88
2022/10/27 08:25:46;;;;;;;;;;;16.80;87.40;;;;;;5087390;28;20412;-89
2022/10/27 08:28:13;;;;;;;;;;;16.80;85.60;;;;;;5082061;28;20036;-89
2022/10/27 08:30:39;;;;;;;;;;;16.90;85.10;;;;;;5086496;28;19962;-88
2022/10/27 08:33:04;;;;;;;;;;;17.10;84.70;;;;;;5082154;28;20450;-89
2022/10/27 08:35:31;;;;;;;;;;;17.20;84.50;;;;;;5081327;28;19996;-89
2022/10/27 08:37:57;;;;;;;;;;;17.30;82.40;;;;;;5085131;28;19944;-88
2022/10/27 08:40:23;;;;;;;;;;;17.40;83.20;;;;;;5088992;28;19943;-89
2022/10/27 08:42:58;;;;;;;;;;;17.60;84.10;;;;;;5090681;28;20303;-88
2022/10/27 08:45:23;;;;;;;;;;;17.70;82.20;;;;;;5084617;28;19951;-89
2022/10/27 08:47:49;;;;;;;;;;;17.70;81.60;;;;;;5087235;28;19935;-89
2022/10/27 08:50:19;;;;;;;;;;;17.80;82.30;;;;;;5088047;28;20028;-88
2022/10/27 08:52:50;;;;;;;;;;;17.90;82.30;;;;;;5084841;28;19959;-89
2022/10/27 08:55:15;;;;;;;;;;;17.90;81.50;;;;;;5087194;28;19962;-89
2022/10/27 08:57:53;;;;;;;;;;;18.00;81.60;;;;;;5087980;28;19946;-89
2022/10/27 09:00:18;;;;;;;;;;;18.20;82.20;;;;;;5083186;28;19954;-88
2022/10/27 09:03:01;;;;;;;;;;;18.30;80.70;;;;;;5083994;28;19972;-88
2022/10/27 09:05:32;;;;;;;;;;;18.40;81.00;;;;;;5083556;28;19944;-88
2022/10/27 09:07:58;;;;;;;;;;;18.50;79.10;;;;;;5083299;28;19994;-88
2022/10/27 09:10:41;;;;;;;;;;;18.60;79.30;;;;;;5087059;28;20011;-88
2022/10/27 09:13:07;;;;;;;;;;;18.80;80.40;;;;;;5087982;28;19979;-88
2022/10/27 09:15:43;;;;;;;;;;;18.90;78.70;;;;;;5083048;28;20476;-88
2022/10/27 09:18:13;;;;;;;;;;;19.00;78.80;;;;;;5076101;28;19949;-88
2022/10/27 09:20:43;;;;;;;;;;;19.10;78.60;;;;;;5087140;28;19983;-88
2022/10/27 09:23:16;;;;;;;;;;;19.20;77.80;;;;;;5088596;28;19946;-88
2022/10/27 09:25:42;;;;;;;;;;;19.30;77.10;;;;;;5087241;28;19989;-88
2022/10/27 09:28:15;;;;;;;;;;;19.40;76.40;;;;;;5084256;28;19959;-88
2022/10/27 09:30:41;;;;;;;;;;;19.40;75.20;;;;;;5084378;28;19970;-88
2022/10/27 09:33:16;;;;;;;;;;;19.50;74.40;;;;;;5082176;28;19946;-88
2022/10/27 09:35:42;;;;;;;;;;;19.50;73.90;;;;;;5085589;28;19950;-88
2022/10/27 09:38:10;;;;;;;;;;;19.50;75.20;;;;;;5091893;28;19939;-88
2022/10/27 09:40:36;;;;;;;;;;;19.60;74.80;;;;;;5090694;28;20425;-88
2022/10/27 09:43:02;;;;;;;;;;;19.70;74.50;;;;;;5091857;28;20302;-88
2022/10/27 09:45:28;;;;;;;;;;;19.60;74.70;;;;;;5079263;28;19948;-88
2022/10/27 09:47:55;;;;;;;;;;;19.70;75.00;;;;;;5091223;28;19992;-88
2022/10/27 09:50:23;;;;;;;;;;;19.70;75.50;;;;;;5089931;28;19960;-88
2022/10/27 09:52:48;;;;;;;;;;;19.80;75.10;;;;;;5092541;28;19962;-88
2022/10/27 09:55:15;;;;;;;;;;;20.00;75.10;;;;;;5094074;28;19948;-89
2022/10/27 09:57:41;;;;;;;;;;;20.10;74.30;;;;;;5089658;28;19943;-88
2022/10/27 10:00:14;;;;;;;;;;;20.20;74.20;;;;;;5093444;28;19954;-88
2022/10/27 10:02:55;;;;;;;;;;;20.30;73.50;;;;;;5075404;28;19946;-88
2022/10/27 10:05:23;;;;;;;;;;;20.30;72.40;;;;;;5087267;28;19997;-89
2022/10/27 10:07:49;;;;;;;;;;;20.40;72.70;;;;;;5094869;28;19982;-88
2022/10/27 10:10:25;;;;;;;;;;;20.40;72.60;;;;;;5094626;28;19971;-88
2022/10/27 10:13:00;;;;;;;;;;;20.50;73.30;;;;;;5095238;28;19936;-88
2022/10/27 10:15:25;;;;;;;;;;;20.40;72.30;;;;;;5095733;28;19987;-88
2022/10/27 10:17:56;;;;;;;;;;;20.50;72.40;;;;;;5095445;28;19941;-89
2022/10/27 10:20:41;;;;;;;;;;;20.50;73.00;;;;;;5095571;28;20394;-89
2022/10/27 10:23:26;;;;;;;;;;;20.50;72.90;;;;;;5077326;28;19948;-89
2022/10/27 10:25:53;;;;;;;;;;;20.60;73.00;;;;;;5095460;28;19940;-89
2022/10/27 10:28:30;;;;;;;;;;;20.80;73.60;;;;;;5095334;28;19948;-88
2022/10/27 10:30:56;;;;;;;;;;;20.80;72.80;;;;;;5095309;28;20313;-89
2022/10/27 10:33:23;;;;;;;;;;;21.00;72.70;;;;;;5095318;28;19944;-89
2022/10/27 10:35:49;;;;;;;;;;;21.00;71.50;;;;;;5095321;28;19936;-88
2022/10/27 10:38:24;;;;;;;;;;;21.10;70.90;;;;;;5095502;28;19947;-89
2022/10/27 10:40:58;;;;;;;;;;;21.20;71.80;;;;;;5095212;28;19942;-89
2022/10/27 10:43:24;;;;;;;;;;;21.30;70.10;;;;;;5094906;28;19952;-89
2022/10/27 10:45:53;;;;;;;;;;;21.40;69.60;;;;;;5094897;28;19940;-88
2022/10/27 10:48:27;;;;;;;;;;;21.60;70.80;;;;;;5095096;28;20405;-88
2022/10/27 10:50:53;;;;;;;;;;;21.70;70.10;;;;;;5094766;28;19957;-89
2022/10/27 10:53:21;;;;;;;;;;;21.80;69.10;;;;;;5094928;28;19937;-89
2022/10/27 10:55:46;;;;;;;;;;;21.80;69.80;;;;;;5094926;28;19942;-89
2022/10/27 10:58:14;;;;;;;;;;;21.90;69.60;;;;;;5094930;28;19941;-89
2022/10/27 11:00:51;;;;;;;;;;;21.90;69.60;;;;;;5076604;28;19952;-88
2022/10/27 11:03:18;;;;;;;;;;;22.00;70.50;;;;;;5094816;28;20046;-89
2022/10/27 11:05:50;;;;;;;;;;;22.00;68.10;;;;;;5094790;28;19938;-89
2022/10/27 11:08:21;;;;;;;;;;;22.30;69.00;;;;;;5094696;28;20419;-89
2022/10/27 11:10:47;;;;;;;;;;;22.40;68.40;;;;;;5094312;28;19959;-89
2022/10/27 11:13:17;;;;;;;;;;;22.30;67.70;;;;;;5094396;28;20355;-89
2022/10/27 11:15:46;;;;;;;;;;;22.50;67.40;;;;;;5094545;28;19937;-88
2022/10/27 11:18:11;;;;;;;;;;;22.60;66.60;;;;;;5093595;28;20403;-89
2022/10/27 11:20:37;;;;;;;;;;;22.80;67.10;;;;;;5094075;28;19945;-89
2022/10/27 11:23:14;;;;;;;;;;;22.70;66.80;;;;;;5094099;28;19946;-89
2022/10/27 11:25:40;;;;;;;;;;;22.70;66.60;;;;;;5090429;28;20411;-88
2022/10/27 11:28:10;;;;;;;;;;;22.80;67.30;;;;;;5074359;28;20346;-89
2022/10/27 11:30:37;;;;;;;;;;;22.80;67.10;;;;;;5088396;28;19971;-89
2022/10/27 11:33:08;;;;;;;;;;;22.90;67.80;;;;;;5088887;28;19946;-89
2022/10/27 11:35:45;;;;;;;;;;;23.00;66.00;;;;;;5088327;28;20006;-89
2022/10/27 11:38:17;;;;;;;;;;;23.30;66.70;;;;;;5093637;28;19950;-89
2022/10/27 11:40:57;;;;;;;;;;;23.30;65.20;;;;;;5093265;28;20382;-90
2022/10/27 11:43:28;;;;;;;;;;;23.60;65.70;;;;;;5091552;28;20034;-89
2022/10/27 11:45:59;;;;;;;;;;;23.70;63.60;;;;;;5077603;28;19943;-88
2022/10/27 11:48:32;;;;;;;;;;;24.20;63.10;;;;;;5090150;28;20230;-89
2022/10/27 11:51:05;;;;;;;;;;;24.60;62.50;;;;;;5084559;28;19970;-89
2022/10/27 11:53:31;;;;;;;;;;;25.00;60.70;;;;;;5072787;28;20350;-89
2022/10/27 11:56:05;;;;;;;;;;;25.80;58.60;;;;;;5091835;28;19941;-89
2022/10/27 11:58:41;;;;;;;;;;;26.70;56.00;;;;;;5092247;28;19946;-90
2022/10/27 12:01:14;;;;;;;;;;;27.60;53.60;;;;;;5089521;28;19939;-89
2022/10/27 12:03:58;;;;;;;;;;;28.00;51.60;;;;;;5093204;28;19957;-90
2022/10/27 12:06:24;;;;;;;;;;;28.60;50.40;;;;;;5086166;28;19948;-90
2022/10/27 12:08:58;;;;;;;;;;;29.00;49.50;;;;;;5086251;28;19953;-89
2022/10/27 12:11:47;;;;;;;;;;;29.70;47.70;;;;;;5091370;28;19959;-89
2022/10/27 12:14:42;;;;;;;;;;;30.10;44.70;;;;;;5078117;28;19961;-88
2022/10/27 12:17:17;;;;;;;;;;;29.10;45.10;;;;;;5065289;28;20003;-89
2022/10/27 12:19:43;;;;;;;;;;;29.10;45.60;;;;;;5090151;28;20074;-89
2022/10/27 12:22:09;;;;;;;;;;;29.70;46.40;;;;;;5088121;28;19996;-89
2022/10/27 12:24:42;;;;;;;;;;;29.80;45.00;;;;;;5090742;28;20006;-89
2022/10/27 12:27:19;;;;;;;;;;;30.40;44.20;;;;;;5092177;28;20425;-89
2022/10/27 12:29:49;;;;;;;;;;;29.30;47.00;;;;;;5092101;28;20359;-89
2022/10/27 12:32:20;;;;;;;;;;;29.50;46.40;;;;;;5090663;28;19984;-89
2022/10/27 12:34:51;;;;;;;;;;;29.40;46.50;;;;;;5087572;28;20000;-89
2022/10/27 12:37:30;;;;;;;;;;;29.30;47.30;;;;;;5088734;28;19950;-88
2022/10/27 12:40:06;;;;;;;;;;;28.90;47.60;;;;;;5086539;28;19949;-88
2022/10/27 12:42:38;;;;;;;;;;;28.70;48.00;;;;;;5091806;28;19956;-89
2022/10/27 12:45:27;;;;;;;;;;;27.70;50.90;;;;;;5090656;28;19945;-88
2022/10/27 12:48:07;;;;;;;;;;;27.80;51.00;;;;;;5036121;28;20448;-89
2022/10/27 12:50:48;;;;;;;;;;;28.10;49.60;;;;;;5090931;28;20015;-89
2022/10/27 12:53:25;;;;;;;;;;;28.70;48.50;;;;;;5090282;28;19948;-89
2022/10/27 12:55:51;;;;;;;;;;;28.80;47.70;;;;;;5091224;28;19938;-89
2022/10/27 12:58:16;;;;;;;;;;;28.80;47.90;;;;;;5090323;28;20053;-89
2022/10/27 13:01:05;;;;;;;;;;;28.90;47.20;;;;;;5091309;28;19947;-89
2022/10/27 13:03:30;;;;;;;;;;;29.10;46.40;;;;;;5076822;28;19942;-89
2022/10/27 13:06:05;;;;;;;;;;;30.00;44.60;;;;;;5074480;28;19955;-90
2022/10/27 13:08:39;;;;;;;;;;;31.00;42.70;;;;;;5091975;28;19965;-90
2022/10/27 13:11:07;;;;;;;;;;;31.60;41.30;;;;;;5094664;28;20000;-89
2022/10/27 13:13:51;;;;;;;;;;;32.20;41.00;;;;;;5093590;28;19945;-89
2022/10/27 13:16:25;;;;;;;;;;;31.70;40.80;;;;;;5092111;28;19948;-89
2022/10/27 13:18:54;;;;;;;;;;;31.20;41.80;;;;;;5096640;28;20410;-89
2022/10/27 13:21:19;;;;;;;;;;;30.80;42.20;;;;;;5094500;28;20404;-90
2022/10/27 13:23:57;;;;;;;;;;;31.10;42.00;;;;;;5095408;28;19947;-89
2022/10/27 13:26:30;;;;;;;;;;;30.90;43.10;;;;;;5095298;28;19968;-89
2022/10/27 13:29:14;;;;;;;;;;;30.80;42.00;;;;;;5094440;28;19976;-89
2022/10/27 13:31:39;;;;;;;;;;;30.80;41.80;;;;;;5094767;28;19944;-89
2022/10/27 13:34:08;;;;;;;;;;;30.50;43.20;;;;;;5095800;28;20012;-89
2022/10/27 13:36:34;;;;;;;;;;;30.70;43.10;;;;;;5095157;28;19966;-89
2022/10/27 13:39:11;;;;;;;;;;;31.20;42.10;;;;;;5096109;28;19950;-89
2022/10/27 13:41:49;;;;;;;;;;;30.80;41.90;;;;;;5096159;28;20008;-89
2022/10/27 13:44:46;;;;;;;;;;;31.50;41.30;;;;;;5096312;28;19980;-89
2022/10/27 13:47:13;;;;;;;;;;;31.50;40.40;;;;;;5077340;28;19986;-89
2022/10/27 13:49:39;;;;;;;;;;;31.00;41.60;;;;;;5090411;28;19991;-89
2022/10/27 13:52:13;;;;;;;;;;;31.50;41.40;;;;;;5091384;28;20050;-89
2022/10/27 13:54:51;;;;;;;;;;;31.20;41.80;;;;;;5095184;28;19973;-89
2022/10/27 13:57:43;;;;;;;;;;;31.30;41.30;;;;;;5093890;28;20057;-89
2022/10/27 14:00:09;;;;;;;;;;;31.60;41.10;;;;;;5062916;28;19970;-89
2022/10/27 14:02:42;;;;;;;;;;;32.00;41.30;;;;;;5095837;28;19946;-89
2022/10/27 14:05:14;;;;;;;;;;;32.20;40.70;;;;;;5090998;28;20442;-90
2022/10/27 14:07:40;;;;;;;;;;;33.30;38.80;;;;;;5091814;28;19954;-89
2022/10/27 14:10:11;;;;;;;;;;;33.30;38.20;;;;;;5093599;28;19959;-90
2022/10/27 14:12:37;;;;;;;;;;;33.70;37.90;;;;;;5090465;28;19944;-89
2022/10/27 14:15:05;;;;;;;;;;;33.20;38.30;;;;;;5095626;28;19942;-89
2022/10/27 14:17:31;;;;;;;;;;;32.40;39.90;;;;;;5077312;28;20313;-89
2022/10/27 14:19:59;;;;;;;;;;;32.10;40.60;;;;;;5093425;28;19944;-89
2022/10/27 14:22:46;;;;;;;;;;;31.80;41.10;;;;;;5093698;28;19984;-89
2022/10/27 14:25:12;;;;;;;;;;;31.70;41.50;;;;;;5088874;28;19942;-89