Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/17 00:01:00;;;;;;;107.87;69.20;;;3.90;1.00;;;;;;4875165;28;20597;-75
2020/12/17 00:03:23;;;;;;;106.63;70.57;;;3.90;1.00;;;;;;4875661;28;20266;-75
2020/12/17 00:05:45;;;;;;;111.50;72.67;;;3.80;1.00;;;;;;4876518;28;20227;-75
2020/12/17 00:08:08;;;;;;;106.83;69.73;;;3.80;1.00;;;;;;4876335;28;21320;-75
2020/12/17 00:10:33;;;;;;;113.33;71.37;;;3.90;1.00;;;;;;4876530;28;20239;-75
2020/12/17 00:12:55;;;;;;;104.60;69.33;;;3.90;1.00;;;;;;4875501;28;20216;-76
2020/12/17 00:15:20;;;;;;;104.90;70.40;;;3.80;1.00;;;;;;4858075;28;20206;-75
2020/12/17 00:17:43;;;;;;;105.27;70.97;;;3.80;1.00;;;;;;4875999;28;20181;-75
2020/12/17 00:20:05;;;;;;;106.13;73.20;;;3.80;1.00;;;;;;4876545;28;20189;-75
2020/12/17 00:22:32;;;;;;;111.73;73.23;;;3.80;1.00;;;;;;4876912;28;20185;-76
2020/12/17 00:24:55;;;;;;;105.97;70.07;;;3.80;1.00;;;;;;4858467;28;20198;-75
2020/12/17 00:27:19;;;;;;;105.10;68.50;;;3.90;1.00;;;;;;4876168;28;20643;-75
2020/12/17 00:29:45;;;;;;;101.93;67.10;;;3.90;1.00;;;;;;4858187;28;20696;-74
2020/12/17 00:32:07;;;;;;;100.47;66.20;;;3.90;1.00;;;;;;4876371;28;20243;-75
2020/12/17 00:34:29;;;;;;;99.03;65.80;;;3.90;1.00;;;;;;4876325;28;20227;-75
2020/12/17 00:36:58;;;;;;;99.80;65.77;;;3.90;1.00;;;;;;4877019;28;20193;-76
2020/12/17 00:39:21;;;;;;;101.63;67.63;;;3.90;1.00;;;;;;4875846;28;20655;-75
2020/12/17 00:41:44;;;;;;;111.63;71.83;;;3.90;1.00;;;;;;4857982;28;20190;-75
2020/12/17 00:44:06;;;;;;;96.83;63.20;;;3.90;1.00;;;;;;4875892;28;20296;-75
2020/12/17 00:46:28;;;;;;;99.57;64.87;;;3.90;1.00;;;;;;4876032;28;20189;-75
2020/12/17 00:48:50;;;;;;;99.73;63.17;;;3.90;1.00;;;;;;4871134;28;20213;-75
2020/12/17 00:51:18;;;;;;;96.20;63.13;;;3.90;1.00;;;;;;4875347;28;20198;-74
2020/12/17 00:53:40;;;;;;;96.27;63.13;;;3.90;1.00;;;;;;4857593;28;20358;-74
2020/12/17 00:56:04;;;;;;;93.30;60.63;;;3.90;1.00;;;;;;4875473;28;20275;-74
2020/12/17 00:58:27;;;;;;;101.90;64.40;;;3.90;1.00;;;;;;4871410;28;20610;-74
2020/12/17 01:00:49;;;;;;;94.07;62.57;;;3.90;1.00;;;;;;4872941;28;20189;-76
2020/12/17 01:03:14;;;;;;;96.20;62.20;;;3.90;1.00;;;;;;4876398;28;20231;-76
2020/12/17 01:05:36;;;;;;;96.03;62.73;;;3.90;1.00;;;;;;4876088;28;20239;-75
2020/12/17 01:07:58;;;;;;;96.93;62.73;;;3.90;1.00;;;;;;4875828;28;20244;-75
2020/12/17 01:10:20;;;;;;;92.53;61.03;;;3.90;1.00;;;;;;4875343;28;20635;-75
2020/12/17 01:12:42;;;;;;;94.47;63.07;;;3.90;1.00;;;;;;4875760;28;20596;-75
2020/12/17 01:15:05;;;;;;;93.40;62.63;;;3.90;1.00;;;;;;4875669;28;20218;-75
2020/12/17 01:17:27;;;;;;;94.23;63.03;;;3.90;1.00;;;;;;4873531;28;20185;-75
2020/12/17 01:19:50;;;;;;;89.00;60.33;;;3.90;1.00;;;;;;4875082;28;20239;-74
2020/12/17 01:22:12;;;;;;;88.33;60.23;;;3.90;1.00;;;;;;4875136;28;20193;-77
2020/12/17 01:24:34;;;;;;;91.93;62.70;;;3.90;1.00;;;;;;4874763;28;20235;-76
2020/12/17 01:26:59;;;;;;;90.73;61.77;;;3.80;1.00;;;;;;4875525;28;20627;-76
2020/12/17 01:29:22;;;;;;;92.50;60.90;;;3.80;1.00;;;;;;4875506;28;20240;-76
2020/12/17 01:31:58;;;;;;;98.13;62.33;;;3.80;1.00;;;;;;4875003;28;20186;-77
2020/12/17 01:34:20;;;;;;;98.90;63.37;;;3.80;1.00;;;;;;4873327;28;20182;-75
2020/12/17 01:36:44;;;;;;;96.77;62.50;;;3.80;1.00;;;;;;4874695;28;20572;-75
2020/12/17 01:39:11;;;;;;;97.93;64.13;;;3.80;1.00;;;;;;4874422;28;20655;-76
2020/12/17 01:41:33;;;;;;;94.23;60.30;;;3.70;1.00;;;;;;4875138;28;20193;-76
2020/12/17 01:44:00;;;;;;;90.50;59.60;;;3.70;1.00;;;;;;4874492;28;20667;-76
2020/12/17 01:46:23;;;;;;;89.87;59.97;;;3.80;1.00;;;;;;4875201;28;20267;-75
2020/12/17 01:48:45;;;;;;;95.67;61.53;;;3.70;1.00;;;;;;4875154;28;20221;-75
2020/12/17 01:51:15;;;;;;;83.20;56.93;;;3.80;1.00;;;;;;4874751;28;20186;-75
2020/12/17 01:53:39;;;;;;;84.63;56.83;;;3.70;1.00;;;;;;4875015;28;20618;-77
2020/12/17 01:56:03;;;;;;;80.83;54.23;;;3.80;1.00;;;;;;4875444;28;20209;-76
2020/12/17 01:58:31;;;;;;;88.97;58.07;;;3.70;1.00;;;;;;4867219;28;20247;-76
2020/12/17 02:00:54;;;;;;;83.57;57.43;;;3.80;1.00;;;;;;4875936;28;20671;-76
2020/12/17 02:03:17;;;;;;;86.03;57.33;;;3.80;1.00;;;;;;4860964;28;20193;-76
2020/12/17 02:05:40;;;;;;;84.70;56.17;;;3.80;1.00;;;;;;4878958;28;20251;-76
2020/12/17 02:08:07;;;;;;;82.07;56.77;;;3.80;1.00;;;;;;4879359;28;20255;-76
2020/12/17 02:10:29;;;;;;;86.83;58.17;;;3.80;1.00;;;;;;4878184;28;20223;-76
2020/12/17 02:12:51;;;;;;;82.13;55.07;;;3.80;1.00;;;;;;4860593;28;20627;-77
2020/12/17 02:15:16;;;;;;;84.63;54.97;;;3.80;1.00;;;;;;4830036;28;20643;-76
2020/12/17 02:17:38;;;;;;;81.03;54.37;;;3.80;1.00;;;;;;4860406;28;20260;-76
2020/12/17 02:20:04;;;;;;;80.07;53.97;;;3.70;1.00;;;;;;4878765;28;20185;-76
2020/12/17 02:22:26;;;;;;;80.97;54.60;;;3.70;1.00;;;;;;4867735;28;20223;-77
2020/12/17 02:24:52;;;;;;;80.67;53.40;;;3.70;1.00;;;;;;4873692;28;20189;-78
2020/12/17 02:27:14;;;;;;;83.73;55.20;;;3.70;1.00;;;;;;4878346;28;20200;-76
2020/12/17 02:29:36;;;;;;;79.40;55.20;;;3.70;1.00;;;;;;4877289;28;20217;-75
2020/12/17 02:31:58;;;;;;;79.23;53.13;;;3.70;1.00;;;;;;4878178;28;20255;-75
2020/12/17 02:34:20;;;;;;;84.20;57.03;;;3.70;1.00;;;;;;4877917;28;20185;-76
2020/12/17 02:36:42;;;;;;;80.67;58.03;;;3.70;1.00;;;;;;4878123;28;20213;-74
2020/12/17 02:39:15;;;;;;;90.47;60.27;;;3.70;1.00;;;;;;4877783;28;20670;-74
2020/12/17 02:41:39;;;;;;;82.87;57.47;;;3.70;1.00;;;;;;4873889;28;20636;-75
2020/12/17 02:44:01;;;;;;;83.80;56.40;;;3.70;1.00;;;;;;4878144;28;20251;-75
2020/12/17 02:46:23;;;;;;;80.90;56.23;;;3.70;1.00;;;;;;4877611;28;20259;-76
2020/12/17 02:48:51;;;;;;;83.17;57.03;;;3.70;1.00;;;;;;4877880;28;20217;-75
2020/12/17 02:51:13;;;;;;;80.63;56.90;;;3.80;1.00;;;;;;4878070;28;20479;-75
2020/12/17 02:53:35;;;;;;;78.60;54.27;;;3.70;1.00;;;;;;4878462;28;20659;-75
2020/12/17 02:55:57;;;;;;;84.37;55.70;;;3.70;1.00;;;;;;4878503;28;20255;-76
2020/12/17 02:58:22;;;;;;;80.57;54.93;;;3.70;1.00;;;;;;4878120;28;20201;-76
2020/12/17 03:00:44;;;;;;;81.27;56.87;;;3.70;1.00;;;;;;4875602;28;20466;-76
2020/12/17 03:03:06;;;;;;;78.53;54.30;;;3.70;1.00;;;;;;4878265;28;20628;-76
2020/12/17 03:05:28;;;;;;;81.00;54.20;;;3.70;1.00;;;;;;4877800;28;20189;-76
2020/12/17 03:07:53;;;;;;;79.80;54.97;;;3.60;1.00;;;;;;4877827;28;20185;-76
2020/12/17 03:10:17;;;;;;;84.67;57.97;;;3.70;1.00;;;;;;4877574;28;20243;-76
2020/12/17 03:12:39;;;;;;;77.43;57.43;;;3.60;1.00;;;;;;4875716;28;20695;-76
2020/12/17 03:15:03;;;;;;;83.63;57.30;;;3.60;1.00;;;;;;4877622;28;20376;-76
2020/12/17 03:17:25;;;;;;;82.73;57.23;;;3.60;1.00;;;;;;4877558;28;20215;-76
2020/12/17 03:19:48;;;;;;;82.30;56.77;;;3.60;1.00;;;;;;4877193;28;20181;-75
2020/12/17 03:22:10;;;;;;;80.73;55.57;;;3.60;1.00;;;;;;4877222;28;20243;-76
2020/12/17 03:24:38;;;;;;;80.43;55.60;;;3.60;1.00;;;;;;4877566;28;20243;-76
2020/12/17 03:27:04;;;;;;;81.87;56.63;;;3.60;1.00;;;;;;4877484;28;20589;-75
2020/12/17 03:29:29;;;;;;;84.47;57.03;;;3.60;1.00;;;;;;4871976;28;20266;-75
2020/12/17 03:31:52;;;;;;;83.40;56.90;;;3.60;1.00;;;;;;4877147;28;20691;-77
2020/12/17 03:34:14;;;;;;;75.50;54.73;;;3.60;1.00;;;;;;4876197;28;20181;-76
2020/12/17 03:36:36;;;;;;;80.83;56.83;;;3.60;1.00;;;;;;4877140;28;20209;-76
2020/12/17 03:38:58;;;;;;;79.07;56.43;;;3.60;1.00;;;;;;4877596;28;20656;-76
2020/12/17 03:41:20;;;;;;;71.87;50.03;;;3.60;1.00;;;;;;4877266;28;20197;-76
2020/12/17 03:43:42;;;;;;;67.47;47.13;;;3.60;1.00;;;;;;4877338;28;20579;-76
2020/12/17 03:46:04;;;;;;;60.73;44.40;;;3.60;1.00;;;;;;4877400;28;20639;-76
2020/12/17 03:48:28;;;;;;;57.77;42.63;;;3.60;1.00;;;;;;4869890;28;20223;-77
2020/12/17 03:50:50;;;;;;;59.13;41.47;;;3.60;1.00;;;;;;4876822;28;20243;-76
2020/12/17 03:53:12;;;;;;;58.23;41.17;;;3.70;1.00;;;;;;4877315;28;20665;-77
2020/12/17 03:55:34;;;;;;;58.20;42.00;;;3.70;1.00;;;;;;4877290;28;20217;-76
2020/12/17 03:57:56;;;;;;;57.77;40.97;;;3.70;1.00;;;;;;4876960;28;20227;-75
2020/12/17 04:00:18;;;;;;;53.27;39.53;;;3.70;1.00;;;;;;4876534;28;20247;-76
2020/12/17 04:02:40;;;;;;;54.00;40.03;;;3.70;1.00;;;;;;4875659;28;20174;-76
2020/12/17 04:05:03;;;;;;;55.97;39.97;;;3.80;1.00;;;;;;4877097;28;20185;-76
2020/12/17 04:07:25;;;;;;;56.83;39.07;;;3.80;1.00;;;;;;4876606;28;20945;-76
2020/12/17 04:09:49;;;;;;;54.33;38.00;;;3.80;1.00;;;;;;4871883;28;20181;-76
2020/12/17 04:12:18;;;;;;;54.13;37.50;;;3.80;1.00;;;;;;4876841;28;20182;-75
2020/12/17 04:14:42;;;;;;;53.70;36.90;;;3.80;1.00;;;;;;4876872;28;20189;-76
2020/12/17 04:17:05;;;;;;;54.33;36.40;;;3.80;1.00;;;;;;4876760;28;20209;-76
2020/12/17 04:19:29;;;;;;;54.67;38.27;;;3.80;1.00;;;;;;4874027;28;20632;-75
2020/12/17 04:21:52;;;;;;;55.07;37.27;;;3.70;1.00;;;;;;4841610;28;20670;-76
2020/12/17 04:24:14;;;;;;;49.37;36.07;;;3.80;1.00;;;;;;4876336;28;20177;-76
2020/12/17 04:26:36;;;;;;;51.17;36.97;;;3.80;1.00;;;;;;4876661;28;20262;-76
2020/12/17 04:29:01;;;;;;;52.30;36.77;;;3.80;1.00;;;;;;4876425;28;20201;-75
2020/12/17 04:31:32;;;;;;;50.70;36.93;;;3.90;1.00;;;;;;4875853;28;20197;-76
2020/12/17 04:33:54;;;;;;;51.10;35.33;;;3.80;1.00;;;;;;4842630;28;20198;-76
2020/12/17 04:36:17;;;;;;;50.20;35.47;;;3.80;1.00;;;;;;4852183;28;20202;-76
2020/12/17 04:38:44;;;;;;;54.23;37.70;;;3.70;1.00;;;;;;4875823;28;20235;-75
2020/12/17 04:41:06;;;;;;;60.97;43.20;;;3.80;1.00;;;;;;4875791;28;20185;-76
2020/12/17 04:43:28;;;;;;;60.87;42.53;;;3.70;1.00;;;;;;4876143;28;20185;-76
2020/12/17 04:45:52;;;;;;;64.87;45.67;;;3.70;1.00;;;;;;4875638;28;20189;-76
2020/12/17 04:48:24;;;;;;;72.47;49.23;;;3.70;1.00;;;;;;4875693;28;20266;-76
2020/12/17 04:50:46;;;;;;;74.20;52.57;;;3.70;1.00;;;;;;4874739;28;20197;-76
2020/12/17 04:53:14;;;;;;;79.37;55.00;;;3.60;1.00;;;;;;4875434;28;20193;-76
2020/12/17 04:55:40;;;;;;;83.40;57.33;;;3.60;1.00;;;;;;4876339;28;20193;-76
2020/12/17 04:58:08;;;;;;;84.77;60.17;;;3.60;1.00;;;;;;4875670;28;20697;-75
2020/12/17 05:00:31;;;;;;;85.40;61.93;;;3.60;1.00;;;;;;4873707;28;20193;-76
2020/12/17 05:02:57;;;;;;;89.03;63.43;;;3.60;1.00;;;;;;4875926;28;20178;-76
2020/12/17 05:05:19;;;;;;;83.23;61.30;;;3.60;1.00;;;;;;4875329;28;20243;-76
2020/12/17 05:07:41;;;;;;;83.67;59.33;;;3.60;1.00;;;;;;4875929;28;20189;-75
2020/12/17 05:10:04;;;;;;;88.13;61.20;;;3.60;1.00;;;;;;4876112;28;20197;-75
2020/12/17 05:12:27;;;;;;;86.93;59.37;;;3.60;1.00;;;;;;4851050;28;20189;-76
2020/12/17 05:14:56;;;;;;;84.27;57.60;;;3.50;1.00;;;;;;4858769;28;20189;-77
2020/12/17 05:17:18;;;;;;;81.20;55.67;;;3.50;1.00;;;;;;4876074;28;20251;-75
2020/12/17 05:19:43;;;;;;;85.40;58.53;;;3.50;1.00;;;;;;4857813;28;20186;-75
2020/12/17 05:22:06;;;;;;;77.03;53.60;;;3.60;1.00;;;;;;4875179;28;20230;-75
2020/12/17 05:24:31;;;;;;;80.60;56.27;;;3.50;1.00;;;;;;4875435;28;20185;-75
2020/12/17 05:26:54;;;;;;;80.10;57.57;;;3.50;1.00;;;;;;4875565;28;20713;-76
2020/12/17 05:29:18;;;;;;;86.10;58.60;;;3.50;1.00;;;;;;4875102;28;20201;-76
2020/12/17 05:31:40;;;;;;;77.43;55.60;;;3.50;1.00;;;;;;4875180;28;20189;-76
2020/12/17 05:34:06;;;;;;;86.10;56.53;;;3.70;1.00;;;;;;4857395;28;20202;-76
2020/12/17 05:36:31;;;;;;;81.20;58.27;;;3.50;1.00;;;;;;4876105;28;20205;-75
2020/12/17 05:38:55;;;;;;;82.57;56.17;;;3.40;1.00;;;;;;4879241;28;20702;-76
2020/12/17 05:41:18;;;;;;;77.50;55.03;;;3.40;1.00;;;;;;4861252;28;20248;-76
2020/12/17 05:43:40;;;;;;;77.37;54.53;;;3.50;1.00;;;;;;4878249;28;20247;-75
2020/12/17 05:46:03;;;;;;;77.50;55.17;;;3.40;1.00;;;;;;4878989;28;20235;-77
2020/12/17 05:48:27;;;;;;;80.63;56.27;;;3.40;1.00;;;;;;4873872;28;20229;-76
2020/12/17 05:50:59;;;;;;;84.83;57.13;;;3.40;1.00;;;;;;4878630;28;20239;-76
2020/12/17 05:53:23;;;;;;;81.10;55.37;;;3.40;1.00;;;;;;4877094;28;20225;-75
2020/12/17 05:55:47;;;;;;;83.47;56.37;;;3.40;1.00;;;;;;4878940;28;20303;-76
2020/12/17 05:58:13;;;;;;;78.97;54.00;;;3.40;1.00;;;;;;4878547;28;20726;-77
2020/12/17 06:00:35;;;;;;;76.93;53.83;;;3.40;1.00;;;;;;4876600;28;20181;-76
2020/12/17 06:02:58;;;;;;;78.90;56.27;;;3.30;1.00;;;;;;4879576;28;20174;-76
2020/12/17 06:05:22;;;;;;;81.53;56.93;;;3.30;1.00;;;;;;4878791;28;20203;-76
2020/12/17 06:07:49;;;;;;;79.63;56.30;;;3.30;1.00;;;;;;4879066;28;20193;-76
2020/12/17 06:10:16;;;;;;;80.97;56.67;;;3.30;1.00;;;;;;4861220;28;20225;-76
2020/12/17 06:12:39;;;;;;;81.50;56.93;;;3.30;1.00;;;;;;4878784;28;20182;-76
2020/12/17 06:15:04;;;;;;;82.57;58.20;;;3.30;1.00;;;;;;4879024;28;20235;-75
2020/12/17 06:17:28;;;;;;;76.57;55.47;;;3.30;1.00;;;;;;4859800;28;20213;-76
2020/12/17 06:19:51;;;;;;;81.00;56.17;;;3.40;1.00;;;;;;4879116;28;20186;-76
2020/12/17 06:22:14;;;;;;;74.87;52.43;;;3.40;1.00;;;;;;4878283;28;20185;-76
2020/12/17 06:24:39;;;;;;;73.50;51.90;;;3.40;1.00;;;;;;4865210;28;20193;-76
2020/12/17 06:27:07;;;;;;;74.27;50.07;;;3.40;1.00;;;;;;4878791;28;20235;-76
2020/12/17 06:29:43;;;;;;;70.47;48.93;;;3.40;1.00;;;;;;4877840;28;20205;-76
2020/12/17 06:32:16;;;;;;;69.73;49.70;;;3.40;1.00;;;;;;4875657;28;20173;-77
2020/12/17 06:34:41;;;;;;;68.63;46.93;;;3.40;1.00;;;;;;4876583;28;20181;-76
2020/12/17 06:37:04;;;;;;;66.60;46.33;;;3.40;1.00;;;;;;4876385;28;20718;-76
2020/12/17 06:39:27;;;;;;;65.07;44.87;;;3.40;1.00;;;;;;4874502;28;20189;-76
2020/12/17 06:41:49;;;;;;;60.40;44.87;;;3.50;1.00;;;;;;4877962;28;20423;-75
2020/12/17 06:44:33;;;;;;;67.43;45.53;;;3.50;1.00;;;;;;4878108;28;20185;-76
2020/12/17 06:46:56;;;;;;;71.43;47.10;;;3.50;1.00;;;;;;4870187;28;20219;-75
2020/12/17 06:49:24;;;;;;;65.27;45.97;;;3.50;1.00;;;;;;4877626;28;20185;-75
2020/12/17 06:51:47;;;;;;;64.10;45.83;;;3.50;1.00;;;;;;4877874;28;20737;-76
2020/12/17 06:54:34;;;;;;;65.00;46.63;;;3.50;1.00;;;;;;4877680;28;20595;-76
2020/12/17 06:57:04;;;;;;;75.30;51.40;;;3.50;1.00;;;;;;4878076;28;20725;-76
2020/12/17 06:59:26;;;;;;;73.07;49.53;;;3.50;1.00;;;;;;4872169;28;20197;-76
2020/12/17 07:01:54;;;;;;;71.20;52.23;;;3.60;1.00;;;;;;4875387;28;20181;-76
2020/12/17 07:04:52;;;;;;;73.70;53.23;;;3.60;1.00;;;;;;4852058;28;20221;-76
2020/12/17 07:07:17;;;;;;;77.90;51.67;;;3.60;1.00;;;;;;4877893;28;20185;-75
2020/12/17 07:09:41;;;;;;;72.07;51.30;;;3.70;1.00;;;;;;4877881;28;20647;-76
2020/12/17 07:12:05;;;;;;;76.93;55.37;;;3.60;1.00;;;;;;4855588;28;20248;-77
2020/12/17 07:14:34;;;;;;;70.43;50.77;;;3.70;1.00;;;;;;4877808;28;20232;-76
2020/12/17 07:17:01;;;;;;;87.23;62.27;;;3.60;1.00;;;;;;4877760;28;20205;-75
2020/12/17 07:19:29;;;;;;;75.37;55.43;;;3.70;1.00;;;;;;4877621;28;20193;-76
2020/12/17 07:22:00;;;;;;;76.50;54.93;;;3.60;1.00;;;;;;4877674;28;20182;-76
2020/12/17 07:24:32;;;;;;;71.60;51.33;;;3.70;1.00;;;;;;4877025;28;20240;-76
2020/12/17 07:26:57;;;;;;;73.67;53.10;;;3.70;1.00;;;;;;4869199;28;20193;-75
2020/12/17 07:29:32;;;;;;;75.63;54.03;;;3.70;1.00;;;;;;4876383;28;20614;-76
2020/12/17 07:31:54;;;;;;;78.37;55.40;;;3.70;1.00;;;;;;4877521;28;20181;-75
2020/12/17 07:34:17;;;;;;;77.93;54.13;;;3.70;1.00;;;;;;4860387;28;20221;-75
2020/12/17 07:36:43;;;;;;;82.10;57.43;;;3.70;1.00;;;;;;4877954;28;20551;-77
2020/12/17 07:39:07;;;;;;;77.77;55.07;;;3.80;1.00;;;;;;4878126;28;20237;-76
2020/12/17 07:41:30;;;;;;;71.50;52.13;;;3.80;1.00;;;;;;4860025;28;20186;-76
2020/12/17 07:43:52;;;;;;;74.93;54.83;;;3.80;1.00;;;;;;4860202;28;20213;-77
2020/12/17 07:46:37;;;;;;;77.23;56.13;;;3.90;1.00;;;;;;4878048;28;20235;-75
2020/12/17 07:48:59;;;;;;;74.57;54.07;;;3.90;1.00;;;;;;4877865;28;20363;-76
2020/12/17 07:51:34;;;;;;;77.87;56.30;;;3.90;1.00;;;;;;4877846;28;20220;-77
2020/12/17 07:53:57;;;;;;;73.60;49.47;;;4.00;1.00;;;;;;4877799;28;20700;-76
2020/12/17 07:56:23;;;;;;;62.80;45.03;;;4.10;1.00;;;;;;4876860;28;20243;-81
2020/12/17 07:58:51;;;;;;;53.17;38.20;;;4.10;1.00;;;;;;4875457;28;20778;-75
2020/12/17 08:01:15;;;;;;;55.87;39.10;;;4.20;1.00;;;;;;4874010;28;20186;-77
2020/12/17 08:03:41;;;;;;;51.27;37.27;;;4.20;1.00;;;;;;4876764;28;20181;-78
2020/12/17 08:06:07;;;;;;;45.50;32.93;;;4.30;1.00;;;;;;4876317;28;20186;-77
2020/12/17 08:08:37;;;;;;;47.60;32.67;;;4.30;1.00;;;;;;4876916;28;20197;-76
2020/12/17 08:10:59;;;;;;;39.70;28.83;;;4.30;1.00;;;;;;4843994;28;20664;-76
2020/12/17 08:13:22;;;;;;;46.03;33.53;;;4.30;1.00;;;;;;4877002;28;20193;-76
2020/12/17 08:15:55;;;;;;;47.47;34.20;;;4.30;1.00;;;;;;4876182;28;20255;-78
2020/12/17 08:18:24;;;;;;;42.77;31.60;;;4.30;1.00;;;;;;4876530;28;20247;-76
2020/12/17 08:20:46;;;;;;;42.53;28.27;;;4.20;1.00;;;;;;4876346;28;20197;-76
2020/12/17 08:23:10;;;;;;;43.07;29.43;;;4.20;1.00;;;;;;4825594;28;20206;-75
2020/12/17 08:25:43;;;;;;;43.00;30.77;;;4.30;1.00;;;;;;4859038;28;20220;-75
2020/12/17 08:28:05;;;;;;;52.70;36.53;;;4.30;1.00;;;;;;4875943;28;20211;-76
2020/12/17 08:30:29;;;;;;;51.53;35.30;;;4.30;1.00;;;;;;4869745;28;20186;-76
2020/12/17 08:32:53;;;;;;;54.63;38.83;;;4.30;1.00;;;;;;4875768;28;21127;-77
2020/12/17 08:35:22;;;;;;;62.47;45.47;;;4.30;1.00;;;;;;4875981;28;20606;-76
2020/12/17 08:37:44;;;;;;;59.83;40.73;;;4.40;1.00;;;;;;4875786;28;20208;-75
2020/12/17 08:40:07;;;;;;;58.43;38.37;;;4.20;1.00;;;;;;4876202;28;20178;-75
2020/12/17 08:42:34;;;;;;;64.17;43.43;;;4.20;1.00;;;;;;4867481;28;20203;-75
2020/12/17 08:44:59;;;;;;;62.00;40.07;;;4.30;1.00;;;;;;4876351;28;20189;-76
2020/12/17 08:47:21;;;;;;;58.10;38.23;;;4.20;1.00;;;;;;4875906;28;20229;-75
2020/12/17 08:49:46;;;;;;;61.83;38.03;;;4.20;1.00;;;;;;4875866;28;20220;-76
2020/12/17 08:52:09;;;;;;;65.87;39.57;;;4.30;1.00;;;;;;4857834;28;20193;-77
2020/12/17 08:54:33;;;;;;;51.07;32.93;;;4.20;1.00;;;;;;4875273;28;20247;-75
2020/12/17 08:57:02;;;;;;;49.47;31.70;;;4.10;1.00;;;;;;4865913;28;20213;-76
2020/12/17 08:59:25;;;;;;;41.23;26.93;;;4.10;1.00;;;;;;4866192;28;20724;-75
2020/12/17 09:01:58;;;;;;;34.63;24.57;;;4.10;1.00;;;;;;4872232;28;20212;-77
2020/12/17 09:04:23;;;;;;;35.53;25.40;;;4.20;1.00;;;;;;4875679;28;20181;-76
2020/12/17 09:06:57;;;;;;;32.33;21.80;;;4.20;1.00;;;;;;4871823;28;20284;-77
2020/12/17 09:09:25;;;;;;;33.07;23.03;;;4.20;1.00;;;;;;4833577;28;20194;-76
2020/12/17 09:12:01;;;;;;;35.23;23.37;;;4.20;99.90;;;;;;4869082;28;20177;-78
2020/12/17 09:14:30;;;;;;;37.30;24.50;;;4.10;99.90;;;;;;4874943;28;20239;-77
2020/12/17 09:16:52;;;;;;;36.77;25.47;;;4.10;1.00;;;;;;4872890;28;20209;-76
2020/12/17 09:19:18;;;;;;;34.07;23.40;;;4.30;1.00;;;;;;4874279;28;20193;-80
2020/12/17 09:22:00;;;;;;;34.90;24.03;;;4.40;99.90;;;;;;4849787;28;20198;-77
2020/12/17 09:24:26;;;;;;;36.50;24.97;;;4.40;99.90;;;;;;4875026;28;20235;-77
2020/12/17 09:26:49;;;;;;;37.50;26.00;;;4.40;1.00;;;;;;4840817;28;20198;-77
2020/12/17 09:29:13;;;;;;;38.07;25.63;;;4.40;1.00;;;;;;4870658;28;20308;-77
2020/12/17 09:31:36;;;;;;;43.33;26.93;;;4.30;8.60;;;;;;4875321;28;20193;-76
2020/12/17 09:34:14;;;;;;;39.43;25.93;;;4.30;3.10;;;;;;4856153;28;20181;-75
2020/12/17 09:36:49;;;;;;;43.30;27.43;;;4.30;8.90;;;;;;4820712;28;20702;-77
2020/12/17 09:39:17;;;;;;;45.90;29.17;;;4.30;1.00;;;;;;4866213;28;20733;-77
2020/12/17 09:41:52;;;;;;;39.13;27.33;;;4.20;99.90;;;;;;4875191;28;20243;-77
2020/12/17 09:44:14;;;;;;;43.57;28.40;;;4.20;1.00;;;;;;4874509;28;20173;-79
2020/12/17 09:46:45;;;;;;;40.83;27.53;;;4.40;1.00;;;;;;4875510;28;20530;-76
2020/12/17 09:49:21;;;;;;;39.10;27.17;;;4.30;1.00;;;;;;4874933;28;20233;-77
2020/12/17 09:51:43;;;;;;;43.50;27.60;;;4.30;1.00;;;;;;4880912;28;20630;-77
2020/12/17 09:54:06;;;;;;;39.33;27.17;;;4.40;1.00;;;;;;4893902;28;20185;-77
2020/12/17 09:56:31;;;;;;;39.87;25.87;;;4.20;99.90;;;;;;4886354;28;20594;-76
2020/12/17 09:58:54;;;;;;;36.17;25.60;;;4.20;1.00;;;;;;4874291;28;20233;-77
2020/12/17 10:01:17;;;;;;;42.67;29.30;;;4.30;99.90;;;;;;4871348;28;20746;-77
2020/12/17 10:03:42;;;;;;;42.37;29.53;;;4.30;1.00;;;;;;4874200;28;20247;-77
2020/12/17 10:06:05;;;;;;;43.20;28.10;;;4.30;1.00;;;;;;4874669;28;20201;-77
2020/12/17 10:08:27;;;;;;;41.10;27.73;;;4.30;99.90;;;;;;4867801;28;20259;-77
2020/12/17 10:10:50;;;;;;;41.87;27.67;;;4.40;1.00;;;;;;4874188;28;20659;-77
2020/12/17 10:13:18;;;;;;;38.00;26.07;;;4.60;1.00;;;;;;4872717;28;20186;-77
2020/12/17 10:15:48;;;;;;;40.80;25.53;;;4.70;99.90;;;;;;4856025;28;20309;-77
2020/12/17 10:18:18;;;;;;;41.13;26.00;;;4.80;99.90;;;;;;4874430;28;20233;-77
2020/12/17 10:20:43;;;;;;;36.70;24.83;;;4.90;1.00;;;;;;4874692;28;20193;-80
2020/12/17 10:23:07;;;;;;;38.33;26.63;;;5.10;1.00;;;;;;4876481;28;20239;-81
2020/12/17 10:25:31;;;;;;;36.00;24.63;;;5.10;99.90;;;;;;4877351;28;20313;-76
2020/12/17 10:27:55;;;;;;;34.53;25.20;;;5.30;1.00;;;;;;4877663;28;20682;-77
2020/12/17 10:30:17;;;;;;;34.97;25.70;;;5.70;1.00;;;;;;4877465;28;20651;-81
2020/12/17 10:32:45;;;;;;;36.00;25.13;;;5.90;1.00;;;;;;4876720;28;20671;-77
2020/12/17 10:35:07;;;;;;;32.10;22.77;;;6.10;99.90;;;;;;4858940;28;20190;-76
2020/12/17 10:37:35;;;;;;;29.47;22.10;;;6.20;99.90;;;;;;4878421;28;20290;-77
2020/12/17 10:39:57;;;;;;;29.13;21.43;;;6.30;1.00;;;;;;4878233;28;20228;-77
2020/12/17 10:42:19;;;;;;;26.97;21.07;;;6.20;1.00;;;;;;4859344;28;20830;-77
2020/12/17 10:44:41;;;;;;;29.90;22.80;;;6.10;1.00;;;;;;4877310;28;20211;-76
2020/12/17 10:47:03;;;;;;;32.40;22.60;;;6.00;1.00;;;;;;4877566;28;20185;-77
2020/12/17 10:49:26;;;;;;;33.60;24.53;;;5.90;1.00;;;;;;4852612;28;20244;-75
2020/12/17 10:51:53;;;;;;;36.63;27.13;;;5.90;1.00;;;;;;4877712;28;20588;-77
2020/12/17 10:54:17;;;;;;;32.90;23.13;;;5.70;1.00;;;;;;4876092;28;20263;-76
2020/12/17 10:56:39;;;;;;;32.00;24.63;;;5.60;1.00;;;;;;4876307;28;20243;-82
2020/12/17 10:59:03;;;;;;;33.03;24.73;;;5.50;99.90;;;;;;4877863;28;20271;-76
2020/12/17 11:01:32;;;;;;;34.00;26.87;;;5.50;1.00;;;;;;4874482;28;20247;-76
2020/12/17 11:03:56;;;;;;;36.43;24.97;;;5.50;1.00;;;;;;4877016;28;20251;-75
2020/12/17 11:06:23;;;;;;;38.17;28.53;;;5.30;1.00;;;;;;4862721;28;20225;-75
2020/12/17 11:08:45;;;;;;;34.37;25.17;;;5.30;1.00;;;;;;4872043;28;20243;-76
2020/12/17 11:11:07;;;;;;;38.97;27.77;;;5.40;1.00;;;;;;4877671;28;20247;-75
2020/12/17 11:13:31;;;;;;;36.60;28.30;;;5.10;99.90;;;;;;4877007;28;20529;-76
2020/12/17 11:15:53;;;;;;;37.93;28.30;;;5.00;1.00;;;;;;4877373;28;20243;-76
2020/12/17 11:18:15;;;;;;;41.67;30.00;;;5.20;1.00;;;;;;4859149;28;20268;-76
2020/12/17 11:20:53;;;;;;;34.30;27.03;;;5.00;1.00;;;;;;4876090;28;20197;-76
2020/12/17 11:23:23;;;;;;;42.83;30.90;;;5.10;99.90;;;;;;4877145;28;20479;-76
2020/12/17 11:25:45;;;;;;;42.23;28.47;;;5.00;1.00;;;;;;4842566;28;20228;-76
2020/12/17 11:28:08;;;;;;;50.27;33.93;;;5.00;99.90;;;;;;4858355;28;20318;-76
2020/12/17 11:30:31;;;;;;;43.40;31.27;;;5.00;1.00;;;;;;4873505;28;20185;-76
2020/12/17 11:33:03;;;;;;;42.80;30.67;;;5.00;1.00;;;;;;4850359;28;20253;-76
2020/12/17 11:35:26;;;;;;;43.70;30.83;;;5.00;1.00;;;;;;4852537;28;20683;-76
2020/12/17 11:37:52;;;;;;;52.20;34.67;;;5.00;1.00;;;;;;4857026;28;20267;-76
2020/12/17 11:40:15;;;;;;;46.47;33.93;;;5.00;1.00;;;;;;4858398;28;20598;-77
2020/12/17 11:42:41;;;;;;;50.37;34.97;;;5.00;1.00;;;;;;4850485;28;20272;-74
2020/12/17 11:45:04;;;;;;;48.53;34.40;;;4.90;1.00;;;;;;4858409;28;20197;-76
2020/12/17 11:47:30;;;;;;;55.40;37.03;;;4.80;99.90;;;;;;4857989;28;20221;-76
2020/12/17 11:49:53;;;;;;;43.60;33.17;;;4.80;1.00;;;;;;4874540;28;20185;-78
2020/12/17 11:52:15;;;;;;;48.27;35.47;;;4.80;1.00;;;;;;4859816;28;20181;-76
2020/12/17 11:54:37;;;;;;;55.30;39.07;;;4.70;1.00;;;;;;4823829;28;20194;-75
2020/12/17 11:57:00;;;;;;;50.97;35.87;;;4.70;1.00;;;;;;4875907;28;20232;-75
2020/12/17 11:59:22;;;;;;;48.67;35.83;;;4.70;1.00;;;;;;4874982;28;20948;-76
2020/12/17 12:01:45;;;;;;;46.97;33.63;;;4.70;1.00;;;;;;4870603;28;20607;-76
2020/12/17 12:04:08;;;;;;;44.80;32.43;;;4.80;99.90;;;;;;4872935;28;20189;-78
2020/12/17 12:06:30;;;;;;;43.73;32.73;;;4.90;99.90;;;;;;4876093;28;20232;-76
2020/12/17 12:08:53;;;;;;;42.37;31.27;;;5.00;1.00;;;;;;4876618;28;20250;-76
2020/12/17 12:11:17;;;;;;;39.40;29.93;;;5.00;1.00;;;;;;4872238;28;20235;-75
2020/12/17 12:13:41;;;;;;;23.63;18.30;;;5.10;1.00;;;;;;4875451;28;20587;-76
2020/12/17 12:16:03;;;;;;;15.93;12.63;;;4.90;1.00;;;;;;4876173;28;20189;-76
2020/12/17 12:18:25;;;;;;;16.60;14.00;;;5.10;1.00;;;;;;4875984;28;20513;-78
2020/12/17 12:20:49;;;;;;;13.47;10.77;;;5.00;1.00;;;;;;4875139;28;20244;-78
2020/12/17 12:23:16;;;;;;;12.20;9.93;;;5.00;99.90;;;;;;4874115;28;20197;-81
2020/12/17 12:25:41;;;;;;;11.50;9.87;;;5.00;1.00;;;;;;4874113;28;20248;-76
2020/12/17 12:28:06;;;;;;;12.27;10.23;;;5.00;99.90;;;;;;4875556;28;20760;-76
2020/12/17 12:30:29;;;;;;;13.37;10.17;;;5.00;99.90;;;;;;4874366;28;20185;-76
2020/12/17 12:32:51;;;;;;;12.33;10.50;;;5.00;99.90;;;;;;4874843;28;20746;-78