Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:04;;;;;;;11.82;3.42;;;;;;;;;;4976486;28;20125;-62
2023/12/27 00:02:51;;;;;;;8.18;2.60;;;;;;;;;;4974574;28;20415;-62
2023/12/27 00:05:45;;;;;;;6.13;3.22;;;;;;;;;;4969686;28;20506;-63
2023/12/27 00:08:32;;;;;;;9.32;2.78;;;;;;;;;;4978436;28;20050;-63
2023/12/27 00:11:32;;;;;;;6.88;2.97;;;;;;;;;;4979476;28;20069;-63
2023/12/27 00:14:20;;;;;;;8.45;2.80;;;;;;;;;;4978523;28;20050;-63
2023/12/27 00:17:13;;;;;;;7.20;3.00;;;;;;;;;;4978461;28;20603;-63
2023/12/27 00:20:01;;;;;;;7.22;2.90;;;;;;;;;;4978575;28;20046;-62
2023/12/27 00:22:55;;;;;;;11.82;3.35;;;;;;;;;;4978317;28;20502;-62
2023/12/27 00:25:42;;;;;;;10.32;3.35;;;;;;;;;;4978373;28;20082;-62
2023/12/27 00:28:42;;;;;;;7.95;3.13;;;;;;;;;;4978026;28;20042;-63
2023/12/27 00:31:30;;;;;;;8.63;3.25;;;;;;;;;;4980023;28;20058;-62
2023/12/27 00:34:24;;;;;;;7.40;3.33;;;;;;;;;;4978604;28;20050;-62
2023/12/27 00:37:11;;;;;;;8.65;3.47;;;;;;;;;;4973522;28;20050;-62
2023/12/27 00:40:05;;;;;;;7.38;3.22;;;;;;;;;;4978723;28;20073;-67
2023/12/27 00:42:53;;;;;;;8.93;3.60;;;;;;;;;;4981759;28;20054;-68
2023/12/27 00:45:47;;;;;;;10.05;3.60;;;;;;;;;;4980288;28;20750;-67
2023/12/27 00:48:40;;;;;;;8.90;3.22;;;;;;;;;;4976631;28;20511;-69
2023/12/27 00:51:28;;;;;;;5.75;3.10;;;;;;;;;;4982239;28;20085;-56
2023/12/27 00:54:22;;;;;;;9.00;3.10;;;;;;;;;;4975323;28;20093;-59
2023/12/27 02:19:34;;;;;;;6.32;3.35;;;;;;;;;;4992728;28;20149;-67
2023/12/27 02:22:12;;;;;;;5.00;2.70;;;;;;;;;;4996129;28;20224;-67
2023/12/27 02:24:40;;;;;;;6.88;3.65;;;;;;;;;;4998549;28;20396;-68
2023/12/27 02:27:14;;;;;;;10.68;3.42;;;;;;;;;;4999130;28;21081;-68
2023/12/27 02:29:41;;;;;;;8.13;3.47;;;;;;;;;;4999119;28;20058;-68
2023/12/27 02:32:08;;;;;;;;;;;;;;;;;;4997164;28;20054;-67
2023/12/27 02:34:43;;;;;;;7.53;3.20;;;;;;;;;;4998719;28;19979;-62
2023/12/27 02:37:10;;;;;;;7.22;3.20;;;;;;;;;;4997789;28;20050;-62
2023/12/27 02:39:44;;;;;;;5.90;3.20;;;;;;;;;;4998770;28;20054;-62
2023/12/27 02:42:11;;;;;;;7.15;3.28;;;;;;;;;;4998176;28;20054;-62
2023/12/27 02:44:38;;;;;;;7.28;3.90;;;;;;;;;;5005674;28;20989;-61
2023/12/27 02:47:12;;;;;;;8.68;3.70;;;;;;;;;;5001685;28;20061;-67
2023/12/27 02:49:39;;;;;;;;;;;;;;;;;;5004884;28;21549;-68
2023/12/27 02:52:13;;;;;;;9.20;3.47;;;;;;;;;;5005040;28;21442;-67
2023/12/27 02:54:40;;;;;;;9.35;3.58;;;;;;;;;;5001808;28;20077;-67
2023/12/27 02:57:07;;;;;;;11.18;3.08;;;;;;;;;;5005444;28;20172;-67
2023/12/27 02:59:41;;;;;;;6.80;3.03;;;;;;;;;;5003978;28;20932;-67
2023/12/27 03:02:08;;;;;;;;;;;;;;;;;;5001351;28;20140;-60
2023/12/27 03:04:42;;;;;;;8.50;3.43;;;;;;;;;;5002610;28;19925;-62
2023/12/27 03:07:09;;;;;;;;;;;;;;;;;;5001622;28;20049;-62
2023/12/27 03:09:36;;;;;;;5.53;2.90;;;;;;;;;;5002565;28;20004;-61
2023/12/27 03:12:10;;;;;;;7.53;3.50;;;;;;;;;;4999274;28;20096;-61
2023/12/27 03:14:37;;;;;;;;;;;;;;;;;;5001381;28;20472;-57
2023/12/27 03:17:11;;;;;;;8.77;3.57;;;;;;;;;;4989491;28;19925;-56
2023/12/27 03:19:38;;;;;;;;;;;;;;;;;;5004008;28;20108;-53
2023/12/27 03:22:12;;;;;;;11.80;3.87;;;;;;;;;;5003252;28;20519;-57
2023/12/27 03:24:53;;;;;;;8.98;3.53;;;;;;;;;;5005444;28;20112;-57
2023/12/27 03:27:21;;;;;;;6.35;3.22;;;;;;;;;;5006026;28;20714;-55
2023/12/27 03:29:55;;;;;;;6.03;3.15;;;;;;;;;;5009446;28;20080;-55
2023/12/27 03:32:22;;;;;;;;;;;;;;;;;;5007640;28;20128;-56
2023/12/27 03:34:49;;;;;;;7.43;3.20;;;;;;;;;;5006602;28;20395;-57
2023/12/27 03:37:23;;;;;;;9.07;3.25;;;;;;;;;;5004445;28;20061;-54
2023/12/27 03:39:51;;;;;;;;;;;;;;;;;;5006245;28;20747;-52
2023/12/27 03:42:25;;;;;;;5.95;2.92;;;;;;;;;;5008014;28;19933;-54
2023/12/27 03:44:52;;;;;;;;;;;;;;;;;;5008356;28;20061;-61
2023/12/27 03:47:21;;;;;;;8.68;2.80;;;;;;;;;;5007876;28;19980;-61
2023/12/27 03:49:55;;;;;;;8.05;3.83;;;;;;;;;;5007456;28;20054;-60
2023/12/27 03:52:22;;;;;;;;;;;;;;;;;;5007376;28;20058;-61
2023/12/27 03:54:55;;;;;;;6.90;3.53;;;;;;;;;;5003511;28;19925;-60
2023/12/27 03:57:23;;;;;;;9.73;3.42;;;;;;;;;;5003676;28;20484;-61
2023/12/27 03:59:57;;;;;;;6.68;3.35;;;;;;;;;;5004572;28;20058;-50
2023/12/27 04:02:24;;;;;;;6.82;3.70;;;;;;;;;;4989527;28;20054;-54
2023/12/27 04:04:51;;;;;;;10.90;3.78;;;;;;;;;;5004660;28;20264;-56
2023/12/27 04:07:25;;;;;;;7.03;3.33;;;;;;;;;;4997412;28;20058;-50
2023/12/27 04:09:52;;;;;;;8.20;3.88;;;;;;;;;;5002267;28;20172;-50
2023/12/27 04:12:27;;;;;;;6.85;3.30;;;;;;;;;;5002177;28;20057;-58
2023/12/27 04:14:55;;;;;;;7.20;3.25;;;;;;;;;;5000210;28;20069;-52
2023/12/27 04:17:22;;;;;;;8.23;3.30;;;;;;;;;;5004423;28;20370;-54
2023/12/27 04:20:09;;;;;;;8.18;3.85;;;;;;;;;;5003431;28;20509;-57
2023/12/27 04:22:44;;;;;;;6.05;2.58;;;;;;;;;;5002226;28;20468;-55
2023/12/27 04:25:18;;;;;;;7.60;3.65;;;;;;;;;;5002840;28;20049;-56
2023/12/27 04:27:45;;;;;;;;;;;;;;;;;;5004936;28;20084;-59
2023/12/27 04:30:12;;;;;;;7.47;3.13;;;;;;;;;;5002332;28;19929;-61
2023/12/27 04:32:46;;;;;;;11.40;3.30;;;;;;;;;;5002846;28;20054;-60
2023/12/27 04:35:13;;;;;;;10.85;3.90;;;;;;;;;;5004479;28;20054;-58
2023/12/27 04:37:47;;;;;;;6.43;3.15;;;;;;;;;;5001303;28;20096;-63
2023/12/27 04:40:14;;;;;;;6.07;3.25;;;;;;;;;;4999707;28;20120;-55
2023/12/27 04:42:41;;;;;;;7.88;3.17;;;;;;;;;;5004685;28;20058;-56
2023/12/27 04:45:16;;;;;;;4.88;3.40;;;;;;;;;;5002825;28;20077;-57
2023/12/27 04:47:43;;;;;;;;;;;;;;;;;;5005264;28;20049;-52
2023/12/27 04:50:10;;;;;;;5.78;2.97;;;;;;;;;;5001483;28;19925;-56
2023/12/27 04:52:44;;;;;;;6.88;3.17;;;;;;;;;;5000025;28;20046;-57
2023/12/27 04:55:11;;;;;;;6.25;3.53;;;;;;;;;;5002539;28;20054;-67
2023/12/27 04:57:45;;;;;;;9.02;3.58;;;;;;;;;;5002509;28;20054;-68
2023/12/27 05:00:12;;;;;;;9.20;3.75;;;;;;;;;;5000229;28;20054;-68
2023/12/27 05:02:40;;;;;;;;;;;;;;;;;;4999759;28;20113;-68
2023/12/27 05:05:14;;;;;;;4.97;2.90;;;;;;;;;;4998161;28;20625;-62
2023/12/27 05:07:41;;;;;;;8.27;3.50;;;;;;;;;;4999266;28;20493;-68
2023/12/27 05:10:15;;;;;;;6.78;3.40;;;;;;;;;;4996378;28;20540;-62
2023/12/27 05:12:42;;;;;;;;;;;;;;;;;;4994910;28;20513;-62
2023/12/27 05:15:16;;;;;;;8.77;3.45;;;;;;;;;;4995073;28;19922;-63
2023/12/27 05:17:43;;;;;;;;;;;;;;;;;;4989917;28;20448;-61
2023/12/27 05:20:23;;;;;;;7.82;2.92;;;;;;;;;;4993569;28;19940;-60
2023/12/27 05:22:51;;;;;;;6.05;3.25;;;;;;;;;;4995586;28;20050;-62
2023/12/27 05:25:25;;;;;;;8.25;3.50;;;;;;;;;;4997157;28;20065;-68
2023/12/27 05:27:52;;;;;;;8.45;3.22;;;;;;;;;;5000009;28;20073;-68
2023/12/27 05:30:19;;;;;;;;;;;;;;;;;;5001141;28;20053;-67
2023/12/27 05:32:53;;;;;;;11.05;3.25;;;;;;;;;;4999592;28;20378;-68
2023/12/27 05:35:20;;;;;;;6.50;2.88;;;;;;;;;;5000390;28;21965;-50
2023/12/27 05:37:47;;;;;;;4.80;2.72;;;;;;;;;;4997250;28;20061;-67
2023/12/27 05:40:22;;;;;;;6.35;3.00;;;;;;;;;;4998567;28;20065;-68
2023/12/27 05:42:49;;;;;;;;;;;;;;;;;;5000244;28;20454;-68
2023/12/27 05:45:23;;;;;;;8.15;3.55;;;;;;;;;;5001521;28;19926;-67
2023/12/27 05:47:50;;;;;;;6.57;3.17;;;;;;;;;;4998976;28;20055;-68
2023/12/27 05:50:17;;;;;;;7.00;3.67;;;;;;;;;;5000498;28;20042;-67
2023/12/27 05:52:51;;;;;;;7.35;3.42;;;;;;;;;;4997955;28;20049;-68
2023/12/27 05:55:18;;;;;;;;;;;;;;;;;;5000341;28;20050;-68
2023/12/27 05:57:52;;;;;;;5.97;3.17;;;;;;;;;;4999250;28;19937;-68
2023/12/27 06:00:19;;;;;;;5.45;3.00;;;;;;;;;;4999926;28;21551;-68
2023/12/27 06:02:46;;;;;;;5.70;3.10;;;;;;;;;;4998961;28;20057;-58
2023/12/27 06:05:22;;;;;;;8.10;3.38;;;;;;;;;;4997537;28;20041;-68
2023/12/27 06:07:49;;;;;;;6.68;3.10;;;;;;;;;;4997452;28;20061;-63
2023/12/27 06:10:26;;;;;;;6.57;3.22;;;;;;;;;;4999245;28;20062;-63
2023/12/27 06:12:53;;;;;;;5.45;2.67;;;;;;;;;;4998574;28;20108;-64
2023/12/27 06:15:20;;;;;;;6.30;2.85;;;;;;;;;;4998917;28;20052;-62
2023/12/27 06:17:54;;;;;;;6.53;3.22;;;;;;;;;;4998482;28;20127;-62
2023/12/27 06:20:28;;;;;;;6.63;2.83;;;;;;;;;;4997810;28;20418;-62
2023/12/27 06:23:03;;;;;;;5.07;2.72;;;;;;;;;;4997680;28;20049;-60
2023/12/27 06:25:31;;;;;;;4.57;2.70;;;;;;;;;;4995579;28;20088;-57
2023/12/27 06:27:58;;;;;;;5.07;2.85;;;;;;;;;;4998809;28;20069;-59
2023/12/27 06:30:32;;;;;;;6.43;3.25;;;;;;;;;;4997051;28;20053;-58
2023/12/27 06:32:59;;;;;;;8.88;3.50;;;;;;;;;;4994783;28;20046;-65
2023/12/27 06:35:33;;;;;;;6.85;2.97;;;;;;;;;;4999104;28;20141;-60
2023/12/27 06:38:00;;;;;;;6.50;3.17;;;;;;;;;;4998942;28;20061;-59
2023/12/27 06:40:27;;;;;;;5.72;3.20;;;;;;;;;;4998933;28;20120;-60
2023/12/27 06:43:02;;;;;;;6.05;2.53;;;;;;;;;;5000217;28;22265;-55
2023/12/27 06:45:29;;;;;;;6.90;3.00;;;;;;;;;;4997889;28;20054;-59
2023/12/27 06:48:03;;;;;;;7.70;3.42;;;;;;;;;;4997916;28;20058;-57
2023/12/27 06:50:30;;;;;;;5.43;2.97;;;;;;;;;;4997855;28;20049;-59
2023/12/27 06:52:58;;;;;;;5.95;3.03;;;;;;;;;;5001625;28;20057;-58
2023/12/27 06:55:32;;;;;;;7.30;2.67;;;;;;;;;;5002563;28;20103;-58
2023/12/27 06:57:59;;;;;;;;;;;;;;;;;;5002468;28;20548;-59
2023/12/27 07:00:35;;;;;;;7.07;3.10;;;;;;;;;;5000155;28;19975;-60
2023/12/27 07:03:02;;;;;;;6.65;2.63;;;;;;;;;;4999254;28;21210;-49
2023/12/27 07:05:30;;;;;;;;;;;;;;;;;;5001110;28;20151;-47
2023/12/27 07:08:04;;;;;;;5.03;2.50;;;;;;;;;;4998434;28;19929;-49
2023/12/27 07:10:31;;;;;;;;;;;;;;;;;;5003452;28;20132;-47
2023/12/27 07:13:05;;;;;;;5.72;2.50;;;;;;;;;;4999909;28;19937;-47
2023/12/27 07:15:32;;;;;;;6.45;2.45;;;;;;;;;;5001855;28;20058;-46
2023/12/27 07:17:59;;;;;;;;;;;;;;;;;;5000908;28;20790;-47
2023/12/27 07:20:47;;;;;;;4.50;2.33;;;;;;;;;;4982128;28;19930;-47
2023/12/27 07:23:20;;;;;;;7.68;2.78;;;;;;;;;;4999234;28;20425;-47
2023/12/27 07:25:55;;;;;;;4.35;2.45;;;;;;;;;;4999712;28;20050;-47
2023/12/27 07:28:22;;;;;;;8.40;3.08;;;;;;;;;;5001991;28;20120;-50
2023/12/27 07:30:49;;;;;;;;;;;;;;;;;;5004204;28;20057;-51
2023/12/27 07:33:23;;;;;;;5.90;2.33;;;;;;;;;;5003446;28;20200;-52
2023/12/27 07:35:50;;;;;;;;;;;;;;;;;;5000353;28;20045;-49
2023/12/27 07:38:17;;;;;;;4.78;2.40;;;;;;;;;;4998881;28;19925;-51
2023/12/27 07:40:51;;;;;;;8.57;2.80;;;;;;;;;;5004988;28;20112;-49
2023/12/27 07:43:22;;;;;;;10.98;3.40;;;;;;;;;;5005453;28;20078;-50
2023/12/27 07:45:56;;;;;;;8.95;4.20;;;;;;;;;;5004396;28;20773;-51
2023/12/27 07:48:23;;;;;;;5.80;3.03;;;;;;;;;;5004834;28;20057;-51
2023/12/27 07:50:50;;;;;;;;;;;;;;;;;;5004686;28;20123;-52
2023/12/27 07:53:25;;;;;;;6.00;2.70;;;;;;;;;;5003268;28;20430;-48
2023/12/27 07:55:52;;;;;;;;;;;;;;;;;;5003143;28;20074;-54
2023/12/27 07:58:20;;;;;;;6.32;2.63;;;;;;;;;;5002475;28;19967;-60
2023/12/27 08:00:54;;;;;;;6.45;2.20;;;;;;;;;;4998963;28;20054;-55
2023/12/27 08:03:21;;;;;;;43.60;18.77;;;;;;;;;;5000161;28;20054;-51
2023/12/27 08:05:55;;;;;;;16.42;6.43;;;;;;;;;;5002743;28;20054;-54
2023/12/27 08:08:22;;;;;;;;;;;;;;;;;;5001971;28;20135;-51
2023/12/27 08:10:56;;;;;;;26.48;11.13;;;;;;;;;;4998584;28;19929;-52
2023/12/27 08:13:23;;;;;;;14.82;6.78;;;;;;;;;;5002676;28;20135;-49
2023/12/27 08:15:50;;;;;;;12.05;5.95;;;;;;;;;;4999930;28;20497;-46
2023/12/27 08:18:24;;;;;;;8.45;4.30;;;;;;;;;;4986125;28;20066;-46
2023/12/27 08:21:04;;;;;;;10.13;4.00;;;;;;;;;;5000172;28;20041;-49
2023/12/27 08:23:39;;;;;;;9.07;3.70;;;;;;;;;;5003411;28;20058;-47
2023/12/27 08:26:14;;;;;;;11.50;3.63;;;;;;;;;;4997935;28;20421;-49
2023/12/27 08:28:41;;;;;;;6.03;2.70;;;;;;;;;;5002352;28;20060;-47
2023/12/27 08:31:09;;;;;;;4.22;2.67;;;;;;;;;;5000514;28;20096;-50
2023/12/27 08:33:48;;;;;;;8.65;4.22;;;;;;;;;;5001993;28;20528;-46
2023/12/27 08:36:15;;;;;;;7.80;4.25;;;;;;;;;;4990044;28;20158;-47
2023/12/27 08:38:49;;;;;;;10.15;4.20;;;;;;;;;;4997603;28;20049;-51
2023/12/27 08:41:16;;;;;;;8.68;4.40;;;;;;;;;;4993684;28;20178;-49
2023/12/27 08:43:44;;;;;;;9.23;4.45;;;;;;;;;;4999446;28;20057;-61
2023/12/27 08:46:20;;;;;;;9.00;4.72;;;;;;;;;;4996570;28;20050;-61
2023/12/27 08:48:47;;;;;;;8.60;3.55;;;;;;;;;;4997476;28;20132;-58
2023/12/27 08:51:21;;;;;;;9.35;3.63;;;;;;;;;;4993320;28;20050;-61
2023/12/27 08:53:48;;;;;;;4.95;3.17;;;;;;;;;;4999890;28;20072;-56
2023/12/27 08:56:15;;;;;;;7.20;2.90;;;;;;;;;;4999462;28;20058;-67
2023/12/27 08:58:50;;;;;;;7.30;2.80;;;;;;;;;;5002001;28;20057;-67
2023/12/27 09:01:17;;;;;;;7.20;2.58;;;;;;;;;;4999982;28;20058;-66
2023/12/27 09:03:51;;;;;;;4.65;2.58;;;;;;;;;;5000051;28;20050;-66
2023/12/27 09:06:25;;;;;;;4.97;2.50;;;;;;;;;;4997367;28;20116;-67
2023/12/27 09:08:53;;;;;;;4.53;1.77;;;;;;;;;;5001910;28;20424;-66
2023/12/27 09:11:20;;;;;;;;;;;;;;;;;;5001424;28;20065;-60
2023/12/27 09:14:06;;;;;;;4.80;2.60;;;;;;;;;;4998521;28;19940;-60
2023/12/27 09:16:34;;;;;;;4.85;2.13;;;;;;;;;;4994700;28;20057;-60
2023/12/27 09:19:09;;;;;;;5.15;1.77;;;;;;;;;;4994357;28;20064;-60
2023/12/27 09:21:46;;;;;;;3.50;1.83;;;;;;;;;;4996551;28;20124;-57
2023/12/27 09:24:21;;;;;;;3.90;1.90;;;;;;;;;;4990418;28;20072;-57
2023/12/27 09:26:55;;;;;;;3.00;1.80;;;;;;;;;;4989743;28;20125;-49
2023/12/27 09:29:29;;;;;;;2.13;1.50;;;;;;;;;;4989975;28;20057;-49
2023/12/27 09:31:56;;;;;;;4.43;2.17;;;;;;;;;;4989839;28;20682;-49
2023/12/27 09:34:24;;;;;;;3.47;1.75;;;;;;;;;;4990789;28;20144;-51
2023/12/27 09:36:58;;;;;;;4.95;2.40;;;;;;;;;;4991763;28;20156;-47
2023/12/27 09:39:25;;;;;;;4.68;2.90;;;;;;;;;;4994820;28;20069;-50
2023/12/27 09:41:59;;;;;;;5.53;2.97;;;;;;;;;;4993949;28;20111;-55
2023/12/27 09:44:26;;;;;;;;;;;;;;;;;;4991308;28;20054;-56
2023/12/27 09:46:54;;;;;;;6.80;2.45;;;;;;;;;;4998086;28;19922;-54
2023/12/27 09:49:30;;;;;;;6.05;2.40;;;;;;;;;;4996748;28;23766;-56
2023/12/27 09:51:58;;;;;;;6.95;2.60;;;;;;;;;;4997659;28;20054;-57
2023/12/27 09:54:32;;;;;;;6.82;2.83;;;;;;;;;;4993596;28;20074;-51
2023/12/27 09:56:59;;;;;;;4.22;2.50;;;;;;;;;;4996193;28;20046;-54
2023/12/27 09:59:38;;;;;;;4.75;3.00;;;;;;;;;;4981521;28;20409;-49
2023/12/27 10:02:08;;;;;;;5.65;2.65;;;;;;;;;;4990877;28;20133;-49
2023/12/27 10:04:44;;;;;;;4.88;2.20;;;;;;;;;;4996904;28;20524;-50
2023/12/27 10:07:20;;;;;;;4.90;2.60;;;;;;;;;;4991956;28;20052;-49
2023/12/27 10:09:47;;;;;;;5.60;3.15;;;;;;;;;;4993465;28;20067;-56
2023/12/27 10:12:23;;;;;;;5.55;2.50;;;;;;;;;;4996884;28;20116;-54
2023/12/27 10:14:52;;;;;;;4.43;2.25;;;;;;;;;;4994842;28;20576;-55
2023/12/27 10:17:27;;;;;;;4.25;2.70;;;;;;;;;;4997730;28;20504;-52
2023/12/27 10:19:54;;;;;;;4.22;2.70;;;;;;;;;;4997855;28;20045;-61
2023/12/27 10:22:21;;;;;;;6.07;2.88;;;;;;;;;;4997233;28;20142;-46
2023/12/27 10:24:55;;;;;;;4.75;2.72;;;;;;;;;;4993627;28;20101;-46
2023/12/27 10:27:22;;;;;;;6.85;2.53;;;;;;;;;;4989869;28;20058;-47
2023/12/27 10:29:50;;;;;;;5.85;2.95;;;;;;;;;;4994939;28;20073;-48
2023/12/27 10:32:25;;;;;;;6.25;3.17;;;;;;;;;;4996349;28;20457;-50
2023/12/27 10:34:54;;;;;;;7.35;2.95;;;;;;;;;;4979368;28;20107;-47
2023/12/27 10:37:29;;;;;;;5.68;3.05;;;;;;;;;;4991891;28;20229;-67
2023/12/27 10:39:56;;;;;;;6.38;3.35;;;;;;;;;;4985178;28;20050;-67
2023/12/27 10:42:28;;;;;;;4.20;2.35;;;;;;;;;;4995293;28;20068;-67
2023/12/27 10:45:02;;;;;;;4.43;2.45;;;;;;;;;;4996127;28;20100;-66
2023/12/27 10:47:30;;;;;;;7.47;2.95;;;;;;;;;;4991119;28;20089;-57
2023/12/27 10:49:58;;;;;;;8.43;2.67;;;;;;;;;;4978437;28;20050;-67
2023/12/27 10:52:40;;;;;;;7.28;2.92;;;;;;;;;;4952002;28;20502;-60
2023/12/27 10:55:09;;;;;;;6.57;2.50;;;;;;;;;;4950842;28;20569;-59
2023/12/27 10:57:43;;;;;;;5.40;2.42;;;;;;;;;;4950934;28;20507;-61
2023/12/27 11:00:12;;;;;;;3.75;2.30;;;;;;;;;;4944059;28;20539;-60
2023/12/27 11:02:39;;;;;;;6.28;2.58;;;;;;;;;;4932541;28;20077;-60
2023/12/27 11:05:13;;;;;;;5.80;2.20;;;;;;;;;;4959385;28;20074;-48
2023/12/27 11:07:41;;;;;;;6.13;2.17;;;;;;;;;;4958008;28;20051;-47
2023/12/27 11:10:15;;;;;;;4.55;2.25;;;;;;;;;;4959034;28;20585;-48
2023/12/27 11:12:50;;;;;;;4.55;2.25;;;;;;;;;;4958555;28;20065;-53
2023/12/27 11:15:26;;;;;;;4.88;2.08;;;;;;;;;;4958349;28;20133;-60
2023/12/27 11:18:00;;;;;;;4.93;2.50;;;;;;;;;;4095792;28;10000987;-56
2023/12/27 11:20:35;;;;;;;5.97;2.33;;;;;;;;;;4976717;28;20054;-53
2023/12/27 11:23:15;;;;;;;5.95;2.33;;;;;;;;;;4980093;28;20112;-54
2023/12/27 11:25:51;;;;;;;4.05;2.20;;;;;;;;;;4978748;28;20058;-53
2023/12/27 11:28:41;;;;;;;8.18;2.33;;;;;;;;;;4976586;28;20056;-53
2023/12/27 11:31:21;;;;;;;4.93;2.03;;;;;;;;;;4977338;28;20046;-55
2023/12/27 11:33:50;;;;;;;4.35;1.90;;;;;;;;;;4975792;28;20101;-60
2023/12/27 11:36:25;;;;;;;3.03;1.73;;;;;;;;;;4979587;28;20138;-59
2023/12/27 11:38:53;;;;;;;4.07;1.73;;;;;;;;;;4977479;28;20472;-60
2023/12/27 11:41:21;;;;;;;4.93;1.77;;;;;;;;;;4975206;28;20086;-60
2023/12/27 11:44:03;;;;;;;7.20;1.90;;;;;;;;;;4978545;28;20716;-59
2023/12/27 11:46:31;;;;;;;4.10;1.98;;;;;;;;;;4973436;28;20057;-60
2023/12/27 11:49:05;;;;;;;4.05;1.83;;;;;;;;;;4976237;28;20413;-59
2023/12/27 11:51:32;;;;;;;;;;;;;;;;;;4974244;28;20054;-59
2023/12/27 11:54:09;;;;;;;5.40;2.00;;;;;;;;;;4977673;28;19937;-59
2023/12/27 11:56:37;;;;;;;4.18;2.08;;;;;;;;;;4978589;28;20062;-59
2023/12/27 11:59:07;;;;;;;7.50;2.20;;;;;;;;;;4979196;28;20409;-62
2023/12/27 12:01:41;;;;;;;7.07;2.00;;;;;;;;;;4975445;28;20514;-62
2023/12/27 12:04:14;;;;;;;6.47;1.65;;;;;;;;;;4979378;28;20576;-60
2023/12/27 12:06:55;;;;;;;7.18;2.15;;;;;;;;;;4975519;28;20046;-50
2023/12/27 12:09:32;;;;;;;4.75;2.10;;;;;;;;;;4980168;28;20061;-53
2023/12/27 12:12:16;;;;;;;9.32;2.15;;;;;;;;;;4975206;28;20116;-51
2023/12/27 12:14:44;;;;;;;4.82;2.20;;;;;;;;;;4974844;28;20501;-51
2023/12/27 12:17:23;;;;;;;5.32;2.35;;;;;;;;;;4976918;28;20141;-50
2023/12/27 12:19:51;;;;;;;3.67;2.00;;;;;;;;;;4977646;28;20410;-49
2023/12/27 12:22:31;;;;;;;4.20;2.03;;;;;;;;;;4977814;28;20129;-60
2023/12/27 12:25:06;;;;;;;3.97;1.90;;;;;;;;;;4976877;28;21313;-62
2023/12/27 12:27:43;;;;;;;4.75;2.20;;;;;;;;;;4979185;28;20066;-60
2023/12/27 12:30:12;;;;;;;3.97;1.90;;;;;;;;;;4977234;28;21113;-60
2023/12/27 12:32:42;;;;;;;4.68;2.13;;;;;;;;;;4976773;28;20718;-65
2023/12/27 12:35:16;;;;;;;4.72;2.13;;;;;;;;;;4978967;28;20050;-60
2023/12/27 12:37:43;;;;;;;6.03;2.05;;;;;;;;;;4978085;28;20517;-60
2023/12/27 12:40:17;;;;;;;4.32;1.73;;;;;;;;;;4978681;28;20047;-60
2023/12/27 12:42:45;;;;;;;4.10;1.67;;;;;;;;;;4977923;28;20057;-60
2023/12/27 12:45:12;;;;;;;3.58;1.92;;;;;;;;;;4977650;28;20050;-59
2023/12/27 12:47:46;;;;;;;5.95;1.77;;;;;;;;;;4976350;28;20511;-60
2023/12/27 12:50:18;;;;;;;7.03;2.33;;;;;;;;;;4979590;28;20445;-55
2023/12/27 12:52:52;;;;;;;4.75;1.90;;;;;;;;;;4976002;28;20116;-50
2023/12/27 12:55:21;;;;;;;;;;;;;;;;;;4980892;28;20058;-52
2023/12/27 12:57:48;;;;;;;3.85;1.77;;;;;;;;;;4975159;28;20401;-51
2023/12/27 13:00:30;;;;;;;6.70;1.98;;;;;;;;;;4972028;28;20066;-56
2023/12/27 13:02:57;;;;;;;3.67;1.73;;;;;;;;;;4952123;28;20051;-60
2023/12/27 13:05:31;;;;;;;6.55;1.92;;;;;;;;;;4976091;28;20057;-59
2023/12/27 13:08:04;;;;;;;5.28;2.97;;;;;;;;;;4975404;28;20537;-60
2023/12/27 13:10:38;;;;;;;5.47;2.22;;;;;;;;;;4977484;28;20046;-60
2023/12/27 13:13:05;;;;;;;4.38;2.30;;;;;;;;;;4978110;28;20065;-59
2023/12/27 13:15:32;;;;;;;5.15;2.15;;;;;;;;;;4976818;28;20062;-59
2023/12/27 13:18:06;;;;;;;3.17;1.90;;;;;;;;;;4976758;28;20058;-56
2023/12/27 13:20:33;;;;;;;;;;;;;;;;;;4979593;28;20054;-55
2023/12/27 13:23:14;;;;;;;8.65;2.30;;;;;;;;;;4976619;28;19952;-55
2023/12/27 13:25:42;;;;;;;4.50;2.08;;;;;;;;;;4977118;28;20074;-53
2023/12/27 13:28:19;;;;;;;8.52;2.08;;;;;;;;;;4973937;28;20152;-60
2023/12/27 13:30:50;;;;;;;6.20;2.22;;;;;;;;;;4964387;28;20528;-61
2023/12/27 13:33:25;;;;;;;4.95;2.70;;;;;;;;;;4960670;28;20672;-61
2023/12/27 13:35:52;;;;;;;4.13;2.15;;;;;;;;;;4975176;28;20065;-61
2023/12/27 13:38:19;;;;;;;6.82;2.03;;;;;;;;;;4978261;28;20101;-61
2023/12/27 13:40:54;;;;;;;9.48;2.10;;;;;;;;;;4973392;28;20066;-61
2023/12/27 13:43:21;;;;;;;4.05;1.60;;;;;;;;;;4979164;28;20144;-60
2023/12/27 13:45:55;;;;;;;4.20;1.63;;;;;;;;;;4976558;28;20058;-53
2023/12/27 13:48:22;;;;;;;3.85;1.63;;;;;;;;;;4973101;28;20054;-65
2023/12/27 13:50:50;;;;;;;4.97;1.80;;;;;;;;;;4975143;28;20424;-54
2023/12/27 13:53:24;;;;;;;4.70;2.13;;;;;;;;;;4963644;28;20124;-53
2023/12/27 13:55:51;;;;;;;4.32;2.10;;;;;;;;;;4976803;28;20421;-54
2023/12/27 13:58:25;;;;;;;4.18;1.80;;;;;;;;;;4976781;28;20058;-52
2023/12/27 14:00:52;;;;;;;4.97;1.83;;;;;;;;;;4976092;28;20105;-55
2023/12/27 14:03:20;;;;;;;;;;;;;;;;;;4978308;28;20066;-54
2023/12/27 14:05:54;;;;;;;3.65;1.92;;;;;;;;;;4974222;28;19948;-58
2023/12/27 14:08:21;;;;;;;;;;;;;;;;;;4980664;28;20145;-56
2023/12/27 14:10:55;;;;;;;5.65;2.42;;;;;;;;;;4977010;28;19987;-58
2023/12/27 14:13:24;;;;;;;5.13;2.85;;;;;;;;;;4975936;28;20053;-57
2023/12/27 14:15:52;;;;;;;5.43;2.30;;;;;;;;;;4975564;28;20145;-65
2023/12/27 14:18:26;;;;;;;5.40;2.10;;;;;;;;;;4977034;28;20062;-61
2023/12/27 14:21:05;;;;;;;5.80;1.70;;;;;;;;;;4976998;28;20058;-61
2023/12/27 14:23:40;;;;;;;4.10;1.80;;;;;;;;;;4978485;28;20875;-61
2023/12/27 14:26:07;;;;;;;;;;;;;;;;;;4976826;28;20113;-60
2023/12/27 14:28:36;;;;;;;7.38;2.45;;;;;;;;;;4975998;28;19930;-61
2023/12/27 14:31:03;;;;;;;2.65;1.77;;;;;;;;;;4972816;28;20506;-60
2023/12/27 14:33:30;;;;;;;6.22;1.85;;;;;;;;;;4974622;28;20101;-54
2023/12/27 14:35:58;;;;;;;;;;;;;;;;;;4976405;28;20058;-52
2023/12/27 14:38:25;;;;;;;4.43;1.90;;;;;;;;;;4978601;28;19957;-55
2023/12/27 14:40:52;;;;;;;;;;;;;;;;;;4974826;28;20055;-54
2023/12/27 14:43:21;;;;;;;3.80;1.70;;;;;;;;;;4974323;28;19933;-61
2023/12/27 14:45:49;;;;;;;2.67;1.40;;;;;;;;;;4975063;28;20832;-60
2023/12/27 14:48:16;;;;;;;3.45;2.00;;;;;;;;;;4978540;28;20082;-64
2023/12/27 14:50:43;;;;;;;7.45;1.98;;;;;;;;;;4981603;28;20467;-63
2023/12/27 14:53:11;;;;;;;6.40;2.00;;;;;;;;;;4974739;28;20058;-61
2023/12/27 14:55:38;;;;;;;7.35;1.95;;;;;;;;;;4976347;28;20058;-61
2023/12/27 14:58:05;;;;;;;5.93;2.08;;;;;;;;;;4974739;28;20470;-61
2023/12/27 15:00:32;;;;;;;4.82;2.20;;;;;;;;;;4973232;28;20746;-63
2023/12/27 15:03:00;;;;;;;6.35;2.15;;;;;;;;;;4978059;28;20136;-63
2023/12/27 15:05:27;;;;;;;4.03;2.13;;;;;;;;;;4977454;28;20199;-60
2023/12/27 15:07:54;;;;;;;;;;;;;;;;;;4978730;28;20593;-62
2023/12/27 15:10:22;;;;;;;6.57;2.28;;;;;;;;;;4976314;28;20365;-60
2023/12/27 15:12:49;;;;;;;;;;;;;;;;;;4975229;28;20050;-58
2023/12/27 15:15:19;;;;;;;6.28;2.72;;;;;;;;;;4975686;28;19926;-60
2023/12/27 15:17:52;;;;;;;5.88;2.72;;;;;;;;;;4977375;28;20054;-60
2023/12/27 15:20:21;;;;;;;6.50;3.22;;;;;;;;;;4974223;28;20050;-61
2023/12/27 15:22:49;;;;;;;7.47;2.90;;;;;;;;;;4975201;28;20485;-60
2023/12/27 15:25:16;;;;;;;9.02;3.20;;;;;;;;;;4977443;28;20473;-59
2023/12/27 15:27:43;;;;;;;;;;;;;;;;;;4975469;28;20148;-62
2023/12/27 15:30:13;;;;;;;8.75;2.90;;;;;;;;;;4976717;28;20397;-58
2023/12/27 15:32:42;;;;;;;4.32;2.20;;;;;;;;;;4977180;28;20042;-56
2023/12/27 15:35:09;;;;;;;7.55;3.28;;;;;;;;;;4971060;28;20062;-58
2023/12/27 15:37:37;;;;;;;4.35;1.98;;;;;;;;;;4973804;28;20061;-60
2023/12/27 15:40:04;;;;;;;;;;;;;;;;;;4973896;28;20140;-63
2023/12/27 15:42:32;;;;;;;2.60;1.65;;;;;;;;;;4972810;28;19980;-70
2023/12/27 15:44:59;;;;;;;4.32;1.73;;;;;;;;;;4975227;28;20065;-62
2023/12/27 15:47:26;;;;;;;4.43;2.40;;;;;;;;;;4972874;28;20158;-63
2023/12/27 15:50:01;;;;;;;5.63;2.00;;;;;;;;;;4974007;28;20063;-62
2023/12/27 15:52:28;;;;;;;;;;;;;;;;;;4972104;28;20050;-65
2023/12/27 15:55:03;;;;;;;4.20;2.30;;;;;;;;;;4975707;28;19930;-63
2023/12/27 15:57:37;;;;;;;5.03;2.05;;;;;;;;;;4975778;28;20560;-63
2023/12/27 16:00:05;;;;;;;4.43;2.58;;;;;;;;;;4978634;28;20062;-63
2023/12/27 16:02:39;;;;;;;6.43;2.22;;;;;;;;;;4979794;28;20993;-63
2023/12/27 16:05:08;;;;;;;;;;;;;;;;;;4977901;28;20545;-62
2023/12/27 16:07:35;;;;;;;6.22;2.20;;;;;;;;;;4972667;28;19932;-62
2023/12/27 16:10:09;;;;;;;7.72;2.45;;;;;;;;;;4975600;28;20055;-53
2023/12/27 16:12:38;;;;;;;7.50;2.30;;;;;;;;;;4970752;28;20077;-63
2023/12/27 16:15:13;;;;;;;7.00;2.40;;;;;;;;;;4976599;28;20062;-63
2023/12/27 16:17:40;;;;;;;;;;;;;;;;;;4979977;28;20056;-62
2023/12/27 16:20:14;;;;;;;7.47;2.55;;;;;;;;;;4978394;28;19926;-60
2023/12/27 16:22:47;;;;;;;6.90;2.20;;;;;;;;;;4973478;28;20526;-63
2023/12/27 16:25:22;;;;;;;7.18;2.17;;;;;;;;;;4976004;28;20070;-61
2023/12/27 16:27:50;;;;;;;;;;;;;;;;;;4975325;28;20113;-64
2023/12/27 16:30:17;;;;;;;4.72;2.33;;;;;;;;;;4974876;28;19929;-64
2023/12/27 16:32:52;;;;;;;5.43;2.30;;;;;;;;;;4977825;28;20078;-64
2023/12/27 16:35:19;;;;;;;6.53;2.83;;;;;;;;;;4973298;28;20488;-64
2023/12/27 16:37:54;;;;;;;6.78;3.22;;;;;;;;;;4973141;28;20058;-61
2023/12/27 16:40:22;;;;;;;10.13;5.30;;;;;;;;;;4974154;28;20740;-53
2023/12/27 16:42:49;;;;;;;9.68;5.18;;;;;;;;;;4973066;28;20057;-56
2023/12/27 16:45:26;;;;;;;17.38;11.18;;;;;;;;;;4967263;28;20066;-52