Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:01:32;;;;;;;150.00;85.70;;;;;;;15.78;70.97;98839.09;5066305;28;20136;-61
2022/11/22 00:04:14;;;;;;;155.98;83.53;;;;;;;15.81;70.75;98847.56;5053264;28;20708;-60
2022/11/22 00:07:03;;;;;;;149.65;83.55;;;;;;;15.67;69.94;98851.63;5046443;28;20045;-61
2022/11/22 00:09:45;;;;;;;158.70;84.28;;;;;;;15.64;70.99;98852.91;5046420;28;20044;-59
2022/11/22 00:12:34;;;;;;;152.90;85.03;;;;;;;15.74;70.78;98849.59;5046020;28;20463;-60
2022/11/22 00:15:16;;;;;;;150.43;84.22;;;;;;;15.59;70.71;98860.13;5046015;28;20049;-60
2022/11/22 00:18:05;;;;;;;159.30;85.43;;;;;;;15.57;71.32;98864.94;5046016;28;20051;-60
2022/11/22 00:20:48;;;;;;;166.43;91.05;;;;;;;15.55;70.75;98861.66;5032855;28;20045;-60
2022/11/22 00:23:43;;;;;;;163.90;91.03;;;;;;;15.53;72.32;98856.50;5045945;28;20146;-61
2022/11/22 00:26:38;;;;;;;161.15;94.88;;;;;;;15.59;71.31;98868.22;5045430;28;20126;-61
2022/11/22 00:29:14;;;;;;;169.55;96.18;;;;;;;15.40;71.65;98865.75;5026045;28;20045;-59
2022/11/22 00:32:04;;;;;;;165.43;95.43;;;;;;;15.29;72.34;98873.91;5040777;28;20045;-60
2022/11/22 00:34:47;;;;;;;175.07;98.70;;;;;;;15.32;72.35;98878.81;5025290;28;20141;-60
2022/11/22 00:37:36;;;;;;;172.75;96.45;;;;;;;15.27;71.65;98883.06;5026036;28;20061;-60
2022/11/22 00:40:18;;;;;;;167.85;94.60;;;;;;;15.28;72.61;98883.88;5044656;28;20061;-60
2022/11/22 00:43:13;;;;;;;174.35;97.32;;;;;;;15.32;72.28;98879.63;5045739;28;20558;-60
2022/11/22 00:45:48;;;;;;;177.98;98.32;;;;;;;15.17;71.87;98884.75;5030240;28;20052;-61
2022/11/22 00:48:45;;;;;;;184.57;102.40;;;;;;;15.17;72.96;98892.84;5043662;28;20132;-60
2022/11/22 00:51:20;;;;;;;175.73;106.82;;;;;;;15.24;71.99;98888.13;5045000;28;20049;-60
2022/11/22 00:54:09;;;;;;;180.40;104.45;;;;;;;15.17;72.36;98895.56;5030071;28;20064;-59
2022/11/22 00:56:58;;;;;;;170.85;102.43;;;;;;;15.15;72.86;98893.13;5031203;28;20550;-60
2022/11/22 00:59:40;;;;;;;173.68;100.68;;;;;;;15.17;72.54;98888.28;5046301;28;20163;-60
2022/11/22 01:02:29;;;;;;;179.73;101.43;;;;;;;15.03;72.36;98895.81;5044934;28;20064;-60
2022/11/22 01:05:24;;;;;;;168.50;94.68;;;;;;;15.07;72.54;98888.91;5044811;28;20496;-61
2022/11/22 01:07:59;;;;;;;154.18;90.30;;;;;;;15.03;72.63;98897.72;5044894;28;20630;-60
2022/11/22 01:10:54;;;;;;;155.50;85.95;;;;;;;15.04;72.69;98894.78;5044774;28;20040;-60
2022/11/22 01:13:30;;;;;;;165.63;87.82;;;;;;;14.93;72.45;98897.50;5044835;28;20106;-60
2022/11/22 01:16:19;;;;;;;150.05;81.75;;;;;;;15.08;72.81;98905.94;5044475;28;20549;-60
2022/11/22 01:19:01;;;;;;;148.75;83.22;;;;;;;14.94;72.58;98909.94;5045337;28;20506;-61
2022/11/22 01:21:56;;;;;;;148.73;83.45;;;;;;;14.96;72.89;98919.47;5027307;28;20076;-61
2022/11/22 01:24:45;;;;;;;141.02;82.35;;;;;;;14.84;72.84;98927.56;5044415;28;20052;-61
2022/11/22 01:27:34;;;;;;;150.85;85.65;;;;;;;14.83;72.94;98936.75;5058025;28;20047;-61
2022/11/22 01:30:17;;;;;;;157.13;90.05;;;;;;;14.96;72.60;98927.59;5064349;28;20076;-61
2022/11/22 01:33:06;;;;;;;155.50;90.20;;;;;;;14.94;73.81;98936.97;5059666;28;20756;-61
2022/11/22 01:35:48;;;;;;;165.65;96.20;;;;;;;14.84;73.17;98942.97;5046405;28;20742;-61
2022/11/22 01:38:37;;;;;;;161.38;95.28;;;;;;;14.80;73.87;98939.91;5064163;28;20426;-61
2022/11/22 01:41:19;;;;;;;165.85;98.05;;;;;;;14.88;73.02;98944.97;5043249;28;20064;-60
2022/11/22 01:44:47;;;;;;;163.75;93.25;;;;;;;14.82;73.59;98945.91;5044716;28;20348;-60
2022/11/22 01:47:36;;;;;;;157.93;92.78;;;;;;;14.79;74.25;98962.59;5015439;28;20049;-61
2022/11/22 01:50:22;;;;;;;162.48;94.47;;;;;;;14.74;73.83;98964.38;5062900;28;20724;-60
2022/11/22 01:53:16;;;;;;;164.23;90.93;;;;;;;14.87;74.75;98956.84;5051100;28;20060;-61
2022/11/22 01:56:08;;;;;;;154.52;87.35;;;;;;;14.93;74.33;98963.19;5062222;28;20056;-62
2022/11/22 01:58:55;;;;;;;159.10;92.00;;;;;;;15.10;73.97;98965.97;5063020;28;20123;-61
2022/11/22 02:01:46;;;;;;;174.95;101.05;;;;;;;15.04;73.47;98967.75;5063653;28;20072;-61
2022/11/22 02:04:43;;;;;;;177.38;101.03;;;;;;;15.04;73.14;98975.03;5043983;28;20048;-61
2022/11/22 02:07:35;;;;;;;171.23;99.72;;;;;;;15.02;73.52;98977.16;5026616;28;20049;-62
2022/11/22 02:10:34;;;;;;;172.98;95.97;;;;;;;15.04;73.99;98981.25;5043931;28;20723;-61
2022/11/22 02:13:11;;;;;;;164.35;96.03;;;;;;;15.08;74.49;98978.91;5044247;28;20033;-62
2022/11/22 02:16:02;;;;;;;166.55;97.25;;;;;;;15.21;73.58;98989.47;5063336;28;20430;-60
2022/11/22 02:18:44;;;;;;;173.60;96.45;;;;;;;15.24;73.68;98990.88;5062843;28;20041;-61
2022/11/22 02:21:40;;;;;;;170.00;96.97;;;;;;;15.32;72.95;99004.03;5037266;28;20146;-61
2022/11/22 02:24:49;;;;;;;169.63;94.70;;;;;;;15.46;73.18;98994.59;5008791;28;20049;-61
2022/11/22 02:27:38;;;;;;;163.55;92.88;;;;;;;15.55;73.42;98994.22;5024200;28;20132;-62
2022/11/22 02:30:20;;;;;;;151.43;91.95;;;;;;;15.60;73.23;98999.75;5023567;28;20049;-62
2022/11/22 02:33:10;;;;;;;167.73;91.47;;;;;;;15.74;72.29;99003.81;5050633;28;20162;-63
2022/11/22 02:35:52;;;;;;;158.05;91.57;;;;;;;15.94;71.28;99008.81;5044275;28;20056;-62
2022/11/22 02:38:41;;;;;;;162.95;90.47;;;;;;;16.01;71.13;99005.97;5023155;28;20503;-62
2022/11/22 02:41:24;;;;;;;162.93;90.40;;;;;;;16.11;71.42;99010.75;5005919;28;20049;-61
2022/11/22 02:44:15;;;;;;;160.35;93.78;;;;;;;16.27;71.03;99017.28;5024470;28;20443;-61
2022/11/22 02:46:57;;;;;;;155.50;92.53;;;;;;;16.40;70.40;99020.47;5035337;28;20053;-62
2022/11/22 02:49:46;;;;;;;162.90;97.88;;;;;;;16.59;69.14;99031.91;5032720;28;20085;-61
2022/11/22 02:52:35;;;;;;;170.73;97.65;;;;;;;16.86;68.90;99034.00;5018320;28;20084;-62
2022/11/22 02:55:17;;;;;;;186.75;103.22;;;;;;;16.96;68.66;99034.16;5037896;28;20041;-61
2022/11/22 02:58:06;;;;;;;181.88;105.18;;;;;;;17.14;68.05;99034.94;5049971;28;20531;-61
2022/11/22 03:00:48;;;;;;;184.77;105.25;;;;;;;17.28;68.50;99035.44;5045194;28;20059;-62
2022/11/22 03:03:37;;;;;;;176.57;103.88;;;;;;;17.26;69.35;99035.69;5005756;28;20045;-61
2022/11/22 03:06:26;;;;;;;182.18;104.00;;;;;;;17.40;66.71;99044.28;5030591;28;20163;-63
2022/11/22 03:09:08;;;;;;;197.38;108.25;;;;;;;17.66;66.45;99048.16;5028141;28;20127;-62
2022/11/22 03:11:57;;;;;;;184.13;106.20;;;;;;;17.91;65.43;99061.25;5044648;28;20075;-62
2022/11/22 03:14:52;;;;;;;183.13;105.10;;;;;;;18.03;64.90;99060.28;5047349;28;20044;-61
2022/11/22 03:17:28;;;;;;;188.60;105.55;;;;;;;18.23;64.24;99065.13;5041889;28;20447;-62
2022/11/22 03:20:23;;;;;;;179.50;103.23;;;;;;;18.55;63.51;99067.88;5044615;28;20476;-61
2022/11/22 03:23:05;;;;;;;181.60;102.47;;;;;;;18.74;61.88;99074.59;5042428;28;20044;-61
2022/11/22 03:25:54;;;;;;;184.07;101.40;;;;;;;18.95;60.91;99072.91;5057850;28;20552;-62
2022/11/22 03:28:36;;;;;;;174.20;102.65;;;;;;;19.30;62.71;99081.59;5066406;28;20557;-61
2022/11/22 03:31:25;;;;;;;179.88;99.15;;;;;;;19.73;60.38;99075.03;5041129;28;20691;-62
2022/11/22 03:34:07;;;;;;;189.80;97.80;;;;;;;20.02;59.77;99079.25;5062300;28;20048;-61
2022/11/22 03:36:56;;;;;;;153.77;89.00;;;;;;;20.36;54.53;99076.06;5067088;28;20199;-62
2022/11/22 03:39:38;;;;;;;151.63;86.10;;;;;;;20.99;52.82;99078.59;5064009;28;20056;-62
2022/11/22 03:42:27;;;;;;;137.77;81.78;;;;;;;21.54;52.25;99076.91;5066744;28;20287;-62
2022/11/22 03:45:09;;;;;;;140.85;82.57;;;;;;;22.15;51.31;99083.25;5066453;28;20101;-64
2022/11/22 03:47:58;;;;;;;138.35;79.93;;;;;;;22.62;49.80;99081.88;5056548;28;20094;-61
2022/11/22 03:50:53;;;;;;;137.93;76.90;;;;;;;22.95;47.07;99084.91;5068831;28;20048;-61
2022/11/22 03:53:28;;;;;;;130.65;75.00;;;;;;;23.63;47.26;99084.81;5047785;28;20053;-61
2022/11/22 03:56:23;;;;;;;120.85;75.10;;;;;;;24.09;47.33;99077.19;5067042;28;20059;-61
2022/11/22 03:58:58;;;;;;;124.32;69.78;;;;;;;24.30;45.88;99075.78;5067500;28;20634;-61
2022/11/22 04:01:53;;;;;;;120.57;72.90;;;;;;;24.48;44.58;99078.88;5067312;28;20048;-61
2022/11/22 04:04:28;;;;;;;115.60;69.13;;;;;;;24.74;44.38;99085.59;5078708;28;20039;-60
2022/11/22 04:07:18;;;;;;;120.35;67.38;;;;;;;25.00;43.01;99085.19;5075059;28;20044;-61
2022/11/22 04:10:00;;;;;;;119.20;66.75;;;;;;;24.86;45.68;99085.16;5051161;28;20055;-60
2022/11/22 04:12:56;;;;;;;111.32;65.05;;;;;;;25.28;42.28;99082.53;5069440;28;20041;-60
2022/11/22 04:15:31;;;;;;;110.43;66.18;;;;;;;25.50;42.92;99090.09;5066302;28;20048;-61
2022/11/22 04:18:20;;;;;;;106.25;66.28;;;;;;;25.52;44.57;99088.69;5065515;28;20097;-59
2022/11/22 04:27:18;;;;;;;112.70;64.20;;;;;;;25.34;43.98;99092.34;5046384;28;20114;-60
2022/11/22 04:30:14;;;;;;;106.10;60.35;;;;;;;25.76;42.21;99098.69;5032845;28;20040;-60
2022/11/22 04:32:54;;;;;;;;;;;;;;;25.83;40.62;99095.50;5031654;28;20063;-60
2022/11/22 04:35:50;;;;;;;106.18;54.92;;;;;;;25.10;42.49;99087.75;5045603;28;20027;-61
2022/11/22 04:38:26;;;;;;;87.65;51.30;;;;;;;25.73;38.82;99091.03;5045732;28;20566;-61
2022/11/22 04:41:21;;;;;;;91.87;51.47;;;;;;;25.63;39.83;99094.00;5030880;28;20437;-58
2022/11/22 04:47:10;;;;;;;104.25;53.70;;;;;;;25.55;40.91;99082.59;5035233;28;20060;-61
2022/11/22 04:49:45;;;;;;;90.18;55.40;;;;;;;25.36;39.46;99084.59;5018497;28;20057;-60
2022/11/22 04:52:54;;;;;;;92.72;53.80;;;;;;;25.18;38.71;99084.34;5029043;28;20053;-60
2022/11/22 04:55:52;;;;;;;99.18;50.60;;;;;;;25.18;37.41;99083.50;5029618;28;20060;-60
2022/11/22 04:58:27;;;;;;;92.40;52.58;;;;;;;25.21;38.56;99083.72;5026538;28;20670;-60
2022/11/22 05:01:23;;;;;;;95.45;52.97;;;;;;;25.46;39.95;99075.34;5030810;28;20488;-60
2022/11/22 05:03:58;;;;;;;98.60;54.40;;;;;;;24.95;37.39;99075.09;5009807;28;20049;-61
2022/11/22 05:06:55;;;;;;;97.63;52.33;;;;;;;25.08;40.98;99079.00;5029304;28;20496;-60
2022/11/22 05:09:31;;;;;;;104.00;54.97;;;;;;;24.89;36.95;99081.78;5025123;28;20140;-61
2022/11/22 05:12:21;;;;;;;100.95;56.15;;;;;;;24.99;41.29;99069.81;5024707;28;20046;-60
2022/11/22 05:15:10;;;;;;;107.03;59.03;;;;;;;24.84;37.43;99075.56;5037695;28;20472;-60
2022/11/22 05:17:52;;;;;;;118.75;59.55;;;;;;;24.55;37.87;99073.81;5043144;28;20122;-64
2022/11/22 05:20:42;;;;;;;107.63;58.53;;;;;;;25.26;40.13;99073.78;5025361;28;20041;-61
2022/11/22 05:24:06;;;;;;;114.90;59.92;;;;;;;25.32;40.40;99075.34;5053878;28;20037;-59
2022/11/22 05:26:39;;;;;;;105.25;57.78;;;;;;;24.98;36.61;99068.22;5046873;28;21500;-59
2022/11/22 05:29:34;;;;;;;111.25;57.40;;;;;;;25.35;38.85;99071.97;5042981;28;20080;-60
2022/11/22 05:32:09;;;;;;;106.68;56.17;;;;;;;25.43;37.83;99068.50;5045300;28;20041;-58
2022/11/22 05:34:59;;;;;;;98.10;51.03;;;;;;;25.38;36.36;99074.13;5049033;28;20115;-58
2022/11/22 05:37:48;;;;;;;91.03;47.78;;;;;;;25.46;36.83;99062.41;5048558;28;20079;-59
2022/11/22 05:40:37;;;;;;;86.03;45.38;;;;;;;25.41;36.04;99062.50;5043783;28;20102;-59
2022/11/22 05:43:26;;;;;;;72.13;45.63;;;;;;;25.70;33.47;99058.66;5056097;28;20155;-61
2022/11/22 05:46:25;;;;;;;83.00;43.67;;;;;;;26.14;34.38;99054.50;5054937;28;20055;-61
2022/11/22 05:49:00;;;;;;;75.75;40.88;;;;;;;25.88;36.55;99052.25;5062418;28;20133;-60
2022/11/22 05:51:57;;;;;;;77.25;40.35;;;;;;;26.42;37.26;99051.66;5059818;28;20049;-61
2022/11/22 05:54:32;;;;;;;67.13;39.08;;;;;;;26.70;36.81;99044.13;5062679;28;20041;-61
2022/11/22 05:57:27;;;;;;;75.43;38.75;;;;;;;26.61;34.75;99041.31;5060427;28;20052;-62
2022/11/22 06:00:04;;;;;;;79.75;41.17;;;;;;;26.10;32.04;99036.94;5061825;28;20052;-62
2022/11/22 06:02:59;;;;;;;65.72;38.03;;;;;;;26.26;34.44;99031.94;5059765;28;20337;-61
2022/11/22 06:05:35;;;;;;;65.38;38.00;;;;;;;26.66;34.84;99021.91;5062587;28;20071;-61
2022/11/22 06:08:24;;;;;;;69.63;36.97;;;;;;;26.84;35.44;99022.03;5057456;28;20515;-61
2022/11/22 06:11:36;;;;;;;62.92;38.03;;;;;;;26.87;36.91;99024.97;5047363;28;20396;-61
2022/11/22 06:14:31;;;;;;;68.03;36.65;;;;;;;26.64;34.24;99012.34;5059391;28;20044;-62
2022/11/22 06:17:12;;;;;;;64.85;34.58;;;;;;;26.98;33.44;99008.16;5055893;28;20059;-61
2022/11/22 06:20:01;;;;;;;67.18;35.30;;;;;;;27.27;32.24;99007.72;5057215;28;20056;-61
2022/11/22 06:22:51;;;;;;;55.97;28.80;;;;;;;26.73;30.97;99004.94;5052619;28;20520;-61
2022/11/22 06:25:40;;;;;;;56.92;29.58;;;;;;;26.75;32.30;99006.28;5048762;28;20418;-61
2022/11/22 06:28:29;;;;;;;52.60;27.58;;;;;;;26.93;31.68;99003.63;5067903;28;20049;-60
2022/11/22 06:31:25;;;;;;;43.08;24.25;;;;;;;26.93;31.46;98995.34;5068078;28;20053;-60
2022/11/22 06:34:07;;;;;;;41.13;22.33;;;;;;;26.42;29.51;98989.16;5070078;28;20785;-60
2022/11/22 06:36:56;;;;;;;41.42;20.05;;;;;;;26.05;31.29;98982.06;5066379;28;20051;-60
2022/11/22 06:39:38;;;;;;;38.75;19.00;;;;;;;26.30;30.15;98978.72;5049424;28;20065;-60
2022/11/22 06:42:27;;;;;;;45.17;20.08;;;;;;;26.44;30.54;98977.84;5063978;28;20063;-60
2022/11/22 06:45:16;;;;;;;42.67;20.50;;;;;;;26.70;32.28;98969.81;5068279;28;20066;-60
2022/11/22 06:47:59;;;;;;;32.95;19.67;;;;;;;26.25;29.09;98962.31;5068826;28;20109;-59
2022/11/22 06:50:48;;;;;;;43.88;20.77;;;;;;;26.52;30.10;98960.56;5056937;28;20044;-60
2022/11/22 06:53:31;;;;;;;45.90;21.08;;;;;;;26.52;31.07;98950.41;5066446;28;20340;-60
2022/11/22 06:56:30;;;;;;;50.28;23.95;;;;;;;26.44;30.59;98947.56;5067371;28;20500;-60
2022/11/22 06:59:13;;;;;;;51.47;24.77;;;;;;;26.53;30.02;98942.94;5064008;28;20571;-60
2022/11/22 07:02:02;;;;;;;47.05;23.38;;;;;;;26.63;29.03;98944.66;5052712;28;20241;-60
2022/11/22 07:04:51;;;;;;;54.53;26.17;;;;;;;26.68;30.54;98945.34;5066921;28;20200;-59
2022/11/22 07:07:53;;;;;;;50.30;28.05;;;;;;;26.86;29.27;98932.47;5065452;28;20045;-61
2022/11/22 07:10:52;;;;;;;50.83;27.58;;;;;;;26.81;31.20;98940.88;5064536;28;20049;-61
2022/11/22 07:13:35;;;;;;;53.33;27.30;;;;;;;26.44;29.90;98933.81;5066701;28;20044;-61
2022/11/22 07:16:24;;;;;;;46.97;26.48;;;;;;;26.85;31.09;98924.53;5057181;28;20076;-61
2022/11/22 07:19:07;;;;;;;55.15;28.90;;;;;;;26.99;29.99;98925.22;5066087;28;20056;-61
2022/11/22 07:22:02;;;;;;;60.95;29.70;;;;;;;26.88;32.08;98918.38;5068257;28;20052;-60
2022/11/22 07:24:51;;;;;;;43.97;23.27;;;;;;;27.04;30.16;98922.34;5067116;28;20051;-60
2022/11/22 07:27:40;;;;;;;44.00;20.58;;;;;;;27.02;30.34;98919.09;5067736;28;20068;-61
2022/11/22 07:30:22;;;;;;;37.65;19.83;;;;;;;26.88;29.49;98912.88;5066305;28;20772;-61
2022/11/22 07:33:11;;;;;;;30.52;19.70;;;;;;;26.68;28.59;98906.78;5037019;28;20052;-61
2022/11/22 07:36:08;;;;;;;47.03;20.48;;;;;;;26.70;28.72;98907.28;5046976;28;20494;-61
2022/11/22 07:38:57;;;;;;;38.65;21.30;;;;;;;26.29;29.62;98902.81;5029803;28;20052;-61
2022/11/22 07:41:39;;;;;;;48.63;22.27;;;;;;;26.56;31.24;98895.53;5057501;28;20048;-61
2022/11/22 07:44:28;;;;;;;49.33;22.48;;;;;;;26.42;30.25;98892.03;5054603;28;21523;-62
2022/11/22 07:47:10;;;;;;;49.60;22.30;;;;;;;26.61;30.47;98889.91;5048856;28;20041;-61
2022/11/22 07:50:03;;;;;;;51.27;23.93;;;;;;;26.42;28.75;98878.28;5055664;28;20048;-61
2022/11/22 07:52:45;;;;;;;54.75;23.02;;;;;;;26.63;31.22;98879.38;5067579;28;20057;-61
2022/11/22 07:55:34;;;;;;;53.72;25.13;;;;;;;26.45;30.12;98877.66;5066352;28;20055;-61
2022/11/22 07:58:17;;;;;;;;;;;;;;;26.97;32.26;98869.66;5058906;28;20431;-60
2022/11/22 08:01:17;;;;;;;51.67;25.98;;;;;;;26.79;31.99;98856.94;5068400;28;19930;-62
2022/11/22 08:03:59;;;;;;;57.83;26.48;;;;;;;26.85;30.60;98859.25;5059284;28;20494;-61
2022/11/22 08:06:48;;;;;;;51.03;24.25;;;;;;;26.76;30.56;98855.66;5049984;28;20052;-62
2022/11/22 08:09:30;;;;;;;45.75;23.63;;;;;;;26.50;30.83;98852.72;5048894;28;20109;-61
2022/11/22 08:12:19;;;;;;;56.10;23.83;;;;;;;26.85;30.62;98847.44;5040769;28;20518;-61
2022/11/22 08:15:01;;;;;;;59.92;25.70;;;;;;;26.95;31.54;98838.88;5047725;28;20045;-61
2022/11/22 08:17:50;;;;;;;58.20;26.73;;;;;;;27.06;32.48;98829.19;5046577;28;20044;-61
2022/11/22 08:20:32;;;;;;;59.10;27.88;;;;;;;26.53;31.71;98836.41;5062069;28;20048;-62
2022/11/22 08:23:21;;;;;;;64.72;27.30;;;;;;;26.84;32.13;98837.53;5066868;28;20106;-61
2022/11/22 08:26:03;;;;;;;56.75;26.25;;;;;;;26.99;32.39;98826.06;5066622;28;20545;-63
2022/11/22 08:28:53;;;;;;;55.63;28.42;;;;;;;26.80;31.52;98817.28;5056743;28;20139;-62
2022/11/22 08:31:35;;;;;;;53.50;27.63;;;;;;;26.73;31.07;98823.22;5063670;28;20149;-62
2022/11/22 08:34:24;;;;;;;44.80;24.02;;;;;;;26.62;29.58;98822.72;5065376;28;20071;-63
2022/11/22 08:37:07;;;;;;;37.75;19.63;;;;;;;26.56;28.96;98819.28;5066492;28;20060;-63
2022/11/22 08:39:56;;;;;;;38.55;19.33;;;;;;;26.88;29.80;98808.22;5064599;28;20052;-61
2022/11/22 08:42:38;;;;;;;34.08;17.67;;;;;;;26.48;28.60;98813.72;5064207;28;20171;-61
2022/11/22 08:45:27;;;;;;;42.83;16.65;;;;;;;26.67;29.67;98806.03;5065882;28;20619;-61
2022/11/22 08:48:09;;;;;;;33.88;15.63;;;;;;;26.50;29.59;98808.69;5066215;28;20048;-63
2022/11/22 08:51:06;;;;;;;26.00;13.45;;;;;;;26.41;29.10;98816.09;5066182;28;20045;-61
2022/11/22 08:53:48;;;;;;;29.73;12.35;;;;;;;26.65;28.39;98807.50;5066892;28;20056;-62
2022/11/22 08:56:37;;;;;;;24.85;12.80;;;;;;;26.39;27.85;98813.69;5085558;28;20657;-61
2022/11/22 08:59:20;;;;;;;30.00;11.75;;;;;;;26.45;27.86;98803.34;5067237;28;20079;-61
2022/11/22 09:02:09;;;;;;;25.42;10.05;;;;;;;26.51;27.67;98811.16;5046214;28;20052;-62
2022/11/22 09:04:52;;;;;;;21.83;9.88;;;;;;;26.42;26.85;98807.53;5055706;28;20074;-61
2022/11/22 09:07:41;;;;;;;27.02;11.35;;;;;;;26.37;28.79;98805.75;5066062;28;20048;-62
2022/11/22 09:10:43;;;;;;;25.58;10.90;;;;;;;26.63;27.42;98796.81;5066190;28;20076;-61
2022/11/22 09:13:32;;;;;;;22.80;10.75;;;;;;;26.53;28.26;98803.38;5066152;28;20048;-63
2022/11/22 09:16:19;;;;;;;27.95;11.27;;;;;;;26.43;29.03;98798.16;5060869;28;20048;-61
2022/11/22 09:19:11;;;;;;;19.85;10.80;;;;;;;26.35;28.26;98797.00;5050308;28;20109;-61
2022/11/22 09:21:53;;;;;;;19.27;12.73;;;;;;;26.38;28.03;98795.53;5066466;28;20090;-61
2022/11/22 09:24:48;;;;;;;22.42;12.07;;;;;;;26.49;27.97;98779.56;5048831;28;20764;-61
2022/11/22 09:27:23;;;;;;;26.42;11.77;;;;;;;26.49;28.61;98791.38;5045615;28;20056;-62
2022/11/22 09:30:20;;;;;;;18.73;10.27;;;;;;;26.15;28.42;98783.78;5043333;28;20047;-62
2022/11/22 09:32:56;;;;;;;20.67;10.85;;;;;;;25.95;27.12;98782.38;5045280;28;20156;-61
2022/11/22 09:35:46;;;;;;;25.02;11.27;;;;;;;26.24;27.63;98786.59;5035037;28;20059;-62
2022/11/22 09:38:37;;;;;;;26.77;11.70;;;;;;;26.06;28.24;98778.22;5052024;28;20041;-61
2022/11/22 09:42:03;;;;;;;25.45;12.40;;;;;;;26.06;27.86;98778.22;5059542;28;20525;-61
2022/11/22 09:45:20;;;;;;;24.40;10.90;;;;;;;26.23;27.26;98788.50;5054512;28;20049;-61
2022/11/22 09:48:21;;;;;;;18.25;9.27;;;;;;;26.05;27.42;98789.56;5023850;28;20155;-63
2022/11/22 09:51:13;;;;;;;15.73;9.75;;;;;;;26.04;28.00;98785.16;5049177;28;20053;-61
2022/11/22 09:54:16;;;;;;;19.92;8.68;;;;;;;25.91;26.47;98784.94;5061889;28;20044;-62
2022/11/22 09:56:55;;;;;;;18.80;9.07;;;;;;;26.02;26.43;98777.22;5051125;28;20477;-61
2022/11/22 09:59:55;;;;;;;16.88;8.65;;;;;;;25.94;27.58;98776.06;5039887;28;20070;-62
2022/11/22 10:02:44;;;;;;;16.70;8.80;;;;;;;25.92;28.16;98772.81;5014259;28;20042;-61
2022/11/22 10:06:12;;;;;;;28.42;10.20;;;;;;;25.54;27.58;98778.66;5012974;28;20049;-61
2022/11/22 10:09:28;;;;;;;18.95;8.77;;;;;;;25.61;28.14;98780.19;5017087;28;20489;-61
2022/11/22 10:12:42;;;;;;;22.95;10.23;;;;;;;25.89;28.32;98775.34;5004639;28;20294;-61
2022/11/22 10:15:44;;;;;;;15.98;9.55;;;;;;;25.79;29.39;98773.66;5005260;28;20057;-61
2022/11/22 10:18:31;;;;;;;22.20;9.77;;;;;;;25.44;30.74;98767.13;5000831;28;20067;-62
2022/11/22 10:21:27;;;;;;;22.55;10.02;;;;;;;25.38;30.54;98780.16;5004180;28;20029;-61
2022/11/22 10:24:24;;;;;;;19.00;10.57;;;;;;;25.44;29.76;98781.66;5037162;28;20425;-61
2022/11/22 10:27:21;;;;;;;17.85;10.48;;;;;;;25.49;29.93;98778.78;5044138;28;20346;-61
2022/11/22 10:30:01;;;;;;;17.33;10.93;;;;;;;25.55;29.80;98785.78;5044902;28;20056;-60
2022/11/22 10:33:12;;;;;;;17.90;9.52;;;;;;;25.16;31.14;98778.13;5034269;28;20053;-60
2022/11/22 10:35:58;;;;;;;20.00;9.50;;;;;;;25.31;30.73;98775.06;5042933;28;20049;-62
2022/11/22 10:39:21;;;;;;;23.33;10.60;;;;;;;25.00;30.54;98770.25;5024515;28;20472;-60
2022/11/22 10:42:22;;;;;;;17.20;8.93;;;;;;;25.32;31.03;98775.91;5024493;28;20060;-60
2022/11/22 10:45:16;;;;;;;21.90;9.65;;;;;;;25.36;31.20;98777.72;5024071;28;20101;-61
2022/11/22 10:48:37;;;;;;;21.77;10.80;;;;;;;25.18;31.00;98776.72;5024838;28;20045;-60
2022/11/22 10:51:47;;;;;;;20.85;10.70;;;;;;;25.08;31.70;98776.94;5023828;28;20150;-61
2022/11/22 10:55:05;;;;;;;20.30;10.27;;;;;;;25.04;33.92;98784.16;5018864;28;20060;-61
2022/11/22 10:57:55;;;;;;;24.60;10.70;;;;;;;24.94;34.80;98789.88;5024866;28;20087;-61
2022/11/22 11:00:49;;;;;;;20.30;10.52;;;;;;;24.77;34.04;98779.53;5024948;28;20072;-61
2022/11/22 11:03:38;;;;;;;26.20;10.70;;;;;;;24.55;33.92;98793.97;5016958;28;20104;-60
2022/11/22 11:06:34;;;;;;;20.85;10.45;;;;;;;24.64;33.45;98778.41;5022650;28;20218;-60
2022/11/22 11:09:58;;;;;;;23.77;10.93;;;;;;;24.68;34.31;98778.63;5024131;28;20528;-61
2022/11/22 11:13:07;;;;;;;21.58;10.88;;;;;;;24.59;35.54;98776.59;5022726;28;20132;-60
2022/11/22 11:15:56;;;;;;;26.30;9.80;;;;;;;24.26;37.84;98775.81;5027221;28;20136;-62
2022/11/22 11:19:13;;;;;;;22.38;11.25;;;;;;;24.14;40.32;98776.31;5026630;28;20052;-63
2022/11/22 11:22:00;;;;;;;23.60;10.18;;;;;;;24.00;39.00;98775.50;5026643;28;20053;-62
2022/11/22 11:24:55;;;;;;;29.23;11.23;;;;;;;23.95;37.14;98779.13;5025490;28;20111;-63
2022/11/22 11:27:31;;;;;;;23.35;10.43;;;;;;;23.85;38.99;98773.81;5007990;28;20099;-62
2022/11/22 11:30:20;;;;;;;26.75;10.77;;;;;;;23.72;40.53;98767.16;5026408;28;20136;-62
2022/11/22 11:33:03;;;;;;;20.85;11.18;;;;;;;23.49;41.38;98760.66;5027201;28;20049;-63
2022/11/22 11:36:02;;;;;;;37.58;12.30;;;;;;;23.37;41.15;98763.03;5026026;28;20111;-62
2022/11/22 11:38:53;;;;;;;30.05;13.18;;;;;;;23.12;45.30;98759.59;5020101;28;20708;-60
2022/11/22 11:41:43;;;;;;;32.22;13.88;;;;;;;22.93;44.95;98769.66;5024829;28;20132;-60
2022/11/22 11:44:38;;;;;;;38.65;15.88;;;;;;;22.75;44.75;98757.59;5024056;28;20045;-61
2022/11/22 11:47:34;;;;;;;33.20;16.15;;;;;;;22.61;46.87;98760.22;4675427;28;10000499;-60
2022/11/22 11:50:45;;;;;;;33.50;15.10;;;;;;;22.45;46.01;98754.94;4997681;28;20060;-61
2022/11/22 11:53:35;;;;;;;41.55;17.50;;;;;;;22.27;47.71;98761.94;5016843;28;20060;-62
2022/11/22 11:56:41;;;;;;;47.40;16.25;;;;;;;22.22;49.13;98755.69;5022018;28;20135;-61
2022/11/22 11:59:45;;;;;;;38.28;16.92;;;;;;;22.11;48.07;98755.00;5006656;28;20042;-62
2022/11/22 12:02:39;;;;;;;35.22;15.85;;;;;;;22.02;48.31;98757.53;5020190;28;20056;-63
2022/11/22 12:05:39;;;;;;;45.30;18.55;;;;;;;21.94;48.86;98752.69;5022025;28;20077;-63
2022/11/22 12:08:41;;;;;;;47.70;19.50;;;;;;;21.82;48.70;98760.44;5023215;28;20057;-63
2022/11/22 12:11:46;;;;;;;63.20;21.40;;;;;;;21.71;50.21;98762.47;5021085;28;20440;-61
2022/11/22 12:14:36;;;;;;;63.13;20.02;;;;;;;21.62;49.90;98770.44;5029059;28;20049;-62
2022/11/22 12:17:54;;;;;;;52.20;20.27;;;;;;;21.53;49.27;98763.97;5027104;28;20053;-63
2022/11/22 12:20:59;;;;;;;47.67;19.00;;;;;;;21.36;49.60;98763.50;5026097;28;20270;-62
2022/11/22 12:23:56;;;;;;;45.63;19.35;;;;;;;21.21;50.55;98768.00;5023212;28;20049;-64
2022/11/22 12:27:16;;;;;;;49.13;20.00;;;;;;;21.24;49.64;98764.69;5021039;28;20215;-64
2022/11/22 12:29:52;;;;;;;37.15;17.52;;;;;;;21.09;50.36;98768.34;5024688;28;20049;-64
2022/11/22 12:32:57;;;;;;;44.63;15.98;;;;;;;21.08;50.80;98768.63;5007049;28;20056;-64
2022/11/22 12:35:42;;;;;;;36.05;17.45;;;;;;;21.01;51.12;98770.84;5023891;28;20096;-65
2022/11/22 12:38:41;;;;;;;39.92;15.65;;;;;;;21.02;52.10;98773.28;5021075;28;20084;-64
2022/11/22 12:41:26;;;;;;;38.92;17.63;;;;;;;20.92;51.89;98774.16;5023926;28;20052;-65
2022/11/22 12:44:26;;;;;;;51.13;18.75;;;;;;;20.88;51.75;98772.25;5010267;28;20049;-64
2022/11/22 12:47:27;;;;;;;48.67;18.15;;;;;;;20.76;51.06;98778.03;5026011;28;20042;-64
2022/11/22 12:50:05;;;;;;;;;;;;;;;20.88;50.53;98783.16;5025321;28;20045;-64
2022/11/22 12:53:21;;;;;;;53.20;17.80;;;;;;;20.68;50.36;98787.63;5026900;28;19991;-65
2022/11/22 12:56:17;;;;;;;41.03;18.35;;;;;;;20.53;51.18;98793.09;5023273;28;20041;-65
2022/11/22 12:59:34;;;;;;;40.88;17.70;;;;;;;20.49;51.34;98798.28;4675603;28;10000014;-63
2022/11/22 13:02:54;;;;;;;41.38;18.15;;;;;;;20.53;50.47;98804.00;5025547;28;20447;-63
2022/11/22 13:05:53;;;;;;;38.40;17.33;;;;;;;20.30;52.42;98806.22;5017748;28;20049;-64
2022/11/22 13:09:10;;;;;;;56.72;18.00;;;;;;;20.41;51.27;98809.75;5020328;28;20049;-65
2022/11/22 13:12:12;;;;;;;53.72;18.25;;;;;;;20.28;52.37;98813.06;5020443;28;20393;-65