Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:16;;;;;;;33.35;16.48;;;;;;;1.59;89.79;95639.16;4990404;28;20045;-66
2021/03/17 00:02:42;;;;;;;30.05;15.57;;;;;;;1.53;90.02;95629.59;4990227;28;20069;-66
2021/03/17 00:05:08;;;;;;;30.60;14.48;;;;;;;1.27;90.77;95626.50;4988913;28;20480;-67
2021/03/17 00:07:34;;;;;;;28.08;15.18;;;;;;;1.32;90.61;95631.03;4990011;28;20120;-66
2021/03/17 00:10:00;;;;;;;30.27;16.02;;;;;;;1.31;91.30;95629.44;4992107;28;20121;-65
2021/03/17 00:12:25;;;;;;;28.52;15.77;;;;;;;1.36;90.83;95634.00;4989971;28;20049;-66
2021/03/17 00:14:51;;;;;;;31.40;16.10;;;;;;;1.52;89.67;95636.66;4990049;28;20377;-67
2021/03/17 00:17:16;;;;;;;33.63;15.45;;;;;;;1.59;89.90;95633.09;4989572;28;20100;-66
2021/03/17 00:19:42;;;;;;;29.50;15.73;;;;;;;1.33;90.43;95608.25;4988757;28;20392;-67
2021/03/17 00:22:08;;;;;;;33.10;16.13;;;;;;;1.44;90.71;95638.88;4991460;28;20026;-66
2021/03/17 00:24:34;;;;;;;32.67;16.80;;;;;;;1.54;90.34;95634.63;4989820;28;20031;-67
2021/03/17 00:26:59;;;;;;;27.77;13.77;;;;;;;1.26;90.92;95626.75;4989476;28;20046;-66
2021/03/17 00:29:25;;;;;;;35.30;17.65;;;;;;;1.64;90.25;95625.31;4989969;28;20038;-66
2021/03/17 00:31:50;;;;;;;33.22;15.70;;;;;;;1.55;90.60;95627.53;4989786;28;20042;-67
2021/03/17 00:34:16;;;;;;;37.25;19.17;;;;;;;1.85;89.97;95622.03;4991697;28;20210;-66
2021/03/17 00:36:41;;;;;;;30.83;16.08;;;;;;;1.71;88.84;95610.25;4989443;28;20065;-66
2021/03/17 00:39:06;;;;;;;36.22;17.50;;;;;;;1.75;88.89;95612.16;4989659;28;20230;-67
2021/03/17 00:41:32;;;;;;;35.63;18.20;;;;;;;1.65;89.64;95596.25;4989495;28;20060;-67
2021/03/17 00:43:57;;;;;;;35.53;17.95;;;;;;;1.94;88.56;95614.56;4989578;28;20482;-66
2021/03/17 00:46:22;;;;;;;35.15;17.13;;;;;;;1.77;89.09;95610.09;4991459;28;20122;-66
2021/03/17 00:48:48;;;;;;;35.50;18.33;;;;;;;2.01;89.21;95617.84;4989326;28;20552;-66
2021/03/17 00:51:13;;;;;;;42.90;21.35;;;;;;;2.23;88.31;95594.28;4989271;28;20089;-66
2021/03/17 00:53:39;;;;;;;41.60;21.30;;;;;;;2.07;89.59;95625.53;4989367;28;20504;-66
2021/03/17 00:56:05;;;;;;;44.38;21.67;;;;;;;2.16;88.02;95610.22;4987980;28;20034;-66
2021/03/17 00:58:31;;;;;;;59.63;25.00;;;;;;;2.10;87.95;95619.03;4989336;28;20034;-66
2021/03/17 01:00:56;;;;;;;52.08;22.92;;;;;;;1.85;88.62;95610.75;4991442;28;20388;-67
2021/03/17 01:03:21;;;;;;;67.20;24.90;;;;;;;1.99;88.46;95612.00;4989161;28;20042;-66
2021/03/17 01:05:46;;;;;;;67.25;27.10;;;;;;;2.06;88.14;95589.84;4989208;28;20046;-66
2021/03/17 01:08:14;;;;;;;56.58;23.90;;;;;;;2.33;88.10;95599.69;4988989;28;20034;-66
2021/03/17 01:10:43;;;;;;;62.15;25.67;;;;;;;2.43;88.09;95584.09;4989209;28;20038;-67
2021/03/17 01:13:08;;;;;;;70.03;26.92;;;;;;;2.78;87.99;95585.59;4990930;28;20022;-67
2021/03/17 01:15:34;;;;;;;75.55;29.02;;;;;;;2.81;86.57;95572.75;4989219;28;20045;-66
2021/03/17 01:18:00;;;;;;;63.90;27.02;;;;;;;2.83;85.45;95577.78;4989072;28;20054;-66
2021/03/17 01:20:27;;;;;;;63.08;27.15;;;;;;;2.94;85.56;95579.50;4988982;28;20401;-68
2021/03/17 01:22:57;;;;;;;74.88;29.45;;;;;;;3.06;85.92;95563.59;4987380;28;20042;-67
2021/03/17 01:25:37;;;;;;;76.25;29.45;;;;;;;3.04;85.78;95566.47;4989782;28;20030;-67
2021/03/17 01:28:05;;;;;;;79.13;28.55;;;;;;;2.56;84.25;95570.63;4988511;28;20047;-66
2021/03/17 01:30:34;;;;;;;65.85;26.25;;;;;;;2.12;86.57;95582.84;4991480;28;20508;-67
2021/03/17 01:33:00;;;;;;;66.38;27.20;;;;;;;2.19;87.61;95564.31;4990275;28;20043;-66
2021/03/17 01:35:26;;;;;;;65.28;25.60;;;;;;;1.86;88.94;95575.63;4991702;28;20100;-65
2021/03/17 01:37:52;;;;;;;73.43;27.35;;;;;;;2.05;89.06;95569.91;4991498;28;20042;-67
2021/03/17 01:40:18;;;;;;;71.05;27.25;;;;;;;1.86;89.32;95576.41;4993447;28;20492;-67
2021/03/17 01:42:44;;;;;;;71.38;27.52;;;;;;;2.04;89.40;95564.88;4991170;28;20061;-66
2021/03/17 01:45:13;;;;;;;73.03;27.00;;;;;;;1.55;90.92;95565.41;4991539;28;20042;-69
2021/03/17 01:47:40;;;;;;;85.68;29.48;;;;;;;1.66;90.37;95558.50;4991095;28;20034;-67
2021/03/17 01:50:13;;;;;;;79.95;28.25;;;;;;;1.51;90.17;95547.78;4991372;28;20508;-67
2021/03/17 01:52:40;;;;;;;91.28;29.50;;;;;;;1.81;90.36;95550.91;4981393;28;20538;-67
2021/03/17 01:55:06;;;;;;;120.03;34.53;;;;;;;2.11;89.89;95533.25;5011928;28;20033;-67
2021/03/17 01:57:32;;;;;;;123.22;34.47;;;;;;;2.43;89.44;95557.03;5009845;28;20168;-69
2021/03/17 01:59:58;;;;;;;117.10;34.72;;;;;;;2.44;89.42;95550.75;5010408;28;20125;-67
2021/03/17 02:02:23;;;;;;;100.13;33.65;;;;;;;2.55;89.72;95531.47;5010234;28;20168;-67
2021/03/17 02:04:49;;;;;;;113.22;34.45;;;;;;;2.83;89.75;95543.63;5010363;28;20034;-68
2021/03/17 02:07:15;;;;;;;105.32;31.83;;;;;;;2.60;89.45;95540.19;5010324;28;20022;-67
2021/03/17 02:09:41;;;;;;;107.10;32.33;;;;;;;2.56;89.50;95547.00;5010131;28;20038;-67
2021/03/17 02:12:48;;;;;;;116.40;35.17;;;;;;;2.63;89.43;95544.19;5010268;28;20041;-67
2021/03/17 02:15:21;;;;;;;120.80;35.78;;;;;;;2.71;89.03;95530.59;4996623;28;20042;-68
2021/03/17 02:17:49;;;;;;;83.85;27.60;;;;;;;2.02;88.61;95541.50;5002084;28;20069;-68
2021/03/17 02:20:48;;;;;;;97.13;29.45;;;;;;;1.91;89.73;95546.84;5009179;28;20484;-68
2021/03/17 02:23:37;;;;;;;81.32;26.15;;;;;;;1.97;90.63;95533.56;5010390;28;20056;-67
2021/03/17 02:26:35;;;;;;;83.07;26.40;;;;;;;2.24;90.95;95523.19;4990083;28;596555;-67
2021/03/17 02:29:10;;;;;;;103.20;30.35;;;;;;;2.64;90.76;95523.97;5011483;28;20037;-68
2021/03/17 02:31:57;;;;;;;102.03;29.50;;;;;;;2.94;90.10;95528.78;5011328;28;20033;-68
2021/03/17 02:34:26;;;;;;;125.43;32.75;;;;;;;3.03;90.01;95508.91;5013285;28;20061;-69
2021/03/17 02:37:01;;;;;;;115.55;32.63;;;;;;;3.28;89.82;95529.41;5011337;28;20074;-69
2021/03/17 02:39:32;;;;;;;109.85;32.15;;;;;;;3.41;89.66;95523.75;5011294;28;20038;-67
2021/03/17 02:42:27;;;;;;;95.22;30.52;;;;;;;3.52;89.44;95524.63;5011051;28;20038;-68
2021/03/17 02:44:57;;;;;;;81.38;28.58;;;;;;;3.43;88.30;95520.84;5010668;28;20516;-69
2021/03/17 02:47:26;;;;;;;63.85;26.67;;;;;;;3.40;88.27;95527.41;5011029;28;20068;-69
2021/03/17 02:49:57;;;;;;;74.70;26.23;;;;;;;2.99;85.40;95521.75;5009733;28;20547;-68
2021/03/17 02:52:29;;;;;;;63.92;24.13;;;;;;;3.09;87.83;95521.84;5012951;28;20038;-69
2021/03/17 02:54:56;;;;;;;;;;;;;;;3.16;88.86;95518.22;5012014;28;20400;-68
2021/03/17 02:57:24;;;;;;;74.97;25.35;;;;;;;3.22;88.35;95525.13;5010637;28;20398;-68
2021/03/17 02:59:57;;;;;;;84.75;27.67;;;;;;;3.30;89.07;95516.81;5009766;28;20050;-68
2021/03/17 03:02:23;;;;;;;90.38;30.25;;;;;;;3.42;89.08;95501.66;5010935;28;20820;-68
2021/03/17 03:04:53;;;;;;;104.10;30.50;;;;;;;3.61;89.04;95521.28;5011051;28;20069;-68
2021/03/17 03:07:21;;;;;;;102.75;31.20;;;;;;;3.64;89.09;95502.38;5012168;28;20105;-67
2021/03/17 03:09:47;;;;;;;93.40;29.48;;;;;;;3.49;88.23;95523.31;5010835;28;20034;-68
2021/03/17 03:12:13;;;;;;;96.85;32.55;;;;;;;3.47;88.67;95506.97;5009646;28;20099;-68
2021/03/17 03:14:39;;;;;;;78.75;29.67;;;;;;;3.39;86.50;95515.31;5010298;28;20396;-68
2021/03/17 03:17:06;;;;;;;82.93;29.35;;;;;;;3.49;87.19;95514.63;5010218;28;20030;-72
2021/03/17 03:19:47;;;;;;;83.72;30.38;;;;;;;3.24;85.38;95507.28;5009720;28;20022;-68
2021/03/17 03:22:13;;;;;;;78.93;28.60;;;;;;;2.64;85.77;95489.81;5011981;28;20026;-68
2021/03/17 03:24:39;;;;;;;90.35;29.90;;;;;;;2.80;85.31;95509.97;5009892;28;20053;-68
2021/03/17 03:27:05;;;;;;;76.82;27.83;;;;;;;2.44;86.57;95512.16;5010101;28;20164;-67
2021/03/17 03:29:33;;;;;;;78.72;27.65;;;;;;;1.97;87.72;95524.91;5009614;28;20151;-68
2021/03/17 03:31:59;;;;;;;70.13;26.95;;;;;;;2.07;88.02;95509.31;5009713;28;20042;-69
2021/03/17 03:34:25;;;;;;;85.10;30.38;;;;;;;2.43;88.29;95507.16;5011868;28;20025;-68
2021/03/17 03:36:51;;;;;;;89.78;32.75;;;;;;;2.50;88.22;95500.69;5009730;28;20061;-68
2021/03/17 03:39:16;;;;;;;76.53;30.17;;;;;;;2.52;87.05;95509.13;5009201;28;20471;-69
2021/03/17 03:41:42;;;;;;;79.13;29.65;;;;;;;2.45;87.66;95507.69;5009320;28;20165;-68
2021/03/17 03:44:07;;;;;;;82.68;30.23;;;;;;;2.44;87.91;95508.75;5008213;28;20026;-69
2021/03/17 03:46:34;;;;;;;78.63;30.23;;;;;;;2.56;87.90;95506.81;5008505;28;20037;-67
2021/03/17 03:49:02;;;;;;;79.28;28.55;;;;;;;2.21;88.25;95510.56;5011915;28;20038;-68
2021/03/17 03:51:28;;;;;;;81.55;29.45;;;;;;;2.36;87.90;95517.06;5009054;28;20033;-69
2021/03/17 03:54:12;;;;;;;81.07;30.13;;;;;;;2.31;87.96;95521.19;5009807;28;20049;-68
2021/03/17 03:56:44;;;;;;;84.55;27.98;;;;;;;2.03;89.00;95529.97;5009927;28;20399;-68
2021/03/17 03:59:14;;;;;;;55.38;16.80;;;;;;;1.46;90.20;95535.38;5009621;28;20107;-68
2021/03/17 04:01:44;;;;;;;42.00;15.45;;;;;;;1.27;90.85;95536.59;5009688;28;20555;-68
2021/03/17 04:04:13;;;;;;;51.42;17.27;;;;;;;0.82;92.92;95534.75;5011638;28;20029;-67
2021/03/17 04:06:44;;;;;;;45.25;16.17;;;;;;;0.87;93.68;95531.41;5009611;28;20030;-66
2021/03/17 04:09:10;;;;;;;75.13;20.13;;;;;;;1.12;93.31;95528.47;5009710;28;20369;-67
2021/03/17 04:11:38;;;;;;;72.72;18.42;;;;;;;1.14;92.99;95527.22;5009376;28;20111;-67
2021/03/17 04:14:06;;;;;;;66.13;17.25;;;;;;;1.00;92.90;95531.16;5009645;28;20118;-66
2021/03/17 04:16:33;;;;;;;62.30;18.10;;;;;;;1.13;93.03;95527.47;5009370;28;20048;-65
2021/03/17 04:19:01;;;;;;;44.78;15.10;;;;;;;0.91;93.82;95530.72;5011298;28;20064;-66
2021/03/17 04:21:29;;;;;;;51.95;14.57;;;;;;;1.01;93.69;95524.88;5009233;28;20034;-66
2021/03/17 04:23:59;;;;;;;58.92;15.15;;;;;;;0.96;93.21;95524.78;5009292;28;20132;-65
2021/03/17 04:26:26;;;;;;;45.22;15.23;;;;;;;0.98;93.53;95518.28;5009121;28;20038;-66
2021/03/17 04:28:54;;;;;;;54.75;14.60;;;;;;;0.92;93.06;95519.22;5009063;28;20116;-66
2021/03/17 04:31:20;;;;;;;55.47;16.42;;;;;;;0.33;93.70;95418.34;5010615;28;20387;-65
2021/03/17 04:33:46;;;;;;;52.03;16.05;;;;;;;0.88;94.25;95518.09;5007795;28;20088;-65
2021/03/17 04:36:13;;;;;;;57.72;17.25;;;;;;;1.14;93.33;95529.03;5009402;28;20034;-66
2021/03/17 04:38:40;;;;;;;46.45;15.63;;;;;;;1.08;93.58;95522.13;5009091;28;20049;-65
2021/03/17 04:41:06;;;;;;;41.85;14.75;;;;;;;1.00;93.85;95521.47;5009129;28;20044;-66
2021/03/17 04:43:33;;;;;;;49.58;16.15;;;;;;;1.01;94.28;95528.28;5008837;28;20072;-68
2021/03/17 04:46:01;;;;;;;52.13;18.27;;;;;;;1.30;93.29;95525.66;5009720;28;20525;-68
2021/03/17 04:48:27;;;;;;;56.42;17.70;;;;;;;1.44;92.60;95524.34;5009044;28;20117;-68
2021/03/17 04:50:53;;;;;;;54.78;17.52;;;;;;;1.45;92.58;95525.13;5009118;28;20038;-68
2021/03/17 04:53:19;;;;;;;60.40;19.63;;;;;;;1.88;91.38;95526.31;5009096;28;20321;-68
2021/03/17 04:55:44;;;;;;;65.15;19.27;;;;;;;1.89;90.97;95526.06;5008923;28;20117;-68
2021/03/17 04:58:14;;;;;;;62.65;17.77;;;;;;;2.03;90.52;95529.19;5010911;28;20117;-69
2021/03/17 05:00:42;;;;;;;52.08;17.55;;;;;;;1.70;89.88;95503.78;5009002;28;20054;-69
2021/03/17 05:03:11;;;;;;;56.22;18.83;;;;;;;1.97;89.22;95528.31;5007797;28;20125;-68
2021/03/17 05:05:39;;;;;;;69.07;20.52;;;;;;;2.07;90.36;95531.09;5008746;28;20034;-67
2021/03/17 05:08:06;;;;;;;58.55;19.05;;;;;;;2.09;89.60;95534.25;5008543;28;20068;-67
2021/03/17 05:10:33;;;;;;;58.15;19.25;;;;;;;2.18;90.41;95537.28;5008904;28;20034;-67
2021/03/17 05:12:59;;;;;;;70.55;20.05;;;;;;;1.98;89.60;95527.28;5025700;28;20018;-67
2021/03/17 05:15:25;;;;;;;76.28;22.02;;;;;;;2.07;89.81;95531.09;5008901;28;20583;-68
2021/03/17 05:17:52;;;;;;;73.88;21.55;;;;;;;2.02;88.87;95519.72;5008639;28;20391;-67
2021/03/17 05:20:19;;;;;;;66.72;20.48;;;;;;;1.80;88.67;95530.16;5008200;28;20417;-68
2021/03/17 05:22:49;;;;;;;59.42;18.42;;;;;;;1.40;90.95;95538.94;5008494;28;20497;-67
2021/03/17 05:25:19;;;;;;;85.65;23.83;;;;;;;1.48;91.57;95538.53;5010537;28;20088;-68
2021/03/17 05:27:49;;;;;;;77.32;23.08;;;;;;;1.59;90.76;95546.56;5008366;28;20046;-68
2021/03/17 05:30:15;;;;;;;87.82;25.50;;;;;;;1.62;92.15;95549.53;5008753;28;20112;-69
2021/03/17 05:32:41;;;;;;;59.55;21.02;;;;;;;1.52;91.83;95546.72;5008411;28;20048;-69
2021/03/17 05:35:09;;;;;;;59.75;20.80;;;;;;;1.29;92.61;95542.41;5008318;28;20034;-68
2021/03/17 05:37:36;;;;;;;81.22;24.33;;;;;;;1.55;91.62;95544.44;5008301;28;20553;-68
2021/03/17 05:40:04;;;;;;;78.07;23.90;;;;;;;1.66;92.49;95550.66;5010325;28;20076;-68
2021/03/17 05:42:30;;;;;;;80.10;25.30;;;;;;;1.91;90.98;95539.75;5008289;28;20117;-69
2021/03/17 05:44:55;;;;;;;87.22;26.02;;;;;;;1.66;92.05;95555.88;5008295;28;20129;-68
2021/03/17 05:47:22;;;;;;;91.10;26.88;;;;;;;1.78;91.28;95550.56;5008009;28;20042;-68
2021/03/17 05:49:48;;;;;;;88.55;27.00;;;;;;;2.21;90.57;95546.50;5008097;28;20100;-70
2021/03/17 05:52:15;;;;;;;90.95;26.88;;;;;;;2.07;90.18;95532.91;5009618;28;20477;-69
2021/03/17 05:54:42;;;;;;;85.80;26.42;;;;;;;2.05;89.20;95548.91;5008499;28;20603;-69
2021/03/17 05:57:07;;;;;;;81.90;25.50;;;;;;;1.83;89.83;95533.06;4990503;28;20041;-68
2021/03/17 05:59:32;;;;;;;80.35;25.00;;;;;;;1.46;90.96;95550.31;4969614;28;20126;-68
2021/03/17 06:01:59;;;;;;;82.18;24.50;;;;;;;1.71;91.18;95563.06;4969164;28;20041;-68
2021/03/17 06:04:28;;;;;;;75.97;23.85;;;;;;;1.32;92.95;95554.25;4971317;28;20054;-68
2021/03/17 06:06:59;;;;;;;90.07;25.58;;;;;;;1.43;92.47;95548.16;4969770;28;20035;-81
2021/03/17 06:09:27;;;;;;;78.80;21.98;;;;;;;1.55;91.34;95568.03;4969006;28;20139;-69
2021/03/17 06:11:55;;;;;;;53.67;19.08;;;;;;;1.17;92.21;95563.41;4969446;28;20077;-83
2021/03/17 06:14:22;;;;;;;76.03;24.88;;;;;;;1.52;92.25;95554.59;4985011;28;20070;-68
2021/03/17 06:16:57;;;;;;;75.78;24.63;;;;;;;1.83;91.30;95569.78;4973843;28;20027;-72
2021/03/17 06:19:25;;;;;;;83.72;27.05;;;;;;;1.83;91.18;95574.25;4974599;28;20058;-67
2021/03/17 06:21:52;;;;;;;65.72;24.92;;;;;;;1.54;91.07;95576.94;4972310;28;20043;-67
2021/03/17 06:24:18;;;;;;;64.57;23.08;;;;;;;1.41;92.10;95574.59;4995617;28;20038;-67
2021/03/17 06:26:44;;;;;;;79.18;24.55;;;;;;;1.46;91.34;95566.81;4992730;28;20538;-70
2021/03/17 06:29:10;;;;;;;61.13;20.92;;;;;;;1.30;91.85;95572.84;4992811;28;20038;-70
2021/03/17 06:31:35;;;;;;;71.60;24.35;;;;;;;1.78;89.49;95574.97;4992770;28;20030;-70
2021/03/17 06:34:01;;;;;;;72.75;23.65;;;;;;;1.24;91.19;95521.38;4994854;28;20031;-70
2021/03/17 06:36:27;;;;;;;92.80;28.85;;;;;;;2.20;88.74;95587.72;4992848;28;20034;-71
2021/03/17 06:39:06;;;;;;;102.35;28.85;;;;;;;2.58;89.08;95594.81;4992410;28;20512;-70
2021/03/17 06:41:52;;;;;;;104.75;29.10;;;;;;;2.22;88.52;95596.13;4992372;28;20041;-71
2021/03/17 06:44:28;;;;;;;73.35;25.00;;;;;;;1.93;89.41;95589.38;4992823;28;20548;-69
2021/03/17 06:47:20;;;;;;;81.38;27.25;;;;;;;2.13;89.36;95589.69;4992169;28;20034;-70
2021/03/17 06:49:53;;;;;;;96.45;28.77;;;;;;;2.58;88.75;95602.69;4992476;28;20027;-69
2021/03/17 06:52:44;;;;;;;93.88;29.15;;;;;;;2.53;88.73;95604.44;4994112;28;20030;-69
2021/03/17 06:55:11;;;;;;;99.15;28.67;;;;;;;2.68;87.77;95603.84;4992565;28;20050;-69
2021/03/17 06:57:39;;;;;;;83.93;27.08;;;;;;;2.12;89.23;95605.69;4992175;28;20038;-69
2021/03/17 07:00:22;;;;;;;97.07;29.17;;;;;;;2.30;88.05;95598.34;4992270;28;20135;-70
2021/03/17 07:02:50;;;;;;;96.93;29.35;;;;;;;2.84;88.10;95613.53;4992150;28;20038;-70
2021/03/17 07:05:16;;;;;;;84.10;27.92;;;;;;;2.13;87.94;95612.50;4992452;28;20035;-80
2021/03/17 07:07:49;;;;;;;87.53;28.52;;;;;;;2.36;86.55;95622.84;4990415;28;20033;-79
2021/03/17 07:10:27;;;;;;;99.13;30.02;;;;;;;2.04;86.96;95567.50;4975470;28;20563;-77
2021/03/17 07:12:54;;;;;;;76.15;28.30;;;;;;;2.38;87.22;95605.03;4993172;28;20031;-79
2021/03/17 07:15:20;;;;;;;84.25;27.38;;;;;;;2.25;87.76;95636.84;4992935;28;20401;-75
2021/03/17 07:17:45;;;;;;;81.80;29.30;;;;;;;2.36;87.83;95611.56;4992408;28;20042;-78
2021/03/17 07:20:11;;;;;;;92.40;31.05;;;;;;;2.79;88.07;95589.81;4992352;28;20041;-79
2021/03/17 07:22:37;;;;;;;112.38;32.75;;;;;;;3.49;87.08;95622.44;4992629;28;20101;-79
2021/03/17 07:25:05;;;;;;;89.93;28.25;;;;;;;2.82;84.38;95615.63;4994229;28;20030;-79
2021/03/17 07:27:32;;;;;;;67.78;26.00;;;;;;;2.49;85.26;95609.38;4989365;28;20058;-77
2021/03/17 07:29:58;;;;;;;76.10;26.67;;;;;;;2.27;86.93;95635.56;4992342;28;20064;-79
2021/03/17 07:32:57;;;;;;;71.47;27.77;;;;;;;2.51;86.42;95620.44;5008322;23;20489;-79
2021/03/17 07:35:28;;;;;;;76.47;28.88;;;;;;;3.05;86.23;95606.69;4993316;28;20073;-79
2021/03/17 07:38:14;;;;;;;67.00;28.52;;;;;;;3.49;82.35;95620.59;4992252;28;20038;-78
2021/03/17 07:40:45;;;;;;;64.03;26.50;;;;;;;3.85;80.39;95623.59;4992437;28;20026;-77
2021/03/17 07:43:12;;;;;;;48.03;24.42;;;;;;;4.00;78.98;95626.38;4994094;28;20057;-79
2021/03/17 07:45:38;;;;;;;37.72;22.90;;;;;;;3.62;79.94;95627.31;4992262;28;20050;-77
2021/03/17 07:48:07;;;;;;;41.67;22.90;;;;;;;3.97;79.85;95605.78;4992233;28;20031;-78
2021/03/17 07:50:33;;;;;;;27.05;15.90;;;;;;;2.76;79.43;95629.69;4992270;28;20041;-77
2021/03/17 07:53:03;;;;;;;29.10;18.00;;;;;;;2.81;79.82;95622.66;4991983;28;20037;-76
2021/03/17 07:55:33;;;;;;;33.90;18.30;;;;;;;2.74;79.95;95635.19;4992032;28;20062;-77
2021/03/17 07:58:00;;;;;;;45.42;22.08;;;;;;;2.99;81.05;95632.13;4993852;28;20025;-77
2021/03/17 08:00:26;;;;;;;50.55;23.63;;;;;;;3.33;81.46;95622.28;4992269;28;20030;-77
2021/03/17 08:02:53;;;;;;;46.63;22.50;;;;;;;3.42;80.82;95629.72;4991761;28;20035;-76
2021/03/17 08:05:19;;;;;;;43.22;21.00;;;;;;;3.15;80.65;95619.16;4991575;28;20366;-77
2021/03/17 08:07:46;;;;;;;41.55;20.60;;;;;;;2.64;78.01;95614.03;4991361;28;20043;-76
2021/03/17 08:10:11;;;;;;;36.97;20.17;;;;;;;2.58;80.13;95622.91;4993755;28;20080;-76
2021/03/17 08:12:38;;;;;;;42.63;20.95;;;;;;;2.86;79.73;95630.63;4991186;28;20138;-77
2021/03/17 08:15:05;;;;;;;41.83;19.60;;;;;;;3.02;77.96;95631.63;4976369;28;20500;-76
2021/03/17 08:17:32;;;;;;;38.83;17.65;;;;;;;2.96;78.18;95637.06;4979437;28;20061;-75
2021/03/17 08:20:21;;;;;;;36.22;18.83;;;;;;;3.20;77.81;95632.38;4990442;28;20039;-79
2021/03/17 08:22:48;;;;;;;35.42;18.00;;;;;;;3.29;78.07;95636.94;4991462;28;20034;-79
2021/03/17 08:25:33;;;;;;;31.88;17.92;;;;;;;3.21;78.35;95640.00;4993650;28;20026;-79
2021/03/17 08:28:20;;;;;;;34.30;17.83;;;;;;;3.27;80.64;95632.97;4991873;28;20092;-79
2021/03/17 08:30:47;;;;;;;31.02;18.13;;;;;;;3.12;77.99;95629.13;4991906;28;20053;-82
2021/03/17 08:33:31;;;;;;;32.50;17.23;;;;;;;3.29;79.52;95636.94;4992018;28;20113;-81
2021/03/17 08:36:16;;;;;;;41.78;20.00;;;;;;;3.90;80.23;95623.63;4991245;28;20141;-84
2021/03/17 08:38:48;;;;;;;34.95;18.77;;;;;;;4.17;79.64;95639.41;4992083;28;20031;-83
2021/03/17 08:41:15;;;;;;;25.20;15.63;;;;;;;3.38;76.87;95626.81;4992202;28;20035;-82
2021/03/17 08:43:46;;;;;;;20.98;14.68;;;;;;;3.43;77.61;95637.38;4991839;28;20022;-83
2021/03/17 08:46:18;;;;;;;17.48;12.82;;;;;;;3.63;74.27;95616.56;4993527;28;20106;-79
2021/03/17 08:49:03;;;;;;;;;;;;;;;3.35;77.30;95630.69;4991567;28;20042;-80
2021/03/17 08:51:46;;;;;;;24.73;14.32;;;;;;;3.97;76.83;95626.06;5006671;28;19996;-81
2021/03/17 08:57:03;;;;;;;16.15;13.02;;;;;;;4.60;77.70;95619.94;4991100;28;20539;-79
2021/03/17 08:59:41;;;;;;;18.45;12.20;;;;;;;4.89;74.36;95620.38;4991555;28;20073;-81
2021/03/17 09:02:25;;;;;;;16.98;12.40;;;;;;;3.40;77.14;95635.22;4990309;28;20138;-81
2021/03/17 09:04:53;;;;;;;14.55;11.65;;;;;;;3.98;74.09;95640.81;4991917;28;20042;-81
2021/03/17 09:07:21;;;;;;;19.27;12.80;;;;;;;4.43;73.89;95632.47;4993524;28;20038;-81
2021/03/17 09:09:55;;;;;;;13.75;11.48;;;;;;;4.38;72.49;95641.13;4972773;28;20047;-82
2021/03/17 09:12:27;;;;;;;13.30;11.90;;;;;;;4.50;72.96;95630.41;4986848;28;20045;-83
2021/03/17 09:15:14;;;;;;;18.58;12.30;;;;;;;4.55;72.56;95622.53;4993319;28;20126;-79
2021/03/17 09:17:48;;;;;;;19.02;11.48;;;;;;;4.51;70.87;95632.03;5004274;28;20053;-81
2021/03/17 09:20:45;;;;;;;18.90;10.95;;;;;;;4.46;74.08;95637.25;5002376;28;20030;-83
2021/03/17 09:23:10;;;;;;;15.52;12.32;;;;;;;4.05;72.67;95636.94;4990648;28;20465;-78
2021/03/17 09:25:53;;;;;;;13.32;10.38;;;;;;;3.63;72.80;95636.78;4991218;28;20058;-75
2021/03/17 09:28:25;;;;;;;15.35;12.35;;;;;;;4.05;75.07;95634.31;4991431;28;20049;-77
2021/03/17 09:30:55;;;;;;;18.45;11.48;;;;;;;3.36;76.05;95634.13;4991240;28;20113;-79
2021/03/17 09:33:24;;;;;;;15.95;10.90;;;;;;;2.92;75.07;95634.13;4991258;28;20523;-78
2021/03/17 09:35:57;;;;;;;16.92;11.68;;;;;;;3.38;75.29;95637.31;4990394;28;20141;-74
2021/03/17 09:38:25;;;;;;;17.38;11.95;;;;;;;3.82;73.72;95624.88;4990179;28;20049;-80
2021/03/17 09:41:07;;;;;;;18.40;12.05;;;;;;;3.87;74.32;95626.75;4991073;28;20485;-85
2021/03/17 09:43:41;;;;;;;14.73;11.25;;;;;;;4.03;72.15;95633.75;4990206;28;20169;-82
2021/03/17 09:46:33;;;;;;;13.48;10.30;;;;;;;4.38;72.00;95627.19;4993072;28;20033;-79
2021/03/17 09:48:58;;;;;;;15.55;10.60;;;;;;;3.72;72.02;95631.88;4991636;28;20061;-80
2021/03/17 09:51:30;;;;;;;16.23;11.30;;;;;;;3.60;73.33;95624.94;4994534;28;20110;-81
2021/03/17 09:53:57;;;;;;;14.95;11.75;;;;;;;3.74;73.17;95606.13;4995209;28;20038;-76
2021/03/17 09:56:45;;;;;;;14.63;10.20;;;;;;;3.48;73.89;95624.28;4994001;28;20054;-85
2021/03/17 09:59:25;;;;;;;19.65;12.48;;;;;;;3.73;73.20;95628.19;4994708;28;20038;-81
2021/03/17 10:02:17;;;;;;;15.40;11.18;;;;;;;3.08;76.34;95624.63;4993915;28;20042;-76
2021/03/17 10:04:47;;;;;;;14.80;11.10;;;;;;;3.60;76.78;95626.75;4993888;28;20030;-74
2021/03/17 10:07:18;;;;;;;10.15;9.15;;;;;;;3.84;76.44;95628.06;4996078;28;20469;-80
2021/03/17 10:09:55;;;;;;;10.00;9.00;;;;;;;3.23;76.29;95598.50;4994461;28;20050;-75
2021/03/17 10:12:31;;;;;;;8.93;8.02;;;;;;;4.76;74.71;95617.41;4994230;28;20073;-76
2021/03/17 10:15:03;;;;;;;10.50;7.57;;;;;;;6.06;69.32;95617.34;4994321;28;20069;-80
2021/03/17 10:17:29;;;;;;;;;;;;;;;5.11;70.85;95609.69;4994620;28;20031;-81
2021/03/17 10:19:56;;;;;;;14.00;9.90;;;;;;;5.94;70.20;95606.25;4994720;28;20128;-77
2021/03/17 10:22:24;;;;;;;12.82;10.40;;;;;;;4.97;68.48;95584.06;4995141;28;20499;-74
2021/03/17 10:24:52;;;;;;;12.70;11.40;;;;;;;5.58;68.46;95590.31;4993930;28;20053;-80
2021/03/17 10:27:27;;;;;;;13.40;9.75;;;;;;;3.92;70.38;95580.22;4993603;28;20038;-70
2021/03/17 10:30:03;;;;;;;16.17;11.40;;;;;;;4.17;71.89;95582.25;4993756;28;20085;-78
2021/03/17 10:32:29;;;;;;;12.75;9.57;;;;;;;3.76;71.40;95575.09;4992931;28;20042;-78
2021/03/17 10:34:55;;;;;;;12.60;11.25;;;;;;;4.28;70.98;95577.06;4994169;28;20038;-79
2021/03/17 10:37:22;;;;;;;12.50;9.90;;;;;;;5.08;68.68;95583.84;4995077;28;20034;-80
2021/03/17 10:39:49;;;;;;;11.93;8.88;;;;;;;4.51;67.84;95574.06;4993786;28;20054;-76
2021/03/17 10:42:23;;;;;;;11.45;8.93;;;;;;;4.52;68.43;95577.50;4993472;28;20030;-81
2021/03/17 10:45:08;;;;;;;9.98;6.85;;;;;;;4.19;66.38;95582.00;4993545;28;20050;-79
2021/03/17 10:47:35;;;;;;;8.48;7.65;;;;;;;4.09;66.21;95566.91;4993326;28;20038;-77
2021/03/17 10:50:00;;;;;;;7.55;6.30;;;;;;;4.06;64.05;95566.66;4993215;28;20393;-77
2021/03/17 10:52:36;;;;;;;7.43;6.32;;;;;;;4.02;63.68;95571.63;4996075;28;20033;-80
2021/03/17 10:55:16;;;;;;;9.93;8.15;;;;;;;4.85;62.99;95574.50;4994738;28;20061;-78
2021/03/17 10:57:43;;;;;;;8.18;6.18;;;;;;;4.40;62.19;95557.41;4993772;28;20188;-80
2021/03/17 11:00:18;;;;;;;8.25;7.22;;;;;;;4.12;62.27;95561.16;4994055;28;20046;-81
2021/03/17 11:02:44;;;;;;;8.23;6.65;;;;;;;4.65;61.18;95554.09;4993665;28;20209;-78
2021/03/17 11:05:12;;;;;;;7.97;7.18;;;;;;;4.39;62.60;95571.59;4993459;28;20038;-79
2021/03/17 11:07:53;;;;;;;6.22;5.63;;;;;;;4.27;61.94;95570.22;4993541;28;20034;-80
2021/03/17 11:10:42;;;;;;;6.32;4.80;;;;;;;3.87;60.65;95574.13;4994404;28;20626;-80
2021/03/17 11:13:16;;;;;;;7.03;5.70;;;;;;;3.56;66.34;95571.22;5008561;28;20124;-75
2021/03/17 11:15:49;;;;;;;7.30;5.53;;;;;;;3.76;67.94;95570.63;4993153;28;20041;-76
2021/03/17 11:18:23;;;;;;;8.75;6.25;;;;;;;3.87;69.21;95579.38;4992466;28;20381;-74
2021/03/17 11:20:49;;;;;;;8.48;6.22;;;;;;;4.05;69.15;95578.22;4991370;28;20161;-74
2021/03/17 11:23:20;;;;;;;7.10;5.40;;;;;;;3.31;70.21;95581.47;4992046;28;20133;-74
2021/03/17 11:25:48;;;;;;;11.05;6.55;;;;;;;3.94;69.43;95579.97;4992191;28;20170;-73
2021/03/17 11:28:16;;;;;;;7.03;5.10;;;;;;;3.56;67.57;95581.75;4993827;28;20030;-76
2021/03/17 11:30:56;;;;;;;6.65;5.13;;;;;;;3.79;66.98;95567.50;4992094;28;20034;-75
2021/03/17 11:33:21;;;;;;;5.97;5.03;;;;;;;4.44;64.32;95571.63;4990902;28;20439;-71
2021/03/17 11:35:49;;;;;;;6.60;5.97;;;;;;;3.96;65.61;95562.09;4992541;28;20130;-74
2021/03/17 11:38:15;;;;;;;7.90;5.38;;;;;;;4.02;67.09;95558.47;4991826;28;20485;-75
2021/03/17 11:40:41;;;;;;;6.13;5.53;;;;;;;3.81;68.59;95565.41;4992181;28;20049;-79
2021/03/17 11:43:14;;;;;;;6.30;5.13;;;;;;;4.85;66.48;95569.22;4994664;28;20459;-79